Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:31;;;;;;;;;;;;;;;;;;5052563;28;1906;-65
2023/05/21 00:03:58;;;;;;;;;;;;;;;;;;5051750;28;896;-65
2023/05/21 00:06:23;;;;;;;;;;;;;;;;;;5036017;28;1469;-66
2023/05/21 00:08:49;;;;;;;;;;;;;;;;;;5071635;28;1275;-65
2023/05/21 00:11:14;;;;;;;;;;;;;;;;;;5064995;28;1164;-66
2023/05/21 00:13:39;;;;;;;;;;;;;;;;;;5076052;28;1128;-65
2023/05/21 00:16:05;;;;;;;;;;;;;;;;;;5055913;28;1266;-65
2023/05/21 00:18:31;;;;;;;;;;;;;;;;;;5056063;28;932;-65
2023/05/21 00:20:56;;;;;;;;;;;;;;;;;;5055273;28;1894;-65
2023/05/21 00:23:21;;;;;;;;;;;;;;;;;;5056329;28;810;-65
2023/05/21 00:25:47;;;;;;;;;;;;;;;;;;5056106;28;1054;-65
2023/05/21 00:28:12;;;;;;;;;;;;;;;;;;5056297;28;1317;-65
2023/05/21 00:30:38;;;;;;;;;;;;;;;;;;5073791;28;884;-65
2023/05/21 00:33:04;;;;;;;;;;;;;;;;;;5056100;28;888;-66
2023/05/21 00:35:29;;;;;;;;;;;;;;;;;;5038918;28;1184;-65
2023/05/21 00:37:54;;;;;;;;;;;;;;;;;;5073177;28;925;-64
2023/05/21 00:40:20;;;;;;;;;;;;;;;;;;5056140;28;1199;-66
2023/05/21 00:42:46;;;;;;;;;;;;;;;;;;5057437;28;1902;-65
2023/05/21 00:45:13;;;;;;;;;;;;;;;;;;5060486;28;1180;-65
2023/05/21 00:47:40;;;;;;;;;;;;;;;;;;5078266;28;864;-65
2023/05/21 00:50:06;;;;;;;;;;;;;;;;;;5074373;28;935;-65
2023/05/21 00:52:40;;;;;;;;;;;;;;;;;;5055518;28;1374;-65
2023/05/21 00:55:06;;;;;;;;;;;;;;;;;;5073780;28;872;-66
2023/05/21 00:57:32;;;;;;;;;;;;;;;;;;5073838;28;1172;-66
2023/05/21 00:59:57;;;;;;;;;;;;;;;;;;5073009;28;923;-65
2023/05/21 01:02:22;;;;;;;;;;;;;;;;;;5055376;28;1984;-65
2023/05/21 01:04:48;;;;;;;;;;;;;;;;;;5055228;28;886;-65
2023/05/21 01:07:14;;;;;;;;;;;;;;;;;;5055057;28;1329;-65
2023/05/21 01:09:40;;;;;;;;;;;;;;;;;;5073202;28;849;-66
2023/05/21 01:12:06;;;;;;;;;;;;;;;;;;5073149;28;920;-66
2023/05/21 01:14:33;;;;;;;;;;;;;;;;;;5072999;28;1052;-65
2023/05/21 01:17:00;;;;;;;;;;;;;;;;;;5038079;28;1331;-65
2023/05/21 01:19:27;;;;;;;;;;;;;;;;;;5038164;28;1228;-66
2023/05/21 01:21:55;;;;;;;;;;;;;;;;;;5053807;28;1910;-65
2023/05/21 01:24:20;;;;;;;;;;;;;;;;;;5071862;28;829;-65
2023/05/21 01:26:46;;;;;;;;;;;;;;;;;;5071933;28;892;-65
2023/05/21 01:29:12;;;;;;;;;;;;;;;;;;5073041;28;829;-66
2023/05/21 01:31:40;;;;;;;;;;;;;;;;;;5037787;28;1354;-65
2023/05/21 01:34:08;;;;;;;;;;;;;;;;;;5072224;28;774;-65
2023/05/21 01:36:39;;;;;;;;;;;;;;;;;;5054532;28;1128;-65
2023/05/21 01:39:31;;;;;;;;;;;;;;;;;;5071918;28;925;-66
2023/05/21 01:41:57;;;;;;;;;;;;;;;;;;5049490;28;1973;-66
2023/05/21 01:44:24;;;;;;;;;;;;;;;;;;5072011;28;1204;-66
2023/05/21 01:46:51;;;;;;;;;;;;;;;;;;5071982;28;856;-68
2023/05/21 01:49:16;;;;;;;;;;;;;;;;;;5054115;28;1179;-67
2023/05/21 01:51:42;;;;;;;;;;;;;;;;;;5053980;28;1191;-68
2023/05/21 01:54:07;;;;;;;;;;;;;;;;;;5054503;28;885;-67
2023/05/21 01:56:33;;;;;;;;;;;;;;;;;;5054564;28;1084;-67
2023/05/21 01:58:58;;;;;;;;;;;;;;;;;;5054308;28;904;-67
2023/05/21 02:01:25;;;;;;;;;;;;;;;;;;5071880;28;1898;-68
2023/05/21 02:03:50;;;;;;;;;;;;;;;;;;5071483;28;900;-67
2023/05/21 02:06:15;;;;;;;;;;;;;;;;;;5054110;28;1193;-67
2023/05/21 02:08:41;;;;;;;;;;;;;;;;;;5072396;28;832;-67
2023/05/21 02:11:06;;;;;;;;;;;;;;;;;;5054707;28;936;-68
2023/05/21 02:13:32;;;;;;;;;;;;;;;;;;5037754;28;1172;-68
2023/05/21 02:15:57;;;;;;;;;;;;;;;;;;5072284;28;869;-67
2023/05/21 02:18:22;;;;;;;;;;;;;;;;;;5038032;28;1261;-66
2023/05/21 02:20:47;;;;;;;;;;;;;;;;;;5071494;28;1910;-67
2023/05/21 02:23:13;;;;;;;;;;;;;;;;;;5072876;28;1074;-67
2023/05/21 02:25:38;;;;;;;;;;;;;;;;;;5072454;28;856;-67
2023/05/21 02:28:04;;;;;;;;;;;;;;;;;;5071895;28;845;-67
2023/05/21 02:30:29;;;;;;;;;;;;;;;;;;5054131;28;914;-67
2023/05/21 02:32:54;;;;;;;;;;;;;;;;;;5053530;28;1207;-67
2023/05/21 02:35:20;;;;;;;;;;;;;;;;;;5053370;28;1278;-66
2023/05/21 02:37:45;;;;;;;;;;;;;;;;;;5053692;28;1015;-67
2023/05/21 02:40:11;;;;;;;;;;;;;;;;;;5053976;28;1333;-67
2023/05/21 02:42:38;;;;;;;;;;;;;;;;;;5065345;28;1969;-67
2023/05/21 02:45:04;;;;;;;;;;;;;;;;;;5087379;28;1289;-67
2023/05/21 02:47:29;;;;;;;;;;;;;;;;;;5073100;28;1283;-67
2023/05/21 02:49:57;;;;;;;;;;;;;;;;;;5073657;28;1242;-67
2023/05/21 02:52:22;;;;;;;;;;;;;;;;;;5091516;28;884;-67
2023/05/21 02:54:48;;;;;;;;;;;;;;;;;;5091004;28;821;-67
2023/05/21 02:57:13;;;;;;;;;;;;;;;;;;5073207;28;1279;-67
2023/05/21 02:59:38;;;;;;;;;;;;;;;;;;5073361;28;896;-67
2023/05/21 03:02:04;;;;;;;;;;;;;;;;;;5072183;28;1901;-67
2023/05/21 03:04:29;;;;;;;;;;;;;;;;;;5072938;28;1324;-68
2023/05/21 03:06:55;;;;;;;;;;;;;;;;;;5090692;28;991;-67
2023/05/21 03:09:21;;;;;;;;;;;;;;;;;;5091149;28;797;-67
2023/05/21 03:11:46;;;;;;;;;;;;;;;;;;5091255;28;851;-67
2023/05/21 03:14:12;;;;;;;;;;;;;;;;;;5091053;28;832;-67
2023/05/21 03:16:40;;;;;;;;;;;;;;;;;;5091232;28;872;-67
2023/05/21 03:19:05;;;;;;;;;;;;;;;;;;5072362;28;1368;-67
2023/05/21 03:21:32;;;;;;;;;;;;;;;;;;5090813;28;1945;-67
2023/05/21 03:23:57;;;;;;;;;;;;;;;;;;5090826;28;892;-67
2023/05/21 03:26:24;;;;;;;;;;;;;;;;;;5091447;28;829;-67
2023/05/21 03:28:49;;;;;;;;;;;;;;;;;;5090783;28;825;-67
2023/05/21 03:31:15;;;;;;;;;;;;;;;;;;5072935;28;1377;-67
2023/05/21 03:33:40;;;;;;;;;;;;;;;;;;5072783;28;1375;-67
2023/05/21 03:36:05;;;;;;;;;;;;;;;;;;5072534;28;852;-67
2023/05/21 03:38:31;;;;;;;;;;;;;;;;;;5072828;28;1353;-67
2023/05/21 03:40:56;;;;;;;;;;;;;;;;;;5090762;28;1890;-67
2023/05/21 03:43:21;;;;;;;;;;;;;;;;;;5073144;28;1051;-66
2023/05/21 03:45:47;;;;;;;;;;;;;;;;;;5072671;28;1195;-67
2023/05/21 03:48:12;;;;;;;;;;;;;;;;;;5076951;28;841;-66
2023/05/21 03:50:37;;;;;;;;;;;;;;;;;;5076850;28;872;-66
2023/05/21 03:53:02;;;;;;;;;;;;;;;;;;5094430;28;955;-66
2023/05/21 03:55:28;;;;;;;;;;;;;;;;;;5095638;28;829;-67
2023/05/21 03:57:53;;;;;;;;;;;;;;;;;;5077249;28;1179;-66
2023/05/21 04:00:19;;;;;;;;;;;;;;;;;;5095181;28;881;-66
2023/05/21 04:02:44;;;;;;;;;;;;;;;;;;5077019;28;1977;-68
2023/05/21 04:05:10;;;;;;;;;;;;;;;;;;5095304;28;837;-66
2023/05/21 04:07:37;;;;;;;;;;;;;;;;;;5095290;28;837;-66
2023/05/21 04:10:02;;;;;;;;;;;;;;;;;;5095119;28;838;-66
2023/05/21 04:12:28;;;;;;;;;;;;;;;;;;5095239;28;876;-66
2023/05/21 04:14:53;;;;;;;;;;;;;;;;;;5094699;28;825;-66
2023/05/21 04:17:19;;;;;;;;;;;;;;;;;;5077185;28;1044;-65
2023/05/21 04:19:44;;;;;;;;;;;;;;;;;;5077035;28;1215;-66
2023/05/21 04:22:10;;;;;;;;;;;;;;;;;;5059504;28;1906;-66
2023/05/21 04:24:36;;;;;;;;;;;;;;;;;;5076757;28;1246;-65
2023/05/21 04:27:02;;;;;;;;;;;;;;;;;;5076032;28;986;-66
2023/05/21 04:29:28;;;;;;;;;;;;;;;;;;5094591;28;856;-66
2023/05/21 04:31:54;;;;;;;;;;;;;;;;;;5076068;28;1128;-66
2023/05/21 04:34:19;;;;;;;;;;;;;;;;;;5076060;28;1302;-66
2023/05/21 04:36:44;;;;;;;;;;;;;;;;;;5076157;28;1038;-66
2023/05/21 04:39:11;;;;;;;;;;;;;;;;;;5093987;28;999;-66
2023/05/21 04:41:37;;;;;;;;;;;;;;;;;;5059227;28;1905;-66
2023/05/21 04:44:02;;;;;;;;;;;;;;;;;;5093544;28;840;-66
2023/05/21 04:46:27;;;;;;;;;;;;;;;;;;5058803;28;1220;-67
2023/05/21 04:48:55;;;;;;;;;;;;;;;;;;5093443;28;935;-67
2023/05/21 04:51:23;;;;;;;;;;;;;;;;;;5093663;28;923;-67
2023/05/21 04:53:48;;;;;;;;;;;;;;;;;;5093339;28;741;-65
2023/05/21 04:56:16;;;;;;;;;;;;;;;;;;5093535;28;813;-66
2023/05/21 04:58:41;;;;;;;;;;;;;;;;;;5092505;28;872;-66
2023/05/21 05:01:07;;;;;;;;;;;;;;;;;;5074806;28;1984;-66
2023/05/21 05:03:32;;;;;;;;;;;;;;;;;;5093298;28;879;-66
2023/05/21 05:05:58;;;;;;;;;;;;;;;;;;5093343;28;848;-66
2023/05/21 05:08:23;;;;;;;;;;;;;;;;;;5075222;28;1289;-66
2023/05/21 05:10:49;;;;;;;;;;;;;;;;;;5092953;28;877;-66
2023/05/21 05:13:14;;;;;;;;;;;;;;;;;;5075683;28;860;-66
2023/05/21 05:15:40;;;;;;;;;;;;;;;;;;5093832;28;812;-66
2023/05/21 05:18:07;;;;;;;;;;;;;;;;;;5093552;28;921;-67
2023/05/21 05:20:32;;;;;;;;;;;;;;;;;;5059177;28;1345;-66
2023/05/21 05:22:57;;;;;;;;;;;;;;;;;;5093682;28;1953;-66
2023/05/21 05:25:22;;;;;;;;;;;;;;;;;;5075216;28;1105;-66
2023/05/21 05:27:48;;;;;;;;;;;;;;;;;;5075371;28;845;-66
2023/05/21 05:30:13;;;;;;;;;;;;;;;;;;5075513;28;1242;-66
2023/05/21 05:32:38;;;;;;;;;;;;;;;;;;5075267;28;1170;-66
2023/05/21 05:35:04;;;;;;;;;;;;;;;;;;5093179;28;1093;-66
2023/05/21 05:37:29;;;;;;;;;;;;;;;;;;5058504;28;1354;-67
2023/05/21 05:39:55;;;;;;;;;;;;;;;;;;5074918;28;1110;-67
2023/05/21 05:42:20;;;;;;;;;;;;;;;;;;5093370;28;1957;-67
2023/05/21 05:44:45;;;;;;;;;;;;;;;;;;5075114;28;1050;-66
2023/05/21 05:47:11;;;;;;;;;;;;;;;;;;5075367;28;885;-66
2023/05/21 05:49:36;;;;;;;;;;;;;;;;;;5093075;28;864;-66
2023/05/21 05:52:01;;;;;;;;;;;;;;;;;;5074339;28;1401;-66
2023/05/21 05:54:27;;;;;;;;;;;;;;;;;;5074530;28;896;-66
2023/05/21 05:56:52;;;;;;;;;;;;;;;;;;5092996;28;773;-68
2023/05/21 05:59:17;;;;;;;;;;;;;;;;;;5092592;28;982;-68
2023/05/21 06:01:42;;;;;;;;;;;;;;;;;;5074444;28;1965;-68
2023/05/21 06:04:08;;;;;;;;;;;;;;;;;;5074142;28;1290;-67
2023/05/21 06:06:33;;;;;;;;;;;;;;;;;;5092936;28;979;-68
2023/05/21 06:08:59;;;;;;;;;;;;;;;;;;5092037;28;813;-68
2023/05/21 06:11:25;;;;;;;;;;;;;;;;;;5073859;28;1227;-66
2023/05/21 06:13:50;;;;;;;;;;;;;;;;;;5073555;28;1247;-68
2023/05/21 06:16:16;;;;;;;;;;;;;;;;;;5091862;28;840;-68
2023/05/21 06:18:41;;;;;;;;;;;;;;;;;;5074042;28;1302;-68
2023/05/21 06:21:06;;;;;;;;;;;;;;;;;;5074270;28;1968;-66
2023/05/21 06:23:32;;;;;;;;;;;;;;;;;;5073919;28;863;-68
2023/05/21 06:25:57;;;;;;;;;;;;;;;;;;5056898;28;1294;-67
2023/05/21 06:28:22;;;;;;;;;;;;;;;;;;5056902;28;1212;-67
2023/05/21 06:30:47;;;;;;;;;;;;;;;;;;5091900;28;895;-66
2023/05/21 06:33:13;;;;;;;;;;;;;;;;;;5073315;28;1198;-67
2023/05/21 06:35:39;;;;;;;;;;;;;;;;;;5073700;28;923;-67
2023/05/21 06:38:04;;;;;;;;;;;;;;;;;;5091620;28;1038;-67
2023/05/21 06:40:29;;;;;;;;;;;;;;;;;;5056605;28;1319;-67
2023/05/21 06:42:55;;;;;;;;;;;;;;;;;;5073407;28;1998;-67
2023/05/21 06:45:20;;;;;;;;;;;;;;;;;;5072882;28;1315;-67
2023/05/21 06:47:45;;;;;;;;;;;;;;;;;;5091672;28;880;-67
2023/05/21 06:50:11;;;;;;;;;;;;;;;;;;5091824;28;872;-67
2023/05/21 06:52:36;;;;;;;;;;;;;;;;;;5073884;28;1215;-67
2023/05/21 06:55:01;;;;;;;;;;;;;;;;;;5091971;28;1050;-67
2023/05/21 06:57:27;;;;;;;;;;;;;;;;;;5074061;28;1126;-67
2023/05/21 06:59:52;;;;;;;;;;;;;;;;;;5056755;28;1353;-67
2023/05/21 07:02:17;;;;;;;;;;;;;;;;;;5089498;28;2113;-67
2023/05/21 07:04:42;;;;;;;;;;;;;;;;;;5056211;28;1200;-67
2023/05/21 07:07:08;;;;;;;;;;;;;;;;;;5051356;28;1377;-67
2023/05/21 07:09:33;;;;;;;;;;;;;;;;;;5068969;28;1148;-67
2023/05/21 07:11:59;;;;;;;;;;;;;;;;;;5053057;28;1169;-67
2023/05/21 07:14:24;;;;;;;;;;;;;;;;;;5071641;28;924;-67
2023/05/21 07:16:49;;;;;;;;;;;;;;;;;;5053617;28;1310;-68
2023/05/21 07:19:15;;;;;;;;;;;;;;;;;;5071928;28;951;-68
2023/05/21 07:21:41;;;;;;;;;;;;;;;;;;5080758;28;1883;-68
2023/05/21 07:24:06;;;;;;;;;;;;;;;;;;5083920;28;888;-68
2023/05/21 07:26:31;;;;;;;;;;;;;;;;;;5063498;28;904;-68
2023/05/21 07:28:56;;;;;;;;;;;;;;;;;;5075447;28;856;-68
2023/05/21 07:31:22;;;;;;;;;;;;;;;;;;5075450;28;845;-68
2023/05/21 07:33:47;;;;;;;;;;;;;;;;;;5040616;28;1231;-68
2023/05/21 07:36:12;;;;;;;;;;;;;;;;;;5075392;28;888;-68
2023/05/21 07:38:39;;;;;;;;;;;;;;;;;;5056909;28;1259;-69
2023/05/21 07:41:04;;;;;;;;;;;;;;;;;;5040106;28;1967;-69
2023/05/21 07:43:30;;;;;;;;;;;;;;;;;;5074454;28;908;-70
2023/05/21 07:45:55;;;;;;;;;;;;;;;;;;5056296;28;1448;-70
2023/05/21 07:48:20;;;;;;;;;;;;;;;;;;5056379;28;1147;-71
2023/05/21 07:50:48;;;;;;;;;;;;;;;;;;5056875;28;872;-70
2023/05/21 07:53:13;;;;;;;;;;;;;;;;;;5056356;28;1335;-70
2023/05/21 07:55:46;;;;;;;;;;;;;;;;;;5074351;28;837;-70
2023/05/21 07:58:12;;;;;;;;;;;;;;;;;;5074330;28;896;-71
2023/05/21 08:00:45;;;;;;;;;;;;;;;;;;5056260;28;1183;-70
2023/05/21 08:03:11;;;;;;;;;;;;;;;;;;5056585;28;1973;-69
2023/05/21 08:05:36;;;;;;;;;;;;;;;;;;5055604;28;1390;-69
2023/05/21 08:08:02;;;;;;;;;;;;;;;;;;5073473;28;931;-67
2023/05/21 08:10:27;;;;;;;;;;;;;;;;;;5073271;28;892;-70
2023/05/21 08:12:52;;;;;;;;;;;;;;;;;;5055846;28;1278;-70
2023/05/21 08:15:18;;;;;;;;;;;;;;;;;;5074145;28;892;-70
2023/05/21 08:17:43;;;;;;;;;;;;;;;;;;5056178;28;1365;-69
2023/05/21 08:20:09;;;;;;;;;;;;;;;;;;5055507;28;1243;-71
2023/05/21 08:22:34;;;;;;;;;;;;;;;;;;5060039;28;1957;-68
2023/05/21 08:25:00;;;;;;;;;;;;;;;;;;5086251;28;1324;-67
2023/05/21 08:27:25;;;;;;;;;;;;;;;;;;5091412;28;1152;-68
2023/05/21 08:29:51;;;;;;;;;;;;;;;;;;5039265;28;1321;-69
2023/05/21 08:32:16;;;;;;;;;;;;;;;;;;5056109;28;845;-69
2023/05/21 08:34:41;;;;;;;;;;;;;;;;;;5074158;28;840;-69
2023/05/21 08:37:07;;;;;;;;;;;;;;;;;;5056129;28;829;-69
2023/05/21 08:39:32;;;;;;;;;;;;;;;;;;5056228;28;1281;-69
2023/05/21 08:42:03;;;;;;;;;;;;;;;;;;5073857;28;1894;-68
2023/05/21 08:44:29;;;;;;;;;;;;;;;;;;5055832;28;1125;-68
2023/05/21 08:46:56;;;;;;;;;;;;;;;;;;5072467;28;1266;-69
2023/05/21 08:49:25;;;;;;;;;;;;;;;;;;5073405;28;1007;-69
2023/05/21 08:51:51;;;;;;;;;;;;;;;;;;5073205;28;833;-69
2023/05/21 08:54:17;;;;;;;;;;;;;;;;;;5055580;28;1264;-71
2023/05/21 08:56:45;;;;;;;;;;;;;;;;;;5073446;28;996;-69
2023/05/21 08:59:11;;;;;;;;;;;;;;;;;;5055277;28;1282;-70
2023/05/21 09:01:37;;;;;;;;;;;;;;;;;;5055651;28;1969;-69
2023/05/21 09:04:02;;;;;;;;;;;;;;;;;;5038517;28;1334;-69
2023/05/21 09:06:28;;;;;;;;;;;;;;;;;;5055359;28;1183;-69
2023/05/21 09:08:58;;;;;;;;;;;;;;;;;;5054921;28;904;-69
2023/05/21 09:11:23;;;;;;;;;;;;;;;;;;5073453;28;994;-69
2023/05/21 09:13:50;;;;;;;;;;;;;;;;;;5073090;28;797;-69
2023/05/21 09:16:15;;;;;;;;;;;;;;;;;;5055031;28;1318;-69
2023/05/21 09:18:40;;;;;;;;;;;;;;;;;;5039124;28;1267;-69
2023/05/21 09:21:22;;;;;;;;;;;;;;;;;;5073025;28;1951;-69
2023/05/21 09:23:52;;;;;;;;;;;;;;;;;;5056189;28;794;-68
2023/05/21 09:26:20;;;;;;;;;;;;;;;;;;5086061;28;1279;-68
2023/05/21 09:28:46;;;;;;;;;;;;;;;;;;5088569;28;1212;-68
2023/05/21 09:31:11;;;;;;;;;;;;;;;;;;5074609;28;1203;-69
2023/05/21 09:33:44;;;;;;;;;;;;;;;;;;5092649;28;935;-69
2023/05/21 09:36:09;;;;;;;;;;;;;;;;;;5092922;28;1042;-68
2023/05/21 09:38:34;;;;;;;;;;;;;;;;;;5074131;28;1199;-68
2023/05/21 09:41:03;;;;;;;;;;;;;;;;;;5092397;28;1944;-68
2023/05/21 09:43:29;;;;;;;;;;;;;;;;;;5073727;28;1227;-69
2023/05/21 09:45:56;;;;;;;;;;;;;;;;;;5091649;28;1048;-69
2023/05/21 09:48:35;;;;;;;;;;;;;;;;;;5093415;28;849;-69
2023/05/21 09:51:13;;;;;;;;;;;;;;;;;;5091602;28;856;-68
2023/05/21 09:53:42;;;;;;;;;;;;;;;;;;5092522;28;853;-68
2023/05/21 09:56:08;;;;;;;;;;;;;;;;;;5092455;28;912;-68
2023/05/21 09:58:33;;;;;;;;;;;;;;;;;;5092888;28;853;-69
2023/05/21 10:00:59;;;;;;;;;;;;;;;;;;5074816;28;1898;-68
2023/05/21 10:03:27;;;;;;;;;;;;;;;;;;5092979;28;899;-68
2023/05/21 10:05:52;;;;;;;;;;;;;;;;;;5092029;28;888;-69
2023/05/21 10:08:20;;;;;;;;;;;;;;;;;;5092123;28;963;-68
2023/05/21 10:10:46;;;;;;;;;;;;;;;;;;5091695;28;860;-69
2023/05/21 10:13:13;;;;;;;;;;;;;;;;;;5092234;28;773;-69
2023/05/21 10:15:43;;;;;;;;;;;;;;;;;;5092005;28;848;-68
2023/05/21 10:18:11;;;;;;;;;;;;;;;;;;5091384;28;820;-68
2023/05/21 10:20:36;;;;;;;;;;;;;;;;;;5091818;28;876;-68
2023/05/21 10:23:02;;;;;;;;;;;;;;;;;;5073132;28;1984;-68
2023/05/21 10:25:27;;;;;;;;;;;;;;;;;;5056820;28;1211;-68
2023/05/21 10:27:54;;;;;;;;;;;;;;;;;;5091174;28;817;-69
2023/05/21 10:30:20;;;;;;;;;;;;;;;;;;5091990;28;840;-69
2023/05/21 10:32:46;;;;;;;;;;;;;;;;;;5073237;28;1346;-69
2023/05/21 10:35:13;;;;;;;;;;;;;;;;;;5092017;28;892;-69
2023/05/21 10:37:38;;;;;;;;;;;;;;;;;;5073215;28;1171;-69
2023/05/21 10:40:04;;;;;;;;;;;;;;;;;;5073305;28;1015;-68
2023/05/21 10:42:29;;;;;;;;;;;;;;;;;;5073828;28;1906;-68
2023/05/21 10:45:31;;;;;;;;;;;;;;;;;;5073409;28;1551;-69
2023/05/21 10:48:03;;;;;;;;;;;;;;;;;;4973631;28;1201;-68
2023/05/21 10:50:47;;;;;;;;;;;;;;;;;;5062963;28;1228;-69
2023/05/21 10:53:20;;;;;;;;;;;;;;;;;;5096588;28;911;-68
2023/05/21 10:55:45;;;;;;;;;;;;;;;;;;5094163;28;924;-69
2023/05/21 10:58:14;;;;;;;;;;;;;;;;;;5096020;28;872;-69
2023/05/21 11:00:40;;;;;;;;;;;;;;;;;;5078714;28;1321;-68
2023/05/21 11:03:06;;;;;;;;;;;;;;;;;;5094105;28;1910;-69
2023/05/21 11:05:40;;;;;;;;;;;;;;;;;;5059568;28;1471;-68
2023/05/21 11:08:17;;;;;;;;;;;;;;;;;;5075813;28;1355;-67
2023/05/21 11:10:48;;;;;;;;;;;;;;;;;;5076292;28;1199;-69
2023/05/21 11:13:15;;;;;;;;;;;;;;;;;;5094147;28;971;-68
2023/05/21 11:16:00;;;;;;;;;;;;;;;;;;5075045;28;1203;-70
2023/05/21 11:18:34;;;;;;;;;;;;;;;;;;5091924;28;887;-69
2023/05/21 11:21:03;;;;;;;;;;;;;;;;;;5091538;28;951;-68
2023/05/21 11:23:50;;;;;;;;;;;;;;;;;;5091845;28;852;-69
2023/05/21 11:26:19;;;;;;;;;;;;;;;;;;5073770;28;1374;-68
2023/05/21 11:28:45;;;;;;;;;;;;;;;;;;5091814;28;825;-69
2023/05/21 11:31:24;;;;;;;;;;;;;;;;;;5073425;28;821;-68
2023/05/21 11:34:07;;;;;;;;;;;;;;;;;;5090764;28;884;-68
2023/05/21 11:36:33;;;;;;;;;;;;;;;;;;5091050;28;774;-68
2023/05/21 11:39:28;;;;;;;;;;;;;;;;;;5090784;28;1026;-68
2023/05/21 11:41:58;;;;;;;;;;;;;;;;;;5050522;28;1878;-68
2023/05/21 11:44:39;;;;;;;;;;;;;;;;;;5090993;28;840;-68
2023/05/21 11:47:05;;;;;;;;;;;;;;;;;;5072793;28;1379;-67
2023/05/21 11:49:30;;;;;;;;;;;;;;;;;;5090451;28;904;-68
2023/05/21 11:51:56;;;;;;;;;;;;;;;;;;5090259;28;1042;-70
2023/05/21 11:54:22;;;;;;;;;;;;;;;;;;5090714;28;1080;-68
2023/05/21 11:56:48;;;;;;;;;;;;;;;;;;5090746;28;923;-67
2023/05/21 11:59:14;;;;;;;;;;;;;;;;;;5055913;28;1512;-65
2023/05/21 12:01:41;;;;;;;;;;;;;;;;;;5090505;28;1910;-67
2023/05/21 12:04:07;;;;;;;;;;;;;;;;;;5090442;28;884;-67
2023/05/21 12:06:33;;;;;;;;;;;;;;;;;;5091140;28;832;-66
2023/05/21 12:08:58;;;;;;;;;;;;;;;;;;5075985;28;908;-66
2023/05/21 12:11:23;;;;;;;;;;;;;;;;;;5076099;28;1164;-66
2023/05/21 12:13:49;;;;;;;;;;;;;;;;;;5076325;28;1162;-66
2023/05/21 12:16:15;;;;;;;;;;;;;;;;;;5059616;28;1235;-67
2023/05/21 12:18:41;;;;;;;;;;;;;;;;;;5076371;28;1342;-67
2023/05/21 12:21:07;;;;;;;;;;;;;;;;;;5094180;28;1963;-67
2023/05/21 12:23:32;;;;;;;;;;;;;;;;;;5094550;28;908;-67
2023/05/21 12:25:58;;;;;;;;;;;;;;;;;;5094172;28;872;-67
2023/05/21 12:28:23;;;;;;;;;;;;;;;;;;5076134;28;825;-67
2023/05/21 12:30:49;;;;;;;;;;;;;;;;;;5076356;28;1206;-67
2023/05/21 12:33:16;;;;;;;;;;;;;;;;;;5077040;28;1322;-66
2023/05/21 12:35:45;;;;;;;;;;;;;;;;;;5076714;28;1223;-66
2023/05/21 12:38:10;;;;;;;;;;;;;;;;;;5094377;28;1054;-66
2023/05/21 12:40:36;;;;;;;;;;;;;;;;;;5076502;28;908;-66
2023/05/21 12:43:02;;;;;;;;;;;;;;;;;;5094754;28;1985;-66
2023/05/21 12:45:28;;;;;;;;;;;;;;;;;;5059714;28;1275;-66
2023/05/21 12:47:54;;;;;;;;;;;;;;;;;;5093643;28;900;-66
2023/05/21 12:50:20;;;;;;;;;;;;;;;;;;5093951;28;869;-66
2023/05/21 12:52:46;;;;;;;;;;;;;;;;;;5075002;28;1192;-66
2023/05/21 12:55:15;;;;;;;;;;;;;;;;;;5075571;28;1387;-66
2023/05/21 12:57:42;;;;;;;;;;;;;;;;;;5074181;28;1258;-66
2023/05/21 13:00:09;;;;;;;;;;;;;;;;;;5092517;28;848;-66
2023/05/21 13:02:39;;;;;;;;;;;;;;;;;;5075538;28;1972;-66
2023/05/21 13:05:05;;;;;;;;;;;;;;;;;;5093021;28;899;-65
2023/05/21 13:07:32;;;;;;;;;;;;;;;;;;5075222;28;1332;-65
2023/05/21 13:09:58;;;;;;;;;;;;;;;;;;5092584;28;808;-66
2023/05/21 13:12:24;;;;;;;;;;;;;;;;;;5093107;28;813;-66
2023/05/21 13:14:50;;;;;;;;;;;;;;;;;;5074653;28;1128;-66
2023/05/21 13:17:16;;;;;;;;;;;;;;;;;;5092672;28;892;-66
2023/05/21 13:20:01;;;;;;;;;;;;;;;;;;5072438;28;1297;-65
2023/05/21 13:22:27;;;;;;;;;;;;;;;;;;5090656;28;1902;-65
2023/05/21 13:24:52;;;;;;;;;;;;;;;;;;5070906;28;1169;-66
2023/05/21 13:27:17;;;;;;;;;;;;;;;;;;5052754;28;1224;-65
2023/05/21 13:29:42;;;;;;;;;;;;;;;;;;5072185;28;1243;-65
2023/05/21 13:32:08;;;;;;;;;;;;;;;;;;5037493;28;1175;-66
2023/05/21 13:34:33;;;;;;;;;;;;;;;;;;5072549;28;823;-65
2023/05/21 13:36:58;;;;;;;;;;;;;;;;;;5071765;28;916;-65
2023/05/21 13:39:26;;;;;;;;;;;;;;;;;;5054313;28;1322;-66
2023/05/21 13:41:51;;;;;;;;;;;;;;;;;;5037522;28;1977;-66
2023/05/21 13:44:16;;;;;;;;;;;;;;;;;;5071840;28;820;-66
2023/05/21 13:46:42;;;;;;;;;;;;;;;;;;5037837;28;1355;-66
2023/05/21 13:49:07;;;;;;;;;;;;;;;;;;5072015;28;822;-66
2023/05/21 13:51:33;;;;;;;;;;;;;;;;;;5072177;28;892;-66
2023/05/21 13:53:58;;;;;;;;;;;;;;;;;;5053931;28;875;-66
2023/05/21 13:56:23;;;;;;;;;;;;;;;;;;5054335;28;912;-66
2023/05/21 13:58:48;;;;;;;;;;;;;;;;;;5072092;28;1038;-66
2023/05/21 14:01:14;;;;;;;;;;;;;;;;;;5071905;28;1985;-66
2023/05/21 14:03:39;;;;;;;;;;;;;;;;;;5072366;28;966;-66
2023/05/21 14:06:06;;;;;;;;;;;;;;;;;;5053868;28;1259;-66
2023/05/21 14:08:31;;;;;;;;;;;;;;;;;;5054158;28;905;-66
2023/05/21 14:10:57;;;;;;;;;;;;;;;;;;5071801;28;896;-67
2023/05/21 14:13:22;;;;;;;;;;;;;;;;;;5037803;28;1141;-66
2023/05/21 14:15:47;;;;;;;;;;;;;;;;;;5037682;28;1460;-67
2023/05/21 14:18:12;;;;;;;;;;;;;;;;;;5071933;28;833;-67
2023/05/21 14:20:38;;;;;;;;;;;;;;;;;;5054324;28;769;-66
2023/05/21 14:23:03;;;;;;;;;;;;;;;;;;5036933;28;1961;-67
2023/05/21 14:25:29;;;;;;;;;;;;;;;;;;5071956;28;962;-67
2023/05/21 14:27:54;;;;;;;;;;;;;;;;;;5053613;28;1258;-66
2023/05/21 14:30:19;;;;;;;;;;;;;;;;;;5052258;28;1389;-67
2023/05/21 14:32:45;;;;;;;;;;;;;;;;;;5053507;28;786;-67
2023/05/21 14:35:10;;;;;;;;;;;;;;;;;;5052661;28;1116;-66
2023/05/21 14:37:35;;;;;;;;;;;;;;;;;;5053226;28;1175;-67
2023/05/21 14:40:01;;;;;;;;;;;;;;;;;;5052689;28;1242;-67
2023/05/21 14:42:26;;;;;;;;;;;;;;;;;;5071408;28;1902;-66
2023/05/21 14:44:51;;;;;;;;;;;;;;;;;;5053038;28;1215;-65
2023/05/21 14:47:17;;;;;;;;;;;;;;;;;;5070507;28;730;-66
2023/05/21 14:49:42;;;;;;;;;;;;;;;;;;5053386;28;782;-66
2023/05/21 14:52:08;;;;;;;;;;;;;;;;;;5070422;28;856;-66
2023/05/21 14:54:33;;;;;;;;;;;;;;;;;;5052945;28;1183;-66
2023/05/21 14:56:58;;;;;;;;;;;;;;;;;;5036163;28;1219;-66
2023/05/21 14:59:23;;;;;;;;;;;;;;;;;;5036056;28;1306;-66
2023/05/21 15:01:49;;;;;;;;;;;;;;;;;;5053035;28;1966;-66
2023/05/21 15:04:14;;;;;;;;;;;;;;;;;;5070678;28;817;-66
2023/05/21 15:06:39;;;;;;;;;;;;;;;;;;5035652;28;1216;-66
2023/05/21 15:09:05;;;;;;;;;;;;;;;;;;5070068;28;1161;-66
2023/05/21 15:11:32;;;;;;;;;;;;;;;;;;5052603;28;1322;-66
2023/05/21 15:13:57;;;;;;;;;;;;;;;;;;5036123;28;1362;-66
2023/05/21 15:16:22;;;;;;;;;;;;;;;;;;5070803;28;829;-66
2023/05/21 15:18:48;;;;;;;;;;;;;;;;;;5036455;28;1192;-66
2023/05/21 15:21:14;;;;;;;;;;;;;;;;;;5052638;28;1890;-66
2023/05/21 15:23:39;;;;;;;;;;;;;;;;;;5053002;28;1330;-66
2023/05/21 15:26:04;;;;;;;;;;;;;;;;;;5071142;28;979;-66
2023/05/21 15:28:30;;;;;;;;;;;;;;;;;;5071849;28;888;-67
2023/05/21 15:30:55;;;;;;;;;;;;;;;;;;5052813;28;1274;-66
2023/05/21 15:33:20;;;;;;;;;;;;;;;;;;5053365;28;964;-66
2023/05/21 15:35:45;;;;;;;;;;;;;;;;;;5071464;28;888;-66
2023/05/21 15:38:11;;;;;;;;;;;;;;;;;;5053286;28;1159;-67
2023/05/21 15:40:39;;;;;;;;;;;;;;;;;;5036620;28;1243;-66
2023/05/21 15:43:04;;;;;;;;;;;;;;;;;;5073346;28;1968;-66
2023/05/21 15:45:29;;;;;;;;;;;;;;;;;;5040983;28;1503;-66
2023/05/21 15:47:55;;;;;;;;;;;;;;;;;;5040328;28;1192;-66
2023/05/21 15:50:20;;;;;;;;;;;;;;;;;;5074833;28;808;-66
2023/05/21 15:52:45;;;;;;;;;;;;;;;;;;5040044;28;1346;-66
2023/05/21 15:55:12;;;;;;;;;;;;;;;;;;5074080;28;852;-66
2023/05/21 15:57:37;;;;;;;;;;;;;;;;;;5056093;28;1508;-66
2023/05/21 16:00:03;;;;;;;;;;;;;;;;;;5055784;28;1140;-66
2023/05/21 16:02:29;;;;;;;;;;;;;;;;;;5073144;28;1956;-66
2023/05/21 16:04:54;;;;;;;;;;;;;;;;;;5054324;28;1395;-66
2023/05/21 16:07:21;;;;;;;;;;;;;;;;;;5055202;28;877;-66
2023/05/21 16:09:47;;;;;;;;;;;;;;;;;;5074264;28;865;-66
2023/05/21 16:12:12;;;;;;;;;;;;;;;;;;5073728;28;880;-66
2023/05/21 16:14:37;;;;;;;;;;;;;;;;;;5074659;28;907;-66
2023/05/21 16:17:03;;;;;;;;;;;;;;;;;;5055967;28;844;-66
2023/05/21 16:19:28;;;;;;;;;;;;;;;;;;5039744;28;1331;-66
2023/05/21 16:21:53;;;;;;;;;;;;;;;;;;5073514;28;1910;-65
2023/05/21 16:24:19;;;;;;;;;;;;;;;;;;5056039;28;829;-66
2023/05/21 16:26:45;;;;;;;;;;;;;;;;;;5056625;28;1321;-65
2023/05/21 16:29:10;;;;;;;;;;;;;;;;;;5055369;28;1183;-66
2023/05/21 16:31:37;;;;;;;;;;;;;;;;;;5073849;28;778;-66
2023/05/21 16:34:02;;;;;;;;;;;;;;;;;;5073664;28;876;-66
2023/05/21 16:36:27;;;;;;;;;;;;;;;;;;5055644;28;1191;-66
2023/05/21 16:38:52;;;;;;;;;;;;;;;;;;5074029;28;1027;-65
2023/05/21 16:41:18;;;;;;;;;;;;;;;;;;5055845;28;1952;-66
2023/05/21 16:43:43;;;;;;;;;;;;;;;;;;5039952;28;1310;-67
2023/05/21 16:46:09;;;;;;;;;;;;;;;;;;5074296;28;1195;-67
2023/05/21 16:48:34;;;;;;;;;;;;;;;;;;5056572;28;1353;-67
2023/05/21 16:51:00;;;;;;;;;;;;;;;;;;5073679;28;1232;-66
2023/05/21 16:53:25;;;;;;;;;;;;;;;;;;5073324;28;869;-67
2023/05/21 16:55:51;;;;;;;;;;;;;;;;;;5056458;28;1207;-66
2023/05/21 16:58:16;;;;;;;;;;;;;;;;;;5074361;28;892;-66
2023/05/21 17:00:41;;;;;;;;;;;;;;;;;;5074318;28;892;-66
2023/05/21 17:03:07;;;;;;;;;;;;;;;;;;5074544;28;1934;-67
2023/05/21 17:05:32;;;;;;;;;;;;;;;;;;5074084;28;881;-67