Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:06;;;;;;;12.27;3.40;;;;;;;7.87;41.80;100960.63;4900985;28;20072;-60
2023/04/05 00:03:37;;;;;;;21.23;3.97;;;;;;;7.98;42.53;100966.75;4890622;28;20743;-61
2023/04/05 00:06:11;;;;;;;14.52;3.75;;;;;;;8.10;42.42;100959.00;4902438;28;20052;-60
2023/04/05 00:08:43;;;;;;;11.88;3.55;;;;;;;8.08;41.03;100965.94;4900219;28;20056;-60
2023/04/05 00:11:13;;;;;;;8.25;3.30;;;;;;;8.11;41.10;100965.06;4901150;28;20474;-61
2023/04/05 00:13:45;;;;;;;15.43;2.88;;;;;;;8.27;39.97;100960.81;4900708;28;20076;-60
2023/04/05 00:16:17;;;;;;;10.77;3.03;;;;;;;8.35;40.28;100948.69;4893073;28;20774;-60
2023/04/05 00:18:50;;;;;;;13.35;3.17;;;;;;;8.31;38.76;100945.22;4901506;28;20216;-59
2023/04/05 00:21:21;;;;;;;13.15;3.13;;;;;;;8.48;39.53;100960.06;4900440;28;20053;-59
2023/04/05 00:23:53;;;;;;;18.20;3.08;;;;;;;8.53;37.71;100959.19;4902856;28;20667;-61
2023/04/05 00:26:24;;;;;;;9.95;2.85;;;;;;;8.67;38.40;100955.78;4902328;28;20053;-61
2023/04/05 00:28:56;;;;;;;10.40;2.47;;;;;;;8.64;36.64;100928.84;4901058;28;20066;-60
2023/04/05 00:31:26;;;;;;;9.18;2.40;;;;;;;8.98;36.77;100957.56;4901297;28;20052;-59
2023/04/05 00:33:57;;;;;;;9.73;2.22;;;;;;;9.14;37.05;100957.59;4903686;28;20052;-59
2023/04/05 00:36:27;;;;;;;8.27;2.40;;;;;;;9.24;37.05;100946.31;4906179;28;20052;-60
2023/04/05 00:38:58;;;;;;;12.15;3.22;;;;;;;9.19;36.14;100954.13;4905712;28;20053;-58
2023/04/05 00:41:29;;;;;;;8.43;2.72;;;;;;;9.17;36.37;100941.94;4906542;28;20048;-60
2023/04/05 00:44:02;;;;;;;4.95;2.42;;;;;;;9.20;36.50;100936.72;4907026;28;20059;-60
2023/04/05 00:46:36;;;;;;;15.60;2.47;;;;;;;9.30;36.61;100943.69;4904590;28;20467;-59
2023/04/05 00:49:08;;;;;;;14.40;2.53;;;;;;;9.28;37.19;100904.59;4894993;28;20052;-60
2023/04/05 00:51:38;;;;;;;6.55;2.60;;;;;;;9.61;36.26;100938.44;4906999;28;20048;-60
2023/04/05 00:54:10;;;;;;;6.90;2.25;;;;;;;9.63;34.76;100940.16;4906065;28;20053;-60
2023/04/05 00:56:41;;;;;;;7.55;2.33;;;;;;;9.56;34.42;100934.97;4903902;28;20117;-59
2023/04/05 00:59:13;;;;;;;9.63;2.60;;;;;;;9.60;34.48;100931.47;4906120;28;20149;-60
2023/04/05 01:01:53;;;;;;;15.52;2.88;;;;;;;9.66;34.63;100936.69;4906476;28;20066;-60
2023/04/05 01:04:27;;;;;;;6.93;2.55;;;;;;;9.77;35.62;100928.84;4906435;28;22978;-61
2023/04/05 01:07:11;;;;;;;5.88;2.28;;;;;;;9.78;35.93;100926.22;4905130;28;20056;-60
2023/04/05 01:09:50;;;;;;;11.82;2.75;;;;;;;9.68;35.72;100914.06;4896439;28;20533;-60
2023/04/05 01:12:23;;;;;;;8.88;2.83;;;;;;;9.73;36.07;100912.31;4895634;28;20056;-61
2023/04/05 01:14:56;;;;;;;15.15;3.05;;;;;;;9.81;35.59;100910.56;4904051;28;20049;-60
2023/04/05 01:17:28;;;;;;;7.47;2.38;;;;;;;9.81;35.37;100905.34;4896717;28;20494;-60
2023/04/05 01:20:01;;;;;;;8.60;2.55;;;;;;;9.70;34.49;100907.09;4906657;28;20060;-59
2023/04/05 01:23:10;;;;;;;9.55;3.00;;;;;;;9.59;35.21;100909.75;4903759;28;20052;-60
2023/04/05 01:26:17;;;;;;;14.20;2.53;;;;;;;9.47;34.17;100868.88;4890752;28;20052;-60
2023/04/05 01:29:06;;;;;;;12.25;2.40;;;;;;;9.53;36.08;100873.22;4895100;28;20055;-60
2023/04/05 01:32:00;;;;;;;8.77;2.30;;;;;;;9.83;36.22;100880.09;4893318;28;20056;-59
2023/04/05 01:34:44;;;;;;;12.65;2.35;;;;;;;9.99;34.49;100873.09;4891927;28;20711;-59
2023/04/05 01:37:19;;;;;;;8.25;2.25;;;;;;;10.14;35.32;100877.38;4899602;28;20444;-59
2023/04/05 01:39:51;;;;;;;9.38;2.63;;;;;;;10.08;34.51;100835.59;4905001;28;20679;-59
2023/04/05 01:42:25;;;;;;;7.95;2.45;;;;;;;10.30;34.84;100871.22;4902140;28;20048;-59
2023/04/05 01:44:59;;;;;;;7.32;2.00;;;;;;;10.39;34.38;100861.59;4895691;28;20143;-60
2023/04/05 01:47:33;;;;;;;7.38;2.10;;;;;;;10.56;34.89;100857.13;4914939;28;20688;-59
2023/04/05 01:50:05;;;;;;;4.28;2.33;;;;;;;10.58;34.13;100847.53;4905340;28;20475;-60
2023/04/05 01:52:37;;;;;;;5.25;1.92;;;;;;;10.54;32.66;100856.28;4903901;28;20491;-59
2023/04/05 01:55:10;;;;;;;5.22;1.58;;;;;;;10.49;32.50;100868.50;4905313;28;20060;-59
2023/04/05 01:57:42;;;;;;;6.82;1.90;;;;;;;10.57;33.46;100864.09;4903590;28;20059;-59
2023/04/05 02:00:15;;;;;;;2.97;1.48;;;;;;;10.56;32.45;100870.22;4912828;28;20048;-60
2023/04/05 02:02:48;;;;;;;4.65;1.65;;;;;;;10.41;31.65;100868.56;4894900;28;20462;-58
2023/04/05 02:05:20;;;;;;;4.57;1.55;;;;;;;10.48;31.69;100857.19;4905347;28;20058;-60
2023/04/05 02:07:53;;;;;;;6.10;1.55;;;;;;;10.57;30.76;100861.47;4902194;28;20641;-59
2023/04/05 02:10:25;;;;;;;5.75;1.65;;;;;;;10.56;31.36;100863.22;4904003;28;20427;-60
2023/04/05 02:12:57;;;;;;;6.13;1.40;;;;;;;10.62;31.54;100858.84;4894775;28;20534;-59
2023/04/05 02:15:29;;;;;;;6.45;1.63;;;;;;;10.55;30.70;100855.38;4903945;28;20056;-59
2023/04/05 02:18:02;;;;;;;8.38;1.50;;;;;;;10.47;31.27;100808.41;4901830;28;20068;-59
2023/04/05 02:20:34;;;;;;;4.25;1.30;;;;;;;10.77;31.45;100849.13;4904350;28;20055;-59
2023/04/05 02:23:07;;;;;;;8.00;1.77;;;;;;;10.33;30.16;100837.25;4898714;28;20062;-59
2023/04/05 02:25:39;;;;;;;11.45;2.10;;;;;;;10.34;31.22;100849.44;4905046;28;20040;-59
2023/04/05 02:28:10;;;;;;;5.80;1.65;;;;;;;10.47;31.29;100849.34;4905000;28;20044;-59
2023/04/05 02:30:42;;;;;;;2.80;1.50;;;;;;;10.54;31.28;100838.00;4902797;28;20095;-59
2023/04/05 02:33:16;;;;;;;6.30;1.60;;;;;;;10.44;30.83;100833.72;4902433;28;20064;-59
2023/04/05 02:35:50;;;;;;;4.93;1.40;;;;;;;10.50;31.31;100824.06;4894371;28;20159;-59
2023/04/05 02:38:22;;;;;;;7.28;1.67;;;;;;;10.49;30.82;100831.94;4904558;28;20491;-58
2023/04/05 02:40:54;;;;;;;10.07;1.70;;;;;;;10.55;31.09;100826.63;4902789;28;20424;-59
2023/04/05 02:43:26;;;;;;;5.25;1.17;;;;;;;10.63;31.26;100824.84;4900198;28;20062;-59
2023/04/05 02:45:58;;;;;;;5.72;1.70;;;;;;;10.68;31.40;100823.03;4904535;28;20506;-59
2023/04/05 02:48:32;;;;;;;3.88;1.50;;;;;;;10.79;31.17;100826.47;4904383;28;20433;-59
2023/04/05 02:51:04;;;;;;;3.15;1.30;;;;;;;10.90;31.10;100817.66;4903227;28;20060;-59
2023/04/05 02:53:36;;;;;;;5.25;1.30;;;;;;;10.85;30.46;100804.63;4898721;28;20111;-59
2023/04/05 02:56:09;;;;;;;8.68;1.77;;;;;;;10.94;30.94;100808.91;4904486;28;20053;-59
2023/04/05 02:58:41;;;;;;;4.95;1.40;;;;;;;10.97;31.51;100808.88;4902480;28;20147;-59
2023/04/05 03:01:19;;;;;;;3.50;1.27;;;;;;;10.93;30.53;100813.28;4904308;28;20057;-59
2023/04/05 03:03:53;;;;;;;5.45;1.73;;;;;;;10.84;30.17;100809.88;4893866;28;20049;-59
2023/04/05 03:06:25;;;;;;;7.28;2.08;;;;;;;11.02;31.81;100804.47;4902906;28;20137;-58
2023/04/05 03:08:57;;;;;;;4.85;1.52;;;;;;;11.11;30.64;100796.53;4902904;28;20592;-59
2023/04/05 03:11:29;;;;;;;6.90;1.40;;;;;;;11.01;30.44;100779.22;4905133;28;20106;-59
2023/04/05 03:14:03;;;;;;;3.72;1.33;;;;;;;11.15;30.56;100798.22;4904467;28;20109;-58
2023/04/05 03:16:35;;;;;;;8.82;1.38;;;;;;;11.17;30.11;100798.22;4902943;28;20094;-59
2023/04/05 03:19:11;;;;;;;2.35;1.40;;;;;;;11.16;30.52;100805.22;4893546;28;20067;-59
2023/04/05 03:21:45;;;;;;;3.17;1.23;;;;;;;11.18;29.99;100798.22;4903691;28;20040;-59
2023/04/05 03:24:17;;;;;;;3.42;1.27;;;;;;;11.28;30.95;100792.88;4882215;28;20057;-59
2023/04/05 03:26:50;;;;;;;5.93;1.30;;;;;;;11.19;29.54;100779.00;4902302;28;20131;-59
2023/04/05 03:29:22;;;;;;;6.00;1.63;;;;;;;11.30;29.95;100791.09;4902029;28;20501;-59
2023/04/05 03:31:54;;;;;;;3.33;1.33;;;;;;;11.37;29.81;100784.94;4904412;28;20071;-59
2023/04/05 03:34:27;;;;;;;4.82;1.45;;;;;;;11.37;29.46;100798.00;4899243;28;20111;-58
2023/04/05 03:36:59;;;;;;;16.15;1.55;;;;;;;11.35;27.29;100791.91;4902413;28;20106;-59
2023/04/05 03:39:33;;;;;;;3.58;0.90;;;;;;;11.26;28.69;100795.53;4904511;28;20176;-59
2023/04/05 03:42:05;;;;;;;5.18;0.88;;;;;;;10.93;24.92;100781.91;4904281;28;20043;-59
2023/04/05 03:44:37;;;;;;;5.68;1.67;;;;;;;10.91;27.24;100798.50;4908579;28;20045;-59
2023/04/05 03:47:09;;;;;;;9.05;2.08;;;;;;;10.90;27.51;100781.91;4905678;28;20084;-59
2023/04/05 03:49:43;;;;;;;6.82;1.30;;;;;;;10.88;25.19;100799.34;4907752;28;20048;-59
2023/04/05 03:52:15;;;;;;;3.60;1.20;;;;;;;10.56;25.07;100766.53;4905503;28;20557;-58
2023/04/05 03:54:47;;;;;;;3.85;1.20;;;;;;;10.65;25.34;100781.25;4896331;28;20058;-58
2023/04/05 03:57:19;;;;;;;7.25;1.50;;;;;;;10.71;26.62;100781.22;4905417;28;20102;-59
2023/04/05 03:59:51;;;;;;;4.45;1.13;;;;;;;10.74;26.31;100780.34;4906598;28;20044;-59
2023/04/05 04:02:23;;;;;;;6.10;1.20;;;;;;;10.62;24.46;100773.44;4905485;28;20059;-59
2023/04/05 04:04:57;;;;;;;3.17;1.00;;;;;;;10.61;25.42;100784.81;4904459;28;20069;-58
2023/04/05 04:07:29;;;;;;;4.28;1.10;;;;;;;10.65;26.02;100776.03;4906925;28;20102;-59
2023/04/05 04:10:01;;;;;;;2.65;0.90;;;;;;;10.72;26.01;100772.50;4906038;28;20151;-59
2023/04/05 04:12:32;;;;;;;3.10;1.02;;;;;;;10.83;25.50;100774.13;4904975;28;20106;-59
2023/04/05 04:15:05;;;;;;;2.13;1.20;;;;;;;10.87;26.04;100775.84;4905005;28;20054;-58
2023/04/05 04:17:38;;;;;;;8.65;1.10;;;;;;;10.72;25.97;100738.50;4898668;28;20064;-58
2023/04/05 04:20:13;;;;;;;3.00;1.20;;;;;;;10.79;25.43;100774.19;4907581;28;21225;-58
2023/04/05 04:22:47;;;;;;;9.27;1.40;;;;;;;10.66;25.12;100772.56;4897247;28;20048;-59
2023/04/05 04:25:19;;;;;;;6.35;1.40;;;;;;;10.48;25.43;100767.47;4906350;28;20128;-58
2023/04/05 04:27:51;;;;;;;6.97;1.60;;;;;;;10.40;23.31;100774.50;4905043;28;20486;-59
2023/04/05 04:30:23;;;;;;;5.35;1.42;;;;;;;10.16;24.22;100771.16;4905642;28;20113;-59
2023/04/05 04:32:56;;;;;;;3.88;1.40;;;;;;;10.22;23.96;100765.88;4902856;28;20049;-59
2023/04/05 04:35:33;;;;;;;9.35;1.58;;;;;;;9.92;25.40;100759.97;4907328;28;20060;-59
2023/04/05 04:38:05;;;;;;;2.55;1.40;;;;;;;10.06;25.17;100764.25;4905349;28;20053;-58
2023/04/05 04:40:39;;;;;;;12.65;1.60;;;;;;;9.87;24.53;100746.09;4894200;28;20063;-59
2023/04/05 04:43:13;;;;;;;3.28;1.60;;;;;;;9.93;25.72;100772.19;4906202;28;20056;-58
2023/04/05 04:45:46;;;;;;;4.07;1.50;;;;;;;10.04;25.36;100771.25;4904942;28;20601;-59
2023/04/05 04:48:17;;;;;;;8.27;1.45;;;;;;;10.02;23.40;100770.38;4893867;28;20483;-58
2023/04/05 04:50:50;;;;;;;7.40;1.77;;;;;;;9.78;23.64;100774.84;4905890;28;20078;-59
2023/04/05 04:53:21;;;;;;;5.82;1.80;;;;;;;9.70;25.63;100771.41;4905247;28;20586;-58
2023/04/05 04:55:56;;;;;;;4.22;1.40;;;;;;;9.47;24.98;100768.91;4903380;28;20143;-59
2023/04/05 04:58:26;;;;;;;5.43;1.77;;;;;;;9.43;24.05;100772.38;4895333;28;20063;-58
2023/04/05 05:00:58;;;;;;;8.57;1.90;;;;;;;9.52;26.27;100777.56;4906540;28;20083;-58
2023/04/05 05:03:29;;;;;;;3.53;1.60;;;;;;;9.53;24.76;100773.22;4904506;28;20060;-58
2023/04/05 05:06:01;;;;;;;4.15;1.50;;;;;;;9.42;26.59;100771.53;4903289;28;20071;-58
2023/04/05 05:08:32;;;;;;;7.45;1.77;;;;;;;9.37;25.73;100778.50;4906116;28;20048;-58
2023/04/05 05:11:02;;;;;;;3.45;1.60;;;;;;;9.20;25.27;100769.84;4905562;28;20052;-58
2023/04/05 05:13:33;;;;;;;5.63;1.45;;;;;;;9.15;24.53;100771.59;4902932;28;20139;-59
2023/04/05 05:16:04;;;;;;;3.00;1.60;;;;;;;9.23;25.44;100765.47;4903170;28;20040;-57
2023/04/05 05:18:35;;;;;;;8.45;1.98;;;;;;;9.36;25.81;100768.94;4903369;28;20126;-58
2023/04/05 05:21:07;;;;;;;8.43;2.08;;;;;;;9.41;25.51;100769.81;4908493;28;20054;-58
2023/04/05 05:23:38;;;;;;;5.07;1.83;;;;;;;8.96;26.01;100693.47;4905043;28;20040;-58
2023/04/05 05:26:08;;;;;;;9.00;1.75;;;;;;;9.54;26.80;100780.19;4905342;28;20056;-58
2023/04/05 05:28:39;;;;;;;3.97;1.70;;;;;;;9.43;25.89;100769.78;4905720;28;20044;-58
2023/04/05 05:31:11;;;;;;;8.48;1.77;;;;;;;9.47;27.14;100774.13;4902682;28;21220;-58
2023/04/05 05:33:41;;;;;;;7.57;1.65;;;;;;;9.66;27.24;100777.50;4904948;28;20147;-58
2023/04/05 05:36:13;;;;;;;4.00;1.60;;;;;;;9.64;27.31;100774.91;4904975;28;20498;-58
2023/04/05 05:38:45;;;;;;;8.57;1.92;;;;;;;9.60;26.72;100774.94;4905041;28;20049;-58
2023/04/05 05:41:16;;;;;;;5.43;1.80;;;;;;;9.65;27.09;100775.78;4897266;28;20060;-58
2023/04/05 05:43:46;;;;;;;9.82;1.42;;;;;;;9.36;26.75;100774.16;4904562;28;20103;-58
2023/04/05 05:46:18;;;;;;;6.45;1.50;;;;;;;9.39;27.07;100761.09;4904467;28;20052;-58
2023/04/05 05:48:49;;;;;;;9.43;1.90;;;;;;;9.28;25.49;100781.13;4905369;28;20048;-58
2023/04/05 05:51:26;;;;;;;4.82;1.75;;;;;;;9.11;25.95;100755.13;4903592;28;20398;-57
2023/04/05 05:54:02;;;;;;;5.75;2.00;;;;;;;9.27;27.68;100771.56;4892540;28;20052;-57
2023/04/05 05:56:33;;;;;;;11.02;2.22;;;;;;;9.18;25.27;100771.59;4902790;28;20049;-58
2023/04/05 05:59:05;;;;;;;4.25;1.70;;;;;;;8.86;25.35;100769.91;4902696;28;20056;-58
2023/04/05 06:01:41;;;;;;;10.57;1.92;;;;;;;8.79;25.71;100770.81;4893276;28;20053;-58
2023/04/05 06:04:12;;;;;;;7.00;2.20;;;;;;;8.78;26.71;100782.09;4902546;28;20106;-58
2023/04/05 06:06:51;;;;;;;6.22;1.95;;;;;;;8.92;26.09;100772.53;4902043;28;20440;-59
2023/04/05 06:09:28;;;;;;;7.80;1.77;;;;;;;8.94;27.19;100776.00;4894009;28;20052;-58
2023/04/05 06:12:00;;;;;;;13.48;2.58;;;;;;;9.27;27.37;100776.78;4893405;28;20064;-58
2023/04/05 06:14:31;;;;;;;9.32;2.10;;;;;;;9.32;27.33;100768.97;4905472;28;20076;-58
2023/04/05 06:17:02;;;;;;;10.40;2.35;;;;;;;9.28;26.76;100778.50;4904031;28;20147;-57
2023/04/05 06:19:34;;;;;;;6.90;1.98;;;;;;;9.17;25.59;100769.88;4905539;28;20757;-58
2023/04/05 06:22:07;;;;;;;8.80;2.42;;;;;;;9.10;26.51;100768.16;4899341;28;20053;-57
2023/04/05 06:24:39;;;;;;;5.45;1.80;;;;;;;9.02;26.08;100765.56;4902503;28;20789;-58
2023/04/05 06:27:13;;;;;;;5.90;2.38;;;;;;;9.04;27.83;100769.91;4905146;28;20055;-58
2023/04/05 06:29:44;;;;;;;5.90;2.40;;;;;;;9.01;26.09;100764.69;4903472;28;20700;-57
2023/04/05 06:32:16;;;;;;;8.80;2.15;;;;;;;9.05;27.14;100776.84;4897791;28;20069;-58
2023/04/05 06:34:48;;;;;;;7.07;2.30;;;;;;;9.08;27.49;100778.56;4903558;28;20059;-57
2023/04/05 06:37:25;;;;;;;5.72;2.03;;;;;;;9.08;26.42;100786.38;4904522;28;20056;-58
2023/04/05 06:40:00;;;;;;;9.55;3.05;;;;;;;8.92;26.91;100780.34;4894317;28;20060;-58
2023/04/05 06:42:37;;;;;;;8.15;2.10;;;;;;;8.95;27.04;100785.53;4902076;28;20083;-58
2023/04/05 06:45:13;;;;;;;7.35;2.45;;;;;;;8.97;26.89;100778.59;4894334;28;20063;-58
2023/04/05 06:47:45;;;;;;;9.32;2.63;;;;;;;9.02;26.44;100776.84;4902904;28;21013;-58
2023/04/05 06:50:17;;;;;;;7.25;2.47;;;;;;;9.10;26.57;100773.34;4904464;28;20669;-58
2023/04/05 06:52:55;;;;;;;7.50;2.53;;;;;;;9.18;27.60;100782.88;4904396;28;20048;-57
2023/04/05 06:55:31;;;;;;;20.45;2.38;;;;;;;9.21;26.42;100782.91;4894415;28;20097;-57
2023/04/05 06:58:04;;;;;;;10.68;2.83;;;;;;;9.24;28.02;100787.25;4902931;28;20048;-58
2023/04/05 07:00:45;;;;;;;9.52;3.60;;;;;;;9.31;28.49;100782.84;4894916;28;20069;-57
2023/04/05 07:03:24;;;;;;;10.23;3.10;;;;;;;9.43;28.21;100788.91;4893712;28;20052;-58
2023/04/05 07:06:01;;;;;;;14.35;5.30;;;;;;;9.06;28.54;100716.03;4893112;28;20053;-57
2023/04/05 07:08:37;;;;;;;10.52;3.90;;;;;;;9.41;27.83;100785.44;4904060;28;20052;-57
2023/04/05 07:11:07;;;;;;;9.00;2.53;;;;;;;9.41;28.27;100766.31;4894444;28;20617;-57
2023/04/05 07:13:38;;;;;;;12.52;2.92;;;;;;;9.62;28.20;100794.06;4903079;28;20201;-58
2023/04/05 07:16:08;;;;;;;13.85;4.22;;;;;;;9.70;29.32;100802.72;4902665;28;20141;-58
2023/04/05 07:18:39;;;;;;;30.00;8.05;;;;;;;9.69;28.25;100788.81;4907764;28;20048;-58
2023/04/05 07:21:09;;;;;;;11.50;4.60;;;;;;;9.57;27.73;100786.25;4908151;28;20102;-58
2023/04/05 07:23:41;;;;;;;17.85;4.78;;;;;;;9.58;28.04;100802.78;4907361;28;20048;-57
2023/04/05 07:26:12;;;;;;;5.93;2.05;;;;;;;9.57;28.66;100796.69;4908378;28;20559;-57
2023/04/05 07:28:42;;;;;;;13.90;2.55;;;;;;;9.43;27.64;100794.13;4908052;28;20055;-58
2023/04/05 07:31:16;;;;;;;8.38;2.10;;;;;;;9.30;28.60;100792.41;4908176;28;20471;-58
2023/04/05 07:33:46;;;;;;;8.10;2.65;;;;;;;9.02;27.62;100761.22;4895736;28;20771;-57
2023/04/05 07:36:17;;;;;;;9.40;2.63;;;;;;;9.17;28.40;100790.72;4907308;28;20079;-58
2023/04/05 07:38:49;;;;;;;9.82;2.30;;;;;;;8.92;27.89;100756.88;4908056;28;20856;-58
2023/04/05 07:41:19;;;;;;;8.73;2.25;;;;;;;8.97;27.78;100799.44;4908705;28;20066;-58
2023/04/05 07:43:50;;;;;;;9.85;2.33;;;;;;;8.89;27.75;100790.78;4907110;28;20056;-58
2023/04/05 07:46:21;;;;;;;5.47;2.67;;;;;;;8.83;29.05;100790.75;4907405;28;20447;-58
2023/04/05 07:48:52;;;;;;;11.75;3.33;;;;;;;8.80;29.17;100789.03;4907847;28;20533;-58
2023/04/05 07:51:23;;;;;;;8.82;2.78;;;;;;;8.68;28.47;100782.97;4905555;28;20048;-58
2023/04/05 07:53:55;;;;;;;6.65;3.60;;;;;;;8.58;29.10;100780.34;4907124;28;20059;-57
2023/04/05 07:56:26;;;;;;;6.90;2.40;;;;;;;8.51;29.13;100794.25;4901689;28;20119;-58
2023/04/05 07:58:57;;;;;;;13.48;4.10;;;;;;;8.19;29.21;100771.63;4906307;28;20537;-57
2023/04/05 08:01:28;;;;;;;8.07;3.55;;;;;;;8.11;29.45;100762.03;4904866;28;20502;-57
2023/04/05 08:03:58;;;;;;;6.85;2.13;;;;;;;8.29;29.91;100787.25;4907030;28;20088;-58
2023/04/05 08:06:29;;;;;;;8.80;2.53;;;;;;;8.29;29.90;100788.13;4906484;28;20066;-58
2023/04/05 08:09:04;;;;;;;7.97;2.83;;;;;;;8.27;30.37;100789.00;4903207;28;20054;-58
2023/04/05 08:11:36;;;;;;;6.60;2.70;;;;;;;8.20;30.09;100783.75;4899110;28;20063;-58
2023/04/05 08:14:08;;;;;;;11.80;3.28;;;;;;;8.09;29.97;100780.28;4906817;28;20053;-58
2023/04/05 08:16:39;;;;;;;17.70;3.10;;;;;;;8.00;30.18;100769.84;4905213;28;20143;-58
2023/04/05 08:19:11;;;;;;;9.25;2.72;;;;;;;8.01;30.42;100768.97;4904172;28;20774;-58
2023/04/05 08:21:45;;;;;;;10.07;2.55;;;;;;;7.96;31.39;100773.28;4907332;28;20094;-58
2023/04/05 08:24:18;;;;;;;5.57;2.30;;;;;;;7.91;31.40;100767.22;4899612;28;20049;-57
2023/04/05 08:26:50;;;;;;;9.90;2.50;;;;;;;7.86;32.54;100771.53;4904194;28;20055;-58
2023/04/05 08:29:22;;;;;;;10.38;3.35;;;;;;;7.42;32.86;100702.06;4905983;28;20049;-58
2023/04/05 08:31:53;;;;;;;9.73;2.65;;;;;;;7.69;32.61;100764.56;4906066;28;20044;-58
2023/04/05 08:34:26;;;;;;;4.10;2.55;;;;;;;7.52;32.25;100758.44;4901893;28;20064;-58
2023/04/05 08:37:00;;;;;;;9.40;2.90;;;;;;;7.39;32.47;100751.41;4903985;28;20722;-58
2023/04/05 08:39:36;;;;;;;6.65;2.30;;;;;;;7.31;33.49;100757.47;4906753;28;20063;-57
2023/04/05 08:42:17;;;;;;;10.43;2.92;;;;;;;7.34;34.33;100770.47;4895460;28;20044;-58
2023/04/05 08:44:53;;;;;;;15.43;4.47;;;;;;;7.24;34.22;100766.09;4893205;28;20048;-58
2023/04/05 08:47:25;;;;;;;12.57;3.30;;;;;;;7.04;35.10;100757.31;4905332;28;20071;-58
2023/04/05 08:49:56;;;;;;;16.90;3.13;;;;;;;6.97;34.59;100765.94;4898741;28;20121;-56
2023/04/05 08:52:30;;;;;;;16.30;3.67;;;;;;;6.84;34.89;100773.66;4904583;28;21531;-57
2023/04/05 08:55:04;;;;;;;8.07;2.42;;;;;;;6.61;35.12;100777.78;4903898;28;20058;-58
2023/04/05 08:57:40;;;;;;;11.75;4.18;;;;;;;6.48;36.35;100782.88;4903575;28;20057;-58
2023/04/05 09:00:14;;;;;;;11.55;2.95;;;;;;;6.29;40.06;100791.38;4904407;28;20055;-58
2023/04/05 09:02:49;;;;;;;8.05;2.47;;;;;;;6.07;40.75;100805.00;4898948;28;20143;-57
2023/04/05 09:05:24;;;;;;;5.60;2.55;;;;;;;5.79;40.65;100781.28;4905218;28;20143;-58
2023/04/05 09:07:58;;;;;;;14.65;2.70;;;;;;;5.67;40.59;100778.56;4902026;28;20154;-57
2023/04/05 09:10:32;;;;;;;11.20;3.50;;;;;;;5.40;42.16;100791.19;4905843;28;20550;-58
2023/04/05 09:13:04;;;;;;;15.07;4.43;;;;;;;5.03;43.20;100783.75;4902659;28;20056;-58
2023/04/05 09:15:56;;;;;;;14.63;4.57;;;;;;;4.57;45.08;100772.69;4901677;28;20054;-57
2023/04/05 09:18:41;;;;;;;5.30;2.53;;;;;;;4.27;46.22;100785.16;4883868;28;20109;-57
2023/04/05 09:21:14;;;;;;;11.90;5.07;;;;;;;4.03;46.26;100795.03;4893000;28;20048;-58
2023/04/05 09:23:55;;;;;;;22.85;8.88;;;;;;;3.53;46.04;100744.13;4901876;28;20057;-58
2023/04/05 09:26:32;;;;;;;18.80;7.85;;;;;;;3.61;46.41;100801.09;4894675;28;20090;-58
2023/04/05 09:29:07;;;;;;;12.35;4.80;;;;;;;3.40;47.22;100807.59;4902274;28;20067;-58
2023/04/05 09:31:39;;;;;;;10.45;3.78;;;;;;;3.14;47.52;100793.22;4894721;28;20045;-58
2023/04/05 09:34:10;;;;;;;10.05;5.45;;;;;;;3.10;47.35;100814.66;4904978;28;20478;-58
2023/04/05 09:36:46;;;;;;;11.65;6.72;;;;;;;2.90;47.27;100794.41;4904255;28;20060;-58
2023/04/05 09:39:21;;;;;;;5.18;3.22;;;;;;;2.94;47.06;100816.88;4893482;28;20447;-58
2023/04/05 09:42:07;;;;;;;6.72;2.63;;;;;;;2.87;46.66;100814.09;4905214;28;20480;-58
2023/04/05 09:44:55;;;;;;;9.07;2.78;;;;;;;2.81;46.62;100814.84;4893483;28;20067;-58
2023/04/05 09:47:30;;;;;;;8.90;2.60;;;;;;;2.52;45.79;100775.41;4893003;28;20120;-58
2023/04/05 09:50:04;;;;;;;6.25;2.40;;;;;;;2.58;46.94;100827.19;4904839;28;20056;-58
2023/04/05 09:52:36;;;;;;;11.43;2.55;;;;;;;2.42;47.08;100830.19;4898473;28;20057;-58
2023/04/05 09:55:09;;;;;;;6.65;2.30;;;;;;;2.22;48.02;100832.25;4904778;28;20051;-58
2023/04/05 09:57:43;;;;;;;24.45;14.88;;;;;;;2.14;48.28;100829.47;4904557;28;20140;-57
2023/04/05 10:00:21;;;;;;;21.48;9.45;;;;;;;2.06;47.53;100829.25;4904982;28;20170;-58
2023/04/05 10:02:56;;;;;;;18.65;7.63;;;;;;;2.00;47.08;100831.69;4892790;28;20044;-58
2023/04/05 10:05:31;;;;;;;7.90;4.60;;;;;;;1.97;46.33;100836.72;4891959;28;20053;-58
2023/04/05 10:08:05;;;;;;;9.00;3.28;;;;;;;2.04;44.42;100827.47;4904927;28;20058;-57
2023/04/05 10:10:46;;;;;;;7.70;3.03;;;;;;;2.16;43.71;100839.00;4894997;28;20068;-58
2023/04/05 10:13:19;;;;;;;12.93;2.83;;;;;;;2.29;42.98;100844.47;4894607;28;20110;-58
2023/04/05 10:15:55;;;;;;;8.35;2.75;;;;;;;2.33;42.37;100825.69;4904629;28;20056;-58
2023/04/05 10:18:38;;;;;;;6.47;2.83;;;;;;;2.52;42.25;100851.13;4894483;28;20048;-57
2023/04/05 10:21:13;;;;;;;12.30;3.08;;;;;;;2.54;41.98;100841.69;4893520;28;20648;-58
2023/04/05 10:23:47;;;;;;;8.93;2.85;;;;;;;2.48;41.51;100820.91;4902533;28;20040;-58
2023/04/05 10:26:27;;;;;;;9.48;2.65;;;;;;;2.66;41.31;100851.47;4895247;28;20569;-58
2023/04/05 10:29:10;;;;;;;9.35;3.38;;;;;;;2.61;40.85;100870.25;4893811;28;20060;-58
2023/04/05 10:31:51;;;;;;;10.43;2.90;;;;;;;2.53;41.33;100865.75;4892504;28;20123;-57
2023/04/05 10:34:43;;;;;;;7.90;3.10;;;;;;;2.37;42.42;100848.13;4893645;28;20463;-58
2023/04/05 10:37:29;;;;;;;7.85;2.92;;;;;;;2.25;43.49;100852.97;4889126;28;20061;-58
2023/04/05 10:40:05;;;;;;;8.18;3.17;;;;;;;2.04;43.84;100841.22;4893198;28;20056;-58
2023/04/05 10:42:43;;;;;;;13.00;3.20;;;;;;;1.98;44.63;100853.97;4895159;28;20056;-58
2023/04/05 10:45:21;;;;;;;15.23;3.55;;;;;;;1.80;45.41;100843.13;4903350;28;20048;-57
2023/04/05 10:47:58;;;;;;;9.95;3.35;;;;;;;1.75;45.80;100849.84;4892496;28;20519;-58
2023/04/05 10:50:32;;;;;;;10.73;3.05;;;;;;;1.63;46.73;100846.09;4892897;28;20147;-58
2023/04/05 10:53:06;;;;;;;10.15;4.00;;;;;;;1.51;47.22;100845.75;4903376;28;20054;-57
2023/04/05 10:55:40;;;;;;;8.27;3.97;;;;;;;1.58;48.11;100857.97;4909468;28;20767;-57
2023/04/05 10:58:12;;;;;;;7.47;3.08;;;;;;;1.57;49.82;100825.31;4909980;28;20672;-58
2023/04/05 11:00:44;;;;;;;15.48;3.22;;;;;;;1.72;52.67;100851.53;4911945;28;20045;-58
2023/04/05 11:03:43;;;;;;;13.02;3.42;;;;;;;1.52;53.14;100832.03;4906120;28;20052;-57
2023/04/05 11:06:25;;;;;;;11.13;2.95;;;;;;;0.97;54.65;100758.28;4898961;28;20634;-57
2023/04/05 11:09:01;;;;;;;13.48;3.20;;;;;;;1.45;55.79;100840.41;4900212;28;20053;-58
2023/04/05 11:11:40;;;;;;;6.20;3.10;;;;;;;1.39;55.88;100841.09;4911431;28;20486;-58
2023/04/05 11:14:20;;;;;;;7.35;2.83;;;;;;;1.29;55.89;100819.34;4899069;28;20344;-57
2023/04/05 11:16:55;;;;;;;7.68;3.42;;;;;;;1.28;55.57;100822.75;4899761;28;20094;-58
2023/04/05 11:19:51;;;;;;;9.13;3.55;;;;;;;1.21;54.56;100825.97;4900025;28;20465;-58
2023/04/05 11:22:31;;;;;;;15.32;3.67;;;;;;;1.17;55.86;100829.25;4906021;28;20044;-58
2023/04/05 11:25:10;;;;;;;7.85;3.35;;;;;;;1.19;56.14;100822.47;4900698;28;20643;-57
2023/04/05 11:28:30;;;;;;;12.98;3.38;;;;;;;1.16;56.68;100811.22;4901367;28;20059;-57
2023/04/05 11:31:17;;;;;;;12.43;3.42;;;;;;;1.10;57.71;100817.06;4908027;28;20052;-58
2023/04/05 11:34:09;;;;;;;13.25;3.45;;;;;;;0.91;57.29;100809.59;4900132;28;20055;-57
2023/04/05 11:36:44;;;;;;;12.05;3.22;;;;;;;0.77;57.77;100833.16;4899228;28;20046;-58
2023/04/05 11:39:32;;;;;;;11.77;3.55;;;;;;;0.64;58.67;100831.00;4905028;28;20424;-58
2023/04/05 11:42:04;;;;;;;10.57;3.38;;;;;;;0.56;57.59;100837.59;4898205;28;20102;-57
2023/04/05 11:44:46;;;;;;;13.73;3.45;;;;;;;0.42;57.13;100838.03;4906967;28;22031;-57
2023/04/05 11:47:22;;;;;;;10.85;3.10;;;;;;;-0.25;55.41;100707.22;4900831;28;20054;-58
2023/04/05 11:49:55;;;;;;;5.70;2.72;;;;;;;0.55;54.99;100834.16;4907464;28;20052;-58
2023/04/05 11:52:41;;;;;;;9.52;3.15;;;;;;;0.58;54.77;100825.69;4914165;28;20432;-59
2023/04/05 11:55:35;;;;;;;14.32;6.32;;;;;;;0.66;54.58;100829.38;4907944;28;20058;-59
2023/04/05 11:58:14;;;;;;;20.85;6.85;;;;;;;0.47;54.87;100812.44;4923240;28;20054;-58
2023/04/05 12:00:49;;;;;;;10.90;4.45;;;;;;;0.55;55.68;100815.28;4906441;28;20068;-59
2023/04/05 12:03:20;;;;;;;13.90;5.60;;;;;;;0.54;56.40;100834.09;4908739;28;20429;-57