Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:43;;;;;;;15.35;2.92;;;8.80;99.90;;;;;;5045964;28;20063;-74
2022/11/04 00:04:10;;;;;;;11.82;2.42;;;8.80;99.90;;;;;;5060317;28;20027;-74
2022/11/04 00:06:36;;;;;;;13.15;2.40;;;8.80;99.90;;;;;;5061977;28;20060;-74
2022/11/04 00:09:04;;;;;;;10.63;1.90;;;8.90;99.90;;;;;;5063375;28;20028;-74
2022/11/04 00:14:14;;;;;;;5.47;1.23;;;8.90;99.90;;;;;;5062228;28;20615;-73
2022/11/04 00:19:25;;;;;;;5.95;1.13;;;8.80;99.90;;;;;;5063389;28;20109;-74
2022/11/04 00:30:08;;;;;;;7.15;1.35;;;8.80;99.90;;;;;;5078319;28;20101;-73
2022/11/04 00:35:19;;;;;;;9.00;1.50;;;8.80;99.90;;;;;;5066978;28;20226;-74
2022/11/04 00:37:45;;;;;;;10.18;1.50;;;8.80;99.90;;;;;;5055568;28;20041;-73
2022/11/04 00:40:13;;;;;;;5.72;1.30;;;8.80;99.90;;;;;;5067276;28;20056;-74
2022/11/04 00:42:41;;;;;;;8.05;1.50;;;8.80;99.90;;;;;;5068405;28;20038;-74
2022/11/04 00:45:07;;;;;;;7.20;1.20;;;8.70;99.90;;;;;;5060578;28;20083;-74
2022/11/04 00:47:32;;;;;;;5.68;1.38;;;8.70;99.90;;;;;;5064351;28;20376;-73
2022/11/04 00:49:58;;;;;;;7.25;1.60;;;8.80;99.90;;;;;;5049787;28;20035;-74
2022/11/04 00:52:24;;;;;;;5.47;1.40;;;8.80;99.90;;;;;;5074311;28;20858;-72
2022/11/04 00:54:49;;;;;;;9.10;1.45;;;8.80;99.90;;;;;;5065967;28;20029;-74
2022/11/04 00:57:15;;;;;;;6.22;1.30;;;8.80;99.90;;;;;;5058754;28;20029;-73
2022/11/04 00:59:41;;;;;;;6.72;1.63;;;8.70;99.90;;;;;;5064419;28;20060;-73
2022/11/04 01:02:08;;;;;;;9.60;1.70;;;8.70;99.90;;;;;;5066290;28;20025;-73
2022/11/04 01:04:34;;;;;;;7.47;1.60;;;8.70;99.90;;;;;;5064129;28;20036;-72
2022/11/04 01:07:01;;;;;;;4.47;1.20;;;8.70;99.90;;;;;;5040534;28;20035;-72
2022/11/04 01:09:27;;;;;;;6.05;1.33;;;8.70;99.90;;;;;;5053952;28;20115;-73
2022/11/04 01:11:53;;;;;;;5.75;1.50;;;8.70;99.90;;;;;;5060315;28;20116;-73
2022/11/04 01:14:19;;;;;;;6.07;1.23;;;8.70;99.90;;;;;;5059041;28;20091;-73
2022/11/04 01:16:45;;;;;;;7.22;1.10;;;8.70;99.90;;;;;;5064773;28;20052;-73
2022/11/04 01:19:11;;;;;;;5.60;1.10;;;8.70;99.90;;;;;;5065509;28;20063;-73
2022/11/04 01:21:36;;;;;;;6.72;1.23;;;8.60;99.90;;;;;;5061620;28;20024;-72
2022/11/04 01:24:02;;;;;;;5.40;1.00;;;8.60;99.90;;;;;;5065065;28;20039;-73
2022/11/04 01:26:28;;;;;;;4.95;0.95;;;8.60;99.90;;;;;;5063590;28;20044;-73
2022/11/04 01:28:55;;;;;;;2.88;0.77;;;8.60;99.90;;;;;;5049677;28;20024;-73
2022/11/04 01:31:23;;;;;;;2.22;0.70;;;8.60;99.90;;;;;;5056304;28;20033;-73
2022/11/04 01:33:51;;;;;;;4.70;1.00;;;8.60;99.90;;;;;;5064137;28;20443;-73
2022/11/04 01:36:17;;;;;;;4.25;0.88;;;8.60;99.90;;;;;;5059052;28;20025;-72
2022/11/04 01:38:43;;;;;;;4.85;0.80;;;8.60;99.90;;;;;;5059409;28;20115;-72
2022/11/04 01:41:15;;;;;;;5.50;0.98;;;8.70;99.90;;;;;;5065603;28;20127;-73
2022/11/04 01:43:47;;;;;;;4.10;0.90;;;8.60;99.90;;;;;;5048795;28;20020;-73
2022/11/04 01:46:21;;;;;;;4.80;1.15;;;8.60;99.90;;;;;;5063294;28;20036;-73
2022/11/04 01:48:47;;;;;;;4.20;1.05;;;8.60;99.90;;;;;;5041830;28;20466;-73
2022/11/04 01:51:14;;;;;;;4.43;1.10;;;8.60;99.90;;;;;;5065120;28;20016;-73
2022/11/04 01:53:41;;;;;;;3.47;1.05;;;8.60;99.90;;;;;;5065621;28;20540;-73
2022/11/04 01:56:11;;;;;;;3.78;0.80;;;8.60;99.90;;;;;;5060636;28;20113;-73
2022/11/04 01:58:41;;;;;;;3.85;1.05;;;8.60;99.90;;;;;;5063096;28;20032;-72
2022/11/04 02:01:08;;;;;;;;;;;8.60;99.90;;;;;;5047086;28;20139;-71
2022/11/04 02:03:39;;;;;;;5.35;1.50;;;8.60;99.90;;;;;;5063047;28;19943;-72
2022/11/04 02:06:06;;;;;;;5.63;1.88;;;8.60;99.90;;;;;;5061745;28;20085;-72
2022/11/04 02:08:33;;;;;;;5.50;2.05;;;8.60;99.90;;;;;;5064620;28;20036;-72
2022/11/04 02:11:01;;;;;;;5.03;2.03;;;8.50;99.90;;;;;;5060160;28;20029;-71
2022/11/04 02:13:29;;;;;;;6.53;2.33;;;8.60;99.90;;;;;;5065607;28;20039;-72
2022/11/04 02:16:13;;;;;;;6.13;2.53;;;8.60;99.90;;;;;;5046141;28;20060;-72
2022/11/04 02:19:01;;;;;;;8.18;3.35;;;8.60;99.90;;;;;;5065832;28;20127;-72
2022/11/04 02:21:45;;;;;;;7.97;3.42;;;8.60;99.90;;;;;;5049041;28;20035;-72
2022/11/04 02:24:26;;;;;;;7.28;3.28;;;8.60;99.90;;;;;;5065641;28;20433;-72
2022/11/04 02:27:01;;;;;;;6.57;3.58;;;8.50;99.90;;;;;;5047781;28;20039;-72
2022/11/04 02:29:44;;;;;;;6.82;3.55;;;8.50;99.90;;;;;;5066115;28;20028;-72
2022/11/04 02:33:00;;;;;;;5.85;3.78;;;8.40;99.90;;;;;;5065404;28;20033;-71
2022/11/04 02:35:29;;;;;;;8.30;3.85;;;8.40;99.90;;;;;;4994657;28;20077;-71
2022/11/04 02:38:04;;;;;;;6.53;3.50;;;8.40;99.90;;;;;;5053347;28;20076;-73
2022/11/04 02:40:41;;;;;;;7.10;3.67;;;8.40;99.90;;;;;;5047594;28;20054;-72
2022/11/04 02:43:34;;;;;;;7.97;3.25;;;8.40;99.90;;;;;;5040293;28;20476;-72
2022/11/04 02:46:04;;;;;;;8.15;4.30;;;8.40;99.90;;;;;;5063226;28;20036;-72
2022/11/04 02:48:43;;;;;;;9.55;4.07;;;8.40;99.90;;;;;;5055014;28;20060;-71
2022/11/04 02:51:23;;;;;;;12.13;4.20;;;8.50;99.90;;;;;;5054660;28;20055;-71
2022/11/04 02:53:54;;;;;;;8.02;3.55;;;8.40;99.90;;;;;;5040475;28;20041;-71
2022/11/04 02:56:22;;;;;;;10.68;4.72;;;8.50;99.90;;;;;;5053316;28;20033;-70
2022/11/04 02:58:55;;;;;;;10.32;4.78;;;8.50;99.90;;;;;;5064180;28;20033;-71
2022/11/04 03:01:24;;;;;;;7.22;4.10;;;8.50;99.90;;;;;;5059944;28;20504;-72
2022/11/04 03:04:07;;;;;;;8.45;3.95;;;8.50;99.90;;;;;;5062104;28;20498;-72
2022/11/04 03:06:35;;;;;;;7.78;4.30;;;8.50;99.90;;;;;;5059431;28;20052;-71
2022/11/04 03:09:01;;;;;;;6.20;2.95;;;8.60;99.90;;;;;;5042626;28;20033;-72
2022/11/04 03:11:28;;;;;;;8.35;4.28;;;8.50;99.90;;;;;;5043649;28;20311;-72
2022/11/04 03:14:03;;;;;;;6.47;3.28;;;8.60;99.90;;;;;;5062852;28;20036;-71
2022/11/04 03:16:44;;;;;;;7.35;3.35;;;8.60;99.90;;;;;;5060428;28;20043;-70
2022/11/04 03:19:33;;;;;;;6.90;2.70;;;8.60;99.90;;;;;;5036455;28;20098;-71
2022/11/04 03:22:02;;;;;;;4.63;2.38;;;8.60;99.90;;;;;;5044295;28;20404;-71
2022/11/04 03:24:30;;;;;;;6.55;2.58;;;8.60;99.90;;;;;;5043637;28;20125;-72
2022/11/04 03:27:33;;;;;;;6.57;3.00;;;8.60;99.90;;;;;;5062918;28;20107;-72
2022/11/04 03:30:13;;;;;;;6.28;3.22;;;8.50;99.90;;;;;;5031333;28;20045;-72
2022/11/04 03:32:46;;;;;;;7.15;3.35;;;8.60;99.90;;;;;;5039612;28;20035;-73
2022/11/04 03:35:14;;;;;;;7.43;3.10;;;8.50;99.90;;;;;;5062004;28;20067;-72
2022/11/04 03:37:40;;;;;;;7.25;3.03;;;8.60;99.90;;;;;;5045719;28;20036;-71
2022/11/04 03:40:07;;;;;;;6.97;2.97;;;8.60;99.90;;;;;;5061717;28;20107;-72
2022/11/04 03:42:39;;;;;;;6.63;2.30;;;8.60;99.90;;;;;;5061231;28;20120;-72
2022/11/04 03:45:05;;;;;;;7.55;2.15;;;8.60;99.90;;;;;;5063930;28;20085;-72
2022/11/04 03:47:31;;;;;;;7.57;2.20;;;8.70;99.90;;;;;;5044145;28;20398;-71
2022/11/04 03:50:20;;;;;;;5.05;1.65;;;8.60;99.90;;;;;;5043964;28;20039;-72
2022/11/04 03:52:45;;;;;;;4.95;1.60;;;8.60;99.90;;;;;;5056206;28;20040;-71
2022/11/04 03:55:12;;;;;;;5.20;1.40;;;8.70;99.90;;;;;;5045060;28;20043;-72
2022/11/04 03:58:32;;;;;;;4.53;1.27;;;8.60;99.90;;;;;;5047723;28;20072;-72
2022/11/04 04:01:08;;;;;;;4.70;1.42;;;8.60;99.90;;;;;;4980894;28;20030;-71
2022/11/04 04:03:43;;;;;;;5.35;1.05;;;8.60;99.90;;;;;;5061841;28;20046;-71
2022/11/04 04:06:18;;;;;;;3.60;1.25;;;8.60;99.90;;;;;;5044628;28;20033;-71
2022/11/04 04:08:52;;;;;;;7.07;1.30;;;8.60;99.90;;;;;;5068150;28;20129;-70
2022/11/04 04:11:37;;;;;;;3.33;1.20;;;8.60;99.90;;;;;;5068500;28;20544;-71
2022/11/04 04:14:37;;;;;;;3.13;1.00;;;8.60;99.90;;;;;;5065550;28;20086;-72
2022/11/04 04:17:04;;;;;;;5.18;1.17;;;8.60;99.90;;;;;;5065175;28;20041;-71
2022/11/04 04:19:32;;;;;;;5.45;1.27;;;8.60;99.90;;;;;;5058030;28;20031;-72
2022/11/04 04:22:03;;;;;;;5.15;1.50;;;8.60;99.90;;;;;;5046497;28;20514;-72
2022/11/04 04:27:31;;;;;;;6.78;2.50;;;8.60;99.90;;;;;;5061627;28;20085;-71
2022/11/04 04:30:09;;;;;;;9.98;3.50;;;8.60;99.90;;;;;;5050515;28;20032;-71
2022/11/04 04:32:43;;;;;;;8.57;4.57;;;8.60;99.90;;;;;;5064333;28;20021;-73
2022/11/04 04:44:58;;;;;;;12.48;5.78;;;8.60;99.90;;;;;;5060554;28;20048;-73
2022/11/04 04:46:15;;;;;;;14.55;6.90;;;8.70;99.90;;;;;;5062664;28;20040;-72
2022/11/04 04:48:40;;;;;;;14.55;7.55;;;8.60;99.90;;;;;;5065907;28;20032;-73
2022/11/04 04:51:07;;;;;;;15.02;6.78;;;8.70;99.90;;;;;;5064717;28;20027;-73
2022/11/04 04:53:32;;;;;;;16.10;9.00;;;8.60;99.90;;;;;;5063714;28;20036;-72
2022/11/04 04:55:58;;;;;;;15.93;8.07;;;8.60;99.90;;;;;;5047302;28;20043;-72
2022/11/04 04:58:23;;;;;;;18.25;7.57;;;8.60;99.90;;;;;;5065335;28;20089;-73
2022/11/04 05:00:49;;;;;;;15.40;8.85;;;8.60;99.90;;;;;;5063005;28;20036;-72
2022/11/04 05:03:14;;;;;;;17.33;10.02;;;8.60;99.90;;;;;;5048653;28;20648;-72
2022/11/04 05:05:40;;;;;;;17.10;8.75;;;8.60;99.90;;;;;;5060127;28;20043;-72
2022/11/04 05:08:07;;;;;;;19.38;8.73;;;8.60;99.90;;;;;;5060052;28;20037;-73
2022/11/04 05:10:33;;;;;;;18.45;9.15;;;8.60;99.90;;;;;;5060923;28;20067;-73
2022/11/04 05:15:44;;;;;;;19.50;10.00;;;8.60;99.90;;;;;;5063645;28;20707;-72
2022/11/04 05:18:10;;;;;;;16.02;9.18;;;8.60;99.90;;;;;;5048390;28;20063;-71
2022/11/04 05:20:39;;;;;;;18.90;9.20;;;8.60;99.90;;;;;;5063941;28;20028;-70
2022/11/04 05:23:05;;;;;;;19.20;8.82;;;8.60;99.90;;;;;;5062788;28;20035;-72
2022/11/04 05:25:30;;;;;;;15.32;8.52;;;8.60;99.90;;;;;;5060526;28;20536;-73
2022/11/04 05:28:00;;;;;;;15.90;8.60;;;8.60;99.90;;;;;;5066146;28;20044;-73
2022/11/04 05:30:25;;;;;;;18.02;8.50;;;8.70;99.90;;;;;;5048533;28;20028;-73
2022/11/04 05:32:51;;;;;;;19.10;8.05;;;8.60;99.90;;;;;;5065381;28;20059;-71
2022/11/04 05:35:16;;;;;;;19.13;8.02;;;8.60;99.90;;;;;;5047954;28;20051;-73
2022/11/04 05:37:42;;;;;;;18.80;8.10;;;8.70;99.90;;;;;;5066168;28;20029;-72
2022/11/04 05:40:08;;;;;;;15.30;7.72;;;8.60;99.90;;;;;;5048213;28;20050;-72
2022/11/04 05:42:35;;;;;;;12.50;5.97;;;8.70;99.90;;;;;;5046666;28;20032;-72
2022/11/04 05:45:01;;;;;;;16.98;7.35;;;8.70;99.90;;;;;;5043759;28;20028;-73
2022/11/04 05:47:27;;;;;;;14.90;6.55;;;8.70;99.90;;;;;;5066475;28;20067;-73
2022/11/04 05:49:52;;;;;;;14.70;6.85;;;8.60;99.90;;;;;;5064472;28;20776;-72
2022/11/04 05:52:18;;;;;;;17.25;6.95;;;8.60;99.90;;;;;;5047069;28;20032;-73
2022/11/04 05:54:43;;;;;;;18.70;6.88;;;8.60;99.90;;;;;;5066275;28;20036;-72
2022/11/04 05:57:09;;;;;;;14.60;6.90;;;8.60;99.90;;;;;;5073655;28;20020;-71
2022/11/04 05:59:35;;;;;;;18.38;7.15;;;8.60;99.90;;;;;;5065350;28;20035;-72
2022/11/04 06:02:02;;;;;;;18.42;7.22;;;8.50;99.90;;;;;;5063158;28;20025;-72
2022/11/04 06:04:27;;;;;;;14.10;7.50;;;8.40;99.90;;;;;;5048465;28;20036;-73
2022/11/04 06:06:53;;;;;;;17.38;6.78;;;8.40;99.90;;;;;;5062682;28;20040;-72
2022/11/04 06:09:19;;;;;;;21.25;6.97;;;8.40;99.90;;;;;;5061577;28;22028;-72
2022/11/04 06:11:45;;;;;;;14.50;6.20;;;8.40;99.90;;;;;;5062142;28;20089;-72
2022/11/04 06:14:10;;;;;;;18.95;7.35;;;8.40;99.90;;;;;;5048841;28;20028;-72
2022/11/04 06:16:36;;;;;;;13.77;5.72;;;8.40;99.90;;;;;;5063351;28;20036;-72
2022/11/04 06:19:02;;;;;;;17.92;7.40;;;8.30;99.90;;;;;;5065459;28;20040;-72
2022/11/04 06:21:30;;;;;;;19.17;7.18;;;8.40;99.90;;;;;;5048323;28;20020;-72
2022/11/04 06:23:57;;;;;;;18.40;6.50;;;8.40;99.90;;;;;;5046721;28;20032;-73
2022/11/04 06:26:24;;;;;;;22.75;6.43;;;8.40;99.90;;;;;;5045882;28;20795;-71
2022/11/04 06:28:50;;;;;;;18.88;6.35;;;8.40;99.90;;;;;;5060319;28;20064;-72
2022/11/04 06:31:16;;;;;;;16.83;5.72;;;8.30;99.90;;;;;;5064750;28;20386;-72
2022/11/04 06:33:43;;;;;;;15.63;6.05;;;8.20;99.90;;;;;;5065268;28;20060;-72
2022/11/04 06:36:12;;;;;;;15.88;6.22;;;8.20;99.90;;;;;;5064969;28;20475;-72
2022/11/04 06:38:38;;;;;;;16.23;6.47;;;8.20;99.90;;;;;;5064431;28;20067;-72
2022/11/04 06:41:06;;;;;;;16.52;6.15;;;8.20;99.90;;;;;;5048811;28;20041;-71
2022/11/04 06:43:32;;;;;;;18.73;7.18;;;8.20;99.90;;;;;;5065006;28;20450;-72
2022/11/04 06:45:59;;;;;;;22.05;7.18;;;8.20;99.90;;;;;;5046875;28;20036;-71
2022/11/04 06:48:26;;;;;;;20.30;7.32;;;8.20;99.90;;;;;;5056971;28;20029;-72
2022/11/04 06:50:52;;;;;;;20.75;7.32;;;8.20;99.90;;;;;;5062254;28;20020;-72
2022/11/04 06:53:18;;;;;;;16.75;7.30;;;8.20;99.90;;;;;;5063915;28;20497;-72
2022/11/04 06:55:44;;;;;;;16.17;7.50;;;8.10;99.90;;;;;;5064344;28;20044;-72
2022/11/04 06:58:10;;;;;;;23.88;8.20;;;8.10;99.90;;;;;;5062282;28;20763;-72
2022/11/04 07:00:35;;;;;;;20.88;8.10;;;8.10;99.90;;;;;;5049497;28;20062;-71
2022/11/04 07:03:01;;;;;;;15.63;6.13;;;8.10;99.90;;;;;;5058974;28;20473;-71
2022/11/04 07:05:26;;;;;;;16.70;7.68;;;8.10;99.90;;;;;;5044032;28;20044;-72
2022/11/04 07:07:52;;;;;;;23.88;7.75;;;8.00;99.90;;;;;;5061636;28;20035;-71
2022/11/04 07:10:18;;;;;;;17.17;6.68;;;8.10;99.90;;;;;;5045194;28;20033;-71
2022/11/04 07:12:43;;;;;;;19.17;7.90;;;8.10;99.90;;;;;;5064117;28;20040;-72
2022/11/04 07:15:10;;;;;;;21.83;7.53;;;8.00;99.90;;;;;;5058606;28;20120;-72
2022/11/04 07:17:35;;;;;;;15.55;7.18;;;8.10;99.90;;;;;;5058855;28;20037;-72
2022/11/04 07:20:02;;;;;;;23.65;8.40;;;8.10;99.90;;;;;;5061771;28;20033;-72
2022/11/04 07:22:27;;;;;;;15.70;7.03;;;8.00;99.90;;;;;;5063902;28;20044;-72
2022/11/04 07:24:53;;;;;;;15.90;7.47;;;8.10;99.90;;;;;;5044121;28;20028;-70
2022/11/04 07:27:18;;;;;;;21.83;8.20;;;8.00;99.90;;;;;;5061942;28;20052;-71
2022/11/04 07:29:44;;;;;;;19.08;7.93;;;8.00;99.90;;;;;;5060991;28;20048;-73
2022/11/04 07:32:10;;;;;;;23.17;9.00;;;8.00;99.90;;;;;;5061497;28;20115;-73
2022/11/04 07:34:35;;;;;;;21.13;8.55;;;8.00;99.90;;;;;;5058978;28;20039;-72
2022/11/04 07:37:01;;;;;;;21.38;8.45;;;7.90;99.90;;;;;;5057060;28;20032;-71
2022/11/04 07:39:26;;;;;;;18.80;8.98;;;8.00;99.90;;;;;;5044233;28;20395;-71
2022/11/04 07:41:52;;;;;;;19.13;9.50;;;7.90;99.90;;;;;;5042599;28;20037;-73
2022/11/04 07:44:17;;;;;;;19.58;9.45;;;7.90;99.90;;;;;;5065136;28;20028;-73
2022/11/04 07:46:43;;;;;;;21.90;10.32;;;7.90;99.90;;;;;;5066074;28;20489;-72
2022/11/04 07:49:08;;;;;;;23.13;10.73;;;8.10;99.90;;;;;;5046892;28;20021;-71
2022/11/04 07:51:34;;;;;;;24.40;10.95;;;8.40;99.90;;;;;;5047353;28;20033;-72
2022/11/04 07:54:00;;;;;;;23.52;10.80;;;8.50;99.90;;;;;;5063891;28;20025;-72
2022/11/04 07:56:26;;;;;;;22.52;9.00;;;8.70;99.90;;;;;;5061677;28;20470;-72
2022/11/04 07:58:52;;;;;;;25.85;11.20;;;8.90;99.90;;;;;;5066917;28;20037;-71
2022/11/04 08:01:22;;;;;;;21.25;10.68;;;9.10;99.90;;;;;;5041570;28;20032;-72
2022/11/04 08:03:48;;;;;;;;;;;9.30;99.90;;;;;;5043835;28;20046;-72
2022/11/04 08:06:16;;;;;;;21.58;8.90;;;9.40;99.90;;;;;;5040308;28;19951;-73
2022/11/04 08:08:43;;;;;;;17.58;8.55;;;9.50;99.90;;;;;;5056675;28;20128;-72
2022/11/04 08:11:11;;;;;;;16.00;8.07;;;9.60;99.90;;;;;;5061484;28;20081;-72
2022/11/04 08:13:37;;;;;;;15.45;6.60;;;9.60;99.90;;;;;;5055160;28;20025;-72
2022/11/04 08:16:11;;;;;;;14.88;7.32;;;9.70;99.90;;;;;;5060908;28;20363;-72
2022/11/04 08:18:37;;;;;;;14.32;6.97;;;9.70;99.90;;;;;;5046372;28;20028;-73
2022/11/04 08:21:03;;;;;;;17.95;7.05;;;9.70;99.90;;;;;;5065732;28;20039;-72
2022/11/04 08:23:30;;;;;;;13.80;5.95;;;9.90;99.90;;;;;;5065882;28;20063;-73
2022/11/04 08:25:56;;;;;;;15.45;6.30;;;9.90;99.90;;;;;;5046949;28;20044;-72
2022/11/04 08:28:23;;;;;;;13.65;6.28;;;9.80;99.90;;;;;;5047195;28;20028;-72
2022/11/04 08:30:58;;;;;;;13.57;5.90;;;9.70;99.90;;;;;;5065590;28;20027;-72
2022/11/04 08:33:25;;;;;;;14.43;5.95;;;9.60;99.90;;;;;;5065200;28;20032;-72
2022/11/04 08:35:52;;;;;;;13.73;5.65;;;9.60;99.90;;;;;;5047792;28;20028;-72
2022/11/04 08:38:18;;;;;;;18.20;6.35;;;9.90;99.90;;;;;;5065760;28;20075;-72
2022/11/04 08:40:43;;;;;;;15.93;5.85;;;10.10;99.90;;;;;;5065239;28;20067;-72
2022/11/04 08:43:09;;;;;;;12.43;6.15;;;10.20;99.90;;;;;;5049848;28;20401;-72
2022/11/04 08:45:44;;;;;;;14.02;5.32;;;10.30;99.90;;;;;;5069269;28;20036;-73
2022/11/04 08:48:10;;;;;;;14.80;5.80;;;10.20;99.90;;;;;;5050479;28;20060;-72
2022/11/04 08:50:35;;;;;;;10.65;5.50;;;10.40;99.90;;;;;;5068141;28;20540;-72
2022/11/04 08:53:03;;;;;;;10.23;5.40;;;10.40;99.90;;;;;;5068726;28;20044;-72
2022/11/04 08:55:29;;;;;;;14.13;5.28;;;10.30;99.90;;;;;;5068631;28;20025;-72
2022/11/04 08:57:54;;;;;;;11.65;6.15;;;10.00;99.90;;;;;;5068731;28;20094;-72
2022/11/04 09:00:20;;;;;;;12.07;6.47;;;10.00;99.90;;;;;;5068196;28;20041;-72
2022/11/04 09:02:46;;;;;;;14.55;6.65;;;9.90;99.90;;;;;;5068404;28;20037;-72
2022/11/04 09:05:13;;;;;;;10.30;5.78;;;10.00;99.90;;;;;;5068616;28;20040;-73
2022/11/04 09:07:39;;;;;;;14.88;6.50;;;10.00;99.90;;;;;;5067660;28;20021;-72
2022/11/04 09:10:05;;;;;;;12.00;5.53;;;10.20;99.90;;;;;;5050504;28;20565;-73
2022/11/04 09:12:31;;;;;;;12.23;5.22;;;10.50;99.90;;;;;;5068224;28;20017;-73
2022/11/04 09:14:57;;;;;;;8.98;5.00;;;10.70;99.90;;;;;;5068554;28;20771;-72
2022/11/04 09:17:24;;;;;;;9.52;4.30;;;11.00;99.90;;;;;;5048779;28;20147;-72
2022/11/04 09:19:49;;;;;;;9.07;4.97;;;11.00;99.90;;;;;;5066964;28;20486;-73
2022/11/04 09:22:15;;;;;;;12.82;4.60;;;11.00;99.90;;;;;;5049985;28;20032;-72
2022/11/04 09:24:41;;;;;;;12.65;5.45;;;10.80;99.90;;;;;;5068168;28;20025;-73
2022/11/04 09:27:06;;;;;;;9.30;4.35;;;11.10;99.90;;;;;;5067846;28;20033;-72
2022/11/04 09:29:32;;;;;;;11.32;4.97;;;11.30;99.90;;;;;;5068364;28;20690;-72
2022/11/04 09:31:59;;;;;;;12.63;4.55;;;11.20;99.90;;;;;;5067995;28;20517;-72
2022/11/04 09:34:24;;;;;;;8.65;4.57;;;11.00;99.90;;;;;;5067626;28;20433;-72
2022/11/04 09:36:53;;;;;;;8.23;4.47;;;10.90;99.90;;;;;;5049089;28;20478;-72
2022/11/04 09:39:19;;;;;;;10.45;4.70;;;11.10;99.90;;;;;;5049497;28;20043;-72
2022/11/04 09:42:10;;;;;;;8.48;4.50;;;11.90;99.90;;;;;;5066960;28;20245;-72
2022/11/04 09:44:38;;;;;;;8.95;4.57;;;12.20;99.90;;;;;;5049766;28;20028;-71
2022/11/04 09:47:07;;;;;;;8.77;4.28;;;12.10;99.90;;;;;;5067510;28;20032;-72
2022/11/04 09:49:37;;;;;;;13.03;4.53;;;11.70;99.90;;;;;;5068239;28;20115;-72
2022/11/04 09:52:14;;;;;;;11.60;4.63;;;11.30;99.90;;;;;;5049559;28;20033;-73
2022/11/04 09:54:47;;;;;;;10.60;4.05;;;11.00;99.90;;;;;;5067908;28;20025;-72
2022/11/04 09:57:17;;;;;;;11.73;3.97;;;11.00;99.90;;;;;;5067933;28;20086;-72
2022/11/04 09:59:44;;;;;;;9.30;3.60;;;11.00;99.90;;;;;;5064551;28;20037;-72
2022/11/04 10:02:48;;;;;;;10.57;3.95;;;11.20;99.90;;;;;;5064002;28;20024;-72
2022/11/04 10:05:17;;;;;;;7.47;3.60;;;11.50;99.90;;;;;;5062101;28;20047;-72
2022/11/04 10:08:03;;;;;;;9.95;3.40;;;11.50;99.90;;;;;;5066019;28;20036;-72
2022/11/04 10:10:38;;;;;;;10.35;3.42;;;11.70;99.90;;;;;;5062937;28;20029;-72
2022/11/04 10:13:18;;;;;;;10.73;3.70;;;11.70;99.90;;;;;;5066399;28;20037;-71
2022/11/04 10:16:07;;;;;;;12.45;3.35;;;11.90;99.90;;;;;;5065888;28;20486;-72
2022/11/04 10:18:57;;;;;;;10.02;3.58;;;12.60;99.90;;;;;;5066207;28;20044;-72
2022/11/04 10:21:44;;;;;;;7.18;3.13;;;12.20;99.90;;;;;;5063713;28;20031;-72
2022/11/04 10:24:40;;;;;;;8.60;3.08;;;11.70;99.90;;;;;;5064902;28;20483;-71
2022/11/04 10:27:11;;;;;;;10.63;3.42;;;11.50;99.90;;;;;;5063094;28;20031;-71
2022/11/04 10:29:44;;;;;;;8.85;3.03;;;11.50;99.90;;;;;;5062695;28;20028;-73
2022/11/04 10:32:30;;;;;;;8.20;2.63;;;12.00;99.90;;;;;;5048439;28;20517;-71
2022/11/04 10:35:19;;;;;;;11.23;2.80;;;12.30;99.90;;;;;;5063914;28;20105;-72
2022/11/04 10:37:50;;;;;;;9.90;2.57;;;12.00;99.90;;;;;;5039713;28;20037;-72
2022/11/04 10:40:19;;;;;;;9.68;2.05;;;11.80;99.90;;;;;;5063831;28;20051;-73
2022/11/04 10:42:45;;;;;;;7.15;2.38;;;11.70;99.90;;;;;;5065600;28;20490;-71
2022/11/04 10:45:12;;;;;;;6.55;2.03;;;11.40;99.90;;;;;;5054123;28;20047;-72
2022/11/04 10:47:41;;;;;;;7.95;1.98;;;11.30;99.90;;;;;;5047619;28;20512;-72
2022/11/04 10:50:16;;;;;;;7.18;1.85;;;12.10;99.90;;;;;;5065152;28;20115;-72
2022/11/04 10:52:42;;;;;;;8.93;2.33;;;13.10;99.90;;;;;;5065901;28;20037;-73
2022/11/04 10:55:34;;;;;;;7.57;2.30;;;14.80;99.90;;;;;;5066361;28;20032;-72
2022/11/04 10:58:00;;;;;;;8.02;2.25;;;15.60;99.90;;;;;;5065512;28;20067;-73
2022/11/04 11:00:38;;;;;;;8.18;2.33;;;14.10;99.90;;;;;;5065784;28;20094;-72
2022/11/04 11:03:28;;;;;;;8.45;2.25;;;13.10;99.90;;;;;;5066779;28;20021;-72
2022/11/04 11:06:22;;;;;;;8.75;2.28;;;12.40;99.90;;;;;;5066054;28;20033;-72
2022/11/04 11:08:49;;;;;;;7.50;2.15;;;12.10;99.90;;;;;;5066261;28;20566;-72
2022/11/04 11:11:33;;;;;;;7.55;2.15;;;11.80;99.90;;;;;;5066832;28;20535;-72
2022/11/04 11:13:58;;;;;;;9.02;1.95;;;11.70;99.90;;;;;;5066550;28;20033;-73
2022/11/04 11:16:30;;;;;;;8.38;2.10;;;11.60;99.90;;;;;;5065891;28;20090;-72
2022/11/04 11:19:13;;;;;;;9.10;2.63;;;11.70;99.90;;;;;;5047556;28;20601;-72
2022/11/04 11:21:48;;;;;;;6.57;2.17;;;11.70;99.90;;;;;;5065646;28;20025;-72
2022/11/04 11:24:23;;;;;;;7.25;2.20;;;11.70;99.90;;;;;;5060811;28;20032;-72
2022/11/04 11:26:54;;;;;;;8.00;2.35;;;11.60;99.90;;;;;;5060683;28;20033;-73
2022/11/04 11:29:23;;;;;;;7.70;1.90;;;11.70;99.90;;;;;;5048269;28;20097;-71
2022/11/04 11:31:50;;;;;;;6.90;1.88;;;11.60;99.90;;;;;;5063376;28;20021;-72
2022/11/04 11:34:37;;;;;;;7.40;1.95;;;11.60;99.90;;;;;;5044942;28;20032;-73
2022/11/04 11:37:04;;;;;;;5.03;1.80;;;11.60;99.90;;;;;;5047766;28;20052;-71
2022/11/04 11:39:32;;;;;;;8.02;1.67;;;11.70;99.90;;;;;;5066363;28;20063;-71
2022/11/04 11:42:06;;;;;;;7.13;1.80;;;11.70;99.90;;;;;;5045781;28;20135;-72
2022/11/04 11:44:46;;;;;;;8.10;1.88;;;11.60;99.90;;;;;;5045619;28;20017;-72
2022/11/04 11:47:20;;;;;;;6.35;1.63;;;11.40;99.90;;;;;;5044775;28;20025;-72
2022/11/04 11:50:06;;;;;;;6.40;2.10;;;11.20;99.90;;;;;;5046565;28;20056;-71
2022/11/04 11:52:37;;;;;;;6.50;1.83;;;11.30;99.90;;;;;;5036368;28;20029;-72
2022/11/04 11:55:19;;;;;;;9.23;2.65;;;11.10;99.90;;;;;;5065747;28;20028;-71
2022/11/04 11:57:57;;;;;;;8.00;2.47;;;11.20;99.90;;;;;;5064252;28;20047;-73
2022/11/04 12:00:31;;;;;;;7.72;2.55;;;11.50;99.90;;;;;;5066411;28;20048;-73
2022/11/04 12:03:07;;;;;;;6.88;2.47;;;11.80;99.90;;;;;;5066354;28;20028;-72
2022/11/04 12:06:16;;;;;;;9.65;2.67;;;12.20;99.90;;;;;;5064300;28;20052;-72
2022/11/04 12:08:48;;;;;;;9.25;3.08;;;12.70;99.90;;;;;;5037212;28;20029;-72
2022/11/04 12:11:43;;;;;;;11.52;3.40;;;12.50;99.90;;;;;;5061396;28;20024;-73
2022/11/04 12:14:30;;;;;;;9.25;3.75;;;12.30;99.90;;;;;;5062587;28;20032;-73
2022/11/04 12:17:16;;;;;;;7.78;3.70;;;12.10;99.90;;;;;;5068171;28;20544;-73
2022/11/04 12:19:54;;;;;;;8.98;3.65;;;12.00;99.90;;;;;;5048026;28;20052;-72
2022/11/04 12:22:41;;;;;;;8.80;4.47;;;12.00;99.90;;;;;;5069364;28;20032;-72
2022/11/04 12:25:23;;;;;;;10.80;3.70;;;11.80;99.90;;;;;;5050712;28;20034;-73
2022/11/04 12:28:23;;;;;;;10.43;4.13;;;11.80;99.90;;;;;;5069122;28;20873;-73
2022/11/04 12:31:13;;;;;;;9.60;3.72;;;11.70;99.90;;;;;;5063280;28;20039;-72
2022/11/04 12:33:45;;;;;;;9.93;3.58;;;11.60;99.90;;;;;;5069622;28;20553;-73
2022/11/04 12:36:29;;;;;;;10.75;4.05;;;11.60;99.90;;;;;;5069847;28;20032;-72
2022/11/04 12:39:02;;;;;;;9.50;3.40;;;11.60;99.90;;;;;;5065084;28;20115;-72
2022/11/04 12:41:38;;;;;;;11.98;4.28;;;11.70;99.90;;;;;;5050521;28;20028;-72
2022/11/04 12:44:28;;;;;;;10.10;3.97;;;11.90;99.90;;;;;;5069279;28;20059;-72
2022/11/04 12:47:16;;;;;;;11.80;3.55;;;11.90;99.90;;;;;;5069439;28;20028;-73
2022/11/04 12:49:56;;;;;;;10.65;3.42;;;11.80;99.90;;;;;;5069384;28;20052;-73
2022/11/04 12:52:21;;;;;;;;;;;11.70;99.90;;;;;;5069509;28;20071;-72
2022/11/04 12:55:18;;;;;;;10.00;3.83;;;11.70;99.90;;;;;;5069277;28;20021;-72
2022/11/04 12:57:55;;;;;;;9.65;3.70;;;11.60;99.90;;;;;;5063500;28;20463;-72
2022/11/04 13:00:23;;;;;;;12.75;3.75;;;11.70;99.90;;;;;;5048739;28;20108;-72
2022/11/04 13:03:07;;;;;;;11.48;4.07;;;11.80;99.90;;;;;;5063910;28;20028;-72
2022/11/04 13:05:35;;;;;;;10.60;4.00;;;11.80;99.90;;;;;;5050439;28;20414;-72
2022/11/04 13:08:10;;;;;;;12.00;3.20;;;11.90;99.90;;;;;;5068029;28;20029;-73
2022/11/04 13:10:47;;;;;;;12.75;4.20;;;11.90;99.90;;;;;;5068653;28;20082;-72
2022/11/04 13:13:15;;;;;;;8.48;3.60;;;11.90;99.90;;;;;;5050101;28;20051;-72
2022/11/04 13:15:48;;;;;;;10.60;3.53;;;12.00;99.90;;;;;;5068486;28;20119;-71
2022/11/04 13:18:18;;;;;;;8.55;2.95;;;12.20;99.90;;;;;;5066019;28;20043;-74
2022/11/04 13:21:08;;;;;;;9.63;3.33;;;12.30;99.90;;;;;;5063871;28;20107;-71
2022/11/04 13:23:51;;;;;;;9.48;3.20;;;12.50;99.90;;;;;;5059353;28;20029;-71
2022/11/04 13:26:17;;;;;;;8.60;2.70;;;12.50;99.90;;;;;;5046831;28;20550;-71
2022/11/04 13:28:48;;;;;;;9.18;3.10;;;12.40;99.90;;;;;;5048203;28;20048;-71
2022/11/04 13:31:33;;;;;;;9.98;2.88;;;12.50;99.90;;;;;;5067697;28;20036;-72
2022/11/04 13:34:17;;;;;;;8.75;2.70;;;12.60;99.90;;;;;;5049537;28;20038;-72
2022/11/04 13:37:10;;;;;;;12.05;2.83;;;12.50;99.90;;;;;;5067885;28;20132;-71
2022/11/04 13:39:42;;;;;;;8.63;2.17;;;12.50;99.90;;;;;;5049739;28;20474;-74
2022/11/04 13:42:35;;;;;;;7.22;2.30;;;12.60;99.90;;;;;;5066796;28;20199;-73