Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:44;;;;;;;1.35;0.85;;;;;;;8.59;100.00;97814.97;15287359;19;20411;-52
2022/05/30 00:06:52;;;;;;;1.42;0.90;;;;;;;8.56;100.00;97819.81;15286001;19;20039;-52
2022/05/30 00:11:57;;;;;;;1.63;0.80;;;;;;;8.52;100.00;97822.00;15285464;19;20528;-53
2022/05/30 00:17:03;;;;;;;2.00;0.90;;;;;;;8.52;100.00;97824.69;15286671;19;20006;-52
2022/05/30 00:22:14;;;;;;;1.42;0.82;;;;;;;8.45;100.00;97828.97;15287643;19;20031;-57
2022/05/30 00:27:20;;;;;;;2.58;0.82;;;;;;;8.42;100.00;97831.97;15285643;19;20017;-58
2022/05/30 00:32:25;;;;;;;2.20;0.95;;;;;;;8.32;100.00;97819.53;15285844;19;20025;-53
2022/05/30 00:37:33;;;;;;;0.85;0.70;;;;;;;8.27;100.00;97816.50;15286813;19;21051;-54
2022/05/30 00:42:39;;;;;;;2.63;1.00;;;;;;;8.15;100.00;97817.78;15280369;19;20601;-58
2022/05/30 00:47:44;;;;;;;1.15;0.70;;;;;;;7.98;100.00;97816.88;15279472;19;20361;-60
2022/05/30 00:52:52;;;;;;;1.42;0.80;;;;;;;7.82;100.00;97814.94;15282660;19;20492;-58
2022/05/30 00:57:58;;;;;;;1.35;0.88;;;;;;;7.78;100.00;97817.09;15281224;19;20007;-55
2022/05/30 01:08:26;;;;;;;1.45;1.00;;;;;;;7.70;100.00;97814.34;15276075;19;20520;-56
2022/05/30 01:13:31;;;;;;;1.88;1.00;;;;;;;7.63;100.00;97805.28;15277747;19;20018;-56
2022/05/30 01:18:41;;;;;;;1.05;0.90;;;;;;;7.52;100.00;97803.69;15280456;19;20030;-55
2022/05/30 01:24:00;;;;;;;2.72;1.00;;;;;;;7.46;100.00;97791.75;15282377;19;20025;-56
2022/05/30 01:29:32;;;;;;;1.42;1.20;;;;;;;7.30;100.00;97797.84;15281715;19;20018;-55
2022/05/30 01:34:37;;;;;;;1.45;1.13;;;;;;;7.20;100.00;97792.56;15282650;19;20010;-55
2022/05/30 01:39:42;;;;;;;1.30;0.93;;;;;;;7.19;100.00;97801.59;15278795;19;20082;-55
2022/05/30 01:44:51;;;;;;;2.25;1.20;;;;;;;7.10;100.00;97794.50;15276681;19;20772;-59
2022/05/30 01:49:57;;;;;;;15.60;1.60;;;;;;;6.95;100.00;97804.91;15275067;19;20096;-59
2022/05/30 01:55:11;;;;;;;132.10;3.13;;;;;;;6.92;100.00;97805.22;15276660;19;20018;-58
2022/05/30 02:00:39;;;;;;;50.30;1.98;;;;;;;6.89;100.00;97806.38;15273130;19;20029;-59
2022/05/30 02:05:44;;;;;;;11.48;1.58;;;;;;;6.84;100.00;97803.28;15272933;19;20022;-58
2022/05/30 02:10:50;;;;;;;23.40;1.65;;;;;;;6.78;100.00;97807.44;15273899;19;20021;-60
2022/05/30 02:21:15;;;;;;;26.63;1.73;;;;;;;6.69;100.00;97800.31;15272200;19;20098;-60
2022/05/30 02:26:21;;;;;;;15.35;1.60;;;;;;;6.63;100.00;97806.28;15272871;19;20045;-58
2022/05/30 02:31:29;;;;;;;16.95;1.58;;;;;;;6.59;100.00;97804.91;15273807;19;20011;-60
2022/05/30 02:36:44;;;;;;;45.97;2.03;;;;;;;6.53;100.00;97816.19;15275712;19;20002;-60
2022/05/30 02:41:52;;;;;;;20.70;1.70;;;;;;;6.52;100.00;97817.22;15274563;19;20486;-60
2022/05/30 02:47:01;;;;;;;45.97;1.98;;;;;;;6.47;100.00;97814.97;15272876;19;20015;-58
2022/05/30 02:52:07;;;;;;;84.30;2.40;;;;;;;6.45;100.00;97820.47;15268004;19;20463;-60
2022/05/30 02:57:12;;;;;;;26.67;1.92;;;;;;;6.43;100.00;97819.78;15273933;19;20029;-58
2022/05/30 03:02:22;;;;;;;25.90;1.80;;;;;;;6.44;100.00;97829.50;15273810;19;20082;-60
2022/05/30 03:07:27;;;;;;;10.48;1.50;;;;;;;6.45;100.00;97825.00;15272031;19;20015;-58
2022/05/30 03:12:33;;;;;;;33.55;1.77;;;;;;;6.42;100.00;97831.47;15273439;19;20540;-55
2022/05/30 03:17:41;;;;;;;9.18;1.50;;;;;;;6.44;100.00;97842.88;15273841;19;20104;-60
2022/05/30 03:22:47;;;;;;;17.95;1.80;;;;;;;6.47;100.00;97841.72;15270577;19;20020;-58
2022/05/30 03:28:08;;;;;;;13.85;1.60;;;;;;;6.48;100.00;97846.09;15272262;19;20031;-60
2022/05/30 03:33:17;;;;;;;40.45;1.90;;;;;;;6.46;100.00;97848.91;15275176;19;20504;-55
2022/05/30 03:38:22;;;;;;;16.00;1.75;;;;;;;6.52;100.00;97857.34;15286070;19;20010;-57
2022/05/30 03:43:46;;;;;;;247.57;6.53;;;;;;;6.52;100.00;97852.00;15287072;19;20022;-55
2022/05/30 03:48:54;;;;;;;9.60;1.70;;;;;;;6.53;100.00;97854.53;15285749;19;20006;-60
2022/05/30 03:53:59;;;;;;;4.30;1.70;;;;;;;6.54;100.00;97856.19;15285100;19;20511;-58
2022/05/30 03:59:06;;;;;;;15.38;2.10;;;;;;;6.57;100.00;97860.41;15283843;19;20018;-57
2022/05/30 04:04:15;;;;;;;3.28;1.80;;;;;;;6.62;100.00;97853.59;15284585;19;20021;-59
2022/05/30 04:09:20;;;;;;;7.15;2.17;;;;;;;6.69;100.00;97858.38;15282255;19;20689;-60
2022/05/30 04:15:03;;;;;;;17.60;2.20;;;;;;;6.76;100.00;97854.09;15281162;19;20021;-56
2022/05/30 04:20:14;;;;;;;34.38;2.58;;;;;;;6.82;100.00;97847.28;15280494;19;20014;-56
2022/05/30 04:25:20;;;;;;;27.80;2.40;;;;;;;6.90;100.00;97866.97;15282574;19;20043;-57
2022/05/30 04:30:26;;;;;;;39.38;2.55;;;;;;;6.93;100.00;97863.13;15280270;19;20014;-56
2022/05/30 04:35:34;;;;;;;14.40;2.20;;;;;;;7.02;100.00;97870.25;15282035;19;20412;-60
2022/05/30 04:40:39;;;;;;;195.38;4.60;;;;;;;6.94;100.00;97868.34;15289350;19;20089;-60
2022/05/30 04:46:13;;;;;;;199.77;4.60;;;;;;;6.99;100.00;97873.25;15282831;19;20038;-60
2022/05/30 04:51:24;;;;;;;;;;;;;;;7.07;100.00;97873.31;15284577;19;20038;-60
2022/05/30 04:56:30;;;;;;;100.68;2.92;;;;;;;7.06;100.00;97870.78;15282529;19;19919;-56
2022/05/30 05:01:40;;;;;;;5.50;2.00;;;;;;;7.22;100.00;97873.63;15281938;19;20011;-58
2022/05/30 05:06:53;;;;;;;17.45;1.73;;;;;;;7.32;100.00;97878.91;15280916;19;20078;-59
2022/05/30 05:11:58;;;;;;;10.50;1.70;;;;;;;7.34;100.00;97882.28;15278109;19;20018;-59
2022/05/30 05:17:24;;;;;;;1.85;1.40;;;;;;;7.39;100.00;97877.28;15280941;19;20015;-59
2022/05/30 05:22:31;;;;;;;1.60;1.30;;;;;;;7.46;100.00;97890.09;15283652;19;20010;-58
2022/05/30 05:27:37;;;;;;;1.38;1.27;;;;;;;7.55;100.00;97886.47;15279089;19;20614;-53
2022/05/30 05:32:42;;;;;;;1.42;1.30;;;;;;;7.65;100.00;97887.22;15274694;19;20357;-62
2022/05/30 05:37:51;;;;;;;2.05;1.35;;;;;;;7.75;100.00;97888.97;15279647;19;20022;-60
2022/05/30 05:43:18;;;;;;;1.85;1.30;;;;;;;7.89;100.00;97888.41;15279277;19;20382;-56
2022/05/30 05:48:23;;;;;;;1.95;1.30;;;;;;;7.99;100.00;97890.97;15277474;19;20380;-59
2022/05/30 05:53:31;;;;;;;1.40;1.30;;;;;;;8.06;100.00;97896.53;15278045;19;20014;-59
2022/05/30 05:58:36;;;;;;;1.17;1.08;;;;;;;8.21;100.00;97904.84;15277384;19;20010;-57
2022/05/30 06:03:41;;;;;;;1.67;1.00;;;;;;;8.32;100.00;97905.41;15276092;19;20554;-65
2022/05/30 06:09:11;;;;;;;1.20;1.10;;;;;;;8.47;100.00;97896.75;15279226;19;20442;-57
2022/05/30 06:14:23;;;;;;;1.20;1.10;;;;;;;8.61;100.00;97896.19;15276595;19;20541;-61
2022/05/30 06:19:30;;;;;;;1.08;0.95;;;;;;;8.77;100.00;97897.22;15275729;19;20367;-61
2022/05/30 06:24:38;;;;;;;1.42;0.90;;;;;;;8.97;100.00;97902.34;15273278;19;21151;-58
2022/05/30 06:30:11;;;;;;;0.95;0.90;;;;;;;9.10;100.00;97894.66;15269098;19;20022;-58
2022/05/30 06:35:16;;;;;;;1.13;1.02;;;;;;;9.14;100.00;97909.44;15273594;19;20042;-59
2022/05/30 06:40:24;;;;;;;1.23;1.13;;;;;;;9.34;100.00;97909.16;15273346;19;20031;-59
2022/05/30 06:45:36;;;;;;;1.83;1.30;;;;;;;9.50;100.00;97913.69;15275202;19;20038;-60
2022/05/30 06:51:00;;;;;;;3.20;1.25;;;;;;;9.69;100.00;97910.66;15279901;19;20018;-60
2022/05/30 06:56:14;;;;;;;1.10;1.00;;;;;;;9.92;100.00;97917.22;15275470;19;20018;-60
2022/05/30 07:01:22;;;;;;;1.13;1.00;;;;;;;10.07;100.00;97909.28;15277005;19;20010;-60
2022/05/30 07:06:45;;;;;;;1.27;1.00;;;;;;;10.32;100.00;97910.94;15275299;19;20010;-56
2022/05/30 07:12:21;;;;;;;2.28;1.10;;;;;;;10.45;100.00;97913.09;15286157;19;20371;-58
2022/05/30 07:17:27;;;;;;;1.15;0.90;;;;;;;10.63;100.00;97914.75;15288610;19;20003;-58
2022/05/30 07:22:32;;;;;;;1.67;1.00;;;;;;;10.64;100.00;97911.84;15291504;19;20391;-57
2022/05/30 07:27:58;;;;;;;2.08;1.00;;;;;;;10.98;100.00;97917.09;15289406;19;20010;-55
2022/05/30 07:33:26;;;;;;;1.48;0.98;;;;;;;11.28;100.00;97910.00;15287855;19;20010;-57
2022/05/30 07:38:51;;;;;;;1.40;0.90;;;;;;;11.45;100.00;97907.22;15286629;19;20019;-54
2022/05/30 07:44:18;;;;;;;1.33;0.90;;;;;;;11.61;100.00;97901.69;15291023;19;20022;-58
2022/05/30 07:49:38;;;;;;;1.77;0.95;;;;;;;11.22;100.00;97914.25;15284088;19;20020;-56
2022/05/30 07:54:58;;;;;;;2.08;1.00;;;;;;;11.29;100.00;97914.38;15287178;19;20014;-56
2022/05/30 08:00:14;;;;;;;2.58;1.02;;;;;;;11.16;100.00;97911.44;15283898;19;20034;-59
2022/05/30 08:05:28;;;;;;;2.85;0.50;;;;;;;11.12;100.00;97915.50;15288889;19;20462;-58
2022/05/30 08:10:52;;;;;;;0.80;0.40;;;;;;;11.22;100.00;97918.81;15284644;19;20019;-56
2022/05/30 08:16:05;;;;;;;0.50;0.50;;;;;;;11.31;100.00;97915.06;15287389;19;20016;-61
2022/05/30 08:21:11;;;;;;;0.63;0.40;;;;;;;11.36;100.00;97918.03;15286682;19;20034;-58
2022/05/30 08:26:17;;;;;;;1.20;0.65;;;;;;;11.42;100.00;97924.56;15285467;19;20014;-58
2022/05/30 08:31:52;;;;;;;0.50;0.50;;;;;;;11.18;100.00;97936.38;15283678;19;20048;-56
2022/05/30 08:37:16;;;;;;;0.60;0.60;;;;;;;10.88;100.00;97945.09;15286503;19;20015;-53
2022/05/30 08:42:27;;;;;;;1.55;0.70;;;;;;;10.84;100.00;97954.53;15284162;19;20053;-59
2022/05/30 08:48:02;;;;;;;2.05;0.90;;;;;;;10.74;100.00;97959.31;15281124;19;20043;-58
2022/05/30 08:53:53;;;;;;;0.82;0.80;;;;;;;10.96;100.00;97960.41;15281107;19;20064;-57
2022/05/30 08:59:18;;;;;;;0.63;0.60;;;;;;;11.06;100.00;97950.25;15277631;19;20025;-56
2022/05/30 09:04:30;;;;;;;0.90;0.60;;;;;;;11.22;100.00;97952.00;15283015;19;20050;-57
2022/05/30 09:09:46;;;;;;;1.13;0.67;;;;;;;11.33;100.00;97958.88;15278653;19;20038;-58
2022/05/30 09:15:11;;;;;;;;;;;;;;;11.53;100.00;97955.72;15279108;19;20398;-59
2022/05/30 09:20:22;;;;;;;1.05;0.70;;;;;;;11.75;100.00;97950.50;15278844;19;19982;-59
2022/05/30 09:31:21;;;;;;;1.65;0.90;;;;;;;12.27;100.00;97944.34;15279909;19;20016;-60
2022/05/30 09:36:54;;;;;;;1.27;0.70;;;;;;;12.46;100.00;97934.00;15280670;19;20814;-61
2022/05/30 09:42:29;;;;;;;1.25;0.70;;;;;;;12.56;100.00;97934.56;15281390;19;20078;-55
2022/05/30 09:47:35;;;;;;;0.98;0.70;;;;;;;12.71;100.00;97939.13;15277374;19;20077;-57
2022/05/30 09:53:02;;;;;;;2.75;0.82;;;;;;;13.05;100.00;97935.00;15280339;19;20018;-50
2022/05/30 09:58:08;;;;;;;2.55;1.00;;;;;;;13.08;100.00;97938.16;15278455;19;20494;-53
2022/05/30 10:03:32;;;;;;;1.83;0.80;;;;;;;13.09;100.00;97933.59;15278125;19;20562;-50
2022/05/30 10:09:16;;;;;;;2.17;0.75;;;;;;;13.14;100.00;97933.84;15276512;19;20022;-54
2022/05/30 10:14:26;;;;;;;1.48;0.70;;;;;;;13.36;100.00;97920.34;15274244;19;20018;-50
2022/05/30 10:19:55;;;;;;;0.93;0.60;;;;;;;13.38;100.00;97921.00;15275176;19;20364;-57
2022/05/30 10:31:43;;;;;;;2.88;0.77;;;;;;;13.54;100.00;97918.09;15279800;19;20014;-50
2022/05/30 10:37:04;;;;;;;1.33;0.70;;;;;;;13.54;100.00;97912.69;15276187;19;20033;-54
2022/05/30 10:42:17;;;;;;;2.67;0.47;;;;;;;13.77;100.00;97922.47;15275587;19;20026;-50
2022/05/30 10:47:31;;;;;;;1.60;0.70;;;;;;;13.88;100.00;97921.09;15277630;19;20011;-55
2022/05/30 10:52:42;;;;;;;1.17;0.60;;;;;;;13.75;100.00;97924.53;15272072;19;20014;-52
2022/05/30 10:57:59;;;;;;;1.33;0.50;;;;;;;13.64;100.00;97933.19;15270031;19;20031;-51
2022/05/30 11:03:12;;;;;;;2.13;0.50;;;;;;;13.59;100.00;97936.47;15273419;19;20838;-51
2022/05/30 11:08:24;;;;;;;1.52;0.55;;;;;;;13.35;100.00;97934.91;15272825;19;20030;-52
2022/05/30 11:13:55;;;;;;;1.13;0.70;;;;;;;13.45;100.00;97927.38;15271572;19;20022;-55
2022/05/30 11:19:44;;;;;;;1.52;0.60;;;;;;;13.59;100.00;97928.34;15268510;19;20099;-56
2022/05/30 11:24:58;;;;;;;1.20;0.57;;;;;;;13.79;100.00;97925.84;15272388;19;20409;-53
2022/05/30 11:30:20;;;;;;;0.93;0.50;;;;;;;13.86;100.00;97932.13;15272177;19;20023;-51
2022/05/30 11:35:34;;;;;;;1.80;0.60;;;;;;;13.95;100.00;97940.13;15274363;19;20561;-54
2022/05/30 11:40:47;;;;;;;1.08;0.47;;;;;;;14.06;100.00;97942.28;15273958;19;20030;-54
2022/05/30 11:45:59;;;;;;;1.10;0.40;;;;;;;14.10;100.00;97935.47;15273301;19;20377;-53
2022/05/30 11:51:19;;;;;;;1.13;0.50;;;;;;;14.08;100.00;97939.41;15273653;19;20014;-53
2022/05/30 11:56:31;;;;;;;0.90;0.40;;;;;;;14.18;100.00;97938.03;15280387;19;20340;-51
2022/05/30 12:01:44;;;;;;;1.40;0.50;;;;;;;14.39;100.00;97932.75;15289724;19;20014;-55
2022/05/30 12:07:22;;;;;;;1.33;0.50;;;;;;;14.71;100.00;97928.63;15286379;19;20019;-58
2022/05/30 12:12:41;;;;;;;1.30;0.60;;;;;;;14.75;100.00;97929.03;15284672;19;20019;-55
2022/05/30 12:23:52;;;;;;;1.60;0.63;;;;;;;14.78;100.00;97940.31;15286526;19;20368;-57
2022/05/30 12:28:57;;;;;;;1.23;0.60;;;;;;;14.69;100.00;97944.22;15282972;19;20486;-51
2022/05/30 12:34:06;;;;;;;1.33;0.52;;;;;;;15.22;100.00;97932.78;15283239;19;20488;-52
2022/05/30 12:39:35;;;;;;;1.83;0.73;;;;;;;15.44;96.29;97942.69;15283439;19;20015;-56
2022/05/30 12:44:57;;;;;;;1.30;0.57;;;;;;;14.86;96.42;97936.59;15283054;19;20042;-53
2022/05/30 12:50:38;;;;;;;2.70;0.70;;;;;;;15.21;96.70;97930.31;15281843;19;20030;-51
2022/05/30 12:55:46;;;;;;;0.75;0.52;;;;;;;15.32;87.67;97937.84;15282953;19;20006;-51
2022/05/30 13:01:11;;;;;;;1.52;0.50;;;;;;;15.41;78.15;97939.34;15280547;19;20526;-50
2022/05/30 13:06:25;;;;;;;1.00;0.50;;;;;;;15.76;75.07;97945.69;15278888;19;20023;-50
2022/05/30 13:11:52;;;;;;;1.38;0.50;;;;;;;16.23;72.95;97938.41;15279054;19;20026;-57
2022/05/30 13:17:04;;;;;;;2.50;0.50;;;;;;;15.81;66.00;97964.91;15277636;19;21820;-50
2022/05/30 13:22:12;;;;;;;0.65;0.32;;;;;;;15.74;60.73;97943.19;15282809;19;20014;-53
2022/05/30 13:27:16;;;;;;;0.75;0.38;;;;;;;15.83;63.07;97947.34;15280914;19;20026;-52
2022/05/30 13:32:25;;;;;;;1.42;0.40;;;;;;;16.12;63.73;97941.75;15277774;19;20018;-56
2022/05/30 13:37:35;;;;;;;1.65;0.50;;;;;;;16.21;62.10;97956.81;15274967;19;20368;-52
2022/05/30 13:42:52;;;;;;;0.85;0.50;;;;;;;16.46;63.17;97951.56;15280997;19;20010;-51
2022/05/30 13:48:02;;;;;;;1.08;0.50;;;;;;;15.97;62.28;97963.72;15277189;19;20010;-53
2022/05/30 13:53:34;;;;;;;1.92;0.57;;;;;;;15.93;66.78;97968.72;15277223;19;20018;-56
2022/05/30 13:58:45;;;;;;;0.95;0.47;;;;;;;15.79;63.98;97975.16;15275855;19;20026;-58
2022/05/30 14:03:53;;;;;;;1.25;0.60;;;;;;;16.30;63.99;97955.53;15276454;19;20014;-51
2022/05/30 14:09:02;;;;;;;0.60;0.30;;;;;;;15.54;66.49;97962.13;15268610;19;20035;-52
2022/05/30 14:14:07;;;;;;;1.17;0.40;;;;;;;15.97;63.80;97958.28;15271346;19;20003;-51
2022/05/30 14:19:15;;;;;;;1.75;0.50;;;;;;;16.11;64.43;97956.41;15272077;19;20025;-53
2022/05/30 14:24:32;;;;;;;0.90;0.47;;;;;;;16.29;60.75;97962.03;15267122;19;20017;-53
2022/05/30 14:29:43;;;;;;;1.27;0.50;;;;;;;16.17;60.28;97978.13;15271114;19;20034;-54
2022/05/30 14:35:06;;;;;;;1.00;0.50;;;;;;;16.25;62.03;97978.97;15269210;19;20010;-53
2022/05/30 14:40:22;;;;;;;1.20;0.50;;;;;;;15.38;65.35;97988.59;15268641;19;20034;-55
2022/05/30 14:45:34;;;;;;;1.38;0.60;;;;;;;15.41;69.60;97988.19;15270171;19;20018;-54
2022/05/30 14:50:44;;;;;;;0.93;0.50;;;;;;;15.28;69.34;97990.84;15269007;19;20014;-52
2022/05/30 14:55:56;;;;;;;0.90;0.38;;;;;;;15.35;65.64;97988.16;15262045;19;20026;-56
2022/05/30 15:01:05;;;;;;;0.70;0.40;;;;;;;15.83;62.05;97998.13;15268046;19;20006;-56
2022/05/30 15:06:11;;;;;;;1.25;0.55;;;;;;;16.17;61.04;97994.44;15265064;19;20042;-53
2022/05/30 15:11:24;;;;;;;1.67;0.60;;;;;;;16.41;57.48;97988.56;15268803;19;20587;-53
2022/05/30 15:16:30;;;;;;;2.72;0.52;;;;;;;16.57;58.39;97996.31;15268796;19;20018;-56
2022/05/30 15:21:38;;;;;;;1.63;0.60;;;;;;;16.04;59.88;98008.00;15268839;19;20022;-55
2022/05/30 15:26:46;;;;;;;1.35;0.47;;;;;;;16.43;59.63;98000.94;15269306;19;20549;-64
2022/05/30 15:31:52;;;;;;;1.60;0.60;;;;;;;17.17;60.03;97992.66;15279383;19;20850;-67
2022/05/30 15:37:00;;;;;;;1.15;0.40;;;;;;;17.40;55.63;98007.66;15275140;19;20029;-60
2022/05/30 15:42:09;;;;;;;0.88;0.50;;;;;;;17.89;56.10;98002.59;15279858;19;20050;-58
2022/05/30 15:47:24;;;;;;;0.90;0.50;;;;;;;17.94;58.66;97989.16;15284940;19;20015;-57
2022/05/30 15:57:17;;;;;;;0.98;0.50;;;;;;;17.28;58.90;97999.34;15284569;19;20340;-52
2022/05/30 15:58:08;;;;;;;3.58;0.60;;;;;;;17.47;60.49;98008.47;15282610;19;20034;-57
2022/05/30 16:03:13;;;;;;;1.00;0.50;;;;;;;16.97;58.00;98011.78;15287637;19;20437;-56
2022/05/30 16:08:22;;;;;;;1.25;0.60;;;;;;;17.46;57.66;98022.31;15284110;19;20078;-53
2022/05/30 16:13:30;;;;;;;1.00;0.50;;;;;;;16.44;59.53;98012.63;15281229;19;20403;-55
2022/05/30 16:18:36;;;;;;;2.72;0.50;;;;;;;16.35;59.08;98014.72;15278589;19;20970;-58
2022/05/30 16:23:42;;;;;;;1.02;0.45;;;;;;;16.81;57.27;98021.19;15260742;19;20038;-57
2022/05/30 16:28:50;;;;;;;1.75;0.68;;;;;;;17.79;55.99;98005.81;15286560;19;20479;-57
2022/05/30 16:33:58;;;;;;;1.02;0.50;;;;;;;17.61;55.28;98016.56;15281108;19;20018;-54
2022/05/30 16:39:04;;;;;;;1.30;0.43;;;;;;;17.00;55.55;98013.22;15284639;19;20014;-57
2022/05/30 16:44:18;;;;;;;1.23;0.50;;;;;;;16.12;55.87;98017.84;15279801;19;20035;-58
2022/05/30 16:49:27;;;;;;;1.20;0.50;;;;;;;16.24;56.03;98015.34;15283563;19;20379;-65
2022/05/30 16:54:32;;;;;;;1.27;0.52;;;;;;;16.59;55.68;98016.00;15281188;19;20011;-53
2022/05/30 16:59:40;;;;;;;0.70;0.40;;;;;;;16.25;56.52;98020.59;15284654;19;20081;-53
2022/05/30 17:04:46;;;;;;;2.33;0.50;;;;;;;16.52;57.66;98020.59;15283513;19;20042;-53
2022/05/30 17:09:51;;;;;;;1.23;0.50;;;;;;;16.53;57.16;98016.81;15283681;19;20018;-52
2022/05/30 17:15:00;;;;;;;0.95;0.57;;;;;;;16.36;58.54;98021.00;15279637;19;20126;-52
2022/05/30 17:20:05;;;;;;;1.98;0.43;;;;;;;16.17;57.78;98023.50;15281210;19;20044;-52
2022/05/30 17:25:12;;;;;;;0.77;0.50;;;;;;;15.94;60.20;98030.13;15277313;19;20018;-52
2022/05/30 17:30:20;;;;;;;1.58;0.70;;;;;;;15.54;61.52;98040.88;15282284;19;20385;-53
2022/05/30 17:35:25;;;;;;;4.15;0.50;;;;;;;15.48;65.79;98037.09;15268264;19;20041;-54
2022/05/30 17:40:30;;;;;;;1.02;0.47;;;;;;;15.70;70.55;98040.50;15279894;19;20018;-53
2022/05/30 17:45:43;;;;;;;1.67;0.60;;;;;;;15.51;69.04;98042.13;15275423;19;20459;-53
2022/05/30 17:50:56;;;;;;;1.17;0.43;;;;;;;15.34;68.76;98047.06;15277617;19;20099;-50
2022/05/30 17:56:06;;;;;;;2.28;0.65;;;;;;;15.25;74.19;98043.66;15271558;19;20038;-52
2022/05/30 18:01:14;;;;;;;2.43;0.63;;;;;;;15.23;78.16;98053.03;15272216;19;20042;-53
2022/05/30 18:06:25;;;;;;;2.05;0.70;;;;;;;15.34;82.09;98055.19;15265726;19;21132;-62
2022/05/30 18:11:38;;;;;;;1.35;0.50;;;;;;;15.21;86.39;98057.84;15273330;19;20018;-52
2022/05/30 18:16:53;;;;;;;1.55;0.80;;;;;;;14.90;97.47;98061.81;15273319;19;20027;-57
2022/05/30 18:22:29;;;;;;;2.03;0.82;;;;;;;14.74;100.00;98066.50;15272148;19;20018;-53
2022/05/30 18:27:35;;;;;;;2.70;0.82;;;;;;;14.57;100.00;98067.78;15270687;19;20014;-51
2022/05/30 18:33:00;;;;;;;1.83;0.80;;;;;;;14.38;100.00;98080.13;15270426;19;20018;-53
2022/05/30 18:38:19;;;;;;;1.58;0.75;;;;;;;14.10;100.00;98084.44;15269946;19;20017;-53
2022/05/30 18:43:33;;;;;;;1.38;0.77;;;;;;;13.93;100.00;98085.72;15270815;19;20072;-52
2022/05/30 18:48:51;;;;;;;3.85;0.93;;;;;;;13.87;100.00;98099.00;15269996;19;20019;-52
2022/05/30 18:53:57;;;;;;;2.55;0.90;;;;;;;13.71;100.00;98096.50;15268018;19;20032;-53
2022/05/30 18:59:13;;;;;;;1.40;0.70;;;;;;;13.62;100.00;98098.50;15270122;19;20031;-53
2022/05/30 19:04:21;;;;;;;0.90;0.60;;;;;;;13.49;100.00;98109.97;14761195;19;10000963;-52
2022/05/30 19:09:28;;;;;;;2.70;0.70;;;;;;;13.45;100.00;98114.09;15274631;19;20039;-50
2022/05/30 19:14:37;;;;;;;2.35;0.88;;;;;;;13.42;100.00;98117.16;15266564;19;20019;-55
2022/05/30 19:19:54;;;;;;;1.98;0.77;;;;;;;13.39;100.00;98126.50;15269350;19;20011;-53
2022/05/30 19:24:59;;;;;;;1.83;0.90;;;;;;;13.24;100.00;98128.31;15268327;19;20373;-51
2022/05/30 19:30:04;;;;;;;4.22;0.88;;;;;;;13.06;100.00;98139.50;15266853;19;20034;-56
2022/05/30 19:35:15;;;;;;;2.47;0.80;;;;;;;12.92;100.00;98152.81;15265391;19;20642;-55
2022/05/30 19:40:20;;;;;;;2.03;0.80;;;;;;;12.87;100.00;98163.34;15271741;19;20010;-55
2022/05/30 19:45:29;;;;;;;2.10;0.80;;;;;;;12.76;100.00;98166.44;15268038;19;20582;-54
2022/05/30 19:50:37;;;;;;;2.10;0.90;;;;;;;12.64;100.00;98169.59;15269234;19;20042;-53
2022/05/30 19:55:44;;;;;;;1.88;0.90;;;;;;;12.55;100.00;98167.97;15267141;19;20385;-54
2022/05/30 20:00:50;;;;;;;2.15;0.80;;;;;;;12.46;100.00;98179.88;15264730;19;20018;-56
2022/05/30 20:05:57;;;;;;;2.10;0.80;;;;;;;12.26;100.00;98183.03;15263677;19;20022;-55
2022/05/30 20:11:04;;;;;;;2.75;1.00;;;;;;;12.07;100.00;98187.03;15267475;19;20014;-54
2022/05/30 20:16:09;;;;;;;2.42;1.00;;;;;;;11.85;100.00;98189.47;15264735;19;20356;-57
2022/05/30 20:21:17;;;;;;;3.22;0.98;;;;;;;11.69;100.00;98176.03;15281736;19;20030;-53
2022/05/30 20:26:23;;;;;;;2.30;0.90;;;;;;;11.61;100.00;98193.06;15277413;19;20019;-51
2022/05/30 20:31:28;;;;;;;2.65;1.00;;;;;;;11.45;100.00;98187.75;15281997;19;20034;-53
2022/05/30 20:36:39;;;;;;;3.35;1.00;;;;;;;11.36;100.00;98201.22;15274250;19;20093;-52
2022/05/30 20:52:47;;;;;;;3.40;1.00;;;;;;;11.13;100.00;98211.03;15280511;19;20307;-54
2022/05/30 20:57:53;;;;;;;1.77;0.70;;;;;;;11.05;100.00;98215.44;15276493;19;20021;-52
2022/05/30 21:02:58;;;;;;;2.92;1.20;;;;;;;11.03;100.00;98217.47;15276951;19;20022;-53
2022/05/30 21:08:07;;;;;;;3.13;1.00;;;;;;;10.96;100.00;98219.16;15275577;19;20011;-53
2022/05/30 21:13:12;;;;;;;3.15;1.10;;;;;;;10.90;100.00;98219.81;15274360;19;20025;-52
2022/05/30 21:18:22;;;;;;;2.97;1.17;;;;;;;10.85;100.00;98222.19;15270626;19;20171;-55
2022/05/30 21:23:34;;;;;;;2.05;1.17;;;;;;;10.79;100.00;98221.84;15281583;19;20018;-54
2022/05/30 21:28:39;;;;;;;3.15;1.20;;;;;;;10.69;100.00;98233.81;15279805;19;20010;-56
2022/05/30 21:33:51;;;;;;;1.92;1.10;;;;;;;10.66;100.00;98234.94;15282520;19;20071;-56
2022/05/30 21:38:59;;;;;;;;;;;;;;;10.64;100.00;98232.44;15270579;19;20029;-55
2022/05/30 21:44:04;;;;;;;2.72;1.30;;;;;;;10.60;100.00;98233.78;15280318;19;20164;-56
2022/05/30 21:49:09;;;;;;;2.20;1.00;;;;;;;10.60;100.00;98235.63;15275514;19;20463;-57
2022/05/30 21:54:17;;;;;;;2.08;1.02;;;;;;;10.56;100.00;98245.03;15278630;19;20356;-55
2022/05/30 21:59:22;;;;;;;2.42;1.00;;;;;;;10.54;100.00;98244.38;15279511;19;20685;-55
2022/05/30 22:04:27;;;;;;;3.08;1.33;;;;;;;10.47;100.00;98250.44;15279320;19;20017;-55
2022/05/30 22:09:35;;;;;;;3.17;1.20;;;;;;;10.42;100.00;98246.53;15277886;19;20022;-57
2022/05/30 22:14:40;;;;;;;2.08;1.05;;;;;;;10.33;100.00;98241.13;15274388;19;20010;-56
2022/05/30 22:19:45;;;;;;;2.10;1.10;;;;;;;10.27;100.00;98249.00;15274374;19;20485;-57
2022/05/30 22:24:53;;;;;;;2.97;1.08;;;;;;;10.28;100.00;98245.31;15276173;19;20014;-53
2022/05/30 22:29:58;;;;;;;2.95;1.20;;;;;;;10.27;100.00;98240.91;15281089;19;20018;-56
2022/05/30 22:35:03;;;;;;;2.22;1.10;;;;;;;10.24;100.00;98241.25;15276488;19;20035;-53
2022/05/30 22:40:15;;;;;;;4.18;1.33;;;;;;;10.15;100.00;98234.97;15275211;19;20519;-53
2022/05/30 22:45:20;;;;;;;2.25;1.10;;;;;;;10.01;100.00;98249.91;15275297;19;20014;-53
2022/05/30 22:50:28;;;;;;;3.15;1.10;;;;;;;9.85;100.00;98239.94;15273654;19;20038;-52
2022/05/30 22:55:36;;;;;;;3.03;1.23;;;;;;;9.77;100.00;98238.03;15272662;19;20705;-54
2022/05/30 23:00:44;;;;;;;1.50;1.10;;;;;;;9.68;100.00;98244.38;15278865;19;20015;-52
2022/05/30 23:05:49;;;;;;;4.22;1.45;;;;;;;9.52;100.00;98239.75;15275219;19;20044;-55
2022/05/30 23:11:02;;;;;;;2.22;1.20;;;;;;;9.38;100.00;98244.72;15276917;19;20017;-57
2022/05/30 23:16:10;;;;;;;2.25;1.20;;;;;;;9.32;100.00;98242.63;15274870;19;20023;-51
2022/05/30 23:21:18;;;;;;;3.40;1.40;;;;;;;9.22;100.00;98240.06;15278532;19;20369;-56
2022/05/30 23:26:26;;;;;;;2.58;1.50;;;;;;;9.20;100.00;98235.84;15012904;19;5001335;-56
2022/05/30 23:31:31;;;;;;;3.83;1.58;;;;;;;9.10;100.00;98231.41;15278645;19;20023;-56
2022/05/30 23:36:38;;;;;;;3.70;1.40;;;;;;;9.04;100.00;98237.41;15273793;19;20022;-56
2022/05/30 23:47:03;;;;;;;3.38;1.40;;;;;;;8.83;100.00;98235.06;15269766;19;20019;-55
2022/05/30 23:52:10;;;;;;;2.53;1.40;;;;;;;8.75;100.00;98230.44;15284173;19;20006;-54
2022/05/30 23:57:18;;;;;;;3.33;1.65;;;;;;;8.66;100.00;98234.06;15279756;19;20014;-57
