Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:55;;;;;;;5.80;2.58;;;7.40;99.90;;;;;;5090852;28;20054;-81
2022/09/22 00:04:20;;;;;;;5.30;2.83;;;7.30;99.90;;;;;;5071948;28;20467;-81
2022/09/22 00:06:50;;;;;;;4.03;2.85;;;7.30;99.90;;;;;;5076246;28;20056;-82
2022/09/22 00:09:17;;;;;;;4.13;2.58;;;7.30;99.90;;;;;;5075722;28;20263;-81
2022/09/22 00:11:46;;;;;;;7.72;2.67;;;7.30;99.90;;;;;;5090798;28;20046;-80
2022/09/22 00:14:14;;;;;;;4.25;2.58;;;7.30;99.90;;;;;;5069853;28;20048;-81
2022/09/22 00:16:43;;;;;;;8.23;3.33;;;7.40;99.90;;;;;;5092968;28;20052;-81
2022/09/22 00:19:13;;;;;;;8.48;3.10;;;7.30;99.90;;;;;;5109517;28;20470;-81
2022/09/22 00:21:39;;;;;;;6.28;2.60;;;7.30;99.90;;;;;;5090195;28;20054;-81
2022/09/22 00:24:06;;;;;;;4.80;2.78;;;7.30;99.90;;;;;;5093673;28;20486;-80
2022/09/22 00:26:33;;;;;;;5.57;2.47;;;7.20;99.90;;;;;;5091694;28;20059;-81
2022/09/22 00:29:00;;;;;;;4.35;2.75;;;7.20;99.90;;;;;;5076916;28;20510;-81
2022/09/22 00:31:25;;;;;;;6.28;2.50;;;7.10;99.90;;;;;;5089132;28;20471;-80
2022/09/22 00:33:53;;;;;;;8.35;3.65;;;7.00;99.90;;;;;;5089622;28;20040;-82
2022/09/22 00:36:22;;;;;;;3.90;2.42;;;6.90;99.90;;;;;;5091870;28;20394;-81
2022/09/22 00:38:50;;;;;;;7.18;2.55;;;6.90;99.90;;;;;;5093455;28;20067;-83
2022/09/22 00:41:28;;;;;;;9.23;2.88;;;6.80;99.90;;;;;;5075262;28;20398;-81
2022/09/22 00:44:31;;;;;;;4.78;2.72;;;6.90;99.90;;;;;;5071619;28;20139;-80
2022/09/22 00:47:22;;;;;;;4.28;2.70;;;6.90;99.90;;;;;;5084790;28;20432;-84
2022/09/22 00:49:56;;;;;;;4.45;2.83;;;7.00;99.90;;;;;;5077927;28;20048;-81
2022/09/22 00:52:27;;;;;;;7.18;3.20;;;7.00;99.90;;;;;;5093238;28;20417;-81
2022/09/22 00:54:57;;;;;;;4.63;2.45;;;7.00;99.90;;;;;;5071097;28;20044;-81
2022/09/22 00:57:27;;;;;;;7.45;3.10;;;7.10;99.90;;;;;;5073057;28;20138;-81
2022/09/22 00:59:53;;;;;;;6.70;2.55;;;7.00;99.90;;;;;;5089024;28;20053;-81
2022/09/22 01:02:22;;;;;;;8.82;3.17;;;7.10;99.90;;;;;;5078729;28;20036;-80
2022/09/22 01:04:51;;;;;;;4.38;3.35;;;7.00;99.90;;;;;;5067444;28;20040;-81
2022/09/22 01:07:22;;;;;;;6.90;3.55;;;7.00;99.90;;;;;;5072487;28;20048;-85
2022/09/22 01:09:48;;;;;;;6.10;3.42;;;7.00;99.90;;;;;;5075183;28;20048;-81
2022/09/22 01:12:14;;;;;;;5.75;3.00;;;7.00;99.90;;;;;;5074782;28;20076;-81
2022/09/22 01:14:58;;;;;;;3.58;2.75;;;7.00;99.90;;;;;;5088749;28;20387;-83
2022/09/22 01:17:41;;;;;;;7.40;2.50;;;6.90;99.90;;;;;;5082808;28;20499;-80
2022/09/22 01:20:25;;;;;;;4.38;2.40;;;6.90;99.90;;;;;;5078741;28;20469;-80
2022/09/22 01:23:04;;;;;;;7.97;2.72;;;6.90;99.90;;;;;;5074613;28;20052;-81
2022/09/22 01:25:56;;;;;;;3.60;2.50;;;6.80;99.90;;;;;;5092497;28;20098;-81
2022/09/22 01:28:53;;;;;;;4.78;2.50;;;6.90;99.90;;;;;;5085273;28;20490;-81
2022/09/22 01:31:38;;;;;;;4.03;3.00;;;6.80;99.90;;;;;;5092482;28;20066;-80
2022/09/22 01:34:04;;;;;;;5.55;3.08;;;6.80;99.90;;;;;;5091221;28;20486;-81
2022/09/22 01:36:39;;;;;;;4.70;3.38;;;6.80;99.90;;;;;;5080058;28;20101;-81
2022/09/22 01:39:34;;;;;;;5.43;2.70;;;6.80;99.90;;;;;;5099567;28;20056;-81
2022/09/22 01:42:20;;;;;;;4.78;3.08;;;6.80;99.90;;;;;;5092360;28;20087;-81
2022/09/22 01:44:57;;;;;;;6.40;3.10;;;6.80;99.90;;;;;;5055635;28;20048;-81
2022/09/22 01:47:32;;;;;;;6.57;3.00;;;6.70;99.90;;;;;;5057831;28;20101;-81
2022/09/22 01:50:06;;;;;;;5.13;3.15;;;6.70;99.90;;;;;;5085388;28;20442;-81
2022/09/22 01:52:35;;;;;;;3.90;2.78;;;6.70;99.90;;;;;;5070387;28;20479;-81
2022/09/22 01:55:15;;;;;;;7.75;2.97;;;6.70;99.90;;;;;;5072173;28;20088;-80
2022/09/22 01:58:07;;;;;;;5.05;2.70;;;6.60;99.90;;;;;;5071915;28;20050;-81
2022/09/22 02:00:36;;;;;;;3.75;2.63;;;6.70;99.90;;;;;;5061361;28;20421;-82
2022/09/22 02:03:25;;;;;;;3.92;2.55;;;6.60;99.90;;;;;;5083015;28;20037;-81
2022/09/22 02:06:09;;;;;;;5.88;2.35;;;6.60;99.90;;;;;;5086422;28;20048;-81
2022/09/22 02:08:46;;;;;;;4.22;2.40;;;6.50;99.90;;;;;;5087450;28;20044;-81
2022/09/22 02:11:15;;;;;;;6.70;2.78;;;6.40;99.90;;;;;;5082332;28;20149;-80
2022/09/22 02:13:43;;;;;;;3.80;2.58;;;6.40;99.90;;;;;;5088822;28;20044;-81
2022/09/22 02:16:10;;;;;;;10.07;2.90;;;6.30;99.90;;;;;;5089609;28;20098;-81
2022/09/22 02:18:49;;;;;;;5.38;3.03;;;6.30;99.90;;;;;;5060340;28;20048;-81
2022/09/22 02:21:16;;;;;;;4.20;3.05;;;6.30;99.90;;;;;;5078453;28;20089;-81
2022/09/22 02:23:44;;;;;;;3.67;2.95;;;6.20;99.90;;;;;;5072603;28;20048;-85
2022/09/22 02:26:12;;;;;;;4.10;2.78;;;6.10;99.90;;;;;;5089029;28;20165;-81
2022/09/22 02:28:41;;;;;;;5.10;2.55;;;6.10;99.90;;;;;;5083917;28;20048;-81
2022/09/22 02:31:09;;;;;;;4.78;3.00;;;6.10;99.90;;;;;;5089658;28;20204;-81
2022/09/22 02:33:38;;;;;;;10.75;3.75;;;6.10;99.90;;;;;;5090451;28;20059;-81
2022/09/22 02:36:37;;;;;;;4.57;3.00;;;6.00;99.90;;;;;;5083362;28;20044;-81
2022/09/22 02:39:38;;;;;;;6.82;2.90;;;6.00;99.90;;;;;;5072567;28;20406;-81
2022/09/22 02:42:33;;;;;;;5.72;3.00;;;6.00;99.90;;;;;;5078687;28;20063;-81
2022/09/22 02:45:12;;;;;;;4.65;3.10;;;5.90;99.90;;;;;;5058108;28;20442;-81
2022/09/22 02:47:47;;;;;;;4.32;3.08;;;5.90;99.90;;;;;;5087496;28;20052;-81
2022/09/22 02:50:16;;;;;;;3.88;2.83;;;5.90;99.90;;;;;;5066455;28;20048;-81
2022/09/22 02:52:42;;;;;;;4.00;2.90;;;5.90;99.90;;;;;;5076193;28;20483;-81
2022/09/22 02:55:09;;;;;;;7.10;3.42;;;5.80;99.90;;;;;;5087573;28;20043;-82
2022/09/22 02:57:35;;;;;;;5.68;3.22;;;5.80;99.90;;;;;;5075219;28;20495;-84
2022/09/22 03:00:03;;;;;;;5.15;3.00;;;5.80;99.90;;;;;;5059106;28;20072;-82
2022/09/22 03:02:29;;;;;;;6.60;3.20;;;5.80;99.90;;;;;;5106967;28;20463;-80
2022/09/22 03:04:56;;;;;;;6.93;3.00;;;5.70;99.90;;;;;;5098482;28;20048;-81
2022/09/22 03:07:21;;;;;;;5.50;2.97;;;5.80;99.90;;;;;;5083518;28;20060;-81
2022/09/22 03:09:47;;;;;;;4.80;3.20;;;5.90;99.90;;;;;;5074111;28;20138;-80
2022/09/22 03:12:13;;;;;;;4.43;3.65;;;5.70;99.90;;;;;;5072236;28;20450;-81
2022/09/22 03:14:38;;;;;;;4.90;3.00;;;5.80;99.90;;;;;;5092943;28;20048;-82
2022/09/22 03:17:04;;;;;;;3.30;2.70;;;5.70;99.90;;;;;;5087042;28;20221;-87
2022/09/22 03:19:29;;;;;;;4.60;3.10;;;5.70;99.90;;;;;;5069818;28;20125;-81
2022/09/22 03:21:55;;;;;;;3.25;2.95;;;5.60;99.90;;;;;;5089667;28;20474;-80
2022/09/22 03:24:21;;;;;;;4.97;3.15;;;5.70;99.90;;;;;;5088190;28;20075;-81
2022/09/22 03:26:46;;;;;;;4.97;3.40;;;5.60;99.90;;;;;;5091186;28;20525;-81
2022/09/22 03:29:12;;;;;;;4.05;3.13;;;5.60;99.90;;;;;;5092712;28;20509;-81
2022/09/22 03:31:38;;;;;;;7.43;2.85;;;5.60;99.90;;;;;;5090884;28;20052;-81
2022/09/22 03:34:04;;;;;;;3.95;3.30;;;5.60;99.90;;;;;;5085855;28;20100;-81
2022/09/22 03:36:29;;;;;;;5.75;3.15;;;5.60;99.90;;;;;;5093168;28;20055;-81
2022/09/22 03:38:55;;;;;;;5.22;3.00;;;5.60;99.90;;;;;;5069229;28;20051;-81
2022/09/22 03:41:21;;;;;;;5.07;3.10;;;5.60;99.90;;;;;;5097300;28;20067;-81
2022/09/22 03:43:46;;;;;;;3.40;2.38;;;5.60;99.90;;;;;;5059528;28;20089;-82
2022/09/22 03:46:13;;;;;;;3.75;2.80;;;5.60;99.90;;;;;;5092909;28;20407;-81
2022/09/22 03:48:38;;;;;;;5.00;3.40;;;5.60;99.90;;;;;;5065752;28;20052;-81
2022/09/22 03:51:04;;;;;;;4.55;3.13;;;5.50;99.90;;;;;;5095748;28;20063;-81
2022/09/22 03:53:30;;;;;;;8.23;3.38;;;5.60;99.90;;;;;;5084073;28;20110;-81
2022/09/22 03:56:10;;;;;;;4.88;2.90;;;5.60;99.90;;;;;;5094219;28;20052;-81
2022/09/22 03:58:36;;;;;;;7.40;2.72;;;5.50;99.90;;;;;;5092730;28;20042;-81
2022/09/22 04:01:03;;;;;;;4.57;2.75;;;5.50;99.90;;;;;;5088589;28;20039;-80
2022/09/22 04:03:29;;;;;;;6.53;3.30;;;5.50;99.90;;;;;;5074339;28;20109;-83
2022/09/22 04:05:55;;;;;;;7.03;3.72;;;5.50;99.90;;;;;;5056158;28;20044;-81
2022/09/22 04:08:21;;;;;;;4.35;2.80;;;5.50;99.90;;;;;;5073805;28;20046;-81
2022/09/22 04:10:47;;;;;;;13.57;3.75;;;5.50;99.90;;;;;;5073188;28;20052;-81
2022/09/22 04:13:13;;;;;;;4.97;2.90;;;5.50;99.90;;;;;;5090450;28;20538;-81
2022/09/22 04:15:39;;;;;;;7.15;3.05;;;5.40;99.90;;;;;;5091346;28;20040;-81
2022/09/22 04:18:05;;;;;;;10.45;3.97;;;5.50;99.90;;;;;;5093673;28;20044;-83
2022/09/22 04:20:31;;;;;;;5.60;3.45;;;5.50;99.90;;;;;;5075548;28;20051;-81
2022/09/22 04:22:57;;;;;;;4.78;2.97;;;5.50;99.90;;;;;;5071694;28;20047;-82
2022/09/22 04:25:23;;;;;;;4.78;3.03;;;5.50;99.90;;;;;;5069857;28;20036;-81
2022/09/22 04:27:48;;;;;;;5.10;3.38;;;5.50;99.90;;;;;;5073183;28;20045;-81
2022/09/22 04:30:14;;;;;;;6.18;3.22;;;5.40;99.90;;;;;;5073240;28;20052;-81
2022/09/22 04:32:40;;;;;;;4.97;3.42;;;5.40;99.90;;;;;;5073228;28;20055;-82
2022/09/22 04:35:06;;;;;;;7.13;3.65;;;5.40;99.90;;;;;;5100379;28;20048;-82
2022/09/22 04:37:32;;;;;;;9.93;3.88;;;5.40;99.90;;;;;;5108873;28;20055;-81
2022/09/22 04:39:58;;;;;;;5.93;4.45;;;5.40;99.90;;;;;;5093306;28;20455;-81
2022/09/22 04:42:25;;;;;;;5.05;3.42;;;5.40;99.90;;;;;;5089906;28;20049;-81
2022/09/22 04:44:51;;;;;;;8.23;3.80;;;5.30;99.90;;;;;;5078181;28;20043;-81
2022/09/22 04:47:16;;;;;;;7.60;3.95;;;5.30;99.90;;;;;;5089629;28;20411;-81
2022/09/22 04:49:42;;;;;;;7.32;3.70;;;5.30;99.90;;;;;;5093098;28;20093;-81
2022/09/22 04:52:08;;;;;;;6.40;3.75;;;5.30;99.90;;;;;;5091968;28;20115;-81
2022/09/22 04:54:34;;;;;;;5.65;4.22;;;5.40;99.90;;;;;;5092930;28;20044;-81
2022/09/22 04:57:00;;;;;;;9.10;4.20;;;5.50;99.90;;;;;;5085782;28;20097;-81
2022/09/22 04:59:25;;;;;;;8.88;4.32;;;5.60;99.90;;;;;;5089352;28;20094;-81
2022/09/22 05:01:51;;;;;;;8.15;4.43;;;5.50;99.90;;;;;;5074130;28;20098;-82
2022/09/22 05:04:17;;;;;;;7.32;4.28;;;5.60;99.90;;;;;;5081007;28;20497;-81
2022/09/22 05:06:43;;;;;;;5.50;3.63;;;5.50;99.90;;;;;;5082398;28;20420;-81
2022/09/22 05:09:09;;;;;;;3.90;3.35;;;5.50;99.90;;;;;;5071227;28;20070;-81
2022/09/22 05:11:35;;;;;;;6.10;3.45;;;5.50;99.90;;;;;;5092592;28;20079;-81
2022/09/22 05:14:01;;;;;;;7.03;3.72;;;5.50;99.90;;;;;;5108080;28;20044;-81
2022/09/22 05:16:27;;;;;;;8.13;3.72;;;5.40;99.90;;;;;;5088277;28;20122;-81
2022/09/22 05:18:52;;;;;;;18.95;4.45;;;5.50;99.90;;;;;;5092524;28;20044;-81
2022/09/22 05:21:18;;;;;;;6.65;4.28;;;5.50;99.90;;;;;;5086146;28;20044;-81
2022/09/22 05:23:45;;;;;;;4.20;3.78;;;5.40;99.90;;;;;;5092537;28;20040;-81
2022/09/22 05:26:10;;;;;;;5.55;3.72;;;5.40;99.90;;;;;;5090432;28;20040;-81
2022/09/22 05:28:36;;;;;;;9.93;5.30;;;5.40;99.90;;;;;;5088462;28;20109;-81
2022/09/22 05:31:03;;;;;;;5.63;3.80;;;5.40;99.90;;;;;;5087265;28;20048;-81
2022/09/22 05:33:29;;;;;;;5.97;4.50;;;5.30;99.90;;;;;;5088291;28;20056;-81
2022/09/22 05:35:55;;;;;;;5.82;3.88;;;5.30;99.90;;;;;;5076461;28;20047;-81
2022/09/22 05:38:21;;;;;;;7.13;4.57;;;5.30;99.90;;;;;;5088030;28;20056;-82
2022/09/22 05:40:47;;;;;;;5.75;4.40;;;5.30;99.90;;;;;;5092470;28;20110;-81
2022/09/22 05:43:13;;;;;;;5.47;3.42;;;5.30;99.90;;;;;;5101655;28;20083;-81
2022/09/22 05:45:39;;;;;;;4.50;3.35;;;5.30;99.90;;;;;;5091876;28;20054;-81
2022/09/22 05:48:04;;;;;;;8.18;4.03;;;5.30;99.90;;;;;;5089890;28;20048;-81
2022/09/22 05:50:30;;;;;;;8.10;4.07;;;5.30;99.90;;;;;;5087855;28;20479;-81
2022/09/22 05:53:04;;;;;;;10.18;3.50;;;5.30;99.90;;;;;;5072516;28;20056;-81
2022/09/22 05:55:30;;;;;;;6.15;4.22;;;5.30;99.90;;;;;;5091247;28;20044;-81
2022/09/22 05:57:56;;;;;;;5.07;3.67;;;5.30;99.90;;;;;;5107799;28;20052;-81
2022/09/22 06:00:22;;;;;;;6.85;3.50;;;5.40;99.90;;;;;;5072022;28;20052;-81
2022/09/22 06:02:48;;;;;;;4.55;3.78;;;5.40;99.90;;;;;;5091951;28;20059;-81
2022/09/22 06:05:14;;;;;;;6.90;3.05;;;5.50;99.90;;;;;;5069549;28;20068;-81
2022/09/22 06:07:39;;;;;;;10.38;3.53;;;5.40;99.90;;;;;;5089684;28;20440;-81
2022/09/22 06:10:06;;;;;;;4.47;3.17;;;5.50;99.90;;;;;;5093432;28;20040;-81
2022/09/22 06:12:32;;;;;;;5.38;3.45;;;5.50;99.90;;;;;;5081007;28;20052;-81
2022/09/22 06:14:57;;;;;;;6.22;3.22;;;5.60;99.90;;;;;;5069211;28;20048;-82
2022/09/22 06:17:23;;;;;;;7.55;3.47;;;5.60;99.90;;;;;;5083215;28;20118;-81
2022/09/22 06:19:49;;;;;;;4.80;3.53;;;5.70;99.90;;;;;;5082479;28;20120;-83
2022/09/22 06:22:16;;;;;;;7.18;3.65;;;5.70;99.90;;;;;;5073574;28;20044;-81
2022/09/22 06:24:42;;;;;;;6.95;3.80;;;5.80;99.90;;;;;;5088424;28;20103;-81
2022/09/22 06:27:08;;;;;;;11.90;4.47;;;5.90;99.90;;;;;;5092252;28;20043;-80
2022/09/22 06:29:33;;;;;;;7.50;5.10;;;5.90;99.90;;;;;;5093872;28;20127;-82
2022/09/22 06:32:00;;;;;;;8.55;5.18;;;6.00;99.90;;;;;;5075874;28;20069;-81
2022/09/22 06:34:26;;;;;;;12.40;7.32;;;6.10;99.90;;;;;;5077895;28;20059;-82
2022/09/22 06:36:55;;;;;;;36.92;15.82;;;6.10;99.90;;;;;;5089367;28;20044;-82
2022/09/22 06:39:22;;;;;;;35.28;15.80;;;6.30;99.90;;;;;;5081247;28;20084;-81
2022/09/22 06:41:48;;;;;;;33.72;20.88;;;6.40;99.90;;;;;;5077530;28;20052;-81
2022/09/22 06:44:14;;;;;;;31.48;17.17;;;6.50;99.90;;;;;;5073970;28;20414;-80
2022/09/22 06:46:40;;;;;;;15.35;10.15;;;6.60;99.90;;;;;;5056141;28;20051;-82
2022/09/22 06:49:06;;;;;;;13.25;7.35;;;6.60;99.90;;;;;;5086349;28;20051;-80
2022/09/22 06:51:34;;;;;;;12.23;5.82;;;6.70;99.90;;;;;;5075915;28;20051;-87
2022/09/22 06:54:05;;;;;;;12.23;5.57;;;6.80;99.90;;;;;;5062926;28;20110;-81
2022/09/22 06:56:36;;;;;;;10.18;6.00;;;6.90;99.90;;;;;;5095512;28;20040;-81
2022/09/22 06:59:10;;;;;;;15.60;7.82;;;6.90;99.90;;;;;;5092531;28;20382;-81
2022/09/22 07:01:36;;;;;;;13.57;7.85;;;7.10;99.90;;;;;;5103552;28;20053;-82
2022/09/22 07:04:01;;;;;;;16.23;9.00;;;7.20;99.90;;;;;;5063348;28;20121;-81
2022/09/22 07:06:27;;;;;;;16.83;9.35;;;7.30;99.90;;;;;;5075909;28;20052;-81
2022/09/22 07:08:53;;;;;;;19.17;11.55;;;7.40;99.90;;;;;;5086827;28;20071;-82
2022/09/22 07:11:25;;;;;;;18.88;13.25;;;7.60;99.90;;;;;;5082376;28;20425;-81
2022/09/22 07:13:52;;;;;;;14.02;8.65;;;8.20;99.90;;;;;;5071244;28;20048;-84
2022/09/22 07:16:20;;;;;;;15.35;9.75;;;9.20;99.90;;;;;;5088421;28;20075;-81
2022/09/22 07:18:55;;;;;;;12.75;8.77;;;10.10;99.90;;;;;;5074928;28;20070;-81
2022/09/22 07:21:26;;;;;;;20.00;10.13;;;11.00;99.90;;;;;;5053584;28;20092;-81
2022/09/22 07:23:56;;;;;;;13.37;8.90;;;11.80;99.90;;;;;;5044546;28;20501;-82
2022/09/22 07:26:33;;;;;;;14.30;8.32;;;12.60;99.90;;;;;;5081099;28;20048;-81
2022/09/22 07:29:01;;;;;;;10.98;7.93;;;13.20;99.90;;;;;;5074117;28;20045;-81
2022/09/22 07:31:30;;;;;;;11.38;7.45;;;13.70;99.90;;;;;;5083452;28;20098;-81
2022/09/22 07:33:59;;;;;;;11.85;7.75;;;14.10;99.90;;;;;;5079486;28;20050;-80
2022/09/22 07:36:26;;;;;;;11.68;7.32;;;14.50;99.90;;;;;;5074565;28;20110;-81
2022/09/22 07:38:54;;;;;;;11.95;6.55;;;14.80;99.90;;;;;;5086767;28;20574;-82
2022/09/22 07:41:21;;;;;;;11.35;6.10;;;15.20;99.90;;;;;;5055776;28;20576;-81
2022/09/22 07:43:56;;;;;;;13.00;5.20;;;15.30;99.90;;;;;;5074314;28;20040;-84
2022/09/22 07:46:22;;;;;;;10.35;6.43;;;15.40;99.90;;;;;;5069335;28;20048;-82
2022/09/22 07:48:48;;;;;;;10.85;5.28;;;15.50;99.90;;;;;;5075811;28;20052;-81
2022/09/22 07:51:20;;;;;;;8.80;5.70;;;15.50;99.90;;;;;;5094243;28;20052;-81
2022/09/22 07:53:50;;;;;;;;;;;15.70;99.90;;;;;;5074698;28;20056;-82
2022/09/22 07:56:19;;;;;;;9.75;5.30;;;15.40;99.90;;;;;;5085075;28;19974;-82
2022/09/22 07:58:52;;;;;;;6.07;4.50;;;14.90;99.90;;;;;;5073842;28;20040;-81
2022/09/22 08:01:23;;;;;;;9.68;4.90;;;14.40;99.90;;;;;;5075066;28;20048;-81
2022/09/22 08:03:49;;;;;;;6.28;4.88;;;14.00;99.90;;;;;;5076187;28;20140;-82
2022/09/22 08:06:18;;;;;;;9.20;5.10;;;13.70;99.90;;;;;;5085479;28;20040;-80
2022/09/22 08:08:47;;;;;;;6.15;4.70;;;13.60;99.90;;;;;;5059548;28;20037;-81
2022/09/22 08:11:17;;;;;;;6.43;4.65;;;13.30;99.90;;;;;;5072485;28;20093;-80
2022/09/22 08:13:58;;;;;;;8.70;4.88;;;13.00;99.90;;;;;;5083107;28;20051;-81
2022/09/22 08:16:27;;;;;;;6.83;4.17;;;12.80;99.90;;;;;;5068603;28;20136;-81
2022/09/22 08:18:59;;;;;;;8.20;4.90;;;12.70;99.90;;;;;;5091446;28;20063;-81
2022/09/22 08:21:26;;;;;;;7.90;4.33;;;12.50;99.90;;;;;;5070789;28;20047;-81
2022/09/22 08:23:53;;;;;;;8.00;4.35;;;12.50;99.90;;;;;;5093792;28;20078;-81
2022/09/22 08:26:21;;;;;;;10.80;4.72;;;12.40;99.90;;;;;;5073816;28;20060;-80
2022/09/22 08:28:55;;;;;;;12.70;6.45;;;12.40;99.90;;;;;;5065479;28;20071;-83
2022/09/22 08:31:24;;;;;;;11.15;5.30;;;12.40;99.90;;;;;;5091020;28;20119;-81
2022/09/22 08:33:51;;;;;;;7.75;4.68;;;12.40;99.90;;;;;;5084690;28;20398;-81
2022/09/22 08:36:18;;;;;;;8.45;4.20;;;12.40;99.90;;;;;;5074419;28;20059;-81
2022/09/22 08:38:48;;;;;;;8.00;4.88;;;12.60;99.90;;;;;;5083687;28;20044;-81
2022/09/22 08:41:28;;;;;;;6.90;4.85;;;12.80;99.90;;;;;;5066932;28;20044;-81
2022/09/22 08:44:01;;;;;;;7.90;4.10;;;13.10;99.90;;;;;;5068018;28;20055;-81
2022/09/22 08:46:39;;;;;;;8.75;4.32;;;13.20;99.90;;;;;;5066199;28;20106;-81
2022/09/22 08:52:14;;;;;;;9.05;4.30;;;13.50;99.90;;;;;;5077580;28;20068;-81
2022/09/22 08:54:40;;;;;;;;;;;13.60;99.90;;;;;;5073126;28;20040;-81
2022/09/22 08:57:18;;;;;;;7.63;4.43;;;13.70;99.90;;;;;;5072622;28;19935;-82
2022/09/22 09:00:06;;;;;;;10.45;4.03;;;13.70;99.90;;;;;;5033015;28;20429;-81
2022/09/22 09:02:58;;;;;;;7.10;4.25;;;13.70;99.90;;;;;;5059629;28;20076;-83
2022/09/22 09:05:46;;;;;;;5.35;3.90;;;13.90;99.90;;;;;;5076263;28;20044;-83
2022/09/22 09:08:30;;;;;;;7.22;4.20;;;14.10;99.90;;;;;;4927991;28;71731;-89
2022/09/22 09:11:01;;;;;;;6.13;4.05;;;14.30;99.90;;;;;;5002676;28;20480;-81
2022/09/22 09:13:45;;;;;;;6.35;3.78;;;14.50;99.90;;;;;;5029146;28;20319;-81
2022/09/22 09:16:20;;;;;;;7.10;3.47;;;14.60;99.90;;;;;;5016006;28;20042;-80
2022/09/22 09:18:59;;;;;;;5.20;2.95;;;14.70;99.90;;;;;;5013114;28;20046;-80
2022/09/22 09:21:27;;;;;;;4.20;2.80;;;14.90;99.90;;;;;;5041988;28;20102;-81
2022/09/22 09:23:57;;;;;;;5.90;3.60;;;15.40;99.90;;;;;;5043366;28;20045;-82
2022/09/22 09:26:26;;;;;;;5.35;2.80;;;16.20;99.90;;;;;;5017637;28;20116;-81
2022/09/22 09:28:58;;;;;;;5.22;3.28;;;16.90;99.90;;;;;;5031233;28;20628;-81
2022/09/22 09:31:45;;;;;;;9.90;3.55;;;17.60;99.90;;;;;;5031379;28;20049;-80
2022/09/22 09:34:14;;;;;;;4.78;2.60;;;18.10;99.90;;;;;;5011753;28;20045;-82
2022/09/22 09:36:43;;;;;;;5.75;3.28;;;18.50;99.90;;;;;;5011251;28;20053;-80
2022/09/22 09:39:36;;;;;;;83.05;49.05;;;18.80;99.90;;;;;;5008532;28;20057;-81
2022/09/22 09:42:20;;;;;;;9.18;5.85;;;19.10;99.90;;;;;;4998327;28;20062;-80
2022/09/22 09:44:52;;;;;;;5.72;2.85;;;19.50;99.90;;;;;;5028528;28;20048;-82
2022/09/22 09:47:42;;;;;;;3.55;2.92;;;19.70;99.90;;;;;;5014874;28;20155;-82
2022/09/22 09:50:10;;;;;;;4.63;2.72;;;19.90;99.90;;;;;;5021609;28;20045;-81
2022/09/22 09:52:37;;;;;;;6.28;3.50;;;20.10;99.90;;;;;;5056149;28;20045;-83
2022/09/22 09:55:19;;;;;;;10.82;3.40;;;20.30;99.90;;;;;;5037450;28;20482;-81
2022/09/22 09:58:09;;;;;;;5.90;3.38;;;20.50;99.90;;;;;;5039160;28;20447;-81
2022/09/22 10:00:56;;;;;;;8.45;3.10;;;20.50;97.20;;;;;;5032793;28;20037;-82
2022/09/22 10:03:31;;;;;;;5.30;3.05;;;20.60;99.90;;;;;;5039510;28;20392;-85
2022/09/22 10:06:06;;;;;;;9.18;2.92;;;20.60;99.50;;;;;;5033065;28;20095;-80
2022/09/22 10:08:42;;;;;;;13.25;3.50;;;20.40;99.00;;;;;;5026594;28;20076;-80
2022/09/22 10:11:10;;;;;;;6.38;2.90;;;20.10;99.90;;;;;;5030801;28;20476;-81
2022/09/22 10:13:40;;;;;;;4.43;2.45;;;19.80;99.90;;;;;;5016163;28;20128;-81
2022/09/22 10:16:23;;;;;;;4.63;2.60;;;19.60;99.90;;;;;;5014267;28;20129;-81
2022/09/22 10:19:12;;;;;;;8.70;2.97;;;19.30;95.60;;;;;;5055511;28;20045;-80
2022/09/22 10:21:38;;;;;;;4.88;2.03;;;19.20;99.90;;;;;;5016692;28;20093;-80
2022/09/22 10:24:31;;;;;;;3.97;2.13;;;19.00;99.90;;;;;;5039294;28;20079;-80
2022/09/22 10:26:57;;;;;;;5.45;2.30;;;19.00;96.20;;;;;;5021448;28;20057;-81
2022/09/22 10:29:24;;;;;;;4.78;1.85;;;18.90;99.90;;;;;;5039072;28;20052;-84
2022/09/22 10:32:04;;;;;;;9.15;2.20;;;18.80;99.90;;;;;;5020419;28;20490;-80
2022/09/22 10:34:34;;;;;;;5.15;2.20;;;18.70;99.90;;;;;;5027441;28;20562;-81
2022/09/22 10:37:02;;;;;;;5.03;2.00;;;18.80;99.90;;;;;;5018483;28;20236;-80
2022/09/22 10:39:58;;;;;;;5.05;2.38;;;18.90;98.50;;;;;;5044772;28;20048;-80
2022/09/22 10:42:36;;;;;;;4.68;2.00;;;19.00;95.00;;;;;;5015636;28;20057;-80
2022/09/22 10:45:14;;;;;;;3.97;2.17;;;19.00;96.80;;;;;;5018827;28;20055;-83
2022/09/22 10:47:59;;;;;;;4.95;2.33;;;19.00;93.90;;;;;;5039142;28;20064;-81
2022/09/22 10:51:05;;;;;;;8.02;2.80;;;19.00;94.20;;;;;;5035739;28;20500;-80
2022/09/22 10:53:53;;;;;;;7.72;2.42;;;19.10;91.80;;;;;;5036302;28;20041;-79
2022/09/22 10:56:30;;;;;;;8.95;3.10;;;19.10;94.90;;;;;;5034402;28;20041;-80
2022/09/22 10:59:22;;;;;;;8.73;3.25;;;19.20;93.30;;;;;;5041846;28;20067;-80
2022/09/22 11:02:01;;;;;;;3.50;2.60;;;19.20;92.80;;;;;;5036759;28;20064;-81
2022/09/22 11:04:48;;;;;;;4.20;3.30;;;19.20;93.90;;;;;;5044206;28;20041;-80
2022/09/22 11:14:13;;;;;;;7.03;3.88;;;19.20;92.90;;;;;;5041306;28;20057;-81
2022/09/22 11:17:09;;;;;;;8.02;3.88;;;19.10;92.50;;;;;;5050541;28;20136;-81
2022/09/22 11:20:02;;;;;;;7.35;3.58;;;18.90;91.80;;;;;;5018217;28;20399;-80
2022/09/22 11:23:05;;;;;;;5.38;3.63;;;18.70;92.40;;;;;;5048057;28;20064;-80
2022/09/22 11:25:56;;;;;;;5.22;3.50;;;18.70;91.60;;;;;;5034215;28;20129;-80
2022/09/22 11:28:45;;;;;;;7.53;3.58;;;18.80;91.10;;;;;;5034621;28;20041;-80
2022/09/22 11:31:39;;;;;;;8.95;4.13;;;18.80;90.10;;;;;;5024059;28;20038;-82
2022/09/22 11:34:27;;;;;;;13.32;6.78;;;18.90;91.10;;;;;;5021314;28;20087;-83
2022/09/22 11:37:24;;;;;;;6.47;3.20;;;19.20;89.00;;;;;;5019575;28;20056;-82
2022/09/22 11:40:11;;;;;;;5.78;2.85;;;19.40;90.50;;;;;;5046148;28;20049;-87
2022/09/22 11:43:21;;;;;;;4.72;2.60;;;19.40;84.20;;;;;;5017206;28;20111;-81
2022/09/22 11:46:21;;;;;;;5.10;2.40;;;19.20;79.20;;;;;;5014589;28;20052;-83
2022/09/22 11:49:10;;;;;;;5.50;2.60;;;19.00;84.60;;;;;;5032904;28;20052;-81
2022/09/22 11:52:04;;;;;;;6.20;2.80;;;18.90;85.10;;;;;;5020990;28;20585;-81
2022/09/22 11:54:44;;;;;;;6.22;2.92;;;18.90;87.00;;;;;;5024055;28;20057;-81
2022/09/22 11:57:14;;;;;;;5.35;3.45;;;19.00;87.70;;;;;;5015684;28;20475;-80
2022/09/22 11:59:52;;;;;;;5.20;3.40;;;19.20;84.80;;;;;;5034798;28;20053;-80
2022/09/22 12:02:29;;;;;;;8.98;3.72;;;19.10;79.40;;;;;;5047330;28;20164;-80
2022/09/22 12:05:03;;;;;;;5.40;3.20;;;18.80;85.20;;;;;;5048374;28;20121;-80
2022/09/22 12:07:32;;;;;;;5.65;3.33;;;18.70;84.80;;;;;;5033053;28;20045;-80
2022/09/22 12:10:16;;;;;;;6.47;2.75;;;18.80;87.40;;;;;;4998927;28;20049;-80
2022/09/22 12:12:43;;;;;;;5.30;2.90;;;19.00;86.60;;;;;;5032757;28;20088;-80
2022/09/22 12:15:23;;;;;;;5.72;2.80;;;19.10;89.60;;;;;;5009654;28;20364;-80
2022/09/22 12:18:13;;;;;;;6.20;3.45;;;19.20;86.70;;;;;;5034425;28;20056;-82
2022/09/22 12:20:54;;;;;;;5.85;3.20;;;19.20;86.70;;;;;;5034295;28;20113;-80
2022/09/22 12:23:36;;;;;;;7.95;3.55;;;19.30;87.30;;;;;;5033580;28;20256;-81
2022/09/22 12:26:06;;;;;;;5.03;2.40;;;19.60;84.80;;;;;;5033305;28;20112;-80
2022/09/22 12:28:38;;;;;;;5.78;2.67;;;19.70;83.60;;;;;;5001614;28;21005;-80
2022/09/22 12:31:15;;;;;;;4.85;2.38;;;19.90;78.60;;;;;;5043855;28;20492;-80
2022/09/22 12:33:50;;;;;;;4.88;2.70;;;20.00;80.10;;;;;;5043581;28;20053;-81
2022/09/22 12:36:25;;;;;;;2.88;1.95;;;20.10;77.10;;;;;;5037977;28;20049;-81
2022/09/22 12:38:51;;;;;;;8.65;2.25;;;20.10;79.70;;;;;;5016481;28;20527;-82
2022/09/22 12:41:18;;;;;;;3.88;2.25;;;20.20;79.30;;;;;;5049265;28;20056;-81
2022/09/22 12:43:44;;;;;;;7.13;2.20;;;20.20;79.00;;;;;;5053277;28;20047;-81
2022/09/22 12:46:22;;;;;;;4.10;1.80;;;20.20;78.20;;;;;;5031455;28;20056;-81
2022/09/22 12:48:48;;;;;;;6.30;2.22;;;20.20;74.50;;;;;;5048301;28;20047;-81
2022/09/22 12:51:30;;;;;;;7.60;2.38;;;20.10;77.30;;;;;;5039165;28;20119;-82
2022/09/22 12:54:14;;;;;;;;;;;19.90;76.90;;;;;;5034387;28;20045;-80
2022/09/22 12:56:45;;;;;;;21.88;13.35;;;19.60;72.90;;;;;;5051265;28;19936;-81
2022/09/22 12:59:35;;;;;;;3.85;2.00;;;19.40;79.60;;;;;;5031067;28;20132;-79
2022/09/22 13:02:17;;;;;;;4.57;2.17;;;19.60;75.20;;;;;;5047087;28;20068;-81
2022/09/22 13:04:54;;;;;;;8.68;1.98;;;19.80;78.20;;;;;;5052712;28;20271;-80
2022/09/22 13:07:36;;;;;;;4.70;1.60;;;19.90;77.00;;;;;;5052496;28;20084;-80
2022/09/22 13:10:20;;;;;;;4.93;1.70;;;20.00;77.10;;;;;;5052490;28;20586;-81
2022/09/22 13:13:38;;;;;;;4.50;1.60;;;20.00;76.80;;;;;;5043588;28;20057;-80
2022/09/22 13:16:13;;;;;;;4.53;1.88;;;20.10;71.70;;;;;;5039350;28;20060;-80
2022/09/22 13:18:57;;;;;;;4.18;2.08;;;19.80;75.50;;;;;;5052747;28;20499;-80
2022/09/22 13:21:25;;;;;;;3.50;1.70;;;19.80;74.20;;;;;;5052477;28;20052;-81
2022/09/22 13:23:53;;;;;;;5.75;2.15;;;19.80;77.50;;;;;;5025979;28;20064;-80
2022/09/22 13:26:37;;;;;;;6.43;2.13;;;19.90;75.30;;;;;;5035457;28;20384;-80
2022/09/22 13:29:18;;;;;;;6.90;1.88;;;19.90;73.70;;;;;;5038663;28;20037;-82
2022/09/22 13:31:51;;;;;;;5.82;1.85;;;19.80;71.10;;;;;;5036829;28;20082;-80