Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:32;;;;;;;2.95;2.75;;;21.50;99.90;;;;;;5050458;27;20308;-88
2022/08/01 00:04:00;;;;;;;3.05;2.78;;;21.40;99.90;;;;;;5051012;27;20206;-88
2022/08/01 00:06:28;;;;;;;3.05;2.78;;;21.40;99.90;;;;;;5050914;28;20285;-88
2022/08/01 00:08:57;;;;;;;2.50;2.33;;;21.40;99.90;;;;;;5050586;28;20216;-88
2022/08/01 00:11:27;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;5050742;28;20317;-88
2022/08/01 00:13:55;;;;;;;2.67;2.47;;;21.30;99.90;;;;;;5051075;27;20294;-89
2022/08/01 00:16:23;;;;;;;3.22;2.95;;;21.20;99.90;;;;;;5051055;27;20298;-89
2022/08/01 00:18:52;;;;;;;2.75;2.55;;;21.20;99.90;;;;;;5050755;28;20289;-88
2022/08/01 00:21:20;;;;;;;3.20;3.00;;;21.10;99.90;;;;;;5050842;28;20241;-90
2022/08/01 00:23:49;;;;;;;3.00;2.80;;;21.10;99.90;;;;;;5050368;28;20225;-90
2022/08/01 00:26:17;;;;;;;3.78;2.97;;;21.10;99.90;;;;;;5050865;28;20230;-90
2022/08/01 00:28:47;;;;;;;2.65;2.45;;;21.10;99.90;;;;;;5062717;28;20217;-89
2022/08/01 00:31:15;;;;;;;2.85;2.63;;;21.00;99.90;;;;;;5066520;28;20226;-89
2022/08/01 00:33:43;;;;;;;2.20;2.10;;;21.00;99.90;;;;;;5051372;28;20245;-90
2022/08/01 00:36:12;;;;;;;3.97;3.15;;;21.00;99.90;;;;;;5050599;28;20273;-90
2022/08/01 00:38:40;;;;;;;3.22;2.72;;;21.00;99.90;;;;;;5050559;28;20230;-90
2022/08/01 00:41:08;;;;;;;3.10;2.90;;;21.00;99.90;;;;;;5050725;28;20289;-90
2022/08/01 00:43:36;;;;;;;3.17;2.88;;;21.00;99.90;;;;;;5050363;28;20280;-88
2022/08/01 00:46:06;;;;;;;2.63;2.42;;;21.00;99.90;;;;;;5050521;27;20293;-91
2022/08/01 00:48:34;;;;;;;2.47;2.28;;;20.90;99.90;;;;;;5050642;27;20301;-89
2022/08/01 00:51:04;;;;;;;3.33;2.58;;;20.90;99.90;;;;;;5050204;28;20313;-91
2022/08/01 00:53:32;;;;;;;5.13;2.63;;;21.00;99.90;;;;;;5050324;28;20232;-89
2022/08/01 00:56:19;;;;;;;2.67;2.45;;;21.00;99.90;;;;;;5050410;28;20212;-90
2022/08/01 00:58:48;;;;;;;2.75;2.55;;;21.00;99.90;;;;;;5049927;28;20289;-88
2022/08/01 01:01:20;;;;;;;2.40;2.25;;;21.00;99.90;;;;;;5049870;28;20230;-91
2022/08/01 01:03:48;;;;;;;6.07;2.35;;;21.00;99.90;;;;;;5050138;27;20269;-90
2022/08/01 01:06:31;;;;;;;2.40;2.20;;;21.00;99.90;;;;;;5050305;27;20266;-90
2022/08/01 01:09:13;;;;;;;3.08;2.88;;;21.00;99.90;;;;;;5049837;28;20217;-91
2022/08/01 01:11:47;;;;;;;2.83;2.60;;;21.00;99.90;;;;;;5050112;28;20230;-91
2022/08/01 01:14:28;;;;;;;2.67;2.28;;;21.00;99.90;;;;;;5049966;28;20227;-91
2022/08/01 01:17:01;;;;;;;3.42;2.58;;;20.90;99.90;;;;;;5049889;28;20198;-91
2022/08/01 01:19:34;;;;;;;2.60;2.42;;;21.00;99.90;;;;;;5049875;28;20255;-90
2022/08/01 01:22:19;;;;;;;3.63;2.83;;;21.00;99.90;;;;;;5049882;28;20293;-90
2022/08/01 01:25:03;;;;;;;7.93;2.92;;;21.00;99.90;;;;;;5050112;28;20216;-90
2022/08/01 01:27:43;;;;;;;2.63;2.42;;;21.10;99.90;;;;;;5050022;28;20212;-90
2022/08/01 01:30:13;;;;;;;3.05;2.85;;;21.00;99.90;;;;;;5049482;28;20226;-90
2022/08/01 01:32:45;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;5049678;28;20294;-90
2022/08/01 01:35:19;;;;;;;3.00;2.47;;;21.00;99.90;;;;;;5049875;28;20262;-91
2022/08/01 01:37:50;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;5049732;28;20292;-91
2022/08/01 01:40:20;;;;;;;4.90;2.47;;;21.00;99.90;;;;;;5049565;28;20309;-91
2022/08/01 01:42:50;;;;;;;2.90;2.70;;;21.10;99.90;;;;;;5050086;27;20300;-91
2022/08/01 01:45:21;;;;;;;2.85;2.65;;;21.10;99.90;;;;;;5049589;28;20213;-91
2022/08/01 01:47:50;;;;;;;2.95;2.38;;;21.10;99.90;;;;;;5049549;28;20289;-91
2022/08/01 01:50:20;;;;;;;2.60;2.42;;;21.00;99.90;;;;;;5049167;28;20256;-93
2022/08/01 01:52:50;;;;;;;2.47;2.33;;;21.00;99.90;;;;;;5049697;28;20293;-91
2022/08/01 01:55:22;;;;;;;3.33;3.03;;;21.00;99.90;;;;;;5050409;28;20205;-92
2022/08/01 01:57:53;;;;;;;2.63;2.42;;;21.10;99.90;;;;;;5052999;27;20220;-91
2022/08/01 02:00:24;;;;;;;3.60;2.90;;;21.10;99.90;;;;;;5052909;28;20229;-91
2022/08/01 02:02:53;;;;;;;3.55;3.05;;;21.10;99.90;;;;;;5052758;28;20205;-91
2022/08/01 02:05:23;;;;;;;3.33;3.03;;;21.10;99.90;;;;;;5052815;28;20205;-91
2022/08/01 02:07:53;;;;;;;2.45;2.25;;;21.20;99.90;;;;;;5053069;28;20317;-90
2022/08/01 02:10:27;;;;;;;2.35;2.15;;;21.10;99.90;;;;;;5052646;28;20229;-92
2022/08/01 02:12:58;;;;;;;2.95;2.60;;;21.20;99.90;;;;;;5053020;28;20260;-91
2022/08/01 02:15:30;;;;;;;2.40;2.17;;;21.20;99.90;;;;;;5052935;28;20301;-90
2022/08/01 02:18:00;;;;;;;9.68;2.50;;;21.20;99.90;;;;;;5052885;28;20297;-91
2022/08/01 02:20:31;;;;;;;2.50;2.40;;;21.20;99.90;;;;;;5052728;27;20246;-91
2022/08/01 02:23:07;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;5052670;28;20300;-91
2022/08/01 02:25:40;;;;;;;3.25;2.88;;;21.30;99.90;;;;;;5052607;28;20280;-91
2022/08/01 02:28:33;;;;;;;2.30;2.13;;;21.30;99.90;;;;;;5052572;28;20206;-92
2022/08/01 02:31:08;;;;;;;2.83;2.53;;;21.30;99.90;;;;;;5052251;28;20252;-91
2022/08/01 02:33:39;;;;;;;3.10;2.83;;;21.40;99.90;;;;;;5052461;28;20277;-91
2022/08/01 02:36:08;;;;;;;3.63;2.60;;;21.30;99.90;;;;;;5052537;28;20198;-91
2022/08/01 02:38:59;;;;;;;2.40;2.25;;;21.30;99.90;;;;;;5052275;28;20197;-92
2022/08/01 02:41:29;;;;;;;2.60;2.50;;;21.40;99.90;;;;;;5052511;28;20237;-90
2022/08/01 02:44:01;;;;;;;3.45;2.67;;;21.30;99.90;;;;;;5052392;28;20233;-90
2022/08/01 02:46:35;;;;;;;3.45;2.25;;;21.40;99.90;;;;;;5052152;28;20296;-91
2022/08/01 02:49:07;;;;;;;3.20;2.67;;;21.40;99.90;;;;;;5052178;28;20221;-91
2022/08/01 02:51:37;;;;;;;2.70;2.10;;;21.40;99.90;;;;;;5051884;27;20251;-90
2022/08/01 02:54:08;;;;;;;2.75;1.98;;;21.40;99.90;;;;;;5051587;27;20221;-91
2022/08/01 02:56:37;;;;;;;2.85;2.58;;;21.40;99.90;;;;;;5052309;28;20240;-91
2022/08/01 02:59:07;;;;;;;2.38;2.17;;;21.40;99.90;;;;;;5051595;28;20212;-91
2022/08/01 03:01:38;;;;;;;2.67;2.47;;;21.40;99.90;;;;;;5052150;28;20230;-90
2022/08/01 03:04:09;;;;;;;8.35;2.63;;;21.40;99.90;;;;;;5052088;27;20202;-91
2022/08/01 03:06:39;;;;;;;3.08;2.88;;;21.40;99.90;;;;;;5051171;28;20210;-91
2022/08/01 03:09:14;;;;;;;2.20;2.00;;;21.30;99.90;;;;;;5051881;27;20217;-89
2022/08/01 03:11:45;;;;;;;2.42;2.22;;;21.40;99.90;;;;;;5051803;28;20222;-91
2022/08/01 03:14:15;;;;;;;3.17;2.72;;;21.30;99.90;;;;;;5051809;27;20249;-90
2022/08/01 03:16:47;;;;;;;2.90;2.38;;;21.30;99.90;;;;;;5051662;28;20237;-91
2022/08/01 03:19:17;;;;;;;3.60;2.30;;;21.40;99.90;;;;;;5051598;28;20319;-90
2022/08/01 03:21:46;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;5051593;27;20214;-91
2022/08/01 03:24:16;;;;;;;2.85;2.40;;;21.40;99.90;;;;;;5051670;28;20248;-90
2022/08/01 03:26:47;;;;;;;3.60;2.10;;;21.30;99.90;;;;;;5051569;28;20233;-91
2022/08/01 03:29:19;;;;;;;2.55;2.33;;;21.30;99.90;;;;;;5051777;28;20209;-91
2022/08/01 03:31:50;;;;;;;2.55;2.40;;;21.30;99.90;;;;;;5051685;28;20210;-91
2022/08/01 03:34:21;;;;;;;2.50;2.00;;;21.30;99.90;;;;;;5051223;28;20229;-90
2022/08/01 03:36:54;;;;;;;2.67;2.47;;;21.30;99.90;;;;;;5051703;27;20325;-92
2022/08/01 03:39:29;;;;;;;2.40;2.20;;;21.30;99.90;;;;;;5051074;28;20289;-91
2022/08/01 03:42:02;;;;;;;2.90;2.70;;;21.30;99.90;;;;;;5051544;28;20210;-92
2022/08/01 03:44:34;;;;;;;2.95;2.70;;;21.40;99.90;;;;;;5051330;28;20257;-92
2022/08/01 03:47:08;;;;;;;2.05;1.95;;;21.40;99.90;;;;;;5051323;28;20292;-90
2022/08/01 03:49:42;;;;;;;2.55;2.35;;;21.40;99.90;;;;;;5050898;28;20224;-90
2022/08/01 03:52:12;;;;;;;2.67;2.15;;;21.50;99.90;;;;;;5051182;28;20236;-91
2022/08/01 03:54:46;;;;;;;2.00;1.90;;;21.50;99.90;;;;;;5051672;28;20256;-89
2022/08/01 03:57:16;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5051377;28;20297;-90
2022/08/01 04:00:07;;;;;;;2.03;1.92;;;21.60;99.90;;;;;;5051325;27;20251;-89
2022/08/01 04:02:38;;;;;;;2.00;1.90;;;21.70;99.90;;;;;;5056805;27;20225;-89
2022/08/01 04:05:08;;;;;;;2.30;2.20;;;21.70;99.90;;;;;;5067003;28;20213;-89
2022/08/01 04:07:38;;;;;;;2.33;2.20;;;21.70;99.90;;;;;;5061392;28;20225;-89
2022/08/01 04:10:07;;;;;;;2.30;2.20;;;21.80;99.90;;;;;;5051893;27;20242;-89
2022/08/01 04:12:36;;;;;;;1.88;1.77;;;21.80;99.90;;;;;;5051284;27;20198;-89
2022/08/01 04:15:06;;;;;;;2.67;2.08;;;21.80;99.90;;;;;;5050693;28;20236;-88
2022/08/01 04:17:34;;;;;;;2.40;2.20;;;21.90;99.90;;;;;;5050545;28;20205;-91
2022/08/01 04:20:04;;;;;;;2.00;1.90;;;21.90;99.90;;;;;;5050826;28;20312;-91
2022/08/01 04:22:35;;;;;;;2.63;2.42;;;21.90;99.90;;;;;;5051097;28;20278;-91
2022/08/01 04:25:09;;;;;;;3.90;3.00;;;21.90;99.90;;;;;;5051146;27;20214;-90
2022/08/01 04:27:40;;;;;;;1.80;1.70;;;21.90;99.90;;;;;;5050943;28;20288;-90
2022/08/01 04:30:24;;;;;;;2.88;2.58;;;21.90;99.90;;;;;;5050454;28;20225;-91
2022/08/01 04:32:55;;;;;;;2.45;2.25;;;21.90;99.90;;;;;;5050750;28;20228;-90
2022/08/01 04:35:27;;;;;;;2.10;2.00;;;21.90;99.90;;;;;;5050282;28;20246;-91
2022/08/01 04:38:20;;;;;;;2.50;2.30;;;21.90;99.90;;;;;;5050612;28;20205;-90
2022/08/01 04:40:53;;;;;;;1.80;1.70;;;21.90;99.90;;;;;;5050694;27;20229;-91
2022/08/01 04:43:21;;;;;;;1.77;1.67;;;21.90;99.90;;;;;;5052827;28;20269;-90
2022/08/01 04:45:51;;;;;;;2.55;2.10;;;21.90;99.90;;;;;;5053052;28;20265;-90
2022/08/01 04:48:20;;;;;;;2.40;2.20;;;21.90;99.90;;;;;;5052356;28;20301;-91
2022/08/01 04:50:51;;;;;;;2.10;1.95;;;22.00;99.90;;;;;;5050426;28;20306;-91
2022/08/01 04:53:22;;;;;;;2.53;2.33;;;22.10;99.90;;;;;;5050967;28;20209;-90
2022/08/01 04:55:50;;;;;;;3.05;2.45;;;22.10;99.90;;;;;;5049921;27;20324;-90
2022/08/01 04:58:19;;;;;;;4.07;2.33;;;22.20;99.90;;;;;;5050063;28;20284;-90
2022/08/01 05:00:48;;;;;;;2.88;1.95;;;22.20;99.90;;;;;;5050242;27;20312;-91
2022/08/01 05:03:16;;;;;;;2.38;2.17;;;22.30;99.90;;;;;;5050692;28;20237;-91
2022/08/01 05:05:44;;;;;;;2.58;2.38;;;22.30;99.90;;;;;;5050047;27;20261;-90
2022/08/01 05:08:16;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;5049855;27;20241;-91
2022/08/01 05:10:44;;;;;;;2.45;2.25;;;22.40;99.90;;;;;;5050057;27;20290;-91
2022/08/01 05:13:12;;;;;;;2.58;2.38;;;22.40;99.90;;;;;;5050116;28;20274;-90
2022/08/01 05:15:41;;;;;;;3.20;2.25;;;22.40;99.90;;;;;;5049462;28;20313;-91
2022/08/01 05:18:09;;;;;;;4.18;2.42;;;22.40;99.90;;;;;;5049936;28;20224;-91
2022/08/01 05:20:38;;;;;;;1.85;1.75;;;22.50;99.90;;;;;;5050105;27;20245;-92
2022/08/01 05:23:06;;;;;;;1.52;1.45;;;22.50;99.90;;;;;;5049683;28;20296;-91
2022/08/01 05:25:39;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5049768;28;20202;-90
2022/08/01 05:28:25;;;;;;;2.00;1.85;;;22.50;99.90;;;;;;5049551;28;20266;-90
2022/08/01 05:30:54;;;;;;;4.88;2.17;;;22.50;99.90;;;;;;5049043;27;20294;-90
2022/08/01 05:33:23;;;;;;;5.43;2.20;;;22.50;99.90;;;;;;5049972;28;20236;-91
2022/08/01 05:35:51;;;;;;;2.53;2.33;;;22.50;99.90;;;;;;5049519;27;20282;-90
2022/08/01 05:38:19;;;;;;;2.28;2.10;;;22.60;99.90;;;;;;5049538;28;20293;-90
2022/08/01 05:40:49;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;5049524;28;20237;-91
2022/08/01 05:43:18;;;;;;;2.38;2.17;;;22.60;99.90;;;;;;5049725;27;20198;-91
2022/08/01 05:45:47;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;5049560;28;20289;-91
2022/08/01 05:48:15;;;;;;;1.90;1.77;;;22.70;99.90;;;;;;5050043;27;20265;-91
2022/08/01 05:50:43;;;;;;;2.53;2.33;;;22.70;99.90;;;;;;5049042;28;20314;-90
2022/08/01 05:53:11;;;;;;;2.33;2.13;;;22.80;99.90;;;;;;5049699;28;20241;-91
2022/08/01 05:55:40;;;;;;;3.17;2.38;;;22.80;99.90;;;;;;5049469;28;20325;-91
2022/08/01 05:58:09;;;;;;;4.38;2.45;;;22.80;99.90;;;;;;5049577;28;20240;-90
2022/08/01 06:00:39;;;;;;;2.40;2.20;;;22.80;99.90;;;;;;5043152;28;20225;-91
2022/08/01 06:03:08;;;;;;;19.00;2.58;;;22.90;99.90;;;;;;5038253;28;20237;-86
2022/08/01 06:05:36;;;;;;;3.70;2.00;;;23.00;99.90;;;;;;5034653;28;20289;-86
2022/08/01 06:08:05;;;;;;;1.67;1.58;;;23.00;99.90;;;;;;5033103;28;20202;-86
2022/08/01 06:10:33;;;;;;;2.47;2.13;;;23.10;99.90;;;;;;5030517;28;20313;-85
2022/08/01 06:13:02;;;;;;;2.35;2.15;;;23.10;99.90;;;;;;5049442;28;20290;-86
2022/08/01 06:15:33;;;;;;;2.63;2.38;;;23.20;99.90;;;;;;5047810;28;20214;-86
2022/08/01 06:18:01;;;;;;;1.75;1.65;;;23.20;99.90;;;;;;5030201;27;20238;-86
2022/08/01 06:20:29;;;;;;;17.98;2.08;;;23.30;99.90;;;;;;5034252;28;20238;-86
2022/08/01 06:22:58;;;;;;;2.38;2.17;;;23.30;99.90;;;;;;5043355;28;20223;-86
2022/08/01 06:25:28;;;;;;;2.40;2.20;;;23.40;99.90;;;;;;5030427;28;20283;-86
2022/08/01 06:27:58;;;;;;;2.08;1.98;;;23.50;99.90;;;;;;5030121;28;20222;-86
2022/08/01 06:30:27;;;;;;;3.30;2.35;;;23.60;99.90;;;;;;5030930;28;20230;-85
2022/08/01 06:32:58;;;;;;;10.55;2.38;;;23.70;99.90;;;;;;5037528;28;20202;-85
2022/08/01 06:35:28;;;;;;;2.13;1.95;;;23.90;99.90;;;;;;5036791;28;20277;-86
2022/08/01 06:37:56;;;;;;;2.40;2.22;;;24.00;99.90;;;;;;5030042;27;20238;-86
2022/08/01 06:40:26;;;;;;;2.10;1.90;;;24.10;99.90;;;;;;5042985;28;20218;-86
2022/08/01 06:42:55;;;;;;;1.85;1.75;;;24.20;99.90;;;;;;5046961;28;20253;-86
2022/08/01 06:45:25;;;;;;;3.80;2.35;;;24.30;99.90;;;;;;5036934;28;20202;-86
2022/08/01 06:47:53;;;;;;;1.95;1.85;;;24.40;99.90;;;;;;5041746;27;20194;-86
2022/08/01 06:50:23;;;;;;;2.70;2.50;;;24.50;99.90;;;;;;5037882;28;20226;-86
2022/08/01 06:52:51;;;;;;;2.22;2.08;;;24.60;99.90;;;;;;5033378;27;20222;-86
2022/08/01 06:55:20;;;;;;;4.15;2.10;;;24.70;99.90;;;;;;5033203;27;20207;-86
2022/08/01 06:57:50;;;;;;;2.38;2.17;;;24.70;99.90;;;;;;5041531;27;20201;-84
2022/08/01 07:00:22;;;;;;;2.50;1.95;;;24.80;99.90;;;;;;5092721;27;20284;-86
2022/08/01 07:02:50;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;5138212;27;20311;-87
2022/08/01 07:05:19;;;;;;;1.80;1.70;;;24.90;99.90;;;;;;5052645;28;20285;-87
2022/08/01 07:07:49;;;;;;;2.35;2.15;;;25.10;99.90;;;;;;5040321;28;20198;-90
2022/08/01 07:10:18;;;;;;;7.43;2.22;;;25.30;99.90;;;;;;5033085;28;20309;-90
2022/08/01 07:12:46;;;;;;;2.35;2.25;;;25.50;99.90;;;;;;5034750;28;20211;-90
2022/08/01 07:15:15;;;;;;;1.92;1.77;;;25.60;99.90;;;;;;5033065;28;20286;-89
2022/08/01 07:17:44;;;;;;;2.40;2.28;;;25.60;99.90;;;;;;5032294;28;20218;-90
2022/08/01 07:20:13;;;;;;;1.90;1.80;;;25.80;99.90;;;;;;5032207;28;20257;-90
2022/08/01 07:22:43;;;;;;;2.92;2.20;;;25.90;99.90;;;;;;5032301;28;20214;-90
2022/08/01 07:25:16;;;;;;;3.60;1.88;;;26.00;99.90;;;;;;5032172;28;20203;-90
2022/08/01 07:27:45;;;;;;;2.50;2.03;;;26.10;99.90;;;;;;5032619;28;20291;-90
2022/08/01 07:30:14;;;;;;;1.70;1.60;;;26.20;99.90;;;;;;5044089;28;20233;-90
2022/08/01 07:32:42;;;;;;;2.00;1.90;;;26.20;99.90;;;;;;5040078;28;20221;-90
2022/08/01 07:35:11;;;;;;;2.33;2.20;;;26.20;99.90;;;;;;5057540;27;20207;-90
2022/08/01 07:37:39;;;;;;;1.88;1.77;;;26.10;99.90;;;;;;5059898;27;20226;-90
2022/08/01 07:40:18;;;;;;;1.77;1.67;;;25.80;99.90;;;;;;5033915;28;20226;-90
2022/08/01 07:42:48;;;;;;;1.60;1.50;;;25.70;99.90;;;;;;5051954;28;20202;-90
2022/08/01 07:45:16;;;;;;;2.13;2.03;;;25.60;99.90;;;;;;5042910;28;20263;-91
2022/08/01 07:47:45;;;;;;;2.17;2.00;;;25.40;99.90;;;;;;5033113;28;20226;-90
2022/08/01 07:50:16;;;;;;;2.60;2.03;;;25.30;99.90;;;;;;5031754;28;20313;-89
2022/08/01 07:52:44;;;;;;;1.73;1.63;;;25.20;99.90;;;;;;5049100;28;20233;-89
2022/08/01 07:55:14;;;;;;;1.98;1.88;;;25.20;99.90;;;;;;5039793;28;20199;-89
2022/08/01 07:57:48;;;;;;;2.63;2.25;;;25.00;99.90;;;;;;5048055;27;20278;-89
2022/08/01 08:00:17;;;;;;;2.10;2.00;;;24.90;99.90;;;;;;5051489;28;20301;-90
2022/08/01 08:02:45;;;;;;;2.42;2.22;;;24.70;99.90;;;;;;5051711;28;20206;-89
2022/08/01 08:05:14;;;;;;;1.75;1.65;;;24.70;99.90;;;;;;5046676;27;20202;-89
2022/08/01 08:08:02;;;;;;;1.98;1.88;;;24.70;99.90;;;;;;5033254;28;20210;-88
2022/08/01 08:40:07;;;;;;;2.25;2.05;;;26.00;99.90;;;;;;5265549;22;20324;-88
2022/08/01 08:42:36;;;;;;;2.05;1.90;;;26.40;99.90;;;;;;4954825;28;20225;-89
2022/08/01 08:45:06;;;;;;;1.63;1.52;;;26.60;99.90;;;;;;4972831;28;20283;-89
2022/08/01 08:47:40;;;;;;;1.50;1.42;;;26.90;99.90;;;;;;4972601;28;20212;-88
2022/08/01 08:50:09;;;;;;;2.53;2.00;;;27.20;99.90;;;;;;4972152;28;20300;-89
2022/08/01 08:52:39;;;;;;;2.35;2.15;;;27.20;99.90;;;;;;4971918;28;20239;-88
2022/08/01 08:55:14;;;;;;;1.90;1.80;;;27.40;99.90;;;;;;4972126;28;20232;-88
2022/08/01 08:57:44;;;;;;;2.35;2.22;;;27.40;99.90;;;;;;4952227;28;20306;-89
2022/08/01 09:00:15;;;;;;;2.92;2.67;;;27.60;99.90;;;;;;4962298;28;20316;-89
2022/08/01 09:02:46;;;;;;;2.00;1.90;;;28.00;99.90;;;;;;4970383;28;20215;-89
2022/08/01 09:05:14;;;;;;;1.73;1.63;;;28.50;99.90;;;;;;4969639;28;20235;-88
2022/08/01 09:07:47;;;;;;;2.92;2.20;;;28.60;99.90;;;;;;4970024;28;20215;-89
2022/08/01 09:10:16;;;;;;;2.30;2.10;;;28.90;99.90;;;;;;4969533;28;20255;-89
2022/08/01 09:13:10;;;;;;;2.45;2.25;;;29.20;99.30;;;;;;4969864;28;20300;-89
2022/08/01 09:15:41;;;;;;;1.90;1.80;;;29.30;99.20;;;;;;4969566;28;20304;-89
2022/08/01 09:18:10;;;;;;;1.88;1.77;;;29.70;98.70;;;;;;4969219;28;20232;-89
2022/08/01 09:20:38;;;;;;;2.55;2.35;;;30.10;97.60;;;;;;4968963;28;20232;-90
2022/08/01 09:23:06;;;;;;;2.50;2.30;;;30.30;97.80;;;;;;4969795;28;20319;-88
2022/08/01 09:25:54;;;;;;;2.38;2.17;;;30.60;96.40;;;;;;4969377;28;20234;-88
2022/08/01 09:28:29;;;;;;;2.38;2.17;;;;;;;;;;4969789;28;20205;-90
2022/08/01 09:30:57;;;;;;;1.92;1.83;;;31.20;95.40;;;;;;4968918;28;20255;-88
2022/08/01 09:33:26;;;;;;;1.83;1.73;;;31.30;96.10;;;;;;4968226;28;20295;-89
2022/08/01 09:35:57;;;;;;;4.88;2.25;;;31.60;94.30;;;;;;4969227;28;20212;-89
2022/08/01 09:38:27;;;;;;;2.15;2.00;;;31.80;95.50;;;;;;4969075;28;20252;-89
2022/08/01 09:41:00;;;;;;;2.08;1.98;;;31.90;94.40;;;;;;4961371;28;20242;-90
2022/08/01 09:43:30;;;;;;;2.25;2.15;;;;;;;;;;4969516;28;20212;-86
2022/08/01 09:46:09;;;;;;;2.60;2.25;;;32.50;92.60;;;;;;4969237;28;20212;-88
2022/08/01 09:48:40;;;;;;;2.40;2.20;;;32.20;92.40;;;;;;4969143;28;20212;-87
2022/08/01 09:51:10;;;;;;;2.50;2.30;;;32.00;92.70;;;;;;4969417;28;20296;-87
2022/08/01 09:53:59;;;;;;;2.75;2.55;;;32.10;92.50;;;;;;4969470;28;20235;-86
2022/08/01 09:56:37;;;;;;;2.30;2.10;;;31.70;92.30;;;;;;4969218;28;20300;-87
2022/08/01 09:59:07;;;;;;;2.30;2.08;;;31.20;93.60;;;;;;4969000;28;20311;-86
2022/08/01 10:01:46;;;;;;;2.45;2.22;;;31.00;93.10;;;;;;4969217;28;20228;-86
2022/08/01 10:04:17;;;;;;;2.10;2.00;;;30.90;92.50;;;;;;4969284;28;20212;-86
2022/08/01 10:06:49;;;;;;;2.10;2.00;;;30.90;92.30;;;;;;4969196;28;20220;-86
2022/08/01 10:09:28;;;;;;;2.45;2.08;;;30.60;92.30;;;;;;4968833;28;20263;-86
2022/08/01 10:12:10;;;;;;;3.08;2.33;;;30.00;93.20;;;;;;4968981;28;20242;-87
2022/08/01 10:14:44;;;;;;;2.63;2.42;;;29.70;93.20;;;;;;4968790;28;20235;-86
2022/08/01 10:17:17;;;;;;;2.65;2.45;;;29.70;93.50;;;;;;4971301;28;20209;-86
2022/08/01 10:19:54;;;;;;;3.00;2.70;;;29.80;93.80;;;;;;4972469;28;20225;-86
2022/08/01 10:22:26;;;;;;;2.40;2.20;;;29.80;94.20;;;;;;4972791;28;20216;-85
2022/08/01 10:24:58;;;;;;;2.53;2.33;;;30.00;94.00;;;;;;4972522;28;20296;-86
2022/08/01 10:27:33;;;;;;;2.17;2.08;;;30.20;93.30;;;;;;4978434;28;20228;-85
2022/08/01 10:30:08;;;;;;;2.40;2.30;;;30.00;94.00;;;;;;4972000;28;20304;-85
2022/08/01 10:32:49;;;;;;;1.98;1.88;;;30.00;93.90;;;;;;4972461;28;20229;-85
2022/08/01 10:35:18;;;;;;;2.30;2.20;;;30.00;92.90;;;;;;4968314;28;20288;-85
2022/08/01 10:38:07;;;;;;;2.78;2.58;;;30.00;93.40;;;;;;4973216;28;20223;-86
2022/08/01 10:40:42;;;;;;;2.88;2.67;;;30.30;94.00;;;;;;4973901;28;20244;-85
2022/08/01 10:43:12;;;;;;;2.63;2.42;;;30.80;94.30;;;;;;5048982;28;20292;-86
2022/08/01 10:45:51;;;;;;;2.15;2.05;;;31.50;92.10;;;;;;5075871;28;20253;-86
2022/08/01 10:48:23;;;;;;;3.55;2.30;;;32.00;91.40;;;;;;5076058;28;20201;-86
2022/08/01 10:50:56;;;;;;;2.03;1.92;;;32.40;91.10;;;;;;5076395;28;20231;-86
2022/08/01 10:53:27;;;;;;;2.85;1.98;;;32.50;88.80;;;;;;5073317;28;20272;-87
2022/08/01 10:56:11;;;;;;;2.17;1.77;;;32.50;86.80;;;;;;5025649;28;20228;-86
2022/08/01 10:58:47;;;;;;;2.45;2.25;;;32.70;85.40;;;;;;4979318;28;20223;-86
2022/08/01 11:01:26;;;;;;;2.63;2.42;;;33.10;86.90;;;;;;5005985;28;20303;-86
2022/08/01 11:04:09;;;;;;;2.17;1.98;;;33.40;86.40;;;;;;5076025;28;20217;-86
2022/08/01 11:06:53;;;;;;;2.58;2.28;;;33.40;84.00;;;;;;4978571;28;20205;-87
2022/08/01 11:09:39;;;;;;;2.17;2.08;;;33.40;82.70;;;;;;4971963;28;20242;-89
2022/08/01 11:12:12;;;;;;;1.85;1.63;;;33.00;82.00;;;;;;4973527;28;20284;-87
2022/08/01 11:15:25;;;;;;;2.00;1.90;;;33.10;81.00;;;;;;4981263;28;20231;-87
2022/08/01 11:18:04;;;;;;;2.15;2.00;;;33.80;79.90;;;;;;4985092;28;20224;-87
2022/08/01 11:20:35;;;;;;;2.22;2.05;;;33.70;80.10;;;;;;4972776;28;20224;-88
2022/08/01 11:23:20;;;;;;;2.50;2.30;;;33.50;81.30;;;;;;4972946;28;20215;-86
2022/08/01 11:26:11;;;;;;;2.10;2.00;;;33.90;81.00;;;;;;4972990;28;20291;-88
2022/08/01 11:28:40;;;;;;;2.40;2.03;;;34.50;76.90;;;;;;4966101;28;20204;-88
2022/08/01 11:31:29;;;;;;;2.58;2.30;;;34.20;75.10;;;;;;4972639;28;20235;-87
2022/08/01 11:34:05;;;;;;;2.42;2.22;;;33.40;76.60;;;;;;4972766;28;20212;-88
2022/08/01 11:36:34;;;;;;;2.40;2.20;;;32.70;77.10;;;;;;4972647;28;20243;-87
2022/08/01 11:39:22;;;;;;;2.65;2.35;;;32.40;77.00;;;;;;4971933;28;20224;-87
2022/08/01 11:41:52;;;;;;;2.53;2.33;;;32.00;77.90;;;;;;4972418;28;20293;-87
2022/08/01 11:44:27;;;;;;;2.63;2.38;;;31.80;80.60;;;;;;4972657;28;20281;-88
2022/08/01 11:47:02;;;;;;;7.78;2.63;;;31.50;80.50;;;;;;4972262;28;20291;-86
2022/08/01 11:49:59;;;;;;;3.35;2.28;;;31.30;81.50;;;;;;4971782;28;20212;-87
2022/08/01 11:52:35;;;;;;;5.15;2.70;;;31.10;81.20;;;;;;4972181;28;20213;-86
2022/08/01 11:55:08;;;;;;;2.50;2.30;;;31.00;81.80;;;;;;4972433;28;20218;-87
2022/08/01 11:57:38;;;;;;;2.75;2.53;;;31.00;82.20;;;;;;4972308;28;20214;-86
2022/08/01 12:00:12;;;;;;;2.35;2.05;;;31.30;82.60;;;;;;4971319;28;20237;-86
2022/08/01 12:02:47;;;;;;;2.85;2.55;;;31.40;81.70;;;;;;4972081;28;20268;-87
2022/08/01 12:05:20;;;;;;;9.45;2.40;;;31.30;82.50;;;;;;4971886;28;20212;-87
2022/08/01 12:07:54;;;;;;;2.55;2.35;;;31.20;82.40;;;;;;4971679;28;20243;-87
2022/08/01 12:10:24;;;;;;;2.35;2.15;;;31.10;83.80;;;;;;4971748;28;20308;-85
2022/08/01 12:12:55;;;;;;;2.67;2.47;;;30.80;83.50;;;;;;4971797;28;20220;-86
2022/08/01 12:15:24;;;;;;;2.75;2.55;;;30.40;83.30;;;;;;4971886;28;20292;-86
2022/08/01 12:17:59;;;;;;;2.45;2.35;;;29.80;83.50;;;;;;4972022;28;20291;-86
2022/08/01 12:20:31;;;;;;;2.53;2.33;;;29.40;84.90;;;;;;4971481;28;20283;-86
2022/08/01 12:23:01;;;;;;;3.13;2.55;;;29.00;87.30;;;;;;4971520;28;20292;-87
2022/08/01 12:25:30;;;;;;;2.53;2.42;;;28.60;88.70;;;;;;4971691;28;20240;-87
2022/08/01 12:28:01;;;;;;;3.30;2.67;;;28.40;89.70;;;;;;4971131;28;20208;-87
2022/08/01 12:30:34;;;;;;;2.50;2.30;;;28.10;90.50;;;;;;4971281;28;20285;-86
2022/08/01 12:33:06;;;;;;;2.03;1.92;;;27.90;89.80;;;;;;4971342;28;20212;-90
2022/08/01 12:35:36;;;;;;;2.28;2.03;;;27.80;89.30;;;;;;4971357;28;20291;-90
2022/08/01 12:38:06;;;;;;;2.17;1.90;;;27.60;88.60;;;;;;4971705;28;20205;-89
2022/08/01 12:40:36;;;;;;;1.65;1.27;;;27.50;88.50;;;;;;4969774;28;20239;-89
2022/08/01 12:43:17;;;;;;;1.95;1.85;;;27.60;88.50;;;;;;4972241;28;20212;-91
2022/08/01 12:45:57;;;;;;;2.22;1.95;;;27.60;87.70;;;;;;4972078;28;20208;-89
2022/08/01 12:48:27;;;;;;;1.80;1.70;;;27.50;88.00;;;;;;4971769;28;20214;-89
2022/08/01 12:51:00;;;;;;;2.05;1.80;;;27.50;90.30;;;;;;4971890;28;20231;-90
2022/08/01 12:53:29;;;;;;;1.90;1.80;;;27.20;91.60;;;;;;4971828;28;20205;-92
2022/08/01 12:56:09;;;;;;;2.05;1.90;;;27.00;91.90;;;;;;4971544;28;20224;-91
2022/08/01 12:58:37;;;;;;;1.63;1.52;;;26.90;92.80;;;;;;4971443;28;20214;-90
2022/08/01 13:01:07;;;;;;;1.88;1.77;;;26.70;93.20;;;;;;4971590;28;20275;-89
2022/08/01 13:03:37;;;;;;;1.63;1.52;;;26.50;93.90;;;;;;4971366;28;20226;-90
2022/08/01 13:06:12;;;;;;;1.58;1.48;;;26.20;94.70;;;;;;4971695;28;20303;-91
2022/08/01 13:08:40;;;;;;;3.50;1.83;;;26.20;95.20;;;;;;4971049;28;20242;-90
2022/08/01 13:11:13;;;;;;;1.70;1.60;;;26.10;95.30;;;;;;4971309;28;20239;-91
2022/08/01 13:13:44;;;;;;;1.80;1.70;;;26.10;95.50;;;;;;4971238;28;20215;-91
2022/08/01 13:16:13;;;;;;;2.83;2.50;;;26.10;95.90;;;;;;4971621;28;20251;-91
2022/08/01 13:18:56;;;;;;;2.42;2.28;;;26.40;96.30;;;;;;4970930;28;20284;-91
2022/08/01 13:21:25;;;;;;;2.75;2.33;;;26.90;96.20;;;;;;4971493;28;20319;-90
2022/08/01 13:24:06;;;;;;;2.65;2.45;;;27.20;96.10;;;;;;4970992;28;20291;-90
2022/08/01 13:26:47;;;;;;;2.92;2.72;;;27.50;95.90;;;;;;4970949;28;20272;-86
2022/08/01 13:29:17;;;;;;;1.95;1.85;;;27.70;95.90;;;;;;4970932;28;20282;-87
2022/08/01 13:31:45;;;;;;;2.20;2.10;;;27.90;95.70;;;;;;4970729;28;20315;-87
2022/08/01 13:34:17;;;;;;;2.10;2.00;;;28.00;95.80;;;;;;4970888;28;20299;-86
2022/08/01 13:36:46;;;;;;;2.38;1.95;;;28.10;95.20;;;;;;4971015;28;20208;-87
2022/08/01 13:42:02;;;;;;;1.70;1.60;;;28.20;94.30;;;;;;4971136;28;20224;-86
2022/08/01 13:44:31;;;;;;;2.10;2.00;;;28.20;93.80;;;;;;4970767;28;20215;-86
2022/08/01 13:47:00;;;;;;;2.10;1.90;;;28.30;92.80;;;;;;4970661;28;20208;-86