Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:10;;;;;;;;;;;11.30;29.80;;;;;;5072567;28;19974;-70
2021/05/24 00:04:35;;;;;;;;;;;11.30;29.80;;;;;;5072484;28;20361;-69
2021/05/24 00:07:01;;;;;;;;;;;11.30;30.10;;;;;;5072509;28;19962;-69
2021/05/24 00:09:26;;;;;;;;;;;11.30;30.00;;;;;;5072629;28;19966;-69
2021/05/24 00:11:53;;;;;;;;;;;11.30;30.20;;;;;;5072627;28;19908;-69
2021/05/24 00:14:20;;;;;;;;;;;11.30;30.30;;;;;;5070925;28;19909;-69
2021/05/24 00:16:45;;;;;;;;;;;11.30;30.20;;;;;;5071290;28;19908;-70
2021/05/24 00:19:11;;;;;;;;;;;11.30;30.30;;;;;;5072635;28;19960;-70
2021/05/24 00:21:36;;;;;;;;;;;11.30;30.70;;;;;;5071428;28;20409;-70
2021/05/24 00:24:02;;;;;;;;;;;11.30;30.70;;;;;;5072314;28;19905;-69
2021/05/24 00:26:27;;;;;;;;;;;11.30;30.60;;;;;;5072442;28;19909;-69
2021/05/24 00:28:53;;;;;;;;;;;11.30;31.30;;;;;;5072367;28;19935;-70
2021/05/24 00:31:18;;;;;;;;;;;11.30;31.10;;;;;;5072195;28;19904;-69
2021/05/24 00:33:44;;;;;;;;;;;11.30;31.80;;;;;;5072393;28;19905;-70
2021/05/24 00:36:10;;;;;;;;;;;11.30;31.80;;;;;;5071961;28;20006;-70
2021/05/24 00:38:35;;;;;;;;;;;11.30;32.20;;;;;;5072025;28;19999;-70
2021/05/24 00:41:01;;;;;;;;;;;11.20;32.00;;;;;;5072116;28;19947;-70
2021/05/24 00:43:27;;;;;;;;;;;11.20;32.50;;;;;;5072079;28;20352;-70
2021/05/24 00:45:53;;;;;;;;;;;11.10;33.00;;;;;;5072644;28;20311;-69
2021/05/24 00:48:18;;;;;;;;;;;11.00;33.10;;;;;;5071933;28;19962;-69
2021/05/24 00:50:44;;;;;;;;;;;11.20;33.40;;;;;;5072150;28;19911;-68
2021/05/24 00:53:09;;;;;;;;;;;11.20;33.10;;;;;;5070515;28;19905;-68
2021/05/24 00:55:35;;;;;;;;;;;11.30;33.20;;;;;;5071921;28;19952;-69
2021/05/24 00:58:00;;;;;;;;;;;11.40;32.60;;;;;;5071971;28;19911;-69
2021/05/24 01:00:36;;;;;;;;;;;11.50;33.00;;;;;;5072038;28;19966;-69
2021/05/24 01:03:03;;;;;;;;;;;11.50;32.80;;;;;;5072339;28;19904;-69
2021/05/24 01:05:28;;;;;;;;;;;11.60;32.60;;;;;;5076132;28;19904;-69
2021/05/24 01:07:54;;;;;;;;;;;11.70;32.90;;;;;;5076089;28;19972;-69
2021/05/24 01:10:20;;;;;;;;;;;11.70;32.70;;;;;;5076063;28;19954;-70
2021/05/24 01:12:45;;;;;;;;;;;11.70;32.70;;;;;;5075945;28;19987;-69
2021/05/24 01:15:11;;;;;;;;;;;11.60;32.90;;;;;;5075765;28;19905;-69
2021/05/24 01:17:37;;;;;;;;;;;11.50;33.60;;;;;;5077251;28;19934;-70
2021/05/24 01:20:03;;;;;;;;;;;11.30;34.20;;;;;;5076468;28;19904;-70
2021/05/24 01:22:32;;;;;;;;;;;11.40;34.40;;;;;;5075907;28;19904;-69
2021/05/24 01:24:57;;;;;;;;;;;11.30;34.60;;;;;;5075475;28;19958;-69
2021/05/24 01:27:23;;;;;;;;;;;11.20;35.50;;;;;;5075607;28;20333;-69
2021/05/24 01:29:48;;;;;;;;;;;11.20;35.30;;;;;;5075461;28;20353;-69
2021/05/24 01:32:14;;;;;;;;;;;11.20;35.70;;;;;;5075239;28;19904;-69
2021/05/24 01:34:39;;;;;;;;;;;11.10;36.00;;;;;;5075339;28;20420;-69
2021/05/24 01:37:05;;;;;;;;;;;11.10;36.30;;;;;;5075325;28;19908;-69
2021/05/24 01:39:31;;;;;;;;;;;11.00;36.70;;;;;;5075569;28;19915;-69
2021/05/24 01:41:56;;;;;;;;;;;11.20;36.70;;;;;;5075359;28;19904;-69
2021/05/24 01:44:31;;;;;;;;;;;11.20;36.40;;;;;;5074703;28;19912;-69
2021/05/24 01:46:57;;;;;;;;;;;11.30;36.50;;;;;;5075106;28;19916;-70
2021/05/24 01:49:22;;;;;;;;;;;11.30;36.60;;;;;;5075022;28;19908;-68
2021/05/24 01:51:48;;;;;;;;;;;11.20;36.80;;;;;;5075188;28;20448;-69
2021/05/24 01:54:14;;;;;;;;;;;11.30;37.00;;;;;;5074767;28;20057;-69
2021/05/24 01:56:40;;;;;;;;;;;11.40;36.80;;;;;;5075123;28;20261;-69
2021/05/24 01:59:05;;;;;;;;;;;11.30;37.10;;;;;;5075285;28;20003;-69
2021/05/24 02:01:31;;;;;;;;;;;11.30;36.80;;;;;;5075512;28;20329;-70
2021/05/24 02:03:56;;;;;;;;;;;11.30;36.90;;;;;;5074882;28;19904;-69
2021/05/24 02:06:22;;;;;;;;;;;11.30;37.00;;;;;;5075288;28;19912;-69
2021/05/24 02:08:47;;;;;;;;;;;11.30;37.50;;;;;;5075051;28;19908;-69
2021/05/24 02:11:13;;;;;;;;;;;11.30;37.50;;;;;;5074887;28;19958;-69
2021/05/24 02:13:42;;;;;;;;;;;11.30;37.50;;;;;;5074777;28;19911;-69
2021/05/24 02:16:09;;;;;;;;;;;11.20;37.50;;;;;;5074108;28;19904;-69
2021/05/24 02:18:34;;;;;;;;;;;11.30;38.10;;;;;;5074800;28;20430;-70
2021/05/24 02:21:02;;;;;;;;;;;11.30;38.50;;;;;;5075051;28;19913;-69
2021/05/24 02:23:28;;;;;;;;;;;11.40;37.70;;;;;;5074577;28;20323;-69
2021/05/24 02:25:53;;;;;;;;;;;11.30;37.90;;;;;;5074662;28;20026;-69
2021/05/24 02:28:19;;;;;;;;;;;11.30;37.90;;;;;;5073685;28;20006;-69
2021/05/24 02:30:44;;;;;;;;;;;11.40;38.40;;;;;;5074767;28;19915;-69
2021/05/24 02:33:10;;;;;;;;;;;11.40;38.30;;;;;;5074248;28;19912;-69
2021/05/24 02:35:35;;;;;;;;;;;11.40;38.10;;;;;;5074555;28;19912;-70
2021/05/24 02:38:01;;;;;;;;;;;11.40;38.10;;;;;;5074540;28;19943;-68
2021/05/24 02:40:27;;;;;;;;;;;11.40;37.90;;;;;;5074337;28;19904;-68
2021/05/24 02:42:53;;;;;;;;;;;11.50;38.70;;;;;;5073992;28;19915;-68
2021/05/24 02:45:19;;;;;;;;;;;11.50;38.00;;;;;;5074141;28;19913;-68
2021/05/24 02:47:45;;;;;;;;;;;11.50;38.30;;;;;;5074203;28;19952;-68
2021/05/24 02:50:12;;;;;;;;;;;11.50;37.70;;;;;;5073973;28;19966;-69
2021/05/24 02:52:38;;;;;;;;;;;11.60;37.80;;;;;;5073998;28;19911;-69
2021/05/24 02:55:04;;;;;;;;;;;11.60;37.90;;;;;;5073897;28;20273;-70
2021/05/24 02:57:30;;;;;;;;;;;11.60;37.80;;;;;;5074160;28;19908;-70
2021/05/24 02:59:55;;;;;;;;;;;11.60;37.50;;;;;;5074144;28;19905;-70
2021/05/24 03:02:26;;;;;;;;;;;11.70;37.70;;;;;;5074357;28;19912;-70
2021/05/24 03:04:52;;;;;;;;;;;11.70;37.60;;;;;;5074328;28;20238;-69
2021/05/24 03:07:18;;;;;;;;;;;11.70;37.70;;;;;;5073989;28;19913;-70
2021/05/24 03:09:44;;;;;;;;;;;11.70;37.70;;;;;;5074048;28;20080;-69
2021/05/24 03:12:09;;;;;;;;;;;11.70;37.70;;;;;;5073730;28;19911;-69
2021/05/24 03:14:35;;;;;;;;;;;11.80;37.20;;;;;;5073840;28;19904;-70
2021/05/24 03:17:00;;;;;;;;;;;11.80;37.40;;;;;;5073903;28;20284;-70
2021/05/24 03:19:25;;;;;;;;;;;11.80;37.40;;;;;;5073706;28;19909;-69
2021/05/24 03:21:51;;;;;;;;;;;11.80;37.50;;;;;;5074148;28;19911;-70
2021/05/24 03:24:16;;;;;;;;;;;11.80;37.30;;;;;;5073333;28;19911;-70
2021/05/24 03:26:42;;;;;;;;;;;11.80;37.70;;;;;;5072930;28;19950;-70
2021/05/24 03:29:07;;;;;;;;;;;11.90;37.40;;;;;;5073663;28;20329;-70
2021/05/24 03:31:33;;;;;;;;;;;11.80;37.50;;;;;;5074004;28;19905;-70
2021/05/24 03:33:58;;;;;;;;;;;11.90;37.20;;;;;;5073313;28;19905;-70
2021/05/24 03:36:25;;;;;;;;;;;11.90;37.20;;;;;;5073704;28;19908;-69
2021/05/24 03:38:50;;;;;;;;;;;11.90;37.80;;;;;;5073930;28;20327;-69
2021/05/24 03:41:17;;;;;;;;;;;11.90;37.10;;;;;;5072994;28;20006;-69
2021/05/24 03:43:44;;;;;;;;;;;12.00;37.20;;;;;;5072767;28;19904;-69
2021/05/24 03:46:10;;;;;;;;;;;12.00;36.80;;;;;;5073042;28;19904;-70
2021/05/24 03:48:38;;;;;;;;;;;12.10;36.60;;;;;;5072856;28;20049;-70
2021/05/24 03:51:05;;;;;;;;;;;12.10;36.90;;;;;;5072797;28;19904;-70
2021/05/24 03:53:30;;;;;;;;;;;12.10;36.40;;;;;;5072731;28;19920;-70
2021/05/24 03:55:56;;;;;;;;;;;12.20;36.60;;;;;;5073313;28;19904;-69
2021/05/24 03:58:21;;;;;;;;;;;12.30;35.90;;;;;;5055297;28;19961;-69
2021/05/24 04:00:47;;;;;;;;;;;12.30;35.90;;;;;;5073409;28;19904;-70
2021/05/24 04:03:12;;;;;;;;;;;12.30;35.80;;;;;;5073141;28;19904;-71
2021/05/24 04:05:39;;;;;;;;;;;12.40;35.20;;;;;;5073327;28;20011;-70
2021/05/24 04:08:06;;;;;;;;;;;12.40;35.40;;;;;;5071249;28;20326;-70
2021/05/24 04:10:37;;;;;;;;;;;12.50;35.40;;;;;;5072720;28;19928;-70
2021/05/24 04:13:03;;;;;;;;;;;12.40;35.80;;;;;;5072312;28;20356;-70
2021/05/24 04:15:29;;;;;;;;;;;12.50;35.50;;;;;;5072475;28;19958;-70
2021/05/24 04:17:58;;;;;;;;;;;12.50;35.20;;;;;;5072587;28;19915;-70
2021/05/24 04:20:24;;;;;;;;;;;12.60;34.60;;;;;;5072475;28;19908;-70
2021/05/24 04:22:49;;;;;;;;;;;12.70;34.10;;;;;;5072308;28;19913;-70
2021/05/24 04:25:15;;;;;;;;;;;12.70;34.00;;;;;;5072486;28;20399;-70
2021/05/24 04:27:40;;;;;;;;;;;12.70;34.30;;;;;;5072759;28;20372;-70
2021/05/24 04:30:09;;;;;;;;;;;12.70;34.00;;;;;;5072682;28;19950;-70
2021/05/24 04:32:35;;;;;;;;;;;12.70;34.10;;;;;;5072236;28;19912;-70
2021/05/24 04:35:01;;;;;;;;;;;12.70;34.10;;;;;;5072251;28;19958;-70
2021/05/24 04:37:26;;;;;;;;;;;12.70;34.00;;;;;;5070997;28;19904;-69
2021/05/24 04:39:52;;;;;;;;;;;12.70;34.30;;;;;;5072506;28;20357;-70
2021/05/24 04:42:19;;;;;;;;;;;12.70;33.90;;;;;;5072171;28;19908;-70
2021/05/24 04:44:45;;;;;;;;;;;12.80;34.30;;;;;;5072050;28;20335;-70
2021/05/24 04:47:10;;;;;;;;;;;12.90;33.70;;;;;;5072838;28;19909;-70
2021/05/24 04:49:36;;;;;;;;;;;12.90;33.40;;;;;;5074723;28;19980;-71
2021/05/24 04:52:02;;;;;;;;;;;12.90;33.60;;;;;;5087825;28;19904;-70
2021/05/24 04:54:27;;;;;;;;;;;12.90;33.00;;;;;;5089261;28;19911;-70
2021/05/24 04:56:53;;;;;;;;;;;13.00;33.20;;;;;;5075940;28;19905;-70
2021/05/24 04:59:19;;;;;;;;;;;13.10;32.80;;;;;;5085959;28;19915;-70
2021/05/24 05:01:47;;;;;;;;;;;13.20;32.10;;;;;;5074119;28;19915;-68
2021/05/24 05:04:12;;;;;;;;;;;13.40;32.40;;;;;;5077046;28;19904;-69
2021/05/24 05:06:38;;;;;;;;;;;13.60;31.10;;;;;;5072790;28;19911;-68
2021/05/24 05:09:04;;;;;;;;;;;13.70;30.40;;;;;;5072024;28;19991;-69
2021/05/24 05:11:29;;;;;;;;;;;13.70;30.60;;;;;;5072158;28;19992;-68
2021/05/24 05:13:55;;;;;;;;;;;13.80;30.10;;;;;;5071751;28;19970;-68
2021/05/24 05:16:20;;;;;;;;;;;13.70;30.10;;;;;;5071788;28;19909;-69
2021/05/24 05:18:46;;;;;;;;;;;13.70;30.00;;;;;;5071859;28;19904;-69
2021/05/24 05:21:11;;;;;;;;;;;13.70;30.50;;;;;;5071676;28;19987;-69
2021/05/24 05:23:37;;;;;;;;;;;13.60;30.30;;;;;;5071516;28;19911;-70
2021/05/24 05:26:02;;;;;;;;;;;13.60;30.30;;;;;;5071812;28;20387;-70
2021/05/24 05:28:28;;;;;;;;;;;13.60;30.50;;;;;;5071608;28;19919;-69
2021/05/24 05:30:53;;;;;;;;;;;13.60;30.40;;;;;;5071604;28;20265;-69
2021/05/24 05:33:19;;;;;;;;;;;13.80;29.70;;;;;;5071676;28;20293;-71
2021/05/24 05:35:47;;;;;;;;;;;13.90;29.30;;;;;;5071756;28;19909;-70
2021/05/24 05:38:14;;;;;;;;;;;14.00;28.70;;;;;;5071537;28;20319;-70
2021/05/24 05:40:40;;;;;;;;;;;14.00;29.10;;;;;;5071578;28;19904;-70
2021/05/24 05:43:05;;;;;;;;;;;14.10;29.00;;;;;;5071246;28;20006;-70
2021/05/24 05:45:31;;;;;;;;;;;14.10;28.60;;;;;;5071512;28;19983;-70
2021/05/24 05:47:58;;;;;;;;;;;14.10;28.50;;;;;;5071307;28;19908;-70
2021/05/24 05:50:23;;;;;;;;;;;14.20;27.80;;;;;;5072799;28;19905;-70
2021/05/24 05:52:49;;;;;;;;;;;14.20;28.00;;;;;;5074814;28;19912;-70
2021/05/24 05:55:14;;;;;;;;;;;14.20;27.70;;;;;;5074806;28;19908;-70
2021/05/24 05:57:40;;;;;;;;;;;14.20;27.80;;;;;;5074781;28;20027;-69
2021/05/24 06:00:06;;;;;;;;;;;14.30;27.70;;;;;;5073702;28;19998;-70
2021/05/24 06:02:31;;;;;;;;;;;14.30;27.60;;;;;;5074846;28;19904;-70
2021/05/24 06:04:57;;;;;;;;;;;14.40;27.30;;;;;;5075363;28;19905;-70
2021/05/24 06:07:22;;;;;;;;;;;14.50;27.20;;;;;;5074908;28;20311;-70
2021/05/24 06:09:47;;;;;;;;;;;14.60;26.40;;;;;;5075469;28;19927;-70
2021/05/24 06:12:13;;;;;;;;;;;14.60;26.40;;;;;;5075411;28;19959;-70
2021/05/24 06:14:38;;;;;;;;;;;14.70;25.80;;;;;;5074948;28;19912;-70
2021/05/24 06:17:05;;;;;;;;;;;14.70;25.20;;;;;;5075766;28;19963;-71
2021/05/24 06:19:31;;;;;;;;;;;14.70;25.60;;;;;;5075183;28;20339;-70
2021/05/24 06:21:56;;;;;;;;;;;14.80;25.70;;;;;;5074832;28;19904;-70
2021/05/24 06:24:22;;;;;;;;;;;14.80;25.80;;;;;;5074495;28;20258;-70
2021/05/24 06:26:47;;;;;;;;;;;14.90;24.80;;;;;;5074288;28;20350;-70
2021/05/24 06:29:12;;;;;;;;;;;15.00;24.90;;;;;;5074579;28;20258;-70
2021/05/24 06:31:42;;;;;;;;;;;15.10;25.10;;;;;;5074622;28;19920;-70
2021/05/24 06:34:07;;;;;;;;;;;15.20;24.20;;;;;;5074397;28;19912;-70
2021/05/24 06:36:33;;;;;;;;;;;15.20;24.80;;;;;;5074227;28;20269;-70
2021/05/24 06:38:58;;;;;;;;;;;15.40;24.30;;;;;;5074346;28;19904;-70
2021/05/24 06:41:24;;;;;;;;;;;15.50;23.60;;;;;;5074392;28;19919;-70
2021/05/24 06:46:24;;;;;;;;;;;15.60;23.10;;;;;;5034224;28;19921;-76
2021/05/24 06:48:49;;;;;;;;;;;15.80;22.80;;;;;;5035998;28;19931;-75
2021/05/24 06:51:15;;;;;;;;;;;15.90;22.40;;;;;;5035323;28;19905;-75
2021/05/24 06:53:40;;;;;;;;;;;16.00;22.40;;;;;;5035032;28;19905;-75
2021/05/24 06:56:06;;;;;;;;;;;16.10;22.30;;;;;;5034636;28;19905;-76
2021/05/24 06:58:31;;;;;;;;;;;16.20;21.80;;;;;;5035014;28;19905;-76
2021/05/24 07:00:57;;;;;;;;;;;16.30;20.40;;;;;;5033227;28;19905;-76
2021/05/24 07:03:22;;;;;;;;;;;16.30;20.90;;;;;;5034404;28;20338;-75
2021/05/24 07:05:48;;;;;;;;;;;16.40;20.80;;;;;;5034492;28;19905;-75
2021/05/24 07:08:13;;;;;;;;;;;16.60;20.20;;;;;;5034338;28;20273;-75
2021/05/24 07:10:38;;;;;;;;;;;16.80;19.60;;;;;;5034908;28;19920;-75
2021/05/24 07:13:04;;;;;;;;;;;16.90;19.70;;;;;;5035051;28;19905;-77
2021/05/24 07:15:29;;;;;;;;;;;17.20;19.10;;;;;;5035298;28;20285;-75
2021/05/24 07:17:55;;;;;;;;;;;17.50;18.60;;;;;;5035345;28;19905;-75
2021/05/24 07:20:21;;;;;;;;;;;17.60;18.30;;;;;;5034586;28;19916;-75
2021/05/24 07:22:47;;;;;;;;;;;17.80;18.10;;;;;;5036586;28;19905;-76
2021/05/24 07:25:12;;;;;;;;;;;17.90;18.00;;;;;;5036357;28;20350;-77
2021/05/24 07:27:38;;;;;;;;;;;18.10;17.20;;;;;;5039878;28;19913;-74
2021/05/24 07:30:04;;;;;;;;;;;18.10;16.90;;;;;;5045614;28;19905;-74
2021/05/24 07:32:29;;;;;;;;;;;18.20;16.90;;;;;;5043314;28;19906;-75
2021/05/24 07:34:55;;;;;;;;;;;18.30;17.00;;;;;;5037875;28;19916;-75
2021/05/24 07:37:20;;;;;;;;;;;18.60;16.60;;;;;;5034594;28;20255;-77
2021/05/24 07:39:46;;;;;;;;;;;18.90;16.50;;;;;;5034466;28;19905;-74
2021/05/24 07:42:11;;;;;;;;;;;19.20;16.10;;;;;;5037951;28;19935;-75
2021/05/24 07:44:37;;;;;;;;;;;19.40;15.10;;;;;;5041393;28;19955;-74
2021/05/24 07:47:03;;;;;;;;;;;19.40;14.60;;;;;;5040700;28;19916;-75
2021/05/24 07:49:29;;;;;;;;;;;19.60;14.80;;;;;;5038226;28;19927;-76
2021/05/24 07:51:54;;;;;;;;;;;19.80;14.40;;;;;;5036639;28;19944;-74
2021/05/24 07:54:20;;;;;;;;;;;19.90;13.50;;;;;;5035698;28;19909;-74
2021/05/24 07:56:45;;;;;;;;;;;19.90;14.10;;;;;;5033761;28;19905;-77
2021/05/24 07:59:11;;;;;;;;;;;19.90;14.40;;;;;;5034225;28;19905;-76
2021/05/24 08:02:52;;;;;;;;;;;19.80;14.50;;;;;;5090609;27;20388;-76
2021/05/24 08:05:18;;;;;;;;;;;19.70;14.20;;;;;;5089023;28;20106;-76
2021/05/24 08:07:43;;;;;;;;;;;19.70;14.30;;;;;;5090626;28;19948;-76
2021/05/24 08:10:10;;;;;;;;;;;19.70;14.00;;;;;;5090392;28;19944;-76
2021/05/24 08:12:38;;;;;;;;;;;19.60;13.80;;;;;;5090813;28;19922;-75
2021/05/24 08:15:08;;;;;;;;;;;19.40;14.30;;;;;;5087558;22;19952;-69
2021/05/24 08:17:33;;;;;;;;;;;19.30;14.60;;;;;;5070908;28;19909;-70
2021/05/24 08:19:59;;;;;;;;;;;19.10;14.80;;;;;;5070735;28;20419;-70
2021/05/24 08:22:24;;;;;;;;;;;19.10;14.60;;;;;;5069384;28;20386;-70
2021/05/24 08:24:50;;;;;;;;;;;19.00;14.80;;;;;;5068939;28;19909;-70
2021/05/24 08:27:15;;;;;;;;;;;19.00;15.00;;;;;;5069380;28;20042;-70
2021/05/24 08:29:41;;;;;;;;;;;19.00;15.00;;;;;;5069151;28;19940;-70
2021/05/24 08:32:06;;;;;;;;;;;19.00;15.00;;;;;;5068812;28;19909;-70
2021/05/24 08:34:32;;;;;;;;;;;19.00;15.00;;;;;;5068775;28;20376;-69
2021/05/24 08:36:57;;;;;;;;;;;19.30;14.80;;;;;;5069108;28;19908;-69
2021/05/24 08:39:23;;;;;;;;;;;19.40;14.30;;;;;;5068575;28;19913;-70
2021/05/24 08:41:51;;;;;;;;;;;19.60;14.60;;;;;;5068720;28;19916;-70
2021/05/24 08:44:17;;;;;;;;;;;19.80;13.90;;;;;;5068204;28;20254;-70
2021/05/24 08:46:43;;;;;;;;;;;19.80;14.00;;;;;;5033011;28;19946;-69
2021/05/24 08:49:09;;;;;;;;;;;19.90;13.50;;;;;;5035057;28;20405;-70
2021/05/24 08:51:34;;;;;;;;;;;19.90;13.80;;;;;;5029175;28;20417;-69
2021/05/24 08:54:00;;;;;;;;;;;20.00;13.80;;;;;;5028622;28;20004;-71
2021/05/24 08:56:26;;;;;;;;;;;20.10;13.60;;;;;;5028910;28;19928;-70
2021/05/24 08:58:56;;;;;;;;;;;20.40;13.60;;;;;;5029177;28;19914;-70
2021/05/24 09:01:21;;;;;;;;;;;20.70;13.20;;;;;;5028594;28;20397;-70
2021/05/24 09:03:56;;;;;;;;;;;20.50;12.90;;;;;;5028669;28;19909;-69
2021/05/24 09:06:33;;;;;;;;;;;20.40;13.40;;;;;;5028743;28;19989;-70
2021/05/24 09:09:06;;;;;;;;;;;20.40;13.60;;;;;;5028950;28;19909;-70
2021/05/24 09:11:31;;;;;;;;;;;20.20;12.40;;;;;;5029056;28;19968;-69
2021/05/24 09:13:57;;;;;;;;;;;20.10;13.00;;;;;;5016457;28;19917;-70
2021/05/24 09:16:29;;;;;;;;;;;20.10;12.80;;;;;;5015276;28;19910;-69
2021/05/24 09:19:15;;;;;;;;;;;20.30;12.70;;;;;;5015401;28;19910;-70
2021/05/24 09:21:58;;;;;;;;;;;20.40;12.30;;;;;;5015074;28;19914;-70
2021/05/24 09:24:24;;;;;;;;;;;20.30;12.40;;;;;;5014788;28;19909;-70
2021/05/24 09:26:50;;;;;;;;;;;20.60;11.90;;;;;;5015060;28;20375;-71
2021/05/24 09:29:22;;;;;;;;;;;20.80;11.20;;;;;;5014984;28;19917;-70
2021/05/24 09:31:47;;;;;;;;;;;20.80;11.10;;;;;;5015165;28;20007;-69
2021/05/24 09:34:18;;;;;;;;;;;21.00;11.10;;;;;;5014408;28;19965;-69
2021/05/24 09:36:44;;;;;;;;;;;21.00;11.80;;;;;;5015085;28;20008;-69
2021/05/24 09:39:11;;;;;;;;;;;21.10;11.60;;;;;;5014520;28;20007;-69
2021/05/24 09:41:44;;;;;;;;;;;20.90;11.50;;;;;;5014892;28;19913;-70
2021/05/24 09:44:18;;;;;;;;;;;20.70;11.80;;;;;;5014182;28;19909;-69
2021/05/24 09:46:44;;;;;;;;;;;20.50;12.30;;;;;;5014709;28;19913;-68
2021/05/24 09:49:10;;;;;;;;;;;20.20;13.00;;;;;;5014742;28;20000;-70
2021/05/24 09:51:37;;;;;;;;;;;20.00;13.20;;;;;;5014641;28;19913;-69
2021/05/24 09:54:09;;;;;;;;;;;19.90;13.50;;;;;;5014293;28;19910;-70
2021/05/24 09:56:35;;;;;;;;;;;19.70;13.80;;;;;;5014323;28;20345;-70
2021/05/24 09:59:01;;;;;;;;;;;19.60;13.90;;;;;;5014638;28;19910;-70
2021/05/24 10:01:30;;;;;;;;;;;19.40;15.00;;;;;;5014270;28;19914;-69
2021/05/24 10:03:57;;;;;;;;;;;19.20;15.40;;;;;;5014618;28;20404;-70
2021/05/24 10:06:22;;;;;;;;;;;19.00;16.20;;;;;;5014207;28;20284;-69
2021/05/24 10:08:48;;;;;;;;;;;18.90;16.90;;;;;;5014285;28;19945;-69
2021/05/24 10:11:14;;;;;;;;;;;18.80;17.00;;;;;;5014032;28;19920;-69
2021/05/24 10:13:40;;;;;;;;;;;18.70;17.00;;;;;;5013551;28;19924;-69
2021/05/24 10:16:10;;;;;;;;;;;18.60;17.10;;;;;;5013978;28;19909;-68
2021/05/24 10:18:36;;;;;;;;;;;18.60;17.30;;;;;;5014081;28;20415;-70
2021/05/24 10:21:02;;;;;;;;;;;18.60;18.00;;;;;;5014082;28;19914;-71
2021/05/24 10:23:28;;;;;;;;;;;18.60;17.20;;;;;;5013551;28;19910;-70
2021/05/24 10:25:56;;;;;;;;;;;18.50;17.10;;;;;;5012524;28;20330;-69
2021/05/24 10:28:22;;;;;;;;;;;18.40;17.00;;;;;;5013491;28;19914;-69
2021/05/24 10:30:48;;;;;;;;;;;18.40;17.50;;;;;;5013853;28;19910;-70
2021/05/24 10:33:14;;;;;;;;;;;18.30;18.30;;;;;;5013196;28;19914;-70
2021/05/24 10:35:42;;;;;;;;;;;18.50;18.60;;;;;;5013708;28;19949;-70
2021/05/24 10:38:23;;;;;;;;;;;18.50;17.70;;;;;;5013620;28;20286;-70
2021/05/24 10:40:49;;;;;;;;;;;18.50;18.10;;;;;;5013535;28;20007;-70
2021/05/24 10:43:17;;;;;;;;;;;18.50;17.70;;;;;;5013565;28;19909;-70
2021/05/24 10:45:43;;;;;;;;;;;18.50;18.20;;;;;;5013881;28;19905;-70
2021/05/24 10:48:16;;;;;;;;;;;18.50;18.30;;;;;;5013768;28;19955;-69
2021/05/24 10:50:42;;;;;;;;;;;18.50;17.70;;;;;;5014471;28;19909;-70
2021/05/24 10:53:08;;;;;;;;;;;18.60;17.20;;;;;;5013186;28;20294;-70
2021/05/24 10:55:38;;;;;;;;;;;18.50;16.90;;;;;;5013742;28;19910;-70
2021/05/24 10:58:24;;;;;;;;;;;18.60;15.50;;;;;;5014530;28;19913;-70
2021/05/24 11:00:51;;;;;;;;;;;18.50;15.20;;;;;;5014099;28;19918;-71
2021/05/24 11:03:17;;;;;;;;;;;18.60;15.00;;;;;;5013519;28;19910;-70
2021/05/24 11:05:45;;;;;;;;;;;18.70;16.10;;;;;;5013501;28;19996;-70
2021/05/24 11:08:11;;;;;;;;;;;18.70;16.50;;;;;;5013411;28;19909;-71
2021/05/24 11:10:39;;;;;;;;;;;18.80;16.30;;;;;;5013577;28;19925;-70
2021/05/24 11:13:11;;;;;;;;;;;18.80;16.40;;;;;;5013043;28;19913;-70
2021/05/24 11:15:36;;;;;;;;;;;18.60;17.00;;;;;;5044957;28;19909;-70
2021/05/24 11:18:04;;;;;;;;;;;18.60;18.00;;;;;;5012888;28;20291;-69
2021/05/24 11:20:30;;;;;;;;;;;18.70;17.20;;;;;;5012847;28;19915;-70
2021/05/24 11:23:05;;;;;;;;;;;18.60;17.30;;;;;;5012693;28;19910;-71
2021/05/24 11:28:15;;;;;;;;;;;18.50;18.00;;;;;;5012869;28;19931;-69
2021/05/24 11:30:40;;;;;;;;;;;18.40;18.60;;;;;;5012448;28;19909;-70
2021/05/24 11:33:25;;;;;;;;;;;18.40;18.60;;;;;;5012430;28;19910;-70
2021/05/24 11:35:51;;;;;;;;;;;18.30;19.30;;;;;;5012659;28;20318;-69
2021/05/24 11:38:26;;;;;;;;;;;18.00;19.50;;;;;;5012640;28;19909;-69
2021/05/24 11:41:11;;;;;;;;;;;17.90;21.50;;;;;;5012488;28;19920;-69
2021/05/24 11:43:39;;;;;;;;;;;17.70;23.20;;;;;;5044064;28;19909;-69
2021/05/24 11:46:06;;;;;;;;;;;17.50;24.50;;;;;;5012493;28;19916;-69
2021/05/24 11:48:38;;;;;;;;;;;17.50;25.10;;;;;;5012542;28;19910;-70
2021/05/24 11:51:05;;;;;;;;;;;17.20;24.30;;;;;;5012480;28;19960;-70
2021/05/24 11:53:31;;;;;;;;;;;17.20;26.00;;;;;;5012356;28;19952;-70
2021/05/24 11:56:06;;;;;;;;;;;17.10;27.60;;;;;;5012597;28;20327;-70
2021/05/24 11:58:31;;;;;;;;;;;17.20;27.90;;;;;;5013756;28;19956;-70
2021/05/24 12:01:03;;;;;;;;;;;17.10;27.50;;;;;;5012889;28;19913;-70
2021/05/24 12:03:29;;;;;;;;;;;16.90;28.30;;;;;;5012659;28;19914;-70
2021/05/24 12:05:57;;;;;;;;;;;16.80;30.40;;;;;;5044450;28;20354;-69
2021/05/24 12:08:23;;;;;;;;;;;16.90;30.50;;;;;;5012801;28;19910;-70
2021/05/24 12:10:58;;;;;;;;;;;17.00;33.70;;;;;;5013231;28;19910;-71
2021/05/24 12:13:23;;;;;;;;;;;17.00;33.10;;;;;;5012344;28;19928;-70
2021/05/24 12:15:49;;;;;;;;;;;16.90;31.50;;;;;;5013435;28;19953;-70
2021/05/24 12:18:14;;;;;;;;;;;16.90;32.80;;;;;;5013135;28;19909;-70
2021/05/24 12:20:40;;;;;;;;;;;16.80;34.30;;;;;;5013331;28;19921;-70
2021/05/24 12:23:05;;;;;;;;;;;16.70;35.50;;;;;;5013246;28;19917;-70
2021/05/24 12:25:31;;;;;;;;;;;16.60;36.50;;;;;;5013469;28;20365;-70
2021/05/24 12:27:57;;;;;;;;;;;16.60;36.80;;;;;;5012651;28;20285;-70
2021/05/24 12:30:28;;;;;;;;;;;16.60;37.20;;;;;;5012139;28;19909;-70
2021/05/24 12:33:11;;;;;;;;;;;16.70;36.80;;;;;;5012259;28;19920;-70
2021/05/24 12:35:38;;;;;;;;;;;16.70;37.00;;;;;;5012758;28;20015;-70
2021/05/24 12:38:18;;;;;;;;;;;16.80;36.70;;;;;;5012584;28;19913;-69
2021/05/24 12:40:43;;;;;;;;;;;16.90;36.60;;;;;;5012221;28;20396;-71
2021/05/24 12:43:09;;;;;;;;;;;17.00;37.20;;;;;;5012051;28;19909;-70
2021/05/24 12:45:35;;;;;;;;;;;17.30;36.90;;;;;;5012593;28;19909;-71
2021/05/24 12:48:12;;;;;;;;;;;17.20;35.50;;;;;;5013625;28;19910;-70
2021/05/24 12:50:38;;;;;;;;;;;17.10;35.10;;;;;;5016401;28;19909;-69
2021/05/24 12:53:08;;;;;;;;;;;17.20;35.30;;;;;;5015860;28;19985;-70
2021/05/24 12:55:33;;;;;;;;;;;17.10;36.20;;;;;;5016939;28;19932;-71
2021/05/24 12:57:59;;;;;;;;;;;17.20;36.20;;;;;;5016463;28;19910;-70
2021/05/24 13:00:24;;;;;;;;;;;17.30;36.90;;;;;;5015820;28;19909;-70
2021/05/24 13:02:52;;;;;;;;;;;17.30;36.80;;;;;;5015578;28;19967;-70
2021/05/24 13:05:18;;;;;;;;;;;17.30;37.00;;;;;;5015830;28;20008;-69
2021/05/24 13:07:57;;;;;;;;;;;17.30;37.90;;;;;;5015836;28;20370;-70
2021/05/24 13:10:37;;;;;;;;;;;17.40;37.00;;;;;;5015940;28;19910;-70
2021/05/24 13:13:13;;;;;;;;;;;17.50;36.40;;;;;;5015049;28;20000;-70
2021/05/24 13:15:39;;;;;;;;;;;17.70;36.10;;;;;;5015696;28;20225;-72
2021/05/24 13:18:18;;;;;;;;;;;18.10;35.80;;;;;;5015254;28;20390;-70
2021/05/24 13:21:23;;;;;;;;;;;18.50;34.80;;;;;;5015424;28;19918;-70
2021/05/24 13:26:55;;;;;;;;;;;18.80;32.40;;;;;;5015053;28;19917;-70
2021/05/24 13:30:06;;;;;;;;;;;18.90;31.00;;;;;;5014651;28;19910;-69
2021/05/24 13:32:20;;;;;;;;;;;18.90;31.50;;;;;;5007637;28;19913;-70
2021/05/24 13:34:49;;;;;;;;;;;18.70;32.30;;;;;;5014836;28;19916;-69
2021/05/24 13:37:15;;;;;;;;;;;18.20;33.00;;;;;;5014915;28;20012;-71
2021/05/24 13:39:41;;;;;;;;;;;18.10;33.60;;;;;;5015236;28;19976;-70
2021/05/24 13:42:08;;;;;;;;;;;17.90;33.20;;;;;;5013859;28;20220;-71
2021/05/24 13:44:36;;;;;;;;;;;17.50;32.80;;;;;;5016261;28;19935;-70
2021/05/24 13:47:02;;;;;;;;;;;17.40;33.20;;;;;;5014634;28;19952;-69
2021/05/24 13:49:27;;;;;;;;;;;17.30;34.30;;;;;;5014334;28;19909;-70
2021/05/24 13:51:55;;;;;;;;;;;17.10;34.10;;;;;;5014649;28;19976;-70
2021/05/24 13:54:21;;;;;;;;;;;16.90;35.20;;;;;;5014099;28;19910;-70
2021/05/24 13:56:47;;;;;;;;;;;16.80;35.50;;;;;;5014487;28;19909;-70
2021/05/24 13:59:13;;;;;;;;;;;16.80;36.10;;;;;;5014063;28;19914;-70
2021/05/24 14:01:38;;;;;;;;;;;16.80;36.80;;;;;;5014222;28;19917;-70
2021/05/24 14:04:04;;;;;;;;;;;16.90;34.00;;;;;;5014094;28;19910;-70
2021/05/24 14:06:30;;;;;;;;;;;16.90;34.90;;;;;;5015097;28;19910;-71
2021/05/24 14:08:55;;;;;;;;;;;16.70;35.00;;;;;;5014800;28;19915;-70
2021/05/24 14:11:21;;;;;;;;;;;16.60;35.30;;;;;;5014384;28;19910;-70
2021/05/24 14:13:47;;;;;;;;;;;16.50;36.70;;;;;;5032120;23;20385;-76
2021/05/24 14:16:14;;;;;;;;;;;16.40;37.80;;;;;;5049014;28;20250;-77
2021/05/24 14:18:44;;;;;;;;;;;16.20;39.00;;;;;;5045840;28;19913;-76
2021/05/24 14:21:10;;;;;;;;;;;16.10;39.80;;;;;;5041555;28;19917;-77
2021/05/24 14:23:36;;;;;;;;;;;16.10;39.50;;;;;;5047979;28;19920;-75
2021/05/24 14:26:02;;;;;;;;;;;16.30;39.90;;;;;;5052186;28;19992;-77