Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:19;;;;;;;4.63;1.50;;;;;;;4.50;100.00;94549.66;1045048;28;20563;-80
2021/01/30 00:00:49;;;;;;;5.83;1.77;;;;;;;4.49;100.00;94545.44;1048988;28;20054;-79
2021/01/30 00:01:20;;;;;;;3.53;1.30;;;;;;;4.52;100.00;94553.63;1053270;28;20488;-79
2021/01/30 00:01:52;;;;;;;6.30;1.37;;;;;;;4.53;100.00;94541.19;1053423;28;20489;-80
2021/01/30 00:02:22;;;;;;;3.08;1.48;;;;;;;4.52;100.00;94547.56;1053073;28;20394;-80
2021/01/30 00:02:53;;;;;;;4.73;1.50;;;;;;;4.52;100.00;94544.91;1053048;28;20020;-80
2021/01/30 00:03:23;;;;;;;3.00;1.20;;;;;;;4.50;100.00;94547.78;1048897;28;20078;-80
2021/01/30 00:03:53;;;;;;;4.70;1.60;;;;;;;4.53;100.00;94543.84;1048945;28;20548;-80
2021/01/30 00:04:24;;;;;;;4.43;1.60;;;;;;;4.54;100.00;94545.41;1053148;28;20453;-80
2021/01/30 00:04:54;;;;;;;3.60;1.30;;;;;;;4.53;100.00;94538.53;1048776;28;20094;-80
2021/01/30 00:05:25;;;;;;;2.97;1.20;;;;;;;4.53;100.00;94547.28;1053153;28;20032;-80
2021/01/30 00:05:56;;;;;;;2.47;1.20;;;;;;;4.56;100.00;94543.31;1048655;28;20131;-80
2021/01/30 00:06:26;;;;;;;2.87;1.40;;;;;;;4.57;100.00;94544.91;1048321;28;20470;-80
2021/01/30 00:06:56;;;;;;;2.93;1.27;;;;;;;4.59;100.00;94546.19;1052551;28;20365;-79
2021/01/30 00:07:27;;;;;;;2.63;1.20;;;;;;;4.59;100.00;94540.91;1052382;28;20462;-79
2021/01/30 00:07:57;;;;;;;5.63;1.30;;;;;;;4.60;100.00;94549.63;1053145;28;20032;-79
2021/01/30 00:08:29;;;;;;;3.10;1.03;;;;;;;4.63;100.00;94555.19;1053127;28;20024;-80
2021/01/30 00:08:59;;;;;;;4.63;1.30;;;;;;;4.60;100.00;94550.44;1053016;28;20012;-80
2021/01/30 00:09:30;;;;;;;4.60;1.47;;;;;;;4.61;100.00;94554.69;1052999;28;20066;-80
2021/01/30 00:10:00;;;;;;;3.23;1.23;;;;;;;4.59;100.00;94546.19;1052727;28;20574;-80
2021/01/30 00:10:31;;;;;;;3.30;1.27;;;;;;;4.59;100.00;94550.69;1053063;28;20020;-80
2021/01/30 00:11:02;;;;;;;6.83;1.40;;;;;;;4.59;100.00;94548.06;1053114;28;20019;-79
2021/01/30 00:11:32;;;;;;;5.40;1.10;;;;;;;4.55;100.00;94547.00;1052994;28;20016;-80
2021/01/30 00:12:03;;;;;;;5.60;1.67;;;;;;;4.56;100.00;94552.03;1053139;28;20043;-79
2021/01/30 00:12:33;;;;;;;5.43;1.70;;;;;;;4.59;100.00;94545.41;1053127;28;20420;-79
2021/01/30 00:13:04;;;;;;;2.37;1.10;;;;;;;4.65;100.00;94546.97;1053145;28;20012;-79
2021/01/30 00:13:34;;;;;;;2.78;1.20;;;;;;;4.67;100.00;94550.16;1053083;28;20111;-78
2021/01/30 00:14:05;;;;;;;2.90;1.03;;;;;;;4.67;100.00;94553.59;1053110;28;20031;-78
2021/01/30 00:14:36;;;;;;;4.40;1.20;;;;;;;4.72;100.00;94552.03;1053136;28;20016;-78
2021/01/30 00:15:08;;;;;;;4.72;1.58;;;;;;;4.72;100.00;94552.81;1053053;28;20391;-78
2021/01/30 00:15:38;;;;;;;2.80;1.17;;;;;;;4.70;100.00;94561.00;1052677;28;20028;-78
2021/01/30 00:16:09;;;;;;;4.97;1.30;;;;;;;4.69;100.00;94551.47;1048583;28;20024;-78
2021/01/30 00:16:39;;;;;;;4.50;1.10;;;;;;;4.72;100.00;94552.03;1041980;28;20461;-78
2021/01/30 00:17:10;;;;;;;2.43;1.17;;;;;;;4.74;100.00;94549.88;1041731;28;20425;-78
2021/01/30 00:17:40;;;;;;;6.23;1.70;;;;;;;4.68;100.00;94552.53;1044517;28;20668;-78
2021/01/30 00:18:11;;;;;;;3.87;1.20;;;;;;;4.69;100.00;94551.47;1047617;28;20021;-78
2021/01/30 00:18:41;;;;;;;3.47;1.10;;;;;;;4.70;100.00;94554.91;1048605;28;20024;-78
2021/01/30 00:19:11;;;;;;;3.17;1.33;;;;;;;4.70;100.00;94560.19;1048597;28;20115;-78
2021/01/30 00:19:43;;;;;;;4.90;1.30;;;;;;;4.72;100.00;94554.66;1048586;28;20125;-78
2021/01/30 00:20:15;;;;;;;3.70;1.27;;;;;;;4.72;100.00;94558.09;1052749;28;20028;-78
2021/01/30 00:20:45;;;;;;;4.45;1.40;;;;;;;4.74;100.00;94558.63;1053125;28;20046;-78
2021/01/30 00:21:15;;;;;;;2.90;1.13;;;;;;;4.76;100.00;94555.69;1053009;28;20039;-78
2021/01/30 00:21:54;;;;;;;4.77;1.73;;;;;;;4.74;100.00;94560.47;1052792;28;20024;-78
2021/01/30 00:22:25;;;;;;;3.17;1.38;;;;;;;4.73;100.00;94559.69;1050841;28;20559;-79
2021/01/30 00:22:56;;;;;;;4.40;1.30;;;;;;;4.72;100.00;94557.31;1052692;28;20024;-78
2021/01/30 00:23:26;;;;;;;4.10;1.17;;;;;;;4.75;100.00;94560.19;1053040;28;20031;-78
2021/01/30 00:23:56;;;;;;;3.23;1.30;;;;;;;4.75;100.00;94551.47;1053227;28;20486;-78
2021/01/30 00:24:27;;;;;;;5.07;1.43;;;;;;;4.74;100.00;94555.19;1053175;28;20480;-78
2021/01/30 00:24:58;;;;;;;2.97;1.20;;;;;;;4.74;100.00;94563.13;1052980;28;20023;-78
2021/01/30 00:25:30;;;;;;;4.73;1.60;;;;;;;4.74;100.00;94561.25;1053035;28;20043;-78
2021/01/30 00:26:00;;;;;;;3.55;1.17;;;;;;;4.76;100.00;94561.00;1052759;28;20050;-78
2021/01/30 00:26:31;;;;;;;4.63;1.20;;;;;;;4.79;100.00;94557.81;1052903;28;20431;-77
2021/01/30 00:27:03;;;;;;;5.03;1.10;;;;;;;4.80;100.00;94560.19;1052729;28;20109;-78
2021/01/30 00:27:34;;;;;;;3.15;1.10;;;;;;;4.81;100.00;94555.69;1052934;28;20012;-73
2021/01/30 00:28:05;;;;;;;3.27;1.20;;;;;;;4.80;100.00;94554.09;1053069;28;20354;-67
2021/01/30 00:28:35;;;;;;;2.70;1.00;;;;;;;4.80;100.00;94562.84;1053136;28;20044;-77
2021/01/30 00:29:06;;;;;;;3.83;1.53;;;;;;;4.81;100.00;94566.28;1053252;28;20031;-67
2021/01/30 00:29:36;;;;;;;5.87;1.30;;;;;;;4.79;100.00;94560.47;1052519;28;20024;-67
2021/01/30 00:30:09;;;;;;;5.10;1.53;;;;;;;4.77;100.00;94560.75;1052607;28;20027;-67
2021/01/30 00:30:40;;;;;;;4.38;1.20;;;;;;;4.78;100.00;94559.66;1050206;28;20461;-67
2021/01/30 00:31:10;;;;;;;4.37;1.30;;;;;;;4.76;100.00;94555.69;1052819;28;20061;-68
2021/01/30 00:31:40;;;;;;;3.87;1.13;;;;;;;4.78;100.00;94556.25;1052697;28;20322;-67
2021/01/30 00:32:12;;;;;;;2.57;1.00;;;;;;;4.78;100.00;94564.19;1053695;28;20373;-67
2021/01/30 00:32:42;;;;;;;2.92;1.25;;;;;;;4.76;100.00;94567.09;1052806;28;20012;-67
2021/01/30 00:33:12;;;;;;;3.87;1.10;;;;;;;4.77;100.00;94554.66;1055503;28;20378;-67
2021/01/30 00:33:46;;;;;;;4.23;1.43;;;;;;;4.76;100.00;94561.81;1052674;28;20012;-68
2021/01/30 00:34:17;;;;;;;2.80;1.20;;;;;;;4.77;100.00;94554.66;1052489;28;20131;-67
2021/01/30 00:34:50;;;;;;;2.97;1.10;;;;;;;4.76;100.00;94558.34;1052819;28;20042;-67
2021/01/30 00:35:22;;;;;;;2.50;1.10;;;;;;;4.77;100.00;94559.94;1054023;28;20074;-67
2021/01/30 00:35:52;;;;;;;4.35;1.48;;;;;;;4.77;100.00;94559.94;1054314;28;20092;-67
2021/01/30 00:36:23;;;;;;;2.97;1.30;;;;;;;4.76;100.00;94551.22;1054866;27;20077;-67
2021/01/30 00:36:54;;;;;;;4.10;1.10;;;;;;;4.79;100.00;94549.88;1056948;28;20012;-68
2021/01/30 00:37:24;;;;;;;5.65;1.40;;;;;;;4.76;100.00;94548.56;1057626;28;20016;-68
2021/01/30 00:37:55;;;;;;;5.87;1.30;;;;;;;4.78;100.00;94549.09;1057593;27;20107;-68
2021/01/30 00:38:25;;;;;;;3.47;1.23;;;;;;;4.77;100.00;94547.50;1057478;28;20043;-65
2021/01/30 00:38:56;;;;;;;5.63;1.17;;;;;;;4.75;100.00;94554.13;1053175;28;20369;-67
2021/01/30 00:39:26;;;;;;;6.07;1.67;;;;;;;4.76;100.00;94550.41;1053306;28;20023;-67
2021/01/30 00:39:57;;;;;;;2.97;1.30;;;;;;;4.75;100.00;94556.75;1053326;28;20012;-66
2021/01/30 00:40:28;;;;;;;4.00;1.30;;;;;;;4.75;100.00;94551.47;1053274;28;20433;-66
2021/01/30 00:40:58;;;;;;;2.57;1.10;;;;;;;4.76;100.00;94550.41;1057577;28;20022;-67
2021/01/30 00:41:28;;;;;;;3.33;1.20;;;;;;;4.76;100.00;94550.41;1057538;28;20019;-67
2021/01/30 00:41:59;;;;;;;3.90;1.27;;;;;;;4.76;100.00;94547.75;1057340;28;20008;-67
2021/01/30 00:42:30;;;;;;;2.33;1.00;;;;;;;4.78;100.00;94550.94;1056852;28;20050;-67
2021/01/30 00:43:00;;;;;;;2.35;1.00;;;;;;;4.76;100.00;94561.00;1053139;28;20334;-67
2021/01/30 00:43:31;;;;;;;4.50;1.30;;;;;;;4.78;100.00;94553.59;1053284;28;20089;-67
2021/01/30 00:44:02;;;;;;;3.90;1.20;;;;;;;4.78;100.00;94558.88;1053225;28;20484;-67
2021/01/30 00:44:32;;;;;;;1.80;0.97;;;;;;;4.78;100.00;94556.25;1053885;28;20095;-67
2021/01/30 00:45:08;;;;;;;3.10;1.30;;;;;;;4.78;100.00;94558.88;1057360;28;20043;-67
2021/01/30 00:45:39;;;;;;;2.90;1.10;;;;;;;4.78;100.00;94549.09;1057291;28;20629;-67
2021/01/30 00:46:10;;;;;;;3.00;1.43;;;;;;;4.78;100.00;94557.03;1057147;28;20036;-67
2021/01/30 00:46:40;;;;;;;3.57;1.27;;;;;;;4.79;100.00;94545.38;1055408;28;20040;-67
2021/01/30 00:47:11;;;;;;;1.93;1.00;;;;;;;4.81;100.00;94553.03;1053166;28;20262;-67
2021/01/30 00:47:41;;;;;;;2.70;0.90;;;;;;;4.80;100.00;94541.66;1053244;28;20087;-67
2021/01/30 00:48:11;;;;;;;3.17;1.03;;;;;;;4.80;100.00;94554.88;1053148;28;20437;-68
2021/01/30 00:48:45;;;;;;;2.47;1.20;;;;;;;4.83;100.00;94556.22;1055139;28;20016;-69
2021/01/30 00:49:16;;;;;;;2.40;0.95;;;;;;;4.82;100.00;94555.44;1057390;28;20084;-68
2021/01/30 00:49:46;;;;;;;3.40;1.50;;;;;;;4.81;100.00;94553.84;1057342;28;20457;-67
2021/01/30 00:50:17;;;;;;;4.33;1.20;;;;;;;4.83;100.00;94548.28;1057369;28;20026;-67
2021/01/30 00:50:47;;;;;;;3.53;1.03;;;;;;;4.85;100.00;94552.22;1054215;28;20041;-67
2021/01/30 00:51:19;;;;;;;2.50;0.97;;;;;;;4.84;100.00;94549.88;1053196;28;20024;-67
2021/01/30 00:51:49;;;;;;;4.78;1.15;;;;;;;4.85;100.00;94554.09;1052629;28;20419;-68
2021/01/30 00:52:20;;;;;;;2.30;1.00;;;;;;;4.82;100.00;94559.94;1052701;28;20032;-66
2021/01/30 00:52:51;;;;;;;2.17;1.08;;;;;;;4.84;100.00;94557.81;1056481;28;20020;-67
2021/01/30 00:53:21;;;;;;;3.77;1.23;;;;;;;4.83;100.00;94557.00;1057358;28;20488;-68
2021/01/30 00:53:51;;;;;;;2.47;1.00;;;;;;;4.83;100.00;94549.06;1057403;28;20015;-67
2021/01/30 00:54:25;;;;;;;2.40;1.03;;;;;;;4.80;100.00;94557.53;1057354;28;20031;-67
2021/01/30 00:54:55;;;;;;;2.42;1.10;;;;;;;4.78;100.00;94559.66;1053194;28;20495;-67
2021/01/30 00:55:29;;;;;;;4.90;1.30;;;;;;;4.77;100.00;94557.31;1053167;28;20031;-65
2021/01/30 00:55:59;;;;;;;4.13;1.15;;;;;;;4.76;100.00;94564.44;1053103;28;20009;-67
2021/01/30 00:56:30;;;;;;;2.13;0.90;;;;;;;4.76;100.00;94553.88;1053466;28;20028;-68
2021/01/30 00:57:03;;;;;;;1.75;0.90;;;;;;;4.78;100.00;94564.19;1056968;28;20457;-69
2021/01/30 00:57:34;;;;;;;2.60;1.17;;;;;;;4.78;100.00;94569.47;1056887;28;20019;-67
2021/01/30 00:58:05;;;;;;;3.30;1.17;;;;;;;4.79;100.00;94563.91;1054162;28;20019;-66
2021/01/30 00:58:35;;;;;;;3.30;1.10;;;;;;;4.80;100.00;94560.19;1054006;28;20453;-67
2021/01/30 00:59:06;;;;;;;2.37;1.00;;;;;;;4.83;100.00;94558.88;1057356;28;20026;-66
2021/01/30 00:59:37;;;;;;;3.88;1.20;;;;;;;4.79;100.00;94563.13;1056918;28;20011;-66
2021/01/30 01:00:10;;;;;;;2.70;1.20;;;;;;;4.79;100.00;94573.69;1056933;28;20027;-66
2021/01/30 01:00:40;;;;;;;3.25;1.05;;;;;;;4.80;100.00;94577.94;1054896;28;20043;-67
2021/01/30 01:01:11;;;;;;;4.77;1.30;;;;;;;4.80;100.00;94569.97;1052561;28;20589;-66
2021/01/30 01:01:41;;;;;;;2.90;1.20;;;;;;;4.79;100.00;94579.00;1052847;28;20081;-67
2021/01/30 01:02:12;;;;;;;3.17;1.17;;;;;;;4.82;100.00;94570.53;1053172;28;20031;-66
2021/01/30 01:02:42;;;;;;;3.37;1.33;;;;;;;4.83;100.00;94578.19;1055256;28;20012;-67
2021/01/30 01:03:13;;;;;;;3.03;1.10;;;;;;;4.81;100.00;94572.38;1057345;28;20072;-66
2021/01/30 01:03:43;;;;;;;4.23;1.13;;;;;;;4.80;100.00;94564.69;1057121;28;20027;-66
2021/01/30 01:04:14;;;;;;;3.07;1.30;;;;;;;4.79;100.00;94576.34;1057227;28;20380;-66
2021/01/30 01:04:44;;;;;;;1.73;1.00;;;;;;;4.79;100.00;94569.19;1054691;28;20016;-66
2021/01/30 01:05:15;;;;;;;2.83;0.93;;;;;;;4.81;100.00;94574.22;1053091;28;20453;-66
2021/01/30 01:05:45;;;;;;;4.07;1.00;;;;;;;4.80;100.00;94580.56;1053073;28;20025;-67
2021/01/30 01:06:16;;;;;;;5.07;1.20;;;;;;;4.79;100.00;94579.00;1053051;28;20027;-66
2021/01/30 01:06:47;;;;;;;2.60;1.30;;;;;;;4.78;100.00;94588.00;1053090;28;20016;-67
2021/01/30 01:07:17;;;;;;;2.60;1.15;;;;;;;4.79;100.00;94595.66;1053073;28;20416;-66
2021/01/30 01:07:48;;;;;;;1.37;0.90;;;;;;;4.80;99.97;94589.31;1052918;28;20039;-66
2021/01/30 01:08:18;;;;;;;2.40;1.13;;;;;;;4.83;99.44;94593.28;1052870;28;20031;-66
2021/01/30 01:08:48;;;;;;;3.63;1.10;;;;;;;4.84;99.99;94593.00;1052786;28;20119;-66
2021/01/30 01:09:19;;;;;;;2.13;1.10;;;;;;;4.84;99.84;94595.66;1052951;28;20043;-66
2021/01/30 01:09:49;;;;;;;2.90;1.00;;;;;;;4.83;99.88;94602.00;1052691;28;20495;-66
2021/01/30 01:10:21;;;;;;;4.63;1.20;;;;;;;4.82;100.00;94589.84;1053217;28;20419;-66
2021/01/30 01:10:51;;;;;;;1.70;1.00;;;;;;;4.83;100.00;94588.00;1053017;28;20107;-66
2021/01/30 01:11:22;;;;;;;4.57;1.10;;;;;;;4.85;100.00;94593.78;1053160;28;20020;-66
2021/01/30 01:11:52;;;;;;;2.57;1.10;;;;;;;4.83;100.00;94593.28;1052947;28;20023;-66
2021/01/30 01:12:23;;;;;;;2.87;1.00;;;;;;;4.82;100.00;94599.66;1053115;28;20032;-67
2021/01/30 01:12:53;;;;;;;2.30;1.03;;;;;;;4.82;100.00;94591.69;1054390;28;20024;-66
2021/01/30 01:13:24;;;;;;;2.97;1.50;;;;;;;4.82;100.00;94602.28;1057349;28;20026;-67
2021/01/30 01:13:54;;;;;;;2.20;1.00;;;;;;;4.85;99.49;94599.09;1057200;27;20019;-67
2021/01/30 01:14:26;;;;;;;4.43;1.17;;;;;;;4.89;99.71;94600.94;1057237;28;20026;-67
2021/01/30 01:14:56;;;;;;;2.72;1.00;;;;;;;4.90;99.60;94591.94;1057305;28;20377;-67
2021/01/30 01:15:27;;;;;;;1.83;1.10;;;;;;;4.89;99.44;94603.59;1057392;28;20317;-67
2021/01/30 01:15:57;;;;;;;2.17;1.20;;;;;;;4.87;100.00;94602.28;1057133;28;20022;-67
2021/01/30 01:16:27;;;;;;;1.33;0.90;;;;;;;4.88;100.00;94603.88;1052691;28;20415;-67
2021/01/30 01:16:58;;;;;;;3.53;1.47;;;;;;;4.89;100.00;94606.22;1053028;28;20088;-67
2021/01/30 01:17:28;;;;;;;2.57;1.07;;;;;;;4.88;100.00;94604.66;1053186;28;20020;-68
2021/01/30 01:17:59;;;;;;;2.73;1.07;;;;;;;4.88;99.64;94607.31;1053043;28;20385;-67
2021/01/30 01:18:29;;;;;;;3.20;1.10;;;;;;;4.89;99.86;94608.09;1053139;28;20492;-67
2021/01/30 01:19:00;;;;;;;1.90;1.00;;;;;;;4.86;99.90;94605.97;1053117;28;20016;-67
2021/01/30 01:19:30;;;;;;;2.00;0.97;;;;;;;4.88;99.56;94601.22;1053201;28;20020;-67
2021/01/30 01:20:01;;;;;;;2.53;1.13;;;;;;;4.88;99.54;94606.50;1052996;28;20514;-67
2021/01/30 01:20:31;;;;;;;4.00;1.27;;;;;;;4.88;100.00;94609.94;1053224;28;20073;-68
2021/01/30 01:21:01;;;;;;;2.77;1.10;;;;;;;4.86;100.00;94616.56;1054417;28;20042;-67
2021/01/30 01:21:32;;;;;;;3.33;1.00;;;;;;;4.87;100.00;94615.53;1055329;28;20073;-67
2021/01/30 01:22:02;;;;;;;6.03;1.63;;;;;;;4.87;99.68;94604.94;1054339;28;20046;-67
2021/01/30 01:22:33;;;;;;;2.60;1.07;;;;;;;4.88;99.06;94612.59;1053534;28;20078;-67
2021/01/30 01:23:03;;;;;;;2.50;0.90;;;;;;;4.90;99.71;94618.41;1053110;28;20438;-68
2021/01/30 01:23:34;;;;;;;2.67;0.87;;;;;;;4.88;99.62;94620.53;1053108;28;20020;-67
2021/01/30 01:24:04;;;;;;;2.43;0.93;;;;;;;4.85;100.00;94615.75;1053051;28;20019;-67
2021/01/30 01:24:35;;;;;;;2.83;1.00;;;;;;;4.85;99.70;94623.72;1053069;28;20024;-67
2021/01/30 01:25:06;;;;;;;2.70;1.00;;;;;;;4.85;100.00;94607.03;1052716;28;20349;-67
2021/01/30 01:25:37;;;;;;;2.95;1.05;;;;;;;4.84;99.80;94614.19;1052637;28;20392;-67
2021/01/30 01:26:07;;;;;;;2.93;1.30;;;;;;;4.84;99.78;94613.41;1052721;28;20024;-67
2021/01/30 01:26:37;;;;;;;1.97;1.10;;;;;;;4.89;98.54;94616.03;1052770;28;20049;-67
2021/01/30 01:27:08;;;;;;;2.30;1.00;;;;;;;4.90;98.61;94617.63;1052818;28;20090;-67
2021/01/30 01:27:38;;;;;;;1.73;0.90;;;;;;;4.90;99.11;94617.63;1053188;28;20051;-67
2021/01/30 01:28:09;;;;;;;2.00;0.90;;;;;;;4.90;99.02;94614.97;1053079;28;20090;-67
2021/01/30 01:28:39;;;;;;;2.23;0.90;;;;;;;4.89;99.30;94619.47;1052947;28;20516;-67
2021/01/30 01:29:12;;;;;;;2.87;1.20;;;;;;;4.90;99.38;94633.50;1053092;28;20016;-67
2021/01/30 01:29:42;;;;;;;2.65;1.30;;;;;;;4.89;98.98;94627.41;1052682;28;20023;-67
2021/01/30 01:30:13;;;;;;;2.50;1.27;;;;;;;4.90;98.69;94621.06;1052785;28;20087;-67
2021/01/30 01:30:44;;;;;;;2.20;0.90;;;;;;;4.89;99.13;94621.31;1052389;28;20378;-67
2021/01/30 01:31:15;;;;;;;4.10;1.10;;;;;;;4.88;98.82;94625.03;1052662;28;20055;-67
2021/01/30 01:31:52;;;;;;;1.42;0.90;;;;;;;4.86;99.11;94630.63;1052581;28;20029;-66
2021/01/30 01:32:23;;;;;;;1.33;0.98;;;;;;;4.87;98.40;94632.19;1052682;28;20020;-67
2021/01/30 01:32:54;;;;;;;2.85;1.13;;;;;;;4.84;98.47;94622.13;1052325;28;20073;-67
2021/01/30 01:33:24;;;;;;;1.73;0.97;;;;;;;4.83;98.84;94627.69;1052553;28;20024;-67
2021/01/30 01:33:55;;;;;;;3.60;1.20;;;;;;;4.81;99.36;94624.50;1052866;28;20093;-68
2021/01/30 01:34:26;;;;;;;1.73;1.00;;;;;;;4.80;99.67;94636.94;1053052;28;20491;-67
2021/01/30 01:34:57;;;;;;;2.35;1.00;;;;;;;4.79;98.72;94637.22;1053253;28;20031;-67
2021/01/30 01:35:29;;;;;;;3.57;1.20;;;;;;;4.82;98.16;94642.00;1053071;28;20028;-67
2021/01/30 01:36:00;;;;;;;2.65;0.82;;;;;;;4.81;98.49;94630.63;1053040;28;20497;-65
2021/01/30 01:36:30;;;;;;;2.30;1.00;;;;;;;4.82;97.90;94628.75;1053081;28;20068;-66
2021/01/30 01:37:04;;;;;;;0.93;0.70;;;;;;;4.81;97.98;94627.16;1052584;28;20028;-65
2021/01/30 01:37:35;;;;;;;1.63;0.90;;;;;;;4.80;98.00;94633.50;1052746;28;20031;-66
2021/01/30 01:38:05;;;;;;;1.67;0.80;;;;;;;4.77;98.41;94628.78;1052753;28;20047;-66
2021/01/30 01:38:36;;;;;;;1.70;0.87;;;;;;;4.76;98.20;94643.03;1052856;28;20028;-66
2021/01/30 01:39:06;;;;;;;4.87;1.00;;;;;;;4.76;97.25;94635.09;1048400;28;20020;-66
2021/01/30 01:39:37;;;;;;;1.33;0.70;;;;;;;4.76;97.87;94635.09;1048515;28;20207;-66
2021/01/30 01:40:08;;;;;;;2.13;0.83;;;;;;;4.73;98.01;94633.00;1044152;28;20029;-65
2021/01/30 01:40:39;;;;;;;1.58;0.95;;;;;;;4.73;97.69;94638.28;1044563;28;20036;-67
2021/01/30 01:41:10;;;;;;;2.47;1.05;;;;;;;4.72;97.86;94644.66;1048439;28;20025;-66
2021/01/30 01:41:40;;;;;;;1.73;0.95;;;;;;;4.68;97.78;94637.22;1048814;28;20025;-66
2021/01/30 01:42:14;;;;;;;2.83;0.80;;;;;;;4.68;97.42;94645.16;1053029;28;20028;-66
2021/01/30 01:42:44;;;;;;;1.90;0.88;;;;;;;4.67;97.66;94651.53;1053006;28;20016;-66
2021/01/30 01:43:18;;;;;;;2.23;0.90;;;;;;;4.65;97.82;94642.25;1052986;28;20036;-66
2021/01/30 01:43:50;;;;;;;2.85;0.90;;;;;;;4.62;98.65;94646.22;1052992;28;20020;-66
2021/01/30 01:44:20;;;;;;;1.20;0.80;;;;;;;4.61;98.54;94651.81;1053040;28;20028;-66
2021/01/30 01:44:51;;;;;;;1.17;0.80;;;;;;;4.57;98.97;94640.94;1053172;28;20057;-66
2021/01/30 01:45:21;;;;;;;3.77;0.90;;;;;;;4.56;99.28;94647.28;1053044;28;20023;-66
2021/01/30 01:45:52;;;;;;;1.40;0.90;;;;;;;4.55;98.97;94648.34;1053028;28;20552;-66
2021/01/30 01:46:28;;;;;;;1.80;0.93;;;;;;;4.54;99.31;94646.75;1053067;28;20054;-66
2021/01/30 01:46:58;;;;;;;1.08;0.80;;;;;;;4.54;98.94;94646.75;1048504;28;20120;-66
2021/01/30 01:47:31;;;;;;;2.23;0.90;;;;;;;4.53;99.33;94644.38;1044320;28;20028;-66
2021/01/30 01:48:05;;;;;;;1.70;0.88;;;;;;;4.53;99.44;94647.81;1039953;28;20100;-66
2021/01/30 01:49:02;;;;;;;2.38;1.00;;;;;;;4.50;99.54;94636.97;1044354;28;20482;-66
2021/01/30 01:49:33;;;;;;;2.25;1.10;;;;;;;4.47;100.00;94640.94;1045790;28;20075;-66
2021/01/30 01:50:07;;;;;;;1.67;1.17;;;;;;;4.46;100.00;94636.72;1048432;28;20028;-65
2021/01/30 01:50:47;;;;;;;3.00;1.25;;;;;;;4.47;100.00;94633.00;1052613;28;20030;-66
2021/01/30 01:51:24;;;;;;;2.30;1.00;;;;;;;4.43;100.00;94632.72;1048367;28;20195;-66
2021/01/30 01:52:00;;;;;;;2.28;1.02;;;;;;;4.42;100.00;94633.78;1048462;28;20044;-66
2021/01/30 01:52:35;;;;;;;2.08;1.00;;;;;;;4.43;100.00;94640.66;1041304;28;20397;-66
2021/01/30 01:53:27;;;;;;;4.53;1.25;;;;;;;4.43;100.00;94648.59;1046569;28;20028;-66
2021/01/30 01:54:00;;;;;;;2.00;1.00;;;;;;;4.40;100.00;94649.16;1047732;28;20028;-66
2021/01/30 01:54:31;;;;;;;2.08;0.98;;;;;;;4.39;100.00;94652.81;1048450;28;20032;-66
2021/01/30 01:55:06;;;;;;;2.67;1.20;;;;;;;4.39;100.00;94657.31;1048305;28;20044;-66
2021/01/30 01:55:42;;;;;;;3.05;1.00;;;;;;;4.38;100.00;94651.25;1040138;28;20079;-66
2021/01/30 01:56:17;;;;;;;3.08;1.40;;;;;;;4.37;100.00;94651.50;1036019;28;20021;-66
2021/01/30 01:56:52;;;;;;;1.52;0.93;;;;;;;4.39;100.00;94657.31;1034660;28;20022;-66
2021/01/30 01:57:23;;;;;;;1.77;1.00;;;;;;;4.39;100.00;94660.75;1039980;28;20026;-66
2021/01/30 01:57:54;;;;;;;2.90;1.10;;;;;;;4.39;100.00;94654.69;1043627;28;20009;-66
2021/01/30 01:58:25;;;;;;;3.00;1.20;;;;;;;4.41;100.00;94652.59;1043015;28;20556;-67
2021/01/30 01:58:59;;;;;;;2.83;1.10;;;;;;;4.38;100.00;94659.19;1042491;28;20021;-67
2021/01/30 01:59:30;;;;;;;1.75;0.90;;;;;;;4.40;100.00;94656.25;1045179;28;20339;-67
2021/01/30 02:00:00;;;;;;;1.63;0.90;;;;;;;4.37;100.00;94649.66;1041466;28;20148;-66
2021/01/30 02:00:30;;;;;;;2.70;1.20;;;;;;;4.37;100.00;94657.59;1040302;28;20060;-66
2021/01/30 02:01:01;;;;;;;2.40;1.00;;;;;;;4.38;100.00;94647.81;1040513;28;20383;-66
2021/01/30 02:01:31;;;;;;;2.23;1.10;;;;;;;4.39;100.00;94658.13;1040129;28;20029;-66
2021/01/30 02:02:02;;;;;;;1.83;0.97;;;;;;;4.38;100.00;94661.81;1044182;28;20419;-66
2021/01/30 02:02:32;;;;;;;2.47;1.20;;;;;;;4.39;100.00;94663.41;1040308;28;20024;-66
2021/01/30 02:03:03;;;;;;;2.90;1.07;;;;;;;4.40;100.00;94665.00;1044114;28;20021;-66
2021/01/30 02:03:33;;;;;;;2.87;1.30;;;;;;;4.42;100.00;94656.81;1048340;28;20016;-66
2021/01/30 02:04:11;;;;;;;3.00;1.10;;;;;;;4.41;100.00;94661.31;1039834;28;20040;-66
2021/01/30 02:04:54;;;;;;;1.52;0.88;;;;;;;4.42;100.00;94659.44;1045428;28;20035;-66
2021/01/30 02:05:25;;;;;;;2.28;0.95;;;;;;;4.41;100.00;94665.81;1047979;28;20032;-66
2021/01/30 02:05:58;;;;;;;1.73;0.90;;;;;;;4.41;100.00;94661.31;1052261;28;20539;-66
2021/01/30 02:06:28;;;;;;;1.30;0.90;;;;;;;4.43;100.00;94668.97;1049092;28;20106;-66
2021/01/30 02:06:59;;;;;;;2.30;0.90;;;;;;;4.46;100.00;94665.81;1049837;28;20029;-66
2021/01/30 02:07:29;;;;;;;3.47;1.00;;;;;;;4.46;100.00;94662.38;1049383;28;20036;-68
2021/01/30 02:08:04;;;;;;;3.97;0.90;;;;;;;4.46;100.00;94660.53;1049559;28;20020;-66
2021/01/30 02:08:34;;;;;;;1.70;0.80;;;;;;;4.48;100.00;94660.25;1045133;28;20021;-66
2021/01/30 02:09:07;;;;;;;3.33;0.80;;;;;;;4.47;100.00;94656.81;1045247;28;20434;-66
2021/01/30 02:09:37;;;;;;;0.93;0.75;;;;;;;4.48;100.00;94655.75;1048797;28;20020;-66
2021/01/30 02:10:12;;;;;;;1.70;1.00;;;;;;;4.50;100.00;94664.22;1048684;28;20031;-66
2021/01/30 02:10:45;;;;;;;1.67;0.88;;;;;;;4.47;100.00;94651.53;1052788;28;20055;-66
2021/01/30 02:11:15;;;;;;;2.42;1.02;;;;;;;4.48;100.00;94662.91;1053006;28;20059;-66
2021/01/30 02:12:00;;;;;;;1.50;0.83;;;;;;;4.50;100.00;94660.78;1052923;28;20081;-66
2021/01/30 02:12:30;;;;;;;4.15;1.00;;;;;;;4.52;100.00;94664.75;1052577;28;20020;-67
2021/01/30 02:13:06;;;;;;;2.63;0.80;;;;;;;4.49;100.00;94652.03;1052592;28;20481;-66
2021/01/30 02:13:42;;;;;;;4.05;1.05;;;;;;;4.50;100.00;94655.47;1048441;28;20428;-66
2021/01/30 02:14:13;;;;;;;1.48;0.90;;;;;;;4.48;99.92;94653.09;1044235;28;20048;-66
2021/01/30 02:14:45;;;;;;;0.90;0.70;;;;;;;4.48;100.00;94652.31;1045575;28;20028;-66
2021/01/30 02:15:16;;;;;;;3.45;1.00;;;;;;;4.44;100.00;94646.75;1049488;28;20043;-66
2021/01/30 02:15:48;;;;;;;1.85;1.02;;;;;;;4.44;100.00;94652.81;1049123;28;20029;-66
2021/01/30 02:16:34;;;;;;;1.80;0.80;;;;;;;4.44;100.00;94658.13;1048268;28;20027;-66
2021/01/30 02:17:33;;;;;;;1.67;0.80;;;;;;;4.47;100.00;94648.09;1044314;28;20028;-66
2021/01/30 02:18:47;;;;;;;1.85;0.90;;;;;;;4.46;100.00;94649.16;1049903;28;20059;-66
2021/01/30 02:19:35;;;;;;;1.88;0.90;;;;;;;4.42;100.00;94652.31;1052620;28;20020;-66
2021/01/30 02:20:30;;;;;;;3.13;0.90;;;;;;;4.43;99.86;94650.44;1052392;28;20023;-66
2021/01/30 02:21:13;;;;;;;1.65;0.82;;;;;;;4.43;99.83;94653.88;1052824;28;20024;-66
2021/01/30 02:22:22;;;;;;;2.83;1.00;;;;;;;4.42;100.00;94654.16;1052433;28;20028;-66
2021/01/30 02:23:10;;;;;;;2.15;0.90;;;;;;;4.40;99.42;94643.84;1035689;28;20040;-66
2021/01/30 02:24:17;;;;;;;1.58;0.80;;;;;;;4.45;99.32;94650.97;1041435;28;20577;-65
2021/01/30 02:25:09;;;;;;;2.60;0.80;;;;;;;4.46;99.38;94649.16;1052657;28;20518;-66
2021/01/30 02:25:58;;;;;;;3.65;0.98;;;;;;;4.44;99.39;94644.88;1052873;28;20047;-66
2021/01/30 02:27:13;;;;;;;2.60;1.00;;;;;;;4.44;98.97;94647.53;1052394;28;20032;-66
2021/01/30 02:28:05;;;;;;;2.65;0.95;;;;;;;4.45;99.00;94656.25;1052540;28;20178;-66
2021/01/30 02:28:42;;;;;;;3.47;0.80;;;;;;;4.46;99.07;94644.66;1052752;28;20024;-66
2021/01/30 02:29:47;;;;;;;4.07;1.33;;;;;;;4.48;98.75;94647.03;1052546;28;20048;-66
2021/01/30 02:30:39;;;;;;;2.80;0.90;;;;;;;4.46;99.22;94643.84;1056694;28;20176;-66
2021/01/30 02:31:34;;;;;;;2.10;0.80;;;;;;;4.47;99.00;94654.16;1056766;28;20035;-66
2021/01/30 02:32:39;;;;;;;1.73;0.80;;;;;;;4.50;98.82;94637.75;1056746;28;20039;-66
2021/01/30 02:33:31;;;;;;;1.15;0.88;;;;;;;4.46;99.42;94649.94;1052174;28;20156;-66
2021/01/30 02:34:08;;;;;;;2.33;1.00;;;;;;;4.47;99.17;94646.22;1056651;28;20504;-67
2021/01/30 02:35:10;;;;;;;1.77;0.90;;;;;;;4.47;99.19;94651.53;1052397;28;20020;-66
2021/01/30 02:36:08;;;;;;;3.65;0.90;;;;;;;4.47;98.84;94648.88;1052424;28;20511;-66
2021/01/30 02:36:43;;;;;;;1.10;0.63;;;;;;;4.48;98.89;94647.81;1056680;28;20023;-66
2021/01/30 02:37:21;;;;;;;2.63;0.88;;;;;;;4.51;98.21;94647.28;1052449;28;20035;-67
2021/01/30 02:37:57;;;;;;;1.63;0.70;;;;;;;4.57;96.93;94653.38;1052494;28;20166;-66