Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:18;;;;;;;2.40;2.03;;;15.90;99.90;;;;;;6171433;23;20156;-73
2023/08/02 00:04:44;;;;;;;4.83;1.63;;;16.00;99.90;;;;;;6198388;23;20430;-70
2023/08/02 00:07:11;;;;;;;2.50;1.73;;;16.10;99.90;;;;;;6173059;23;20160;-73
2023/08/02 00:09:37;;;;;;;2.20;1.80;;;16.10;99.90;;;;;;6173072;23;20226;-72
2023/08/02 00:12:04;;;;;;;3.40;1.93;;;16.20;99.90;;;;;;6172214;23;20417;-72
2023/08/02 00:14:31;;;;;;;3.13;1.50;;;16.20;99.90;;;;;;6171960;23;20491;-72
2023/08/02 00:16:57;;;;;;;2.83;1.80;;;16.20;99.90;;;;;;6192817;23;20608;-72
2023/08/02 00:19:23;;;;;;;2.07;1.40;;;16.20;99.90;;;;;;6194138;23;20390;-72
2023/08/02 00:21:48;;;;;;;2.90;1.47;;;16.20;99.90;;;;;;6195319;23;20365;-72
2023/08/02 00:24:14;;;;;;;6.43;1.70;;;16.20;99.90;;;;;;6189824;23;20562;-72
2023/08/02 00:26:39;;;;;;;2.97;1.50;;;16.20;99.90;;;;;;6163405;23;20144;-73
2023/08/02 00:29:05;;;;;;;2.13;1.40;;;16.20;99.90;;;;;;6162630;23;20162;-72
2023/08/02 00:31:31;;;;;;;3.47;1.47;;;16.30;99.90;;;;;;6188766;23;20162;-71
2023/08/02 00:33:56;;;;;;;3.43;1.67;;;16.30;99.90;;;;;;6192743;23;20154;-72
2023/08/02 00:36:22;;;;;;;1.93;1.50;;;16.30;99.90;;;;;;6167733;23;20466;-71
2023/08/02 00:38:47;;;;;;;2.73;1.77;;;16.30;99.90;;;;;;6163024;23;20401;-71
2023/08/02 00:41:13;;;;;;;3.40;1.60;;;16.30;99.90;;;;;;6188667;23;20442;-72
2023/08/02 00:43:45;;;;;;;3.27;2.00;;;16.40;99.90;;;;;;6189126;23;20151;-71
2023/08/02 00:46:13;;;;;;;2.27;1.40;;;16.40;99.90;;;;;;6163355;23;20370;-74
2023/08/02 00:48:39;;;;;;;3.53;1.57;;;16.40;99.90;;;;;;6162245;23;20375;-71
2023/08/02 00:51:12;;;;;;;3.90;2.00;;;16.40;99.90;;;;;;6162755;23;20400;-74
2023/08/02 00:53:38;;;;;;;3.40;1.63;;;16.40;99.90;;;;;;6162975;23;20437;-73
2023/08/02 00:56:04;;;;;;;3.23;1.73;;;16.40;99.90;;;;;;6189121;23;20362;-74
2023/08/02 00:58:30;;;;;;;5.83;1.90;;;16.30;99.90;;;;;;6188917;23;20496;-70
2023/08/02 01:01:06;;;;;;;3.43;2.00;;;16.30;99.90;;;;;;6162582;23;20394;-70
2023/08/02 01:03:40;;;;;;;3.10;2.13;;;16.30;99.90;;;;;;6162978;23;20221;-73
2023/08/02 01:06:17;;;;;;;3.67;1.93;;;16.30;99.90;;;;;;6192800;23;20370;-70
2023/08/02 01:08:46;;;;;;;5.43;1.73;;;16.30;99.90;;;;;;6141821;23;20378;-71
2023/08/02 01:11:15;;;;;;;3.40;1.40;;;16.30;99.90;;;;;;6188505;23;20401;-71
2023/08/02 01:13:48;;;;;;;2.90;1.50;;;16.30;99.90;;;;;;6188960;23;20683;-72
2023/08/02 01:16:15;;;;;;;3.63;1.60;;;16.30;99.90;;;;;;6163026;23;20632;-72
2023/08/02 01:18:41;;;;;;;4.67;2.20;;;16.30;99.90;;;;;;6137764;23;20394;-71
2023/08/02 01:21:07;;;;;;;2.17;1.30;;;16.30;99.90;;;;;;6188712;23;20388;-74
2023/08/02 01:23:33;;;;;;;2.37;1.43;;;16.30;99.90;;;;;;6188717;23;20368;-72
2023/08/02 01:26:02;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;6188273;23;20158;-72
2023/08/02 01:28:32;;;;;;;2.80;1.30;;;16.30;99.90;;;;;;6188615;23;20354;-70
2023/08/02 01:31:00;;;;;;;3.23;1.60;;;16.30;99.90;;;;;;6162411;23;20427;-72
2023/08/02 01:33:27;;;;;;;2.50;1.40;;;16.40;99.90;;;;;;6188653;23;20421;-73
2023/08/02 01:35:52;;;;;;;2.87;1.70;;;16.40;99.90;;;;;;6188514;23;20354;-72
2023/08/02 01:38:18;;;;;;;4.87;2.07;;;16.40;99.90;;;;;;6188888;23;20420;-73
2023/08/02 01:40:44;;;;;;;2.87;1.80;;;16.40;99.90;;;;;;6161904;23;20483;-72
2023/08/02 01:43:09;;;;;;;2.53;1.80;;;16.40;99.90;;;;;;6162776;23;20142;-71
2023/08/02 01:45:35;;;;;;;4.10;2.20;;;16.50;99.90;;;;;;6162299;23;20146;-72
2023/08/02 01:48:01;;;;;;;3.90;2.30;;;16.50;99.90;;;;;;6188681;23;20135;-71
2023/08/02 01:50:27;;;;;;;3.30;2.00;;;16.50;99.90;;;;;;6187678;23;20448;-71
2023/08/02 01:52:52;;;;;;;3.20;2.20;;;16.50;99.90;;;;;;6188155;23;20501;-73
2023/08/02 01:55:19;;;;;;;2.90;2.07;;;16.60;99.90;;;;;;6161951;23;20151;-72
2023/08/02 01:57:45;;;;;;;4.30;2.60;;;16.60;99.90;;;;;;6188640;23;20135;-71
2023/08/02 02:00:12;;;;;;;3.77;2.47;;;16.60;99.90;;;;;;6136525;23;20390;-73
2023/08/02 02:02:42;;;;;;;4.90;2.57;;;16.60;99.90;;;;;;6162179;23;20404;-71
2023/08/02 02:05:08;;;;;;;4.10;1.97;;;16.60;99.90;;;;;;6188342;23;20395;-72
2023/08/02 02:07:33;;;;;;;3.57;2.40;;;16.60;99.90;;;;;;6162410;23;20467;-70
2023/08/02 02:10:00;;;;;;;6.10;2.43;;;16.60;99.90;;;;;;6187608;23;20165;-72
2023/08/02 02:12:27;;;;;;;4.07;2.47;;;16.60;99.90;;;;;;6187767;23;20472;-72
2023/08/02 02:14:52;;;;;;;4.73;1.90;;;16.50;99.90;;;;;;6188282;23;20137;-72
2023/08/02 02:17:18;;;;;;;2.47;1.93;;;16.60;99.90;;;;;;6161965;23;20843;-71
2023/08/02 02:19:43;;;;;;;3.47;1.90;;;16.60;99.90;;;;;;6161641;23;20214;-74
2023/08/02 02:22:09;;;;;;;4.40;2.13;;;16.60;99.90;;;;;;6188223;23;20131;-71
2023/08/02 02:24:35;;;;;;;3.03;1.90;;;16.60;99.90;;;;;;6161814;23;20150;-71
2023/08/02 02:27:00;;;;;;;5.23;2.43;;;16.60;99.90;;;;;;6162515;23;20807;-71
2023/08/02 02:29:26;;;;;;;3.00;2.13;;;16.60;99.90;;;;;;6161808;23;20434;-72
2023/08/02 02:31:51;;;;;;;5.40;2.33;;;16.60;99.90;;;;;;6188143;23;20160;-75
2023/08/02 02:34:17;;;;;;;4.10;2.43;;;16.50;99.90;;;;;;6188788;23;20155;-72
2023/08/02 02:36:45;;;;;;;3.80;2.47;;;16.60;99.90;;;;;;6188600;23;20154;-72
2023/08/02 02:39:11;;;;;;;4.70;2.37;;;16.50;99.90;;;;;;6160729;23;20135;-73
2023/08/02 02:41:36;;;;;;;2.40;1.77;;;16.50;99.90;;;;;;6187625;23;20399;-71
2023/08/02 02:44:02;;;;;;;3.43;2.13;;;16.50;99.90;;;;;;6188175;23;20392;-72
2023/08/02 02:46:27;;;;;;;3.50;2.17;;;16.50;99.90;;;;;;6188282;23;20146;-72
2023/08/02 02:48:53;;;;;;;2.07;1.60;;;16.40;99.90;;;;;;6190065;23;20138;-71
2023/08/02 02:51:20;;;;;;;2.70;1.63;;;16.40;99.90;;;;;;6139086;23;20449;-72
2023/08/02 02:53:45;;;;;;;3.20;1.50;;;16.30;99.90;;;;;;6161499;23;20417;-73
2023/08/02 02:56:11;;;;;;;2.93;2.10;;;16.30;99.90;;;;;;6162194;23;20206;-73
2023/08/02 02:58:36;;;;;;;1.70;1.43;;;16.30;99.90;;;;;;6161608;23;20154;-71
2023/08/02 03:01:02;;;;;;;2.70;1.60;;;16.30;99.90;;;;;;6187986;23;20504;-72
2023/08/02 03:03:28;;;;;;;2.50;1.60;;;16.30;99.90;;;;;;6188367;23;20533;-71
2023/08/02 03:05:56;;;;;;;1.77;1.30;;;16.20;99.90;;;;;;6188528;23;20142;-71
2023/08/02 03:08:22;;;;;;;5.47;2.10;;;16.20;99.90;;;;;;6189089;23;20138;-72
2023/08/02 03:10:47;;;;;;;3.93;1.70;;;16.20;99.90;;;;;;6186549;23;20394;-74
2023/08/02 03:13:13;;;;;;;2.80;1.70;;;16.10;99.90;;;;;;6187825;23;20185;-73
2023/08/02 03:15:38;;;;;;;1.70;1.50;;;16.10;99.90;;;;;;6162902;23;20500;-73
2023/08/02 03:18:04;;;;;;;2.50;1.73;;;16.10;99.90;;;;;;6190542;23;20551;-73
2023/08/02 03:20:29;;;;;;;2.23;1.60;;;16.10;99.90;;;;;;6189659;23;20163;-72
2023/08/02 03:22:55;;;;;;;4.20;2.20;;;16.00;99.90;;;;;;6190099;23;20135;-72
2023/08/02 03:25:21;;;;;;;2.60;1.83;;;16.00;99.90;;;;;;6190098;23;20217;-72
2023/08/02 03:27:46;;;;;;;2.60;1.83;;;16.00;99.90;;;;;;6163479;23;20529;-74
2023/08/02 03:30:12;;;;;;;2.70;2.00;;;16.00;99.90;;;;;;6189875;23;20225;-74
2023/08/02 03:32:37;;;;;;;4.50;1.90;;;16.00;99.90;;;;;;6188943;23;20258;-71
2023/08/02 03:35:03;;;;;;;3.47;2.10;;;16.00;99.90;;;;;;6188090;23;20322;-74
2023/08/02 03:37:29;;;;;;;3.03;2.00;;;15.90;99.90;;;;;;6189556;23;20171;-71
2023/08/02 03:39:54;;;;;;;4.47;2.40;;;15.90;99.90;;;;;;6189771;23;20390;-74
2023/08/02 03:42:20;;;;;;;1.80;1.50;;;15.90;99.90;;;;;;6189230;23;20145;-70
2023/08/02 03:44:46;;;;;;;2.50;2.17;;;15.90;99.90;;;;;;6190271;23;20158;-71
2023/08/02 03:47:11;;;;;;;2.80;1.67;;;15.80;99.90;;;;;;6163531;23;20218;-72
2023/08/02 03:49:37;;;;;;;3.40;2.10;;;15.80;99.90;;;;;;6189268;23;20275;-72
2023/08/02 03:52:03;;;;;;;2.93;2.40;;;15.80;99.90;;;;;;6188279;23;20252;-71
2023/08/02 03:54:29;;;;;;;3.57;2.37;;;15.80;99.90;;;;;;6189176;23;20448;-72
2023/08/02 03:56:54;;;;;;;2.20;1.73;;;15.70;99.90;;;;;;6189980;23;20358;-73
2023/08/02 03:59:20;;;;;;;5.53;2.80;;;15.70;99.90;;;;;;6188937;23;20378;-73
2023/08/02 04:01:45;;;;;;;3.30;2.57;;;15.70;99.90;;;;;;6193222;23;20445;-72
2023/08/02 04:04:11;;;;;;;3.70;2.10;;;15.70;99.90;;;;;;6168571;23;20143;-73
2023/08/02 04:06:37;;;;;;;6.40;2.80;;;15.70;99.90;;;;;;6196792;23;20142;-73
2023/08/02 04:09:02;;;;;;;3.00;1.97;;;15.80;99.90;;;;;;6172493;23;20174;-74
2023/08/02 04:11:28;;;;;;;1.87;1.53;;;15.80;99.90;;;;;;6173980;23;20147;-73
2023/08/02 04:13:54;;;;;;;2.30;2.03;;;15.80;99.90;;;;;;6172765;23;20420;-72
2023/08/02 04:16:19;;;;;;;2.13;1.93;;;15.80;99.90;;;;;;6169265;23;20149;-72
2023/08/02 04:18:45;;;;;;;2.07;1.80;;;15.80;99.90;;;;;;6148081;23;20219;-72
2023/08/02 04:21:18;;;;;;;6.00;2.90;;;15.80;99.90;;;;;;6144934;23;20167;-73
2023/08/02 04:23:43;;;;;;;3.33;2.50;;;15.80;99.90;;;;;;6170545;23;20140;-73
2023/08/02 04:26:10;;;;;;;3.03;2.37;;;15.80;99.90;;;;;;6169616;23;20441;-73
2023/08/02 04:28:36;;;;;;;3.27;2.50;;;15.80;99.90;;;;;;6145104;23;20142;-73
2023/08/02 04:31:03;;;;;;;3.60;2.47;;;15.80;99.90;;;;;;6174333;23;20401;-74
2023/08/02 04:33:29;;;;;;;3.10;2.47;;;15.80;99.90;;;;;;6124540;23;20425;-73
2023/08/02 04:35:59;;;;;;;3.40;2.33;;;15.90;99.90;;;;;;6149954;23;20786;-73
2023/08/02 04:38:24;;;;;;;5.47;2.90;;;15.90;99.90;;;;;;6150854;23;20147;-72
2023/08/02 04:40:50;;;;;;;4.80;3.00;;;15.90;99.90;;;;;;6171260;23;20893;-73
2023/08/02 04:43:16;;;;;;;4.80;3.03;;;15.90;99.90;;;;;;6174683;23;20143;-73
2023/08/02 04:45:41;;;;;;;3.10;2.80;;;15.90;99.90;;;;;;6149883;23;20150;-73
2023/08/02 04:48:07;;;;;;;5.20;3.07;;;15.90;99.90;;;;;;6147176;23;20162;-73
2023/08/02 04:50:36;;;;;;;4.00;2.60;;;15.90;99.90;;;;;;6171715;23;20167;-73
2023/08/02 04:53:01;;;;;;;5.43;3.20;;;15.80;99.90;;;;;;6149435;23;20246;-74
2023/08/02 04:55:27;;;;;;;3.07;2.80;;;15.80;99.90;;;;;;6149871;23;20446;-74
2023/08/02 04:57:53;;;;;;;4.03;2.90;;;15.70;99.90;;;;;;6138573;23;20239;-72
2023/08/02 05:00:18;;;;;;;3.50;2.90;;;15.70;99.90;;;;;;6135896;23;20195;-73
2023/08/02 05:02:45;;;;;;;3.37;2.30;;;15.70;99.90;;;;;;6132883;23;20160;-73
2023/08/02 05:05:10;;;;;;;4.20;3.00;;;15.70;99.90;;;;;;6086036;23;20147;-73
2023/08/02 05:07:37;;;;;;;6.70;3.50;;;15.70;99.90;;;;;;6136102;23;20395;-73
2023/08/02 05:10:04;;;;;;;4.90;3.27;;;15.70;99.90;;;;;;6110384;23;20173;-73
2023/08/02 05:12:38;;;;;;;9.40;3.50;;;15.70;99.90;;;;;;6134908;23;20512;-74
2023/08/02 05:15:04;;;;;;;4.60;3.37;;;15.70;99.90;;;;;;6136683;23;20752;-72
2023/08/02 05:17:30;;;;;;;5.57;3.50;;;15.80;99.90;;;;;;6111675;23;20423;-73
2023/08/02 05:19:56;;;;;;;3.47;3.10;;;15.80;99.90;;;;;;6137203;23;20404;-76
2023/08/02 05:22:22;;;;;;;5.10;4.57;;;15.90;99.90;;;;;;6137437;23;20487;-73
2023/08/02 05:24:50;;;;;;;4.40;3.50;;;15.90;99.90;;;;;;6137311;23;20375;-73
2023/08/02 05:27:17;;;;;;;5.07;3.30;;;16.00;99.90;;;;;;6115875;23;20163;-73
2023/08/02 05:29:45;;;;;;;6.70;4.00;;;16.00;99.90;;;;;;6195599;23;20405;-73
2023/08/02 05:32:11;;;;;;;6.67;3.00;;;16.00;99.90;;;;;;6179936;23;20429;-73
2023/08/02 05:34:37;;;;;;;6.60;4.40;;;16.10;99.90;;;;;;6205190;23;20359;-74
2023/08/02 05:37:05;;;;;;;4.83;3.63;;;16.10;99.90;;;;;;6179290;23;20370;-76
2023/08/02 05:39:31;;;;;;;5.03;4.33;;;16.20;99.90;;;;;;6152675;23;20652;-76
2023/08/02 05:41:57;;;;;;;7.40;3.67;;;16.30;99.90;;;;;;6178384;23;20407;-74
2023/08/02 05:44:22;;;;;;;4.60;3.30;;;16.40;99.90;;;;;;6151756;23;20159;-74
2023/08/02 05:46:48;;;;;;;6.80;3.83;;;16.50;99.90;;;;;;6175974;23;20178;-73
2023/08/02 05:49:14;;;;;;;5.13;3.43;;;16.50;99.90;;;;;;6203670;23;20139;-74
2023/08/02 05:51:45;;;;;;;7.93;4.60;;;16.50;99.90;;;;;;6206425;23;20406;-76
2023/08/02 05:54:11;;;;;;;5.63;4.20;;;16.50;99.90;;;;;;6153425;23;20389;-76
2023/08/02 05:56:37;;;;;;;5.83;3.90;;;16.50;99.90;;;;;;6153181;23;20360;-73
2023/08/02 05:59:03;;;;;;;7.20;4.47;;;16.50;99.90;;;;;;6174752;23;20378;-72
2023/08/02 06:01:31;;;;;;;6.67;4.10;;;16.50;99.90;;;;;;6205129;23;20413;-75
2023/08/02 06:03:57;;;;;;;4.20;3.53;;;16.50;99.90;;;;;;6176340;23;20371;-75
2023/08/02 06:06:22;;;;;;;5.00;3.60;;;16.50;99.90;;;;;;6149885;23;20389;-73
2023/08/02 06:08:48;;;;;;;7.30;4.20;;;16.50;99.90;;;;;;6200737;23;20218;-74
2023/08/02 06:11:14;;;;;;;5.00;4.00;;;16.40;99.90;;;;;;6152144;23;20390;-74
2023/08/02 06:13:40;;;;;;;6.77;4.40;;;16.40;99.90;;;;;;6176410;23;20220;-76
2023/08/02 06:16:06;;;;;;;6.70;4.70;;;16.30;99.90;;;;;;6158035;23;20376;-74
2023/08/02 06:18:31;;;;;;;6.03;4.30;;;16.30;99.90;;;;;;6154371;23;20135;-73
2023/08/02 06:20:59;;;;;;;6.37;4.30;;;16.30;99.90;;;;;;6196990;23;20205;-75
2023/08/02 06:23:25;;;;;;;4.83;4.40;;;16.20;99.90;;;;;;6179436;23;20146;-75
2023/08/02 06:25:51;;;;;;;6.77;4.83;;;16.20;99.90;;;;;;6155902;23;20382;-75
2023/08/02 06:28:17;;;;;;;6.30;4.70;;;16.20;99.90;;;;;;6153656;23;20177;-75
2023/08/02 06:30:46;;;;;;;6.33;5.50;;;16.10;99.90;;;;;;6155493;23;20402;-74
2023/08/02 06:33:13;;;;;;;7.37;5.23;;;16.00;99.90;;;;;;6180422;23;20175;-76
2023/08/02 06:35:39;;;;;;;6.47;4.90;;;16.00;99.90;;;;;;6154761;23;20464;-76
2023/08/02 06:38:09;;;;;;;5.07;4.50;;;15.90;99.90;;;;;;6154285;23;20445;-77
2023/08/02 06:40:39;;;;;;;5.00;3.97;;;15.90;99.90;;;;;;6174155;23;20397;-76
2023/08/02 06:43:05;;;;;;;4.97;3.90;;;15.80;99.90;;;;;;6150555;23;20500;-74
2023/08/02 06:45:30;;;;;;;4.77;3.83;;;15.80;99.90;;;;;;6152487;23;20366;-76
2023/08/02 06:47:56;;;;;;;3.40;3.10;;;15.80;99.90;;;;;;6152850;23;20162;-77
2023/08/02 06:50:22;;;;;;;5.23;3.97;;;15.70;99.90;;;;;;6151467;23;20185;-75
2023/08/02 06:52:48;;;;;;;4.33;3.93;;;15.70;99.90;;;;;;6176015;23;20485;-75
2023/08/02 06:55:18;;;;;;;4.50;3.90;;;15.70;99.90;;;;;;6155547;23;20385;-78
2023/08/02 06:57:44;;;;;;;4.47;4.00;;;15.60;99.90;;;;;;6181227;23;20133;-75
2023/08/02 07:00:11;;;;;;;4.63;3.83;;;15.70;99.90;;;;;;6176905;23;20390;-74
2023/08/02 07:02:37;;;;;;;4.53;4.00;;;15.70;99.90;;;;;;6153781;23;20150;-74
2023/08/02 07:05:04;;;;;;;4.50;3.50;;;15.70;99.90;;;;;;6179915;23;20374;-77
2023/08/02 07:07:30;;;;;;;3.53;3.23;;;15.80;99.90;;;;;;6174468;23;20130;-74
2023/08/02 07:09:55;;;;;;;3.37;3.07;;;15.70;99.90;;;;;;6202576;23;20706;-75
2023/08/02 07:12:21;;;;;;;3.60;3.03;;;15.80;99.90;;;;;;6151536;23;20178;-75
2023/08/02 07:14:47;;;;;;;3.87;3.47;;;15.80;99.90;;;;;;6152244;23;20178;-75
2023/08/02 07:17:14;;;;;;;3.90;3.03;;;15.90;99.90;;;;;;6176304;23;20147;-76
2023/08/02 07:19:43;;;;;;;4.97;3.83;;;16.00;99.90;;;;;;6158139;23;20206;-75
2023/08/02 07:22:17;;;;;;;5.40;3.90;;;16.10;99.90;;;;;;6157597;23;20381;-75
2023/08/02 07:24:45;;;;;;;3.73;3.40;;;16.20;99.90;;;;;;6208948;23;20383;-79
2023/08/02 07:27:10;;;;;;;4.20;3.80;;;16.30;99.90;;;;;;6132490;23;20417;-75
2023/08/02 07:29:51;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;6181013;23;20381;-78
2023/08/02 07:32:17;;;;;;;5.30;3.50;;;16.30;99.90;;;;;;6154036;23;20487;-76
2023/08/02 07:34:43;;;;;;;5.17;3.90;;;16.40;99.90;;;;;;6149520;23;20390;-76
2023/08/02 07:37:12;;;;;;;6.10;4.67;;;16.50;99.90;;;;;;6150506;23;20151;-76
2023/08/02 07:39:40;;;;;;;5.57;4.80;;;16.50;99.90;;;;;;6174380;23;20399;-75
2023/08/02 07:42:07;;;;;;;6.70;4.77;;;16.70;99.90;;;;;;6178144;23;20395;-76
2023/08/02 07:44:32;;;;;;;5.43;4.93;;;16.70;99.90;;;;;;6171794;23;20382;-76
2023/08/02 07:46:58;;;;;;;7.40;6.60;;;16.80;99.90;;;;;;6149707;23;20403;-74
2023/08/02 07:49:25;;;;;;;7.10;6.40;;;16.80;99.90;;;;;;6178187;23;20411;-76
2023/08/02 07:51:51;;;;;;;7.60;6.07;;;16.70;99.90;;;;;;6125785;23;20148;-77
2023/08/02 07:54:17;;;;;;;8.07;7.30;;;16.70;99.90;;;;;;6176214;23;20367;-77
2023/08/02 07:56:45;;;;;;;10.30;7.77;;;16.70;99.90;;;;;;6178212;23;20367;-78
2023/08/02 07:59:13;;;;;;;7.83;7.03;;;16.70;99.90;;;;;;6129262;23;20156;-77
2023/08/02 08:01:41;;;;;;;9.17;7.90;;;16.70;99.90;;;;;;6177931;23;20386;-76
2023/08/02 08:04:11;;;;;;;7.03;6.30;;;16.70;99.90;;;;;;6202683;23;20159;-76
2023/08/02 08:06:47;;;;;;;7.83;6.87;;;16.70;99.90;;;;;;6156240;23;20404;-77
2023/08/02 08:09:13;;;;;;;7.73;6.60;;;16.80;99.90;;;;;;6181662;23;20363;-78
2023/08/02 08:11:41;;;;;;;7.57;6.87;;;16.90;99.90;;;;;;6183627;23;20450;-75
2023/08/02 08:14:10;;;;;;;9.40;7.83;;;17.00;99.90;;;;;;6156345;23;20450;-76
2023/08/02 08:16:35;;;;;;;7.90;6.70;;;17.10;99.90;;;;;;6156918;23;20384;-77
2023/08/02 08:19:01;;;;;;;6.67;6.03;;;17.20;99.90;;;;;;6182388;23;20402;-76
2023/08/02 08:21:27;;;;;;;9.60;6.23;;;17.20;99.90;;;;;;6182323;23;20189;-77
2023/08/02 08:23:54;;;;;;;8.20;5.20;;;17.20;99.90;;;;;;6185009;23;20143;-76
2023/08/02 08:26:22;;;;;;;7.70;5.70;;;17.20;99.90;;;;;;6157864;23;20752;-75
2023/08/02 08:28:48;;;;;;;7.23;6.13;;;17.30;99.90;;;;;;6132007;23;20391;-74
2023/08/02 08:31:14;;;;;;;6.60;5.87;;;17.20;99.90;;;;;;6183813;23;20415;-76
2023/08/02 08:33:42;;;;;;;5.57;5.07;;;17.20;99.90;;;;;;6180139;23;20418;-75
2023/08/02 08:36:15;;;;;;;6.57;5.10;;;17.10;99.90;;;;;;6183032;23;20392;-75
2023/08/02 08:38:41;;;;;;;4.90;4.50;;;17.10;99.90;;;;;;6180455;23;20461;-77
2023/08/02 08:41:07;;;;;;;4.93;4.20;;;17.10;99.90;;;;;;6180722;23;20396;-77
2023/08/02 08:43:37;;;;;;;4.83;4.27;;;17.10;99.90;;;;;;6158773;23;20147;-77
2023/08/02 08:46:03;;;;;;;6.47;4.63;;;17.10;99.90;;;;;;6158225;23;20154;-76
2023/08/02 08:48:48;;;;;;;5.10;4.07;;;17.20;99.90;;;;;;6161965;23;20363;-77
2023/08/02 08:51:20;;;;;;;7.10;4.80;;;17.10;99.90;;;;;;6162965;23;20427;-78
2023/08/02 08:53:48;;;;;;;4.43;4.00;;;17.10;99.90;;;;;;6160473;23;20433;-76
2023/08/02 08:56:15;;;;;;;5.80;4.10;;;17.10;99.90;;;;;;6157958;23;20385;-76
2023/08/02 08:58:43;;;;;;;4.50;3.90;;;17.10;99.90;;;;;;6212525;23;20354;-75
2023/08/02 09:01:11;;;;;;;5.10;4.70;;;17.10;99.90;;;;;;6159502;23;20412;-77
2023/08/02 09:03:37;;;;;;;5.83;4.10;;;17.20;99.90;;;;;;6183800;23;20372;-75
2023/08/02 09:06:06;;;;;;;5.20;3.90;;;17.20;99.90;;;;;;6137166;23;20373;-78
2023/08/02 09:08:44;;;;;;;4.10;3.47;;;17.20;99.90;;;;;;6187019;23;20357;-77
2023/08/02 09:11:15;;;;;;;4.13;3.73;;;17.20;99.90;;;;;;6162348;23;20437;-78
2023/08/02 09:14:21;;;;;;;3.73;3.43;;;17.10;99.90;;;;;;6233777;23;20434;-77
2023/08/02 09:17:20;;;;;;;3.40;3.07;;;17.10;99.90;;;;;;6194505;23;20381;-75
2023/08/02 09:19:48;;;;;;;2.87;2.60;;;17.20;99.90;;;;;;6240428;23;20397;-77
2023/08/02 09:22:15;;;;;;;3.80;3.20;;;17.20;99.90;;;;;;6217267;23;20424;-77
2023/08/02 09:24:43;;;;;;;4.90;3.57;;;17.30;99.90;;;;;;6161057;23;20456;-75
2023/08/02 09:27:18;;;;;;;3.23;2.93;;;17.30;99.90;;;;;;6160221;23;20413;-78
2023/08/02 09:32:21;;;;;;;2.77;2.57;;;17.50;99.90;;;;;;6231351;23;20436;-77
2023/08/02 09:34:50;;;;;;;3.37;2.70;;;17.60;99.90;;;;;;6189449;23;20366;-75
2023/08/02 09:37:27;;;;;;;2.77;2.33;;;17.60;99.90;;;;;;6166562;23;20365;-78
2023/08/02 09:39:55;;;;;;;3.30;2.33;;;17.80;99.90;;;;;;6186142;23;20393;-77
2023/08/02 09:42:27;;;;;;;2.63;2.20;;;18.00;99.90;;;;;;6184484;23;20695;-75
2023/08/02 09:45:08;;;;;;;4.50;4.00;;;18.00;99.90;;;;;;6210225;23;20429;-78
2023/08/02 09:47:51;;;;;;;2.77;2.40;;;18.20;99.90;;;;;;6162664;23;20422;-77
2023/08/02 09:50:18;;;;;;;3.07;2.17;;;18.40;99.90;;;;;;6150490;23;20411;-77
2023/08/02 09:52:44;;;;;;;3.10;1.67;;;18.80;99.90;;;;;;6124891;23;20522;-77
2023/08/02 09:55:14;;;;;;;2.53;1.93;;;19.30;99.90;;;;;;6100113;23;20856;-77
2023/08/02 09:58:07;;;;;;;2.00;1.70;;;19.70;99.90;;;;;;6125137;23;20387;-78
2023/08/02 10:00:36;;;;;;;2.47;1.50;;;19.90;99.90;;;;;;6106308;23;20159;-77
2023/08/02 10:03:40;;;;;;;2.57;1.23;;;20.30;99.90;;;;;;6152429;23;20456;-78
2023/08/02 10:06:08;;;;;;;1.70;1.00;;;20.50;99.90;;;;;;6181658;23;20413;-77
2023/08/02 10:08:39;;;;;;;1.80;1.43;;;20.60;99.90;;;;;;6175772;23;20395;-77
2023/08/02 10:11:06;;;;;;;1.30;1.00;;;20.50;99.90;;;;;;6195472;23;20446;-77
2023/08/02 10:13:37;;;;;;;1.37;1.10;;;20.60;99.90;;;;;;6153680;23;20418;-77
2023/08/02 10:16:04;;;;;;;2.20;1.20;;;20.70;99.90;;;;;;6177246;23;20637;-76
2023/08/02 10:18:33;;;;;;;2.97;1.50;;;20.80;99.90;;;;;;6152975;23;20363;-78
2023/08/02 10:21:01;;;;;;;1.33;1.00;;;20.80;99.90;;;;;;6153438;23;20415;-77
2023/08/02 10:23:28;;;;;;;2.70;1.20;;;21.10;99.90;;;;;;6179229;23;20363;-78
2023/08/02 10:26:15;;;;;;;1.60;1.00;;;21.30;99.90;;;;;;6153131;23;20378;-77
2023/08/02 10:28:44;;;;;;;2.10;1.37;;;21.50;99.90;;;;;;6155788;23;20355;-78
2023/08/02 10:31:11;;;;;;;1.73;1.10;;;21.80;99.90;;;;;;6179525;23;20413;-77
2023/08/02 10:33:39;;;;;;;2.13;1.40;;;22.20;99.90;;;;;;6155769;23;20461;-78
2023/08/02 10:36:07;;;;;;;2.27;2.07;;;22.30;99.90;;;;;;6178712;23;20352;-78
2023/08/02 10:38:49;;;;;;;2.37;1.70;;;22.60;99.90;;;;;;6179631;23;20375;-76
2023/08/02 10:41:21;;;;;;;2.40;1.00;;;22.60;99.90;;;;;;6177686;23;20399;-77
2023/08/02 10:44:08;;;;;;;3.37;1.57;;;22.90;99.90;;;;;;6129846;23;20389;-77
2023/08/02 10:46:35;;;;;;;1.30;1.00;;;22.80;99.90;;;;;;6152644;23;20359;-78
2023/08/02 10:49:10;;;;;;;1.37;1.10;;;22.70;99.90;;;;;;6126522;23;20371;-77
2023/08/02 10:51:43;;;;;;;2.07;0.93;;;22.70;99.90;;;;;;6201266;23;20464;-78
2023/08/02 10:54:13;;;;;;;1.93;1.20;;;22.70;99.90;;;;;;6177812;23;20425;-79
2023/08/02 10:57:03;;;;;;;2.20;1.40;;;22.70;99.90;;;;;;6175068;23;20381;-78
2023/08/02 10:59:29;;;;;;;3.00;1.07;;;22.50;99.90;;;;;;6153145;23;20378;-76
2023/08/02 11:02:10;;;;;;;1.00;0.80;;;22.30;99.90;;;;;;6175100;23;20386;-77
2023/08/02 11:04:51;;;;;;;2.23;1.00;;;22.10;99.90;;;;;;6178334;23;20371;-77
2023/08/02 11:07:18;;;;;;;2.80;1.30;;;22.00;99.90;;;;;;6080392;23;20441;-75
2023/08/02 11:10:11;;;;;;;1.60;1.20;;;22.00;99.90;;;;;;6151665;23;20422;-75
2023/08/02 11:12:37;;;;;;;1.20;1.00;;;22.20;99.90;;;;;;6127246;23;20453;-77
2023/08/02 11:15:41;;;;;;;2.90;1.53;;;22.60;99.90;;;;;;6178351;23;20437;-78
2023/08/02 11:18:09;;;;;;;1.40;0.90;;;22.90;99.90;;;;;;6129544;23;20394;-77
2023/08/02 11:20:38;;;;;;;1.80;1.20;;;23.10;99.90;;;;;;6128578;23;20163;-77
2023/08/02 11:23:26;;;;;;;2.27;1.00;;;23.10;99.90;;;;;;6129059;23;20366;-77
2023/08/02 11:26:14;;;;;;;1.30;1.03;;;22.80;99.90;;;;;;6129777;23;20410;-78
2023/08/02 11:28:56;;;;;;;1.07;0.80;;;22.60;99.90;;;;;;6091690;23;20411;-77
2023/08/02 11:31:24;;;;;;;1.20;1.07;;;22.80;99.90;;;;;;6107336;23;20413;-78
2023/08/02 11:33:51;;;;;;;1.30;0.90;;;23.00;99.90;;;;;;6130791;23;20407;-78
2023/08/02 11:36:20;;;;;;;2.80;1.00;;;23.00;99.90;;;;;;6132423;23;20423;-76
2023/08/02 11:38:47;;;;;;;1.30;0.87;;;23.00;99.90;;;;;;6152927;23;20350;-77
2023/08/02 11:41:27;;;;;;;1.50;0.90;;;23.00;99.90;;;;;;6129480;23;20406;-76
2023/08/02 11:43:53;;;;;;;1.43;0.90;;;23.00;99.90;;;;;;6105310;23;20371;-76
2023/08/02 11:46:26;;;;;;;2.60;1.27;;;23.00;99.90;;;;;;6129501;23;20382;-78
2023/08/02 11:48:53;;;;;;;2.00;1.00;;;22.90;99.90;;;;;;6129714;23;20158;-75
2023/08/02 11:51:20;;;;;;;1.53;0.87;;;23.00;99.90;;;;;;6152466;23;20716;-77
2023/08/02 11:53:56;;;;;;;3.20;0.80;;;23.10;99.90;;;;;;6131100;23;20418;-75
2023/08/02 11:56:44;;;;;;;1.80;1.13;;;23.30;99.90;;;;;;6155499;23;20373;-78
2023/08/02 11:59:15;;;;;;;1.50;1.20;;;23.40;99.90;;;;;;6155381;23;20422;-76
2023/08/02 12:01:43;;;;;;;1.40;0.90;;;23.70;99.90;;;;;;6135932;23;20564;-75
2023/08/02 12:04:37;;;;;;;1.73;1.17;;;24.00;99.90;;;;;;6176742;23;20407;31
2023/08/02 12:07:09;;;;;;;1.27;0.80;;;24.30;99.90;;;;;;6093881;23;20412;-78
2023/08/02 12:12:32;;;;;;;1.30;1.00;;;25.00;99.90;;;;;;6226202;22;20436;-77
2023/08/02 12:15:09;;;;;;;2.03;1.37;;;25.40;99.90;;;;;;6216066;23;20384;-77
2023/08/02 12:17:40;;;;;;;3.30;2.10;;;25.50;99.90;;;;;;6141930;23;20380;-78
2023/08/02 12:20:09;;;;;;;2.50;1.30;;;25.70;99.90;;;;;;6185755;23;20384;-77
2023/08/02 12:23:16;;;;;;;1.30;1.10;;;25.70;99.90;;;;;;6188688;23;20358;-79
2023/08/02 12:25:51;;;;;;;2.00;1.37;;;25.70;99.90;;;;;;6094579;23;20389;-78
2023/08/02 12:28:17;;;;;;;2.30;1.30;;;25.80;99.30;;;;;;6186036;23;20388;-77
2023/08/02 12:31:05;;;;;;;1.20;1.10;;;25.90;94.90;;;;;;6187401;23;20170;-77
2023/08/02 12:33:41;;;;;;;1.97;1.37;;;25.90;92.60;;;;;;6164263;23;20429;-78
2023/08/02 12:36:10;;;;;;;1.63;1.17;;;25.80;93.50;;;;;;6152000;23;20458;-77
2023/08/02 12:38:39;;;;;;;1.70;1.60;;;25.80;93.80;;;;;;6102367;23;20404;-75
2023/08/02 12:41:07;;;;;;;1.60;1.33;;;25.90;92.80;;;;;;6123506;23;20411;-78
2023/08/02 12:43:37;;;;;;;1.43;1.00;;;26.20;90.90;;;;;;6157020;23;20426;-78
2023/08/02 12:46:33;;;;;;;2.17;1.20;;;26.40;87.30;;;;;;6154950;23;20383;-78
2023/08/02 12:49:06;;;;;;;8.03;1.20;;;26.60;82.40;;;;;;6091330;23;20385;-78
2023/08/02 12:51:38;;;;;;;1.90;1.20;;;26.90;73.60;;;;;;6034422;23;20417;-77
2023/08/02 12:54:15;;;;;;;1.00;0.77;;;26.60;73.70;;;;;;6010174;23;20438;-78
2023/08/02 12:59:19;;;;;;;2.10;1.27;;;26.10;77.20;;;;;;6181312;23;20487;-78
2023/08/02 13:01:45;;;;;;;2.23;1.37;;;25.70;82.00;;;;;;6185515;23;20377;-77
2023/08/02 13:04:12;;;;;;;2.93;1.10;;;25.40;88.90;;;;;;6156727;23;20464;-76
2023/08/02 13:06:39;;;;;;;3.00;1.13;;;24.50;93.30;;;;;;6134989;23;20165;-77