Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:39;;;;;;;6.10;2.73;;;14.60;99.90;;;;;;5053039;28;20195;-93
2023/01/01 00:06:28;;;;;;;8.03;2.13;;;14.60;99.90;;;;;;5053855;28;20194;-91
2023/01/01 00:11:35;;;;;;;8.67;2.67;;;14.60;99.90;;;;;;5053867;28;20187;-92
2023/01/01 00:14:02;;;;;;;9.20;2.50;;;14.60;99.90;;;;;;5055827;28;20202;-95
2023/01/01 00:16:30;;;;;;;8.00;2.60;;;14.60;99.90;;;;;;5057151;28;20202;-96
2023/01/01 00:18:57;;;;;;;5.27;2.20;;;14.60;99.90;;;;;;5055175;28;20229;-96
2023/01/01 00:21:24;;;;;;;6.80;2.73;;;14.70;99.90;;;;;;5055716;28;20342;-91
2023/01/01 00:23:51;;;;;;;8.17;2.53;;;14.80;99.90;;;;;;5055563;28;20230;-93
2023/01/01 00:26:18;;;;;;;6.30;2.43;;;14.80;99.90;;;;;;5053167;28;20624;-95
2023/01/01 00:28:48;;;;;;;8.37;2.47;;;14.80;99.90;;;;;;5052537;28;20200;-91
2023/01/01 00:31:17;;;;;;;3.33;2.37;;;14.80;99.90;;;;;;5053387;28;20209;-83
2023/01/01 00:33:45;;;;;;;7.07;2.53;;;14.80;99.90;;;;;;5053201;28;20290;-90
2023/01/01 00:36:14;;;;;;;4.73;2.23;;;14.90;99.90;;;;;;5052510;28;20209;-89
2023/01/01 00:38:42;;;;;;;4.23;2.17;;;14.90;99.90;;;;;;5053506;28;20208;-90
2023/01/01 00:41:12;;;;;;;5.50;2.20;;;14.90;99.90;;;;;;5052520;28;20656;-89
2023/01/01 00:43:45;;;;;;;7.27;2.63;;;14.90;99.90;;;;;;5055337;28;20227;-90
2023/01/01 00:46:12;;;;;;;5.03;2.33;;;14.90;99.90;;;;;;5057507;28;20220;-89
2023/01/01 00:48:49;;;;;;;13.73;2.30;;;15.10;99.90;;;;;;5056074;28;20204;-89
2023/01/01 00:51:16;;;;;;;7.83;2.77;;;15.00;99.90;;;;;;5056276;28;20190;-89
2023/01/01 00:53:48;;;;;;;6.93;2.20;;;15.00;99.90;;;;;;5057609;28;20208;-89
2023/01/01 00:56:15;;;;;;;9.27;2.53;;;15.00;99.90;;;;;;5057368;28;20278;-90
2023/01/01 00:58:47;;;;;;;8.07;2.33;;;14.90;99.90;;;;;;5039768;28;20200;-87
2023/01/01 01:01:13;;;;;;;4.53;2.07;;;15.00;99.90;;;;;;5057328;28;20659;-89
2023/01/01 01:03:46;;;;;;;7.17;2.27;;;15.00;99.90;;;;;;5056888;28;20237;-91
2023/01/01 01:06:20;;;;;;;8.37;2.57;;;15.00;99.90;;;;;;5056619;28;20207;-92
2023/01/01 01:08:48;;;;;;;7.13;2.67;;;15.10;99.90;;;;;;5056160;28;20216;-90
2023/01/01 01:11:19;;;;;;;5.60;1.90;;;15.00;99.90;;;;;;5056158;28;20211;-88
2023/01/01 01:13:51;;;;;;;6.03;2.70;;;15.00;99.90;;;;;;5056023;28;20207;-93
2023/01/01 01:16:26;;;;;;;7.47;2.20;;;15.00;99.90;;;;;;5057639;28;20198;-92
2023/01/01 01:18:58;;;;;;;11.43;2.23;;;15.00;99.90;;;;;;5056218;28;20221;-92
2023/01/01 01:21:41;;;;;;;4.57;2.00;;;15.00;99.90;;;;;;5057464;28;20254;-93
2023/01/01 01:24:11;;;;;;;6.27;1.80;;;15.10;99.90;;;;;;5057042;28;20697;-88
2023/01/01 01:26:40;;;;;;;4.50;2.23;;;15.00;99.90;;;;;;5055975;28;20272;-92
2023/01/01 01:29:12;;;;;;;5.73;2.23;;;15.10;99.90;;;;;;5056869;28;20196;-90
2023/01/01 01:31:40;;;;;;;7.77;2.03;;;15.10;99.90;;;;;;5057015;28;20209;-91
2023/01/01 01:34:18;;;;;;;6.13;2.20;;;15.20;99.90;;;;;;5056451;28;20210;-89
2023/01/01 01:36:52;;;;;;;7.03;2.37;;;15.10;99.90;;;;;;5056499;28;20295;-89
2023/01/01 01:39:22;;;;;;;9.13;2.13;;;15.20;99.90;;;;;;5056954;28;20207;-89
2023/01/01 01:41:49;;;;;;;5.87;1.97;;;15.20;99.90;;;;;;5056619;28;20209;-88
2023/01/01 01:44:55;;;;;;;8.40;2.40;;;15.10;99.90;;;;;;5056796;28;20216;-88
2023/01/01 01:47:31;;;;;;;4.57;2.27;;;15.10;99.90;;;;;;5056521;28;20200;-88
2023/01/01 01:50:21;;;;;;;6.10;1.80;;;15.20;99.90;;;;;;5052562;28;20215;-94
2023/01/01 01:52:59;;;;;;;5.93;2.13;;;15.10;99.90;;;;;;5085803;28;20204;-90
2023/01/01 01:55:29;;;;;;;6.97;2.20;;;15.10;99.90;;;;;;5053064;28;20206;-88
2023/01/01 01:58:03;;;;;;;6.13;2.17;;;14.90;99.90;;;;;;5056082;28;20209;-91
2023/01/01 02:00:33;;;;;;;5.27;1.90;;;15.00;99.90;;;;;;5034816;28;20211;-88
2023/01/01 02:03:06;;;;;;;6.40;2.17;;;14.90;99.90;;;;;;5047680;28;20574;-93
2023/01/01 02:09:04;;;;;;;4.57;2.20;;;14.90;99.90;;;;;;5035935;28;20214;-89
2023/01/01 02:11:34;;;;;;;1.93;1.70;;;15.00;99.90;;;;;;5054087;28;20246;-88
2023/01/01 02:14:04;;;;;;;7.40;2.30;;;15.00;99.90;;;;;;5047335;28;20577;-91
2023/01/01 02:16:39;;;;;;;3.97;2.00;;;15.00;99.90;;;;;;5035473;28;20265;-93
2023/01/01 02:22:55;;;;;;;4.50;1.83;;;15.00;99.90;;;;;;5047723;28;20194;-89
2023/01/01 02:25:34;;;;;;;5.77;2.00;;;15.00;99.90;;;;;;5044799;28;20318;-93
2023/01/01 02:28:15;;;;;;;5.63;2.13;;;15.00;99.90;;;;;;5056512;28;20217;-89
2023/01/01 02:30:45;;;;;;;5.73;2.13;;;14.90;99.90;;;;;;5055546;28;20219;-94
2023/01/01 02:33:22;;;;;;;5.83;1.90;;;15.00;99.90;;;;;;5054737;28;20733;-90
2023/01/01 02:36:10;;;;;;;5.77;1.90;;;15.00;99.90;;;;;;5048695;28;20224;-88
2023/01/01 02:38:53;;;;;;;5.00;1.90;;;15.10;99.90;;;;;;5036011;28;20214;-90
2023/01/01 02:41:24;;;;;;;6.13;1.83;;;15.00;99.90;;;;;;5035866;28;20214;-88
2023/01/01 02:43:53;;;;;;;5.70;2.00;;;15.10;99.90;;;;;;5035622;28;20217;-88
2023/01/01 02:46:33;;;;;;;6.07;2.03;;;15.00;99.90;;;;;;5049346;28;20214;-92
2023/01/01 02:49:04;;;;;;;7.67;2.17;;;15.00;99.90;;;;;;5055621;28;20643;-91
2023/01/01 02:51:46;;;;;;;6.20;1.83;;;15.00;99.90;;;;;;5039463;28;20197;-91
2023/01/01 02:54:29;;;;;;;5.57;2.13;;;15.00;99.90;;;;;;5047707;28;20241;-91
2023/01/01 02:57:04;;;;;;;10.00;2.40;;;15.00;99.90;;;;;;5034612;28;20216;-92
2023/01/01 03:02:54;;;;;;;5.00;1.80;;;15.00;99.90;;;;;;5048371;28;20554;-88
2023/01/01 03:05:34;;;;;;;3.47;1.70;;;15.00;99.90;;;;;;5044424;28;20236;-89
2023/01/01 03:08:10;;;;;;;3.90;1.83;;;15.10;99.90;;;;;;5037020;28;20224;-88
2023/01/01 03:10:46;;;;;;;8.63;2.20;;;15.10;99.90;;;;;;5035463;28;20270;-89
2023/01/01 03:13:27;;;;;;;6.33;2.23;;;15.00;99.90;;;;;;5042466;28;20742;-92
2023/01/01 03:16:02;;;;;;;3.43;1.80;;;15.10;99.90;;;;;;5055015;28;20227;-91
2023/01/01 03:18:38;;;;;;;4.57;1.80;;;15.10;99.90;;;;;;5054781;28;20699;-91
2023/01/01 03:21:15;;;;;;;7.70;2.40;;;15.10;99.90;;;;;;5049312;28;20209;-87
2023/01/01 03:23:49;;;;;;;5.93;2.10;;;15.00;99.90;;;;;;5048280;28;20202;-88
2023/01/01 03:26:20;;;;;;;6.63;2.40;;;15.00;99.90;;;;;;5042734;28;20230;-92
2023/01/01 03:29:26;;;;;;;8.30;2.13;;;15.00;99.90;;;;;;5038919;28;20222;-90
2023/01/01 03:35:47;;;;;;;6.03;1.97;;;15.00;99.90;;;;;;5030349;28;20208;-92
2023/01/01 03:38:19;;;;;;;6.13;1.97;;;14.90;99.90;;;;;;5047871;28;20210;-91
2023/01/01 03:41:37;;;;;;;8.17;2.37;;;14.80;99.90;;;;;;5053933;28;20221;-89
2023/01/01 03:44:14;;;;;;;7.43;2.07;;;14.80;99.90;;;;;;5052783;28;20671;-92
2023/01/01 03:46:43;;;;;;;5.67;2.57;;;14.80;99.90;;;;;;5050095;28;20571;-90
2023/01/01 03:49:14;;;;;;;5.03;2.28;;;14.70;99.90;;;;;;5053575;28;20448;-92
2023/01/01 03:52:06;;;;;;;7.13;2.57;;;14.80;99.90;;;;;;5041319;28;20205;-90
2023/01/01 03:54:42;;;;;;;9.93;2.10;;;14.80;99.90;;;;;;5040974;28;20226;-92
2023/01/01 03:57:21;;;;;;;4.57;2.20;;;14.70;99.90;;;;;;5054003;28;20210;-91
2023/01/01 03:59:57;;;;;;;4.23;1.83;;;14.60;99.90;;;;;;5047682;28;20673;-89
2023/01/01 04:02:31;;;;;;;4.70;2.53;;;14.50;99.90;;;;;;5053954;28;20202;-91
2023/01/01 04:05:01;;;;;;;5.73;2.20;;;14.50;99.90;;;;;;5054348;28;20677;-89
2023/01/01 04:07:31;;;;;;;12.10;2.60;;;14.50;99.90;;;;;;5046070;28;20208;-88
2023/01/01 04:10:15;;;;;;;4.23;1.90;;;14.40;99.90;;;;;;5047451;28;20210;-88
2023/01/01 04:12:46;;;;;;;5.63;2.03;;;14.50;99.90;;;;;;5033779;28;20252;-90
2023/01/01 04:15:15;;;;;;;7.20;2.20;;;14.40;99.90;;;;;;5052366;28;20202;-89
2023/01/01 04:17:43;;;;;;;3.13;2.00;;;14.30;99.90;;;;;;5053930;28;20226;-91
2023/01/01 04:20:16;;;;;;;8.27;2.03;;;14.30;99.90;;;;;;5054184;28;20222;-88
2023/01/01 04:22:45;;;;;;;5.43;2.27;;;14.30;99.90;;;;;;5053717;28;20650;-90
2023/01/01 04:25:13;;;;;;;6.27;1.90;;;14.30;99.90;;;;;;5053224;28;20230;-88
2023/01/01 04:27:40;;;;;;;4.73;2.60;;;14.30;99.90;;;;;;5052718;28;20210;-91
2023/01/01 04:30:14;;;;;;;4.93;2.00;;;14.40;99.90;;;;;;5048673;28;20645;-90
2023/01/01 04:32:44;;;;;;;7.00;1.90;;;14.40;99.90;;;;;;5052425;28;20211;-90
2023/01/01 04:35:15;;;;;;;6.23;2.17;;;14.40;99.90;;;;;;5043062;28;20218;-93
2023/01/01 04:37:49;;;;;;;8.03;2.27;;;14.30;99.90;;;;;;5053801;28;20206;-93
2023/01/01 04:40:22;;;;;;;5.80;2.03;;;14.40;99.90;;;;;;5038583;28;20211;-91
2023/01/01 04:42:53;;;;;;;6.80;2.10;;;14.30;99.90;;;;;;5033813;28;20215;-91
2023/01/01 04:45:33;;;;;;;11.60;2.13;;;14.40;99.90;;;;;;5037617;28;20230;-90
2023/01/01 04:48:04;;;;;;;8.38;2.60;;;14.30;99.90;;;;;;5044278;28;20442;-90
2023/01/01 04:50:34;;;;;;;8.53;2.10;;;14.40;99.90;;;;;;5047492;28;20274;-90
2023/01/01 04:53:02;;;;;;;6.23;2.20;;;14.50;99.90;;;;;;5034307;28;20209;-88
2023/01/01 04:55:33;;;;;;;5.30;1.93;;;14.50;99.90;;;;;;5037770;28;20213;-92
2023/01/01 04:58:02;;;;;;;6.97;2.43;;;14.40;99.90;;;;;;5042231;28;20219;-90
2023/01/01 05:00:33;;;;;;;6.03;2.13;;;14.40;99.90;;;;;;5050607;28;20209;-92
2023/01/01 05:03:03;;;;;;;6.10;2.37;;;14.40;99.90;;;;;;5053182;28;20625;-87
2023/01/01 05:05:32;;;;;;;6.70;2.40;;;14.30;99.90;;;;;;5053633;28;20224;-87
2023/01/01 05:08:04;;;;;;;7.83;2.70;;;14.40;99.90;;;;;;5053413;28;20202;-91
2023/01/01 05:10:34;;;;;;;5.10;2.20;;;14.40;99.90;;;;;;5052732;28;20580;-92
2023/01/01 05:13:07;;;;;;;6.33;2.60;;;14.50;99.90;;;;;;5053488;28;20203;-88
2023/01/01 05:15:37;;;;;;;8.15;2.20;;;14.40;99.90;;;;;;5053502;28;20438;-92
2023/01/01 05:18:10;;;;;;;8.50;2.00;;;14.50;99.90;;;;;;5053266;28;20258;-94
2023/01/01 05:20:39;;;;;;;4.80;2.00;;;14.50;99.90;;;;;;5052843;28;20207;-90
2023/01/01 05:23:10;;;;;;;9.23;2.13;;;14.40;99.90;;;;;;5053812;28;20220;-92
2023/01/01 05:25:37;;;;;;;9.87;2.20;;;14.50;99.90;;;;;;5053061;28;20233;-93
2023/01/01 05:28:07;;;;;;;7.70;2.23;;;14.40;99.90;;;;;;5054251;28;20562;-92
2023/01/01 05:30:34;;;;;;;6.00;2.20;;;14.50;99.90;;;;;;5043255;28;20215;-93
2023/01/01 05:33:03;;;;;;;9.57;2.40;;;14.40;99.90;;;;;;5049869;28;20654;-93
2023/01/01 05:35:30;;;;;;;7.20;1.90;;;14.40;99.90;;;;;;5057024;28;20196;-90
2023/01/01 05:38:04;;;;;;;8.60;2.60;;;14.40;99.90;;;;;;5054605;28;20200;-89
2023/01/01 05:40:56;;;;;;;7.10;1.83;;;14.40;99.90;;;;;;5046962;28;20261;-93
2023/01/01 05:43:26;;;;;;;8.27;2.40;;;14.30;99.90;;;;;;5048565;28;20217;-90
2023/01/01 05:46:01;;;;;;;6.53;2.20;;;14.30;99.90;;;;;;5055550;28;20941;-93
2023/01/01 05:48:31;;;;;;;7.30;1.60;;;14.40;99.90;;;;;;5056578;28;20216;-93
2023/01/01 05:51:04;;;;;;;4.83;1.60;;;14.10;99.90;;;;;;5055417;28;20206;-91
2023/01/01 05:53:34;;;;;;;5.20;1.80;;;13.90;99.90;;;;;;5039917;28;20666;-93
2023/01/01 05:56:04;;;;;;;5.47;2.10;;;13.80;99.90;;;;;;5046242;28;20210;-92
2023/01/01 05:58:34;;;;;;;4.07;1.77;;;13.60;99.90;;;;;;5055563;28;20264;-92
2023/01/01 06:01:09;;;;;;;9.23;1.83;;;13.50;99.90;;;;;;5044142;28;20213;-90
2023/01/01 06:04:19;;;;;;;7.97;1.67;;;13.30;99.90;;;;;;5056483;28;20194;-92
2023/01/01 06:06:49;;;;;;;4.40;1.80;;;13.10;99.90;;;;;;5056018;28;20237;-92
2023/01/01 06:09:19;;;;;;;7.83;2.00;;;13.10;99.90;;;;;;5047743;28;20230;-93
2023/01/01 06:15:11;;;;;;;4.73;1.60;;;13.00;99.90;;;;;;5052899;28;20205;-92
2023/01/01 06:17:38;;;;;;;4.97;1.90;;;12.90;99.90;;;;;;5038120;28;20264;-91
2023/01/01 06:20:11;;;;;;;6.53;1.77;;;12.80;99.90;;;;;;5036272;28;20211;-92
2023/01/01 06:22:44;;;;;;;8.07;1.80;;;12.80;99.90;;;;;;5035875;28;20221;-92
2023/01/01 06:25:13;;;;;;;5.80;1.83;;;12.70;99.90;;;;;;5048795;28;20230;-93
2023/01/01 06:27:46;;;;;;;7.40;2.20;;;12.70;99.90;;;;;;5049506;28;20217;-93
2023/01/01 06:30:22;;;;;;;6.77;2.13;;;12.70;99.90;;;;;;5035825;28;20210;-93
2023/01/01 06:32:54;;;;;;;6.23;1.37;;;12.70;99.90;;;;;;5044556;28;20209;-91
2023/01/01 06:35:27;;;;;;;5.27;1.57;;;12.70;99.90;;;;;;5055289;28;20221;-93
2023/01/01 06:37:59;;;;;;;5.03;1.80;;;12.70;99.90;;;;;;5055576;28;20206;-93
2023/01/01 06:40:31;;;;;;;7.53;1.97;;;12.70;99.90;;;;;;5056155;28;20563;-92
2023/01/01 06:43:48;;;;;;;7.80;2.13;;;12.80;99.90;;;;;;5055784;28;20202;-93
2023/01/01 06:46:20;;;;;;;8.50;2.65;;;12.80;99.90;;;;;;5034209;28;20455;-90
2023/01/01 06:48:52;;;;;;;9.00;2.30;;;12.90;99.90;;;;;;5041469;28;20355;-92
2023/01/01 06:51:21;;;;;;;4.73;1.80;;;12.90;99.90;;;;;;5055383;28;20207;-93
2023/01/01 06:53:54;;;;;;;10.17;2.20;;;12.90;99.90;;;;;;5042421;28;20302;-91
2023/01/01 06:56:24;;;;;;;6.83;2.43;;;13.00;99.90;;;;;;5055095;28;20209;-93
2023/01/01 06:58:57;;;;;;;5.83;2.30;;;13.00;99.90;;;;;;5055697;28;20213;-90
2023/01/01 07:01:34;;;;;;;7.90;2.67;;;13.10;99.90;;;;;;5052591;28;20203;-93
2023/01/01 07:04:04;;;;;;;8.87;2.43;;;13.10;99.90;;;;;;5034277;28;20217;-90
2023/01/01 07:06:33;;;;;;;10.33;2.83;;;13.10;99.90;;;;;;5053362;28;20556;-93
2023/01/01 07:09:07;;;;;;;6.53;2.67;;;13.00;99.90;;;;;;5054678;28;20253;-88
2023/01/01 07:11:50;;;;;;;9.33;2.80;;;13.10;99.90;;;;;;5048710;28;20203;-93
2023/01/01 07:14:36;;;;;;;10.37;3.27;;;13.10;99.90;;;;;;5034877;28;20530;-93
2023/01/01 07:17:07;;;;;;;7.07;2.37;;;13.20;99.90;;;;;;5046919;28;20234;-93
2023/01/01 07:19:36;;;;;;;12.53;2.67;;;13.20;99.90;;;;;;5041356;28;20228;-93
2023/01/01 07:22:03;;;;;;;6.20;2.90;;;13.20;99.90;;;;;;5053540;28;20233;-93
2023/01/01 07:24:31;;;;;;;5.80;2.50;;;13.10;99.90;;;;;;5055057;28;20218;-89
2023/01/01 07:27:03;;;;;;;7.60;2.47;;;13.20;99.90;;;;;;5054415;28;20236;-90
2023/01/01 07:29:33;;;;;;;5.27;2.40;;;13.20;99.90;;;;;;5054788;28;20206;-93
2023/01/01 07:32:36;;;;;;;7.50;2.97;;;13.10;99.90;;;;;;5040261;28;20541;-93
2023/01/01 07:35:09;;;;;;;6.43;2.43;;;13.20;99.90;;;;;;5047892;28;20217;-90
2023/01/01 07:37:42;;;;;;;10.23;2.80;;;13.20;99.90;;;;;;5054601;28;20677;-88
2023/01/01 07:40:15;;;;;;;9.20;2.67;;;13.30;99.90;;;;;;5054476;28;20210;-90
2023/01/01 07:42:41;;;;;;;10.82;3.17;;;13.30;99.90;;;;;;5053565;28;21171;-90
2023/01/01 07:45:14;;;;;;;10.43;3.27;;;13.40;99.90;;;;;;5041737;28;20213;-88
2023/01/01 07:47:51;;;;;;;10.03;2.70;;;13.40;99.90;;;;;;5054563;28;20642;-91
2023/01/01 07:50:19;;;;;;;9.73;2.47;;;13.40;99.90;;;;;;5054445;28;20211;-90
2023/01/01 07:52:49;;;;;;;10.87;2.53;;;13.50;99.90;;;;;;5042937;28;20209;-89
2023/01/01 07:55:22;;;;;;;8.80;3.13;;;13.50;99.90;;;;;;5034952;28;20210;-90
2023/01/01 07:57:52;;;;;;;7.20;2.47;;;13.40;99.90;;;;;;5047060;28;20646;-92
2023/01/01 08:00:22;;;;;;;8.50;2.60;;;13.40;99.90;;;;;;5042299;28;20260;-90
2023/01/01 08:02:53;;;;;;;6.90;2.50;;;13.30;99.90;;;;;;5052770;28;20210;-89
2023/01/01 08:05:22;;;;;;;6.73;2.70;;;13.30;99.90;;;;;;5045006;28;20206;-90
2023/01/01 08:07:50;;;;;;;7.80;3.07;;;13.30;99.90;;;;;;5055304;28;20204;-91
2023/01/01 08:10:19;;;;;;;7.47;2.30;;;13.30;99.90;;;;;;5055844;28;20570;-90
2023/01/01 08:12:49;;;;;;;11.13;2.83;;;13.30;99.90;;;;;;5056824;28;20233;-92
2023/01/01 08:15:22;;;;;;;9.83;2.77;;;13.30;99.90;;;;;;5045022;28;20202;-94
2023/01/01 08:17:58;;;;;;;10.50;2.70;;;13.30;99.90;;;;;;5052066;28;20230;-90
2023/01/01 08:20:26;;;;;;;8.30;2.80;;;13.30;99.90;;;;;;5054008;28;20256;-93
2023/01/01 08:22:56;;;;;;;8.50;2.77;;;13.40;99.90;;;;;;5053981;28;20197;-90
2023/01/01 08:25:25;;;;;;;11.83;2.70;;;13.40;99.90;;;;;;5052700;28;20720;-94
2023/01/01 08:27:55;;;;;;;10.23;2.90;;;13.50;99.90;;;;;;5054196;28;20222;-92
2023/01/01 08:30:28;;;;;;;11.20;2.87;;;13.40;99.90;;;;;;5054036;28;20190;-93
2023/01/01 08:33:02;;;;;;;9.53;2.93;;;13.50;99.90;;;;;;5053752;28;20213;-93
2023/01/01 08:35:37;;;;;;;9.13;2.37;;;13.50;99.90;;;;;;5054142;28;20191;-93
2023/01/01 08:38:08;;;;;;;10.20;2.63;;;13.50;99.90;;;;;;5054403;28;20202;-93
2023/01/01 08:40:36;;;;;;;6.57;2.40;;;13.50;99.90;;;;;;5052851;28;20256;-93
2023/01/01 08:43:04;;;;;;;9.40;2.70;;;13.50;99.90;;;;;;5054495;28;20544;-93
2023/01/01 08:45:34;;;;;;;6.80;2.63;;;13.50;99.90;;;;;;5053853;28;20201;-93
2023/01/01 08:48:05;;;;;;;11.67;2.87;;;13.50;99.90;;;;;;5054074;28;20195;-93
2023/01/01 08:50:32;;;;;;;9.90;3.07;;;13.50;99.90;;;;;;5054081;28;20205;-91
2023/01/01 08:53:05;;;;;;;11.70;2.90;;;13.50;99.90;;;;;;5054138;28;20206;-91
2023/01/01 08:55:38;;;;;;;9.77;3.10;;;13.50;99.90;;;;;;5053746;28;20217;-90
2023/01/01 08:58:08;;;;;;;11.47;2.97;;;13.60;99.90;;;;;;5052780;28;20210;-93
2023/01/01 09:00:36;;;;;;;7.07;2.83;;;13.60;99.90;;;;;;5053768;28;20191;-89
2023/01/01 09:03:07;;;;;;;7.47;2.23;;;13.50;99.90;;;;;;5032913;28;20199;-89
2023/01/01 09:05:44;;;;;;;8.43;3.13;;;13.50;99.90;;;;;;5037082;28;20199;-89
2023/01/01 09:08:17;;;;;;;8.57;2.43;;;13.50;99.90;;;;;;5037854;28;20199;-89
2023/01/01 09:10:47;;;;;;;8.32;3.05;;;13.50;99.90;;;;;;5037710;28;20431;-94
2023/01/01 09:13:19;;;;;;;10.20;2.33;;;13.70;99.90;;;;;;5038085;28;20211;-89
2023/01/01 09:15:49;;;;;;;9.50;2.60;;;13.60;99.90;;;;;;5037944;28;20542;-94
2023/01/01 09:18:23;;;;;;;12.77;2.97;;;13.50;99.90;;;;;;5037339;28;20223;-90
2023/01/01 09:20:53;;;;;;;10.27;2.57;;;13.50;99.90;;;;;;5036908;28;20225;-90
2023/01/01 09:23:26;;;;;;;8.20;2.33;;;13.50;99.90;;;;;;5037465;28;20210;-90
2023/01/01 09:26:02;;;;;;;7.90;2.60;;;13.40;99.90;;;;;;5037387;28;20206;-91
2023/01/01 09:28:31;;;;;;;9.27;2.37;;;13.40;99.90;;;;;;5035998;28;20245;-91
2023/01/01 09:31:05;;;;;;;11.30;3.23;;;13.40;99.90;;;;;;5037603;28;20651;-90
2023/01/01 09:33:36;;;;;;;12.47;3.30;;;13.40;99.90;;;;;;5050614;28;20631;-93
2023/01/01 09:36:26;;;;;;;10.30;2.43;;;13.40;99.90;;;;;;5056081;28;20210;-93
2023/01/01 09:38:55;;;;;;;7.70;2.20;;;13.30;99.90;;;;;;5056966;28;20202;-94
2023/01/01 09:41:34;;;;;;;8.60;2.50;;;13.30;99.90;;;;;;5057476;28;20561;-93
2023/01/01 09:44:09;;;;;;;10.43;2.30;;;13.30;99.90;;;;;;5055995;28;20209;-92
2023/01/01 09:46:37;;;;;;;11.67;2.60;;;13.30;99.90;;;;;;5056881;28;20241;-90
2023/01/01 09:49:14;;;;;;;8.57;2.70;;;13.30;99.90;;;;;;5056912;28;20233;-89
2023/01/01 09:51:46;;;;;;;9.97;2.37;;;13.30;99.90;;;;;;5057283;28;20201;-90
2023/01/01 09:54:27;;;;;;;7.70;2.57;;;13.30;99.90;;;;;;5056860;28;20198;-92
2023/01/01 09:56:59;;;;;;;8.37;2.50;;;13.30;99.90;;;;;;5035796;28;20202;-90
2023/01/01 09:59:30;;;;;;;10.93;2.53;;;13.30;99.90;;;;;;5050969;28;20273;-91
2023/01/01 10:02:16;;;;;;;10.47;2.30;;;13.30;99.90;;;;;;5056701;28;20195;-90
2023/01/01 10:05:00;;;;;;;11.03;3.20;;;13.30;99.90;;;;;;5056914;28;20214;-94
2023/01/01 10:07:39;;;;;;;9.00;2.90;;;13.30;99.90;;;;;;5056468;28;20229;-93
2023/01/01 10:10:22;;;;;;;10.77;2.83;;;13.30;99.90;;;;;;5056857;28;20195;-94
2023/01/01 10:12:56;;;;;;;9.83;2.70;;;13.30;99.90;;;;;;5056199;28;20299;-94
2023/01/01 10:15:31;;;;;;;9.90;2.60;;;13.40;99.90;;;;;;5055007;28;20198;-94
2023/01/01 10:18:11;;;;;;;9.50;2.77;;;13.50;99.90;;;;;;5056569;28;20685;-91
2023/01/01 10:20:59;;;;;;;9.23;2.47;;;13.60;99.90;;;;;;5056349;28;20206;-93
2023/01/01 10:23:34;;;;;;;9.13;2.63;;;13.60;99.90;;;;;;5056708;28;20190;-93
2023/01/01 10:26:11;;;;;;;10.33;2.50;;;13.60;99.90;;;;;;5054933;28;20241;-91
2023/01/01 10:28:46;;;;;;;9.47;2.60;;;13.70;99.90;;;;;;5055971;28;20558;-93
2023/01/01 10:31:20;;;;;;;12.00;3.20;;;13.70;99.90;;;;;;5056750;28;20201;-90
2023/01/01 10:33:50;;;;;;;13.30;3.27;;;13.80;99.90;;;;;;5055902;28;20198;-92
2023/01/01 10:36:25;;;;;;;10.27;3.10;;;13.80;99.90;;;;;;5055926;28;20197;-89
2023/01/01 10:38:52;;;;;;;9.07;2.50;;;14.00;99.90;;;;;;5055817;28;20209;-89
2023/01/01 10:41:22;;;;;;;7.63;2.83;;;14.00;99.90;;;;;;5056023;28;20211;-90
2023/01/01 10:43:54;;;;;;;11.33;2.80;;;14.00;99.90;;;;;;5055716;28;20285;-89
2023/01/01 10:46:24;;;;;;;9.47;2.60;;;13.90;99.90;;;;;;5036417;28;20639;-90
2023/01/01 10:49:06;;;;;;;10.70;2.90;;;14.00;99.90;;;;;;5053832;28;20252;-92
2023/01/01 10:51:43;;;;;;;11.73;2.50;;;14.20;99.90;;;;;;5055772;28;20293;-94
2023/01/01 10:54:32;;;;;;;10.77;2.50;;;14.10;99.90;;;;;;5056507;28;20199;-92
2023/01/01 10:57:15;;;;;;;8.47;2.67;;;14.20;99.90;;;;;;5056305;28;20575;-90
2023/01/01 10:59:43;;;;;;;5.57;2.60;;;14.40;99.90;;;;;;5055433;28;20729;-93
2023/01/01 11:02:21;;;;;;;6.57;2.23;;;14.30;99.90;;;;;;5055808;28;20199;-92
2023/01/01 11:05:10;;;;;;;8.87;2.80;;;14.40;99.90;;;;;;5055465;28;20202;-89
2023/01/01 11:07:42;;;;;;;11.50;2.63;;;14.50;99.90;;;;;;5056005;28;20233;-91
2023/01/01 11:10:18;;;;;;;9.80;2.50;;;14.50;99.90;;;;;;5035530;28;20208;-89
2023/01/01 11:12:53;;;;;;;10.60;2.63;;;14.60;99.90;;;;;;5038790;28;20218;-88
2023/01/01 11:15:23;;;;;;;7.97;2.63;;;14.60;99.90;;;;;;5054755;28;20208;-90
2023/01/01 11:17:50;;;;;;;7.97;2.73;;;14.50;99.90;;;;;;5052555;28;20222;-90
2023/01/01 11:20:20;;;;;;;6.40;2.30;;;14.50;99.90;;;;;;5055004;28;20201;-90
2023/01/01 11:22:51;;;;;;;9.50;3.00;;;14.50;99.90;;;;;;5055073;28;20225;-92
2023/01/01 11:25:21;;;;;;;11.77;2.57;;;14.50;99.90;;;;;;5054406;28;20737;-90
2023/01/01 11:27:49;;;;;;;10.57;2.83;;;14.50;99.90;;;;;;5052348;28;20238;-89
2023/01/01 11:30:26;;;;;;;13.47;2.10;;;14.50;99.90;;;;;;5041691;28;20690;-90
2023/01/01 11:32:57;;;;;;;8.57;2.50;;;14.50;99.90;;;;;;5054396;28;20210;-89
2023/01/01 11:35:26;;;;;;;9.53;2.23;;;14.50;99.90;;;;;;5054719;28;20195;-89
2023/01/01 11:37:57;;;;;;;12.53;2.60;;;14.50;99.90;;;;;;5054415;28;20314;-88
2023/01/01 11:40:36;;;;;;;10.20;2.73;;;14.50;99.90;;;;;;5050061;28;20200;-89
2023/01/01 11:43:16;;;;;;;9.73;2.77;;;14.50;99.90;;;;;;5048033;28;20221;-90
2023/01/01 11:45:44;;;;;;;13.83;3.20;;;14.50;99.90;;;;;;5054072;28;20194;-88
2023/01/01 11:48:16;;;;;;;8.43;2.67;;;14.70;99.90;;;;;;5051948;28;20241;-89
2023/01/01 11:50:50;;;;;;;8.80;2.97;;;14.70;99.90;;;;;;5054297;28;20203;-89
2023/01/01 11:53:30;;;;;;;15.97;3.23;;;14.70;99.90;;;;;;5053675;28;20219;-87
2023/01/01 11:56:06;;;;;;;11.03;2.83;;;14.70;99.90;;;;;;5052389;28;20206;-89
2023/01/01 11:58:48;;;;;;;16.60;3.07;;;14.70;99.90;;;;;;5054434;28;20222;-91
2023/01/01 12:01:22;;;;;;;7.63;2.70;;;14.60;99.90;;;;;;5051814;28;20227;-89
2023/01/01 12:03:54;;;;;;;8.63;2.73;;;14.60;99.90;;;;;;5050890;28;20218;-91
2023/01/01 12:06:26;;;;;;;8.73;2.90;;;14.50;99.90;;;;;;5049457;28;20209;-91
2023/01/01 12:09:05;;;;;;;12.70;2.60;;;14.60;99.90;;;;;;5054116;28;20698;-90
2023/01/01 12:11:43;;;;;;;10.20;2.88;;;14.50;99.90;;;;;;5053533;28;20433;-91
2023/01/01 12:14:20;;;;;;;12.30;2.70;;;14.50;99.90;;;;;;5053869;28;20217;-88
2023/01/01 12:16:54;;;;;;;8.00;2.60;;;14.40;99.90;;;;;;5052588;28;20221;-88
2023/01/01 12:19:26;;;;;;;7.97;2.27;;;14.40;99.90;;;;;;5052888;28;20212;-90
2023/01/01 12:22:00;;;;;;;8.57;2.80;;;14.40;99.90;;;;;;5053321;28;20210;-89
2023/01/01 12:24:33;;;;;;;16.23;3.40;;;14.30;99.90;;;;;;5050981;28;20202;-90
2023/01/01 12:27:16;;;;;;;10.20;3.00;;;14.30;99.90;;;;;;5043521;28;20227;-88
2023/01/01 12:30:13;;;;;;;12.53;3.00;;;14.20;99.90;;;;;;5052607;28;20206;-86
2023/01/01 12:33:20;;;;;;;10.00;2.97;;;14.30;99.90;;;;;;5054194;28;20684;-88
2023/01/01 12:36:18;;;;;;;8.63;2.40;;;14.40;99.90;;;;;;4992846;28;20227;-90
2023/01/01 12:39:23;;;;;;;6.97;2.73;;;14.40;99.90;;;;;;4982573;28;20220;-87
2023/01/01 12:42:04;;;;;;;10.53;2.87;;;14.30;99.90;;;;;;5056556;28;20207;-89
2023/01/01 12:44:45;;;;;;;9.93;3.07;;;14.40;99.90;;;;;;5058226;28;20212;-93
2023/01/01 12:47:32;;;;;;;11.17;2.90;;;14.60;99.90;;;;;;5057865;28;20229;-93
2023/01/01 12:50:11;;;;;;;6.90;2.33;;;14.50;99.90;;;;;;5057889;28;20202;-93
2023/01/01 12:52:51;;;;;;;6.87;2.63;;;14.50;99.90;;;;;;5058025;28;20681;-92
2023/01/01 12:55:45;;;;;;;10.20;2.83;;;14.40;99.90;;;;;;5057827;28;20206;-89
2023/01/01 12:58:39;;;;;;;8.93;2.90;;;14.40;99.90;;;;;;4996572;28;20235;-93
2023/01/01 13:01:23;;;;;;;12.10;3.30;;;14.40;99.90;;;;;;4996733;28;20240;-88
2023/01/01 13:03:59;;;;;;;15.10;2.80;;;14.40;99.90;;;;;;5053580;28;20268;-91
2023/01/01 13:06:34;;;;;;;9.97;2.77;;;14.30;99.90;;;;;;5046959;28;20210;-93
2023/01/01 13:09:06;;;;;;;8.70;2.70;;;14.30;99.90;;;;;;5043743;28;20446;-87
2023/01/01 13:11:40;;;;;;;11.03;3.40;;;14.30;99.90;;;;;;5057041;28;20207;-93
2023/01/01 13:14:09;;;;;;;9.30;2.57;;;14.30;99.90;;;;;;5056870;28;20209;-88
2023/01/01 13:16:40;;;;;;;10.90;2.97;;;14.30;99.90;;;;;;5056451;28;20636;-87
2023/01/01 13:19:21;;;;;;;8.37;2.33;;;14.20;99.90;;;;;;5054279;28;20201;-86
2023/01/01 13:22:40;;;;;;;12.37;2.87;;;14.10;99.90;;;;;;5055112;28;20206;-86
2023/01/01 13:25:24;;;;;;;12.87;3.17;;;14.10;99.90;;;;;;5050666;28;20690;-91
2023/01/01 13:28:11;;;;;;;13.33;3.43;;;14.10;99.90;;;;;;5036591;28;20238;-88
2023/01/01 13:30:50;;;;;;;11.33;2.93;;;14.20;99.90;;;;;;5056872;28;20207;-87
2023/01/01 13:33:25;;;;;;;10.10;2.80;;;14.20;99.90;;;;;;5058793;28;20666;-87
2023/01/01 13:36:29;;;;;;;8.53;3.00;;;14.20;99.90;;;;;;5060075;28;20281;-91
2023/01/01 13:38:57;;;;;;;8.80;2.73;;;14.40;99.90;;;;;;5041937;28;20203;-88
2023/01/01 13:41:39;;;;;;;8.97;2.93;;;14.40;99.90;;;;;;5057015;28;20206;-85
2023/01/01 13:44:23;;;;;;;10.80;3.23;;;14.40;99.90;;;;;;5048517;28;20651;-93
2023/01/01 13:47:05;;;;;;;8.57;3.00;;;14.30;99.90;;;;;;5054435;28;20217;-86