Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:00;;;;;;;6.28;2.33;;;22.60;67.70;;;;;;4131766;28;20132;-49
2021/04/02 00:03:15;;;;;;;5.53;2.00;;;22.70;68.00;;;;;;4130895;28;20046;-46
2021/04/02 00:05:19;;;;;;;4.82;2.13;;;22.70;68.90;;;;;;4130225;28;20403;-48
2021/04/02 00:07:21;;;;;;;4.22;2.13;;;22.70;68.20;;;;;;4113377;28;20038;-44
2021/04/02 00:09:23;;;;;;;4.00;2.00;;;22.70;68.70;;;;;;4118164;28;20092;-44
2021/04/02 00:11:26;;;;;;;7.53;2.13;;;22.80;68.70;;;;;;4124072;28;20030;-47
2021/04/02 00:13:35;;;;;;;7.90;2.38;;;22.80;69.00;;;;;;4112412;28;20038;-50
2021/04/02 00:15:37;;;;;;;15.75;3.15;;;22.80;69.20;;;;;;4113153;28;20065;-47
2021/04/02 00:17:39;;;;;;;6.05;2.40;;;22.90;69.10;;;;;;4114539;28;20030;-51
2021/04/02 00:19:41;;;;;;;7.00;2.30;;;22.90;69.20;;;;;;4110151;28;20038;-45
2021/04/02 00:21:43;;;;;;;6.97;2.17;;;22.90;69.10;;;;;;4119666;28;20038;-53
2021/04/02 00:23:46;;;;;;;5.65;2.10;;;23.00;69.30;;;;;;4126986;28;20588;-43
2021/04/02 00:25:48;;;;;;;7.93;2.77;;;23.00;69.20;;;;;;4125990;28;20027;-44
2021/04/02 00:27:50;;;;;;;5.47;2.08;;;23.00;69.30;;;;;;4124130;28;20046;-45
2021/04/02 00:29:52;;;;;;;11.75;2.28;;;23.00;69.40;;;;;;4115677;28;20056;-43
2021/04/02 00:31:54;;;;;;;4.28;2.17;;;23.00;69.30;;;;;;4114329;28;20029;-50
2021/04/02 00:33:56;;;;;;;4.90;2.15;;;23.00;69.20;;;;;;4112082;28;20077;-49
2021/04/02 00:35:59;;;;;;;5.80;2.00;;;23.10;69.20;;;;;;4121166;28;20164;-44
2021/04/02 00:38:03;;;;;;;5.75;2.20;;;23.10;69.10;;;;;;4131603;28;20696;-46
2021/04/02 00:40:30;;;;;;;;;;;23.10;69.00;;;;;;4129235;28;20045;-46
2021/04/02 00:42:32;;;;;;;5.22;2.15;;;23.10;69.00;;;;;;4125376;28;19930;-43
2021/04/02 00:44:34;;;;;;;9.88;2.28;;;23.20;69.00;;;;;;4132402;28;20034;-44
2021/04/02 00:46:36;;;;;;;10.73;2.95;;;23.20;69.00;;;;;;4113239;28;20390;-46
2021/04/02 00:48:40;;;;;;;6.53;2.00;;;23.20;69.00;;;;;;4110612;28;20116;-46
2021/04/02 00:50:50;;;;;;;11.27;2.42;;;23.20;69.20;;;;;;4115598;28;20506;-58
2021/04/02 00:52:53;;;;;;;9.45;2.10;;;23.20;69.20;;;;;;4126694;28;20037;-50
2021/04/02 00:54:55;;;;;;;8.77;1.98;;;23.30;69.10;;;;;;4124312;28;20026;-46
2021/04/02 00:56:57;;;;;;;6.55;1.70;;;23.30;68.80;;;;;;4117973;28;20113;-46
2021/04/02 00:58:59;;;;;;;4.60;1.73;;;23.30;68.80;;;;;;4109605;28;20034;-45
2021/04/02 01:01:05;;;;;;;6.93;1.90;;;23.40;68.70;;;;;;4113457;28;20522;-49
2021/04/02 01:03:08;;;;;;;7.45;1.83;;;23.40;68.70;;;;;;4112688;28;20283;-45
2021/04/02 01:05:14;;;;;;;6.55;2.08;;;23.40;68.80;;;;;;4127082;28;20355;-42
2021/04/02 01:07:16;;;;;;;8.10;1.98;;;23.40;68.90;;;;;;4108649;28;20046;-45
2021/04/02 01:09:18;;;;;;;7.18;2.00;;;23.40;68.60;;;;;;4109934;28;20046;-44
2021/04/02 01:11:22;;;;;;;6.35;2.10;;;23.50;68.70;;;;;;4114945;28;20342;-46
2021/04/02 01:13:36;;;;;;;7.72;2.17;;;23.50;68.80;;;;;;4113542;28;20097;-45
2021/04/02 01:15:52;;;;;;;7.13;1.83;;;23.50;68.70;;;;;;4113875;28;20630;-46
2021/04/02 01:17:55;;;;;;;5.15;1.83;;;23.50;68.70;;;;;;4108695;28;20022;-46
2021/04/02 01:19:59;;;;;;;5.80;2.22;;;23.50;68.60;;;;;;4133103;28;20025;-46
2021/04/02 01:22:09;;;;;;;29.63;2.47;;;23.50;68.70;;;;;;4119785;28;20038;-47
2021/04/02 01:24:23;;;;;;;3.58;2.13;;;23.60;68.90;;;;;;4120253;28;20435;-42
2021/04/02 01:26:39;;;;;;;5.82;1.90;;;23.60;68.80;;;;;;4130091;28;20060;-42
2021/04/02 01:28:44;;;;;;;4.78;1.70;;;23.60;68.70;;;;;;4120648;28;20162;-41
2021/04/02 01:30:46;;;;;;;5.45;1.52;;;23.60;68.60;;;;;;4114549;28;20396;-46
2021/04/02 01:32:52;;;;;;;10.52;1.95;;;23.70;68.60;;;;;;4114625;28;20054;-42
2021/04/02 01:34:59;;;;;;;6.72;1.83;;;23.70;68.70;;;;;;4116938;28;20030;-49
2021/04/02 01:37:08;;;;;;;7.43;1.98;;;23.70;68.70;;;;;;4120364;28;20092;-49
2021/04/02 01:39:13;;;;;;;13.70;1.92;;;23.70;68.70;;;;;;4121077;28;20078;-46
2021/04/02 01:41:15;;;;;;;8.20;1.92;;;23.70;68.70;;;;;;4125781;28;20034;-44
2021/04/02 01:43:24;;;;;;;4.32;1.67;;;23.70;68.80;;;;;;4123002;28;20038;-48
2021/04/02 01:45:27;;;;;;;9.32;1.73;;;23.80;68.80;;;;;;4126053;28;20068;-48
2021/04/02 01:47:29;;;;;;;;;;;23.80;68.50;;;;;;4134958;28;20037;-47
2021/04/02 01:49:33;;;;;;;3.05;1.75;;;23.80;68.40;;;;;;4118954;28;19957;-43
2021/04/02 01:51:38;;;;;;;4.80;1.83;;;23.80;68.20;;;;;;4115840;28;20049;-43
2021/04/02 01:53:46;;;;;;;5.80;1.75;;;23.80;67.90;;;;;;4117987;28;20062;-46
2021/04/02 01:55:52;;;;;;;9.38;2.22;;;23.80;67.90;;;;;;4114230;28;20589;-45
2021/04/02 01:57:55;;;;;;;5.63;1.75;;;23.80;67.90;;;;;;4118166;28;20079;-48
2021/04/02 01:59:58;;;;;;;4.32;1.75;;;23.80;68.00;;;;;;4116918;28;20041;-44
2021/04/02 02:02:03;;;;;;;6.63;1.85;;;23.80;68.20;;;;;;4118396;28;20062;-44
2021/04/02 02:04:07;;;;;;;5.85;1.70;;;23.90;68.30;;;;;;4125127;28;21055;-43
2021/04/02 02:06:11;;;;;;;5.40;2.03;;;23.90;68.50;;;;;;4124047;28;20667;-45
2021/04/02 02:08:14;;;;;;;5.70;2.38;;;23.90;68.80;;;;;;4114279;28;20107;-45
2021/04/02 02:10:19;;;;;;;3.20;1.92;;;24.00;68.90;;;;;;4114066;28;20097;-45
2021/04/02 02:12:22;;;;;;;5.57;1.92;;;24.00;68.80;;;;;;4120568;28;20062;-43
2021/04/02 02:14:28;;;;;;;3.83;1.90;;;24.00;68.60;;;;;;4131744;28;20037;-45
2021/04/02 02:16:32;;;;;;;3.60;2.00;;;24.10;68.60;;;;;;4116335;28;20178;-46
2021/04/02 02:18:36;;;;;;;3.28;1.90;;;24.10;68.30;;;;;;4121500;28;20026;-45
2021/04/02 02:20:43;;;;;;;4.20;2.00;;;24.10;68.20;;;;;;4120235;28;20581;-45
2021/04/02 02:22:45;;;;;;;5.97;2.08;;;24.10;68.10;;;;;;4131427;28;20038;-45
2021/04/02 02:24:47;;;;;;;8.50;2.17;;;24.10;68.00;;;;;;4124377;28;20423;-41
2021/04/02 02:26:50;;;;;;;5.13;1.87;;;24.20;68.00;;;;;;4126321;28;20389;-43
2021/04/02 02:28:52;;;;;;;3.38;1.75;;;24.20;68.00;;;;;;4120862;28;20042;-47
2021/04/02 02:30:54;;;;;;;11.50;2.10;;;24.20;67.90;;;;;;4122426;28;20157;-42
2021/04/02 02:32:56;;;;;;;4.68;1.77;;;24.20;67.90;;;;;;4120147;28;20026;-45
2021/04/02 02:34:58;;;;;;;5.55;2.25;;;24.20;67.80;;;;;;4131342;28;20076;-46
2021/04/02 02:37:02;;;;;;;3.05;1.77;;;24.30;67.70;;;;;;4141620;28;20045;-45
2021/04/02 02:39:11;;;;;;;4.57;2.28;;;24.20;67.50;;;;;;4130951;28;20569;-44
2021/04/02 02:41:14;;;;;;;6.28;1.75;;;24.30;67.60;;;;;;4133986;28;20041;-43
2021/04/02 02:43:17;;;;;;;5.18;2.10;;;24.30;67.30;;;;;;4132097;28;20053;-41
2021/04/02 02:45:19;;;;;;;;;;;24.30;67.30;;;;;;4131245;28;20050;-43
2021/04/02 02:47:21;;;;;;;4.03;1.80;;;24.30;67.10;;;;;;4120845;28;19918;-45
2021/04/02 02:49:25;;;;;;;5.35;1.80;;;24.30;66.70;;;;;;4139157;28;20033;-44
2021/04/02 02:51:32;;;;;;;4.55;1.75;;;24.30;66.70;;;;;;4137275;28;20046;-50
2021/04/02 02:53:35;;;;;;;11.75;2.13;;;24.30;66.50;;;;;;4132886;28;20109;-43
2021/04/02 02:55:40;;;;;;;3.75;1.85;;;24.30;66.40;;;;;;4119524;28;20049;-46
2021/04/02 02:57:45;;;;;;;4.50;1.95;;;24.40;66.30;;;;;;4116198;28;20488;-43
2021/04/02 02:59:49;;;;;;;5.97;2.28;;;24.30;66.50;;;;;;4121894;28;20808;-44
2021/04/02 03:01:53;;;;;;;5.50;2.20;;;24.40;67.20;;;;;;4133496;28;20053;-45
2021/04/02 03:03:56;;;;;;;7.72;2.55;;;24.40;67.40;;;;;;4124956;28;20051;-43
2021/04/02 03:06:00;;;;;;;4.38;2.00;;;24.40;67.60;;;;;;4118535;28;20156;-45
2021/04/02 03:08:04;;;;;;;9.05;2.60;;;24.40;68.10;;;;;;4114281;28;20048;-47
2021/04/02 03:10:11;;;;;;;4.88;2.17;;;24.50;67.90;;;;;;4117530;28;20519;-47
2021/04/02 03:12:14;;;;;;;6.90;1.80;;;24.50;67.90;;;;;;4116382;28;20343;-48
2021/04/02 03:14:22;;;;;;;7.72;2.45;;;24.50;67.80;;;;;;4131249;28;20126;-43
2021/04/02 03:16:26;;;;;;;5.38;1.85;;;24.60;67.70;;;;;;4118065;28;20057;-46
2021/04/02 03:18:29;;;;;;;5.70;2.10;;;24.60;68.00;;;;;;4116987;28;20112;-45
2021/04/02 03:20:37;;;;;;;6.32;2.00;;;24.60;68.20;;;;;;4115662;28;20108;-46
2021/04/02 03:22:39;;;;;;;5.55;2.15;;;24.60;68.40;;;;;;4114259;28;20046;-46
2021/04/02 03:24:42;;;;;;;4.65;1.80;;;24.70;68.50;;;;;;4115511;28;20393;-46
2021/04/02 03:26:49;;;;;;;9.13;2.20;;;24.70;68.40;;;;;;4116033;28;20472;-47
2021/04/02 03:28:53;;;;;;;8.73;2.03;;;24.80;68.40;;;;;;4137185;28;20396;-43
2021/04/02 03:30:56;;;;;;;5.57;2.28;;;24.80;68.50;;;;;;4122221;28;20349;-44
2021/04/02 03:33:34;;;;;;;7.95;2.63;;;24.80;68.30;;;;;;4112538;28;20039;-42
2021/04/02 03:35:36;;;;;;;3.90;1.90;;;24.90;68.10;;;;;;4116061;28;20062;-45
2021/04/02 03:37:41;;;;;;;7.18;1.95;;;24.90;66.80;;;;;;4117499;28;20093;-46
2021/04/02 03:39:47;;;;;;;3.63;2.10;;;24.90;66.60;;;;;;4118909;28;20426;-44
2021/04/02 03:41:54;;;;;;;5.80;2.22;;;24.90;66.60;;;;;;4117608;28;20029;-44
2021/04/02 03:43:58;;;;;;;5.88;2.35;;;24.90;66.70;;;;;;4120006;28;20349;-47
2021/04/02 03:46:02;;;;;;;3.15;1.92;;;24.90;66.50;;;;;;4124069;28;20447;-50
2021/04/02 03:48:06;;;;;;;4.03;2.00;;;24.90;66.60;;;;;;4121877;28;20463;-46
2021/04/02 03:50:12;;;;;;;2.33;1.88;;;25.00;66.70;;;;;;4111822;28;20078;-48
2021/04/02 03:52:19;;;;;;;2.80;2.08;;;25.00;66.70;;;;;;4120153;28;20092;-47
2021/04/02 03:54:21;;;;;;;3.05;2.10;;;25.00;66.70;;;;;;4126049;28;20328;-48
2021/04/02 03:56:29;;;;;;;5.07;2.60;;;25.00;66.70;;;;;;4130260;28;20034;-47
2021/04/02 03:58:32;;;;;;;4.15;2.13;;;25.10;66.70;;;;;;4122162;28;20708;-44
2021/04/02 04:00:44;;;;;;;5.32;2.17;;;25.10;66.80;;;;;;4124068;28;20100;-45
2021/04/02 04:02:49;;;;;;;3.75;2.25;;;25.20;66.90;;;;;;4123255;28;20502;-45
2021/04/02 04:04:52;;;;;;;3.10;2.08;;;25.20;66.70;;;;;;4119613;28;20083;-45
2021/04/02 04:06:58;;;;;;;3.75;2.25;;;25.30;66.60;;;;;;4117070;28;20472;-46
2021/04/02 04:09:16;;;;;;;3.25;2.45;;;25.30;66.10;;;;;;4117708;28;20023;-45
2021/04/02 04:11:24;;;;;;;3.35;2.30;;;25.30;65.60;;;;;;4140626;28;20080;-47
2021/04/02 04:13:27;;;;;;;4.55;2.30;;;25.40;65.60;;;;;;4127566;28;20509;-44
2021/04/02 04:15:30;;;;;;;3.20;2.00;;;25.40;65.00;;;;;;4127197;28;20034;-48
2021/04/02 04:17:34;;;;;;;4.18;2.42;;;25.50;64.80;;;;;;4132297;28;20037;-44
2021/04/02 04:19:38;;;;;;;5.95;2.10;;;25.50;64.60;;;;;;4114321;28;20040;-47
2021/04/02 04:21:42;;;;;;;4.50;2.22;;;25.50;64.40;;;;;;4114995;28;20597;-48
2021/04/02 04:23:46;;;;;;;3.35;2.17;;;25.60;64.20;;;;;;4108441;28;20516;-47
2021/04/02 04:25:53;;;;;;;3.42;2.13;;;25.60;64.00;;;;;;4136454;28;20030;-46
2021/04/02 04:27:58;;;;;;;2.47;1.83;;;25.60;63.90;;;;;;4122161;28;20144;-48
2021/04/02 04:30:02;;;;;;;3.25;2.20;;;25.60;63.70;;;;;;4109290;28;20073;-46
2021/04/02 04:32:06;;;;;;;4.47;2.08;;;25.70;64.30;;;;;;4108739;28;21186;-48
2021/04/02 04:34:09;;;;;;;3.60;2.28;;;25.70;64.40;;;;;;4115741;28;20046;-48
2021/04/02 04:36:11;;;;;;;;;;;25.80;64.80;;;;;;4118587;28;20041;-50
2021/04/02 04:38:15;;;;;;;4.28;2.10;;;25.90;65.00;;;;;;4127778;28;19913;-43
2021/04/02 04:40:20;;;;;;;3.08;2.22;;;26.00;65.10;;;;;;4126434;28;20037;-46
2021/04/02 04:42:24;;;;;;;6.07;2.15;;;26.00;65.20;;;;;;4129454;28;20130;-48
2021/04/02 04:44:27;;;;;;;2.78;2.10;;;26.10;65.20;;;;;;4128462;28;20263;-49
2021/04/02 04:46:30;;;;;;;4.38;1.90;;;26.20;65.30;;;;;;4110323;28;20528;-52
2021/04/02 04:48:32;;;;;;;3.75;2.25;;;26.20;65.20;;;;;;4108266;28;20117;-46
2021/04/02 04:50:35;;;;;;;3.33;2.20;;;26.30;65.10;;;;;;4112673;28;20038;-45
2021/04/02 04:52:47;;;;;;;3.65;2.00;;;26.30;65.10;;;;;;4117064;28;20129;-50
2021/04/02 04:54:52;;;;;;;3.53;2.30;;;26.40;65.00;;;;;;4107371;28;20121;-47
2021/04/02 04:56:57;;;;;;;4.82;1.95;;;26.50;65.10;;;;;;4112437;28;20030;-47
2021/04/02 04:59:04;;;;;;;5.10;2.00;;;26.50;65.00;;;;;;4102676;28;20450;-53
2021/04/02 05:01:11;;;;;;;3.28;2.13;;;26.60;65.00;;;;;;4106432;28;20034;-48
2021/04/02 05:03:17;;;;;;;3.83;2.00;;;26.60;65.00;;;;;;4113966;28;20061;-49
2021/04/02 05:05:35;;;;;;;5.97;2.28;;;26.80;65.00;;;;;;4116237;28;20030;-48
2021/04/02 05:07:41;;;;;;;5.25;2.25;;;26.80;65.00;;;;;;4110252;28;20176;-51
2021/04/02 05:09:44;;;;;;;7.15;1.77;;;26.90;65.10;;;;;;4108978;28;21145;-47
2021/04/02 05:11:47;;;;;;;4.57;2.03;;;26.90;65.20;;;;;;4111612;28;20141;-48
2021/04/02 05:13:51;;;;;;;3.58;1.95;;;26.80;65.20;;;;;;4128201;28;20045;-48
2021/04/02 05:15:55;;;;;;;3.63;2.00;;;26.90;65.30;;;;;;4129430;28;20049;-45
2021/04/02 05:17:58;;;;;;;2.83;1.70;;;26.90;65.20;;;;;;4129193;28;20040;-47
2021/04/02 05:20:00;;;;;;;4.95;2.05;;;26.90;65.20;;;;;;4132593;28;20021;-46
2021/04/02 05:22:03;;;;;;;3.88;1.90;;;27.00;65.20;;;;;;4128413;28;20097;-50
2021/04/02 05:24:05;;;;;;;3.65;2.13;;;27.00;65.20;;;;;;4133001;28;20399;-51
2021/04/02 05:26:17;;;;;;;4.05;1.55;;;27.10;65.20;;;;;;4131076;28;20068;-51
2021/04/02 05:28:19;;;;;;;4.43;1.85;;;27.10;65.10;;;;;;4116939;28;20149;-47
2021/04/02 05:30:22;;;;;;;2.70;1.63;;;27.20;65.10;;;;;;4124161;28;20129;-49
2021/04/02 05:32:24;;;;;;;5.00;1.80;;;27.20;65.00;;;;;;4129765;28;20038;-50
2021/04/02 05:34:26;;;;;;;1.83;1.57;;;27.20;65.00;;;;;;4110501;28;20472;-48
2021/04/02 05:36:28;;;;;;;4.03;1.70;;;27.30;65.80;;;;;;4102162;28;20060;-45
2021/04/02 05:38:30;;;;;;;3.03;1.73;;;27.30;65.50;;;;;;4138158;28;21435;-48
2021/04/02 05:40:33;;;;;;;4.07;1.88;;;27.40;65.30;;;;;;4128324;28;20061;-46
2021/04/02 05:42:39;;;;;;;2.70;1.70;;;27.40;65.20;;;;;;4118585;28;20049;-48
2021/04/02 05:44:41;;;;;;;3.67;1.55;;;27.50;65.10;;;;;;4119506;28;20702;-46
2021/04/02 05:46:45;;;;;;;2.83;1.73;;;27.50;65.10;;;;;;4128797;28;20066;-45
2021/04/02 05:48:49;;;;;;;2.80;1.65;;;27.60;65.20;;;;;;4127508;28;20081;-48
2021/04/02 05:50:55;;;;;;;4.32;1.67;;;27.60;65.10;;;;;;4128056;28;20039;-50
2021/04/02 05:53:02;;;;;;;2.65;1.40;;;27.70;65.10;;;;;;4132382;28;20391;-49
2021/04/02 05:55:09;;;;;;;3.28;1.67;;;27.70;65.00;;;;;;4124821;28;20073;-45
2021/04/02 05:57:11;;;;;;;4.65;1.63;;;27.80;63.90;;;;;;4127156;28;20383;-46
2021/04/02 05:59:13;;;;;;;4.78;1.88;;;27.80;63.80;;;;;;4135035;28;20079;-45
2021/04/02 06:01:16;;;;;;;2.43;1.47;;;27.90;64.00;;;;;;4132916;28;20045;-46
2021/04/02 06:03:20;;;;;;;2.65;1.30;;;27.90;64.10;;;;;;4124676;28;20709;-50
2021/04/02 06:05:22;;;;;;;3.58;1.40;;;27.90;64.20;;;;;;4127362;28;20037;-48
2021/04/02 06:07:24;;;;;;;4.40;1.80;;;27.90;64.30;;;;;;4111546;28;20751;-44
2021/04/02 06:09:27;;;;;;;3.40;1.83;;;27.90;64.40;;;;;;4122995;28;20066;-44
2021/04/02 06:11:29;;;;;;;3.10;1.70;;;27.90;64.40;;;;;;4123801;28;20030;-48
2021/04/02 06:13:31;;;;;;;3.13;1.52;;;28.00;64.50;;;;;;4121835;28;20034;-47
2021/04/02 06:15:34;;;;;;;3.58;1.80;;;28.00;64.40;;;;;;4126569;28;20075;-43
2021/04/02 06:17:59;;;;;;;2.63;1.70;;;28.00;64.50;;;;;;4136296;28;20036;-43
2021/04/02 06:20:05;;;;;;;2.88;1.70;;;28.10;64.50;;;;;;4138994;28;20048;-50
2021/04/02 06:22:08;;;;;;;4.00;1.83;;;28.10;64.50;;;;;;4135955;28;20464;-50
2021/04/02 06:24:13;;;;;;;2.00;1.70;;;28.10;64.20;;;;;;4139074;28;20496;-49
2021/04/02 06:26:15;;;;;;;3.58;2.00;;;28.10;62.60;;;;;;4141488;28;20037;-47
2021/04/02 06:28:22;;;;;;;5.03;2.72;;;28.20;61.30;;;;;;4136043;28;20046;-47
2021/04/02 06:30:28;;;;;;;4.97;2.50;;;28.10;60.70;;;;;;4130272;28;20180;-49
2021/04/02 06:32:36;;;;;;;5.35;2.67;;;28.20;60.20;;;;;;4119532;28;20695;-49
2021/04/02 06:34:50;;;;;;;5.78;2.63;;;28.10;59.80;;;;;;4137894;28;20044;-48
2021/04/02 06:36:58;;;;;;;5.25;2.65;;;28.10;59.80;;;;;;4132870;28;20037;-49
2021/04/02 06:39:06;;;;;;;4.80;2.30;;;28.10;59.50;;;;;;4126588;28;20624;-49
2021/04/02 06:41:08;;;;;;;4.65;2.47;;;28.10;59.30;;;;;;4124866;28;20031;-46
2021/04/02 06:43:10;;;;;;;4.13;2.60;;;28.10;59.50;;;;;;4131509;28;20049;-49
2021/04/02 06:45:13;;;;;;;3.97;2.20;;;28.10;60.00;;;;;;4129818;28;20355;-49
2021/04/02 06:47:15;;;;;;;4.63;2.40;;;28.10;59.90;;;;;;4117096;28;20031;-48
2021/04/02 06:49:21;;;;;;;3.85;1.95;;;28.10;59.60;;;;;;4124716;28;20433;-47
2021/04/02 06:51:24;;;;;;;3.80;2.38;;;28.10;59.10;;;;;;4120817;28;20042;-48
2021/04/02 06:53:26;;;;;;;;;;;28.00;59.00;;;;;;4111384;28;20085;-54
2021/04/02 06:55:29;;;;;;;3.58;1.90;;;28.00;59.00;;;;;;4111051;28;20350;-51
2021/04/02 06:57:34;;;;;;;4.03;2.05;;;28.00;58.80;;;;;;4121332;28;20065;-51
2021/04/02 06:59:37;;;;;;;5.15;2.08;;;28.00;59.40;;;;;;4129387;28;20425;-50
2021/04/02 07:01:39;;;;;;;5.15;2.55;;;28.00;60.10;;;;;;4135505;28;20034;-48
2021/04/02 07:03:45;;;;;;;5.30;2.17;;;28.00;60.30;;;;;;4120803;28;20042;-45
2021/04/02 07:05:49;;;;;;;2.75;1.75;;;28.00;60.70;;;;;;4107443;28;20066;-47
2021/04/02 07:08:05;;;;;;;3.05;1.77;;;28.10;61.10;;;;;;4116377;28;20029;-49
2021/04/02 07:10:09;;;;;;;2.92;1.65;;;28.10;61.30;;;;;;4126851;28;20741;-48
2021/04/02 07:12:13;;;;;;;3.63;1.70;;;28.00;61.40;;;;;;4130186;28;20045;-50
2021/04/02 07:14:18;;;;;;;4.07;1.90;;;28.10;61.70;;;;;;4129498;28;20060;-47
2021/04/02 07:16:24;;;;;;;2.85;1.90;;;28.10;61.70;;;;;;4117990;28;20080;-47
2021/04/02 07:18:26;;;;;;;2.45;1.55;;;28.10;61.80;;;;;;4117236;28;20053;-49
2021/04/02 07:20:29;;;;;;;3.33;1.75;;;28.10;61.90;;;;;;4134271;28;20436;-48
2021/04/02 07:22:32;;;;;;;2.15;1.60;;;28.10;62.00;;;;;;4127284;28;20038;-46
2021/04/02 07:24:35;;;;;;;1.88;1.38;;;28.10;62.20;;;;;;4130105;28;20125;-50
2021/04/02 07:26:38;;;;;;;3.00;1.85;;;28.10;62.30;;;;;;4133158;28;20395;-49
2021/04/02 07:28:45;;;;;;;2.58;1.50;;;28.10;62.50;;;;;;4135062;28;20431;-45
2021/04/02 07:30:48;;;;;;;2.88;1.70;;;28.10;62.60;;;;;;4121395;28;20085;-45
2021/04/02 07:32:51;;;;;;;2.85;1.60;;;28.00;63.20;;;;;;4114632;28;20030;-47
2021/04/02 07:34:53;;;;;;;4.53;1.67;;;28.00;62.70;;;;;;4134570;28;20682;-46
2021/04/02 07:36:55;;;;;;;3.60;1.63;;;28.00;62.80;;;;;;4139933;28;20416;-46
2021/04/02 07:38:57;;;;;;;2.83;1.57;;;28.00;62.80;;;;;;4132520;28;20038;-44
2021/04/02 07:41:09;;;;;;;3.30;1.35;;;28.00;62.90;;;;;;4136306;28;20662;-51
2021/04/02 07:43:11;;;;;;;3.88;1.60;;;28.00;63.00;;;;;;4132802;28;20050;-47
2021/04/02 07:45:18;;;;;;;5.03;1.42;;;28.00;63.10;;;;;;4125209;28;20046;-45
2021/04/02 07:47:23;;;;;;;4.07;1.60;;;28.00;63.20;;;;;;4115100;28;20109;-49
2021/04/02 07:49:30;;;;;;;4.28;1.60;;;28.00;63.30;;;;;;4131639;28;20160;-50
2021/04/02 07:51:44;;;;;;;2.50;1.48;;;28.00;63.50;;;;;;4133978;28;20159;-47
2021/04/02 07:53:46;;;;;;;;;;;27.90;63.40;;;;;;4133763;28;20486;-49
2021/04/02 07:56:15;;;;;;;4.03;1.50;;;28.00;63.50;;;;;;4115692;28;20016;-52
2021/04/02 07:58:31;;;;;;;1.73;1.35;;;27.90;63.50;;;;;;4118026;28;20042;-51
2021/04/02 08:00:35;;;;;;;4.53;1.23;;;27.90;63.50;;;;;;4114737;28;20152;-47
2021/04/02 08:02:38;;;;;;;3.15;1.50;;;27.90;63.30;;;;;;4115035;28;20087;-51
2021/04/02 08:04:53;;;;;;;2.03;1.35;;;27.90;62.80;;;;;;4108863;28;20062;-53
2021/04/02 08:06:55;;;;;;;2.53;1.40;;;27.90;62.50;;;;;;4118347;28;20037;-51
2021/04/02 08:08:57;;;;;;;2.05;1.60;;;27.80;62.20;;;;;;4133004;28;20245;-48
2021/04/02 08:11:10;;;;;;;2.42;1.60;;;27.80;62.50;;;;;;4128835;28;20033;-48
2021/04/02 08:13:19;;;;;;;2.85;1.30;;;27.80;62.80;;;;;;4129469;28;20026;-50
2021/04/02 08:15:22;;;;;;;3.10;1.60;;;27.80;63.00;;;;;;4128288;28;20038;-50
2021/04/02 08:17:24;;;;;;;;;;;27.80;63.00;;;;;;4130789;28;20026;-53
2021/04/02 08:19:32;;;;;;;2.05;1.35;;;27.80;63.20;;;;;;4128421;28;19922;-49
2021/04/02 08:21:35;;;;;;;2.60;1.55;;;27.80;63.30;;;;;;4131445;28;20049;-50
2021/04/02 08:23:37;;;;;;;;;;;27.80;63.40;;;;;;4128596;28;20045;-51
2021/04/02 08:25:39;;;;;;;2.65;1.85;;;27.80;63.50;;;;;;4108716;28;19930;-50
2021/04/02 08:27:43;;;;;;;1.40;1.30;;;27.80;63.60;;;;;;4121981;28;20059;-53
2021/04/02 08:30:01;;;;;;;3.10;1.40;;;27.70;63.50;;;;;;4129890;28;20454;-45
2021/04/02 08:32:05;;;;;;;3.08;1.30;;;27.70;63.70;;;;;;4128342;28;20033;-51
2021/04/02 08:34:08;;;;;;;4.85;1.42;;;27.70;63.70;;;;;;4126963;28;20345;-46
2021/04/02 08:36:10;;;;;;;1.75;1.20;;;27.70;64.10;;;;;;4127812;28;20064;-47
2021/04/02 08:38:12;;;;;;;3.25;1.58;;;27.70;63.70;;;;;;4130122;28;20452;-46
2021/04/02 08:40:16;;;;;;;2.00;1.50;;;27.70;63.80;;;;;;4115185;28;20038;-45
2021/04/02 08:42:17;;;;;;;;;;;27.70;63.80;;;;;;4117748;28;20484;-47
2021/04/02 08:44:26;;;;;;;1.95;1.48;;;27.70;63.90;;;;;;4113646;28;19921;-49
2021/04/02 08:46:37;;;;;;;2.00;1.25;;;27.70;63.90;;;;;;4126152;28;20172;-48
2021/04/02 08:48:40;;;;;;;12.40;1.63;;;27.70;64.10;;;;;;4145291;28;20486;-50
2021/04/02 08:50:48;;;;;;;3.42;1.60;;;27.70;64.10;;;;;;4130645;28;20030;-53
2021/04/02 08:52:51;;;;;;;2.70;1.52;;;27.70;64.10;;;;;;4131570;28;20044;-54
2021/04/02 08:54:56;;;;;;;3.60;1.30;;;27.70;64.10;;;;;;4126535;28;20655;-44
2021/04/02 08:57:00;;;;;;;9.93;1.98;;;27.70;64.10;;;;;;4117877;28;20510;-51
2021/04/02 08:59:09;;;;;;;13.85;1.88;;;27.70;64.10;;;;;;4128400;28;20238;-50
2021/04/02 09:01:13;;;;;;;3.65;1.30;;;27.70;64.10;;;;;;4126425;28;20397;-48
2021/04/02 09:03:15;;;;;;;4.47;1.30;;;27.70;64.20;;;;;;4130172;28;20050;-49
2021/04/02 09:05:17;;;;;;;4.95;1.48;;;27.70;64.10;;;;;;4134534;28;20029;-46
2021/04/02 09:07:20;;;;;;;4.00;1.55;;;27.70;64.10;;;;;;4132084;28;20510;-49
2021/04/02 09:09:23;;;;;;;3.77;1.20;;;27.70;64.10;;;;;;4133623;28;20052;-52
2021/04/02 09:11:27;;;;;;;1.58;1.30;;;27.70;64.20;;;;;;4129214;28;20274;-49
2021/04/02 09:13:37;;;;;;;1.73;1.33;;;27.70;64.20;;;;;;4130748;28;20436;-46
2021/04/02 09:15:39;;;;;;;1.35;1.17;;;27.70;64.20;;;;;;4136197;28;20121;-53
2021/04/02 09:17:41;;;;;;;2.10;1.20;;;27.70;64.20;;;;;;4133080;28;20037;-48
2021/04/02 09:19:43;;;;;;;1.90;1.60;;;27.70;64.10;;;;;;4132994;28;20046;-46
2021/04/02 09:21:46;;;;;;;1.80;1.27;;;27.70;64.10;;;;;;4128545;28;20038;-45
2021/04/02 09:23:55;;;;;;;1.75;1.27;;;27.70;64.10;;;;;;4135732;28;20041;-51
2021/04/02 09:25:59;;;;;;;1.38;0.95;;;27.70;64.10;;;;;;4134912;28;20452;-45
2021/04/02 09:28:09;;;;;;;1.35;1.00;;;27.70;64.10;;;;;;4118348;28;20698;-46
2021/04/02 09:30:28;;;;;;;1.98;1.38;;;27.70;64.10;;;;;;4120698;28;20037;-48
2021/04/02 09:32:33;;;;;;;3.35;1.50;;;27.70;64.10;;;;;;4132086;28;20230;-47
2021/04/02 09:34:36;;;;;;;4.03;1.60;;;27.70;64.20;;;;;;4113842;28;20064;-47
2021/04/02 09:36:43;;;;;;;;;;;27.70;64.20;;;;;;4126676;28;20064;-51
2021/04/02 09:38:47;;;;;;;3.55;1.63;;;27.70;64.20;;;;;;4134769;28;19920;-49
2021/04/02 09:40:51;;;;;;;4.97;1.67;;;27.70;64.30;;;;;;4112494;28;20401;-44
2021/04/02 09:42:55;;;;;;;18.85;2.85;;;27.70;64.40;;;;;;4118850;28;20049;-44
2021/04/02 09:45:06;;;;;;;10.18;2.33;;;27.70;64.10;;;;;;4126843;28;20046;-45
2021/04/02 09:47:13;;;;;;;12.30;2.13;;;27.70;63.80;;;;;;4125483;28;20022;-44
2021/04/02 09:49:36;;;;;;;6.45;1.70;;;27.70;64.00;;;;;;4130186;28;20041;-43
2021/04/02 09:51:44;;;;;;;6.18;1.80;;;27.70;64.20;;;;;;4128152;28;20140;-45
2021/04/02 09:53:47;;;;;;;5.40;1.60;;;27.70;64.30;;;;;;4115764;28;20053;-45
2021/04/02 09:55:54;;;;;;;5.70;1.88;;;27.70;64.40;;;;;;4117570;28;20485;-45
2021/04/02 09:58:05;;;;;;;6.55;1.67;;;27.70;64.40;;;;;;4133312;28;20042;-47
2021/04/02 10:00:11;;;;;;;3.87;1.70;;;27.70;64.30;;;;;;4128275;28;20529;-51
2021/04/02 10:02:15;;;;;;;4.25;1.88;;;27.60;64.30;;;;;;4138862;28;20733;-53
2021/04/02 10:04:18;;;;;;;4.53;1.45;;;27.60;64.30;;;;;;4130190;28;20437;-48
2021/04/02 10:06:20;;;;;;;3.42;1.48;;;27.60;64.30;;;;;;4128036;28;20033;-43
2021/04/02 10:08:23;;;;;;;6.53;1.88;;;27.60;64.30;;;;;;4130544;28;20025;-45
2021/04/02 10:10:25;;;;;;;4.13;1.50;;;27.60;64.30;;;;;;4129451;28;20034;-46
2021/04/02 10:12:28;;;;;;;2.92;1.70;;;27.60;64.20;;;;;;4131421;28;20038;-43
2021/04/02 10:14:30;;;;;;;4.00;1.58;;;27.60;64.30;;;;;;4126562;28;20038;-45
2021/04/02 10:16:33;;;;;;;4.32;1.52;;;27.60;64.30;;;;;;4137345;28;20068;-45
2021/04/02 10:18:37;;;;;;;4.40;1.63;;;27.60;64.20;;;;;;4119773;28;20030;-47
2021/04/02 10:20:39;;;;;;;3.95;1.50;;;27.60;64.20;;;;;;4115998;28;20034;-46
2021/04/02 10:22:41;;;;;;;3.58;1.33;;;27.60;64.20;;;;;;4123899;28;20045;-46
2021/04/02 10:24:43;;;;;;;1.88;1.27;;;27.50;64.20;;;;;;4130855;28;20034;-47
2021/04/02 10:26:47;;;;;;;2.85;1.40;;;27.50;64.20;;;;;;4129612;28;20034;-51
2021/04/02 10:28:49;;;;;;;4.50;1.48;;;27.50;64.20;;;;;;4118237;28;20034;-49
2021/04/02 10:30:52;;;;;;;8.57;2.10;;;27.50;64.20;;;;;;4115264;28;20077;-49
2021/04/02 10:32:54;;;;;;;4.18;1.70;;;27.50;64.00;;;;;;4118955;28;20028;-48
2021/04/02 10:34:57;;;;;;;4.95;2.13;;;27.50;64.10;;;;;;4126711;28;20098;-43
2021/04/02 10:36:59;;;;;;;2.13;1.50;;;27.50;64.10;;;;;;4122227;28;20037;-45
2021/04/02 10:39:01;;;;;;;4.32;1.92;;;27.50;63.40;;;;;;4118288;28;20030;-47
2021/04/02 10:41:03;;;;;;;4.55;2.00;;;27.50;62.50;;;;;;4133415;28;20021;-46
2021/04/02 10:43:07;;;;;;;2.67;1.90;;;27.40;62.00;;;;;;4132776;28;20402;-44
2021/04/02 10:45:09;;;;;;;2.72;2.00;;;27.40;61.70;;;;;;4129768;28;20140;-44
2021/04/02 10:47:11;;;;;;;9.15;2.03;;;27.40;62.10;;;;;;4126886;28;20570;-44
2021/04/02 10:49:14;;;;;;;5.13;2.10;;;27.30;62.00;;;;;;4121881;28;20034;-46
2021/04/02 10:51:17;;;;;;;4.97;1.90;;;27.40;62.40;;;;;;4131329;28;20088;-47