Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:41;;;;;;;;;;;12.60;99.90;;;;;;5013872;28;19927;-95
2022/10/15 00:04:06;;;;;;;;;;;12.70;99.90;;;;;;5013888;28;19974;-95
2022/10/15 00:06:32;;;;;;;;;;;12.60;99.90;;;;;;5013639;28;19928;-95
2022/10/15 00:08:58;;;;;;;;;;;12.60;99.90;;;;;;5013917;28;19921;-94
2022/10/15 00:11:24;;;;;;;;;;;12.60;99.90;;;;;;5013959;28;19932;-95
2022/10/15 00:13:54;;;;;;;;;;;13.00;99.90;;;;;;5013946;28;20390;-95
2022/10/15 00:16:21;;;;;;;;;;;12.70;99.90;;;;;;5014289;28;19999;-94
2022/10/15 00:18:47;;;;;;;;;;;12.60;99.90;;;;;;5014191;28;19920;-94
2022/10/15 00:21:14;;;;;;;;;;;12.70;99.90;;;;;;4997582;28;19928;-95
2022/10/15 00:23:40;;;;;;;;;;;12.60;99.90;;;;;;5013740;28;19978;-94
2022/10/15 00:26:10;;;;;;;;;;;12.60;99.90;;;;;;5014061;28;19920;-95
2022/10/15 00:28:36;;;;;;;;;;;12.70;99.90;;;;;;5013739;28;19928;-94
2022/10/15 00:31:03;;;;;;;;;;;11.40;99.90;;;;;;5016028;28;19921;-94
2022/10/15 00:33:28;;;;;;;;;;;12.70;99.90;;;;;;5028670;28;19921;-94
2022/10/15 00:35:58;;;;;;;;;;;12.70;99.90;;;;;;5019652;28;19964;-94
2022/10/15 00:38:23;;;;;;;;;;;12.70;99.90;;;;;;5021021;28;19924;-94
2022/10/15 00:40:49;;;;;;;;;;;12.70;99.90;;;;;;5020140;28;19955;-94
2022/10/15 00:43:15;;;;;;;;;;;13.30;99.90;;;;;;5020491;28;19972;-95
2022/10/15 00:45:40;;;;;;;;;;;12.80;99.90;;;;;;5037114;28;19972;-95
2022/10/15 00:48:06;;;;;;;;;;;13.80;99.90;;;;;;5021088;28;19924;-94
2022/10/15 00:50:32;;;;;;;;;;;12.60;99.90;;;;;;5037194;28;19917;-95
2022/10/15 00:53:04;;;;;;;;;;;13.90;99.90;;;;;;5033617;28;19928;-94
2022/10/15 00:55:37;;;;;;;;;;;12.70;99.90;;;;;;5034869;28;19916;-94
2022/10/15 00:58:30;;;;;;;;;;;12.60;99.90;;;;;;5036253;28;19917;-95
2022/10/15 01:00:56;;;;;;;;;;;12.70;99.90;;;;;;5033355;28;19921;-95
2022/10/15 01:03:22;;;;;;;;;;;12.70;99.90;;;;;;5018361;28;19920;-94
2022/10/15 01:05:49;;;;;;;;;;;12.70;99.90;;;;;;5015260;28;19960;-94
2022/10/15 01:08:15;;;;;;;;;;;13.00;99.90;;;;;;5016664;28;20284;-93
2022/10/15 01:10:49;;;;;;;;;;;12.70;99.90;;;;;;5000435;28;19920;-93
2022/10/15 01:13:32;;;;;;;;;;;12.70;99.90;;;;;;5015466;28;19974;-94
2022/10/15 01:16:11;;;;;;;;;;;12.70;99.90;;;;;;5013648;28;19979;-94
2022/10/15 01:18:51;;;;;;;;;;;12.70;99.90;;;;;;5013173;28;20007;-94
2022/10/15 01:21:16;;;;;;;;;;;12.60;99.90;;;;;;5012837;28;19921;-94
2022/10/15 01:23:42;;;;;;;;;;;12.60;99.90;;;;;;5012178;28;19928;-94
2022/10/15 01:26:26;;;;;;;;;;;12.60;99.90;;;;;;5012311;28;19924;-94
2022/10/15 01:28:58;;;;;;;;;;;12.60;99.90;;;;;;5012130;28;19920;-94
2022/10/15 01:31:28;;;;;;;;;;;12.60;99.90;;;;;;5012628;28;19921;-94
2022/10/15 01:34:02;;;;;;;;;;;12.60;99.90;;;;;;5012571;28;19921;-94
2022/10/15 01:36:42;;;;;;;;;;;12.60;99.90;;;;;;5012737;28;20311;-95
2022/10/15 01:39:10;;;;;;;;;;;12.60;99.90;;;;;;5012413;28;19968;-94
2022/10/15 01:41:40;;;;;;;;;;;12.60;99.90;;;;;;5013475;28;20261;-95
2022/10/15 01:44:08;;;;;;;;;;;12.60;99.90;;;;;;5013377;28;19942;-94
2022/10/15 01:46:45;;;;;;;;;;;13.00;99.90;;;;;;5012785;28;20001;-93
2022/10/15 01:49:12;;;;;;;;;;;12.60;99.90;;;;;;5012625;28;20070;-94
2022/10/15 01:51:39;;;;;;;;;;;12.60;99.90;;;;;;5013099;28;19925;-95
2022/10/15 01:54:06;;;;;;;;;;;12.60;99.90;;;;;;5012018;28;19932;-94
2022/10/15 01:56:33;;;;;;;;;;;12.60;99.90;;;;;;5012039;28;20488;-94
2022/10/15 01:58:59;;;;;;;;;;;13.30;99.90;;;;;;5011990;28;19920;-95
2022/10/15 02:01:25;;;;;;;;;;;12.60;99.90;;;;;;4996103;28;19921;-94
2022/10/15 02:03:51;;;;;;;;;;;12.50;99.90;;;;;;4996768;28;19921;-94
2022/10/15 02:06:23;;;;;;;;;;;12.60;99.90;;;;;;5011736;28;20418;-94
2022/10/15 02:09:12;;;;;;;;;;;12.60;99.90;;;;;;5012165;28;19921;-94
2022/10/15 02:12:01;;;;;;;;;;;12.60;99.90;;;;;;5006387;28;20352;-94
2022/10/15 02:14:36;;;;;;;;;;;12.60;99.90;;;;;;4994933;28;20371;-94
2022/10/15 02:17:05;;;;;;;;;;;12.60;99.90;;;;;;5012117;28;19974;-93
2022/10/15 02:19:34;;;;;;;;;;;12.60;99.90;;;;;;5011968;28;20384;-93
2022/10/15 02:22:07;;;;;;;;;;;12.60;99.90;;;;;;5011760;28;19927;-93
2022/10/15 02:24:35;;;;;;;;;;;12.60;99.90;;;;;;5012123;28;19943;-94
2022/10/15 02:27:01;;;;;;;;;;;12.80;99.90;;;;;;5012834;28;19920;-93
2022/10/15 02:29:30;;;;;;;;;;;12.60;99.90;;;;;;4999304;28;19971;-95
2022/10/15 02:31:56;;;;;;;;;;;12.60;99.90;;;;;;5016250;28;19920;-94
2022/10/15 02:34:24;;;;;;;;;;;13.50;99.90;;;;;;4999360;28;19921;-94
2022/10/15 02:36:55;;;;;;;;;;;12.50;99.90;;;;;;5019962;28;20343;-91
2022/10/15 02:39:24;;;;;;;;;;;12.50;99.90;;;;;;5016292;28;19921;-95
2022/10/15 02:41:52;;;;;;;;;;;12.10;99.90;;;;;;5015099;28;19924;-93
2022/10/15 02:44:18;;;;;;;;;;;13.20;99.90;;;;;;4999387;28;19932;-95
2022/10/15 02:46:44;;;;;;;;;;;12.90;99.90;;;;;;5015315;28;19925;-93
2022/10/15 02:49:09;;;;;;;;;;;13.50;99.90;;;;;;5016053;28;19938;-94
2022/10/15 02:51:35;;;;;;;;;;;12.50;99.90;;;;;;4999464;28;20328;-94
2022/10/15 02:54:02;;;;;;;;;;;13.60;99.90;;;;;;5001059;28;19928;-94
2022/10/15 02:56:28;;;;;;;;;;;12.50;99.90;;;;;;5021126;28;20307;-93
2022/10/15 02:58:54;;;;;;;;;;;13.10;99.90;;;;;;5009061;28;19942;-94
2022/10/15 03:01:19;;;;;;;;;;;12.50;99.90;;;;;;5008591;28;19927;-94
2022/10/15 03:03:45;;;;;;;;;;;12.50;99.90;;;;;;5009604;28;19920;-94
2022/10/15 03:06:11;;;;;;;;;;;13.70;99.90;;;;;;5041032;28;19921;-92
2022/10/15 03:08:37;;;;;;;;;;;12.40;99.90;;;;;;5029702;28;20193;-92
2022/10/15 03:11:03;;;;;;;;;;;13.50;99.90;;;;;;5019616;28;19924;-92
2022/10/15 03:13:29;;;;;;;;;;;13.70;99.90;;;;;;5019512;28;19928;-92
2022/10/15 03:15:55;;;;;;;;;;;12.40;99.90;;;;;;5035092;28;19951;-94
2022/10/15 03:18:21;;;;;;;;;;;12.40;99.90;;;;;;5033545;28;19920;-93
2022/10/15 03:20:56;;;;;;;;;;;12.30;99.90;;;;;;5006198;28;19964;-93
2022/10/15 03:23:21;;;;;;;;;;;12.40;99.90;;;;;;5020675;28;19927;-93
2022/10/15 03:25:47;;;;;;;;;;;13.10;99.90;;;;;;5021511;28;19999;-93
2022/10/15 03:28:13;;;;;;;;;;;12.30;99.90;;;;;;5003552;28;20383;-93
2022/10/15 03:30:38;;;;;;;;;;;12.60;99.90;;;;;;5005541;28;19967;-93
2022/10/15 03:33:04;;;;;;;;;;;12.40;99.90;;;;;;5002712;28;19928;-94
2022/10/15 03:35:32;;;;;;;;;;;13.20;99.90;;;;;;5020309;28;19920;-93
2022/10/15 03:37:58;;;;;;;;;;;12.40;99.90;;;;;;5002077;28;19928;-94
2022/10/15 03:40:23;;;;;;;;;;;12.40;99.90;;;;;;5016922;28;19920;-94
2022/10/15 03:42:55;;;;;;;;;;;12.30;99.90;;;;;;5003882;28;19967;-92
2022/10/15 03:45:21;;;;;;;;;;;12.30;99.90;;;;;;5017872;28;19921;-94
2022/10/15 03:47:47;;;;;;;;;;;12.40;99.90;;;;;;5019623;28;19929;-93
2022/10/15 03:50:12;;;;;;;;;;;12.60;99.90;;;;;;5016506;28;19921;-92
2022/10/15 03:52:38;;;;;;;;;;;12.50;99.90;;;;;;5002140;28;19925;-93
2022/10/15 03:55:04;;;;;;;;;;;12.40;99.90;;;;;;5001878;28;19979;-93
2022/10/15 03:57:30;;;;;;;;;;;12.30;99.90;;;;;;4998743;28;19987;-93
2022/10/15 03:59:55;;;;;;;;;;;12.40;99.90;;;;;;5000595;28;19921;-93
2022/10/15 04:02:21;;;;;;;;;;;12.40;99.90;;;;;;4998948;28;20618;-93
2022/10/15 04:04:50;;;;;;;;;;;12.30;99.90;;;;;;5016806;28;19921;-93
2022/10/15 04:07:15;;;;;;;;;;;12.40;99.90;;;;;;4997556;28;20404;-94
2022/10/15 04:09:41;;;;;;;;;;;12.30;99.90;;;;;;5000752;28;19921;-90
2022/10/15 04:12:07;;;;;;;;;;;12.30;99.90;;;;;;4997595;28;19928;-93
2022/10/15 04:14:38;;;;;;;;;;;12.30;99.90;;;;;;5001054;28;19970;-94
2022/10/15 04:17:04;;;;;;;;;;;12.30;99.90;;;;;;5014320;28;19921;-93
2022/10/15 04:19:29;;;;;;;;;;;13.40;99.90;;;;;;4997855;28;19921;-93
2022/10/15 04:21:55;;;;;;;;;;;11.70;99.90;;;;;;4998596;28;19921;-91
2022/10/15 04:24:21;;;;;;;;;;;12.30;99.90;;;;;;5000812;28;19921;-92
2022/10/15 04:26:47;;;;;;;;;;;12.40;99.90;;;;;;5000733;28;19921;-93
2022/10/15 04:29:12;;;;;;;;;;;13.10;99.90;;;;;;5016148;28;19928;-92
2022/10/15 04:31:38;;;;;;;;;;;13.30;99.90;;;;;;5002913;28;20320;-93
2022/10/15 04:34:03;;;;;;;;;;;12.40;99.90;;;;;;5037810;28;19921;-93
2022/10/15 04:36:30;;;;;;;;;;;13.30;99.90;;;;;;5026054;28;19917;-94
2022/10/15 04:38:56;;;;;;;;;;;12.30;99.90;;;;;;5003663;28;19928;-93
2022/10/15 04:41:22;;;;;;;;;;;12.40;99.90;;;;;;5001058;28;19921;-94
2022/10/15 04:43:51;;;;;;;;;;;12.40;99.90;;;;;;5033855;28;19921;-95
2022/10/15 04:46:17;;;;;;;;;;;12.40;99.90;;;;;;5017008;28;19932;-94
2022/10/15 04:48:42;;;;;;;;;;;12.30;99.90;;;;;;5017100;28;19928;-94
2022/10/15 04:51:12;;;;;;;;;;;12.40;99.90;;;;;;4992807;28;20046;-94
2022/10/15 04:53:38;;;;;;;;;;;12.30;99.90;;;;;;5011842;28;19983;-95
2022/10/15 04:56:05;;;;;;;;;;;12.40;99.90;;;;;;5011391;28;19921;-96
2022/10/15 04:58:31;;;;;;;;;;;12.30;99.90;;;;;;5013674;28;19920;-96
2022/10/15 05:01:01;;;;;;;;;;;13.00;99.90;;;;;;5013316;28;19928;-95
2022/10/15 05:03:26;;;;;;;;;;;12.30;99.90;;;;;;5013463;28;19966;-94
2022/10/15 05:05:52;;;;;;;;;;;12.60;99.90;;;;;;5014990;28;20351;-95
2022/10/15 05:08:18;;;;;;;;;;;12.30;99.90;;;;;;4996890;28;19924;-95
2022/10/15 05:10:43;;;;;;;;;;;12.00;99.90;;;;;;5013557;28;20438;-93
2022/10/15 05:13:09;;;;;;;;;;;12.80;99.90;;;;;;4995830;28;19921;-94
2022/10/15 05:15:34;;;;;;;;;;;12.30;99.90;;;;;;4997103;28;19925;-94
2022/10/15 05:18:00;;;;;;;;;;;13.30;99.90;;;;;;4998758;28;19921;-94
2022/10/15 05:20:25;;;;;;;;;;;12.20;99.90;;;;;;4996600;28;19927;-94
2022/10/15 05:22:51;;;;;;;;;;;12.20;99.90;;;;;;4996893;28;19942;-93
2022/10/15 05:25:16;;;;;;;;;;;13.50;99.90;;;;;;4995536;28;19924;-94
2022/10/15 05:27:42;;;;;;;;;;;12.20;99.90;;;;;;5013201;28;19920;-94
2022/10/15 05:30:08;;;;;;;;;;;11.20;99.90;;;;;;5013768;28;19929;-95
2022/10/15 05:32:33;;;;;;;;;;;12.20;99.90;;;;;;4997760;28;19928;-96
2022/10/15 05:34:59;;;;;;;;;;;13.30;99.90;;;;;;5014229;28;19932;-96
2022/10/15 05:37:25;;;;;;;;;;;12.20;99.90;;;;;;5012286;28;19961;-92
2022/10/15 05:39:50;;;;;;;;;;;12.20;99.90;;;;;;4996424;28;19927;-93
2022/10/15 05:42:16;;;;;;;;;;;12.10;99.90;;;;;;4996026;28;20023;-95
2022/10/15 05:44:41;;;;;;;;;;;12.20;99.90;;;;;;4996378;28;19928;-94
2022/10/15 05:47:10;;;;;;;;;;;12.20;99.90;;;;;;4995281;28;19947;-93
2022/10/15 05:49:36;;;;;;;;;;;13.50;99.90;;;;;;4996842;28;19921;-93
2022/10/15 05:52:02;;;;;;;;;;;12.10;99.90;;;;;;5011304;28;20016;-94
2022/10/15 05:54:28;;;;;;;;;;;12.10;99.90;;;;;;5012298;28;19932;-95
2022/10/15 05:56:53;;;;;;;;;;;13.40;99.90;;;;;;4995517;28;19920;-95
2022/10/15 05:59:19;;;;;;;;;;;12.20;99.90;;;;;;4995692;28;19924;-95
2022/10/15 06:01:44;;;;;;;;;;;12.20;99.90;;;;;;4996965;28;19927;-93
2022/10/15 06:04:10;;;;;;;;;;;12.10;99.90;;;;;;5001051;28;19925;-93
2022/10/15 06:06:35;;;;;;;;;;;12.10;99.90;;;;;;5015948;28;19927;-93
2022/10/15 06:09:01;;;;;;;;;;;12.90;99.90;;;;;;4999614;28;19920;-91
2022/10/15 06:11:27;;;;;;;;;;;12.20;99.90;;;;;;4999331;28;19920;-89
2022/10/15 06:13:53;;;;;;;;;;;12.20;99.90;;;;;;4998673;28;19920;-89
2022/10/15 06:16:18;;;;;;;;;;;12.20;99.90;;;;;;4998432;28;19967;-89
2022/10/15 06:18:44;;;;;;;;;;;12.20;99.90;;;;;;5015565;28;19920;-93
2022/10/15 06:21:10;;;;;;;;;;;12.20;99.90;;;;;;5000916;28;20462;-95
2022/10/15 06:23:35;;;;;;;;;;;12.20;99.90;;;;;;5000669;28;19932;-93
2022/10/15 06:26:02;;;;;;;;;;;12.20;99.90;;;;;;5015719;28;19984;-92
2022/10/15 06:28:28;;;;;;;;;;;12.30;99.90;;;;;;5000909;28;19932;-93
2022/10/15 06:30:56;;;;;;;;;;;12.30;99.90;;;;;;5016771;28;19920;-91
2022/10/15 06:33:21;;;;;;;;;;;12.30;99.90;;;;;;5015928;28;20388;-88
2022/10/15 06:35:47;;;;;;;;;;;12.30;99.90;;;;;;4998890;28;19925;-91
2022/10/15 06:38:13;;;;;;;;;;;13.20;99.90;;;;;;5015080;28;19970;-91
2022/10/15 06:40:38;;;;;;;;;;;12.40;99.90;;;;;;5000009;28;19927;-89
2022/10/15 06:43:08;;;;;;;;;;;12.40;99.90;;;;;;4998318;28;19920;-91
2022/10/15 06:45:35;;;;;;;;;;;12.40;99.90;;;;;;5015394;28;20549;-89
2022/10/15 06:48:03;;;;;;;;;;;12.40;99.90;;;;;;5014486;28;19928;-88
2022/10/15 06:50:30;;;;;;;;;;;13.70;99.90;;;;;;5014630;28;20087;-90
2022/10/15 06:52:55;;;;;;;;;;;12.40;99.90;;;;;;4998566;28;20364;-91
2022/10/15 06:55:21;;;;;;;;;;;13.60;99.90;;;;;;4998526;28;19928;-92
2022/10/15 06:57:48;;;;;;;;;;;13.10;99.90;;;;;;4998137;28;19921;-91
2022/10/15 07:00:13;;;;;;;;;;;12.40;99.90;;;;;;5013876;28;19933;-88
2022/10/15 07:02:39;;;;;;;;;;;12.40;99.90;;;;;;4998389;28;19921;-90
2022/10/15 07:05:05;;;;;;;;;;;13.30;99.90;;;;;;5013398;28;19927;-89
2022/10/15 07:07:30;;;;;;;;;;;12.50;99.90;;;;;;4997572;28;19921;-89
2022/10/15 07:09:56;;;;;;;;;;;12.50;99.90;;;;;;4997941;28;19975;-93
2022/10/15 07:12:21;;;;;;;;;;;12.50;99.90;;;;;;4999124;28;20463;-91
2022/10/15 07:14:48;;;;;;;;;;;12.50;99.90;;;;;;5014957;28;20488;-92
2022/10/15 07:17:14;;;;;;;;;;;13.70;99.90;;;;;;5014326;28;19966;-93
2022/10/15 07:19:39;;;;;;;;;;;12.60;99.90;;;;;;5014384;28;19925;-93
2022/10/15 07:22:05;;;;;;;;;;;12.60;99.90;;;;;;5013905;28;20429;-93
2022/10/15 07:24:30;;;;;;;;;;;13.10;99.90;;;;;;5015193;28;19927;-90
2022/10/15 07:26:56;;;;;;;;;;;12.60;99.90;;;;;;5014115;28;19921;-91
2022/10/15 07:29:22;;;;;;;;;;;13.10;99.90;;;;;;5014393;28;20015;-87
2022/10/15 07:31:47;;;;;;;;;;;12.60;99.90;;;;;;5014173;28;19925;-90
2022/10/15 07:34:13;;;;;;;;;;;12.70;99.90;;;;;;5014337;28;20018;-90
2022/10/15 07:36:38;;;;;;;;;;;12.70;99.90;;;;;;4998824;28;19995;-91
2022/10/15 07:39:04;;;;;;;;;;;12.70;99.90;;;;;;4998134;28;19959;-92
2022/10/15 07:41:30;;;;;;;;;;;12.80;99.90;;;;;;4999306;28;19921;-86
2022/10/15 07:43:55;;;;;;;;;;;12.80;99.90;;;;;;5028900;28;20000;-81
2022/10/15 07:46:21;;;;;;;;;;;12.80;99.90;;;;;;5047975;28;19943;-88
2022/10/15 07:48:46;;;;;;;;;;;12.80;99.90;;;;;;4999307;28;19921;-89
2022/10/15 07:51:12;;;;;;;;;;;12.80;99.90;;;;;;5017633;28;19921;-88
2022/10/15 07:53:38;;;;;;;;;;;14.20;99.90;;;;;;5013792;28;19931;-88
2022/10/15 07:56:08;;;;;;;;;;;12.90;99.90;;;;;;4997966;28;19920;-88
2022/10/15 07:58:34;;;;;;;;;;;13.00;99.90;;;;;;5014970;28;19928;-87
2022/10/15 08:01:07;;;;;;;;;;;13.10;99.90;;;;;;5029332;28;19921;-87
2022/10/15 08:03:33;;;;;;;;;;;13.60;99.90;;;;;;5013549;28;20272;-87
2022/10/15 08:05:59;;;;;;;;;;;13.30;99.90;;;;;;5029164;28;19927;-87
2022/10/15 08:08:25;;;;;;;;;;;13.40;99.90;;;;;;5028550;28;19921;-87
2022/10/15 08:10:50;;;;;;;;;;;13.80;99.90;;;;;;5028764;28;19931;-87
2022/10/15 08:13:16;;;;;;;;;;;13.40;99.90;;;;;;5027909;28;19927;-87
2022/10/15 08:15:42;;;;;;;;;;;14.40;99.90;;;;;;5029115;28;19925;-87
2022/10/15 08:18:08;;;;;;;;;;;13.40;99.90;;;;;;4995046;28;20280;-87
2022/10/15 08:20:35;;;;;;;;;;;13.40;99.90;;;;;;4995651;28;19921;-87
2022/10/15 08:23:01;;;;;;;;;;;13.50;99.90;;;;;;5046484;28;19952;-87
2022/10/15 08:25:27;;;;;;;;;;;13.40;99.90;;;;;;4995485;28;19972;-87
2022/10/15 08:27:53;;;;;;;;;;;13.50;99.90;;;;;;5011952;28;19972;-87
2022/10/15 08:30:18;;;;;;;;;;;13.90;99.90;;;;;;5011650;28;20034;-87
2022/10/15 08:32:44;;;;;;;;;;;14.70;99.90;;;;;;5011856;28;19959;-87
2022/10/15 08:35:09;;;;;;;;;;;13.60;99.90;;;;;;5010910;28;19992;-88
2022/10/15 08:37:35;;;;;;;;;;;13.60;99.90;;;;;;4995364;28;19924;-88
2022/10/15 08:40:01;;;;;;;;;;;14.10;99.90;;;;;;4994891;28;20298;-88
2022/10/15 08:42:38;;;;;;;;;;;14.70;99.90;;;;;;5011748;28;20301;-88
2022/10/15 08:45:12;;;;;;;;;;;13.70;99.90;;;;;;5027972;28;19921;-87
2022/10/15 08:47:59;;;;;;;;;;;13.80;99.90;;;;;;5010831;28;19924;-87
2022/10/15 08:50:24;;;;;;;;;;;13.90;99.90;;;;;;5027701;28;19964;-87
2022/10/15 08:52:50;;;;;;;;;;;13.90;99.90;;;;;;5010982;28;19965;-88
2022/10/15 08:55:19;;;;;;;;;;;14.00;99.90;;;;;;5011468;28;19920;-87
2022/10/15 08:58:12;;;;;;;;;;;14.00;99.90;;;;;;5011338;28;19974;-87
2022/10/15 09:01:07;;;;;;;;;;;14.10;99.90;;;;;;5011650;28;19974;-87
2022/10/15 09:03:42;;;;;;;;;;;14.10;99.90;;;;;;5008882;28;19921;-87
2022/10/15 09:06:17;;;;;;;;;;;14.20;99.90;;;;;;5011752;28;20316;-88
2022/10/15 09:08:46;;;;;;;;;;;14.20;99.90;;;;;;5010982;28;19931;-87
2022/10/15 09:11:24;;;;;;;;;;;14.30;99.90;;;;;;5011358;28;19921;-87
2022/10/15 09:13:50;;;;;;;;;;;14.30;99.90;;;;;;5010209;28;19928;-87
2022/10/15 09:16:21;;;;;;;;;;;14.30;99.90;;;;;;5027247;28;19921;-87
2022/10/15 09:18:48;;;;;;;;;;;14.30;99.90;;;;;;5010919;28;20015;-88
2022/10/15 09:21:14;;;;;;;;;;;15.00;99.90;;;;;;5027155;28;19928;-87
2022/10/15 09:23:40;;;;;;;;;;;14.30;99.90;;;;;;4995855;28;20345;-88
2022/10/15 09:26:12;;;;;;;;;;;14.30;99.90;;;;;;5027133;28;19982;-87
2022/10/15 09:28:41;;;;;;;;;;;14.30;99.90;;;;;;5011713;28;20012;-87
2022/10/15 09:31:09;;;;;;;;;;;14.30;99.90;;;;;;5011292;28;19925;-87
2022/10/15 09:33:40;;;;;;;;;;;14.30;99.90;;;;;;5028696;28;19999;-87
2022/10/15 09:36:09;;;;;;;;;;;14.40;99.90;;;;;;5035002;28;19969;-89
2022/10/15 09:38:41;;;;;;;;;;;14.40;99.90;;;;;;5020372;28;20350;-87
2022/10/15 09:41:23;;;;;;;;;;;14.40;99.90;;;;;;5028183;28;19927;-88
2022/10/15 09:43:50;;;;;;;;;;;14.30;99.90;;;;;;5032340;28;19925;-88
2022/10/15 09:46:15;;;;;;;;;;;14.40;99.90;;;;;;5017678;28;19920;-87
2022/10/15 09:48:51;;;;;;;;;;;14.30;99.90;;;;;;5017428;28;19967;-87
2022/10/15 09:51:22;;;;;;;;;;;14.20;99.90;;;;;;5017318;28;20264;-86
2022/10/15 09:53:54;;;;;;;;;;;14.10;99.90;;;;;;5036319;28;19925;-87
2022/10/15 09:56:27;;;;;;;;;;;14.10;99.90;;;;;;5032914;28;19948;-88
2022/10/15 09:58:56;;;;;;;;;;;14.00;99.90;;;;;;5052188;28;19917;-86
2022/10/15 10:01:23;;;;;;;;;;;14.00;99.90;;;;;;5035517;28;19917;-84
2022/10/15 10:03:53;;;;;;;;;;;14.40;99.90;;;;;;5035285;28;19931;-87
2022/10/15 10:06:19;;;;;;;;;;;13.90;99.90;;;;;;5034350;28;19925;-87
2022/10/15 10:08:45;;;;;;;;;;;13.40;99.90;;;;;;5049306;28;19996;-87
2022/10/15 10:11:11;;;;;;;;;;;13.80;99.90;;;;;;5022079;28;19929;-87
2022/10/15 10:13:40;;;;;;;;;;;13.80;99.90;;;;;;4994663;28;19921;-86
2022/10/15 10:16:08;;;;;;;;;;;13.80;99.90;;;;;;5013517;28;19923;-86
2022/10/15 10:18:36;;;;;;;;;;;13.80;99.90;;;;;;5030292;28;19932;-86
2022/10/15 10:21:03;;;;;;;;;;;13.90;99.90;;;;;;5028220;28;19943;-87
2022/10/15 10:23:36;;;;;;;;;;;13.70;99.90;;;;;;5013398;28;19960;-87
2022/10/15 10:26:04;;;;;;;;;;;13.70;99.90;;;;;;5028506;28;19927;-86
2022/10/15 10:28:40;;;;;;;;;;;13.70;99.90;;;;;;5027395;28;20037;-86
2022/10/15 10:31:07;;;;;;;;;;;13.70;99.90;;;;;;5027239;28;20784;-87
2022/10/15 10:33:36;;;;;;;;;;;13.70;99.90;;;;;;5010380;28;19921;-84
2022/10/15 10:36:02;;;;;;;;;;;13.70;99.90;;;;;;5026755;28;19921;-86
2022/10/15 10:38:30;;;;;;;;;;;13.70;99.90;;;;;;4994754;28;20357;-87
2022/10/15 10:40:58;;;;;;;;;;;13.80;99.90;;;;;;5010787;28;20287;-87
2022/10/15 10:43:27;;;;;;;;;;;13.90;99.90;;;;;;5009947;28;19920;-87
2022/10/15 10:45:53;;;;;;;;;;;13.90;99.90;;;;;;5010967;28;20391;-86
2022/10/15 10:48:20;;;;;;;;;;;14.00;99.90;;;;;;5027461;28;19968;-87
2022/10/15 10:50:45;;;;;;;;;;;14.00;99.90;;;;;;5030058;28;20383;-87
2022/10/15 10:53:23;;;;;;;;;;;14.00;99.90;;;;;;5014196;28;19928;-86
2022/10/15 10:55:49;;;;;;;;;;;14.10;99.90;;;;;;5013507;28;19994;-87
2022/10/15 10:58:17;;;;;;;;;;;14.20;99.90;;;;;;5030269;28;19928;-87
2022/10/15 11:00:44;;;;;;;;;;;14.30;99.90;;;;;;5029582;28;19982;-87
2022/10/15 11:03:19;;;;;;;;;;;14.50;99.90;;;;;;5014271;28;19974;-87
2022/10/15 11:05:46;;;;;;;;;;;14.50;99.90;;;;;;5029822;28;19963;-86
2022/10/15 11:08:18;;;;;;;;;;;14.60;99.90;;;;;;5013141;28;19921;-86
2022/10/15 11:10:51;;;;;;;;;;;14.50;99.90;;;;;;5030379;28;19925;-86
2022/10/15 11:13:36;;;;;;;;;;;14.60;99.90;;;;;;5012906;28;19940;-86
2022/10/15 11:16:07;;;;;;;;;;;14.00;99.90;;;;;;5013219;28;20011;-86
2022/10/15 11:18:40;;;;;;;;;;;14.60;99.90;;;;;;5013272;28;19937;-86
2022/10/15 11:21:13;;;;;;;;;;;14.60;99.90;;;;;;5029296;28;19924;-86
2022/10/15 11:23:45;;;;;;;;;;;14.60;99.90;;;;;;5029743;28;19932;-87
2022/10/15 11:26:16;;;;;;;;;;;14.60;99.90;;;;;;5029031;28;19921;-87
2022/10/15 11:28:50;;;;;;;;;;;14.60;99.90;;;;;;5012985;28;19968;-86
2022/10/15 11:31:28;;;;;;;;;;;14.60;99.90;;;;;;5012508;28;19920;-86
2022/10/15 11:33:57;;;;;;;;;;;14.60;99.90;;;;;;5012736;28;19928;-86
2022/10/15 11:36:33;;;;;;;;;;;14.70;99.90;;;;;;5012995;28;20336;-86
2022/10/15 11:39:08;;;;;;;;;;;14.70;99.90;;;;;;5029708;28;19935;-87
2022/10/15 11:41:38;;;;;;;;;;;14.80;99.90;;;;;;5030084;28;20284;-86
2022/10/15 11:44:18;;;;;;;;;;;14.70;99.90;;;;;;5012529;28;19921;-87
2022/10/15 11:46:52;;;;;;;;;;;15.00;99.90;;;;;;5012814;28;19921;-88
2022/10/15 11:49:17;;;;;;;;;;;15.00;99.90;;;;;;5013347;28;19928;-86
2022/10/15 11:51:59;;;;;;;;;;;15.10;99.90;;;;;;5012807;28;20280;-85
2022/10/15 11:54:28;;;;;;;;;;;15.10;99.90;;;;;;5029225;28;19961;-87
2022/10/15 11:56:55;;;;;;;;;;;15.20;99.90;;;;;;5046122;28;19921;-87
2022/10/15 11:59:24;;;;;;;;;;;15.30;99.90;;;;;;5012020;28;20328;-88
2022/10/15 12:01:52;;;;;;;;;;;15.30;99.90;;;;;;5012855;28;20906;-90
2022/10/15 12:04:21;;;;;;;;;;;15.30;99.90;;;;;;5029135;28;20016;-88
2022/10/15 12:06:49;;;;;;;;;;;15.40;99.90;;;;;;5029021;28;19920;-84
2022/10/15 12:09:17;;;;;;;;;;;15.40;99.90;;;;;;5028071;28;19928;-86
2022/10/15 12:11:47;;;;;;;;;;;15.50;99.90;;;;;;5029966;28;19960;-86
2022/10/15 12:14:16;;;;;;;;;;;15.60;99.90;;;;;;5029832;28;19921;-87
2022/10/15 12:16:54;;;;;;;;;;;15.60;99.90;;;;;;5031374;28;20325;-85
2022/10/15 12:19:22;;;;;;;;;;;15.60;99.90;;;;;;5049950;28;19921;-88
2022/10/15 12:21:54;;;;;;;;;;;15.60;99.90;;;;;;5034264;28;19924;-87
2022/10/15 12:24:46;;;;;;;;;;;15.60;99.90;;;;;;5035700;28;20018;-87
2022/10/15 12:27:18;;;;;;;;;;;15.50;99.90;;;;;;5039567;28;20011;-89
2022/10/15 12:29:44;;;;;;;;;;;15.50;99.90;;;;;;5030681;28;19921;-86
2022/10/15 12:32:23;;;;;;;;;;;15.50;99.90;;;;;;5031368;28;20269;-88
2022/10/15 12:34:53;;;;;;;;;;;15.40;99.90;;;;;;5029884;28;19932;-89
2022/10/15 12:37:21;;;;;;;;;;;15.40;99.90;;;;;;5032338;28;20019;-89
2022/10/15 12:39:53;;;;;;;;;;;15.40;99.90;;;;;;5012672;28;19921;-87
2022/10/15 12:42:32;;;;;;;;;;;15.40;99.90;;;;;;5029602;28;19931;-87
2022/10/15 12:44:59;;;;;;;;;;;15.40;99.90;;;;;;5011709;28;19921;-88
2022/10/15 12:47:43;;;;;;;;;;;15.40;99.90;;;;;;5011310;28;19920;-89
2022/10/15 12:50:15;;;;;;;;;;;15.50;99.90;;;;;;5028067;28;20030;-89
2022/10/15 12:52:50;;;;;;;;;;;15.40;99.90;;;;;;5010933;28;19990;-86
2022/10/15 12:55:21;;;;;;;;;;;15.40;99.90;;;;;;5011279;28;20400;-87
2022/10/15 12:57:47;;;;;;;;;;;15.40;99.90;;;;;;5027564;28;20042;-87
2022/10/15 13:00:25;;;;;;;;;;;15.40;99.90;;;;;;5011594;28;20447;-88
2022/10/15 13:02:52;;;;;;;;;;;15.30;99.90;;;;;;5012195;28;19920;-88
2022/10/15 13:05:31;;;;;;;;;;;15.30;99.90;;;;;;5027062;28;19971;-88
2022/10/15 13:07:58;;;;;;;;;;;15.30;99.90;;;;;;5028144;28;20290;-87
2022/10/15 13:10:27;;;;;;;;;;;15.30;99.90;;;;;;5011006;28;19920;-87
2022/10/15 13:12:54;;;;;;;;;;;15.20;99.90;;;;;;5027636;28;19920;-91
2022/10/15 13:15:21;;;;;;;;;;;15.20;99.90;;;;;;5011367;28;19927;-87
2022/10/15 13:17:46;;;;;;;;;;;15.10;99.90;;;;;;5027080;28;20356;-86
2022/10/15 13:20:33;;;;;;;;;;;15.10;99.90;;;;;;5012373;28;19967;-89
2022/10/15 13:23:08;;;;;;;;;;;15.10;99.90;;;;;;5021965;28;19928;-92
2022/10/15 13:25:33;;;;;;;;;;;15.10;99.90;;;;;;5011692;28;19952;-89
2022/10/15 13:27:59;;;;;;;;;;;15.10;99.90;;;;;;5028178;28;19975;-88
2022/10/15 13:30:24;;;;;;;;;;;15.10;99.90;;;;;;5011308;28;19926;-89
2022/10/15 13:32:52;;;;;;;;;;;15.10;99.90;;;;;;5027908;28;19928;-92
2022/10/15 13:35:19;;;;;;;;;;;15.10;99.90;;;;;;5010673;28;19927;-91
2022/10/15 13:37:48;;;;;;;;;;;15.10;99.90;;;;;;5011366;28;19920;-87
2022/10/15 13:40:21;;;;;;;;;;;15.10;99.90;;;;;;5026948;28;20372;-86
2022/10/15 13:42:59;;;;;;;;;;;15.10;99.90;;;;;;5027672;28;19931;-86
2022/10/15 13:45:25;;;;;;;;;;;15.20;99.90;;;;;;5027784;28;19920;-87
2022/10/15 13:47:52;;;;;;;;;;;15.20;99.90;;;;;;5010765;28;20360;-87
2022/10/15 13:50:23;;;;;;;;;;;15.20;99.90;;;;;;5011234;28;20254;-88
2022/10/15 13:53:15;;;;;;;;;;;15.20;99.90;;;;;;5027305;28;19927;-86
2022/10/15 13:55:45;;;;;;;;;;;15.20;99.90;;;;;;5008611;28;19921;-88
2022/10/15 13:58:14;;;;;;;;;;;15.20;99.90;;;;;;5010611;28;20008;-88
2022/10/15 14:00:40;;;;;;;;;;;15.20;99.90;;;;;;5026414;28;19948;-88
2022/10/15 14:03:13;;;;;;;;;;;16.00;99.90;;;;;;5010722;28;19936;-89
2022/10/15 14:05:38;;;;;;;;;;;15.20;99.90;;;;;;5006692;28;19978;-88
2022/10/15 14:08:04;;;;;;;;;;;15.10;99.90;;;;;;5011338;28;19920;-89
2022/10/15 14:10:30;;;;;;;;;;;15.00;99.90;;;;;;4994091;28;20349;-89
2022/10/15 14:12:56;;;;;;;;;;;15.00;99.90;;;;;;5010786;28;19921;-89
2022/10/15 14:15:40;;;;;;;;;;;15.00;99.90;;;;;;4994486;28;19928;-88
2022/10/15 14:18:06;;;;;;;;;;;15.00;99.90;;;;;;5010780;28;20285;-89
2022/10/15 14:20:32;;;;;;;;;;;14.90;99.90;;;;;;5011087;28;20391;-89
2022/10/15 14:22:57;;;;;;;;;;;14.90;99.90;;;;;;4995359;28;19920;-89
2022/10/15 14:25:24;;;;;;;;;;;14.90;99.90;;;;;;5031523;28;19927;-89