Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:31;;;;;;;22.73;3.23;;;;;;;18.05;nan;101419.69;6196290;23;20439;-91
2022/10/24 00:03:59;;;;;;;16.27;2.87;;;;;;;18.03;nan;101416.28;6196469;23;20435;-89
2022/10/24 00:06:28;;;;;;;20.63;2.83;;;;;;;18.03;nan;101424.59;6196751;23;20410;-90
2022/10/24 00:08:55;;;;;;;17.00;3.27;;;;;;;18.02;nan;101432.03;6221746;23;20474;-91
2022/10/24 00:11:25;;;;;;;12.10;3.20;;;;;;;18.00;nan;101425.88;6221104;23;20533;-91
2022/10/24 00:13:53;;;;;;;13.00;2.50;;;;;;;18.02;nan;101429.28;6197019;23;20406;-92
2022/10/24 00:16:23;;;;;;;18.13;3.00;;;;;;;18.00;nan;101413.97;6196130;23;20387;-92
2022/10/24 00:18:51;;;;;;;17.07;2.70;;;;;;;17.99;nan;101417.81;6196473;23;20403;-91
2022/10/24 00:21:24;;;;;;;14.60;3.00;;;;;;;17.98;nan;101421.66;6196469;23;20423;-91
2022/10/24 00:23:54;;;;;;;20.53;3.43;;;;;;;17.87;nan;101426.84;6245822;23;20909;-90
2022/10/24 00:26:21;;;;;;;13.10;2.30;;;;;;;17.90;nan;101415.31;6220920;23;20413;-90
2022/10/24 00:28:49;;;;;;;16.10;2.27;;;;;;;17.86;nan;101416.88;6195938;23;20734;-91
2022/10/24 00:31:19;;;;;;;20.77;2.80;;;;;;;17.88;nan;101423.03;6100994;23;20429;-91
2022/10/24 00:33:56;;;;;;;24.07;2.90;;;;;;;17.86;nan;101425.16;6125116;23;20904;-90
2022/10/24 00:36:24;;;;;;;15.37;2.30;;;;;;;17.83;nan;101420.06;6124870;23;20421;-91
2022/10/24 00:38:52;;;;;;;21.50;3.37;;;;;;;17.83;nan;101425.59;6101591;23;20727;-91
2022/10/24 00:41:22;;;;;;;12.50;2.57;;;;;;;17.82;nan;101417.53;6077103;23;20505;-92
2022/10/24 00:43:50;;;;;;;10.10;2.63;;;;;;;17.79;nan;101407.75;6077691;23;20410;-91
2022/10/24 00:46:17;;;;;;;17.17;2.90;;;;;;;17.76;nan;101408.22;6077356;23;20398;-91
2022/10/24 00:48:47;;;;;;;14.00;2.97;;;;;;;17.75;nan;101412.03;6104111;23;20403;-91
2022/10/24 00:51:29;;;;;;;16.40;2.97;;;;;;;17.78;nan;101410.75;6220431;23;20410;-91
2022/10/24 00:54:00;;;;;;;21.03;3.47;;;;;;;17.77;nan;101415.44;6196721;23;20410;-91
2022/10/24 00:56:32;;;;;;;18.50;2.70;;;;;;;17.71;nan;101394.19;6221966;23;20413;-91
2022/10/24 00:59:03;;;;;;;15.63;2.60;;;;;;;17.77;nan;101396.06;6196479;23;20869;-91
2022/10/24 01:01:35;;;;;;;12.23;2.80;;;;;;;17.75;nan;101389.94;6221091;23;20755;-91
2022/10/24 01:04:03;;;;;;;14.83;2.50;;;;;;;17.73;nan;101402.28;6221128;23;20513;-91
2022/10/24 01:06:49;;;;;;;14.80;2.97;;;;;;;17.74;nan;101403.97;6195871;23;20403;-91
2022/10/24 01:09:19;;;;;;;13.67;3.23;;;;;;;17.71;nan;101399.72;6246188;23;20398;-91
2022/10/24 01:12:07;;;;;;;10.20;2.03;;;;;;;17.70;nan;101403.59;6220462;23;20715;-91
2022/10/24 01:14:54;;;;;;;18.93;2.93;;;;;;;17.66;nan;101398.75;6220497;23;21004;-91
2022/10/24 01:17:30;;;;;;;11.30;2.83;;;;;;;17.68;nan;101413.19;6222889;23;20493;-91
2022/10/24 01:20:28;;;;;;;12.93;2.37;;;;;;;17.65;nan;101405.34;6245615;23;20477;-90
2022/10/24 01:23:24;;;;;;;15.80;2.50;;;;;;;17.64;nan;101387.03;6247012;22;20434;-91
2022/10/24 01:26:37;;;;;;;11.50;2.37;;;;;;;17.64;nan;101398.97;6241334;23;20490;-91
2022/10/24 01:29:17;;;;;;;18.83;2.40;;;;;;;17.65;nan;101400.66;6130001;23;20492;-91
2022/10/24 01:31:59;;;;;;;22.97;2.60;;;;;;;17.65;nan;101399.81;6154926;23;20405;-91
2022/10/24 01:34:50;;;;;;;15.40;2.13;;;;;;;17.63;nan;101405.53;6130131;23;20401;-91
2022/10/24 01:37:27;;;;;;;17.07;3.47;;;;;;;17.61;nan;101411.28;6106260;23;20959;-91
2022/10/24 01:39:59;;;;;;;16.50;4.07;;;;;;;17.58;nan;101391.53;6107100;23;20540;-91
2022/10/24 01:42:28;;;;;;;14.70;3.00;;;;;;;17.59;nan;101388.53;6129972;23;20444;-90
2022/10/24 01:44:56;;;;;;;15.93;3.00;;;;;;;17.58;nan;101380.47;6105981;23;20409;-91
2022/10/24 01:47:26;;;;;;;13.53;2.30;;;;;;;17.62;nan;101376.19;6129816;23;20477;-91
2022/10/24 01:49:58;;;;;;;14.93;2.53;;;;;;;17.61;nan;101377.25;6129476;23;20409;-91
2022/10/24 01:52:31;;;;;;;16.50;2.73;;;;;;;17.55;nan;101386.44;6105851;23;20769;-91
2022/10/24 01:54:58;;;;;;;16.17;2.23;;;;;;;17.60;nan;101394.91;6105754;23;20429;-91
2022/10/24 01:57:27;;;;;;;23.20;4.20;;;;;;;17.60;nan;101384.69;6129077;23;20409;-91
2022/10/24 01:59:55;;;;;;;18.80;3.00;;;;;;;17.60;nan;101375.56;6105698;23;20494;-91
2022/10/24 02:02:36;;;;;;;16.37;2.83;;;;;;;17.64;nan;101374.06;6148857;23;20753;-91
2022/10/24 02:05:08;;;;;;;11.43;2.30;;;;;;;17.63;nan;101371.50;6220271;23;20438;-91
2022/10/24 02:07:38;;;;;;;12.20;2.60;;;;;;;17.59;nan;101368.34;6245099;23;20433;-90
2022/10/24 02:10:21;;;;;;;23.00;3.27;;;;;;;17.57;nan;101376.84;6195758;23;20881;-91
2022/10/24 02:12:56;;;;;;;12.60;2.00;;;;;;;17.57;nan;101376.84;6197519;23;20391;-90
2022/10/24 02:15:25;;;;;;;6.83;2.00;;;;;;;17.59;nan;101379.41;6196584;23;20393;-91
2022/10/24 02:17:53;;;;;;;11.20;3.00;;;;;;;17.50;nan;101366.94;6195497;23;20398;-91
2022/10/24 02:20:27;;;;;;;11.70;2.13;;;;;;;17.57;nan;101381.53;6195016;23;20406;-91
2022/10/24 02:23:00;;;;;;;15.20;2.40;;;;;;;17.42;nan;101350.63;6244884;23;20430;-91
2022/10/24 02:25:37;;;;;;;15.83;2.20;;;;;;;17.52;nan;101362.00;6245817;23;20399;-91
2022/10/24 02:28:06;;;;;;;18.83;2.17;;;;;;;17.51;nan;101372.22;6195444;23;20387;-90
2022/10/24 02:30:39;;;;;;;18.13;2.60;;;;;;;17.48;nan;101367.16;6245194;23;20407;-91
2022/10/24 02:33:07;;;;;;;28.50;3.30;;;;;;;17.49;nan;101381.81;6195660;23;20402;-92
2022/10/24 02:35:36;;;;;;;16.13;2.20;;;;;;;17.49;nan;101382.66;6195706;23;20406;-91
2022/10/24 02:38:41;;;;;;;29.70;3.10;;;;;;;17.48;nan;101369.91;6218951;23;20415;-91
2022/10/24 02:41:12;;;;;;;14.10;3.37;;;;;;;17.50;nan;101369.69;6226271;23;20406;-91
2022/10/24 02:43:40;;;;;;;12.40;2.53;;;;;;;17.49;nan;101368.84;6220632;23;21027;-92
2022/10/24 02:46:09;;;;;;;20.17;3.07;;;;;;;17.48;nan;101371.84;6195345;23;20501;-92
2022/10/24 02:48:40;;;;;;;15.60;2.57;;;;;;;17.48;nan;101367.16;6220717;23;20469;-90
2022/10/24 02:51:09;;;;;;;24.23;2.43;;;;;;;17.45;nan;101370.38;6219816;23;20402;-92
2022/10/24 02:53:37;;;;;;;16.40;2.53;;;;;;;17.39;nan;101364.88;6218927;23;20410;-91
2022/10/24 02:56:05;;;;;;;16.47;2.20;;;;;;;17.50;nan;101372.47;6195133;23;20399;-91
2022/10/24 02:58:33;;;;;;;9.47;2.80;;;;;;;17.50;nan;101370.56;6195544;23;20726;-91
2022/10/24 03:01:01;;;;;;;25.57;3.13;;;;;;;17.47;nan;101371.00;6219997;23;20402;-91
2022/10/24 03:03:29;;;;;;;9.63;2.20;;;;;;;17.49;nan;101376.31;6193925;23;20764;-91
2022/10/24 03:05:57;;;;;;;13.33;2.47;;;;;;;17.51;nan;101365.88;6219517;23;20715;-91
2022/10/24 03:08:27;;;;;;;14.50;2.33;;;;;;;17.51;nan;101371.41;6195379;23;20972;-92
2022/10/24 03:10:54;;;;;;;17.83;2.20;;;;;;;17.49;nan;101368.00;6245405;23;20720;-91
2022/10/24 03:13:23;;;;;;;13.17;2.20;;;;;;;17.49;nan;101365.25;6195338;23;20921;-91
2022/10/24 03:15:51;;;;;;;15.27;1.97;;;;;;;17.46;nan;101362.91;6219976;23;20897;-91
2022/10/24 03:18:19;;;;;;;9.13;2.23;;;;;;;17.45;nan;101358.47;6195200;23;20395;-92
2022/10/24 03:20:47;;;;;;;13.10;2.47;;;;;;;17.45;nan;101361.22;6245251;23;20387;-91
2022/10/24 03:23:29;;;;;;;15.87;3.30;;;;;;;17.46;nan;101371.22;6194606;23;20442;-91
2022/10/24 03:25:58;;;;;;;18.37;3.27;;;;;;;17.42;nan;101367.19;6219744;23;20723;-91
2022/10/24 03:28:26;;;;;;;12.40;3.13;;;;;;;17.40;nan;101359.13;6220182;23;20402;-91
2022/10/24 03:30:55;;;;;;;12.70;2.07;;;;;;;17.36;nan;101345.97;6195417;23;20415;-91
2022/10/24 03:33:31;;;;;;;16.67;2.67;;;;;;;17.26;nan;101341.81;6195592;23;20403;-91
2022/10/24 03:35:58;;;;;;;14.40;2.73;;;;;;;17.29;nan;101350.72;6221476;23;20398;-91
2022/10/24 03:38:26;;;;;;;13.93;2.00;;;;;;;17.30;nan;101346.88;6196787;23;20699;-92
2022/10/24 03:40:53;;;;;;;8.40;1.70;;;;;;;17.29;nan;101356.25;6197126;23;20490;-91
2022/10/24 03:43:22;;;;;;;17.03;2.13;;;;;;;17.21;nan;101347.16;6196483;23;20422;-91
2022/10/24 03:45:49;;;;;;;10.20;2.40;;;;;;;17.20;nan;101353.75;6196597;23;20399;-91
2022/10/24 03:48:17;;;;;;;13.10;2.03;;;;;;;17.16;nan;101346.13;6196883;23;20398;-91
2022/10/24 03:50:46;;;;;;;20.53;2.97;;;;;;;17.17;nan;101348.66;6222053;23;20489;-91
2022/10/24 03:53:22;;;;;;;11.83;2.37;;;;;;;17.20;nan;101364.78;6197005;23;20386;-92
2022/10/24 03:55:51;;;;;;;15.43;2.50;;;;;;;17.21;nan;101357.34;6221488;23;20413;-92
2022/10/24 03:58:19;;;;;;;19.40;2.80;;;;;;;17.20;nan;101355.66;6196640;23;20417;-91
2022/10/24 04:00:46;;;;;;;8.80;2.20;;;;;;;17.15;nan;101350.78;6196422;23;20413;-91
2022/10/24 04:03:21;;;;;;;17.87;2.30;;;;;;;17.15;nan;101361.84;6196811;23;20502;-91
2022/10/24 04:05:49;;;;;;;13.43;2.87;;;;;;;17.09;nan;101357.22;6188904;23;20457;-92
2022/10/24 04:08:18;;;;;;;9.80;2.20;;;;;;;17.11;nan;101368.06;6165042;23;20728;-91
2022/10/24 04:10:47;;;;;;;12.83;2.57;;;;;;;17.06;nan;101362.34;6164295;23;20423;-91
2022/10/24 04:13:17;;;;;;;15.53;3.63;;;;;;;17.03;nan;101360.88;6140145;23;20403;-92
2022/10/24 04:15:45;;;;;;;25.23;3.83;;;;;;;17.00;nan;101346.66;6140721;23;20432;-91
2022/10/24 04:18:12;;;;;;;6.90;2.00;;;;;;;17.00;nan;101347.50;6140573;23;20403;-91
2022/10/24 04:20:40;;;;;;;9.50;2.07;;;;;;;16.96;nan;101346.22;6165331;23;20380;-91
2022/10/24 04:23:07;;;;;;;13.37;1.73;;;;;;;16.96;nan;101343.47;6189834;23;20436;-92
2022/10/24 04:25:36;;;;;;;11.40;2.90;;;;;;;16.97;nan;101345.16;6140812;23;20404;-92
2022/10/24 04:28:04;;;;;;;9.57;1.90;;;;;;;16.95;nan;101350.06;6141165;23;20392;-92
2022/10/24 04:30:31;;;;;;;16.00;2.63;;;;;;;16.94;nan;101345.59;6188668;23;20406;-92
2022/10/24 04:33:00;;;;;;;15.13;2.70;;;;;;;17.00;nan;101358.53;6140651;23;20426;-91
2022/10/24 04:35:28;;;;;;;14.80;2.23;;;;;;;16.98;nan;101348.78;6165404;23;20379;-91
2022/10/24 04:37:55;;;;;;;9.17;2.70;;;;;;;16.96;nan;101351.75;6140476;23;20419;-91
2022/10/24 04:40:23;;;;;;;10.80;2.17;;;;;;;16.99;nan;101354.06;6140299;23;20426;-91
2022/10/24 04:42:50;;;;;;;6.93;1.90;;;;;;;16.95;nan;101347.28;6141117;23;20484;-91
2022/10/24 04:45:24;;;;;;;10.03;1.93;;;;;;;16.91;nan;101337.78;6164616;23;20890;-92
2022/10/24 04:47:52;;;;;;;13.30;1.93;;;;;;;16.89;nan;101332.47;6140476;23;20534;-92
2022/10/24 04:50:19;;;;;;;13.63;2.07;;;;;;;16.89;nan;101345.44;6140523;23;20400;-91
2022/10/24 04:52:47;;;;;;;11.97;2.13;;;;;;;16.89;nan;101340.78;6163984;23;20711;-91
2022/10/24 04:55:14;;;;;;;25.07;2.63;;;;;;;16.88;nan;101339.06;6165129;23;20392;-92
2022/10/24 04:57:42;;;;;;;7.40;1.67;;;;;;;16.89;nan;101350.97;6140671;23;20440;-91
2022/10/24 05:00:10;;;;;;;12.73;1.67;;;;;;;16.91;nan;101357.13;6140688;23;20495;-91
2022/10/24 05:02:38;;;;;;;7.77;1.53;;;;;;;16.90;nan;101358.19;6189520;23;20554;-90
2022/10/24 05:05:07;;;;;;;12.20;1.70;;;;;;;16.87;nan;101362.22;6129631;23;657160;-91
2022/10/24 05:07:35;;;;;;;10.57;1.90;;;;;;;16.87;nan;101362.22;6221046;23;20881;-91
2022/10/24 05:10:04;;;;;;;9.63;2.00;;;;;;;16.92;nan;101369.84;6220359;23;20908;-91
2022/10/24 05:12:32;;;;;;;6.90;1.50;;;;;;;16.91;nan;101371.78;6221440;23;20406;-91
2022/10/24 05:14:59;;;;;;;7.93;1.97;;;;;;;16.88;nan;101371.34;6196088;23;20694;-91
2022/10/24 05:17:30;;;;;;;15.70;1.57;;;;;;;16.92;nan;101383.66;6195868;23;20730;-92
2022/10/24 05:19:57;;;;;;;7.43;1.97;;;;;;;16.91;nan;101381.97;6220624;23;20407;-92
2022/10/24 05:22:26;;;;;;;13.40;2.07;;;;;;;16.89;nan;101389.63;6196248;23;20738;-92
2022/10/24 05:24:53;;;;;;;16.13;1.90;;;;;;;16.87;nan;101358.63;6195624;23;20398;-91
2022/10/24 05:27:23;;;;;;;18.37;2.60;;;;;;;16.85;nan;101363.50;6195870;23;20714;-91
2022/10/24 05:29:53;;;;;;;8.10;1.73;;;;;;;16.87;nan;101370.50;6221215;23;20470;-92
2022/10/24 05:32:21;;;;;;;13.93;1.90;;;;;;;16.86;nan;101370.72;6195940;23;20407;-91
2022/10/24 05:34:49;;;;;;;14.93;2.20;;;;;;;16.91;nan;101376.44;6195302;23;20398;-91
2022/10/24 05:37:17;;;;;;;10.63;2.23;;;;;;;16.92;nan;101379.00;6196115;23;20399;-91
2022/10/24 05:39:45;;;;;;;15.07;2.40;;;;;;;16.88;nan;101365.84;6195767;23;20383;-91
2022/10/24 05:42:14;;;;;;;11.73;2.17;;;;;;;16.87;nan;101372.44;6195489;23;20431;-91
2022/10/24 05:44:42;;;;;;;15.87;3.40;;;;;;;16.89;nan;101373.91;6195546;23;20406;-90
2022/10/24 05:47:09;;;;;;;9.33;1.63;;;;;;;16.86;nan;101367.97;6195965;23;20407;-92
2022/10/24 05:49:37;;;;;;;8.10;2.37;;;;;;;16.79;nan;101356.94;6220954;23;20402;-92
2022/10/24 05:52:05;;;;;;;11.83;1.67;;;;;;;16.86;nan;101365.19;6196055;23;20402;-92
2022/10/24 05:54:32;;;;;;;8.87;2.13;;;;;;;16.86;nan;101359.69;6195541;23;20406;-90
2022/10/24 05:57:08;;;;;;;11.80;2.37;;;;;;;16.88;nan;101365.84;6199087;23;20406;-91
2022/10/24 05:59:37;;;;;;;13.90;2.53;;;;;;;16.87;nan;101359.47;6220314;23;20414;-91
2022/10/24 06:02:05;;;;;;;15.27;2.67;;;;;;;16.78;nan;101352.50;6195579;23;20450;-92
2022/10/24 06:04:35;;;;;;;21.07;2.70;;;;;;;16.86;nan;101362.44;6195682;23;20430;-91
2022/10/24 06:07:03;;;;;;;8.77;1.80;;;;;;;16.85;nan;101349.69;6195641;23;20406;-92
2022/10/24 06:09:31;;;;;;;10.00;1.70;;;;;;;16.85;nan;101353.31;6195645;23;20961;-91
2022/10/24 06:11:59;;;;;;;11.20;1.90;;;;;;;16.87;nan;101361.38;6195502;23;20505;-92
2022/10/24 06:14:26;;;;;;;22.17;2.03;;;;;;;16.85;nan;101369.88;6219629;23;20417;-92
2022/10/24 06:16:55;;;;;;;7.60;1.60;;;;;;;16.85;nan;101360.75;6195607;23;20403;-92
2022/10/24 06:19:24;;;;;;;4.60;1.20;;;;;;;16.86;nan;101379.00;6244528;23;20890;-93
2022/10/24 06:22:00;;;;;;;17.53;2.50;;;;;;;16.91;nan;101393.00;6195664;23;20406;-93
2022/10/24 06:24:37;;;;;;;15.50;2.10;;;;;;;16.92;nan;101375.38;6245971;23;20478;-94
2022/10/24 06:27:12;;;;;;;13.40;2.10;;;;;;;16.92;nan;101364.34;6195752;23;20799;-94
2022/10/24 06:29:42;;;;;;;10.17;1.80;;;;;;;16.86;nan;101345.88;6221000;23;20386;-94
2022/10/24 06:32:36;;;;;;;10.00;1.93;;;;;;;16.91;nan;101370.94;6196955;23;20397;-93
2022/10/24 06:35:15;;;;;;;21.50;2.20;;;;;;;16.88;nan;101372.22;6246702;22;20406;-94
2022/10/24 06:37:52;;;;;;;9.53;2.63;;;;;;;16.90;nan;101364.56;6196131;23;20410;-94
2022/10/24 06:40:39;;;;;;;22.90;2.80;;;;;;;16.92;nan;101379.00;6220495;23;20414;-94
2022/10/24 06:43:07;;;;;;;11.90;2.07;;;;;;;16.88;nan;101387.94;6221061;23;20438;-94
2022/10/24 06:45:49;;;;;;;9.90;2.27;;;;;;;16.91;nan;101387.50;6195790;23;20415;-94
2022/10/24 06:48:17;;;;;;;26.97;2.83;;;;;;;16.85;nan;101388.34;6196072;23;20414;-92
2022/10/24 06:50:45;;;;;;;19.23;3.00;;;;;;;16.91;nan;101387.50;6195889;23;20414;-93
2022/10/24 06:53:13;;;;;;;19.43;4.30;;;;;;;16.92;nan;101380.91;6195434;23;20409;-93
2022/10/24 06:55:45;;;;;;;15.07;2.30;;;;;;;16.93;nan;101382.59;6195605;23;20417;-94
2022/10/24 06:58:20;;;;;;;16.60;2.70;;;;;;;16.89;nan;101384.09;6220247;23;20414;-94
2022/10/24 07:00:48;;;;;;;24.60;2.80;;;;;;;16.88;nan;101376.88;6220696;23;20467;-93
2022/10/24 07:03:38;;;;;;;26.87;3.10;;;;;;;16.93;nan;101388.13;6195468;23;20446;-94
2022/10/24 07:06:16;;;;;;;19.23;2.03;;;;;;;16.93;nan;101382.59;6220899;23;20478;-93
2022/10/24 07:08:49;;;;;;;16.80;3.53;;;;;;;16.89;nan;101386.88;6221830;23;20421;-94
2022/10/24 07:11:35;;;;;;;15.57;1.90;;;;;;;16.92;nan;101405.75;6197868;23;20402;-93
2022/10/24 07:14:15;;;;;;;11.50;2.60;;;;;;;16.90;nan;101399.59;6222196;23;20410;-96
2022/10/24 07:17:01;;;;;;;14.93;2.63;;;;;;;16.87;nan;101380.72;6200131;23;20410;-94
2022/10/24 07:19:29;;;;;;;19.67;3.30;;;;;;;16.90;nan;101391.31;6221896;23;20465;-93
2022/10/24 07:22:00;;;;;;;27.20;3.57;;;;;;;16.96;nan;101393.19;6198746;23;20457;-92
2022/10/24 07:24:30;;;;;;;26.57;3.40;;;;;;;17.00;nan;101396.34;6197153;23;20435;-93
2022/10/24 07:26:58;;;;;;;22.77;3.07;;;;;;;16.95;nan;101388.72;6197940;23;20406;-92
2022/10/24 07:29:27;;;;;;;14.13;3.20;;;;;;;17.05;nan;101416.72;6222249;23;20482;-94
2022/10/24 07:31:55;;;;;;;12.87;3.40;;;;;;;17.04;nan;101420.56;6221654;23;20398;-91
2022/10/24 07:34:24;;;;;;;12.50;3.67;;;;;;;17.08;nan;101421.81;6197847;23;20406;-92
2022/10/24 07:36:59;;;;;;;17.40;3.33;;;;;;;17.10;nan;101418.84;6222325;23;20410;-92
2022/10/24 07:39:28;;;;;;;17.63;4.17;;;;;;;17.09;nan;101429.03;6196915;23;20441;-92
2022/10/24 07:41:56;;;;;;;21.67;3.13;;;;;;;17.17;nan;101436.19;6196605;23;20896;-92
2022/10/24 07:44:25;;;;;;;20.20;3.10;;;;;;;17.16;nan;101423.47;6197606;23;20501;-92
2022/10/24 07:46:52;;;;;;;26.13;3.10;;;;;;;17.21;nan;101432.78;6222279;23;20461;-92
2022/10/24 07:49:21;;;;;;;20.47;3.43;;;;;;;17.29;nan;101445.50;6196435;23;20494;-92
2022/10/24 07:51:53;;;;;;;27.67;4.30;;;;;;;17.31;nan;101435.09;6198716;23;20486;-92
2022/10/24 07:54:23;;;;;;;23.03;3.93;;;;;;;17.34;nan;101436.53;6197149;23;20401;-92
2022/10/24 07:56:53;;;;;;;27.00;4.60;;;;;;;17.39;nan;101437.56;6222357;23;20483;-92
2022/10/24 07:59:21;;;;;;;21.17;3.80;;;;;;;17.47;nan;101448.38;6197419;23;20473;-92
2022/10/24 08:02:10;;;;;;;23.80;4.63;;;;;;;17.52;nan;101450.44;6205203;23;20709;-92
2022/10/24 08:04:38;;;;;;;23.37;4.17;;;;;;;17.54;nan;101445.56;6221229;23;20529;-92
2022/10/24 08:07:12;;;;;;;24.50;4.70;;;;;;;17.62;nan;101461.88;6197068;23;20414;-92
2022/10/24 08:09:41;;;;;;;17.80;4.30;;;;;;;17.70;nan;101456.13;6196793;23;20411;-94
2022/10/24 08:15:56;;;;;;;32.63;5.27;;;;;;;17.82;nan;101451.56;6252500;23;20350;-96
2022/10/24 08:18:48;;;;;;;24.10;4.70;;;;;;;18.01;nan;101463.53;6203391;23;20414;-96
2022/10/24 08:21:16;;;;;;;28.10;5.00;;;;;;;18.07;nan;101450.75;6220513;23;20477;-86
2022/10/24 08:23:44;;;;;;;24.43;4.90;;;;;;;18.15;nan;101455.97;6195215;23;20513;-88
2022/10/24 08:26:15;;;;;;;24.83;4.90;;;;;;;18.26;nan;101466.31;6195752;23;20411;-87
2022/10/24 08:28:43;;;;;;;26.50;6.10;;;;;;;18.32;nan;101468.16;6220347;23;20411;-87
2022/10/24 08:31:20;;;;;;;22.63;5.40;;;;;;;18.41;nan;101483.41;6195437;23;20730;-85
2022/10/24 08:33:50;;;;;;;24.23;5.40;;;;;;;18.50;nan;101481.19;6245197;23;20896;-86
2022/10/24 08:36:28;;;;;;;14.80;3.70;;;;;;;18.56;nan;101485.81;6245518;23;20445;-87
2022/10/24 08:39:02;;;;;;;19.47;4.00;;;;;;;18.66;nan;101482.56;6249163;23;20701;-92
2022/10/24 08:41:50;;;;;;;20.23;4.40;;;;;;;18.77;nan;101487.34;6198065;23;20466;-94
2022/10/24 08:44:49;;;;;;;24.03;5.00;;;;;;;18.84;nan;101499.19;6221944;23;20419;-94
2022/10/24 08:47:41;;;;;;;17.40;3.73;;;;;;;18.90;nan;101501.88;6221619;23;20391;-93
2022/10/24 08:50:23;;;;;;;27.83;4.77;;;;;;;18.95;nan;101502.03;6221458;23;20403;-95
2022/10/24 08:53:13;;;;;;;24.30;3.90;;;;;;;19.02;nan;101506.66;6197966;23;20415;-93
2022/10/24 08:56:15;;;;;;;21.63;2.90;;;;;;;19.10;nan;101504.41;6196968;23;20732;-93
2022/10/24 08:59:21;;;;;;;21.20;5.00;;;;;;;19.19;nan;101505.81;6246507;23;20394;-95
2022/10/24 09:02:25;;;;;;;27.80;3.60;;;;;;;19.27;nan;101499.94;6246942;23;20447;-94
2022/10/24 09:05:19;;;;;;;23.10;4.50;;;;;;;19.33;nan;101492.63;6220586;23;20772;-94
2022/10/24 09:07:47;;;;;;;21.57;3.87;;;;;;;19.48;nan;101500.50;6208572;23;20464;-94
2022/10/24 09:17:42;;;;;;;29.77;4.63;;;;;;;19.84;nan;101508.75;6248429;23;20354;-94
2022/10/24 09:20:32;;;;;;;20.40;3.90;;;;;;;19.97;nan;101510.50;6196821;23;20407;-95
2022/10/24 09:23:09;;;;;;;29.93;5.10;;;;;;;20.04;nan;101515.94;6246671;23;20450;-95
2022/10/24 09:29:24;;;;;;;13.33;3.17;;;;;;;20.19;nan;101510.81;6247917;23;20429;-94
2022/10/24 09:32:02;;;;;;;15.90;3.37;;;;;;;20.24;nan;101517.31;6196744;23;20497;-95
2022/10/24 09:38:22;;;;;;;15.63;4.20;;;;;;;20.40;nan;101510.22;6247920;23;20406;-95
2022/10/24 09:48:20;;;;;;;29.23;3.87;;;;;;;20.55;nan;101523.66;6247500;22;20407;-96
2022/10/24 09:50:52;;;;;;;12.10;3.60;;;;;;;20.60;nan;101515.44;6201181;23;20406;-96
2022/10/24 09:53:31;;;;;;;18.87;3.70;;;;;;;20.71;nan;101531.28;6197472;23;20762;-94
2022/10/24 09:56:14;;;;;;;18.93;4.07;;;;;;;20.76;nan;101522.22;6221727;23;20394;-95
2022/10/24 09:58:53;;;;;;;18.30;4.10;;;;;;;20.76;nan;101500.84;6196294;23;20414;-92
2022/10/24 10:01:40;;;;;;;19.47;3.90;;;;;;;20.80;nan;101521.47;6196738;23;20498;-96
2022/10/24 10:04:14;;;;;;;15.00;3.90;;;;;;;20.85;nan;101523.53;6220533;23;20431;-95
2022/10/24 10:06:53;;;;;;;19.83;3.90;;;;;;;20.94;nan;101516.53;6173943;23;20464;-96
2022/10/24 10:13:04;;;;;;;27.40;4.30;;;;;;;21.17;nan;101527.59;6247597;23;20424;-94
2022/10/24 10:16:09;;;;;;;17.07;3.10;;;;;;;21.26;nan;101528.94;6172548;23;20415;-96
2022/10/24 10:19:05;;;;;;;27.87;3.80;;;;;;;21.34;nan;101523.00;6223325;23;20435;-95
2022/10/24 10:22:03;;;;;;;12.47;3.37;;;;;;;21.48;nan;101533.84;6196847;23;20386;-96
2022/10/24 10:24:45;;;;;;;25.80;3.47;;;;;;;21.62;nan;101527.72;6220816;23;20441;-96
2022/10/24 10:35:12;;;;;;;19.93;2.70;;;;;;;22.11;nan;101530.09;6248304;23;20375;-95
2022/10/24 10:38:09;;;;;;;17.93;3.00;;;;;;;22.16;nan;101530.16;6247060;23;20387;-94
2022/10/24 10:40:56;;;;;;;23.60;3.97;;;;;;;22.20;nan;101520.19;6246915;23;20460;-96
2022/10/24 10:47:19;;;;;;;11.07;2.60;;;;;;;22.33;nan;101514.28;6250248;23;20450;-95
2022/10/24 10:53:15;;;;;;;14.07;3.03;;;;;;;22.43;nan;101517.25;6249211;22;20409;-96
2022/10/24 11:11:16;;;;;;;12.90;3.20;;;;;;;22.59;nan;101530.34;6219076;23;20378;-96
2022/10/24 11:17:44;;;;;;;13.60;2.00;;;;;;;22.74;nan;101504.63;6219033;23;20741;-95
2022/10/24 11:27:26;;;;;;;11.03;2.20;;;;;;;22.83;nan;101505.09;6219193;23;20354;-96
2022/10/24 11:33:43;;;;;;;14.30;1.87;;;;;;;22.96;nan;101502.75;6218857;23;20355;-94
2022/10/24 11:36:43;;;;;;;15.07;3.40;;;;;;;23.03;nan;101506.22;6169701;23;20478;-96
2022/10/24 11:39:23;;;;;;;16.40;2.57;;;;;;;23.04;nan;101498.69;6192689;23;20412;-95
2022/10/24 11:45:17;;;;;;;11.30;2.10;;;;;;;23.16;nan;101490.19;6218646;23;20443;-95
2022/10/24 11:55:37;;;;;;;20.83;2.57;;;;;;;23.45;nan;101477.72;6219317;23;20411;-96
2022/10/24 11:58:10;;;;;;;12.50;2.90;;;;;;;23.53;nan;101468.06;6193209;23;20411;-94
2022/10/24 12:04:57;;;;;;;10.83;2.13;;;;;;;23.75;nan;101461.34;6221275;23;20439;-95
2022/10/24 12:07:49;;;;;;;17.20;1.67;;;;;;;23.82;nan;101466.72;6169482;23;20422;-94
2022/10/24 12:14:06;;;;;;;9.03;1.63;;;;;;;24.16;nan;101461.72;6218226;23;20459;-93
2022/10/24 12:20:18;;;;;;;14.10;2.70;;;;;;;24.04;nan;101447.94;6218956;23;20850;-93
2022/10/24 12:26:32;;;;;;;12.03;2.07;;;;;;;23.71;nan;101442.56;6218727;23;20878;-93
2022/10/24 12:29:04;;;;;;;10.33;1.50;;;;;;;23.61;nan;101436.91;6144004;23;20411;-95
2022/10/24 12:39:07;;;;;;;9.80;1.67;;;;;;;23.56;nan;101434.06;6220040;23;20356;-95
2022/10/24 12:42:25;;;;;;;12.93;2.10;;;;;;;23.59;nan;101433.53;6145311;23;20415;-96
2022/10/24 12:49:14;;;;;;;13.93;2.33;;;;;;;23.54;nan;101425.09;6219277;23;20407;-95
2022/10/24 12:52:20;;;;;;;10.90;1.83;;;;;;;23.55;nan;101416.47;6116014;23;20422;-96
2022/10/24 12:55:25;;;;;;;8.00;1.97;;;;;;;23.54;nan;101413.94;6193320;23;20407;-96
2022/10/24 12:57:57;;;;;;;9.47;1.97;;;;;;;23.53;nan;101412.25;6191598;23;20399;-94
2022/10/24 13:01:14;;;;;;;18.43;1.73;;;;;;;23.49;nan;101416.63;6168419;23;20467;-94
2022/10/24 13:07:47;;;;;;;11.13;2.77;;;;;;;23.40;nan;101405.97;6248730;23;20508;-95
2022/10/24 13:14:19;;;;;;;12.30;1.80;;;;;;;23.47;nan;101404.91;6249805;23;20381;-94
2022/10/24 13:20:43;;;;;;;19.00;2.00;;;;;;;23.58;nan;101389.97;6249504;23;20366;-95
2022/10/24 13:23:34;;;;;;;12.23;1.77;;;;;;;23.66;nan;101386.72;6173709;23;20405;-96
2022/10/24 13:26:40;;;;;;;12.63;2.07;;;;;;;23.70;nan;101387.84;6197150;23;20901;-95
2022/10/24 13:40:15;;;;;;;10.40;1.60;;;;;;;24.05;nan;101363.00;6248464;23;20355;-93
2022/10/24 13:42:53;;;;;;;8.30;1.87;;;;;;;24.27;nan;101367.66;6174333;23;20379;-95
2022/10/24 13:49:01;;;;;;;6.70;1.30;;;;;;;24.31;nan;101357.63;6248567;23;20409;-96
2022/10/24 13:52:04;;;;;;;12.07;1.83;;;;;;;24.31;nan;101368.81;6173617;23;20414;-96
2022/10/24 13:58:20;;;;;;;13.70;2.03;;;;;;;24.34;nan;101351.50;6249358;22;20450;-94
2022/10/24 14:01:37;;;;;;;7.70;1.30;;;;;;;24.31;nan;101355.66;6172994;23;20409;-95
2022/10/24 14:04:11;;;;;;;12.03;1.90;;;;;;;24.30;nan;101353.16;6222583;23;20435;-96
2022/10/24 14:06:39;;;;;;;8.50;1.43;;;;;;;24.33;nan;101344.22;6191250;23;20434;-94
2022/10/24 14:09:10;;;;;;;8.07;1.53;;;;;;;24.36;nan;101338.94;6169545;23;20411;-96
2022/10/24 14:11:50;;;;;;;8.03;1.90;;;;;;;24.41;nan;101335.34;6200422;23;20447;-95
2022/10/24 14:14:31;;;;;;;8.87;1.60;;;;;;;24.37;nan;101339.78;6197047;23;20415;-96
2022/10/24 14:20:55;;;;;;;9.53;1.67;;;;;;;24.23;nan;101327.38;6248867;22;20402;-95
2022/10/24 14:23:34;;;;;;;12.10;1.63;;;;;;;24.14;nan;101324.25;6249386;23;20414;-94
2022/10/24 14:29:54;;;;;;;10.80;1.27;;;;;;;24.15;nan;101320.34;6251457;22;20801;-94
2022/10/24 14:36:03;;;;;;;8.17;1.80;;;;;;;24.27;nan;101311.78;6247632;23;20362;-94
2022/10/24 14:42:15;;;;;;;6.90;1.60;;;;;;;24.68;nan;101301.63;6247277;23;20381;-93
2022/10/24 14:44:45;;;;;;;12.30;1.80;;;;;;;24.77;nan;101308.38;6196298;23;20584;-95
2022/10/24 14:55:03;;;;;;;9.50;1.57;;;;;;;24.92;nan;101310.38;6247513;23;20353;-93