Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:10;;;;;;;71.53;42.05;;;18.40;76.90;;;;;;5053101;28;20036;-64
2024/02/27 00:03:35;;;;;;;69.82;41.75;;;18.40;77.00;;;;;;5053285;28;20021;-64
2024/02/27 00:06:03;;;;;;;67.75;42.58;;;18.30;77.10;;;;;;5053400;28;20136;-64
2024/02/27 00:08:28;;;;;;;66.88;41.53;;;18.40;77.10;;;;;;5053423;28;20048;-64
2024/02/27 00:10:54;;;;;;;69.43;39.65;;;18.40;77.20;;;;;;5052237;28;20373;-65
2024/02/27 00:13:19;;;;;;;67.78;41.00;;;18.40;77.40;;;;;;5053157;28;20024;-65
2024/02/27 00:15:45;;;;;;;67.25;39.42;;;18.40;77.30;;;;;;5053173;28;20047;-65
2024/02/27 00:18:16;;;;;;;65.00;39.67;;;18.30;77.40;;;;;;5053240;28;20098;-65
2024/02/27 00:20:42;;;;;;;65.35;37.90;;;18.40;77.40;;;;;;5051668;28;20033;-65
2024/02/27 00:23:07;;;;;;;65.40;37.90;;;18.40;77.40;;;;;;5052943;28;20023;-63
2024/02/27 00:25:33;;;;;;;64.55;39.22;;;18.40;77.50;;;;;;5052916;28;20104;-65
2024/02/27 00:27:59;;;;;;;65.28;38.65;;;18.30;77.60;;;;;;5052749;28;20431;-63
2024/02/27 00:30:24;;;;;;;69.10;38.80;;;18.40;77.20;;;;;;5052497;28;20032;-65
2024/02/27 00:32:52;;;;;;;69.88;39.13;;;18.40;77.10;;;;;;5052291;28;20049;-63
2024/02/27 00:35:18;;;;;;;64.72;39.25;;;18.40;77.00;;;;;;5052113;28;20044;-64
2024/02/27 00:37:44;;;;;;;60.28;37.67;;;18.40;77.00;;;;;;5052628;28;20032;-65
2024/02/27 00:40:12;;;;;;;65.38;39.22;;;18.40;76.90;;;;;;5052581;28;20022;-65
2024/02/27 00:42:38;;;;;;;65.35;38.72;;;18.30;76.90;;;;;;5052317;28;20025;-64
2024/02/27 00:45:04;;;;;;;65.47;39.00;;;18.40;76.80;;;;;;5052671;28;20094;-65
2024/02/27 00:47:30;;;;;;;62.63;36.80;;;18.40;76.80;;;;;;5052493;28;20024;-64
2024/02/27 00:49:56;;;;;;;61.95;37.47;;;18.40;76.70;;;;;;5052401;28;20017;-65
2024/02/27 00:52:22;;;;;;;59.80;36.70;;;18.40;76.80;;;;;;5052170;28;20017;-64
2024/02/27 00:54:48;;;;;;;58.88;36.05;;;18.30;76.90;;;;;;5052122;28;20033;-65
2024/02/27 00:57:14;;;;;;;57.17;35.13;;;18.40;76.80;;;;;;5052084;28;20473;-66
2024/02/27 00:59:39;;;;;;;58.78;36.17;;;18.40;76.90;;;;;;5052527;28;20032;-65
2024/02/27 01:02:05;;;;;;;55.97;33.90;;;18.40;77.00;;;;;;5052157;28;20032;-66
2024/02/27 01:04:32;;;;;;;63.00;35.03;;;18.40;77.00;;;;;;5052106;28;20021;-66
2024/02/27 01:06:58;;;;;;;54.63;33.58;;;18.40;77.20;;;;;;5052201;28;20028;-66
2024/02/27 01:09:24;;;;;;;59.40;35.08;;;18.40;77.40;;;;;;5052081;28;20033;-65
2024/02/27 01:11:49;;;;;;;52.78;32.25;;;18.40;77.40;;;;;;5051799;28;20028;-66
2024/02/27 01:14:15;;;;;;;56.40;34.75;;;18.40;77.50;;;;;;5051905;28;20063;-66
2024/02/27 01:16:42;;;;;;;54.15;32.78;;;18.40;77.70;;;;;;5051945;28;20029;-65
2024/02/27 01:19:08;;;;;;;54.92;32.95;;;18.40;77.70;;;;;;5052014;28;20028;-65
2024/02/27 01:21:34;;;;;;;57.42;33.92;;;18.40;77.90;;;;;;5050788;28;20393;-65
2024/02/27 01:24:00;;;;;;;53.78;31.88;;;18.40;77.90;;;;;;5051943;28;20025;-65
2024/02/27 01:26:25;;;;;;;56.15;32.58;;;18.40;77.90;;;;;;5051720;28;20043;-65
2024/02/27 01:28:51;;;;;;;54.15;32.95;;;18.40;77.90;;;;;;5051823;28;20096;-64
2024/02/27 01:31:16;;;;;;;54.78;31.17;;;18.50;78.00;;;;;;5051146;28;20068;-65
2024/02/27 01:33:42;;;;;;;50.45;29.98;;;18.50;78.00;;;;;;5051326;28;20021;-66
2024/02/27 01:36:08;;;;;;;50.83;31.05;;;18.50;77.90;;;;;;5051095;28;20056;-65
2024/02/27 01:38:34;;;;;;;55.97;31.02;;;18.50;77.90;;;;;;5051127;28;20507;-66
2024/02/27 01:40:59;;;;;;;51.08;29.40;;;18.50;77.90;;;;;;5050893;28;20477;-65
2024/02/27 01:43:26;;;;;;;49.65;29.77;;;18.50;77.90;;;;;;5051216;28;20100;-65
2024/02/27 01:46:19;;;;;;;50.47;29.58;;;18.50;77.90;;;;;;5051053;28;20473;-66
2024/02/27 01:48:46;;;;;;;48.00;29.52;;;18.50;77.90;;;;;;5050691;28;20037;-65
2024/02/27 01:51:14;;;;;;;53.80;30.42;;;18.50;77.80;;;;;;5050855;28;20032;-65
2024/02/27 01:53:42;;;;;;;48.95;28.70;;;18.50;77.90;;;;;;5051091;28;20031;-65
2024/02/27 01:56:10;;;;;;;54.85;29.27;;;18.60;77.90;;;;;;5051141;28;20037;-65
2024/02/27 01:58:36;;;;;;;51.20;28.85;;;18.60;77.90;;;;;;5050233;28;20027;-65
2024/02/27 02:01:02;;;;;;;48.05;28.77;;;18.60;77.90;;;;;;5051312;28;20021;-65
2024/02/27 02:03:31;;;;;;;49.70;27.98;;;18.60;77.90;;;;;;5051539;28;20025;-65
2024/02/27 02:05:59;;;;;;;49.17;27.63;;;18.60;77.90;;;;;;5051221;28;20040;-65
2024/02/27 02:08:27;;;;;;;45.50;27.52;;;18.60;77.80;;;;;;5051396;28;20485;-66
2024/02/27 02:10:53;;;;;;;46.33;27.27;;;18.60;77.80;;;;;;5051235;28;20025;-66
2024/02/27 02:13:18;;;;;;;48.65;29.60;;;18.60;77.80;;;;;;5051416;28;20036;-66
2024/02/27 02:15:44;;;;;;;42.63;26.10;;;18.60;77.90;;;;;;5051151;28;20480;-67
2024/02/27 02:18:10;;;;;;;43.90;26.58;;;18.60;77.90;;;;;;5051419;28;20429;-66
2024/02/27 02:20:35;;;;;;;47.45;26.45;;;18.60;78.00;;;;;;5051077;28;20029;-66
2024/02/27 02:23:01;;;;;;;47.42;28.60;;;18.60;78.00;;;;;;5050034;28;20096;-67
2024/02/27 02:25:30;;;;;;;40.85;25.75;;;18.60;77.90;;;;;;5051303;28;20029;-68
2024/02/27 02:27:56;;;;;;;45.20;25.17;;;18.60;78.00;;;;;;5051351;28;20052;-65
2024/02/27 02:30:22;;;;;;;44.75;25.60;;;18.60;78.00;;;;;;5051076;28;20063;-66
2024/02/27 02:32:49;;;;;;;40.15;24.35;;;18.60;78.10;;;;;;5051639;28;20074;-67
2024/02/27 02:35:15;;;;;;;41.30;25.85;;;18.60;78.10;;;;;;5054929;28;20103;-67
2024/02/27 02:37:49;;;;;;;39.42;24.80;;;18.60;78.00;;;;;;5055017;28;20025;-67
2024/02/27 02:40:16;;;;;;;43.60;26.20;;;18.60;78.00;;;;;;5055018;28;20485;-67
2024/02/27 02:42:42;;;;;;;44.22;23.48;;;18.50;78.20;;;;;;5054790;28;20025;-67
2024/02/27 02:45:08;;;;;;;36.38;23.40;;;18.60;78.20;;;;;;5054891;28;20361;-66
2024/02/27 02:47:37;;;;;;;40.38;24.45;;;18.50;78.30;;;;;;5054634;28;20025;-66
2024/02/27 02:50:04;;;;;;;43.58;24.88;;;18.60;78.30;;;;;;5053476;28;20021;-65
2024/02/27 02:52:29;;;;;;;41.47;23.08;;;18.60;78.40;;;;;;5054490;28;20504;-67
2024/02/27 02:54:55;;;;;;;39.28;23.83;;;18.60;78.40;;;;;;5054497;28;20033;-66
2024/02/27 02:57:21;;;;;;;37.58;22.40;;;18.60;78.40;;;;;;5054587;28;20048;-66
2024/02/27 02:59:46;;;;;;;39.30;22.88;;;18.50;78.50;;;;;;5054489;28;20508;-66
2024/02/27 03:02:12;;;;;;;39.78;23.67;;;18.50;78.60;;;;;;5054287;28;20075;-67
2024/02/27 03:04:38;;;;;;;33.83;21.95;;;18.60;78.60;;;;;;5054438;28;20438;-66
2024/02/27 03:07:05;;;;;;;38.00;21.92;;;18.50;78.70;;;;;;5054438;28;20055;-66
2024/02/27 03:09:31;;;;;;;35.20;20.63;;;18.50;78.70;;;;;;5054563;28;20033;-66
2024/02/27 03:11:58;;;;;;;37.30;22.38;;;18.50;78.80;;;;;;5054274;28;20025;-65
2024/02/27 03:14:24;;;;;;;35.47;21.60;;;18.50;78.80;;;;;;5054300;28;20059;-65
2024/02/27 03:16:49;;;;;;;35.00;21.38;;;18.50;78.80;;;;;;5054042;28;20025;-65
2024/02/27 03:19:15;;;;;;;32.95;21.33;;;18.50;78.90;;;;;;5054489;28;20028;-65
2024/02/27 03:21:40;;;;;;;34.30;21.75;;;18.50;79.00;;;;;;5053993;28;20386;-65
2024/02/27 03:24:07;;;;;;;34.30;21.75;;;18.60;79.00;;;;;;5054062;28;20033;-65
2024/02/27 03:26:33;;;;;;;30.67;20.25;;;18.60;79.00;;;;;;5054079;28;20025;-64
2024/02/27 03:28:59;;;;;;;37.20;21.27;;;18.60;79.00;;;;;;5054070;28;20083;-64
2024/02/27 03:31:24;;;;;;;34.83;21.08;;;18.60;79.10;;;;;;5053763;28;20485;-64
2024/02/27 03:33:50;;;;;;;37.85;20.38;;;18.60;79.00;;;;;;5054213;28;20028;-64
2024/02/27 03:36:16;;;;;;;37.20;20.65;;;18.60;79.00;;;;;;5052533;28;20064;-66
2024/02/27 03:38:44;;;;;;;32.85;20.08;;;18.60;79.00;;;;;;5053967;28;20029;-65
2024/02/27 03:41:13;;;;;;;31.00;18.98;;;18.60;79.00;;;;;;5053563;28;20075;-64
2024/02/27 03:43:42;;;;;;;32.08;19.67;;;18.60;79.10;;;;;;5053610;28;20079;-65
2024/02/27 03:46:09;;;;;;;33.72;19.15;;;18.60;79.00;;;;;;5052762;28;20033;-65
2024/02/27 03:48:34;;;;;;;31.58;19.45;;;18.60;79.00;;;;;;5053909;28;20029;-65
2024/02/27 03:51:00;;;;;;;32.83;19.45;;;18.60;78.90;;;;;;5053491;28;20412;-64
2024/02/27 03:53:29;;;;;;;32.88;18.55;;;18.60;79.00;;;;;;5053626;28;20489;-65
2024/02/27 03:55:55;;;;;;;33.20;18.70;;;18.70;79.00;;;;;;5053398;28;20033;-64
2024/02/27 03:58:21;;;;;;;30.33;18.35;;;18.70;78.90;;;;;;5053440;28;20048;-65
2024/02/27 04:00:46;;;;;;;30.38;19.08;;;18.60;78.90;;;;;;5053158;28;20021;-65
2024/02/27 04:03:12;;;;;;;30.30;18.75;;;18.70;78.80;;;;;;5053542;28;20021;-65
2024/02/27 04:05:37;;;;;;;29.08;18.02;;;18.70;78.90;;;;;;5053295;28;20056;-65
2024/02/27 04:08:08;;;;;;;32.65;18.52;;;18.70;78.90;;;;;;5053148;28;20021;-65
2024/02/27 04:10:37;;;;;;;30.50;17.10;;;18.60;78.90;;;;;;5053005;28;20013;-65
2024/02/27 04:13:03;;;;;;;31.30;17.85;;;18.70;78.80;;;;;;5052790;28;20025;-65
2024/02/27 04:15:29;;;;;;;30.52;18.00;;;18.60;78.80;;;;;;5053086;28;20033;-66
2024/02/27 04:17:55;;;;;;;27.58;18.08;;;18.60;78.90;;;;;;5053400;28;20025;-65
2024/02/27 04:20:21;;;;;;;30.42;17.63;;;18.60;78.90;;;;;;5053043;28;20028;-64
2024/02/27 04:22:47;;;;;;;26.95;17.33;;;18.60;78.90;;;;;;5052870;28;20397;-65
2024/02/27 04:25:14;;;;;;;23.42;15.20;;;18.60;78.80;;;;;;5052996;28;20021;-65
2024/02/27 04:27:39;;;;;;;25.48;16.10;;;18.60;79.00;;;;;;5052858;28;20169;-65
2024/02/27 04:30:06;;;;;;;30.40;16.55;;;18.60;78.90;;;;;;5053106;28;20025;-65
2024/02/27 04:32:33;;;;;;;25.02;16.45;;;18.70;79.00;;;;;;5052632;28;20024;-67
2024/02/27 04:34:59;;;;;;;31.15;17.15;;;18.70;79.00;;;;;;5052830;28;20192;-66
2024/02/27 04:37:24;;;;;;;29.60;15.65;;;18.60;78.90;;;;;;5052618;28;20435;-67
2024/02/27 04:39:50;;;;;;;28.90;17.13;;;18.60;78.80;;;;;;5052546;28;20029;-67
2024/02/27 04:42:16;;;;;;;23.23;14.95;;;18.60;78.90;;;;;;5052383;28;20025;-66
2024/02/27 04:44:41;;;;;;;26.00;15.10;;;18.60;79.00;;;;;;5052587;28;20036;-67
2024/02/27 04:47:07;;;;;;;25.75;15.43;;;18.60;78.90;;;;;;5052534;28;20108;-67
2024/02/27 04:49:33;;;;;;;29.05;15.40;;;18.60;79.00;;;;;;5052565;28;20493;-67
2024/02/27 04:51:59;;;;;;;26.63;15.25;;;18.60;79.10;;;;;;5052281;28;20032;-67
2024/02/27 04:54:25;;;;;;;30.50;15.20;;;18.60;79.10;;;;;;5052273;28;20040;-66
2024/02/27 04:56:50;;;;;;;26.23;15.45;;;18.60;79.00;;;;;;5051837;28;20024;-66
2024/02/27 04:59:16;;;;;;;22.98;14.80;;;18.60;79.20;;;;;;5052274;28;20033;-67
2024/02/27 05:01:46;;;;;;;31.45;15.57;;;18.60;79.10;;;;;;5052212;28;20511;-66
2024/02/27 05:04:12;;;;;;;24.77;14.38;;;18.60;79.20;;;;;;5052255;28;20369;-65
2024/02/27 05:06:38;;;;;;;22.70;13.93;;;18.60;79.20;;;;;;5051873;28;20036;-64
2024/02/27 05:09:03;;;;;;;23.52;14.05;;;18.60;79.20;;;;;;5051973;28;20032;-65
2024/02/27 05:11:29;;;;;;;24.02;13.90;;;18.60;79.20;;;;;;5051722;28;20029;-65
2024/02/27 05:13:55;;;;;;;22.23;13.00;;;18.60;79.30;;;;;;5051991;28;20067;-65
2024/02/27 05:16:20;;;;;;;26.88;13.52;;;18.60;79.40;;;;;;5051994;28;20053;-64
2024/02/27 05:18:46;;;;;;;22.77;13.60;;;18.60;79.50;;;;;;5051994;28;20025;-65
2024/02/27 05:21:12;;;;;;;24.83;14.80;;;18.60;79.60;;;;;;5051793;28;20095;-65
2024/02/27 05:23:37;;;;;;;20.55;13.38;;;18.60;79.50;;;;;;5051844;28;20071;-65
2024/02/27 05:26:03;;;;;;;22.30;13.98;;;18.60;79.60;;;;;;5052100;28;20028;-65
2024/02/27 05:28:29;;;;;;;21.77;12.15;;;18.70;79.50;;;;;;5051819;28;20028;-65
2024/02/27 05:30:55;;;;;;;20.55;12.48;;;18.70;79.50;;;;;;5051599;28;20029;-64
2024/02/27 05:33:21;;;;;;;18.77;12.05;;;18.70;79.40;;;;;;5051691;28;20021;-65
2024/02/27 05:35:47;;;;;;;27.40;12.35;;;18.70;79.40;;;;;;5051610;28;20035;-65
2024/02/27 05:38:13;;;;;;;21.25;12.25;;;18.70;79.30;;;;;;5051665;28;20021;-65
2024/02/27 05:40:38;;;;;;;21.58;12.80;;;18.70;79.30;;;;;;5052311;28;20108;-62
2024/02/27 05:43:04;;;;;;;18.58;11.73;;;18.80;79.20;;;;;;5051686;28;20027;-65
2024/02/27 05:45:31;;;;;;;17.05;11.57;;;18.70;79.20;;;;;;5051655;28;20097;-65
2024/02/27 05:47:57;;;;;;;21.65;12.23;;;18.80;79.20;;;;;;5051060;28;20025;-65
2024/02/27 05:50:23;;;;;;;19.92;11.65;;;18.80;79.10;;;;;;5050785;28;20022;-65
2024/02/27 05:52:48;;;;;;;22.25;12.30;;;18.80;79.10;;;;;;5050680;28;20032;-66
2024/02/27 05:55:14;;;;;;;19.52;12.05;;;18.80;79.00;;;;;;5051041;28;20032;-66
2024/02/27 05:57:40;;;;;;;17.42;11.02;;;18.70;79.10;;;;;;5051124;28;20446;-64
2024/02/27 06:00:08;;;;;;;17.55;11.15;;;18.80;79.10;;;;;;5051405;28;20037;-67
2024/02/27 06:02:34;;;;;;;17.08;10.77;;;18.80;79.10;;;;;;5050310;28;20074;-66
2024/02/27 06:04:59;;;;;;;18.20;11.25;;;18.80;79.20;;;;;;5050904;28;20096;-66
2024/02/27 06:07:25;;;;;;;18.27;10.93;;;18.80;79.20;;;;;;5049895;28;20020;-67
2024/02/27 06:09:50;;;;;;;17.25;11.48;;;18.80;79.10;;;;;;5055026;28;20384;-67
2024/02/27 06:12:16;;;;;;;19.10;11.35;;;18.70;79.10;;;;;;5055218;28;20033;-67
2024/02/27 06:14:42;;;;;;;18.75;11.07;;;18.80;79.00;;;;;;5055103;28;20100;-67
2024/02/27 06:17:07;;;;;;;25.30;10.98;;;18.80;79.00;;;;;;5055092;28;20377;-65
2024/02/27 06:19:33;;;;;;;21.17;11.18;;;18.80;78.90;;;;;;5055103;28;20021;-66
2024/02/27 06:22:11;;;;;;;23.55;11.93;;;18.80;78.90;;;;;;5054864;28;20107;-66
2024/02/27 06:24:38;;;;;;;36.80;12.35;;;18.90;78.70;;;;;;5054909;28;20720;-67
2024/02/27 06:27:04;;;;;;;31.40;11.73;;;18.80;78.60;;;;;;5054591;28;20115;-67
2024/02/27 06:29:29;;;;;;;28.23;11.93;;;18.80;79.20;;;;;;5054430;28;20103;-67
2024/02/27 06:31:55;;;;;;;24.35;11.32;;;18.80;79.80;;;;;;5054051;28;20394;-67
2024/02/27 06:34:21;;;;;;;25.35;12.05;;;18.80;79.80;;;;;;5053984;28;20436;-65
2024/02/27 06:36:50;;;;;;;33.22;12.13;;;18.80;79.90;;;;;;5053775;28;20082;-67
2024/02/27 06:39:16;;;;;;;25.13;11.40;;;18.80;79.80;;;;;;5054067;28;20087;-67
2024/02/27 06:41:47;;;;;;;23.77;11.30;;;18.80;79.80;;;;;;5053777;28;20117;-66
2024/02/27 06:44:12;;;;;;;;;;;18.80;79.50;;;;;;5054349;28;20455;-68
2024/02/27 06:46:38;;;;;;;33.42;11.02;;;18.80;79.50;;;;;;5053849;28;19991;-68
2024/02/27 06:49:04;;;;;;;25.65;12.25;;;18.70;79.40;;;;;;5053819;28;20020;-67
2024/02/27 06:51:29;;;;;;;23.67;11.27;;;18.80;79.50;;;;;;5053486;28;20036;-67
2024/02/27 06:53:55;;;;;;;23.80;10.82;;;18.80;79.50;;;;;;5053507;28;20037;-66
2024/02/27 06:56:22;;;;;;;27.90;12.40;;;18.80;79.40;;;;;;5052921;28;20392;-67
2024/02/27 06:58:50;;;;;;;24.23;11.32;;;18.70;79.30;;;;;;5053454;28;20401;-67
2024/02/27 07:01:15;;;;;;;24.20;11.55;;;18.80;79.20;;;;;;5052954;28;20017;-66
2024/02/27 07:03:41;;;;;;;22.70;10.75;;;18.80;79.20;;;;;;5053079;28;20120;-67
2024/02/27 07:06:07;;;;;;;22.23;10.60;;;18.80;79.20;;;;;;5053310;28;20119;-68
2024/02/27 07:08:33;;;;;;;28.55;11.23;;;18.70;79.30;;;;;;5059268;28;20056;-67
2024/02/27 07:10:59;;;;;;;21.33;10.95;;;18.70;79.20;;;;;;5072144;28;20484;-67
2024/02/27 07:13:24;;;;;;;25.30;10.95;;;18.70;79.30;;;;;;5070292;28;20111;-67
2024/02/27 07:15:50;;;;;;;25.75;11.25;;;18.80;79.10;;;;;;5071395;28;20751;-67
2024/02/27 07:18:16;;;;;;;18.35;9.50;;;18.70;79.00;;;;;;5071863;28;20388;-67
2024/02/27 07:20:45;;;;;;;19.35;10.90;;;18.70;78.70;;;;;;5071997;28;20028;-67
2024/02/27 07:23:13;;;;;;;23.70;10.63;;;18.70;78.60;;;;;;5072451;28;20028;-67
2024/02/27 07:25:39;;;;;;;24.17;10.73;;;18.70;78.50;;;;;;5072783;28;20082;-67
2024/02/27 07:28:04;;;;;;;20.52;11.23;;;18.70;78.40;;;;;;5073082;28;20021;-67
2024/02/27 07:30:30;;;;;;;26.17;10.50;;;18.70;78.30;;;;;;5082022;28;20039;-66
2024/02/27 07:32:56;;;;;;;23.52;10.32;;;18.70;78.30;;;;;;5082800;28;20128;-67
2024/02/27 07:35:21;;;;;;;17.05;10.05;;;18.70;78.20;;;;;;5086478;28;20077;-67
2024/02/27 07:37:47;;;;;;;18.85;9.73;;;18.70;78.20;;;;;;5085632;28;20032;-68
2024/02/27 07:40:13;;;;;;;20.10;9.68;;;18.70;78.10;;;;;;5077352;28;20066;-67
2024/02/27 07:42:39;;;;;;;19.08;10.38;;;18.70;78.10;;;;;;5073389;28;20021;-66
2024/02/27 07:45:05;;;;;;;19.83;9.52;;;18.70;78.00;;;;;;5072548;28;20024;-65
2024/02/27 07:47:31;;;;;;;15.93;8.73;;;18.70;78.00;;;;;;5072216;28;20391;-66
2024/02/27 07:49:57;;;;;;;17.75;9.10;;;18.70;78.00;;;;;;5071180;28;20025;-67
2024/02/27 07:52:23;;;;;;;20.35;9.13;;;18.70;78.00;;;;;;5072574;28;20492;-67
2024/02/27 07:54:48;;;;;;;15.95;9.15;;;18.70;78.00;;;;;;5072342;28;20040;-67
2024/02/27 07:57:14;;;;;;;20.60;9.25;;;18.70;77.90;;;;;;5072368;28;20044;-67
2024/02/27 07:59:40;;;;;;;17.27;9.02;;;18.70;77.80;;;;;;5072234;28;20016;-68
2024/02/27 08:02:06;;;;;;;25.20;9.80;;;18.70;77.70;;;;;;5072135;28;20052;-67
2024/02/27 08:04:31;;;;;;;19.13;9.55;;;18.70;77.70;;;;;;5072139;28;20456;-67
2024/02/27 08:06:57;;;;;;;17.80;8.98;;;18.70;77.60;;;;;;5072200;28;20119;-67
2024/02/27 08:09:22;;;;;;;17.55;8.48;;;18.70;77.50;;;;;;5072120;28;20104;-66
2024/02/27 08:11:48;;;;;;;13.20;8.20;;;18.80;77.40;;;;;;5072032;28;20029;-68
2024/02/27 08:14:16;;;;;;;16.58;8.45;;;18.80;77.40;;;;;;5072224;28;20024;-67
2024/02/27 08:16:41;;;;;;;18.48;9.00;;;18.80;77.30;;;;;;5071961;28;20109;-67
2024/02/27 08:19:07;;;;;;;18.83;8.60;;;18.80;77.20;;;;;;5071937;28;20048;-67
2024/02/27 08:21:33;;;;;;;17.23;8.13;;;18.80;77.10;;;;;;5070439;28;20364;-67
2024/02/27 08:24:00;;;;;;;16.67;8.43;;;18.80;77.10;;;;;;5072061;28;20035;-67
2024/02/27 08:26:26;;;;;;;13.32;8.38;;;18.80;77.00;;;;;;5072179;28;20492;-67
2024/02/27 08:28:52;;;;;;;17.58;8.55;;;18.80;77.00;;;;;;5071896;28;20046;-67
2024/02/27 08:31:19;;;;;;;16.90;8.45;;;18.80;76.90;;;;;;5070801;28;20134;-67
2024/02/27 08:33:44;;;;;;;15.35;8.57;;;18.80;76.90;;;;;;5072139;28;20032;-66
2024/02/27 08:36:10;;;;;;;13.35;7.90;;;18.80;76.90;;;;;;5072143;28;20506;-67
2024/02/27 08:38:36;;;;;;;14.13;7.28;;;18.80;76.90;;;;;;5071876;28;20365;-66
2024/02/27 08:41:02;;;;;;;14.57;7.38;;;18.80;76.80;;;;;;5071484;28;20032;-67
2024/02/27 08:43:28;;;;;;;15.20;7.65;;;18.80;76.80;;;;;;5071790;28;20055;-67
2024/02/27 08:45:54;;;;;;;11.68;7.97;;;18.80;76.80;;;;;;5071260;28;20060;-66
2024/02/27 08:48:19;;;;;;;15.98;7.20;;;18.80;76.70;;;;;;5071904;28;20032;-67
2024/02/27 08:50:47;;;;;;;12.77;7.63;;;18.70;76.70;;;;;;5070930;28;20407;-67
2024/02/27 08:53:13;;;;;;;13.90;7.60;;;18.70;76.70;;;;;;5071373;28;20122;-67
2024/02/27 08:55:39;;;;;;;17.33;8.02;;;18.80;76.70;;;;;;5070968;28;20105;-67
2024/02/27 08:58:05;;;;;;;16.05;7.28;;;18.70;76.60;;;;;;5071275;28;20067;-67
2024/02/27 09:00:31;;;;;;;12.15;6.82;;;18.80;76.70;;;;;;5070780;28;20485;-66
2024/02/27 09:02:58;;;;;;;14.77;7.13;;;18.70;76.60;;;;;;5069744;28;20031;-67
2024/02/27 09:05:24;;;;;;;13.68;6.93;;;18.70;76.60;;;;;;5070957;28;20107;-68
2024/02/27 09:07:50;;;;;;;11.80;7.05;;;18.70;76.60;;;;;;5071055;28;20462;-67
2024/02/27 09:10:17;;;;;;;12.18;6.60;;;18.70;76.50;;;;;;5069577;28;20031;-67
2024/02/27 09:12:42;;;;;;;14.35;7.10;;;18.70;76.50;;;;;;5070826;28;20024;-66
2024/02/27 09:15:08;;;;;;;12.05;7.45;;;18.70;76.50;;;;;;5070447;28;20023;-67
2024/02/27 09:17:35;;;;;;;10.50;6.38;;;18.70;76.50;;;;;;5069220;28;20039;-67
2024/02/27 09:20:01;;;;;;;11.75;6.80;;;18.70;76.50;;;;;;5070762;28;20032;-66
2024/02/27 09:22:26;;;;;;;10.00;6.13;;;18.70;76.40;;;;;;5069124;28;20031;-66
2024/02/27 09:24:52;;;;;;;11.95;6.90;;;18.70;76.40;;;;;;5070710;28;20367;-67
2024/02/27 09:27:20;;;;;;;11.88;6.72;;;18.70;76.40;;;;;;5070943;28;20056;-67
2024/02/27 09:29:45;;;;;;;12.68;7.10;;;18.70;76.40;;;;;;5071037;28;20413;-67
2024/02/27 09:32:13;;;;;;;12.07;6.95;;;18.60;76.40;;;;;;5070509;28;20159;-67
2024/02/27 09:34:41;;;;;;;10.77;6.35;;;18.70;76.30;;;;;;5070511;28;20025;-67
2024/02/27 09:37:06;;;;;;;11.45;6.90;;;18.60;76.30;;;;;;5070623;28;20028;-67
2024/02/27 09:39:32;;;;;;;13.77;7.18;;;18.60;76.30;;;;;;5070593;28;20101;-67
2024/02/27 09:42:10;;;;;;;11.70;6.20;;;18.60;76.30;;;;;;5070172;28;20436;-67
2024/02/27 09:44:40;;;;;;;11.57;6.72;;;18.60;76.30;;;;;;5070325;28;20020;-67
2024/02/27 09:47:11;;;;;;;15.20;7.35;;;18.60;76.30;;;;;;5070754;28;20028;-67
2024/02/27 09:49:41;;;;;;;14.80;7.05;;;18.60;76.20;;;;;;5070526;28;20535;-67
2024/02/27 09:52:10;;;;;;;12.02;7.07;;;18.60;76.20;;;;;;5070085;28;20024;-67
2024/02/27 09:54:37;;;;;;;10.00;5.80;;;18.60;76.20;;;;;;5070221;28;20028;-67
2024/02/27 09:57:07;;;;;;;9.40;5.82;;;18.60;76.30;;;;;;5070484;28;20024;-67
2024/02/27 09:59:33;;;;;;;9.73;6.35;;;18.70;76.20;;;;;;5070424;28;20098;-67
2024/02/27 10:02:08;;;;;;;11.73;6.53;;;18.60;76.20;;;;;;5070052;28;20024;-67
2024/02/27 10:04:36;;;;;;;8.90;5.35;;;18.70;76.20;;;;;;5070281;28;20048;-67
2024/02/27 10:07:05;;;;;;;10.93;5.82;;;18.60;76.10;;;;;;5070444;28;20494;-67
2024/02/27 10:09:49;;;;;;;9.35;6.00;;;18.70;76.10;;;;;;5070380;28;20060;-66
2024/02/27 10:12:14;;;;;;;13.00;6.13;;;18.70;76.10;;;;;;5070169;28;20032;-66
2024/02/27 10:14:41;;;;;;;11.38;6.72;;;18.70;76.00;;;;;;5070358;28;20097;-67
2024/02/27 10:17:08;;;;;;;11.90;6.22;;;18.70;75.90;;;;;;5070024;28;20024;-67
2024/02/27 10:19:35;;;;;;;12.52;6.05;;;18.70;75.90;;;;;;5070487;28;20456;-67
2024/02/27 10:22:01;;;;;;;9.77;5.80;;;18.70;75.90;;;;;;5069965;28;20036;-67
2024/02/27 10:24:29;;;;;;;10.13;6.00;;;18.70;75.80;;;;;;5070226;28;20451;-67
2024/02/27 10:27:04;;;;;;;10.25;5.40;;;18.70;75.80;;;;;;5070400;28;20100;-67
2024/02/27 10:29:30;;;;;;;9.88;6.13;;;18.70;75.70;;;;;;5070115;28;20071;-67
2024/02/27 10:31:56;;;;;;;8.10;5.22;;;18.70;75.70;;;;;;5069649;28;20119;-66
2024/02/27 10:34:25;;;;;;;10.95;5.93;;;18.70;75.70;;;;;;5069848;28;20104;-67
2024/02/27 10:37:02;;;;;;;10.77;5.60;;;18.70;75.70;;;;;;5070947;28;20086;-67
2024/02/27 10:39:28;;;;;;;8.63;5.70;;;18.70;75.60;;;;;;5069854;28;20021;-67
2024/02/27 10:41:55;;;;;;;8.43;5.72;;;18.70;75.60;;;;;;5069735;28;20021;-67
2024/02/27 10:44:21;;;;;;;10.07;5.65;;;18.70;75.60;;;;;;5069645;28;20455;-67
2024/02/27 10:46:47;;;;;;;10.18;5.93;;;18.70;75.50;;;;;;5069714;28;20025;-67
2024/02/27 10:49:13;;;;;;;8.68;5.78;;;18.70;75.60;;;;;;5069796;28;20024;-67
2024/02/27 10:51:41;;;;;;;10.15;6.03;;;18.70;75.50;;;;;;5069348;28;20613;-66
2024/02/27 10:54:07;;;;;;;7.95;4.50;;;18.70;75.50;;;;;;5070617;28;20055;-67
2024/02/27 10:56:34;;;;;;;8.20;5.35;;;18.70;75.50;;;;;;5073400;28;20147;-67
2024/02/27 10:59:03;;;;;;;11.73;6.07;;;18.70;75.50;;;;;;5073250;28;20024;-67
2024/02/27 11:01:31;;;;;;;8.88;5.40;;;18.70;75.50;;;;;;5073123;28;20016;-67
2024/02/27 11:03:59;;;;;;;7.53;5.22;;;18.70;75.50;;;;;;5073162;28;20453;-67
2024/02/27 11:06:26;;;;;;;7.72;5.20;;;18.70;75.50;;;;;;5073232;28;20048;-67
2024/02/27 11:09:03;;;;;;;8.23;5.18;;;18.60;75.50;;;;;;5073174;28;20392;-68
2024/02/27 11:11:30;;;;;;;7.70;5.00;;;18.60;75.40;;;;;;5072618;28;20031;-67
2024/02/27 11:14:04;;;;;;;8.25;4.68;;;18.60;75.40;;;;;;5072464;28;20029;-67
2024/02/27 11:16:31;;;;;;;7.20;4.40;;;18.60;75.40;;;;;;5071011;28;20075;-67
2024/02/27 11:19:06;;;;;;;7.15;4.65;;;18.60;75.40;;;;;;5073888;28;20134;-67
2024/02/27 11:21:32;;;;;;;6.50;4.30;;;18.60;75.40;;;;;;5073496;28;20500;-67
2024/02/27 11:23:59;;;;;;;7.35;4.57;;;18.60;75.40;;;;;;5073482;28;20029;-67
2024/02/27 11:26:25;;;;;;;8.13;4.75;;;18.60;75.40;;;;;;5073802;28;20476;-67
2024/02/27 11:28:52;;;;;;;8.32;4.85;;;18.60;75.40;;;;;;5073837;28;20465;-67
2024/02/27 11:31:20;;;;;;;6.82;4.53;;;18.60;75.40;;;;;;5073526;28;20511;-67
2024/02/27 11:33:53;;;;;;;7.63;4.95;;;18.60;75.40;;;;;;5073737;28;20060;-67
2024/02/27 11:36:18;;;;;;;7.57;5.03;;;18.60;75.40;;;;;;5073517;28;20040;-67
2024/02/27 11:38:46;;;;;;;7.57;4.70;;;18.60;75.40;;;;;;5073827;28;20031;-67
2024/02/27 11:41:18;;;;;;;7.15;4.90;;;18.60;75.30;;;;;;5073275;28;20020;-67
2024/02/27 11:43:48;;;;;;;7.45;4.85;;;18.60;75.40;;;;;;5073214;28;20032;-67
2024/02/27 11:46:29;;;;;;;7.43;4.30;;;18.60;75.30;;;;;;5072609;28;20122;-67
2024/02/27 11:48:56;;;;;;;7.53;4.70;;;18.50;75.40;;;;;;5073736;28;20028;-67
2024/02/27 11:51:33;;;;;;;7.15;4.63;;;18.60;75.30;;;;;;5073445;28;20036;-67
2024/02/27 11:53:59;;;;;;;9.52;4.65;;;18.60;75.40;;;;;;5073801;28;20032;-67
2024/02/27 11:56:24;;;;;;;7.28;4.47;;;18.60;75.30;;;;;;5085517;23;20139;-64
2024/02/27 11:58:53;;;;;;;6.93;4.03;;;18.50;75.30;;;;;;5073159;28;20017;-65
2024/02/27 12:01:22;;;;;;;7.05;4.45;;;18.50;75.40;;;;;;5072540;28;20025;-65
2024/02/27 12:03:48;;;;;;;6.63;4.55;;;18.50;75.40;;;;;;5073371;28;20201;-66
2024/02/27 12:06:15;;;;;;;7.63;4.45;;;18.50;75.30;;;;;;5072212;28;20541;-65
2024/02/27 12:08:52;;;;;;;7.00;4.25;;;18.60;75.40;;;;;;5073029;28;20119;-65
2024/02/27 12:11:20;;;;;;;6.90;4.65;;;18.60;75.30;;;;;;5072518;28;20499;-65
2024/02/27 12:13:47;;;;;;;9.38;4.55;;;18.50;75.30;;;;;;5072683;28;20040;-65
2024/02/27 12:16:26;;;;;;;6.40;4.40;;;18.60;75.30;;;;;;5072681;28;20036;-65
2024/02/27 12:18:54;;;;;;;6.95;4.57;;;18.60;75.20;;;;;;5072950;28;20029;-66
2024/02/27 12:21:33;;;;;;;6.10;4.00;;;18.60;75.20;;;;;;5072898;28;20218;-66
2024/02/27 12:24:11;;;;;;;6.57;4.18;;;18.60;75.10;;;;;;5072805;28;20016;-66
2024/02/27 12:26:37;;;;;;;5.95;3.95;;;18.60;75.10;;;;;;5072796;28;20024;-66
2024/02/27 12:29:06;;;;;;;6.03;4.07;;;18.60;75.00;;;;;;5072897;28;20104;-66
2024/02/27 12:31:32;;;;;;;5.30;3.65;;;18.70;75.00;;;;;;5072506;28;20107;-66