Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:10;;;;;;;12.97;8.20;;;;;;;;;;5057084;28;20470;-72
2021/01/08 00:03:40;;;;;;;12.43;6.03;;;;;;;;;;5056358;28;20453;-72
2021/01/08 00:06:07;;;;;;;14.13;7.47;;;;;;;;;;5057431;28;20485;-72
2021/01/08 00:08:35;;;;;;;13.10;6.27;;;;;;;;;;5056698;28;20461;-72
2021/01/08 00:11:02;;;;;;;13.63;7.03;;;;;;;;;;5057299;28;20553;-72
2021/01/08 00:13:31;;;;;;;14.10;7.07;;;;;;;;;;5057119;28;20464;-72
2021/01/08 00:15:58;;;;;;;13.03;8.40;;;;;;;;;;5057035;28;20493;-72
2021/01/08 00:18:26;;;;;;;13.80;7.17;;;;;;;;;;5056772;28;20453;-73
2021/01/08 00:20:54;;;;;;;12.93;7.90;;;;;;;;;;5056148;28;20556;-72
2021/01/08 00:23:21;;;;;;;13.73;7.10;;;;;;;;;;5056448;28;20464;-73
2021/01/08 00:25:51;;;;;;;10.70;6.17;;;;;;;;;;5057618;28;20959;-73
2021/01/08 00:28:19;;;;;;;10.37;5.77;;;;;;;;;;5057718;28;20450;-73
2021/01/08 00:30:48;;;;;;;13.13;7.10;;;;;;;;;;5056084;28;20458;-73
2021/01/08 00:33:15;;;;;;;9.83;6.67;;;;;;;;;;5056760;28;20545;-73
2021/01/08 00:35:43;;;;;;;13.37;8.03;;;;;;;;;;5056951;28;20472;-73
2021/01/08 00:38:11;;;;;;;12.10;7.50;;;;;;;;;;5056949;28;20446;-72
2021/01/08 00:40:38;;;;;;;11.47;5.87;;;;;;;;;;5057069;28;20729;-72
2021/01/08 00:43:06;;;;;;;12.90;7.60;;;;;;;;;;5056610;28;20460;-72
2021/01/08 00:45:36;;;;;;;12.07;6.83;;;;;;;;;;5056420;28;20497;-73
2021/01/08 00:48:05;;;;;;;16.03;7.60;;;;;;;;;;5056561;28;20450;-72
2021/01/08 00:50:33;;;;;;;9.47;6.10;;;;;;;;;;5056996;28;20561;-72
2021/01/08 00:53:00;;;;;;;15.00;7.30;;;;;;;;;;5056704;28;20861;-72
2021/01/08 00:55:28;;;;;;;15.20;7.70;;;;;;;;;;5056827;28;20461;-72
2021/01/08 00:57:55;;;;;;;14.00;7.43;;;;;;;;;;5056448;28;20450;-73
2021/01/08 01:00:23;;;;;;;13.43;6.90;;;;;;;;;;5056725;28;20465;-73
2021/01/08 01:02:50;;;;;;;16.60;8.77;;;;;;;;;;5055899;28;20465;-73
2021/01/08 01:05:18;;;;;;;11.93;7.63;;;;;;;;;;5055884;28;20490;-73
2021/01/08 01:07:46;;;;;;;16.20;6.90;;;;;;;;;;5056177;28;20545;-73
2021/01/08 01:10:13;;;;;;;14.33;7.80;;;;;;;;;;5055033;28;20488;-73
2021/01/08 01:12:41;;;;;;;12.17;8.23;;;;;;;;;;5055594;28;20550;-72
2021/01/08 01:15:09;;;;;;;14.80;8.67;;;;;;;;;;5056555;28;20477;-72
2021/01/08 01:17:40;;;;;;;12.60;7.43;;;;;;;;;;5057552;28;20462;-72
2021/01/08 01:20:07;;;;;;;11.57;7.50;;;;;;;;;;5056564;28;20454;-73
2021/01/08 01:22:36;;;;;;;11.90;7.80;;;;;;;;;;5056170;28;20723;-73
2021/01/08 01:25:03;;;;;;;12.00;6.50;;;;;;;;;;5056390;28;20573;-72
2021/01/08 01:27:31;;;;;;;14.50;7.13;;;;;;;;;;5056295;28;20458;-72
2021/01/08 01:29:58;;;;;;;11.80;6.60;;;;;;;;;;5055939;28;20446;-72
2021/01/08 01:32:26;;;;;;;13.10;7.40;;;;;;;;;;5055611;28;20465;-73
2021/01/08 01:34:53;;;;;;;9.77;5.67;;;;;;;;;;5055417;28;20461;-72
2021/01/08 01:37:22;;;;;;;11.80;7.30;;;;;;;;;;5056354;28;20469;-72
2021/01/08 01:39:51;;;;;;;9.30;6.00;;;;;;;;;;5055341;28;20542;-71
2021/01/08 01:42:18;;;;;;;10.77;6.93;;;;;;;;;;5056054;28;20503;-73
2021/01/08 01:44:46;;;;;;;11.43;7.10;;;;;;;;;;5055316;28;20490;-72
2021/01/08 01:47:13;;;;;;;13.97;7.50;;;;;;;;;;5056458;28;20462;-72
2021/01/08 01:49:40;;;;;;;10.53;6.20;;;;;;;;;;5055617;28;20720;-72
2021/01/08 01:52:08;;;;;;;10.30;6.17;;;;;;;;;;5056128;28;20457;-73
2021/01/08 01:54:36;;;;;;;10.97;5.67;;;;;;;;;;5055916;28;20545;-72
2021/01/08 01:57:05;;;;;;;11.77;5.97;;;;;;;;;;5055900;28;20462;-72
2021/01/08 01:59:33;;;;;;;10.10;6.90;;;;;;;;;;5056048;28;20461;-72
2021/01/08 02:02:02;;;;;;;11.83;6.17;;;;;;;;;;5055951;28;20461;-73
2021/01/08 02:04:30;;;;;;;11.30;6.40;;;;;;;;;;5055966;28;20450;-72
2021/01/08 02:06:58;;;;;;;11.90;6.53;;;;;;;;;;5055539;28;20552;-72
2021/01/08 02:09:26;;;;;;;9.20;5.83;;;;;;;;;;5055679;28;20462;-72
2021/01/08 02:11:55;;;;;;;10.30;5.40;;;;;;;;;;5056067;28;20542;-73
2021/01/08 02:14:25;;;;;;;9.13;5.90;;;;;;;;;;5055537;28;20450;-72
2021/01/08 02:16:54;;;;;;;10.30;5.80;;;;;;;;;;5055688;28;20545;-72
2021/01/08 02:19:23;;;;;;;10.03;5.90;;;;;;;;;;5055295;28;20556;-73
2021/01/08 02:21:53;;;;;;;9.60;4.60;;;;;;;;;;5055400;28;20527;-72
2021/01/08 02:24:23;;;;;;;10.10;5.37;;;;;;;;;;5055305;28;20465;-72
2021/01/08 02:26:52;;;;;;;9.10;5.27;;;;;;;;;;5055826;28;20467;-72
2021/01/08 02:29:20;;;;;;;7.80;5.10;;;;;;;;;;5055905;28;20727;-73
2021/01/08 02:31:48;;;;;;;11.23;4.93;;;;;;;;;;5055313;28;20883;-72
2021/01/08 02:34:16;;;;;;;7.77;4.27;;;;;;;;;;5055695;28;20458;-72
2021/01/08 02:36:45;;;;;;;8.30;5.17;;;;;;;;;;5055392;28;20453;-73
2021/01/08 02:39:13;;;;;;;7.70;4.70;;;;;;;;;;5055670;28;20866;-73
2021/01/08 02:41:42;;;;;;;8.33;5.20;;;;;;;;;;5055151;28;20569;-72
2021/01/08 02:44:11;;;;;;;7.80;5.63;;;;;;;;;;5055741;28;20837;-73
2021/01/08 02:46:38;;;;;;;8.23;5.40;;;;;;;;;;5055718;28;20964;-73
2021/01/08 02:49:06;;;;;;;11.20;5.80;;;;;;;;;;5055503;28;20449;-73
2021/01/08 02:51:34;;;;;;;9.97;5.23;;;;;;;;;;5055696;28;20457;-73
2021/01/08 02:54:03;;;;;;;9.17;5.53;;;;;;;;;;5057039;28;20610;-73
2021/01/08 02:56:33;;;;;;;10.37;5.10;;;;;;;;;;5058916;28;20839;-73
2021/01/08 02:59:01;;;;;;;8.27;4.60;;;;;;;;;;5059119;28;20442;-73
2021/01/08 03:01:29;;;;;;;7.77;4.83;;;;;;;;;;5058525;28;20497;-73
2021/01/08 03:03:59;;;;;;;6.57;4.57;;;;;;;;;;5058968;28;20466;-72
2021/01/08 03:06:28;;;;;;;6.57;4.40;;;;;;;;;;5058580;28;20481;-73
2021/01/08 03:08:56;;;;;;;8.40;4.97;;;;;;;;;;5058510;28;20725;-73
2021/01/08 03:11:24;;;;;;;8.63;4.43;;;;;;;;;;5058575;28;20803;-73
2021/01/08 03:13:52;;;;;;;8.20;5.67;;;;;;;;;;5058284;28;20450;-72
2021/01/08 03:16:20;;;;;;;7.80;4.47;;;;;;;;;;5057740;28;20515;-72
2021/01/08 03:18:48;;;;;;;8.00;4.40;;;;;;;;;;5059015;28;20596;-72
2021/01/08 03:21:16;;;;;;;10.17;4.77;;;;;;;;;;5058486;28;20462;-73
2021/01/08 03:23:43;;;;;;;7.40;5.13;;;;;;;;;;5058458;28;20568;-73
2021/01/08 03:26:10;;;;;;;9.80;5.20;;;;;;;;;;5058570;28;20492;-73
2021/01/08 03:28:38;;;;;;;8.37;5.60;;;;;;;;;;5058597;28;20450;-73
2021/01/08 03:31:05;;;;;;;6.10;4.73;;;;;;;;;;5057730;28;20513;-73
2021/01/08 03:33:32;;;;;;;8.17;4.73;;;;;;;;;;5058377;28;20446;-73
2021/01/08 03:36:01;;;;;;;7.23;5.40;;;;;;;;;;5058120;28;20897;-73
2021/01/08 03:38:28;;;;;;;9.90;6.57;;;;;;;;;;5058077;28;20454;-73
2021/01/08 03:40:56;;;;;;;8.87;5.27;;;;;;;;;;5058696;28;20441;-73
2021/01/08 03:43:23;;;;;;;6.70;4.83;;;;;;;;;;5058252;28;20725;-73
2021/01/08 03:45:50;;;;;;;8.03;4.27;;;;;;;;;;5058002;28;20570;-73
2021/01/08 03:48:18;;;;;;;7.30;5.30;;;;;;;;;;5057637;28;20478;-73
2021/01/08 03:50:45;;;;;;;7.97;4.67;;;;;;;;;;5058067;28;20778;-73
2021/01/08 03:53:13;;;;;;;7.73;5.40;;;;;;;;;;5058006;28;20450;-73
2021/01/08 03:55:41;;;;;;;7.97;5.73;;;;;;;;;;5057808;28;20454;-73
2021/01/08 03:58:08;;;;;;;10.30;5.90;;;;;;;;;;5058154;28;20457;-75
2021/01/08 04:00:36;;;;;;;10.17;5.97;;;;;;;;;;5057670;28;20465;-73
2021/01/08 04:03:03;;;;;;;10.93;5.60;;;;;;;;;;5058091;28;20514;-73
2021/01/08 04:05:31;;;;;;;8.17;5.13;;;;;;;;;;5056392;28;20532;-73
2021/01/08 04:07:58;;;;;;;8.97;6.33;;;;;;;;;;5057852;28;20468;-73
2021/01/08 04:10:27;;;;;;;8.67;5.50;;;;;;;;;;5057494;28;20832;-73
2021/01/08 04:12:54;;;;;;;10.27;5.47;;;;;;;;;;5057644;28;20458;-72
2021/01/08 04:15:22;;;;;;;7.50;4.67;;;;;;;;;;5057385;28;20450;-72
2021/01/08 04:17:50;;;;;;;7.57;5.20;;;;;;;;;;5056800;28;20557;-73
2021/01/08 04:20:17;;;;;;;9.20;5.73;;;;;;;;;;5057229;28;20553;-72
2021/01/08 04:22:45;;;;;;;10.60;5.23;;;;;;;;;;5057557;28;20453;-72
2021/01/08 04:25:13;;;;;;;7.83;5.27;;;;;;;;;;5057603;28;20474;-72
2021/01/08 04:27:47;;;;;;;8.23;4.83;;;;;;;;;;5057586;28;20472;-72
2021/01/08 04:30:18;;;;;;;8.63;4.73;;;;;;;;;;5056819;28;20822;-72
2021/01/08 04:32:45;;;;;;;8.00;5.17;;;;;;;;;;5057576;28;20774;-72
2021/01/08 04:35:13;;;;;;;7.20;5.20;;;;;;;;;;5056342;28;20735;-73
2021/01/08 04:37:40;;;;;;;8.50;5.00;;;;;;;;;;5056955;28;20458;-72
2021/01/08 04:40:08;;;;;;;9.60;5.63;;;;;;;;;;5057556;28;20458;-72
2021/01/08 04:42:36;;;;;;;8.50;5.23;;;;;;;;;;5056987;28;20465;-72
2021/01/08 04:45:04;;;;;;;9.33;4.90;;;;;;;;;;5056808;28;20944;-73
2021/01/08 04:47:33;;;;;;;7.60;5.13;;;;;;;;;;5057862;28;20476;-74
2021/01/08 04:50:02;;;;;;;7.27;4.73;;;;;;;;;;5056661;28;20450;-73
2021/01/08 04:52:30;;;;;;;9.27;5.30;;;;;;;;;;5056991;28;20468;-73
2021/01/08 04:54:58;;;;;;;8.47;5.70;;;;;;;;;;5056379;28;20515;-73
2021/01/08 04:57:26;;;;;;;8.27;4.83;;;;;;;;;;5056630;28;20484;-73
2021/01/08 04:59:53;;;;;;;9.70;5.60;;;;;;;;;;5056752;28;20492;-72
2021/01/08 05:02:22;;;;;;;8.70;5.10;;;;;;;;;;5053720;28;20918;-72
2021/01/08 05:04:52;;;;;;;7.87;5.37;;;;;;;;;;5057242;28;20485;-73
2021/01/08 05:07:20;;;;;;;7.53;5.00;;;;;;;;;;5056738;28;20473;-73
2021/01/08 05:09:47;;;;;;;7.53;5.00;;;;;;;;;;5056432;28;20737;-73
2021/01/08 05:12:17;;;;;;;7.20;5.33;;;;;;;;;;5056685;28;20901;-74
2021/01/08 05:14:45;;;;;;;8.53;5.10;;;;;;;;;;5055196;28;20453;-73
2021/01/08 05:17:12;;;;;;;9.30;5.43;;;;;;;;;;5055552;28;20457;-73
2021/01/08 05:19:48;;;;;;;8.73;5.13;;;;;;;;;;5055902;28;20446;-74
2021/01/08 05:22:16;;;;;;;9.93;5.33;;;;;;;;;;5056390;28;20553;-73
2021/01/08 05:24:44;;;;;;;7.67;4.90;;;;;;;;;;5055924;28;20454;-73
2021/01/08 05:27:13;;;;;;;7.50;4.80;;;;;;;;;;5055848;28;20457;-73
2021/01/08 05:29:40;;;;;;;9.33;5.33;;;;;;;;;;5055705;28;20485;-73
2021/01/08 05:32:08;;;;;;;12.07;5.83;;;;;;;;;;5056144;28;20461;-73
2021/01/08 05:34:35;;;;;;;9.23;5.93;;;;;;;;;;5055707;28;20473;-73
2021/01/08 05:37:04;;;;;;;9.00;5.50;;;;;;;;;;5055828;28;20458;-73
2021/01/08 05:39:31;;;;;;;8.47;4.63;;;;;;;;;;5056048;28;20920;-73
2021/01/08 05:41:59;;;;;;;8.70;5.20;;;;;;;;;;5056126;28;20464;-73
2021/01/08 05:44:27;;;;;;;6.97;3.90;;;;;;;;;;5056124;28;20509;-73
2021/01/08 05:46:56;;;;;;;6.93;4.43;;;;;;;;;;5055952;28;20490;-73
2021/01/08 05:49:24;;;;;;;9.10;5.67;;;;;;;;;;5056747;28;20520;-73
2021/01/08 05:51:52;;;;;;;9.13;5.20;;;;;;;;;;5055729;28;20458;-73
2021/01/08 05:54:20;;;;;;;7.87;4.80;;;;;;;;;;5055938;28;20537;-73
2021/01/08 05:56:48;;;;;;;8.87;5.10;;;;;;;;;;5055269;28;20465;-73
2021/01/08 05:59:15;;;;;;;9.53;5.10;;;;;;;;;;5055507;28;20913;-73
2021/01/08 06:01:43;;;;;;;11.73;6.30;;;;;;;;;;5055802;28;20736;-73
2021/01/08 06:04:11;;;;;;;11.53;5.60;;;;;;;;;;5055208;28;20709;-73
2021/01/08 06:06:41;;;;;;;8.60;5.13;;;;;;;;;;5054914;28;20840;-73
2021/01/08 06:09:10;;;;;;;9.93;5.73;;;;;;;;;;5054462;28;20453;-74
2021/01/08 06:11:38;;;;;;;10.73;5.30;;;;;;;;;;5054612;28;20469;-73
2021/01/08 06:14:06;;;;;;;11.47;5.83;;;;;;;;;;5054965;28;20454;-73
2021/01/08 06:16:37;;;;;;;10.97;6.20;;;;;;;;;;5054715;28;20450;-73
2021/01/08 06:19:05;;;;;;;9.50;5.67;;;;;;;;;;5054952;28;20713;-73
2021/01/08 06:21:36;;;;;;;9.47;5.40;;;;;;;;;;5055725;28;20450;-73
2021/01/08 06:24:03;;;;;;;8.67;6.60;;;;;;;;;;5055108;28;20557;-73
2021/01/08 06:26:32;;;;;;;15.27;6.50;;;;;;;;;;5054994;28;20485;-73
2021/01/08 06:29:01;;;;;;;13.20;6.97;;;;;;;;;;5057797;28;20468;-73
2021/01/08 06:31:36;;;;;;;11.00;6.47;;;;;;;;;;5059150;28;20453;-73
2021/01/08 06:34:04;;;;;;;10.30;6.13;;;;;;;;;;5040512;28;20461;-73
2021/01/08 06:36:32;;;;;;;11.63;7.00;;;;;;;;;;5039744;28;20981;-73
2021/01/08 06:39:01;;;;;;;9.97;6.87;;;;;;;;;;5039457;28;20470;-73
2021/01/08 06:41:28;;;;;;;12.97;7.07;;;;;;;;;;5039125;28;20985;-73
2021/01/08 06:43:56;;;;;;;10.50;6.00;;;;;;;;;;5039145;28;20470;-73
2021/01/08 06:46:29;;;;;;;11.00;6.50;;;;;;;;;;5039182;28;20528;-73
2021/01/08 06:48:56;;;;;;;15.13;7.57;;;;;;;;;;5038859;28;20954;-73
2021/01/08 06:51:28;;;;;;;12.30;6.10;;;;;;;;;;5038715;28;20454;-73
2021/01/08 06:53:59;;;;;;;12.53;8.27;;;;;;;;;;5038393;28;20593;-73
2021/01/08 06:56:31;;;;;;;10.93;6.50;;;;;;;;;;5038571;28;20450;-73
2021/01/08 06:58:59;;;;;;;11.17;6.37;;;;;;;;;;5037879;28;20883;-72
2021/01/08 07:01:30;;;;;;;11.63;6.60;;;;;;;;;;5071235;28;20467;-72
2021/01/08 07:03:57;;;;;;;15.77;7.63;;;;;;;;;;5078068;28;20551;-73
2021/01/08 07:06:25;;;;;;;14.10;8.07;;;;;;;;;;5078462;28;20826;-72
2021/01/08 07:08:53;;;;;;;16.70;8.80;;;;;;;;;;5078544;28;20484;-72
2021/01/08 07:11:25;;;;;;;13.60;7.13;;;;;;;;;;5078301;28;20821;-72
2021/01/08 07:14:06;;;;;;;12.70;7.00;;;;;;;;;;5077955;28;20563;-72
2021/01/08 07:16:36;;;;;;;11.50;6.40;;;;;;;;;;5076667;28;20457;-73
2021/01/08 07:19:07;;;;;;;14.83;8.20;;;;;;;;;;5078118;28;20467;-73
2021/01/08 07:21:37;;;;;;;14.73;7.27;;;;;;;;;;5078188;28;20461;-72
2021/01/08 07:24:07;;;;;;;14.73;7.60;;;;;;;;;;5074014;28;20459;-72
2021/01/08 07:26:34;;;;;;;14.97;8.47;;;;;;;;;;5075169;28;20754;-72
2021/01/08 07:29:02;;;;;;;17.27;8.63;;;;;;;;;;5073673;28;20461;-72
2021/01/08 07:31:33;;;;;;;14.70;8.67;;;;;;;;;;5069823;28;20557;-73
2021/01/08 07:34:04;;;;;;;14.03;7.40;;;;;;;;;;5073056;28;20527;-73
2021/01/08 07:36:32;;;;;;;12.33;7.83;;;;;;;;;;5078048;28;20816;-73
2021/01/08 07:39:00;;;;;;;12.90;7.60;;;;;;;;;;5058299;28;20466;-73
2021/01/08 07:41:35;;;;;;;13.67;7.53;;;;;;;;;;5058101;28;20446;-73
2021/01/08 07:44:02;;;;;;;13.40;8.20;;;;;;;;;;5058099;28;20730;-72
2021/01/08 07:46:30;;;;;;;15.13;7.67;;;;;;;;;;5060016;28;20488;-73
2021/01/08 07:49:01;;;;;;;15.30;8.17;;;;;;;;;;5057960;28;21033;-72
2021/01/08 07:51:43;;;;;;;14.97;8.10;;;;;;;;;;5061648;28;20533;-73
2021/01/08 07:54:12;;;;;;;13.10;7.20;;;;;;;;;;5074571;28;20899;-73
2021/01/08 07:56:54;;;;;;;13.17;7.27;;;;;;;;;;5076629;28;20503;-72
2021/01/08 07:59:30;;;;;;;14.93;8.20;;;;;;;;;;5075792;28;20687;-72
2021/01/08 08:01:57;;;;;;;13.67;8.43;;;;;;;;;;5076674;28;20533;-73
2021/01/08 08:04:28;;;;;;;14.47;7.87;;;;;;;;;;5077017;28;20500;-72
2021/01/08 08:06:59;;;;;;;13.80;8.20;;;;;;;;;;5076355;28;20512;-73
2021/01/08 08:09:27;;;;;;;14.70;8.87;;;;;;;;;;5077180;28;20555;-73
2021/01/08 08:11:55;;;;;;;15.30;9.23;;;;;;;;;;5076863;28;20958;-73
2021/01/08 08:14:22;;;;;;;12.93;8.73;;;;;;;;;;5077614;28;20846;-73
2021/01/08 08:16:54;;;;;;;14.30;6.63;;;;;;;;;;5076686;28;20540;-74
2021/01/08 08:19:22;;;;;;;10.93;6.87;;;;;;;;;;5077229;28;20460;-73
2021/01/08 08:21:50;;;;;;;14.40;8.00;;;;;;;;;;5077318;28;20441;-73
2021/01/08 08:24:17;;;;;;;12.03;7.10;;;;;;;;;;5076191;28;20960;-73
2021/01/08 08:26:47;;;;;;;15.70;8.60;;;;;;;;;;5075678;28;20491;-73
2021/01/08 08:29:15;;;;;;;13.77;7.80;;;;;;;;;;5074892;28;20479;-73
2021/01/08 08:31:44;;;;;;;13.17;8.30;;;;;;;;;;5069283;28;20455;-73
2021/01/08 08:34:12;;;;;;;17.73;10.53;;;;;;;;;;5056661;28;20545;-73
2021/01/08 08:36:39;;;;;;;14.47;9.23;;;;;;;;;;5056542;28;20931;-73
2021/01/08 08:39:08;;;;;;;15.23;8.13;;;;;;;;;;5055444;28;20458;-73
2021/01/08 08:41:36;;;;;;;13.67;7.20;;;;;;;;;;5055019;28;20456;-73
2021/01/08 08:44:08;;;;;;;18.67;10.00;;;;;;;;;;5055422;28;20527;-73
2021/01/08 08:46:42;;;;;;;16.37;8.47;;;;;;;;;;5055204;28;20772;-73
2021/01/08 08:49:13;;;;;;;17.77;9.80;;;;;;;;;;5054657;28;21184;-71
2021/01/08 08:51:41;;;;;;;15.73;8.17;;;;;;;;;;5051410;28;20535;-73
2021/01/08 08:54:09;;;;;;;20.23;10.47;;;;;;;;;;5072010;28;20485;-73
2021/01/08 08:56:39;;;;;;;17.97;10.30;;;;;;;;;;5066924;28;20463;-73
2021/01/08 08:59:08;;;;;;;16.83;9.63;;;;;;;;;;5061572;28;20494;-73
2021/01/08 09:01:42;;;;;;;21.93;11.47;;;;;;;;;;5055064;28;20500;-73
2021/01/08 09:04:10;;;;;;;22.40;11.53;;;;;;;;;;5061284;28;20463;-73
2021/01/08 09:06:39;;;;;;;17.63;9.63;;;;;;;;;;5075008;28;20489;-73
2021/01/08 09:09:10;;;;;;;18.93;10.13;;;;;;;;;;5075054;28;20464;-73
2021/01/08 09:11:40;;;;;;;17.90;10.40;;;;;;;;;;5054541;28;20701;-73
2021/01/08 09:14:11;;;;;;;19.53;10.77;;;;;;;;;;5054856;28;20450;-73
2021/01/08 09:16:44;;;;;;;22.43;11.13;;;;;;;;;;5055060;28;20454;-74
2021/01/08 09:19:16;;;;;;;18.00;11.47;;;;;;;;;;5054994;28;20438;-73
2021/01/08 09:21:54;;;;;;;19.27;10.13;;;;;;;;;;5057080;28;20449;-74
2021/01/08 09:24:24;;;;;;;18.27;10.50;;;;;;;;;;5056640;28;20474;-73
2021/01/08 09:29:45;;;;;;;18.93;9.70;;;;;;;;;;5054324;28;20446;-73
2021/01/08 09:32:31;;;;;;;23.20;11.90;;;;;;;;;;5055847;28;21000;-73
2021/01/08 09:35:04;;;;;;;19.43;11.47;;;;;;;;;;5055157;28;20461;-73
2021/01/08 09:37:43;;;;;;;17.70;11.30;;;;;;;;;;5054969;28;20522;-73
2021/01/08 09:40:14;;;;;;;19.67;11.20;;;;;;;;;;5063294;28;20461;-72
2021/01/08 09:42:42;;;;;;;17.90;10.17;;;;;;;;;;5075223;28;20776;-73
2021/01/08 09:45:22;;;;;;;18.17;10.43;;;;;;;;;;5075150;28;20461;-73
2021/01/08 09:47:50;;;;;;;21.20;11.13;;;;;;;;;;5073845;28;21031;-73
2021/01/08 09:50:26;;;;;;;15.63;11.10;;;;;;;;;;5073485;28;20452;-73
2021/01/08 09:52:57;;;;;;;42.83;12.97;;;;;;;;;;5074412;28;20466;-73
2021/01/08 09:55:25;;;;;;;16.20;10.70;;;;;;;;;;5074377;28;20587;-74
2021/01/08 09:57:56;;;;;;;17.47;10.10;;;;;;;;;;5074387;28;20467;-73
2021/01/08 10:00:35;;;;;;;21.67;12.43;;;;;;;;;;5073794;28;20468;-74
2021/01/08 10:03:03;;;;;;;17.93;10.40;;;;;;;;;;5075555;28;20460;-73
2021/01/08 10:05:32;;;;;;;19.70;11.57;;;;;;;;;;5079299;28;20481;-74
2021/01/08 10:08:02;;;;;;;19.60;11.97;;;;;;;;;;5076091;28;20899;-74
2021/01/08 10:10:48;;;;;;;19.30;11.13;;;;;;;;;;5058743;28;20490;-73
2021/01/08 10:13:17;;;;;;;19.27;10.90;;;;;;;;;;5057892;28;20457;-73
2021/01/08 10:15:48;;;;;;;20.70;12.10;;;;;;;;;;5058805;28;20454;-73
2021/01/08 10:18:17;;;;;;;18.27;10.80;;;;;;;;;;5070202;28;20889;-73
2021/01/08 10:20:46;;;;;;;20.67;12.10;;;;;;;;;;5078005;28;20496;-73
2021/01/08 10:23:14;;;;;;;23.97;12.87;;;;;;;;;;5078089;28;20850;-72
2021/01/08 10:25:42;;;;;;;17.53;11.17;;;;;;;;;;5077690;28;20573;-74
2021/01/08 10:28:20;;;;;;;21.27;11.07;;;;;;;;;;5078224;28;20499;-73
2021/01/08 10:30:52;;;;;;;20.77;10.50;;;;;;;;;;5063275;28;20519;-74
2021/01/08 10:33:22;;;;;;;17.90;11.70;;;;;;;;;;5064863;28;20747;-73
2021/01/08 10:35:53;;;;;;;20.90;12.37;;;;;;;;;;5078369;28;20460;-74
2021/01/08 10:38:21;;;;;;;20.07;11.13;;;;;;;;;;5078436;28;20741;-74
2021/01/08 10:40:48;;;;;;;17.63;11.17;;;;;;;;;;5079033;28;20853;-73
2021/01/08 10:43:16;;;;;;;18.67;10.30;;;;;;;;;;5078496;28;20457;-74
2021/01/08 10:45:44;;;;;;;16.53;10.60;;;;;;;;;;5078638;28;20499;-73
2021/01/08 10:48:13;;;;;;;14.40;9.43;;;;;;;;;;5079225;28;20489;-73
2021/01/08 10:50:40;;;;;;;14.13;8.90;;;;;;;;;;5078141;28;20488;-73
2021/01/08 10:53:07;;;;;;;12.50;7.57;;;;;;;;;;5077540;28;20459;-73
2021/01/08 10:55:35;;;;;;;16.57;8.77;;;;;;;;;;5072500;28;20914;-73
2021/01/08 10:58:05;;;;;;;14.60;9.43;;;;;;;;;;5078182;28;20445;-73
2021/01/08 11:00:33;;;;;;;16.73;9.53;;;;;;;;;;5078296;28;20480;-73
2021/01/08 11:03:03;;;;;;;14.27;8.60;;;;;;;;;;5076715;28;20542;-73
2021/01/08 11:05:33;;;;;;;17.80;8.53;;;;;;;;;;5078256;28;20576;-73
2021/01/08 11:08:00;;;;;;;15.97;8.43;;;;;;;;;;5077613;28;20459;-73
2021/01/08 11:10:28;;;;;;;18.07;10.53;;;;;;;;;;5088165;28;20460;-72
2021/01/08 11:12:58;;;;;;;12.30;7.30;;;;;;;;;;5097828;28;20535;-73
2021/01/08 11:15:25;;;;;;;11.43;6.37;;;;;;;;;;5096934;28;20496;-72
2021/01/08 11:17:55;;;;;;;12.20;7.03;;;;;;;;;;5094815;28;20456;-73
2021/01/08 11:20:23;;;;;;;13.13;7.13;;;;;;;;;;5077584;28;20453;-73
2021/01/08 11:22:53;;;;;;;10.53;6.63;;;;;;;;;;5077475;28;20521;-73
2021/01/08 11:25:20;;;;;;;15.23;7.77;;;;;;;;;;5077043;28;20445;-72
2021/01/08 11:27:47;;;;;;;12.77;8.40;;;;;;;;;;5077658;28;20869;-73
2021/01/08 11:30:15;;;;;;;11.40;8.57;;;;;;;;;;5077746;28;20535;-73
2021/01/08 11:32:43;;;;;;;13.20;8.37;;;;;;;;;;5077059;28;20488;-73
2021/01/08 11:35:17;;;;;;;14.63;9.87;;;;;;;;;;5077442;28;20676;-74
2021/01/08 11:37:45;;;;;;;10.60;7.40;;;;;;;;;;5077816;28;20513;-73
2021/01/08 11:40:15;;;;;;;13.17;8.37;;;;;;;;;;5077644;28;20460;-73
2021/01/08 11:42:42;;;;;;;13.03;8.43;;;;;;;;;;5076960;28;20475;-73
2021/01/08 11:45:10;;;;;;;15.37;9.40;;;;;;;;;;5076425;28;20618;-73
2021/01/08 11:47:38;;;;;;;14.90;8.20;;;;;;;;;;5076894;28;20658;-73
2021/01/08 11:50:06;;;;;;;15.80;9.80;;;;;;;;;;5077331;28;20500;-73
2021/01/08 11:52:41;;;;;;;18.40;8.57;;;;;;;;;;5077577;28;20463;-73
2021/01/08 11:55:09;;;;;;;12.00;7.93;;;;;;;;;;5077241;28;20531;-74
2021/01/08 11:57:41;;;;;;;12.27;8.20;;;;;;;;;;5073332;28;20517;-74
2021/01/08 12:00:13;;;;;;;11.80;9.00;;;;;;;;;;5057692;28;20741;-74
2021/01/08 12:02:43;;;;;;;16.93;8.83;;;;;;;;;;5057997;28;20511;-73
2021/01/08 12:05:12;;;;;;;12.80;8.47;;;;;;;;;;5070242;28;20437;-73
2021/01/08 12:07:39;;;;;;;13.50;8.40;;;;;;;;;;5068633;28;20484;-73
2021/01/08 12:10:07;;;;;;;13.83;8.47;;;;;;;;;;5077536;28;20477;-73
2021/01/08 12:12:35;;;;;;;11.17;7.00;;;;;;;;;;5076617;28;20626;-73
2021/01/08 12:15:03;;;;;;;13.10;8.43;;;;;;;;;;5076645;28;20523;-73
2021/01/08 12:17:32;;;;;;;13.30;8.30;;;;;;;;;;5067344;28;20547;-73
2021/01/08 12:20:02;;;;;;;14.17;7.50;;;;;;;;;;5075121;28;20460;-73
2021/01/08 12:22:29;;;;;;;14.50;8.70;;;;;;;;;;5075783;28;20453;-73
2021/01/08 12:24:57;;;;;;;9.27;6.13;;;;;;;;;;5076582;28;20513;-73
2021/01/08 12:27:28;;;;;;;13.53;8.17;;;;;;;;;;5075824;28;20499;-73
2021/01/08 12:29:55;;;;;;;12.60;7.13;;;;;;;;;;5075446;28;20936;-73
2021/01/08 12:32:24;;;;;;;12.90;7.97;;;;;;;;;;5068209;28;20457;-74
2021/01/08 12:35:00;;;;;;;14.70;8.87;;;;;;;;;;5066097;28;20523;-74
2021/01/08 12:37:28;;;;;;;13.77;7.87;;;;;;;;;;5055583;28;20552;-74
2021/01/08 12:39:56;;;;;;;13.43;8.37;;;;;;;;;;5056000;28;20452;-73
2021/01/08 12:42:23;;;;;;;15.73;9.23;;;;;;;;;;5055086;28;20466;-73
2021/01/08 12:44:51;;;;;;;14.73;9.03;;;;;;;;;;5056357;28;20850;-73
2021/01/08 12:47:19;;;;;;;11.17;8.17;;;;;;;;;;5056324;28;20532;-74
2021/01/08 12:49:49;;;;;;;12.33;8.23;;;;;;;;;;5056082;28;20527;-74
2021/01/08 12:52:16;;;;;;;11.47;8.33;;;;;;;;;;5055034;28;20550;-74
2021/01/08 12:54:52;;;;;;;14.60;8.40;;;;;;;;;;5056253;28;20496;-72
2021/01/08 12:57:21;;;;;;;16.60;8.43;;;;;;;;;;5056799;28;20477;-73
2021/01/08 12:59:55;;;;;;;12.43;8.90;;;;;;;;;;5057675;28;20469;-73
2021/01/08 13:02:33;;;;;;;13.73;8.83;;;;;;;;;;5055455;28;20466;-73
2021/01/08 13:05:01;;;;;;;11.63;7.20;;;;;;;;;;5057193;28;20878;-73
2021/01/08 13:07:29;;;;;;;12.70;8.30;;;;;;;;;;5056630;28;20512;-73
2021/01/08 13:10:06;;;;;;;13.23;7.63;;;;;;;;;;5062336;28;20449;-74
2021/01/08 13:12:33;;;;;;;15.03;9.20;;;;;;;;;;5075892;28;20567;-74
2021/01/08 13:15:03;;;;;;;16.63;10.30;;;;;;;;;;5076245;28;20539;-74
2021/01/08 13:17:31;;;;;;;12.10;8.50;;;;;;;;;;5074888;28;20453;-73
2021/01/08 13:20:01;;;;;;;14.77;9.50;;;;;;;;;;5074382;28;20563;-74
2021/01/08 13:22:33;;;;;;;14.00;8.23;;;;;;;;;;5074989;28;20465;-73
2021/01/08 13:25:20;;;;;;;16.87;9.80;;;;;;;;;;5075841;28;20457;-73
2021/01/08 13:28:01;;;;;;;12.70;9.20;;;;;;;;;;5075592;28;20739;-72
2021/01/08 13:30:29;;;;;;;14.60;9.17;;;;;;;;;;5075222;28;20525;-73
2021/01/08 13:33:17;;;;;;;17.97;10.40;;;;;;;;;;5074714;28;20486;-72
2021/01/08 13:36:00;;;;;;;17.00;10.40;;;;;;;;;;5075084;28;20441;-72
2021/01/08 13:38:41;;;;;;;13.97;8.70;;;;;;;;;;5073188;28;20700;-72
2021/01/08 13:41:37;;;;;;;11.70;7.60;;;;;;;;;;5075515;28;20480;-74
2021/01/08 13:44:20;;;;;;;;;;;;;;;;;;;;;
2021/01/08 13:46:56;;;;;;;11.63;7.23;;;;;;;;;;5073495;28;20487;-73
2021/01/08 13:49:30;;;;;;;13.77;9.13;;;;;;;;;;5076361;28;20445;-73
2021/01/08 13:52:29;;;;;;;;;;;;;;;;;;;;;
2021/01/08 14:01:05;;;;;;;13.30;8.63;;;;;;;;;;5055952;28;20459;-73
2021/01/08 14:03:33;;;;;;;13.00;8.30;;;;;;;;;;5075766;28;20745;-73
2021/01/08 14:06:06;;;;;;;14.93;9.43;;;;;;;;;;5067385;28;20539;-73
2021/01/08 14:08:44;;;;;;;12.60;7.80;;;;;;;;;;5055911;28;20858;-73
2021/01/08 14:11:28;;;;;;;18.37;10.60;;;;;;;;;;5055775;28;20847;-73
2021/01/08 14:13:56;;;;;;;14.70;8.90;;;;;;;;;;5054905;28;20453;-74
2021/01/08 14:16:25;;;;;;;15.90;9.03;;;;;;;;;;5056280;28;20544;-73
2021/01/08 14:18:54;;;;;;;17.47;9.47;;;;;;;;;;5055074;28;21013;-73
2021/01/08 14:21:30;;;;;;;17.00;10.93;;;;;;;;;;5055230;28;20652;-73
2021/01/08 14:24:01;;;;;;;15.50;8.93;;;;;;;;;;5072475;28;20449;-73
2021/01/08 14:26:44;;;;;;;14.30;8.83;;;;;;;;;;5065662;28;20495;-73
2021/01/08 14:29:12;;;;;;;13.03;7.53;;;;;;;;;;5054768;28;20456;-73
2021/01/08 14:31:45;;;;;;;13.50;8.07;;;;;;;;;;5064672;28;20519;-74
2021/01/08 14:34:15;;;;;;;14.30;9.00;;;;;;;;;;5075769;28;20465;-73
2021/01/08 14:36:46;;;;;;;14.53;9.27;;;;;;;;;;5074822;28;20479;-74
2021/01/08 14:39:15;;;;;;;14.47;7.97;;;;;;;;;;5074963;28;20559;-74
2021/01/08 14:41:47;;;;;;;15.93;8.50;;;;;;;;;;5074225;28;20449;-74
2021/01/08 14:44:14;;;;;;;13.10;7.47;;;;;;;;;;5075410;28;20457;-74
2021/01/08 14:46:52;;;;;;;17.27;10.53;;;;;;;;;;5076453;28;20485;-73
2021/01/08 14:49:21;;;;;;;17.13;9.07;;;;;;;;;;5067549;28;20449;-73
2021/01/08 14:51:49;;;;;;;12.93;7.37;;;;;;;;;;5077205;28;20453;-73
2021/01/08 14:54:20;;;;;;;15.70;8.03;;;;;;;;;;5078729;28;20459;-73
2021/01/08 14:56:51;;;;;;;14.13;9.57;;;;;;;;;;5076974;28;20486;-74