Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:35;;;;;;;;;;;5.70;63.50;;;;;;5090832;28;19914;-72
2022/03/07 00:03:00;;;;;;;;;;;5.70;63.50;;;;;;5090753;28;19951;-73
2022/03/07 00:05:26;;;;;;;;;;;5.80;63.40;;;;;;5090638;28;20000;-72
2022/03/07 00:07:52;;;;;;;;;;;5.70;63.40;;;;;;5090595;28;20319;-72
2022/03/07 00:10:17;;;;;;;;;;;5.70;63.60;;;;;;5090614;28;19958;-72
2022/03/07 00:12:43;;;;;;;;;;;5.70;63.60;;;;;;5090516;28;19912;-72
2022/03/07 00:15:08;;;;;;;;;;;5.70;63.50;;;;;;5090460;28;19908;-72
2022/03/07 00:17:34;;;;;;;;;;;5.80;63.60;;;;;;5090306;28;19956;-72
2022/03/07 00:19:59;;;;;;;;;;;5.90;63.60;;;;;;5090010;28;19961;-72
2022/03/07 00:22:25;;;;;;;;;;;5.90;63.40;;;;;;5090384;28;19923;-72
2022/03/07 00:24:51;;;;;;;;;;;6.00;63.30;;;;;;5090215;28;19923;-72
2022/03/07 00:27:16;;;;;;;;;;;6.00;63.80;;;;;;5090214;28;19912;-72
2022/03/07 00:29:42;;;;;;;;;;;6.00;63.40;;;;;;5090036;28;20423;-72
2022/03/07 00:32:07;;;;;;;;;;;6.00;63.50;;;;;;5088901;28;20423;-72
2022/03/07 00:34:33;;;;;;;;;;;6.00;63.40;;;;;;5090022;28;19967;-72
2022/03/07 00:36:58;;;;;;;;;;;6.00;63.30;;;;;;5090124;28;19954;-72
2022/03/07 00:39:24;;;;;;;;;;;6.00;63.30;;;;;;5089952;28;19923;-72
2022/03/07 00:41:49;;;;;;;;;;;5.90;63.20;;;;;;5071757;28;19912;-73
2022/03/07 00:44:15;;;;;;;;;;;5.80;63.30;;;;;;5088872;28;19913;-72
2022/03/07 00:46:40;;;;;;;;;;;5.70;63.30;;;;;;5088363;28;19922;-72
2022/03/07 00:49:06;;;;;;;;;;;5.60;63.60;;;;;;5088498;28;20427;-72
2022/03/07 00:51:31;;;;;;;;;;;5.60;63.90;;;;;;5089872;28;20271;-73
2022/03/07 00:53:57;;;;;;;;;;;5.60;63.90;;;;;;5089604;28;19912;-72
2022/03/07 00:56:23;;;;;;;;;;;5.60;64.00;;;;;;5090067;28;19916;-72
2022/03/07 00:58:48;;;;;;;;;;;5.60;63.90;;;;;;5089431;28;19919;-72
2022/03/07 01:01:14;;;;;;;;;;;5.50;64.00;;;;;;5089493;28;19956;-72
2022/03/07 01:03:39;;;;;;;;;;;5.60;64.20;;;;;;5089635;28;19912;-72
2022/03/07 01:06:05;;;;;;;;;;;5.70;64.20;;;;;;5089441;28;19920;-72
2022/03/07 01:08:30;;;;;;;;;;;5.80;64.00;;;;;;5089376;28;19919;-72
2022/03/07 01:10:56;;;;;;;;;;;6.00;64.00;;;;;;5088050;28;20437;-72
2022/03/07 01:13:22;;;;;;;;;;;6.10;64.50;;;;;;5089395;28;20350;-72
2022/03/07 01:15:48;;;;;;;;;;;6.20;63.90;;;;;;5089290;28;19951;-72
2022/03/07 01:18:14;;;;;;;;;;;6.20;63.80;;;;;;5087941;28;19960;-73
2022/03/07 01:20:39;;;;;;;;;;;6.10;63.90;;;;;;5087820;28;20368;-72
2022/03/07 01:23:05;;;;;;;;;;;6.10;64.00;;;;;;5087993;28;19920;-72
2022/03/07 01:25:30;;;;;;;;;;;6.10;64.10;;;;;;5088998;28;20355;-72
2022/03/07 01:27:56;;;;;;;;;;;6.10;64.10;;;;;;5089009;28;20019;-72
2022/03/07 01:30:22;;;;;;;;;;;6.00;64.10;;;;;;5087653;28;19950;-72
2022/03/07 01:32:47;;;;;;;;;;;6.00;64.20;;;;;;5089016;28;19912;-72
2022/03/07 01:35:13;;;;;;;;;;;6.00;64.40;;;;;;5087325;28;20315;-72
2022/03/07 01:37:38;;;;;;;;;;;6.00;64.40;;;;;;5088839;28;20361;-72
2022/03/07 01:40:04;;;;;;;;;;;6.00;64.30;;;;;;5088785;28;19948;-73
2022/03/07 01:42:30;;;;;;;;;;;6.00;64.40;;;;;;5088790;28;19908;-72
2022/03/07 01:45:05;;;;;;;;;;;6.00;64.40;;;;;;5088721;28;19948;-72
2022/03/07 01:47:33;;;;;;;;;;;6.10;64.30;;;;;;5088746;28;19909;-72
2022/03/07 01:49:58;;;;;;;;;;;6.20;64.30;;;;;;5088633;28;20282;-72
2022/03/07 01:52:24;;;;;;;;;;;6.20;64.20;;;;;;5087362;28;19927;-72
2022/03/07 01:54:49;;;;;;;;;;;6.30;64.20;;;;;;5088686;28;20373;-72
2022/03/07 01:57:15;;;;;;;;;;;6.20;64.10;;;;;;5088219;28;19917;-72
2022/03/07 01:59:40;;;;;;;;;;;6.20;64.20;;;;;;5087061;28;19908;-72
2022/03/07 02:02:06;;;;;;;;;;;6.10;64.30;;;;;;5088547;28;19918;-72
2022/03/07 02:04:32;;;;;;;;;;;6.10;64.30;;;;;;5088347;28;19912;-72
2022/03/07 02:06:57;;;;;;;;;;;6.00;64.20;;;;;;5088569;28;19947;-72
2022/03/07 02:09:23;;;;;;;;;;;6.00;64.30;;;;;;5088381;28;19912;-73
2022/03/07 02:11:48;;;;;;;;;;;5.90;64.40;;;;;;5088429;28;19918;-72
2022/03/07 02:14:18;;;;;;;;;;;5.80;64.60;;;;;;5088410;28;19912;-72
2022/03/07 02:16:44;;;;;;;;;;;5.90;64.60;;;;;;5086904;28;20374;-72
2022/03/07 02:19:09;;;;;;;;;;;6.00;64.50;;;;;;5088213;28;19908;-72
2022/03/07 02:21:35;;;;;;;;;;;6.00;64.50;;;;;;5088207;28;19965;-72
2022/03/07 02:24:01;;;;;;;;;;;6.00;64.50;;;;;;5088306;28;19908;-73
2022/03/07 02:26:27;;;;;;;;;;;6.00;64.60;;;;;;5088247;28;19916;-72
2022/03/07 02:28:53;;;;;;;;;;;6.10;64.70;;;;;;5088019;28;19951;-72
2022/03/07 02:31:19;;;;;;;;;;;6.10;64.60;;;;;;5088108;28;19953;-72
2022/03/07 02:33:45;;;;;;;;;;;6.20;64.60;;;;;;5088168;28;19909;-73
2022/03/07 02:36:10;;;;;;;;;;;6.20;64.40;;;;;;5088191;28;19919;-72
2022/03/07 02:38:36;;;;;;;;;;;6.20;64.40;;;;;;5087986;28;19920;-73
2022/03/07 02:41:01;;;;;;;;;;;6.20;64.40;;;;;;5088110;28;20278;-72
2022/03/07 02:43:27;;;;;;;;;;;6.20;64.30;;;;;;5087982;28;19908;-72
2022/03/07 02:45:52;;;;;;;;;;;6.10;64.20;;;;;;5088240;28;19953;-73
2022/03/07 02:48:18;;;;;;;;;;;6.10;64.30;;;;;;5088049;28;19908;-73
2022/03/07 02:50:45;;;;;;;;;;;5.90;64.30;;;;;;5087968;28;19929;-72
2022/03/07 02:53:11;;;;;;;;;;;5.90;64.40;;;;;;5087974;28;19915;-72
2022/03/07 02:55:36;;;;;;;;;;;5.90;64.50;;;;;;5088347;28;19916;-72
2022/03/07 02:58:03;;;;;;;;;;;5.90;64.40;;;;;;5087914;28;19912;-72
2022/03/07 03:00:29;;;;;;;;;;;6.00;64.40;;;;;;5087938;28;20419;-72
2022/03/07 03:02:54;;;;;;;;;;;6.10;64.40;;;;;;5087847;28;19912;-73
2022/03/07 03:05:20;;;;;;;;;;;6.00;64.40;;;;;;5087796;28;19927;-72
2022/03/07 03:07:47;;;;;;;;;;;6.00;64.40;;;;;;5088729;28;20325;-73
2022/03/07 03:10:13;;;;;;;;;;;6.00;64.40;;;;;;5091701;28;19919;-72
2022/03/07 03:12:39;;;;;;;;;;;6.00;64.40;;;;;;5091628;28;19912;-72
2022/03/07 03:15:04;;;;;;;;;;;6.00;64.20;;;;;;5091825;28;19994;-72
2022/03/07 03:17:30;;;;;;;;;;;5.90;64.20;;;;;;5091690;28;20439;-73
2022/03/07 03:19:56;;;;;;;;;;;5.80;64.20;;;;;;5091401;28;20019;-72
2022/03/07 03:22:21;;;;;;;;;;;5.80;64.30;;;;;;5091555;28;20306;-72
2022/03/07 03:24:47;;;;;;;;;;;5.70;64.40;;;;;;5091414;28;19946;-73
2022/03/07 03:27:13;;;;;;;;;;;5.70;64.40;;;;;;5091348;28;20007;-72
2022/03/07 03:29:38;;;;;;;;;;;5.60;64.40;;;;;;5091346;28;19991;-72
2022/03/07 03:32:05;;;;;;;;;;;5.60;64.30;;;;;;5090051;28;19908;-73
2022/03/07 03:34:30;;;;;;;;;;;5.50;64.40;;;;;;5091047;28;19924;-73
2022/03/07 03:36:56;;;;;;;;;;;5.50;64.40;;;;;;5089948;28;19966;-72
2022/03/07 03:39:21;;;;;;;;;;;5.50;64.60;;;;;;5091168;28;19920;-72
2022/03/07 03:41:47;;;;;;;;;;;5.50;64.70;;;;;;5091157;28;19912;-72
2022/03/07 03:44:13;;;;;;;;;;;5.50;64.60;;;;;;5091179;28;20531;-72
2022/03/07 03:46:39;;;;;;;;;;;5.50;64.50;;;;;;5091053;28;19958;-72
2022/03/07 03:49:05;;;;;;;;;;;5.50;65.00;;;;;;5091131;28;19916;-73
2022/03/07 03:51:31;;;;;;;;;;;5.50;64.50;;;;;;5091113;28;20487;-72
2022/03/07 03:53:57;;;;;;;;;;;5.50;64.60;;;;;;5072901;28;19912;-72
2022/03/07 03:56:22;;;;;;;;;;;5.50;64.70;;;;;;5089560;28;19912;-72
2022/03/07 03:58:48;;;;;;;;;;;5.50;64.60;;;;;;5090751;28;20337;-73
2022/03/07 04:01:13;;;;;;;;;;;5.50;64.60;;;;;;5090820;28;19965;-73
2022/03/07 04:03:39;;;;;;;;;;;5.50;64.50;;;;;;5090633;28;19919;-72
2022/03/07 04:06:06;;;;;;;;;;;5.50;64.50;;;;;;5089461;28;19920;-72
2022/03/07 04:08:32;;;;;;;;;;;5.50;64.60;;;;;;5090623;28;19923;-71
2022/03/07 04:10:58;;;;;;;;;;;5.40;64.70;;;;;;5090557;28;20366;-72
2022/03/07 04:13:23;;;;;;;;;;;5.40;64.60;;;;;;5090621;28;19916;-72
2022/03/07 04:15:49;;;;;;;;;;;5.40;64.60;;;;;;5089184;28;19912;-72
2022/03/07 04:18:15;;;;;;;;;;;5.30;64.60;;;;;;5090170;28;19926;-72
2022/03/07 04:20:40;;;;;;;;;;;5.30;65.10;;;;;;5089056;28;20350;-72
2022/03/07 04:23:06;;;;;;;;;;;5.30;65.00;;;;;;5090359;28;19912;-72
2022/03/07 04:25:33;;;;;;;;;;;5.20;65.00;;;;;;5090257;28;19928;-72
2022/03/07 04:27:59;;;;;;;;;;;5.20;64.90;;;;;;5090228;28;19916;-72
2022/03/07 04:30:25;;;;;;;;;;;5.10;65.00;;;;;;5090152;28;19923;-72
2022/03/07 04:32:50;;;;;;;;;;;5.10;64.90;;;;;;5090237;28;19908;-72
2022/03/07 04:35:16;;;;;;;;;;;5.10;64.90;;;;;;5088667;28;20289;-72
2022/03/07 04:37:41;;;;;;;;;;;5.00;64.80;;;;;;5090139;28;19919;-72
2022/03/07 04:40:12;;;;;;;;;;;5.00;64.90;;;;;;5089888;28;19959;-72
2022/03/07 04:42:39;;;;;;;;;;;5.00;64.90;;;;;;5090114;28;19914;-72
2022/03/07 04:45:04;;;;;;;;;;;5.00;65.30;;;;;;5089897;28;19916;-72
2022/03/07 04:47:30;;;;;;;;;;;5.00;65.40;;;;;;5089831;28;19912;-72
2022/03/07 04:49:55;;;;;;;;;;;5.10;65.60;;;;;;5089742;28;19942;-72
2022/03/07 04:52:21;;;;;;;;;;;5.10;65.50;;;;;;5089748;28;19919;-72
2022/03/07 04:54:47;;;;;;;;;;;5.10;65.30;;;;;;5089813;28;20010;-72
2022/03/07 04:57:12;;;;;;;;;;;5.20;65.50;;;;;;5089730;28;19919;-72
2022/03/07 04:59:38;;;;;;;;;;;5.20;65.50;;;;;;5089560;28;20309;-72
2022/03/07 05:02:03;;;;;;;;;;;5.20;65.60;;;;;;5089523;28;20224;-72
2022/03/07 05:04:29;;;;;;;;;;;5.20;65.50;;;;;;5089463;28;19912;-73
2022/03/07 05:06:54;;;;;;;;;;;5.20;65.50;;;;;;5089425;28;19920;-72
2022/03/07 05:09:20;;;;;;;;;;;5.20;65.50;;;;;;5089439;28;19912;-72
2022/03/07 05:11:45;;;;;;;;;;;5.20;65.50;;;;;;5088118;28;19912;-73
2022/03/07 05:14:11;;;;;;;;;;;5.10;65.30;;;;;;5089491;28;19912;-73
2022/03/07 05:16:36;;;;;;;;;;;5.10;65.30;;;;;;5089389;28;19916;-72
2022/03/07 05:19:02;;;;;;;;;;;5.10;65.40;;;;;;5089188;28;19912;-73
2022/03/07 05:21:29;;;;;;;;;;;5.00;65.40;;;;;;5071020;28;20073;-72
2022/03/07 05:23:54;;;;;;;;;;;5.00;65.40;;;;;;5087951;28;20383;-72
2022/03/07 05:26:20;;;;;;;;;;;4.90;65.50;;;;;;5089066;28;19920;-74
2022/03/07 05:28:45;;;;;;;;;;;4.80;65.40;;;;;;5087877;28;20358;-73
2022/03/07 05:31:13;;;;;;;;;;;4.80;65.50;;;;;;5088478;28;19912;-73
2022/03/07 05:33:39;;;;;;;;;;;4.80;65.50;;;;;;5088832;28;20278;-72
2022/03/07 05:36:05;;;;;;;;;;;4.70;65.30;;;;;;5089145;28;20190;-73
2022/03/07 05:38:31;;;;;;;;;;;4.70;65.30;;;;;;5088867;28;19918;-73
2022/03/07 05:40:57;;;;;;;;;;;4.60;65.40;;;;;;5088875;28;20357;-72
2022/03/07 05:43:22;;;;;;;;;;;4.60;65.40;;;;;;5088946;28;19912;-72
2022/03/07 05:45:48;;;;;;;;;;;4.50;65.30;;;;;;5088804;28;19916;-73
2022/03/07 05:48:13;;;;;;;;;;;4.50;65.60;;;;;;5088873;28;19994;-72
2022/03/07 05:50:39;;;;;;;;;;;4.50;65.60;;;;;;5088638;28;19908;-72
2022/03/07 05:53:06;;;;;;;;;;;4.40;65.50;;;;;;5088675;28;19956;-73
2022/03/07 05:55:31;;;;;;;;;;;4.40;65.60;;;;;;5088712;28;19912;-71
2022/03/07 05:58:00;;;;;;;;;;;4.40;65.60;;;;;;5088413;28;19961;-72
2022/03/07 06:00:26;;;;;;;;;;;4.40;65.50;;;;;;5088589;28;20240;-73
2022/03/07 06:02:51;;;;;;;;;;;4.40;65.60;;;;;;5088391;28;19908;-72
2022/03/07 06:05:17;;;;;;;;;;;4.40;65.70;;;;;;5088484;28;20210;-73
2022/03/07 06:07:43;;;;;;;;;;;4.50;65.70;;;;;;5088376;28;19912;-73
2022/03/07 06:10:09;;;;;;;;;;;4.40;65.50;;;;;;5088252;28;19921;-72
2022/03/07 06:12:35;;;;;;;;;;;4.40;66.10;;;;;;5088301;28;19916;-73
2022/03/07 06:15:04;;;;;;;;;;;4.30;65.70;;;;;;5088293;28;19908;-72
2022/03/07 06:17:31;;;;;;;;;;;4.30;65.60;;;;;;5086947;28;20209;-73
2022/03/07 06:19:56;;;;;;;;;;;4.30;65.60;;;;;;5086903;28;19908;-73
2022/03/07 06:22:22;;;;;;;;;;;4.30;65.60;;;;;;5088252;28;20025;-72
2022/03/07 06:24:47;;;;;;;;;;;4.30;65.50;;;;;;5088190;28;19941;-73
2022/03/07 06:27:13;;;;;;;;;;;4.30;65.50;;;;;;5088431;28;20350;-73
2022/03/07 06:29:39;;;;;;;;;;;4.20;65.40;;;;;;5087346;28;20419;-73
2022/03/07 06:32:04;;;;;;;;;;;4.20;65.40;;;;;;5088009;28;19917;-73
2022/03/07 06:34:33;;;;;;;;;;;4.10;65.40;;;;;;5087929;28;20409;-72
2022/03/07 06:36:59;;;;;;;;;;;4.10;65.40;;;;;;5088141;28;19912;-73
2022/03/07 06:39:26;;;;;;;;;;;4.10;65.40;;;;;;5088070;28;19916;-73
2022/03/07 06:41:53;;;;;;;;;;;4.10;65.40;;;;;;5088015;28;20363;-73
2022/03/07 06:44:18;;;;;;;;;;;4.00;65.30;;;;;;5091632;28;19951;-73
2022/03/07 06:46:44;;;;;;;;;;;3.90;65.30;;;;;;5091504;28;19955;-73
2022/03/07 06:49:09;;;;;;;;;;;3.90;65.40;;;;;;5090513;28;19912;-72
2022/03/07 06:51:35;;;;;;;;;;;3.80;65.30;;;;;;5090859;28;19959;-72
2022/03/07 06:54:00;;;;;;;;;;;3.80;65.60;;;;;;5092003;28;19920;-72
2022/03/07 06:56:26;;;;;;;;;;;3.80;65.60;;;;;;5092042;28;19913;-72
2022/03/07 06:58:51;;;;;;;;;;;3.80;65.50;;;;;;5090209;28;19923;-73
2022/03/07 07:01:17;;;;;;;;;;;3.80;65.70;;;;;;5091925;28;19912;-73
2022/03/07 07:03:42;;;;;;;;;;;3.70;65.50;;;;;;5091941;28;19923;-73
2022/03/07 07:06:08;;;;;;;;;;;3.80;65.70;;;;;;5091793;28;20320;-73
2022/03/07 07:08:34;;;;;;;;;;;3.70;65.70;;;;;;5091513;28;20431;-73
2022/03/07 07:10:59;;;;;;;;;;;3.80;65.80;;;;;;5091912;28;19916;-73
2022/03/07 07:13:25;;;;;;;;;;;3.80;65.90;;;;;;5091734;28;20015;-73
2022/03/07 07:15:55;;;;;;;;;;;3.90;66.30;;;;;;5091628;28;19961;-72
2022/03/07 07:18:24;;;;;;;;;;;4.00;66.10;;;;;;5090584;28;19919;-72
2022/03/07 07:20:50;;;;;;;;;;;4.10;66.50;;;;;;5091923;28;20367;-73
2022/03/07 07:23:17;;;;;;;;;;;4.20;66.90;;;;;;5091476;28;20037;-73
2022/03/07 07:25:43;;;;;;;;;;;4.40;66.90;;;;;;5091149;28;19918;-73
2022/03/07 07:28:08;;;;;;;;;;;4.50;67.10;;;;;;5090948;28;19998;-73
2022/03/07 07:30:34;;;;;;;;;;;4.50;67.00;;;;;;5089943;28;19916;-72
2022/03/07 07:32:59;;;;;;;;;;;4.60;67.10;;;;;;5091063;28;19960;-72
2022/03/07 07:35:25;;;;;;;;;;;4.60;67.20;;;;;;5090216;28;19931;-72
2022/03/07 07:37:50;;;;;;;;;;;4.70;66.90;;;;;;5091470;28;19965;-71
2022/03/07 07:40:16;;;;;;;;;;;4.70;67.20;;;;;;5090881;28;19979;-72
2022/03/07 07:42:41;;;;;;;;;;;4.70;67.20;;;;;;5091005;28;19912;-72
2022/03/07 07:45:08;;;;;;;;;;;4.70;67.00;;;;;;5090375;28;19920;-73
2022/03/07 07:47:33;;;;;;;;;;;4.80;67.30;;;;;;5089404;28;19916;-74
2022/03/07 07:49:59;;;;;;;;;;;4.90;67.30;;;;;;5090801;28;19961;-73
2022/03/07 07:52:24;;;;;;;;;;;4.90;67.10;;;;;;5090787;28;19923;-74
2022/03/07 07:54:50;;;;;;;;;;;5.00;67.30;;;;;;5090110;28;20362;-74
2022/03/07 07:57:15;;;;;;;;;;;5.00;67.20;;;;;;5090509;28;19978;-73
2022/03/07 07:59:41;;;;;;;;;;;5.10;67.10;;;;;;5090053;28;19913;-73
2022/03/07 08:02:07;;;;;;;;;;;5.10;67.30;;;;;;5090670;28;19916;-73
2022/03/07 08:04:32;;;;;;;;;;;5.20;67.90;;;;;;5090492;28;19912;-73
2022/03/07 08:06:58;;;;;;;;;;;5.50;68.30;;;;;;5089979;28;19923;-74
2022/03/07 08:09:23;;;;;;;;;;;5.80;68.20;;;;;;5090382;28;19969;-73
2022/03/07 08:11:49;;;;;;;;;;;6.00;68.00;;;;;;5090245;28;19931;-73
2022/03/07 08:14:14;;;;;;;;;;;6.20;68.10;;;;;;5090115;28;20424;-73
2022/03/07 08:16:40;;;;;;;;;;;6.60;68.50;;;;;;5090025;28;20003;-73
2022/03/07 08:19:06;;;;;;;;;;;7.00;68.30;;;;;;5090097;28;19929;-73
2022/03/07 08:21:32;;;;;;;;;;;7.30;68.00;;;;;;5090046;28;20028;-73
2022/03/07 08:24:00;;;;;;;;;;;7.50;67.70;;;;;;5089931;28;19937;-73
2022/03/07 08:26:26;;;;;;;;;;;7.80;68.10;;;;;;5088480;28;19960;-73
2022/03/07 08:28:52;;;;;;;;;;;8.40;68.40;;;;;;5089590;28;19912;-73
2022/03/07 08:31:17;;;;;;;;;;;9.00;67.90;;;;;;5089107;28;19991;-73
2022/03/07 08:33:43;;;;;;;;;;;9.40;67.30;;;;;;5089402;28;19916;-72
2022/03/07 08:36:09;;;;;;;;;;;10.00;68.30;;;;;;5089670;28;19923;-71
2022/03/07 08:38:34;;;;;;;;;;;10.60;67.90;;;;;;5089215;28;20378;-72
2022/03/07 08:41:00;;;;;;;;;;;11.10;67.00;;;;;;5089281;28;19955;-73
2022/03/07 08:43:26;;;;;;;;;;;11.60;67.30;;;;;;5088603;28;19995;-73
2022/03/07 08:45:51;;;;;;;;;;;11.90;66.50;;;;;;5088694;28;20313;-73
2022/03/07 08:48:17;;;;;;;;;;;12.50;66.40;;;;;;5088975;28;19913;-73
2022/03/07 08:50:46;;;;;;;;;;;12.90;65.60;;;;;;5089120;28;19924;-73
2022/03/07 08:53:12;;;;;;;;;;;13.30;65.50;;;;;;5088901;28;19912;-74
2022/03/07 08:55:37;;;;;;;;;;;13.80;65.70;;;;;;5088315;28;19919;-71
2022/03/07 08:58:03;;;;;;;;;;;13.90;64.20;;;;;;5088366;28;20010;-73
2022/03/07 09:00:28;;;;;;;;;;;14.10;63.60;;;;;;5088609;28;19919;-73
2022/03/07 09:02:54;;;;;;;;;;;14.40;63.80;;;;;;5088668;28;20152;-72
2022/03/07 09:05:19;;;;;;;;;;;14.90;63.40;;;;;;5087763;28;19924;-74
2022/03/07 09:07:45;;;;;;;;;;;15.10;62.80;;;;;;5099520;28;19920;-72
2022/03/07 09:10:11;;;;;;;;;;;15.00;63.30;;;;;;5097927;28;19938;-73
2022/03/07 09:12:37;;;;;;;;;;;15.30;63.60;;;;;;5097054;28;19967;-72
2022/03/07 09:15:04;;;;;;;;;;;15.80;62.40;;;;;;5091158;28;20287;-72
2022/03/07 09:17:30;;;;;;;;;;;15.90;62.00;;;;;;5088231;28;19920;-73
2022/03/07 09:19:58;;;;;;;;;;;16.10;61.70;;;;;;5090363;28;19923;-73
2022/03/07 09:22:24;;;;;;;;;;;16.40;62.30;;;;;;5085358;28;19916;-74
2022/03/07 09:24:50;;;;;;;;;;;16.90;62.50;;;;;;5088045;28;20420;-74
2022/03/07 09:27:16;;;;;;;;;;;17.30;61.70;;;;;;5088358;28;19920;-73
2022/03/07 09:29:41;;;;;;;;;;;17.60;61.70;;;;;;5087437;28;20323;-73
2022/03/07 09:32:07;;;;;;;;;;;17.60;61.60;;;;;;5087759;28;19991;-73
2022/03/07 09:34:33;;;;;;;;;;;17.50;61.70;;;;;;5087850;28;19924;-74
2022/03/07 09:36:59;;;;;;;;;;;17.60;61.10;;;;;;5086411;28;19909;-74
2022/03/07 09:39:24;;;;;;;;;;;17.90;61.00;;;;;;5087964;28;19913;-73
2022/03/07 09:41:50;;;;;;;;;;;18.20;61.20;;;;;;5087181;28;20009;-74
2022/03/07 09:44:16;;;;;;;;;;;18.10;59.80;;;;;;5068648;28;19938;-73
2022/03/07 09:46:41;;;;;;;;;;;17.90;59.60;;;;;;5087321;28;19916;-73
2022/03/07 09:49:07;;;;;;;;;;;16.90;58.40;;;;;;5087863;28;19915;-73
2022/03/07 09:51:32;;;;;;;;;;;16.40;58.80;;;;;;5087809;28;19991;-74
2022/03/07 09:53:58;;;;;;;;;;;16.40;58.00;;;;;;5087767;28;20289;-74
2022/03/07 09:56:25;;;;;;;;;;;16.50;58.20;;;;;;5085477;28;19973;-72
2022/03/07 09:58:51;;;;;;;;;;;16.50;57.00;;;;;;5086062;28;19929;-73
2022/03/07 10:01:19;;;;;;;;;;;16.60;57.30;;;;;;5087159;28;20270;-74
2022/03/07 10:03:48;;;;;;;;;;;16.40;57.30;;;;;;5088574;28;20014;-73
2022/03/07 10:06:14;;;;;;;;;;;15.80;56.80;;;;;;5088980;28;19912;-73
2022/03/07 10:08:50;;;;;;;;;;;15.80;58.30;;;;;;5077535;28;20040;-68
2022/03/07 10:11:15;;;;;;;;;;;15.70;57.90;;;;;;5068890;28;19912;-73
2022/03/07 10:13:48;;;;;;;;;;;15.90;59.40;;;;;;5068620;28;20277;-73
2022/03/07 10:16:13;;;;;;;;;;;16.70;59.70;;;;;;5067425;28;19916;-73
2022/03/07 10:18:47;;;;;;;;;;;17.40;59.30;;;;;;5068525;28;19971;-72
2022/03/07 10:21:20;;;;;;;;;;;17.80;56.90;;;;;;5088237;28;19920;-72
2022/03/07 10:23:49;;;;;;;;;;;16.70;54.60;;;;;;5086746;28;20019;-72
2022/03/07 10:26:15;;;;;;;;;;;15.50;55.20;;;;;;5087596;28;19957;-72
2022/03/07 10:28:41;;;;;;;;;;;15.20;56.50;;;;;;5088023;28;20286;-72
2022/03/07 10:31:17;;;;;;;;;;;15.20;56.40;;;;;;5084437;28;19912;-72
2022/03/07 10:33:44;;;;;;;;;;;14.90;55.40;;;;;;5094216;28;19912;-72
2022/03/07 10:36:09;;;;;;;;;;;14.20;54.80;;;;;;5090011;28;19912;-72
2022/03/07 10:38:35;;;;;;;;;;;13.60;55.10;;;;;;5086779;28;19991;-72
2022/03/07 10:41:01;;;;;;;;;;;13.00;55.50;;;;;;5087737;28;20385;-72
2022/03/07 10:43:29;;;;;;;;;;;12.80;56.30;;;;;;5084928;28;19938;-71
2022/03/07 10:45:56;;;;;;;;;;;13.10;57.50;;;;;;5093217;28;19939;-72
2022/03/07 10:48:23;;;;;;;;;;;13.20;57.10;;;;;;5093547;28;19908;-73
2022/03/07 10:50:49;;;;;;;;;;;13.80;57.30;;;;;;5097529;28;19923;-73
2022/03/07 10:53:15;;;;;;;;;;;14.70;58.40;;;;;;5103098;28;19919;-73
2022/03/07 10:55:49;;;;;;;;;;;14.60;56.30;;;;;;5108575;28;19934;-72
2022/03/07 10:58:15;;;;;;;;;;;14.40;56.50;;;;;;5108347;28;19912;-71
2022/03/07 11:00:54;;;;;;;;;;;14.50;57.10;;;;;;5107087;28;19964;-72
2022/03/07 11:03:24;;;;;;;;;;;14.50;57.00;;;;;;5104007;28;19911;-73
2022/03/07 11:05:50;;;;;;;;;;;14.90;58.10;;;;;;5084350;28;19912;-73
2022/03/07 11:08:16;;;;;;;;;;;15.70;58.00;;;;;;5086116;28;20317;-73
2022/03/07 11:10:46;;;;;;;;;;;16.40;57.60;;;;;;5087486;28;19928;-74
2022/03/07 11:13:12;;;;;;;;;;;17.10;57.30;;;;;;5087665;28;19923;-73
2022/03/07 11:15:38;;;;;;;;;;;17.50;55.70;;;;;;5097932;28;19920;-74
2022/03/07 11:18:04;;;;;;;;;;;18.00;55.30;;;;;;5088324;28;20010;-74
2022/03/07 11:20:30;;;;;;;;;;;18.70;55.60;;;;;;5087203;28;20288;-74
2022/03/07 11:22:55;;;;;;;;;;;19.20;54.10;;;;;;5087029;28;19995;-73
2022/03/07 11:25:21;;;;;;;;;;;19.50;54.30;;;;;;5087330;28;19918;-74
2022/03/07 11:27:46;;;;;;;;;;;19.60;53.80;;;;;;5086358;28;19926;-73
2022/03/07 11:30:23;;;;;;;;;;;19.40;53.80;;;;;;5090755;28;20007;-72
2022/03/07 11:32:50;;;;;;;;;;;19.40;53.70;;;;;;5090169;28;20002;-71
2022/03/07 11:35:16;;;;;;;;;;;19.10;53.00;;;;;;5090636;28;19990;-71
2022/03/07 11:37:41;;;;;;;;;;;19.10;53.60;;;;;;5089825;28;19947;-71
2022/03/07 11:40:21;;;;;;;;;;;19.30;53.30;;;;;;5090919;28;19958;-71
2022/03/07 11:42:47;;;;;;;;;;;19.30;53.20;;;;;;5089397;28;20238;-73
2022/03/07 11:45:19;;;;;;;;;;;19.50;54.20;;;;;;5090958;28;19916;-71
2022/03/07 11:47:45;;;;;;;;;;;19.90;53.30;;;;;;5097493;28;19916;-72
2022/03/07 11:50:11;;;;;;;;;;;20.30;52.70;;;;;;5099229;28;19915;-73
2022/03/07 11:52:37;;;;;;;;;;;20.50;52.50;;;;;;5097830;28;19984;-71
2022/03/07 11:55:07;;;;;;;;;;;20.30;52.10;;;;;;5091483;28;20342;-71
2022/03/07 11:57:43;;;;;;;;;;;20.20;53.30;;;;;;5099849;28;20362;-73
2022/03/07 12:00:21;;;;;;;;;;;20.50;53.70;;;;;;5099203;28;19909;-73
2022/03/07 12:02:49;;;;;;;;;;;20.40;52.00;;;;;;5098814;28;20376;-72
2022/03/07 12:05:21;;;;;;;;;;;20.10;52.30;;;;;;5099151;28;19923;-72
2022/03/07 12:07:47;;;;;;;;;;;19.80;52.80;;;;;;5095240;28;19917;-73
2022/03/07 12:10:12;;;;;;;;;;;19.80;52.50;;;;;;5089717;28;20247;-72
2022/03/07 12:12:41;;;;;;;;;;;19.50;50.80;;;;;;5090886;28;19913;-74
2022/03/07 12:15:08;;;;;;;;;;;19.00;51.20;;;;;;5088783;28;19934;-74
2022/03/07 12:17:34;;;;;;;;;;;18.70;52.00;;;;;;5101412;28;19977;-73
2022/03/07 12:20:00;;;;;;;;;;;18.50;52.20;;;;;;5094650;28;20362;-73
2022/03/07 12:22:29;;;;;;;;;;;18.40;52.00;;;;;;5090330;28;19912;-73
2022/03/07 12:25:04;;;;;;;;;;;18.30;51.70;;;;;;5089076;28;19912;-73
2022/03/07 12:27:33;;;;;;;;;;;17.50;50.70;;;;;;5087147;28;19916;-72
2022/03/07 12:30:03;;;;;;;;;;;16.60;50.20;;;;;;5090996;28;19912;-74
2022/03/07 12:32:28;;;;;;;;;;;15.90;50.70;;;;;;5087473;28;19924;-73
2022/03/07 12:34:54;;;;;;;;;;;15.90;51.80;;;;;;5089081;28;20101;-73
2022/03/07 12:37:20;;;;;;;;;;;16.00;51.70;;;;;;5090388;28;19990;-74
2022/03/07 12:39:53;;;;;;;;;;;16.20;52.20;;;;;;5089314;28;19908;-72
2022/03/07 12:42:20;;;;;;;;;;;16.30;51.10;;;;;;5090292;28;19953;-73
2022/03/07 12:44:46;;;;;;;;;;;16.20;50.50;;;;;;5090000;28;20366;-73
2022/03/07 12:47:12;;;;;;;;;;;16.10;50.80;;;;;;5090350;28;19916;-73
2022/03/07 12:49:38;;;;;;;;;;;15.90;51.00;;;;;;5089044;28;19908;-75
2022/03/07 12:52:06;;;;;;;;;;;15.60;50.30;;;;;;5088915;28;20318;-73
2022/03/07 12:54:33;;;;;;;;;;;15.50;51.10;;;;;;5089644;28;20339;-75
2022/03/07 12:56:59;;;;;;;;;;;15.60;51.40;;;;;;5089822;28;19915;-72
2022/03/07 12:59:29;;;;;;;;;;;15.60;51.30;;;;;;5089779;28;19924;-74
2022/03/07 13:01:55;;;;;;;;;;;15.60;51.00;;;;;;5089306;28;19937;-73
2022/03/07 13:04:25;;;;;;;;;;;15.60;50.80;;;;;;5089923;28;19908;-73
2022/03/07 13:06:52;;;;;;;;;;;15.50;50.20;;;;;;5086681;28;19912;-73
2022/03/07 13:09:19;;;;;;;;;;;15.50;50.50;;;;;;5089878;28;19908;-74
2022/03/07 13:11:47;;;;;;;;;;;15.40;50.40;;;;;;5089226;28;19921;-73
2022/03/07 13:14:26;;;;;;;;;;;15.20;50.90;;;;;;5089920;28;19912;-74
2022/03/07 13:16:52;;;;;;;;;;;15.30;50.90;;;;;;5085507;28;20312;-74
2022/03/07 13:19:23;;;;;;;;;;;15.30;50.90;;;;;;5089426;28;19912;-73
2022/03/07 13:21:49;;;;;;;;;;;15.30;50.80;;;;;;5089139;28;19959;-72
2022/03/07 13:24:16;;;;;;;;;;;15.20;50.80;;;;;;5088875;28;19912;-73
2022/03/07 13:26:42;;;;;;;;;;;15.10;51.10;;;;;;5088382;28;19916;-74
2022/03/07 13:29:07;;;;;;;;;;;15.10;50.80;;;;;;5092049;28;19912;-74
2022/03/07 13:31:44;;;;;;;;;;;14.60;50.20;;;;;;5089798;28;19921;-74
2022/03/07 13:34:09;;;;;;;;;;;14.20;50.70;;;;;;5088181;28;19916;-74
2022/03/07 13:36:42;;;;;;;;;;;14.20;51.50;;;;;;5089361;28;20014;-73
2022/03/07 13:39:19;;;;;;;;;;;14.30;51.10;;;;;;5088463;28;20480;-73
2022/03/07 13:41:48;;;;;;;;;;;13.80;50.80;;;;;;5089453;28;19912;-74
2022/03/07 13:44:13;;;;;;;;;;;13.20;50.90;;;;;;5084068;28;20362;-72
2022/03/07 13:46:50;;;;;;;;;;;12.70;51.00;;;;;;5089206;28;19916;-73
2022/03/07 13:49:15;;;;;;;;;;;12.30;51.30;;;;;;5086524;28;19951;-73
2022/03/07 13:51:41;;;;;;;;;;;12.00;51.60;;;;;;5086774;28;19960;-73
2022/03/07 13:54:06;;;;;;;;;;;11.80;51.80;;;;;;5087500;28;19912;-73
2022/03/07 13:56:32;;;;;;;;;;;11.60;51.80;;;;;;5088888;28;19916;-72
2022/03/07 13:58:57;;;;;;;;;;;11.40;52.10;;;;;;5088807;28;20320;-74
2022/03/07 14:01:28;;;;;;;;;;;11.20;52.30;;;;;;5088648;28;19990;-71
2022/03/07 14:03:54;;;;;;;;;;;11.10;52.70;;;;;;5089261;28;19931;-72
2022/03/07 14:06:19;;;;;;;;;;;11.00;52.80;;;;;;5089239;28;20357;-74
2022/03/07 14:08:45;;;;;;;;;;;10.90;52.80;;;;;;5089309;28;20259;-73
2022/03/07 14:11:13;;;;;;;;;;;10.70;52.90;;;;;;5088853;28;19913;-72
2022/03/07 14:13:38;;;;;;;;;;;10.60;53.30;;;;;;5087382;28;19922;-72
2022/03/07 14:16:04;;;;;;;;;;;10.60;53.40;;;;;;5088662;28;19997;-74
2022/03/07 14:18:30;;;;;;;;;;;10.50;53.50;;;;;;5088733;28;19913;-71