Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:29;;;;;;;3.63;1.70;;;14.60;99.90;;;;;;5002453;28;20041;-70
2022/06/22 00:03:59;;;;;;;4.63;2.20;;;14.60;99.90;;;;;;5002367;28;20081;-68
2022/06/22 00:06:30;;;;;;;4.28;2.38;;;14.60;99.90;;;;;;5002386;28;20023;-69
2022/06/22 00:08:56;;;;;;;7.60;2.35;;;14.50;99.90;;;;;;5002445;28;20022;-69
2022/06/22 00:11:23;;;;;;;4.00;2.20;;;14.50;99.90;;;;;;5002059;28;20027;-70
2022/06/22 00:13:55;;;;;;;4.47;2.17;;;14.50;99.90;;;;;;5002351;28;20041;-69
2022/06/22 00:16:32;;;;;;;5.05;1.75;;;14.50;99.90;;;;;;5002491;28;20025;-68
2022/06/22 00:18:59;;;;;;;3.85;2.15;;;14.50;99.90;;;;;;5001836;28;20057;-69
2022/06/22 00:21:35;;;;;;;6.07;2.08;;;14.50;99.90;;;;;;5001755;28;20089;-68
2022/06/22 00:24:21;;;;;;;4.00;1.48;;;14.50;99.90;;;;;;5001850;28;20034;-67
2022/06/22 00:26:54;;;;;;;3.45;1.58;;;14.40;99.90;;;;;;5001817;28;20018;-68
2022/06/22 00:29:23;;;;;;;1.88;1.13;;;14.40;99.90;;;;;;5002359;28;20030;-68
2022/06/22 00:31:48;;;;;;;1.45;1.10;;;14.40;99.90;;;;;;5001751;28;20034;-68
2022/06/22 00:34:23;;;;;;;4.90;2.20;;;14.30;99.90;;;;;;5001773;28;20077;-68
2022/06/22 00:36:55;;;;;;;6.72;1.50;;;14.20;99.90;;;;;;5002053;28;20077;-69
2022/06/22 00:39:29;;;;;;;3.20;1.30;;;14.10;99.90;;;;;;5001694;28;20040;-70
2022/06/22 00:41:58;;;;;;;2.30;1.70;;;14.00;99.90;;;;;;5002262;28;20026;-69
2022/06/22 00:44:29;;;;;;;3.72;1.85;;;13.90;99.90;;;;;;5001938;28;20510;-68
2022/06/22 00:47:10;;;;;;;4.13;2.03;;;13.70;99.90;;;;;;5000920;28;20850;-71
2022/06/22 00:49:42;;;;;;;9.50;1.77;;;13.70;99.90;;;;;;5002118;28;20434;-69
2022/06/22 00:52:08;;;;;;;3.38;1.83;;;13.60;99.90;;;;;;5001709;28;20045;-70
2022/06/22 00:54:35;;;;;;;2.53;1.52;;;13.60;99.90;;;;;;5002098;28;20034;-70
2022/06/22 00:57:15;;;;;;;2.17;1.45;;;13.50;99.90;;;;;;5002178;28;20041;-69
2022/06/22 01:00:19;;;;;;;2.40;1.48;;;13.50;99.90;;;;;;5001866;28;20027;-71
2022/06/22 01:02:59;;;;;;;4.03;1.98;;;13.40;99.90;;;;;;4992639;28;20034;-70
2022/06/22 01:05:36;;;;;;;3.40;1.77;;;13.30;99.90;;;;;;5001874;28;20066;-69
2022/06/22 01:08:07;;;;;;;3.75;1.80;;;13.30;99.90;;;;;;5001487;28;20037;-70
2022/06/22 01:10:32;;;;;;;6.85;2.10;;;13.30;99.90;;;;;;5001763;28;20056;-68
2022/06/22 01:13:03;;;;;;;4.22;1.95;;;13.20;99.90;;;;;;5001706;28;20084;-71
2022/06/22 01:15:36;;;;;;;5.32;2.30;;;13.20;99.90;;;;;;5001326;28;20027;-71
2022/06/22 01:18:10;;;;;;;2.40;1.63;;;13.20;99.90;;;;;;5003557;28;20038;-69
2022/06/22 01:20:49;;;;;;;4.68;1.90;;;13.20;99.90;;;;;;5005816;28;20042;-69
2022/06/22 01:23:23;;;;;;;3.70;2.25;;;13.20;99.90;;;;;;5005716;28;20046;-68
2022/06/22 01:26:26;;;;;;;4.57;2.30;;;13.20;99.90;;;;;;5005773;28;20094;-69
2022/06/22 01:28:54;;;;;;;3.90;1.83;;;13.20;99.90;;;;;;5005148;28;20030;-69
2022/06/22 01:31:21;;;;;;;3.40;2.10;;;13.10;99.90;;;;;;5005349;28;20018;-67
2022/06/22 01:33:50;;;;;;;4.70;1.65;;;13.10;99.90;;;;;;5005280;28;20049;-71
2022/06/22 01:36:30;;;;;;;3.67;2.10;;;13.10;99.90;;;;;;5005444;28;20061;-69
2022/06/22 01:38:56;;;;;;;6.55;1.42;;;13.00;99.90;;;;;;5005456;28;20041;-69
2022/06/22 01:41:40;;;;;;;2.17;1.48;;;13.00;99.90;;;;;;5005134;28;20027;-67
2022/06/22 01:44:15;;;;;;;4.68;2.28;;;12.90;99.90;;;;;;5005647;28;20537;-70
2022/06/22 01:46:50;;;;;;;6.35;1.50;;;12.80;99.90;;;;;;5005277;28;20026;-70
2022/06/22 01:49:40;;;;;;;3.78;1.63;;;12.80;99.90;;;;;;5004581;28;20030;-69
2022/06/22 01:52:12;;;;;;;4.97;2.67;;;12.80;99.90;;;;;;5005408;28;20141;-68
2022/06/22 01:54:47;;;;;;;2.90;1.92;;;12.80;99.90;;;;;;5004985;28;20019;-69
2022/06/22 01:57:34;;;;;;;3.95;2.35;;;12.80;99.90;;;;;;5005158;28;20081;-70
2022/06/22 02:00:13;;;;;;;2.50;1.63;;;12.70;99.90;;;;;;5004844;28;20037;-68
2022/06/22 02:02:51;;;;;;;4.32;2.30;;;12.60;99.90;;;;;;5004916;28;20046;-69
2022/06/22 02:05:31;;;;;;;2.78;1.85;;;12.60;99.90;;;;;;5004678;28;20026;-70
2022/06/22 02:08:39;;;;;;;3.15;1.65;;;12.50;99.90;;;;;;5004812;28;20038;-70
2022/06/22 02:11:10;;;;;;;6.32;2.53;;;12.50;99.90;;;;;;5004250;28;20042;-69
2022/06/22 02:13:44;;;;;;;5.00;1.75;;;12.50;99.90;;;;;;5005046;28;20031;-71
2022/06/22 02:16:20;;;;;;;2.50;1.40;;;12.40;99.90;;;;;;5004681;28;20033;-69
2022/06/22 02:18:48;;;;;;;3.95;2.10;;;12.40;99.90;;;;;;5004160;28;20050;-68
2022/06/22 02:21:20;;;;;;;3.90;2.00;;;12.30;99.90;;;;;;5004493;28;20462;-69
2022/06/22 02:24:01;;;;;;;4.00;2.13;;;12.40;99.90;;;;;;5004348;28;20237;-68
2022/06/22 02:26:39;;;;;;;6.55;2.50;;;12.40;99.90;;;;;;5004628;28;20041;-69
2022/06/22 02:29:04;;;;;;;7.28;2.65;;;12.30;99.90;;;;;;5003438;28;20026;-69
2022/06/22 02:31:32;;;;;;;5.15;2.53;;;12.30;99.90;;;;;;5003467;28;20037;-69
2022/06/22 02:33:58;;;;;;;7.28;3.50;;;12.20;99.90;;;;;;5004424;28;20061;-70
2022/06/22 02:36:31;;;;;;;3.67;2.08;;;12.10;99.90;;;;;;5004596;28;20053;-70
2022/06/22 02:39:00;;;;;;;6.70;3.00;;;12.20;99.90;;;;;;5003949;28;20033;-69
2022/06/22 02:44:29;;;;;;;5.45;2.97;;;12.20;99.90;;;;;;5004274;28;20048;-69
2022/06/22 02:47:09;;;;;;;9.70;2.45;;;12.10;99.90;;;;;;5003468;28;20035;-69
2022/06/22 02:49:40;;;;;;;6.07;3.20;;;12.20;99.90;;;;;;5003845;28;20061;-71
2022/06/22 02:52:11;;;;;;;7.88;2.53;;;12.10;99.90;;;;;;5003898;28;20115;-70
2022/06/22 02:55:02;;;;;;;6.50;3.00;;;12.10;99.90;;;;;;5003915;28;20161;-70
2022/06/22 02:57:40;;;;;;;7.05;3.05;;;12.10;99.90;;;;;;5004132;28;20022;-69
2022/06/22 03:00:08;;;;;;;6.15;2.92;;;12.10;99.90;;;;;;5003704;28;20117;-68
2022/06/22 03:02:34;;;;;;;6.45;3.28;;;12.10;99.90;;;;;;5003678;28;20053;-69
2022/06/22 03:05:00;;;;;;;5.13;3.17;;;12.10;99.90;;;;;;5003892;28;20398;-69
2022/06/22 03:07:28;;;;;;;4.25;2.50;;;12.10;99.90;;;;;;5002947;28;20030;-68
2022/06/22 03:09:54;;;;;;;7.43;3.38;;;12.00;99.90;;;;;;5003384;28;20025;-69
2022/06/22 03:12:24;;;;;;;3.67;2.20;;;12.00;99.90;;;;;;5003743;28;20034;-70
2022/06/22 03:14:53;;;;;;;4.50;3.10;;;12.00;99.90;;;;;;5003352;28;20434;-70
2022/06/22 03:17:23;;;;;;;5.38;2.90;;;12.00;99.90;;;;;;5003701;28;20161;-70
2022/06/22 03:20:06;;;;;;;5.43;2.42;;;11.90;99.90;;;;;;5003329;28;20031;-70
2022/06/22 03:22:42;;;;;;;8.20;3.45;;;11.90;99.90;;;;;;5002444;28;20065;-69
2022/06/22 03:25:35;;;;;;;5.30;2.60;;;11.90;99.90;;;;;;5003182;28;20387;-69
2022/06/22 03:28:15;;;;;;;5.78;2.95;;;11.90;99.90;;;;;;5003038;28;20031;-68
2022/06/22 03:31:22;;;;;;;9.25;3.63;;;11.80;99.90;;;;;;5003361;28;20129;-70
2022/06/22 03:34:04;;;;;;;6.78;3.40;;;11.80;99.90;;;;;;5002835;28;20046;-69
2022/06/22 03:36:38;;;;;;;9.80;4.00;;;11.70;99.90;;;;;;5002880;28;20041;-69
2022/06/22 03:39:12;;;;;;;6.50;3.30;;;11.70;99.90;;;;;;5002446;28;20018;-69
2022/06/22 03:41:47;;;;;;;6.00;3.70;;;11.70;99.90;;;;;;5001151;28;20086;-68
2022/06/22 03:44:20;;;;;;;10.25;3.47;;;11.70;99.90;;;;;;5003154;28;20031;-69
2022/06/22 03:46:56;;;;;;;9.00;4.63;;;11.70;99.90;;;;;;5002862;28;20570;-69
2022/06/22 03:49:32;;;;;;;6.22;3.15;;;11.70;99.90;;;;;;5002835;28;20093;-70
2022/06/22 03:52:11;;;;;;;9.13;4.53;;;11.70;99.90;;;;;;5002801;28;20026;-71
2022/06/22 03:54:41;;;;;;;8.70;4.50;;;11.80;99.90;;;;;;5002871;28;20062;-69
2022/06/22 03:57:11;;;;;;;8.30;4.78;;;11.80;99.90;;;;;;5002813;28;20121;-69
2022/06/22 03:59:41;;;;;;;7.55;4.10;;;11.80;99.90;;;;;;5003304;28;20029;-69
2022/06/22 04:02:07;;;;;;;11.77;4.35;;;11.90;99.90;;;;;;5001200;28;20042;-69
2022/06/22 04:04:40;;;;;;;9.65;4.10;;;11.90;99.90;;;;;;5002714;28;20038;-69
2022/06/22 04:07:13;;;;;;;7.22;4.35;;;11.90;99.90;;;;;;5001077;28;20504;-70
2022/06/22 04:09:44;;;;;;;;;;;11.90;99.90;;;;;;5003245;28;20368;-70
2022/06/22 04:12:27;;;;;;;9.50;4.65;;;12.00;99.90;;;;;;5002477;28;20373;-69
2022/06/22 04:15:41;;;;;;;11.10;4.88;;;12.10;99.90;;;;;;5002841;28;20033;-70
2022/06/22 04:18:21;;;;;;;12.70;5.55;;;12.10;99.90;;;;;;4990607;28;20061;-67
2022/06/22 04:20:56;;;;;;;9.18;4.32;;;12.10;99.90;;;;;;5000487;28;20038;-68
2022/06/22 04:23:27;;;;;;;11.07;5.28;;;12.20;99.90;;;;;;5002299;28;20038;-70
2022/06/22 04:25:59;;;;;;;5.65;3.60;;;12.30;99.90;;;;;;5002090;28;20145;-69
2022/06/22 04:28:28;;;;;;;9.05;5.15;;;12.30;99.90;;;;;;5002541;28;20034;-69
2022/06/22 04:30:56;;;;;;;8.77;4.38;;;12.40;99.90;;;;;;5002247;28;20027;-68
2022/06/22 04:33:35;;;;;;;7.05;4.63;;;12.50;99.90;;;;;;5001784;28;20034;-72
2022/06/22 04:36:10;;;;;;;8.25;4.55;;;12.50;99.90;;;;;;5002473;28;20026;-69
2022/06/22 04:38:39;;;;;;;8.25;4.80;;;12.60;99.90;;;;;;5002226;28;20097;-69
2022/06/22 04:41:26;;;;;;;10.40;4.72;;;12.60;99.90;;;;;;5000997;28;20058;-69
2022/06/22 04:43:53;;;;;;;12.07;6.10;;;12.70;99.90;;;;;;5001874;28;20502;-68
2022/06/22 04:46:42;;;;;;;18.13;5.10;;;12.70;99.90;;;;;;5001709;28;20133;-70
2022/06/22 04:49:28;;;;;;;13.75;5.63;;;12.70;99.90;;;;;;5002175;28;20386;-70
2022/06/22 04:52:10;;;;;;;10.18;5.10;;;12.80;99.90;;;;;;5001076;28;20025;-68
2022/06/22 04:54:40;;;;;;;11.32;5.65;;;12.90;99.90;;;;;;5001886;28;20037;-68
2022/06/22 04:57:21;;;;;;;18.83;6.82;;;12.90;99.90;;;;;;5002112;28;20030;-70
2022/06/22 04:59:47;;;;;;;11.38;5.43;;;13.00;99.90;;;;;;5001200;28;20019;-69
2022/06/22 05:02:15;;;;;;;8.38;4.82;;;13.10;99.90;;;;;;5002150;28;20030;-69
2022/06/22 05:04:44;;;;;;;11.52;4.72;;;13.10;99.90;;;;;;5002223;28;20094;-70
2022/06/22 05:07:29;;;;;;;7.32;3.88;;;13.20;99.90;;;;;;5001607;28;20038;-70
2022/06/22 05:10:18;;;;;;;10.63;3.95;;;13.30;99.90;;;;;;5001976;28;20031;-70
2022/06/22 05:12:59;;;;;;;6.97;3.45;;;13.30;99.90;;;;;;5000828;28;20046;-68
2022/06/22 05:15:34;;;;;;;5.20;3.55;;;13.40;99.90;;;;;;5001444;28;20030;-70
2022/06/22 05:18:03;;;;;;;5.60;2.63;;;13.40;99.90;;;;;;5001756;28;20057;-69
2022/06/22 05:21:01;;;;;;;5.85;2.88;;;13.50;99.90;;;;;;4999929;28;20034;-70
2022/06/22 05:23:29;;;;;;;7.95;2.67;;;13.60;99.90;;;;;;4997280;28;20050;-71
2022/06/22 05:25:57;;;;;;;4.90;2.80;;;13.60;99.90;;;;;;5000877;28;20046;-68
2022/06/22 05:28:44;;;;;;;10.02;3.90;;;13.70;99.90;;;;;;4999387;28;20029;-69
2022/06/22 05:31:24;;;;;;;7.63;2.60;;;13.70;99.90;;;;;;4998791;28;20046;-70
2022/06/22 05:33:55;;;;;;;4.07;2.35;;;13.70;99.90;;;;;;4999594;28;20042;-69
2022/06/22 05:36:24;;;;;;;4.78;2.60;;;13.80;99.90;;;;;;5001533;28;20018;-70
2022/06/22 05:38:57;;;;;;;4.95;2.78;;;13.90;99.90;;;;;;5001598;28;20057;-69
2022/06/22 05:41:34;;;;;;;4.43;2.35;;;14.00;99.90;;;;;;4998031;28;20102;-70
2022/06/22 05:44:18;;;;;;;7.15;2.97;;;14.00;99.90;;;;;;5000348;28;20026;-70
2022/06/22 05:46:51;;;;;;;8.30;3.38;;;14.10;99.90;;;;;;4997685;28;20038;-68
2022/06/22 05:49:22;;;;;;;3.75;2.05;;;14.20;99.90;;;;;;5000208;28;20030;-71
2022/06/22 05:51:54;;;;;;;4.07;2.20;;;14.20;99.90;;;;;;4998583;28;20062;-71
2022/06/22 05:54:38;;;;;;;4.00;1.95;;;14.20;99.90;;;;;;4998963;28;20043;-69
2022/06/22 05:57:20;;;;;;;6.78;3.00;;;14.20;99.90;;;;;;5001086;28;20465;-69
2022/06/22 05:59:52;;;;;;;6.30;3.60;;;14.30;99.90;;;;;;4997206;28;20045;-69
2022/06/22 06:02:22;;;;;;;5.18;2.20;;;14.30;99.90;;;;;;4997955;28;21389;-68
2022/06/22 06:05:05;;;;;;;3.75;1.92;;;14.40;99.90;;;;;;5003720;28;20049;-68
2022/06/22 06:07:40;;;;;;;3.88;2.25;;;14.40;99.90;;;;;;5004035;28;20098;-67
2022/06/22 06:10:30;;;;;;;6.60;2.88;;;14.50;99.90;;;;;;5004185;28;20026;-69
2022/06/22 06:13:12;;;;;;;5.10;2.30;;;14.60;99.90;;;;;;5003485;28;20053;-68
2022/06/22 06:15:40;;;;;;;4.38;2.80;;;14.60;99.90;;;;;;5002673;28;20408;-71
2022/06/22 06:18:09;;;;;;;4.82;2.60;;;14.70;99.90;;;;;;5004215;28;20023;-69
2022/06/22 06:20:38;;;;;;;4.07;2.20;;;14.70;99.90;;;;;;5003474;28;20036;-69
2022/06/22 06:23:11;;;;;;;5.55;3.03;;;14.80;99.90;;;;;;5004277;28;20050;-69
2022/06/22 06:28:52;;;;;;;4.38;2.40;;;15.00;99.90;;;;;;5003838;28;20141;-68
2022/06/22 06:31:31;;;;;;;3.30;1.98;;;15.10;99.90;;;;;;5002417;28;20030;-69
2022/06/22 06:33:58;;;;;;;3.78;1.80;;;15.20;99.90;;;;;;5003097;28;20038;-69
2022/06/22 06:36:37;;;;;;;3.42;2.13;;;15.30;99.90;;;;;;5003757;28;20034;-69
2022/06/22 06:39:09;;;;;;;6.50;2.75;;;15.40;99.90;;;;;;5002998;28;20078;-69
2022/06/22 06:42:03;;;;;;;3.50;2.10;;;15.40;99.90;;;;;;5003796;28;20049;-70
2022/06/22 06:44:31;;;;;;;7.88;2.83;;;15.50;99.90;;;;;;5000614;28;20114;-69
2022/06/22 06:47:05;;;;;;;3.33;2.22;;;15.60;99.90;;;;;;5002531;28;20026;-69
2022/06/22 06:50:04;;;;;;;3.65;2.38;;;15.70;99.90;;;;;;5003216;28;20026;-70
2022/06/22 06:53:04;;;;;;;6.20;1.85;;;15.70;99.90;;;;;;5001342;28;20039;-69
2022/06/22 06:55:54;;;;;;;2.95;1.67;;;15.80;99.90;;;;;;5002747;28;20803;-69
2022/06/22 06:58:48;;;;;;;4.53;2.50;;;15.90;99.90;;;;;;5002456;28;20034;-70
2022/06/22 07:01:23;;;;;;;5.72;2.28;;;16.00;99.90;;;;;;5001656;28;20052;-70
2022/06/22 07:04:02;;;;;;;5.18;2.42;;;16.00;99.90;;;;;;5002085;28;20034;-71
2022/06/22 07:06:30;;;;;;;3.00;2.05;;;16.10;99.90;;;;;;5002384;28;20029;-70
2022/06/22 07:08:58;;;;;;;5.03;2.10;;;16.10;99.90;;;;;;5003438;28;20049;-70
2022/06/22 07:11:33;;;;;;;3.97;2.22;;;16.20;99.90;;;;;;5003449;28;20019;-71
2022/06/22 07:14:06;;;;;;;6.40;2.33;;;16.20;99.90;;;;;;5001703;28;20077;-70
2022/06/22 07:16:32;;;;;;;5.80;2.70;;;16.30;99.90;;;;;;5002734;28;20037;-69
2022/06/22 07:19:12;;;;;;;3.95;2.28;;;16.40;99.90;;;;;;5003744;28;20027;-69
2022/06/22 07:22:07;;;;;;;3.97;2.53;;;16.40;99.90;;;;;;5001192;28;20125;-71
2022/06/22 07:24:55;;;;;;;5.93;2.20;;;16.40;99.90;;;;;;5005816;28;20062;-69
2022/06/22 07:27:43;;;;;;;4.80;2.00;;;16.50;99.90;;;;;;5002601;28;20022;-70
2022/06/22 07:30:27;;;;;;;8.10;2.78;;;16.60;99.90;;;;;;5003282;28;20122;-70
2022/06/22 07:33:15;;;;;;;2.50;1.98;;;16.60;99.90;;;;;;5003417;28;20566;-69
2022/06/22 07:35:56;;;;;;;6.32;3.00;;;16.70;99.90;;;;;;5003415;28;20037;-70
2022/06/22 07:38:28;;;;;;;3.60;2.10;;;16.90;99.90;;;;;;5003267;28;20201;-69
2022/06/22 07:43:41;;;;;;;4.93;2.00;;;17.00;99.90;;;;;;5003271;28;20125;-70
2022/06/22 07:46:10;;;;;;;3.03;1.70;;;17.00;99.90;;;;;;5000607;28;20041;-69
2022/06/22 07:48:45;;;;;;;3.50;1.92;;;17.10;99.90;;;;;;5001812;28;20046;-70
2022/06/22 07:51:22;;;;;;;8.25;2.50;;;17.10;99.90;;;;;;4997757;28;20034;-69
2022/06/22 07:54:11;;;;;;;4.00;2.30;;;17.30;99.90;;;;;;5001191;28;20034;-68
2022/06/22 07:57:20;;;;;;;4.13;2.38;;;17.40;99.90;;;;;;5001026;28;20034;-69
2022/06/22 08:00:07;;;;;;;3.65;1.65;;;17.50;99.90;;;;;;5002580;28;20457;-69
2022/06/22 08:03:18;;;;;;;4.10;2.00;;;17.70;99.90;;;;;;5002607;28;20053;-70
2022/06/22 08:05:51;;;;;;;5.00;2.10;;;17.70;99.90;;;;;;5000549;28;20065;-71
2022/06/22 08:08:26;;;;;;;4.32;2.00;;;17.80;99.90;;;;;;4992037;28;20033;-69
2022/06/22 08:11:19;;;;;;;3.47;2.13;;;17.90;99.90;;;;;;4993105;28;20085;-71
2022/06/22 08:13:52;;;;;;;3.63;2.22;;;17.90;99.90;;;;;;4997564;28;20042;-71
2022/06/22 08:16:27;;;;;;;12.45;1.65;;;18.00;99.90;;;;;;5017313;28;20391;-70
2022/06/22 08:18:54;;;;;;;3.22;2.05;;;18.10;99.90;;;;;;5001477;28;20026;-70
2022/06/22 08:21:22;;;;;;;4.53;1.80;;;18.20;99.90;;;;;;5000473;28;20022;-70
2022/06/22 08:23:51;;;;;;;3.28;1.67;;;18.30;99.90;;;;;;5001009;28;20030;-72
2022/06/22 08:26:24;;;;;;;1.92;1.20;;;18.40;99.90;;;;;;5001173;28;20030;-69
2022/06/22 08:28:50;;;;;;;4.05;2.08;;;18.40;99.90;;;;;;5002143;28;20061;-69
2022/06/22 08:31:17;;;;;;;4.72;2.45;;;18.50;99.90;;;;;;5001368;28;20049;-69
2022/06/22 08:33:57;;;;;;;3.92;2.35;;;18.60;99.90;;;;;;5000486;28;20038;-70
2022/06/22 08:36:36;;;;;;;3.50;2.20;;;18.60;99.90;;;;;;4998894;28;20026;-70
2022/06/22 08:39:05;;;;;;;2.13;1.63;;;18.80;99.90;;;;;;5002224;28;20026;-70
2022/06/22 08:41:37;;;;;;;9.82;2.40;;;18.80;99.90;;;;;;5001451;28;20022;-68
2022/06/22 08:44:12;;;;;;;3.60;2.17;;;18.90;99.90;;;;;;5001531;28;20161;-70
2022/06/22 08:47:05;;;;;;;4.88;2.00;;;18.90;99.90;;;;;;4999886;28;20435;-69
2022/06/22 08:49:54;;;;;;;;;;;19.00;99.90;;;;;;4996508;28;20686;-71
2022/06/22 08:52:50;;;;;;;3.90;1.85;;;19.10;99.90;;;;;;4999638;28;19993;-69
2022/06/22 08:55:33;;;;;;;4.03;2.03;;;19.10;99.90;;;;;;4998846;28;20205;-68
2022/06/22 08:58:07;;;;;;;3.05;1.70;;;19.20;99.90;;;;;;4998148;28;20022;-70
2022/06/22 09:00:36;;;;;;;2.63;1.42;;;19.30;99.90;;;;;;4995214;28;20046;-70
2022/06/22 09:03:05;;;;;;;4.03;1.83;;;19.40;99.90;;;;;;4996158;28;20045;-70
2022/06/22 09:05:47;;;;;;;2.20;1.52;;;19.50;99.90;;;;;;4999091;28;20033;-68
2022/06/22 09:08:33;;;;;;;3.67;1.65;;;19.60;99.90;;;;;;4999510;28;20026;-70
2022/06/22 09:11:29;;;;;;;2.97;1.52;;;19.80;99.90;;;;;;5000149;28;20026;-71
2022/06/22 09:14:13;;;;;;;2.33;1.50;;;20.00;99.90;;;;;;5001470;28;20037;-70
2022/06/22 09:16:57;;;;;;;3.13;1.90;;;20.20;99.90;;;;;;5002890;28;20474;-69
2022/06/22 09:19:22;;;;;;;4.93;2.07;;;20.40;99.90;;;;;;5002089;28;20399;-70
2022/06/22 09:22:13;;;;;;;4.45;1.33;;;20.50;99.90;;;;;;5002537;28;20038;-71
2022/06/22 09:25:07;;;;;;;2.78;1.83;;;20.70;99.90;;;;;;5002615;28;20033;-70
2022/06/22 09:27:40;;;;;;;3.65;1.70;;;20.90;99.90;;;;;;4999139;28;20030;-69
2022/06/22 09:30:26;;;;;;;4.57;1.75;;;21.10;99.90;;;;;;5002160;28;20042;-69
2022/06/22 09:33:15;;;;;;;2.08;1.27;;;21.30;99.90;;;;;;5014136;28;20391;-68
2022/06/22 09:36:18;;;;;;;10.52;1.85;;;21.40;99.90;;;;;;4997174;28;20047;-70
2022/06/22 09:39:16;;;;;;;3.97;2.13;;;21.50;99.90;;;;;;5002822;28;20034;-70
2022/06/22 09:41:56;;;;;;;3.60;1.60;;;21.50;99.90;;;;;;5003349;28;20101;-70
2022/06/22 09:44:43;;;;;;;5.38;1.98;;;21.40;99.90;;;;;;5005735;28;20054;-70
2022/06/22 09:47:44;;;;;;;2.85;1.92;;;21.30;99.90;;;;;;5004567;28;20022;-72
2022/06/22 09:50:40;;;;;;;4.40;1.88;;;21.00;99.90;;;;;;5004906;28;20030;-69
2022/06/22 09:53:12;;;;;;;2.78;1.73;;;21.00;99.90;;;;;;5004443;28;20038;-69
2022/06/22 09:56:22;;;;;;;2.50;1.65;;;21.10;99.90;;;;;;5004077;28;20088;-69
2022/06/22 09:59:12;;;;;;;1.80;1.20;;;21.20;99.90;;;;;;5022249;28;20038;-69
2022/06/22 10:01:59;;;;;;;4.13;1.60;;;21.40;99.90;;;;;;5003897;28;20066;-70
2022/06/22 10:04:55;;;;;;;3.17;1.80;;;21.60;99.90;;;;;;5004742;28;20045;-68
2022/06/22 10:07:51;;;;;;;4.15;2.03;;;21.90;99.90;;;;;;5004634;28;20045;-71
2022/06/22 10:10:41;;;;;;;3.30;1.70;;;22.00;99.90;;;;;;5004887;28;20038;-70
2022/06/22 10:13:31;;;;;;;3.85;2.22;;;21.80;99.90;;;;;;5000653;28;20034;-71
2022/06/22 10:16:07;;;;;;;2.38;1.45;;;21.70;99.90;;;;;;5004281;28;20614;-69
2022/06/22 10:19:05;;;;;;;3.97;2.00;;;21.50;99.90;;;;;;5000306;28;20034;-72
2022/06/22 10:21:53;;;;;;;2.83;1.73;;;21.50;99.90;;;;;;4999754;28;20053;-70
2022/06/22 10:24:29;;;;;;;2.38;1.52;;;21.60;99.90;;;;;;4999904;28;20040;-70
2022/06/22 10:27:04;;;;;;;5.57;1.55;;;21.70;99.90;;;;;;5003998;28;20057;-68
2022/06/22 10:29:46;;;;;;;2.00;1.60;;;21.80;99.90;;;;;;5002607;28;20042;-68
2022/06/22 10:32:55;;;;;;;3.97;1.85;;;21.90;99.90;;;;;;5004568;28;20027;-70
2022/06/22 10:35:43;;;;;;;2.80;1.75;;;22.00;99.90;;;;;;5004341;28;20105;-71
2022/06/22 10:38:47;;;;;;;3.65;1.65;;;22.20;99.90;;;;;;5003860;28;20022;-69
2022/06/22 10:45:11;;;;;;;2.28;1.10;;;22.50;99.90;;;;;;5003363;28;20080;-70
2022/06/22 10:47:46;;;;;;;1.85;1.13;;;22.50;99.90;;;;;;5003214;28;20552;-69
2022/06/22 10:50:34;;;;;;;3.17;1.55;;;22.60;99.90;;;;;;5002856;28;20376;-68
2022/06/22 10:53:41;;;;;;;2.63;1.30;;;22.80;99.90;;;;;;5004338;28;20042;-68
2022/06/22 10:56:22;;;;;;;2.63;1.25;;;23.00;99.90;;;;;;5003554;28;20048;-71
2022/06/22 10:59:03;;;;;;;2.33;1.33;;;23.10;99.90;;;;;;5004567;28;20062;-72
2022/06/22 11:01:46;;;;;;;2.42;1.15;;;23.10;99.90;;;;;;5003113;28;21070;-70
2022/06/22 11:04:33;;;;;;;4.72;0.77;;;23.30;99.90;;;;;;5004531;28;20030;-70
2022/06/22 11:07:05;;;;;;;1.85;1.23;;;23.50;99.90;;;;;;5002314;28;20402;-71
2022/06/22 11:09:36;;;;;;;4.00;1.08;;;23.60;99.90;;;;;;5003843;28;20685;-70
2022/06/22 11:12:18;;;;;;;1.73;1.00;;;23.70;99.90;;;;;;5004145;28;20014;-70
2022/06/22 11:15:01;;;;;;;1.13;0.65;;;23.80;99.90;;;;;;5003930;28;20035;-69
2022/06/22 11:17:51;;;;;;;0.68;0.63;;;23.90;99.90;;;;;;5003637;28;20042;-69
2022/06/22 11:20:37;;;;;;;1.13;0.90;;;24.00;99.90;;;;;;5003986;28;20038;-70
2022/06/22 11:23:20;;;;;;;1.70;0.88;;;24.00;99.90;;;;;;5003408;28;20058;-71
2022/06/22 11:31:48;;;;;;;3.85;1.17;;;24.50;99.90;;;;;;4995406;28;20157;-72
2022/06/22 11:34:46;;;;;;;3.72;0.75;;;24.70;99.90;;;;;;4996736;28;20599;-70
2022/06/22 11:37:45;;;;;;;1.77;1.00;;;24.70;99.90;;;;;;5001769;28;20101;-72
2022/06/22 11:41:00;;;;;;;2.20;1.00;;;24.90;99.90;;;;;;5003408;28;20113;-72
2022/06/22 11:43:52;;;;;;;1.77;0.70;;;25.10;99.90;;;;;;4991110;28;20219;-69
2022/06/22 11:46:25;;;;;;;2.78;0.90;;;25.10;99.90;;;;;;4991951;28;20031;-70
2022/06/22 11:49:06;;;;;;;1.23;0.90;;;25.10;99.90;;;;;;5000945;28;20034;-71
2022/06/22 11:51:53;;;;;;;5.75;0.98;;;25.20;99.90;;;;;;5003680;28;20026;-69
2022/06/22 11:54:33;;;;;;;2.97;1.10;;;25.40;99.90;;;;;;5003263;28;20035;-71
2022/06/22 11:57:13;;;;;;;2.30;1.33;;;25.40;99.90;;;;;;5003105;28;20041;-70
2022/06/22 11:59:49;;;;;;;1.73;0.60;;;25.50;99.90;;;;;;5003519;28;20018;-69
2022/06/22 12:02:49;;;;;;;1.85;0.80;;;25.50;99.90;;;;;;5002062;28;20068;-69
2022/06/22 12:05:21;;;;;;;3.10;1.00;;;25.60;99.90;;;;;;5003558;28;20042;-71
2022/06/22 12:07:52;;;;;;;2.22;1.00;;;25.60;99.90;;;;;;5002209;28;20034;-70
2022/06/22 12:10:26;;;;;;;2.10;0.73;;;25.60;99.90;;;;;;5002010;28;20241;-69
2022/06/22 12:13:00;;;;;;;1.52;0.80;;;25.60;99.90;;;;;;5003027;28;20046;-70
2022/06/22 12:15:50;;;;;;;1.13;0.80;;;25.70;99.90;;;;;;5003362;28;20026;-70
2022/06/22 12:18:40;;;;;;;2.40;0.95;;;25.80;99.90;;;;;;5003034;28;20088;-70
2022/06/22 12:21:29;;;;;;;1.50;1.08;;;25.90;99.90;;;;;;5002889;28;20049;-70
2022/06/22 12:24:16;;;;;;;2.58;0.68;;;25.90;99.90;;;;;;5003170;28;20066;-70
2022/06/22 12:27:20;;;;;;;1.17;0.80;;;26.00;99.90;;;;;;5002974;28;20030;-72
2022/06/22 12:30:04;;;;;;;1.08;0.70;;;26.20;99.90;;;;;;5001140;28;20035;-69
2022/06/22 12:32:53;;;;;;;2.60;1.05;;;26.30;99.90;;;;;;5002605;28;20038;-70
2022/06/22 12:35:41;;;;;;;1.13;0.90;;;26.40;99.90;;;;;;5002585;28;20037;-70
2022/06/22 12:38:20;;;;;;;0.77;0.73;;;26.40;99.90;;;;;;5002790;28;20042;-71
2022/06/22 12:41:00;;;;;;;2.22;0.75;;;26.50;99.90;;;;;;5002770;28;20025;-70
2022/06/22 12:43:53;;;;;;;3.22;1.10;;;26.60;99.90;;;;;;5000949;28;20027;-69
2022/06/22 12:47:05;;;;;;;4.45;1.10;;;26.90;99.90;;;;;;5002559;28;20049;-71
2022/06/22 12:49:45;;;;;;;1.88;1.00;;;26.90;99.90;;;;;;5011278;28;20046;-70
2022/06/22 12:52:47;;;;;;;1.83;0.50;;;26.60;99.90;;;;;;5002470;28;20030;-68
2022/06/22 12:55:36;;;;;;;1.23;0.75;;;26.60;99.90;;;;;;5000098;28;20061;-70
2022/06/22 12:58:27;;;;;;;1.77;0.88;;;26.60;99.90;;;;;;5002335;28;20441;-69
2022/06/22 13:00:55;;;;;;;1.48;0.70;;;26.60;99.90;;;;;;5002678;28;20039;-70
2022/06/22 13:03:27;;;;;;;1.25;0.68;;;26.80;99.90;;;;;;5002527;28;20041;-70
2022/06/22 13:05:52;;;;;;;3.05;0.90;;;26.80;99.90;;;;;;5002855;28;20467;-68
2022/06/22 13:08:24;;;;;;;1.23;0.75;;;27.00;99.90;;;;;;5001471;28;20045;-71
2022/06/22 13:10:55;;;;;;;3.17;0.75;;;27.30;99.90;;;;;;5001010;28;20031;-70
2022/06/22 13:13:31;;;;;;;1.35;0.70;;;27.60;99.90;;;;;;5004048;28;20037;-72
2022/06/22 13:16:23;;;;;;;0.88;0.70;;;27.70;99.90;;;;;;5005243;28;20034;-69
2022/06/22 13:19:07;;;;;;;0.90;0.63;;;28.00;99.90;;;;;;5006814;28;20042;-70
2022/06/22 13:22:02;;;;;;;1.90;0.98;;;28.20;99.90;;;;;;5005565;28;20081;-70
2022/06/22 13:24:34;;;;;;;1.85;0.88;;;28.30;99.90;;;;;;5005862;28;20025;-72
2022/06/22 13:26:59;;;;;;;0.88;0.65;;;28.30;99.90;;;;;;5006582;28;20037;-71
2022/06/22 13:29:33;;;;;;;1.38;0.68;;;28.30;99.90;;;;;;5005801;28;20038;-70
2022/06/22 13:32:04;;;;;;;0.65;0.50;;;28.30;99.90;;;;;;5006194;28;20026;-69
2022/06/22 13:34:55;;;;;;;2.00;0.85;;;28.50;99.90;;;;;;5006593;28;20105;-69
2022/06/22 13:37:46;;;;;;;1.75;0.85;;;28.70;98.70;;;;;;5006190;28;20061;-69
2022/06/22 13:40:42;;;;;;;1.90;0.82;;;28.90;99.90;;;;;;5006251;28;20018;-68
2022/06/22 13:43:20;;;;;;;1.08;0.75;;;29.00;97.50;;;;;;5006455;28;20030;-68
2022/06/22 13:46:23;;;;;;;1.38;0.70;;;29.20;99.00;;;;;;5005818;28;20049;-69
2022/06/22 13:49:27;;;;;;;1.08;0.70;;;29.50;99.70;;;;;;5003924;28;20022;-68
2022/06/22 13:52:28;;;;;;;1.35;0.73;;;29.80;95.80;;;;;;5005710;28;20085;-68
2022/06/22 13:55:03;;;;;;;1.00;0.47;;;30.00;97.60;;;;;;5006384;28;20048;-68
2022/06/22 13:57:55;;;;;;;1.60;1.08;;;30.10;99.90;;;;;;5005751;28;20034;-69
2022/06/22 14:00:31;;;;;;;0.90;0.65;;;30.40;97.30;;;;;;5005437;28;20495;-69
2022/06/22 14:03:12;;;;;;;1.75;0.80;;;30.40;99.10;;;;;;5005114;28;20026;-69
2022/06/22 14:05:53;;;;;;;1.08;0.80;;;30.60;98.20;;;;;;5005690;28;20165;-69
2022/06/22 14:08:46;;;;;;;0.57;0.47;;;30.70;99.00;;;;;;5004223;28;20022;-69
2022/06/22 14:11:20;;;;;;;1.15;0.65;;;30.70;96.10;;;;;;5004010;28;20026;-71