Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:44;;;;;;;5.82;3.55;;;;;;;-12.54;82.32;100435.78;4934214;28;20052;-62
2023/01/09 00:03:14;;;;;;;6.40;3.40;;;;;;;-12.35;82.54;100431.41;4929201;28;20104;-59
2023/01/09 00:05:45;;;;;;;5.63;3.88;;;;;;;-12.16;82.53;100421.94;4928584;28;20106;-61
2023/01/09 00:08:18;;;;;;;5.65;4.13;;;;;;;-12.00;82.27;100423.13;4924344;28;20067;-58
2023/01/09 00:10:50;;;;;;;6.85;3.80;;;;;;;-11.96;81.61;100425.09;4928018;28;20313;-58
2023/01/09 00:13:22;;;;;;;9.95;4.53;;;;;;;-11.82;81.07;100421.94;4923406;28;20096;-57
2023/01/09 00:15:52;;;;;;;7.72;4.65;;;;;;;-11.76;80.63;100419.00;4927757;28;20104;-58
2023/01/09 00:18:23;;;;;;;7.72;4.72;;;;;;;-11.78;79.55;100421.44;4928011;28;20044;-59
2023/01/09 00:20:54;;;;;;;6.55;4.60;;;;;;;-12.08;79.43;100373.78;4929147;28;20116;-59
2023/01/09 00:23:44;;;;;;;5.53;4.22;;;;;;;-11.75;79.53;100421.66;4939086;28;20100;-61
2023/01/09 00:26:15;;;;;;;;;;;;;;;-11.65;79.70;100417.28;4936908;28;20044;-62
2023/01/09 00:28:47;;;;;;;9.57;6.03;;;;;;;-11.57;79.35;100414.56;4947151;28;20055;-61
2023/01/09 00:31:18;;;;;;;13.00;7.75;;;;;;;-11.42;79.61;100412.28;4952007;28;20119;-59
2023/01/09 00:33:55;;;;;;;13.15;7.70;;;;;;;-11.34;79.32;100396.06;4949361;28;20044;-59
2023/01/09 00:36:26;;;;;;;10.55;5.60;;;;;;;-10.99;79.04;100410.34;4935735;28;20040;-60
2023/01/09 00:38:58;;;;;;;8.20;4.40;;;;;;;-10.90;78.88;100411.00;4947427;28;20047;-59
2023/01/09 00:41:32;;;;;;;9.50;4.90;;;;;;;-10.87;78.76;100380.91;4946474;28;20224;-60
2023/01/09 00:44:06;;;;;;;8.95;4.68;;;;;;;-10.60;78.09;100403.81;4936745;28;20149;-60
2023/01/09 00:46:43;;;;;;;5.97;3.90;;;;;;;-10.82;77.53;100372.81;4946794;28;20043;-58
2023/01/09 00:49:16;;;;;;;5.53;3.55;;;;;;;-10.44;77.98;100414.19;4935553;28;20067;-60
2023/01/09 00:51:47;;;;;;;8.75;4.10;;;;;;;-10.31;77.41;100418.44;4946245;28;20092;-62
2023/01/09 00:54:21;;;;;;;6.63;4.03;;;;;;;-10.32;77.03;100398.16;4946705;28;20039;-61
2023/01/09 00:56:52;;;;;;;5.40;4.10;;;;;;;-10.13;76.87;100421.34;4936803;28;20950;-61
2023/01/09 00:59:23;;;;;;;7.25;4.00;;;;;;;-10.03;76.97;100405.16;4944120;28;20133;-59
2023/01/09 01:01:54;;;;;;;6.05;3.78;;;;;;;-9.96;76.31;100398.84;4942320;28;20055;-63
2023/01/09 01:10:01;;;;;;;6.45;4.25;;;;;;;-10.05;75.71;100362.09;4933426;28;20110;-59
2023/01/09 01:12:32;;;;;;;7.47;3.97;;;;;;;-9.89;75.52;100375.75;4935455;28;20041;-62
2023/01/09 01:15:21;;;;;;;8.15;4.07;;;;;;;-9.64;75.74;100396.81;4943971;28;20054;-60
2023/01/09 01:17:51;;;;;;;8.52;4.18;;;;;;;-9.50;75.48;100391.81;4937966;28;20106;-59
2023/01/09 01:20:22;;;;;;;6.47;3.92;;;;;;;-9.52;74.75;100383.22;4943781;28;20211;-60
2023/01/09 01:22:53;;;;;;;7.65;4.05;;;;;;;-9.52;74.73;100378.19;4943135;28;20050;-59
2023/01/09 01:25:28;;;;;;;8.68;4.28;;;;;;;-9.49;74.40;100373.31;4943235;28;20052;-60
2023/01/09 01:27:59;;;;;;;9.68;4.45;;;;;;;-9.40;74.42;100368.84;4943136;28;20036;-61
2023/01/09 01:30:30;;;;;;;11.95;4.38;;;;;;;-9.35;74.13;100359.91;4958184;28;20039;-59
2023/01/09 01:33:01;;;;;;;7.78;4.72;;;;;;;-9.32;74.02;100362.63;4942433;28;20082;-60
2023/01/09 01:35:31;;;;;;;11.00;5.03;;;;;;;-9.24;73.92;100363.97;4947356;28;20458;-61
2023/01/09 01:38:02;;;;;;;10.57;4.97;;;;;;;-9.49;73.56;100310.94;4947237;28;20101;-60
2023/01/09 01:40:37;;;;;;;11.60;6.00;;;;;;;-9.18;73.73;100350.88;4945889;28;20321;-61
2023/01/09 01:43:09;;;;;;;13.07;6.07;;;;;;;-9.68;72.93;100250.72;4930294;28;20043;-65
2023/01/09 01:45:41;;;;;;;12.48;5.90;;;;;;;-8.99;73.01;100342.75;4929571;28;20348;-61
2023/01/09 01:48:19;;;;;;;7.88;5.20;;;;;;;-8.91;72.42;100339.94;4902819;28;20176;-64
2023/01/09 01:50:59;;;;;;;12.55;5.32;;;;;;;-8.85;72.53;100339.44;4921232;28;20055;-64
2023/01/09 01:53:36;;;;;;;9.80;5.10;;;;;;;-8.73;72.12;100337.66;4920828;28;20082;-65
2023/01/09 01:56:15;;;;;;;9.50;5.55;;;;;;;-8.68;71.60;100321.09;4927765;28;20477;-62
2023/01/09 01:58:49;;;;;;;9.07;4.60;;;;;;;-8.56;71.67;100331.09;4919071;28;20098;-64
2023/01/09 02:01:21;;;;;;;11.77;5.68;;;;;;;-8.71;71.36;100285.44;4928828;28;20108;-64
2023/01/09 02:03:55;;;;;;;11.43;5.85;;;;;;;-8.38;71.24;100313.56;4940295;28;20065;-64
2023/01/09 02:06:26;;;;;;;10.20;5.25;;;;;;;-8.19;70.74;100317.16;4930008;28;20040;-66
2023/01/09 02:08:59;;;;;;;9.95;4.82;;;;;;;-8.10;69.83;100327.84;4929411;28;20109;-64
2023/01/09 02:11:36;;;;;;;10.15;4.72;;;;;;;-8.35;69.32;100259.63;4921100;28;20383;-63
2023/01/09 02:14:11;;;;;;;8.30;4.85;;;;;;;-7.89;68.76;100329.09;4925269;28;20079;-63
2023/01/09 02:16:55;;;;;;;9.98;4.43;;;;;;;-7.81;68.69;100317.75;4930690;28;21176;-64
2023/01/09 02:19:55;;;;;;;10.52;4.88;;;;;;;-7.88;68.09;100310.56;4923754;28;20048;-64
2023/01/09 02:22:31;;;;;;;10.73;5.03;;;;;;;-7.95;67.95;100295.78;4922047;28;20292;-62
2023/01/09 02:25:36;;;;;;;9.95;4.32;;;;;;;-7.90;68.25;100302.00;4931238;28;20083;-63
2023/01/09 02:28:40;;;;;;;10.88;4.90;;;;;;;-7.96;67.96;100288.06;4921852;28;20355;-62
2023/01/09 02:31:18;;;;;;;8.82;5.00;;;;;;;-8.05;68.12;100250.41;4925232;28;20300;-62
2023/01/09 02:34:00;;;;;;;9.13;4.45;;;;;;;-7.72;68.13;100286.09;4932992;28;20054;-64
2023/01/09 02:36:38;;;;;;;9.68;5.03;;;;;;;-8.12;67.85;100207.72;4923455;28;20060;-65
2023/01/09 02:39:22;;;;;;;9.52;4.50;;;;;;;-7.66;67.99;100256.88;4935043;28;20048;-62
2023/01/09 02:41:59;;;;;;;8.85;4.90;;;;;;;-7.47;67.03;100273.97;4923239;28;20090;-62
2023/01/09 02:44:31;;;;;;;5.22;3.67;;;;;;;-7.58;66.66;100269.97;4932961;28;20056;-64
2023/01/09 02:47:07;;;;;;;9.20;4.18;;;;;;;-8.40;66.66;100114.94;4927316;28;20061;-63
2023/01/09 02:49:42;;;;;;;6.30;3.92;;;;;;;-7.61;66.47;100246.97;4930830;28;20115;-61
2023/01/09 02:52:27;;;;;;;7.40;4.03;;;;;;;-7.57;66.34;100266.63;4940524;28;20150;-64
2023/01/09 02:55:09;;;;;;;7.82;4.13;;;;;;;-7.58;66.05;100259.84;4923834;28;20071;-62
2023/01/09 02:57:55;;;;;;;8.63;4.25;;;;;;;-7.43;65.94;100270.84;4922794;28;20058;-64
2023/01/09 03:00:36;;;;;;;7.70;3.75;;;;;;;-7.42;65.42;100262.41;4923204;28;20052;-64
2023/01/09 03:03:14;;;;;;;6.03;3.40;;;;;;;-7.33;66.07;100234.13;4924012;28;20071;-63
2023/01/09 03:05:52;;;;;;;8.15;4.30;;;;;;;-7.14;65.25;100258.84;4923174;28;20052;-64
2023/01/09 03:08:27;;;;;;;9.13;4.53;;;;;;;-7.18;65.08;100237.50;4923669;28;20917;-62
2023/01/09 03:11:01;;;;;;;7.95;3.80;;;;;;;-6.98;64.79;100251.25;4931200;28;20311;-64
2023/01/09 03:13:38;;;;;;;9.63;4.65;;;;;;;-6.95;64.38;100245.47;4925616;28;20148;-62
2023/01/09 03:16:12;;;;;;;7.32;4.05;;;;;;;-7.04;63.90;100243.34;4939371;28;20047;-62
2023/01/09 03:18:48;;;;;;;9.18;4.28;;;;;;;-7.15;63.48;100229.16;4922752;28;20296;-64
2023/01/09 03:21:21;;;;;;;5.45;3.28;;;;;;;-7.17;64.18;100238.38;4933137;28;20080;-63
2023/01/09 03:23:56;;;;;;;10.10;3.75;;;;;;;-7.10;64.59;100235.38;4923682;28;20245;-62
2023/01/09 03:26:28;;;;;;;7.13;3.90;;;;;;;-7.07;64.22;100222.81;4932268;28;20245;-62
2023/01/09 03:29:01;;;;;;;6.53;3.80;;;;;;;-7.32;64.35;100163.91;4932164;28;20124;-64
2023/01/09 03:31:33;;;;;;;8.63;3.50;;;;;;;-7.10;64.38;100220.13;4924752;28;20056;-63
2023/01/09 03:34:06;;;;;;;6.88;3.38;;;;;;;-7.07;64.82;100219.41;4932908;28;20255;-64
2023/01/09 03:36:37;;;;;;;5.45;2.90;;;;;;;-7.12;65.36;100196.31;4931003;28;20052;-64
2023/01/09 03:39:11;;;;;;;3.38;2.45;;;;;;;-7.03;65.21;100212.06;4953208;28;20057;-64
2023/01/09 03:41:42;;;;;;;6.75;3.67;;;;;;;-7.03;65.66;100206.97;4955070;28;20048;-65
2023/01/09 03:44:13;;;;;;;5.18;3.65;;;;;;;-7.06;65.62;100209.34;4934434;28;20040;-62
2023/01/09 03:46:44;;;;;;;4.82;2.85;;;;;;;-7.09;66.03;100209.16;4932993;28;20047;-64
2023/01/09 03:49:16;;;;;;;4.75;2.78;;;;;;;-7.12;66.45;100205.59;4932392;28;20051;-65
2023/01/09 03:51:47;;;;;;;5.20;2.60;;;;;;;-7.18;66.73;100188.38;4953804;28;20056;-65
2023/01/09 03:54:19;;;;;;;5.65;3.10;;;;;;;-7.23;67.33;100179.66;4942234;28;20933;-63
2023/01/09 03:56:50;;;;;;;4.55;3.15;;;;;;;-7.10;68.58;100204.91;4932072;28;20349;-65
2023/01/09 03:59:24;;;;;;;5.80;3.10;;;;;;;-7.12;69.38;100200.53;4928144;28;20049;-64
2023/01/09 04:01:55;;;;;;;5.20;3.38;;;;;;;-7.13;69.40;100198.78;4932506;28;20226;-64
2023/01/09 04:04:28;;;;;;;7.65;3.35;;;;;;;-7.14;70.00;100197.91;4937643;28;20330;-62
2023/01/09 04:06:58;;;;;;;5.38;3.30;;;;;;;-7.13;70.20;100197.13;4940212;28;20048;-62
2023/01/09 04:09:29;;;;;;;6.45;3.03;;;;;;;-7.14;71.17;100202.97;4932396;28;20051;-63
2023/01/09 04:12:00;;;;;;;5.95;3.75;;;;;;;-7.18;71.09;100185.84;4941854;28;20047;-64
2023/01/09 04:14:30;;;;;;;6.90;3.25;;;;;;;-7.17;70.79;100192.66;4938828;28;20133;-66
2023/01/09 04:17:01;;;;;;;4.85;3.05;;;;;;;-7.15;71.13;100191.09;4938349;28;20353;-64
2023/01/09 04:19:52;;;;;;;3.95;2.63;;;;;;;-7.13;71.13;100189.50;4931513;28;20688;-63
2023/01/09 04:22:40;;;;;;;6.93;3.72;;;;;;;-7.18;71.06;100178.22;4909563;28;20044;-64
2023/01/09 04:25:11;;;;;;;5.18;3.50;;;;;;;-7.12;71.02;100185.28;4916751;28;20116;-64
2023/01/09 04:27:43;;;;;;;4.10;2.55;;;;;;;-7.12;71.06;100191.22;4931393;28;20102;-64
2023/01/09 04:30:15;;;;;;;7.82;4.03;;;;;;;-7.15;70.27;100201.25;4943412;28;20052;-63
2023/01/09 04:32:46;;;;;;;7.20;3.72;;;;;;;-7.18;70.35;100190.94;4932696;28;20402;-63
2023/01/09 04:35:18;;;;;;;7.72;4.05;;;;;;;-7.15;70.17;100186.00;4931046;28;20063;-65
2023/01/09 04:37:49;;;;;;;5.30;3.03;;;;;;;-7.14;70.31;100189.41;4931212;28;20093;-65
2023/01/09 04:40:20;;;;;;;4.85;3.22;;;;;;;-7.12;70.77;100191.22;4929891;28;21455;-65
2023/01/09 04:42:51;;;;;;;3.53;2.88;;;;;;;-7.12;71.15;100201.41;4919182;28;20125;-64
2023/01/09 04:45:22;;;;;;;11.13;4.20;;;;;;;-7.18;71.07;100194.34;4932505;28;20053;-64
2023/01/09 04:47:53;;;;;;;23.33;9.23;;;;;;;-7.12;70.88;100201.41;4931162;28;20052;-63
2023/01/09 04:50:26;;;;;;;18.75;7.70;;;;;;;-7.13;70.39;100194.59;4930473;28;20051;-66
2023/01/09 04:52:57;;;;;;;14.38;6.90;;;;;;;-7.10;70.27;100194.75;4925786;28;20089;-66
2023/01/09 04:55:28;;;;;;;13.07;6.00;;;;;;;-7.40;70.60;100154.22;4931312;28;20083;-66
2023/01/09 04:57:58;;;;;;;12.68;6.05;;;;;;;-7.18;70.94;100186.72;4930761;28;20067;-65
2023/01/09 05:00:29;;;;;;;6.50;3.63;;;;;;;-7.22;71.25;100183.94;4926737;28;20064;-63
2023/01/09 05:03:01;;;;;;;10.05;4.57;;;;;;;-7.60;71.33;100124.38;4931562;28;20308;-63
2023/01/09 05:05:34;;;;;;;5.18;3.35;;;;;;;-7.28;70.66;100188.69;4950338;28;20080;-64
2023/01/09 05:08:05;;;;;;;3.90;2.67;;;;;;;-7.37;70.84;100189.94;4930662;28;20056;-64
2023/01/09 05:10:36;;;;;;;8.07;4.78;;;;;;;-7.44;71.01;100187.88;4930537;28;20048;-64
2023/01/09 05:13:06;;;;;;;7.93;4.43;;;;;;;-7.46;70.79;100194.53;4929944;28;20040;-64
2023/01/09 05:15:37;;;;;;;5.38;3.65;;;;;;;-7.71;70.77;100173.66;4929880;28;20071;-64
2023/01/09 05:18:09;;;;;;;5.13;2.92;;;;;;;-7.59;70.68;100212.38;4929540;28;20064;-65
2023/01/09 05:20:41;;;;;;;6.40;3.47;;;;;;;-7.71;70.41;100207.53;4930353;28;20040;-64
2023/01/09 05:23:12;;;;;;;6.03;3.60;;;;;;;-7.76;70.35;100202.97;4921774;28;20044;-64
2023/01/09 05:25:43;;;;;;;5.00;2.33;;;;;;;-7.83;69.93;100210.25;4930941;28;20064;-64
2023/01/09 05:28:14;;;;;;;6.55;3.88;;;;;;;-7.90;70.21;100205.63;4930811;28;20048;-64
2023/01/09 05:30:45;;;;;;;9.63;3.42;;;;;;;-8.20;69.66;100153.19;4930860;28;20043;-64
2023/01/09 05:33:17;;;;;;;9.15;5.00;;;;;;;-8.03;69.23;100204.06;4930833;28;20040;-64
2023/01/09 05:35:50;;;;;;;22.95;9.07;;;;;;;-8.06;69.25;100192.88;4929930;28;20086;-65
2023/01/09 05:38:21;;;;;;;24.73;9.20;;;;;;;-7.97;68.87;100208.59;4925651;28;20138;-64
2023/01/09 05:40:52;;;;;;;16.13;7.00;;;;;;;-8.05;68.65;100219.97;4933884;28;20041;-64
2023/01/09 05:43:24;;;;;;;11.95;5.53;;;;;;;-8.28;68.72;100186.56;4930788;28;20063;-65
2023/01/09 05:45:55;;;;;;;16.63;6.43;;;;;;;-8.19;68.86;100215.78;4929175;28;20050;-65
2023/01/09 05:48:45;;;;;;;10.55;4.75;;;;;;;-8.21;68.91;100222.41;4927452;28;20052;-65
2023/01/09 05:51:17;;;;;;;6.35;3.88;;;;;;;-8.50;68.72;100181.97;4920100;28;20063;-63
2023/01/09 05:53:49;;;;;;;6.30;3.63;;;;;;;-8.38;68.76;100203.72;4928292;28;20067;-64
2023/01/09 05:56:20;;;;;;;7.97;4.38;;;;;;;-8.49;69.03;100185.38;4948126;28;20056;-64
2023/01/09 05:58:51;;;;;;;6.88;3.30;;;;;;;-8.40;68.59;100225.59;4949025;28;20048;-64
2023/01/09 06:01:21;;;;;;;6.25;3.58;;;;;;;-8.41;68.50;100229.78;4927841;28;20160;-65
2023/01/09 06:03:52;;;;;;;5.72;3.40;;;;;;;-8.45;68.38;100232.91;4925179;28;20053;-65
2023/01/09 06:06:25;;;;;;;7.85;3.65;;;;;;;-8.53;68.24;100221.47;4933025;28;20075;-65
2023/01/09 06:08:55;;;;;;;6.20;3.58;;;;;;;-8.53;68.65;100239.19;4930532;28;20052;-65
2023/01/09 06:11:26;;;;;;;5.40;3.42;;;;;;;-8.94;68.59;100179.34;4929839;28;20040;-65
2023/01/09 06:13:58;;;;;;;6.38;3.80;;;;;;;-8.98;68.47;100182.50;4928912;28;20040;-65
2023/01/09 06:16:28;;;;;;;6.38;3.80;;;;;;;-8.79;68.59;100220.75;4929634;28;20068;-65
2023/01/09 06:18:59;;;;;;;8.98;3.28;;;;;;;-8.76;68.73;100236.16;4928168;28;20036;-64
2023/01/09 06:21:32;;;;;;;7.60;3.72;;;;;;;-8.78;68.70;100244.47;4929020;28;20052;-63
2023/01/09 06:24:03;;;;;;;9.15;3.60;;;;;;;-8.84;68.80;100242.41;4936978;28;20054;-64
2023/01/09 06:26:33;;;;;;;8.27;3.75;;;;;;;-9.03;68.74;100227.78;4940986;28;20055;-64
2023/01/09 06:29:04;;;;;;;7.15;3.50;;;;;;;-8.98;68.95;100243.25;4938332;28;20380;-64
2023/01/09 06:31:35;;;;;;;6.35;4.00;;;;;;;-9.02;69.06;100247.22;4929351;28;20041;-64
2023/01/09 06:34:07;;;;;;;6.30;3.92;;;;;;;-9.12;69.08;100248.31;4929131;28;20107;-63
2023/01/09 06:36:39;;;;;;;8.25;4.30;;;;;;;-9.15;69.57;100250.69;4929847;28;20036;-64
2023/01/09 06:39:10;;;;;;;5.03;3.15;;;;;;;-9.55;69.52;100192.53;4930958;28;20085;-63
2023/01/09 06:41:44;;;;;;;6.85;3.80;;;;;;;-9.25;69.42;100252.56;4927675;28;20116;-65
2023/01/09 06:44:17;;;;;;;6.10;3.45;;;;;;;-9.32;69.67;100255.47;4907438;28;20207;-63
2023/01/09 06:46:49;;;;;;;9.27;4.20;;;;;;;-9.34;70.18;100263.81;4927650;28;20052;-65
2023/01/09 06:49:23;;;;;;;7.05;3.80;;;;;;;-9.42;70.48;100254.88;4928807;28;20052;-64
2023/01/09 06:51:56;;;;;;;4.93;3.20;;;;;;;-9.48;71.01;100258.69;4919246;28;20119;-64
2023/01/09 06:54:27;;;;;;;5.55;3.42;;;;;;;-9.56;70.71;100251.50;4942374;28;20318;-64
2023/01/09 06:56:58;;;;;;;4.97;3.83;;;;;;;-9.46;71.37;100267.25;4895544;28;20079;-64
2023/01/09 06:59:29;;;;;;;7.10;3.55;;;;;;;-9.49;71.43;100272.13;4895051;28;20238;-66
2023/01/09 07:01:59;;;;;;;6.70;3.40;;;;;;;-9.49;71.68;100272.13;4895398;28;20060;-64
2023/01/09 07:04:30;;;;;;;6.28;3.35;;;;;;;-9.47;71.84;100280.69;4898804;28;20137;-64
2023/01/09 07:07:04;;;;;;;5.63;3.45;;;;;;;-9.44;71.99;100275.81;4892840;28;20435;-62
2023/01/09 07:09:35;;;;;;;4.30;3.00;;;;;;;-9.40;72.45;100278.63;4898959;28;20146;-62
2023/01/09 07:12:06;;;;;;;5.22;3.53;;;;;;;-9.37;72.29;100277.94;4896728;28;20071;-63
2023/01/09 07:14:36;;;;;;;8.23;3.25;;;;;;;-9.39;72.46;100284.56;4899656;28;20052;-64
2023/01/09 07:17:07;;;;;;;10.38;3.58;;;;;;;-9.43;72.61;100272.53;4897827;28;20271;-64
2023/01/09 07:19:37;;;;;;;4.13;3.10;;;;;;;-9.38;72.56;100286.34;4897841;28;20056;-63
2023/01/09 07:22:11;;;;;;;5.47;3.20;;;;;;;-10.09;72.58;100173.09;4898981;28;20063;-64
2023/01/09 07:24:43;;;;;;;7.22;3.10;;;;;;;-9.43;72.72;100287.69;4898311;28;20063;-62
2023/01/09 07:27:14;;;;;;;5.65;3.50;;;;;;;-9.48;72.69;100294.09;4888884;28;20053;-66
2023/01/09 07:29:45;;;;;;;4.93;3.35;;;;;;;-9.55;72.79;100296.25;4895528;28;20355;-64
2023/01/09 07:32:16;;;;;;;5.78;3.05;;;;;;;-9.58;72.78;100298.59;4899118;28;20057;-65
2023/01/09 07:34:48;;;;;;;4.63;2.80;;;;;;;-9.60;73.14;100306.84;4898302;28;20041;-65
2023/01/09 07:37:22;;;;;;;5.05;3.20;;;;;;;-9.63;73.67;100302.47;4897788;28;20076;-63
2023/01/09 07:39:52;;;;;;;6.07;3.33;;;;;;;-9.58;73.86;100308.72;4894616;28;20084;-65
2023/01/09 07:42:23;;;;;;;6.43;3.25;;;;;;;-9.58;74.22;100306.19;4903165;28;20049;-62
2023/01/09 07:44:53;;;;;;;7.47;3.75;;;;;;;-9.55;74.13;100308.91;4901047;28;20049;-65
2023/01/09 07:47:25;;;;;;;8.05;3.90;;;;;;;-9.56;74.37;100309.69;4897956;28;20045;-63
2023/01/09 07:49:55;;;;;;;4.82;3.30;;;;;;;-9.58;74.57;100311.22;4898230;28;20087;-64
2023/01/09 07:52:28;;;;;;;6.88;3.28;;;;;;;-9.58;74.71;100313.75;4898191;28;20053;-63
2023/01/09 07:55:00;;;;;;;5.63;3.42;;;;;;;-10.28;74.99;100192.94;4906839;28;20048;-66
2023/01/09 07:57:33;;;;;;;8.13;3.92;;;;;;;-9.61;75.70;100308.53;4932281;28;20052;-66
2023/01/09 08:00:24;;;;;;;7.07;3.78;;;;;;;-9.69;76.06;100304.59;4923691;28;20436;-62
2023/01/09 08:02:55;;;;;;;6.50;4.05;;;;;;;-9.93;76.80;100272.66;4849022;28;20050;-62
2023/01/09 08:05:28;;;;;;;6.78;3.65;;;;;;;-9.72;76.95;100304.41;4860251;28;20374;-64
2023/01/09 08:08:01;;;;;;;7.10;4.35;;;;;;;-9.68;77.69;100301.31;4860093;28;20054;-64
2023/01/09 08:10:32;;;;;;;7.40;4.25;;;;;;;-9.63;77.94;100299.06;4859888;28;20732;-62
2023/01/09 08:13:04;;;;;;;6.07;3.88;;;;;;;-10.33;78.18;100199.34;4860451;28;20054;-63
2023/01/09 08:15:36;;;;;;;9.57;4.10;;;;;;;-9.76;78.41;100307.50;4860398;28;20378;-64
2023/01/09 08:18:07;;;;;;;7.97;3.90;;;;;;;-9.77;78.90;100305.75;4860884;28;20038;-62
2023/01/09 08:21:01;;;;;;;11.73;3.90;;;;;;;-9.78;79.12;100306.56;4849423;28;20048;-62
2023/01/09 08:23:51;;;;;;;;;;;;;;;;;;;;;
2023/01/09 08:27:01;;;;;;;5.10;3.50;;;;;;;-9.74;80.74;100311.00;4775107;28;20064;-62
2023/01/09 08:30:05;;;;;;;5.45;4.18;;;;;;;-9.71;80.64;100311.19;4802652;28;20069;-62
2023/01/09 08:32:59;;;;;;;5.68;3.70;;;;;;;-9.69;80.75;100309.66;4816102;28;20064;-63
2023/01/09 08:35:31;;;;;;;8.32;4.20;;;;;;;-9.66;80.66;100314.94;4826363;28;20177;-63
2023/01/09 08:38:04;;;;;;;9.05;3.92;;;;;;;-9.74;80.68;100313.53;4816893;28;20611;-64
2023/01/09 08:40:53;;;;;;;6.00;3.55;;;;;;;-9.80;80.57;100292.91;4878485;28;20067;-63
2023/01/09 08:47:08;;;;;;;7.95;3.83;;;;;;;-9.77;80.51;100313.34;4830728;28;20052;-63
2023/01/09 08:49:59;;;;;;;10.00;4.10;;;;;;;-9.75;80.20;100309.28;4824374;28;20394;-62
2023/01/09 08:52:33;;;;;;;7.15;3.80;;;;;;;-9.71;80.04;100321.31;4823809;28;20122;-65
2023/01/09 08:55:07;;;;;;;8.70;4.28;;;;;;;-9.77;79.73;100320.94;4824525;28;20059;-62
2023/01/09 08:58:03;;;;;;;6.18;3.45;;;;;;;-9.85;79.67;100311.97;4824265;28;20092;-63
2023/01/09 09:01:36;;;;;;;6.50;3.70;;;;;;;-9.79;79.61;100323.34;4823902;28;20108;-62
2023/01/09 09:04:30;;;;;;;5.35;3.35;;;;;;;-9.80;79.68;100320.75;4830553;28;20072;-65
2023/01/09 09:07:01;;;;;;;6.03;3.58;;;;;;;-9.85;79.79;100322.09;4871107;28;20091;-65
2023/01/09 09:09:31;;;;;;;8.38;4.22;;;;;;;-9.95;79.40;100324.78;4872011;28;20132;-63
2023/01/09 09:12:06;;;;;;;8.38;4.32;;;;;;;-10.02;79.27;100324.38;4862397;28;20246;-64
2023/01/09 09:17:52;;;;;;;7.75;4.05;;;;;;;-10.20;78.83;100297.88;4862229;28;20072;-65
2023/01/09 09:23:56;;;;;;;5.68;3.53;;;;;;;-10.33;78.65;100290.28;4884251;28;20075;-65
2023/01/09 09:26:28;;;;;;;11.52;3.80;;;;;;;-10.03;78.68;100326.81;4930378;28;20066;-63
2023/01/09 09:28:59;;;;;;;5.00;2.97;;;;;;;-10.05;78.40;100324.16;4931070;28;20162;-64
2023/01/09 09:31:33;;;;;;;6.53;3.63;;;;;;;-10.07;78.59;100323.19;4926208;28;20512;-64
2023/01/09 09:34:11;;;;;;;6.68;3.90;;;;;;;-10.06;78.47;100332.53;4920788;28;20286;-60
2023/01/09 09:37:36;;;;;;;9.20;3.80;;;;;;;-10.12;78.34;100327.06;4927367;28;20052;-64
2023/01/09 09:40:17;;;;;;;5.60;3.90;;;;;;;-10.17;77.85;100328.41;4920413;28;20241;-64
2023/01/09 09:47:00;;;;;;;18.65;10.35;;;;;;;-10.50;77.52;100282.47;4928506;28;20206;-64
2023/01/09 09:49:56;;;;;;;14.63;9.20;;;;;;;-10.18;78.16;100326.66;4913795;28;20990;-63
2023/01/09 09:52:37;;;;;;;7.95;4.65;;;;;;;-10.10;77.58;100335.63;4929166;28;20275;-62
2023/01/09 09:55:56;;;;;;;8.85;5.38;;;;;;;-10.33;77.43;100292.81;4917975;28;20052;-64
2023/01/09 09:58:57;;;;;;;7.63;3.65;;;;;;;-10.04;77.59;100325.91;4924207;28;20784;-62
2023/01/09 10:01:48;;;;;;;11.00;4.25;;;;;;;-10.14;77.21;100317.63;4933201;28;20336;-62
2023/01/09 10:04:31;;;;;;;6.93;3.65;;;;;;;-10.06;77.20;100337.59;4917319;28;20044;-62
2023/01/09 10:07:08;;;;;;;10.95;4.97;;;;;;;-10.05;77.13;100339.34;4918721;28;25204;-63
2023/01/09 10:09:48;;;;;;;12.48;6.10;;;;;;;-10.06;77.49;100336.69;4920828;28;20041;-61
2023/01/09 10:12:28;;;;;;;12.07;6.18;;;;;;;-10.30;77.59;100295.56;4925055;28;20043;-64
2023/01/09 10:15:01;;;;;;;19.27;6.75;;;;;;;-10.06;77.87;100332.53;4912593;28;20089;-61
2023/01/09 10:17:47;;;;;;;13.52;6.40;;;;;;;-10.07;78.01;100330.78;4928873;28;20045;-61
2023/01/09 10:20:49;;;;;;;14.10;6.40;;;;;;;-10.05;78.30;100333.41;4920603;28;20046;-61
2023/01/09 10:23:45;;;;;;;12.18;5.03;;;;;;;-10.13;78.46;100329.47;4929120;28;20205;-62
2023/01/09 10:26:29;;;;;;;12.05;5.82;;;;;;;-10.19;78.87;100335.00;4909812;28;20052;-64
2023/01/09 10:29:45;;;;;;;13.52;5.80;;;;;;;-10.23;78.88;100333.06;4930257;28;20119;-62
2023/01/09 10:32:42;;;;;;;16.92;7.35;;;;;;;-10.25;79.14;100332.09;4915405;28;20221;-66
2023/01/09 10:35:39;;;;;;;11.20;5.80;;;;;;;-10.23;79.16;100333.06;4910886;28;20076;-63
2023/01/09 10:38:23;;;;;;;18.70;9.18;;;;;;;-10.28;79.24;100336.94;4919803;28;20072;-65
2023/01/09 10:41:02;;;;;;;25.42;13.63;;;;;;;-10.29;79.32;100328.47;4924105;28;20267;-65
2023/01/09 10:43:42;;;;;;;27.30;15.63;;;;;;;-10.26;79.59;100332.84;4940200;28;20057;-61
2023/01/09 10:46:19;;;;;;;17.67;11.27;;;;;;;-10.32;79.55;100322.38;4926341;28;20087;-61
2023/01/09 10:48:56;;;;;;;16.88;9.82;;;;;;;-10.59;79.28;100289.41;4934375;28;20089;-61
2023/01/09 10:51:35;;;;;;;16.73;8.63;;;;;;;-10.31;79.44;100329.16;4923798;28;20785;-61
2023/01/09 10:54:17;;;;;;;12.52;7.07;;;;;;;-10.20;79.53;100345.91;4924053;28;20215;-64
2023/01/09 10:56:55;;;;;;;17.33;9.48;;;;;;;-10.25;79.43;100337.13;4923079;28;20048;-62
2023/01/09 10:59:29;;;;;;;16.73;9.43;;;;;;;-10.53;79.26;100302.47;4922775;28;20214;-63
2023/01/09 11:02:02;;;;;;;17.35;9.70;;;;;;;-10.21;79.17;100349.19;4932992;28;20051;-64
2023/01/09 11:04:37;;;;;;;21.65;10.57;;;;;;;-10.22;79.29;100347.44;4926818;28;20319;-62
2023/01/09 11:07:16;;;;;;;20.02;10.10;;;;;;;-10.27;79.16;100342.06;4933002;28;20392;-62
2023/01/09 11:10:00;;;;;;;16.60;9.25;;;;;;;-10.27;78.94;100341.19;4923001;28;20048;-62
2023/01/09 11:12:33;;;;;;;24.05;10.00;;;;;;;-10.36;78.44;100345.66;4922928;28;20222;-62
2023/01/09 11:15:31;;;;;;;18.42;8.48;;;;;;;-10.42;78.47;100341.94;4924007;28;20056;-63
2023/01/09 11:18:25;;;;;;;10.80;6.32;;;;;;;-10.50;78.77;100322.88;4889483;28;20049;-64
2023/01/09 11:21:13;;;;;;;7.80;4.80;;;;;;;-10.48;79.25;100340.66;4911934;28;20126;-66
2023/01/09 11:23:44;;;;;;;8.15;4.90;;;;;;;-10.52;79.39;100329.47;4924212;28;20041;-64
2023/01/09 11:26:38;;;;;;;10.35;4.50;;;;;;;-10.64;79.43;100336.19;4932180;28;20052;-64
2023/01/09 11:29:16;;;;;;;9.13;4.50;;;;;;;-10.68;80.04;100331.72;4910027;28;20047;-61
2023/01/09 11:31:55;;;;;;;7.20;4.40;;;;;;;-10.68;80.02;100321.63;4933349;28;20056;-62
2023/01/09 11:34:29;;;;;;;5.72;3.65;;;;;;;-11.54;80.00;100189.50;4913831;28;20301;-63
2023/01/09 11:37:06;;;;;;;7.93;4.07;;;;;;;-10.94;80.20;100295.44;4932000;28;20060;-63
2023/01/09 11:39:44;;;;;;;7.32;4.85;;;;;;;-10.73;80.56;100330.50;4923509;28;20325;-62
2023/01/09 11:42:50;;;;;;;7.20;4.13;;;;;;;-11.12;80.50;100276.50;4922856;28;20040;-59
2023/01/09 11:45:19;;;;;;;8.52;4.03;;;;;;;-10.90;80.19;100310.03;4910923;28;20225;-64
2023/01/09 11:47:50;;;;;;;6.75;3.65;;;;;;;-10.80;80.64;100320.78;4931108;28;20036;-62
2023/01/09 11:50:25;;;;;;;7.53;4.63;;;;;;;-10.74;80.60;100331.28;4932646;28;20100;-62
2023/01/09 11:53:15;;;;;;;5.60;3.15;;;;;;;-10.83;80.74;100312.97;4932614;28;20047;-65
2023/01/09 11:55:48;;;;;;;8.32;3.72;;;;;;;-10.78;80.93;100329.31;4916900;28;20382;-64
2023/01/09 11:58:23;;;;;;;5.32;3.15;;;;;;;-11.49;81.14;100218.44;4932787;28;20048;-64
2023/01/09 12:01:04;;;;;;;6.75;3.78;;;;;;;-11.01;81.42;100315.97;4921823;28;20058;-61
2023/01/09 12:03:56;;;;;;;5.57;3.42;;;;;;;-10.95;82.16;100329.03;4922058;28;20035;-62
2023/01/09 12:06:39;;;;;;;8.05;3.90;;;;;;;-11.13;82.88;100310.06;4921466;28;20040;-62
2023/01/09 12:09:21;;;;;;;7.22;3.83;;;;;;;-10.99;83.16;100329.56;4916486;28;20056;-62
2023/01/09 12:12:02;;;;;;;7.25;3.40;;;;;;;-10.98;83.44;100336.41;4922435;28;20405;-60
2023/01/09 12:14:46;;;;;;;10.40;4.40;;;;;;;-10.99;83.48;100334.63;4900425;28;20531;-61
2023/01/09 12:17:52;;;;;;;6.18;3.20;;;;;;;-11.00;83.83;100332.88;4922166;28;20085;-63
2023/01/09 12:20:34;;;;;;;7.38;4.20;;;;;;;-10.99;84.11;100339.66;4925635;28;20228;-63
2023/01/09 12:23:23;;;;;;;4.18;3.22;;;;;;;-11.05;84.50;100329.16;4921751;28;20036;-61
2023/01/09 12:26:07;;;;;;;7.38;3.60;;;;;;;-11.02;84.67;100344.50;4910918;28;20044;-61