Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:53;;;;;;;45.60;12.27;;;5.30;76.30;;;4.19;64.15;98719.69;5122030;28;20643;-78
2021/03/22 00:03:22;;;;;;;48.47;12.25;;;5.30;76.30;;;4.09;64.42;98713.88;5103499;28;20428;-80
2021/03/22 00:05:50;;;;;;;39.55;11.40;;;5.20;76.10;;;4.11;64.25;98719.75;5106570;28;20412;-80
2021/03/22 00:08:18;;;;;;;44.17;11.77;;;5.20;76.20;;;4.16;64.19;98716.59;5127956;28;20432;-81
2021/03/22 00:10:46;;;;;;;43.60;11.77;;;5.30;76.20;;;4.13;64.46;98727.44;5127145;28;20477;-80
2021/03/22 00:13:16;;;;;;;39.33;12.75;;;5.20;76.30;;;4.02;64.62;98718.19;5126120;28;20396;-81
2021/03/22 00:15:44;;;;;;;46.28;12.80;;;5.20;76.40;;;4.03;65.01;98721.63;5126851;28;20412;-78
2021/03/22 00:18:15;;;;;;;50.90;12.48;;;5.10;76.80;;;3.97;65.19;98717.09;5129866;28;20404;-80
2021/03/22 00:20:42;;;;;;;43.65;11.60;;;5.10;76.90;;;4.01;64.83;98715.75;5124320;28;20470;-80
2021/03/22 00:23:09;;;;;;;46.78;11.75;;;5.10;76.80;;;3.99;65.15;98720.31;5125462;28;20833;-80
2021/03/22 00:25:35;;;;;;;46.25;10.90;;;5.10;76.90;;;4.15;64.54;98721.00;5126579;28;20420;-80
2021/03/22 00:28:03;;;;;;;47.75;12.18;;;5.20;76.60;;;4.20;64.11;98717.88;5135841;28;20416;-80
2021/03/22 00:30:34;;;;;;;37.63;11.05;;;5.30;76.10;;;4.35;63.83;98716.09;5130708;28;20408;-80
2021/03/22 00:33:01;;;;;;;42.88;11.52;;;5.40;75.90;;;4.27;63.94;98717.00;5139763;28;20416;-79
2021/03/22 00:35:28;;;;;;;42.50;10.93;;;5.40;75.80;;;4.39;64.00;98713.91;5138723;28;20477;-79
2021/03/22 00:37:55;;;;;;;45.83;10.75;;;5.40;75.80;;;4.31;63.82;98722.69;5135038;28;20416;-80
2021/03/22 00:40:26;;;;;;;40.30;11.18;;;5.40;76.60;;;4.24;64.21;98721.75;5125231;28;20708;-80
2021/03/22 00:42:52;;;;;;;45.35;10.85;;;5.40;75.90;;;4.19;64.42;98722.31;5127724;28;20799;-79
2021/03/22 00:45:20;;;;;;;41.60;9.98;;;5.30;76.10;;;4.23;64.21;98725.38;5127611;28;20416;-79
2021/03/22 00:47:46;;;;;;;43.67;10.75;;;5.30;76.20;;;4.38;63.83;98714.91;5126961;28;20408;-79
2021/03/22 00:50:20;;;;;;;43.80;10.77;;;5.40;76.20;;;4.43;63.69;98715.22;5124055;28;20483;-80
2021/03/22 00:52:47;;;;;;;45.85;10.70;;;5.50;75.80;;;4.09;64.82;98721.72;5124236;28;20428;-80
2021/03/22 00:55:14;;;;;;;45.90;10.82;;;5.30;76.50;;;3.98;65.20;98710.88;5123953;28;20400;-79
2021/03/22 00:57:40;;;;;;;39.60;10.60;;;5.10;77.10;;;3.91;65.53;98712.56;5123382;28;20396;-81
2021/03/22 01:00:10;;;;;;;48.72;11.38;;;5.00;77.60;;;4.00;65.98;98703.63;5123081;28;20565;-80
2021/03/22 01:02:36;;;;;;;39.30;11.70;;;5.10;77.80;;;4.05;65.13;98707.38;5123294;28;20798;-80
2021/03/22 01:05:05;;;;;;;47.97;11.57;;;5.10;77.40;;;4.10;65.17;98706.81;5130439;28;20419;-80
2021/03/22 01:07:32;;;;;;;42.72;10.93;;;5.20;77.20;;;4.02;65.22;98705.09;5133713;28;20817;-80
2021/03/22 01:09:59;;;;;;;44.45;10.75;;;5.20;77.10;;;4.03;65.07;98698.88;5125538;28;20472;-80
2021/03/22 01:12:28;;;;;;;41.95;11.05;;;5.10;77.90;;;4.04;65.18;98700.50;5121279;28;20441;-80
2021/03/22 01:14:54;;;;;;;49.13;11.13;;;5.20;77.20;;;4.16;64.74;98701.69;5125693;28;20411;-80
2021/03/22 01:17:20;;;;;;;37.63;9.73;;;5.20;77.00;;;4.13;64.72;98696.81;5121947;28;20514;-80
2021/03/22 01:19:46;;;;;;;36.92;9.52;;;5.20;76.60;;;4.19;64.43;98703.16;5130517;28;20434;-80
2021/03/22 01:22:12;;;;;;;47.63;10.38;;;5.30;76.40;;;4.27;63.87;98695.22;5133153;28;20439;-80
2021/03/22 01:24:38;;;;;;;50.25;12.10;;;5.40;76.10;;;4.23;64.20;98691.28;5133855;28;20483;-80
2021/03/22 01:27:08;;;;;;;51.17;10.20;;;5.40;75.90;;;4.30;63.89;98692.22;5132921;28;20412;-79
2021/03/22 01:29:38;;;;;;;44.10;10.40;;;5.40;75.90;;;4.09;64.02;98692.91;5127440;28;20487;-80
2021/03/22 01:32:06;;;;;;;38.63;9.65;;;5.30;75.80;;;4.00;64.46;98693.97;5121767;28;20412;-80
2021/03/22 01:34:33;;;;;;;39.45;9.55;;;5.10;76.30;;;4.03;64.59;98684.94;5121548;28;20714;-80
2021/03/22 01:37:00;;;;;;;45.53;9.95;;;5.10;76.50;;;4.04;64.36;98691.81;5122389;28;20412;-80
2021/03/22 01:39:29;;;;;;;41.13;11.07;;;5.20;76.50;;;4.15;64.17;98688.75;5128657;28;20470;-79
2021/03/22 01:42:24;;;;;;;35.33;8.88;;;5.20;76.10;;;4.13;64.35;98688.97;5123989;28;20832;-79
2021/03/22 01:44:56;;;;;;;41.47;9.93;;;5.20;76.10;;;4.13;64.23;98683.72;5122665;28;20423;-80
2021/03/22 01:47:27;;;;;;;45.28;9.93;;;5.20;76.10;;;3.95;64.91;98682.38;5122745;28;20694;-80
2021/03/22 01:50:01;;;;;;;49.05;10.57;;;5.10;76.60;;;4.00;64.42;98680.88;5112412;28;20412;-80
2021/03/22 01:52:29;;;;;;;40.08;10.13;;;5.10;76.80;;;3.98;64.66;98680.25;5122866;28;20411;-80
2021/03/22 01:54:56;;;;;;;49.22;10.23;;;5.10;76.50;;;3.93;64.79;98677.31;5123054;28;20396;-80
2021/03/22 01:57:30;;;;;;;41.78;8.90;;;5.10;76.70;;;3.89;64.92;98678.69;5121850;28;20686;-80
2021/03/22 02:00:15;;;;;;;42.03;9.77;;;5.00;77.00;;;3.95;64.98;98679.78;5121266;28;20408;-80
2021/03/22 02:02:44;;;;;;;40.15;9.80;;;5.00;76.90;;;3.94;64.90;98675.53;5122019;28;20432;-80
2021/03/22 02:05:16;;;;;;;45.45;10.10;;;5.10;77.10;;;3.91;65.11;98675.91;5120448;28;20397;-80
2021/03/22 02:07:45;;;;;;;49.95;10.52;;;5.00;77.00;;;3.88;65.16;98677.88;5121496;28;20400;-81
2021/03/22 02:10:12;;;;;;;33.85;8.77;;;5.00;77.20;;;3.86;65.47;98679.84;5120024;28;20423;-81
2021/03/22 02:12:39;;;;;;;45.42;10.10;;;5.00;77.40;;;3.89;65.04;98678.69;5120677;28;20488;-80
2021/03/22 02:15:07;;;;;;;49.53;10.95;;;5.00;77.30;;;3.87;65.45;98678.84;5121050;28;20423;-80
2021/03/22 02:17:51;;;;;;;45.05;10.52;;;5.00;77.20;;;3.84;65.38;98684.44;5120864;28;20469;-80
2021/03/22 02:21:14;;;;;;;43.38;9.75;;;5.00;77.20;;;3.85;65.25;98687.88;5120641;28;20416;-80
2021/03/22 02:24:37;;;;;;;47.27;10.13;;;4.90;77.40;;;3.85;65.32;98682.63;5087155;28;20428;-80
2021/03/22 02:28:04;;;;;;;48.47;10.27;;;5.00;77.50;;;3.73;65.85;98684.06;5120980;28;20408;-79
2021/03/22 02:31:30;;;;;;;41.72;9.30;;;4.90;77.60;;;3.69;65.77;98688.00;5122764;28;20512;-81
2021/03/22 02:34:29;;;;;;;46.65;9.45;;;4.80;77.80;;;3.57;66.31;98700.69;5121724;28;20495;-80
2021/03/22 02:37:20;;;;;;;48.43;10.30;;;4.70;78.30;;;3.47;66.46;98692.25;5117926;28;20435;-80
2021/03/22 02:39:55;;;;;;;45.65;9.57;;;4.70;78.50;;;3.47;66.41;98698.28;5136461;28;20404;-79
2021/03/22 02:42:24;;;;;;;42.13;9.38;;;4.60;79.40;;;3.48;66.30;98702.53;5131027;28;20415;-80
2021/03/22 02:44:50;;;;;;;52.93;9.97;;;4.60;78.50;;;3.54;66.25;98700.19;5102064;28;20832;-80
2021/03/22 02:47:26;;;;;;;49.08;9.27;;;4.60;78.30;;;3.65;65.85;98694.56;5105497;28;20432;-80
2021/03/22 02:49:57;;;;;;;39.23;9.23;;;4.70;78.20;;;3.76;65.28;98694.19;5105523;28;20402;-80
2021/03/22 02:52:46;;;;;;;46.72;8.98;;;4.80;77.60;;;3.82;64.94;98696.09;5104405;28;20486;-80
2021/03/22 02:55:25;;;;;;;50.30;9.00;;;4.90;77.00;;;3.73;64.71;98694.53;5130815;28;20409;-80
2021/03/22 02:57:57;;;;;;;45.37;9.03;;;4.90;76.80;;;3.78;64.93;98700.84;5115331;28;20454;-80
2021/03/22 03:00:28;;;;;;;49.53;8.50;;;4.90;76.90;;;3.66;65.16;98690.97;5113978;28;20848;-80
2021/03/22 03:02:59;;;;;;;41.28;8.48;;;4.80;77.00;;;3.60;65.47;98695.13;5109472;28;20422;-79
2021/03/22 03:05:31;;;;;;;48.50;9.68;;;4.80;77.10;;;3.48;65.46;98697.31;5105327;28;20673;-80
2021/03/22 03:08:00;;;;;;;42.63;8.65;;;4.70;77.40;;;3.49;65.53;98695.50;5104164;28;20406;-80
2021/03/22 03:10:27;;;;;;;44.83;9.00;;;4.60;77.50;;;3.50;65.21;98695.34;5100750;28;20500;-79
2021/03/22 03:12:53;;;;;;;43.47;8.73;;;4.60;77.30;;;3.57;65.12;98692.84;5099939;28;20453;-80
2021/03/22 03:15:22;;;;;;;45.72;8.48;;;4.70;77.20;;;3.67;64.61;98703.91;5100499;28;20477;-80
2021/03/22 03:17:49;;;;;;;44.63;8.10;;;4.70;77.10;;;3.65;64.55;98699.81;5098811;28;20402;-80
2021/03/22 03:20:22;;;;;;;39.40;8.27;;;4.70;76.30;;;3.67;64.31;98703.91;5099697;28;20492;-80
2021/03/22 03:22:50;;;;;;;47.70;8.75;;;4.80;76.30;;;3.67;64.12;98703.09;5115583;28;20418;-80
2021/03/22 03:25:17;;;;;;;35.78;7.35;;;4.80;76.10;;;3.71;64.07;98712.19;5100702;28;20448;-80
2021/03/22 03:27:44;;;;;;;41.30;8.13;;;4.80;76.20;;;3.69;63.73;98715.00;5102227;28;20398;-79
2021/03/22 03:30:13;;;;;;;42.25;8.98;;;4.80;75.50;;;3.65;63.94;98723.38;5131812;28;20402;-79
2021/03/22 03:32:39;;;;;;;38.17;8.02;;;4.80;75.60;;;3.63;64.17;98720.13;5115446;28;20428;-79
2021/03/22 03:35:11;;;;;;;38.03;8.40;;;4.70;76.00;;;3.54;63.98;98721.16;5131374;28;20401;-79
2021/03/22 03:37:38;;;;;;;43.83;8.05;;;4.70;75.60;;;3.53;64.26;98720.38;5109519;28;20410;-79
2021/03/22 03:40:09;;;;;;;42.63;8.43;;;4.70;76.20;;;3.46;64.55;98720.22;5102543;28;20414;-79
2021/03/22 03:42:36;;;;;;;43.25;8.02;;;4.60;76.10;;;3.52;64.42;98721.34;5099273;28;20421;-80
2021/03/22 03:45:07;;;;;;;43.42;8.35;;;4.60;76.30;;;3.54;64.45;98726.38;5118921;28;20820;-80
2021/03/22 03:47:37;;;;;;;42.78;8.20;;;4.70;76.40;;;3.54;64.48;98727.19;5123172;28;20450;-79
2021/03/22 03:50:07;;;;;;;37.03;7.97;;;4.70;76.30;;;3.50;64.52;98718.91;5132568;28;20530;-79
2021/03/22 03:52:34;;;;;;;45.30;8.60;;;4.60;76.40;;;3.49;64.63;98724.28;5132107;28;20464;-80
2021/03/22 03:55:00;;;;;;;42.20;9.30;;;4.60;76.40;;;3.52;64.77;98726.59;5121823;28;20943;-80
2021/03/22 03:57:27;;;;;;;43.53;8.60;;;4.60;76.50;;;3.50;64.76;98715.47;5135701;28;20392;-79
2021/03/22 03:59:53;;;;;;;38.58;8.60;;;4.70;76.70;;;3.47;65.17;98721.03;5135007;28;20400;-79
2021/03/22 04:02:19;;;;;;;47.53;9.32;;;4.60;76.70;;;3.49;64.85;98716.44;5120844;28;20431;-80
2021/03/22 04:04:46;;;;;;;39.77;8.87;;;4.60;76.80;;;3.33;65.54;98719.97;5118319;28;20454;-80
2021/03/22 04:07:12;;;;;;;44.90;8.77;;;4.50;77.30;;;3.27;65.63;98723.28;5118939;28;20407;-79
2021/03/22 04:09:38;;;;;;;35.35;7.40;;;4.50;77.50;;;3.28;65.83;98718.88;5118711;28;20411;-79
2021/03/22 04:12:05;;;;;;;45.13;8.57;;;4.40;77.70;;;3.15;66.29;98719.44;5118824;28;20416;-80
2021/03/22 04:14:32;;;;;;;42.13;9.65;;;4.30;78.10;;;3.21;66.10;98737.06;5119333;28;20399;-80
2021/03/22 04:16:58;;;;;;;41.40;8.03;;;4.30;78.30;;;3.17;66.13;98720.06;5119980;28;20408;-81
2021/03/22 04:19:24;;;;;;;44.13;8.30;;;4.40;78.20;;;3.23;65.83;98722.00;5119370;28;20397;-81
2021/03/22 04:21:51;;;;;;;44.75;8.48;;;4.30;78.00;;;3.31;65.34;98724.56;5118278;28;20415;-80
2021/03/22 04:24:18;;;;;;;47.38;8.15;;;4.50;77.50;;;3.23;64.26;98727.25;5119743;28;20424;-80
2021/03/22 04:26:44;;;;;;;39.37;7.80;;;4.50;75.90;;;3.16;64.67;98728.88;5119661;28;20577;-80
2021/03/22 04:29:11;;;;;;;39.80;7.33;;;4.30;76.40;;;3.18;64.50;98723.47;5123993;28;20753;-80
2021/03/22 04:31:39;;;;;;;43.33;7.95;;;4.30;76.50;;;3.27;64.46;98722.47;5129748;28;20412;-80
2021/03/22 04:34:05;;;;;;;43.78;7.72;;;4.40;76.50;;;3.28;64.79;98724.09;5119370;28;20818;-79
2021/03/22 04:36:36;;;;;;;45.15;9.13;;;4.40;76.70;;;3.33;65.03;98729.63;5120020;28;20838;-80
2021/03/22 04:39:04;;;;;;;47.25;10.20;;;4.40;77.00;;;3.35;65.05;98733.72;5118864;28;20396;-80
2021/03/22 04:41:30;;;;;;;38.70;8.27;;;4.50;77.10;;;3.45;64.87;98733.50;5101142;28;20420;-80
2021/03/22 04:43:56;;;;;;;41.42;8.77;;;4.60;77.10;;;3.49;65.06;98738.19;5119874;28;20420;-80
2021/03/22 04:46:22;;;;;;;44.50;8.88;;;4.60;76.80;;;3.46;65.01;98737.72;5120202;28;20415;-80
2021/03/22 04:48:49;;;;;;;41.22;8.77;;;4.60;76.90;;;3.47;64.92;98748.03;5119239;28;20656;-80
2021/03/22 04:51:16;;;;;;;44.70;8.23;;;4.60;76.90;;;3.55;64.59;98735.88;5121186;28;20414;-80
2021/03/22 04:53:42;;;;;;;37.40;7.38;;;4.60;77.00;;;3.67;64.39;98744.97;5124515;28;20400;-80
2021/03/22 04:56:08;;;;;;;47.08;8.63;;;4.70;76.60;;;3.64;64.28;98743.50;5123796;28;20643;-80
2021/03/22 04:58:35;;;;;;;31.00;7.73;;;4.70;76.30;;;3.49;64.13;98740.00;5123494;28;20603;-79
2021/03/22 05:01:02;;;;;;;39.90;8.57;;;4.70;76.50;;;3.33;64.64;98740.91;5124345;28;20423;-80
2021/03/22 05:03:29;;;;;;;50.50;8.30;;;4.50;76.30;;;3.39;64.79;98740.22;5123106;28;20433;-79
2021/03/22 05:05:56;;;;;;;38.97;7.65;;;4.50;76.70;;;3.29;64.74;98738.81;5122547;28;20685;-79
2021/03/22 05:08:24;;;;;;;36.33;7.82;;;4.50;76.30;;;3.31;64.59;98742.06;5123753;28;20407;-80
2021/03/22 05:10:54;;;;;;;33.40;7.10;;;4.50;76.40;;;3.31;64.36;98739.44;5122544;28;20426;-79
2021/03/22 05:13:23;;;;;;;32.08;7.22;;;4.50;76.30;;;3.30;63.93;98738.66;5122464;28;20465;-80
2021/03/22 05:15:51;;;;;;;35.65;7.80;;;4.50;75.70;;;3.35;63.90;98749.41;5119982;28;20829;-79
2021/03/22 05:18:18;;;;;;;46.47;8.63;;;4.50;75.90;;;3.31;63.10;98753.34;5104058;28;20725;-80
2021/03/22 05:20:47;;;;;;;36.53;6.57;;;4.50;75.00;;;3.45;62.72;98746.59;5121049;28;20784;-79
2021/03/22 05:23:17;;;;;;;30.20;6.93;;;4.50;74.50;;;3.47;61.98;98757.69;5121277;28;20420;-79
2021/03/22 05:25:44;;;;;;;31.92;6.80;;;4.60;74.60;;;3.38;61.98;98750.88;5121233;28;20483;-79
2021/03/22 05:28:12;;;;;;;30.15;6.45;;;4.50;73.10;;;3.31;61.46;98758.56;5122229;28;20400;-83
2021/03/22 05:30:39;;;;;;;35.37;6.63;;;4.50;72.90;;;3.37;61.74;98765.75;5125790;28;20590;-81
2021/03/22 05:33:08;;;;;;;28.10;5.97;;;4.50;73.30;;;3.38;61.78;98766.59;5121462;28;20408;-80
2021/03/22 05:35:35;;;;;;;40.83;7.10;;;4.60;73.30;;;3.21;62.31;98770.25;5122794;28;20427;-80
2021/03/22 05:38:03;;;;;;;30.85;6.65;;;4.40;73.50;;;3.19;62.25;98766.97;5103891;28;20477;-80
2021/03/22 05:40:35;;;;;;;42.28;7.03;;;4.40;74.40;;;3.21;62.83;98765.84;5121989;28;20411;-80
2021/03/22 05:43:24;;;;;;;33.60;7.03;;;4.40;74.20;;;3.26;62.65;98779.22;5120903;28;20480;-80
2021/03/22 05:46:09;;;;;;;32.85;6.60;;;4.40;74.00;;;3.17;62.75;98782.03;5121635;28;20422;-80
2021/03/22 05:49:01;;;;;;;32.45;6.93;;;4.40;73.90;;;3.17;62.71;98775.00;5121737;28;20420;-81
2021/03/22 05:52:04;;;;;;;25.42;5.93;;;4.30;74.30;;;3.26;62.87;98775.78;5128883;28;20388;-79
2021/03/22 05:55:04;;;;;;;33.77;7.17;;;4.40;74.40;;;3.32;62.46;98772.47;5137181;28;20403;-80
2021/03/22 05:58:02;;;;;;;34.72;6.55;;;4.50;74.10;;;3.31;62.45;98776.06;5130652;28;20397;-80
2021/03/22 06:00:46;;;;;;;31.67;6.70;;;4.40;75.00;;;3.42;62.89;98775.72;5124339;28;20408;-80
2021/03/22 06:03:23;;;;;;;38.78;7.88;;;4.50;74.60;;;3.29;63.40;98778.88;5121221;28;20434;-81
2021/03/22 06:06:05;;;;;;;42.72;8.23;;;4.50;74.90;;;3.19;64.35;98786.13;5123931;28;20434;-80
2021/03/22 06:13:48;;;;;;;40.00;8.32;;;4.40;76.90;;;3.26;65.05;98786.25;5106447;28;20445;-77
2021/03/22 06:16:24;;;;;;;45.03;7.57;;;4.40;77.00;;;3.23;65.18;98786.59;5100548;28;20451;-78
2021/03/22 06:19:05;;;;;;;43.65;7.93;;;4.40;77.10;;;3.16;65.77;98788.25;5099094;28;20402;-78
2021/03/22 06:21:35;;;;;;;41.03;7.97;;;4.30;77.50;;;3.11;66.14;98791.38;5096428;28;20413;-78
2021/03/22 06:24:13;;;;;;;38.17;8.00;;;4.30;78.10;;;3.16;66.17;98790.88;5096145;28;20429;-77
2021/03/22 06:26:42;;;;;;;36.67;8.23;;;4.30;78.30;;;3.19;66.17;98793.16;5096534;28;20442;-77
2021/03/22 06:29:20;;;;;;;43.78;8.90;;;4.30;78.00;;;3.17;66.26;98795.09;5095811;28;20406;-77
2021/03/22 06:31:52;;;;;;;38.30;8.20;;;4.40;78.20;;;3.13;66.58;98791.22;5095891;28;20418;-77
2021/03/22 06:34:30;;;;;;;41.00;8.10;;;4.30;78.60;;;3.11;66.57;98805.28;5096836;28;20419;-77
2021/03/22 06:36:59;;;;;;;44.03;8.27;;;4.30;78.80;;;3.19;66.49;98801.00;5096387;28;20947;-77
2021/03/22 06:39:26;;;;;;;50.25;8.68;;;4.30;78.70;;;3.24;66.43;98807.34;5078765;28;20440;-77
2021/03/22 06:41:53;;;;;;;39.17;7.80;;;4.40;78.60;;;3.25;66.10;98803.75;5095684;28;20508;-77
2021/03/22 06:44:38;;;;;;;39.05;8.85;;;4.40;78.40;;;3.18;66.16;98809.81;5095428;28;20410;-77
2021/03/22 06:47:19;;;;;;;39.70;8.60;;;4.40;78.10;;;3.21;66.58;98812.13;5096380;28;20752;-78
2021/03/22 06:49:49;;;;;;;36.20;7.82;;;4.40;78.50;;;3.18;66.34;98813.25;5095262;28;20409;-77
2021/03/22 06:52:22;;;;;;;45.70;8.85;;;4.40;78.20;;;3.32;65.81;98816.97;5095453;28;20598;-77
2021/03/22 06:54:51;;;;;;;40.08;8.13;;;4.40;78.30;;;3.27;65.82;98824.50;5100244;28;20410;-78
2021/03/22 06:57:20;;;;;;;47.42;8.27;;;4.50;77.90;;;3.37;65.79;98825.13;5097421;28;20440;-77
2021/03/22 07:00:13;;;;;;;39.08;7.53;;;4.50;78.20;;;3.39;65.67;98826.59;5100492;28;20439;-79
2021/03/22 07:02:43;;;;;;;38.88;7.70;;;4.50;77.80;;;3.35;65.64;98819.25;5080149;28;20416;-78
2021/03/22 07:05:35;;;;;;;49.55;8.30;;;4.50;77.60;;;3.38;65.66;98827.56;5093532;28;20754;-78
2021/03/22 07:08:05;;;;;;;46.83;8.13;;;4.50;77.80;;;3.17;66.48;98834.34;5094433;28;20465;-77
2021/03/22 07:10:36;;;;;;;35.92;7.65;;;4.40;78.40;;;3.27;66.58;98835.78;5076731;28;20414;-78
2021/03/22 07:13:21;;;;;;;47.47;8.13;;;4.40;78.80;;;3.30;66.22;98838.09;5094945;28;20479;-77
2021/03/22 07:15:50;;;;;;;37.42;8.57;;;4.40;78.30;;;3.39;66.09;98839.66;5095638;28;20406;-77
2021/03/22 07:18:24;;;;;;;40.08;7.97;;;4.50;78.30;;;3.34;65.71;98831.53;5095198;28;20413;-78
2021/03/22 07:21:19;;;;;;;43.53;7.45;;;4.50;77.80;;;3.49;65.68;98831.63;5096088;28;20409;-78
2021/03/22 07:24:06;;;;;;;38.53;8.10;;;4.60;77.90;;;3.50;65.24;98830.63;5049215;28;20490;-78
2021/03/22 07:26:55;;;;;;;40.67;7.75;;;4.60;77.20;;;3.58;64.73;98822.75;5093598;28;20405;-78
2021/03/22 07:30:02;;;;;;;44.40;8.00;;;4.70;77.00;;;3.49;64.83;98827.19;5095999;28;20398;-76
2021/03/22 07:33:23;;;;;;;38.53;7.38;;;4.70;76.70;;;3.50;64.96;98831.47;5076479;28;20854;-78
2021/03/22 07:36:14;;;;;;;41.60;8.38;;;4.60;77.00;;;3.63;64.50;98837.94;5089650;28;20507;-78
2021/03/22 07:39:11;;;;;;;44.60;8.48;;;4.70;76.60;;;3.77;63.73;98847.69;5096994;28;20402;-78
2021/03/22 07:41:57;;;;;;;39.92;8.52;;;4.80;76.00;;;3.79;63.55;98849.16;5091925;28;20517;-78
2021/03/22 07:44:49;;;;;;;42.55;7.72;;;4.90;75.60;;;3.87;63.49;98848.28;5093292;28;20413;-77
2021/03/22 07:47:41;;;;;;;50.75;7.63;;;4.90;75.60;;;3.91;63.00;98854.81;5093768;28;20967;-77
2021/03/22 07:50:22;;;;;;;35.93;6.40;;;5.00;75.00;;;3.75;62.87;98857.53;5093392;28;20406;-77
2021/03/22 07:52:57;;;;;;;33.40;6.45;;;5.00;74.50;;;3.47;62.60;98844.88;5095271;28;20749;-77
2021/03/22 07:55:48;;;;;;;39.97;7.10;;;4.70;73.90;;;3.56;63.55;98857.94;5095066;28;20563;-77
2021/03/22 07:59:36;;;;;;;38.80;7.22;;;4.70;75.30;;;3.72;63.31;98857.88;5095539;28;20421;-79
2021/03/22 08:02:33;;;;;;;33.10;6.63;;;4.80;75.10;;;3.86;62.10;98863.19;5059809;28;20429;-79
2021/03/22 08:05:12;;;;;;;36.40;7.03;;;5.00;73.70;;;3.92;61.88;98864.28;5102809;28;20405;-80
2021/03/22 08:07:57;;;;;;;31.58;5.88;;;5.00;73.60;;;3.70;62.19;98862.44;5099915;28;20414;-80
2021/03/22 08:10:47;;;;;;;27.63;5.70;;;4.90;73.30;;;3.77;62.00;98860.78;5101572;28;20401;-80
2021/03/22 08:13:33;;;;;;;33.72;6.18;;;4.90;73.70;;;4.06;61.68;98881.91;5093889;28;20513;-80
2021/03/22 08:16:19;;;;;;;29.08;6.00;;;5.10;73.50;;;3.95;60.59;98876.25;5078301;28;20431;-80
2021/03/22 08:18:51;;;;;;;24.30;4.70;;;5.10;72.10;;;4.03;60.51;98882.25;5061594;28;20427;-78
2021/03/22 08:21:25;;;;;;;27.88;6.15;;;5.10;71.90;;;4.07;59.83;98890.56;5074257;28;20509;-79
2021/03/22 08:23:58;;;;;;;27.75;5.55;;;5.20;71.50;;;4.19;60.10;98897.06;5075577;28;20419;-80
2021/03/22 08:26:30;;;;;;;31.33;6.15;;;5.20;71.20;;;4.22;59.71;98894.91;5081255;28;20429;-80
2021/03/22 08:29:07;;;;;;;30.70;6.40;;;5.30;71.10;;;4.08;60.09;98893.03;5093422;28;20407;-79
2021/03/22 08:31:48;;;;;;;23.52;5.15;;;5.20;71.00;;;4.09;60.15;98899.09;5082374;28;20494;-80
2021/03/22 08:34:26;;;;;;;20.10;5.55;;;5.20;71.10;;;3.92;61.00;98894.91;5080900;28;20418;-79
2021/03/22 08:37:03;;;;;;;27.75;5.40;;;5.10;71.80;;;3.95;61.10;98905.06;5081475;28;20422;-80
2021/03/22 08:39:38;;;;;;;30.55;5.70;;;5.10;72.30;;;3.90;61.21;98902.97;5082039;28;20990;-79
2021/03/22 08:42:18;;;;;;;26.13;5.80;;;5.00;72.20;;;3.86;61.36;98899.84;5081245;28;20674;-79
2021/03/22 08:44:53;;;;;;;28.67;5.50;;;5.00;72.40;;;3.78;61.71;98909.56;5084064;28;20416;-79
2021/03/22 08:47:43;;;;;;;30.93;6.67;;;5.00;72.70;;;3.78;61.54;98909.56;5081157;28;20552;-78
2021/03/22 08:50:13;;;;;;;30.30;6.43;;;4.90;72.80;;;3.80;61.68;98910.22;5076759;28;20717;-78
2021/03/22 08:52:48;;;;;;;28.27;5.57;;;4.90;73.10;;;3.85;61.21;98916.56;5065762;28;20403;-78
2021/03/22 08:55:19;;;;;;;26.73;5.28;;;5.00;72.70;;;3.93;61.13;98913.09;5079494;28;20502;-79
2021/03/22 08:57:57;;;;;;;21.75;4.80;;;5.00;72.30;;;3.87;60.82;98916.41;5079655;28;20408;-79
2021/03/22 09:00:37;;;;;;;29.95;6.38;;;5.10;72.10;;;3.94;60.79;98916.53;5061961;28;20510;-78
2021/03/22 09:03:30;;;;;;;27.67;6.30;;;5.00;72.30;;;3.91;61.04;98912.44;5075833;28;20431;-80
2021/03/22 09:06:24;;;;;;;24.45;5.22;;;5.00;72.30;;;4.03;60.44;98918.94;5078063;28;20620;-79
2021/03/22 09:09:19;;;;;;;27.45;5.35;;;5.20;72.00;;;4.09;60.29;98918.25;5078863;28;21047;-80
2021/03/22 09:11:48;;;;;;;22.37;5.33;;;5.20;71.30;;;4.17;60.33;98927.88;5078982;28;20423;-80
2021/03/22 09:14:53;;;;;;;24.70;5.53;;;5.20;71.30;;;4.20;60.00;98923.13;5062816;28;20415;-80
2021/03/22 09:18:08;;;;;;;20.70;4.82;;;5.30;71.10;;;4.42;59.58;98923.31;5063853;28;20425;-80
2021/03/22 09:21:22;;;;;;;25.40;5.10;;;5.40;71.00;;;4.23;60.17;98930.63;5077712;28;20643;-77
2021/03/22 09:23:49;;;;;;;26.23;5.15;;;5.40;70.90;;;4.26;60.01;98934.69;5068468;28;20723;-77
2021/03/22 09:26:38;;;;;;;26.27;4.80;;;5.40;71.00;;;4.33;59.73;98935.66;5074497;28;20450;-77
2021/03/22 09:29:36;;;;;;;26.67;5.75;;;5.40;70.90;;;4.24;60.35;98940.13;5074497;28;20404;-77
2021/03/22 09:32:36;;;;;;;20.33;5.03;;;5.40;71.20;;;4.21;60.18;98931.78;5075053;28;20447;-77
2021/03/22 09:35:25;;;;;;;22.50;5.30;;;5.40;71.20;;;4.00;61.48;98937.59;5077372;28;20447;-78
2021/03/22 09:37:54;;;;;;;20.63;4.73;;;5.10;72.60;;;4.24;60.93;98944.53;5078593;28;20418;-78
2021/03/22 09:41:07;;;;;;;25.73;5.00;;;5.30;72.50;;;4.50;60.00;98947.66;5077082;28;20674;-78
2021/03/22 09:44:03;;;;;;;29.23;4.93;;;5.50;71.40;;;4.40;59.88;98943.63;5073751;28;20415;-77
2021/03/22 09:46:38;;;;;;;29.10;4.97;;;5.60;70.60;;;4.48;59.75;98948.81;5077214;28;20433;-78
2021/03/22 09:49:27;;;;;;;24.48;4.82;;;5.60;70.80;;;4.57;60.02;98948.59;5077683;28;20541;-77
2021/03/22 09:52:23;;;;;;;32.42;5.28;;;5.60;71.20;;;4.43;59.58;98951.97;5076700;28;20410;-78
2021/03/22 09:54:49;;;;;;;26.77;5.50;;;5.60;70.10;;;4.54;60.02;98950.75;5077237;28;20675;-77
2021/03/22 09:57:43;;;;;;;28.52;5.35;;;5.60;71.60;;;4.74;59.15;98941.41;5078067;28;20669;-79
2021/03/22 10:00:52;;;;;;;23.53;5.37;;;5.80;70.40;;;4.81;58.10;98941.56;5083394;28;20438;-78
2021/03/22 10:03:46;;;;;;;24.52;4.90;;;6.00;69.50;;;4.98;58.37;98941.22;5078332;28;20419;-78
2021/03/22 10:07:16;;;;;;;25.30;5.32;;;6.00;69.40;;;4.93;57.74;98943.56;5084961;28;20404;-78
2021/03/22 10:09:50;;;;;;;21.77;4.23;;;6.00;68.70;;;5.02;57.59;98942.50;5000783;28;20480;-77
2021/03/22 10:12:21;;;;;;;19.95;5.32;;;6.00;68.30;;;4.78;58.41;98937.47;5029367;28;20824;-77
2021/03/22 10:15:05;;;;;;;20.40;5.20;;;5.90;68.60;;;4.43;59.40;98946.72;5075778;28;20499;-78
2021/03/22 10:17:36;;;;;;;25.50;5.13;;;5.70;69.70;;;4.26;60.24;98937.31;5075376;28;20412;-78
2021/03/22 10:20:22;;;;;;;22.55;4.90;;;5.40;70.80;;;4.28;59.97;98945.84;5058549;28;20419;-78
2021/03/22 10:22:52;;;;;;;21.25;4.80;;;5.40;70.90;;;4.19;60.11;98939.00;5076569;28;20412;-78
2021/03/22 10:25:26;;;;;;;19.05;4.93;;;5.30;71.00;;;4.29;60.36;98940.41;5077048;28;20423;-78
2021/03/22 10:28:01;;;;;;;22.98;4.60;;;5.40;71.50;;;4.32;59.72;98939.25;5061551;28;20415;-80
2021/03/22 10:30:29;;;;;;;21.80;4.53;;;5.40;70.60;;;4.46;59.93;98949.00;5061117;28;20562;-78
2021/03/22 10:32:59;;;;;;;28.40;5.88;;;5.50;71.00;;;4.48;60.64;98954.88;5077044;28;20794;-80
2021/03/22 10:35:41;;;;;;;21.50;5.27;;;5.50;71.50;;;4.24;61.28;98953.22;5080830;28;20439;-80
2021/03/22 10:38:16;;;;;;;23.13;5.03;;;5.30;72.10;;;4.47;61.04;98955.06;5079871;28;20419;-80
2021/03/22 10:40:43;;;;;;;21.42;4.75;;;5.50;72.50;;;4.63;60.10;98954.94;5080678;28;20400;-79
2021/03/22 10:43:32;;;;;;;17.33;4.80;;;5.70;71.70;;;4.65;60.34;98950.34;5062177;28;20463;-79
2021/03/22 10:46:18;;;;;;;22.67;4.85;;;5.70;71.30;;;4.51;60.75;98953.72;5082257;28;20419;-79
2021/03/22 10:48:45;;;;;;;23.50;5.03;;;5.60;71.40;;;4.62;60.74;98951.50;5081795;28;20408;-80
2021/03/22 10:51:21;;;;;;;21.13;4.82;;;5.70;72.20;;;4.63;60.46;98947.91;5080422;28;20416;-81
2021/03/22 10:54:01;;;;;;;20.73;4.95;;;5.70;71.60;;;4.64;61.32;98953.97;5082003;28;20438;-80
2021/03/22 10:56:54;;;;;;;23.90;4.57;;;5.70;72.40;;;4.47;61.24;98958.50;5081303;28;20470;-79
2021/03/22 10:59:31;;;;;;;14.85;4.18;;;5.70;72.00;;;4.44;61.18;98953.59;5078510;28;20415;-80
2021/03/22 11:02:16;;;;;;;22.33;5.53;;;5.60;72.00;;;4.48;61.71;98961.94;5079259;28;20400;-80
2021/03/22 11:04:45;;;;;;;22.02;5.25;;;5.50;72.90;;;4.51;61.41;98965.00;5075536;28;20427;-81
2021/03/22 11:07:32;;;;;;;20.20;4.80;;;5.60;72.90;;;4.52;60.80;98964.03;5060197;28;20840;-80
2021/03/22 11:10:03;;;;;;;23.55;5.30;;;5.60;72.30;;;4.62;60.32;98956.75;5075605;28;20618;-80