Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:50;;;;;;;9.20;6.10;;;24.90;99.90;;;;;;5065945;28;20202;-76
2023/07/07 00:04:17;;;;;;;7.80;6.43;;;24.90;99.90;;;;;;5066075;28;20480;-76
2023/07/07 00:06:43;;;;;;;7.50;6.70;;;24.80;99.90;;;;;;5050654;28;20185;-76
2023/07/07 00:09:09;;;;;;;8.47;6.83;;;24.90;99.90;;;;;;5065643;28;20485;-81
2023/07/07 00:11:35;;;;;;;7.30;6.03;;;24.80;99.90;;;;;;5050503;28;20939;-76
2023/07/07 00:14:01;;;;;;;8.30;6.37;;;24.80;99.90;;;;;;5050013;28;20213;-76
2023/07/07 00:16:27;;;;;;;7.13;6.47;;;24.80;99.90;;;;;;5050448;28;20846;-76
2023/07/07 00:18:54;;;;;;;9.17;6.60;;;24.80;99.90;;;;;;5050874;28;20249;-81
2023/07/07 00:21:24;;;;;;;11.70;6.80;;;24.70;99.90;;;;;;5049989;28;20437;-78
2023/07/07 00:23:56;;;;;;;7.83;6.47;;;24.70;99.90;;;;;;5050384;28;20433;-76
2023/07/07 00:26:24;;;;;;;7.43;6.70;;;24.60;99.90;;;;;;5048848;28;20505;-81
2023/07/07 00:28:50;;;;;;;9.87;7.40;;;24.60;99.90;;;;;;5050338;28;20425;-81
2023/07/07 00:31:17;;;;;;;9.60;7.23;;;24.60;99.90;;;;;;5050077;28;20524;-76
2023/07/07 00:33:43;;;;;;;7.10;6.20;;;24.60;99.90;;;;;;5065186;28;20536;-76
2023/07/07 00:36:09;;;;;;;8.30;6.73;;;24.60;99.90;;;;;;5065421;28;20525;-77
2023/07/07 00:38:35;;;;;;;8.90;8.00;;;24.50;99.90;;;;;;5050232;28;20537;-76
2023/07/07 00:41:02;;;;;;;7.10;6.40;;;24.50;99.90;;;;;;5049771;28;20422;-76
2023/07/07 00:43:27;;;;;;;8.33;7.37;;;24.40;99.90;;;;;;5050006;28;20193;-81
2023/07/07 00:45:56;;;;;;;9.83;7.20;;;24.40;99.90;;;;;;5049551;28;20721;-76
2023/07/07 00:48:34;;;;;;;9.00;7.90;;;24.40;99.90;;;;;;5050205;28;20168;-81
2023/07/07 00:51:23;;;;;;;10.07;7.37;;;24.40;99.90;;;;;;5049668;28;20773;-76
2023/07/07 00:53:52;;;;;;;8.57;7.57;;;24.40;99.90;;;;;;5048814;28;20454;-80
2023/07/07 00:56:35;;;;;;;8.13;7.20;;;24.40;99.90;;;;;;5064950;28;21136;-81
2023/07/07 00:59:07;;;;;;;7.73;7.00;;;24.40;99.90;;;;;;5065095;28;20430;-81
2023/07/07 01:01:34;;;;;;;8.07;7.37;;;24.40;99.90;;;;;;5049931;28;20821;-81
2023/07/07 01:04:02;;;;;;;10.70;7.90;;;24.30;99.90;;;;;;5049802;28;20975;-81
2023/07/07 01:06:34;;;;;;;11.03;6.90;;;24.30;99.90;;;;;;5049378;28;20440;-76
2023/07/07 01:09:04;;;;;;;9.53;7.10;;;24.30;99.90;;;;;;5064883;28;20425;-81
2023/07/07 01:11:30;;;;;;;8.03;6.10;;;24.30;99.90;;;;;;5048254;28;20430;-76
2023/07/07 01:13:58;;;;;;;7.40;6.70;;;24.30;99.90;;;;;;5049317;28;20512;-81
2023/07/07 01:16:47;;;;;;;7.97;7.17;;;24.30;99.90;;;;;;5048775;28;20203;-76
2023/07/07 01:19:28;;;;;;;8.17;6.30;;;24.30;99.90;;;;;;5049451;28;20464;-76
2023/07/07 01:22:14;;;;;;;7.57;6.03;;;24.30;99.90;;;;;;5064466;28;20720;-76
2023/07/07 01:25:19;;;;;;;7.53;6.70;;;24.20;99.90;;;;;;5047425;28;20473;-81
2023/07/07 01:28:12;;;;;;;9.60;6.23;;;24.20;99.90;;;;;;5064731;28;20469;-81
2023/07/07 01:30:51;;;;;;;6.83;6.03;;;24.20;99.90;;;;;;5063936;28;20442;-81
2023/07/07 01:33:21;;;;;;;6.90;6.20;;;24.20;99.90;;;;;;5064607;28;20442;-77
2023/07/07 01:35:47;;;;;;;6.73;5.97;;;24.10;99.90;;;;;;5048653;28;20718;-76
2023/07/07 01:38:33;;;;;;;10.10;6.80;;;24.10;99.90;;;;;;5049262;28;20437;-77
2023/07/07 01:41:33;;;;;;;8.53;6.80;;;24.10;99.90;;;;;;5048621;28;20465;-76
2023/07/07 01:44:02;;;;;;;9.97;6.90;;;24.10;99.90;;;;;;5048720;28;20921;-81
2023/07/07 01:46:31;;;;;;;8.13;6.70;;;24.00;99.90;;;;;;5048975;28;20630;-76
2023/07/07 01:49:03;;;;;;;7.60;6.87;;;24.00;99.90;;;;;;5048660;28;20520;-81
2023/07/07 01:51:36;;;;;;;6.83;6.13;;;24.00;99.90;;;;;;5064226;28;20490;-81
2023/07/07 01:54:06;;;;;;;7.27;6.57;;;24.00;99.90;;;;;;5045990;28;20894;-81
2023/07/07 01:56:32;;;;;;;8.50;7.17;;;24.00;99.90;;;;;;5048625;28;20418;-76
2023/07/07 01:58:59;;;;;;;7.80;7.10;;;23.90;99.90;;;;;;5048365;28;20479;-80
2023/07/07 02:01:27;;;;;;;7.13;6.43;;;23.90;99.90;;;;;;5063788;28;20837;-76
2023/07/07 02:03:53;;;;;;;8.77;7.10;;;23.80;99.90;;;;;;5048012;28;21190;-81
2023/07/07 02:06:19;;;;;;;8.90;7.27;;;23.80;99.90;;;;;;5048320;28;20507;-76
2023/07/07 02:08:44;;;;;;;10.10;6.73;;;23.70;99.90;;;;;;5048375;28;20209;-81
2023/07/07 02:11:10;;;;;;;8.07;7.27;;;23.80;99.90;;;;;;5048214;28;20195;-81
2023/07/07 02:13:36;;;;;;;8.97;7.10;;;23.70;99.90;;;;;;5048220;28;20223;-81
2023/07/07 02:16:02;;;;;;;10.17;6.60;;;23.80;99.90;;;;;;5062932;28;21008;-77
2023/07/07 02:18:28;;;;;;;8.73;7.30;;;23.80;99.90;;;;;;5048806;28;20767;-81
2023/07/07 02:20:53;;;;;;;8.57;7.77;;;23.70;99.90;;;;;;5047796;28;20451;-76
2023/07/07 02:23:19;;;;;;;7.80;6.77;;;23.70;99.90;;;;;;5047844;28;20175;-81
2023/07/07 02:25:45;;;;;;;8.43;6.60;;;23.80;99.90;;;;;;5047628;28;20250;-77
2023/07/07 02:28:10;;;;;;;9.10;7.43;;;23.70;99.90;;;;;;5048050;28;20263;-77
2023/07/07 02:30:36;;;;;;;7.47;6.70;;;23.70;99.90;;;;;;5047926;28;20527;-81
2023/07/07 02:33:02;;;;;;;7.50;6.90;;;23.70;99.90;;;;;;5063163;28;20181;-76
2023/07/07 02:35:27;;;;;;;7.17;6.47;;;23.70;99.90;;;;;;5047691;28;20669;-81
2023/07/07 02:37:55;;;;;;;9.53;7.40;;;23.60;99.90;;;;;;5047944;28;20172;-81
2023/07/07 02:40:20;;;;;;;10.20;7.37;;;23.60;99.90;;;;;;5047726;28;20169;-77
2023/07/07 02:42:46;;;;;;;8.57;7.77;;;23.60;99.90;;;;;;5047727;28;20441;-77
2023/07/07 02:45:12;;;;;;;8.27;7.23;;;23.60;99.90;;;;;;5062740;28;20187;-81
2023/07/07 02:47:37;;;;;;;9.87;8.00;;;23.60;99.90;;;;;;5047659;28;20191;-76
2023/07/07 02:50:03;;;;;;;9.40;7.13;;;23.60;99.90;;;;;;5047457;28;20176;-81
2023/07/07 02:52:30;;;;;;;10.47;7.70;;;23.60;99.90;;;;;;5047757;28;20268;-81
2023/07/07 02:54:56;;;;;;;7.67;6.87;;;23.50;99.90;;;;;;5047177;28;20464;-81
2023/07/07 02:57:21;;;;;;;8.67;6.30;;;23.60;99.90;;;;;;5046759;28;20809;-77
2023/07/07 02:59:47;;;;;;;8.90;7.30;;;23.60;99.90;;;;;;5047407;28;20208;-80
2023/07/07 03:02:12;;;;;;;6.93;6.23;;;23.70;99.90;;;;;;5047284;28;20204;-76
2023/07/07 03:04:38;;;;;;;8.30;5.83;;;23.70;99.90;;;;;;5047189;28;20259;-81
2023/07/07 03:07:04;;;;;;;9.63;6.60;;;23.80;99.90;;;;;;5047286;28;20914;-76
2023/07/07 03:09:30;;;;;;;8.70;7.00;;;23.80;99.90;;;;;;5062527;28;20270;-81
2023/07/07 03:11:55;;;;;;;7.90;6.57;;;23.80;99.90;;;;;;5047747;28;20194;-76
2023/07/07 03:14:21;;;;;;;6.60;5.87;;;23.80;99.90;;;;;;5045709;28;20389;-77
2023/07/07 03:16:51;;;;;;;8.77;7.33;;;23.90;99.90;;;;;;5046743;28;20193;-81
2023/07/07 03:19:17;;;;;;;7.20;5.80;;;23.90;99.90;;;;;;5047307;28;20424;-81
2023/07/07 03:21:43;;;;;;;9.53;6.80;;;23.90;99.90;;;;;;5047008;28;20541;-76
2023/07/07 03:24:09;;;;;;;10.83;6.80;;;23.90;99.90;;;;;;5046836;28;20511;-81
2023/07/07 03:26:34;;;;;;;9.47;7.00;;;23.90;99.90;;;;;;5047192;28;20327;-81
2023/07/07 03:29:00;;;;;;;8.03;6.80;;;23.90;99.90;;;;;;5046949;28;20266;-76
2023/07/07 03:31:31;;;;;;;8.50;6.47;;;23.90;99.90;;;;;;5062334;28;20296;-81
2023/07/07 03:34:02;;;;;;;9.37;7.00;;;23.90;99.90;;;;;;5047670;28;20186;-76
2023/07/07 03:36:29;;;;;;;7.37;6.10;;;23.90;99.90;;;;;;5051080;28;20461;-76
2023/07/07 03:38:58;;;;;;;8.07;6.50;;;23.90;99.90;;;;;;5051124;28;20702;-76
2023/07/07 03:41:26;;;;;;;6.27;5.67;;;23.80;99.90;;;;;;5050997;28;20468;-81
2023/07/07 03:43:53;;;;;;;8.47;6.80;;;23.70;99.90;;;;;;5066273;28;20468;-80
2023/07/07 03:46:22;;;;;;;8.03;7.03;;;23.70;99.90;;;;;;5051108;28;20428;-76
2023/07/07 03:48:49;;;;;;;11.50;6.83;;;23.70;99.90;;;;;;5067282;28;20706;-77
2023/07/07 03:51:16;;;;;;;10.30;6.37;;;23.60;99.90;;;;;;5091106;28;20428;-78
2023/07/07 03:53:42;;;;;;;8.90;6.70;;;23.60;99.90;;;;;;5090867;28;20917;-76
2023/07/07 03:56:09;;;;;;;11.47;6.73;;;23.60;99.90;;;;;;5090391;28;20758;-76
2023/07/07 03:58:35;;;;;;;8.10;6.40;;;23.50;99.90;;;;;;5090007;28;20393;-80
2023/07/07 04:01:02;;;;;;;15.27;10.80;;;23.50;99.90;;;;;;5090940;28;20429;-81
2023/07/07 04:03:28;;;;;;;25.83;17.07;;;23.50;99.90;;;;;;5090378;28;21045;-81
2023/07/07 04:05:55;;;;;;;12.67;7.80;;;23.50;99.90;;;;;;5090802;28;20524;-81
2023/07/07 04:08:23;;;;;;;10.43;6.93;;;23.50;99.90;;;;;;5089502;28;20416;-77
2023/07/07 04:11:14;;;;;;;10.13;7.40;;;23.50;99.90;;;;;;5089086;28;21051;-80
2023/07/07 04:13:41;;;;;;;10.93;6.47;;;23.50;99.90;;;;;;5089211;28;20432;-81
2023/07/07 04:16:18;;;;;;;10.00;7.23;;;23.50;99.90;;;;;;5090062;28;20484;-81
2023/07/07 04:18:45;;;;;;;8.37;7.13;;;23.50;99.90;;;;;;5090131;28;20506;-77
2023/07/07 04:21:21;;;;;;;8.77;6.40;;;23.50;99.90;;;;;;5088586;28;20441;-81
2023/07/07 04:23:48;;;;;;;10.93;7.00;;;23.60;99.90;;;;;;5090367;28;20413;-77
2023/07/07 04:26:14;;;;;;;9.67;8.20;;;23.60;99.90;;;;;;5088920;28;20442;-81
2023/07/07 04:28:40;;;;;;;7.63;6.83;;;23.60;99.90;;;;;;5089006;28;20473;-76
2023/07/07 04:31:09;;;;;;;9.63;7.00;;;23.60;99.90;;;;;;5089098;28;20437;-81
2023/07/07 04:33:35;;;;;;;10.77;7.50;;;23.60;99.90;;;;;;5090376;28;20664;-76
2023/07/07 04:36:03;;;;;;;8.10;7.10;;;23.70;99.90;;;;;;5088872;28;21005;-77
2023/07/07 04:38:32;;;;;;;9.07;7.57;;;23.70;99.90;;;;;;5088904;28;20963;-76
2023/07/07 04:41:20;;;;;;;9.53;7.10;;;23.70;99.90;;;;;;5088398;28;20780;-77
2023/07/07 04:43:48;;;;;;;8.63;6.90;;;23.70;99.90;;;;;;5090414;28;20417;-76
2023/07/07 04:46:17;;;;;;;8.63;7.13;;;23.70;99.90;;;;;;5089695;28;20421;-76
2023/07/07 04:48:43;;;;;;;12.10;6.83;;;23.70;99.90;;;;;;5090012;28;20421;-77
2023/07/07 04:51:10;;;;;;;10.00;7.10;;;23.80;99.90;;;;;;5090058;28;20422;-81
2023/07/07 04:53:38;;;;;;;8.73;7.50;;;23.80;99.90;;;;;;5089481;28;20174;-77
2023/07/07 04:56:12;;;;;;;8.57;7.27;;;23.80;99.90;;;;;;5087594;28;20472;-81
2023/07/07 04:58:40;;;;;;;9.17;7.73;;;23.80;99.90;;;;;;5089875;28;20510;-80
2023/07/07 05:01:07;;;;;;;7.80;6.70;;;23.80;99.90;;;;;;5088701;28;20966;-81
2023/07/07 05:03:33;;;;;;;8.50;6.60;;;23.90;99.90;;;;;;5088105;28;20508;-81
2023/07/07 05:05:59;;;;;;;6.90;6.20;;;23.90;99.90;;;;;;5088079;28;20489;-81
2023/07/07 05:08:25;;;;;;;10.10;7.20;;;24.00;99.90;;;;;;5089576;28;20768;-76
2023/07/07 05:10:50;;;;;;;8.03;6.53;;;24.00;99.90;;;;;;5088399;28;20222;-80
2023/07/07 05:13:16;;;;;;;7.17;6.47;;;24.00;99.90;;;;;;5088849;28;20171;-77
2023/07/07 05:15:41;;;;;;;7.60;6.20;;;24.00;99.90;;;;;;5087846;28;20721;-77
2023/07/07 05:18:07;;;;;;;7.03;5.87;;;24.00;99.90;;;;;;5087671;28;20421;-77
2023/07/07 05:20:33;;;;;;;7.57;6.77;;;24.10;99.90;;;;;;5089383;28;20171;-77
2023/07/07 05:22:59;;;;;;;8.80;5.97;;;24.10;99.90;;;;;;5089115;28;20181;-77
2023/07/07 05:25:24;;;;;;;7.97;6.60;;;24.10;99.90;;;;;;5089507;28;20416;-77
2023/07/07 05:27:50;;;;;;;6.37;5.43;;;24.20;99.90;;;;;;5088762;28;20270;-79
2023/07/07 05:30:16;;;;;;;8.53;6.47;;;24.20;99.90;;;;;;5088194;28;20702;-81
2023/07/07 05:32:42;;;;;;;6.53;5.90;;;24.30;99.90;;;;;;5057211;28;20739;-81
2023/07/07 05:35:08;;;;;;;7.00;6.30;;;24.30;99.90;;;;;;5053340;28;20325;-78
2023/07/07 05:37:33;;;;;;;9.07;7.23;;;24.30;99.90;;;;;;5051183;28;20567;-77
2023/07/07 05:39:59;;;;;;;7.73;6.80;;;24.30;99.90;;;;;;5057445;28;20951;-77
2023/07/07 05:42:25;;;;;;;7.70;6.53;;;24.30;99.90;;;;;;5047322;28;20192;-76
2023/07/07 05:44:51;;;;;;;22.50;15.93;;;24.40;99.90;;;;;;5043266;28;20562;-77
2023/07/07 05:47:16;;;;;;;8.33;6.83;;;24.40;99.90;;;;;;5047800;28;20437;-81
2023/07/07 05:49:42;;;;;;;10.53;7.13;;;24.40;99.90;;;;;;5054497;28;20996;-81
2023/07/07 05:52:08;;;;;;;7.60;6.60;;;24.50;99.90;;;;;;5060575;28;20208;-77
2023/07/07 05:54:34;;;;;;;6.93;5.83;;;24.50;99.90;;;;;;5055283;28;20862;-76
2023/07/07 05:57:02;;;;;;;6.80;6.10;;;24.50;99.90;;;;;;5061762;28;20519;-79
2023/07/07 05:59:28;;;;;;;8.83;7.00;;;24.60;99.90;;;;;;5061118;28;20466;-76
2023/07/07 06:01:54;;;;;;;8.77;5.77;;;24.60;99.90;;;;;;5045804;28;20449;-76
2023/07/07 06:04:20;;;;;;;9.43;6.40;;;24.70;99.90;;;;;;5061401;28;20500;-81
2023/07/07 06:06:45;;;;;;;6.30;5.67;;;24.70;99.90;;;;;;5061886;28;20692;-77
2023/07/07 06:09:11;;;;;;;6.20;5.60;;;24.70;99.90;;;;;;5063253;28;20232;-81
2023/07/07 06:11:37;;;;;;;8.87;5.80;;;24.70;99.90;;;;;;5062060;28;20420;-76
2023/07/07 06:14:02;;;;;;;8.27;7.47;;;24.70;99.90;;;;;;5053824;28;20733;-77
2023/07/07 06:16:28;;;;;;;8.27;5.67;;;24.80;99.90;;;;;;5057214;28;20235;-76
2023/07/07 06:18:53;;;;;;;6.43;5.80;;;24.90;99.90;;;;;;5055769;28;20212;-81
2023/07/07 06:21:19;;;;;;;6.83;5.97;;;24.90;99.90;;;;;;5051959;28;20364;-81
2023/07/07 06:23:45;;;;;;;8.93;6.10;;;24.90;99.90;;;;;;5049694;28;20623;-76
2023/07/07 06:26:11;;;;;;;10.00;7.60;;;24.90;99.90;;;;;;5059250;28;20287;-81
2023/07/07 06:28:36;;;;;;;7.70;6.90;;;25.00;99.90;;;;;;5061173;28;20614;-76
2023/07/07 06:31:02;;;;;;;8.60;5.90;;;25.20;99.90;;;;;;5061606;28;20238;-76
2023/07/07 06:33:28;;;;;;;231.77;155.17;;;25.20;99.90;;;;;;5062782;28;20648;-80
2023/07/07 06:35:54;;;;;;;8.77;6.37;;;25.30;99.90;;;;;;5053117;28;20455;-76
2023/07/07 06:38:19;;;;;;;7.60;5.83;;;25.30;99.90;;;;;;5057696;28;20435;-77
2023/07/07 06:40:48;;;;;;;8.57;6.70;;;25.30;99.90;;;;;;5054224;28;20210;-81
2023/07/07 06:43:18;;;;;;;8.60;5.70;;;25.40;99.90;;;;;;5055236;28;20189;-76
2023/07/07 06:45:45;;;;;;;7.57;5.80;;;25.50;99.90;;;;;;5051704;28;20778;-81
2023/07/07 06:48:11;;;;;;;7.30;5.33;;;25.60;99.90;;;;;;5051398;28;20433;-77
2023/07/07 06:50:40;;;;;;;7.40;6.23;;;25.60;99.90;;;;;;5051943;28;20871;-81
2023/07/07 06:53:06;;;;;;;7.90;5.43;;;25.70;99.90;;;;;;5050883;28;20177;-81
2023/07/07 06:55:32;;;;;;;8.60;5.93;;;25.80;99.90;;;;;;5051065;28;20531;-77
2023/07/07 06:57:57;;;;;;;6.97;5.67;;;25.80;99.90;;;;;;5059210;28;20181;-78
2023/07/07 07:00:23;;;;;;;6.30;5.33;;;25.80;99.90;;;;;;5051439;28;20456;-78
2023/07/07 07:02:49;;;;;;;8.67;5.90;;;25.90;99.90;;;;;;5059732;28;20229;-81
2023/07/07 07:05:17;;;;;;;7.70;5.83;;;25.90;99.90;;;;;;5058036;28;20522;-81
2023/07/07 07:07:43;;;;;;;8.83;6.00;;;25.90;99.90;;;;;;5056267;28;20236;-76
2023/07/07 07:10:10;;;;;;;9.77;6.10;;;26.00;99.90;;;;;;5068506;28;20476;-81
2023/07/07 07:12:36;;;;;;;8.60;6.60;;;26.00;99.90;;;;;;5058435;28;20292;-77
2023/07/07 07:15:02;;;;;;;10.00;6.10;;;26.10;99.90;;;;;;5055658;28;20573;-76
2023/07/07 07:17:27;;;;;;;12.67;6.50;;;26.20;99.90;;;;;;5052075;28;20254;-81
2023/07/07 07:19:53;;;;;;;10.03;5.80;;;26.20;99.90;;;;;;5052672;28;20197;-77
2023/07/07 07:22:19;;;;;;;6.90;5.80;;;26.20;99.90;;;;;;5058296;28;20291;-81
2023/07/07 07:24:45;;;;;;;7.63;5.70;;;26.20;99.90;;;;;;5062967;28;20433;-81
2023/07/07 07:27:10;;;;;;;9.07;5.60;;;26.20;99.90;;;;;;5054978;28;20734;-77
2023/07/07 07:29:36;;;;;;;7.33;5.90;;;26.30;99.90;;;;;;5051442;28;20220;-76
2023/07/07 07:32:02;;;;;;;6.37;5.70;;;26.30;99.90;;;;;;5055332;28;20258;-76
2023/07/07 07:34:30;;;;;;;9.13;6.73;;;26.30;99.90;;;;;;5053839;28;20213;-81
2023/07/07 07:36:58;;;;;;;6.37;5.63;;;26.40;99.90;;;;;;5061013;28;20250;-80
2023/07/07 07:39:25;;;;;;;9.60;5.83;;;26.40;99.90;;;;;;5072797;28;20503;-81
2023/07/07 07:41:52;;;;;;;6.70;6.00;;;26.40;99.90;;;;;;5055604;28;20540;-76
2023/07/07 07:44:19;;;;;;;7.53;5.80;;;26.40;99.90;;;;;;5054516;28;20652;-81
2023/07/07 07:46:46;;;;;;;6.53;5.60;;;26.40;99.90;;;;;;5056935;28;20522;-80
2023/07/07 07:49:13;;;;;;;6.50;5.53;;;26.40;99.90;;;;;;5057800;28;20632;-81
2023/07/07 07:51:39;;;;;;;8.63;6.20;;;26.50;99.90;;;;;;5059228;28;20484;-82
2023/07/07 07:54:07;;;;;;;18.53;12.37;;;26.50;99.90;;;;;;5053024;28;20821;-81
2023/07/07 07:56:33;;;;;;;16.33;11.10;;;26.60;99.90;;;;;;5048731;28;20500;-76
2023/07/07 07:58:59;;;;;;;7.23;5.90;;;26.70;99.90;;;;;;5059704;28;20503;-81
2023/07/07 08:01:25;;;;;;;6.50;5.77;;;26.80;99.90;;;;;;5048935;28;20443;-77
2023/07/07 08:03:51;;;;;;;6.30;5.30;;;26.80;99.90;;;;;;5052724;28;20759;-77
2023/07/07 08:06:17;;;;;;;6.20;5.60;;;26.90;99.90;;;;;;5051592;28;20797;-81
2023/07/07 08:08:43;;;;;;;6.13;5.57;;;26.90;99.90;;;;;;5054311;28;20435;-77
2023/07/07 08:11:13;;;;;;;6.00;5.50;;;27.00;99.90;;;;;;5059912;28;20220;-77
2023/07/07 08:13:39;;;;;;;6.67;6.03;;;27.00;99.90;;;;;;5061122;28;20188;-76
2023/07/07 08:16:05;;;;;;;7.63;5.83;;;27.10;99.90;;;;;;5057327;28;20846;-76
2023/07/07 08:18:31;;;;;;;7.43;6.00;;;27.20;99.90;;;;;;5055520;28;20270;-77
2023/07/07 08:20:56;;;;;;;6.87;5.40;;;27.20;99.90;;;;;;5058021;28;20449;-81
2023/07/07 08:23:22;;;;;;;6.50;5.90;;;27.20;99.90;;;;;;5055561;28;20182;-81
2023/07/07 08:25:51;;;;;;;6.10;5.37;;;27.20;99.90;;;;;;5048468;28;20315;-76
2023/07/07 08:28:16;;;;;;;12.80;9.00;;;27.20;99.90;;;;;;5057974;28;20217;-77
2023/07/07 08:30:42;;;;;;;11.20;5.70;;;27.20;99.90;;;;;;5056806;28;20910;-76
2023/07/07 08:33:08;;;;;;;7.03;5.83;;;27.20;99.90;;;;;;5054493;28;20681;-77
2023/07/07 08:35:33;;;;;;;5.57;5.07;;;27.20;99.90;;;;;;5052751;28;20324;-81
2023/07/07 08:38:00;;;;;;;5.60;5.07;;;27.30;99.90;;;;;;5056307;28;20219;-81
2023/07/07 08:40:35;;;;;;;6.13;5.53;;;27.20;99.90;;;;;;5058277;28;20179;-77
2023/07/07 08:43:01;;;;;;;11.87;10.70;;;27.30;99.90;;;;;;5064148;28;20433;-77
2023/07/07 08:45:27;;;;;;;7.70;6.97;;;27.30;99.90;;;;;;5050420;28;20432;-76
2023/07/07 08:48:08;;;;;;;9.00;7.70;;;27.30;99.90;;;;;;5053202;28;20418;-81
2023/07/07 08:51:03;;;;;;;10.67;7.70;;;27.30;99.90;;;;;;5052415;28;20451;-76
2023/07/07 08:53:57;;;;;;;11.17;8.10;;;27.30;99.90;;;;;;5053299;28;20449;-81
2023/07/07 08:56:38;;;;;;;12.03;6.03;;;27.30;99.90;;;;;;5050330;28;20988;-76
2023/07/07 08:59:20;;;;;;;6.93;5.23;;;27.30;99.60;;;;;;5055773;28;20438;-76
2023/07/07 09:02:01;;;;;;;17.83;11.90;;;27.30;99.30;;;;;;5056584;28;21051;-76
2023/07/07 09:05:02;;;;;;;8.60;7.70;;;27.30;99.50;;;;;;5052723;28;20521;-80
2023/07/07 09:07:48;;;;;;;12.23;8.50;;;27.30;99.50;;;;;;5032623;28;20519;-76
2023/07/07 09:10:27;;;;;;;8.20;5.77;;;27.20;99.90;;;;;;5058070;28;20448;-81
2023/07/07 09:12:59;;;;;;;7.87;6.10;;;27.10;99.90;;;;;;5054643;28;20466;-76
2023/07/07 09:15:36;;;;;;;7.27;5.87;;;27.20;99.90;;;;;;5054348;28;20481;-81
2023/07/07 09:18:26;;;;;;;5.70;5.20;;;27.20;99.90;;;;;;5052680;28;20525;-81
2023/07/07 09:20:59;;;;;;;9.33;6.10;;;27.30;99.20;;;;;;5052871;28;20682;-81
2023/07/07 09:23:37;;;;;;;7.30;6.53;;;27.30;99.60;;;;;;5052563;28;21271;-81
2023/07/07 09:26:20;;;;;;;5.97;5.43;;;27.20;99.90;;;;;;5051644;28;20451;-81
2023/07/07 09:28:49;;;;;;;9.40;5.93;;;27.30;99.90;;;;;;5059753;28;20427;-75
2023/07/07 09:31:27;;;;;;;6.60;4.53;;;27.40;99.90;;;;;;5058118;28;20534;-75
2023/07/07 09:33:53;;;;;;;8.47;7.33;;;27.50;99.90;;;;;;5056213;28;20444;-75
2023/07/07 09:36:42;;;;;;;9.67;6.80;;;27.60;99.90;;;;;;5060495;28;20476;-76
2023/07/07 09:39:15;;;;;;;8.33;6.50;;;27.70;99.30;;;;;;5055215;28;20441;-75
2023/07/07 09:42:01;;;;;;;8.20;5.47;;;27.80;99.00;;;;;;5057787;28;20448;-78
2023/07/07 09:44:36;;;;;;;5.80;5.07;;;27.80;98.20;;;;;;5053377;28;20447;-78
2023/07/07 09:47:17;;;;;;;6.97;5.27;;;27.90;98.30;;;;;;5053369;28;20806;-75
2023/07/07 09:49:54;;;;;;;6.03;4.90;;;27.90;99.00;;;;;;5049159;28;20448;-79
2023/07/07 09:52:36;;;;;;;6.10;5.50;;;27.90;98.30;;;;;;5052078;28;20452;-75
2023/07/07 09:55:07;;;;;;;7.13;5.53;;;28.00;98.00;;;;;;5046949;28;20890;-78
2023/07/07 09:57:46;;;;;;;6.63;5.03;;;28.00;98.40;;;;;;5056256;28;20828;-75
2023/07/07 10:00:17;;;;;;;9.77;5.67;;;28.00;98.10;;;;;;5049426;28;20518;-75
2023/07/07 10:02:45;;;;;;;6.10;5.50;;;28.10;97.90;;;;;;5042951;28;20476;-76
2023/07/07 10:05:13;;;;;;;6.23;5.40;;;28.10;97.80;;;;;;5059463;28;20446;-74
2023/07/07 10:07:41;;;;;;;49.70;32.00;;;28.10;98.20;;;;;;5056983;28;20461;-75
2023/07/07 10:10:11;;;;;;;12.73;8.03;;;28.10;98.20;;;;;;5059089;28;20750;-75
2023/07/07 10:12:37;;;;;;;11.13;6.10;;;28.10;99.80;;;;;;5060917;28;20493;-75
2023/07/07 10:15:32;;;;;;;6.33;5.13;;;28.10;99.20;;;;;;5054155;28;20479;-78
2023/07/07 10:18:19;;;;;;;7.03;5.63;;;28.20;97.60;;;;;;5025720;28;20497;-76
2023/07/07 10:20:45;;;;;;;6.67;5.27;;;28.20;97.80;;;;;;5053738;28;22127;-78
2023/07/07 10:23:13;;;;;;;6.37;5.30;;;28.30;98.20;;;;;;5057920;28;20960;-78
2023/07/07 10:25:43;;;;;;;8.83;5.37;;;28.30;97.60;;;;;;5056504;28;20339;-75
2023/07/07 10:28:12;;;;;;;11.63;6.07;;;28.30;98.00;;;;;;5055835;28;20802;-75
2023/07/07 10:30:39;;;;;;;6.90;5.17;;;28.30;98.10;;;;;;5058467;28;20458;-75
2023/07/07 10:33:08;;;;;;;6.70;5.60;;;28.30;99.00;;;;;;5052689;28;20866;-78
2023/07/07 10:35:34;;;;;;;6.53;5.93;;;28.20;99.90;;;;;;5049081;28;20466;-75
2023/07/07 10:38:03;;;;;;;6.70;5.40;;;27.90;99.90;;;;;;5041802;28;20804;-75
2023/07/07 10:40:30;;;;;;;6.10;5.50;;;27.80;99.90;;;;;;5050322;28;20194;-74
2023/07/07 10:42:57;;;;;;;8.20;6.00;;;27.80;99.90;;;;;;5052894;28;20583;-79
2023/07/07 10:45:23;;;;;;;6.57;5.97;;;27.80;99.90;;;;;;5049052;28;20517;-74
2023/07/07 10:47:50;;;;;;;7.70;4.67;;;27.70;99.90;;;;;;5047141;28;20460;-75
2023/07/07 10:50:20;;;;;;;6.37;4.97;;;27.60;99.90;;;;;;5050255;28;20508;-75
2023/07/07 10:53:17;;;;;;;9.53;5.43;;;27.80;99.90;;;;;;5050441;28;20819;-75
2023/07/07 10:56:21;;;;;;;10.63;6.30;;;27.90;99.90;;;;;;5045361;28;20466;-75
2023/07/07 10:59:07;;;;;;;8.73;5.67;;;27.80;99.90;;;;;;5048314;28;20458;-78
2023/07/07 11:01:39;;;;;;;6.13;5.40;;;27.70;99.90;;;;;;5051961;28;20445;-78
2023/07/07 11:04:05;;;;;;;7.07;5.90;;;27.60;99.90;;;;;;5051199;28;20480;-79
2023/07/07 11:06:55;;;;;;;8.47;5.57;;;27.70;99.90;;;;;;5050558;28;20465;-76
2023/07/07 11:10:03;;;;;;;12.20;5.83;;;27.70;99.90;;;;;;5053391;28;21347;-79
2023/07/07 11:12:54;;;;;;;9.57;5.83;;;27.60;99.90;;;;;;5052616;28;20811;-79
2023/07/07 11:15:27;;;;;;;6.23;5.60;;;27.50;99.90;;;;;;5052847;28;20478;-75
2023/07/07 11:17:59;;;;;;;7.93;5.40;;;27.40;99.90;;;;;;5048082;28;20534;-75
2023/07/07 11:20:42;;;;;;;6.40;5.43;;;27.40;99.90;;;;;;5047296;28;20548;-78
2023/07/07 11:23:31;;;;;;;6.13;5.50;;;27.30;99.90;;;;;;5042762;28;20436;-80
2023/07/07 11:26:24;;;;;;;7.10;5.57;;;27.50;99.90;;;;;;5052081;28;20461;-75
2023/07/07 11:29:14;;;;;;;8.40;6.23;;;27.50;99.90;;;;;;5055050;28;20521;-78
2023/07/07 11:31:40;;;;;;;5.90;5.40;;;27.50;99.90;;;;;;5046573;28;20464;-75
2023/07/07 11:34:33;;;;;;;8.20;5.50;;;27.60;99.90;;;;;;5049082;28;21174;-75
2023/07/07 11:37:17;;;;;;;6.30;5.70;;;27.70;99.90;;;;;;5052857;28;20237;-75
2023/07/07 11:40:07;;;;;;;5.83;5.23;;;27.80;99.90;;;;;;5037229;28;20519;-82
2023/07/07 11:42:36;;;;;;;8.13;5.60;;;27.70;99.90;;;;;;5049192;28;20886;-81
2023/07/07 11:45:16;;;;;;;7.03;6.33;;;27.80;99.90;;;;;;5052633;28;20747;-80
2023/07/07 11:48:22;;;;;;;11.50;5.50;;;27.70;99.90;;;;;;5050709;28;20623;-76
2023/07/07 11:51:19;;;;;;;6.73;5.43;;;27.70;99.90;;;;;;5048798;28;20469;-79
2023/07/07 11:54:06;;;;;;;7.20;5.70;;;27.70;99.90;;;;;;5044384;28;20447;-81
2023/07/07 11:57:06;;;;;;;6.80;6.10;;;27.70;99.90;;;;;;5060139;28;20657;-76
2023/07/07 11:59:47;;;;;;;7.10;6.33;;;27.70;99.90;;;;;;5062561;28;20572;-79
2023/07/07 12:02:26;;;;;;;6.10;5.20;;;27.60;99.90;;;;;;5063993;28;21247;-76
2023/07/07 12:04:54;;;;;;;6.67;5.73;;;27.90;99.90;;;;;;5066876;28;20424;-75
2023/07/07 12:07:46;;;;;;;7.47;5.30;;;27.90;99.90;;;;;;5061728;28;20444;-76
2023/07/07 12:10:19;;;;;;;7.13;5.60;;;27.90;99.90;;;;;;5056511;28;20498;-75
2023/07/07 12:13:10;;;;;;;6.90;5.57;;;27.80;99.90;;;;;;5063633;28;20502;-76
2023/07/07 12:15:43;;;;;;;6.53;5.83;;;27.90;99.90;;;;;;5067141;28;21215;-76
2023/07/07 12:18:44;;;;;;;6.80;5.80;;;27.80;99.90;;;;;;5061311;28;20792;-80
2023/07/07 12:21:16;;;;;;;6.40;5.23;;;27.90;99.90;;;;;;5040663;28;20450;-76
2023/07/07 12:24:13;;;;;;;7.00;5.63;;;27.90;99.90;;;;;;5066727;28;20416;-79
2023/07/07 12:26:45;;;;;;;6.87;5.33;;;28.00;99.90;;;;;;5057301;28;20902;-78
2023/07/07 12:29:13;;;;;;;5.90;5.30;;;27.90;99.90;;;;;;5054553;28;20530;-79
2023/07/07 12:31:40;;;;;;;6.40;5.80;;;27.90;99.90;;;;;;5051612;28;20477;-78
2023/07/07 12:34:39;;;;;;;7.50;5.03;;;27.90;99.90;;;;;;5047893;28;20513;-78
2023/07/07 12:37:25;;;;;;;6.80;5.33;;;27.90;99.90;;;;;;5053047;28;21006;-78
2023/07/07 12:39:55;;;;;;;5.20;4.80;;;27.90;99.90;;;;;;5057143;28;20459;-78
2023/07/07 12:42:23;;;;;;;5.73;5.13;;;27.80;99.90;;;;;;5059091;28;20479;-79
2023/07/07 12:44:50;;;;;;;6.33;5.37;;;27.90;99.90;;;;;;5058760;28;20863;-76
2023/07/07 12:47:28;;;;;;;9.17;5.57;;;27.90;99.90;;;;;;5060500;28;20953;-75
2023/07/07 12:50:06;;;;;;;7.83;4.90;;;27.70;99.90;;;;;;5059648;28;20436;-74
2023/07/07 12:52:51;;;;;;;5.60;5.10;;;27.70;99.90;;;;;;5054087;28;20437;-75
2023/07/07 12:55:28;;;;;;;7.87;5.40;;;27.70;99.90;;;;;;5053738;28;20733;-79
2023/07/07 12:58:06;;;;;;;6.47;5.57;;;27.90;99.90;;;;;;5060223;28;20596;-75
2023/07/07 13:00:34;;;;;;;6.90;5.50;;;27.90;99.90;;;;;;5057752;28;20586;-81
2023/07/07 13:03:22;;;;;;;5.93;5.43;;;28.00;99.90;;;;;;5060668;28;20560;-80
2023/07/07 13:05:49;;;;;;;5.33;4.93;;;27.90;99.90;;;;;;5052046;28;20484;-80
2023/07/07 13:08:35;;;;;;;6.33;5.70;;;27.90;99.90;;;;;;5059241;28;20428;-75