Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:15;;;;;;;73.90;13.80;;;;;;;;;;6149775;23;20053;-82
2022/12/29 00:03:50;;;;;;;78.57;11.23;;;;;;;;;;6149504;23;20029;-82
2022/12/29 00:06:17;;;;;;;50.33;9.88;;;;;;;;;;6148678;23;20021;-82
2022/12/29 00:08:51;;;;;;;44.58;10.50;;;;;;;;;;6148999;23;20108;-81
2022/12/29 00:11:20;;;;;;;47.33;9.25;;;;;;;;;;6149078;23;20108;-83
2022/12/29 00:16:41;;;;;;;41.00;8.68;;;;;;;;;;6148887;23;20041;-83
2022/12/29 00:35:07;;;;;;;27.08;6.97;;;;;;;;;;6149863;23;20029;-83
2022/12/29 00:36:18;;;;;;;17.85;5.68;;;;;;;;;;6148092;23;20100;-83
2022/12/29 00:44:38;;;;;;;20.97;5.83;;;;;;;;;;6149033;23;20029;-83
2022/12/29 00:47:05;;;;;;;14.65;4.80;;;;;;;;;;6148149;23;20336;-83
2022/12/29 00:49:40;;;;;;;15.65;5.45;;;;;;;;;;6148963;23;20061;-82
2022/12/29 00:52:08;;;;;;;22.95;5.57;;;;;;;;;;6148791;23;20509;-82
2022/12/29 00:54:44;;;;;;;18.25;5.15;;;;;;;;;;6147202;23;20029;-82
2022/12/29 00:57:12;;;;;;;12.52;3.83;;;;;;;;;;6148693;23;20103;-83
2022/12/29 00:59:46;;;;;;;14.45;3.65;;;;;;;;;;6149053;23;20068;-81
2022/12/29 01:02:13;;;;;;;8.52;2.67;;;;;;;;;;6147732;23;20217;-82
2022/12/29 01:04:40;;;;;;;14.25;4.00;;;;;;;;;;6122924;23;20033;-82
2022/12/29 01:07:14;;;;;;;8.15;3.38;;;;;;;;;;6149215;23;20100;-82
2022/12/29 01:12:44;;;;;;;12.05;3.78;;;;;;;;;;6149332;23;20064;-82
2022/12/29 01:15:13;;;;;;;17.05;3.88;;;;;;;;;;6148556;23;20030;-82
2022/12/29 01:17:47;;;;;;;10.55;2.78;;;;;;;;;;6149382;23;20506;-82
2022/12/29 01:20:21;;;;;;;12.73;3.17;;;;;;;;;;6148695;23;20088;-81
2022/12/29 01:22:55;;;;;;;5.43;2.10;;;;;;;;;;6148384;23;20407;-82
2022/12/29 01:25:22;;;;;;;5.78;2.28;;;;;;;;;;6148988;23;20021;-82
2022/12/29 01:27:49;;;;;;;7.63;2.53;;;;;;;;;;6147967;23;20221;-82
2022/12/29 01:30:23;;;;;;;2.58;1.88;;;;;;;;;;6148613;23;20026;-81
2022/12/29 01:32:50;;;;;;;3.95;2.13;;;;;;;;;;6149808;23;20065;-81
2022/12/29 01:35:24;;;;;;;4.15;2.08;;;;;;;;;;6147524;23;20356;-81
2022/12/29 01:37:51;;;;;;;1.75;1.15;;;;;;;;;;6148423;23;20021;-82
2022/12/29 01:40:18;;;;;;;2.20;1.88;;;;;;;;;;6147714;23;20064;-82
2022/12/29 01:42:58;;;;;;;5.35;1.92;;;;;;;;;;6148625;23;20029;-81
2022/12/29 01:45:26;;;;;;;2.65;1.20;;;;;;;;;;6147966;23;20025;-82
2022/12/29 01:48:02;;;;;;;2.67;1.40;;;;;;;;;;6149345;23;20017;-81
2022/12/29 01:50:31;;;;;;;3.72;1.42;;;;;;;;;;6146978;23;20061;-81
2022/12/29 01:53:08;;;;;;;5.53;1.50;;;;;;;;;;6148458;23;20096;-81
2022/12/29 01:55:38;;;;;;;6.10;1.60;;;;;;;;;;6148705;23;20026;-81
2022/12/29 01:58:12;;;;;;;2.38;1.45;;;;;;;;;;6149734;23;20092;-81
2022/12/29 02:00:39;;;;;;;;;;;;;;;;;;6148860;23;20399;-80
2022/12/29 02:03:13;;;;;;;1.80;1.52;;;;;;;;;;6149498;23;19924;-81
2022/12/29 02:05:46;;;;;;;2.28;1.38;;;;;;;;;;6148585;23;20025;-80
2022/12/29 02:08:28;;;;;;;1.40;1.30;;;;;;;;;;6149381;23;20100;-80
2022/12/29 02:11:06;;;;;;;2.47;1.17;;;;;;;;;;6148332;23;20105;-81
2022/12/29 02:13:40;;;;;;;4.47;1.00;;;;;;;;;;6150194;23;20101;-80
2022/12/29 02:16:18;;;;;;;1.60;1.20;;;;;;;;;;6149556;23;20470;-81
2022/12/29 02:18:57;;;;;;;1.52;0.98;;;;;;;;;;6149144;23;20040;-80
2022/12/29 02:21:37;;;;;;;1.92;1.00;;;;;;;;;;6148894;23;20056;-81
2022/12/29 02:24:07;;;;;;;1.77;1.20;;;;;;;;;;6147856;23;20451;-81
2022/12/29 02:26:59;;;;;;;2.70;1.10;;;;;;;;;;6148249;23;20022;-81
2022/12/29 02:29:47;;;;;;;1.20;1.05;;;;;;;;;;6149093;23;20029;-82
2022/12/29 02:32:21;;;;;;;1.35;1.00;;;;;;;;;;6148826;23;20425;-82
2022/12/29 02:34:55;;;;;;;1.05;0.80;;;;;;;;;;6148365;23;20044;-82
2022/12/29 02:37:29;;;;;;;1.52;0.98;;;;;;;;;;6148707;23;20080;-82
2022/12/29 02:40:17;;;;;;;1.20;0.95;;;;;;;;;;6148019;23;20475;-85
2022/12/29 02:43:05;;;;;;;1.33;0.95;;;;;;;;;;6148366;23;20064;-83
2022/12/29 02:45:37;;;;;;;1.30;1.10;;;;;;;;;;6144074;23;20026;-82
2022/12/29 02:48:14;;;;;;;0.82;0.82;;;;;;;;;;6148796;23;20029;-82
2022/12/29 02:50:48;;;;;;;3.08;0.85;;;;;;;;;;6145754;23;20048;-82
2022/12/29 02:54:40;;;;;;;3.25;1.02;;;;;;;;;;6148462;23;20069;-82
2022/12/29 02:56:18;;;;;;;1.13;0.75;;;;;;;;;;6148831;23;20049;-83
2022/12/29 02:58:47;;;;;;;0.75;0.60;;;;;;;;;;6150143;23;20029;-83
2022/12/29 03:01:33;;;;;;;1.42;0.70;;;;;;;;;;6149217;23;20021;-82
2022/12/29 03:04:19;;;;;;;0.80;0.80;;;;;;;;;;6148519;23;20130;-82
2022/12/29 03:07:07;;;;;;;1.77;0.90;;;;;;;;;;6125223;23;20028;-82
2022/12/29 03:09:42;;;;;;;2.60;0.90;;;;;;;;;;6148713;23;20053;-83
2022/12/29 03:12:24;;;;;;;2.05;0.98;;;;;;;;;;6149287;23;20234;-82
2022/12/29 03:17:58;;;;;;;0.80;0.70;;;;;;;;;;6150712;23;20092;-82
2022/12/29 03:20:27;;;;;;;1.35;0.90;;;;;;;;;;6123718;23;20075;-82
2022/12/29 03:23:02;;;;;;;0.98;0.90;;;;;;;;;;6149468;23;20104;-82
2022/12/29 03:25:44;;;;;;;1.17;0.80;;;;;;;;;;6149508;23;20030;-82
2022/12/29 03:28:21;;;;;;;0.85;0.77;;;;;;;;;;6150179;23;20509;-81
2022/12/29 03:30:48;;;;;;;1.65;0.70;;;;;;;;;;6150965;23;20063;-81
2022/12/29 03:33:24;;;;;;;1.85;0.52;;;;;;;;;;6150167;23;20018;-82
2022/12/29 03:35:53;;;;;;;0.47;0.47;;;;;;;;;;6151199;23;20064;-82
2022/12/29 03:38:29;;;;;;;2.17;0.88;;;;;;;;;;6150228;23;20324;-81
2022/12/29 03:41:06;;;;;;;1.02;0.60;;;;;;;;;;6149206;23;20486;-82
2022/12/29 03:43:47;;;;;;;1.00;0.90;;;;;;;;;;6149890;23;20021;-82
2022/12/29 03:46:14;;;;;;;0.75;0.75;;;;;;;;;;6151253;23;20024;-82
2022/12/29 03:48:48;;;;;;;0.80;0.77;;;;;;;;;;6149820;23;20032;-82
2022/12/29 03:51:15;;;;;;;2.28;0.80;;;;;;;;;;6150292;23;20433;-82
2022/12/29 03:53:44;;;;;;;0.70;0.70;;;;;;;;;;6150556;23;20088;-82
2022/12/29 03:56:18;;;;;;;0.85;0.70;;;;;;;;;;6147913;23;20021;-82
2022/12/29 03:58:47;;;;;;;0.88;0.88;;;;;;;;;;6150683;23;20257;-83
2022/12/29 04:01:21;;;;;;;0.47;0.47;;;;;;;;;;6150360;23;20017;-82
2022/12/29 04:03:48;;;;;;;0.70;0.70;;;;;;;;;;6150196;23;20025;-82
2022/12/29 04:06:15;;;;;;;1.80;0.60;;;;;;;;;;6149483;23;20211;-81
2022/12/29 04:08:49;;;;;;;0.70;0.70;;;;;;;;;;6149895;23;20414;-80
2022/12/29 04:11:16;;;;;;;0.70;0.45;;;;;;;;;;6147821;23;20407;-81
2022/12/29 04:13:57;;;;;;;1.45;0.40;;;;;;;;;;6150419;23;20029;-81
2022/12/29 04:16:24;;;;;;;0.70;0.43;;;;;;;;;;6149062;23;20025;-82
2022/12/29 04:18:58;;;;;;;0.40;0.40;;;;;;;;;;6149125;23;20152;-82
2022/12/29 04:21:25;;;;;;;0.60;0.60;;;;;;;;;;6149385;23;20125;-81
2022/12/29 04:23:52;;;;;;;0.30;0.30;;;;;;;;;;6148028;23;20029;-81
2022/12/29 04:26:26;;;;;;;0.82;0.68;;;;;;;;;;6149157;23;20108;-81
2022/12/29 04:28:53;;;;;;;0.55;0.50;;;;;;;;;;6150474;23;20025;-81
2022/12/29 04:31:27;;;;;;;0.52;0.52;;;;;;;;;;6148957;23;20121;-82
2022/12/29 04:33:56;;;;;;;0.40;0.40;;;;;;;;;;6150732;23;20088;-82
2022/12/29 04:36:24;;;;;;;0.40;0.40;;;;;;;;;;6150216;23;20026;-82
2022/12/29 04:38:58;;;;;;;0.20;0.20;;;;;;;;;;6149578;23;20025;-81
2022/12/29 04:41:32;;;;;;;0.35;0.35;;;;;;;;;;6148687;23;20116;-82
2022/12/29 04:44:06;;;;;;;0.40;0.40;;;;;;;;;;6149990;23;20052;-82
2022/12/29 04:46:33;;;;;;;0.50;0.45;;;;;;;;;;6149554;23;20025;-82
2022/12/29 04:49:04;;;;;;;0.35;0.32;;;;;;;;;;6149787;23;20068;-82
2022/12/29 04:51:38;;;;;;;0.32;0.32;;;;;;;;;;6149480;23;20025;-82
2022/12/29 04:54:05;;;;;;;0.35;0.35;;;;;;;;;;6149757;23;20064;-82
2022/12/29 04:56:39;;;;;;;0.25;0.25;;;;;;;;;;6149315;23;20117;-81
2022/12/29 04:59:06;;;;;;;0.30;0.30;;;;;;;;;;6149776;23;20080;-82
2022/12/29 05:01:33;;;;;;;0.30;0.30;;;;;;;;;;6146491;23;20021;-82
2022/12/29 05:04:07;;;;;;;1.38;0.20;;;;;;;;;;6149224;23;20132;-82
2022/12/29 05:06:34;;;;;;;0.20;0.20;;;;;;;;;;6147405;23;20104;-82
2022/12/29 05:09:08;;;;;;;0.30;0.30;;;;;;;;;;6148588;23;20052;-81
2022/12/29 05:11:35;;;;;;;0.20;0.20;;;;;;;;;;6147992;23;20032;-82
2022/12/29 05:14:02;;;;;;;0.28;0.28;;;;;;;;;;6149674;23;20041;-82
2022/12/29 05:16:36;;;;;;;0.35;0.35;;;;;;;;;;6148411;23;20348;-81
2022/12/29 05:19:03;;;;;;;0.20;0.20;;;;;;;;;;6147950;23;20059;-82
2022/12/29 05:21:30;;;;;;;0.20;0.20;;;;;;;;;;6147859;23;20383;-83
2022/12/29 05:24:04;;;;;;;0.30;0.30;;;;;;;;;;6146398;23;20096;-81
2022/12/29 05:26:31;;;;;;;0.20;0.20;;;;;;;;;;6146982;23;20094;-81
2022/12/29 05:29:05;;;;;;;0.20;0.20;;;;;;;;;;6148940;23;20063;-81
2022/12/29 05:31:33;;;;;;;0.68;0.38;;;;;;;;;;6147893;23;20108;-82
2022/12/29 05:34:00;;;;;;;0.30;0.30;;;;;;;;;;6148476;23;20433;-81
2022/12/29 05:36:34;;;;;;;0.30;0.30;;;;;;;;;;6149492;23;20022;-81
2022/12/29 05:39:04;;;;;;;0.65;0.38;;;;;;;;;;6147859;23;20022;-81
2022/12/29 05:41:51;;;;;;;2.40;0.50;;;;;;;;;;6147726;23;20045;-81
2022/12/29 05:44:25;;;;;;;3.20;0.55;;;;;;;;;;6148172;23;20096;-81
2022/12/29 05:46:59;;;;;;;1.52;0.60;;;;;;;;;;6147830;23;20112;-81
2022/12/29 05:49:26;;;;;;;0.57;0.57;;;;;;;;;;6149181;23;20033;-81
2022/12/29 05:51:53;;;;;;;2.28;0.88;;;;;;;;;;6148751;23;20056;-81
2022/12/29 05:54:27;;;;;;;1.02;0.80;;;;;;;;;;6147445;23;20112;-81
2022/12/29 05:56:54;;;;;;;1.58;1.08;;;;;;;;;;6149305;23;20510;-80
2022/12/29 05:59:28;;;;;;;1.75;1.00;;;;;;;;;;6148432;23;20546;-81
2022/12/29 06:01:55;;;;;;;1.63;1.23;;;;;;;;;;6148213;23;20056;-80
2022/12/29 06:04:22;;;;;;;4.50;1.35;;;;;;;;;;6148178;23;20049;-82
2022/12/29 06:06:56;;;;;;;3.85;1.55;;;;;;;;;;6148996;23;20445;-81
2022/12/29 06:09:23;;;;;;;2.53;1.55;;;;;;;;;;6148648;23;20056;-81
2022/12/29 06:11:57;;;;;;;4.55;1.70;;;;;;;;;;6148768;23;20101;-81
2022/12/29 06:14:24;;;;;;;2.97;2.00;;;;;;;;;;6149548;23;20355;-80
2022/12/29 06:16:51;;;;;;;9.80;2.03;;;;;;;;;;6147537;23;20030;-81
2022/12/29 06:19:25;;;;;;;5.45;2.10;;;;;;;;;;6150134;23;20045;-81
2022/12/29 06:21:52;;;;;;;7.22;1.77;;;;;;;;;;6149191;23;20144;-81
2022/12/29 06:24:26;;;;;;;7.05;2.20;;;;;;;;;;6147886;23;20112;-81
2022/12/29 06:26:53;;;;;;;5.82;2.40;;;;;;;;;;6148673;23;20025;-81
2022/12/29 06:29:20;;;;;;;5.10;2.60;;;;;;;;;;6149756;23;20037;-82
2022/12/29 06:31:57;;;;;;;4.25;2.00;;;;;;;;;;6149223;23;20084;-83
2022/12/29 06:34:25;;;;;;;5.53;2.28;;;;;;;;;;6151526;23;20026;-82
2022/12/29 06:36:59;;;;;;;6.60;2.00;;;;;;;;;;6150161;23;20040;-82
2022/12/29 06:39:26;;;;;;;4.97;2.40;;;;;;;;;;6150607;23;20406;-82
2022/12/29 06:41:53;;;;;;;4.20;1.45;;;;;;;;;;6150279;23;20021;-83
2022/12/29 06:44:27;;;;;;;6.53;1.95;;;;;;;;;;6150424;23;20645;-82
2022/12/29 06:46:54;;;;;;;3.15;1.55;;;;;;;;;;6151019;23;20482;-82
2022/12/29 06:49:28;;;;;;;2.42;1.67;;;;;;;;;;6151126;23;20021;-82
2022/12/29 06:51:58;;;;;;;1.50;1.40;;;;;;;;;;6150164;23;20471;-82
2022/12/29 06:54:25;;;;;;;5.00;2.08;;;;;;;;;;6149906;23;20068;-82
2022/12/29 06:56:59;;;;;;;2.83;2.08;;;;;;;;;;6151239;23;20402;-82
2022/12/29 06:59:26;;;;;;;4.15;2.28;;;;;;;;;;6149853;23;20526;-81
2022/12/29 07:01:53;;;;;;;3.60;2.30;;;;;;;;;;6151086;23;20096;-82
2022/12/29 07:04:27;;;;;;;6.53;2.72;;;;;;;;;;6150002;23;20545;-83
2022/12/29 07:06:54;;;;;;;5.82;3.10;;;;;;;;;;6149840;23;20137;-82
2022/12/29 07:09:28;;;;;;;5.95;2.80;;;;;;;;;;6148063;23;20057;-82
2022/12/29 07:11:55;;;;;;;5.85;3.00;;;;;;;;;;6148201;23;20937;-82
2022/12/29 07:14:22;;;;;;;7.97;2.97;;;;;;;;;;6124532;23;20025;-81
2022/12/29 07:16:56;;;;;;;6.43;2.97;;;;;;;;;;6149543;23;20406;-82
2022/12/29 07:19:23;;;;;;;5.53;2.58;;;;;;;;;;6150383;23;20406;-81
2022/12/29 07:21:57;;;;;;;6.18;2.65;;;;;;;;;;6148935;23;20100;-81
2022/12/29 07:24:25;;;;;;;6.22;3.13;;;;;;;;;;6148888;23;20077;-82
2022/12/29 07:26:52;;;;;;;4.63;2.58;;;;;;;;;;6150402;23;20108;-82
2022/12/29 07:29:26;;;;;;;4.57;2.47;;;;;;;;;;6149696;23;20096;-82
2022/12/29 07:31:53;;;;;;;5.40;2.60;;;;;;;;;;6149865;23;20059;-82
2022/12/29 07:34:27;;;;;;;4.97;2.47;;;;;;;;;;6148905;23;20029;-83
2022/12/29 07:36:54;;;;;;;5.60;2.78;;;;;;;;;;6148824;23;20076;-83
2022/12/29 07:39:21;;;;;;;6.35;2.80;;;;;;;;;;6149303;23;20076;-82
2022/12/29 07:42:02;;;;;;;3.92;2.60;;;;;;;;;;6148302;23;20029;-82
2022/12/29 07:44:31;;;;;;;7.43;2.60;;;;;;;;;;6147622;23;20080;-82
2022/12/29 07:47:05;;;;;;;6.15;2.95;;;;;;;;;;6149574;23;20612;-82
2022/12/29 07:49:32;;;;;;;5.88;2.80;;;;;;;;;;6145268;23;20064;-82
2022/12/29 07:51:59;;;;;;;4.20;2.63;;;;;;;;;;6149470;23;20060;-82
2022/12/29 07:54:33;;;;;;;3.47;2.53;;;;;;;;;;6145762;23;20033;-84
2022/12/29 07:57:00;;;;;;;4.22;3.00;;;;;;;;;;6149563;23;20033;-82
2022/12/29 07:59:27;;;;;;;6.85;3.00;;;;;;;;;;6149247;23;20025;-81
2022/12/29 08:02:01;;;;;;;5.38;2.47;;;;;;;;;;6149043;23;20053;-81
2022/12/29 08:04:28;;;;;;;5.18;2.25;;;;;;;;;;6149322;23;20459;-81
2022/12/29 08:07:02;;;;;;;3.30;2.30;;;;;;;;;;6148787;23;20482;-81
2022/12/29 08:09:29;;;;;;;2.90;2.38;;;;;;;;;;6150080;23;20080;-82
2022/12/29 08:11:56;;;;;;;3.88;2.10;;;;;;;;;;6148806;23;20475;-81
2022/12/29 08:14:30;;;;;;;4.80;2.33;;;;;;;;;;6149003;23;20025;-83
2022/12/29 08:16:57;;;;;;;3.45;2.30;;;;;;;;;;6122609;23;20096;-82
2022/12/29 08:19:31;;;;;;;2.85;2.00;;;;;;;;;;6149157;23;20061;-82
2022/12/29 08:21:58;;;;;;;5.70;2.13;;;;;;;;;;6149379;23;20553;-82
2022/12/29 08:24:25;;;;;;;3.55;2.00;;;;;;;;;;6149095;23;20025;-82
2022/12/29 08:26:59;;;;;;;2.50;1.52;;;;;;;;;;6146444;23;20733;-82
2022/12/29 08:29:37;;;;;;;3.17;1.90;;;;;;;;;;6147313;23;20075;-82
2022/12/29 08:32:18;;;;;;;3.55;1.90;;;;;;;;;;6145812;23;20100;-82
2022/12/29 08:34:52;;;;;;;5.00;1.95;;;;;;;;;;6148951;23;20032;-82
2022/12/29 08:37:26;;;;;;;2.03;1.65;;;;;;;;;;6147537;23;20045;-82
2022/12/29 08:40:03;;;;;;;3.83;1.88;;;;;;;;;;6150488;23;20116;-82
2022/12/29 08:42:37;;;;;;;2.13;1.90;;;;;;;;;;6145744;23;20028;-83
2022/12/29 08:45:10;;;;;;;3.55;2.13;;;;;;;;;;6148940;23;20035;-82
2022/12/29 08:47:37;;;;;;;8.07;2.13;;;;;;;;;;6147740;23;20022;-82
2022/12/29 08:50:05;;;;;;;3.75;2.92;;;;;;;;;;6150546;23;20729;-84
2022/12/29 08:52:38;;;;;;;7.18;3.72;;;;;;;;;;6148653;23;20135;-82
2022/12/29 08:55:05;;;;;;;7.90;4.50;;;;;;;;;;6149778;23;20029;-81
2022/12/29 08:57:32;;;;;;;9.85;5.13;;;;;;;;;;6148064;23;20072;-82
2022/12/29 09:00:06;;;;;;;13.07;6.00;;;;;;;;;;6148405;23;20392;-82
2022/12/29 09:02:33;;;;;;;;;;;;;;;;;;6149291;23;20052;-82
2022/12/29 09:05:07;;;;;;;18.75;6.93;;;;;;;;;;6148487;23;20019;-83
2022/12/29 09:07:34;;;;;;;20.30;7.28;;;;;;;;;;6149291;23;20546;-82
2022/12/29 09:10:02;;;;;;;17.77;7.22;;;;;;;;;;6123285;23;20092;-82
2022/12/29 09:12:35;;;;;;;24.30;7.50;;;;;;;;;;6122454;23;20025;-83
2022/12/29 09:15:03;;;;;;;29.10;7.72;;;;;;;;;;6148122;23;20357;-82
2022/12/29 09:17:43;;;;;;;16.45;6.90;;;;;;;;;;6149735;23;20068;-82
2022/12/29 09:20:12;;;;;;;18.80;7.43;;;;;;;;;;6144039;23;20072;-82
2022/12/29 09:22:46;;;;;;;19.40;7.20;;;;;;;;;;6148446;23;20057;-81
2022/12/29 09:25:14;;;;;;;23.05;8.45;;;;;;;;;;6145445;23;20109;-82
2022/12/29 09:27:41;;;;;;;;;;;;;;;;;;6150477;23;20088;-82
2022/12/29 09:30:15;;;;;;;20.80;7.00;;;;;;;;;;6149675;23;19923;-82
2022/12/29 09:32:42;;;;;;;21.58;6.13;;;;;;;;;;6149762;23;20060;-82
2022/12/29 09:35:21;;;;;;;26.38;6.57;;;;;;;;;;6149362;23;20105;-83
2022/12/29 09:37:48;;;;;;;27.08;7.97;;;;;;;;;;6149206;23;20455;-84
2022/12/29 09:40:34;;;;;;;23.17;6.72;;;;;;;;;;6148937;23;20109;-82
2022/12/29 09:43:18;;;;;;;27.85;6.90;;;;;;;;;;6149974;23;20108;-84
2022/12/29 09:45:47;;;;;;;23.85;7.15;;;;;;;;;;6146986;23;20112;-84
2022/12/29 09:48:23;;;;;;;38.78;7.10;;;;;;;;;;6147176;23;20026;-85
2022/12/29 09:50:53;;;;;;;31.17;7.05;;;;;;;;;;6146678;23;20025;-83
2022/12/29 09:53:30;;;;;;;20.65;7.68;;;;;;;;;;6149744;23;20061;-84
2022/12/29 09:55:58;;;;;;;28.10;7.70;;;;;;;;;;6147804;23;20021;-83
2022/12/29 09:58:43;;;;;;;42.13;8.85;;;;;;;;;;6150013;23;20104;-82
2022/12/29 10:01:10;;;;;;;;;;;;;;;;;;6147577;23;20479;-84
2022/12/29 10:03:49;;;;;;;37.33;7.60;;;;;;;;;;6148315;23;20333;-84
2022/12/29 10:06:23;;;;;;;35.05;7.40;;;;;;;;;;6150558;23;20025;-83
2022/12/29 10:09:14;;;;;;;48.20;7.80;;;;;;;;;;6149960;23;20101;-83
2022/12/29 10:11:44;;;;;;;36.13;7.78;;;;;;;;;;6150185;23;20735;-82
2022/12/29 10:14:27;;;;;;;36.53;7.15;;;;;;;;;;6151423;23;20041;-83
2022/12/29 10:17:06;;;;;;;38.53;8.05;;;;;;;;;;6124749;23;20534;-84
2022/12/29 10:20:00;;;;;;;34.85;6.43;;;;;;;;;;6151107;23;20380;-84
2022/12/29 10:22:35;;;;;;;32.08;8.38;;;;;;;;;;6150730;23;20021;-83
2022/12/29 10:25:19;;;;;;;37.38;7.70;;;;;;;;;;6151240;23;20049;-84
2022/12/29 10:27:51;;;;;;;39.53;8.52;;;;;;;;;;6146054;23;20025;-84
2022/12/29 10:30:24;;;;;;;44.03;8.00;;;;;;;;;;6147443;23;20108;-83
2022/12/29 10:32:57;;;;;;;34.08;7.32;;;;;;;;;;6147008;23;20478;-84
2022/12/29 10:35:33;;;;;;;26.08;7.90;;;;;;;;;;6152017;23;20474;-83
2022/12/29 10:38:15;;;;;;;39.45;7.43;;;;;;;;;;6126201;23;20415;-84
2022/12/29 10:40:55;;;;;;;33.92;7.60;;;;;;;;;;6150486;23;20064;-84
2022/12/29 10:43:30;;;;;;;26.55;6.95;;;;;;;;;;6148192;23;20053;-84
2022/12/29 10:46:12;;;;;;;27.13;7.55;;;;;;;;;;6149376;23;20091;-84
2022/12/29 10:48:39;;;;;;;20.17;6.68;;;;;;;;;;6148823;23;20053;-84
2022/12/29 10:51:18;;;;;;;23.70;6.28;;;;;;;;;;6147450;23;20136;-84
2022/12/29 10:53:49;;;;;;;16.20;5.20;;;;;;;;;;6125073;23;20511;-84
2022/12/29 10:56:22;;;;;;;19.67;5.20;;;;;;;;;;6150209;23;20414;-83
2022/12/29 10:58:50;;;;;;;13.60;4.18;;;;;;;;;;6148938;23;20017;-84
2022/12/29 11:01:20;;;;;;;10.32;3.58;;;;;;;;;;6124090;23;20250;-83
2022/12/29 11:03:59;;;;;;;11.90;3.70;;;;;;;;;;6149160;23;20025;-84
2022/12/29 11:06:28;;;;;;;13.23;3.65;;;;;;;;;;6147387;23;20061;-84
2022/12/29 11:09:10;;;;;;;8.65;3.22;;;;;;;;;;6151461;23;20104;-84
2022/12/29 11:11:37;;;;;;;7.50;3.25;;;;;;;;;;6146577;23;20123;-82
2022/12/29 11:14:13;;;;;;;5.93;3.00;;;;;;;;;;6126449;23;20709;-85
2022/12/29 11:16:41;;;;;;;8.07;3.30;;;;;;;;;;6149273;23;20110;-83
2022/12/29 11:19:28;;;;;;;9.07;3.40;;;;;;;;;;6150087;23;20018;-84
2022/12/29 11:21:55;;;;;;;6.90;3.13;;;;;;;;;;6149779;23;20102;-83
2022/12/29 11:24:30;;;;;;;12.05;3.70;;;;;;;;;;6150198;23;20125;-84
2022/12/29 11:27:14;;;;;;;10.00;3.42;;;;;;;;;;6122883;23;20057;-83
2022/12/29 11:29:49;;;;;;;15.43;4.20;;;;;;;;;;6150622;23;20022;-83
2022/12/29 11:32:27;;;;;;;12.90;3.53;;;;;;;;;;6148711;23;20021;-84
2022/12/29 11:35:01;;;;;;;13.65;4.30;;;;;;;;;;6149577;23;20100;-83
2022/12/29 11:37:34;;;;;;;16.73;4.60;;;;;;;;;;6123532;23;20348;-83
2022/12/29 11:40:19;;;;;;;14.48;5.30;;;;;;;;;;6151183;23;20100;-84
2022/12/29 11:42:53;;;;;;;12.93;4.80;;;;;;;;;;6149474;23;20061;-83
2022/12/29 11:45:27;;;;;;;23.77;5.18;;;;;;;;;;6150821;23;20026;-84
2022/12/29 11:48:10;;;;;;;17.63;6.07;;;;;;;;;;6150601;23;20494;-83
2022/12/29 11:50:39;;;;;;;30.35;7.72;;;;;;;;;;6149287;23;20049;-83
2022/12/29 11:53:16;;;;;;;32.75;7.50;;;;;;;;;;6150725;23;20076;-83
2022/12/29 11:55:52;;;;;;;29.75;7.38;;;;;;;;;;6149409;23;20479;-84
2022/12/29 11:58:32;;;;;;;26.42;7.03;;;;;;;;;;6122273;23;20112;-85
2022/12/29 12:01:02;;;;;;;35.15;8.20;;;;;;;;;;6149282;23;20404;-83
2022/12/29 12:03:38;;;;;;;36.45;8.13;;;;;;;;;;6150565;23;20502;-83
2022/12/29 12:06:07;;;;;;;30.30;7.82;;;;;;;;;;6148416;23;20068;-84
2022/12/29 12:08:44;;;;;;;44.90;9.18;;;;;;;;;;6149033;23;20029;-83
2022/12/29 12:11:13;;;;;;;44.30;10.20;;;;;;;;;;6147855;23;20057;-83
2022/12/29 12:13:59;;;;;;;38.50;7.88;;;;;;;;;;6149089;23;20399;-84
2022/12/29 12:16:47;;;;;;;45.88;8.13;;;;;;;;;;6147681;23;20022;-83
2022/12/29 12:19:39;;;;;;;39.28;8.55;;;;;;;;;;6118821;23;20578;-83
2022/12/29 12:22:33;;;;;;;47.53;7.78;;;;;;;;;;6146839;23;20056;-83
2022/12/29 12:25:13;;;;;;;40.75;7.28;;;;;;;;;;6117464;23;20100;-83
2022/12/29 12:28:07;;;;;;;38.70;6.10;;;;;;;;;;6147153;23;20494;-83
2022/12/29 12:30:44;;;;;;;27.95;6.00;;;;;;;;;;6119361;23;20093;-84
2022/12/29 12:33:16;;;;;;;35.67;7.47;;;;;;;;;;6148334;23;20556;-82
2022/12/29 12:35:50;;;;;;;39.70;6.85;;;;;;;;;;6149400;23;20080;-84
2022/12/29 12:38:23;;;;;;;48.33;6.60;;;;;;;;;;6148305;23;20495;-83
2022/12/29 12:41:18;;;;;;;39.28;5.72;;;;;;;;;;6147461;23;20100;-85
2022/12/29 12:44:06;;;;;;;39.97;5.90;;;;;;;;;;6149609;23;20084;-84
2022/12/29 12:46:48;;;;;;;41.30;5.72;;;;;;;;;;6150600;23;20100;-83
2022/12/29 12:49:35;;;;;;;47.47;7.30;;;;;;;;;;6147741;23;20485;-84
2022/12/29 12:52:16;;;;;;;55.22;5.72;;;;;;;;;;6150051;23;20029;-83
2022/12/29 12:55:06;;;;;;;48.30;6.43;;;;;;;;;;6149082;23;20032;-84
2022/12/29 12:57:52;;;;;;;51.38;6.85;;;;;;;;;;6125708;23;20064;-83
2022/12/29 13:00:22;;;;;;;48.05;5.57;;;;;;;;;;6148063;23;20539;-84
2022/12/29 13:02:56;;;;;;;52.47;6.53;;;;;;;;;;6144760;23;20056;-84
2022/12/29 13:05:32;;;;;;;38.63;6.18;;;;;;;;;;6149080;23;20064;-84
2022/12/29 13:08:12;;;;;;;48.92;6.80;;;;;;;;;;6120547;23;20026;-84
2022/12/29 13:10:53;;;;;;;48.80;6.10;;;;;;;;;;6145507;23;20022;-84
2022/12/29 13:13:36;;;;;;;45.03;6.50;;;;;;;;;;6148943;23;20108;-83
2022/12/29 13:16:21;;;;;;;51.50;6.43;;;;;;;;;;6145365;23;20053;-83
2022/12/29 13:19:13;;;;;;;61.97;6.97;;;;;;;;;;6146422;23;20057;-83
2022/12/29 13:22:02;;;;;;;40.40;5.47;;;;;;;;;;6148828;23;20045;-83
2022/12/29 13:24:53;;;;;;;46.63;6.22;;;;;;;;;;6148925;23;20026;-84
2022/12/29 13:27:23;;;;;;;45.38;6.03;;;;;;;;;;6147226;23;20032;-84
2022/12/29 13:30:06;;;;;;;56.17;7.32;;;;;;;;;;6149095;23;20060;-83
2022/12/29 13:33:09;;;;;;;52.33;6.80;;;;;;;;;;6148889;23;20354;-83
2022/12/29 13:35:53;;;;;;;54.03;5.90;;;;;;;;;;6058217;23;20022;-82
2022/12/29 13:38:20;;;;;;;51.08;6.45;;;;;;;;;;6140540;23;20096;-82
2022/12/29 13:40:56;;;;;;;39.67;6.28;;;;;;;;;;6145819;23;20026;-83
2022/12/29 13:43:32;;;;;;;37.65;5.07;;;;;;;;;;6144353;23;20100;-83
2022/12/29 13:46:18;;;;;;;52.33;6.85;;;;;;;;;;6148117;23;20128;-83
2022/12/29 13:48:49;;;;;;;42.22;5.53;;;;;;;;;;6149178;23;20467;-83
2022/12/29 13:51:24;;;;;;;50.03;6.25;;;;;;;;;;6148202;23;20017;-83
2022/12/29 13:53:54;;;;;;;57.80;6.70;;;;;;;;;;6147964;23;20025;-84
2022/12/29 13:56:43;;;;;;;49.50;6.68;;;;;;;;;;6150775;23;20072;-83
2022/12/29 13:59:10;;;;;;;55.17;6.38;;;;;;;;;;6147214;23;20407;-83
2022/12/29 14:01:49;;;;;;;46.97;5.63;;;;;;;;;;6149208;23;20032;-83
2022/12/29 14:04:24;;;;;;;42.05;5.05;;;;;;;;;;6149684;23;20029;-83
2022/12/29 14:07:04;;;;;;;38.78;5.50;;;;;;;;;;6147613;23;20497;-83
2022/12/29 14:09:52;;;;;;;47.13;6.07;;;;;;;;;;6149259;23;20110;-84
2022/12/29 14:12:26;;;;;;;43.33;5.82;;;;;;;;;;6149636;23;20104;-83
2022/12/29 14:14:53;;;;;;;51.45;5.70;;;;;;;;;;6148504;23;20053;-84
2022/12/29 14:17:27;;;;;;;55.25;5.95;;;;;;;;;;6145395;23;20032;-84
2022/12/29 14:19:54;;;;;;;47.63;6.38;;;;;;;;;;6148559;23;20025;-83
2022/12/29 14:22:25;;;;;;;59.67;5.53;;;;;;;;;;6148893;23;20025;-84
2022/12/29 14:24:59;;;;;;;47.72;6.38;;;;;;;;;;6147403;23;20022;-84
2022/12/29 14:27:30;;;;;;;51.47;6.93;;;;;;;;;;6147987;23;20132;-83
2022/12/29 14:30:03;;;;;;;45.47;6.43;;;;;;;;;;6149157;23;20434;-82
2022/12/29 14:32:30;;;;;;;27.35;4.82;;;;;;;;;;6148119;23;20063;-84
2022/12/29 14:35:27;;;;;;;42.83;5.55;;;;;;;;;;6150342;23;20061;-84
2022/12/29 14:38:05;;;;;;;45.97;5.45;;;;;;;;;;6140852;23;20017;-83
2022/12/29 14:40:39;;;;;;;42.17;6.57;;;;;;;;;;6148474;23;20683;-85
2022/12/29 14:43:19;;;;;;;52.20;6.03;;;;;;;;;;6147704;23;20092;-84
2022/12/29 14:45:58;;;;;;;36.70;5.68;;;;;;;;;;6145142;23;20130;-83
2022/12/29 14:48:30;;;;;;;51.72;6.20;;;;;;;;;;6150757;23;20134;-84
2022/12/29 14:51:17;;;;;;;54.97;6.32;;;;;;;;;;6148159;23;20086;-83
2022/12/29 14:53:47;;;;;;;49.35;5.88;;;;;;;;;;6149709;23;20053;-84
2022/12/29 14:56:24;;;;;;;41.15;6.18;;;;;;;;;;6149261;23;20028;-82
2022/12/29 14:58:59;;;;;;;50.58;6.75;;;;;;;;;;6150530;23;20024;-84
2022/12/29 15:01:33;;;;;;;44.40;6.95;;;;;;;;;;6149287;23;20073;-84
2022/12/29 15:04:19;;;;;;;53.65;7.65;;;;;;;;;;6149651;23;20394;-83
2022/12/29 15:06:53;;;;;;;44.13;6.47;;;;;;;;;;6150579;23;20108;-83
2022/12/29 15:09:39;;;;;;;58.38;7.32;;;;;;;;;;6149801;23;20057;-84
2022/12/29 15:12:19;;;;;;;53.63;6.45;;;;;;;;;;6123546;23;20505;-83
2022/12/29 15:14:49;;;;;;;49.85;6.72;;;;;;;;;;6148353;23;20411;-84
2022/12/29 15:17:30;;;;;;;55.80;7.43;;;;;;;;;;6146965;23;20100;-84
2022/12/29 15:19:58;;;;;;;45.65;5.78;;;;;;;;;;6147857;23;20069;-84
2022/12/29 15:22:32;;;;;;;49.17;5.78;;;;;;;;;;6148359;23;20270;-83
2022/12/29 15:24:59;;;;;;;32.90;5.35;;;;;;;;;;6148581;23;20104;-82
2022/12/29 15:27:33;;;;;;;59.90;7.20;;;;;;;;;;6149383;23;20065;-84
2022/12/29 15:30:02;;;;;;;68.65;7.03;;;;;;;;;;6148840;23;20029;-82
2022/12/29 15:32:39;;;;;;;49.10;6.53;;;;;;;;;;6149012;23;20470;-84
2022/12/29 15:35:35;;;;;;;56.25;5.93;;;;;;;;;;6149305;23;20105;-84
2022/12/29 15:38:17;;;;;;;55.40;6.32;;;;;;;;;;6149575;23;20025;-84
2022/12/29 15:40:45;;;;;;;46.50;6.25;;;;;;;;;;6149458;23;20087;-83
2022/12/29 15:43:33;;;;;;;52.42;6.22;;;;;;;;;;6150676;23;20033;-84
2022/12/29 15:46:01;;;;;;;49.22;5.45;;;;;;;;;;6141801;23;20116;-83
2022/12/29 15:48:36;;;;;;;41.80;5.53;;;;;;;;;;6149164;23;20029;-83