Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:42;;;;;;;33.30;16.90;;;;;;;;;;5000934;28;20038;-59
2021/06/09 00:03:09;;;;;;;41.33;17.73;;;;;;;;;;5005033;28;20120;-58
2021/06/09 00:05:36;;;;;;;37.72;17.02;;;;;;;;;;5006534;28;20502;-58
2021/06/09 00:08:02;;;;;;;37.95;16.27;;;;;;;;;;5004738;28;20494;-59
2021/06/09 00:10:29;;;;;;;38.72;16.95;;;;;;;;;;5007338;28;20038;-58
2021/06/09 00:12:56;;;;;;;32.47;16.75;;;;;;;;;;5006009;28;20177;-59
2021/06/09 00:15:22;;;;;;;35.80;18.45;;;;;;;;;;5004997;28;20046;-58
2021/06/09 00:17:49;;;;;;;42.83;18.38;;;;;;;;;;5000657;28;20050;-59
2021/06/09 00:20:19;;;;;;;38.95;19.02;;;;;;;;;;5006381;28;20048;-58
2021/06/09 00:22:46;;;;;;;29.88;17.13;;;;;;;;;;5002885;28;20054;-58
2021/06/09 00:25:16;;;;;;;44.88;19.17;;;;;;;;;;5003807;28;20045;-58
2021/06/09 00:27:43;;;;;;;34.20;16.60;;;;;;;;;;5000738;28;20119;-58
2021/06/09 00:30:11;;;;;;;36.55;18.05;;;;;;;;;;5006432;28;20038;-58
2021/06/09 00:32:38;;;;;;;30.48;16.60;;;;;;;;;;5003862;28;20046;-58
2021/06/09 00:35:06;;;;;;;32.85;16.77;;;;;;;;;;5002458;28;20042;-58
2021/06/09 00:37:32;;;;;;;28.92;16.75;;;;;;;;;;4999798;28;20046;-58
2021/06/09 00:39:59;;;;;;;37.17;17.35;;;;;;;;;;5000151;28;20042;-58
2021/06/09 00:42:26;;;;;;;32.47;17.17;;;;;;;;;;5004220;28;20448;-58
2021/06/09 00:44:54;;;;;;;37.92;20.25;;;;;;;;;;5003637;28;20037;-58
2021/06/09 00:47:21;;;;;;;32.00;17.10;;;;;;;;;;5007397;28;20449;-59
2021/06/09 00:49:48;;;;;;;35.60;18.70;;;;;;;;;;5002005;28;20042;-59
2021/06/09 00:52:15;;;;;;;39.67;17.85;;;;;;;;;;5003519;28;20069;-58
2021/06/09 00:54:42;;;;;;;44.53;19.52;;;;;;;;;;5004569;28;20051;-58
2021/06/09 00:57:09;;;;;;;43.20;18.40;;;;;;;;;;5003969;28;20116;-58
2021/06/09 00:59:37;;;;;;;37.42;18.27;;;;;;;;;;5006032;28;20041;-59
2021/06/09 01:02:04;;;;;;;32.53;15.18;;;;;;;;;;4996871;28;20122;-59
2021/06/09 01:04:31;;;;;;;37.45;18.63;;;;;;;;;;5001842;28;20441;-59
2021/06/09 01:06:59;;;;;;;31.83;18.33;;;;;;;;;;5002062;28;20051;-58
2021/06/09 01:09:27;;;;;;;35.78;17.92;;;;;;;;;;5006354;28;20052;-58
2021/06/09 01:11:53;;;;;;;33.38;17.73;;;;;;;;;;5002122;28;20033;-58
2021/06/09 01:14:20;;;;;;;30.95;18.33;;;;;;;;;;5006214;28;20046;-59
2021/06/09 01:16:49;;;;;;;32.00;17.73;;;;;;;;;;5000567;28;20088;-59
2021/06/09 01:19:18;;;;;;;38.35;18.38;;;;;;;;;;5001547;28;20425;-60
2021/06/09 01:21:45;;;;;;;31.55;15.70;;;;;;;;;;5005825;28;20053;-60
2021/06/09 01:24:13;;;;;;;41.30;17.75;;;;;;;;;;5004510;28;20141;-60
2021/06/09 01:26:40;;;;;;;29.38;17.20;;;;;;;;;;5001739;28;20034;-60
2021/06/09 01:29:07;;;;;;;29.23;16.88;;;;;;;;;;5004346;28;20046;-60
2021/06/09 01:31:35;;;;;;;34.15;17.52;;;;;;;;;;5001133;28;20077;-60
2021/06/09 01:34:05;;;;;;;43.20;18.05;;;;;;;;;;5006234;28;20045;-58
2021/06/09 01:36:33;;;;;;;37.90;18.48;;;;;;;;;;5004644;28;20073;-58
2021/06/09 01:39:05;;;;;;;38.17;16.33;;;;;;;;;;5005008;28;20061;-58
2021/06/09 01:41:31;;;;;;;38.08;17.08;;;;;;;;;;5003274;28;20091;-59
2021/06/09 01:43:58;;;;;;;29.27;17.15;;;;;;;;;;4998802;28;20054;-59
2021/06/09 01:46:25;;;;;;;39.07;18.07;;;;;;;;;;4999917;28;20089;-58
2021/06/09 01:48:51;;;;;;;36.17;18.80;;;;;;;;;;5001968;28;20191;-59
2021/06/09 01:51:19;;;;;;;29.70;17.08;;;;;;;;;;5003863;28;20054;-59
2021/06/09 01:53:47;;;;;;;35.78;18.52;;;;;;;;;;5002013;28;20375;-58
2021/06/09 01:56:14;;;;;;;33.63;17.50;;;;;;;;;;5002959;28;20038;-58
2021/06/09 01:58:41;;;;;;;42.60;17.35;;;;;;;;;;5001603;28;20069;-58
2021/06/09 02:01:10;;;;;;;37.83;17.58;;;;;;;;;;5002750;28;20040;-59
2021/06/09 02:03:36;;;;;;;34.95;17.13;;;;;;;;;;5005046;28;20053;-58
2021/06/09 02:06:03;;;;;;;32.33;16.40;;;;;;;;;;5004451;28;20081;-58
2021/06/09 02:08:30;;;;;;;31.88;16.30;;;;;;;;;;5005301;28;20107;-58
2021/06/09 02:10:57;;;;;;;31.58;17.73;;;;;;;;;;5007426;28;20045;-58
2021/06/09 02:13:25;;;;;;;34.97;17.30;;;;;;;;;;5005728;28;20041;-58
2021/06/09 02:15:56;;;;;;;31.60;15.60;;;;;;;;;;5003606;28;20564;-58
2021/06/09 02:18:24;;;;;;;33.97;18.02;;;;;;;;;;5006231;28;20138;-59
2021/06/09 02:20:52;;;;;;;27.75;17.13;;;;;;;;;;5001060;28;20441;-59
2021/06/09 02:23:21;;;;;;;29.35;17.38;;;;;;;;;;5007688;28;20579;-58
2021/06/09 02:25:49;;;;;;;34.92;18.20;;;;;;;;;;5003398;28;20037;-58
2021/06/09 02:28:17;;;;;;;31.08;18.48;;;;;;;;;;5006011;28;20077;-59
2021/06/09 02:30:44;;;;;;;36.63;19.02;;;;;;;;;;5005223;28;20052;-58
2021/06/09 02:33:12;;;;;;;31.77;18.67;;;;;;;;;;5003147;28;20120;-59
2021/06/09 02:35:40;;;;;;;34.67;20.92;;;;;;;;;;5001662;28;20117;-59
2021/06/09 02:38:09;;;;;;;36.83;18.65;;;;;;;;;;5005560;28;20158;-59
2021/06/09 02:40:35;;;;;;;;;;;;;;;;;;5009300;28;20551;-58
2021/06/09 02:43:02;;;;;;;33.63;20.40;;;;;;;;;;5002529;28;19929;-58
2021/06/09 02:45:29;;;;;;;29.83;20.00;;;;;;;;;;5006562;28;20034;-59
2021/06/09 02:47:58;;;;;;;33.08;19.42;;;;;;;;;;5001141;28;20049;-59
2021/06/09 02:50:24;;;;;;;35.70;20.33;;;;;;;;;;5009588;28;20564;-58
2021/06/09 02:52:56;;;;;;;41.67;22.30;;;;;;;;;;5005158;28;20773;-58
2021/06/09 02:55:22;;;;;;;34.88;21.35;;;;;;;;;;5002620;28;20042;-59
2021/06/09 02:57:59;;;;;;;37.60;21.58;;;;;;;;;;5004709;28;20037;-58
2021/06/09 03:00:29;;;;;;;38.00;20.80;;;;;;;;;;5004495;28;20092;-58
2021/06/09 03:03:09;;;;;;;32.38;19.40;;;;;;;;;;5002524;28;20046;-59
2021/06/09 03:05:47;;;;;;;34.65;19.98;;;;;;;;;;5004833;28;20054;-58
2021/06/09 03:08:16;;;;;;;34.83;19.70;;;;;;;;;;5005205;28;20042;-59
2021/06/09 03:10:53;;;;;;;33.95;17.25;;;;;;;;;;5008032;28;20130;-59
2021/06/09 03:13:28;;;;;;;33.70;20.17;;;;;;;;;;5003969;28;20463;-58
2021/06/09 03:16:00;;;;;;;26.75;17.52;;;;;;;;;;5007878;28;20418;-58
2021/06/09 03:18:28;;;;;;;25.27;17.58;;;;;;;;;;5006382;28;20060;-58
2021/06/09 03:21:01;;;;;;;30.88;18.73;;;;;;;;;;5005985;28;20070;-58
2021/06/09 03:23:34;;;;;;;29.00;19.13;;;;;;;;;;5005889;28;20088;-59
2021/06/09 03:26:09;;;;;;;26.38;17.40;;;;;;;;;;5005669;28;20053;-59
2021/06/09 03:28:45;;;;;;;28.75;18.88;;;;;;;;;;5002462;28;20777;-58
2021/06/09 03:31:17;;;;;;;31.10;17.73;;;;;;;;;;5004673;28;20045;-58
2021/06/09 03:33:45;;;;;;;27.45;18.05;;;;;;;;;;5005705;28;20601;-59
2021/06/09 03:36:26;;;;;;;30.55;18.17;;;;;;;;;;5005458;28;20050;-59
2021/06/09 03:39:00;;;;;;;30.85;20.10;;;;;;;;;;5008088;28;20624;-58
2021/06/09 03:41:38;;;;;;;30.85;20.00;;;;;;;;;;5005240;28;20042;-58
2021/06/09 03:44:06;;;;;;;29.00;19.45;;;;;;;;;;5008678;28;20046;-58
2021/06/09 03:46:33;;;;;;;31.92;19.30;;;;;;;;;;5003099;28;20505;-59
2021/06/09 03:48:59;;;;;;;27.20;18.33;;;;;;;;;;5005740;28;20045;-59
2021/06/09 03:51:29;;;;;;;25.42;16.60;;;;;;;;;;5004738;28;20042;-58
2021/06/09 03:53:57;;;;;;;26.75;17.60;;;;;;;;;;5003242;28;20533;-58
2021/06/09 03:56:23;;;;;;;;;;;;;;;;;;5005797;28;20045;-58
2021/06/09 03:58:50;;;;;;;24.38;17.58;;;;;;;;;;5001318;28;19921;-58
2021/06/09 04:01:18;;;;;;;25.67;17.15;;;;;;;;;;5006447;28;20361;-58
2021/06/09 04:03:46;;;;;;;30.48;18.58;;;;;;;;;;5007456;28;20391;-58
2021/06/09 04:06:16;;;;;;;23.42;15.90;;;;;;;;;;5006701;28;20041;-59
2021/06/09 04:08:43;;;;;;;22.92;15.93;;;;;;;;;;5005407;28;20080;-58
2021/06/09 04:11:12;;;;;;;21.60;16.47;;;;;;;;;;5007782;28;20133;-58
2021/06/09 04:13:42;;;;;;;26.40;16.55;;;;;;;;;;5006487;28;20068;-59
2021/06/09 04:16:13;;;;;;;21.52;15.02;;;;;;;;;;5003903;28;20041;-58
2021/06/09 04:18:42;;;;;;;20.00;13.90;;;;;;;;;;5004404;28;20686;-58
2021/06/09 04:21:10;;;;;;;23.52;15.75;;;;;;;;;;5005701;28;20083;-58
2021/06/09 04:23:37;;;;;;;25.45;15.07;;;;;;;;;;5005440;28;20046;-59
2021/06/09 04:26:04;;;;;;;18.67;13.02;;;;;;;;;;5004587;28;20069;-58
2021/06/09 04:28:32;;;;;;;17.48;13.18;;;;;;;;;;5003853;28;20041;-58
2021/06/09 04:30:58;;;;;;;;;;;;;;;;;;5001897;28;20049;-59
2021/06/09 04:33:29;;;;;;;22.15;13.60;;;;;;;;;;5001580;28;19925;-59
2021/06/09 04:35:57;;;;;;;25.88;17.25;;;;;;;;;;5001332;28;20124;-59
2021/06/09 04:38:24;;;;;;;21.13;16.85;;;;;;;;;;5006086;28;20051;-58
2021/06/09 04:40:51;;;;;;;16.80;12.77;;;;;;;;;;5000919;28;20035;-59
2021/06/09 04:43:22;;;;;;;21.02;12.82;;;;;;;;;;5001916;28;20125;-59
2021/06/09 04:45:50;;;;;;;18.13;13.00;;;;;;;;;;5004435;28;20518;-58
2021/06/09 04:48:18;;;;;;;16.38;12.35;;;;;;;;;;4998884;28;20049;-58
2021/06/09 04:50:46;;;;;;;17.38;12.25;;;;;;;;;;5003661;28;20088;-58
2021/06/09 04:53:18;;;;;;;18.55;12.63;;;;;;;;;;4996673;28;20046;-58
2021/06/09 04:55:46;;;;;;;18.13;11.95;;;;;;;;;;5002307;28;20049;-58
2021/06/09 04:58:14;;;;;;;15.07;11.82;;;;;;;;;;5003643;28;20610;-58
2021/06/09 05:00:42;;;;;;;17.90;11.95;;;;;;;;;;5006377;28;20061;-58
2021/06/09 05:03:08;;;;;;;;;;;;;;;;;;5001044;28;20125;-59
2021/06/09 05:05:35;;;;;;;16.25;11.23;;;;;;;;;;4996803;28;20462;-59
2021/06/09 05:08:02;;;;;;;14.38;11.15;;;;;;;;;;4993326;28;20038;-58
2021/06/09 05:10:29;;;;;;;15.70;12.23;;;;;;;;;;5001012;28;20057;-58
2021/06/09 05:13:08;;;;;;;19.90;13.50;;;;;;;;;;5003492;28;20066;-59
2021/06/09 05:15:37;;;;;;;20.35;12.70;;;;;;;;;;5001321;28;20490;-59
2021/06/09 05:18:17;;;;;;;20.25;13.13;;;;;;;;;;5003541;28;20057;-59
2021/06/09 05:20:45;;;;;;;18.52;13.52;;;;;;;;;;5003847;28;20066;-58
2021/06/09 05:23:31;;;;;;;19.25;13.82;;;;;;;;;;5003823;28;20556;-58
2021/06/09 05:26:00;;;;;;;23.13;14.27;;;;;;;;;;5004085;28;20115;-58
2021/06/09 05:28:30;;;;;;;21.63;14.18;;;;;;;;;;5001959;28;20046;-58
2021/06/09 05:30:58;;;;;;;25.27;14.88;;;;;;;;;;4998132;28;20050;-59
2021/06/09 05:33:25;;;;;;;;;;;;;;;;;;5001591;28;20062;-58
2021/06/09 05:35:52;;;;;;;25.50;16.73;;;;;;;;;;4999566;28;19952;-58
2021/06/09 05:38:20;;;;;;;28.08;18.33;;;;;;;;;;4997106;28;20064;-59
2021/06/09 05:40:48;;;;;;;32.22;18.73;;;;;;;;;;5009165;28;20065;-59
2021/06/09 05:43:21;;;;;;;30.67;18.57;;;;;;;;;;5008494;28;20049;-59
2021/06/09 05:45:49;;;;;;;30.33;18.65;;;;;;;;;;5002708;28;20597;-59
2021/06/09 05:48:15;;;;;;;;;;;;;;;;;;5002907;28;20397;-59
2021/06/09 05:50:42;;;;;;;28.75;16.13;;;;;;;;;;5001995;28;19922;-59
2021/06/09 05:53:09;;;;;;;32.50;20.40;;;;;;;;;;5005581;28;20045;-59
2021/06/09 05:55:36;;;;;;;36.47;21.70;;;;;;;;;;5009609;28;20115;-58
2021/06/09 05:58:04;;;;;;;39.15;22.67;;;;;;;;;;5006525;28;20057;-59
2021/06/09 06:00:52;;;;;;;;;;;;;;;;;;5006905;28;20046;-58
2021/06/09 06:03:19;;;;;;;33.10;20.38;;;;;;;;;;5004643;28;20445;-58
2021/06/09 06:05:48;;;;;;;33.28;19.55;;;;;;;;;;5008258;28;20045;-60
2021/06/09 06:08:14;;;;;;;40.17;22.35;;;;;;;;;;5006594;28;20073;-59
2021/06/09 06:10:41;;;;;;;33.97;20.75;;;;;;;;;;5008043;28;20469;-59
2021/06/09 06:13:08;;;;;;;35.60;20.10;;;;;;;;;;5004648;28;20064;-59
2021/06/09 06:15:35;;;;;;;35.40;19.05;;;;;;;;;;5004350;28;20133;-59
2021/06/09 06:18:02;;;;;;;30.90;17.53;;;;;;;;;;5008701;28;20131;-60
2021/06/09 06:20:30;;;;;;;29.23;17.70;;;;;;;;;;5001975;28;20117;-59
2021/06/09 06:22:57;;;;;;;41.38;19.83;;;;;;;;;;5009276;28;20053;-59
2021/06/09 06:25:24;;;;;;;25.08;16.65;;;;;;;;;;5007003;28;20046;-59
2021/06/09 06:27:52;;;;;;;30.85;16.33;;;;;;;;;;5002047;28;20047;-59
2021/06/09 06:30:21;;;;;;;31.40;15.27;;;;;;;;;;5003773;28;20049;-59
2021/06/09 06:32:49;;;;;;;28.90;14.52;;;;;;;;;;4997271;28;20060;-59
2021/06/09 06:35:21;;;;;;;34.40;15.07;;;;;;;;;;5004478;28;20053;-59
2021/06/09 06:37:49;;;;;;;28.00;13.68;;;;;;;;;;5001886;28;20048;-59
2021/06/09 06:40:23;;;;;;;24.25;11.60;;;;;;;;;;5007584;28;20046;-59
2021/06/09 06:42:51;;;;;;;24.83;12.63;;;;;;;;;;5002315;28;20073;-59
2021/06/09 06:45:18;;;;;;;26.70;12.13;;;;;;;;;;5004104;28;20042;-59
2021/06/09 06:47:46;;;;;;;38.30;12.57;;;;;;;;;;4995830;28;20064;-59
2021/06/09 06:50:14;;;;;;;24.25;11.60;;;;;;;;;;5003703;28;20085;-59
2021/06/09 06:52:43;;;;;;;28.85;10.57;;;;;;;;;;5003265;28;20054;-58
2021/06/09 06:55:10;;;;;;;23.77;11.30;;;;;;;;;;5001616;28;20050;-59
2021/06/09 06:57:38;;;;;;;24.35;9.65;;;;;;;;;;5000775;28;20030;-59
2021/06/09 07:00:09;;;;;;;21.10;9.70;;;;;;;;;;5003997;28;20053;-59
2021/06/09 07:02:38;;;;;;;21.95;10.15;;;;;;;;;;5004666;28;20104;-59
2021/06/09 07:05:11;;;;;;;19.08;9.82;;;;;;;;;;5001430;28;20588;-59
2021/06/09 07:07:39;;;;;;;19.85;10.05;;;;;;;;;;5000960;28;20081;-59
2021/06/09 07:10:06;;;;;;;23.02;9.73;;;;;;;;;;5006104;28;20056;-59
2021/06/09 07:12:35;;;;;;;19.20;9.40;;;;;;;;;;5003108;28;20038;-61
2021/06/09 07:15:02;;;;;;;;;;;;;;;;;;5003586;28;20488;-59
2021/06/09 07:17:29;;;;;;;24.10;9.40;;;;;;;;;;5002243;28;19926;-59
2021/06/09 07:19:56;;;;;;;16.52;8.07;;;;;;;;;;5006113;28;20560;-59
2021/06/09 07:22:23;;;;;;;20.05;7.53;;;;;;;;;;5004682;28;20044;-59
2021/06/09 07:24:52;;;;;;;20.27;8.63;;;;;;;;;;5003271;28;20111;-59
2021/06/09 07:27:20;;;;;;;23.25;8.00;;;;;;;;;;5004603;28;20557;-59
2021/06/09 07:29:47;;;;;;;22.23;7.28;;;;;;;;;;5006729;28;20048;-59
2021/06/09 07:32:14;;;;;;;15.10;7.18;;;;;;;;;;5003349;28;20045;-59
2021/06/09 07:34:42;;;;;;;13.60;6.68;;;;;;;;;;4999355;28;20069;-59
2021/06/09 07:37:11;;;;;;;21.13;7.43;;;;;;;;;;5003314;28;20053;-59
2021/06/09 07:39:40;;;;;;;21.23;7.13;;;;;;;;;;5004300;28;20045;-59
2021/06/09 07:42:12;;;;;;;18.45;7.28;;;;;;;;;;4996149;28;20042;-59
2021/06/09 07:44:40;;;;;;;16.63;7.13;;;;;;;;;;5004584;28;20050;-59
2021/06/09 07:47:12;;;;;;;18.30;5.95;;;;;;;;;;4997810;28;20562;-59
2021/06/09 07:49:42;;;;;;;12.77;5.82;;;;;;;;;;5006713;28;20551;-60
2021/06/09 07:52:09;;;;;;;14.68;6.95;;;;;;;;;;5003087;28;20517;-59
2021/06/09 07:54:37;;;;;;;17.15;7.07;;;;;;;;;;5004868;28;20117;-59
2021/06/09 07:57:05;;;;;;;15.48;5.95;;;;;;;;;;5003105;28;20070;-59
2021/06/09 07:59:33;;;;;;;17.17;5.90;;;;;;;;;;5006210;28;20522;-59
2021/06/09 08:02:01;;;;;;;12.85;5.97;;;;;;;;;;5001552;28;20072;-60
2021/06/09 08:04:29;;;;;;;16.90;7.05;;;;;;;;;;5001636;28;20056;-59
2021/06/09 08:06:57;;;;;;;13.02;5.53;;;;;;;;;;4999014;28;20528;-60
2021/06/09 08:09:25;;;;;;;12.30;5.72;;;;;;;;;;5004296;28;20038;-59
2021/06/09 08:11:52;;;;;;;12.13;5.90;;;;;;;;;;5004049;28;20398;-60
2021/06/09 08:14:21;;;;;;;14.63;5.43;;;;;;;;;;5001155;28;20057;-59
2021/06/09 08:16:49;;;;;;;10.10;5.18;;;;;;;;;;5006571;28;20046;-60
2021/06/09 08:19:16;;;;;;;15.25;5.45;;;;;;;;;;5003167;28;20045;-59
2021/06/09 08:21:42;;;;;;;12.70;4.60;;;;;;;;;;5005018;28;20491;-59
2021/06/09 08:24:09;;;;;;;15.52;6.00;;;;;;;;;;4997683;28;20057;-59
2021/06/09 08:26:36;;;;;;;15.05;5.30;;;;;;;;;;5001948;28;20038;-59
2021/06/09 08:29:05;;;;;;;14.52;4.75;;;;;;;;;;5002899;28;20073;-59
2021/06/09 08:31:33;;;;;;;12.95;5.18;;;;;;;;;;4999618;28;20250;-59
2021/06/09 08:34:01;;;;;;;10.27;5.22;;;;;;;;;;5001431;28;20524;-59
2021/06/09 08:36:29;;;;;;;7.78;4.93;;;;;;;;;;5006498;28;20137;-59
2021/06/09 08:38:57;;;;;;;14.90;5.45;;;;;;;;;;4997206;28;20035;-59
2021/06/09 08:41:27;;;;;;;10.77;4.95;;;;;;;;;;5002678;28;20127;-59
2021/06/09 08:43:55;;;;;;;13.15;4.82;;;;;;;;;;5002623;28;20046;-59
2021/06/09 08:46:23;;;;;;;16.50;5.10;;;;;;;;;;5002768;28;20391;-59
2021/06/09 08:48:50;;;;;;;12.15;4.57;;;;;;;;;;5004952;28;20057;-59
2021/06/09 08:51:17;;;;;;;11.10;4.47;;;;;;;;;;5008622;28;20048;-59
2021/06/09 08:53:49;;;;;;;10.65;4.20;;;;;;;;;;4998468;28;20069;-59
2021/06/09 08:56:16;;;;;;;11.82;4.45;;;;;;;;;;5002361;28;20042;-58
2021/06/09 08:58:44;;;;;;;10.40;4.63;;;;;;;;;;5003858;28;20053;-59
2021/06/09 09:01:12;;;;;;;16.27;4.47;;;;;;;;;;5002477;28;20054;-59
2021/06/09 09:03:42;;;;;;;8.73;4.20;;;;;;;;;;5005526;28;20042;-59
2021/06/09 09:06:09;;;;;;;13.30;5.18;;;;;;;;;;5002735;28;20050;-59
2021/06/09 09:08:36;;;;;;;10.52;4.32;;;;;;;;;;5003514;28;20044;-59
2021/06/09 09:11:03;;;;;;;9.27;4.20;;;;;;;;;;5005495;28;20080;-59
2021/06/09 09:13:31;;;;;;;16.23;4.85;;;;;;;;;;5003752;28;20053;-59
2021/06/09 09:15:57;;;;;;;9.15;4.30;;;;;;;;;;5003869;28;20049;-59
2021/06/09 09:18:41;;;;;;;13.43;4.85;;;;;;;;;;5000368;28;20449;-59
2021/06/09 09:21:13;;;;;;;10.02;4.57;;;;;;;;;;5001433;28;20070;-59
2021/06/09 09:23:49;;;;;;;8.55;4.20;;;;;;;;;;4997537;28;20104;-59
2021/06/09 09:26:20;;;;;;;12.93;4.32;;;;;;;;;;4998652;28;20108;-59
2021/06/09 09:28:47;;;;;;;12.27;4.50;;;;;;;;;;4996264;28;20042;-59
2021/06/09 09:31:15;;;;;;;7.93;3.72;;;;;;;;;;4999374;28;20060;-59
2021/06/09 09:33:42;;;;;;;9.40;3.80;;;;;;;;;;4995260;28;20467;-59
2021/06/09 09:36:19;;;;;;;11.20;3.78;;;;;;;;;;5003278;28;20050;-60
2021/06/09 09:38:47;;;;;;;7.72;3.90;;;;;;;;;;4999082;28;20067;-59
2021/06/09 09:41:15;;;;;;;11.35;4.05;;;;;;;;;;5004466;28;20047;-59
2021/06/09 09:43:45;;;;;;;9.00;3.40;;;;;;;;;;4996516;28;20043;-59
2021/06/09 09:46:34;;;;;;;7.57;3.42;;;;;;;;;;5004856;28;20034;-59
2021/06/09 09:49:07;;;;;;;6.80;3.25;;;;;;;;;;4999597;28;20061;-59
2021/06/09 09:51:36;;;;;;;11.07;3.42;;;;;;;;;;5001889;28;20046;-59
2021/06/09 09:54:05;;;;;;;9.50;3.00;;;;;;;;;;5002769;28;20050;-60
2021/06/09 09:56:33;;;;;;;7.72;3.25;;;;;;;;;;5000534;28;20441;-59
2021/06/09 09:59:07;;;;;;;7.97;3.30;;;;;;;;;;5004356;28;20053;-59
2021/06/09 10:01:34;;;;;;;9.70;3.22;;;;;;;;;;5003842;28;20104;-59
2021/06/09 10:04:02;;;;;;;6.40;2.90;;;;;;;;;;5001023;28;20041;-59
2021/06/09 10:06:28;;;;;;;8.35;3.00;;;;;;;;;;5001600;28;20401;-59
2021/06/09 10:08:57;;;;;;;6.75;2.75;;;;;;;;;;4999942;28;20040;-59
2021/06/09 10:11:25;;;;;;;5.63;2.50;;;;;;;;;;4999710;28;20038;-59
2021/06/09 10:13:52;;;;;;;5.85;2.80;;;;;;;;;;5003858;28;20046;-59
2021/06/09 10:16:23;;;;;;;8.02;2.80;;;;;;;;;;4997007;28;20042;-59
2021/06/09 10:19:10;;;;;;;8.90;3.00;;;;;;;;;;5002182;28;20386;-59
2021/06/09 10:21:45;;;;;;;9.90;2.40;;;;;;;;;;4999542;28;20068;-59
2021/06/09 10:24:13;;;;;;;13.48;2.60;;;;;;;;;;5009002;28;20457;-59
2021/06/09 10:26:41;;;;;;;6.55;2.45;;;;;;;;;;5000999;28;20041;-59
2021/06/09 10:29:12;;;;;;;7.63;2.38;;;;;;;;;;5005092;28;20100;-59
2021/06/09 10:31:42;;;;;;;8.07;2.20;;;;;;;;;;5003507;28;20053;-59
2021/06/09 10:34:09;;;;;;;7.97;2.40;;;;;;;;;;5001529;28;20057;-59
2021/06/09 10:36:49;;;;;;;5.03;2.30;;;;;;;;;;5003777;28;20042;-59
2021/06/09 10:39:17;;;;;;;8.07;2.63;;;;;;;;;;5007433;28;20300;-59
2021/06/09 10:41:45;;;;;;;6.28;2.05;;;;;;;;;;5001185;28;20475;-59
2021/06/09 10:44:13;;;;;;;6.10;2.03;;;;;;;;;;5002279;28;20042;-59
2021/06/09 10:46:43;;;;;;;7.63;2.40;;;;;;;;;;5002068;28;20047;-59
2021/06/09 10:49:16;;;;;;;7.93;2.20;;;;;;;;;;5006614;28;20129;-59
2021/06/09 10:51:48;;;;;;;10.30;2.33;;;;;;;;;;5005438;28;20046;-59
2021/06/09 10:54:15;;;;;;;4.80;2.35;;;;;;;;;;5002706;28;20061;-59
2021/06/09 10:56:44;;;;;;;4.68;2.50;;;;;;;;;;5003798;28;20038;-59
2021/06/09 10:59:18;;;;;;;5.10;2.58;;;;;;;;;;5002507;28;20073;-59
2021/06/09 11:01:46;;;;;;;5.10;1.95;;;;;;;;;;5006497;28;20092;-59
2021/06/09 11:04:13;;;;;;;4.63;2.10;;;;;;;;;;5004607;28;20044;-60
2021/06/09 11:06:42;;;;;;;7.07;2.10;;;;;;;;;;5005449;28;20081;-59
2021/06/09 11:09:20;;;;;;;9.07;2.22;;;;;;;;;;5004201;28;20053;-59
2021/06/09 11:12:07;;;;;;;7.78;2.20;;;;;;;;;;5003081;28;20085;-59
2021/06/09 11:14:42;;;;;;;4.32;2.25;;;;;;;;;;4990975;28;20245;-59
2021/06/09 11:17:09;;;;;;;5.72;2.08;;;;;;;;;;5002078;28;20081;-59
2021/06/09 11:19:39;;;;;;;5.70;2.40;;;;;;;;;;5004458;28;20045;-59
2021/06/09 11:22:19;;;;;;;8.80;2.28;;;;;;;;;;5002147;28;20297;-59
2021/06/09 11:25:08;;;;;;;7.28;2.33;;;;;;;;;;5013479;28;20482;-59
2021/06/09 11:27:35;;;;;;;4.80;2.20;;;;;;;;;;4984395;28;20066;-59
2021/06/09 11:30:25;;;;;;;7.57;2.47;;;;;;;;;;5000068;28;20050;-59
2021/06/09 11:32:57;;;;;;;6.22;2.45;;;;;;;;;;4999203;28;20735;-59
2021/06/09 11:35:43;;;;;;;8.48;2.78;;;;;;;;;;5005100;28;20046;-59
2021/06/09 11:38:12;;;;;;;7.65;2.30;;;;;;;;;;5006628;28;20061;-59
2021/06/09 11:40:53;;;;;;;6.55;1.90;;;;;;;;;;5004311;28;20052;-59
2021/06/09 11:43:21;;;;;;;5.72;2.08;;;;;;;;;;5001484;28;20125;-59
2021/06/09 11:45:50;;;;;;;6.35;2.50;;;;;;;;;;5007635;28;20052;-59
2021/06/09 11:48:20;;;;;;;10.57;2.97;;;;;;;;;;5002890;28;20051;-59
2021/06/09 11:50:49;;;;;;;4.90;2.40;;;;;;;;;;5004418;28;20050;-59
2021/06/09 11:53:34;;;;;;;8.05;2.78;;;;;;;;;;5004624;28;20167;-59
2021/06/09 11:56:12;;;;;;;8.27;2.67;;;;;;;;;;5005116;28;20046;-59
2021/06/09 11:58:44;;;;;;;5.70;2.35;;;;;;;;;;5006236;28;20038;-59
2021/06/09 12:01:12;;;;;;;8.25;2.80;;;;;;;;;;5005154;28;20045;-59
2021/06/09 12:03:42;;;;;;;6.55;2.50;;;;;;;;;;5001377;28;20509;-59
2021/06/09 12:06:11;;;;;;;9.30;2.72;;;;;;;;;;5001229;28;20081;-59
2021/06/09 12:08:38;;;;;;;8.75;2.20;;;;;;;;;;5001968;28;20104;-59
2021/06/09 12:11:05;;;;;;;6.60;2.53;;;;;;;;;;5005376;28;20461;-59
2021/06/09 12:13:34;;;;;;;7.30;2.67;;;;;;;;;;5002813;28;20130;-59
2021/06/09 12:16:02;;;;;;;12.25;2.50;;;;;;;;;;5000824;28;20042;-59
2021/06/09 12:18:29;;;;;;;9.57;2.50;;;;;;;;;;5004471;28;20077;-59
2021/06/09 12:21:03;;;;;;;6.47;2.57;;;;;;;;;;4998569;28;20046;-59
2021/06/09 12:23:33;;;;;;;11.23;2.50;;;;;;;;;;5000349;28;20301;-59
2021/06/09 12:26:01;;;;;;;7.70;2.08;;;;;;;;;;4999310;28;20046;-60
2021/06/09 12:28:28;;;;;;;7.82;2.10;;;;;;;;;;4998741;28;20058;-59
2021/06/09 12:30:56;;;;;;;7.27;2.37;;;;;;;;;;5000273;28;20362;-59
2021/06/09 12:33:34;;;;;;;7.25;2.60;;;;;;;;;;4997546;28;20137;-59
2021/06/09 12:36:01;;;;;;;9.97;2.67;;;;;;;;;;5004484;28;20065;-59
2021/06/09 12:38:28;;;;;;;9.13;2.72;;;;;;;;;;5003703;28;20045;-59
2021/06/09 12:40:55;;;;;;;11.80;2.55;;;;;;;;;;4999637;28;20049;-59
2021/06/09 12:43:24;;;;;;;5.15;2.53;;;;;;;;;;5006721;28;20053;-59
2021/06/09 12:45:52;;;;;;;7.57;2.72;;;;;;;;;;5002801;28;20088;-59
2021/06/09 12:48:19;;;;;;;6.13;2.58;;;;;;;;;;5001897;28;20041;-59
2021/06/09 12:50:57;;;;;;;13.55;2.35;;;;;;;;;;5005563;28;20133;-59
2021/06/09 12:53:27;;;;;;;8.38;2.58;;;;;;;;;;5006310;28;20128;-59
2021/06/09 12:55:55;;;;;;;6.65;2.50;;;;;;;;;;5003322;28;20046;-59
2021/06/09 12:58:23;;;;;;;7.43;2.63;;;;;;;;;;5005492;28;20052;-59
2021/06/09 13:00:56;;;;;;;8.93;2.60;;;;;;;;;;5001655;28;20073;-59
2021/06/09 13:03:27;;;;;;;6.70;3.08;;;;;;;;;;5007655;28;20405;-59
2021/06/09 13:06:12;;;;;;;9.43;2.70;;;;;;;;;;5000790;28;20128;-59
2021/06/09 13:52:26;;;;;;;11.18;2.55;;;;;;;;;;4998040;28;20057;-60
2021/06/09 13:54:55;;;;;;;6.72;2.50;;;;;;;;;;5001416;28;20042;-59
2021/06/09 13:57:21;;;;;;;;;;;;;;;;;;5006899;28;20083;-59
2021/06/09 13:59:50;;;;;;;9.20;2.63;;;;;;;;;;5003412;28;19979;-59
2021/06/09 14:02:20;;;;;;;6.93;2.47;;;;;;;;;;5008177;28;20038;-59
2021/06/09 14:04:48;;;;;;;6.95;2.38;;;;;;;;;;5000793;28;20129;-59
2021/06/09 14:07:20;;;;;;;5.00;2.20;;;;;;;;;;5006699;28;20578;-59
2021/06/09 14:09:49;;;;;;;10.70;3.00;;;;;;;;;;5003894;28;20055;-59
2021/06/09 14:12:16;;;;;;;7.75;2.35;;;;;;;;;;5004940;28;20497;-59
2021/06/09 14:14:43;;;;;;;11.82;3.30;;;;;;;;;;5005385;28;20061;-59
2021/06/09 14:17:14;;;;;;;7.32;2.72;;;;;;;;;;5005659;28;20046;-59
2021/06/09 14:19:43;;;;;;;8.32;2.92;;;;;;;;;;4999554;28;20046;-59
2021/06/09 14:22:20;;;;;;;8.18;2.47;;;;;;;;;;5000610;28;20045;-59
2021/06/09 14:24:47;;;;;;;17.05;3.00;;;;;;;;;;5001251;28;20054;-59
2021/06/09 14:27:14;;;;;;;8.75;2.67;;;;;;;;;;5003528;28;20034;-59
2021/06/09 14:29:40;;;;;;;8.07;2.75;;;;;;;;;;5007176;28;20046;-59
2021/06/09 14:32:13;;;;;;;8.05;2.70;;;;;;;;;;4997095;28;20062;-59
2021/06/09 14:34:40;;;;;;;11.82;3.17;;;;;;;;;;5002591;28;20081;-59
2021/06/09 14:37:19;;;;;;;10.52;2.95;;;;;;;;;;5002783;28;20100;-59
2021/06/09 14:39:46;;;;;;;13.27;2.70;;;;;;;;;;5003401;28;20109;-59
2021/06/09 14:42:21;;;;;;;7.93;3.07;;;;;;;;;;5003801;28;20050;-59
2021/06/09 14:44:48;;;;;;;9.30;2.67;;;;;;;;;;5006579;28;20622;-59
2021/06/09 14:47:31;;;;;;;5.68;2.42;;;;;;;;;;5003797;28;20054;-59
2021/06/09 14:50:00;;;;;;;6.50;2.40;;;;;;;;;;5007183;28;20139;-59
2021/06/09 14:52:26;;;;;;;;;;;;;;;;;;5005527;28;20053;-59
2021/06/09 14:54:54;;;;;;;5.68;2.70;;;;;;;;;;5001091;28;20025;-59
2021/06/09 14:57:21;;;;;;;10.55;2.67;;;;;;;;;;5003346;28;20052;-59
2021/06/09 14:59:53;;;;;;;9.77;2.75;;;;;;;;;;5004945;28;20046;-59
2021/06/09 15:02:20;;;;;;;9.07;2.75;;;;;;;;;;5007103;28;20078;-59
2021/06/09 15:04:48;;;;;;;10.57;2.28;;;;;;;;;;4996143;28;20048;-59
2021/06/09 15:07:15;;;;;;;8.68;2.85;;;;;;;;;;5005574;28;20104;-59
2021/06/09 15:09:41;;;;;;;6.57;2.60;;;;;;;;;;5003489;28;20046;-59
2021/06/09 15:12:09;;;;;;;7.38;2.88;;;;;;;;;;5002558;28;20561;-59
2021/06/09 15:14:35;;;;;;;6.72;2.80;;;;;;;;;;5001629;28;20060;-59
2021/06/09 15:17:02;;;;;;;15.07;3.00;;;;;;;;;;5000248;28;20072;-59
2021/06/09 15:19:29;;;;;;;7.00;2.88;;;;;;;;;;5004618;28;20064;-59
2021/06/09 15:21:56;;;;;;;9.52;3.05;;;;;;;;;;5003698;28;20371;-59
2021/06/09 15:24:22;;;;;;;4.75;2.65;;;;;;;;;;5006248;28;20039;-59
2021/06/09 15:26:49;;;;;;;12.05;2.75;;;;;;;;;;5005390;28;20111;-59