Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:02;;;;;;;16.30;3.83;;;10.80;99.90;;;;;;4971152;28;20043;-90
2022/05/08 00:02:27;;;;;;;18.00;3.90;;;10.80;99.90;;;;;;4971752;28;20051;-90
2022/05/08 00:04:53;;;;;;;20.38;5.00;;;10.70;99.90;;;;;;4973615;28;20041;-90
2022/05/08 00:07:19;;;;;;;16.80;4.00;;;10.70;99.90;;;;;;4992099;28;20092;-89
2022/05/08 00:09:46;;;;;;;13.45;3.50;;;10.70;99.90;;;;;;4969215;28;20093;-89
2022/05/08 00:12:12;;;;;;;18.92;3.88;;;10.60;99.90;;;;;;4978462;28;20129;-89
2022/05/08 00:14:38;;;;;;;16.85;3.85;;;10.60;99.90;;;;;;4990819;28;20042;-90
2022/05/08 00:17:04;;;;;;;17.08;4.68;;;10.50;99.90;;;;;;4995526;28;20026;-89
2022/05/08 00:19:30;;;;;;;19.85;4.05;;;10.40;99.90;;;;;;5007664;28;20022;-89
2022/05/08 00:21:56;;;;;;;15.40;3.40;;;10.40;99.90;;;;;;5006275;28;20049;-90
2022/05/08 00:24:21;;;;;;;16.65;3.25;;;10.30;99.90;;;;;;4988819;28;20130;-90
2022/05/08 00:26:47;;;;;;;17.05;3.47;;;10.20;99.90;;;;;;4993377;28;20030;-90
2022/05/08 00:29:14;;;;;;;14.13;3.33;;;10.20;99.90;;;;;;5009255;28;20067;-90
2022/05/08 00:31:41;;;;;;;17.77;3.42;;;10.10;99.90;;;;;;5003726;28;20038;-90
2022/05/08 00:34:07;;;;;;;15.85;3.63;;;10.00;99.90;;;;;;4993689;28;20146;-90
2022/05/08 00:36:32;;;;;;;13.18;3.13;;;9.90;99.90;;;;;;4991914;28;20058;-90
2022/05/08 00:38:58;;;;;;;20.60;3.50;;;9.80;99.90;;;;;;4991367;28;20058;-89
2022/05/08 00:41:23;;;;;;;15.98;3.70;;;9.80;99.90;;;;;;4990905;28;20038;-90
2022/05/08 00:43:49;;;;;;;15.48;3.20;;;9.70;99.90;;;;;;4990703;28;20054;-90
2022/05/08 00:46:16;;;;;;;17.95;3.42;;;9.70;99.90;;;;;;4990563;28;20049;-90
2022/05/08 00:48:42;;;;;;;14.35;3.28;;;9.60;99.90;;;;;;4974945;28;20104;-90
2022/05/08 00:51:09;;;;;;;15.20;3.47;;;9.60;99.90;;;;;;4974334;28;20476;-90
2022/05/08 00:53:38;;;;;;;24.55;3.50;;;9.50;99.90;;;;;;4973974;28;20559;-90
2022/05/08 00:56:09;;;;;;;14.13;2.83;;;9.40;99.90;;;;;;4974345;28;20053;-89
2022/05/08 00:58:37;;;;;;;13.90;2.83;;;9.30;99.90;;;;;;4961044;28;20121;-89
2022/05/08 01:01:04;;;;;;;19.33;3.90;;;9.20;99.90;;;;;;4970479;28;20532;-90
2022/05/08 01:03:30;;;;;;;17.70;3.63;;;9.20;99.90;;;;;;4978185;28;20046;-88
2022/05/08 01:05:56;;;;;;;16.45;4.00;;;9.10;99.90;;;;;;4973963;28;20049;-89
2022/05/08 01:08:23;;;;;;;14.25;3.17;;;9.10;99.90;;;;;;4990355;28;20069;-90
2022/05/08 01:10:49;;;;;;;15.80;4.57;;;9.00;99.90;;;;;;4989841;28;20034;-89
2022/05/08 01:13:15;;;;;;;16.25;3.28;;;9.00;99.90;;;;;;4990467;28;20450;-89
2022/05/08 01:15:45;;;;;;;18.48;4.18;;;8.90;99.90;;;;;;4978922;28;20038;-89
2022/05/08 01:18:12;;;;;;;14.13;3.10;;;8.90;99.90;;;;;;4954597;28;20043;-89
2022/05/08 01:20:42;;;;;;;15.95;3.35;;;8.90;99.90;;;;;;4970395;28;20403;-90
2022/05/08 01:23:08;;;;;;;14.48;3.20;;;8.90;99.90;;;;;;4970299;28;20126;-90
2022/05/08 01:25:35;;;;;;;18.35;3.95;;;8.90;99.90;;;;;;4954769;28;20043;-90
2022/05/08 01:28:05;;;;;;;19.90;3.83;;;8.80;99.90;;;;;;4990592;28;20040;-89
2022/05/08 01:30:31;;;;;;;20.52;4.35;;;8.70;99.90;;;;;;4990753;28;20400;-89
2022/05/08 01:32:58;;;;;;;15.48;3.50;;;8.70;99.90;;;;;;4989808;28;20046;-89
2022/05/08 01:35:24;;;;;;;18.58;4.85;;;8.70;99.90;;;;;;4990235;28;20034;-90
2022/05/08 01:37:50;;;;;;;16.52;4.25;;;8.70;99.90;;;;;;4972404;28;20046;-90
2022/05/08 01:40:17;;;;;;;12.75;3.15;;;8.70;99.90;;;;;;4953940;28;20043;-90
2022/05/08 01:42:44;;;;;;;16.63;3.75;;;8.60;99.90;;;;;;4970428;28;20488;-90
2022/05/08 01:45:13;;;;;;;12.68;3.85;;;8.60;99.90;;;;;;4984049;28;20034;-89
2022/05/08 01:50:24;;;;;;;21.67;4.53;;;8.60;99.90;;;;;;4989583;28;20054;-90
2022/05/08 01:52:50;;;;;;;19.95;3.80;;;8.60;99.90;;;;;;4976737;28;20057;-90
2022/05/08 01:55:16;;;;;;;12.65;2.90;;;8.60;99.90;;;;;;4970652;28;20512;-90
2022/05/08 01:57:42;;;;;;;16.27;4.45;;;8.50;99.90;;;;;;4983118;28;20034;-89
2022/05/08 02:00:08;;;;;;;16.40;4.35;;;8.50;99.90;;;;;;4989393;28;20113;-89
2022/05/08 02:02:34;;;;;;;14.25;4.30;;;8.40;99.90;;;;;;4989514;28;20073;-89
2022/05/08 02:05:01;;;;;;;16.20;4.22;;;8.40;99.90;;;;;;4989468;28;20074;-89
2022/05/08 02:07:26;;;;;;;14.13;3.33;;;8.30;99.90;;;;;;4990271;28;20049;-89
2022/05/08 02:09:52;;;;;;;15.95;3.25;;;8.30;99.90;;;;;;4981058;28;20034;-89
2022/05/08 02:12:18;;;;;;;14.95;3.22;;;8.20;99.90;;;;;;4990083;28;20035;-89
2022/05/08 02:14:43;;;;;;;10.93;2.63;;;8.20;99.90;;;;;;4989676;28;20466;-89
2022/05/08 02:17:10;;;;;;;14.27;3.35;;;8.10;99.90;;;;;;4989799;28;20046;-89
2022/05/08 02:19:35;;;;;;;14.88;3.75;;;8.10;99.90;;;;;;4989390;28;20050;-89
2022/05/08 02:22:01;;;;;;;18.48;4.20;;;8.00;99.90;;;;;;4988763;28;20046;-89
2022/05/08 02:24:26;;;;;;;12.75;3.30;;;8.00;99.90;;;;;;4989034;28;20038;-89
2022/05/08 02:26:52;;;;;;;15.43;3.97;;;8.00;99.90;;;;;;4989948;28;20038;-89
2022/05/08 02:29:18;;;;;;;16.38;5.15;;;8.00;99.90;;;;;;4992821;28;20038;-89
2022/05/08 02:31:44;;;;;;;18.65;4.28;;;7.90;99.90;;;;;;4993567;28;20046;-89
2022/05/08 02:34:09;;;;;;;14.15;4.15;;;7.90;99.90;;;;;;4991930;28;20050;-89
2022/05/08 02:36:35;;;;;;;13.27;4.05;;;7.90;99.90;;;;;;4993700;28;20070;-89
2022/05/08 02:39:01;;;;;;;21.02;3.63;;;7.90;99.90;;;;;;4992721;28;20044;-89
2022/05/08 02:41:26;;;;;;;13.75;3.40;;;7.90;99.90;;;;;;4992483;28;20117;-89
2022/05/08 02:43:52;;;;;;;9.25;2.92;;;7.80;99.90;;;;;;4993179;28;20381;-89
2022/05/08 02:46:17;;;;;;;10.35;2.47;;;7.80;99.90;;;;;;4983986;28;20495;-90
2022/05/08 02:48:43;;;;;;;7.03;1.65;;;7.70;99.90;;;;;;4973641;28;20691;-89
2022/05/08 02:51:09;;;;;;;9.80;2.20;;;7.70;99.90;;;;;;4973672;28;20057;-89
2022/05/08 02:53:34;;;;;;;6.72;1.85;;;7.60;99.90;;;;;;4966344;28;20128;-90
2022/05/08 02:58:44;;;;;;;6.93;1.90;;;7.50;99.90;;;;;;4991471;28;20046;-89
2022/05/08 03:01:10;;;;;;;6.15;1.50;;;7.50;99.90;;;;;;4971093;28;20387;-89
2022/05/08 03:03:36;;;;;;;7.00;1.52;;;7.40;99.90;;;;;;4992813;28;20486;-89
2022/05/08 03:06:02;;;;;;;5.63;1.40;;;7.40;99.90;;;;;;4992211;28;20397;-89
2022/05/08 03:08:28;;;;;;;3.80;1.20;;;7.30;99.90;;;;;;4976991;28;20042;-89
2022/05/08 03:13:39;;;;;;;5.72;1.70;;;7.20;99.90;;;;;;4992632;28;20050;-90
2022/05/08 03:16:07;;;;;;;9.73;1.90;;;7.20;99.90;;;;;;4992428;28;20065;-89
2022/05/08 03:18:34;;;;;;;7.68;2.15;;;7.20;99.90;;;;;;4975731;28;20054;-89
2022/05/08 03:21:00;;;;;;;8.75;3.10;;;7.20;99.90;;;;;;4991472;28;20035;-90
2022/05/08 03:23:27;;;;;;;6.80;2.00;;;7.20;99.90;;;;;;4983498;28;20046;-90
2022/05/08 03:25:53;;;;;;;10.48;2.53;;;7.20;99.90;;;;;;4992495;28;20080;-89
2022/05/08 03:28:18;;;;;;;8.77;2.63;;;7.20;99.90;;;;;;4991949;28;20066;-90
2022/05/08 03:30:44;;;;;;;10.38;2.67;;;7.20;99.90;;;;;;4992053;28;20074;-90
2022/05/08 03:33:11;;;;;;;8.93;2.85;;;7.20;99.90;;;;;;4976284;28;20044;-90
2022/05/08 03:35:37;;;;;;;11.05;2.88;;;7.20;99.90;;;;;;4979141;28;20089;-90
2022/05/08 03:38:02;;;;;;;12.75;3.65;;;7.20;99.90;;;;;;4956646;28;20050;-90
2022/05/08 03:40:29;;;;;;;12.15;3.53;;;7.20;99.90;;;;;;4970935;28;20034;-90
2022/05/08 03:42:54;;;;;;;9.82;3.67;;;7.10;99.90;;;;;;4971916;28;20098;-90
2022/05/08 03:45:20;;;;;;;8.93;2.53;;;7.10;99.90;;;;;;4956644;28;20047;-90
2022/05/08 03:47:50;;;;;;;8.48;2.28;;;7.10;99.90;;;;;;4984497;28;20412;-90
2022/05/08 03:50:16;;;;;;;9.75;2.92;;;7.10;99.90;;;;;;4992417;28;20112;-90
2022/05/08 03:52:42;;;;;;;10.05;2.25;;;7.00;99.90;;;;;;4976322;28;20042;-90
2022/05/08 03:55:08;;;;;;;12.15;2.53;;;7.00;99.90;;;;;;4991074;28;20096;-90
2022/05/08 03:57:33;;;;;;;7.60;2.00;;;7.00;99.90;;;;;;4991883;28;20065;-90
2022/05/08 03:59:59;;;;;;;6.13;2.05;;;6.90;99.90;;;;;;4991003;28;20053;-90
2022/05/08 04:02:24;;;;;;;8.77;1.73;;;6.90;99.90;;;;;;4991107;28;20124;-90
2022/05/08 04:04:50;;;;;;;5.00;1.45;;;6.80;99.90;;;;;;4991484;28;20042;-89
2022/05/08 04:07:15;;;;;;;4.95;1.33;;;6.80;99.90;;;;;;4974866;28;20070;-90
2022/05/08 04:09:41;;;;;;;5.38;1.42;;;6.80;99.90;;;;;;4975959;28;20141;-90
2022/05/08 04:12:07;;;;;;;9.30;1.83;;;6.70;99.90;;;;;;4986252;28;20510;-90
2022/05/08 04:14:32;;;;;;;8.00;2.20;;;6.70;99.90;;;;;;4971905;28;20545;-89
2022/05/08 04:16:59;;;;;;;5.22;1.75;;;6.60;99.90;;;;;;4971957;28;20047;-89
2022/05/08 04:19:25;;;;;;;4.78;1.63;;;6.60;99.90;;;;;;4971204;28;20031;-90
2022/05/08 04:24:16;;;;;;;3.22;1.08;;;6.60;99.90;;;;;;4971627;28;20085;-90
2022/05/08 04:24:36;;;;;;;4.18;1.38;;;6.60;99.90;;;;;;4971468;28;20050;-88
2022/05/08 04:27:01;;;;;;;4.85;1.05;;;6.50;99.90;;;;;;4988052;28;20407;-89
2022/05/08 04:29:27;;;;;;;3.38;1.58;;;6.50;99.90;;;;;;4991987;28;20093;-90
2022/05/08 04:31:52;;;;;;;4.75;1.52;;;6.50;99.90;;;;;;4990878;28;20508;-90
2022/05/08 04:34:18;;;;;;;5.70;1.45;;;6.50;99.90;;;;;;4991024;28;20097;-89
2022/05/08 04:36:43;;;;;;;5.03;1.27;;;6.50;99.90;;;;;;4988568;28;20097;-90
2022/05/08 04:39:09;;;;;;;5.07;1.17;;;6.50;99.90;;;;;;4970963;28;20046;-90
2022/05/08 04:41:34;;;;;;;4.15;1.17;;;6.40;99.90;;;;;;4954780;28;20045;-90
2022/05/08 04:44:00;;;;;;;4.07;1.42;;;6.40;99.90;;;;;;4979253;28;20460;-89
2022/05/08 04:46:27;;;;;;;5.18;1.33;;;6.40;99.90;;;;;;4990573;28;20680;-90
2022/05/08 04:48:52;;;;;;;3.90;1.30;;;6.50;99.90;;;;;;4991371;28;20415;-90
2022/05/08 04:51:18;;;;;;;6.90;1.83;;;6.40;99.90;;;;;;4972329;28;20505;-90
2022/05/08 04:53:43;;;;;;;6.72;1.98;;;6.40;99.90;;;;;;4971523;28;20050;-90
2022/05/08 04:56:09;;;;;;;7.05;1.83;;;6.40;99.90;;;;;;4980024;28;20042;-89
2022/05/08 04:58:34;;;;;;;7.53;1.67;;;6.50;99.90;;;;;;4990849;28;20069;-90
2022/05/08 05:01:00;;;;;;;6.72;1.88;;;6.50;99.90;;;;;;4990184;28;20049;-90
2022/05/08 05:03:26;;;;;;;7.00;1.85;;;6.50;99.90;;;;;;4973882;28;20042;-89
2022/05/08 05:05:51;;;;;;;9.75;2.30;;;6.50;99.90;;;;;;4990650;28;20048;-90
2022/05/08 05:08:18;;;;;;;6.70;2.13;;;6.60;99.90;;;;;;4974080;28;20046;-90
2022/05/08 05:10:44;;;;;;;9.65;2.63;;;6.60;99.90;;;;;;4988921;28;20070;-90
2022/05/08 05:13:10;;;;;;;10.80;3.65;;;6.60;99.90;;;;;;4990754;28;20148;-90
2022/05/08 05:15:35;;;;;;;8.25;2.55;;;6.70;99.90;;;;;;4981444;28;20062;-90
2022/05/08 05:18:02;;;;;;;7.88;2.47;;;6.70;99.90;;;;;;4990514;28;20046;-90
2022/05/08 05:20:29;;;;;;;8.25;2.55;;;6.70;99.90;;;;;;4989465;28;20050;-89
2022/05/08 05:22:55;;;;;;;6.10;2.30;;;6.80;99.90;;;;;;4973235;28;20034;-90
2022/05/08 05:25:20;;;;;;;11.50;3.67;;;6.80;99.90;;;;;;4990167;28;20038;-89
2022/05/08 05:27:46;;;;;;;11.77;3.42;;;6.90;99.90;;;;;;4973429;28;20045;-89
2022/05/08 05:30:12;;;;;;;12.38;3.78;;;7.00;99.90;;;;;;4990757;28;20030;-90
2022/05/08 05:32:39;;;;;;;11.40;3.53;;;7.00;99.90;;;;;;4980063;28;20046;-90
2022/05/08 05:35:05;;;;;;;11.45;4.13;;;7.10;99.90;;;;;;4954799;28;20400;-90
2022/05/08 05:37:31;;;;;;;17.85;3.63;;;7.10;99.90;;;;;;4970573;28;20078;-90
2022/05/08 05:39:56;;;;;;;14.63;4.15;;;7.20;99.90;;;;;;4958639;28;20289;-90
2022/05/08 05:42:23;;;;;;;13.65;4.45;;;7.30;99.90;;;;;;4989557;28;20049;-90
2022/05/08 05:44:49;;;;;;;11.57;3.85;;;7.30;99.90;;;;;;4983625;28;20050;-89
2022/05/08 05:49:59;;;;;;;13.85;3.88;;;7.50;99.90;;;;;;4990407;28;20137;-89
2022/05/08 05:52:24;;;;;;;14.88;3.88;;;7.60;99.90;;;;;;4973659;28;20137;-89
2022/05/08 05:54:50;;;;;;;17.40;5.20;;;7.70;99.90;;;;;;4973994;28;20066;-89
2022/05/08 05:57:15;;;;;;;13.27;3.97;;;7.90;99.90;;;;;;4984046;28;20093;-89
2022/05/08 05:59:41;;;;;;;15.90;3.97;;;7.90;99.90;;;;;;4969795;28;20045;-89
2022/05/08 06:02:07;;;;;;;18.90;5.45;;;8.10;99.90;;;;;;4969630;28;20042;-90
2022/05/08 06:04:33;;;;;;;15.35;4.35;;;8.20;99.90;;;;;;4973252;28;20053;-90
2022/05/08 06:06:59;;;;;;;13.65;5.35;;;8.30;99.90;;;;;;4973623;28;20039;-89
2022/05/08 06:09:24;;;;;;;15.93;5.13;;;8.40;99.90;;;;;;4974780;28;20051;-89
2022/05/08 06:11:52;;;;;;;14.70;4.13;;;8.60;99.90;;;;;;4957659;28;20051;-89
2022/05/08 06:14:18;;;;;;;13.40;3.72;;;8.70;99.90;;;;;;4974197;28;20535;-89
2022/05/08 06:16:44;;;;;;;16.50;4.25;;;8.80;99.90;;;;;;4974463;28;20066;-89
2022/05/08 06:19:10;;;;;;;15.50;3.92;;;8.90;99.90;;;;;;4976592;28;20050;-89
2022/05/08 06:21:35;;;;;;;15.88;4.85;;;9.10;99.90;;;;;;4993101;28;20042;-90
2022/05/08 06:24:01;;;;;;;15.57;4.00;;;9.20;99.90;;;;;;4992390;28;20042;-90
2022/05/08 06:26:26;;;;;;;10.27;2.83;;;9.30;99.90;;;;;;4993739;28;20054;-90
2022/05/08 06:28:52;;;;;;;10.35;2.63;;;9.40;99.90;;;;;;4976057;28;20507;-90
2022/05/08 06:31:18;;;;;;;11.85;3.08;;;9.60;99.90;;;;;;4986367;28;20045;-90
2022/05/08 06:33:44;;;;;;;12.88;3.13;;;9.70;99.90;;;;;;4993322;28;20133;-90
2022/05/08 06:36:11;;;;;;;12.60;3.05;;;9.80;99.90;;;;;;4984620;28;20042;-90
2022/05/08 06:38:37;;;;;;;13.43;3.25;;;9.90;99.90;;;;;;4993508;28;20038;-90
2022/05/08 06:41:02;;;;;;;17.52;3.78;;;10.00;99.90;;;;;;4992384;28;20045;-88
2022/05/08 06:43:28;;;;;;;16.38;3.58;;;10.10;99.90;;;;;;4992001;28;20042;-90
2022/05/08 06:45:53;;;;;;;10.55;3.03;;;10.20;99.90;;;;;;4993350;28;20474;-90
2022/05/08 06:48:19;;;;;;;8.73;2.75;;;10.30;99.90;;;;;;4992590;28;20035;-90
2022/05/08 06:50:44;;;;;;;10.98;2.60;;;10.40;99.90;;;;;;4993097;28;20038;-90
2022/05/08 06:53:10;;;;;;;11.68;2.55;;;10.50;99.90;;;;;;4993752;28;20100;-90
2022/05/08 06:55:36;;;;;;;10.90;3.03;;;10.60;99.90;;;;;;4976398;28;20058;-90
2022/05/08 06:58:02;;;;;;;10.68;2.40;;;10.70;99.90;;;;;;4992700;28;20097;-90
2022/05/08 07:03:12;;;;;;;13.15;2.50;;;11.00;99.90;;;;;;4976960;28;20042;-90
2022/05/08 07:05:42;;;;;;;9.30;2.67;;;11.10;99.90;;;;;;4956914;28;20047;-90
2022/05/08 07:08:08;;;;;;;8.52;2.03;;;11.10;99.90;;;;;;4973078;28;20045;-90
2022/05/08 07:10:33;;;;;;;12.90;2.65;;;11.20;99.90;;;;;;4973861;28;20039;-90
2022/05/08 07:12:59;;;;;;;10.07;2.13;;;11.20;99.90;;;;;;4991790;28;20144;-91
2022/05/08 07:15:25;;;;;;;12.50;2.30;;;11.20;99.90;;;;;;4972862;28;20051;-90
2022/05/08 07:17:50;;;;;;;12.35;2.83;;;11.20;99.90;;;;;;4973409;28;20416;-91
2022/05/08 07:20:16;;;;;;;8.75;2.08;;;11.30;99.90;;;;;;4972178;28;20039;-90
2022/05/08 07:22:41;;;;;;;13.13;2.42;;;11.40;99.90;;;;;;4956162;28;20035;-91
2022/05/08 07:25:07;;;;;;;16.13;2.90;;;11.50;99.90;;;;;;4973311;28;20071;-91
2022/05/08 07:27:36;;;;;;;12.10;1.92;;;11.50;99.90;;;;;;4956199;28;20138;-91
2022/05/08 07:30:04;;;;;;;12.52;2.90;;;11.60;99.90;;;;;;4973089;28;20413;-91
2022/05/08 07:32:30;;;;;;;10.68;2.60;;;11.70;99.90;;;;;;4965817;28;20050;-89
2022/05/08 07:37:41;;;;;;;12.48;2.35;;;12.00;99.90;;;;;;4992405;28;20500;-90
2022/05/08 07:40:07;;;;;;;13.23;2.97;;;12.10;99.90;;;;;;4990713;28;20397;-91
2022/05/08 07:42:32;;;;;;;10.38;2.58;;;12.30;99.90;;;;;;4991597;28;20566;-90
2022/05/08 07:44:58;;;;;;;10.50;2.63;;;12.50;99.90;;;;;;4992273;28;20101;-90
2022/05/08 07:47:24;;;;;;;10.55;2.75;;;12.60;99.90;;;;;;4991601;28;20620;-90
2022/05/08 07:49:50;;;;;;;9.20;2.67;;;12.60;99.90;;;;;;4992580;28;20420;-91
2022/05/08 07:52:15;;;;;;;12.85;2.60;;;12.70;99.90;;;;;;4983355;28;20042;-90
2022/05/08 07:54:41;;;;;;;11.35;2.60;;;12.70;99.90;;;;;;4975917;28;20049;-91
2022/05/08 07:57:06;;;;;;;11.85;3.03;;;12.70;99.90;;;;;;4991564;28;20126;-90
2022/05/08 07:59:32;;;;;;;12.57;2.90;;;12.80;99.90;;;;;;4975242;28;20064;-91
2022/05/08 08:01:57;;;;;;;12.82;2.75;;;12.80;99.20;;;;;;4991653;28;20508;-90
2022/05/08 08:04:24;;;;;;;11.45;2.80;;;12.80;99.40;;;;;;4978771;28;20501;-91
2022/05/08 08:06:49;;;;;;;9.38;2.55;;;12.90;99.40;;;;;;4972177;28;20501;-91
2022/05/08 08:09:15;;;;;;;9.23;2.42;;;13.00;99.20;;;;;;4992759;28;20041;-91
2022/05/08 08:11:42;;;;;;;12.25;3.05;;;13.00;99.30;;;;;;4987458;28;20061;-91
2022/05/08 08:14:07;;;;;;;9.90;2.33;;;13.20;98.90;;;;;;5003216;28;20026;-91
2022/05/08 08:16:33;;;;;;;20.27;4.00;;;13.30;98.80;;;;;;4985866;28;20041;-90
2022/05/08 08:19:00;;;;;;;17.67;4.63;;;13.40;98.20;;;;;;4984613;28;20030;-90
2022/05/08 08:21:25;;;;;;;8.73;2.65;;;13.50;98.00;;;;;;4979809;28;20373;-90
2022/05/08 08:23:54;;;;;;;15.15;3.38;;;13.60;97.70;;;;;;4999243;28;20056;-90
2022/05/08 08:26:20;;;;;;;12.77;2.53;;;13.70;96.80;;;;;;4985551;28;20072;-90
2022/05/08 08:28:45;;;;;;;15.68;3.40;;;13.70;96.10;;;;;;5000567;28;20062;-91
2022/05/08 08:31:11;;;;;;;14.15;3.03;;;13.80;95.90;;;;;;4992113;28;20034;-90
2022/05/08 08:33:40;;;;;;;32.90;4.05;;;13.90;96.20;;;;;;4976100;28;20511;-91
2022/05/08 08:36:07;;;;;;;15.43;3.22;;;14.00;95.80;;;;;;4991820;28;20096;-91
2022/05/08 08:38:33;;;;;;;13.13;3.03;;;14.10;95.50;;;;;;4964500;28;20042;-91
2022/05/08 08:41:04;;;;;;;11.43;3.10;;;14.20;95.90;;;;;;4971662;28;20448;-91
2022/05/08 08:47:42;;;;;;;13.90;2.85;;;14.20;95.20;;;;;;4971211;28;20745;-91
2022/05/08 08:49:22;;;;;;;10.85;2.85;;;14.20;95.20;;;;;;4935532;28;20501;-91
2022/05/08 08:51:49;;;;;;;9.38;2.50;;;14.30;94.70;;;;;;4971856;28;20129;-91
2022/05/08 08:54:19;;;;;;;12.35;2.95;;;14.40;94.90;;;;;;4989403;28;20042;-91
2022/05/08 08:56:45;;;;;;;10.95;2.53;;;14.40;93.90;;;;;;4990579;28;20042;-91
2022/05/08 08:59:10;;;;;;;12.68;3.08;;;14.40;93.80;;;;;;4990860;28;20048;-91
2022/05/08 09:01:44;;;;;;;9.90;2.97;;;14.40;93.40;;;;;;4989975;28;20610;-91
2022/05/08 09:04:11;;;;;;;9.93;2.72;;;14.50;92.60;;;;;;4973832;28;20042;-91
2022/05/08 09:06:44;;;;;;;10.63;2.92;;;14.60;93.00;;;;;;4974547;28;20039;-91
2022/05/08 09:09:24;;;;;;;12.35;3.35;;;14.70;93.50;;;;;;4974370;28;20117;-91
2022/05/08 09:11:51;;;;;;;14.55;2.88;;;14.90;94.00;;;;;;4990680;28;20074;-91
2022/05/08 09:14:31;;;;;;;16.40;2.70;;;15.00;93.70;;;;;;4974312;28;20046;-91
2022/05/08 09:16:58;;;;;;;11.20;3.45;;;15.20;92.60;;;;;;4989758;28;20050;-91
2022/05/08 09:19:38;;;;;;;9.93;2.35;;;15.20;92.40;;;;;;4990850;28;20042;-91
2022/05/08 09:22:09;;;;;;;9.50;2.75;;;15.40;91.50;;;;;;4976228;28;20080;-91
2022/05/08 09:24:35;;;;;;;11.43;2.50;;;15.40;90.10;;;;;;4999936;28;20121;-92
2022/05/08 09:27:15;;;;;;;9.55;2.65;;;15.50;89.80;;;;;;4989620;28;20035;-91
2022/05/08 09:29:42;;;;;;;11.60;2.70;;;15.60;87.50;;;;;;4967870;28;20035;-91
2022/05/08 09:32:08;;;;;;;13.98;2.67;;;15.60;86.70;;;;;;4994542;28;20052;-91
2022/05/08 09:34:59;;;;;;;15.13;3.05;;;15.70;87.20;;;;;;4976618;28;20411;-91
2022/05/08 09:37:25;;;;;;;9.63;2.40;;;15.80;85.90;;;;;;4988247;28;20038;-91
2022/05/08 09:39:51;;;;;;;10.65;2.70;;;15.80;82.70;;;;;;4993016;28;20034;-91
2022/05/08 09:42:37;;;;;;;10.20;2.75;;;15.90;83.80;;;;;;4993903;28;20038;-91
2022/05/08 09:45:05;;;;;;;11.98;2.85;;;16.00;81.90;;;;;;4984485;28;20047;-91
2022/05/08 09:47:49;;;;;;;10.38;2.60;;;16.00;80.80;;;;;;4993162;28;20038;-91
2022/05/08 09:50:16;;;;;;;12.15;3.67;;;16.10;78.50;;;;;;4984741;28;20115;-92
2022/05/08 09:52:44;;;;;;;11.13;3.58;;;16.20;78.70;;;;;;4977627;28;20093;-91
2022/05/08 09:55:14;;;;;;;11.18;2.67;;;16.30;78.90;;;;;;4993003;28;20125;-91
2022/05/08 09:57:40;;;;;;;11.55;3.17;;;16.40;77.20;;;;;;4993257;28;20042;-91
2022/05/08 10:00:08;;;;;;;23.13;3.63;;;16.50;76.40;;;;;;4977029;28;20038;-91
2022/05/08 10:02:35;;;;;;;14.25;2.70;;;16.60;76.10;;;;;;4980239;28;20049;-91
2022/05/08 10:05:01;;;;;;;10.57;2.72;;;16.70;75.90;;;;;;4975534;28;20046;-92
2022/05/08 10:07:27;;;;;;;11.00;3.13;;;16.80;75.70;;;;;;4968608;28;20040;-91
2022/05/08 10:15:29;;;;;;;11.30;2.58;;;17.10;69.00;;;;;;4993683;28;20043;-91
2022/05/08 10:18:24;;;;;;;12.53;3.57;;;17.20;68.40;;;;;;4993496;28;20042;-91
2022/05/08 10:21:06;;;;;;;11.68;3.42;;;17.20;67.70;;;;;;4970613;28;20121;-92
2022/05/08 10:23:43;;;;;;;11.38;3.10;;;17.30;66.40;;;;;;4992269;28;20045;-92
2022/05/08 10:26:16;;;;;;;15.90;3.45;;;17.40;67.80;;;;;;4976801;28;20034;-91
2022/05/08 10:29:13;;;;;;;15.10;2.65;;;17.50;68.30;;;;;;4992735;28;20042;-91
2022/05/08 10:31:44;;;;;;;13.00;3.30;;;17.70;68.50;;;;;;4976455;28;20045;-91
2022/05/08 10:34:11;;;;;;;13.50;3.20;;;17.70;67.80;;;;;;4993909;28;20096;-92
2022/05/08 10:36:38;;;;;;;10.77;2.70;;;17.80;66.60;;;;;;4987262;28;20064;-92
2022/05/08 10:39:42;;;;;;;13.68;3.83;;;17.90;66.50;;;;;;4973994;28;20050;-92
2022/05/08 10:42:39;;;;;;;11.32;2.65;;;18.10;66.50;;;;;;4961946;28;20181;-92
2022/05/08 10:45:05;;;;;;;11.82;2.35;;;18.20;64.50;;;;;;4986138;28;20081;-91
2022/05/08 10:47:34;;;;;;;10.75;2.50;;;18.20;63.80;;;;;;4976181;28;20488;-92
2022/05/08 10:50:01;;;;;;;12.00;2.60;;;18.30;62.70;;;;;;4976185;28;20045;-92
2022/05/08 10:52:26;;;;;;;14.00;2.78;;;18.40;63.40;;;;;;4992644;28;20042;-92
2022/05/08 10:54:59;;;;;;;11.77;2.75;;;18.60;62.00;;;;;;4992873;28;20416;-91
2022/05/08 10:57:29;;;;;;;13.13;3.15;;;18.70;63.10;;;;;;4988011;28;20038;-92
2022/05/08 10:59:55;;;;;;;9.43;2.50;;;18.80;61.00;;;;;;4977742;28;20054;-92
2022/05/08 11:02:44;;;;;;;9.70;2.58;;;18.90;60.10;;;;;;4992198;28;20048;-91
2022/05/08 11:05:12;;;;;;;10.23;2.78;;;19.00;58.90;;;;;;4957732;28;20057;-92
2022/05/08 11:07:38;;;;;;;10.07;2.53;;;19.00;58.00;;;;;;4973139;28;20122;-91
2022/05/08 11:10:17;;;;;;;10.45;2.42;;;19.20;58.80;;;;;;4975148;28;20375;-92
2022/05/08 11:13:06;;;;;;;12.10;2.70;;;19.30;57.70;;;;;;4994265;28;20057;-92
2022/05/08 11:15:45;;;;;;;11.23;3.25;;;19.40;56.60;;;;;;4992787;28;20053;-92
2022/05/08 11:18:10;;;;;;;9.18;3.10;;;19.40;55.30;;;;;;5001821;28;20074;-91
2022/05/08 11:20:48;;;;;;;10.27;3.15;;;19.50;54.30;;;;;;4975679;28;20089;-91
2022/05/08 11:23:18;;;;;;;9.70;2.63;;;19.60;53.70;;;;;;4962502;28;20056;-91
2022/05/08 11:25:53;;;;;;;10.25;2.90;;;19.70;54.30;;;;;;4971893;28;20097;-92
2022/05/08 11:28:20;;;;;;;11.02;2.65;;;19.70;53.00;;;;;;4971769;28;20038;-92
2022/05/08 11:30:47;;;;;;;10.60;2.55;;;19.80;51.90;;;;;;4956975;28;20054;-91
2022/05/08 11:38:44;;;;;;;11.23;2.33;;;20.20;52.40;;;;;;4972909;28;20137;-92
2022/05/08 11:41:14;;;;;;;9.23;2.50;;;20.30;51.70;;;;;;4964954;28;20076;-92
2022/05/08 11:43:41;;;;;;;10.70;2.45;;;20.30;51.40;;;;;;4991571;28;20042;-91
2022/05/08 11:46:11;;;;;;;11.68;2.42;;;20.30;52.30;;;;;;4968812;28;20411;-92
2022/05/08 11:48:40;;;;;;;10.90;3.10;;;20.40;52.00;;;;;;4964290;28;20475;-91
2022/05/08 11:51:07;;;;;;;13.25;2.70;;;20.50;52.70;;;;;;5008202;28;20492;-91
2022/05/08 11:53:45;;;;;;;6.97;2.05;;;20.70;52.60;;;;;;5017818;28;20420;-91
2022/05/08 11:56:24;;;;;;;11.00;2.58;;;20.80;50.20;;;;;;4991772;28;20121;-91
2022/05/08 11:58:50;;;;;;;8.98;2.20;;;20.90;48.70;;;;;;4975294;28;20039;-91
2022/05/08 12:01:35;;;;;;;7.88;2.10;;;20.90;50.00;;;;;;4989365;28;20052;-91
2022/05/08 12:04:26;;;;;;;9.23;2.05;;;21.10;51.70;;;;;;4990878;28;20046;-91
2022/05/08 12:07:08;;;;;;;12.77;2.78;;;21.30;50.10;;;;;;4974467;28;20090;-91
2022/05/08 12:09:47;;;;;;;12.13;2.85;;;21.40;49.90;;;;;;4956079;28;20061;-91
2022/05/08 12:12:27;;;;;;;12.13;2.63;;;21.50;49.20;;;;;;4974901;28;20518;-92
2022/05/08 12:14:55;;;;;;;11.85;2.97;;;21.50;49.60;;;;;;4991050;28;20038;-91
2022/05/08 12:17:21;;;;;;;9.25;2.50;;;21.60;49.20;;;;;;4985718;28;20039;-91
2022/05/08 12:19:55;;;;;;;12.38;2.92;;;21.70;49.30;;;;;;4955361;28;20126;-91
2022/05/08 12:22:26;;;;;;;10.18;2.70;;;21.80;48.10;;;;;;4971902;28;20075;-92
2022/05/08 12:24:52;;;;;;;8.93;2.25;;;21.90;48.90;;;;;;4990168;28;20050;-92
2022/05/08 12:27:19;;;;;;;10.25;2.35;;;22.10;49.00;;;;;;4974786;28;20173;-91
2022/05/08 12:29:46;;;;;;;9.88;2.45;;;22.20;48.40;;;;;;4974401;28;20061;-91
2022/05/08 12:32:12;;;;;;;9.55;2.58;;;22.20;46.80;;;;;;4990498;28;20763;-91
2022/05/08 12:34:40;;;;;;;12.85;2.58;;;22.30;46.80;;;;;;4989403;28;20442;-92
2022/05/08 12:37:06;;;;;;;10.52;2.88;;;22.40;46.90;;;;;;4981829;28;20055;-91
2022/05/08 12:39:32;;;;;;;11.90;2.47;;;22.40;45.60;;;;;;4990780;28;20262;-90
2022/05/08 12:41:57;;;;;;;10.93;2.40;;;22.50;44.50;;;;;;4965808;28;20061;-91
2022/05/08 12:44:23;;;;;;;10.10;2.10;;;22.60;45.60;;;;;;4970842;28;20513;-91
2022/05/08 12:46:49;;;;;;;8.88;2.67;;;22.70;45.30;;;;;;4954678;28;20046;-91
2022/05/08 12:49:15;;;;;;;9.38;2.30;;;22.60;45.10;;;;;;4987472;28;20046;-92
2022/05/08 12:51:42;;;;;;;11.23;2.78;;;22.70;44.10;;;;;;4991179;28;20403;-92
2022/05/08 12:54:08;;;;;;;9.00;2.35;;;22.60;43.20;;;;;;4990565;28;20048;-92
2022/05/08 12:56:34;;;;;;;10.38;2.38;;;22.50;41.80;;;;;;4974579;28;20091;-91
2022/05/08 13:01:45;;;;;;;12.95;2.60;;;22.80;44.60;;;;;;4970619;28;20081;-90
2022/05/08 13:04:11;;;;;;;11.50;2.85;;;22.80;44.50;;;;;;4970902;28;20038;-91
2022/05/08 13:06:37;;;;;;;13.15;3.00;;;23.00;44.40;;;;;;4979869;28;20568;-91
2022/05/08 13:09:05;;;;;;;11.10;2.60;;;23.20;44.60;;;;;;4973792;28;20575;-91
2022/05/08 13:11:31;;;;;;;11.00;2.50;;;23.30;44.10;;;;;;4973363;28;20125;-91
2022/05/08 13:13:57;;;;;;;11.95;2.75;;;23.40;44.10;;;;;;4990969;28;20134;-91
2022/05/08 13:16:23;;;;;;;11.43;2.58;;;23.50;43.00;;;;;;4990077;28;20049;-92
2022/05/08 13:18:49;;;;;;;8.63;2.17;;;23.50;42.10;;;;;;4961285;28;20133;-91