Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:03:52;;;;;;;3.47;0.35;;;18.50;79.20;;;;;;10292824;28;20057;-87
2022/06/13 00:08:54;;;;;;;5.85;0.50;;;18.50;79.90;;;;;;10347907;28;20416;-87
2022/06/13 00:13:57;;;;;;;0.82;0.30;;;18.30;80.60;;;;;;10349292;28;20561;-86
2022/06/13 00:18:59;;;;;;;3.85;0.80;;;18.30;81.20;;;;;;10345082;28;20053;-87
2022/06/13 00:24:05;;;;;;;0.70;0.45;;;18.20;82.00;;;;;;10332464;28;20046;-87
2022/06/13 00:29:07;;;;;;;3.28;0.50;;;18.00;82.40;;;;;;10348915;28;20104;-88
2022/06/13 00:34:08;;;;;;;4.30;0.40;;;18.10;82.90;;;;;;10340178;28;20524;-88
2022/06/13 00:39:14;;;;;;;3.47;0.32;;;18.00;83.70;;;;;;10332444;28;20061;-88
2022/06/13 00:44:29;;;;;;;2.05;0.35;;;17.90;84.50;;;;;;10345891;28;20076;-88
2022/06/13 00:49:43;;;;;;;2.33;0.40;;;17.70;85.10;;;;;;10336448;28;20385;-88
2022/06/13 00:54:47;;;;;;;1.75;0.30;;;17.70;85.70;;;;;;10342027;28;20121;-87
2022/06/13 00:59:58;;;;;;;4.60;0.60;;;17.60;86.50;;;;;;10339056;28;20046;-87
2022/06/13 01:05:00;;;;;;;3.45;0.40;;;17.50;87.40;;;;;;10361887;28;20125;-87
2022/06/13 01:15:51;;;;;;;2.97;0.73;;;17.40;88.80;;;;;;10347568;28;20161;-87
2022/06/13 01:21:06;;;;;;;4.65;0.60;;;17.30;89.70;;;;;;10362284;28;20052;-87
2022/06/13 01:26:57;;;;;;;1.75;0.40;;;17.10;90.30;;;;;;10342254;28;20069;-87
2022/06/13 01:32:02;;;;;;;2.50;0.40;;;17.10;90.90;;;;;;10353144;28;20065;-88
2022/06/13 01:37:24;;;;;;;3.40;0.50;;;16.90;91.40;;;;;;10361721;28;20105;-88
2022/06/13 01:42:54;;;;;;;1.60;0.47;;;16.90;91.70;;;;;;10308458;28;20074;-88
2022/06/13 01:48:07;;;;;;;0.75;0.30;;;16.80;92.10;;;;;;10347043;28;20484;-88
2022/06/13 01:53:28;;;;;;;0.93;0.40;;;16.70;92.00;;;;;;10350795;28;20054;-88
2022/06/13 01:59:05;;;;;;;5.40;0.52;;;16.60;91.80;;;;;;10351282;28;20057;-88
2022/06/13 02:04:12;;;;;;;5.35;0.40;;;16.70;91.80;;;;;;10370241;28;20088;-87
2022/06/13 02:09:20;;;;;;;3.72;1.08;;;16.60;92.30;;;;;;10353197;28;20052;-87
2022/06/13 02:14:32;;;;;;;7.22;0.82;;;16.60;92.80;;;;;;10339729;28;20049;-87
2022/06/13 02:19:42;;;;;;;1.27;0.40;;;16.60;93.20;;;;;;10365960;28;20140;-86
2022/06/13 02:24:52;;;;;;;3.75;0.60;;;16.60;93.70;;;;;;10348200;28;20054;-86
2022/06/13 02:29:57;;;;;;;3.75;0.40;;;16.50;94.00;;;;;;10349989;28;20589;-87
2022/06/13 02:35:17;;;;;;;1.80;0.47;;;16.50;94.30;;;;;;10336362;28;20057;-86
2022/06/13 02:40:31;;;;;;;3.05;0.50;;;16.50;94.60;;;;;;10348636;28;20061;-87
2022/06/13 02:45:43;;;;;;;2.75;0.50;;;16.50;94.90;;;;;;10348591;28;20049;-87
2022/06/13 02:50:54;;;;;;;4.60;0.82;;;16.40;94.90;;;;;;10365942;28;20056;-88
2022/06/13 02:56:11;;;;;;;5.32;0.55;;;16.40;94.90;;;;;;10345471;28;20341;-87
2022/06/13 03:01:18;;;;;;;;;;;16.30;94.70;;;;;;10340241;28;20053;-88
2022/06/13 03:06:47;;;;;;;3.40;0.63;;;16.30;95.20;;;;;;10348158;28;20312;-88
2022/06/13 03:12:12;;;;;;;3.03;0.43;;;16.20;94.90;;;;;;10333296;28;20046;-88
2022/06/13 03:17:53;;;;;;;2.08;0.38;;;16.20;95.10;;;;;;10349907;28;20058;-87
2022/06/13 03:23:07;;;;;;;3.30;0.47;;;16.00;95.10;;;;;;10309174;28;20054;-88
2022/06/13 03:28:37;;;;;;;3.70;1.33;;;16.00;95.30;;;;;;10365045;28;20404;-87
2022/06/13 03:33:41;;;;;;;2.70;0.40;;;16.00;95.30;;;;;;10341866;28;20125;-86
2022/06/13 03:39:05;;;;;;;1.52;0.50;;;15.90;95.40;;;;;;10348483;28;20052;-86
2022/06/13 03:44:23;;;;;;;2.90;0.50;;;15.90;95.20;;;;;;10346736;28;20046;-85
2022/06/13 03:49:36;;;;;;;1.05;0.70;;;15.80;95.40;;;;;;10351128;28;20046;-87
2022/06/13 03:54:43;;;;;;;1.73;0.65;;;15.70;95.50;;;;;;10346288;28;20041;-86
2022/06/13 03:59:52;;;;;;;3.22;0.38;;;15.70;95.20;;;;;;10345511;28;20038;-86
2022/06/13 04:04:54;;;;;;;2.20;0.50;;;15.60;95.40;;;;;;10343097;28;20038;-86
2022/06/13 04:10:02;;;;;;;3.35;0.50;;;15.60;95.00;;;;;;10360375;28;20050;-86
2022/06/13 04:15:31;;;;;;;3.00;0.70;;;15.60;94.80;;;;;;10339786;28;20038;-87
2022/06/13 04:20:45;;;;;;;2.85;0.30;;;15.70;94.90;;;;;;10344501;28;20042;-87
2022/06/13 04:26:09;;;;;;;1.90;0.30;;;15.60;94.90;;;;;;10344183;28;20042;-86
2022/06/13 04:31:12;;;;;;;2.75;0.57;;;15.60;95.50;;;;;;10333521;28;20038;-86
2022/06/13 04:36:15;;;;;;;7.53;0.35;;;15.50;95.90;;;;;;10342542;28;20057;-86
2022/06/13 04:41:21;;;;;;;2.60;0.43;;;15.40;96.60;;;;;;10345375;28;20057;-86
2022/06/13 04:46:28;;;;;;;0.95;0.35;;;15.30;96.90;;;;;;10340016;28;20053;-88
2022/06/13 04:51:31;;;;;;;;;;;15.40;96.70;;;;;;10340238;28;20489;-86
2022/06/13 04:56:34;;;;;;;1.65;0.40;;;15.50;96.40;;;;;;10346230;28;19921;-86
2022/06/13 05:01:46;;;;;;;3.00;0.47;;;15.50;95.90;;;;;;10344692;28;20455;-86
2022/06/13 05:06:53;;;;;;;4.53;0.30;;;15.60;95.50;;;;;;10357264;28;20065;-86
2022/06/13 05:12:04;;;;;;;;;;;15.80;95.60;;;;;;10341987;28;20078;-86
2022/06/13 05:17:40;;;;;;;2.28;0.35;;;16.00;95.30;;;;;;10326550;28;19985;-88
2022/06/13 05:23:05;;;;;;;3.78;0.40;;;16.10;95.00;;;;;;10342517;28;20057;-84
2022/06/13 05:28:08;;;;;;;2.28;0.35;;;16.30;94.20;;;;;;10340001;28;20060;-84
2022/06/13 05:33:12;;;;;;;3.25;0.43;;;16.50;93.70;;;;;;10329406;28;20050;-83
2022/06/13 05:38:20;;;;;;;0.82;0.25;;;16.60;92.90;;;;;;10341902;28;20513;-84
2022/06/13 05:43:22;;;;;;;5.68;0.38;;;16.70;92.40;;;;;;10341321;28;20061;-83
2022/06/13 05:48:24;;;;;;;4.10;0.40;;;16.90;92.30;;;;;;10340206;28;20045;-87
2022/06/13 05:53:27;;;;;;;0.77;0.55;;;17.10;91.90;;;;;;10337921;28;20462;-87
2022/06/13 05:58:29;;;;;;;2.58;0.30;;;17.20;91.90;;;;;;10342462;28;20545;-87
2022/06/13 06:03:31;;;;;;;0.80;0.30;;;17.30;90.70;;;;;;10330973;28;20046;-87
2022/06/13 06:08:36;;;;;;;1.35;0.30;;;17.40;89.90;;;;;;10342002;28;20108;-87
2022/06/13 06:13:38;;;;;;;3.63;0.30;;;17.50;89.40;;;;;;10323022;28;20445;-87
2022/06/13 06:18:39;;;;;;;2.70;0.30;;;17.60;88.90;;;;;;10328334;28;20046;-88
2022/06/13 06:23:41;;;;;;;3.10;0.30;;;17.60;89.40;;;;;;10344089;28;20053;-87
2022/06/13 06:28:51;;;;;;;7.45;0.50;;;17.80;88.20;;;;;;10334245;28;20056;-87
2022/06/13 06:33:53;;;;;;;3.20;0.30;;;17.90;86.70;;;;;;10349824;28;20073;-87
2022/06/13 06:38:55;;;;;;;2.55;0.20;;;17.90;87.00;;;;;;10352061;28;20087;-88
2022/06/13 06:43:57;;;;;;;3.15;0.35;;;18.10;87.20;;;;;;10334924;28;20041;-87
2022/06/13 06:48:59;;;;;;;4.07;0.40;;;18.20;85.60;;;;;;10353051;28;20508;-88
2022/06/13 07:04:42;;;;;;;2.45;0.40;;;18.30;82.00;;;;;;10347790;28;20045;-84
2022/06/13 07:09:44;;;;;;;3.88;0.30;;;18.60;80.60;;;;;;10350394;28;20076;-84
2022/06/13 07:14:46;;;;;;;2.92;0.40;;;18.60;83.30;;;;;;10329533;28;20118;-83
2022/06/13 07:19:49;;;;;;;1.58;0.30;;;18.80;84.20;;;;;;10351034;28;20053;-83
2022/06/13 07:24:51;;;;;;;3.58;0.40;;;18.60;83.70;;;;;;10349521;28;20440;-83
2022/06/13 07:29:53;;;;;;;2.17;0.55;;;18.60;83.30;;;;;;10348858;28;20056;-83
2022/06/13 07:34:55;;;;;;;1.55;0.30;;;18.80;83.30;;;;;;10337485;28;20045;-84
2022/06/13 07:39:57;;;;;;;1.23;0.20;;;18.70;80.50;;;;;;10348078;28;20046;-84
2022/06/13 07:44:59;;;;;;;4.35;0.35;;;19.00;79.70;;;;;;10335769;28;20038;-84
2022/06/13 07:50:01;;;;;;;2.67;0.40;;;19.20;79.10;;;;;;10349255;28;20513;-83
2022/06/13 07:55:03;;;;;;;3.47;0.30;;;19.30;78.40;;;;;;10346636;28;20046;-84
2022/06/13 08:00:07;;;;;;;2.88;0.30;;;19.40;77.30;;;;;;10333400;28;20527;-84
2022/06/13 08:05:08;;;;;;;3.45;0.30;;;19.40;76.20;;;;;;10350799;28;20128;-83
2022/06/13 08:10:11;;;;;;;2.75;0.30;;;19.70;78.30;;;;;;10343515;28;20050;-83
2022/06/13 08:15:14;;;;;;;4.88;0.63;;;19.80;74.40;;;;;;10345957;28;20567;-83
2022/06/13 08:20:16;;;;;;;3.40;0.20;;;19.90;75.10;;;;;;10322203;28;20169;-84
2022/06/13 08:25:29;;;;;;;3.22;0.32;;;19.90;75.20;;;;;;10351600;28;20618;-84
2022/06/13 08:30:53;;;;;;;2.17;0.25;;;19.70;75.40;;;;;;10349665;28;20084;-84
2022/06/13 08:35:55;;;;;;;1.48;0.38;;;19.80;75.60;;;;;;10349194;28;20045;-84
2022/06/13 08:41:04;;;;;;;2.60;0.30;;;19.70;76.50;;;;;;10344799;28;20056;-84
2022/06/13 08:46:32;;;;;;;2.20;0.40;;;19.80;77.30;;;;;;10342763;28;20038;-84
2022/06/13 08:51:47;;;;;;;3.08;0.43;;;19.80;75.00;;;;;;10313464;28;20081;-84
2022/06/13 08:56:52;;;;;;;2.95;0.40;;;20.20;75.70;;;;;;10361145;28;20046;-84
2022/06/13 09:01:58;;;;;;;2.50;0.40;;;19.90;75.00;;;;;;10342968;28;20133;-84
2022/06/13 09:07:06;;;;;;;3.67;0.53;;;20.00;73.20;;;;;;10345509;28;20058;-87
2022/06/13 09:12:17;;;;;;;2.78;0.30;;;20.30;73.20;;;;;;10349748;28;20362;-87
2022/06/13 09:17:31;;;;;;;2.10;0.40;;;20.30;75.30;;;;;;10350809;28;20053;-87
2022/06/13 09:22:54;;;;;;;1.95;0.30;;;20.10;73.00;;;;;;10342457;28;20052;-87
2022/06/13 09:28:01;;;;;;;2.58;0.75;;;20.40;74.80;;;;;;10347976;28;20092;-86
2022/06/13 09:33:11;;;;;;;2.08;0.30;;;20.40;68.60;;;;;;10346683;28;20069;-87
2022/06/13 09:38:22;;;;;;;3.13;0.47;;;20.60;67.70;;;;;;10345429;28;20052;-87
2022/06/13 09:43:50;;;;;;;3.97;0.38;;;20.50;68.70;;;;;;10333037;28;20046;-87
2022/06/13 09:49:13;;;;;;;1.67;0.38;;;20.70;69.00;;;;;;10343814;28;20054;-87
2022/06/13 09:54:35;;;;;;;2.75;0.30;;;21.10;68.70;;;;;;10343128;28;20044;-87
2022/06/13 09:59:48;;;;;;;1.33;0.28;;;20.90;68.60;;;;;;10357653;28;20074;-87
2022/06/13 10:05:45;;;;;;;2.10;0.30;;;20.90;65.00;;;;;;10356603;28;20038;-86
2022/06/13 10:10:47;;;;;;;0.68;0.20;;;21.00;66.20;;;;;;10343741;28;20556;-87
2022/06/13 10:16:10;;;;;;;6.60;0.60;;;21.00;67.10;;;;;;10352456;28;20049;-86
2022/06/13 10:21:23;;;;;;;1.52;0.40;;;21.30;67.60;;;;;;10335582;28;20061;-86
2022/06/13 10:27:06;;;;;;;1.00;0.40;;;21.10;67.80;;;;;;10347399;28;20046;-85
2022/06/13 10:32:55;;;;;;;7.60;0.50;;;21.10;66.80;;;;;;10278950;28;20062;-87
2022/06/13 10:38:47;;;;;;;1.77;0.30;;;21.00;67.00;;;;;;10335310;28;20102;-86
2022/06/13 10:43:50;;;;;;;3.25;0.30;;;21.50;66.90;;;;;;10341166;28;20050;-87
2022/06/13 10:49:00;;;;;;;2.70;0.50;;;21.30;65.00;;;;;;10334975;28;20045;-87
2022/06/13 10:54:10;;;;;;;2.63;0.45;;;21.20;67.80;;;;;;10354357;28;20042;-88
2022/06/13 10:59:31;;;;;;;5.55;0.77;;;21.60;67.70;;;;;;10364458;28;20381;-88
2022/06/13 11:04:36;;;;;;;3.58;0.40;;;21.60;67.70;;;;;;10349464;28;20052;-88
2022/06/13 11:09:47;;;;;;;1.60;0.38;;;22.20;66.00;;;;;;10334164;28;20047;-88
2022/06/13 11:25:53;;;;;;;1.52;0.50;;;21.90;63.70;;;;;;10355602;28;20484;-87
2022/06/13 11:31:20;;;;;;;3.17;0.35;;;22.30;63.90;;;;;;10349672;28;20388;-87
2022/06/13 11:36:24;;;;;;;2.08;0.40;;;22.00;63.50;;;;;;10367065;28;20099;-88
2022/06/13 11:41:44;;;;;;;3.42;0.40;;;22.90;61.80;;;;;;10359178;28;20050;-87
2022/06/13 11:46:52;;;;;;;2.97;0.40;;;23.10;61.00;;;;;;10361086;28;20065;-87
2022/06/13 11:52:08;;;;;;;3.00;0.50;;;22.80;61.80;;;;;;10354955;28;20045;-87
2022/06/13 11:57:28;;;;;;;2.97;0.52;;;22.20;64.30;;;;;;10356332;28;20034;-87
2022/06/13 12:02:39;;;;;;;2.42;0.98;;;22.00;66.20;;;;;;10352554;28;20129;-87
2022/06/13 12:07:54;;;;;;;2.65;0.38;;;22.00;66.70;;;;;;10355771;28;20493;-87
2022/06/13 12:12:56;;;;;;;4.53;0.73;;;22.00;67.30;;;;;;10328219;28;20058;-87
2022/06/13 12:18:14;;;;;;;2.40;0.47;;;22.50;65.40;;;;;;10347772;28;20771;-87
2022/06/13 12:23:55;;;;;;;3.33;0.55;;;22.60;65.70;;;;;;10347643;28;20389;-92
2022/06/13 12:29:27;;;;;;;3.70;0.60;;;22.20;66.10;;;;;;10337528;28;20388;-88
2022/06/13 12:35:03;;;;;;;2.97;0.50;;;21.80;64.80;;;;;;10347609;28;20045;-87
2022/06/13 12:40:25;;;;;;;2.50;0.40;;;22.30;64.60;;;;;;10342403;28;20054;-87
2022/06/13 12:45:53;;;;;;;1.38;0.40;;;22.60;63.20;;;;;;10353537;28;20038;-86
2022/06/13 12:51:12;;;;;;;4.88;0.40;;;22.70;59.60;;;;;;10341469;28;20096;-87
2022/06/13 12:56:42;;;;;;;2.30;0.45;;;22.70;59.40;;;;;;10350608;28;20117;-87
2022/06/13 13:02:15;;;;;;;5.80;0.60;;;23.10;60.70;;;;;;10368768;28;20125;-89
2022/06/13 13:07:44;;;;;;;7.85;0.60;;;23.00;62.50;;;;;;10371102;28;22606;-88
2022/06/13 13:13:13;;;;;;;3.40;0.60;;;23.30;61.50;;;;;;10329803;28;20054;-88
2022/06/13 13:18:47;;;;;;;1.92;0.82;;;23.10;60.00;;;;;;10366767;28;20084;-90
2022/06/13 13:23:49;;;;;;;4.03;0.80;;;23.50;59.90;;;;;;10371362;28;20058;-88
2022/06/13 13:29:28;;;;;;;3.40;0.63;;;23.60;59.30;;;;;;10343711;28;20053;-87
2022/06/13 13:34:38;;;;;;;5.10;0.85;;;23.60;56.10;;;;;;10349998;28;20058;-87
2022/06/13 13:39:48;;;;;;;2.47;0.75;;;22.90;53.40;;;;;;10373925;28;20046;-88
2022/06/13 13:45:16;;;;;;;2.55;0.82;;;22.90;55.20;;;;;;10344024;28;20069;-88
2022/06/13 13:50:23;;;;;;;3.22;0.80;;;23.00;59.00;;;;;;10356783;28;20060;-88
2022/06/13 13:55:38;;;;;;;3.20;0.73;;;23.50;56.10;;;;;;10358443;28;20053;-87
2022/06/13 14:00:44;;;;;;;1.75;0.68;;;23.90;56.00;;;;;;10354961;28;20084;-87
2022/06/13 14:06:10;;;;;;;5.18;1.30;;;23.60;56.30;;;;;;10353373;28;20043;-88
2022/06/13 14:11:16;;;;;;;2.30;0.57;;;23.80;57.70;;;;;;10371856;28;20054;-87
2022/06/13 14:16:24;;;;;;;4.25;1.27;;;23.90;55.50;;;;;;10357878;28;20054;-87
2022/06/13 14:21:28;;;;;;;3.20;0.95;;;24.10;56.40;;;;;;10352498;28;20061;-88
2022/06/13 14:26:56;;;;;;;3.55;1.38;;;24.00;55.90;;;;;;10347374;28;20043;-88
2022/06/13 14:32:28;;;;;;;3.03;1.17;;;23.70;55.00;;;;;;10306867;28;20046;-87
2022/06/13 14:37:54;;;;;;;7.53;1.23;;;23.50;55.80;;;;;;10332320;28;20408;-88
2022/06/13 14:43:05;;;;;;;3.78;1.00;;;23.90;54.00;;;;;;10349795;28;20050;-88
2022/06/13 14:48:19;;;;;;;2.47;0.85;;;23.60;52.70;;;;;;10350807;28;20145;-88
2022/06/13 14:53:36;;;;;;;5.07;1.17;;;24.00;52.90;;;;;;10355337;28;20129;-87
2022/06/13 14:58:44;;;;;;;3.40;1.20;;;24.20;53.20;;;;;;10371471;28;20113;-88
2022/06/13 15:04:04;;;;;;;2.78;0.90;;;24.10;55.50;;;;;;10349756;28;20092;-88
2022/06/13 15:09:14;;;;;;;4.30;0.80;;;24.50;54.90;;;;;;10354749;28;20088;-88
2022/06/13 15:14:23;;;;;;;6.80;0.95;;;24.10;54.30;;;;;;10348183;28;20076;-89
2022/06/13 15:19:35;;;;;;;3.90;1.00;;;24.50;56.40;;;;;;10378437;28;20049;-88
2022/06/13 15:24:51;;;;;;;2.33;0.80;;;24.50;56.90;;;;;;10356097;28;20045;-88
2022/06/13 15:30:14;;;;;;;2.78;0.70;;;24.80;55.90;;;;;;10354997;28;20041;-89
2022/06/13 15:35:18;;;;;;;6.68;1.00;;;24.50;55.90;;;;;;10359214;28;20061;-89
2022/06/13 15:40:30;;;;;;;6.18;0.80;;;24.10;54.60;;;;;;10360732;28;20049;-89
2022/06/13 15:45:36;;;;;;;3.20;0.70;;;24.10;54.90;;;;;;10357867;28;20042;-88
2022/06/13 15:50:37;;;;;;;2.53;0.80;;;24.50;54.10;;;;;;10355180;28;20042;-89
2022/06/13 15:55:45;;;;;;;3.75;0.60;;;24.80;52.00;;;;;;10328979;28;20069;-89
2022/06/13 16:00:47;;;;;;;1.05;0.50;;;24.90;51.20;;;;;;10352499;28;20363;-88
2022/06/13 16:05:56;;;;;;;2.50;0.50;;;25.20;51.30;;;;;;10354137;28;20477;-88
2022/06/13 16:11:00;;;;;;;1.25;0.60;;;24.90;50.00;;;;;;10364436;28;20062;-88
2022/06/13 16:16:09;;;;;;;5.97;0.60;;;24.80;52.30;;;;;;10358946;28;20053;-88
2022/06/13 16:21:14;;;;;;;5.60;0.70;;;25.10;53.10;;;;;;10371958;28;20050;-89
2022/06/13 16:26:20;;;;;;;2.83;0.50;;;25.80;53.00;;;;;;10366047;28;20113;-89
2022/06/13 16:31:24;;;;;;;3.83;0.50;;;25.00;53.90;;;;;;10360159;28;20300;-89
2022/06/13 16:36:54;;;;;;;3.20;0.60;;;25.00;53.10;;;;;;10356631;28;20042;-91
2022/06/13 16:42:06;;;;;;;4.15;0.90;;;24.10;53.30;;;;;;10359759;28;20582;-90
2022/06/13 16:47:17;;;;;;;2.38;0.55;;;23.80;53.90;;;;;;10361461;28;20384;-90
2022/06/13 16:52:26;;;;;;;1.65;0.40;;;24.00;51.70;;;;;;10335160;28;20069;-88
2022/06/13 16:57:46;;;;;;;2.88;0.40;;;24.20;51.10;;;;;;10386465;28;20104;-89
2022/06/13 17:03:08;;;;;;;2.20;0.40;;;24.40;49.80;;;;;;10350136;28;20057;-89
2022/06/13 17:08:18;;;;;;;1.77;0.32;;;24.80;49.30;;;;;;10349174;28;20053;-88
2022/06/13 17:13:19;;;;;;;2.20;0.40;;;24.70;49.20;;;;;;10347798;28;20175;-89
2022/06/13 17:18:26;;;;;;;8.27;0.50;;;24.50;50.20;;;;;;10339858;28;20403;-89
2022/06/13 17:23:31;;;;;;;2.88;0.63;;;24.60;50.30;;;;;;10355977;28;20057;-89
2022/06/13 17:33:56;;;;;;;1.98;0.47;;;23.50;52.50;;;;;;10346648;28;20045;-89
2022/06/13 17:38:58;;;;;;;0.98;0.22;;;24.00;52.10;;;;;;10368596;28;20056;-89
2022/06/13 17:44:02;;;;;;;3.22;0.40;;;23.70;51.60;;;;;;10337481;28;20527;-89
2022/06/13 17:49:05;;;;;;;1.55;0.35;;;23.60;51.70;;;;;;10345423;28;20046;-89
2022/06/13 17:54:07;;;;;;;0.93;0.30;;;23.20;51.70;;;;;;10349780;28;20057;-89
2022/06/13 17:59:10;;;;;;;2.42;0.40;;;24.00;51.60;;;;;;10311022;28;20073;-89
2022/06/13 18:04:18;;;;;;;2.05;0.20;;;23.50;50.50;;;;;;10345487;28;20053;-88
2022/06/13 18:09:22;;;;;;;3.35;0.30;;;23.60;50.40;;;;;;10366776;28;20057;-89
2022/06/13 18:14:24;;;;;;;0.85;0.30;;;23.50;50.80;;;;;;10313178;28;20068;-88
2022/06/13 18:19:29;;;;;;;2.03;0.40;;;23.30;51.20;;;;;;10349829;28;20145;-90
2022/06/13 18:24:31;;;;;;;0.70;0.30;;;22.80;52.20;;;;;;10352799;28;20044;-89
2022/06/13 18:29:39;;;;;;;0.28;0.25;;;22.40;53.10;;;;;;10337698;28;20081;-89
2022/06/13 18:34:41;;;;;;;5.18;0.30;;;21.70;54.30;;;;;;10337318;28;20053;-88
2022/06/13 18:39:43;;;;;;;4.00;0.32;;;21.40;54.90;;;;;;10349323;28;20061;-89
2022/06/13 18:44:45;;;;;;;0.77;0.65;;;21.10;56.30;;;;;;10358934;28;20112;-88
2022/06/13 18:49:49;;;;;;;1.17;0.30;;;20.70;56.40;;;;;;10340378;28;20056;-88
2022/06/13 18:54:51;;;;;;;1.30;0.30;;;20.60;57.30;;;;;;10358332;28;20050;-87
2022/06/13 18:59:53;;;;;;;2.40;0.40;;;20.40;58.20;;;;;;10358898;28;20133;-88
2022/06/13 19:04:55;;;;;;;2.10;0.30;;;20.30;58.50;;;;;;10346249;28;20053;-88
2022/06/13 19:10:00;;;;;;;3.25;0.30;;;20.10;58.80;;;;;;10373464;28;20078;-88
2022/06/13 19:15:08;;;;;;;1.15;0.30;;;20.00;59.10;;;;;;10338782;28;20057;-88
2022/06/13 19:20:16;;;;;;;2.35;0.40;;;19.90;59.60;;;;;;10358363;28;20096;-87
2022/06/13 19:25:18;;;;;;;1.23;0.25;;;19.70;60.10;;;;;;10345210;28;20068;-87
2022/06/13 19:30:20;;;;;;;1.67;0.30;;;19.60;61.00;;;;;;10342140;28;20045;-87
2022/06/13 19:35:30;;;;;;;0.68;0.30;;;19.50;61.70;;;;;;10354563;28;20141;-87
2022/06/13 19:40:36;;;;;;;1.83;0.30;;;19.40;62.90;;;;;;10358739;28;20141;-87
2022/06/13 19:45:38;;;;;;;1.60;0.40;;;19.20;62.60;;;;;;10324713;28;20105;-88
2022/06/13 19:50:42;;;;;;;1.38;0.30;;;19.10;63.00;;;;;;10345317;28;20798;-87
2022/06/13 19:55:50;;;;;;;1.38;0.20;;;19.00;64.10;;;;;;10359665;28;20053;-86
2022/06/13 20:00:52;;;;;;;1.45;0.30;;;18.80;64.70;;;;;;10348173;28;20042;-86
2022/06/13 20:11:18;;;;;;;4.72;0.40;;;18.50;65.70;;;;;;10347404;28;20654;-86
2022/06/13 20:16:22;;;;;;;1.15;0.30;;;18.30;66.00;;;;;;10344793;28;20057;-88
2022/06/13 20:21:25;;;;;;;1.40;0.43;;;18.20;66.60;;;;;;10352915;28;20053;-88
2022/06/13 20:26:27;;;;;;;0.95;0.30;;;18.10;67.30;;;;;;10359118;28;20056;-88
2022/06/13 20:31:29;;;;;;;1.25;0.30;;;17.90;67.70;;;;;;10344572;28;20061;-88
2022/06/13 20:36:31;;;;;;;0.80;0.30;;;17.80;68.60;;;;;;10339214;28;20048;-88
2022/06/13 20:41:35;;;;;;;2.60;0.30;;;17.70;69.70;;;;;;10336309;28;20040;-88
2022/06/13 20:46:39;;;;;;;3.63;0.57;;;17.60;69.90;;;;;;10350674;28;20042;-88
2022/06/13 20:51:41;;;;;;;1.25;0.30;;;17.40;71.10;;;;;;10367235;28;20046;-90
2022/06/13 20:56:43;;;;;;;1.33;0.30;;;17.30;71.90;;;;;;10311264;28;20687;-88
2022/06/13 21:01:48;;;;;;;1.58;0.40;;;17.20;73.10;;;;;;10341881;28;20657;-86
2022/06/13 21:06:51;;;;;;;3.03;0.30;;;17.00;73.80;;;;;;10349792;28;20045;-86
2022/06/13 21:11:53;;;;;;;5.13;0.28;;;16.60;74.80;;;;;;10325166;28;20069;-86
2022/06/13 21:16:55;;;;;;;2.35;0.20;;;16.40;75.10;;;;;;10367333;28;20034;-87
2022/06/13 21:21:57;;;;;;;1.52;0.32;;;16.30;75.80;;;;;;10349374;28;20042;-86
2022/06/13 21:27:04;;;;;;;0.63;0.30;;;16.20;76.40;;;;;;10342288;28;20704;-86
2022/06/13 21:32:09;;;;;;;1.67;0.47;;;16.00;77.20;;;;;;10346404;28;20076;-87
2022/06/13 21:37:11;;;;;;;1.98;0.30;;;15.90;78.30;;;;;;10337425;28;20406;-86
2022/06/13 21:42:14;;;;;;;0.90;0.30;;;15.70;79.00;;;;;;10346949;28;20117;-86
2022/06/13 21:47:16;;;;;;;0.70;0.30;;;15.60;79.50;;;;;;10355070;28;20109;-86
2022/06/13 21:52:20;;;;;;;1.30;0.30;;;15.50;79.90;;;;;;10345649;28;20050;-86
2022/06/13 21:57:22;;;;;;;1.55;0.38;;;15.50;80.40;;;;;;10363617;28;20056;-86
2022/06/13 22:02:24;;;;;;;0.60;0.30;;;15.40;80.90;;;;;;10358193;28;20057;-87
2022/06/13 22:07:26;;;;;;;2.67;0.40;;;15.30;81.30;;;;;;10377798;28;20058;-87
2022/06/13 22:12:31;;;;;;;0.60;0.40;;;15.30;82.00;;;;;;10354366;28;20054;-87
2022/06/13 22:17:33;;;;;;;0.68;0.32;;;15.20;82.00;;;;;;10339183;28;20050;-86
2022/06/13 22:22:35;;;;;;;3.30;0.22;;;15.20;82.40;;;;;;10351036;28;20085;-86
2022/06/13 22:27:37;;;;;;;0.68;0.30;;;15.10;82.70;;;;;;10354840;28;20088;-90
2022/06/13 22:32:39;;;;;;;2.20;0.30;;;15.10;82.80;;;;;;10357859;28;20050;-91
2022/06/13 22:37:41;;;;;;;0.60;0.30;;;15.10;83.20;;;;;;10353046;28;20062;-89
2022/06/13 22:42:43;;;;;;;5.53;0.40;;;15.20;83.40;;;;;;10358975;28;20073;-89
2022/06/13 22:53:06;;;;;;;1.60;0.30;;;15.10;85.40;;;;;;10350621;28;20046;-90
2022/06/13 22:58:09;;;;;;;4.05;0.50;;;15.10;85.80;;;;;;10340635;28;20050;-91
2022/06/13 23:03:11;;;;;;;0.30;0.22;;;15.00;85.40;;;;;;10360466;28;20057;-90
2022/06/13 23:08:14;;;;;;;2.47;0.30;;;14.90;85.30;;;;;;10360092;28;20054;-91
2022/06/13 23:13:15;;;;;;;1.48;0.30;;;14.70;86.30;;;;;;10362597;28;20058;-90
2022/06/13 23:18:17;;;;;;;1.77;0.30;;;14.70;87.00;;;;;;10372249;28;20078;-90
2022/06/13 23:23:19;;;;;;;1.67;0.32;;;14.60;87.60;;;;;;10363614;28;20519;-90
2022/06/13 23:28:21;;;;;;;0.45;0.30;;;14.60;88.80;;;;;;10378626;28;20112;-91
2022/06/13 23:33:23;;;;;;;3.30;0.40;;;14.60;89.70;;;;;;10381115;28;20572;-90
2022/06/13 23:38:25;;;;;;;0.50;0.30;;;14.60;90.00;;;;;;10361976;28;20488;-90
2022/06/13 23:43:27;;;;;;;1.92;0.40;;;14.50;90.10;;;;;;10372398;28;20047;-90
2022/06/13 23:48:29;;;;;;;1.13;0.40;;;14.50;90.30;;;;;;10365686;28;20065;-90
2022/06/13 23:53:31;;;;;;;1.00;0.40;;;14.40;90.50;;;;;;10370651;28;20530;-90
2022/06/13 23:58:33;;;;;;;2.90;0.40;;;14.30;91.40;;;;;;10368490;28;20109;-90
