Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:23;;;;;;;;;;;;;;;-7.78;94.38;99156.52;1613621;87;20098;-71
2021/12/29 00:03:53;;;;;;;;;;;;;;;-7.79;94.51;99148.22;1621832;87;20103;-71
2021/12/29 00:06:23;;;;;;;;;;;;;;;-7.78;94.41;99151.19;1610859;88;20087;-71
2021/12/29 00:08:56;;;;;;;;;;;;;;;-7.77;94.58;99156.01;1607043;87;20135;-71
2021/12/29 00:11:24;;;;;;;;;;;;;;;-7.74;94.69;99154.27;1641143;86;21880;-71
2021/12/29 00:13:50;;;;;;;;;;;;;;;-7.75;94.25;99155.28;1633910;86;20458;-71
2021/12/29 00:16:19;;;;;;;;;;;;;;;-7.78;94.28;99150.38;1638118;86;20162;-71
2021/12/29 00:18:47;;;;;;;;;;;;;;;-7.79;94.46;99152.22;1628525;86;20421;-71
2021/12/29 00:21:14;;;;;;;;;;;;;;;-7.80;94.38;99148.42;1623259;87;20161;-71
2021/12/29 00:23:44;;;;;;;;;;;;;;;-7.82;94.36;99147.30;1613795;87;20152;-72
2021/12/29 00:26:17;;;;;;;;;;;;;;;-7.83;94.56;99146.99;1624932;87;20119;-71
2021/12/29 00:28:42;;;;;;;;;;;;;;;-7.82;94.59;99146.48;1622969;87;20090;-72
2021/12/29 00:31:12;;;;;;;;;;;;;;;-7.82;94.71;99142.48;1622423;87;20201;-71
2021/12/29 00:34:00;;;;;;;;;;;;;;;-7.81;94.88;99138.80;1624808;87;20099;-71
2021/12/29 00:36:48;;;;;;;;;;;;;;;-7.79;94.94;99131.41;1623034;87;20079;-70
2021/12/29 00:39:38;;;;;;;;;;;;;;;-7.76;94.90;99136.33;1635201;86;20104;-70
2021/12/29 00:42:25;;;;;;;;;;;;;;;-7.76;94.77;99133.66;1628982;86;20276;-70
2021/12/29 00:45:14;;;;;;;;;;;;;;;-7.78;94.62;99130.38;1629417;86;20225;-69
2021/12/29 00:47:51;;;;;;;;;;;;;;;-7.80;94.67;99129.77;1583809;89;20145;-70
2021/12/29 00:50:16;;;;;;;;;;;;;;;-7.83;94.60;99123.01;1621274;88;21519;-69
2021/12/29 00:52:45;;;;;;;;;;;;;;;-7.84;94.72;99119.22;1621714;88;20258;-69
2021/12/29 00:55:14;;;;;;;;;;;;;;;-7.81;94.96;99125.47;1622076;88;20133;-69
2021/12/29 00:57:40;;;;;;;;;;;;;;;-7.81;94.85;99118.80;1621821;88;20094;-69
2021/12/29 01:00:08;;;;;;;;;;;;;;;-7.83;94.68;99123.52;1619637;87;20155;-70
2021/12/29 01:02:37;;;;;;;;;;;;;;;-7.84;94.82;99109.38;1637161;86;21122;-71
2021/12/29 01:05:05;;;;;;;;;;;;;;;-7.85;94.85;99102.92;1634280;86;20617;-70
2021/12/29 01:07:40;;;;;;;;;;;;;;;-7.87;94.80;99090.33;1635029;84;20120;-69
2021/12/29 01:10:07;;;;;;;;;;;;;;;-7.90;94.89;99091.56;1631600;86;20148;-69
2021/12/29 01:12:47;;;;;;;;;;;;;;;-7.91;94.99;99086.44;1608269;86;20137;-69
2021/12/29 01:15:24;;;;;;;;;;;;;;;-7.92;95.10;99078.14;1640163;86;21195;-69
2021/12/29 01:17:52;;;;;;;;;;;;;;;-7.91;95.59;99079.78;1623221;87;20106;-69
2021/12/29 01:20:19;;;;;;;;;;;;;;;-7.89;95.49;99093.71;1633670;86;20163;-69
2021/12/29 01:22:54;;;;;;;;;;;;;;;-7.88;95.44;99090.84;1588335;88;20127;-69
2021/12/29 01:25:30;;;;;;;;;;;;;;;-7.85;95.62;99087.76;1614049;87;20143;-71
2021/12/29 01:27:54;;;;;;;;;;;;;;;-7.85;95.39;99089.09;1622054;87;21125;-71
2021/12/29 01:30:22;;;;;;;;;;;;;;;-7.83;95.42;99091.03;1599922;88;20119;-71
2021/12/29 01:32:53;;;;;;;;;;;;;;;-7.81;95.56;99096.16;1598719;88;20207;-71
2021/12/29 01:35:23;;;;;;;;;;;;;;;-7.78;95.50;99097.07;1620025;87;20607;-71
2021/12/29 01:37:50;;;;;;;;;;;;;;;-7.76;95.34;99099.02;1602086;87;20200;-71
2021/12/29 01:40:22;;;;;;;;;;;;;;;-7.76;95.31;99094.50;1623906;87;21327;-71
2021/12/29 01:42:50;;;;;;;;;;;;;;;-7.75;95.29;99091.33;1598567;88;20135;-69
2021/12/29 01:45:20;;;;;;;;;;;;;;;-7.75;95.25;99083.33;1599417;87;20117;-68
2021/12/29 01:47:56;;;;;;;;;;;;;;;-7.71;95.45;99082.70;1597784;88;20267;-69
2021/12/29 01:50:27;;;;;;;;;;;;;;;-7.66;95.42;99079.41;1604559;87;20139;-69
2021/12/29 01:53:03;;;;;;;;;;;;;;;-7.68;95.01;99084.13;1606629;87;20137;-70
2021/12/29 01:55:27;;;;;;;;;;;;;;;-7.70;95.17;99075.53;1643128;85;20253;-69
2021/12/29 01:57:59;;;;;;;;;;;;;;;-7.74;94.94;99072.98;1630207;85;20179;-70
2021/12/29 02:00:32;;;;;;;;;;;;;;;-7.77;94.89;99070.22;1634027;86;20128;-70
2021/12/29 02:03:00;;;;;;;;;;;;;;;-7.79;95.02;99070.12;1639904;86;20128;-69
2021/12/29 02:05:29;;;;;;;;;;;;;;;-7.81;95.08;99072.17;1622754;87;21942;-69
2021/12/29 02:07:57;;;;;;;;;;;;;;;-7.78;95.37;99074.42;1622872;87;20525;-69
2021/12/29 02:10:33;;;;;;;;;;;;;;;-7.75;95.51;99065.49;1625991;87;20595;-69
2021/12/29 02:13:03;;;;;;;;;;;;;;;-7.73;95.42;99067.44;1601179;87;20210;-69
2021/12/29 02:15:35;;;;;;;;;;;;;;;-7.73;95.27;99072.77;1597934;88;20172;-69
2021/12/29 02:18:19;;;;;;;;;;;;;;;-7.68;95.51;99071.63;1622779;86;20180;-69
2021/12/29 02:20:51;;;;;;;;;;;;;;;-7.65;95.51;99069.05;1592464;87;20282;-69
2021/12/29 02:23:31;;;;;;;;;;;;;;;-7.62;95.50;99065.97;1637144;86;20282;-69
2021/12/29 02:25:51;;;;;;;;;;;;;;;-7.60;95.45;99059.91;1619356;87;20454;-68
2021/12/29 02:28:40;;;;;;;;;;;;;;;-7.58;95.41;99055.19;1599790;88;20211;-68
2021/12/29 02:31:10;;;;;;;;;;;;;;;-7.57;95.38;99050.16;1620360;87;21838;-68
2021/12/29 02:33:42;;;;;;;;;;;;;;;-7.58;95.19;99055.19;1622362;87;20168;-68
2021/12/29 02:36:08;;;;;;;;;;;;;;;-7.59;95.13;99060.22;1626515;88;20652;-68
2021/12/29 02:38:46;;;;;;;;;;;;;;;-7.60;95.18;99067.91;1621776;87;20127;-70
2021/12/29 02:41:11;;;;;;;;;;;;;;;-7.59;95.35;99054.89;1624202;87;20112;-68
2021/12/29 02:43:40;;;;;;;;;;;;;;;-7.55;95.49;99065.44;1619989;88;21257;-68
2021/12/29 02:48:51;;;;;;;;;;;;;;;-7.48;95.30;99065.38;1597800;88;20744;-69
2021/12/29 02:51:30;;;;;;;;;;;;;;;-7.48;95.06;99065.38;1623343;87;20144;-69
2021/12/29 02:53:46;;;;;;;;;;;;;;;-7.47;95.09;99063.83;1613523;88;20197;-71
2021/12/29 02:56:15;;;;;;;;;;;;;;;-7.44;95.21;99062.59;1621216;88;21097;-70
2021/12/29 02:58:46;;;;;;;;;;;;;;;-7.40;95.25;99065.14;1602104;88;20443;-72
2021/12/29 03:01:17;;;;;;;;;;;;;;;-7.38;95.15;99062.56;1621449;87;20466;-70
2021/12/29 03:03:45;;;;;;;;;;;;;;;-7.36;95.03;99065.02;1623912;87;20448;-70
2021/12/29 03:06:13;;;;;;;;;;;;;;;-7.36;94.87;99059.69;1600726;88;20137;-69
2021/12/29 03:08:42;;;;;;;;;;;;;;;-7.35;94.92;99058.14;1622947;87;21120;-70
2021/12/29 03:11:15;;;;;;;;;;;;;;;-7.33;94.86;99058.75;1622620;88;20129;-70
2021/12/29 03:13:39;;;;;;;;;;;;;;;-7.32;94.84;99063.57;1599612;88;20152;-70
2021/12/29 03:16:09;;;;;;;;;;;;;;;-7.29;94.79;99068.48;1622597;88;20091;-69
2021/12/29 03:18:44;;;;;;;;;;;;;;;-7.26;94.76;99064.57;1620788;88;20140;-71
2021/12/29 03:21:13;;;;;;;;;;;;;;;-7.26;94.51;99065.91;1622771;88;21832;-71
2021/12/29 03:23:54;;;;;;;;;;;;;;;-7.29;94.36;99063.15;1605473;88;20429;-70
2021/12/29 03:26:11;;;;;;;;;;;;;;;-7.30;94.31;99054.84;1618779;87;20199;-70
2021/12/29 03:28:39;;;;;;;;;;;;;;;-7.28;94.35;99063.45;1621113;87;20182;-70
2021/12/29 03:31:18;;;;;;;;;;;;;;;-7.29;94.32;99055.14;1602096;88;20111;-69
2021/12/29 03:33:47;;;;;;;;;;;;;;;-7.30;94.24;99048.69;1602590;88;20092;-69
2021/12/29 03:36:19;;;;;;;;;;;;;;;-7.33;94.24;99054.75;1602079;88;20479;-70
2021/12/29 03:38:50;;;;;;;;;;;;;;;-7.29;94.41;99047.66;1619935;88;20457;-68
2021/12/29 03:41:23;;;;;;;;;;;;;;;-7.27;94.21;99050.94;1620869;88;20115;-68
2021/12/29 03:43:55;;;;;;;;;;;;;;;-7.34;94.00;99049.11;1634791;86;20475;-68
2021/12/29 03:46:23;;;;;;;;;;;;;;;-7.35;94.26;99051.48;1629500;86;22028;-68
2021/12/29 03:48:54;;;;;;;;;;;;;;;-7.36;94.15;99058.36;1612248;88;20441;-68
2021/12/29 03:51:24;;;;;;;;;;;;;;;-7.40;94.12;99055.30;1623981;87;20151;-69
2021/12/29 03:53:55;;;;;;;;;;;;;;;-7.40;94.25;99055.81;1623028;87;20131;-69
2021/12/29 03:56:23;;;;;;;;;;;;;;;-7.40;94.27;99060.62;1636379;87;20441;-69
2021/12/29 03:58:54;;;;;;;;;;;;;;;-7.42;94.12;99049.88;1624327;86;21960;-69
2021/12/29 04:01:25;;;;;;;;;;;;;;;-7.42;94.31;99047.20;1611152;87;20441;-68
2021/12/29 04:03:57;;;;;;;;;;;;;;;-7.44;94.34;99042.08;1636367;85;20146;-69
2021/12/29 04:06:29;;;;;;;;;;;;;;;-7.45;94.34;99047.11;1632496;86;20361;-69
2021/12/29 04:08:56;;;;;;;;;;;;;;;-7.45;94.33;99047.11;1628697;86;20200;-69
2021/12/29 04:11:24;;;;;;;;;;;;;;;-7.46;94.30;99047.33;1641132;85;21176;-69
2021/12/29 04:13:51;;;;;;;;;;;;;;;-7.50;94.28;99042.93;1650850;85;20157;-68
2021/12/29 04:16:21;;;;;;;;;;;;;;;-7.51;94.37;99045.30;1638732;86;20122;-69
2021/12/29 04:21:32;;;;;;;;;;;;;;;-7.50;95.04;99044.26;1587565;86;20442;-69
2021/12/29 04:23:58;;;;;;;;;;;;;;;-7.47;95.10;99044.35;1652906;85;20084;-70
2021/12/29 04:26:32;;;;;;;;;;;;;;;-7.44;95.22;99035.93;1646881;86;20175;-70
2021/12/29 04:29:03;;;;;;;;;;;;;;;-7.42;95.12;99034.69;1616235;87;20126;-70
2021/12/29 04:31:32;;;;;;;;;;;;;;;-7.39;95.20;99031.60;1626547;86;20178;-71
2021/12/29 04:34:01;;;;;;;;;;;;;;;-7.37;95.05;99037.54;1639508;86;20501;-71
2021/12/29 04:36:38;;;;;;;;;;;;;;;-7.37;94.75;99036.72;1634565;86;21178;-70
2021/12/29 04:39:05;;;;;;;;;;;;;;;-7.40;94.61;99031.81;1650725;85;20482;-69
2021/12/29 04:41:36;;;;;;;;;;;;;;;-7.40;94.79;99040.63;1626361;86;20087;-67
2021/12/29 04:44:10;;;;;;;;;;;;;;;-7.40;94.88;99032.63;1626171;87;21957;-69
2021/12/29 04:46:45;;;;;;;;;;;;;;;-7.38;94.92;99034.56;1613820;87;20095;-68
2021/12/29 04:49:22;;;;;;;;;;;;;;;-7.38;94.86;99035.91;1617499;87;20106;-70
2021/12/29 04:51:47;;;;;;;;;;;;;;;-7.38;94.93;99033.23;1623388;87;20181;-69
2021/12/29 04:54:10;;;;;;;;;;;;;;;-7.34;95.15;99038.45;1622864;87;20517;-69
2021/12/29 04:56:39;;;;;;;;;;;;;;;-7.31;95.08;99041.20;1621368;87;20186;-69
2021/12/29 04:59:12;;;;;;;;;;;;;;;-7.30;94.83;99037.51;1619251;87;20300;-70
2021/12/29 05:01:45;;;;;;;;;;;;;;;-7.30;94.77;99032.69;1626511;86;23274;-71
2021/12/29 05:04:20;;;;;;;;;;;;;;;-7.32;94.80;99032.91;1623282;87;20189;-69
2021/12/29 05:09:28;;;;;;;;;;;;;;;-7.34;95.00;99033.11;1652459;85;20439;-70
2021/12/29 05:12:01;;;;;;;;;;;;;;;-7.30;95.09;99030.02;1652335;85;20152;-70
2021/12/29 05:14:33;;;;;;;;;;;;;;;-7.30;94.86;99028.69;1665354;83;21188;-67
2021/12/29 05:17:05;;;;;;;;;;;;;;;-7.34;94.72;99031.78;1624703;86;20129;-69
2021/12/29 05:19:40;;;;;;;;;;;;;;;-7.35;94.81;99030.14;1672902;84;20169;-69
2021/12/29 05:22:08;;;;;;;;;;;;;;;-7.36;94.79;99027.69;1654132;86;20124;-68
2021/12/29 05:24:41;;;;;;;;;;;;;;;-7.35;94.89;99027.99;1649289;86;20095;-69
2021/12/29 05:27:24;;;;;;;;;;;;;;;-7.38;94.79;99029.75;1653983;86;21866;-68
2021/12/29 05:29:41;;;;;;;;;;;;;;;-7.36;94.92;99033.84;1657392;85;20460;-73
2021/12/29 05:32:10;;;;;;;;;;;;;;;-7.33;95.00;99036.08;1630070;87;20431;-72
2021/12/29 05:34:42;;;;;;;;;;;;;;;-7.32;94.91;99042.23;1630026;86;20157;-73
2021/12/29 05:37:18;;;;;;;;;;;;;;;-7.30;94.90;99044.69;1635868;87;20149;-73
2021/12/29 05:39:48;;;;;;;;;;;;;;;-7.33;94.75;99050.75;1603035;88;20207;-73
2021/12/29 05:42:24;;;;;;;;;;;;;;;-7.34;94.70;99041.63;1622716;88;20137;-73
2021/12/29 05:44:54;;;;;;;;;;;;;;;-7.35;94.71;99047.99;1624577;88;20149;-72
2021/12/29 05:47:23;;;;;;;;;;;;;;;-7.37;94.80;99039.39;1622008;88;20453;-71
2021/12/29 05:49:52;;;;;;;;;;;;;;;-7.37;94.91;99035.39;1641446;86;20474;-70
2021/12/29 05:52:22;;;;;;;;;;;;;;;-7.39;94.83;99039.59;1613321;88;20477;-72
2021/12/29 05:54:54;;;;;;;;;;;;;;;-7.39;95.00;99040.94;1627986;87;21316;-71
2021/12/29 05:57:22;;;;;;;;;;;;;;;-7.37;95.00;99041.54;1613110;87;20164;-70
2021/12/29 05:59:54;;;;;;;;;;;;;;;-7.36;95.02;99038.36;1624397;87;20221;-72
2021/12/29 06:02:18;;;;;;;;;;;;;;;-7.34;95.14;99042.45;1626149;87;20175;-72
2021/12/29 06:04:53;;;;;;;;;;;;;;;-7.32;95.12;99040.39;1604637;87;20107;-72
2021/12/29 06:07:22;;;;;;;;;;;;;;;-7.34;94.97;99053.11;1625959;87;20158;-72
2021/12/29 06:09:58;;;;;;;;;;;;;;;-7.33;95.00;99053.93;1624490;87;20187;-73
2021/12/29 06:12:29;;;;;;;;;;;;;;;-7.33;94.97;99057.94;1624056;87;20123;-70
2021/12/29 06:14:56;;;;;;;;;;;;;;;-7.34;95.00;99061.63;1634439;86;20555;-71
2021/12/29 06:17:24;;;;;;;;;;;;;;;-7.33;95.04;99065.42;1644094;86;21118;-71
2021/12/29 06:19:52;;;;;;;;;;;;;;;-7.32;95.05;99056.39;1639044;86;20106;-73
2021/12/29 06:22:24;;;;;;;;;;;;;;;-7.30;95.02;99058.02;1636245;86;20178;-72
2021/12/29 06:24:56;;;;;;;;;;;;;;;-7.32;95.05;99061.72;1625236;87;20149;-70
2021/12/29 06:27:24;;;;;;;;;;;;;;;-7.26;95.36;99055.23;1602753;88;20100;-71
2021/12/29 06:29:53;;;;;;;;;;;;;;;-7.21;95.45;99059.42;1635415;86;21117;-73
2021/12/29 06:32:20;;;;;;;;;;;;;;;-7.17;95.36;99059.30;1624660;86;20483;-71
2021/12/29 06:34:51;;;;;;;;;;;;;;;-7.16;95.19;99055.59;1597471;87;20480;-70
2021/12/29 06:37:19;;;;;;;;;;;;;;;-7.12;95.38;99058.14;1619319;87;20148;-71
2021/12/29 06:39:52;;;;;;;;;;;;;;;-7.05;95.50;99057.59;1638448;86;20162;-71
2021/12/29 06:42:20;;;;;;;;;;;;;;;-7.00;95.37;99057.77;1632486;86;20574;-70
2021/12/29 06:44:47;;;;;;;;;;;;;;;-6.94;95.37;99054.24;1631196;86;20458;-71
2021/12/29 06:47:15;;;;;;;;;;;;;;;-6.89;95.50;99062.91;1583431;88;20120;-70
2021/12/29 06:49:43;;;;;;;;;;;;;;;-6.85;95.31;99068.94;1624697;87;20116;-70
2021/12/29 06:52:14;;;;;;;;;;;;;;;-6.83;94.96;99071.39;1626621;87;20486;-70
2021/12/29 06:54:44;;;;;;;;;;;;;;;-6.82;94.84;99069.02;1625408;85;20192;-72
2021/12/29 06:57:28;;;;;;;;;;;;;;;-6.76;94.94;99069.50;1602210;87;20163;-74
2021/12/29 06:59:48;;;;;;;;;;;;;;;-6.75;94.33;99069.28;1636579;85;20466;-72
2021/12/29 07:02:18;;;;;;;;;;;;;;;-6.78;94.16;99067.56;1638480;85;20129;-72
2021/12/29 07:04:47;;;;;;;;;;;;;;;-6.74;94.43;99078.11;1651051;85;20818;-72
2021/12/29 07:07:25;;;;;;;;;;;;;;;-6.72;94.26;99067.52;1612435;86;21178;-80
2021/12/29 07:09:58;;;;;;;;;;;;;;;-6.68;94.30;99067.91;1638991;85;20120;-73
2021/12/29 07:12:26;;;;;;;;;;;;;;;-6.66;94.01;99070.66;1653572;85;20451;-81
2021/12/29 07:14:53;;;;;;;;;;;;;;;-6.66;93.84;99067.17;1628951;85;20178;-84
2021/12/29 07:17:21;;;;;;;;;;;;;;;-6.61;94.06;99067.86;1654393;85;20143;-83
2021/12/29 07:19:54;;;;;;;;;;;;;;;-6.58;94.17;99066.09;1629579;86;21580;-86
2021/12/29 07:22:28;;;;;;;;;;;;;;;-6.52;93.88;99060.70;1613441;87;38693;-86
2021/12/29 07:24:54;;;;;;;;;;;;;;;-6.48;93.62;99066.42;1652083;85;20491;-80
2021/12/29 07:27:20;;;;;;;;;;;;;;;-6.48;93.47;99067.77;1640014;85;20268;-86
2021/12/29 07:29:46;;;;;;;;;;;;;;;-6.46;93.42;99063.84;1645737;85;20184;-71
2021/12/29 07:32:13;;;;;;;;;;;;;;;-6.36;93.56;99070.03;1633064;85;21118;-70
2021/12/29 07:34:39;;;;;;;;;;;;;;;-6.33;93.38;99062.38;1645972;85;20179;-70
2021/12/29 07:37:06;;;;;;;;;;;;;;;-6.28;93.07;99070.25;1630903;85;20149;-68
2021/12/29 07:39:32;;;;;;;;;;;;;;;-6.23;93.02;99069.08;1611704;87;20177;-69
2021/12/29 07:41:59;;;;;;;;;;;;;;;-6.16;93.12;99067.16;1644624;85;20124;-69
2021/12/29 07:44:28;;;;;;;;;;;;;;;-6.11;92.78;99069.99;1639957;85;21146;-70
2021/12/29 07:46:57;;;;;;;;;;;;;;;-6.11;92.41;99066.80;1639137;85;20128;-69
2021/12/29 07:49:22;;;;;;;;;;;;;;;-6.12;92.02;99073.19;1630389;86;20200;-67
2021/12/29 07:51:49;;;;;;;;;;;;;;;-6.12;92.05;99063.02;1642268;85;20163;-75
2021/12/29 07:54:15;;;;;;;;;;;;;;;-6.09;92.04;99059.39;1639887;86;20131;-77
2021/12/29 07:56:42;;;;;;;;;;;;;;;-6.03;92.41;99059.84;1650355;85;21097;-73
2021/12/29 07:59:08;;;;;;;;;;;;;;;-6.00;92.05;99058.06;1656215;84;20192;-77
2021/12/29 08:01:35;;;;;;;;;;;;;;;-5.97;91.89;99063.48;1634417;85;20183;-73
2021/12/29 08:04:01;;;;;;;;;;;;;;;-5.96;91.84;99064.31;1641336;85;20202;-70
2021/12/29 08:06:28;;;;;;;;;;;;;;;-6.02;91.21;99068.16;1631820;86;20121;-77
2021/12/29 08:08:54;;;;;;;;;;;;;;;-6.10;90.75;99068.95;1625614;87;21099;-80
2021/12/29 08:11:21;;;;;;;;;;;;;;;-6.12;91.51;99069.17;1624401;87;20104;-80
2021/12/29 08:13:48;;;;;;;;;;;;;;;-6.09;91.50;99067.92;1626487;88;20101;-70
2021/12/29 08:16:14;;;;;;;;;;;;;;;-6.07;91.46;99062.66;1622939;87;20121;-74
2021/12/29 08:18:42;;;;;;;;;;;;;;;-6.02;91.75;99049.45;1622480;87;20215;-75
2021/12/29 08:21:10;;;;;;;;;;;;;;;-5.96;91.58;99057.11;1622575;87;21158;-79
2021/12/29 08:23:45;;;;;;;;;;;;;;;-5.93;91.35;99058.52;1625460;87;20135;-72
2021/12/29 08:26:15;;;;;;;;;;;;;;;-5.91;91.09;99057.78;1621950;86;20181;-73
2021/12/29 08:28:41;;;;;;;;;;;;;;;-5.91;90.95;99060.45;1625978;87;20112;-71
2021/12/29 08:31:14;;;;;;;;;;;;;;;-5.91;90.71;99059.12;1624700;87;20093;-77
2021/12/29 08:33:42;;;;;;;;;;;;;;;-5.92;90.46;99062.83;1627397;87;21166;-77
2021/12/29 08:36:08;;;;;;;;;;;;;;;-5.91;90.39;99063.13;1622511;87;20141;-72
2021/12/29 08:38:35;;;;;;;;;;;;;;;-5.91;90.11;99065.28;1622739;87;20125;-71
2021/12/29 08:41:02;;;;;;;;;;;;;;;-5.89;90.85;99067.22;1644309;86;20159;-70
2021/12/29 08:43:30;;;;;;;;;;;;;;;-5.90;90.47;99066.92;1623181;87;20139;-71
2021/12/29 08:45:56;;;;;;;;;;;;;;;-5.93;90.39;99069.21;1625084;88;21236;-69
2021/12/29 08:48:22;;;;;;;;;;;;;;;-5.89;90.77;99075.23;1618804;88;20113;-68
2021/12/29 08:50:50;;;;;;;;;;;;;;;-5.86;90.84;99070.75;1630029;85;20130;-70
2021/12/29 08:53:18;;;;;;;;;;;;;;;-5.82;90.28;99067.12;1642253;85;20802;-71
2021/12/29 08:55:47;;;;;;;;;;;;;;;-5.83;90.28;99064.96;1663517;85;20416;-69
2021/12/29 08:58:16;;;;;;;;;;;;;;;-5.83;90.27;99065.48;1636196;85;21112;-71
2021/12/29 09:00:42;;;;;;;;;;;;;;;-5.84;89.87;99060.66;1638594;85;20188;-71
2021/12/29 09:03:09;;;;;;;;;;;;;;;-5.84;90.18;99061.17;1634673;86;20092;-71
2021/12/29 09:05:35;;;;;;;;;;;;;;;-5.80;90.22;99064.52;1631470;85;20478;-71
2021/12/29 09:08:04;;;;;;;;;;;;;;;-5.80;89.66;99060.52;1661949;85;20465;-69
2021/12/29 09:10:31;;;;;;;;;;;;;;;-5.79;89.64;99055.46;1649568;85;21095;-71
2021/12/29 09:12:58;;;;;;;;;;;;;;;-5.78;89.75;99049.08;1659361;85;20435;-71
2021/12/29 09:15:25;;;;;;;;;;;;;;;-5.72;89.93;99050.02;1670180;85;20100;-71
2021/12/29 09:17:52;;;;;;;;;;;;;;;-5.65;90.04;99050.23;1667292;84;20155;-70
2021/12/29 09:20:43;;;;;;;;;;;;;;;-5.60;89.69;99049.57;1635281;86;20188;-68
2021/12/29 09:22:50;;;;;;;;;;;;;;;-5.57;89.65;99048.31;1628861;86;21174;-71
2021/12/29 09:25:16;;;;;;;;;;;;;;;-5.49;89.92;99050.69;1644218;85;20110;-76
2021/12/29 09:27:47;;;;;;;;;;;;;;;-5.39;90.49;99055.80;1635661;86;20099;-75
2021/12/29 09:30:12;;;;;;;;;;;;;;;-5.36;89.73;99051.34;1638989;86;20595;-72
2021/12/29 09:32:40;;;;;;;;;;;;;;;-5.31;89.52;99045.31;1626672;86;20199;-71
2021/12/29 09:35:07;;;;;;;;;;;;;;;-5.27;89.14;99048.36;1625839;88;21000;-73
2021/12/29 09:37:34;;;;;;;;;;;;;;;-5.25;89.11;99052.45;1633742;86;20452;-72
2021/12/29 09:40:01;;;;;;;;;;;;;;;-5.20;88.79;99049.09;1643719;86;20443;-74
2021/12/29 09:42:27;;;;;;;;;;;;;;;-5.19;88.67;99049.36;1647135;86;20441;-73
2021/12/29 09:44:53;;;;;;;;;;;;;;;-5.15;88.85;99050.54;1649701;86;20090;-70
2021/12/29 09:47:19;;;;;;;;;;;;;;;-5.10;88.68;99052.02;1653590;86;21053;-70
2021/12/29 09:49:46;;;;;;;;;;;;;;;-5.04;88.91;99056.47;1631365;86;20179;-70
2021/12/29 09:52:12;;;;;;;;;;;;;;;-5.01;88.54;99058.69;1643453;86;20236;-71
2021/12/29 09:54:39;;;;;;;;;;;;;;;-4.97;88.41;99056.37;1632210;86;20147;-71
2021/12/29 09:57:05;;;;;;;;;;;;;;;-4.95;87.95;99053.77;1615619;85;20102;-71
2021/12/29 09:59:32;;;;;;;;;;;;;;;-4.94;87.42;99054.59;1637331;86;21752;-72
2021/12/29 10:01:58;;;;;;;;;;;;;;;-4.99;87.15;99052.59;1637101;86;20127;-72
2021/12/29 10:04:25;;;;;;;;;;;;;;;-5.01;87.42;99049.32;1635475;86;20196;-75
2021/12/29 10:06:51;;;;;;;;;;;;;;;-5.02;87.12;99047.69;1637917;86;20165;-73
2021/12/29 10:09:19;;;;;;;;;;;;;;;-5.07;86.83;99046.21;1611424;87;20437;-73
2021/12/29 10:11:49;;;;;;;;;;;;;;;-5.08;86.90;99039.22;1635983;86;21521;-71
2021/12/29 10:14:34;;;;;;;;;;;;;;;-5.08;86.65;99037.37;1642628;86;20527;-71
2021/12/29 10:16:50;;;;;;;;;;;;;;;-5.09;86.82;99039.75;1635993;86;20090;-70
2021/12/29 10:19:16;;;;;;;;;;;;;;;-5.06;87.15;99047.84;1654228;85;20571;-71
2021/12/29 10:21:54;;;;;;;;;;;;;;;-5.00;87.52;99047.75;1622454;86;20096;-72
2021/12/29 10:24:22;;;;;;;;;;;;;;;-4.94;87.13;99042.02;1624495;86;21089;-72
2021/12/29 10:26:51;;;;;;;;;;;;;;;-4.91;86.64;99045.58;1629810;86;20121;-72
2021/12/29 10:29:20;;;;;;;;;;;;;;;-4.91;86.66;99037.55;1654809;86;20449;-72
2021/12/29 10:31:52;;;;;;;;;;;;;;;-4.85;87.16;99040.66;1632564;85;20124;-70
2021/12/29 10:34:29;;;;;;;;;;;;;;;-4.73;87.58;99042.84;1634220;84;20461;-72
2021/12/29 10:36:59;;;;;;;;;;;;;;;-4.68;86.92;99041.63;1654270;86;20737;-72
2021/12/29 10:39:38;;;;;;;;;;;;;;;-4.72;86.34;99041.80;1650561;86;20403;-70
2021/12/29 10:42:09;;;;;;;;;;;;;;;-4.69;87.24;99040.52;1644535;87;20146;-70
2021/12/29 10:44:45;;;;;;;;;;;;;;;-4.66;86.46;99040.06;1641511;86;20146;-69
2021/12/29 10:47:15;;;;;;;;;;;;;;;-4.71;86.07;99031.90;1643642;86;20103;-70
2021/12/29 10:49:57;;;;;;;;;;;;;;;-4.72;85.96;99037.78;1644389;86;22193;-70
2021/12/29 10:52:35;;;;;;;;;;;;;;;-4.67;86.27;99036.57;1643740;86;20197;-69
2021/12/29 10:55:05;;;;;;;;;;;;;;;-4.66;85.77;99032.03;1650512;86;20178;-70
2021/12/29 10:57:33;;;;;;;;;;;;;;;-4.68;85.65;99038.14;1639594;86;20111;-69
2021/12/29 11:00:02;;;;;;;;;;;;;;;-4.71;85.60;99033.23;1644617;85;20161;-70
2021/12/29 11:02:32;;;;;;;;;;;;;;;-4.73;85.38;99029.97;1634233;86;21187;-70
2021/12/29 11:05:09;;;;;;;;;;;;;;;-4.72;85.83;99036.44;1610749;87;20437;-71
2021/12/29 11:07:35;;;;;;;;;;;;;;;-4.67;85.79;99038.43;1626209;87;20126;-70
2021/12/29 11:10:17;;;;;;;;;;;;;;;-4.67;85.45;99040.59;1625657;86;20136;-70
2021/12/29 11:12:51;;;;;;;;;;;;;;;-4.71;85.17;99039.41;1627187;87;20138;-70
2021/12/29 11:15:25;;;;;;;;;;;;;;;-4.70;85.43;99037.55;1636315;85;21144;-69
2021/12/29 11:18:04;;;;;;;;;;;;;;;-4.71;85.08;99033.23;1635030;86;20134;-71
2021/12/29 11:20:33;;;;;;;;;;;;;;;-4.64;85.41;99025.92;1630365;85;20160;-71
2021/12/29 11:23:13;;;;;;;;;;;;;;;-4.59;85.00;99029.22;1635675;84;20116;-71
2021/12/29 11:25:43;;;;;;;;;;;;;;;-4.58;84.95;99029.52;1639054;85;20104;-71
2021/12/29 11:28:27;;;;;;;;;;;;;;;-4.60;84.74;99031.08;1665307;84;23084;-71
2021/12/29 11:31:00;;;;;;;;;;;;;;;-4.61;84.69;99031.31;1657857;85;20136;-70
2021/12/29 11:33:32;;;;;;;;;;;;;;;-4.67;84.40;99031.22;1656666;85;20090;-71
2021/12/29 11:36:08;;;;;;;;;;;;;;;-4.72;84.49;99037.78;1633969;86;20090;-72
2021/12/29 11:38:41;;;;;;;;;;;;;;;-4.74;84.92;99042.55;1652676;85;20100;-71
2021/12/29 11:41:09;;;;;;;;;;;;;;;-4.74;85.03;99037.19;1657966;85;21186;-70
2021/12/29 11:43:44;;;;;;;;;;;;;;;-4.77;85.70;99043.00;1650524;86;20100;-71
2021/12/29 11:46:12;;;;;;;;;;;;;;;-4.72;86.22;99051.17;1659853;85;20138;-72
2021/12/29 11:48:42;;;;;;;;;;;;;;;-4.66;86.40;99041.41;1652404;86;20454;-72
2021/12/29 11:51:13;;;;;;;;;;;;;;;-4.58;86.47;99049.60;1660537;83;20473;-68
2021/12/29 11:53:49;;;;;;;;;;;;;;;-4.50;85.94;99049.27;1648039;85;21100;-68
2021/12/29 11:56:19;;;;;;;;;;;;;;;-4.50;85.08;99047.93;1651076;86;20127;-70
2021/12/29 11:58:50;;;;;;;;;;;;;;;-4.56;84.44;99048.84;1617846;86;20496;-71
2021/12/29 12:01:25;;;;;;;;;;;;;;;-4.63;84.29;99051.66;1619358;86;20187;-71
2021/12/29 12:04:03;;;;;;;;;;;;;;;-4.66;84.20;99050.25;1638254;85;20173;-70
2021/12/29 12:06:43;;;;;;;;;;;;;;;-4.72;83.79;99045.00;1639270;85;20094;-71
2021/12/29 12:09:22;;;;;;;;;;;;;;;-4.78;83.63;99053.42;1647010;85;20132;-71
2021/12/29 12:11:53;;;;;;;;;;;;;;;-4.78;84.22;99049.93;1623478;86;20434;-70
2021/12/29 12:14:34;;;;;;;;;;;;;;;-4.74;84.52;99048.42;1652252;86;20136;-71
2021/12/29 12:17:15;;;;;;;;;;;;;;;-4.69;84.58;99049.38;1658288;86;20469;-71
2021/12/29 12:19:45;;;;;;;;;;;;;;;-4.66;84.32;99049.44;1609056;87;20118;-73
2021/12/29 12:22:18;;;;;;;;;;;;;;;-4.69;84.18;99047.22;1628791;87;20445;-71
2021/12/29 12:24:56;;;;;;;;;;;;;;;-4.73;83.87;99054.89;1628024;87;20424;-70
2021/12/29 12:27:35;;;;;;;;;;;;;;;-4.75;83.83;99052.97;1621379;87;20127;-70
2021/12/29 12:30:15;;;;;;;;;;;;;;;-4.79;83.40;99054.47;1626801;86;20095;-71
2021/12/29 12:32:56;;;;;;;;;;;;;;;-4.84;84.06;99065.05;1638879;85;21145;-72
2021/12/29 12:35:34;;;;;;;;;;;;;;;-4.81;84.48;99066.45;1647831;85;20143;-71
2021/12/29 12:38:19;;;;;;;;;;;;;;;-4.79;84.35;99073.73;1649349;85;20547;-73
2021/12/29 12:40:45;;;;;;;;;;;;;;;-4.82;84.19;99079.02;1628805;86;20560;-70
2021/12/29 12:43:16;;;;;;;;;;;;;;;-4.82;84.48;99073.66;1635851;84;20109;-70
2021/12/29 12:45:47;;;;;;;;;;;;;;;-4.81;84.52;99075.30;1627667;86;21202;-71
2021/12/29 12:48:17;;;;;;;;;;;;;;;-4.76;84.92;99078.63;1623440;87;20079;-69
2021/12/29 12:50:49;;;;;;;;;;;;;;;-4.76;84.23;99083.99;1624306;86;20142;-69
2021/12/29 12:53:23;;;;;;;;;;;;;;;-4.79;84.80;99093.81;1635191;85;20091;-69
2021/12/29 12:55:51;;;;;;;;;;;;;;;-4.83;84.81;99101.48;1620266;87;20126;-70
2021/12/29 12:58:22;;;;;;;;;;;;;;;-4.87;84.67;99110.20;1636179;87;20106;-69
2021/12/29 13:00:51;;;;;;;;;;;;;;;-4.95;84.81;99116.68;1624939;87;20115;-73
2021/12/29 13:03:24;;;;;;;;;;;;;;;-5.01;85.16;99115.72;1623966;87;20532;-70
2021/12/29 13:05:55;;;;;;;;;;;;;;;-5.06;84.94;99116.92;1618565;87;20426;-70
2021/12/29 13:08:33;;;;;;;;;;;;;;;-5.08;85.35;99116.84;1625156;87;20117;-70
2021/12/29 13:11:03;;;;;;;;;;;;;;;-5.11;85.24;99111.94;1616558;87;21273;-70
2021/12/29 13:13:36;;;;;;;;;;;;;;;-5.15;85.44;99118.27;1628534;87;20464;-71