Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:18;;;;;;;6.05;3.90;;;;;;;10.16;97.96;100971.13;5038318;28;20045;-89
2022/09/26 00:03:48;;;;;;;5.88;3.90;;;;;;;10.18;98.03;100968.78;5017009;28;20565;-91
2022/09/26 00:06:16;;;;;;;8.32;3.40;;;;;;;10.20;98.12;100968.38;4999512;28;20089;-90
2022/09/26 00:08:45;;;;;;;6.72;4.13;;;;;;;10.22;98.27;100974.00;5034292;28;20155;-91
2022/09/26 00:11:14;;;;;;;4.80;3.58;;;;;;;10.24;98.41;100964.44;5016265;28;20050;-90
2022/09/26 00:13:41;;;;;;;4.05;3.65;;;;;;;10.25;98.47;100960.59;5016417;28;20084;-90
2022/09/26 00:16:10;;;;;;;5.95;3.78;;;;;;;10.27;98.37;100955.59;5033810;28;20064;-90
2022/09/26 00:18:38;;;;;;;8.50;3.58;;;;;;;10.30;98.32;100953.97;5034134;28;20745;-91
2022/09/26 00:21:07;;;;;;;3.90;3.13;;;;;;;10.32;98.43;100949.72;5033743;28;20829;-90
2022/09/26 00:23:35;;;;;;;4.07;3.10;;;;;;;10.36;98.64;100949.59;5034165;28;20533;-90
2022/09/26 00:26:02;;;;;;;6.53;2.88;;;;;;;10.38;98.45;100947.25;5016561;28;20561;-89
2022/09/26 00:28:29;;;;;;;8.02;3.63;;;;;;;10.39;98.79;100945.31;5032788;28;20069;-87
2022/09/26 00:30:55;;;;;;;7.20;3.00;;;;;;;10.40;99.36;100938.84;5014947;28;20046;-85
2022/09/26 00:33:23;;;;;;;4.18;2.95;;;;;;;10.40;99.12;100920.91;5031008;28;20084;-82
2022/09/26 00:35:54;;;;;;;2.88;2.67;;;;;;;10.40;100.00;100918.25;5031912;28;20045;-83
2022/09/26 00:38:21;;;;;;;4.35;2.38;;;;;;;10.41;99.99;100905.69;5032750;28;20073;-84
2022/09/26 00:40:49;;;;;;;6.18;2.70;;;;;;;10.39;99.64;100902.75;5032520;28;20149;-85
2022/09/26 00:43:37;;;;;;;4.43;2.60;;;;;;;10.39;99.68;100898.16;5014542;28;20097;-84
2022/09/26 00:46:29;;;;;;;3.35;2.35;;;;;;;10.41;100.00;100884.41;5032675;28;20044;-86
2022/09/26 00:49:24;;;;;;;7.43;2.50;;;;;;;10.39;99.96;100866.22;5032237;28;20529;-85
2022/09/26 00:51:58;;;;;;;2.92;2.63;;;;;;;10.41;100.00;100873.75;5030572;28;20411;-86
2022/09/26 00:54:26;;;;;;;3.45;3.15;;;;;;;10.40;100.00;100857.03;5009630;28;20050;-86
2022/09/26 00:56:58;;;;;;;3.92;3.05;;;;;;;10.41;100.00;100850.53;5023924;28;20042;-86
2022/09/26 00:59:40;;;;;;;6.50;2.80;;;;;;;10.42;100.00;100840.66;5031497;28;20050;-87
2022/09/26 01:02:06;;;;;;;6.50;2.70;;;;;;;10.42;100.00;100840.66;5030788;28;20042;-86
2022/09/26 01:04:37;;;;;;;3.75;2.90;;;;;;;10.41;99.79;100828.50;5028464;28;20085;-86
2022/09/26 01:07:10;;;;;;;5.50;2.67;;;;;;;10.42;99.80;100830.00;5042649;28;20053;-87
2022/09/26 01:09:38;;;;;;;2.47;2.20;;;;;;;10.42;99.63;100812.13;5034411;28;20081;-87
2022/09/26 01:12:07;;;;;;;4.50;2.20;;;;;;;10.43;99.00;100810.19;5017548;28;20565;-88
2022/09/26 01:14:36;;;;;;;6.38;2.10;;;;;;;10.43;98.42;100799.56;5050031;28;20453;-88
2022/09/26 01:17:03;;;;;;;2.35;2.10;;;;;;;10.44;98.13;100790.38;5033929;28;20054;-88
2022/09/26 01:20:09;;;;;;;3.80;1.92;;;;;;;10.44;97.95;100793.78;5049492;28;20064;-87
2022/09/26 01:23:13;;;;;;;5.68;2.28;;;;;;;10.45;97.96;100786.56;5033777;28;20041;-87
2022/09/26 01:25:42;;;;;;;2.05;1.95;;;;;;;10.45;97.91;100773.97;5051828;28;20046;-88
2022/09/26 01:28:23;;;;;;;4.22;2.55;;;;;;;10.45;98.03;100778.56;5050067;28;20132;-87
2022/09/26 01:30:59;;;;;;;3.75;2.17;;;;;;;10.44;98.12;100769.84;5051477;28;20632;-88
2022/09/26 01:33:53;;;;;;;2.22;2.13;;;;;;;10.43;98.30;100763.03;5033097;28;20045;-88
2022/09/26 01:36:45;;;;;;;5.57;2.60;;;;;;;10.43;98.24;100756.97;5023328;28;20076;-89
2022/09/26 01:39:27;;;;;;;2.60;2.40;;;;;;;10.43;98.53;100752.38;5033606;28;20046;-89
2022/09/26 01:42:01;;;;;;;;;;;;;;;10.43;98.61;100749.72;5050927;28;20112;-89
2022/09/26 01:44:35;;;;;;;3.58;2.30;;;;;;;10.41;98.79;100741.44;5051870;28;19925;-89
2022/09/26 01:47:24;;;;;;;2.83;2.63;;;;;;;10.42;98.33;100753.56;5051026;28;20116;-90
2022/09/26 01:49:53;;;;;;;8.05;3.22;;;;;;;10.41;98.46;100744.09;5054397;28;20087;-91
2022/09/26 01:52:45;;;;;;;6.47;2.33;;;;;;;10.42;98.93;100737.59;5039648;28;20066;-92
2022/09/26 01:55:21;;;;;;;4.57;2.67;;;;;;;10.42;98.51;100734.94;5037138;28;20085;-90
2022/09/26 01:57:56;;;;;;;2.53;2.40;;;;;;;10.43;98.67;100730.34;5038153;28;20075;-91
2022/09/26 02:00:23;;;;;;;4.72;2.90;;;;;;;10.43;98.47;100725.03;5022461;28;20107;-91
2022/09/26 02:02:49;;;;;;;6.70;3.15;;;;;;;10.41;98.16;100720.16;5054058;28;20094;-91
2022/09/26 02:05:50;;;;;;;3.63;3.28;;;;;;;10.43;98.52;100712.47;5038434;28;20824;-91
2022/09/26 02:08:23;;;;;;;2.97;2.50;;;;;;;10.42;98.21;100710.97;4998736;28;20053;-91
2022/09/26 02:11:01;;;;;;;3.00;2.80;;;;;;;10.43;98.05;100699.16;5038163;28;20056;-89
2022/09/26 02:13:37;;;;;;;5.97;3.05;;;;;;;10.43;98.42;100690.44;5053289;28;20144;-87
2022/09/26 02:16:08;;;;;;;3.08;2.70;;;;;;;10.43;98.23;100687.78;5054355;28;20490;-84
2022/09/26 02:18:42;;;;;;;3.47;2.65;;;;;;;10.43;98.19;100685.13;5054303;28;20057;-83
2022/09/26 02:21:16;;;;;;;4.15;2.67;;;;;;;10.42;98.45;100702.25;5054761;28;20049;-83
2022/09/26 02:23:42;;;;;;;3.47;2.90;;;;;;;10.39;98.55;100690.59;5054715;28;20045;-84
2022/09/26 02:26:09;;;;;;;5.80;3.38;;;;;;;10.38;98.52;100680.41;5053150;28;20057;-85
2022/09/26 02:28:36;;;;;;;3.17;2.92;;;;;;;10.37;98.45;100673.59;5036395;28;20080;-85
2022/09/26 02:31:07;;;;;;;4.75;3.28;;;;;;;10.35;98.87;100674.03;5035863;28;20371;-85
2022/09/26 02:33:34;;;;;;;5.50;3.15;;;;;;;10.34;98.67;100657.31;5035610;28;20049;-85
2022/09/26 02:36:06;;;;;;;4.05;3.35;;;;;;;10.33;98.49;100655.84;5036437;28;20509;-85
2022/09/26 02:38:34;;;;;;;4.50;3.15;;;;;;;10.32;98.86;100651.69;5035635;28;20050;-84
2022/09/26 02:41:44;;;;;;;5.60;3.50;;;;;;;10.32;98.66;100643.72;5036199;28;20056;-86
2022/09/26 02:44:49;;;;;;;6.43;3.22;;;;;;;10.31;98.68;100644.91;5054394;28;20100;-86
2022/09/26 02:47:18;;;;;;;5.50;3.35;;;;;;;10.31;98.57;100636.16;5036116;28;20137;-86
2022/09/26 02:50:09;;;;;;;5.22;3.10;;;;;;;10.29;99.03;100639.28;5052094;28;20575;-86
2022/09/26 02:53:01;;;;;;;13.60;3.65;;;;;;;10.28;98.64;100629.06;5035909;28;20050;-86
2022/09/26 02:56:10;;;;;;;7.93;3.50;;;;;;;10.26;98.62;100624.19;5035868;28;20104;-85
2022/09/26 02:58:58;;;;;;;6.30;3.63;;;;;;;10.24;98.49;100615.91;5005131;28;20773;-85
2022/09/26 03:01:40;;;;;;;4.28;3.35;;;;;;;10.21;98.54;100610.72;5035327;28;20075;-85
2022/09/26 03:04:37;;;;;;;6.13;3.90;;;;;;;10.19;98.43;100607.72;5036130;28;20046;-86
2022/09/26 03:07:10;;;;;;;7.10;3.75;;;;;;;10.17;98.56;100605.50;5029316;28;20137;-86
2022/09/26 03:09:39;;;;;;;6.30;3.38;;;;;;;10.18;98.85;100603.56;5035760;28;20072;-88
2022/09/26 03:12:06;;;;;;;5.47;4.22;;;;;;;10.18;98.76;100603.56;5054055;28;20038;-88
2022/09/26 03:14:35;;;;;;;4.00;3.55;;;;;;;10.16;98.63;100603.28;5034781;28;20052;-87
2022/09/26 03:17:03;;;;;;;6.72;3.60;;;;;;;10.14;98.51;100598.41;5035654;28;20054;-88
2022/09/26 03:19:44;;;;;;;7.15;4.13;;;;;;;10.13;98.28;100593.50;5019064;28;20049;-89
2022/09/26 03:22:13;;;;;;;8.00;3.72;;;;;;;10.10;97.95;100581.84;5036300;28;20041;-89
2022/09/26 03:24:41;;;;;;;5.35;4.05;;;;;;;10.09;97.66;100575.03;5051940;28;20049;-88
2022/09/26 03:27:11;;;;;;;7.93;4.38;;;;;;;10.11;97.67;100577.25;5053947;28;20129;-89
2022/09/26 03:29:38;;;;;;;7.95;4.13;;;;;;;10.08;97.56;100568.22;5035245;28;20045;-88
2022/09/26 03:32:07;;;;;;;4.65;4.13;;;;;;;10.10;97.26;100568.53;5036328;28;20056;-89
2022/09/26 03:34:39;;;;;;;5.35;4.25;;;;;;;10.08;97.16;100552.28;5035905;28;20057;-91
2022/09/26 03:37:06;;;;;;;4.60;3.90;;;;;;;10.07;96.90;100547.38;5035845;28;20049;-90
2022/09/26 03:39:33;;;;;;;6.13;4.30;;;;;;;10.06;96.89;100543.25;5036084;28;20046;-91
2022/09/26 03:42:04;;;;;;;7.25;4.20;;;;;;;10.06;96.63;100541.34;5036630;28;20477;-91
2022/09/26 03:44:30;;;;;;;7.68;4.13;;;;;;;10.05;96.06;100531.88;5053756;28;20057;-91
2022/09/26 03:47:06;;;;;;;7.25;4.35;;;;;;;10.04;96.25;100525.81;5053437;28;20045;-92
2022/09/26 03:49:38;;;;;;;;;;;;;;;10.06;95.96;100522.72;5021449;28;20073;-92
2022/09/26 03:52:06;;;;;;;5.10;3.55;;;;;;;10.03;94.97;100520.94;5053397;28;20389;-92
2022/09/26 03:54:32;;;;;;;4.20;3.72;;;;;;;10.03;94.11;100521.66;5053521;28;20048;-91
2022/09/26 03:56:59;;;;;;;6.07;3.97;;;;;;;10.02;94.47;100506.91;5019869;28;20053;-91
2022/09/26 03:59:25;;;;;;;5.00;3.30;;;;;;;10.03;94.24;100491.69;5035552;28;20053;-90
2022/09/26 04:01:53;;;;;;;4.30;3.78;;;;;;;10.03;94.04;100489.03;5036360;28;20108;-92
2022/09/26 04:04:20;;;;;;;4.53;3.92;;;;;;;10.01;94.28;100491.38;5036190;28;20050;-91
2022/09/26 04:06:49;;;;;;;6.95;4.28;;;;;;;10.00;93.71;100479.25;5035379;28;20061;-91
2022/09/26 04:09:16;;;;;;;7.13;4.07;;;;;;;9.99;93.89;100472.50;5036312;28;20045;-92
2022/09/26 04:11:50;;;;;;;7.32;4.18;;;;;;;10.00;94.08;100471.28;5035736;28;20050;-91
2022/09/26 04:14:17;;;;;;;6.25;4.20;;;;;;;9.99;93.46;100464.50;5054173;28;20797;-92
2022/09/26 04:16:47;;;;;;;4.72;4.03;;;;;;;9.99;93.16;100454.63;5052781;28;20060;-91
2022/09/26 04:19:30;;;;;;;8.68;4.38;;;;;;;9.99;93.64;100456.53;5021452;28;20049;-93
2022/09/26 04:21:57;;;;;;;6.65;4.72;;;;;;;9.97;92.29;100440.28;5036637;28;20056;-92
2022/09/26 04:24:24;;;;;;;6.47;4.30;;;;;;;9.98;92.70;100439.09;5036189;28;20054;-92
2022/09/26 04:26:52;;;;;;;7.55;4.68;;;;;;;9.99;92.47;100427.28;5034973;28;20052;-93
2022/09/26 04:29:19;;;;;;;7.82;4.28;;;;;;;9.96;92.19;100423.59;5035863;28;20053;-93
2022/09/26 04:31:55;;;;;;;6.55;4.00;;;;;;;9.97;91.70;100409.13;5054092;28;20076;-93
2022/09/26 04:34:29;;;;;;;7.32;4.18;;;;;;;9.98;91.36;100409.84;5036632;28;20050;-93
2022/09/26 04:36:58;;;;;;;4.32;3.90;;;;;;;9.97;90.93;100406.44;5036793;28;20136;-93
2022/09/26 04:39:24;;;;;;;4.15;3.85;;;;;;;9.98;91.32;100404.53;5052911;28;20525;-93
2022/09/26 04:41:52;;;;;;;6.20;3.78;;;;;;;9.98;91.29;100393.91;5037329;28;20469;-94
2022/09/26 04:44:19;;;;;;;6.78;3.78;;;;;;;9.98;90.93;100396.56;5037410;28;20052;-94
2022/09/26 04:46:46;;;;;;;3.72;3.35;;;;;;;9.96;90.22;100394.34;5037910;28;20094;-90
2022/09/26 04:49:13;;;;;;;6.07;3.35;;;;;;;9.97;90.04;100392.41;5036809;28;20057;-90
2022/09/26 04:51:40;;;;;;;8.18;3.38;;;;;;;9.97;89.82;100382.53;5019809;28;20056;-87
2022/09/26 04:54:08;;;;;;;6.03;3.78;;;;;;;9.98;89.71;100380.59;5052696;28;20899;-92
2022/09/26 04:56:37;;;;;;;4.97;3.50;;;;;;;9.99;89.52;100379.41;5035277;28;20145;-88
2022/09/26 04:59:05;;;;;;;8.73;3.42;;;;;;;9.98;89.40;100376.03;5019295;28;20085;-82
2022/09/26 05:01:42;;;;;;;5.53;3.63;;;;;;;9.98;89.58;100368.03;5051973;28;20053;-92
2022/09/26 05:04:14;;;;;;;7.65;3.78;;;;;;;9.96;89.45;100359.78;5019209;28;20049;-88
2022/09/26 05:06:41;;;;;;;5.30;3.10;;;;;;;9.94;89.72;100353.41;5034020;28;20422;-85
2022/09/26 05:09:14;;;;;;;6.22;3.03;;;;;;;9.93;89.64;100343.97;5019341;28;20080;-85
2022/09/26 05:11:52;;;;;;;7.57;2.80;;;;;;;9.92;89.70;100315.91;5050849;28;20573;-84
2022/09/26 05:14:18;;;;;;;4.28;2.40;;;;;;;9.91;89.57;100309.84;5051002;28;20096;-86
2022/09/26 05:16:46;;;;;;;3.95;2.70;;;;;;;9.91;89.54;100309.09;5034277;28;20053;-85
2022/09/26 05:19:14;;;;;;;2.83;2.25;;;;;;;9.91;89.88;100303.78;5035175;28;20521;-91
2022/09/26 05:22:00;;;;;;;3.67;2.72;;;;;;;9.87;89.94;100301.28;5037899;28;20045;-87
2022/09/26 05:27:14;;;;;;;4.75;2.40;;;;;;;9.86;90.23;100315.00;5034826;28;20056;-84
2022/09/26 05:29:40;;;;;;;4.35;2.40;;;;;;;9.84;90.29;100310.13;5052369;28;20069;-86
2022/09/26 05:32:09;;;;;;;8.95;2.78;;;;;;;9.84;90.16;100309.41;5051065;28;20625;-87
2022/09/26 05:34:37;;;;;;;5.20;2.45;;;;;;;9.82;89.97;100301.88;5034185;28;20045;-86
2022/09/26 05:37:04;;;;;;;4.60;2.80;;;;;;;9.83;90.35;100299.94;5034144;28;20069;-87
2022/09/26 05:42:18;;;;;;;9.68;2.90;;;;;;;9.83;89.57;100298.03;5037753;28;20127;-84
2022/09/26 05:44:44;;;;;;;7.72;3.03;;;;;;;9.82;90.00;100298.47;5053686;28;20053;-84
2022/09/26 05:47:12;;;;;;;6.13;3.03;;;;;;;9.82;90.16;100293.16;5021671;28;20053;-84
2022/09/26 05:49:39;;;;;;;7.50;3.17;;;;;;;9.82;90.62;100293.88;5054104;28;20529;-85
2022/09/26 05:52:08;;;;;;;4.80;3.15;;;;;;;9.82;90.23;100285.19;5033575;28;20041;-84
2022/09/26 05:54:35;;;;;;;4.45;2.95;;;;;;;9.82;90.52;100285.91;5016218;28;20046;-84
2022/09/26 05:57:16;;;;;;;3.97;2.90;;;;;;;9.82;90.68;100280.59;4998318;28;20489;-82
2022/09/26 05:59:48;;;;;;;5.07;2.90;;;;;;;9.84;91.35;100277.50;4997996;28;20078;-83
2022/09/26 06:02:43;;;;;;;2.65;2.45;;;;;;;9.81;91.41;100267.75;5013801;28;20054;-81
2022/09/26 06:05:22;;;;;;;6.18;2.88;;;;;;;9.79;91.13;100270.84;4997926;28;20422;-90
2022/09/26 06:08:08;;;;;;;4.88;2.40;;;;;;;9.79;91.09;100254.91;4981791;28;20507;-83
2022/09/26 06:10:39;;;;;;;4.70;2.15;;;;;;;9.79;90.61;100252.25;4979085;28;20050;-87
2022/09/26 06:13:06;;;;;;;3.10;2.15;;;;;;;9.79;91.11;100241.59;4996613;28;20047;-86
2022/09/26 06:16:05;;;;;;;3.35;2.00;;;;;;;9.80;91.44;100237.03;4988055;28;20067;-88
2022/09/26 06:18:35;;;;;;;3.42;2.40;;;;;;;9.80;91.25;100226.41;4995130;28;21236;-89
2022/09/26 06:21:06;;;;;;;6.70;2.38;;;;;;;9.81;90.54;100219.91;4995594;28;20042;-84
2022/09/26 06:23:33;;;;;;;8.33;2.83;;;;;;;9.82;90.78;100227.44;4993843;28;20050;-82
2022/09/26 06:26:02;;;;;;;3.45;2.20;;;;;;;9.81;90.86;100210.00;4978508;28;20093;-83
2022/09/26 06:28:29;;;;;;;6.80;2.30;;;;;;;9.83;90.83;100207.63;4977816;28;20054;-84
2022/09/26 06:30:56;;;;;;;6.45;2.42;;;;;;;9.86;90.62;100211.31;4980747;28;20480;-83
2022/09/26 06:33:41;;;;;;;4.10;2.60;;;;;;;9.88;91.39;100198.31;5014036;28;20470;-82
2022/09/26 06:36:22;;;;;;;5.40;2.63;;;;;;;9.90;91.37;100193.31;4997685;28;20061;-84
2022/09/26 06:38:50;;;;;;;5.20;2.55;;;;;;;9.93;90.86;100179.13;4996619;28;20054;-82
2022/09/26 06:41:17;;;;;;;3.35;2.50;;;;;;;9.95;90.52;100177.47;4997622;28;20455;-82
2022/09/26 06:43:44;;;;;;;4.63;2.22;;;;;;;9.97;90.67;100171.72;4997116;28;20495;-83
2022/09/26 06:46:30;;;;;;;4.45;2.00;;;;;;;9.99;90.54;100164.78;4997315;28;20492;-82
2022/09/26 06:49:10;;;;;;;2.80;1.92;;;;;;;10.01;90.26;100161.63;4997956;28;20082;-84
2022/09/26 06:51:47;;;;;;;7.55;2.55;;;;;;;10.03;90.30;100151.28;5014376;28;20055;-83
2022/09/26 06:54:15;;;;;;;4.70;2.17;;;;;;;10.04;90.10;100142.88;5014168;28;20042;-86
2022/09/26 06:56:41;;;;;;;2.30;1.90;;;;;;;10.07;90.14;100135.16;4997469;28;20059;-86
2022/09/26 06:59:09;;;;;;;4.72;2.42;;;;;;;10.09;89.61;100140.78;5014403;28;20050;-93
2022/09/26 07:01:44;;;;;;;7.28;2.47;;;;;;;10.14;89.88;100126.88;4998746;28;20057;-92
2022/09/26 07:04:34;;;;;;;5.85;2.00;;;;;;;10.17;89.98;100131.28;5014464;28;20086;-93
2022/09/26 07:07:11;;;;;;;2.40;2.20;;;;;;;10.20;89.55;100125.09;4997774;28;20047;-92
2022/09/26 07:09:39;;;;;;;2.30;2.10;;;;;;;10.24;89.82;100123.00;4998174;28;20047;-92
2022/09/26 07:12:25;;;;;;;2.72;2.20;;;;;;;10.28;89.89;100112.94;5016040;28;20098;-89
2022/09/26 07:14:51;;;;;;;2.15;1.85;;;;;;;10.31;89.59;100109.38;4997931;28;20046;-92
2022/09/26 07:17:27;;;;;;;2.35;2.20;;;;;;;10.36;89.45;100106.09;5015030;28;20054;-91
2022/09/26 07:20:17;;;;;;;3.95;2.25;;;;;;;10.42;89.71;100117.56;5001375;28;20043;-88
2022/09/26 07:23:15;;;;;;;2.58;2.03;;;;;;;10.49;88.93;100105.88;4999707;28;20046;-88
2022/09/26 07:25:46;;;;;;;7.03;2.55;;;;;;;10.55;88.82;100101.41;4997986;28;20053;-91
2022/09/26 07:28:13;;;;;;;4.68;2.35;;;;;;;10.61;88.81;100104.91;5014863;28;20046;-92
2022/09/26 07:30:45;;;;;;;5.07;2.13;;;;;;;10.63;88.44;100107.84;5014041;28;20055;-81
2022/09/26 07:33:27;;;;;;;3.30;2.17;;;;;;;10.63;88.66;100095.28;4996789;28;20434;-82
2022/09/26 07:35:58;;;;;;;2.85;2.25;;;;;;;10.63;88.52;100091.88;4996237;28;20054;-82
2022/09/26 07:38:30;;;;;;;2.65;2.45;;;;;;;10.60;88.21;100098.09;5012517;28;20439;-82
2022/09/26 07:40:59;;;;;;;5.90;2.67;;;;;;;10.60;88.91;100101.50;5013187;28;20404;-82
2022/09/26 07:43:26;;;;;;;4.13;2.10;;;;;;;10.60;88.60;100100.78;4996503;28;20050;-81
2022/09/26 07:52:07;;;;;;;3.72;2.70;;;;;;;10.61;90.02;100091.59;5013962;28;20507;-82
2022/09/26 07:54:43;;;;;;;2.78;2.50;;;;;;;10.59;88.63;100084.06;5012128;28;20050;-82
2022/09/26 07:57:36;;;;;;;6.75;2.92;;;;;;;10.62;88.62;100082.41;5012522;28;20086;-82
2022/09/26 08:00:17;;;;;;;5.25;2.50;;;;;;;10.65;88.99;100086.84;5027627;28;20093;-82
2022/09/26 08:02:59;;;;;;;4.03;2.70;;;;;;;10.67;89.02;100073.81;5027542;28;20609;-81
2022/09/26 08:05:28;;;;;;;2.65;2.45;;;;;;;10.71;89.32;100074.38;5012075;28;20078;-82
2022/09/26 08:07:56;;;;;;;4.88;2.78;;;;;;;10.75;88.91;100074.94;5029780;28;20060;-81
2022/09/26 08:10:43;;;;;;;5.20;2.60;;;;;;;10.79;89.37;100064.84;5010791;28;20056;-84
2022/09/26 08:13:32;;;;;;;4.53;2.28;;;;;;;10.79;88.35;100054.19;5038278;28;20348;-83
2022/09/26 08:16:11;;;;;;;6.20;2.78;;;;;;;10.84;88.57;100047.47;5048774;28;20127;-83
2022/09/26 08:18:41;;;;;;;2.78;2.30;;;;;;;10.88;88.92;100045.38;5047796;28;20054;-83
2022/09/26 08:21:08;;;;;;;3.92;2.63;;;;;;;10.92;88.63;100037.94;5048215;28;20113;-83
2022/09/26 08:23:35;;;;;;;3.58;2.20;;;;;;;10.94;87.88;100032.91;5032819;28;20493;-82
2022/09/26 08:26:22;;;;;;;4.97;2.50;;;;;;;10.98;88.23;100036.84;5031871;28;20050;-83
2022/09/26 08:28:54;;;;;;;4.28;2.50;;;;;;;11.02;88.23;100034.75;5046983;28;20049;-82
2022/09/26 08:31:21;;;;;;;6.43;2.47;;;;;;;11.06;87.96;100028.50;5031984;28;20129;-81
2022/09/26 08:33:48;;;;;;;5.30;2.75;;;;;;;11.10;88.23;100019.13;5031013;28;20050;-83
2022/09/26 08:36:15;;;;;;;4.55;2.50;;;;;;;11.14;88.25;100027.69;5031622;28;20046;-81
2022/09/26 08:39:11;;;;;;;4.85;2.42;;;;;;;11.14;89.58;100033.00;4958644;28;20055;-78
2022/09/26 08:41:56;;;;;;;5.80;2.55;;;;;;;11.16;90.81;100022.63;4972257;28;20055;-79
2022/09/26 08:48:19;;;;;;;7.45;2.50;;;;;;;11.00;91.69;100015.81;4971610;28;20100;-78
2022/09/26 08:51:11;;;;;;;4.30;2.50;;;;;;;10.97;92.28;100014.06;4971739;28;20149;-78
2022/09/26 08:53:54;;;;;;;9.13;2.75;;;;;;;10.97;92.57;100005.34;4971077;28;20100;-79
2022/09/26 08:56:29;;;;;;;3.88;2.33;;;;;;;10.97;92.62;100011.41;4954976;28;20051;-84
2022/09/26 08:58:59;;;;;;;2.75;2.40;;;;;;;11.00;93.60;100007.09;4955190;28;20055;-82
2022/09/26 09:01:34;;;;;;;7.07;2.70;;;;;;;11.03;93.77;100000.84;4971416;28;20047;-80
2022/09/26 09:04:19;;;;;;;4.82;2.75;;;;;;;11.05;93.74;100003.78;4955242;28;20080;-80
2022/09/26 09:06:47;;;;;;;3.67;2.55;;;;;;;11.08;94.62;99999.47;4970715;28;20055;-80
2022/09/26 09:09:15;;;;;;;6.88;2.67;;;;;;;11.11;95.05;99998.56;4971426;28;20087;-80
2022/09/26 09:12:22;;;;;;;2.63;2.42;;;;;;;11.15;94.64;99985.78;4955243;28;20504;-82
2022/09/26 09:15:32;;;;;;;3.97;2.60;;;;;;;11.11;94.46;99993.97;4976493;28;20542;-80
2022/09/26 09:18:38;;;;;;;2.90;2.60;;;;;;;11.10;95.30;99984.50;5030620;28;20058;-80
2022/09/26 09:21:39;;;;;;;3.67;2.70;;;;;;;11.04;94.93;99978.34;5047889;28;20054;-80
2022/09/26 09:24:42;;;;;;;5.75;2.65;;;;;;;10.99;95.02;99979.72;5045305;28;20042;-80
2022/09/26 09:27:49;;;;;;;5.22;2.95;;;;;;;11.00;95.11;99967.88;5047840;28;20050;-80
2022/09/26 09:30:32;;;;;;;7.30;2.80;;;;;;;11.03;96.00;99966.22;5010909;28;20054;-79
2022/09/26 09:33:16;;;;;;;4.43;2.55;;;;;;;11.05;97.10;99969.16;5031113;28;20521;-80
2022/09/26 09:36:07;;;;;;;10.98;3.63;;;;;;;11.01;96.15;99963.28;5030596;28;20388;-80
2022/09/26 09:38:44;;;;;;;3.15;2.63;;;;;;;11.02;96.83;99954.09;5016303;28;20054;-80
2022/09/26 09:41:41;;;;;;;5.50;2.85;;;;;;;11.11;96.78;99947.94;5045374;28;20136;-81
2022/09/26 09:44:27;;;;;;;4.47;2.53;;;;;;;11.15;96.69;99941.25;5031147;28;20140;-81
2022/09/26 09:46:53;;;;;;;8.68;2.83;;;;;;;11.27;97.60;99931.47;5031447;28;20046;-80
2022/09/26 09:49:22;;;;;;;6.97;3.30;;;;;;;11.35;97.20;99925.28;5030384;28;20045;-80
2022/09/26 09:52:20;;;;;;;3.90;3.10;;;;;;;11.33;96.55;99927.69;5030307;28;20054;-79
2022/09/26 09:55:05;;;;;;;7.63;2.85;;;;;;;11.41;96.76;99920.03;5046560;28;20557;-79
2022/09/26 09:57:39;;;;;;;;;;;;;;;11.49;96.45;99920.38;5036208;28;20057;-79
2022/09/26 10:00:12;;;;;;;4.32;2.42;;;;;;;11.52;96.21;99909.53;5029996;28;19932;-80
2022/09/26 10:03:03;;;;;;;7.80;3.13;;;;;;;11.54;96.33;99911.75;5013737;28;20046;-81
2022/09/26 10:05:44;;;;;;;6.85;2.80;;;;;;;11.51;96.08;99910.72;5030125;28;20149;-80
2022/09/26 10:08:21;;;;;;;4.63;2.50;;;;;;;11.50;96.79;99914.59;4998763;28;20537;-81
2022/09/26 10:11:27;;;;;;;5.60;2.85;;;;;;;11.52;96.65;99906.88;5010020;28;20046;-81
2022/09/26 10:14:00;;;;;;;3.20;2.90;;;;;;;11.56;96.44;99904.00;5028861;28;20046;-81
2022/09/26 10:17:27;;;;;;;3.17;2.88;;;;;;;11.60;95.44;99904.53;5031594;28;20046;-80
2022/09/26 10:20:34;;;;;;;5.22;2.28;;;;;;;11.63;95.29;99898.25;4989461;28;20542;-78
2022/09/26 10:23:05;;;;;;;8.20;3.03;;;;;;;11.72;95.97;99900.06;4973465;28;20043;-80
2022/09/26 10:25:31;;;;;;;8.60;3.13;;;;;;;11.79;96.41;99897.75;4974235;28;20055;-80
2022/09/26 10:28:00;;;;;;;6.43;3.00;;;;;;;11.78;95.47;99887.56;4976624;28;20053;-80
2022/09/26 10:30:32;;;;;;;4.18;2.92;;;;;;;11.79;96.06;99891.69;4976192;28;20063;-80
2022/09/26 10:33:04;;;;;;;5.18;2.95;;;;;;;11.78;96.30;99892.91;4992979;28;20089;-80
2022/09/26 10:35:59;;;;;;;2.92;2.75;;;;;;;11.73;96.83;99888.94;4993157;28;20055;-77
2022/09/26 10:38:26;;;;;;;4.22;2.72;;;;;;;11.70;97.16;99900.53;4992819;28;20055;-78
2022/09/26 10:41:05;;;;;;;3.38;2.67;;;;;;;11.61;96.51;99890.00;4992602;28;20051;-76
2022/09/26 10:43:39;;;;;;;3.70;2.95;;;;;;;11.54;97.26;99896.47;4975557;28;20043;-78
2022/09/26 10:46:21;;;;;;;6.18;3.13;;;;;;;11.48;97.42;99879.69;4976175;28;20058;-78
2022/09/26 10:49:13;;;;;;;3.83;3.47;;;;;;;11.46;97.51;99878.69;4993285;28;20051;-80
2022/09/26 10:51:59;;;;;;;6.57;3.38;;;;;;;11.49;97.96;99880.41;4990770;28;20051;-79
2022/09/26 10:54:41;;;;;;;4.65;3.55;;;;;;;11.48;98.28;99878.94;5005261;28;20105;-84
2022/09/26 10:57:18;;;;;;;3.80;3.35;;;;;;;11.50;98.08;99887.94;5033592;28;20054;-80
2022/09/26 10:59:47;;;;;;;3.92;2.97;;;;;;;11.48;97.66;99874.34;5031232;28;20054;-80
2022/09/26 11:02:21;;;;;;;3.50;3.20;;;;;;;11.47;97.85;99880.88;4996793;28;20565;-79
2022/09/26 11:08:11;;;;;;;3.08;2.88;;;;;;;11.59;98.50;99869.16;4990985;28;20062;-79
2022/09/26 11:11:14;;;;;;;3.63;3.05;;;;;;;11.55;98.89;99884.63;4993085;28;20133;-79
2022/09/26 11:13:55;;;;;;;3.03;2.80;;;;;;;11.52;98.42;99880.22;4992723;28;20105;-79
2022/09/26 11:16:21;;;;;;;4.57;2.90;;;;;;;11.52;99.20;99877.56;5009642;28;20051;-79
2022/09/26 11:19:08;;;;;;;3.38;2.85;;;;;;;11.55;99.10;99867.88;4993001;28;20063;-79
2022/09/26 11:21:50;;;;;;;5.93;2.97;;;;;;;11.55;99.33;99873.22;4993060;28;20503;-79
2022/09/26 11:24:36;;;;;;;6.35;3.10;;;;;;;11.57;99.38;99860.91;4993412;28;20142;-79
2022/09/26 11:27:30;;;;;;;3.45;3.08;;;;;;;11.60;99.07;99857.28;4992975;28;20042;-79
2022/09/26 11:30:09;;;;;;;3.40;3.10;;;;;;;11.63;99.50;99860.94;4993316;28;20058;-80
2022/09/26 11:32:44;;;;;;;4.28;2.97;;;;;;;11.64;99.58;99852.47;5008125;28;20050;-80
2022/09/26 11:35:57;;;;;;;2.88;2.67;;;;;;;11.66;99.21;99852.00;4993683;28;20055;-79
2022/09/26 11:38:27;;;;;;;2.63;2.42;;;;;;;11.68;99.49;99860.28;5009358;28;20511;-79
2022/09/26 11:41:35;;;;;;;2.50;2.38;;;;;;;11.69;99.72;99848.41;4992832;28;20110;-79
2022/09/26 11:44:08;;;;;;;2.97;2.13;;;;;;;11.68;99.02;99845.00;4993314;28;20406;-79
2022/09/26 11:47:19;;;;;;;3.58;2.47;;;;;;;11.70;98.79;99847.94;4993937;28;20043;-79
2022/09/26 11:50:09;;;;;;;2.72;2.47;;;;;;;11.72;98.89;99839.47;4992856;28;20051;-79
2022/09/26 11:53:04;;;;;;;4.20;2.70;;;;;;;11.67;99.12;99838.22;4991911;28;20133;-78
2022/09/26 11:55:54;;;;;;;2.83;2.38;;;;;;;11.65;99.66;99843.28;4993715;28;20051;-80
2022/09/26 11:58:42;;;;;;;2.35;2.15;;;;;;;11.69;99.77;99835.06;4994333;28;20504;-79
2022/09/26 12:01:19;;;;;;;2.97;2.67;;;;;;;11.67;99.89;99832.88;4992825;28;20133;-79
2022/09/26 12:04:10;;;;;;;6.45;2.83;;;;;;;11.69;99.96;99841.16;4993585;28;20170;-78
2022/09/26 12:07:03;;;;;;;;;;;;;;;11.66;99.37;99834.06;4995260;28;20047;-79
2022/09/26 12:09:54;;;;;;;2.83;2.63;;;;;;;11.64;99.17;99831.16;4991577;28;19961;-79
2022/09/26 12:12:55;;;;;;;3.38;3.17;;;;;;;11.68;99.46;99831.69;5012775;28;20043;-79
2022/09/26 12:15:39;;;;;;;3.10;2.88;;;;;;;11.67;99.44;99821.47;5013739;28;20043;-80
2022/09/26 12:18:23;;;;;;;3.13;2.92;;;;;;;11.69;100.00;99821.75;5013363;28;20498;-84
2022/09/26 12:21:07;;;;;;;3.45;3.15;;;;;;;11.73;99.96;99808.22;5012003;28;20046;-81
2022/09/26 12:23:43;;;;;;;3.42;3.13;;;;;;;11.73;99.99;99808.94;4995678;28;20124;-80
2022/09/26 12:26:33;;;;;;;3.97;3.20;;;;;;;11.76;100.00;99812.63;4995867;28;20483;-81
2022/09/26 12:29:18;;;;;;;4.07;3.25;;;;;;;11.78;100.00;99810.97;5011773;28;20047;-81
2022/09/26 12:31:59;;;;;;;3.83;3.50;;;;;;;11.77;100.00;99800.78;5012926;28;20046;-81
2022/09/26 12:35:02;;;;;;;3.88;3.22;;;;;;;11.82;100.00;99798.16;5013437;28;20042;-81