Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:13;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4982099;28;20716;-81
2023/09/29 00:02:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4981437;28;20222;-81
2023/09/29 00:05:06;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4983607;28;20169;-81
2023/09/29 00:07:31;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4978430;28;20184;-81
2023/09/29 00:09:57;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4982217;28;20203;-81
2023/09/29 00:12:22;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4977232;28;20664;-81
2023/09/29 00:14:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4982494;28;20652;-81
2023/09/29 00:17:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4981351;28;20195;-81
2023/09/29 00:19:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4979547;28;20299;-81
2023/09/29 00:22:04;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4980502;28;20279;-81
2023/09/29 00:24:30;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4981042;28;20199;-81
2023/09/29 00:26:55;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4980263;28;20195;-81
2023/09/29 00:29:21;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4980937;28;20204;-81
2023/09/29 00:31:47;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4980678;28;20180;-81
2023/09/29 00:34:13;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4981979;28;20545;-80
2023/09/29 00:36:39;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4979802;28;20193;-81
2023/09/29 00:39:08;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4981238;28;20211;-81
2023/09/29 00:41:33;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4970255;28;20191;-81
2023/09/29 00:43:59;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4979246;28;20181;-80
2023/09/29 00:46:25;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4977426;28;20177;-80
2023/09/29 00:48:52;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4980130;28;20559;-81
2023/09/29 00:51:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4979392;28;20195;-81
2023/09/29 00:53:48;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4979054;28;20286;-81
2023/09/29 00:56:14;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4978413;28;20185;-80
2023/09/29 00:58:40;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4979623;28;20235;-81
2023/09/29 01:01:11;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4978225;28;20231;-81
2023/09/29 01:03:37;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4977981;28;20199;-80
2023/09/29 01:06:08;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4979327;28;20562;-81
2023/09/29 01:08:34;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4979363;28;20195;-81
2023/09/29 01:11:00;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4979209;28;20203;-81
2023/09/29 01:13:25;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4979887;28;20184;-81
2023/09/29 01:15:51;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4979289;28;20180;-81
2023/09/29 01:18:16;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4981837;28;20208;-81
2023/09/29 01:20:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4979355;28;20196;-81
2023/09/29 01:23:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4980393;28;20648;-80
2023/09/29 01:25:36;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4977464;28;20186;-81
2023/09/29 01:28:05;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4978372;28;20189;-81
2023/09/29 01:30:31;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4979402;28;20203;-80
2023/09/29 01:32:57;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4980907;28;20187;-81
2023/09/29 01:35:23;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4977194;28;20192;-81
2023/09/29 01:37:50;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4977633;28;20189;-81
2023/09/29 01:40:17;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4978694;28;20215;-81
2023/09/29 01:42:44;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4978521;28;20172;-81
2023/09/29 01:45:16;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4977550;28;20562;-81
2023/09/29 01:47:46;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4977182;28;20185;-80
2023/09/29 01:50:16;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4979063;28;20202;-81
2023/09/29 01:52:43;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4979040;28;20207;-81
2023/09/29 01:55:11;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4978659;28;20556;-80
2023/09/29 01:57:38;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4978262;28;20607;-81
2023/09/29 02:00:04;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4977444;28;20215;-80
2023/09/29 02:02:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4979882;28;20191;-81
2023/09/29 02:04:56;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4979478;28;20183;-80
2023/09/29 02:07:24;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4977571;28;20191;-80
2023/09/29 02:09:50;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4978217;28;20707;-80
2023/09/29 02:12:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4983513;28;20561;-80
2023/09/29 02:14:42;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4982814;28;20188;-80
2023/09/29 02:17:08;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4984632;28;20258;-80
2023/09/29 02:19:35;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4983594;28;20219;-80
2023/09/29 02:22:01;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4982258;28;20544;-81
2023/09/29 02:24:27;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4980819;28;20196;-80
2023/09/29 02:26:53;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4981022;28;20260;-80
2023/09/29 02:29:18;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4984361;28;20273;-80
2023/09/29 02:31:44;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4983609;28;20200;-80
2023/09/29 02:34:09;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4981853;28;20532;-80
2023/09/29 02:36:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4982815;28;20275;-80
2023/09/29 02:39:04;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4980115;28;20215;-80
2023/09/29 02:41:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4983633;28;20176;-81
2023/09/29 02:43:56;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4981139;28;20193;-80
2023/09/29 02:46:21;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4982634;28;20199;-80
2023/09/29 02:48:48;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4980872;28;20184;-80
2023/09/29 02:51:18;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4980468;28;20193;-79
2023/09/29 02:53:48;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4982172;28;20191;-80
2023/09/29 02:56:16;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4981175;28;20185;-81
2023/09/29 02:58:43;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4991455;28;20204;-81
2023/09/29 03:01:12;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4984457;28;20199;-81
2023/09/29 03:03:44;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4983851;28;20212;-81
2023/09/29 03:06:20;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4982532;28;20183;-81
2023/09/29 03:08:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4976580;28;20204;-81
2023/09/29 03:11:16;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4984372;28;20193;-81
2023/09/29 03:13:41;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4984986;28;20181;-81
2023/09/29 03:16:10;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4984497;28;20190;-81
2023/09/29 03:18:37;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4999147;28;20208;-81
2023/09/29 03:21:07;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4980671;28;20208;-81
2023/09/29 03:23:36;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4982454;28;20740;-81
2023/09/29 03:26:03;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4982774;28;20188;-81
2023/09/29 03:28:29;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4982239;28;20245;-81
2023/09/29 03:30:54;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4983613;28;20210;-81
2023/09/29 03:33:20;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4979773;28;20197;-81
2023/09/29 03:35:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4979228;28;20202;-80
2023/09/29 03:38:14;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4981719;28;20647;-80
2023/09/29 03:40:44;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4982825;28;20212;-80
2023/09/29 03:43:11;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4975594;28;20196;-80
2023/09/29 03:45:38;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4978675;28;20204;-81
2023/09/29 03:48:04;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4981143;28;20217;-80
2023/09/29 03:50:30;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4976818;28;20213;-81
2023/09/29 03:52:55;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4978710;28;20198;-80
2023/09/29 03:55:21;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4978344;28;20188;-81
2023/09/29 03:57:48;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4978568;28;20574;-81
2023/09/29 04:00:15;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4979597;28;20294;-81
2023/09/29 04:02:41;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4993368;28;20675;-81
2023/09/29 04:05:07;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4981113;28;20199;-81
2023/09/29 04:07:36;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4981359;28;20551;-81
2023/09/29 04:10:02;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4987251;28;20247;-80
2023/09/29 04:12:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4979579;28;20183;-80
2023/09/29 04:14:53;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4977047;28;20198;-80
2023/09/29 04:17:20;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4977949;28;20186;-80
2023/09/29 04:19:46;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4977956;28;20236;-80
2023/09/29 04:22:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4978601;28;20187;-80
2023/09/29 04:24:38;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4977025;28;20180;-80
2023/09/29 04:27:04;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4979330;28;20177;-80
2023/09/29 04:29:30;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4975101;28;20215;-80
2023/09/29 04:31:56;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4977386;28;20192;-80
2023/09/29 04:34:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4977160;28;20894;-80
2023/09/29 04:36:47;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4979753;28;20565;-80
2023/09/29 04:39:14;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4979566;28;20230;-80
2023/09/29 04:41:40;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4978386;28;20187;-80
2023/09/29 04:44:06;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4980107;28;20188;-80
2023/09/29 04:46:33;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4978495;28;20221;-80
2023/09/29 04:49:00;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4980180;28;20565;-80
2023/09/29 04:51:25;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4980761;28;20332;-80
2023/09/29 04:53:51;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4979532;28;20275;-80
2023/09/29 04:56:17;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4980680;28;20534;-80
2023/09/29 04:58:42;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4979015;28;20214;-80
2023/09/29 05:01:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4979297;28;20199;-80
2023/09/29 05:03:33;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4978915;28;20554;-80
2023/09/29 05:05:59;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4980149;28;20271;-80
2023/09/29 05:08:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4980270;28;20557;-80
2023/09/29 05:10:50;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4978711;28;20709;-80
2023/09/29 05:13:15;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4979493;28;20196;-79
2023/09/29 05:15:41;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4979438;28;20197;-80
2023/09/29 05:18:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4978090;28;20195;-80
2023/09/29 05:20:32;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4978353;28;20212;-80
2023/09/29 05:22:58;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4978789;28;20247;-80
2023/09/29 05:25:23;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4976445;28;20225;-80
2023/09/29 05:27:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4976640;28;20196;-80
2023/09/29 05:30:16;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4976318;28;20212;-80
2023/09/29 05:32:45;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4979811;28;20207;-80
2023/09/29 05:35:10;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4979692;28;20601;-80
2023/09/29 05:37:36;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4979871;28;20192;-79
2023/09/29 05:40:03;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4977424;28;20225;-80
2023/09/29 05:42:29;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4979310;28;20184;-80
2023/09/29 05:44:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4979319;28;20177;-81
2023/09/29 05:47:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4975288;28;20195;-80
2023/09/29 05:49:46;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4977536;28;20219;-81
2023/09/29 05:52:11;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4978741;28;20188;-81
2023/09/29 05:54:37;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4979400;28;20195;-80
2023/09/29 05:57:03;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4979302;28;20216;-80
2023/09/29 05:59:29;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4979382;28;20300;-80
2023/09/29 06:01:55;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4976130;28;20215;-81
2023/09/29 06:04:22;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4979258;28;20652;-80
2023/09/29 06:06:48;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4977954;28;20644;-80
2023/09/29 06:09:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4979369;28;20204;-81
2023/09/29 06:11:39;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4978771;28;20243;-81
2023/09/29 06:14:05;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4978149;28;20190;-80
2023/09/29 06:16:31;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4977528;28;20703;-80
2023/09/29 06:18:56;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4978236;28;20208;-80
2023/09/29 06:21:22;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4975790;28;20185;-81
2023/09/29 06:23:48;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4977576;28;20180;-81
2023/09/29 06:26:14;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4978252;28;20188;-81
2023/09/29 06:28:39;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4979601;28;20574;-80
2023/09/29 06:31:06;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4976839;28;20215;-81
2023/09/29 06:33:32;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4978556;28;20212;-81
2023/09/29 06:35:57;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4978526;28;20207;-81
2023/09/29 06:38:23;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4975586;28;20220;-81
2023/09/29 06:40:48;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4969568;28;20240;-80
2023/09/29 06:43:16;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4975984;28;20255;-80
2023/09/29 06:45:42;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4977227;28;20219;-79
2023/09/29 06:48:07;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4978132;28;20196;-80
2023/09/29 06:50:33;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4978280;28;20208;-80
2023/09/29 06:52:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4977324;28;20219;-79
2023/09/29 06:55:24;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4979273;28;21025;-81
2023/09/29 06:57:50;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4970116;28;20192;-80
2023/09/29 07:00:16;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4980542;28;20262;-80
2023/09/29 07:02:41;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4980838;28;20246;-81
2023/09/29 07:05:07;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4980787;28;20188;-80
2023/09/29 07:07:33;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4977274;28;20677;-80
2023/09/29 07:09:59;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4976944;28;20222;-80
2023/09/29 07:12:24;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4980087;28;20331;-80
2023/09/29 07:14:51;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4978807;28;20195;-80
2023/09/29 07:17:17;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4981642;28;20663;-81
2023/09/29 07:19:43;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4982279;28;21185;-81
2023/09/29 07:22:08;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4986022;28;20267;-81
2023/09/29 07:24:34;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4982780;28;20242;-82
2023/09/29 07:27:00;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4980527;28;20191;-82
2023/09/29 07:29:25;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4981427;28;20231;-82
2023/09/29 07:31:51;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4981308;28;20199;-82
2023/09/29 07:34:17;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4973786;28;20283;-81
2023/09/29 07:36:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4981128;28;20189;-80
2023/09/29 07:39:14;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4978278;28;20352;-81
2023/09/29 07:41:40;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4980189;28;20246;-81
2023/09/29 07:44:07;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4976519;28;20206;-80
2023/09/29 07:46:33;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4982154;28;20188;-80
2023/09/29 07:48:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4978796;28;20179;-80
2023/09/29 07:51:25;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4979449;28;20686;-80
2023/09/29 07:53:51;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4981964;28;20192;-80
2023/09/29 07:56:16;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4979797;28;20199;-81
2023/09/29 07:58:42;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4979823;28;20218;-80
2023/09/29 08:01:08;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4982107;28;20579;-80
2023/09/29 08:03:33;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4978511;28;20207;-80
2023/09/29 08:05:59;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4970620;28;20180;-80
2023/09/29 08:08:24;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4978009;28;20184;-80
2023/09/29 08:10:51;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4979788;28;20212;-81
2023/09/29 08:13:17;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4979337;28;20681;-80
2023/09/29 08:15:43;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4977861;28;20190;-81
2023/09/29 08:18:08;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4976446;28;20185;-80
2023/09/29 08:20:35;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4978080;28;20211;-80
2023/09/29 08:23:00;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4977582;28;20187;-80
2023/09/29 08:25:26;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4976498;28;20180;-81
2023/09/29 08:27:51;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4980186;28;20576;-80
2023/09/29 08:30:17;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4972737;28;20233;-80
2023/09/29 08:32:43;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4961410;28;20669;-81
2023/09/29 08:35:13;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4958481;28;20232;-81
2023/09/29 08:37:42;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4971231;28;20473;-80
2023/09/29 08:40:12;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4972268;28;20221;-81
2023/09/29 08:42:39;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4969786;28;20192;-80
2023/09/29 08:45:09;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4978063;28;20531;-80
2023/09/29 08:47:42;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;4975337;28;20178;-80
2023/09/29 08:50:09;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;4975865;28;20209;-81
2023/09/29 08:52:35;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4966251;28;20189;-80
2023/09/29 08:55:05;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4964703;28;20204;-80
2023/09/29 08:57:31;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4963342;28;21169;-80
2023/09/29 08:59:58;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4965658;28;20216;-80
2023/09/29 09:02:26;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4966009;28;20183;-80
2023/09/29 09:04:52;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4962566;28;20301;-81
2023/09/29 09:07:19;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4966531;28;20269;-81
2023/09/29 09:09:53;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4962474;28;21165;-81
2023/09/29 09:12:33;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4964583;28;20193;-81
2023/09/29 09:14:58;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4958206;28;20188;-81
2023/09/29 09:17:24;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4960734;28;20318;-81
2023/09/29 09:19:52;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4957366;28;20216;-80
2023/09/29 09:22:26;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4959870;28;20259;-80
2023/09/29 09:25:01;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4959410;28;20242;-80
2023/09/29 09:27:37;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4958020;28;20192;-81
2023/09/29 09:30:03;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4958499;28;20197;-81
2023/09/29 09:32:29;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4958832;28;20180;-82
2023/09/29 09:34:55;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4954434;28;20755;-80
2023/09/29 09:37:29;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4961889;28;20272;-81
2023/09/29 09:39:56;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;4959624;28;20301;-80
2023/09/29 09:42:26;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4959510;28;20184;-81
2023/09/29 09:44:56;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4976727;28;20180;-81
2023/09/29 09:47:25;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4974549;28;20183;-81
2023/09/29 09:49:56;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4958182;28;20216;-81
2023/09/29 09:52:30;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4958341;28;20216;-81
2023/09/29 09:54:58;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4959555;28;20200;-81
2023/09/29 09:57:34;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4961010;28;20180;-82
2023/09/29 10:00:08;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4958198;28;20208;-81
2023/09/29 10:02:43;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4957058;28;21467;-82
2023/09/29 10:05:22;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4955962;28;20518;-81
2023/09/29 10:07:50;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4959995;28;20179;-80
2023/09/29 10:10:33;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;4957681;28;20203;-81
2023/09/29 10:13:00;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4958502;28;20185;-80
2023/09/29 10:15:29;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4957574;28;20267;-81
2023/09/29 10:18:12;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4959343;28;20184;-80
2023/09/29 10:20:38;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4958826;28;20215;-81
2023/09/29 10:23:06;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4960954;28;20314;-81
2023/09/29 10:25:34;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4956109;28;20534;-80
2023/09/29 10:28:00;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4959575;28;20181;-80
2023/09/29 10:30:27;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4958651;28;20680;-80
2023/09/29 10:33:06;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;4958895;28;20189;-81
2023/09/29 10:35:36;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4961605;28;21153;-80
2023/09/29 10:38:12;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;4962533;28;20276;-80
2023/09/29 10:40:38;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4962504;28;20214;-80
2023/09/29 10:43:05;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4964627;28;20779;-80
2023/09/29 10:45:40;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4957518;28;20185;-80
2023/09/29 10:48:10;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4958900;28;20188;-81
2023/09/29 10:50:39;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4961262;28;20205;-81
2023/09/29 10:53:05;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4964263;28;20183;-81
2023/09/29 10:55:31;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4963864;28;20189;-80
2023/09/29 10:58:00;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4962593;28;20200;-80
2023/09/29 11:00:26;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4962986;28;20215;-80
2023/09/29 11:02:52;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4963373;28;20300;-80
2023/09/29 11:05:20;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4959921;28;20188;-80
2023/09/29 11:07:50;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4961510;28;20674;-81
2023/09/29 11:10:17;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4961279;28;20204;-81
2023/09/29 11:12:46;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4959194;28;20181;-81
2023/09/29 11:15:13;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4964029;28;20188;-81
2023/09/29 11:17:57;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4962724;28;20259;-82
2023/09/29 11:20:26;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;4961393;28;20247;-81
2023/09/29 11:23:08;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4963095;28;20177;-81
2023/09/29 11:25:49;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;4960809;28;20247;-81
2023/09/29 11:28:16;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4959194;28;20282;-80
2023/09/29 11:30:42;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4960163;28;20705;-80
2023/09/29 11:33:13;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4962250;28;20173;-81
2023/09/29 11:35:42;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;4962839;28;20255;-80
2023/09/29 11:38:07;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;4960193;28;20188;-80
2023/09/29 11:40:33;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;4962350;28;20216;-81
2023/09/29 11:42:59;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;4965982;28;20192;-81
2023/09/29 11:45:25;;;;;;;0.15;0.15;;;27.70;99.90;;;;;;4962560;28;20186;-81
2023/09/29 11:47:51;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;4963464;28;20637;-81
2023/09/29 11:50:18;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;4963080;28;20200;-81
2023/09/29 11:52:43;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4962151;28;20205;-80
2023/09/29 11:55:11;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4962502;28;20200;-81
2023/09/29 11:57:40;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4963888;28;20189;-80
2023/09/29 12:00:08;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4962970;28;20214;-81
2023/09/29 12:02:34;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;4963838;28;20220;-80
2023/09/29 12:05:00;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;4962510;28;20181;-81
2023/09/29 12:07:27;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4961122;28;20319;-81
2023/09/29 12:09:52;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4961987;28;20196;-80
2023/09/29 12:12:18;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4960792;28;20687;-80
2023/09/29 12:14:44;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4975110;28;20243;-81
2023/09/29 12:17:09;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4960013;28;20212;-81
2023/09/29 12:19:35;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4959030;28;20840;-81
2023/09/29 12:22:00;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4963508;28;20593;-81
2023/09/29 12:24:26;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4961376;28;20199;-81
2023/09/29 12:26:51;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4957857;28;20272;-81
2023/09/29 12:29:17;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4955789;28;20213;-80
2023/09/29 12:31:42;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4957736;28;20197;-80
2023/09/29 12:34:08;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4960932;28;20192;-80
2023/09/29 12:36:33;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4959510;28;20181;-81
2023/09/29 12:38:59;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4962731;28;20208;-81
2023/09/29 12:41:25;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4958725;28;20181;-81
2023/09/29 12:43:51;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4960871;28;20212;-81
2023/09/29 12:46:17;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4958540;28;20243;-81