Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:50;;;;;;;0.20;0.20;;;;;;;4.49;78.54;102280.66;5078616;28;20032;-68
2021/11/22 00:04:16;;;;;;;0.20;0.20;;;;;;;4.47;78.31;102282.25;5079793;28;20367;-68
2021/11/22 00:06:42;;;;;;;0.20;0.20;;;;;;;4.48;78.68;102290.94;5079530;28;20036;-68
2021/11/22 00:09:07;;;;;;;0.27;0.27;;;;;;;4.47;78.75;102290.03;5079465;28;20039;-67
2021/11/22 00:11:32;;;;;;;0.30;0.30;;;;;;;4.47;78.96;102292.63;5080246;28;20040;-68
2021/11/22 00:13:58;;;;;;;0.20;0.20;;;;;;;4.47;79.06;102291.69;5079712;28;20107;-67
2021/11/22 00:16:23;;;;;;;0.20;0.20;;;;;;;4.50;78.68;102302.31;5079862;28;20104;-68
2021/11/22 00:18:49;;;;;;;0.20;0.20;;;;;;;4.50;78.51;102299.75;5079646;28;20056;-68
2021/11/22 00:21:15;;;;;;;0.20;0.20;;;;;;;4.52;78.28;102299.06;5079653;28;20037;-68
2021/11/22 00:23:42;;;;;;;0.20;0.20;;;;;;;4.51;78.00;102305.06;5079576;28;20036;-68
2021/11/22 00:26:07;;;;;;;0.27;0.27;;;;;;;4.51;78.43;102310.25;5062126;28;20036;-68
2021/11/22 00:28:33;;;;;;;0.30;0.30;;;;;;;4.54;78.21;102314.72;5079665;28;20142;-68
2021/11/22 00:30:58;;;;;;;0.20;0.20;;;;;;;4.52;78.44;102321.50;5079038;28;20449;-68
2021/11/22 00:33:23;;;;;;;0.20;0.20;;;;;;;4.48;78.32;102314.28;5079823;28;20024;-68
2021/11/22 00:35:50;;;;;;;0.20;0.20;;;;;;;4.49;78.22;102316.09;5079750;28;20363;-68
2021/11/22 00:38:15;;;;;;;0.20;0.20;;;;;;;4.45;78.83;102325.31;5079400;28;20024;-68
2021/11/22 00:40:41;;;;;;;0.10;0.10;;;;;;;4.39;78.89;102317.06;5079216;28;20067;-68
2021/11/22 00:43:07;;;;;;;0.20;0.20;;;;;;;4.35;79.30;102326.28;5044899;28;20043;-67
2021/11/22 00:45:32;;;;;;;0.20;0.20;;;;;;;4.32;79.15;102328.66;5079318;28;20103;-68
2021/11/22 00:47:59;;;;;;;0.20;0.20;;;;;;;4.28;79.52;102338.69;5079404;28;20434;-67
2021/11/22 00:50:25;;;;;;;0.20;0.20;;;;;;;4.27;79.47;102345.53;5079024;28;20028;-68
2021/11/22 00:52:51;;;;;;;0.30;0.30;;;;;;;4.26;79.18;102338.56;5061942;28;20048;-68
2021/11/22 00:55:17;;;;;;;0.20;0.20;;;;;;;4.26;79.22;102346.34;5061793;28;20029;-68
2021/11/22 00:57:42;;;;;;;0.13;0.13;;;;;;;4.26;79.33;102348.94;5079286;28;20024;-68
2021/11/22 01:00:10;;;;;;;0.20;0.20;;;;;;;4.21;79.43;102356.34;5078935;28;20115;-68
2021/11/22 01:02:35;;;;;;;0.10;0.10;;;;;;;4.20;79.63;102356.22;5078574;28;20199;-68
2021/11/22 01:05:03;;;;;;;0.20;0.20;;;;;;;4.19;79.42;102359.59;5078735;28;20107;-68
2021/11/22 01:07:28;;;;;;;0.23;0.23;;;;;;;4.16;79.82;102359.38;5079424;28;20020;-69
2021/11/22 01:09:54;;;;;;;0.10;0.10;;;;;;;4.13;79.64;102363.50;5078661;28;20051;-68
2021/11/22 01:12:19;;;;;;;0.20;0.20;;;;;;;4.09;79.68;102371.84;5061173;28;20135;-68
2021/11/22 01:14:44;;;;;;;0.20;0.20;;;;;;;4.17;79.27;102368.94;5079023;28;20318;-68
2021/11/22 01:17:10;;;;;;;0.20;0.20;;;;;;;4.11;79.39;102365.06;5078765;28;20078;-67
2021/11/22 01:19:35;;;;;;;0.23;0.23;;;;;;;4.08;79.27;102377.81;5078365;28;20059;-69
2021/11/22 01:22:01;;;;;;;0.10;0.10;;;;;;;4.09;79.64;102376.09;5078818;28;20071;-68
2021/11/22 01:24:26;;;;;;;0.20;0.20;;;;;;;4.07;80.01;102380.28;5078732;28;20028;-68
2021/11/22 01:26:52;;;;;;;0.20;0.20;;;;;;;4.04;79.74;102386.13;5078589;28;20028;-67
2021/11/22 01:29:17;;;;;;;0.10;0.10;;;;;;;4.01;79.89;102382.38;5076217;28;20080;-68
2021/11/22 01:31:43;;;;;;;0.10;0.10;;;;;;;3.97;80.35;102389.91;5078450;28;20048;-67
2021/11/22 01:34:08;;;;;;;0.10;0.10;;;;;;;3.93;80.28;102399.91;5077997;28;20066;-68
2021/11/22 01:36:33;;;;;;;0.10;0.10;;;;;;;3.90;80.44;102397.06;5061171;28;20024;-68
2021/11/22 01:38:59;;;;;;;0.20;0.20;;;;;;;3.89;80.40;102405.63;5078230;28;20078;-68
2021/11/22 01:41:24;;;;;;;0.20;0.20;;;;;;;3.87;80.46;102405.53;5078222;28;20054;-67
2021/11/22 01:43:50;;;;;;;0.20;0.20;;;;;;;3.87;80.62;102404.59;5075713;28;20034;-68
2021/11/22 01:46:18;;;;;;;0.23;0.23;;;;;;;3.86;80.10;102411.44;5056380;28;20082;-68
2021/11/22 01:48:43;;;;;;;0.20;0.20;;;;;;;3.86;80.45;102416.63;5059384;28;20037;-68
2021/11/22 01:51:09;;;;;;;0.20;0.20;;;;;;;3.92;80.14;102424.03;5073576;28;20070;-68
2021/11/22 01:53:34;;;;;;;0.20;0.20;;;;;;;3.94;79.86;102423.34;5078397;28;20070;-69
2021/11/22 01:55:59;;;;;;;0.20;0.20;;;;;;;3.94;79.85;102419.88;5042608;28;20047;-67
2021/11/22 01:58:25;;;;;;;0.20;0.20;;;;;;;3.90;79.89;102415.19;5060451;28;20415;-69
2021/11/22 02:00:53;;;;;;;0.20;0.20;;;;;;;3.86;79.60;102424.41;5078189;28;20434;-68
2021/11/22 02:03:19;;;;;;;0.20;0.20;;;;;;;3.85;79.31;102435.56;5077330;28;20043;-68
2021/11/22 02:05:45;;;;;;;0.23;0.23;;;;;;;3.82;79.59;102431.06;5077210;28;20438;-69
2021/11/22 02:08:12;;;;;;;0.40;0.40;;;;;;;3.81;79.36;102437.00;5077244;28;20048;-67
2021/11/22 02:10:38;;;;;;;0.20;0.20;;;;;;;3.89;78.65;102441.91;5060430;28;20030;-68
2021/11/22 02:13:03;;;;;;;0.20;0.20;;;;;;;3.87;78.34;102438.28;5060454;28;20283;-69
2021/11/22 02:15:29;;;;;;;0.20;0.20;;;;;;;3.83;78.68;102440.66;5077901;28;20401;-68
2021/11/22 02:17:55;;;;;;;0.13;0.13;;;;;;;3.87;78.16;102440.88;5074696;28;20048;-69
2021/11/22 02:20:23;;;;;;;0.30;0.30;;;;;;;3.84;78.02;102442.44;5057077;28;20339;-68
2021/11/22 02:22:50;;;;;;;0.20;0.20;;;;;;;3.83;77.90;102450.09;5066554;28;20078;-68
2021/11/22 02:25:18;;;;;;;0.20;0.20;;;;;;;3.84;76.80;102442.44;5077519;28;20025;-69
2021/11/22 02:27:45;;;;;;;0.23;0.23;;;;;;;3.78;78.35;102449.72;5062095;28;20391;-68
2021/11/22 02:30:11;;;;;;;0.20;0.20;;;;;;;3.71;77.89;102452.59;5040277;28;20024;-68
2021/11/22 02:32:39;;;;;;;0.20;0.20;;;;;;;3.66;78.08;102441.84;5042249;28;20047;-68
2021/11/22 02:35:08;;;;;;;0.20;0.20;;;;;;;3.65;77.56;102445.22;5077207;28;20028;-68
2021/11/22 02:37:33;;;;;;;0.20;0.20;;;;;;;3.63;77.61;102456.22;5078018;28;20382;-70
2021/11/22 02:39:58;;;;;;;0.30;0.30;;;;;;;3.59;77.42;102460.25;5076451;28;20097;-69
2021/11/22 02:42:26;;;;;;;0.20;0.20;;;;;;;3.59;77.30;102469.72;5077914;28;20029;-67
2021/11/22 02:44:52;;;;;;;0.20;0.20;;;;;;;3.57;77.19;102467.88;5077226;28;20028;-70
2021/11/22 02:47:18;;;;;;;0.20;0.20;;;;;;;3.55;76.82;102468.56;5071112;28;20025;-68
2021/11/22 02:49:44;;;;;;;0.20;0.20;;;;;;;3.52;77.59;102471.78;5057308;28;20442;-67
2021/11/22 02:52:09;;;;;;;0.30;0.30;;;;;;;3.48;78.27;102474.00;5057537;28;20104;-68
2021/11/22 02:54:35;;;;;;;0.20;0.20;;;;;;;3.42;78.07;102472.69;5066098;28;20040;-68
2021/11/22 02:57:00;;;;;;;0.20;0.20;;;;;;;3.36;78.26;102482.53;5077365;28;20024;-68
2021/11/22 02:59:29;;;;;;;0.30;0.30;;;;;;;3.33;78.27;102478.78;5060254;28;20029;-69
2021/11/22 03:01:54;;;;;;;0.23;0.23;;;;;;;3.33;78.20;102486.56;5077314;28;20024;-68
2021/11/22 03:04:33;;;;;;;0.20;0.20;;;;;;;3.32;77.94;102482.16;5076189;28;20270;-68
2021/11/22 03:06:59;;;;;;;0.20;0.20;;;;;;;3.31;77.75;102491.63;5059879;28;20070;-69
2021/11/22 03:09:24;;;;;;;0.20;0.20;;;;;;;3.35;77.09;102501.44;5077273;28;20379;-69
2021/11/22 03:11:50;;;;;;;0.27;0.27;;;;;;;3.40;76.63;102509.59;5077324;28;20322;-69
2021/11/22 03:14:15;;;;;;;0.20;0.20;;;;;;;3.49;76.21;102502.59;5076702;28;20432;-68
2021/11/22 03:16:40;;;;;;;0.20;0.20;;;;;;;3.46;76.54;102510.13;5076638;28;20036;-68
2021/11/22 03:19:06;;;;;;;0.20;0.20;;;;;;;3.41;77.49;102512.34;5076577;28;20115;-69
2021/11/22 03:21:32;;;;;;;0.20;0.20;;;;;;;3.39;76.87;102515.56;5077141;28;20028;-68
2021/11/22 03:23:57;;;;;;;0.20;0.20;;;;;;;3.35;77.15;102509.22;5076963;28;20029;-68
2021/11/22 03:26:23;;;;;;;0.20;0.20;;;;;;;3.30;77.24;102514.00;5076539;28;20032;-68
2021/11/22 03:28:48;;;;;;;0.20;0.20;;;;;;;3.27;77.23;102516.34;5076386;28;20127;-68
2021/11/22 03:31:13;;;;;;;0.20;0.20;;;;;;;3.29;76.89;102524.22;5077051;28;20094;-69
2021/11/22 03:33:41;;;;;;;0.30;0.30;;;;;;;3.27;76.97;102524.13;5077098;28;20326;-69
2021/11/22 03:36:06;;;;;;;0.20;0.20;;;;;;;3.26;77.55;102526.56;5075932;28;20036;-68
2021/11/22 03:38:32;;;;;;;0.20;0.20;;;;;;;3.22;78.30;102525.41;5077015;28;20382;-69
2021/11/22 03:40:59;;;;;;;0.20;0.20;;;;;;;3.16;78.30;102530.97;5076089;28;20311;-69
2021/11/22 03:43:43;;;;;;;0.20;0.20;;;;;;;3.16;77.81;102538.72;5077160;28;20040;-69
2021/11/22 03:46:08;;;;;;;0.20;0.20;;;;;;;3.15;78.45;102536.00;5058788;28;20029;-68
2021/11/22 03:48:36;;;;;;;0.20;0.20;;;;;;;3.14;78.06;102541.97;5059379;28;20293;-68
2021/11/22 03:51:02;;;;;;;0.20;0.20;;;;;;;3.16;77.70;102553.34;5042086;28;20040;-68
2021/11/22 03:53:27;;;;;;;0.20;0.20;;;;;;;3.13;78.27;102541.03;5059935;28;20310;-69
2021/11/22 03:55:52;;;;;;;0.20;0.20;;;;;;;3.11;77.98;102547.78;5076102;28;20039;-68
2021/11/22 03:58:18;;;;;;;0.20;0.20;;;;;;;3.12;77.76;102559.06;5059499;28;20046;-68
2021/11/22 04:00:43;;;;;;;0.30;0.30;;;;;;;3.13;77.63;102561.75;5076899;28;20345;-68
2021/11/22 04:03:09;;;;;;;0.40;0.40;;;;;;;3.11;78.54;102560.72;5075486;28;20370;-68
2021/11/22 04:05:34;;;;;;;0.20;0.20;;;;;;;3.06;78.52;102572.38;5076296;28;20116;-69
2021/11/22 04:07:59;;;;;;;0.20;0.20;;;;;;;3.02;78.38;102573.78;5076539;28;20029;-68
2021/11/22 04:10:25;;;;;;;0.20;0.20;;;;;;;3.00;78.60;102569.25;5076737;28;20191;-68
2021/11/22 04:12:50;;;;;;;0.20;0.20;;;;;;;3.00;78.30;102575.31;5076929;28;20035;-69
2021/11/22 04:15:16;;;;;;;0.30;0.30;;;;;;;3.04;77.80;102575.59;5058860;28;20330;-68
2021/11/22 04:17:41;;;;;;;0.20;0.20;;;;;;;3.06;77.04;102579.22;5059338;28;20036;-69
2021/11/22 04:20:07;;;;;;;0.30;0.30;;;;;;;3.11;77.20;102588.31;5075282;28;20040;-69
2021/11/22 04:22:32;;;;;;;0.30;0.30;;;;;;;3.12;77.72;102590.13;5076788;28;20054;-69
2021/11/22 04:24:58;;;;;;;0.30;0.30;;;;;;;3.12;77.01;102596.19;5076200;28;20040;-69
2021/11/22 04:27:23;;;;;;;0.20;0.20;;;;;;;3.09;77.06;102593.34;5059004;28;20306;-69
2021/11/22 04:29:51;;;;;;;0.20;0.20;;;;;;;3.06;77.86;102606.03;5076398;28;20375;-67
2021/11/22 04:32:17;;;;;;;0.30;0.30;;;;;;;3.02;77.87;102599.69;5076227;28;20029;-68
2021/11/22 04:34:42;;;;;;;0.30;0.30;;;;;;;3.00;77.61;102611.56;5076015;28;20416;-67
2021/11/22 04:37:07;;;;;;;0.30;0.30;;;;;;;3.00;77.69;102610.66;5076141;28;20105;-68
2021/11/22 04:39:34;;;;;;;0.30;0.30;;;;;;;2.97;78.44;102612.97;5080306;28;20366;-68
2021/11/22 04:42:00;;;;;;;0.20;0.20;;;;;;;2.98;77.66;102609.59;5079640;28;20090;-69
2021/11/22 04:44:25;;;;;;;0.20;0.20;;;;;;;2.98;77.68;102609.59;5045694;28;20635;-68
2021/11/22 04:46:50;;;;;;;0.20;0.20;;;;;;;2.97;77.84;102616.47;5080082;28;20082;-67
2021/11/22 04:49:16;;;;;;;0.20;0.20;;;;;;;2.97;78.28;102618.13;5079292;28;20089;-69
2021/11/22 04:51:41;;;;;;;0.20;0.20;;;;;;;2.99;77.75;102622.69;5080317;28;20302;-68
2021/11/22 04:54:07;;;;;;;0.20;0.20;;;;;;;2.99;77.61;102622.69;5079271;28;20059;-69
2021/11/22 04:56:32;;;;;;;0.20;0.20;;;;;;;3.03;77.31;102626.44;5062421;28;20040;-68
2021/11/22 04:58:58;;;;;;;0.20;0.20;;;;;;;3.00;78.08;102627.09;5079504;28;20066;-68
2021/11/22 05:01:23;;;;;;;0.20;0.20;;;;;;;2.97;77.59;102629.41;5079682;28;20090;-68
2021/11/22 05:03:50;;;;;;;0.20;0.20;;;;;;;2.99;77.36;102629.56;5079720;28;20029;-68
2021/11/22 05:06:16;;;;;;;0.20;0.20;;;;;;;2.99;77.37;102629.56;5061810;28;20028;-68
2021/11/22 05:08:41;;;;;;;0.20;0.20;;;;;;;2.96;77.37;102631.84;5079759;28;20026;-68
2021/11/22 05:11:07;;;;;;;0.20;0.20;;;;;;;2.98;77.30;102639.00;5079010;28;20082;-68
2021/11/22 05:13:32;;;;;;;0.20;0.20;;;;;;;2.97;77.17;102634.59;5079269;28;20386;-67
2021/11/22 05:15:58;;;;;;;0.30;0.30;;;;;;;2.98;77.48;102646.75;5079104;28;20036;-68
2021/11/22 05:18:23;;;;;;;0.30;0.30;;;;;;;2.96;77.80;102644.81;5061978;28;20063;-67
2021/11/22 05:20:48;;;;;;;0.30;0.30;;;;;;;2.95;77.40;102646.50;5079163;28;20029;-68
2021/11/22 05:23:14;;;;;;;0.20;0.20;;;;;;;2.93;78.14;102652.31;5061655;28;20028;-67
2021/11/22 05:25:40;;;;;;;0.23;0.23;;;;;;;2.89;78.57;102656.31;5061443;28;20035;-67
2021/11/22 05:28:05;;;;;;;0.30;0.30;;;;;;;2.84;78.73;102663.66;5078613;28;20036;-68
2021/11/22 05:30:31;;;;;;;0.20;0.20;;;;;;;2.83;78.45;102667.03;5078794;28;20040;-68
2021/11/22 05:33:00;;;;;;;0.20;0.20;;;;;;;2.84;78.62;102661.06;5078867;28;20024;-68
2021/11/22 05:35:26;;;;;;;0.20;0.20;;;;;;;2.85;78.02;102668.06;5078603;28;20020;-67
2021/11/22 05:37:51;;;;;;;0.20;0.20;;;;;;;2.91;77.89;102669.38;5078891;28;20673;-68
2021/11/22 05:40:17;;;;;;;0.30;0.30;;;;;;;2.92;78.01;102666.03;5060688;28;20036;-67
2021/11/22 05:42:42;;;;;;;0.23;0.23;;;;;;;2.88;78.43;102673.50;5079155;28;20044;-67
2021/11/22 05:45:08;;;;;;;0.23;0.23;;;;;;;2.88;78.27;102677.78;5078503;28;20032;-67
2021/11/22 05:47:33;;;;;;;0.20;0.20;;;;;;;2.85;78.76;102680.06;5078355;28;20028;-67
2021/11/22 05:50:06;;;;;;;0.20;0.20;;;;;;;2.83;78.59;102681.63;5060225;28;20107;-67
2021/11/22 05:52:34;;;;;;;0.20;0.20;;;;;;;2.83;78.40;102681.63;5078636;28;20109;-68
2021/11/22 05:54:59;;;;;;;0.20;0.20;;;;;;;2.83;78.52;102691.97;5078496;28;20270;-68
2021/11/22 05:57:25;;;;;;;0.20;0.20;;;;;;;2.81;78.64;102693.53;5078287;28;20301;-67
2021/11/22 05:59:51;;;;;;;0.20;0.20;;;;;;;2.80;78.72;102696.88;5078445;28;20028;-66
2021/11/22 06:02:16;;;;;;;0.27;0.27;;;;;;;2.77;78.80;102697.50;5078272;28;20028;-67
2021/11/22 06:04:42;;;;;;;0.20;0.20;;;;;;;2.75;78.98;102694.78;5078090;28;20119;-67
2021/11/22 06:07:07;;;;;;;0.20;0.20;;;;;;;2.77;78.79;102705.28;5078164;28;20029;-67
2021/11/22 06:09:33;;;;;;;0.20;0.20;;;;;;;2.79;78.42;102703.72;5078087;28;20047;-67
2021/11/22 06:11:59;;;;;;;0.30;0.30;;;;;;;2.79;78.72;102708.91;5060896;28;20077;-67
2021/11/22 06:14:24;;;;;;;0.20;0.20;;;;;;;2.79;78.98;102715.78;5078206;28;20274;-68
2021/11/22 06:16:50;;;;;;;0.20;0.20;;;;;;;2.78;78.44;102714.84;5078258;28;20066;-67
2021/11/22 06:19:15;;;;;;;0.20;0.20;;;;;;;2.79;78.58;102714.06;5077464;28;20090;-68
2021/11/22 06:21:40;;;;;;;0.30;0.30;;;;;;;2.77;79.00;102713.03;5077749;28;20052;-67
2021/11/22 06:24:06;;;;;;;0.27;0.27;;;;;;;2.76;78.89;102724.16;5078011;28;20029;-67
2021/11/22 06:26:32;;;;;;;0.30;0.30;;;;;;;2.76;78.86;102734.50;5077990;28;20020;-67
2021/11/22 06:28:58;;;;;;;0.30;0.30;;;;;;;2.76;78.85;102734.50;5077579;28;20116;-67
2021/11/22 06:31:23;;;;;;;0.20;0.20;;;;;;;2.80;78.84;102736.59;5078171;28;20051;-68
2021/11/22 06:33:48;;;;;;;0.30;0.30;;;;;;;2.82;78.34;102737.66;5043998;28;20291;-67
2021/11/22 06:36:14;;;;;;;0.30;0.30;;;;;;;2.81;78.79;102742.69;5077418;28;20082;-69
2021/11/22 06:38:39;;;;;;;0.20;0.20;;;;;;;2.74;79.26;102736.94;5077054;28;20045;-67
2021/11/22 06:41:05;;;;;;;0.20;0.20;;;;;;;2.70;79.61;102739.13;5077621;28;20029;-67
2021/11/22 06:43:30;;;;;;;0.20;0.20;;;;;;;2.67;79.56;102742.34;5077571;28;20039;-66
2021/11/22 06:45:55;;;;;;;0.20;0.20;;;;;;;2.63;79.91;102747.09;5059959;28;20028;-68
2021/11/22 06:48:21;;;;;;;0.20;0.20;;;;;;;2.59;80.22;102754.59;5077529;28;20078;-68
2021/11/22 06:50:46;;;;;;;0.20;0.20;;;;;;;2.54;80.24;102762.69;5043391;28;20020;-68
2021/11/22 06:53:12;;;;;;;0.20;0.20;;;;;;;2.50;80.63;102769.25;5060256;28;20028;-68
2021/11/22 06:55:37;;;;;;;0.20;0.20;;;;;;;2.49;80.01;102775.19;5076938;28;20044;-69
2021/11/22 06:58:03;;;;;;;0.20;0.20;;;;;;;2.50;80.81;102779.63;5076879;28;20033;-67
2021/11/22 07:00:28;;;;;;;0.20;0.20;;;;;;;2.46;80.72;102788.75;5059239;28;20159;-67
2021/11/22 07:02:54;;;;;;;0.20;0.20;;;;;;;2.42;81.07;102791.81;5059828;28;20059;-67
2021/11/22 07:05:21;;;;;;;0.20;0.20;;;;;;;2.37;81.78;102799.91;5059880;28;20036;-67
2021/11/22 07:07:47;;;;;;;0.13;0.13;;;;;;;2.29;81.72;102802.69;5059867;28;20024;-68
2021/11/22 07:10:14;;;;;;;0.20;0.20;;;;;;;2.24;81.97;102813.38;5077027;28;20281;-67
2021/11/22 07:12:39;;;;;;;0.20;0.20;;;;;;;2.18;82.29;102817.19;5059307;28;20305;-67
2021/11/22 07:15:08;;;;;;;0.20;0.20;;;;;;;2.16;82.59;102822.97;5077009;28;20283;-67
2021/11/22 07:17:34;;;;;;;0.20;0.20;;;;;;;2.12;82.73;102819.19;5076899;28;20067;-68
2021/11/22 07:19:59;;;;;;;0.10;0.10;;;;;;;2.09;82.90;102823.16;5076681;28;20294;-68
2021/11/22 07:22:25;;;;;;;0.20;0.20;;;;;;;2.05;82.54;102833.22;5077491;28;20028;-67
2021/11/22 07:24:51;;;;;;;0.13;0.13;;;;;;;2.02;82.78;102832.00;5077366;28;20033;-68
2021/11/22 07:27:17;;;;;;;0.20;0.20;;;;;;;2.01;82.75;102838.88;5076686;28;20591;-67
2021/11/22 07:29:43;;;;;;;0.10;0.10;;;;;;;1.99;82.88;102842.06;5076496;28;20175;-67
2021/11/22 07:32:09;;;;;;;0.10;0.10;;;;;;;1.96;82.53;102850.44;5077002;28;20397;-67
2021/11/22 07:34:35;;;;;;;0.20;0.20;;;;;;;1.96;83.02;102859.84;5076707;28;20314;-67
2021/11/22 07:37:00;;;;;;;0.20;0.20;;;;;;;1.94;83.27;102862.31;5076858;28;20286;-67
2021/11/22 07:39:25;;;;;;;0.20;0.20;;;;;;;1.91;82.96;102860.34;5059033;28;20024;-68
2021/11/22 07:41:53;;;;;;;0.20;0.20;;;;;;;1.90;83.48;102866.28;5059282;28;20123;-68
2021/11/22 07:44:19;;;;;;;0.20;0.20;;;;;;;1.87;83.41;102865.97;5059707;28;20318;-68
2021/11/22 07:46:44;;;;;;;0.23;0.23;;;;;;;1.86;83.34;102876.16;5076814;28;20270;-68
2021/11/22 07:49:10;;;;;;;0.20;0.20;;;;;;;1.86;83.60;102878.75;5042157;28;20147;-68
2021/11/22 07:51:37;;;;;;;0.30;0.30;;;;;;;1.86;83.85;102873.59;5076509;28;20039;-68
2021/11/22 07:54:03;;;;;;;0.30;0.30;;;;;;;1.88;83.57;102869.47;5059128;28;20041;-68
2021/11/22 07:56:28;;;;;;;0.20;0.20;;;;;;;1.91;83.57;102880.09;5076708;28;20294;-68
2021/11/22 07:58:53;;;;;;;0.20;0.20;;;;;;;1.95;83.70;102881.28;5076385;28;20111;-67
2021/11/22 08:01:18;;;;;;;0.20;0.20;;;;;;;1.98;83.42;102890.25;5059386;28;20138;-67
2021/11/22 08:03:44;;;;;;;0.10;0.10;;;;;;;2.03;83.56;102891.63;5075990;28;20021;-68
2021/11/22 08:06:09;;;;;;;0.10;0.10;;;;;;;2.08;83.60;102897.22;5058619;28;20065;-68
2021/11/22 08:08:37;;;;;;;0.10;0.10;;;;;;;2.12;83.07;102896.75;5076741;28;20078;-68
2021/11/22 08:13:38;;;;;;;0.10;0.10;;;;;;;2.24;83.58;102907.34;5081289;28;20278;-67
2021/11/22 08:16:05;;;;;;;0.10;0.10;;;;;;;2.30;83.46;102909.63;5080006;28;20296;-68
2021/11/22 08:18:31;;;;;;;0.27;0.27;;;;;;;2.35;83.45;102921.28;5080676;28;20028;-68
2021/11/22 08:20:58;;;;;;;0.20;0.20;;;;;;;2.41;83.28;102919.31;5079670;28;20274;-67
2021/11/22 08:23:23;;;;;;;0.20;0.20;;;;;;;2.48;83.15;102913.03;5080792;28;20316;-68
2021/11/22 08:25:50;;;;;;;0.20;0.20;;;;;;;2.55;83.15;102909.38;5062769;28;20377;-68
2021/11/22 08:28:16;;;;;;;0.20;0.20;;;;;;;2.61;82.96;102915.09;5079969;28;20082;-68
2021/11/22 08:30:41;;;;;;;0.30;0.30;;;;;;;2.69;83.04;102913.25;5080431;28;20316;-68
2021/11/22 08:33:07;;;;;;;0.10;0.10;;;;;;;2.76;82.63;102918.22;5080173;28;20270;-68
2021/11/22 08:35:32;;;;;;;0.10;0.10;;;;;;;2.86;82.24;102926.06;5079949;28;20039;-67
2021/11/22 08:37:59;;;;;;;0.20;0.20;;;;;;;2.95;81.85;102915.69;5079376;28;20087;-66
2021/11/22 08:40:25;;;;;;;0.10;0.10;;;;;;;3.05;81.82;102921.69;5079969;28;20039;-67
2021/11/22 08:42:52;;;;;;;0.20;0.20;;;;;;;3.12;81.33;102922.41;5062607;28;20274;-68
2021/11/22 08:45:18;;;;;;;0.20;0.20;;;;;;;3.25;81.12;102931.31;5079595;28;20016;-68
2021/11/22 08:47:43;;;;;;;0.20;0.20;;;;;;;3.33;80.35;102932.91;5079811;28;20017;-67
2021/11/22 08:50:12;;;;;;;0.20;0.20;;;;;;;3.41;80.34;102942.28;5079206;28;20052;-67
2021/11/22 08:52:38;;;;;;;0.20;0.20;;;;;;;3.51;79.82;102938.88;5079931;28;20362;-68
2021/11/22 08:55:05;;;;;;;0.30;0.30;;;;;;;3.62;79.04;102941.50;5077914;28;20024;-67
2021/11/22 08:57:30;;;;;;;0.20;0.20;;;;;;;3.75;78.39;102952.22;5078343;28;20032;-67
2021/11/22 08:59:55;;;;;;;0.20;0.20;;;;;;;3.89;77.22;102950.88;5061940;28;20078;-68
2021/11/22 09:02:21;;;;;;;0.27;0.27;;;;;;;4.02;77.28;102954.53;5069461;28;20074;-67
2021/11/22 09:04:49;;;;;;;0.27;0.27;;;;;;;4.13;76.55;102959.91;5079473;28;20043;-68
2021/11/22 09:07:14;;;;;;;0.20;0.20;;;;;;;4.23;76.73;102969.41;5078216;28;20098;-68
2021/11/22 09:09:39;;;;;;;0.20;0.20;;;;;;;4.31;75.64;102962.31;5071180;28;20072;-67
2021/11/22 09:12:05;;;;;;;0.30;0.30;;;;;;;4.40;75.76;102973.50;5074606;28;20033;-68
2021/11/22 09:14:31;;;;;;;0.20;0.20;;;;;;;4.49;75.07;102969.91;5079204;28;20043;-68
2021/11/22 09:16:56;;;;;;;0.20;0.20;;;;;;;4.59;76.05;102982.91;5061554;28;20086;-67
2021/11/22 09:19:22;;;;;;;0.20;0.20;;;;;;;4.65;74.50;102978.25;5061174;28;20089;-69
2021/11/22 09:21:47;;;;;;;0.20;0.20;;;;;;;4.73;74.83;102978.88;5061444;28;20471;-68
2021/11/22 09:24:14;;;;;;;0.20;0.20;;;;;;;4.81;75.06;102977.88;5078244;28;20036;-67
2021/11/22 09:26:39;;;;;;;0.20;0.20;;;;;;;4.90;74.13;102987.22;5061450;28;20066;-67
2021/11/22 09:29:06;;;;;;;0.20;0.20;;;;;;;4.98;73.63;102985.31;5061121;28;20028;-67
2021/11/22 09:31:32;;;;;;;0.20;0.20;;;;;;;5.05;73.99;102987.66;5078946;28;20047;-68
2021/11/22 09:33:57;;;;;;;0.20;0.20;;;;;;;5.12;73.69;102997.78;5052576;28;20033;-67
2021/11/22 09:36:23;;;;;;;0.20;0.20;;;;;;;5.15;74.07;102995.44;5078443;28;20425;-68
2021/11/22 09:38:49;;;;;;;0.20;0.20;;;;;;;5.23;73.42;103004.78;5077891;28;20056;-67
2021/11/22 09:41:15;;;;;;;0.53;0.53;;;;;;;5.35;72.13;103004.00;5075589;28;20189;-67
2021/11/22 09:43:46;;;;;;;0.20;0.20;;;;;;;5.48;71.39;103003.38;5060992;28;20056;-67
2021/11/22 09:46:12;;;;;;;0.30;0.30;;;;;;;5.52;71.95;103005.44;5077427;28;20032;-67
2021/11/22 09:48:38;;;;;;;0.30;0.30;;;;;;;5.68;72.11;103007.63;5078531;28;20062;-68
2021/11/22 09:51:04;;;;;;;0.20;0.20;;;;;;;5.76;71.79;103013.44;5072861;28;20425;-67
2021/11/22 09:53:29;;;;;;;0.30;0.30;;;;;;;5.81;71.84;103013.84;5072451;28;20028;-68
2021/11/22 09:55:55;;;;;;;0.30;0.30;;;;;;;5.89;71.71;103015.38;5060556;28;20029;-68
2021/11/22 09:58:20;;;;;;;0.13;0.13;;;;;;;5.95;71.40;103022.75;5078610;28;20276;-68
2021/11/22 10:00:48;;;;;;;0.20;0.20;;;;;;;6.03;70.74;103014.84;5078700;28;20351;-68
2021/11/22 10:03:20;;;;;;;0.30;0.30;;;;;;;6.05;71.18;103009.78;5060664;28;20039;-68
2021/11/22 10:05:46;;;;;;;0.20;0.20;;;;;;;5.98;70.66;103013.53;5060145;28;20067;-66
2021/11/22 10:08:16;;;;;;;0.30;0.30;;;;;;;5.89;70.63;103018.91;5078277;28;20033;-67
2021/11/22 10:10:45;;;;;;;0.30;0.30;;;;;;;5.83;71.75;103026.19;5060907;28;20024;-67
2021/11/22 10:13:38;;;;;;;0.30;0.30;;;;;;;5.78;71.82;103027.47;5066479;28;20067;-67
2021/11/22 10:16:13;;;;;;;0.23;0.23;;;;;;;5.81;73.29;103016.44;5066703;28;20087;-67
2021/11/22 10:18:49;;;;;;;0.20;0.20;;;;;;;5.90;72.57;103019.78;5057452;28;20056;-67
2021/11/22 10:21:19;;;;;;;0.30;0.30;;;;;;;6.00;70.82;103022.38;5068950;28;20099;-67
2021/11/22 10:23:46;;;;;;;0.27;0.27;;;;;;;6.07;70.69;103029.03;5071235;28;20021;-68
2021/11/22 10:26:14;;;;;;;0.20;0.20;;;;;;;6.21;69.84;103022.34;5042886;28;20811;-67
2021/11/22 10:28:46;;;;;;;0.20;0.20;;;;;;;6.26;70.13;103022.69;5078048;28;20050;-68
2021/11/22 10:31:17;;;;;;;0.40;0.40;;;;;;;6.44;69.47;103024.22;5077674;28;20101;-68
2021/11/22 10:33:44;;;;;;;0.30;0.30;;;;;;;6.56;69.20;103015.56;5078109;28;20421;-68
2021/11/22 10:36:12;;;;;;;0.40;0.40;;;;;;;6.59;69.31;103024.50;5076142;28;20028;-67
2021/11/22 10:38:48;;;;;;;0.30;0.30;;;;;;;6.65;70.63;103018.88;5059835;28;20040;-68
2021/11/22 10:41:21;;;;;;;0.30;0.30;;;;;;;6.69;69.29;103020.03;5076860;28;20036;-67
2021/11/22 10:44:00;;;;;;;0.23;0.23;;;;;;;6.76;67.77;103016.22;5073209;28;20116;-67
2021/11/22 10:46:33;;;;;;;0.40;0.40;;;;;;;6.85;68.20;103019.56;5073317;28;20024;-67
2021/11/22 10:49:15;;;;;;;0.30;0.30;;;;;;;6.90;67.32;103019.91;5076378;28;20032;-67
2021/11/22 10:51:50;;;;;;;0.20;0.20;;;;;;;6.87;65.47;103017.97;5077422;28;20024;-67
2021/11/22 10:54:19;;;;;;;0.40;0.40;;;;;;;6.97;67.06;103017.91;5074698;28;20028;-67
2021/11/22 10:56:48;;;;;;;0.30;0.30;;;;;;;6.99;66.90;103016.31;5077314;28;20112;-67
2021/11/22 10:59:17;;;;;;;0.30;0.30;;;;;;;7.03;65.88;103016.56;5058044;28;20093;-68
2021/11/22 11:01:44;;;;;;;0.20;0.20;;;;;;;7.09;65.60;103017.94;5056296;28;20016;-67
2021/11/22 11:04:25;;;;;;;0.40;0.40;;;;;;;7.19;64.56;103023.88;5076039;28;20029;-67
2021/11/22 11:06:59;;;;;;;0.33;0.33;;;;;;;7.21;64.14;103028.41;5075985;28;20017;-67
2021/11/22 11:09:26;;;;;;;0.40;0.40;;;;;;;7.23;63.76;103026.81;5041877;28;20048;-67
2021/11/22 11:12:17;;;;;;;0.30;0.30;;;;;;;7.28;64.23;103030.72;5076946;28;20016;-68
2021/11/22 11:14:55;;;;;;;0.30;0.30;;;;;;;7.36;63.67;103028.66;5057106;28;20106;-68
2021/11/22 11:17:30;;;;;;;0.40;0.40;;;;;;;7.43;64.05;103028.34;5051640;28;20016;-68
2021/11/22 11:19:57;;;;;;;0.40;0.40;;;;;;;7.54;63.89;103033.50;5076571;28;20028;-67
2021/11/22 11:22:26;;;;;;;0.40;0.40;;;;;;;7.53;61.63;103031.69;5077389;28;20263;-68
2021/11/22 11:24:51;;;;;;;0.30;0.30;;;;;;;7.53;62.45;103027.38;5077008;28;20032;-68
2021/11/22 11:27:17;;;;;;;0.30;0.30;;;;;;;7.59;62.04;103033.84;5077289;28;20271;-67
2021/11/22 11:29:43;;;;;;;0.30;0.30;;;;;;;7.70;62.11;103031.25;5076314;28;20089;-66
2021/11/22 11:32:09;;;;;;;0.23;0.23;;;;;;;7.92;60.69;103032.84;5067251;28;20344;-68
2021/11/22 11:34:38;;;;;;;0.30;0.30;;;;;;;8.09;62.04;103034.09;5072163;28;20028;-67