Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:28;;;;;;;1.30;1.30;;;17.20;66.70;;;;;;5108599;27;44150;-71
2022/12/06 00:03:57;;;;;;;1.50;1.50;;;17.10;66.60;;;;;;5121760;27;43491;-71
2022/12/06 00:06:27;;;;;;;1.63;1.63;;;17.10;67.00;;;;;;5118753;27;43476;-72
2022/12/06 00:08:57;;;;;;;1.20;1.20;;;17.10;67.00;;;;;;5112615;27;45083;-71
2022/12/06 00:11:26;;;;;;;1.30;1.30;;;17.10;66.90;;;;;;5117216;27;43730;-70
2022/12/06 00:13:55;;;;;;;1.30;1.30;;;17.10;66.90;;;;;;5127455;27;44203;-71
2022/12/06 00:16:23;;;;;;;1.47;1.47;;;17.00;66.90;;;;;;5125037;27;43921;-72
2022/12/06 00:18:51;;;;;;;1.30;1.30;;;17.00;67.10;;;;;;5117898;27;43926;-72
2022/12/06 00:21:20;;;;;;;1.47;1.47;;;17.00;67.40;;;;;;5116044;27;43925;-71
2022/12/06 00:23:49;;;;;;;1.20;1.20;;;16.90;67.30;;;;;;5118190;27;43428;-72
2022/12/06 00:26:18;;;;;;;1.37;1.37;;;17.00;67.30;;;;;;5111073;27;44175;-71
2022/12/06 00:28:46;;;;;;;1.30;1.30;;;16.90;67.20;;;;;;5096598;27;44484;-71
2022/12/06 00:31:16;;;;;;;1.20;1.20;;;16.90;67.30;;;;;;5102598;27;43437;-70
2022/12/06 00:33:44;;;;;;;1.30;1.30;;;16.90;67.40;;;;;;5116916;27;43442;-73
2022/12/06 00:36:12;;;;;;;1.20;1.20;;;16.90;67.50;;;;;;5111063;27;43865;-72
2022/12/06 00:38:40;;;;;;;1.43;1.43;;;16.90;67.70;;;;;;5109279;27;43922;-71
2022/12/06 00:41:09;;;;;;;1.40;1.40;;;16.90;67.50;;;;;;5098866;27;43987;-75
2022/12/06 00:43:38;;;;;;;1.40;1.40;;;16.90;67.40;;;;;;5107333;27;43496;-70
2022/12/06 00:46:07;;;;;;;1.40;1.40;;;16.90;67.40;;;;;;5104614;27;43512;-70
2022/12/06 00:48:36;;;;;;;1.53;1.53;;;16.90;67.50;;;;;;5106405;27;44267;-72
2022/12/06 00:51:04;;;;;;;1.40;1.40;;;16.80;67.50;;;;;;5105737;27;44715;-71
2022/12/06 00:53:33;;;;;;;1.23;1.23;;;16.80;67.90;;;;;;5106141;27;43465;-70
2022/12/06 00:56:01;;;;;;;1.50;1.50;;;16.90;67.90;;;;;;5111527;27;44024;-71
2022/12/06 00:58:29;;;;;;;1.27;1.27;;;17.00;67.50;;;;;;5099062;27;43914;-71
2022/12/06 01:01:08;;;;;;;1.50;1.50;;;17.10;67.10;;;;;;5107166;27;44183;-71
2022/12/06 01:03:36;;;;;;;1.27;1.27;;;17.10;66.70;;;;;;5108642;27;43565;-70
2022/12/06 01:06:05;;;;;;;1.40;1.40;;;17.10;66.70;;;;;;5096825;27;43511;-71
2022/12/06 01:08:33;;;;;;;1.30;1.30;;;17.00;67.00;;;;;;5101930;27;43875;-70
2022/12/06 01:11:01;;;;;;;1.30;1.30;;;17.00;67.10;;;;;;5101473;27;43529;-71
2022/12/06 01:13:29;;;;;;;1.33;1.33;;;17.00;66.90;;;;;;5107908;27;43457;-71
2022/12/06 01:15:57;;;;;;;1.20;1.20;;;17.00;67.00;;;;;;5106566;27;44464;-73
2022/12/06 01:18:26;;;;;;;1.17;1.17;;;17.00;67.00;;;;;;5097416;27;44736;-72
2022/12/06 01:20:54;;;;;;;1.40;1.30;;;17.00;67.20;;;;;;5104657;27;43598;-71
2022/12/06 01:23:22;;;;;;;1.30;1.30;;;16.90;67.40;;;;;;5099302;27;43457;-72
2022/12/06 01:25:51;;;;;;;1.40;1.40;;;16.90;67.50;;;;;;5095597;27;44176;-70
2022/12/06 01:28:19;;;;;;;1.20;1.20;;;16.90;67.40;;;;;;5102423;27;46186;-71
2022/12/06 01:30:46;;;;;;;1.20;1.20;;;16.90;67.40;;;;;;5109324;27;43475;-71
2022/12/06 01:33:14;;;;;;;1.30;1.30;;;16.90;67.40;;;;;;5104814;27;43500;-71
2022/12/06 01:35:44;;;;;;;1.43;1.43;;;16.90;67.40;;;;;;5094361;27;43544;-72
2022/12/06 01:38:12;;;;;;;1.30;1.30;;;16.90;67.50;;;;;;5096151;27;45286;-71
2022/12/06 01:40:40;;;;;;;1.10;1.10;;;16.90;67.90;;;;;;5103667;27;44098;-71
2022/12/06 01:43:29;;;;;;;1.20;1.20;;;16.90;67.80;;;;;;5095953;27;44025;-72
2022/12/06 01:45:57;;;;;;;1.20;1.20;;;17.00;67.40;;;;;;5101521;27;43452;-71
2022/12/06 01:48:25;;;;;;;1.40;1.40;;;17.10;67.00;;;;;;5112429;27;43671;-71
2022/12/06 01:50:55;;;;;;;1.30;1.30;;;17.10;66.90;;;;;;5095515;27;43617;-71
2022/12/06 01:53:23;;;;;;;1.40;1.40;;;17.00;66.80;;;;;;5098713;27;43524;-70
2022/12/06 01:55:52;;;;;;;1.33;1.33;;;17.00;67.20;;;;;;5105735;27;43462;-70
2022/12/06 01:58:23;;;;;;;1.40;1.40;;;17.00;67.20;;;;;;5108271;27;44144;-71
2022/12/06 02:00:51;;;;;;;1.30;1.30;;;17.00;67.00;;;;;;5102946;27;43525;-69
2022/12/06 02:03:19;;;;;;;1.40;1.40;;;17.00;67.10;;;;;;5117302;27;43461;-72
2022/12/06 02:05:48;;;;;;;1.37;1.37;;;16.90;67.10;;;;;;5106382;27;43544;-70
2022/12/06 02:08:17;;;;;;;1.33;1.33;;;16.90;67.20;;;;;;5111307;27;45803;-75
2022/12/06 02:10:45;;;;;;;1.47;1.47;;;16.90;67.40;;;;;;5116471;27;43536;-69
2022/12/06 02:13:13;;;;;;;1.37;1.37;;;16.90;67.50;;;;;;5117952;27;43600;-70
2022/12/06 02:15:47;;;;;;;1.23;1.23;;;16.90;67.40;;;;;;5120250;27;43676;-72
2022/12/06 02:18:18;;;;;;;1.30;1.30;;;16.90;67.50;;;;;;5109925;27;43931;-69
2022/12/06 02:20:46;;;;;;;1.20;1.20;;;16.80;67.30;;;;;;5112498;27;44977;-68
2022/12/06 02:23:36;;;;;;;1.40;1.40;;;16.90;67.50;;;;;;5114178;27;44712;-68
2022/12/06 02:26:15;;;;;;;1.17;1.17;;;16.80;67.50;;;;;;5117979;27;43501;-71
2022/12/06 02:29:03;;;;;;;1.20;1.20;;;16.80;67.70;;;;;;5120465;27;43934;-72
2022/12/06 02:31:34;;;;;;;1.37;1.37;;;16.80;67.50;;;;;;5125265;27;44850;-73
2022/12/06 02:34:03;;;;;;;1.20;1.20;;;16.90;67.60;;;;;;5115607;27;43472;-69
2022/12/06 02:36:38;;;;;;;1.23;1.23;;;16.90;67.60;;;;;;5118102;27;43417;-71
2022/12/06 02:39:08;;;;;;;1.40;1.40;;;16.80;68.20;;;;;;5115712;27;43611;-71
2022/12/06 02:41:37;;;;;;;1.43;1.43;;;16.80;67.60;;;;;;5122271;27;45041;-69
2022/12/06 02:44:06;;;;;;;1.40;1.40;;;16.80;67.90;;;;;;5115224;27;43425;-70
2022/12/06 02:46:36;;;;;;;1.50;1.50;;;16.90;67.80;;;;;;5122132;27;43485;-71
2022/12/06 02:49:05;;;;;;;1.10;1.10;;;17.00;67.40;;;;;;5119372;27;43865;-68
2022/12/06 02:51:34;;;;;;;1.40;1.40;;;17.10;67.00;;;;;;5122333;27;43416;-70
2022/12/06 02:54:03;;;;;;;1.40;1.40;;;17.10;66.60;;;;;;5121012;27;43503;-69
2022/12/06 02:56:31;;;;;;;1.40;1.40;;;17.10;66.60;;;;;;5124210;27;43501;-72
2022/12/06 02:59:00;;;;;;;1.30;1.30;;;17.10;67.00;;;;;;5115234;27;43606;-69
2022/12/06 03:01:29;;;;;;;1.33;1.33;;;17.10;67.10;;;;;;5119940;27;43452;-69
2022/12/06 03:04:30;;;;;;;1.57;1.57;;;17.00;66.80;;;;;;5124539;27;43526;-69
2022/12/06 03:07:17;;;;;;;1.50;1.50;;;17.00;66.90;;;;;;5122890;27;43556;-69
2022/12/06 03:09:52;;;;;;;1.40;1.40;;;17.00;67.00;;;;;;5127304;27;43905;-70
2022/12/06 03:12:25;;;;;;;1.40;1.40;;;16.90;67.10;;;;;;5124063;27;44902;-69
2022/12/06 03:14:58;;;;;;;1.37;1.37;;;16.90;67.40;;;;;;5122391;27;43432;-69
2022/12/06 03:17:29;;;;;;;1.40;1.40;;;16.90;67.40;;;;;;5125310;27;43463;-72
2022/12/06 03:19:59;;;;;;;1.40;1.40;;;16.90;67.30;;;;;;5115299;27;43936;-70
2022/12/06 03:22:29;;;;;;;1.20;1.20;;;16.90;67.30;;;;;;5121520;27;43421;-73
2022/12/06 03:25:00;;;;;;;1.40;1.40;;;16.90;67.40;;;;;;5123131;27;43508;-68
2022/12/06 03:27:28;;;;;;;1.47;1.47;;;16.90;67.40;;;;;;5109433;27;43607;-69
2022/12/06 03:29:57;;;;;;;1.50;1.50;;;16.80;67.50;;;;;;5115547;27;43890;-70
2022/12/06 03:32:28;;;;;;;1.40;1.40;;;16.80;67.50;;;;;;5122682;27;43932;-72
2022/12/06 03:34:57;;;;;;;1.40;1.40;;;16.80;67.50;;;;;;5123521;27;43858;-70
2022/12/06 03:37:26;;;;;;;1.30;1.30;;;16.80;67.40;;;;;;5117424;27;43437;-69
2022/12/06 03:39:58;;;;;;;1.40;1.40;;;16.80;67.40;;;;;;5109302;27;44027;-68
2022/12/06 03:42:27;;;;;;;1.40;1.40;;;16.80;67.40;;;;;;5119987;27;44812;-68
2022/12/06 03:44:55;;;;;;;1.60;1.60;;;16.80;67.50;;;;;;5125147;27;43409;-69
2022/12/06 03:47:25;;;;;;;1.47;1.47;;;16.80;67.90;;;;;;5117656;27;43449;-69
2022/12/06 03:49:54;;;;;;;1.60;1.60;;;16.90;67.80;;;;;;5121768;27;44054;-70
2022/12/06 03:52:24;;;;;;;1.60;1.60;;;17.00;67.40;;;;;;5117719;27;43449;-69
2022/12/06 03:54:52;;;;;;;1.40;1.40;;;17.10;67.00;;;;;;5117432;27;43556;-70
2022/12/06 03:57:20;;;;;;;1.40;1.40;;;17.10;66.60;;;;;;5127264;27;43453;-70
2022/12/06 03:59:48;;;;;;;1.40;1.40;;;17.10;66.60;;;;;;5115603;27;43967;-71
2022/12/06 04:02:16;;;;;;;1.40;1.40;;;17.10;67.10;;;;;;5125137;27;43428;-69
2022/12/06 04:04:44;;;;;;;1.40;1.40;;;17.10;66.90;;;;;;5124870;27;44504;-69
2022/12/06 04:07:12;;;;;;;1.50;1.50;;;17.00;66.70;;;;;;5123654;27;43475;-70
2022/12/06 04:09:55;;;;;;;1.50;1.50;;;17.00;66.80;;;;;;5123998;27;45285;-70
2022/12/06 04:15:09;;;;;;;1.40;1.40;;;16.90;67.00;;;;;;5122092;27;43587;-69
2022/12/06 04:20:24;;;;;;;1.63;1.63;;;16.90;67.30;;;;;;5120528;27;43934;-72
2022/12/06 04:23:03;;;;;;;1.20;1.20;;;16.90;67.20;;;;;;5122156;27;43473;-71
2022/12/06 04:25:33;;;;;;;1.63;1.63;;;16.90;67.20;;;;;;5113237;27;43516;-70
2022/12/06 04:39:03;;;;;;;1.90;1.80;;;16.80;67.30;;;;;;5116278;27;44307;-71
2022/12/06 04:44:18;;;;;;;6.20;2.37;;;16.80;67.30;;;;;;5115595;27;43460;-71
2022/12/06 04:46:46;;;;;;;6.37;2.70;;;16.80;67.40;;;;;;5125491;27;43364;-68
2022/12/06 04:49:14;;;;;;;10.87;2.90;;;16.80;67.50;;;;;;5119196;27;43417;-70
2022/12/06 04:51:42;;;;;;;9.53;3.80;;;16.80;67.80;;;;;;5118137;27;43589;-68
2022/12/06 04:54:10;;;;;;;11.30;3.83;;;16.90;67.70;;;;;;5106403;27;43445;-70
2022/12/06 04:56:39;;;;;;;10.60;3.60;;;17.00;67.20;;;;;;5101827;27;43461;-70
2022/12/06 04:59:07;;;;;;;9.67;4.63;;;17.10;66.90;;;;;;5115935;27;43479;-71
2022/12/06 05:01:35;;;;;;;11.70;4.60;;;17.10;66.60;;;;;;5113016;27;43754;-69
2022/12/06 05:04:03;;;;;;;17.57;5.37;;;17.10;66.60;;;;;;5112656;27;45140;-73
2022/12/06 05:06:31;;;;;;;11.70;4.57;;;17.00;67.00;;;;;;5111609;27;44052;-73
2022/12/06 05:08:59;;;;;;;12.23;5.80;;;17.00;66.90;;;;;;5120885;27;43599;-70
2022/12/06 05:11:27;;;;;;;12.80;5.63;;;17.00;66.80;;;;;;5124502;27;44142;-69
2022/12/06 05:13:56;;;;;;;14.33;6.10;;;17.00;66.90;;;;;;5109343;27;43470;-69
2022/12/06 05:16:24;;;;;;;16.63;6.47;;;17.00;67.00;;;;;;5120033;27;43424;-69
2022/12/06 05:18:52;;;;;;;19.17;7.00;;;16.90;67.00;;;;;;5126011;27;43633;-69
2022/12/06 05:21:21;;;;;;;17.77;7.07;;;16.90;67.10;;;;;;5120547;27;43894;-69
2022/12/06 05:23:50;;;;;;;17.23;7.20;;;16.90;67.50;;;;;;5109201;27;44685;-68
2022/12/06 05:26:18;;;;;;;15.23;6.47;;;16.90;67.10;;;;;;5107633;27;43526;-69
2022/12/06 05:28:47;;;;;;;15.77;7.40;;;16.90;67.20;;;;;;5117979;27;43577;-70
2022/12/06 05:31:16;;;;;;;16.47;7.57;;;16.90;67.10;;;;;;5111389;27;43836;-70
2022/12/06 05:33:44;;;;;;;18.17;7.43;;;16.90;67.20;;;;;;5114863;27;44052;-70
2022/12/06 05:36:13;;;;;;;17.07;8.00;;;16.90;68.00;;;;;;5118909;27;43891;-70
2022/12/06 05:38:41;;;;;;;19.63;7.40;;;16.90;67.50;;;;;;5118453;27;43845;-70
2022/12/06 05:41:16;;;;;;;16.30;7.50;;;16.90;67.70;;;;;;5116905;27;43950;-70
2022/12/06 05:43:44;;;;;;;13.80;7.03;;;17.00;67.40;;;;;;5113964;27;43418;-71
2022/12/06 05:46:12;;;;;;;19.10;7.83;;;17.00;66.90;;;;;;5116048;27;43496;-71
2022/12/06 05:48:42;;;;;;;15.57;6.87;;;17.00;66.70;;;;;;5108171;27;43463;-68
2022/12/06 05:51:10;;;;;;;15.20;7.63;;;17.00;66.70;;;;;;5115060;27;43614;-69
2022/12/06 05:53:38;;;;;;;19.17;7.33;;;17.00;66.70;;;;;;5123502;27;43461;-70
2022/12/06 05:56:07;;;;;;;15.33;7.30;;;17.00;66.90;;;;;;5118767;27;43898;-70
2022/12/06 05:58:35;;;;;;;16.27;7.20;;;17.00;66.80;;;;;;5112394;27;43988;-69
2022/12/06 06:01:04;;;;;;;12.50;6.90;;;17.00;66.70;;;;;;5113144;27;43824;-71
2022/12/06 06:03:32;;;;;;;15.13;7.17;;;17.00;66.80;;;;;;5109788;27;44009;-69
2022/12/06 06:06:01;;;;;;;14.07;7.07;;;16.90;66.80;;;;;;5116349;27;43534;-68
2022/12/06 06:08:29;;;;;;;14.73;6.90;;;16.90;67.00;;;;;;5121898;27;43501;-74
2022/12/06 06:10:57;;;;;;;12.93;6.77;;;16.90;67.10;;;;;;5110106;27;46144;-72
2022/12/06 06:13:25;;;;;;;13.77;6.60;;;16.90;67.00;;;;;;5107940;27;43496;-71
2022/12/06 06:15:53;;;;;;;12.60;6.83;;;16.90;67.00;;;;;;5109566;27;43774;-71
2022/12/06 06:18:21;;;;;;;12.30;6.60;;;16.90;67.00;;;;;;5107701;27;43482;-68
2022/12/06 06:20:50;;;;;;;11.97;6.20;;;16.90;67.00;;;;;;5116787;27;43831;-69
2022/12/06 06:23:19;;;;;;;11.43;6.47;;;16.90;67.00;;;;;;5114990;27;43508;-69
2022/12/06 06:25:47;;;;;;;14.30;6.30;;;16.90;67.10;;;;;;5121128;27;43778;-71
2022/12/06 06:28:15;;;;;;;11.63;6.60;;;16.90;67.40;;;;;;5113154;27;43479;-69
2022/12/06 06:30:43;;;;;;;10.27;5.87;;;17.00;67.30;;;;;;5112434;27;44142;-69
2022/12/06 06:33:11;;;;;;;11.27;5.80;;;17.00;66.80;;;;;;5115627;27;43523;-68
2022/12/06 06:35:39;;;;;;;12.53;6.30;;;17.10;66.40;;;;;;5104174;27;43503;-69
2022/12/06 06:38:07;;;;;;;9.27;5.80;;;17.10;66.20;;;;;;5112504;27;44828;-69
2022/12/06 06:40:37;;;;;;;10.30;5.83;;;17.10;66.20;;;;;;5113158;27;43831;-69
2022/12/06 06:43:17;;;;;;;10.60;6.13;;;17.10;66.70;;;;;;5119804;27;44370;-69
2022/12/06 06:45:46;;;;;;;10.60;5.93;;;17.00;66.40;;;;;;5118418;27;43740;-69
2022/12/06 06:48:14;;;;;;;8.30;5.47;;;17.00;66.40;;;;;;5113770;27;43767;-70
2022/12/06 06:50:42;;;;;;;9.10;5.70;;;17.00;66.40;;;;;;5118363;27;43897;-71
2022/12/06 06:53:10;;;;;;;8.47;5.60;;;17.00;66.60;;;;;;5116416;27;43649;-71
2022/12/06 06:55:39;;;;;;;10.10;5.17;;;17.00;66.70;;;;;;5117578;27;44494;-70
2022/12/06 06:58:07;;;;;;;10.33;5.70;;;16.90;66.70;;;;;;5110014;27;43476;-71
2022/12/06 07:00:35;;;;;;;10.30;6.37;;;16.90;66.90;;;;;;5115448;27;43904;-68
2022/12/06 07:03:03;;;;;;;9.00;5.40;;;16.90;66.70;;;;;;5108454;27;43385;-69
2022/12/06 07:05:31;;;;;;;9.70;5.37;;;16.90;66.80;;;;;;5120427;27;43440;-69
2022/12/06 07:07:59;;;;;;;7.60;5.57;;;16.90;66.80;;;;;;5113880;27;43572;-70
2022/12/06 07:10:27;;;;;;;7.43;5.60;;;16.90;66.80;;;;;;5115186;27;43700;-69
2022/12/06 07:12:57;;;;;;;7.67;5.17;;;16.90;66.90;;;;;;5117285;27;44232;-71
2022/12/06 07:15:25;;;;;;;8.10;4.87;;;16.90;67.10;;;;;;5125994;27;43806;-70
2022/12/06 07:17:53;;;;;;;8.80;5.40;;;16.90;66.90;;;;;;5116199;27;43399;-69
2022/12/06 07:20:21;;;;;;;6.57;4.80;;;16.90;66.90;;;;;;5119650;27;43760;-68
2022/12/06 07:22:49;;;;;;;7.03;4.80;;;16.90;66.90;;;;;;5118965;27;43986;-69
2022/12/06 07:25:17;;;;;;;5.30;4.60;;;16.90;66.80;;;;;;5118854;27;43349;-71
2022/12/06 07:27:45;;;;;;;7.13;4.97;;;16.90;66.90;;;;;;5110808;27;43547;-69
2022/12/06 07:30:15;;;;;;;7.10;4.80;;;16.90;67.00;;;;;;5114975;27;44031;-69
2022/12/06 07:32:45;;;;;;;4.93;4.33;;;16.90;67.20;;;;;;5121675;27;43630;-71
2022/12/06 07:35:13;;;;;;;8.27;5.17;;;17.00;67.00;;;;;;5115697;27;43491;-71
2022/12/06 07:37:42;;;;;;;4.97;4.53;;;17.10;66.60;;;;;;5120384;27;43456;-69
2022/12/06 07:40:11;;;;;;;6.53;4.60;;;17.20;66.20;;;;;;5116135;27;46049;-70
2022/12/06 07:45:26;;;;;;;5.37;4.63;;;17.10;66.10;;;;;;5115021;27;43472;-69
2022/12/06 07:47:54;;;;;;;6.17;5.10;;;17.10;66.50;;;;;;5113631;27;43549;-69
2022/12/06 07:50:22;;;;;;;6.20;4.80;;;17.10;66.30;;;;;;5106201;27;43811;-68
2022/12/06 07:52:50;;;;;;;5.27;4.77;;;17.10;66.40;;;;;;5115893;27;43536;-70
2022/12/06 07:55:18;;;;;;;6.07;5.10;;;17.00;66.40;;;;;;5126978;27;43512;-72
2022/12/06 07:57:46;;;;;;;4.87;4.47;;;17.00;66.40;;;;;;5105144;27;43468;-72
2022/12/06 08:00:15;;;;;;;5.40;4.83;;;17.00;66.60;;;;;;5121063;27;45989;-71
2022/12/06 08:02:44;;;;;;;5.50;4.80;;;17.00;66.90;;;;;;5113227;27;43403;-69
2022/12/06 08:05:12;;;;;;;4.27;3.93;;;17.00;66.70;;;;;;5116066;27;43448;-69
2022/12/06 08:07:40;;;;;;;4.87;4.40;;;17.00;66.80;;;;;;5114228;27;43594;-70
2022/12/06 08:10:08;;;;;;;4.93;4.37;;;17.00;66.70;;;;;;5127363;27;43839;-69
2022/12/06 08:12:36;;;;;;;4.70;4.30;;;16.90;66.70;;;;;;5114849;27;43493;-70
2022/12/06 08:15:11;;;;;;;5.00;4.50;;;16.90;66.70;;;;;;5126348;27;43472;-71
2022/12/06 08:17:39;;;;;;;5.10;4.60;;;16.90;66.80;;;;;;5107053;27;43529;-72
2022/12/06 08:20:11;;;;;;;6.70;4.77;;;16.90;67.10;;;;;;5117195;27;43990;-71
2022/12/06 08:22:39;;;;;;;4.73;4.23;;;17.00;67.00;;;;;;5102254;27;43476;-74
2022/12/06 08:25:08;;;;;;;4.73;4.30;;;17.10;66.60;;;;;;5115663;27;43786;-69
2022/12/06 08:27:36;;;;;;;5.53;3.90;;;17.10;66.20;;;;;;5124463;27;43557;-69
2022/12/06 08:30:05;;;;;;;4.23;3.87;;;17.10;66.20;;;;;;5109136;27;44559;-69
2022/12/06 08:32:33;;;;;;;4.27;3.87;;;17.10;66.30;;;;;;5119101;27;44401;-71
2022/12/06 08:35:00;;;;;;;6.03;4.40;;;17.10;66.60;;;;;;5116693;27;43475;-71
2022/12/06 08:37:30;;;;;;;4.70;4.27;;;17.00;66.30;;;;;;5113449;27;43761;-70
2022/12/06 08:39:58;;;;;;;5.03;4.33;;;17.00;66.40;;;;;;5124082;27;45388;-69
2022/12/06 08:42:26;;;;;;;4.07;3.77;;;17.00;66.50;;;;;;5131568;27;43434;-69
2022/12/06 08:44:54;;;;;;;4.30;3.90;;;17.00;66.50;;;;;;5126458;27;43421;-69
2022/12/06 08:47:22;;;;;;;4.50;4.10;;;17.00;66.60;;;;;;5120963;27;43503;-70
2022/12/06 08:49:50;;;;;;;4.40;4.10;;;17.00;66.70;;;;;;5112763;27;43581;-71
2022/12/06 08:52:18;;;;;;;4.40;4.00;;;17.00;66.80;;;;;;5118680;27;43440;-69
2022/12/06 08:54:47;;;;;;;4.17;3.77;;;17.00;66.80;;;;;;5122027;27;43502;-70
2022/12/06 08:57:15;;;;;;;4.50;4.10;;;17.00;66.80;;;;;;5123646;27;43497;-70
2022/12/06 08:59:43;;;;;;;4.33;3.97;;;17.00;66.80;;;;;;5127966;27;43989;-71
2022/12/06 09:02:11;;;;;;;4.17;3.87;;;16.90;66.80;;;;;;5120803;27;43841;-69
2022/12/06 09:04:40;;;;;;;4.03;3.73;;;16.90;66.80;;;;;;5121601;27;43520;-69
2022/12/06 09:07:08;;;;;;;4.13;3.73;;;16.90;67.00;;;;;;5125372;27;43532;-68
2022/12/06 09:09:39;;;;;;;4.73;4.33;;;16.90;67.10;;;;;;5115256;27;46011;-75
2022/12/06 09:12:09;;;;;;;4.50;4.10;;;17.00;66.70;;;;;;5119281;27;43511;-72
2022/12/06 09:14:37;;;;;;;4.43;4.03;;;17.10;66.30;;;;;;5110448;27;43472;-70
2022/12/06 09:17:05;;;;;;;3.93;3.63;;;17.10;66.20;;;;;;5120733;27;43470;-70
2022/12/06 09:19:33;;;;;;;4.07;3.87;;;17.10;66.90;;;;;;5118556;27;46091;-71
2022/12/06 09:22:01;;;;;;;4.40;4.10;;;17.00;66.40;;;;;;5122854;27;43512;-69
2022/12/06 09:24:29;;;;;;;4.23;3.93;;;17.00;66.40;;;;;;5114926;27;43462;-69
2022/12/06 09:26:57;;;;;;;4.13;3.80;;;17.00;66.40;;;;;;5116874;27;43457;-68
2022/12/06 09:29:26;;;;;;;4.00;3.70;;;17.00;66.40;;;;;;5108484;27;43950;-69
2022/12/06 09:31:54;;;;;;;4.07;3.87;;;17.00;66.40;;;;;;5115800;27;43501;-69
2022/12/06 09:34:22;;;;;;;4.30;4.00;;;17.00;66.50;;;;;;5120098;27;43577;-72
2022/12/06 09:36:52;;;;;;;4.10;3.80;;;17.00;66.70;;;;;;5122523;27;43484;-69
2022/12/06 09:39:21;;;;;;;4.07;3.77;;;16.90;66.80;;;;;;5114772;27;43614;-69
2022/12/06 09:42:08;;;;;;;3.70;3.50;;;16.90;66.70;;;;;;5113332;27;44676;-70
2022/12/06 09:44:59;;;;;;;3.80;3.60;;;16.90;66.60;;;;;;5115295;27;43492;-71
2022/12/06 09:47:32;;;;;;;3.43;3.33;;;16.90;66.70;;;;;;5119579;27;43464;-69
2022/12/06 09:50:07;;;;;;;4.20;3.90;;;16.90;66.70;;;;;;5123098;27;43606;-69
2022/12/06 09:52:45;;;;;;;3.80;3.50;;;16.90;66.80;;;;;;5121873;27;43946;-69
2022/12/06 09:55:18;;;;;;;3.87;3.67;;;16.90;67.00;;;;;;5111034;27;43999;-71
2022/12/06 09:57:48;;;;;;;3.50;3.30;;;16.90;66.90;;;;;;5120145;27;43968;-72
2022/12/06 10:00:19;;;;;;;3.87;3.67;;;16.90;66.80;;;;;;5112909;27;45643;-71
2022/12/06 10:03:01;;;;;;;3.60;3.40;;;16.90;66.90;;;;;;5109700;27;43601;-70
2022/12/06 10:05:41;;;;;;;3.50;3.40;;;16.90;66.90;;;;;;5121904;27;43489;-74
2022/12/06 10:08:17;;;;;;;4.10;3.80;;;16.90;66.90;;;;;;5112279;27;43496;-71
2022/12/06 10:10:52;;;;;;;3.53;3.33;;;16.90;67.20;;;;;;5122235;27;43913;-71
2022/12/06 10:13:23;;;;;;;3.30;3.10;;;17.00;67.30;;;;;;5111501;27;43460;-68
2022/12/06 10:15:57;;;;;;;3.63;3.43;;;17.10;66.90;;;;;;5117349;27;43437;-69
2022/12/06 10:18:33;;;;;;;3.97;3.70;;;17.20;66.40;;;;;;5127340;27;43691;-68
2022/12/06 10:21:05;;;;;;;3.60;3.30;;;17.20;66.00;;;;;;5117606;27;43844;-69
2022/12/06 10:23:42;;;;;;;3.80;3.60;;;17.20;66.00;;;;;;5113187;27;43490;-70
2022/12/06 10:26:13;;;;;;;3.60;3.40;;;17.20;66.40;;;;;;5111539;27;44259;-71
2022/12/06 10:28:44;;;;;;;3.40;3.30;;;17.10;66.20;;;;;;5120495;27;43583;-69
2022/12/06 10:31:20;;;;;;;3.67;3.57;;;17.10;66.10;;;;;;5111657;27;43929;-71
2022/12/06 10:33:54;;;;;;;3.60;3.40;;;17.10;66.20;;;;;;5110184;27;44667;-74
2022/12/06 10:36:38;;;;;;;3.97;3.77;;;17.10;66.30;;;;;;5112047;27;43551;-70
2022/12/06 10:39:12;;;;;;;3.30;3.17;;;17.00;66.40;;;;;;5115770;27;43428;-70
2022/12/06 10:41:41;;;;;;;3.90;3.70;;;17.00;66.60;;;;;;5106842;27;45693;-72
2022/12/06 10:44:14;;;;;;;4.00;3.70;;;17.00;66.70;;;;;;5119254;27;43505;-71
2022/12/06 10:49:36;;;;;;;3.43;3.30;;;17.00;66.70;;;;;;5117745;27;43446;-69
2022/12/06 10:52:19;;;;;;;3.93;3.73;;;16.90;66.70;;;;;;5118204;27;45492;-73
2022/12/06 10:54:53;;;;;;;3.57;3.37;;;16.90;66.70;;;;;;5110189;27;45043;-70
2022/12/06 10:57:25;;;;;;;3.50;3.30;;;16.90;66.80;;;;;;5120302;27;43421;-69
2022/12/06 10:59:56;;;;;;;3.70;3.50;;;16.90;67.00;;;;;;5114235;27;43505;-69
2022/12/06 11:02:36;;;;;;;3.83;3.63;;;16.90;66.90;;;;;;5119618;27;45357;-71
2022/12/06 11:05:07;;;;;;;3.50;3.40;;;16.90;66.80;;;;;;5109010;27;43496;-72
2022/12/06 11:07:37;;;;;;;3.63;3.50;;;16.90;66.80;;;;;;5120678;27;43477;-69
2022/12/06 11:10:14;;;;;;;3.20;3.10;;;16.90;66.80;;;;;;5124663;27;43445;-70
2022/12/06 11:12:42;;;;;;;3.60;3.40;;;16.80;66.80;;;;;;5129240;27;45427;-69
2022/12/06 11:15:15;;;;;;;3.37;3.23;;;16.80;67.10;;;;;;5120373;27;43405;-70
2022/12/06 11:17:46;;;;;;;3.53;3.33;;;16.90;67.20;;;;;;5111969;27;43516;-68
2022/12/06 11:20:21;;;;;;;3.50;3.40;;;17.00;67.60;;;;;;5119788;27;43489;-73
2022/12/06 11:22:53;;;;;;;3.87;3.67;;;17.10;66.50;;;;;;5121594;27;43867;-69
2022/12/06 11:25:23;;;;;;;3.83;3.63;;;17.10;66.10;;;;;;5117863;27;43481;-69
2022/12/06 11:27:52;;;;;;;3.40;3.30;;;17.10;66.10;;;;;;5120356;27;43568;-68
2022/12/06 11:30:20;;;;;;;3.20;3.10;;;17.10;66.40;;;;;;5120047;27;43446;-69
2022/12/06 11:32:50;;;;;;;3.83;3.63;;;17.10;66.40;;;;;;5123320;27;45862;-69
2022/12/06 11:35:20;;;;;;;3.17;3.07;;;17.00;66.20;;;;;;5130019;27;43345;-69
2022/12/06 11:37:48;;;;;;;3.30;3.20;;;17.00;66.40;;;;;;5138012;27;43399;-70
2022/12/06 11:40:20;;;;;;;3.27;3.17;;;17.00;66.40;;;;;;5133058;27;43394;-69
2022/12/06 11:42:48;;;;;;;3.43;3.27;;;17.00;66.50;;;;;;5133091;27;43897;-68
2022/12/06 11:45:20;;;;;;;3.40;3.30;;;17.00;66.70;;;;;;5134095;27;43827;-74
2022/12/06 11:47:49;;;;;;;3.47;3.37;;;16.90;66.80;;;;;;5134725;27;43392;-72
2022/12/06 11:50:19;;;;;;;3.30;3.20;;;16.90;66.70;;;;;;5130965;27;43450;-70
2022/12/06 11:52:48;;;;;;;3.60;3.50;;;16.90;66.80;;;;;;5131968;27;43602;-69
2022/12/06 11:55:17;;;;;;;3.30;3.20;;;16.90;66.70;;;;;;5124926;27;45095;-69
2022/12/06 11:57:49;;;;;;;3.10;3.00;;;16.90;66.80;;;;;;5116047;27;43791;-69
2022/12/06 12:00:17;;;;;;;2.80;2.70;;;16.90;66.80;;;;;;5116934;27;43494;-70
2022/12/06 12:02:46;;;;;;;3.20;3.10;;;16.90;67.10;;;;;;5111568;27;43927;-74
2022/12/06 12:05:20;;;;;;;3.27;3.17;;;16.90;67.10;;;;;;5120936;27;43451;-69
2022/12/06 12:07:50;;;;;;;3.67;3.47;;;17.00;66.70;;;;;;5119384;27;43509;-69
2022/12/06 12:10:42;;;;;;;3.07;2.97;;;17.00;66.40;;;;;;5126384;27;43494;-71
2022/12/06 12:16:06;;;;;;;3.20;3.10;;;17.00;66.40;;;;;;5118603;27;43445;-69
2022/12/06 12:18:36;;;;;;;3.03;2.93;;;17.00;66.70;;;;;;5115923;27;43459;-70
2022/12/06 12:21:06;;;;;;;2.80;2.80;;;17.00;66.50;;;;;;5120466;27;43378;-71
2022/12/06 12:23:35;;;;;;;3.00;2.90;;;17.00;66.60;;;;;;5117962;27;43953;-69
2022/12/06 12:26:04;;;;;;;3.00;2.90;;;17.00;66.60;;;;;;5119196;27;43464;-68
2022/12/06 12:28:33;;;;;;;3.53;3.33;;;17.00;66.60;;;;;;5120288;27;43458;-69
2022/12/06 12:31:09;;;;;;;3.03;2.93;;;16.90;66.60;;;;;;5127193;27;43455;-71
2022/12/06 12:33:37;;;;;;;3.20;3.10;;;16.90;66.80;;;;;;5125655;27;43908;-69
2022/12/06 12:36:17;;;;;;;3.27;3.17;;;16.90;67.00;;;;;;5132219;27;44291;-73
2022/12/06 12:38:51;;;;;;;3.30;3.20;;;17.00;66.70;;;;;;5123816;27;43484;-69
2022/12/06 12:41:24;;;;;;;2.80;2.70;;;17.00;66.40;;;;;;5120158;27;43532;-70
2022/12/06 12:43:58;;;;;;;3.10;3.00;;;17.00;66.30;;;;;;5128355;27;44158;-71
2022/12/06 12:46:49;;;;;;;3.03;2.93;;;17.00;66.40;;;;;;5122311;27;43869;-68
2022/12/06 12:49:28;;;;;;;3.00;2.90;;;17.00;66.50;;;;;;5118850;27;43547;-68
2022/12/06 12:51:58;;;;;;;3.07;2.83;;;17.00;66.70;;;;;;5130461;27;43400;-69
2022/12/06 12:54:28;;;;;;;2.80;2.70;;;17.00;66.60;;;;;;5119834;27;43728;-72
2022/12/06 12:56:56;;;;;;;2.77;2.70;;;17.00;66.70;;;;;;5110911;27;44749;-69
2022/12/06 12:59:25;;;;;;;2.80;2.70;;;16.90;66.50;;;;;;5115484;27;43486;-68
2022/12/06 13:01:56;;;;;;;3.27;3.17;;;16.90;66.50;;;;;;5112861;27;43489;-70
2022/12/06 13:04:40;;;;;;;3.00;2.90;;;16.90;67.40;;;;;;5115079;27;45615;-69
2022/12/06 13:07:12;;;;;;;2.90;2.80;;;16.90;66.80;;;;;;5106998;27;43478;-69
2022/12/06 13:09:43;;;;;;;3.07;2.97;;;16.80;66.70;;;;;;5116051;27;43789;-69
2022/12/06 13:12:25;;;;;;;3.13;3.03;;;16.90;66.70;;;;;;5112662;27;43501;-75
2022/12/06 13:14:55;;;;;;;3.23;3.13;;;16.80;66.70;;;;;;5109541;27;46039;-75
2022/12/06 13:17:25;;;;;;;2.80;2.70;;;16.90;66.90;;;;;;5110169;27;44646;-70
2022/12/06 13:19:53;;;;;;;2.87;2.77;;;16.90;66.90;;;;;;5113647;27;43470;-71
2022/12/06 13:22:24;;;;;;;2.90;2.80;;;16.80;67.10;;;;;;5117951;27;43440;-71
2022/12/06 13:24:59;;;;;;;3.10;3.00;;;16.90;67.10;;;;;;5109564;27;43848;-69
2022/12/06 13:27:28;;;;;;;3.00;2.90;;;17.00;66.80;;;;;;5114575;27;44838;-70
2022/12/06 13:29:59;;;;;;;3.07;2.97;;;17.10;66.40;;;;;;5130812;27;43523;-69