Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 07:10:22;;;;;;;9.30;5.10;;;;;;;4.03;77.18;98719.22;4814185;29;20062;-90
2023/01/01 07:12:48;;;;;;;7.93;4.63;;;;;;;3.95;77.86;98724.16;4776630;29;20593;-91
2023/01/01 07:15:14;;;;;;;9.20;5.63;;;;;;;3.72;77.99;98668.13;4785074;29;20687;-86
2023/01/01 07:17:40;;;;;;;10.40;5.57;;;;;;;3.95;78.06;98713.34;4794494;29;20074;-90
2023/01/01 07:20:09;;;;;;;11.63;6.55;;;;;;;3.99;78.42;98703.56;4736742;30;20558;-93
2023/01/01 07:22:39;;;;;;;12.60;7.38;;;;;;;4.17;77.96;98733.69;4744518;30;20100;-92
2023/01/01 07:25:06;;;;;;;11.23;6.43;;;;;;;4.00;77.53;98693.53;4755353;30;20048;-89
2023/01/01 07:27:32;;;;;;;7.97;5.70;;;;;;;4.06;77.49;98711.34;4740172;30;20044;-89
2023/01/01 07:29:58;;;;;;;9.73;5.07;;;;;;;3.98;77.89;98696.53;4732719;30;20052;-87
2023/01/01 07:32:24;;;;;;;8.05;4.90;;;;;;;3.99;78.19;98711.66;4717440;30;20047;-93
2023/01/01 07:34:50;;;;;;;7.50;4.97;;;;;;;3.86;77.87;98684.50;4764454;30;20109;-88
2023/01/01 07:37:16;;;;;;;7.38;4.97;;;;;;;3.83;78.09;98680.44;4761979;30;20063;-89
2023/01/01 07:39:42;;;;;;;9.07;5.40;;;;;;;3.90;78.41;98694.44;4735635;30;20150;-90
2023/01/01 07:42:08;;;;;;;7.88;5.00;;;;;;;4.11;78.23;98732.94;4735507;30;20074;-90
2023/01/01 07:44:34;;;;;;;8.30;4.95;;;;;;;4.11;77.92;98721.31;4742030;30;20522;-88
2023/01/01 07:47:04;;;;;;;8.77;5.47;;;;;;;4.20;77.86;98719.59;4731119;30;20067;-89
2023/01/01 07:49:30;;;;;;;7.30;4.63;;;;;;;4.09;77.83;98702.66;4762349;30;20050;-91
2023/01/01 07:51:56;;;;;;;7.85;4.50;;;;;;;4.06;77.73;98699.72;4781288;29;20055;-88
2023/01/01 07:54:22;;;;;;;8.95;5.10;;;;;;;4.42;77.69;98729.94;4783590;29;20038;-87
2023/01/01 07:56:53;;;;;;;8.20;4.63;;;;;;;4.34;77.70;98730.53;4793364;29;20046;-88
2023/01/01 07:59:19;;;;;;;8.10;5.53;;;;;;;4.08;77.90;98676.72;4797043;29;20039;-89
2023/01/01 08:01:45;;;;;;;8.85;5.45;;;;;;;4.28;77.95;98693.81;4783732;29;20078;-91
2023/01/01 08:04:11;;;;;;;9.68;5.25;;;;;;;3.99;78.18;98629.75;4796206;29;20085;-88
2023/01/01 08:06:37;;;;;;;9.48;5.07;;;;;;;4.41;77.63;98680.41;4794096;29;20100;-87
2023/01/01 08:09:03;;;;;;;11.80;5.38;;;;;;;4.38;77.42;98681.00;4776996;29;20504;-87
2023/01/01 08:11:29;;;;;;;14.65;5.63;;;;;;;4.41;77.41;98668.78;4796474;29;20061;-87
2023/01/01 08:13:55;;;;;;;9.60;4.93;;;;;;;4.51;77.54;98682.19;4780667;30;20047;-87
2023/01/01 08:16:21;;;;;;;8.07;5.40;;;;;;;4.43;77.43;98653.06;4795935;29;20080;-87
2023/01/01 08:18:47;;;;;;;9.27;5.40;;;;;;;4.54;77.92;98689.75;4803202;29;20043;-87
2023/01/01 08:21:12;;;;;;;8.23;5.53;;;;;;;4.37;77.94;98659.63;4781734;29;20141;-88
2023/01/01 08:23:38;;;;;;;9.90;5.35;;;;;;;4.48;77.83;98680.06;4806114;29;20118;-86
2023/01/01 08:26:04;;;;;;;9.32;4.93;;;;;;;4.12;78.19;98633.66;4791124;29;20086;-90
2023/01/01 08:28:31;;;;;;;9.02;5.78;;;;;;;4.28;78.79;98674.88;4791420;29;20093;-89
2023/01/01 08:30:58;;;;;;;8.50;5.32;;;;;;;4.26;78.77;98667.03;4791789;29;20058;-88
2023/01/01 08:33:25;;;;;;;;;;;;;;;4.43;78.95;98693.66;4820527;29;20452;-93
2023/01/01 08:35:51;;;;;;;7.35;5.05;;;;;;;4.35;79.13;98664.53;4812559;29;20057;-87
2023/01/01 08:38:17;;;;;;;6.95;4.45;;;;;;;4.22;78.96;98639.75;4794033;29;20050;-86
2023/01/01 08:40:44;;;;;;;10.35;5.22;;;;;;;4.58;78.79;98677.25;4826471;29;20051;-86
2023/01/01 08:43:10;;;;;;;10.38;5.78;;;;;;;4.26;78.63;98626.47;4798130;29;20343;-86
2023/01/01 08:45:36;;;;;;;10.38;4.68;;;;;;;4.47;79.05;98664.94;4793269;29;20535;-86
2023/01/01 08:48:02;;;;;;;7.38;4.82;;;;;;;4.35;79.50;98651.81;4802891;29;20043;-89
2023/01/01 08:50:28;;;;;;;11.75;6.95;;;;;;;4.21;79.51;98627.34;4783922;29;20042;-86
2023/01/01 08:52:54;;;;;;;8.90;6.32;;;;;;;4.20;79.50;98608.69;4792989;29;20069;-86
2023/01/01 08:55:20;;;;;;;10.77;6.03;;;;;;;4.39;79.01;98611.44;4782314;29;20096;-87
2023/01/01 08:57:46;;;;;;;9.30;5.43;;;;;;;4.57;79.08;98645.03;4800692;29;20039;-89
2023/01/01 09:00:15;;;;;;;9.75;6.10;;;;;;;4.38;80.03;98621.47;4806009;29;20054;-87
2023/01/01 09:02:41;;;;;;;10.63;5.57;;;;;;;4.25;79.24;98578.88;4807315;29;20042;-88
2023/01/01 09:05:08;;;;;;;9.70;6.10;;;;;;;4.50;79.62;98631.06;4823166;29;20047;-87
2023/01/01 09:07:34;;;;;;;;;;;;;;;4.69;79.41;98643.53;4799998;29;20054;-88
2023/01/01 09:10:00;;;;;;;11.50;7.07;;;;;;;4.52;79.50;98604.53;4796649;29;19925;-92
2023/01/01 09:12:27;;;;;;;9.48;5.82;;;;;;;4.73;79.06;98622.09;4791510;30;20092;-87
2023/01/01 09:14:53;;;;;;;13.65;7.78;;;;;;;4.51;79.10;98595.59;4780129;29;20050;-89
2023/01/01 09:17:19;;;;;;;14.93;7.47;;;;;;;4.50;79.17;98593.97;4784392;29;20045;-88
2023/01/01 09:19:45;;;;;;;11.77;7.28;;;;;;;4.62;79.51;98617.91;4793461;29;20043;-90
2023/01/01 09:22:11;;;;;;;14.93;8.45;;;;;;;4.69;79.26;98611.03;4801357;29;20443;-88
2023/01/01 09:24:38;;;;;;;15.70;7.20;;;;;;;4.49;78.80;98573.41;4793022;29;20042;-89
2023/01/01 09:27:06;;;;;;;15.80;7.00;;;;;;;4.88;78.94;98634.63;4789303;29;20100;-90
2023/01/01 09:29:32;;;;;;;21.05;7.32;;;;;;;4.91;78.73;98615.88;4788832;29;20050;-91
2023/01/01 09:31:58;;;;;;;17.42;7.63;;;;;;;4.65;78.99;98571.31;4778448;29;20075;-90
2023/01/01 09:34:24;;;;;;;19.88;9.02;;;;;;;4.74;79.25;98591.22;4794751;29;20076;-88
2023/01/01 09:36:50;;;;;;;12.57;7.20;;;;;;;4.93;78.92;98621.00;4793793;29;20042;-93
2023/01/01 09:39:16;;;;;;;12.88;7.07;;;;;;;4.94;78.52;98607.19;4797445;29;20050;-88
2023/01/01 09:42:10;;;;;;;17.23;7.72;;;;;;;4.59;78.94;98550.81;4791282;29;20513;-87
2023/01/01 09:44:53;;;;;;;14.65;7.07;;;;;;;4.45;79.08;98521.78;4795375;29;20085;-88
2023/01/01 09:47:36;;;;;;;17.88;7.18;;;;;;;4.90;79.13;98586.38;4791057;29;20039;-87
2023/01/01 09:50:09;;;;;;;13.88;7.57;;;;;;;5.08;78.32;98591.00;4779178;29;20478;-88
2023/01/01 09:52:51;;;;;;;13.82;7.38;;;;;;;4.96;78.77;98550.00;4791860;29;20048;-87
2023/01/01 09:55:44;;;;;;;15.88;7.65;;;;;;;4.95;78.20;98537.56;4791223;29;20049;-87
2023/01/01 09:58:12;;;;;;;13.32;7.30;;;;;;;4.99;77.83;98544.00;4800229;29;20505;-88
2023/01/01 10:00:45;;;;;;;12.27;7.32;;;;;;;5.30;77.56;98576.03;4795015;29;20053;-88
2023/01/01 10:03:28;;;;;;;14.43;7.63;;;;;;;5.34;77.82;98588.69;4793547;29;20089;-89
2023/01/01 10:06:18;;;;;;;13.40;7.45;;;;;;;5.34;77.24;98571.63;4782197;29;20656;-93
2023/01/01 10:09:06;;;;;;;11.25;6.43;;;;;;;5.33;77.34;98578.13;4793106;29;20049;-87
2023/01/01 10:11:44;;;;;;;13.10;7.47;;;;;;;4.88;78.03;98510.06;4799883;29;20059;-89
2023/01/01 10:14:33;;;;;;;13.02;7.63;;;;;;;5.11;78.65;98566.03;4786952;29;20046;-87
2023/01/01 10:17:05;;;;;;;14.95;8.43;;;;;;;4.87;78.66;98527.41;4792347;29;20410;-88
2023/01/01 10:19:54;;;;;;;12.77;7.93;;;;;;;4.84;78.39;98511.75;4792905;29;20046;-89
2023/01/01 10:22:31;;;;;;;13.70;7.60;;;;;;;5.03;78.28;98531.47;4804378;29;20050;-88
2023/01/01 10:25:05;;;;;;;15.43;7.38;;;;;;;5.23;78.69;98557.44;4794161;29;20043;-86
2023/01/01 10:27:43;;;;;;;14.77;7.65;;;;;;;5.07;78.66;98532.50;4804287;29;20108;-88
2023/01/01 10:30:19;;;;;;;12.52;7.72;;;;;;;5.04;78.15;98502.50;4803493;29;20430;-88
2023/01/01 10:32:53;;;;;;;14.15;7.50;;;;;;;5.30;78.18;98532.69;4799014;29;20042;-90
2023/01/01 10:35:29;;;;;;;14.95;9.48;;;;;;;4.91;78.58;98476.97;4773927;30;20090;-88
2023/01/01 10:38:00;;;;;;;14.80;8.07;;;;;;;5.37;78.35;98533.09;4815244;29;20051;-89
2023/01/01 10:40:30;;;;;;;12.70;8.15;;;;;;;5.09;77.82;98467.19;4790134;29;20051;-87
2023/01/01 10:42:58;;;;;;;12.30;8.38;;;;;;;5.14;77.70;98467.91;4788853;29;20039;-89
2023/01/01 10:45:30;;;;;;;13.00;8.27;;;;;;;5.49;77.93;98532.59;4806065;29;20050;-88
2023/01/01 10:48:16;;;;;;;16.13;9.30;;;;;;;5.12;77.77;98485.56;4807347;29;20047;-87
2023/01/01 10:50:58;;;;;;;14.77;7.85;;;;;;;5.27;77.66;98506.16;4805026;29;20130;-88
2023/01/01 10:53:49;;;;;;;13.27;8.10;;;;;;;5.45;77.91;98507.19;4764566;29;20137;-88
2023/01/01 10:56:21;;;;;;;14.07;8.35;;;;;;;5.15;78.22;98458.66;4772238;29;20088;-87
2023/01/01 10:58:53;;;;;;;11.15;6.97;;;;;;;5.43;77.67;98499.38;4790545;29;20047;-88
2023/01/01 11:01:32;;;;;;;10.15;7.00;;;;;;;5.00;77.82;98455.41;4792771;29;20387;-88
2023/01/01 11:04:08;;;;;;;10.70;7.15;;;;;;;5.25;78.41;98475.84;4821991;29;20076;-88
2023/01/01 11:06:40;;;;;;;11.32;6.93;;;;;;;5.30;78.22;98497.44;4804839;29;20049;-89
2023/01/01 11:09:22;;;;;;;11.52;7.10;;;;;;;5.43;77.95;98488.53;4790499;29;20046;-88
2023/01/01 11:12:00;;;;;;;10.68;7.13;;;;;;;5.54;77.88;98483.72;4800036;29;20529;-89
2023/01/01 11:14:49;;;;;;;10.25;7.10;;;;;;;5.55;78.33;98490.75;4776415;29;20039;-87
2023/01/01 11:17:31;;;;;;;12.40;7.70;;;;;;;5.55;78.27;98488.03;4796976;29;20043;-87
2023/01/01 11:19:59;;;;;;;14.70;7.95;;;;;;;5.40;77.95;98464.75;4790919;29;20553;-87
2023/01/01 11:22:41;;;;;;;12.55;7.22;;;;;;;5.49;77.99;98491.94;4794767;29;20054;-87
2023/01/01 11:25:26;;;;;;;9.90;6.25;;;;;;;5.44;78.27;98476.59;4802682;29;20073;-88
2023/01/01 11:28:12;;;;;;;12.60;6.68;;;;;;;5.11;77.99;98436.00;4784846;29;20079;-87
2023/01/01 11:30:38;;;;;;;13.13;7.55;;;;;;;5.02;78.26;98416.09;4768030;29;20053;-88
2023/01/01 11:33:13;;;;;;;12.80;8.43;;;;;;;5.30;78.30;98451.38;4785844;29;20050;-87
2023/01/01 11:35:52;;;;;;;16.33;9.50;;;;;;;5.39;78.47;98463.13;4779478;29;20065;-89
2023/01/01 11:38:21;;;;;;;15.88;8.75;;;;;;;5.48;78.15;98479.50;4788011;29;20527;-89
2023/01/01 11:41:03;;;;;;;19.25;10.82;;;;;;;5.42;78.20;98448.97;4795655;29;20154;-91
2023/01/01 11:43:39;;;;;;;12.80;7.60;;;;;;;5.19;78.55;98434.50;4784144;29;20411;-89
2023/01/01 11:46:10;;;;;;;11.85;8.23;;;;;;;5.25;78.58;98427.88;4786640;29;20055;-90
2023/01/01 11:48:42;;;;;;;9.52;6.00;;;;;;;5.21;78.72;98418.75;4789230;29;20521;-90
2023/01/01 11:51:27;;;;;;;9.57;5.90;;;;;;;5.27;78.44;98425.69;4801527;29;20046;-90
2023/01/01 11:54:08;;;;;;;12.88;7.25;;;;;;;4.91;78.56;98349.69;4793282;29;20518;-89
2023/01/01 11:56:35;;;;;;;9.52;5.82;;;;;;;5.58;78.54;98452.19;4790770;30;20525;-90
2023/01/01 11:59:27;;;;;;;10.60;6.15;;;;;;;5.30;78.50;98408.84;4775984;29;20069;-89
2023/01/01 12:02:03;;;;;;;11.68;6.55;;;;;;;5.54;78.81;98443.88;4776793;30;20051;-91
2023/01/01 12:04:49;;;;;;;10.35;5.82;;;;;;;5.53;78.84;98444.16;4774849;29;20159;-88
2023/01/01 12:07:35;;;;;;;8.23;5.15;;;;;;;4.81;78.81;98331.75;4801235;29;20047;-93
2023/01/01 12:10:22;;;;;;;14.40;6.63;;;;;;;5.54;79.06;98419.47;4781021;29;20145;-91
2023/01/01 12:13:15;;;;;;;12.30;6.65;;;;;;;5.40;78.21;98388.84;4833874;23;20106;-95
2023/01/01 12:16:00;;;;;;;10.80;6.57;;;;;;;5.69;78.21;98431.09;4832457;29;20034;-93
2023/01/01 12:18:36;;;;;;;9.30;6.35;;;;;;;5.61;78.78;98438.03;4812596;29;20042;-92
2023/01/01 12:21:23;;;;;;;10.00;6.13;;;;;;;5.16;78.91;98375.50;4837413;29;20064;-90
2023/01/01 12:24:30;;;;;;;10.98;7.00;;;;;;;5.24;79.02;98376.72;4827988;29;20082;-92
2023/01/01 12:27:15;;;;;;;9.05;5.28;;;;;;;5.68;78.88;98430.31;4839200;29;20046;-92
2023/01/01 12:30:41;;;;;;;12.23;6.43;;;;;;;5.70;78.75;98419.97;4735700;30;20060;-90
2023/01/01 12:33:37;;;;;;;14.10;6.40;;;;;;;5.60;79.18;98422.88;4714899;30;20084;-90
2023/01/01 12:36:31;;;;;;;21.23;8.57;;;;;;;5.56;79.73;98411.84;4718196;30;20077;-90
2023/01/01 12:39:45;;;;;;;16.10;6.82;;;;;;;5.53;79.71;98409.75;4706549;30;20064;-90
2023/01/01 12:42:36;;;;;;;11.20;6.40;;;;;;;5.25;79.53;98370.19;4686702;30;20118;-89
2023/01/01 12:45:15;;;;;;;9.27;5.53;;;;;;;5.59;79.91;98410.41;4715501;30;20050;-91
2023/01/01 12:47:53;;;;;;;9.30;5.55;;;;;;;5.61;79.93;98419.06;4707202;30;20061;-91
2023/01/01 12:50:28;;;;;;;8.88;4.95;;;;;;;5.61;79.84;98416.34;4721714;30;20053;-91
2023/01/01 12:53:06;;;;;;;8.85;5.03;;;;;;;5.26;79.43;98359.03;4703931;30;20127;-89
2023/01/01 12:55:41;;;;;;;9.68;5.38;;;;;;;5.59;80.19;98421.25;4707274;30;20048;-89
2023/01/01 12:58:17;;;;;;;13.05;7.88;;;;;;;5.42;80.01;98394.75;4699513;30;20053;-89
2023/01/01 13:00:55;;;;;;;12.77;6.97;;;;;;;5.52;80.11;98427.09;4714584;30;20054;-88
2023/01/01 13:03:31;;;;;;;11.25;6.00;;;;;;;5.36;80.52;98396.78;4705418;30;20539;-90
2023/01/01 13:06:00;;;;;;;12.20;6.20;;;;;;;5.44;79.96;98402.63;4717996;30;20136;-89
2023/01/01 13:08:26;;;;;;;8.50;5.22;;;;;;;5.31;80.58;98379.81;4737241;29;20043;-87
2023/01/01 13:10:56;;;;;;;8.07;5.43;;;;;;;5.40;80.86;98388.84;4806512;29;20048;-88
2023/01/01 13:13:22;;;;;;;9.77;5.97;;;;;;;5.37;80.63;98374.00;4806655;29;20054;-85
2023/01/01 13:15:51;;;;;;;;;;;;;;;5.60;80.52;98391.16;4838366;29;20398;-88
2023/01/01 13:18:27;;;;;;;15.27;7.50;;;;;;;5.65;80.36;98388.31;4810616;29;19963;-91
2023/01/01 13:21:01;;;;;;;9.57;5.63;;;;;;;5.45;80.27;98368.97;4822372;29;20129;-90
2023/01/01 13:23:37;;;;;;;13.38;6.65;;;;;;;5.55;80.82;98387.72;4808672;29;20049;-93
2023/01/01 13:26:21;;;;;;;12.20;7.57;;;;;;;5.53;81.07;98389.94;4804834;29;20057;-90
2023/01/01 13:29:17;;;;;;;11.80;7.28;;;;;;;5.50;80.83;98374.31;4796784;29;20532;-92
2023/01/01 13:31:43;;;;;;;7.70;5.10;;;;;;;5.57;80.82;98388.25;4788494;29;20137;-90
2023/01/01 13:34:30;;;;;;;9.05;5.25;;;;;;;5.57;80.74;98386.34;4781246;29;20027;-89
2023/01/01 13:37:18;;;;;;;8.13;5.18;;;;;;;5.56;81.08;98381.19;4768245;29;20110;-91
2023/01/01 13:40:01;;;;;;;10.75;6.07;;;;;;;5.27;80.76;98330.84;4777512;29;20069;-90
2023/01/01 13:42:53;;;;;;;20.80;10.93;;;;;;;5.50;81.05;98371.59;4780167;30;20043;-90
2023/01/01 13:45:30;;;;;;;30.90;15.05;;;;;;;5.11;80.94;98303.25;4781889;29;20043;-89
2023/01/01 13:48:21;;;;;;;12.82;7.05;;;;;;;5.48;81.05;98361.03;4815525;29;20054;-90
2023/01/01 13:51:17;;;;;;;9.63;5.80;;;;;;;4.81;81.35;98266.75;4765452;30;20114;-91
2023/01/01 13:54:04;;;;;;;17.00;9.07;;;;;;;5.51;81.24;98365.06;4782240;30;20047;-93
2023/01/01 13:56:47;;;;;;;14.80;7.90;;;;;;;4.98;81.29;98270.78;4772443;30;20096;-90
2023/01/01 13:59:41;;;;;;;14.55;8.05;;;;;;;5.54;80.97;98357.13;4758877;30;20615;-91
2023/01/01 14:02:23;;;;;;;16.23;9.20;;;;;;;5.16;80.90;98300.44;4757540;30;20059;-90
2023/01/01 14:04:59;;;;;;;9.30;6.18;;;;;;;4.83;81.29;98248.28;4753586;29;20043;-91
2023/01/01 14:07:40;;;;;;;15.40;8.55;;;;;;;5.51;81.34;98346.09;4775894;29;20509;-90
2023/01/01 14:10:29;;;;;;;10.95;7.05;;;;;;;5.51;81.44;98351.50;4809981;29;20428;-93
2023/01/01 14:13:05;;;;;;;9.27;5.38;;;;;;;5.53;81.47;98360.13;4801718;29;20446;-91
2023/01/01 14:15:59;;;;;;;12.27;6.68;;;;;;;5.17;81.48;98287.72;4810419;29;20528;-93
2023/01/01 14:18:44;;;;;;;10.27;6.53;;;;;;;5.62;81.39;98356.38;4808394;29;20076;-93
2023/01/01 14:21:13;;;;;;;14.80;7.82;;;;;;;5.39;81.54;98324.91;4820328;29;20057;-92
2023/01/01 14:23:44;;;;;;;8.05;5.55;;;;;;;5.21;81.31;98294.13;4793257;29;20505;-94
2023/01/01 14:26:14;;;;;;;9.82;6.13;;;;;;;5.04;81.43;98275.78;4789383;29;20041;-94
2023/01/01 14:28:41;;;;;;;9.63;6.15;;;;;;;5.28;81.70;98312.69;4803518;29;20064;-91
2023/01/01 14:32:01;;;;;;;10.68;5.93;;;;;;;5.68;81.57;98359.00;4820685;29;20069;-94
2023/01/01 14:35:21;;;;;;;11.20;5.43;;;;;;;5.38;81.84;98329.53;4811795;29;20052;-94
2023/01/01 14:38:15;;;;;;;9.70;5.30;;;;;;;5.24;81.63;98273.75;4813355;29;20042;-93
2023/01/01 14:41:20;;;;;;;6.28;3.80;;;;;;;5.59;82.09;98338.03;4827693;29;20043;-95
2023/01/01 14:43:51;;;;;;;5.57;3.50;;;;;;;5.31;82.21;98304.75;4824797;29;20062;-93
2023/01/01 14:47:16;;;;;;;8.20;5.00;;;;;;;5.58;82.06;98333.72;4818912;29;20081;-95
2023/01/01 14:50:08;;;;;;;10.13;5.63;;;;;;;5.40;82.40;98308.34;4801166;29;20041;-94
2023/01/01 14:53:27;;;;;;;6.32;4.22;;;;;;;4.92;82.54;98248.41;4794455;24;20119;-94
2023/01/01 14:56:29;;;;;;;5.55;3.95;;;;;;;5.54;82.77;98326.50;4754853;30;20067;-92
2023/01/01 14:59:28;;;;;;;8.98;4.53;;;;;;;5.36;82.92;98311.97;4753212;30;20044;-92
2023/01/01 15:02:23;;;;;;;10.75;5.93;;;;;;;5.50;83.43;98314.66;4770928;30;20078;-92
2023/01/01 15:04:50;;;;;;;14.65;8.15;;;;;;;5.10;83.15;98244.78;4758874;30;20071;-94
2023/01/01 15:07:26;;;;;;;12.85;7.22;;;;;;;5.26;82.93;98249.84;4776828;30;20096;-93
2023/01/01 15:09:54;;;;;;;9.07;5.63;;;;;;;5.02;83.30;98210.28;4758763;30;20127;-92
2023/01/01 15:12:22;;;;;;;12.35;7.95;;;;;;;5.43;82.86;98279.84;4745346;30;20064;-90
2023/01/01 15:14:56;;;;;;;12.90;7.40;;;;;;;4.94;82.87;98189.34;4759854;30;20040;-92
2023/01/01 15:17:25;;;;;;;19.58;11.00;;;;;;;5.60;82.86;98285.44;4773902;30;20044;-93
2023/01/01 15:27:35;;;;;;;12.23;6.88;;;;;;;5.43;82.71;98255.47;4793164;29;20045;-92
2023/01/01 15:30:05;;;;;;;10.15;5.70;;;;;;;5.22;83.02;98230.69;4784767;30;20160;-91
2023/01/01 15:32:37;;;;;;;9.90;6.18;;;;;;;5.37;83.12;98248.53;4777450;30;20096;-92
2023/01/01 15:35:06;;;;;;;10.27;6.05;;;;;;;5.38;83.10;98258.28;4805992;29;20487;-91
2023/01/01 15:37:45;;;;;;;16.52;9.20;;;;;;;5.63;83.53;98284.03;4786315;29;20136;-88
2023/01/01 15:40:17;;;;;;;12.57;7.38;;;;;;;5.66;83.64;98291.50;4794215;29;20578;-89
2023/01/01 15:43:12;;;;;;;10.18;6.13;;;;;;;5.61;84.06;98289.72;4800205;29;20513;-88
2023/01/01 15:45:40;;;;;;;8.95;6.35;;;;;;;5.39;84.35;98252.53;4797429;29;20134;-89
2023/01/01 15:48:58;;;;;;;11.65;7.30;;;;;;;5.61;84.05;98287.03;4783541;29;20100;-89
2023/01/01 15:51:27;;;;;;;12.10;6.72;;;;;;;5.65;84.69;98276.38;4772470;30;20070;-90
2023/01/01 15:54:03;;;;;;;14.60;8.90;;;;;;;5.13;84.36;98175.63;4759536;29;20054;-90
2023/01/01 15:56:57;;;;;;;11.50;6.60;;;;;;;5.15;84.45;98176.94;4790247;29;20047;-89
2023/01/01 15:59:54;;;;;;;11.07;6.22;;;;;;;5.71;84.53;98258.09;4766058;29;20541;-90
2023/01/01 16:02:31;;;;;;;10.82;6.28;;;;;;;5.37;84.15;98207.91;4792775;29;20100;-88
2023/01/01 16:04:59;;;;;;;11.80;7.13;;;;;;;5.27;84.64;98195.38;4773257;29;20151;-88
2023/01/01 16:07:26;;;;;;;28.67;13.32;;;;;;;5.51;85.06;98205.13;4755818;29;20514;-90
2023/01/01 16:09:55;;;;;;;11.15;6.65;;;;;;;5.69;84.11;98230.47;4758839;30;20095;-86
2023/01/01 16:12:22;;;;;;;12.23;7.00;;;;;;;5.67;84.13;98221.84;4799515;29;20424;-91
2023/01/01 16:14:51;;;;;;;14.85;7.53;;;;;;;5.65;84.23;98216.72;4771480;29;20058;-89
2023/01/01 16:17:19;;;;;;;10.10;6.53;;;;;;;5.77;84.56;98238.69;4754993;29;20062;-89
2023/01/01 16:19:50;;;;;;;10.75;6.63;;;;;;;5.52;84.65;98202.09;4773918;30;20146;-94
2023/01/01 16:22:44;;;;;;;10.05;7.03;;;;;;;5.83;84.87;98251.00;4759913;29;20051;-94
2023/01/01 16:25:15;;;;;;;80.35;27.33;;;;;;;5.62;84.84;98211.91;4783954;29;20047;-92
2023/01/01 16:27:45;;;;;;;23.13;10.00;;;;;;;5.25;84.84;98143.41;4786452;29;20043;-93
2023/01/01 16:30:13;;;;;;;15.73;8.45;;;;;;;5.62;85.31;98225.47;4800035;29;20072;-92
2023/01/01 16:32:52;;;;;;;19.48;11.15;;;;;;;5.72;85.33;98214.38;4820259;29;20054;-91
2023/01/01 16:35:39;;;;;;;15.07;9.23;;;;;;;5.76;85.25;98207.25;4791521;29;20070;-93
2023/01/01 16:38:06;;;;;;;22.05;12.15;;;;;;;5.35;84.73;98136.94;4793317;29;20043;-93
2023/01/01 16:40:38;;;;;;;14.88;7.95;;;;;;;5.29;85.23;98124.63;4775082;30;20562;-92
2023/01/01 16:46:14;;;;;;;22.30;10.85;;;;;;;5.55;84.97;98160.03;4706684;30;20529;-93
2023/01/01 16:49:17;;;;;;;42.63;21.48;;;;;;;5.76;85.53;98166.59;4694130;30;20041;-92
2023/01/01 16:52:35;;;;;;;39.22;17.95;;;;;;;5.54;85.23;98151.13;4699453;30;20104;-94
2023/01/01 16:55:28;;;;;;;31.42;17.20;;;;;;;5.44;85.04;98107.22;4824070;24;20123;-96
2023/01/01 17:04:59;;;;;;;13.95;8.30;;;;;;;5.64;85.20;98133.81;4691801;30;20062;-94
2023/01/01 17:07:28;;;;;;;15.10;9.50;;;;;;;5.76;85.00;98144.88;4678695;30;20054;-95
2023/01/01 17:13:34;;;;;;;15.48;8.95;;;;;;;5.51;85.50;98089.38;4654301;30;20088;-94
2023/01/01 17:16:03;;;;;;;13.00;7.70;;;;;;;5.71;85.43;98117.88;4687906;30;20062;-94
2023/01/01 17:18:30;;;;;;;11.70;6.75;;;;;;;5.52;85.67;98082.06;4676393;30;20050;-94
2023/01/01 17:21:10;;;;;;;14.20;8.07;;;;;;;5.81;85.94;98104.06;4676103;30;20062;-94
2023/01/01 17:23:38;;;;;;;14.32;8.27;;;;;;;5.70;84.92;98064.00;4661795;30;20053;-94
2023/01/01 17:26:14;;;;;;;10.55;7.22;;;;;;;5.69;84.71;98059.66;4685620;30;20053;-94
2023/01/01 17:28:54;;;;;;;14.15;7.75;;;;;;;5.66;85.59;98055.66;4669671;30;20066;-95
2023/01/01 17:31:23;;;;;;;23.88;10.85;;;;;;;5.76;84.94;98046.44;4664178;30;20081;-94
2023/01/01 17:33:53;;;;;;;11.57;7.07;;;;;;;6.25;84.47;98126.00;4673992;30;20140;-92
2023/01/01 17:36:22;;;;;;;10.77;7.32;;;;;;;5.67;84.67;98032.88;4640803;30;20069;-94
2023/01/01 17:38:49;;;;;;;17.90;7.70;;;;;;;6.42;84.45;98153.19;4664444;30;20509;-95
2023/01/01 17:45:28;;;;;;;18.25;8.63;;;;;;;5.95;84.72;98076.88;4943403;24;20084;-93
2023/01/01 17:51:46;;;;;;;15.43;8.63;;;;;;;6.11;85.61;98088.13;4825993;29;20062;-96
2023/01/01 17:54:38;;;;;;;15.55;9.32;;;;;;;6.50;85.61;98135.34;4836027;29;20121;-96
2023/01/01 17:57:20;;;;;;;;;;;;;;;6.55;85.22;98144.13;4855564;29;20050;-95
2023/01/01 18:06:41;;;;;;;16.83;9.32;;;;;;;5.96;85.94;98045.13;4965248;23;20061;-95
2023/01/01 18:09:49;;;;;;;16.77;10.13;;;;;;;6.30;86.53;98088.66;4832534;29;20084;-94
2023/01/01 18:12:19;;;;;;;18.80;9.38;;;;;;;6.46;85.72;98099.91;4836489;24;20051;-96
2023/01/01 18:14:54;;;;;;;17.15;9.43;;;;;;;6.07;85.17;98047.25;4819792;29;20089;-93
2023/01/01 18:17:40;;;;;;;16.13;9.85;;;;;;;6.36;85.83;98081.19;4817523;29;20074;-94
2023/01/01 18:20:33;;;;;;;21.35;11.00;;;;;;;6.33;85.69;98063.63;4796557;29;20058;-96
2023/01/01 18:23:04;;;;;;;20.27;11.70;;;;;;;6.16;85.62;98043.75;4780140;29;20038;-95
2023/01/01 18:32:57;;;;;;;17.02;8.93;;;;;;;6.11;86.33;98031.94;4784127;30;20119;-95
2023/01/01 18:35:41;;;;;;;19.10;10.73;;;;;;;6.13;86.32;98041.69;4799545;24;20059;-95
2023/01/01 18:38:18;;;;;;;21.10;11.82;;;;;;;6.42;86.61;98079.09;4797989;29;20406;-95
2023/01/01 18:41:07;;;;;;;14.70;8.77;;;;;;;6.51;86.56;98093.50;4773411;29;20051;-95
2023/01/01 18:43:35;;;;;;;21.40;10.18;;;;;;;6.48;86.06;98089.50;4812366;29;20046;-93
2023/01/01 18:46:09;;;;;;;20.10;9.82;;;;;;;6.82;86.47;98124.09;4793672;29;20047;-94
2023/01/01 18:48:41;;;;;;;16.90;9.98;;;;;;;6.56;86.15;98074.38;4797705;29;20043;-95
2023/01/01 18:51:18;;;;;;;18.05;10.20;;;;;;;6.43;86.08;98037.31;4777663;29;20031;-95
2023/01/01 18:53:45;;;;;;;16.05;8.82;;;;;;;6.61;85.80;98060.63;4787197;29;20062;-93
2023/01/01 18:56:13;;;;;;;;;;;;;;;7.05;85.63;98129.38;4808242;24;20062;-94
2023/01/01 18:58:41;;;;;;;15.55;9.32;;;;;;;6.49;85.84;98027.88;4789548;29;19929;-94
2023/01/01 19:01:22;;;;;;;15.07;8.85;;;;;;;6.61;85.68;98054.41;4804326;29;20070;-94
2023/01/01 19:04:08;;;;;;;15.75;9.43;;;;;;;6.78;86.18;98078.84;4790759;29;20082;-94
2023/01/01 19:06:39;;;;;;;18.00;10.88;;;;;;;6.90;85.96;98099.97;4820574;29;20047;-96
2023/01/01 19:09:35;;;;;;;19.88;11.57;;;;;;;6.84;85.99;98072.16;4803969;29;20059;-95
2023/01/01 19:12:53;;;;;;;21.77;13.05;;;;;;;6.69;85.66;98062.56;4830438;29;20057;-94
2023/01/01 19:15:31;;;;;;;20.58;10.95;;;;;;;6.74;85.97;98062.41;4837449;29;20046;-95
2023/01/01 19:18:16;;;;;;;21.88;13.43;;;;;;;6.46;85.67;98014.94;4800562;29;20113;-96
2023/01/01 19:20:45;;;;;;;22.48;12.52;;;;;;;6.97;86.19;98081.25;4816010;29;20089;-94
2023/01/01 19:23:22;;;;;;;21.02;11.98;;;;;;;7.17;85.77;98107.00;4813705;29;20048;-93
2023/01/01 19:25:50;;;;;;;17.77;9.95;;;;;;;6.76;85.98;98060.19;4798585;29;20047;-92
2023/01/01 19:28:17;;;;;;;23.00;11.20;;;;;;;7.20;85.84;98125.38;4792065;29;20062;-93
2023/01/01 19:30:44;;;;;;;20.13;11.57;;;;;;;6.98;85.19;98078.22;4801422;29;20382;-95
2023/01/01 19:33:11;;;;;;;18.63;10.77;;;;;;;6.59;85.08;98014.81;4803438;29;20050;-94
2023/01/01 19:35:42;;;;;;;19.35;11.75;;;;;;;6.61;85.42;98000.09;4802410;29;20106;-95
2023/01/01 19:38:08;;;;;;;;;;;;;;;7.37;85.41;98111.78;4824877;29;20133;-93
2023/01/01 19:40:35;;;;;;;18.10;11.60;;;;;;;7.14;85.37;98073.09;4784370;29;19974;-94
2023/01/01 19:43:02;;;;;;;19.83;11.23;;;;;;;7.17;85.12;98087.97;4784758;29;20425;-94
2023/01/01 19:45:34;;;;;;;17.83;11.55;;;;;;;6.80;84.82;98033.97;4796936;29;20026;-94
2023/01/01 19:48:04;;;;;;;18.38;10.98;;;;;;;7.16;84.90;98108.13;4800665;29;20102;-93
2023/01/01 19:50:34;;;;;;;23.83;11.48;;;;;;;7.43;85.09;98158.66;4813167;29;20063;-93
2023/01/01 19:53:02;;;;;;;22.48;11.25;;;;;;;6.81;84.79;98056.50;4803410;29;20038;-95
2023/01/01 19:55:34;;;;;;;18.50;11.07;;;;;;;7.11;85.28;98095.50;4803615;29;20685;-95
2023/01/01 19:58:05;;;;;;;16.42;10.68;;;;;;;7.04;85.06;98085.09;4806200;29;20320;-94
2023/01/01 20:00:37;;;;;;;20.17;11.13;;;;;;;7.07;85.32;98086.38;4811290;29;20052;-93
2023/01/01 20:03:06;;;;;;;17.58;10.25;;;;;;;6.89;85.11;98046.75;4815572;29;20339;-94
2023/01/01 20:05:33;;;;;;;22.35;10.75;;;;;;;7.05;85.48;98088.59;4813475;29;20144;-92
2023/01/01 20:07:59;;;;;;;25.65;11.68;;;;;;;6.94;85.86;98060.97;4832459;29;20046;-94
2023/01/01 20:10:29;;;;;;;50.45;17.92;;;;;;;7.33;86.10;98115.47;4801661;29;20433;-93
2023/01/01 20:16:08;;;;;;;17.80;11.05;;;;;;;7.36;84.88;98101.25;4777429;30;20055;-93