Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:00;;;;;;;8.40;1.13;;;3.70;99.90;;;;;;5086164;28;20202;-60
2021/12/02 00:04:27;;;;;;;5.03;0.90;;;3.70;99.90;;;;;;5069970;28;20173;-61
2021/12/02 00:06:53;;;;;;;13.80;1.47;;;3.70;99.90;;;;;;5072474;28;20234;-61
2021/12/02 00:09:21;;;;;;;3.03;0.90;;;;;;;;;;5074253;28;20544;-59
2021/12/02 00:11:47;;;;;;;4.97;1.00;;;3.70;99.90;;;;;;5075143;28;20207;-59
2021/12/02 00:14:15;;;;;;;3.30;1.23;;;3.70;99.90;;;;;;5093096;28;20321;-58
2021/12/02 00:17:28;;;;;;;4.27;1.00;;;3.70;99.90;;;;;;5076274;28;20236;-60
2021/12/02 00:22:11;;;;;;;3.70;0.87;;;3.70;99.90;;;;;;5077526;28;20705;-59
2021/12/02 00:24:40;;;;;;;3.17;1.00;;;3.70;99.90;;;;;;5076599;28;20208;-58
2021/12/02 00:27:08;;;;;;;2.37;1.07;;;3.70;99.90;;;;;;5074866;28;20501;-60
2021/12/02 00:29:35;;;;;;;4.70;0.93;;;3.70;99.90;;;;;;5075727;28;20179;-59
2021/12/02 00:32:06;;;;;;;11.30;1.63;;;3.70;99.90;;;;;;5074059;28;20216;-60
2021/12/02 00:34:32;;;;;;;6.50;1.07;;;3.70;99.90;;;;;;5075427;28;20204;-57
2021/12/02 00:37:01;;;;;;;5.30;1.20;;;3.70;99.90;;;;;;5074562;28;20169;-57
2021/12/02 00:39:27;;;;;;;8.23;1.50;;;3.70;99.90;;;;;;5074230;28;20173;-59
2021/12/02 00:41:55;;;;;;;5.10;1.00;;;3.70;99.90;;;;;;5089970;28;20169;-60
2021/12/02 00:44:21;;;;;;;3.17;1.30;;;3.70;99.90;;;;;;5090067;28;20279;-59
2021/12/02 00:46:47;;;;;;;7.07;1.20;;;3.70;99.90;;;;;;5074744;28;20184;-60
2021/12/02 00:49:17;;;;;;;12.63;1.73;;;3.70;99.90;;;;;;5075008;28;20659;-60
2021/12/02 00:51:46;;;;;;;6.60;1.23;;;3.70;99.90;;;;;;5075586;28;20489;-60
2021/12/02 00:54:12;;;;;;;5.00;1.33;;;3.70;99.90;;;;;;5074462;28;20187;-60
2021/12/02 00:56:40;;;;;;;7.43;1.10;;;3.70;99.90;;;;;;5074596;28;20476;-60
2021/12/02 00:59:07;;;;;;;10.87;1.73;;;3.70;99.90;;;;;;5075379;28;20242;-61
2021/12/02 01:01:35;;;;;;;6.90;1.23;;;3.70;99.90;;;;;;5073358;28;20177;-61
2021/12/02 01:04:03;;;;;;;5.60;0.80;;;3.70;99.90;;;;;;5089378;28;20314;-61
2021/12/02 01:06:29;;;;;;;6.40;1.20;;;3.70;99.90;;;;;;5073181;28;20627;-61
2021/12/02 01:08:54;;;;;;;4.77;0.90;;;3.70;99.90;;;;;;5074112;28;20377;-61
2021/12/02 01:11:21;;;;;;;4.53;0.93;;;3.70;99.90;;;;;;5073886;28;20169;-61
2021/12/02 01:13:48;;;;;;;7.00;1.10;;;3.70;99.90;;;;;;5073058;28;20267;-60
2021/12/02 01:16:14;;;;;;;6.07;1.30;;;3.70;99.90;;;;;;5073208;28;20591;-61
2021/12/02 01:18:40;;;;;;;4.27;0.90;;;3.70;99.90;;;;;;5073627;28;20176;-61
2021/12/02 01:21:07;;;;;;;10.17;1.10;;;3.70;99.90;;;;;;5073147;28;20172;-59
2021/12/02 01:23:33;;;;;;;2.53;0.70;;;3.70;99.90;;;;;;5074279;28;20173;-60
2021/12/02 01:26:07;;;;;;;5.30;0.83;;;3.70;99.90;;;;;;5074492;28;20181;-59
2021/12/02 01:28:34;;;;;;;5.77;0.90;;;3.70;99.90;;;;;;5073090;28;20271;-59
2021/12/02 01:30:59;;;;;;;1.87;0.80;;;3.60;99.90;;;;;;5074316;28;20265;-59
2021/12/02 01:33:26;;;;;;;3.30;1.00;;;3.60;99.90;;;;;;5071572;28;20249;-60
2021/12/02 01:35:58;;;;;;;3.97;0.80;;;3.60;99.90;;;;;;5071177;28;20215;-60
2021/12/02 01:38:25;;;;;;;8.80;0.93;;;3.60;99.90;;;;;;5072169;28;20173;-59
2021/12/02 01:40:52;;;;;;;4.67;0.70;;;3.50;99.90;;;;;;5072158;28;20267;-61
2021/12/02 01:43:21;;;;;;;5.87;1.10;;;3.60;99.90;;;;;;5075579;28;20177;-61
2021/12/02 01:45:47;;;;;;;4.33;1.23;;;3.50;99.90;;;;;;5075891;28;20191;-61
2021/12/02 01:48:22;;;;;;;3.07;1.20;;;3.50;99.90;;;;;;5076058;28;20173;-61
2021/12/02 01:51:01;;;;;;;4.77;1.30;;;3.50;99.90;;;;;;5076154;28;20187;-61
2021/12/02 01:53:32;;;;;;;5.03;1.13;;;3.50;99.90;;;;;;5075188;28;20180;-59
2021/12/02 01:56:13;;;;;;;3.67;0.63;;;3.50;99.90;;;;;;5074190;28;20219;-61
2021/12/02 01:58:47;;;;;;;3.77;0.90;;;3.40;99.90;;;;;;5075399;28;20449;-60
2021/12/02 02:01:24;;;;;;;2.87;0.70;;;3.40;99.90;;;;;;5074862;28;20184;-60
2021/12/02 02:03:51;;;;;;;2.30;0.87;;;3.40;99.90;;;;;;5073615;28;20184;-61
2021/12/02 02:06:29;;;;;;;6.13;0.90;;;3.40;99.90;;;;;;5073348;28;20176;-60
2021/12/02 02:08:57;;;;;;;11.47;1.30;;;3.40;99.90;;;;;;5074370;28;20173;-59
2021/12/02 02:11:30;;;;;;;2.67;0.77;;;3.30;99.90;;;;;;5074829;28;20177;-60
2021/12/02 02:13:57;;;;;;;2.67;0.70;;;3.30;99.90;;;;;;5074536;28;20195;-60
2021/12/02 02:16:23;;;;;;;2.67;0.80;;;3.30;99.90;;;;;;5073786;28;20313;-60
2021/12/02 02:18:49;;;;;;;4.67;0.80;;;3.30;99.90;;;;;;5075242;28;20168;-60
2021/12/02 02:21:17;;;;;;;7.60;0.80;;;3.20;99.90;;;;;;5075297;28;20196;-55
2021/12/02 02:23:49;;;;;;;3.90;1.03;;;3.20;99.90;;;;;;5075922;28;20164;-60
2021/12/02 02:26:21;;;;;;;7.50;1.00;;;3.20;99.90;;;;;;5074664;28;20177;-61
2021/12/02 02:28:47;;;;;;;3.07;1.13;;;3.20;99.90;;;;;;5075704;28;20183;-61
2021/12/02 02:31:12;;;;;;;4.47;0.97;;;3.20;99.90;;;;;;5074206;28;20180;-61
2021/12/02 02:33:39;;;;;;;5.20;0.90;;;3.20;99.90;;;;;;5073952;28;20168;-59
2021/12/02 02:36:06;;;;;;;5.30;0.70;;;3.20;99.90;;;;;;5074180;28;20200;-63
2021/12/02 02:38:33;;;;;;;1.93;0.50;;;3.20;99.90;;;;;;5072976;28;20169;-59
2021/12/02 02:41:01;;;;;;;2.57;0.70;;;3.20;99.90;;;;;;5073619;28;20561;-61
2021/12/02 02:43:27;;;;;;;4.97;0.80;;;3.20;99.90;;;;;;5072990;28;20215;-63
2021/12/02 02:45:53;;;;;;;3.60;0.97;;;3.10;99.90;;;;;;5074398;28;20234;-59
2021/12/02 02:48:18;;;;;;;2.27;0.70;;;3.10;99.90;;;;;;5073311;28;20169;-61
2021/12/02 02:50:44;;;;;;;3.20;1.07;;;3.10;99.90;;;;;;5073968;28;20173;-60
2021/12/02 02:53:18;;;;;;;4.67;0.60;;;3.20;99.90;;;;;;5070732;28;20168;-58
2021/12/02 02:55:50;;;;;;;4.27;1.00;;;3.10;99.90;;;;;;5068735;28;20299;-60
2021/12/02 02:58:49;;;;;;;2.93;0.80;;;3.10;99.90;;;;;;5070520;28;20473;-60
2021/12/02 03:03:59;;;;;;;3.73;0.80;;;3.10;99.90;;;;;;5073869;28;20200;-61
2021/12/02 03:09:02;;;;;;;3.97;0.87;;;3.10;99.90;;;;;;5071949;28;20191;-60
2021/12/02 03:11:38;;;;;;;1.33;0.73;;;3.00;99.90;;;;;;5072773;28;20168;-60
2021/12/02 03:14:10;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5072896;28;20169;-60
2021/12/02 03:16:43;;;;;;;2.40;0.73;;;3.00;99.90;;;;;;5073901;28;20224;-61
2021/12/02 03:19:09;;;;;;;2.57;0.70;;;3.00;99.90;;;;;;5073830;28;20169;-58
2021/12/02 03:21:35;;;;;;;3.20;0.70;;;3.00;99.90;;;;;;5075138;28;20460;-60
2021/12/02 03:24:02;;;;;;;4.47;0.93;;;3.00;99.90;;;;;;5074547;28;20619;-60
2021/12/02 03:26:32;;;;;;;4.37;1.10;;;3.00;99.90;;;;;;5074885;28;20212;-58
2021/12/02 03:28:58;;;;;;;3.93;0.60;;;3.00;99.90;;;;;;5075199;28;20183;-58
2021/12/02 03:31:24;;;;;;;2.20;0.70;;;2.90;99.90;;;;;;5074927;28;20448;-59
2021/12/02 03:33:50;;;;;;;2.43;0.80;;;2.90;99.90;;;;;;5074008;28;20575;-59
2021/12/02 03:36:22;;;;;;;2.90;0.90;;;2.90;99.90;;;;;;5074462;28;20201;-61
2021/12/02 03:38:48;;;;;;;3.03;0.97;;;2.90;99.90;;;;;;5071576;28;20421;-61
2021/12/02 03:41:15;;;;;;;4.17;0.90;;;2.90;99.90;;;;;;5065505;28;20218;-60
2021/12/02 03:43:43;;;;;;;1.97;0.73;;;2.90;99.90;;;;;;5076494;28;20197;-60
2021/12/02 03:46:11;;;;;;;4.47;0.77;;;2.90;99.90;;;;;;5076787;28;20195;-60
2021/12/02 03:48:37;;;;;;;1.53;0.50;;;2.80;99.90;;;;;;5076267;28;20211;-60
2021/12/02 03:51:04;;;;;;;3.83;0.90;;;2.80;99.90;;;;;;5076334;28;20276;-61
2021/12/02 03:53:30;;;;;;;5.10;1.20;;;2.80;99.90;;;;;;5075718;28;20194;-60
2021/12/02 03:55:55;;;;;;;4.20;0.97;;;2.70;99.90;;;;;;5075391;28;20212;-60
2021/12/02 03:58:21;;;;;;;3.50;0.97;;;2.70;99.90;;;;;;5076393;28;20183;-58
2021/12/02 04:00:47;;;;;;;5.37;1.07;;;2.70;99.90;;;;;;5091014;28;20458;-61
2021/12/02 04:03:12;;;;;;;4.47;1.00;;;2.70;99.90;;;;;;5075189;28;20246;-60
2021/12/02 04:05:38;;;;;;;2.80;0.83;;;2.70;99.90;;;;;;5076134;28;20513;-60
2021/12/02 04:08:04;;;;;;;2.20;1.07;;;2.70;99.90;;;;;;5076485;28;20251;-60
2021/12/02 04:10:31;;;;;;;6.13;0.90;;;2.70;99.90;;;;;;5076552;28;20401;-60
2021/12/02 04:15:42;;;;;;;4.40;0.97;;;2.60;99.90;;;;;;5077551;28;20270;-60
2021/12/02 04:18:08;;;;;;;2.53;0.83;;;2.70;99.90;;;;;;5077466;28;20209;-60
2021/12/02 04:20:34;;;;;;;3.83;0.80;;;2.60;99.90;;;;;;5078139;28;20213;-60
2021/12/02 04:23:00;;;;;;;4.73;1.10;;;2.70;99.90;;;;;;5077052;28;20184;-60
2021/12/02 04:25:31;;;;;;;8.47;1.17;;;2.60;99.90;;;;;;5093865;28;20176;-61
2021/12/02 04:28:03;;;;;;;1.50;0.67;;;2.60;99.90;;;;;;5076574;28;20183;-61
2021/12/02 04:30:28;;;;;;;2.17;0.73;;;2.60;99.90;;;;;;5077849;28;20177;-59
2021/12/02 04:32:54;;;;;;;5.83;1.23;;;2.60;99.90;;;;;;5077361;28;20184;-61
2021/12/02 04:35:20;;;;;;;4.17;1.10;;;2.60;99.90;;;;;;5078069;28;20215;-61
2021/12/02 04:37:48;;;;;;;3.43;0.80;;;2.50;99.90;;;;;;5075444;28;20279;-61
2021/12/02 04:40:18;;;;;;;5.53;1.00;;;2.50;99.90;;;;;;5077623;28;20276;-61
2021/12/02 04:42:44;;;;;;;3.07;0.83;;;2.50;99.90;;;;;;5092520;28;20173;-61
2021/12/02 04:45:10;;;;;;;6.43;1.10;;;2.50;99.90;;;;;;5076606;28;20230;-61
2021/12/02 04:47:36;;;;;;;4.47;0.80;;;2.50;99.90;;;;;;5075809;28;20208;-59
2021/12/02 04:50:01;;;;;;;3.43;0.97;;;2.50;99.90;;;;;;5077518;28;20594;-61
2021/12/02 04:52:27;;;;;;;1.67;0.73;;;2.50;99.90;;;;;;5074387;28;20212;-61
2021/12/02 04:54:53;;;;;;;3.13;0.90;;;2.50;99.90;;;;;;5076074;28;20234;-61
2021/12/02 04:57:18;;;;;;;3.83;0.90;;;2.50;99.90;;;;;;5075093;28;20290;-61
2021/12/02 04:59:44;;;;;;;3.13;1.03;;;2.50;99.90;;;;;;5075433;28;20169;-61
2021/12/02 05:02:09;;;;;;;3.67;0.87;;;2.50;99.90;;;;;;5073946;28;20177;-59
2021/12/02 05:04:35;;;;;;;3.13;1.77;;;2.40;99.90;;;;;;5076091;28;20168;-61
2021/12/02 05:07:01;;;;;;;5.30;2.03;;;2.40;99.90;;;;;;5092521;28;20172;-60
2021/12/02 05:09:26;;;;;;;2.67;1.00;;;2.40;99.90;;;;;;5074499;28;20172;-60
2021/12/02 05:11:52;;;;;;;3.53;1.13;;;2.40;99.90;;;;;;5074933;28;20199;-61
2021/12/02 05:14:17;;;;;;;2.47;1.00;;;2.40;99.90;;;;;;5074942;28;20753;-60
2021/12/02 05:16:43;;;;;;;1.60;0.60;;;2.40;99.90;;;;;;5074877;28;20511;-60
2021/12/02 05:19:09;;;;;;;4.07;0.70;;;2.40;99.90;;;;;;5074726;28;20184;-60
2021/12/02 05:21:34;;;;;;;2.57;0.83;;;2.40;99.90;;;;;;5073708;28;20169;-60
2021/12/02 05:24:00;;;;;;;6.47;0.90;;;2.40;99.90;;;;;;5074578;28;20180;-60
2021/12/02 05:26:26;;;;;;;3.50;0.80;;;2.40;99.90;;;;;;5074087;28;20219;-60
2021/12/02 05:28:53;;;;;;;3.50;0.70;;;2.40;99.90;;;;;;5073640;28;20182;-61
2021/12/02 05:31:20;;;;;;;7.30;1.30;;;2.40;99.90;;;;;;5072355;28;20413;-60
2021/12/02 05:33:46;;;;;;;7.87;0.87;;;2.40;99.90;;;;;;5071455;28;20590;-60
2021/12/02 05:36:11;;;;;;;8.40;1.40;;;2.40;99.90;;;;;;5070470;28;20481;-60
2021/12/02 05:38:38;;;;;;;2.60;1.13;;;2.40;99.90;;;;;;5071622;28;20179;-61
2021/12/02 05:41:04;;;;;;;2.40;1.07;;;2.30;99.90;;;;;;5071373;28;20179;-61
2021/12/02 05:43:30;;;;;;;5.33;0.93;;;2.40;99.90;;;;;;5071294;28;20183;-61
2021/12/02 05:45:56;;;;;;;4.93;1.30;;;2.40;99.90;;;;;;5072156;28;20168;-61
2021/12/02 05:48:22;;;;;;;3.70;0.97;;;2.40;99.90;;;;;;5073240;28;20172;-60
2021/12/02 05:50:49;;;;;;;7.60;1.13;;;2.40;99.90;;;;;;5074596;28;20468;-61
2021/12/02 05:53:14;;;;;;;5.50;1.30;;;2.40;99.90;;;;;;5072331;28;20168;-60
2021/12/02 05:55:40;;;;;;;5.17;1.23;;;2.40;99.90;;;;;;5070704;28;20207;-59
2021/12/02 05:58:07;;;;;;;2.33;0.93;;;2.40;99.90;;;;;;5069286;28;20586;-60
2021/12/02 06:00:33;;;;;;;5.33;2.07;;;2.40;99.90;;;;;;5069597;28;20251;-60
2021/12/02 06:02:59;;;;;;;2.23;0.90;;;2.40;99.90;;;;;;5070588;28;20185;-60
2021/12/02 06:05:25;;;;;;;8.07;1.90;;;2.40;99.90;;;;;;5066993;28;20257;-60
2021/12/02 06:07:52;;;;;;;5.67;0.80;;;2.40;99.90;;;;;;5068856;28;20283;-59
2021/12/02 06:10:18;;;;;;;5.40;1.33;;;2.40;99.90;;;;;;5069460;28;20171;-60
2021/12/02 06:12:44;;;;;;;11.27;1.33;;;2.40;99.90;;;;;;5068707;28;20260;-60
2021/12/02 06:15:12;;;;;;;6.83;1.20;;;2.40;99.90;;;;;;5068573;28;20611;-60
2021/12/02 06:17:37;;;;;;;5.23;1.10;;;2.40;99.90;;;;;;5067792;28;20703;-60
2021/12/02 06:20:07;;;;;;;3.70;1.10;;;2.40;99.90;;;;;;5067127;28;20567;-60
2021/12/02 06:22:33;;;;;;;6.80;1.13;;;2.40;99.90;;;;;;5068605;28;20207;-60
2021/12/02 06:27:53;;;;;;;6.70;1.43;;;2.40;99.90;;;;;;5054692;28;20176;-60
2021/12/02 06:30:22;;;;;;;3.50;1.13;;;2.40;99.90;;;;;;5070534;28;20200;-60
2021/12/02 06:32:48;;;;;;;6.77;1.07;;;2.40;99.90;;;;;;5069951;28;20173;-61
2021/12/02 06:35:14;;;;;;;6.07;1.30;;;2.40;99.90;;;;;;5068898;28;20206;-59
2021/12/02 06:37:40;;;;;;;5.13;1.40;;;2.40;99.90;;;;;;5068154;28;20650;-61
2021/12/02 06:40:08;;;;;;;7.53;1.60;;;2.40;99.90;;;;;;5067488;28;20168;-60
2021/12/02 06:42:34;;;;;;;4.10;1.07;;;2.30;99.90;;;;;;5067713;28;20298;-61
2021/12/02 06:45:00;;;;;;;3.37;1.57;;;2.30;99.90;;;;;;5066549;28;20452;-61
2021/12/02 06:47:38;;;;;;;2.97;1.10;;;2.30;99.90;;;;;;5066459;28;20560;-61
2021/12/02 06:50:05;;;;;;;5.17;1.30;;;2.30;99.90;;;;;;5066970;28;20177;-61
2021/12/02 06:52:31;;;;;;;4.93;1.40;;;2.40;99.90;;;;;;5068600;28;20464;-60
2021/12/02 06:54:57;;;;;;;5.03;1.30;;;2.30;99.90;;;;;;5069799;28;20200;-60
2021/12/02 06:57:23;;;;;;;3.20;1.33;;;2.30;99.90;;;;;;5070295;28;20179;-61
2021/12/02 06:59:48;;;;;;;7.77;1.67;;;2.30;99.90;;;;;;5086273;28;20157;-61
2021/12/02 07:02:14;;;;;;;3.93;1.20;;;2.30;99.90;;;;;;5070538;28;20298;-61
2021/12/02 07:04:40;;;;;;;6.83;1.10;;;2.30;99.90;;;;;;5069523;28;20353;-61
2021/12/02 07:07:06;;;;;;;5.80;1.53;;;2.30;99.90;;;;;;5069761;28;20275;-60
2021/12/02 07:09:31;;;;;;;3.63;0.90;;;2.30;99.90;;;;;;5070650;28;20200;-61
2021/12/02 07:11:57;;;;;;;3.97;1.10;;;2.30;99.90;;;;;;5067403;28;20587;-60
2021/12/02 07:14:24;;;;;;;5.43;1.83;;;2.30;99.90;;;;;;5067277;28;20301;-60
2021/12/02 07:16:50;;;;;;;6.63;1.50;;;2.20;99.90;;;;;;5067730;28;20436;-60
2021/12/02 07:19:16;;;;;;;4.80;0.87;;;2.20;99.90;;;;;;5070162;28;20476;-61
2021/12/02 07:21:42;;;;;;;4.50;2.10;;;2.20;99.90;;;;;;5070143;28;20237;-60
2021/12/02 07:24:13;;;;;;;5.77;1.77;;;2.20;99.90;;;;;;5069467;28;20259;-58
2021/12/02 07:26:42;;;;;;;6.30;1.43;;;2.20;99.90;;;;;;5069074;28;20169;-60
2021/12/02 07:29:18;;;;;;;6.00;1.40;;;2.20;99.90;;;;;;5070172;28;20478;-59
2021/12/02 07:31:44;;;;;;;5.60;1.67;;;2.20;99.90;;;;;;5067766;28;20236;-60
2021/12/02 07:34:10;;;;;;;13.37;3.00;;;2.20;99.90;;;;;;5067762;28;20168;-60
2021/12/02 07:36:36;;;;;;;4.17;1.40;;;2.20;99.90;;;;;;5068421;28;20204;-60
2021/12/02 07:39:06;;;;;;;5.83;1.37;;;2.20;99.90;;;;;;5088039;28;20165;-61
2021/12/02 07:41:32;;;;;;;5.27;1.47;;;2.20;99.90;;;;;;5073015;28;20271;-61
2021/12/02 07:43:58;;;;;;;8.10;1.80;;;2.20;99.90;;;;;;5071329;28;20334;-60
2021/12/02 07:46:23;;;;;;;8.57;1.67;;;2.20;99.90;;;;;;5069575;28;20392;-60
2021/12/02 07:48:49;;;;;;;7.63;1.33;;;2.20;99.90;;;;;;5071948;28;20442;-59
2021/12/02 07:51:16;;;;;;;12.63;1.83;;;2.20;99.90;;;;;;5072254;28;20173;-60
2021/12/02 07:53:45;;;;;;;4.90;1.60;;;2.20;99.90;;;;;;5068952;28;20225;-60
2021/12/02 07:56:13;;;;;;;2.67;1.47;;;2.30;99.90;;;;;;5067839;28;20208;-59
2021/12/02 07:58:42;;;;;;;8.50;1.30;;;2.20;99.90;;;;;;5067692;28;20169;-59
2021/12/02 08:01:09;;;;;;;6.23;1.30;;;2.30;99.90;;;;;;5066693;28;20499;-60
2021/12/02 08:03:34;;;;;;;11.87;2.03;;;2.20;99.90;;;;;;5065885;28;20165;-57
2021/12/02 08:06:00;;;;;;;5.50;1.53;;;2.30;99.90;;;;;;5065947;28;20165;-60
2021/12/02 08:08:25;;;;;;;6.17;1.63;;;2.20;99.90;;;;;;5065865;28;20176;-60
2021/12/02 08:10:51;;;;;;;3.20;1.00;;;2.20;99.90;;;;;;5067125;28;20401;-60
2021/12/02 08:13:17;;;;;;;7.60;2.60;;;2.20;99.90;;;;;;5069768;28;20169;-59
2021/12/02 08:15:42;;;;;;;11.07;1.60;;;2.20;99.90;;;;;;5069612;28;20297;-60
2021/12/02 08:18:09;;;;;;;7.43;1.10;;;2.30;99.90;;;;;;5068700;28;20229;-61
2021/12/02 08:20:35;;;;;;;7.80;1.63;;;2.30;99.90;;;;;;5069499;28;20386;-59
2021/12/02 08:23:02;;;;;;;4.57;1.17;;;2.30;99.90;;;;;;5071827;28;20168;-61
2021/12/02 08:25:29;;;;;;;5.87;1.63;;;2.30;99.90;;;;;;5072494;28;20173;-59
2021/12/02 08:27:59;;;;;;;3.60;1.50;;;2.30;99.90;;;;;;5072375;28;20323;-60
2021/12/02 08:30:26;;;;;;;4.00;1.40;;;2.30;99.90;;;;;;5072461;28;20226;-61
2021/12/02 08:32:53;;;;;;;4.33;1.27;;;2.30;99.90;;;;;;5072735;28;20181;-61
2021/12/02 08:35:19;;;;;;;9.57;1.60;;;2.30;99.90;;;;;;5073264;28;20204;-58
2021/12/02 08:37:47;;;;;;;5.40;1.20;;;2.30;99.90;;;;;;5070843;28;20167;-59
2021/12/02 08:40:16;;;;;;;8.60;1.77;;;2.30;99.90;;;;;;5070362;28;20503;-60
2021/12/02 08:42:42;;;;;;;8.63;1.40;;;2.30;99.90;;;;;;5069062;28;20173;-61
2021/12/02 08:45:08;;;;;;;6.17;1.33;;;2.30;99.90;;;;;;5068118;28;20525;-61
2021/12/02 08:47:36;;;;;;;4.60;1.43;;;2.30;99.90;;;;;;5068366;28;20177;-60
2021/12/02 08:50:02;;;;;;;20.50;2.20;;;2.30;99.90;;;;;;5068043;28;20176;-61
2021/12/02 08:52:28;;;;;;;7.27;1.33;;;2.40;99.90;;;;;;5067620;28;20413;-59
2021/12/02 08:54:55;;;;;;;2.07;1.30;;;2.40;99.90;;;;;;5068795;28;20723;-61
2021/12/02 08:57:22;;;;;;;5.00;1.40;;;2.40;99.90;;;;;;5069062;28;20317;-60
2021/12/02 08:59:49;;;;;;;4.80;1.60;;;2.40;99.90;;;;;;5070200;28;20241;-60
2021/12/02 09:02:15;;;;;;;4.87;1.73;;;2.40;99.90;;;;;;5087380;28;20177;-61
2021/12/02 09:04:41;;;;;;;6.00;1.77;;;2.60;99.90;;;;;;5073407;28;20428;-61
2021/12/02 09:07:07;;;;;;;5.63;1.50;;;2.80;99.90;;;;;;5072502;28;20172;-61
2021/12/02 09:09:33;;;;;;;5.57;2.00;;;3.20;99.90;;;;;;5072414;28;20159;-59
2021/12/02 09:11:59;;;;;;;5.27;1.60;;;3.80;99.90;;;;;;5071983;28;20466;-61
2021/12/02 09:14:24;;;;;;;;;;;4.10;99.90;;;;;;5072786;28;20266;-61
2021/12/02 09:16:51;;;;;;;5.67;1.60;;;4.70;99.90;;;;;;5071745;28;20203;-61
2021/12/02 09:19:19;;;;;;;11.13;1.27;;;5.10;99.90;;;;;;5072973;28;20289;-60
2021/12/02 09:21:46;;;;;;;6.77;1.50;;;5.10;99.90;;;;;;5073636;28;20168;-60
2021/12/02 09:24:18;;;;;;;4.27;1.40;;;5.10;99.90;;;;;;5072617;28;20415;-58
2021/12/02 09:26:49;;;;;;;7.50;1.67;;;5.40;99.90;;;;;;5073283;28;20169;-60
2021/12/02 09:29:17;;;;;;;6.03;1.60;;;5.10;99.90;;;;;;5038025;28;20183;-60
2021/12/02 09:31:44;;;;;;;3.77;1.40;;;4.90;99.90;;;;;;5070540;28;20169;-59
2021/12/02 09:34:11;;;;;;;5.23;1.40;;;4.80;99.90;;;;;;5069970;28;20255;-60
2021/12/02 09:36:38;;;;;;;4.87;1.57;;;4.40;99.90;;;;;;5072071;28;20591;-65
2021/12/02 09:39:05;;;;;;;3.33;1.40;;;4.30;99.90;;;;;;5070923;28;20234;-65
2021/12/02 09:41:34;;;;;;;5.90;1.47;;;4.30;99.90;;;;;;5070687;28;20172;-60
2021/12/02 09:44:03;;;;;;;3.90;1.20;;;4.20;99.90;;;;;;5070602;28;20230;-60
2021/12/02 09:46:31;;;;;;;6.43;1.50;;;3.90;99.90;;;;;;5069949;28;20169;-58
2021/12/02 09:48:59;;;;;;;6.83;1.50;;;3.80;99.90;;;;;;5052711;28;20578;-58
2021/12/02 09:51:30;;;;;;;4.13;1.60;;;3.70;99.90;;;;;;5053430;28;20197;-59
2021/12/02 09:54:06;;;;;;;5.93;1.30;;;3.60;99.90;;;;;;5070216;28;20177;-58
2021/12/02 09:56:38;;;;;;;8.97;1.77;;;3.60;99.90;;;;;;5054713;28;20196;-59
2021/12/02 09:59:09;;;;;;;6.27;1.67;;;3.60;99.90;;;;;;5071020;28;20168;-57
2021/12/02 10:01:49;;;;;;;4.87;1.40;;;3.60;99.90;;;;;;5072740;28;20164;-59
2021/12/02 10:04:15;;;;;;;6.73;1.53;;;3.50;99.90;;;;;;5066897;28;20291;-60
2021/12/02 10:06:42;;;;;;;7.17;1.33;;;3.60;99.90;;;;;;5063542;28;20460;-61
2021/12/02 10:09:25;;;;;;;8.97;1.70;;;3.70;99.90;;;;;;5063909;28;20169;-67
2021/12/02 10:11:59;;;;;;;5.53;1.67;;;3.80;99.90;;;;;;5064856;28;20169;-61
2021/12/02 10:14:34;;;;;;;4.73;1.50;;;3.90;99.90;;;;;;5062215;28;20169;-61
2021/12/02 10:17:09;;;;;;;4.67;1.73;;;3.90;99.90;;;;;;5061433;28;20560;-61
2021/12/02 10:19:35;;;;;;;7.73;1.70;;;3.80;99.90;;;;;;5061687;28;20458;-61
2021/12/02 10:22:06;;;;;;;4.33;1.13;;;3.80;99.90;;;;;;5061164;28;20533;-61
2021/12/02 10:24:43;;;;;;;6.57;1.43;;;3.90;99.90;;;;;;5061455;28;20169;-61
2021/12/02 10:27:10;;;;;;;6.30;1.30;;;4.00;99.90;;;;;;5059910;28;20181;-62
2021/12/02 10:29:38;;;;;;;3.57;1.20;;;4.00;99.90;;;;;;5062828;28;20169;-61
2021/12/02 10:32:11;;;;;;;3.60;1.30;;;4.10;99.90;;;;;;5063263;28;20494;-61
2021/12/02 10:34:49;;;;;;;4.10;1.30;;;4.20;99.90;;;;;;5062482;28;20632;-60
2021/12/02 10:37:18;;;;;;;5.73;1.50;;;4.20;99.90;;;;;;5064489;28;20505;-62
2021/12/02 10:39:54;;;;;;;3.10;1.10;;;4.10;99.90;;;;;;5065054;28;20193;-62
2021/12/02 10:42:22;;;;;;;2.20;0.97;;;4.20;99.90;;;;;;5063790;28;20180;-61
2021/12/02 10:44:48;;;;;;;3.20;1.23;;;4.20;99.90;;;;;;5064086;28;20593;-62
2021/12/02 10:47:15;;;;;;;4.57;1.50;;;4.30;99.90;;;;;;5063677;28;20248;-62
2021/12/02 10:49:50;;;;;;;3.60;1.00;;;4.30;99.90;;;;;;5067980;28;20350;-62
2021/12/02 10:52:28;;;;;;;4.20;1.17;;;4.20;99.90;;;;;;5067025;28;20226;-61
2021/12/02 10:55:04;;;;;;;2.63;1.10;;;4.20;99.90;;;;;;5050390;28;20197;-62
2021/12/02 10:57:34;;;;;;;3.53;1.33;;;4.30;99.90;;;;;;5048519;28;20177;-61
2021/12/02 11:00:05;;;;;;;6.97;1.60;;;4.30;99.90;;;;;;5046378;28;20180;-62
2021/12/02 11:02:48;;;;;;;3.63;1.30;;;4.50;99.90;;;;;;5047739;28;20831;-60
2021/12/02 11:05:25;;;;;;;4.17;1.10;;;4.40;99.90;;;;;;5048969;28;20175;-62
2021/12/02 11:07:55;;;;;;;2.43;1.20;;;4.50;99.90;;;;;;5063958;28;20560;-61
2021/12/02 11:10:21;;;;;;;9.53;1.43;;;4.60;99.90;;;;;;5064660;28;20177;-61
2021/12/02 11:12:49;;;;;;;6.80;1.47;;;4.70;99.90;;;;;;5063419;28;20169;-61
2021/12/02 11:15:20;;;;;;;6.17;1.40;;;4.90;99.90;;;;;;5060339;28;20370;-61
2021/12/02 11:17:49;;;;;;;4.60;1.50;;;4.90;99.90;;;;;;5058693;28;20655;-61
2021/12/02 11:20:24;;;;;;;3.27;1.23;;;4.90;99.90;;;;;;5062278;28;20272;-60
2021/12/02 11:23:04;;;;;;;6.80;1.53;;;5.10;99.90;;;;;;5061632;28;20548;-61
2021/12/02 11:25:31;;;;;;;4.27;1.23;;;5.20;99.90;;;;;;5057525;28;20176;-61
2021/12/02 11:28:02;;;;;;;4.27;1.17;;;5.20;99.90;;;;;;5056449;28;20272;-61
2021/12/02 11:30:29;;;;;;;3.27;0.97;;;5.30;99.90;;;;;;5061021;28;20500;-61
2021/12/02 11:32:59;;;;;;;4.97;1.77;;;5.40;99.90;;;;;;5061741;28;20204;-60
2021/12/02 11:35:33;;;;;;;6.17;1.10;;;5.50;99.90;;;;;;5062045;28;20474;-61
2021/12/02 11:38:06;;;;;;;4.63;1.43;;;5.30;99.90;;;;;;5047420;28;20171;-61
2021/12/02 11:40:44;;;;;;;6.43;1.50;;;5.20;99.90;;;;;;5066738;28;20161;-62
2021/12/02 11:43:16;;;;;;;4.70;1.13;;;5.20;99.90;;;;;;5051524;28;20258;-62
2021/12/02 11:45:46;;;;;;;2.53;1.03;;;5.10;99.90;;;;;;5068734;28;20185;-61
2021/12/02 11:48:15;;;;;;;7.77;1.57;;;5.00;99.90;;;;;;5051679;28;20200;-62
2021/12/02 11:50:43;;;;;;;5.70;1.33;;;4.80;99.90;;;;;;5066094;28;20189;-62
2021/12/02 11:53:10;;;;;;;2.50;1.27;;;4.70;99.90;;;;;;5066148;28;20169;-61
2021/12/02 11:55:40;;;;;;;6.33;1.17;;;4.60;99.90;;;;;;5064595;28;20530;-61
2021/12/02 11:58:07;;;;;;;3.87;1.27;;;4.60;99.90;;;;;;5064303;28;20185;-61
2021/12/02 12:00:35;;;;;;;3.67;1.83;;;4.50;99.90;;;;;;5063670;28;20165;-59
2021/12/02 12:03:13;;;;;;;4.83;1.23;;;4.40;99.90;;;;;;5067203;28;20173;-61
2021/12/02 12:05:59;;;;;;;8.93;1.97;;;4.40;99.90;;;;;;5052561;28;20177;-61
2021/12/02 12:08:53;;;;;;;5.17;1.30;;;4.30;99.90;;;;;;5067801;28;20234;-61
2021/12/02 12:11:24;;;;;;;3.57;1.10;;;4.30;99.90;;;;;;5062773;28;20173;-61
2021/12/02 12:14:06;;;;;;;2.77;1.00;;;4.20;99.90;;;;;;5067302;28;20173;-62
2021/12/02 12:16:46;;;;;;;4.43;1.27;;;4.20;99.90;;;;;;5052885;28;20291;-61
2021/12/02 12:19:21;;;;;;;2.80;1.50;;;4.20;99.90;;;;;;5068895;28;20177;-61
2021/12/02 12:22:01;;;;;;;5.43;1.40;;;4.20;99.90;;;;;;5051644;28;20381;-61
2021/12/02 12:24:56;;;;;;;5.72;1.85;;;4.30;99.90;;;;;;5050792;28;20387;-62
2021/12/02 12:27:25;;;;;;;6.45;1.83;;;4.20;99.90;;;;;;5066373;28;20401;-61
2021/12/02 12:30:13;;;;;;;4.57;1.45;;;4.60;99.90;;;;;;5064749;28;20389;-61
2021/12/02 12:33:11;;;;;;;5.50;1.60;;;4.50;99.90;;;;;;5066186;28;20401;-61
2021/12/02 12:36:03;;;;;;;4.97;1.00;;;4.70;99.90;;;;;;5067913;28;20205;-61
2021/12/02 12:38:40;;;;;;;2.33;1.10;;;4.60;99.90;;;;;;5053830;28;20165;-61
2021/12/02 12:41:12;;;;;;;5.20;1.13;;;4.70;99.90;;;;;;5053443;28;20494;-61
2021/12/02 12:43:46;;;;;;;7.77;1.53;;;4.70;99.90;;;;;;5066136;28;20165;-62
2021/12/02 12:46:15;;;;;;;4.57;1.17;;;4.60;99.90;;;;;;5064167;28;20188;-62
2021/12/02 12:48:41;;;;;;;4.37;1.50;;;4.60;99.90;;;;;;5063048;28;20493;-61
2021/12/02 12:51:14;;;;;;;4.37;1.50;;;4.60;99.90;;;;;;5060901;28;20437;-62
2021/12/02 12:53:44;;;;;;;6.10;2.00;;;4.40;99.90;;;;;;5066265;28;20631;-62
2021/12/02 12:56:13;;;;;;;4.47;1.50;;;4.40;99.90;;;;;;5064321;28;20706;-62
2021/12/02 12:58:57;;;;;;;9.52;2.72;;;4.30;99.90;;;;;;5061640;28;20480;-60
2021/12/02 13:01:26;;;;;;;6.10;2.10;;;4.30;99.90;;;;;;5047676;28;20468;-61
2021/12/02 13:04:17;;;;;;;6.93;1.90;;;4.30;99.90;;;;;;5063483;28;20841;-62
2021/12/02 13:07:09;;;;;;;5.80;1.88;;;4.30;99.90;;;;;;5049291;28;20426;-62
2021/12/02 13:10:03;;;;;;;4.53;1.90;;;4.50;99.90;;;;;;5064136;28;20464;-62
2021/12/02 13:12:45;;;;;;;;;;;4.40;99.90;;;;;;5065142;28;20017;-60
2021/12/02 13:15:14;;;;;;;;;;;4.40;99.90;;;;;;5061621;28;20007;-58
2021/12/02 13:17:39;;;;;;;;;;;4.40;99.90;;;;;;5063591;28;20088;-59
2021/12/02 13:20:24;;;;;;;;;;;4.30;99.90;;;;;;5045396;28;20187;-60
2021/12/02 13:23:08;;;;;;;;;;;4.30;99.90;;;;;;5045191;28;19905;-60