Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:38;;;;;;;2.13;0.77;;;;;;;11.23;77.52;98440.81;6175214;23;20044;-76
2021/05/10 00:03:04;;;;;;;2.42;0.73;;;;;;;11.23;77.38;98440.81;6166198;23;20120;-76
2021/05/10 00:05:32;;;;;;;4.32;1.17;;;;;;;11.30;77.56;98454.00;6185246;23;20008;-76
2021/05/10 00:07:57;;;;;;;5.07;1.20;;;;;;;11.28;76.98;98459.78;6109218;23;20012;-76
2021/05/10 00:10:23;;;;;;;6.13;1.92;;;;;;;11.26;77.22;98445.63;6159641;23;20447;-76
2021/05/10 00:12:48;;;;;;;1.40;1.30;;;;;;;11.25;77.30;98444.00;6108595;23;20009;-75
2021/05/10 00:15:15;;;;;;;3.40;1.20;;;;;;;11.32;77.20;98427.13;6151614;23;20333;-75
2021/05/10 00:17:41;;;;;;;5.40;1.48;;;;;;;11.26;77.51;98421.00;6157559;23;20028;-76
2021/05/10 00:20:07;;;;;;;2.60;1.10;;;;;;;11.32;77.76;98417.00;6152793;23;20013;-75
2021/05/10 00:22:32;;;;;;;4.50;1.00;;;;;;;11.33;77.64;98426.00;6157939;23;20008;-76
2021/05/10 00:24:58;;;;;;;4.38;1.50;;;;;;;11.31;78.15;98426.31;6132486;23;20135;-76
2021/05/10 00:27:23;;;;;;;6.00;1.80;;;;;;;11.27;78.05;98414.44;6124801;23;20052;-76
2021/05/10 00:29:48;;;;;;;1.85;1.40;;;;;;;11.23;77.89;98410.72;6134508;23;20427;-75
2021/05/10 00:32:14;;;;;;;10.23;2.05;;;;;;;11.22;78.28;98411.81;6157618;23;20440;-76
2021/05/10 00:34:39;;;;;;;10.25;2.30;;;;;;;11.20;78.30;98424.19;6157570;23;20494;-75
2021/05/10 00:37:07;;;;;;;9.38;2.40;;;;;;;11.15;78.22;98414.22;6131421;23;20009;-77
2021/05/10 00:39:32;;;;;;;9.55;2.17;;;;;;;11.06;78.41;98391.53;6132443;23;20380;-77
2021/05/10 00:41:58;;;;;;;6.68;2.65;;;;;;;11.18;78.39;98416.31;6184566;23;20035;-76
2021/05/10 00:44:24;;;;;;;3.83;2.00;;;;;;;11.20;78.44;98427.75;6131582;23;20036;-76
2021/05/10 00:46:54;;;;;;;6.53;2.05;;;;;;;11.23;78.83;98418.91;6184087;23;20001;-76
2021/05/10 00:49:21;;;;;;;5.68;2.58;;;;;;;11.21;79.08;98428.56;6182978;23;20001;-77
2021/05/10 00:51:47;;;;;;;7.95;2.85;;;;;;;11.07;79.30;98398.59;6158341;23;20091;-74
2021/05/10 00:54:13;;;;;;;8.02;2.88;;;;;;;11.13;79.15;98411.00;6156786;23;20012;-76
2021/05/10 00:56:38;;;;;;;5.20;3.60;;;;;;;11.13;79.07;98409.06;6155246;23;20013;-76
2021/05/10 00:59:04;;;;;;;5.32;2.55;;;;;;;11.16;79.71;98413.09;6155542;23;20087;-76
2021/05/10 01:01:34;;;;;;;8.93;3.25;;;;;;;11.10;79.98;98404.25;6154138;23;20001;-76
2021/05/10 01:03:59;;;;;;;7.43;3.80;;;;;;;11.13;79.11;98402.81;6131651;23;20017;-76
2021/05/10 01:06:25;;;;;;;7.53;3.17;;;;;;;11.18;79.55;98411.66;6182507;23;20081;-77
2021/05/10 01:08:51;;;;;;;5.95;2.83;;;;;;;11.18;79.83;98413.59;6156019;23;20472;-77
2021/05/10 01:11:16;;;;;;;4.43;2.88;;;;;;;11.22;79.29;98417.28;6153979;23;20013;-76
2021/05/10 01:13:44;;;;;;;9.20;2.92;;;;;;;11.16;79.55;98391.22;6156892;23;20428;-79
2021/05/10 01:16:23;;;;;;;;;;;;;;;;;;;;;
2021/05/10 01:18:49;;;;;;;7.68;2.40;;;;;;;11.24;79.27;98398.63;6185710;23;20075;-75
2021/05/10 01:21:23;;;;;;;7.93;2.20;;;;;;;11.27;79.02;98403.47;6176460;23;20061;-76
2021/05/10 01:23:52;;;;;;;12.57;3.27;;;;;;;11.30;79.35;98405.56;6159147;23;20059;-76
2021/05/10 01:26:18;;;;;;;13.75;3.35;;;;;;;11.32;79.14;98403.31;6153468;23;20250;-76
2021/05/10 01:28:45;;;;;;;6.20;2.30;;;;;;;11.31;79.33;98398.94;6155060;23;20016;-75
2021/05/10 01:31:15;;;;;;;5.10;1.25;;;;;;;11.25;79.46;98383.81;6126674;23;20412;-76
2021/05/10 01:33:40;;;;;;;5.57;1.40;;;;;;;11.38;79.39;98398.50;6135949;23;20051;-76
2021/05/10 01:36:06;;;;;;;7.53;1.80;;;;;;;11.41;79.12;98397.03;6149244;23;20021;-77
2021/05/10 01:38:31;;;;;;;7.50;1.73;;;;;;;11.37;79.19;98399.59;6133747;23;20005;-75
2021/05/10 01:40:57;;;;;;;10.15;2.88;;;;;;;11.38;79.17;98397.69;6130565;23;20453;-75
2021/05/10 01:43:24;;;;;;;8.13;2.55;;;;;;;11.37;79.16;98396.06;6158265;23;20005;-75
2021/05/10 01:45:50;;;;;;;6.85;1.85;;;;;;;11.38;79.18;98403.16;6150550;23;20005;-75
2021/05/10 01:48:16;;;;;;;11.00;1.98;;;;;;;11.33;79.26;98401.38;6179951;23;20479;-75
2021/05/10 01:50:50;;;;;;;6.07;1.95;;;;;;;11.36;79.14;98389.81;6156023;23;20087;-75
2021/05/10 01:53:17;;;;;;;8.25;2.08;;;;;;;11.39;79.02;98405.56;6182213;23;20055;-76
2021/05/10 01:55:45;;;;;;;3.30;1.77;;;;;;;11.39;79.43;98402.03;6153700;23;20015;-77
2021/05/10 01:58:13;;;;;;;3.22;1.48;;;;;;;11.39;79.48;98399.28;6132479;23;20484;-76
2021/05/10 02:00:44;;;;;;;10.35;3.03;;;;;;;11.38;78.91;98392.22;6182500;23;20001;-76
2021/05/10 02:03:17;;;;;;;7.70;2.30;;;;;;;11.32;78.67;98388.84;6184029;23;20004;-76
2021/05/10 02:05:43;;;;;;;2.45;1.20;;;;;;;11.47;79.03;98412.19;6182947;23;20001;-76
2021/05/10 02:08:11;;;;;;;9.07;1.73;;;;;;;11.48;79.38;98413.78;6157445;23;20013;-76
2021/05/10 02:10:42;;;;;;;8.75;1.85;;;;;;;11.32;79.13;98395.09;6184976;23;20360;-77
2021/05/10 02:13:14;;;;;;;6.25;1.83;;;;;;;11.41;78.98;98410.72;6181574;23;20001;-77
2021/05/10 02:15:42;;;;;;;7.75;1.60;;;;;;;11.43;79.33;98420.22;6154176;23;20027;-77
2021/05/10 02:18:09;;;;;;;16.60;2.10;;;;;;;11.28;79.45;98388.66;6182304;23;20680;-77
2021/05/10 02:20:35;;;;;;;16.88;2.22;;;;;;;11.30;79.80;98408.31;6159418;23;20016;-77
2021/05/10 02:23:07;;;;;;;6.57;1.52;;;;;;;11.19;79.52;98390.59;6133771;23;20004;-77
2021/05/10 02:25:37;;;;;;;6.60;1.60;;;;;;;11.21;79.85;98407.47;6158782;23;20005;-76
2021/05/10 02:28:06;;;;;;;7.55;1.40;;;;;;;11.25;80.00;98411.19;6134048;23;20004;-77
2021/05/10 02:30:36;;;;;;;7.75;1.73;;;;;;;11.12;79.74;98392.97;6158179;23;20044;-76
2021/05/10 02:33:07;;;;;;;5.55;1.60;;;;;;;11.25;79.76;98405.72;6183721;23;20020;-75
2021/05/10 02:35:33;;;;;;;5.57;2.47;;;;;;;11.20;80.12;98408.63;6159214;23;20012;-76
2021/05/10 02:37:59;;;;;;;11.13;1.50;;;;;;;11.17;79.98;98398.31;6157165;23;20328;-75
2021/05/10 02:40:24;;;;;;;2.75;1.30;;;;;;;11.13;79.71;98383.66;6188530;23;20005;-76
2021/05/10 02:42:50;;;;;;;6.60;1.83;;;;;;;11.22;79.86;98403.63;6160892;23;20421;-76
2021/05/10 02:45:17;;;;;;;10.93;2.25;;;;;;;11.17;79.96;98398.31;6186982;23;20040;-76
2021/05/10 02:47:45;;;;;;;5.38;1.23;;;;;;;11.16;79.90;98407.63;6158549;23;20012;-75
2021/05/10 02:50:15;;;;;;;6.95;1.85;;;;;;;11.10;80.03;98392.50;6160405;23;20036;-75
2021/05/10 02:52:44;;;;;;;4.60;1.33;;;;;;;11.14;79.71;98404.41;6162021;23;20001;-76
2021/05/10 02:55:09;;;;;;;6.57;1.52;;;;;;;11.06;79.81;98380.59;6155928;23;20080;-76
2021/05/10 02:57:38;;;;;;;3.15;1.40;;;;;;;11.19;79.80;98393.31;6135014;23;20036;-77
2021/05/10 03:00:08;;;;;;;10.18;1.75;;;;;;;11.05;79.51;98393.44;6133593;23;20084;-76
2021/05/10 03:02:33;;;;;;;5.00;1.55;;;;;;;10.98;79.65;98385.72;6185802;23;20027;-76
2021/05/10 03:05:02;;;;;;;18.73;1.90;;;;;;;11.07;79.31;98407.63;6133364;23;20445;-75
2021/05/10 03:07:28;;;;;;;12.38;1.85;;;;;;;11.14;79.15;98420.81;6129836;23;20344;-74
2021/05/10 03:09:53;;;;;;;4.95;1.70;;;;;;;11.13;79.13;98424.69;6157384;23;20005;-76
2021/05/10 03:12:18;;;;;;;4.95;1.30;;;;;;;11.18;79.01;98427.25;6184828;23;20043;-75
2021/05/10 03:14:44;;;;;;;7.00;2.08;;;;;;;11.21;78.63;98432.09;6184598;23;20013;-76
2021/05/10 03:17:09;;;;;;;27.92;1.90;;;;;;;11.18;78.74;98435.47;6145904;23;20160;-75
2021/05/10 03:19:35;;;;;;;4.70;1.55;;;;;;;11.14;79.06;98427.09;6133279;23;20013;-74
2021/05/10 03:22:00;;;;;;;8.75;1.60;;;;;;;11.08;79.13;98433.03;6157162;23;20420;-74
2021/05/10 03:24:26;;;;;;;7.07;2.15;;;;;;;11.08;78.66;98433.03;6156471;23;20008;-74
2021/05/10 03:26:51;;;;;;;2.22;1.10;;;;;;;11.07;78.90;98431.41;6158934;23;20019;-75
2021/05/10 03:29:17;;;;;;;11.85;2.40;;;;;;;11.07;78.85;98431.41;6156278;23;20009;-76
2021/05/10 03:31:42;;;;;;;7.85;1.95;;;;;;;11.07;78.90;98439.63;6134232;23;20041;-75
2021/05/10 03:34:08;;;;;;;23.27;2.60;;;;;;;11.05;78.90;98442.66;6183790;23;20044;-75
2021/05/10 03:36:33;;;;;;;7.47;1.60;;;;;;;11.05;78.67;98444.59;6149318;23;20340;-75
2021/05/10 03:39:03;;;;;;;14.00;1.67;;;;;;;11.05;78.75;98439.13;6157846;23;20013;-75
2021/05/10 03:41:28;;;;;;;15.90;3.00;;;;;;;10.99;78.89;98436.56;6156775;23;20040;-74
2021/05/10 03:43:56;;;;;;;8.65;2.60;;;;;;;10.99;78.36;98442.03;6133148;23;20381;-75
2021/05/10 03:46:22;;;;;;;13.13;1.52;;;;;;;11.00;78.79;98438.16;6131249;23;20328;-75
2021/05/10 03:48:47;;;;;;;15.90;1.77;;;;;;;11.03;78.93;98446.88;6158954;23;20005;-75
2021/05/10 03:51:12;;;;;;;13.57;2.17;;;;;;;11.03;78.73;98441.41;6156642;23;20009;-75
2021/05/10 03:53:48;;;;;;;10.82;1.90;;;;;;;11.00;79.16;98434.63;6107830;23;20020;-75
2021/05/10 03:56:14;;;;;;;11.50;1.52;;;;;;;10.92;78.82;98441.69;6180006;23;20067;-76
2021/05/10 03:58:39;;;;;;;10.38;2.78;;;;;;;10.90;78.43;98438.44;6158569;23;20084;-76
2021/05/10 04:01:05;;;;;;;9.80;2.05;;;;;;;10.94;78.47;98450.38;6184595;23;20063;-76
2021/05/10 04:03:38;;;;;;;14.70;2.15;;;;;;;10.87;78.37;98428.16;6178978;23;20005;-76
2021/05/10 04:08:51;;;;;;;13.80;1.85;;;;;;;10.81;78.51;98434.88;6193443;23;20009;-74
2021/05/10 04:13:56;;;;;;;9.70;1.50;;;;;;;10.78;78.50;98447.25;6192027;23;20371;-75
2021/05/10 04:16:24;;;;;;;9.27;1.67;;;;;;;10.82;78.67;98441.97;6183637;23;20005;-75
2021/05/10 04:18:49;;;;;;;5.85;1.88;;;;;;;10.88;78.36;98439.88;6174340;23;20001;-75
2021/05/10 04:21:15;;;;;;;11.13;1.65;;;;;;;10.92;78.91;98447.16;6154430;23;20036;-76
2021/05/10 04:23:41;;;;;;;10.52;2.20;;;;;;;10.97;78.29;98440.72;6184366;23;20009;-74
2021/05/10 04:26:06;;;;;;;19.33;1.63;;;;;;;11.03;78.41;98442.19;6152528;23;20345;-73
2021/05/10 04:28:34;;;;;;;4.35;1.00;;;;;;;11.12;78.08;98458.63;6182448;23;20019;-74
2021/05/10 04:31:00;;;;;;;2.67;1.27;;;;;;;11.17;77.98;98458.50;6177054;23;20001;-74
2021/05/10 04:33:30;;;;;;;9.75;1.70;;;;;;;11.20;77.72;98455.13;6183074;23;20019;-75
2021/05/10 04:35:56;;;;;;;10.73;1.90;;;;;;;11.16;78.11;98451.41;6156937;23;20001;-74
2021/05/10 04:38:22;;;;;;;14.68;1.65;;;;;;;11.21;77.77;98464.91;6174633;23;20005;-75
2021/05/10 04:40:48;;;;;;;13.95;1.65;;;;;;;11.18;77.96;98468.28;6184371;23;20008;-75
2021/05/10 04:43:13;;;;;;;7.93;1.98;;;;;;;11.16;77.98;98462.34;6157524;23;20005;-76
2021/05/10 04:45:39;;;;;;;8.68;1.35;;;;;;;11.15;78.17;98460.72;6109244;23;20063;-75
2021/05/10 04:48:05;;;;;;;9.32;2.30;;;;;;;11.00;78.43;98451.03;6150797;23;20074;-76
2021/05/10 04:50:30;;;;;;;6.30;1.70;;;;;;;11.05;78.37;98455.56;6158957;23;20016;-76
2021/05/10 04:52:56;;;;;;;8.05;1.52;;;;;;;11.03;78.92;98468.75;6149893;23;20009;-77
2021/05/10 04:55:22;;;;;;;4.70;1.25;;;;;;;11.06;78.87;98465.38;6183828;23;20067;-76
2021/05/10 04:57:47;;;;;;;12.88;2.70;;;;;;;10.96;78.92;98453.59;6185820;23;20008;-76
2021/05/10 05:00:14;;;;;;;7.15;1.75;;;;;;;10.89;80.16;98474.31;6133923;23;20009;-76
2021/05/10 05:02:40;;;;;;;6.53;1.42;;;;;;;10.67;81.69;98470.50;6184571;23;20323;-76
2021/05/10 05:05:08;;;;;;;10.65;1.42;;;;;;;10.47;82.58;98469.16;6129480;23;20005;-76
2021/05/10 05:07:34;;;;;;;1.90;0.82;;;;;;;10.27;82.65;98465.78;6160109;23;20436;-78
2021/05/10 05:09:59;;;;;;;7.05;1.00;;;;;;;10.07;83.92;98477.19;6135537;23;20013;-76
2021/05/10 05:12:25;;;;;;;5.15;0.90;;;;;;;9.95;83.99;98470.38;6156117;23;20019;-76
2021/05/10 05:14:50;;;;;;;1.00;0.47;;;;;;;9.88;84.52;98480.91;6163052;23;20037;-78
2021/05/10 05:17:27;;;;;;;4.55;0.90;;;;;;;9.87;85.18;98479.31;6134328;23;20013;-77
2021/05/10 05:20:03;;;;;;;;;;;;;;;;;;;;;
2021/05/10 05:22:36;;;;;;;3.90;1.13;;;;;;;9.86;84.68;98474.97;6179650;23;20084;-77
2021/05/10 05:25:03;;;;;;;12.98;1.80;;;;;;;9.95;85.14;98491.41;6180571;23;20005;-77
2021/05/10 05:27:29;;;;;;;7.97;1.65;;;;;;;9.89;85.57;98471.59;6131114;23;20034;-72
2021/05/10 05:29:54;;;;;;;13.68;1.73;;;;;;;9.96;85.84;98482.91;6131590;23;20067;-77
2021/05/10 05:32:24;;;;;;;25.40;2.80;;;;;;;9.94;86.31;98496.06;6184689;23;20001;-78
2021/05/10 05:34:50;;;;;;;16.65;2.15;;;;;;;9.91;86.81;98513.06;6159668;23;20690;-79
2021/05/10 05:37:16;;;;;;;19.13;2.97;;;;;;;9.89;86.28;98503.56;6159876;23;20471;-79
2021/05/10 05:39:49;;;;;;;10.38;1.92;;;;;;;9.99;86.46;98502.50;6135828;23;20088;-80
2021/05/10 05:42:44;;;;;;;13.23;1.88;;;;;;;9.98;86.44;98481.81;6139400;23;20016;-78
2021/05/10 05:45:43;;;;;;;13.43;2.15;;;;;;;10.19;86.27;98506.69;6104562;23;20313;-79
2021/05/10 05:48:29;;;;;;;;;;;;;;;;;;;;;
2021/05/10 05:51:05;;;;;;;;;;;;;;;;;;;;;
2021/05/10 05:53:51;;;;;;;;;;;;;;;;;;;;;
2021/05/10 05:56:17;;;;;;;22.33;2.53;;;;;;;10.56;85.99;98504.72;6179478;23;20076;-76
2021/05/10 05:58:42;;;;;;;12.60;2.28;;;;;;;10.49;85.61;98488.75;6184424;23;20095;-77
2021/05/10 06:01:26;;;;;;;10.57;1.70;;;;;;;10.56;85.13;98493.78;6149220;23;20001;-77
2021/05/10 06:03:56;;;;;;;20.52;2.85;;;;;;;10.61;85.55;98488.97;6185035;23;20040;-77
2021/05/10 06:06:33;;;;;;;20.20;2.75;;;;;;;10.71;85.03;98509.78;6153484;23;20380;-77
2021/05/10 06:08:59;;;;;;;14.93;2.03;;;;;;;10.72;84.86;98502.38;6183510;23;20416;-79
2021/05/10 06:14:32;;;;;;;16.83;2.75;;;;;;;10.72;84.58;98502.38;6166895;23;20017;-79
2021/05/10 06:17:21;;;;;;;15.95;2.38;;;;;;;11.04;84.45;98527.78;6155786;23;20016;-78
2021/05/10 06:20:11;;;;;;;11.18;1.85;;;;;;;10.89;84.31;98485.25;6154756;23;20009;-77
2021/05/10 06:22:55;;;;;;;10.60;1.88;;;;;;;11.16;83.87;98523.31;6163039;23;20005;-79
2021/05/10 06:25:31;;;;;;;13.57;2.33;;;;;;;10.97;84.05;98493.50;6139599;23;20000;-81
2021/05/10 06:27:59;;;;;;;13.70;1.75;;;;;;;11.06;84.43;98495.47;6186088;23;20009;-80
2021/05/10 06:30:27;;;;;;;19.48;2.60;;;;;;;11.13;83.81;98502.06;6150791;23;20005;-78
2021/05/10 06:33:02;;;;;;;15.75;3.00;;;;;;;11.19;82.60;98513.69;6129783;23;20548;-79
2021/05/10 06:35:29;;;;;;;15.80;2.45;;;;;;;11.16;81.90;98500.66;6148195;23;20032;-77
2021/05/10 06:38:23;;;;;;;;;;;;;;;;;;;;;
2021/05/10 06:40:49;;;;;;;20.38;3.13;;;;;;;11.64;81.10;98510.75;6178708;23;20080;-76
2021/05/10 06:43:28;;;;;;;;;;;;;;;;;;;;;
2021/05/10 06:46:10;;;;;;;12.05;1.77;;;;;;;11.93;79.54;98506.63;6153072;23;20080;-77
2021/05/10 06:48:53;;;;;;;12.00;2.13;;;;;;;11.85;79.03;98512.84;6155616;23;20027;-76
2021/05/10 06:51:41;;;;;;;14.77;2.20;;;;;;;11.95;79.37;98526.25;6188012;23;20083;-77
2021/05/10 06:54:27;;;;;;;18.48;1.73;;;;;;;12.04;78.28;98526.25;6157336;23;20004;-77
2021/05/10 06:57:02;;;;;;;;;;;;;;;12.04;76.68;98520.78;6160640;23;20001;-76
2021/05/10 06:59:35;;;;;;;18.25;2.95;;;;;;;11.82;77.29;98516.25;6158942;23;19940;-77
2021/05/10 07:02:03;;;;;;;9.68;2.08;;;;;;;11.90;77.32;98506.41;6158627;23;20009;-76
2021/05/10 07:04:29;;;;;;;6.95;1.80;;;;;;;12.17;76.63;98516.28;6176980;23;20011;-74
2021/05/10 07:07:01;;;;;;;8.02;1.83;;;;;;;12.21;75.61;98522.72;6161475;23;20005;-73
2021/05/10 07:09:34;;;;;;;9.80;2.00;;;;;;;12.29;75.11;98540.28;6159992;23;20016;-75
2021/05/10 07:12:04;;;;;;;27.63;2.45;;;;;;;12.30;74.68;98539.97;6137749;23;20001;-77
2021/05/10 07:15:02;;;;;;;7.80;2.10;;;;;;;12.20;74.08;98518.38;6189893;23;20017;-77
2021/05/10 07:17:35;;;;;;;14.68;2.95;;;;;;;12.30;74.47;98534.47;6182875;23;20048;-79
2021/05/10 07:20:01;;;;;;;7.97;2.05;;;;;;;12.18;75.01;98532.41;6158424;23;20043;-77
2021/05/10 07:22:39;;;;;;;;;;;;;;;;;;;;;
2021/05/10 07:25:10;;;;;;;8.02;1.50;;;;;;;11.98;74.64;98533.84;6160769;23;20100;-78
2021/05/10 07:27:38;;;;;;;14.95;2.25;;;;;;;11.97;76.22;98556.91;6183822;23;20087;-78
2021/05/10 07:30:07;;;;;;;8.90;1.40;;;;;;;11.79;76.29;98538.78;6184843;23;20063;-78
2021/05/10 07:32:35;;;;;;;14.57;1.77;;;;;;;11.57;76.62;98532.31;6148105;23;20095;-78
2021/05/10 07:35:00;;;;;;;9.32;1.45;;;;;;;11.59;76.76;98535.50;6159397;23;20459;-78
2021/05/10 07:37:28;;;;;;;9.77;1.58;;;;;;;11.59;76.89;98530.03;6127013;23;20077;-78
2021/05/10 07:39:54;;;;;;;6.63;1.63;;;;;;;11.78;77.00;98553.59;6157558;23;20075;-77
2021/05/10 07:42:32;;;;;;;;;;;;;;;;;;;;;
2021/05/10 07:44:59;;;;;;;4.22;1.35;;;;;;;11.78;75.58;98545.38;6139002;23;20076;-77
2021/05/10 07:47:32;;;;;;;11.80;1.83;;;;;;;11.81;75.29;98550.22;6155103;23;20001;-77
2021/05/10 07:50:15;;;;;;;3.85;0.75;;;;;;;11.89;75.48;98538.47;6182986;23;20067;-78
2021/05/10 07:52:48;;;;;;;11.88;1.58;;;;;;;12.02;75.45;98536.75;6182932;23;20024;-79
2021/05/10 07:55:36;;;;;;;4.78;1.27;;;;;;;12.35;74.01;98572.69;6158059;23;20080;-76
2021/05/10 07:58:02;;;;;;;6.13;1.13;;;;;;;12.47;73.27;98524.63;6151497;23;20001;-76
2021/05/10 08:04:15;;;;;;;;;;;;;;;;;;;;;
2021/05/10 08:06:41;;;;;;;3.85;1.15;;;;;;;13.60;69.87;98550.88;6088401;23;20090;-78
2021/05/10 08:09:27;;;;;;;8.13;0.98;;;;;;;13.70;69.41;98568.94;6073837;23;20010;-77
2021/05/10 08:12:01;;;;;;;5.15;1.45;;;;;;;13.96;69.11;98555.03;6069648;23;20003;-82
2021/05/10 08:15:16;;;;;;;16.50;1.77;;;;;;;13.70;67.22;98566.19;6105027;23;20014;-79
2021/05/10 08:17:44;;;;;;;6.18;1.00;;;;;;;13.34;68.16;98551.81;6081488;23;20056;-79
2021/05/10 08:20:37;;;;;;;3.75;0.93;;;;;;;13.39;68.70;98559.88;6082838;23;20065;-82
2021/05/10 08:23:15;;;;;;;6.20;1.55;;;;;;;13.14;68.53;98547.03;6089307;23;20007;-80
2021/05/10 08:25:55;;;;;;;;;;;;;;;;;;;;;
2021/05/10 08:28:45;;;;;;;;;;;;;;;;;;;;;
2021/05/10 08:32:01;;;;;;;;;;;;;;;;;;;;;
2021/05/10 08:34:58;;;;;;;;;;;;;;;;;;;;;
2021/05/10 08:37:58;;;;;;;2.90;0.68;;;;;;;13.20;64.74;98564.91;6176081;23;20020;-79
2021/05/10 08:40:30;;;;;;;6.28;0.90;;;;;;;13.02;64.61;98577.91;6171503;23;20005;-81
2021/05/10 08:45:53;;;;;;;5.22;0.95;;;;;;;12.99;66.23;98609.53;6153298;23;20016;-82
2021/05/10 08:48:35;;;;;;;;;;;;;;;;;;;;;
2021/05/10 08:51:11;;;;;;;10.60;1.58;;;;;;;13.04;66.35;98578.38;6190079;23;20079;-80
2021/05/10 08:53:57;;;;;;;;;;;;;;;;;;;;;
2021/05/10 08:56:23;;;;;;;5.80;1.75;;;;;;;13.49;65.21;98577.94;6163871;23;20080;-81
2021/05/10 08:59:05;;;;;;;;;;;;;;;;;;;;;
2021/05/10 09:01:59;;;;;;;;;;;;;;;;;;;;;
2021/05/10 09:04:35;;;;;;;7.65;0.70;;;;;;;14.01;65.22;98609.78;6181582;23;20095;-75
2021/05/10 09:07:23;;;;;;;13.45;1.63;;;;;;;14.20;65.05;98611.28;6184766;23;20077;-74
2021/05/10 09:10:24;;;;;;;;;;;;;;;;;;;;;
2021/05/10 09:12:52;;;;;;;7.10;1.48;;;;;;;14.16;63.24;98637.81;6180049;23;20104;-75
2021/05/10 09:15:28;;;;;;;9.48;1.95;;;;;;;14.09;63.66;98641.91;6155855;23;20336;-75
2021/05/10 09:17:56;;;;;;;7.32;1.50;;;;;;;13.92;62.81;98666.75;6182223;23;20005;-77
2021/05/10 09:20:26;;;;;;;5.28;1.58;;;;;;;13.66;63.63;98634.69;6183786;23;20424;-76
2021/05/10 09:23:25;;;;;;;10.45;1.38;;;;;;;13.50;64.08;98631.69;6129873;23;20327;-78
2021/05/10 09:25:55;;;;;;;15.10;1.73;;;;;;;13.68;64.79;98637.09;6158876;23;20009;-75
2021/05/10 09:28:24;;;;;;;10.40;1.70;;;;;;;13.86;63.62;98657.88;6134505;23;20013;-80
2021/05/10 09:31:04;;;;;;;7.97;1.05;;;;;;;14.04;63.56;98639.34;6159661;23;20001;-85
2021/05/10 09:33:33;;;;;;;5.05;1.15;;;;;;;14.27;61.65;98702.28;6161087;23;20024;-81
2021/05/10 09:36:39;;;;;;;;;;;;;;;;;;;;;
2021/05/10 09:39:18;;;;;;;;;;;;;;;;;;;;;
2021/05/10 09:42:08;;;;;;;7.10;1.60;;;;;;;14.73;61.39;98670.25;6186286;23;20077;-79
2021/05/10 09:45:03;;;;;;;2.83;1.00;;;;;;;14.59;60.76;98659.50;6133631;23;20001;-81
2021/05/10 09:47:33;;;;;;;8.27;1.20;;;;;;;14.55;61.05;98657.75;6014919;23;20086;-80
2021/05/10 09:49:58;;;;;;;7.10;1.80;;;;;;;14.47;61.50;98674.00;6145368;23;20090;-79
2021/05/10 09:52:35;;;;;;;5.47;1.38;;;;;;;14.23;67.25;98671.88;6162512;23;20321;-82
2021/05/10 09:55:04;;;;;;;8.85;1.50;;;;;;;13.83;70.70;98698.94;6152545;23;20012;-76
2021/05/10 09:57:56;;;;;;;12.77;1.77;;;;;;;13.98;73.24;98672.84;6143110;23;20576;-81
2021/05/10 10:01:01;;;;;;;10.07;1.40;;;;;;;14.31;68.49;98686.72;6163417;23;20049;-82
2021/05/10 10:03:39;;;;;;;13.77;1.95;;;;;;;14.73;65.96;98685.97;6159528;23;20025;-82
2021/05/10 10:06:45;;;;;;;4.72;1.23;;;;;;;14.62;63.77;98696.56;6179892;23;20000;-82
2021/05/10 10:09:29;;;;;;;;;;;;;;;;;;;;;
2021/05/10 10:12:25;;;;;;;;;;;;;;;;;;;;;
2021/05/10 10:15:23;;;;;;;17.63;1.60;;;;;;;13.69;64.02;98705.44;6198554;23;20032;-82
2021/05/10 10:21:13;;;;;;;8.27;1.30;;;;;;;13.98;62.63;98722.31;6145066;23;20050;-80
2021/05/10 10:24:10;;;;;;;;;;;;;;;;;;;;;
2021/05/10 10:26:39;;;;;;;3.83;1.48;;;;;;;15.21;59.06;98719.53;6186395;23;20375;-81
2021/05/10 10:29:14;;;;;;;4.50;1.08;;;;;;;15.51;57.87;98731.25;6186074;23;20014;-79
2021/05/10 10:31:44;;;;;;;4.80;1.58;;;;;;;15.54;57.22;98736.84;6184326;23;20028;-80
2021/05/10 10:34:29;;;;;;;;;;;;;;;;;;;;;
2021/05/10 10:37:30;;;;;;;6.40;1.88;;;;;;;16.96;55.53;98756.00;6191094;23;20028;-82
2021/05/10 10:40:37;;;;;;;5.40;1.48;;;;;;;17.05;53.77;98735.34;6186670;23;20051;-80
2021/05/10 10:44:01;;;;;;;7.10;1.30;;;;;;;16.61;55.34;98781.34;6185531;23;20302;-80
2021/05/10 10:53:51;;;;;;;9.65;1.55;;;;;;;15.21;59.77;98767.16;6000989;23;20154;-80
2021/05/10 10:56:17;;;;;;;11.73;2.17;;;;;;;16.07;58.19;98774.09;6013831;23;20093;-75
2021/05/10 10:58:44;;;;;;;4.95;1.52;;;;;;;17.49;54.53;98792.63;6145344;23;20016;-75
2021/05/10 11:01:40;;;;;;;6.97;1.40;;;;;;;18.70;49.53;98821.00;6173335;23;20056;-76
2021/05/10 11:04:47;;;;;;;3.28;1.42;;;;;;;18.42;47.52;98780.44;6172590;23;20005;-76
2021/05/10 11:07:14;;;;;;;;;;;;;;;17.93;48.83;98805.66;6088675;23;20006;-78
2021/05/10 11:09:50;;;;;;;6.63;1.65;;;;;;;17.07;50.30;98831.69;6110407;23;19905;-79
2021/05/10 11:12:51;;;;;;;7.75;1.60;;;;;;;16.38;52.24;98820.41;6170226;23;20084;-78
2021/05/10 11:15:35;;;;;;;16.63;2.17;;;;;;;15.73;59.42;98826.47;6187210;23;20012;-80
2021/05/10 11:18:02;;;;;;;6.63;1.13;;;;;;;14.60;64.83;98819.84;6186022;23;19997;-79
2021/05/10 11:20:45;;;;;;;9.25;1.38;;;;;;;13.89;67.81;98835.81;6184347;23;20316;-78
2021/05/10 11:23:25;;;;;;;14.23;2.35;;;;;;;13.43;70.21;98840.06;6160257;23;20009;-79
2021/05/10 11:26:34;;;;;;;9.65;1.70;;;;;;;13.43;69.01;98829.91;6161651;23;20049;-78
2021/05/10 11:28:59;;;;;;;5.53;1.70;;;;;;;13.69;65.88;98831.81;6186493;23;20107;-77
2021/05/10 11:38:35;;;;;;;9.30;1.10;;;;;;;17.75;50.94;98860.47;6109680;23;20600;-78
2021/05/10 11:41:09;;;;;;;7.22;1.05;;;;;;;17.65;48.87;98866.50;6129326;23;20013;-77
2021/05/10 11:44:09;;;;;;;6.97;1.63;;;;;;;18.22;47.46;98859.75;6161641;23;20032;-80
2021/05/10 11:46:47;;;;;;;2.30;1.10;;;;;;;18.79;45.10;98863.19;6151506;23;20020;-82
2021/05/10 11:49:43;;;;;;;3.00;1.00;;;;;;;18.20;45.23;98875.94;6155374;23;20063;-76
2021/05/10 11:52:13;;;;;;;3.33;0.95;;;;;;;17.61;45.58;98877.47;6136088;23;20016;-76
2021/05/10 11:54:43;;;;;;;1.98;0.63;;;;;;;17.17;47.44;98891.97;6154258;23;20055;-76
2021/05/10 11:57:11;;;;;;;6.72;1.58;;;;;;;17.12;48.28;98908.75;6161222;23;20012;-77
2021/05/10 12:02:10;;;;;;;8.98;1.85;;;;;;;17.49;47.78;98883.81;6166712;23;20475;-78
2021/05/10 12:04:37;;;;;;;8.27;1.27;;;;;;;18.05;46.16;98896.88;6168651;23;20340;-78
2021/05/10 12:07:06;;;;;;;2.28;0.93;;;;;;;19.41;44.79;98906.16;6168834;23;20092;-78
2021/05/10 12:09:39;;;;;;;6.85;1.10;;;;;;;20.02;41.14;98891.59;6141516;23;20040;-74
2021/05/10 12:12:13;;;;;;;4.50;1.52;;;;;;;19.98;41.23;98948.97;6188785;23;20035;-74
2021/05/10 12:14:52;;;;;;;6.03;1.35;;;;;;;19.82;41.72;98896.34;6189528;23;20028;-76
2021/05/10 12:17:24;;;;;;;7.53;1.73;;;;;;;19.02;42.95;98896.56;6162874;23;20043;-76
2021/05/10 12:20:05;;;;;;;2.28;1.23;;;;;;;19.34;43.54;98915.09;6194636;23;20032;-75
2021/05/10 12:22:45;;;;;;;2.78;1.23;;;;;;;20.11;42.18;98921.88;6199888;23;20001;-76
2021/05/10 12:25:18;;;;;;;12.32;1.48;;;;;;;21.18;40.93;98924.13;6170473;23;20004;-75
2021/05/10 12:27:58;;;;;;;12.63;1.83;;;;;;;22.01;38.47;98917.69;6169504;23;20016;-76
2021/05/10 12:30:40;;;;;;;7.93;1.77;;;;;;;22.82;37.10;98929.25;6170266;23;20335;-75
2021/05/10 12:33:12;;;;;;;5.97;1.55;;;;;;;23.62;35.32;98927.84;6168346;23;20633;-75
2021/05/10 12:35:46;;;;;;;4.50;1.60;;;;;;;22.96;34.01;98945.31;6171395;23;20020;-77
2021/05/10 12:38:12;;;;;;;8.40;1.90;;;;;;;21.17;36.36;98945.53;6193608;23;19997;-75
2021/05/10 12:40:43;;;;;;;5.60;1.77;;;;;;;20.56;39.77;98942.53;6143350;23;20009;-75
2021/05/10 12:43:10;;;;;;;9.30;1.73;;;;;;;21.48;38.31;98940.03;6193372;23;20048;-74
2021/05/10 12:45:39;;;;;;;9.43;2.00;;;;;;;22.23;36.89;98940.22;6168311;23;20031;-76
2021/05/10 12:48:12;;;;;;;10.13;3.10;;;;;;;23.03;36.42;98925.84;6192749;23;20016;-75
2021/05/10 12:50:43;;;;;;;8.00;2.50;;;;;;;23.95;33.71;98942.78;6195460;23;20553;-76
2021/05/10 12:53:10;;;;;;;4.30;1.50;;;;;;;23.23;33.49;98954.31;6192305;23;20073;-74
2021/05/10 12:55:37;;;;;;;4.90;1.70;;;;;;;22.98;34.35;98965.22;6169267;23;20344;-74
2021/05/10 12:58:23;;;;;;;3.95;1.45;;;;;;;22.51;34.14;98936.94;6139408;23;20360;-76
2021/05/10 13:00:52;;;;;;;14.30;1.83;;;;;;;21.81;35.10;98955.22;6194976;23;20435;-75
2021/05/10 13:03:45;;;;;;;10.73;1.10;;;;;;;22.83;35.85;98953.94;6167649;23;20098;-74
2021/05/10 13:06:26;;;;;;;8.73;2.10;;;;;;;24.13;32.74;98949.22;6163063;23;20008;-76
2021/05/10 13:08:53;;;;;;;7.40;1.48;;;;;;;24.26;31.75;98946.06;6168636;23;20064;-74