Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:23;;;;;;;12.60;9.18;;;;;;;;;;4999966;28;92639;-63
2024/01/06 00:04:49;;;;;;;12.70;8.80;;;;;;;;;;4999369;28;94723;-64
2024/01/06 00:07:15;;;;;;;11.80;8.35;;;;;;;;;;5005072;28;92488;-63
2024/01/06 00:09:42;;;;;;;11.88;8.82;;;;;;;;;;4997047;28;93385;-63
2024/01/06 00:12:09;;;;;;;11.32;8.45;;;;;;;;;;5006264;28;96173;-63
2024/01/06 00:14:36;;;;;;;9.48;7.47;;;;;;;;;;4999570;28;92446;-63
2024/01/06 00:17:02;;;;;;;12.05;7.95;;;;;;;;;;5004158;28;93146;-64
2024/01/06 00:19:29;;;;;;;8.98;7.35;;;;;;;;;;5002306;28;92401;-64
2024/01/06 00:21:55;;;;;;;10.70;8.32;;;;;;;;;;5006137;28;92561;-63
2024/01/06 00:24:21;;;;;;;9.15;7.47;;;;;;;;;;5000238;28;93526;-64
2024/01/06 00:26:48;;;;;;;8.50;6.78;;;;;;;;;;5007343;28;93404;-64
2024/01/06 00:29:14;;;;;;;8.13;6.57;;;;;;;;;;5005274;28;93170;-63
2024/01/06 00:31:41;;;;;;;7.85;6.45;;;;;;;;;;5007338;28;94477;-63
2024/01/06 00:34:07;;;;;;;9.25;7.15;;;;;;;;;;4999393;28;92409;-64
2024/01/06 00:36:33;;;;;;;9.15;7.15;;;;;;;;;;5001889;28;95134;-64
2024/01/06 00:39:00;;;;;;;9.35;7.13;;;;;;;;;;5003447;28;93805;-63
2024/01/06 00:41:26;;;;;;;8.23;6.57;;;;;;;;;;5001916;28;92491;-64
2024/01/06 00:43:53;;;;;;;8.60;7.15;;;;;;;;;;5003866;28;93267;-64
2024/01/06 00:46:19;;;;;;;9.43;6.63;;;;;;;;;;5004529;28;94525;-64
2024/01/06 00:48:45;;;;;;;5.85;5.25;;;;;;;;;;5006062;28;92515;-63
2024/01/06 00:51:12;;;;;;;6.80;4.90;;;;;;;;;;5004284;28;92504;-64
2024/01/06 00:53:38;;;;;;;6.78;5.78;;;;;;;;;;5002242;28;91782;-64
2024/01/06 00:56:05;;;;;;;7.40;6.15;;;;;;;;;;5004856;28;93622;-64
2024/01/06 00:58:31;;;;;;;8.45;6.63;;;;;;;;;;5003754;28;93519;-64
2024/01/06 01:00:57;;;;;;;9.80;6.85;;;;;;;;;;5003638;28;94803;-64
2024/01/06 01:03:24;;;;;;;8.35;7.43;;;;;;;;;;5004507;28;95861;-64
2024/01/06 01:05:51;;;;;;;9.77;7.70;;;;;;;;;;5003191;28;93583;-64
2024/01/06 01:08:17;;;;;;;9.13;7.82;;;;;;;;;;5000050;28;92522;-63
2024/01/06 01:10:44;;;;;;;11.77;8.35;;;;;;;;;;5008028;28;93207;-64
2024/01/06 01:13:11;;;;;;;13.05;8.18;;;;;;;;;;4995450;28;92427;-64
2024/01/06 01:15:37;;;;;;;12.68;8.52;;;;;;;;;;5000678;28;93150;-64
2024/01/06 01:18:04;;;;;;;10.52;8.48;;;;;;;;;;4998639;28;93939;-64
2024/01/06 01:20:30;;;;;;;12.55;7.68;;;;;;;;;;5000577;28;92632;-64
2024/01/06 01:22:57;;;;;;;10.98;7.70;;;;;;;;;;5001588;28;93181;-63
2024/01/06 01:25:23;;;;;;;12.57;7.72;;;;;;;;;;5000525;28;95836;-64
2024/01/06 01:27:49;;;;;;;9.23;7.38;;;;;;;;;;5004030;28;92546;-64
2024/01/06 01:30:16;;;;;;;10.98;7.90;;;;;;;;;;5004993;28;93547;-64
2024/01/06 01:32:42;;;;;;;11.10;7.60;;;;;;;;;;5001641;28;93286;-64
2024/01/06 01:35:09;;;;;;;7.43;6.72;;;;;;;;;;4997880;28;94273;-64
2024/01/06 01:37:36;;;;;;;8.98;7.45;;;;;;;;;;5000770;28;93661;-63
2024/01/06 01:40:02;;;;;;;8.95;7.68;;;;;;;;;;5000168;28;92433;-64
2024/01/06 01:42:29;;;;;;;7.70;6.85;;;;;;;;;;5004667;28;93156;-63
2024/01/06 01:44:55;;;;;;;9.80;6.88;;;;;;;;;;5000248;28;92898;-64
2024/01/06 01:47:21;;;;;;;8.20;7.22;;;;;;;;;;5002176;28;92498;-64
2024/01/06 01:49:48;;;;;;;8.57;6.43;;;;;;;;;;4999717;28;94959;-64
2024/01/06 01:52:15;;;;;;;10.20;6.32;;;;;;;;;;5003172;28;93424;-64
2024/01/06 01:54:43;;;;;;;10.70;7.30;;;;;;;;;;5002712;28;94976;-64
2024/01/06 01:57:10;;;;;;;9.85;7.97;;;;;;;;;;4993594;28;93842;-64
2024/01/06 01:59:37;;;;;;;9.95;7.10;;;;;;;;;;5004415;28;92520;-64
2024/01/06 02:02:03;;;;;;;10.60;7.82;;;;;;;;;;4997936;28;94248;-64
2024/01/06 02:04:30;;;;;;;11.38;7.50;;;;;;;;;;5004697;28;94795;-64
2024/01/06 02:06:56;;;;;;;9.73;7.88;;;;;;;;;;5003221;28;92967;-65
2024/01/06 02:09:26;;;;;;;10.02;7.38;;;;;;;;;;5001010;28;92630;-64
2024/01/06 02:11:53;;;;;;;8.70;7.80;;;;;;;;;;4998088;28;93648;-64
2024/01/06 02:14:19;;;;;;;11.77;7.78;;;;;;;;;;5003626;28;94861;-64
2024/01/06 02:16:45;;;;;;;9.68;7.25;;;;;;;;;;4999117;28;93612;-64
2024/01/06 02:19:12;;;;;;;11.82;7.13;;;;;;;;;;4997172;28;92725;-64
2024/01/06 02:21:42;;;;;;;12.93;7.72;;;;;;;;;;5000304;28;94601;-64
2024/01/06 02:24:08;;;;;;;8.55;7.45;;;;;;;;;;4998044;28;93751;-64
2024/01/06 02:26:35;;;;;;;9.80;7.75;;;;;;;;;;5002964;28;92599;-64
2024/01/06 02:29:01;;;;;;;10.98;7.38;;;;;;;;;;5000134;28;93461;-64
2024/01/06 02:31:28;;;;;;;7.78;6.65;;;;;;;;;;5000426;28;92798;-64
2024/01/06 02:33:54;;;;;;;7.47;6.60;;;;;;;;;;4996431;28;92554;-64
2024/01/06 02:36:21;;;;;;;8.20;6.57;;;;;;;;;;5003714;28;94229;-64
2024/01/06 02:38:47;;;;;;;9.35;6.40;;;;;;;;;;4999248;28;94862;-64
2024/01/06 02:41:14;;;;;;;7.88;6.35;;;;;;;;;;4996418;28;95648;-63
2024/01/06 02:43:40;;;;;;;6.97;6.28;;;;;;;;;;4999581;28;93433;-64
2024/01/06 02:46:07;;;;;;;8.63;6.53;;;;;;;;;;4998767;28;92524;-64
2024/01/06 02:48:33;;;;;;;9.18;6.45;;;;;;;;;;5004921;28;93297;-63
2024/01/06 02:51:00;;;;;;;6.90;6.03;;;;;;;;;;5002313;28;93368;-64
2024/01/06 02:53:26;;;;;;;7.50;6.63;;;;;;;;;;4999646;28;92351;-64
2024/01/06 02:55:52;;;;;;;8.75;6.70;;;;;;;;;;5000585;28;93264;-64
2024/01/06 02:58:19;;;;;;;10.40;7.88;;;;;;;;;;5005956;28;93444;-64
2024/01/06 03:00:45;;;;;;;10.55;8.85;;;;;;;;;;5000529;28;93309;-64
2024/01/06 03:03:12;;;;;;;12.77;9.35;;;;;;;;;;4990768;28;95900;-64
2024/01/06 03:05:38;;;;;;;18.05;9.80;;;;;;;;;;5002436;28;92767;-64
2024/01/06 03:08:05;;;;;;;13.77;10.05;;;;;;;;;;5001815;28;93190;-64
2024/01/06 03:10:31;;;;;;;13.90;9.82;;;;;;;;;;5002710;28;94831;-63
2024/01/06 03:12:58;;;;;;;16.08;10.68;;;;;;;;;;4997832;28;92632;-64
2024/01/06 03:15:24;;;;;;;17.10;11.57;;;;;;;;;;4999105;28;93166;-64
2024/01/06 03:17:51;;;;;;;13.43;9.82;;;;;;;;;;4999756;28;92532;-64
2024/01/06 03:20:17;;;;;;;12.98;8.75;;;;;;;;;;4999455;28;91748;-64
2024/01/06 03:22:44;;;;;;;11.43;8.70;;;;;;;;;;4998144;28;93513;-63
2024/01/06 03:25:10;;;;;;;12.98;9.48;;;;;;;;;;5000447;28;92555;-64
2024/01/06 03:27:36;;;;;;;11.43;8.63;;;;;;;;;;4996276;28;94998;-64
2024/01/06 03:30:03;;;;;;;14.40;9.07;;;;;;;;;;5000457;28;94542;-63
2024/01/06 03:32:30;;;;;;;10.80;8.70;;;;;;;;;;5000960;28;92428;-64
2024/01/06 03:34:56;;;;;;;11.90;9.07;;;;;;;;;;4998244;28;93371;-64
2024/01/06 03:37:22;;;;;;;11.20;8.40;;;;;;;;;;5006180;28;93481;-64
2024/01/06 03:39:49;;;;;;;11.18;8.63;;;;;;;;;;5001411;28;92593;-64
2024/01/06 03:42:15;;;;;;;8.40;7.40;;;;;;;;;;5004284;28;93140;-64
2024/01/06 03:44:42;;;;;;;11.10;8.50;;;;;;;;;;5000237;28;91820;-64
2024/01/06 03:47:08;;;;;;;9.13;7.60;;;;;;;;;;5006224;28;92693;-64
2024/01/06 03:49:34;;;;;;;9.85;7.45;;;;;;;;;;5002378;28;94617;-64
2024/01/06 03:52:01;;;;;;;9.05;7.38;;;;;;;;;;5002488;28;94875;-64
2024/01/06 03:54:27;;;;;;;8.98;7.43;;;;;;;;;;5002991;28;99596;-64
2024/01/06 03:56:54;;;;;;;9.13;7.18;;;;;;;;;;5004951;28;93417;-64
2024/01/06 03:59:20;;;;;;;9.00;6.88;;;;;;;;;;5005463;28;92590;-64
2024/01/06 04:01:47;;;;;;;9.32;7.90;;;;;;;;;;5004144;28;93242;-64
2024/01/06 04:04:13;;;;;;;10.30;7.57;;;;;;;;;;5002191;28;92573;-64
2024/01/06 04:06:40;;;;;;;12.70;8.70;;;;;;;;;;5000715;28;93228;-63
2024/01/06 04:09:06;;;;;;;11.70;8.68;;;;;;;;;;5000768;28;92873;-64
2024/01/06 04:11:33;;;;;;;12.93;9.32;;;;;;;;;;5002463;28;92434;-64
2024/01/06 04:13:59;;;;;;;11.80;9.23;;;;;;;;;;5005580;28;93159;-64
2024/01/06 04:16:27;;;;;;;10.88;8.65;;;;;;;;;;5003504;28;96198;-64
2024/01/06 04:18:53;;;;;;;10.15;8.00;;;;;;;;;;5005346;28;92602;-64
2024/01/06 04:21:19;;;;;;;10.38;8.18;;;;;;;;;;5002834;28;93238;-63
2024/01/06 04:23:46;;;;;;;11.40;8.60;;;;;;;;;;5005624;28;93107;-64
2024/01/06 04:26:13;;;;;;;10.57;8.52;;;;;;;;;;5000030;28;93022;-64
2024/01/06 04:28:39;;;;;;;10.02;7.65;;;;;;;;;;4998751;28;93431;-64
2024/01/06 04:31:05;;;;;;;8.68;7.78;;;;;;;;;;5002292;28;92914;-64
2024/01/06 04:33:36;;;;;;;8.80;7.40;;;;;;;;;;4998443;28;92525;-64
2024/01/06 04:36:03;;;;;;;7.60;6.80;;;;;;;;;;5003361;28;93426;-64
2024/01/06 04:38:29;;;;;;;10.02;6.45;;;;;;;;;;5003800;28;92379;-64
2024/01/06 04:40:56;;;;;;;6.78;6.10;;;;;;;;;;4998465;28;94801;-63
2024/01/06 04:43:22;;;;;;;9.18;5.82;;;;;;;;;;4998361;28;93477;-64
2024/01/06 04:45:50;;;;;;;9.55;6.82;;;;;;;;;;5001114;28;92690;-64
2024/01/06 04:48:16;;;;;;;7.88;6.47;;;;;;;;;;4999868;28;94766;-64
2024/01/06 04:50:43;;;;;;;10.35;7.00;;;;;;;;;;5002283;28;92591;-64
2024/01/06 04:53:09;;;;;;;8.75;7.07;;;;;;;;;;5000954;28;93208;-64
2024/01/06 04:55:36;;;;;;;11.82;7.72;;;;;;;;;;4998515;28;94752;-64
2024/01/06 04:58:02;;;;;;;10.32;7.88;;;;;;;;;;5001227;28;92060;-64
2024/01/06 05:00:28;;;;;;;10.38;7.18;;;;;;;;;;5003757;28;92435;-70
2024/01/06 05:02:55;;;;;;;11.30;7.18;;;;;;;;;;4999850;28;96609;-70
2024/01/06 05:05:22;;;;;;;12.13;7.80;;;;;;;;;;5003433;28;95650;-70
2024/01/06 05:07:48;;;;;;;10.80;7.35;;;;;;;;;;5004016;28;95600;-70
2024/01/06 05:10:14;;;;;;;11.60;7.35;;;;;;;;;;5005896;28;92595;-70
2024/01/06 05:12:41;;;;;;;9.57;7.03;;;;;;;;;;5003011;28;94050;-70
2024/01/06 05:15:08;;;;;;;9.95;7.20;;;;;;;;;;4999837;28;93405;-70
2024/01/06 05:17:35;;;;;;;8.75;6.90;;;;;;;;;;5002657;28;92691;-70
2024/01/06 05:20:03;;;;;;;13.18;7.20;;;;;;;;;;5003285;28;93713;-70
2024/01/06 05:22:29;;;;;;;10.75;6.15;;;;;;;;;;5001148;28;92036;-70
2024/01/06 05:24:56;;;;;;;7.95;5.68;;;;;;;;;;4988216;28;95740;-70
2024/01/06 05:27:22;;;;;;;7.72;6.43;;;;;;;;;;5002359;28;93111;-70
2024/01/06 05:29:49;;;;;;;10.38;7.07;;;;;;;;;;5001704;28;95811;-70
2024/01/06 05:32:16;;;;;;;10.55;6.20;;;;;;;;;;4997714;28;95437;-72
2024/01/06 05:34:42;;;;;;;8.98;6.57;;;;;;;;;;5005008;28;94473;-70
2024/01/06 05:37:09;;;;;;;10.32;7.20;;;;;;;;;;5004493;28;92625;-69
2024/01/06 05:39:37;;;;;;;8.00;6.45;;;;;;;;;;4996979;28;94207;-70
2024/01/06 05:42:03;;;;;;;8.93;6.75;;;;;;;;;;4997700;28;94553;-70
2024/01/06 05:44:30;;;;;;;9.07;6.82;;;;;;;;;;4999287;28;92568;-70
2024/01/06 05:46:56;;;;;;;9.55;7.43;;;;;;;;;;5001986;28;93131;-70
2024/01/06 05:49:23;;;;;;;9.85;7.07;;;;;;;;;;5005800;28;94427;-70
2024/01/06 05:51:50;;;;;;;8.73;6.50;;;;;;;;;;5004603;28;92450;-70
2024/01/06 05:54:16;;;;;;;15.95;8.43;;;;;;;;;;5001643;28;96024;-70
2024/01/06 05:56:43;;;;;;;14.32;7.93;;;;;;;;;;4999666;28;93118;-70
2024/01/06 05:59:09;;;;;;;10.20;7.68;;;;;;;;;;5002578;28;93523;-70
2024/01/06 06:01:35;;;;;;;10.27;7.28;;;;;;;;;;4996529;28;93410;-69
2024/01/06 06:04:02;;;;;;;10.85;7.53;;;;;;;;;;5000768;28;92555;-69
2024/01/06 06:06:28;;;;;;;11.25;8.05;;;;;;;;;;4996453;28;93135;-70
2024/01/06 06:08:56;;;;;;;10.77;7.35;;;;;;;;;;5001921;28;94432;-70
2024/01/06 06:11:22;;;;;;;12.73;8.50;;;;;;;;;;4997889;28;91824;-70
2024/01/06 06:13:49;;;;;;;14.23;7.95;;;;;;;;;;4999291;28;94259;-70
2024/01/06 06:16:15;;;;;;;12.48;8.57;;;;;;;;;;5006221;28;92491;-70
2024/01/06 06:18:41;;;;;;;10.80;8.10;;;;;;;;;;4998528;28;94931;-70
2024/01/06 06:21:08;;;;;;;12.98;8.63;;;;;;;;;;4999340;28;93422;-70
2024/01/06 06:23:35;;;;;;;11.00;8.55;;;;;;;;;;4996403;28;92445;-70
2024/01/06 06:26:05;;;;;;;9.52;8.40;;;;;;;;;;4993832;28;94149;-70
2024/01/06 06:28:32;;;;;;;12.20;8.25;;;;;;;;;;4995350;28;93718;-70
2024/01/06 06:30:58;;;;;;;11.95;8.20;;;;;;;;;;5000474;28;92473;-70
2024/01/06 06:33:25;;;;;;;11.60;8.10;;;;;;;;;;4998704;28;93925;-70
2024/01/06 06:35:52;;;;;;;14.82;8.15;;;;;;;;;;5002576;28;91640;-70
2024/01/06 06:38:18;;;;;;;10.50;7.80;;;;;;;;;;4994454;28;92472;-70
2024/01/06 06:40:44;;;;;;;12.60;8.25;;;;;;;;;;4997034;28;94343;-69
2024/01/06 06:43:11;;;;;;;13.90;8.90;;;;;;;;;;5002312;28;94774;-72
2024/01/06 06:45:37;;;;;;;12.10;7.85;;;;;;;;;;5001386;28;95575;-69
2024/01/06 06:48:04;;;;;;;11.88;7.93;;;;;;;;;;4996425;28;93302;-69
2024/01/06 06:50:30;;;;;;;13.82;8.38;;;;;;;;;;5003239;28;92563;-70
2024/01/06 06:52:57;;;;;;;11.10;8.02;;;;;;;;;;5004085;28;93284;-70
2024/01/06 06:55:23;;;;;;;13.93;8.77;;;;;;;;;;5005485;28;93397;-69
2024/01/06 06:57:49;;;;;;;16.27;7.70;;;;;;;;;;5005135;28;93218;-69
2024/01/06 07:00:17;;;;;;;16.52;8.82;;;;;;;;;;4999936;28;92667;-70
2024/01/06 07:02:43;;;;;;;15.18;7.85;;;;;;;;;;4996380;28;94052;-70
2024/01/06 07:05:10;;;;;;;13.57;8.20;;;;;;;;;;4993090;28;95267;-70
2024/01/06 07:07:37;;;;;;;13.68;7.45;;;;;;;;;;4997151;28;95636;-70
2024/01/06 07:10:05;;;;;;;16.65;8.40;;;;;;;;;;5000855;28;94008;-69
2024/01/06 07:12:32;;;;;;;12.35;8.15;;;;;;;;;;4995591;28;94520;-70
2024/01/06 07:14:58;;;;;;;16.25;8.75;;;;;;;;;;4996347;28;93585;-70
2024/01/06 07:17:25;;;;;;;15.32;8.57;;;;;;;;;;4999084;28;92448;-70
2024/01/06 07:19:51;;;;;;;14.05;7.88;;;;;;;;;;5002952;28;93581;-69
2024/01/06 07:22:18;;;;;;;13.88;7.35;;;;;;;;;;4997436;28;92547;-70
2024/01/06 07:24:44;;;;;;;14.60;7.57;;;;;;;;;;5000695;28;93099;-70
2024/01/06 07:27:11;;;;;;;18.70;7.22;;;;;;;;;;4997492;28;93360;-69
2024/01/06 07:29:38;;;;;;;7.75;6.40;;;;;;;;;;5000076;28;92508;-69
2024/01/06 07:32:06;;;;;;;9.60;6.30;;;;;;;;;;4999146;28;95004;-70
2024/01/06 07:34:32;;;;;;;8.57;6.15;;;;;;;;;;5000991;28;94193;-70
2024/01/06 07:36:59;;;;;;;9.27;5.78;;;;;;;;;;5000720;28;92452;-70
2024/01/06 07:39:26;;;;;;;8.57;5.78;;;;;;;;;;5003886;28;92574;-70
2024/01/06 07:41:52;;;;;;;8.23;5.65;;;;;;;;;;4994255;28;92475;-70
2024/01/06 07:44:24;;;;;;;8.95;6.07;;;;;;;;;;4999000;28;93116;-70
2024/01/06 07:46:51;;;;;;;7.03;5.53;;;;;;;;;;4995204;28;94470;-70
2024/01/06 07:49:17;;;;;;;9.10;5.65;;;;;;;;;;5001040;28;91819;-70
2024/01/06 07:51:44;;;;;;;6.95;5.05;;;;;;;;;;5000939;28;92666;-68
2024/01/06 07:54:11;;;;;;;10.55;5.20;;;;;;;;;;5001236;28;94439;-69
2024/01/06 07:56:38;;;;;;;8.13;5.28;;;;;;;;;;4999543;28;94893;-69
2024/01/06 07:59:05;;;;;;;7.32;5.00;;;;;;;;;;5002399;28;95541;-70
2024/01/06 08:01:31;;;;;;;8.75;5.38;;;;;;;;;;5000646;28;92465;-69
2024/01/06 08:03:58;;;;;;;14.35;7.57;;;;;;;;;;4999665;28;93938;-68
2024/01/06 08:06:25;;;;;;;6.70;5.45;;;;;;;;;;4996749;28;93600;-70
2024/01/06 08:08:51;;;;;;;7.32;5.30;;;;;;;;;;5002176;28;92618;-69
2024/01/06 08:11:18;;;;;;;7.50;5.10;;;;;;;;;;5000208;28;93129;-71
2024/01/06 08:13:44;;;;;;;8.13;5.50;;;;;;;;;;4997680;28;93979;-71
2024/01/06 08:16:10;;;;;;;10.00;5.53;;;;;;;;;;4997531;28;92447;-71
2024/01/06 08:18:37;;;;;;;12.65;5.97;;;;;;;;;;4999259;28;93167;-71
2024/01/06 08:21:03;;;;;;;7.40;5.70;;;;;;;;;;5001270;28;95623;-69
2024/01/06 08:23:30;;;;;;;8.50;5.80;;;;;;;;;;4996852;28;95362;-69
2024/01/06 08:25:57;;;;;;;8.80;6.30;;;;;;;;;;5001057;28;93419;-69
2024/01/06 08:28:23;;;;;;;12.65;6.07;;;;;;;;;;5002308;28;92650;-69
2024/01/06 08:30:49;;;;;;;9.77;5.78;;;;;;;;;;5005211;28;93093;-68
2024/01/06 08:33:17;;;;;;;13.02;6.07;;;;;;;;;;5000425;28;93672;-69
2024/01/06 08:35:44;;;;;;;9.70;6.10;;;;;;;;;;5002265;28;92516;-67
2024/01/06 08:38:10;;;;;;;10.00;5.97;;;;;;;;;;5004756;28;93134;-74
2024/01/06 08:40:37;;;;;;;9.13;5.88;;;;;;;;;;5001363;28;94452;-69
2024/01/06 08:43:03;;;;;;;11.10;6.72;;;;;;;;;;4999583;28;92554;-68
2024/01/06 08:45:30;;;;;;;14.43;5.82;;;;;;;;;;4999629;28;94802;-69
2024/01/06 08:47:56;;;;;;;8.13;6.25;;;;;;;;;;5002903;28;92488;-68
2024/01/06 08:50:23;;;;;;;9.50;5.85;;;;;;;;;;5004908;28;93276;-68
2024/01/06 08:52:49;;;;;;;7.13;5.32;;;;;;;;;;5003904;28;94519;-67
2024/01/06 08:55:16;;;;;;;7.18;5.28;;;;;;;;;;5004859;28;92445;-68
2024/01/06 08:57:42;;;;;;;8.73;5.93;;;;;;;;;;5004115;28;93413;-67
2024/01/06 09:00:10;;;;;;;10.57;6.22;;;;;;;;;;5003468;28;93431;-70
2024/01/06 09:02:37;;;;;;;9.95;5.95;;;;;;;;;;5001134;28;92534;-68
2024/01/06 09:05:04;;;;;;;9.23;6.40;;;;;;;;;;5005353;28;92567;-69
2024/01/06 09:07:30;;;;;;;13.80;6.53;;;;;;;;;;4998857;28;92502;-70
2024/01/06 09:09:56;;;;;;;8.75;6.38;;;;;;;;;;5001224;28;96240;-72
2024/01/06 09:12:23;;;;;;;8.32;5.60;;;;;;;;;;4995046;28;93742;-70
2024/01/06 09:14:49;;;;;;;9.32;5.95;;;;;;;;;;5001900;28;92895;-68
2024/01/06 09:17:16;;;;;;;7.90;6.15;;;;;;;;;;5004039;28;94404;-71
2024/01/06 09:19:43;;;;;;;9.88;5.97;;;;;;;;;;5002572;28;93452;-70
2024/01/06 09:22:09;;;;;;;6.82;6.00;;;;;;;;;;4995589;28;93181;-69
2024/01/06 09:24:35;;;;;;;8.98;5.95;;;;;;;;;;5003831;28;93138;-69
2024/01/06 09:27:03;;;;;;;8.23;6.35;;;;;;;;;;5001465;28;91725;-67
2024/01/06 09:29:29;;;;;;;8.73;5.85;;;;;;;;;;5005973;28;92663;-68
2024/01/06 09:31:56;;;;;;;8.02;6.30;;;;;;;;;;4998615;28;93741;-70
2024/01/06 09:34:22;;;;;;;9.55;6.45;;;;;;;;;;4999616;28;94993;-72
2024/01/06 09:36:49;;;;;;;8.82;6.00;;;;;;;;;;5001456;28;95538;-66
2024/01/06 09:39:15;;;;;;;8.88;6.00;;;;;;;;;;5001444;28;93612;-66
2024/01/06 09:41:41;;;;;;;11.02;6.20;;;;;;;;;;5003892;28;92532;-71
2024/01/06 09:44:08;;;;;;;8.48;6.07;;;;;;;;;;4998389;28;94205;-68
2024/01/06 09:46:35;;;;;;;11.27;5.82;;;;;;;;;;4999079;28;93726;-67
2024/01/06 09:49:02;;;;;;;8.52;5.65;;;;;;;;;;5005982;28;92441;-67
2024/01/06 09:51:28;;;;;;;10.95;5.60;;;;;;;;;;4998636;28;92741;-67
2024/01/06 09:53:59;;;;;;;9.75;5.50;;;;;;;;;;5000926;28;93096;-68
2024/01/06 09:56:26;;;;;;;8.73;5.20;;;;;;;;;;4996598;28;93514;-70
2024/01/06 09:58:53;;;;;;;8.77;5.50;;;;;;;;;;5000988;28;95868;-67
2024/01/06 10:01:20;;;;;;;10.63;5.78;;;;;;;;;;5003572;28;92518;-67
2024/01/06 10:03:47;;;;;;;11.18;6.07;;;;;;;;;;5002169;28;93095;-61
2024/01/06 10:06:14;;;;;;;7.32;5.40;;;;;;;;;;5003858;28;94526;-66
2024/01/06 10:08:50;;;;;;;9.55;5.90;;;;;;;;;;5004975;28;92624;-67
2024/01/06 10:11:17;;;;;;;6.10;5.18;;;;;;;;;;5003907;28;93926;-66
2024/01/06 10:13:44;;;;;;;7.95;5.22;;;;;;;;;;5000186;28;92856;-63
2024/01/06 10:16:10;;;;;;;7.30;5.22;;;;;;;;;;5003621;28;94088;-72
2024/01/06 10:18:37;;;;;;;7.07;5.40;;;;;;;;;;4999758;28;93848;-71
2024/01/06 10:21:05;;;;;;;9.35;5.22;;;;;;;;;;5003193;28;92719;-71
2024/01/06 10:23:31;;;;;;;9.60;5.65;;;;;;;;;;4994263;28;95257;-67
2024/01/06 10:25:58;;;;;;;6.95;5.43;;;;;;;;;;5003926;28;93690;-66
2024/01/06 10:28:28;;;;;;;8.47;5.67;;;;;;;;;;4997459;28;92653;-71
2024/01/06 10:30:55;;;;;;;8.05;5.30;;;;;;;;;;5004206;28;93350;-71
2024/01/06 10:33:22;;;;;;;7.22;5.03;;;;;;;;;;5004026;28;92762;-71
2024/01/06 10:35:49;;;;;;;9.75;5.45;;;;;;;;;;5003358;28;93578;-72
2024/01/06 10:38:16;;;;;;;12.27;6.05;;;;;;;;;;5000138;28;93413;-73
2024/01/06 10:41:06;;;;;;;7.43;5.57;;;;;;;;;;5002534;28;91826;-72
2024/01/06 10:43:40;;;;;;;9.40;5.72;;;;;;;;;;4997956;28;92382;-65
2024/01/06 10:46:10;;;;;;;8.00;5.35;;;;;;;;;;4992183;28;94591;-64
2024/01/06 10:48:44;;;;;;;7.32;5.45;;;;;;;;;;5000531;28;94821;-65
2024/01/06 10:51:11;;;;;;;8.10;5.32;;;;;;;;;;4996595;28;95547;-64
2024/01/06 10:53:39;;;;;;;7.88;5.78;;;;;;;;;;5007074;28;92387;-68
2024/01/06 10:56:10;;;;;;;8.20;5.30;;;;;;;;;;4996600;28;94139;-69
2024/01/06 10:58:42;;;;;;;;;;;;;;;;;;5003140;28;93432;-72
2024/01/06 11:01:09;;;;;;;6.28;4.97;;;;;;;;;;5000530;28;118431;-69
2024/01/06 11:03:36;;;;;;;11.30;5.45;;;;;;;;;;5000324;28;93099;-70
2024/01/06 11:06:03;;;;;;;9.18;4.80;;;;;;;;;;4992050;28;95823;-70
2024/01/06 11:08:30;;;;;;;10.25;5.72;;;;;;;;;;5004523;28;92621;-69
2024/01/06 11:10:57;;;;;;;11.25;5.60;;;;;;;;;;5001400;28;94050;-70
2024/01/06 11:13:25;;;;;;;9.75;6.03;;;;;;;;;;4999119;28;95819;-69
2024/01/06 11:15:52;;;;;;;10.00;5.85;;;;;;;;;;5004468;28;92496;-70
2024/01/06 11:18:35;;;;;;;10.25;6.55;;;;;;;;;;5002608;28;93404;-69
2024/01/06 11:21:12;;;;;;;16.65;5.57;;;;;;;;;;4998307;28;92515;-71
2024/01/06 11:23:39;;;;;;;11.02;5.82;;;;;;;;;;4994898;28;93137;-72
2024/01/06 11:26:06;;;;;;;9.73;5.57;;;;;;;;;;4991636;28;93899;-72
2024/01/06 11:28:55;;;;;;;8.85;5.40;;;;;;;;;;4990726;28;92470;-70
2024/01/06 11:31:21;;;;;;;8.88;5.38;;;;;;;;;;4999816;28;92446;-71
2024/01/06 11:33:50;;;;;;;12.73;5.55;;;;;;;;;;5004323;28;96399;-70
2024/01/06 11:36:19;;;;;;;7.03;4.97;;;;;;;;;;5003913;28;92942;-70
2024/01/06 11:38:50;;;;;;;7.53;4.95;;;;;;;;;;4999098;28;95350;-70
2024/01/06 11:41:16;;;;;;;;;;;;;;;;;;5002698;28;92423;-69
2024/01/06 11:43:43;;;;;;;6.50;4.45;;;;;;;;;;5003742;28;123420;-70
2024/01/06 11:46:10;;;;;;;5.75;4.45;;;;;;;;;;4996196;28;93792;-69
2024/01/06 11:48:37;;;;;;;8.88;4.63;;;;;;;;;;4999506;28;92474;-69
2024/01/06 11:51:04;;;;;;;5.25;4.38;;;;;;;;;;5000494;28;93105;-69
2024/01/06 11:53:30;;;;;;;11.80;4.68;;;;;;;;;;5000462;28;96134;-69
2024/01/06 11:55:57;;;;;;;8.82;3.92;;;;;;;;;;5001115;28;91824;-69
2024/01/06 11:58:23;;;;;;;7.47;4.80;;;;;;;;;;5003232;28;92517;-69
2024/01/06 12:00:57;;;;;;;5.90;4.97;;;;;;;;;;5009810;28;93290;-69
2024/01/06 12:03:24;;;;;;;6.53;4.60;;;;;;;;;;5000181;28;95084;-69
2024/01/06 12:06:01;;;;;;;6.53;5.07;;;;;;;;;;5004776;28;93846;-69
2024/01/06 12:08:28;;;;;;;7.88;4.85;;;;;;;;;;5006517;28;92510;-71
2024/01/06 12:11:07;;;;;;;6.20;4.85;;;;;;;;;;5003468;28;93108;-70
2024/01/06 12:13:33;;;;;;;10.23;5.18;;;;;;;;;;5001821;28;93395;-62
2024/01/06 12:16:00;;;;;;;7.65;4.65;;;;;;;;;;5006530;28;93034;-64
2024/01/06 12:18:27;;;;;;;7.93;5.22;;;;;;;;;;4995055;28;94190;-63
2024/01/06 12:20:54;;;;;;;8.48;5.68;;;;;;;;;;5037674;27;92947;-62
2024/01/06 12:23:23;;;;;;;14.70;5.70;;;;;;;;;;5005147;28;92895;-63
2024/01/06 12:25:50;;;;;;;5.87;4.63;;;;;;;;;;4994314;28;92775;-62
2024/01/06 12:28:16;;;;;;;10.27;5.47;;;;;;;;;;5000971;28;95238;-64
2024/01/06 12:30:44;;;;;;;6.68;5.22;;;;;;;;;;5005543;28;95505;-62
2024/01/06 12:33:10;;;;;;;9.40;6.07;;;;;;;;;;5002559;28;93890;-63
2024/01/06 12:35:37;;;;;;;9.90;5.72;;;;;;;;;;4998349;28;94167;-62
2024/01/06 12:38:07;;;;;;;8.30;5.78;;;;;;;;;;4995488;28;93092;-62
2024/01/06 12:40:34;;;;;;;;;;;;;;;;;;4999549;28;94146;-62
2024/01/06 12:43:00;;;;;;;7.63;5.97;;;;;;;;;;5007666;28;118338;-63
2024/01/06 12:45:27;;;;;;;7.93;5.88;;;;;;;;;;5002149;28;92803;-63
2024/01/06 12:47:54;;;;;;;8.35;5.70;;;;;;;;;;5003916;28;92463;-63
2024/01/06 12:50:20;;;;;;;7.93;6.05;;;;;;;;;;5006846;28;94478;-63
2024/01/06 12:52:47;;;;;;;9.85;6.30;;;;;;;;;;5001084;28;95797;-64
2024/01/06 12:55:13;;;;;;;10.25;6.35;;;;;;;;;;5004262;28;92517;-65
2024/01/06 12:57:40;;;;;;;12.70;7.53;;;;;;;;;;5001468;28;93187;-66
2024/01/06 13:00:08;;;;;;;11.25;6.90;;;;;;;;;;4998650;28;93424;-64
2024/01/06 13:02:34;;;;;;;9.63;6.45;;;;;;;;;;4999136;28;92537;-64
2024/01/06 13:05:01;;;;;;;13.52;6.82;;;;;;;;;;5001569;28;93212;-63
2024/01/06 13:07:28;;;;;;;10.73;7.30;;;;;;;;;;5002042;28;92437;-65
2024/01/06 13:09:54;;;;;;;10.10;6.18;;;;;;;;;;5000245;28;93268;-63
2024/01/06 13:12:21;;;;;;;9.38;6.57;;;;;;;;;;5002577;28;95423;-63
2024/01/06 13:14:47;;;;;;;9.85;6.60;;;;;;;;;;5006979;28;92622;-63
2024/01/06 13:17:16;;;;;;;10.68;6.80;;;;;;;;;;4998989;28;94987;-63
2024/01/06 13:19:43;;;;;;;12.45;6.45;;;;;;;;;;5001776;28;93816;-63
2024/01/06 13:22:10;;;;;;;13.00;6.95;;;;;;;;;;5002531;28;92737;-64
2024/01/06 13:24:36;;;;;;;14.35;7.20;;;;;;;;;;4999265;28;93106;-63
2024/01/06 13:27:04;;;;;;;13.10;7.05;;;;;;;;;;5008780;28;94462;-63
2024/01/06 13:29:31;;;;;;;8.90;6.65;;;;;;;;;;5001741;28;92908;-63
2024/01/06 13:31:59;;;;;;;11.98;6.95;;;;;;;;;;5002881;28;93734;-63
2024/01/06 13:34:25;;;;;;;12.32;7.93;;;;;;;;;;5003625;28;91989;-63
2024/01/06 13:36:52;;;;;;;8.70;6.75;;;;;;;;;;5003369;28;92368;-64
2024/01/06 13:39:22;;;;;;;11.10;6.95;;;;;;;;;;4999656;28;93498;-63
2024/01/06 13:41:48;;;;;;;11.63;7.47;;;;;;;;;;4998439;28;95152;-63
2024/01/06 13:44:15;;;;;;;13.90;6.78;;;;;;;;;;5000906;28;95833;-63
2024/01/06 13:46:44;;;;;;;9.40;7.05;;;;;;;;;;5005270;28;96323;-64
2024/01/06 13:49:11;;;;;;;12.45;6.97;;;;;;;;;;5010088;28;92380;-63
2024/01/06 13:51:39;;;;;;;13.57;7.28;;;;;;;;;;5000970;28;93585;-62
2024/01/06 13:54:05;;;;;;;10.95;7.43;;;;;;;;;;5001842;28;92560;-63
2024/01/06 13:56:31;;;;;;;12.55;7.53;;;;;;;;;;5003402;28;92979;-63
2024/01/06 13:58:58;;;;;;;10.15;7.30;;;;;;;;;;5004031;28;93811;-63
2024/01/06 14:01:24;;;;;;;15.05;8.15;;;;;;;;;;5002478;28;92602;-63
2024/01/06 14:03:57;;;;;;;16.60;8.85;;;;;;;;;;4998508;28;93180;-63
2024/01/06 14:06:29;;;;;;;14.30;7.78;;;;;;;;;;4992980;28;95807;-63
2024/01/06 14:08:57;;;;;;;12.65;7.93;;;;;;;;;;5002580;28;92651;-63
2024/01/06 14:11:23;;;;;;;14.85;7.80;;;;;;;;;;5004879;28;93111;-63
2024/01/06 14:13:51;;;;;;;14.98;8.23;;;;;;;;;;4992716;28;93716;-66
2024/01/06 14:16:18;;;;;;;10.57;7.43;;;;;;;;;;4993087;28;93101;-66
2024/01/06 14:18:44;;;;;;;10.68;7.57;;;;;;;;;;5001287;28;93453;-66
2024/01/06 14:21:15;;;;;;;14.23;8.07;;;;;;;;;;5005932;28;92520;-64
2024/01/06 14:23:42;;;;;;;12.15;7.75;;;;;;;;;;4995337;28;93519;-67
2024/01/06 14:26:08;;;;;;;11.05;7.20;;;;;;;;;;5002169;28;92507;-66
2024/01/06 14:28:34;;;;;;;12.57;7.45;;;;;;;;;;5005370;28;92496;-65
2024/01/06 14:31:01;;;;;;;14.23;7.47;;;;;;;;;;5003598;28;94934;-63
2024/01/06 14:33:27;;;;;;;16.60;7.20;;;;;;;;;;4998864;28;93983;-63
2024/01/06 14:35:54;;;;;;;10.32;7.45;;;;;;;;;;5003202;28;93070;-64
2024/01/06 14:38:20;;;;;;;9.55;6.72;;;;;;;;;;5002336;28;94669;-64