Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:11;;;;;;;48.77;30.50;;;12.20;64.40;;;;;;5063769;28;20206;-66
2021/04/11 00:02:38;;;;;;;47.00;28.83;;;12.20;64.90;;;;;;5061137;28;20202;-67
2021/04/11 00:05:05;;;;;;;48.17;29.37;;;12.20;65.20;;;;;;5063304;28;20288;-66
2021/04/11 00:07:33;;;;;;;48.03;29.03;;;12.20;65.60;;;;;;5059120;28;20209;-68
2021/04/11 00:09:59;;;;;;;47.43;29.17;;;12.20;66.80;;;;;;5069749;28;20228;-66
2021/04/11 00:12:26;;;;;;;40.57;26.13;;;12.10;66.60;;;;;;5059753;28;20244;-66
2021/04/11 00:14:52;;;;;;;37.87;24.60;;;12.10;67.00;;;;;;5063756;28;20261;-65
2021/04/11 00:17:18;;;;;;;47.53;26.57;;;12.10;67.80;;;;;;5060604;28;20217;-65
2021/04/11 00:19:45;;;;;;;41.50;25.43;;;12.10;68.60;;;;;;5063002;28;20220;-66
2021/04/11 00:22:11;;;;;;;45.17;25.57;;;12.00;69.30;;;;;;5057090;28;20273;-66
2021/04/11 00:24:39;;;;;;;41.13;26.13;;;11.90;70.10;;;;;;5059757;28;20213;-66
2021/04/11 00:27:06;;;;;;;38.17;25.17;;;11.90;70.80;;;;;;5055615;28;20273;-65
2021/04/11 00:29:32;;;;;;;39.77;26.33;;;11.90;71.50;;;;;;5056198;28;20281;-64
2021/04/11 00:31:58;;;;;;;41.93;26.83;;;11.90;73.40;;;;;;5055734;28;20210;-66
2021/04/11 00:34:25;;;;;;;38.87;25.17;;;11.80;73.20;;;;;;5059812;28;20675;-66
2021/04/11 00:36:52;;;;;;;40.57;25.67;;;11.80;74.10;;;;;;5059263;28;20233;-64
2021/04/11 00:39:18;;;;;;;46.97;26.30;;;11.80;75.20;;;;;;5062625;28;20237;-66
2021/04/11 00:41:50;;;;;;;42.27;27.13;;;11.80;76.00;;;;;;5057059;28;20278;-66
2021/04/11 00:44:19;;;;;;;42.00;26.60;;;11.80;76.60;;;;;;5056953;28;20198;-65
2021/04/11 00:46:49;;;;;;;38.07;24.00;;;11.80;77.60;;;;;;5057668;28;20209;-66
2021/04/11 00:49:21;;;;;;;40.57;25.30;;;11.80;78.30;;;;;;5059019;28;20206;-65
2021/04/11 00:51:47;;;;;;;47.53;26.10;;;11.80;79.20;;;;;;5055585;28;20256;-65
2021/04/11 00:54:14;;;;;;;43.20;27.13;;;11.70;79.90;;;;;;5054005;28;20298;-65
2021/04/11 00:56:40;;;;;;;40.20;25.47;;;11.70;80.50;;;;;;5058981;28;20218;-66
2021/04/11 00:59:09;;;;;;;37.23;23.73;;;11.70;81.00;;;;;;5055285;28;20202;-65
2021/04/11 01:01:37;;;;;;;40.90;24.97;;;11.70;81.70;;;;;;5056857;28;20210;-67
2021/04/11 01:04:05;;;;;;;43.37;26.23;;;11.70;82.60;;;;;;5056377;28;20293;-67
2021/04/11 01:06:36;;;;;;;38.53;24.60;;;11.70;83.00;;;;;;5059770;28;20198;-69
2021/04/11 01:09:11;;;;;;;44.47;25.70;;;11.70;83.30;;;;;;5057819;28;20719;-68
2021/04/11 01:11:37;;;;;;;40.70;25.50;;;11.60;83.90;;;;;;5057459;28;20677;-67
2021/04/11 01:14:06;;;;;;;40.43;24.90;;;11.70;84.20;;;;;;5055948;28;20221;-68
2021/04/11 01:16:35;;;;;;;40.73;25.63;;;11.60;84.70;;;;;;5059075;28;20233;-67
2021/04/11 01:19:01;;;;;;;42.77;24.77;;;11.60;85.20;;;;;;5061755;28;20229;-68
2021/04/11 01:21:35;;;;;;;43.07;24.80;;;11.60;85.80;;;;;;5065246;28;20212;-68
2021/04/11 01:24:13;;;;;;;37.10;23.97;;;11.60;86.50;;;;;;5072293;28;20300;-67
2021/04/11 01:26:42;;;;;;;39.43;25.53;;;11.60;87.00;;;;;;5057936;28;20201;-68
2021/04/11 01:29:11;;;;;;;37.37;24.13;;;11.60;87.70;;;;;;5060324;28;20205;-67
2021/04/11 01:31:38;;;;;;;41.47;24.43;;;11.50;88.10;;;;;;5063581;28;20198;-67
2021/04/11 01:34:07;;;;;;;41.90;25.33;;;11.50;88.60;;;;;;5058788;28;20293;-67
2021/04/11 01:36:38;;;;;;;44.13;26.73;;;11.50;89.00;;;;;;5063988;28;20252;-68
2021/04/11 01:39:09;;;;;;;40.70;25.40;;;11.50;89.60;;;;;;5063010;28;20202;-67
2021/04/11 01:41:38;;;;;;;40.43;25.30;;;11.50;90.10;;;;;;5064603;28;20277;-68
2021/04/11 01:44:07;;;;;;;41.60;25.10;;;11.40;90.50;;;;;;5062209;28;20273;-67
2021/04/11 01:46:34;;;;;;;40.60;25.37;;;11.40;90.90;;;;;;5063638;28;20202;-68
2021/04/11 01:49:00;;;;;;;43.43;25.63;;;11.40;91.20;;;;;;5059949;28;20226;-68
2021/04/11 01:51:31;;;;;;;37.63;24.27;;;11.30;91.50;;;;;;5057792;28;20269;-68
2021/04/11 01:53:59;;;;;;;36.67;25.23;;;11.30;91.80;;;;;;5055937;28;20682;-68
2021/04/11 01:56:25;;;;;;;41.37;25.63;;;11.30;92.00;;;;;;5053117;28;20236;-68
2021/04/11 01:58:52;;;;;;;43.43;26.23;;;11.30;92.50;;;;;;5055903;28;20201;-68
2021/04/11 02:01:22;;;;;;;42.33;25.57;;;11.20;92.30;;;;;;5052781;28;20225;-68
2021/04/11 02:03:52;;;;;;;42.80;25.20;;;11.30;92.50;;;;;;5053011;28;20206;-67
2021/04/11 02:06:20;;;;;;;38.20;25.83;;;11.20;92.60;;;;;;5053108;28;20230;-67
2021/04/11 02:08:48;;;;;;;44.93;26.70;;;11.20;93.00;;;;;;5057968;28;20241;-67
2021/04/11 02:11:16;;;;;;;39.33;25.57;;;11.20;93.30;;;;;;5055152;28;20615;-67
2021/04/11 02:13:42;;;;;;;46.27;26.77;;;11.20;93.60;;;;;;5050513;28;20355;-67
2021/04/11 02:16:13;;;;;;;41.53;25.70;;;11.20;93.80;;;;;;5055694;28;20302;-67
2021/04/11 02:18:40;;;;;;;37.97;25.13;;;11.10;94.10;;;;;;5052220;28;20238;-66
2021/04/11 02:21:10;;;;;;;41.03;25.93;;;11.10;94.40;;;;;;5051876;28;20206;-67
2021/04/11 02:23:37;;;;;;;44.70;26.07;;;11.10;94.70;;;;;;5056553;28;20210;-66
2021/04/11 02:26:08;;;;;;;42.70;25.63;;;11.10;94.90;;;;;;5056629;28;20206;-67
2021/04/11 02:28:35;;;;;;;38.00;25.03;;;11.10;95.20;;;;;;5050262;28;20214;-68
2021/04/11 02:31:17;;;;;;;43.57;25.30;;;11.10;95.50;;;;;;5053731;28;20206;-67
2021/04/11 02:33:52;;;;;;;42.13;26.07;;;11.00;95.70;;;;;;5054058;28;20229;-68
2021/04/11 02:36:22;;;;;;;38.53;25.23;;;11.00;95.90;;;;;;5050867;28;20261;-68
2021/04/11 02:38:52;;;;;;;35.87;25.03;;;11.00;96.10;;;;;;5056313;28;20259;-68
2021/04/11 02:41:22;;;;;;;38.87;25.07;;;11.00;96.30;;;;;;5052644;28;20288;-67
2021/04/11 02:43:49;;;;;;;41.43;24.50;;;11.00;96.50;;;;;;5053659;28;20619;-67
2021/04/11 02:46:16;;;;;;;39.77;25.43;;;10.90;96.60;;;;;;5053241;28;20259;-67
2021/04/11 02:48:43;;;;;;;41.63;23.60;;;10.90;97.00;;;;;;5056666;28;20269;-67
2021/04/11 02:51:11;;;;;;;38.30;25.17;;;10.80;97.40;;;;;;5055746;28;20577;-69
2021/04/11 02:53:39;;;;;;;42.70;25.50;;;10.70;97.70;;;;;;5052714;28;20257;-68
2021/04/11 02:56:06;;;;;;;42.03;25.60;;;10.70;98.00;;;;;;5049909;28;20225;-67
2021/04/11 02:58:33;;;;;;;39.73;27.63;;;10.60;98.00;;;;;;5060796;28;20213;-67
2021/04/11 03:01:04;;;;;;;43.00;28.03;;;10.60;98.00;;;;;;5056509;28;20213;-67
2021/04/11 03:03:32;;;;;;;44.13;27.83;;;10.60;98.10;;;;;;5053212;28;20565;-67
2021/04/11 03:06:02;;;;;;;46.03;29.27;;;10.50;98.10;;;;;;5056023;28;20202;-68
2021/04/11 03:08:33;;;;;;;46.27;29.27;;;10.50;98.20;;;;;;5052982;28;20292;-67
2021/04/11 03:11:12;;;;;;;47.13;29.67;;;10.50;98.20;;;;;;5051948;28;20206;-67
2021/04/11 03:13:40;;;;;;;47.17;29.40;;;10.50;98.30;;;;;;5052599;28;20271;-68
2021/04/11 03:16:07;;;;;;;53.77;33.20;;;10.50;98.30;;;;;;5057428;28;20242;-67
2021/04/11 03:18:34;;;;;;;47.07;31.10;;;10.50;98.30;;;;;;5053825;28;20259;-67
2021/04/11 03:21:04;;;;;;;50.13;30.90;;;10.50;98.30;;;;;;5056538;28;20235;-67
2021/04/11 03:23:33;;;;;;;54.37;32.83;;;10.50;98.40;;;;;;5053620;28;20252;-67
2021/04/11 03:26:05;;;;;;;54.73;33.43;;;10.50;98.40;;;;;;5056248;28;20293;-68
2021/04/11 03:28:35;;;;;;;53.50;33.07;;;10.50;98.40;;;;;;5048745;28;20281;-67
2021/04/11 03:31:04;;;;;;;51.07;31.77;;;10.50;98.30;;;;;;5056048;28;20209;-67
2021/04/11 03:33:32;;;;;;;49.67;31.93;;;10.50;98.10;;;;;;5053206;28;20216;-67
2021/04/11 03:35:58;;;;;;;56.20;32.70;;;10.50;98.00;;;;;;5049692;28;20230;-69
2021/04/11 03:38:28;;;;;;;53.83;33.70;;;10.50;98.00;;;;;;5051930;28;20329;-67
2021/04/11 03:40:58;;;;;;;56.63;33.07;;;10.50;98.00;;;;;;5049685;28;20202;-68
2021/04/11 03:43:29;;;;;;;55.77;33.43;;;10.50;98.00;;;;;;5050196;28;20275;-67
2021/04/11 03:45:58;;;;;;;49.63;30.93;;;10.50;98.00;;;;;;5053409;28;20194;-69
2021/04/11 03:48:30;;;;;;;47.93;28.67;;;10.50;97.70;;;;;;5052694;28;20202;-67
2021/04/11 03:51:01;;;;;;;35.10;22.83;;;10.60;97.40;;;;;;5054180;28;20654;-68
2021/04/11 03:53:37;;;;;;;39.23;23.57;;;10.50;97.00;;;;;;5053395;28;20631;-68
2021/04/11 03:56:10;;;;;;;38.20;22.67;;;10.60;96.60;;;;;;5055452;28;20221;-67
2021/04/11 03:58:42;;;;;;;33.23;21.30;;;10.50;96.40;;;;;;5050694;28;20206;-67
2021/04/11 04:01:13;;;;;;;35.07;20.80;;;10.60;96.50;;;;;;5057775;28;20202;-68
2021/04/11 04:03:40;;;;;;;29.43;19.60;;;10.50;96.20;;;;;;5051439;28;20292;-68
2021/04/11 04:06:11;;;;;;;32.97;20.13;;;10.50;95.70;;;;;;5054838;28;20300;-67
2021/04/11 04:08:38;;;;;;;30.83;18.83;;;10.50;95.60;;;;;;5052547;28;20206;-67
2021/04/11 04:11:14;;;;;;;31.67;20.47;;;10.40;95.50;;;;;;5055046;28;20734;-68
2021/04/11 04:14:01;;;;;;;30.87;18.77;;;10.50;95.60;;;;;;5053421;28;20227;-67
2021/04/11 04:16:45;;;;;;;28.50;17.90;;;10.40;95.40;;;;;;5056554;28;20324;-67
2021/04/11 04:19:33;;;;;;;27.53;17.70;;;10.40;95.40;;;;;;5054906;28;20647;-67
2021/04/11 04:22:08;;;;;;;24.97;16.07;;;10.40;95.30;;;;;;5051248;28;20578;-67
2021/04/11 04:24:46;;;;;;;32.13;17.30;;;10.40;95.50;;;;;;5052102;28;20592;-67
2021/04/11 04:27:28;;;;;;;25.17;15.37;;;10.40;95.10;;;;;;5056002;28;20285;-69
2021/04/11 04:30:07;;;;;;;25.50;15.70;;;10.40;95.10;;;;;;5051190;28;20512;-67
2021/04/11 04:32:45;;;;;;;26.03;15.97;;;10.30;95.10;;;;;;5056227;28;20212;-69
2021/04/11 04:35:23;;;;;;;27.13;14.90;;;10.30;95.10;;;;;;5056267;28;20277;-68
2021/04/11 04:38:01;;;;;;;23.83;15.20;;;10.20;95.20;;;;;;5053412;28;20201;-67
2021/04/11 04:40:40;;;;;;;24.53;14.63;;;10.20;95.20;;;;;;5050295;28;20208;-69
2021/04/11 04:43:15;;;;;;;23.17;15.27;;;10.30;95.30;;;;;;5051985;28;20632;-67
2021/04/11 04:45:45;;;;;;;22.77;13.73;;;10.30;95.20;;;;;;5053116;28;20208;-68
2021/04/11 04:48:16;;;;;;;27.53;15.10;;;10.30;95.50;;;;;;5060160;28;20308;-67
2021/04/11 04:50:49;;;;;;;22.80;13.10;;;10.30;95.10;;;;;;5051739;28;20210;-69
2021/04/11 04:53:20;;;;;;;21.63;13.07;;;10.40;94.90;;;;;;5055592;28;20214;-68
2021/04/11 04:55:50;;;;;;;21.67;13.10;;;10.40;94.90;;;;;;5057495;28;20214;-67
2021/04/11 04:58:20;;;;;;;20.53;13.47;;;10.50;94.60;;;;;;5055779;28;20214;-67
2021/04/11 05:00:52;;;;;;;24.20;13.93;;;10.50;94.40;;;;;;5055809;28;20198;-67
2021/04/11 05:03:22;;;;;;;20.07;13.20;;;10.60;94.40;;;;;;5060737;28;20742;-69
2021/04/11 05:05:57;;;;;;;23.67;12.57;;;10.70;94.10;;;;;;5056382;28;20681;-70
2021/04/11 05:08:26;;;;;;;21.60;12.07;;;10.70;93.80;;;;;;5054595;28;20206;-68
2021/04/11 05:10:59;;;;;;;23.43;13.37;;;10.80;93.40;;;;;;5057664;28;20716;-68
2021/04/11 05:13:27;;;;;;;23.30;12.90;;;10.80;93.00;;;;;;5055284;28;20228;-67
2021/04/11 05:15:59;;;;;;;24.90;12.57;;;10.90;92.80;;;;;;5055882;28;20248;-69
2021/04/11 05:18:31;;;;;;;20.23;12.20;;;10.90;92.50;;;;;;5055954;28;20198;-68
2021/04/11 05:21:01;;;;;;;19.00;11.37;;;10.90;92.40;;;;;;5055886;28;20675;-68
2021/04/11 05:23:31;;;;;;;22.43;11.77;;;10.80;92.20;;;;;;5055193;28;20332;-67
2021/04/11 05:26:05;;;;;;;19.77;11.73;;;11.00;92.10;;;;;;5055339;28;20198;-67
2021/04/11 05:28:41;;;;;;;22.03;11.83;;;11.10;91.90;;;;;;5051829;28;20263;-68
2021/04/11 05:31:12;;;;;;;19.90;11.80;;;11.10;91.70;;;;;;5054874;28;20205;-67
2021/04/11 05:33:40;;;;;;;21.50;11.23;;;11.10;91.40;;;;;;5055107;28;20205;-69
2021/04/11 05:36:16;;;;;;;17.83;11.70;;;11.10;91.20;;;;;;5057162;28;20255;-67
2021/04/11 05:38:59;;;;;;;19.20;11.43;;;11.20;91.10;;;;;;5055783;28;20289;-68
2021/04/11 05:41:37;;;;;;;18.03;11.10;;;11.20;90.70;;;;;;5050458;28;20228;-68
2021/04/11 05:44:10;;;;;;;16.20;10.07;;;11.30;90.60;;;;;;5058449;28;20615;-67
2021/04/11 05:46:43;;;;;;;19.37;10.13;;;11.40;90.20;;;;;;5058185;28;20243;-70
2021/04/11 05:49:14;;;;;;;19.23;10.60;;;11.50;89.70;;;;;;5064168;28;20221;-70
2021/04/11 05:51:44;;;;;;;14.20;9.40;;;11.50;89.10;;;;;;5057779;28;20596;-70
2021/04/11 05:54:17;;;;;;;17.33;9.33;;;11.60;88.50;;;;;;5057058;28;20292;-70
2021/04/11 05:56:47;;;;;;;16.60;8.97;;;11.70;88.00;;;;;;5055651;28;20648;-71
2021/04/11 05:59:18;;;;;;;15.47;9.53;;;11.70;86.60;;;;;;5058342;28;20232;-70
2021/04/11 06:01:49;;;;;;;17.43;9.37;;;11.80;86.60;;;;;;5057524;28;20209;-74
2021/04/11 06:04:19;;;;;;;15.13;9.20;;;11.90;85.50;;;;;;5052889;28;20206;-70
2021/04/11 06:06:52;;;;;;;15.37;8.60;;;11.90;84.60;;;;;;5058090;28;20194;-72
2021/04/11 06:09:26;;;;;;;17.20;9.27;;;12.00;84.00;;;;;;5058637;28;20217;-72
2021/04/11 06:12:00;;;;;;;12.77;8.00;;;12.10;84.20;;;;;;5053193;28;20285;-72
2021/04/11 06:14:32;;;;;;;14.70;8.70;;;12.20;82.40;;;;;;5053134;28;20251;-73
2021/04/11 06:16:59;;;;;;;14.43;8.90;;;12.30;81.70;;;;;;5052034;28;20277;-71
2021/04/11 06:19:27;;;;;;;13.90;8.63;;;12.30;80.60;;;;;;5059302;28;20269;-71
2021/04/11 06:22:02;;;;;;;15.37;9.30;;;12.40;79.80;;;;;;5051268;28;20256;-71
2021/04/11 06:24:42;;;;;;;12.70;8.70;;;12.50;79.60;;;;;;5054014;28;20208;-72
2021/04/11 06:27:20;;;;;;;13.77;8.23;;;12.50;78.60;;;;;;5056804;28;20206;-71
2021/04/11 06:29:54;;;;;;;16.07;8.57;;;12.60;78.20;;;;;;5056322;28;20194;-71
2021/04/11 06:32:23;;;;;;;17.60;8.87;;;12.60;77.50;;;;;;5052351;28;20618;-71
2021/04/11 06:34:56;;;;;;;13.60;8.83;;;12.70;77.50;;;;;;5058167;28;20206;-71
2021/04/11 06:37:23;;;;;;;16.03;9.57;;;12.80;77.40;;;;;;5048867;28;20222;-71
2021/04/11 06:39:51;;;;;;;12.57;8.60;;;12.90;77.00;;;;;;5055789;28;20210;-70
2021/04/11 06:42:50;;;;;;;17.20;8.60;;;13.00;76.20;;;;;;5054797;28;20206;-71
2021/04/11 06:45:34;;;;;;;14.47;8.60;;;13.10;75.30;;;;;;5054978;28;20610;-71
2021/04/11 06:48:48;;;;;;;14.10;8.40;;;13.10;74.60;;;;;;5056588;28;20197;-71
2021/04/11 06:51:40;;;;;;;14.40;8.67;;;13.30;74.30;;;;;;5058964;28;20201;-70
2021/04/11 06:54:44;;;;;;;14.50;8.63;;;13.40;73.70;;;;;;5050589;28;20694;-71
2021/04/11 06:57:37;;;;;;;13.27;8.63;;;13.40;72.90;;;;;;5057019;28;20226;-70
2021/04/11 07:00:22;;;;;;;11.63;8.27;;;13.50;72.90;;;;;;5045617;28;20618;-70
2021/04/11 07:03:28;;;;;;;12.27;8.33;;;13.50;72.40;;;;;;5051582;28;20681;-70
2021/04/11 07:06:45;;;;;;;16.80;8.20;;;13.60;71.70;;;;;;5053924;28;20194;-72
2021/04/11 07:09:40;;;;;;;13.80;8.47;;;13.70;71.00;;;;;;5057285;28;20723;-70
2021/04/11 07:12:48;;;;;;;13.10;8.00;;;13.80;69.90;;;;;;5057429;28;20206;-70
2021/04/11 07:15:32;;;;;;;16.40;8.13;;;13.90;69.60;;;;;;5054742;28;20594;-70
2021/04/11 07:18:31;;;;;;;13.73;7.93;;;14.00;68.70;;;;;;5042024;28;20209;-70
2021/04/11 07:21:32;;;;;;;15.00;8.17;;;14.10;68.70;;;;;;5054141;28;20216;-72
2021/04/11 07:24:31;;;;;;;13.27;7.83;;;14.20;68.30;;;;;;5054801;28;20666;-71
2021/04/11 07:27:04;;;;;;;13.50;8.50;;;14.40;67.90;;;;;;5021940;28;20205;-69
2021/04/11 07:29:40;;;;;;;13.20;7.73;;;14.60;67.30;;;;;;5054813;28;20210;-72
2021/04/11 07:32:34;;;;;;;12.00;8.13;;;14.80;66.50;;;;;;5053534;28;20292;-71
2021/04/11 07:35:14;;;;;;;13.13;8.27;;;15.00;65.70;;;;;;5053499;28;20198;-72
2021/04/11 07:38:08;;;;;;;15.40;8.13;;;15.10;64.80;;;;;;5052856;28;20225;-71
2021/04/11 07:40:54;;;;;;;13.13;8.03;;;15.30;64.30;;;;;;5048465;28;20218;-72
2021/04/11 07:43:37;;;;;;;12.37;7.67;;;15.50;63.80;;;;;;5050170;28;20198;-71
2021/04/11 07:46:24;;;;;;;13.97;8.13;;;15.70;62.90;;;;;;5047073;28;20628;-71
2021/04/11 07:49:24;;;;;;;12.33;7.77;;;15.80;62.10;;;;;;5041602;28;20194;-73
2021/04/11 07:52:05;;;;;;;11.70;8.20;;;16.00;61.00;;;;;;5053211;28;20255;-70
2021/04/11 07:54:44;;;;;;;12.90;8.03;;;16.10;60.80;;;;;;5041068;28;20202;-72
2021/04/11 07:57:43;;;;;;;9.50;7.47;;;16.20;59.40;;;;;;5041291;28;20629;-72
2021/04/11 08:00:34;;;;;;;13.03;8.17;;;16.40;58.80;;;;;;5052447;28;20332;-68
2021/04/11 08:03:16;;;;;;;11.17;7.97;;;16.40;58.10;;;;;;5045326;28;20201;-70
2021/04/11 08:06:25;;;;;;;13.43;8.10;;;16.50;58.30;;;;;;5049525;28;20291;-72
2021/04/11 08:09:05;;;;;;;13.17;8.23;;;16.60;57.90;;;;;;5052037;28;20681;-70
2021/04/11 08:11:58;;;;;;;11.20;7.50;;;16.70;57.70;;;;;;5051332;28;20244;-72
2021/04/11 08:14:38;;;;;;;12.97;8.27;;;16.70;57.00;;;;;;5028362;28;20237;-72
2021/04/11 08:17:12;;;;;;;10.77;7.70;;;16.80;57.30;;;;;;5050345;28;20269;-71
2021/04/11 08:20:23;;;;;;;13.23;7.70;;;16.90;57.20;;;;;;5053428;28;20602;-70
2021/04/11 08:23:20;;;;;;;14.27;8.47;;;16.90;57.00;;;;;;5050976;28;20570;-71
2021/04/11 08:25:56;;;;;;;14.20;8.03;;;16.90;56.70;;;;;;5053533;28;20202;-70
2021/04/11 08:28:38;;;;;;;15.63;7.53;;;17.00;56.60;;;;;;5054571;28;20205;-70
2021/04/11 08:31:38;;;;;;;13.77;7.63;;;17.20;56.70;;;;;;5056922;28;20197;-71
2021/04/11 08:34:33;;;;;;;10.67;7.93;;;17.30;56.60;;;;;;5053551;28;20209;-70
2021/04/11 08:37:29;;;;;;;15.30;7.70;;;17.50;56.10;;;;;;5046080;28;20241;-70
2021/04/11 08:40:14;;;;;;;13.67;7.33;;;17.50;55.70;;;;;;5053896;28;20224;-71
2021/04/11 08:43:08;;;;;;;10.90;7.30;;;17.60;55.70;;;;;;5049473;28;20300;-68
2021/04/11 08:45:48;;;;;;;11.50;7.27;;;17.50;55.50;;;;;;5051051;28;20264;-69
2021/04/11 08:48:33;;;;;;;12.80;7.73;;;17.60;55.80;;;;;;5054262;28;20201;-69
2021/04/11 08:51:08;;;;;;;10.20;7.07;;;17.70;55.00;;;;;;5049977;28;20317;-68
2021/04/11 08:53:43;;;;;;;11.33;7.27;;;17.80;54.50;;;;;;5055637;28;20201;-70
2021/04/11 08:56:20;;;;;;;10.63;6.70;;;17.80;54.10;;;;;;5049512;28;20217;-69
2021/04/11 08:58:58;;;;;;;9.47;7.00;;;17.90;54.00;;;;;;5055964;28;20198;-69
2021/04/11 09:01:49;;;;;;;10.27;7.10;;;18.00;53.60;;;;;;5056600;28;20240;-69
2021/04/11 09:04:19;;;;;;;10.57;6.57;;;18.20;53.30;;;;;;5051592;28;20206;-70
2021/04/11 09:07:20;;;;;;;14.40;6.43;;;18.30;53.30;;;;;;5052045;28;20260;-69
2021/04/11 09:10:01;;;;;;;9.50;6.47;;;18.60;53.20;;;;;;5051680;28;20212;-70
2021/04/11 09:12:41;;;;;;;8.63;5.83;;;18.90;52.40;;;;;;5050760;28;20210;-70
2021/04/11 09:15:16;;;;;;;10.57;6.13;;;19.20;51.60;;;;;;5051261;28;20225;-70
2021/04/11 09:18:03;;;;;;;8.10;5.80;;;19.50;51.00;;;;;;5052153;28;20248;-70
2021/04/11 09:20:38;;;;;;;9.05;5.57;;;19.80;50.20;;;;;;5053548;28;20206;-70
2021/04/11 09:23:21;;;;;;;7.43;4.65;;;20.00;48.10;;;;;;5053555;28;20205;-71
2021/04/11 09:25:57;;;;;;;9.48;4.30;;;20.20;47.90;;;;;;5051539;28;20206;-70
2021/04/11 09:28:48;;;;;;;6.93;4.05;;;20.30;46.90;;;;;;5051278;28;20236;-70
2021/04/11 09:31:32;;;;;;;7.47;4.43;;;20.50;46.30;;;;;;5051681;28;20323;-70
2021/04/11 09:34:32;;;;;;;6.28;3.83;;;20.80;45.80;;;;;;5056401;28;20205;-70
2021/04/11 09:37:13;;;;;;;5.93;3.70;;;21.00;44.90;;;;;;5053969;28;20237;-71
2021/04/11 09:39:54;;;;;;;8.77;4.47;;;21.20;44.70;;;;;;5053456;28;20678;-70
2021/04/11 09:42:50;;;;;;;7.70;3.70;;;21.30;44.70;;;;;;5055985;28;20206;-70
2021/04/11 09:45:28;;;;;;;6.15;3.75;;;21.50;44.50;;;;;;5057347;28;20559;-71
2021/04/11 09:48:18;;;;;;;7.90;3.35;;;21.80;43.50;;;;;;5049691;28;20194;-70
2021/04/11 09:50:55;;;;;;;6.45;2.78;;;21.90;42.60;;;;;;5053377;28;20229;-70
2021/04/11 09:53:40;;;;;;;4.82;3.25;;;22.00;41.80;;;;;;5053126;28;20190;-70
2021/04/11 09:56:19;;;;;;;3.95;2.83;;;21.90;42.10;;;;;;5052322;28;20312;-71
2021/04/11 09:59:07;;;;;;;6.45;3.30;;;22.00;42.20;;;;;;5049211;28;20241;-70
2021/04/11 10:01:43;;;;;;;4.20;2.50;;;22.10;41.20;;;;;;5051433;28;20221;-70
2021/04/11 10:04:27;;;;;;;6.47;2.83;;;22.10;40.60;;;;;;5052866;28;20292;-70
2021/04/11 10:07:08;;;;;;;5.38;2.55;;;22.10;40.90;;;;;;5054714;28;20534;-71
2021/04/11 10:09:52;;;;;;;9.77;2.08;;;21.90;40.00;;;;;;5056073;28;20307;-71
2021/04/11 10:12:59;;;;;;;4.97;2.50;;;22.00;40.40;;;;;;5055564;28;20644;-71
2021/04/11 10:15:31;;;;;;;5.38;2.45;;;22.10;39.30;;;;;;5049756;28;20280;-72
2021/04/11 10:18:41;;;;;;;3.45;2.30;;;22.10;39.50;;;;;;5056781;28;20214;-71
2021/04/11 10:21:23;;;;;;;6.65;2.33;;;22.40;38.80;;;;;;5056041;28;20225;-72
2021/04/11 10:24:04;;;;;;;3.45;2.30;;;22.40;38.60;;;;;;5056237;28;20297;-72
2021/04/11 10:26:38;;;;;;;6.13;2.35;;;22.60;38.20;;;;;;5055775;28;20197;-72
2021/04/11 10:29:10;;;;;;;6.43;2.10;;;22.80;38.20;;;;;;5055793;28;20293;-70
2021/04/11 10:31:41;;;;;;;7.10;2.40;;;22.80;37.70;;;;;;5041661;28;20202;-70
2021/04/11 10:34:14;;;;;;;5.07;2.03;;;22.80;38.20;;;;;;5055214;28;20213;-72
2021/04/11 10:36:46;;;;;;;4.32;2.22;;;22.80;38.10;;;;;;5055081;28;20237;-70
2021/04/11 10:39:21;;;;;;;3.15;2.10;;;22.80;37.80;;;;;;5065738;28;20269;-71
2021/04/11 10:42:08;;;;;;;7.32;2.00;;;22.90;38.00;;;;;;5041386;28;20224;-70
2021/04/11 10:44:52;;;;;;;3.38;2.05;;;23.00;37.00;;;;;;5054252;28;20331;-71
2021/04/11 10:47:40;;;;;;;3.85;1.70;;;22.80;37.20;;;;;;5054295;28;20209;-71
2021/04/11 10:50:13;;;;;;;3.55;1.80;;;22.70;37.80;;;;;;5054477;28;20574;-70
2021/04/11 10:52:52;;;;;;;5.15;2.40;;;22.70;38.20;;;;;;5053916;28;20209;-70
2021/04/11 10:55:50;;;;;;;3.92;2.28;;;22.90;37.90;;;;;;5054643;28;20212;-70
2021/04/11 10:58:39;;;;;;;4.53;2.03;;;23.10;37.80;;;;;;5053995;28;20201;-72
2021/04/11 11:01:18;;;;;;;3.88;1.85;;;23.30;37.10;;;;;;5054670;28;20302;-70
2021/04/11 11:04:16;;;;;;;3.83;1.88;;;23.30;37.20;;;;;;5054097;28;20313;-69
2021/04/11 11:07:04;;;;;;;2.53;1.88;;;23.50;37.20;;;;;;5054677;28;20258;-69
2021/04/11 11:09:33;;;;;;;2.80;1.80;;;23.60;36.90;;;;;;5049713;28;20630;-70
2021/04/11 11:12:34;;;;;;;4.88;2.35;;;23.70;36.70;;;;;;5049754;28;20201;-69
2021/04/11 11:15:12;;;;;;;4.05;1.98;;;23.60;36.70;;;;;;5046838;28;20233;-68
2021/04/11 11:17:58;;;;;;;4.32;2.85;;;23.40;37.00;;;;;;5045096;28;20309;-70
2021/04/11 11:20:26;;;;;;;5.15;2.58;;;23.50;37.40;;;;;;5047635;28;20225;-69
2021/04/11 11:23:30;;;;;;;71.47;38.22;;;23.60;37.30;;;;;;5049523;28;20210;-67
2021/04/11 11:26:12;;;;;;;9.45;3.05;;;23.70;37.50;;;;;;5050646;28;20608;-68
2021/04/11 11:29:09;;;;;;;4.88;2.58;;;23.80;38.00;;;;;;5057776;28;20205;-69
2021/04/11 11:31:56;;;;;;;2.78;1.90;;;23.80;37.60;;;;;;5044216;28;20227;-70
2021/04/11 11:34:32;;;;;;;6.68;2.67;;;23.90;37.70;;;;;;5054955;28;20249;-69
2021/04/11 11:37:10;;;;;;;5.15;2.30;;;24.00;37.90;;;;;;5051211;28;20979;-70
2021/04/11 11:39:43;;;;;;;3.72;2.25;;;24.20;38.00;;;;;;5046936;28;20255;-70
2021/04/11 11:42:21;;;;;;;3.42;2.30;;;24.40;37.20;;;;;;5043909;28;20197;-70
2021/04/11 11:45:02;;;;;;;6.80;2.33;;;24.50;37.10;;;;;;5052473;28;20285;-69
2021/04/11 11:47:39;;;;;;;3.60;2.50;;;24.50;36.80;;;;;;5056806;28;20592;-69
2021/04/11 11:50:11;;;;;;;6.30;2.22;;;24.50;36.50;;;;;;5057474;28;20292;-71
2021/04/11 11:52:45;;;;;;;3.03;2.00;;;24.40;36.00;;;;;;5053132;28;20288;-71
2021/04/11 11:55:22;;;;;;;4.13;2.30;;;24.40;35.80;;;;;;5056357;28;20206;-71
2021/04/11 11:57:56;;;;;;;3.75;2.42;;;24.40;35.70;;;;;;5053431;28;20243;-72
2021/04/11 12:00:27;;;;;;;6.18;2.42;;;24.30;35.90;;;;;;5044877;28;20349;-72
2021/04/11 12:03:08;;;;;;;3.88;2.55;;;24.10;36.30;;;;;;5049406;28;20198;-72
2021/04/11 12:05:42;;;;;;;6.25;2.65;;;24.10;36.70;;;;;;5058543;28;20206;-71
2021/04/11 12:08:15;;;;;;;5.63;2.28;;;24.20;36.90;;;;;;5059546;28;20201;-71
2021/04/11 12:10:45;;;;;;;4.07;2.22;;;24.20;36.00;;;;;;5056712;28;20216;-71
2021/04/11 12:13:23;;;;;;;6.45;2.30;;;24.30;36.30;;;;;;5060291;28;20296;-71
2021/04/11 12:15:59;;;;;;;2.72;2.10;;;24.30;36.00;;;;;;5053325;28;20260;-70
2021/04/11 12:18:30;;;;;;;5.07;2.65;;;24.30;35.70;;;;;;5056594;28;20200;-70
2021/04/11 12:21:05;;;;;;;4.70;2.20;;;24.20;36.60;;;;;;5055089;28;20294;-71
2021/04/11 12:23:39;;;;;;;3.92;2.05;;;24.10;36.40;;;;;;5055726;28;20387;-70
2021/04/11 12:26:11;;;;;;;10.35;2.55;;;24.10;36.00;;;;;;5054319;28;20202;-71
2021/04/11 12:28:39;;;;;;;4.03;2.58;;;24.00;36.70;;;;;;5053520;28;20614;-72
2021/04/11 12:31:16;;;;;;;3.55;2.25;;;23.80;36.70;;;;;;5056958;28;20301;-72
2021/04/11 12:33:50;;;;;;;3.65;2.17;;;23.80;37.00;;;;;;5055641;28;20205;-71
2021/04/11 12:36:28;;;;;;;4.93;2.20;;;23.80;37.20;;;;;;5053205;28;20308;-71
2021/04/11 12:38:58;;;;;;;3.35;2.25;;;23.80;37.40;;;;;;5057327;28;20659;-70
2021/04/11 12:41:35;;;;;;;6.72;2.63;;;23.90;38.40;;;;;;5053329;28;20202;-68
2021/04/11 12:44:05;;;;;;;4.35;2.33;;;24.20;37.30;;;;;;5055274;28;20273;-70
2021/04/11 12:46:39;;;;;;;7.30;2.03;;;24.20;37.10;;;;;;5055122;28;20281;-70
2021/04/11 12:49:13;;;;;;;4.90;2.30;;;24.10;37.10;;;;;;5057328;28;20648;-71
2021/04/11 12:51:45;;;;;;;4.22;2.60;;;24.10;37.20;;;;;;5057104;28;20209;-71
2021/04/11 12:54:17;;;;;;;3.05;2.17;;;23.90;37.40;;;;;;5057696;28;20328;-71
2021/04/11 12:56:54;;;;;;;5.57;2.30;;;23.80;37.60;;;;;;5054539;28;20740;-72
2021/04/11 12:59:25;;;;;;;3.17;2.13;;;23.80;37.70;;;;;;5049827;28;20197;-73
2021/04/11 13:01:57;;;;;;;4.47;2.40;;;23.70;37.30;;;;;;5056403;28;20266;-71
2021/04/11 13:04:29;;;;;;;4.15;1.95;;;23.60;37.60;;;;;;5057728;28;20293;-72
2021/04/11 13:07:05;;;;;;;4.35;2.08;;;23.50;37.80;;;;;;5058136;28;20200;-72
2021/04/11 13:09:53;;;;;;;4.20;1.95;;;23.40;37.80;;;;;;5061637;28;20293;-72
2021/04/11 13:12:26;;;;;;;3.38;1.90;;;23.30;37.80;;;;;;5057298;28;20221;-72
2021/04/11 13:15:03;;;;;;;7.97;2.30;;;23.10;37.60;;;;;;5057143;28;20745;-72
2021/04/11 13:17:38;;;;;;;3.60;2.10;;;23.00;38.00;;;;;;5058238;28;20308;-71
2021/04/11 13:20:12;;;;;;;5.57;2.13;;;23.10;38.10;;;;;;5055562;28;20296;-71
2021/04/11 13:22:47;;;;;;;3.35;1.90;;;23.20;38.50;;;;;;5056978;28;20202;-72