Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:37;;;;;;;16.30;11.23;;;;;;;;;;6267438;28;20075;-70
2022/11/24 00:04:40;;;;;;;15.30;10.35;;;;;;;;;;6265161;28;20069;-70
2022/11/24 00:07:42;;;;;;;14.00;10.80;;;;;;;;;;6268437;28;20123;-66
2022/11/24 00:10:44;;;;;;;18.02;11.50;;;;;;;;;;6268362;28;20353;-70
2022/11/24 00:13:46;;;;;;;17.05;10.98;;;;;;;;;;6267141;28;20115;-70
2022/11/24 00:16:47;;;;;;;14.07;10.25;;;;;;;;;;6268156;28;20045;-70
2022/11/24 00:19:50;;;;;;;15.98;10.05;;;;;;;;;;6268867;28;20044;-68
2022/11/24 00:22:52;;;;;;;14.75;9.63;;;;;;;;;;6268783;28;20049;-70
2022/11/24 00:25:55;;;;;;;14.65;10.18;;;;;;;;;;6267889;28;20099;-70
2022/11/24 00:28:58;;;;;;;14.60;10.63;;;;;;;;;;6270004;28;20453;-70
2022/11/24 00:32:01;;;;;;;16.77;10.55;;;;;;;;;;6269351;28;20587;-69
2022/11/24 00:35:06;;;;;;;15.90;10.45;;;;;;;;;;6270940;28;20048;-73
2022/11/24 00:38:08;;;;;;;22.77;14.48;;;;;;;;;;6270859;28;20061;-70
2022/11/24 00:41:10;;;;;;;28.90;18.20;;;;;;;;;;6268285;28;20068;-74
2022/11/24 00:44:11;;;;;;;46.25;27.40;;;;;;;;;;6268246;28;20053;-66
2022/11/24 00:47:13;;;;;;;52.78;26.92;;;;;;;;;;6267713;28;20052;-73
2022/11/24 00:50:16;;;;;;;60.53;31.60;;;;;;;;;;6270252;28;20053;-72
2022/11/24 00:53:18;;;;;;;38.83;23.88;;;;;;;;;;6265695;28;20083;-69
2022/11/24 00:56:20;;;;;;;19.50;12.68;;;;;;;;;;6271654;28;20136;-70
2022/11/24 00:59:21;;;;;;;17.95;11.20;;;;;;;;;;6267811;28;20052;-70
2022/11/24 01:02:23;;;;;;;13.40;9.05;;;;;;;;;;6261817;28;20106;-73
2022/11/24 01:05:26;;;;;;;16.13;9.55;;;;;;;;;;6273780;28;20052;-67
2022/11/24 01:08:28;;;;;;;14.23;9.32;;;;;;;;;;6268759;28;20052;-70
2022/11/24 01:12:00;;;;;;;12.85;9.15;;;;;;;;;;6268552;28;20060;-69
2022/11/24 01:14:54;;;;;;;11.90;8.68;;;;;;;;;;6268391;28;20548;-71
2022/11/24 01:17:56;;;;;;;12.73;8.95;;;;;;;;;;6267580;28;20099;-68
2022/11/24 01:21:03;;;;;;;13.15;8.90;;;;;;;;;;6267687;28;20107;-71
2022/11/24 01:24:06;;;;;;;16.80;9.77;;;;;;;;;;6266216;28;20143;-71
2022/11/24 01:27:07;;;;;;;13.63;9.40;;;;;;;;;;6266384;28;20073;-70
2022/11/24 01:30:10;;;;;;;16.17;9.98;;;;;;;;;;6256056;28;20083;-71
2022/11/24 01:33:12;;;;;;;13.30;9.00;;;;;;;;;;6266074;28;20061;-69
2022/11/24 01:36:15;;;;;;;13.52;9.13;;;;;;;;;;6270313;28;20072;-70
2022/11/24 01:39:17;;;;;;;14.13;9.82;;;;;;;;;;6268368;28;20115;-71
2022/11/24 01:42:19;;;;;;;13.60;8.88;;;;;;;;;;6266214;28;20049;-71
2022/11/24 01:45:31;;;;;;;13.55;8.73;;;;;;;;;;6265486;28;20048;-66
2022/11/24 01:48:37;;;;;;;11.88;8.48;;;;;;;;;;6265277;28;20099;-65
2022/11/24 01:51:42;;;;;;;11.43;8.10;;;;;;;;;;6267587;28;20049;-71
2022/11/24 01:54:48;;;;;;;11.65;8.48;;;;;;;;;;6265077;28;20281;-70
2022/11/24 01:57:53;;;;;;;11.85;8.10;;;;;;;;;;6261352;28;20044;-70
2022/11/24 02:00:59;;;;;;;9.50;7.57;;;;;;;;;;6259524;28;20072;-68
2022/11/24 02:04:04;;;;;;;11.73;8.40;;;;;;;;;;6261097;28;20057;-69
2022/11/24 02:07:07;;;;;;;12.30;8.45;;;;;;;;;;6259328;28;20053;-70
2022/11/24 02:10:13;;;;;;;11.55;7.18;;;;;;;;;;6263308;28;20110;-70
2022/11/24 02:13:15;;;;;;;12.63;8.40;;;;;;;;;;6267271;28;20045;-71
2022/11/24 02:16:17;;;;;;;11.43;6.90;;;;;;;;;;6259051;28;20058;-70
2022/11/24 02:19:27;;;;;;;10.35;7.20;;;;;;;;;;6271126;28;20044;-71
2022/11/24 02:22:34;;;;;;;10.20;6.43;;;;;;;;;;6271827;28;20336;-72
2022/11/24 02:25:39;;;;;;;11.05;6.60;;;;;;;;;;6267444;28;20075;-71
2022/11/24 02:28:43;;;;;;;9.35;6.72;;;;;;;;;;6266881;28;20053;-70
2022/11/24 02:31:47;;;;;;;12.03;7.03;;;;;;;;;;6262744;28;20076;-65
2022/11/24 02:34:48;;;;;;;;;;;;;;;;;;6264521;28;20471;-70
2022/11/24 02:37:50;;;;;;;10.25;6.35;;;;;;;;;;6265669;28;19916;-70
2022/11/24 02:40:52;;;;;;;11.30;6.90;;;;;;;;;;6266762;28;20236;-68
2022/11/24 02:43:56;;;;;;;9.52;6.63;;;;;;;;;;6265929;28;20045;-70
2022/11/24 02:47:03;;;;;;;10.13;6.65;;;;;;;;;;6260095;28;20095;-70
2022/11/24 02:50:05;;;;;;;9.25;5.97;;;;;;;;;;6267605;28;20095;-69
2022/11/24 02:53:07;;;;;;;9.27;6.07;;;;;;;;;;6264980;28;20056;-70
2022/11/24 02:56:09;;;;;;;9.95;6.03;;;;;;;;;;6265298;28;20098;-69
2022/11/24 02:59:12;;;;;;;9.52;6.18;;;;;;;;;;6265767;28;20064;-69
2022/11/24 03:02:13;;;;;;;9.90;6.03;;;;;;;;;;6263169;28;20045;-69
2022/11/24 03:05:15;;;;;;;8.73;6.28;;;;;;;;;;6265369;28;20056;-70
2022/11/24 03:08:17;;;;;;;8.88;6.30;;;;;;;;;;6257568;28;20325;-64
2022/11/24 03:11:18;;;;;;;7.85;5.57;;;;;;;;;;6261057;28;20084;-69
2022/11/24 03:14:21;;;;;;;8.65;5.35;;;;;;;;;;6265857;28;20111;-70
2022/11/24 03:17:23;;;;;;;9.77;6.38;;;;;;;;;;6263688;28;20065;-69
2022/11/24 03:20:25;;;;;;;9.73;5.78;;;;;;;;;;6262986;28;20083;-68
2022/11/24 03:23:27;;;;;;;8.48;5.43;;;;;;;;;;6264791;28;20069;-69
2022/11/24 03:26:28;;;;;;;8.23;5.90;;;;;;;;;;6264677;28;20052;-68
2022/11/24 03:29:31;;;;;;;7.63;5.43;;;;;;;;;;6262736;28;20154;-70
2022/11/24 03:32:33;;;;;;;7.95;5.32;;;;;;;;;;6262692;28;20053;-69
2022/11/24 03:35:35;;;;;;;10.68;6.13;;;;;;;;;;6264323;28;20053;-70
2022/11/24 03:38:36;;;;;;;8.18;5.72;;;;;;;;;;6264536;28;20099;-70
2022/11/24 03:41:38;;;;;;;10.10;5.80;;;;;;;;;;6263840;28;20102;-71
2022/11/24 03:44:41;;;;;;;8.45;5.80;;;;;;;;;;6265520;28;20049;-70
2022/11/24 03:47:43;;;;;;;9.55;5.90;;;;;;;;;;6266105;28;20103;-70
2022/11/24 03:50:51;;;;;;;8.82;5.43;;;;;;;;;;6263623;28;20057;-66
2022/11/24 03:53:53;;;;;;;9.05;5.72;;;;;;;;;;6266764;28;20056;-70
2022/11/24 03:56:55;;;;;;;8.18;5.45;;;;;;;;;;6265778;28;20060;-70
2022/11/24 03:59:58;;;;;;;9.70;6.07;;;;;;;;;;6267756;28;20044;-70
2022/11/24 04:03:00;;;;;;;8.30;5.50;;;;;;;;;;6261572;28;20099;-70
2022/11/24 04:06:01;;;;;;;10.45;5.70;;;;;;;;;;6267372;28;20091;-70
2022/11/24 04:09:03;;;;;;;12.43;5.68;;;;;;;;;;6266138;28;20040;-67
2022/11/24 04:15:26;;;;;;;9.82;6.00;;;;;;;;;;6263413;28;20057;-70
2022/11/24 04:18:28;;;;;;;9.13;5.70;;;;;;;;;;6263070;28;20337;-70
2022/11/24 04:21:29;;;;;;;8.70;4.80;;;;;;;;;;6268079;28;20056;-71
2022/11/24 04:24:31;;;;;;;7.82;4.88;;;;;;;;;;6263931;28;20052;-69
2022/11/24 04:27:33;;;;;;;7.75;4.93;;;;;;;;;;6266584;28;20048;-70
2022/11/24 04:30:37;;;;;;;7.90;4.78;;;;;;;;;;6266562;28;20060;-71
2022/11/24 04:33:39;;;;;;;7.93;4.70;;;;;;;;;;6248098;28;20073;-71
2022/11/24 04:36:40;;;;;;;7.00;4.25;;;;;;;;;;6266389;28;20048;-70
2022/11/24 04:39:42;;;;;;;7.68;4.68;;;;;;;;;;6258210;28;20294;-68
2022/11/24 04:42:44;;;;;;;6.90;4.40;;;;;;;;;;6271260;28;20328;-70
2022/11/24 04:45:47;;;;;;;7.70;4.38;;;;;;;;;;6268812;28;20127;-71
2022/11/24 04:48:49;;;;;;;6.65;4.40;;;;;;;;;;6269398;28;20045;-70
2022/11/24 04:51:50;;;;;;;7.95;4.78;;;;;;;;;;6267721;28;20053;-70
2022/11/24 04:54:52;;;;;;;6.32;4.38;;;;;;;;;;6262170;28;20229;-70
2022/11/24 04:57:54;;;;;;;5.60;3.85;;;;;;;;;;6269877;28;20284;-69
2022/11/24 05:00:57;;;;;;;7.00;4.10;;;;;;;;;;6269173;28;20091;-70
2022/11/24 05:03:58;;;;;;;5.07;3.95;;;;;;;;;;6269712;28;20353;-69
2022/11/24 05:07:00;;;;;;;5.30;3.88;;;;;;;;;;6266761;28;20053;-71
2022/11/24 05:13:21;;;;;;;6.03;4.45;;;;;;;;;;6267919;28;20076;-70
2022/11/24 05:16:24;;;;;;;4.45;3.60;;;;;;;;;;6269797;28;20088;-69
2022/11/24 05:19:26;;;;;;;7.35;4.03;;;;;;;;;;6268671;28;20049;-70
2022/11/24 05:22:28;;;;;;;6.57;4.18;;;;;;;;;;6260795;28;20057;-67
2022/11/24 05:25:30;;;;;;;6.30;3.97;;;;;;;;;;6268835;28;20317;-69
2022/11/24 05:28:33;;;;;;;5.85;4.13;;;;;;;;;;6258600;28;20067;-70
2022/11/24 05:31:36;;;;;;;5.45;3.80;;;;;;;;;;6265978;28;20232;-71
2022/11/24 05:34:37;;;;;;;6.80;4.30;;;;;;;;;;6259562;28;20061;-67
2022/11/24 05:37:39;;;;;;;6.50;3.90;;;;;;;;;;6265831;28;20071;-72
2022/11/24 05:40:42;;;;;;;6.70;4.85;;;;;;;;;;6265817;28;20049;-71
2022/11/24 05:43:43;;;;;;;4.93;3.88;;;;;;;;;;6267062;28;20057;-68
2022/11/24 05:46:46;;;;;;;7.20;4.75;;;;;;;;;;6265908;28;20060;-70
2022/11/24 05:49:48;;;;;;;6.75;4.63;;;;;;;;;;6265092;28;20116;-71
2022/11/24 05:52:50;;;;;;;7.60;4.97;;;;;;;;;;6267143;28;20053;-70
2022/11/24 05:55:51;;;;;;;6.38;4.45;;;;;;;;;;6267524;28;20045;-71
2022/11/24 05:58:54;;;;;;;10.55;5.45;;;;;;;;;;6262369;28;20048;-74
2022/11/24 06:01:57;;;;;;;7.78;4.40;;;;;;;;;;6258492;28;20052;-72
2022/11/24 06:04:58;;;;;;;7.50;4.78;;;;;;;;;;6262254;28;20056;-70
2022/11/24 06:08:00;;;;;;;7.95;4.63;;;;;;;;;;6261272;28;20053;-68
2022/11/24 06:11:15;;;;;;;7.50;4.70;;;;;;;;;;6269569;28;20060;-71
2022/11/24 06:14:17;;;;;;;8.32;4.97;;;;;;;;;;6264848;28;20071;-71
2022/11/24 06:17:20;;;;;;;7.60;4.60;;;;;;;;;;6264762;28;20055;-68
2022/11/24 06:20:22;;;;;;;8.50;4.45;;;;;;;;;;6265133;28;22571;-68
2022/11/24 06:23:24;;;;;;;5.82;4.18;;;;;;;;;;6262682;28;20392;-69
2022/11/24 06:26:26;;;;;;;7.70;4.93;;;;;;;;;;6263764;28;20106;-69
2022/11/24 06:29:28;;;;;;;6.30;4.40;;;;;;;;;;6267677;28;20197;-68
2022/11/24 06:32:31;;;;;;;6.45;4.13;;;;;;;;;;6257631;28;20056;-70
2022/11/24 06:35:32;;;;;;;7.50;4.25;;;;;;;;;;6268709;28;20240;-68
2022/11/24 06:38:35;;;;;;;7.80;4.53;;;;;;;;;;6265686;28;20052;-68
2022/11/24 06:41:36;;;;;;;9.25;4.50;;;;;;;;;;6266363;28;20053;-68
2022/11/24 06:44:38;;;;;;;5.47;3.78;;;;;;;;;;6266740;28;20060;-69
2022/11/24 06:47:41;;;;;;;6.00;4.22;;;;;;;;;;6268022;28;20056;-69
2022/11/24 06:50:43;;;;;;;7.40;4.70;;;;;;;;;;6264849;28;20351;-68
2022/11/24 06:53:45;;;;;;;6.00;4.18;;;;;;;;;;6264577;28;20124;-70
2022/11/24 06:56:47;;;;;;;9.00;4.05;;;;;;;;;;6265063;28;20398;-70
2022/11/24 06:59:49;;;;;;;7.47;4.53;;;;;;;;;;6264009;28;20061;-70
2022/11/24 07:02:52;;;;;;;5.20;3.97;;;;;;;;;;6262534;28;20553;-70
2022/11/24 07:05:56;;;;;;;6.53;4.00;;;;;;;;;;6265043;28;20064;-69
2022/11/24 07:08:58;;;;;;;7.68;4.00;;;;;;;;;;6263191;28;20055;-70
2022/11/24 07:12:01;;;;;;;9.07;4.25;;;;;;;;;;6267557;28;20320;-70
2022/11/24 07:15:03;;;;;;;6.50;4.05;;;;;;;;;;6262706;28;20059;-71
2022/11/24 07:18:06;;;;;;;6.28;4.38;;;;;;;;;;6261998;28;20068;-69
2022/11/24 07:21:07;;;;;;;6.78;4.05;;;;;;;;;;6262611;28;20059;-70
2022/11/24 07:24:09;;;;;;;7.68;4.07;;;;;;;;;;6262644;28;20057;-72
2022/11/24 07:27:11;;;;;;;5.45;3.35;;;;;;;;;;6259154;28;20056;-72
2022/11/24 07:30:13;;;;;;;6.00;4.07;;;;;;;;;;6262640;28;20053;-70
2022/11/24 07:33:20;;;;;;;5.03;3.42;;;;;;;;;;6263697;28;20095;-73
2022/11/24 07:36:22;;;;;;;5.97;3.72;;;;;;;;;;6262042;28;20099;-73
2022/11/24 07:39:23;;;;;;;6.47;3.90;;;;;;;;;;6266764;28;20233;-71
2022/11/24 07:42:25;;;;;;;5.70;3.92;;;;;;;;;;6263556;28;20329;-69
2022/11/24 07:45:27;;;;;;;4.68;3.65;;;;;;;;;;6266027;28;20057;-72
2022/11/24 07:48:30;;;;;;;5.72;3.70;;;;;;;;;;6260032;28;20060;-72
2022/11/24 07:51:32;;;;;;;6.50;4.03;;;;;;;;;;6264072;28;20052;-72
2022/11/24 07:54:33;;;;;;;8.05;3.97;;;;;;;;;;6257607;28;20490;-72
2022/11/24 07:57:35;;;;;;;5.53;3.60;;;;;;;;;;6266176;28;20053;-69
2022/11/24 08:00:37;;;;;;;8.82;3.72;;;;;;;;;;6263724;28;20229;-73
2022/11/24 08:03:40;;;;;;;6.10;3.55;;;;;;;;;;6266695;28;20048;-68
2022/11/24 08:06:42;;;;;;;8.67;3.70;;;;;;;;;;6263529;28;20125;-71
2022/11/24 08:09:43;;;;;;;5.35;3.85;;;;;;;;;;6263004;28;20057;-71
2022/11/24 08:12:45;;;;;;;6.65;3.70;;;;;;;;;;6268228;28;20037;-70
2022/11/24 08:15:46;;;;;;;7.20;3.70;;;;;;;;;;6259193;28;20053;-69
2022/11/24 08:18:54;;;;;;;6.13;3.55;;;;;;;;;;6268035;28;20212;-70
2022/11/24 08:21:56;;;;;;;5.25;3.45;;;;;;;;;;6262181;28;20089;-69
2022/11/24 08:24:57;;;;;;;6.90;3.83;;;;;;;;;;6262903;28;20056;-71
2022/11/24 08:27:59;;;;;;;7.18;4.13;;;;;;;;;;6265532;28;20105;-69
2022/11/24 08:31:02;;;;;;;8.35;4.10;;;;;;;;;;6266339;28;20103;-71
2022/11/24 08:34:06;;;;;;;7.22;3.80;;;;;;;;;;6270599;28;20053;-71
2022/11/24 08:37:07;;;;;;;5.95;3.35;;;;;;;;;;6267193;28;20110;-70
2022/11/24 08:40:11;;;;;;;6.80;3.33;;;;;;;;;;6269471;28;20279;-69
2022/11/24 08:43:12;;;;;;;6.30;3.77;;;;;;;;;;6270286;28;20053;-70
2022/11/24 08:46:16;;;;;;;6.88;3.22;;;;;;;;;;6271597;28;20144;-69
2022/11/24 08:49:20;;;;;;;5.88;3.80;;;;;;;;;;6264928;28;20246;-69
2022/11/24 08:52:21;;;;;;;;;;;;;;;;;;6262162;28;20056;-70
2022/11/24 08:55:23;;;;;;;5.50;3.20;;;;;;;;;;6270802;28;21563;-72
2022/11/24 08:58:25;;;;;;;4.72;2.80;;;;;;;;;;6265269;28;20079;-66
2022/11/24 09:01:27;;;;;;;4.50;2.97;;;;;;;;;;6255944;28;20298;-68
2022/11/24 09:04:30;;;;;;;3.45;2.20;;;;;;;;;;6263218;28;20053;-67
2022/11/24 09:07:31;;;;;;;4.40;2.75;;;;;;;;;;6267255;28;20062;-68
2022/11/24 09:10:33;;;;;;;6.72;3.08;;;;;;;;;;6266038;28;20069;-67
2022/11/24 09:13:35;;;;;;;4.65;2.83;;;;;;;;;;6268202;28;20257;-66
2022/11/24 09:16:37;;;;;;;4.15;2.50;;;;;;;;;;6267878;28;20045;-68
2022/11/24 09:19:40;;;;;;;4.57;2.67;;;;;;;;;;6266113;28;20095;-71
2022/11/24 09:22:42;;;;;;;4.73;2.60;;;;;;;;;;6265510;28;20087;-66
2022/11/24 09:25:43;;;;;;;7.00;3.10;;;;;;;;;;6269646;28;20048;-69
2022/11/24 09:28:46;;;;;;;5.18;2.55;;;;;;;;;;6264743;28;20045;-70
2022/11/24 09:31:47;;;;;;;4.70;2.58;;;;;;;;;;6266413;28;20060;-69
2022/11/24 09:34:51;;;;;;;5.53;2.78;;;;;;;;;;6264379;28;20061;-70
2022/11/24 09:37:52;;;;;;;;;;;;;;;;;;6269609;28;20340;-69
2022/11/24 09:40:55;;;;;;;3.42;2.08;;;;;;;;;;6266524;28;19954;-65
2022/11/24 09:44:02;;;;;;;3.05;2.17;;;;;;;;;;6262235;28;20060;-69
2022/11/24 09:47:10;;;;;;;4.18;2.30;;;;;;;;;;6268627;28;20128;-69
2022/11/24 09:50:16;;;;;;;3.65;2.20;;;;;;;;;;6266703;28;20398;-71
2022/11/24 09:53:24;;;;;;;4.00;2.08;;;;;;;;;;6268849;28;20037;-68
2022/11/24 09:56:28;;;;;;;3.03;2.30;;;;;;;;;;6269118;28;20108;-69
2022/11/24 09:59:30;;;;;;;4.35;2.80;;;;;;;;;;6267114;28;20428;-68
2022/11/24 10:02:32;;;;;;;5.35;2.55;;;;;;;;;;6266176;28;20396;-69
2022/11/24 10:05:36;;;;;;;3.00;2.13;;;;;;;;;;6266503;28;20103;-68
2022/11/24 10:09:00;;;;;;;5.50;2.45;;;;;;;;;;6267852;28;20075;-68
2022/11/24 10:12:13;;;;;;;3.72;2.30;;;;;;;;;;6269460;28;20071;-66
2022/11/24 10:15:24;;;;;;;4.25;2.60;;;;;;;;;;6263141;28;20238;-66
2022/11/24 10:18:40;;;;;;;5.10;2.25;;;;;;;;;;6264363;28;20049;-66
2022/11/24 10:21:58;;;;;;;3.97;2.53;;;;;;;;;;6263227;28;20134;-67
2022/11/24 10:25:07;;;;;;;4.57;2.40;;;;;;;;;;6266467;28;20052;-65
2022/11/24 10:28:12;;;;;;;6.40;3.15;;;;;;;;;;6266196;28;20072;-68
2022/11/24 10:31:22;;;;;;;5.43;3.20;;;;;;;;;;6269226;28;20131;-68
2022/11/24 10:34:28;;;;;;;6.32;3.40;;;;;;;;;;6266207;28;20121;-70
2022/11/24 10:37:35;;;;;;;7.78;4.40;;;;;;;;;;6266282;28;20268;-66
2022/11/24 10:40:39;;;;;;;6.07;3.22;;;;;;;;;;6265151;28;20060;-70
2022/11/24 10:43:42;;;;;;;3.42;2.60;;;;;;;;;;6263470;28;20048;-69
2022/11/24 10:46:44;;;;;;;4.97;2.57;;;;;;;;;;6266883;28;20045;-71
2022/11/24 10:49:54;;;;;;;4.40;2.55;;;;;;;;;;6266999;28;20474;-71
2022/11/24 10:53:02;;;;;;;3.30;2.38;;;;;;;;;;6265858;28;20053;-66
2022/11/24 10:56:05;;;;;;;5.38;2.55;;;;;;;;;;6266938;28;20057;-68
2022/11/24 10:59:35;;;;;;;3.20;1.92;;;;;;;;;;6262757;28;20048;-70
2022/11/24 11:02:37;;;;;;;4.05;2.33;;;;;;;;;;6186172;28;20054;-69
2022/11/24 11:05:41;;;;;;;3.20;2.40;;;;;;;;;;6188099;28;20307;-69
2022/11/24 11:08:44;;;;;;;4.50;2.38;;;;;;;;;;6189582;28;20046;-67
2022/11/24 11:11:47;;;;;;;3.03;2.00;;;;;;;;;;6195077;28;20054;-68
2022/11/24 11:14:49;;;;;;;2.65;1.92;;;;;;;;;;6191492;28;20048;-68
2022/11/24 11:17:56;;;;;;;3.13;2.25;;;;;;;;;;6192440;28;20050;-69
2022/11/24 11:21:00;;;;;;;4.45;2.75;;;;;;;;;;6190667;28;20271;-70
2022/11/24 11:24:05;;;;;;;3.63;2.47;;;;;;;;;;6196277;28;20066;-69
2022/11/24 11:27:18;;;;;;;4.80;2.58;;;;;;;;;;6192375;28;20054;-71
2022/11/24 11:30:23;;;;;;;3.75;2.25;;;;;;;;;;6197300;28;20063;-72
2022/11/24 11:33:27;;;;;;;4.18;2.58;;;;;;;;;;6196386;28;20077;-70
2022/11/24 11:36:29;;;;;;;38.42;24.92;;;;;;;;;;6192413;28;20058;-70
2022/11/24 11:39:34;;;;;;;102.95;58.80;;;;;;;;;;6268167;28;20049;-72
2022/11/24 11:42:41;;;;;;;108.78;60.38;;;;;;;;;;6264345;28;20041;-71
2022/11/24 11:45:45;;;;;;;94.00;58.92;;;;;;;;;;6262938;28;20061;-70
2022/11/24 11:48:48;;;;;;;37.53;21.65;;;;;;;;;;6263209;28;20057;-67
2022/11/24 11:52:33;;;;;;;9.90;6.30;;;;;;;;;;6265982;28;20049;-69
2022/11/24 11:55:45;;;;;;;4.38;2.70;;;;;;;;;;6192141;28;20133;-70
2022/11/24 11:59:06;;;;;;;3.60;2.55;;;;;;;;;;6190634;28;20057;-69
2022/11/24 12:02:31;;;;;;;3.95;2.13;;;;;;;;;;6188923;28;20246;-69
2022/11/24 12:05:45;;;;;;;3.47;2.15;;;;;;;;;;6195921;28;20058;-69
2022/11/24 12:08:52;;;;;;;3.30;2.40;;;;;;;;;;6191695;28;20064;-68
2022/11/24 12:12:08;;;;;;;4.40;2.20;;;;;;;;;;6192244;28;20164;-69
2022/11/24 12:15:14;;;;;;;2.85;2.10;;;;;;;;;;6192603;28;20042;-69
2022/11/24 12:18:28;;;;;;;3.55;2.45;;;;;;;;;;6181404;28;20067;-69
2022/11/24 12:21:35;;;;;;;4.50;2.30;;;;;;;;;;6166730;28;20047;-70
2022/11/24 12:24:43;;;;;;;4.60;2.50;;;;;;;;;;6167575;28;20067;-69
2022/11/24 12:27:52;;;;;;;3.53;2.58;;;;;;;;;;6168122;28;20042;-70
2022/11/24 12:31:02;;;;;;;3.03;2.70;;;;;;;;;;6205916;28;20173;-70
2022/11/24 12:34:30;;;;;;;4.78;3.10;;;;;;;;;;6237863;28;20049;-69
2022/11/24 12:37:51;;;;;;;4.25;2.80;;;;;;;;;;6230231;28;20053;-68
2022/11/24 12:41:20;;;;;;;4.60;2.88;;;;;;;;;;6241283;28;20045;-69
2022/11/24 12:44:40;;;;;;;4.95;3.00;;;;;;;;;;6234906;28;20049;-70
2022/11/24 12:47:56;;;;;;;4.13;3.03;;;;;;;;;;6240695;28;20108;-69
2022/11/24 12:50:58;;;;;;;4.22;2.80;;;;;;;;;;6238674;28;20108;-70
2022/11/24 12:54:03;;;;;;;5.55;2.88;;;;;;;;;;6240455;28;20057;-73
2022/11/24 12:57:08;;;;;;;5.22;3.90;;;;;;;;;;6238867;28;20053;-69
2022/11/24 13:00:16;;;;;;;4.85;3.50;;;;;;;;;;6241048;28;20079;-71
2022/11/24 13:03:27;;;;;;;5.75;3.38;;;;;;;;;;6247074;28;20049;-72
2022/11/24 13:06:35;;;;;;;6.90;4.60;;;;;;;;;;6247560;28;20148;-78
2022/11/24 13:09:37;;;;;;;5.68;3.97;;;;;;;;;;6242795;28;20234;-78
2022/11/24 13:12:53;;;;;;;5.05;4.30;;;;;;;;;;6243051;28;20041;-77
2022/11/24 13:16:16;;;;;;;7.82;4.30;;;;;;;;;;6243010;28;20058;-75
2022/11/24 13:19:19;;;;;;;7.43;3.78;;;;;;;;;;6258939;28;20073;-75
2022/11/24 13:22:25;;;;;;;6.30;4.28;;;;;;;;;;6271205;28;20106;-74
2022/11/24 13:25:28;;;;;;;7.28;4.47;;;;;;;;;;6263263;28;20060;-75
2022/11/24 13:28:59;;;;;;;7.50;4.20;;;;;;;;;;6273406;28;20084;-75
2022/11/24 13:32:40;;;;;;;5.32;3.95;;;;;;;;;;6267518;28;20064;-75
2022/11/24 13:36:30;;;;;;;7.28;4.18;;;;;;;;;;6231324;28;20053;-73
2022/11/24 13:39:49;;;;;;;6.35;4.60;;;;;;;;;;6265580;28;20293;-73
2022/11/24 13:43:19;;;;;;;7.22;5.10;;;;;;;;;;6270208;28;20060;-73
2022/11/24 13:46:57;;;;;;;7.45;4.78;;;;;;;;;;6269334;28;20046;-73
2022/11/24 13:49:59;;;;;;;10.57;4.75;;;;;;;;;;6268107;28;20280;-73
2022/11/24 13:53:09;;;;;;;6.38;4.07;;;;;;;;;;6260878;28;20119;-73
2022/11/24 13:56:22;;;;;;;6.72;4.72;;;;;;;;;;6272490;28;20155;-74
2022/11/24 13:59:31;;;;;;;5.65;4.63;;;;;;;;;;6266811;28;20049;-74
2022/11/24 14:02:33;;;;;;;6.35;4.50;;;;;;;;;;6266084;28;20049;-73
2022/11/24 14:05:37;;;;;;;6.95;4.50;;;;;;;;;;6267672;28;20072;-73
2022/11/24 14:08:40;;;;;;;6.68;4.65;;;;;;;;;;6258767;28;20048;-74
2022/11/24 14:11:42;;;;;;;7.93;4.95;;;;;;;;;;6268421;28;20325;-74
2022/11/24 14:14:45;;;;;;;7.68;4.93;;;;;;;;;;6266060;28;20135;-74
2022/11/24 14:17:47;;;;;;;7.90;5.00;;;;;;;;;;6262477;28;20054;-72
2022/11/24 14:20:49;;;;;;;8.52;6.13;;;;;;;;;;6270225;28;20057;-74
2022/11/24 14:23:55;;;;;;;8.65;5.60;;;;;;;;;;6266611;28;20049;-73
2022/11/24 14:26:56;;;;;;;9.70;4.97;;;;;;;;;;6265582;28;20053;-76
2022/11/24 14:30:00;;;;;;;7.97;5.38;;;;;;;;;;6267263;28;20075;-74
2022/11/24 14:33:03;;;;;;;7.38;5.38;;;;;;;;;;6267291;28;20329;-73
2022/11/24 14:36:05;;;;;;;9.95;6.00;;;;;;;;;;6264728;28;20060;-74
2022/11/24 14:39:12;;;;;;;9.30;5.88;;;;;;;;;;6266517;28;20095;-74
2022/11/24 14:42:18;;;;;;;8.18;5.55;;;;;;;;;;6265862;28;20168;-74
2022/11/24 14:45:20;;;;;;;7.50;5.40;;;;;;;;;;6266533;28;20053;-74
2022/11/24 14:48:26;;;;;;;9.82;5.70;;;;;;;;;;6264057;28;20053;-74
2022/11/24 14:51:29;;;;;;;7.65;5.57;;;;;;;;;;6265931;28;20047;-74
2022/11/24 14:54:32;;;;;;;8.48;5.22;;;;;;;;;;6265203;28;20083;-74
2022/11/24 14:57:36;;;;;;;13.38;6.15;;;;;;;;;;6264836;28;20229;-76
2022/11/24 15:00:38;;;;;;;7.45;5.28;;;;;;;;;;6262473;28;20053;-73
2022/11/24 15:03:39;;;;;;;11.07;5.72;;;;;;;;;;6271001;28;20053;-75
2022/11/24 15:06:42;;;;;;;8.70;4.90;;;;;;;;;;6268408;28;20079;-78
2022/11/24 15:09:51;;;;;;;7.13;4.63;;;;;;;;;;6268691;28;20064;-71
2022/11/24 15:12:54;;;;;;;8.32;5.28;;;;;;;;;;6265630;28;20482;-76
2022/11/24 15:15:58;;;;;;;8.95;5.57;;;;;;;;;;6265547;28;20107;-76
2022/11/24 15:19:01;;;;;;;9.88;5.40;;;;;;;;;;6247687;28;20046;-76
2022/11/24 15:22:34;;;;;;;10.43;5.53;;;;;;;;;;6241216;28;20072;-75
2022/11/24 15:25:38;;;;;;;7.75;5.20;;;;;;;;;;6236676;28;20042;-74
2022/11/24 15:28:40;;;;;;;9.55;4.90;;;;;;;;;;6239327;28;20050;-73
2022/11/24 15:31:42;;;;;;;8.23;4.72;;;;;;;;;;6240399;28;20095;-73
2022/11/24 15:34:44;;;;;;;9.00;5.35;;;;;;;;;;6236767;28;20057;-73
2022/11/24 15:37:45;;;;;;;10.85;5.60;;;;;;;;;;6241489;28;20057;-73
2022/11/24 15:40:50;;;;;;;7.63;5.05;;;;;;;;;;6240544;28;20340;-71
2022/11/24 15:43:57;;;;;;;9.77;5.38;;;;;;;;;;6242563;28;20049;-73
2022/11/24 15:46:59;;;;;;;13.85;5.75;;;;;;;;;;6236768;28;20284;-69
2022/11/24 15:50:00;;;;;;;11.13;5.25;;;;;;;;;;6237365;28;20337;-74
2022/11/24 15:53:02;;;;;;;9.65;5.60;;;;;;;;;;6244099;28;20337;-73
2022/11/24 15:56:07;;;;;;;10.95;6.18;;;;;;;;;;6240535;28;20222;-72
2022/11/24 15:59:13;;;;;;;10.52;6.20;;;;;;;;;;6243176;28;20046;-73
2022/11/24 16:02:15;;;;;;;9.95;5.93;;;;;;;;;;6243888;28;20064;-73
2022/11/24 16:05:17;;;;;;;14.05;6.50;;;;;;;;;;6244676;28;20252;-73
2022/11/24 16:08:19;;;;;;;11.63;6.38;;;;;;;;;;6239473;28;20071;-72
2022/11/24 16:11:22;;;;;;;12.23;6.30;;;;;;;;;;6238940;28;20154;-74
2022/11/24 16:14:24;;;;;;;11.60;6.07;;;;;;;;;;6236923;28;20325;-71
2022/11/24 16:17:25;;;;;;;12.40;6.28;;;;;;;;;;6243609;28;20057;-73
2022/11/24 16:20:27;;;;;;;16.67;7.75;;;;;;;;;;6246056;28;20051;-74
2022/11/24 16:23:28;;;;;;;14.43;8.20;;;;;;;;;;6239280;28;20049;-73
2022/11/24 16:26:31;;;;;;;18.50;7.68;;;;;;;;;;6239505;28;20064;-73
2022/11/24 16:29:33;;;;;;;13.17;7.07;;;;;;;;;;6244152;28;20058;-71
2022/11/24 16:32:35;;;;;;;11.52;7.30;;;;;;;;;;6246399;28;20137;-73
2022/11/24 16:35:36;;;;;;;13.02;7.78;;;;;;;;;;6252613;28;20474;-75
2022/11/24 16:38:38;;;;;;;10.95;7.40;;;;;;;;;;6247882;28;20041;-73
2022/11/24 16:44:58;;;;;;;12.57;7.53;;;;;;;;;;6294761;22;20049;-73
2022/11/24 16:48:00;;;;;;;12.97;7.63;;;;;;;;;;6267375;28;20137;-73
2022/11/24 16:51:05;;;;;;;15.10;7.90;;;;;;;;;;6268905;28;20045;-73
2022/11/24 16:54:06;;;;;;;14.20;7.88;;;;;;;;;;6268668;28;20052;-73
2022/11/24 16:57:10;;;;;;;15.32;8.13;;;;;;;;;;6267443;28;20156;-74
2022/11/24 17:00:15;;;;;;;12.95;7.65;;;;;;;;;;6264339;28;20053;-73
2022/11/24 17:03:17;;;;;;;13.32;7.70;;;;;;;;;;6266418;28;20136;-73
2022/11/24 17:06:19;;;;;;;10.90;7.25;;;;;;;;;;6267463;28;20049;-74
2022/11/24 17:09:21;;;;;;;14.25;8.00;;;;;;;;;;6268139;28;20045;-73
2022/11/24 17:12:22;;;;;;;12.98;7.68;;;;;;;;;;6267575;28;20129;-68
2022/11/24 17:15:25;;;;;;;14.23;8.25;;;;;;;;;;6256150;28;20037;-74
2022/11/24 17:18:27;;;;;;;12.90;7.78;;;;;;;;;;6266193;28;20098;-73
2022/11/24 17:21:30;;;;;;;15.23;8.50;;;;;;;;;;6263245;28;20053;-69
2022/11/24 17:24:31;;;;;;;14.13;8.82;;;;;;;;;;6264510;28;20072;-74
2022/11/24 17:27:33;;;;;;;18.05;9.48;;;;;;;;;;6264507;28;20072;-73
2022/11/24 17:30:38;;;;;;;17.88;10.45;;;;;;;;;;6265898;28;20083;-70
2022/11/24 17:33:39;;;;;;;15.45;9.65;;;;;;;;;;6267063;28;20049;-72
2022/11/24 17:36:43;;;;;;;16.42;8.93;;;;;;;;;;6258415;28;20059;-72
2022/11/24 17:39:45;;;;;;;;;;;;;;;;;;6269254;28;20072;-73
2022/11/24 17:42:46;;;;;;;15.38;8.60;;;;;;;;;;6259138;28;19929;-70
2022/11/24 17:45:54;;;;;;;14.65;9.32;;;;;;;;;;6242678;28;20229;-71
2022/11/24 17:48:56;;;;;;;15.90;8.70;;;;;;;;;;6238890;28;20301;-67
2022/11/24 17:51:57;;;;;;;13.30;8.60;;;;;;;;;;6239944;28;20054;-70
2022/11/24 17:54:59;;;;;;;16.35;8.80;;;;;;;;;;6239623;28;20060;-68
2022/11/24 17:58:01;;;;;;;17.75;8.98;;;;;;;;;;6234063;28;20081;-69
2022/11/24 18:01:05;;;;;;;15.68;8.65;;;;;;;;;;6239592;28;20054;-71
2022/11/24 18:04:06;;;;;;;;;;;;;;;;;;6233515;28;20369;-71
2022/11/24 18:07:08;;;;;;;16.92;8.63;;;;;;;;;;6240314;28;19963;-69
2022/11/24 18:10:10;;;;;;;19.15;9.25;;;;;;;;;;6241969;28;20082;-71
2022/11/24 18:13:12;;;;;;;16.65;8.88;;;;;;;;;;6242126;28;20057;-69
2022/11/24 18:16:15;;;;;;;15.38;10.00;;;;;;;;;;6244117;28;20053;-69
2022/11/24 18:19:17;;;;;;;18.45;10.40;;;;;;;;;;6240771;28;20264;-67
2022/11/24 18:22:18;;;;;;;19.67;10.23;;;;;;;;;;6234606;28;20457;-69
2022/11/24 18:25:20;;;;;;;19.52;10.48;;;;;;;;;;6236800;28;20048;-67
2022/11/24 18:28:22;;;;;;;18.60;9.95;;;;;;;;;;6240641;28;20068;-65
2022/11/24 18:31:25;;;;;;;17.73;10.27;;;;;;;;;;6243570;28;20671;-68