Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:03:54;;;;;;;9.90;5.90;;;;;;;13.13;100.00;98554.71;272713;1272;23553;-83
2023/10/14 00:10:03;;;;;;;16.20;6.00;;;;;;;13.10;100.00;98542.73;272367;1272;22402;-82
2023/10/14 00:16:10;;;;;;;13.60;4.60;;;;;;;13.12;100.00;98529.67;272525;1272;23608;-84
2023/10/14 00:22:12;;;;;;;14.70;5.50;;;;;;;13.05;100.00;98514.41;272481;1272;22211;-83
2023/10/14 00:28:19;;;;;;;12.70;5.30;;;;;;;12.95;100.00;98518.21;271275;1272;23370;-82
2023/10/14 00:34:22;;;;;;;;;;;;;;;12.97;100.00;98512.23;271450;1272;22539;-82
2023/10/14 00:40:25;;;;;;;8.90;5.70;;;;;;;12.92;100.00;98501.99;270290;1272;22191;-84
2023/10/14 00:46:33;;;;;;;14.30;6.30;;;;;;;12.83;100.00;98494.51;270725;1272;22610;-82
2023/10/14 00:52:35;;;;;;;14.50;6.40;;;;;;;12.75;100.00;98484.91;271147;1272;23601;-83
2023/10/14 00:58:43;;;;;;;14.00;5.40;;;;;;;12.64;100.00;98476.17;272771;1272;22332;-83
2023/10/14 01:04:53;;;;;;;10.40;5.70;;;;;;;12.49;100.00;98470.13;272488;1272;25436;-83
2023/10/14 01:10:59;;;;;;;11.30;5.60;;;;;;;12.42;100.00;98462.63;272164;1272;23015;-83
2023/10/14 01:17:01;;;;;;;13.70;5.80;;;;;;;12.35;100.00;98455.13;272654;1271;22214;-83
2023/10/14 01:23:07;;;;;;;13.50;6.30;;;;;;;12.28;100.00;98446.94;272379;1272;22312;-82
2023/10/14 01:29:09;;;;;;;11.20;6.40;;;;;;;12.14;100.00;98426.53;271503;1272;23761;-82
2023/10/14 01:41:25;;;;;;;14.20;5.80;;;;;;;12.03;100.00;98395.30;271519;1272;22419;-83
2023/10/14 01:47:31;;;;;;;11.70;7.30;;;;;;;11.92;100.00;98390.48;271256;1272;22398;-83
2023/10/14 01:53:35;;;;;;;17.80;7.00;;;;;;;11.82;100.00;98380.58;271602;1270;22518;-82
2023/10/14 01:59:39;;;;;;;13.80;7.00;;;;;;;11.69;100.00;98366.59;270749;1272;22460;-82
2023/10/14 02:05:41;;;;;;;14.80;7.10;;;;;;;11.67;100.00;98355.64;270598;1272;22617;-82
2023/10/14 02:11:47;;;;;;;15.50;6.20;;;;;;;11.60;100.00;98348.29;271277;1270;22829;-82
2023/10/14 02:17:49;;;;;;;11.50;6.20;;;;;;;11.46;100.00;98338.84;273038;1272;22966;-83
2023/10/14 02:23:51;;;;;;;16.80;6.80;;;;;;;11.35;100.00;98337.53;273166;1270;22206;-82
2023/10/14 02:29:55;;;;;;;13.90;7.50;;;;;;;11.29;100.00;98333.09;272620;1272;22300;-83
2023/10/14 02:36:18;;;;;;;13.70;6.00;;;;;;;11.26;100.00;98320.58;272369;1272;22340;-83
2023/10/14 02:42:20;;;;;;;12.00;5.30;;;;;;;11.14;100.00;98315.13;272249;1270;22374;-84
2023/10/14 02:48:22;;;;;;;16.30;6.70;;;;;;;11.10;100.00;98310.04;271923;1272;22201;-83
2023/10/14 02:54:26;;;;;;;14.60;6.60;;;;;;;10.99;100.00;98308.34;271975;1266;22323;-83
2023/10/14 03:00:30;;;;;;;15.30;6.30;;;;;;;10.93;100.00;98305.84;272713;1270;22398;-83
2023/10/14 03:06:46;;;;;;;16.70;6.70;;;;;;;10.88;100.00;98296.45;273096;1273;22249;-84
2023/10/14 03:12:51;;;;;;;15.50;6.20;;;;;;;10.88;100.00;98283.46;272032;1270;23493;-83
2023/10/14 03:18:52;;;;;;;13.00;5.40;;;;;;;10.92;100.00;98276.27;270431;1264;22608;-83
2023/10/14 03:25:05;;;;;;;11.40;4.80;;;;;;;10.86;100.00;98277.30;271582;1272;24556;-83
2023/10/14 03:31:14;;;;;;;12.10;4.70;;;;;;;10.79;100.00;98268.46;272428;1269;22342;-84
2023/10/14 03:37:25;;;;;;;12.90;5.40;;;;;;;10.64;100.00;98255.81;272767;1270;22186;-85
2023/10/14 03:43:27;;;;;;;15.30;5.20;;;;;;;10.54;100.00;98255.58;271661;1263;22723;-83
2023/10/14 03:49:32;;;;;;;12.30;5.10;;;;;;;10.48;100.00;98255.59;272542;1272;173434;-83
2023/10/14 03:55:34;;;;;;;10.50;5.00;;;;;;;10.42;100.00;98235.90;272811;1270;23052;-82
2023/10/14 04:07:42;;;;;;;8.70;4.20;;;;;;;10.45;100.00;98234.64;273063;1271;22382;-83
2023/10/14 04:13:58;;;;;;;9.10;4.60;;;;;;;10.42;100.00;98232.07;272811;1267;22425;-83
2023/10/14 04:20:22;;;;;;;9.40;4.90;;;;;;;10.33;100.00;98230.42;269856;1272;25326;-83
2023/10/14 04:26:22;;;;;;;10.40;5.00;;;;;;;10.23;100.00;98226.83;269918;1272;22653;-83
2023/10/14 04:32:42;;;;;;;18.50;5.20;;;;;;;10.10;100.00;98221.73;270796;1272;22522;-82
2023/10/14 04:39:04;;;;;;;13.70;5.60;;;;;;;10.10;100.00;98220.64;271876;1272;24355;-83
2023/10/14 04:45:15;;;;;;;13.80;5.10;;;;;;;10.14;100.00;98219.88;271770;1272;24214;-84
2023/10/14 04:51:19;;;;;;;11.70;5.00;;;;;;;10.11;100.00;98213.77;270989;1273;22219;-83
2023/10/14 04:57:24;;;;;;;13.70;5.40;;;;;;;10.10;100.00;98210.56;271245;1272;22332;-83
2023/10/14 05:03:34;;;;;;;11.50;4.90;;;;;;;10.11;100.00;98217.05;273049;1279;22378;-83
2023/10/14 05:09:39;;;;;;;10.20;5.20;;;;;;;10.02;100.00;98227.64;271818;1272;22218;-82
2023/10/14 05:15:42;;;;;;;15.30;5.50;;;;;;;9.98;100.00;98233.11;272224;1272;23598;-82
2023/10/14 05:21:44;;;;;;;11.60;6.30;;;;;;;9.93;100.00;98228.02;272552;1270;22281;-81
2023/10/14 05:28:06;;;;;;;13.00;5.30;;;;;;;9.89;100.00;98218.41;271206;1272;22585;-81
2023/10/14 05:34:09;;;;;;;11.60;6.00;;;;;;;9.93;100.00;98218.18;272911;1272;23294;-81
2023/10/14 05:40:13;;;;;;;12.90;6.20;;;;;;;10.04;100.00;98217.42;272832;1270;23362;-83
2023/10/14 05:46:15;;;;;;;13.70;6.00;;;;;;;10.30;100.00;98227.38;271031;1272;22888;-82
2023/10/14 05:52:17;;;;;;;8.80;5.10;;;;;;;10.67;100.00;98227.65;272413;1270;22252;-83
2023/10/14 05:58:19;;;;;;;14.70;5.50;;;;;;;11.04;100.00;98230.94;272596;1270;22526;-81
2023/10/14 06:04:21;;;;;;;13.70;5.90;;;;;;;11.56;100.00;98223.21;270512;1270;22327;-82
2023/10/14 06:10:23;;;;;;;13.50;5.80;;;;;;;12.14;100.00;98225.54;272801;1270;22452;-82
2023/10/14 06:16:25;;;;;;;11.80;4.60;;;;;;;12.55;100.00;98235.33;272903;1260;23705;-82
2023/10/14 06:22:28;;;;;;;12.00;4.30;;;;;;;12.68;100.00;98247.29;270142;1270;24199;-81
2023/10/14 06:28:30;;;;;;;8.00;4.20;;;;;;;12.92;100.00;98248.48;270892;1264;23375;-82
2023/10/14 06:34:34;;;;;;;11.70;4.70;;;;;;;13.24;100.00;98238.10;271093;1272;22634;-82
2023/10/14 06:40:42;;;;;;;15.40;5.40;;;;;;;13.83;100.00;98224.91;270952;1270;23448;-81
2023/10/14 06:46:44;;;;;;;12.40;5.30;;;;;;;15.01;100.00;98211.38;272085;1272;22215;-83
2023/10/14 06:52:47;;;;;;;10.30;5.20;;;;;;;16.30;100.00;98208.89;272615;1270;22212;-83
2023/10/14 06:58:51;;;;;;;14.60;5.30;;;;;;;16.83;100.00;98226.76;272623;1272;23006;-84
2023/10/14 07:04:53;;;;;;;10.30;5.60;;;;;;;17.13;100.00;98235.98;273011;1270;22364;-83
2023/10/14 07:10:55;;;;;;;11.10;5.10;;;;;;;17.61;100.00;98231.41;272546;1271;23396;-82
2023/10/14 07:16:57;;;;;;;11.20;5.30;;;;;;;18.04;100.00;98244.77;271786;1272;22263;-83
2023/10/14 07:23:02;;;;;;;12.20;5.30;;;;;;;18.45;100.00;98258.28;273146;1272;22217;-85
2023/10/14 07:29:05;;;;;;;14.90;5.70;;;;;;;19.07;100.00;98251.30;273043;1271;22231;-83
2023/10/14 07:35:11;;;;;;;10.20;4.90;;;;;;;19.73;100.00;98254.55;272880;1271;22919;-85
2023/10/14 07:41:14;;;;;;;9.90;5.50;;;;;;;20.32;100.00;98247.72;272257;1272;22533;-83
2023/10/14 07:47:16;;;;;;;12.00;5.50;;;;;;;20.71;98.17;98251.37;272411;1272;22570;-83
2023/10/14 07:53:22;;;;;;;10.90;5.20;;;;;;;20.93;96.40;98251.56;271731;1263;23467;-86
2023/10/14 07:59:26;;;;;;;10.00;4.90;;;;;;;21.13;94.99;98254.32;272839;1270;22566;-84
2023/10/14 08:06:00;;;;;;;10.70;5.70;;;;;;;21.33;93.83;98259.77;273044;1255;22220;-84
2023/10/14 08:12:44;;;;;;;6.70;4.60;;;;;;;21.79;91.71;98254.27;272027;1270;22348;-82
2023/10/14 08:18:53;;;;;;;9.30;5.20;;;;;;;22.24;89.21;98253.42;272691;1267;22287;-82
2023/10/14 08:24:56;;;;;;;9.80;5.20;;;;;;;22.95;87.35;98246.29;271617;1271;22765;-83
2023/10/14 08:37:57;;;;;;;8.90;4.60;;;;;;;24.45;82.27;98233.04;271455;1271;23108;-84
2023/10/14 08:52:16;;;;;;;9.40;5.10;;;;;;;25.88;76.95;98255.98;269156;1268;22635;-83
2023/10/14 08:59:12;;;;;;;;;;;;;;;;;;;;;
2023/10/14 09:05:45;;;;;;;8.80;5.10;;;;;;;27.00;72.67;98245.92;269257;1277;22676;-84
2023/10/14 09:11:47;;;;;;;;;;;;;;;27.53;70.54;98247.10;270747;1270;22510;-85
2023/10/14 09:18:44;;;;;;;9.90;5.50;;;;;;;28.01;68.40;98246.66;270847;1266;22943;-84
2023/10/14 09:24:52;;;;;;;11.20;5.00;;;;;;;28.34;66.47;98249.09;272038;1272;24263;-84
2023/10/14 09:30:59;;;;;;;10.00;5.60;;;;;;;28.61;65.62;98243.05;271757;1272;22543;-85
2023/10/14 09:37:10;;;;;;;12.30;5.50;;;;;;;28.77;62.82;98240.63;271035;1272;22520;-84
2023/10/14 09:43:17;;;;;;;10.10;5.20;;;;;;;28.98;60.44;98239.60;271635;1272;23360;-80
2023/10/14 09:49:22;;;;;;;11.10;5.10;;;;;;;29.41;58.49;98238.52;271358;1272;22359;-84
2023/10/14 09:55:30;;;;;;;6.20;4.70;;;;;;;29.43;56.90;98232.98;271826;1272;22585;-85
2023/10/14 10:01:32;;;;;;;8.50;4.80;;;;;;;29.58;56.59;98232.03;270476;1267;22552;-85
2023/10/14 10:08:13;;;;;;;8.20;4.70;;;;;;;29.65;55.16;98222.83;271376;1272;23105;-84
2023/10/14 10:14:18;;;;;;;8.50;5.00;;;;;;;29.66;53.49;98207.39;272133;1268;22245;-84
2023/10/14 10:20:27;;;;;;;8.50;4.70;;;;;;;29.80;52.75;98199.70;273104;1275;23587;-84
2023/10/14 10:27:10;;;;;;;8.40;5.30;;;;;;;29.64;50.83;98200.06;272576;1272;22493;-83
2023/10/14 10:33:32;;;;;;;10.50;4.90;;;;;;;29.53;50.57;98199.60;271088;1272;23079;-84
2023/10/14 10:39:34;;;;;;;9.30;5.00;;;;;;;28.91;49.78;98198.21;272309;1268;23308;-83
2023/10/14 10:46:28;;;;;;;9.10;5.10;;;;;;;28.33;49.71;98189.21;272402;1265;22700;-84
2023/10/14 10:53:12;;;;;;;8.70;4.90;;;;;;;27.66;49.74;98183.03;270750;1273;22581;-83
2023/10/14 10:59:18;;;;;;;8.50;4.60;;;;;;;27.14;49.67;98179.16;271323;1271;22845;-84
2023/10/14 11:05:25;;;;;;;11.60;5.00;;;;;;;26.85;49.73;98171.59;271641;1272;22322;-84
2023/10/14 11:11:46;;;;;;;12.10;5.30;;;;;;;26.71;49.89;98157.58;272172;1272;22437;-85
2023/10/14 11:17:58;;;;;;;13.00;5.50;;;;;;;26.58;50.28;98153.60;272438;1272;22205;-84
2023/10/14 11:24:01;;;;;;;14.20;5.20;;;;;;;26.39;50.49;98147.37;272351;1270;22235;-84
2023/10/14 11:30:19;;;;;;;10.10;5.20;;;;;;;26.19;50.77;98143.98;272367;1272;22333;-85
2023/10/14 11:36:42;;;;;;;10.30;5.50;;;;;;;25.91;51.07;98143.90;272260;1268;22955;-84
2023/10/14 11:42:43;;;;;;;14.20;5.40;;;;;;;25.62;51.68;98145.08;272580;1272;22170;-84
2023/10/14 11:48:47;;;;;;;7.90;5.00;;;;;;;25.40;52.11;98148.29;272618;1269;22107;-85
2023/10/14 11:54:52;;;;;;;13.60;5.20;;;;;;;25.21;52.23;98145.15;272541;1266;22232;-84
2023/10/14 12:00:59;;;;;;;9.40;5.60;;;;;;;24.98;53.12;98140.41;272600;1265;22236;-85
2023/10/14 12:07:04;;;;;;;11.10;6.30;;;;;;;24.82;53.64;98139.91;272586;1272;22420;-83
2023/10/14 12:13:06;;;;;;;11.00;5.80;;;;;;;24.66;54.77;98146.16;271761;1268;22325;-84
2023/10/14 12:19:14;;;;;;;10.50;6.20;;;;;;;24.50;55.09;98147.46;272576;1272;22632;-85
2023/10/14 12:25:17;;;;;;;10.50;6.30;;;;;;;24.42;55.48;98137.80;272527;1272;22853;-84
2023/10/14 12:31:21;;;;;;;12.50;6.60;;;;;;;24.40;56.28;98130.60;273064;1275;22218;-83
2023/10/14 12:37:33;;;;;;;10.10;6.80;;;;;;;24.30;56.60;98129.85;273160;1274;23466;-84
2023/10/14 12:43:42;;;;;;;12.60;7.40;;;;;;;24.14;57.04;98126.00;272620;1273;22229;-84
2023/10/14 12:49:44;;;;;;;10.80;5.90;;;;;;;23.98;57.31;98124.98;272374;1272;22389;-84
2023/10/14 12:55:52;;;;;;;13.80;6.90;;;;;;;23.80;57.52;98122.40;271914;1272;22396;-85
2023/10/14 13:01:58;;;;;;;11.40;6.70;;;;;;;23.57;57.95;98113.55;271756;1268;22824;-85
2023/10/14 13:08:10;;;;;;;11.80;6.30;;;;;;;23.42;58.53;98104.39;272239;1267;22142;-83
2023/10/14 13:14:28;;;;;;;12.60;6.40;;;;;;;23.30;59.04;98107.27;270849;1272;22536;-83
2023/10/14 13:20:54;;;;;;;13.50;6.00;;;;;;;23.10;59.80;98120.79;272302;1269;22334;-86
2023/10/14 13:27:22;;;;;;;;;;;;;;;;;;;;;
2023/10/14 13:33:27;;;;;;;14.80;6.80;;;;;;;22.78;60.62;98134.67;272165;1272;22353;-84
2023/10/14 13:39:46;;;;;;;14.70;6.10;;;;;;;22.64;61.21;98138.40;272730;1277;22175;-85
2023/10/14 13:46:19;;;;;;;16.40;6.00;;;;;;;22.50;61.74;98135.75;272252;1272;22457;-84
2023/10/14 13:52:27;;;;;;;8.70;6.30;;;;;;;22.39;62.35;98138.08;272997;1277;23390;-84
2023/10/14 13:58:34;;;;;;;13.30;6.40;;;;;;;22.23;62.96;98144.52;272362;1272;22424;-83
2023/10/14 14:04:37;;;;;;;12.10;7.20;;;;;;;22.10;63.77;98141.52;271318;1269;22371;-83
2023/10/14 14:10:52;;;;;;;;;;;;;;;;;;;;;
2023/10/14 14:17:12;;;;;;;12.20;7.00;;;;;;;21.83;64.82;98136.22;271478;1272;22770;-83
2023/10/14 14:23:55;;;;;;;11.10;6.50;;;;;;;21.74;65.47;98135.03;271490;1272;22276;-85
2023/10/14 14:30:41;;;;;;;19.00;9.50;;;;;;;21.63;65.96;98130.09;272030;1272;22210;-85
2023/10/14 14:36:46;;;;;;;13.70;10.20;;;;;;;21.54;66.64;98126.53;272470;1266;22615;-85
2023/10/14 14:42:53;;;;;;;17.70;9.70;;;;;;;21.41;67.24;98128.67;273164;1269;23115;-85
2023/10/14 14:49:09;;;;;;;18.90;10.10;;;;;;;21.26;67.80;98130.02;272392;1272;22339;-85
2023/10/14 14:55:14;;;;;;;15.40;8.10;;;;;;;21.10;68.35;98143.08;272736;1275;22564;-82
2023/10/14 15:01:40;;;;;;;14.70;7.80;;;;;;;20.96;69.01;98146.13;272243;1273;22554;-82
2023/10/14 15:07:42;;;;;;;12.90;8.30;;;;;;;20.87;69.40;98157.90;272618;1272;22465;-83
2023/10/14 15:13:44;;;;;;;16.20;8.60;;;;;;;20.79;69.83;98158.71;270810;1262;23462;-85
2023/10/14 15:19:50;;;;;;;16.00;8.20;;;;;;;20.71;69.86;98163.75;270871;1272;24269;-85
2023/10/14 15:25:53;;;;;;;13.90;6.80;;;;;;;20.61;70.33;98169.33;270104;1273;22518;-84
2023/10/14 15:31:55;;;;;;;9.60;6.00;;;;;;;20.55;70.22;98161.41;270152;1273;25309;-84
2023/10/14 15:38:04;;;;;;;11.30;6.50;;;;;;;20.48;70.34;98161.80;272325;1273;22227;-85
2023/10/14 15:44:07;;;;;;;12.20;5.50;;;;;;;20.38;70.42;98168.39;272769;1273;23391;-85
2023/10/14 15:50:13;;;;;;;11.20;5.60;;;;;;;20.30;70.52;98176.67;271036;1272;580077;-84
2023/10/14 15:56:20;;;;;;;11.20;5.10;;;;;;;20.21;70.80;98188.78;272192;1272;22219;-84
2023/10/14 16:02:22;;;;;;;12.20;5.20;;;;;;;20.10;70.95;98194.33;272250;1272;24084;-84
2023/10/14 16:08:25;;;;;;;8.80;5.40;;;;;;;20.03;71.37;98198.20;271663;1272;22562;-84
2023/10/14 16:14:28;;;;;;;15.30;6.20;;;;;;;19.95;71.94;98203.29;272070;1273;22303;-84
2023/10/14 16:20:30;;;;;;;10.90;6.20;;;;;;;19.85;72.71;98210.51;272625;1269;22217;-84
2023/10/14 16:26:35;;;;;;;14.10;7.40;;;;;;;19.76;73.38;98210.38;272427;1272;25265;-84
2023/10/14 16:32:38;;;;;;;16.90;7.70;;;;;;;19.68;73.74;98209.95;272068;1272;22558;-84
2023/10/14 16:38:43;;;;;;;14.90;7.80;;;;;;;19.59;73.94;98218.13;271004;1272;22405;-85
2023/10/14 16:44:46;;;;;;;13.40;7.50;;;;;;;19.51;74.45;98212.02;271558;1271;22298;-84
2023/10/14 16:50:49;;;;;;;14.80;7.90;;;;;;;19.42;74.87;98215.38;271434;1269;23011;-84
2023/10/14 16:57:17;;;;;;;16.80;8.10;;;;;;;19.36;75.07;98223.77;271593;1271;22329;-83
2023/10/14 17:03:22;;;;;;;;;;;;;;;19.32;75.26;98230.58;271992;1272;22539;-84
2023/10/14 17:09:27;;;;;;;15.30;7.10;;;;;;;19.28;75.58;98238.02;264856;1262;10001258;-84
2023/10/14 17:15:30;;;;;;;14.10;7.50;;;;;;;19.25;75.69;98249.98;272186;1274;22216;-84
2023/10/14 17:21:32;;;;;;;13.40;7.50;;;;;;;19.24;75.57;98276.58;271873;1272;22365;-86
2023/10/14 17:27:35;;;;;;;10.60;6.20;;;;;;;19.10;75.62;98294.81;271638;1273;22465;-85
2023/10/14 17:33:37;;;;;;;8.10;4.30;;;;;;;18.71;76.16;98309.66;271742;1273;22427;-83
2023/10/14 17:39:59;;;;;;;6.40;3.80;;;;;;;18.33;77.19;98329.45;271760;1273;22273;-86
2023/10/14 17:46:34;;;;;;;7.50;4.00;;;;;;;18.07;78.62;98346.66;272188;1274;22186;-83
2023/10/14 17:52:36;;;;;;;8.50;4.10;;;;;;;17.93;79.25;98362.59;272082;1275;22302;-82
2023/10/14 17:58:38;;;;;;;8.70;4.00;;;;;;;17.81;80.20;98364.59;271525;1273;23539;-84
2023/10/14 18:04:41;;;;;;;7.30;4.10;;;;;;;17.70;80.80;98351.13;271669;1273;22286;-85
2023/10/14 18:10:44;;;;;;;5.90;3.50;;;;;;;17.57;81.50;98361.61;271725;1273;22313;-83
2023/10/14 18:16:50;;;;;;;7.00;3.10;;;;;;;17.45;81.81;98372.27;272035;1273;23062;-85
2023/10/14 18:22:58;;;;;;;3.50;2.10;;;;;;;17.28;82.22;98374.30;271798;1272;23146;-83
2023/10/14 18:29:07;;;;;;;3.40;2.20;;;;;;;17.12;83.33;98397.67;271957;1273;23132;-83
2023/10/14 18:35:13;;;;;;;6.00;2.50;;;;;;;17.04;84.06;98426.55;272064;1272;24817;-82
2023/10/14 18:41:18;;;;;;;3.90;2.70;;;;;;;16.82;84.44;98468.60;272109;1272;22351;-83
2023/10/14 18:47:53;;;;;;;2.80;2.10;;;;;;;16.21;85.73;98472.88;271824;1272;22358;-84
2023/10/14 18:53:55;;;;;;;5.40;1.80;;;;;;;15.55;87.65;98471.64;271887;1273;22320;-83
2023/10/14 18:59:57;;;;;;;4.70;1.60;;;;;;;15.26;88.88;98470.91;271922;1272;22766;-82
2023/10/14 19:06:01;;;;;;;4.20;1.40;;;;;;;15.09;89.61;98474.33;271987;1273;23062;-85
2023/10/14 19:12:03;;;;;;;4.80;1.70;;;;;;;15.02;90.16;98487.42;271888;1273;22811;-83
2023/10/14 19:18:11;;;;;;;4.20;2.00;;;;;;;14.86;90.14;98508.52;271985;1260;23184;-83
2023/10/14 19:24:13;;;;;;;7.10;2.30;;;;;;;14.63;90.52;98521.34;271988;1268;22339;-82
2023/10/14 19:30:15;;;;;;;6.10;2.50;;;;;;;14.42;91.26;98550.55;271914;1267;22388;-82
2023/10/14 19:36:18;;;;;;;6.80;2.00;;;;;;;14.20;91.55;98558.08;271917;1272;22943;-84
2023/10/14 19:42:21;;;;;;;8.10;2.70;;;;;;;14.05;92.26;98563.48;272082;1264;22306;-83
2023/10/14 19:48:35;;;;;;;8.60;3.80;;;;;;;13.90;92.55;98582.02;271969;1270;22354;-81
2023/10/14 19:54:40;;;;;;;6.60;2.60;;;;;;;13.69;92.77;98596.90;272023;1271;22341;-83
2023/10/14 20:00:54;;;;;;;6.70;2.60;;;;;;;13.51;93.78;98605.21;271893;1272;22322;-84
2023/10/14 20:07:03;;;;;;;9.90;3.30;;;;;;;13.46;94.43;98626.61;271784;1273;22420;-81
2023/10/14 20:13:12;;;;;;;10.20;4.50;;;;;;;13.38;94.81;98630.91;271951;1273;22318;-83
2023/10/14 20:19:14;;;;;;;9.80;3.30;;;;;;;13.31;94.96;98632.67;272155;1273;22293;-81
2023/10/14 20:25:24;;;;;;;7.60;3.70;;;;;;;13.29;95.60;98631.90;271999;1273;22857;-82
2023/10/14 20:31:36;;;;;;;5.00;2.30;;;;;;;13.14;94.85;98626.01;272388;1272;22360;-82
2023/10/14 20:37:41;;;;;;;6.60;2.60;;;;;;;13.01;95.56;98625.73;270532;1272;25508;-85
2023/10/14 20:43:55;;;;;;;8.40;2.30;;;;;;;12.91;95.49;98592.80;271266;1272;22334;-84
2023/10/14 20:50:00;;;;;;;6.20;2.60;;;;;;;12.67;94.82;98535.15;272136;1272;22376;-84
2023/10/14 20:56:21;;;;;;;9.60;2.70;;;;;;;12.40;95.70;98543.89;271999;1272;22323;-83
2023/10/14 21:02:24;;;;;;;4.80;2.30;;;;;;;12.27;95.80;98550.83;271802;1272;22322;-82
2023/10/14 21:08:27;;;;;;;6.00;2.30;;;;;;;12.13;96.06;98559.56;272045;1273;22417;-82
2023/10/14 21:14:29;;;;;;;9.90;2.60;;;;;;;12.04;96.95;98580.44;272142;1267;22581;-81
2023/10/14 21:20:41;;;;;;;4.30;2.30;;;;;;;12.08;99.03;98611.08;271991;1272;23479;-83
2023/10/14 21:26:44;;;;;;;9.10;2.20;;;;;;;12.19;99.94;98622.05;271910;1272;22313;-83
2023/10/14 21:32:50;;;;;;;6.60;2.30;;;;;;;12.25;100.00;98668.21;272870;1275;22308;-82
2023/10/14 21:45:44;;;;;;;8.10;2.80;;;;;;;12.25;100.00;98691.73;272082;1265;22507;-82
2023/10/14 21:51:56;;;;;;;9.50;3.20;;;;;;;12.25;100.00;98681.23;271932;1272;22355;-82
2023/10/14 21:58:00;;;;;;;7.30;3.20;;;;;;;12.22;100.00;98691.66;272040;1262;22287;-83
2023/10/14 22:04:08;;;;;;;7.30;2.40;;;;;;;12.19;100.00;98672.39;272075;1272;22468;-84
2023/10/14 22:10:15;;;;;;;10.20;2.60;;;;;;;12.11;100.00;98645.34;271917;1272;22995;-84
2023/10/14 22:16:18;;;;;;;5.20;2.20;;;;;;;12.04;100.00;98625.19;272088;1272;23804;-85
2023/10/14 22:22:36;;;;;;;5.90;2.20;;;;;;;11.96;100.00;98640.23;271951;1272;22354;-83
2023/10/14 22:28:40;;;;;;;5.60;2.10;;;;;;;11.94;100.00;98661.25;271814;1272;22666;-83
2023/10/14 22:34:45;;;;;;;7.00;2.10;;;;;;;11.98;100.00;98662.82;270906;1272;22325;-82
2023/10/14 22:40:53;;;;;;;8.10;2.80;;;;;;;12.03;100.00;98653.55;272415;1273;22203;-82
2023/10/14 22:46:55;;;;;;;5.50;2.50;;;;;;;12.06;100.00;98645.09;272555;1273;22206;-82
2023/10/14 22:52:57;;;;;;;5.60;2.30;;;;;;;12.02;100.00;98646.11;272550;1272;22214;-82
2023/10/14 22:58:59;;;;;;;5.90;2.30;;;;;;;12.07;100.00;98651.06;272342;1272;22339;-81
2023/10/14 23:05:08;;;;;;;6.10;2.10;;;;;;;12.09;100.00;98666.73;272064;1266;22543;-82
2023/10/14 23:11:10;;;;;;;7.80;1.90;;;;;;;12.11;100.00;98674.50;271829;1272;23285;-82
2023/10/14 23:17:17;;;;;;;5.90;2.60;;;;;;;12.08;100.00;98675.98;272482;1265;22218;-82
2023/10/14 23:23:22;;;;;;;6.50;2.20;;;;;;;12.10;100.00;98681.47;271385;1272;22610;-81
2023/10/14 23:29:44;;;;;;;7.00;2.90;;;;;;;12.10;100.00;98679.05;271398;1274;22208;-82
2023/10/14 23:35:47;;;;;;;12.20;5.60;;;;;;;12.10;100.00;98693.39;271600;1272;23165;-83
2023/10/14 23:41:49;;;;;;;10.50;7.60;;;;;;;12.10;100.00;98701.31;272398;1272;22206;-82
2023/10/14 23:47:52;;;;;;;15.80;5.60;;;;;;;12.09;100.00;98698.87;271294;1272;22332;-82
2023/10/14 23:53:55;;;;;;;8.70;3.80;;;;;;;12.07;100.00;98693.53;271326;1262;22286;-83
