Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:57;;;;;;;8.77;4.35;;;;;;;;;;5018152;28;20030;-82
2023/07/09 00:04:22;;;;;;;10.50;4.68;;;;;;;;;;5014654;28;20026;-82
2023/07/09 00:06:48;;;;;;;8.85;4.65;;;;;;;;;;5001581;28;20045;-82
2023/07/09 00:09:15;;;;;;;8.80;4.60;;;;;;;;;;5016355;28;20034;-82
2023/07/09 00:11:44;;;;;;;10.45;4.35;;;;;;;;;;5015727;28;20037;-82
2023/07/09 00:14:11;;;;;;;9.18;4.43;;;;;;;;;;5020504;28;20470;-82
2023/07/09 00:16:38;;;;;;;10.25;4.50;;;;;;;;;;5031177;28;20044;-83
2023/07/09 00:19:18;;;;;;;8.43;4.25;;;;;;;;;;5040623;28;20037;-82
2023/07/09 00:21:45;;;;;;;7.72;4.38;;;;;;;;;;5035259;28;20044;-83
2023/07/09 00:24:12;;;;;;;9.35;4.20;;;;;;;;;;5033636;28;20096;-83
2023/07/09 00:26:40;;;;;;;7.00;4.22;;;;;;;;;;5033878;28;20079;-82
2023/07/09 00:29:17;;;;;;;7.50;4.13;;;;;;;;;;5013655;28;20518;-83
2023/07/09 00:31:43;;;;;;;7.03;3.97;;;;;;;;;;5014620;28;20022;-83
2023/07/09 00:34:13;;;;;;;8.00;4.22;;;;;;;;;;5007383;28;20033;-83
2023/07/09 00:36:45;;;;;;;8.93;4.40;;;;;;;;;;5029467;28;20030;-84
2023/07/09 00:39:21;;;;;;;8.95;3.90;;;;;;;;;;5030132;28;20037;-83
2023/07/09 00:41:48;;;;;;;9.15;4.55;;;;;;;;;;5025185;28;20050;-83
2023/07/09 00:44:22;;;;;;;8.57;4.80;;;;;;;;;;5015888;28;20037;-83
2023/07/09 00:46:48;;;;;;;8.45;4.32;;;;;;;;;;5018845;28;20126;-83
2023/07/09 00:49:26;;;;;;;6.93;4.03;;;;;;;;;;5022503;28;20112;-83
2023/07/09 00:51:53;;;;;;;8.38;4.30;;;;;;;;;;5026038;28;20061;-83
2023/07/09 00:54:32;;;;;;;7.85;4.18;;;;;;;;;;5029138;28;20075;-82
2023/07/09 00:57:17;;;;;;;7.72;4.10;;;;;;;;;;5025322;28;20537;-82
2023/07/09 00:59:44;;;;;;;7.63;4.40;;;;;;;;;;4982596;28;20484;-82
2023/07/09 01:02:09;;;;;;;7.55;4.00;;;;;;;;;;5000563;28;20076;-83
2023/07/09 01:04:36;;;;;;;7.15;4.05;;;;;;;;;;5020212;28;20065;-82
2023/07/09 01:07:02;;;;;;;7.95;4.25;;;;;;;;;;5005404;28;20037;-82
2023/07/09 01:09:27;;;;;;;10.70;4.20;;;;;;;;;;5006551;28;20107;-83
2023/07/09 01:11:56;;;;;;;9.38;4.28;;;;;;;;;;5013486;28;20044;-83
2023/07/09 01:14:25;;;;;;;6.90;3.83;;;;;;;;;;4998495;28;20399;-82
2023/07/09 01:17:01;;;;;;;7.80;4.15;;;;;;;;;;5010907;28;20033;-83
2023/07/09 01:19:29;;;;;;;7.50;4.45;;;;;;;;;;5024261;28;20042;-82
2023/07/09 01:21:58;;;;;;;8.15;4.68;;;;;;;;;;5021999;28;20047;-83
2023/07/09 01:24:46;;;;;;;8.00;4.30;;;;;;;;;;5019719;28;20483;-83
2023/07/09 01:27:11;;;;;;;8.82;4.22;;;;;;;;;;5016092;28;20033;-83
2023/07/09 01:29:37;;;;;;;6.60;4.25;;;;;;;;;;4998119;28;20038;-82
2023/07/09 01:32:04;;;;;;;7.70;4.28;;;;;;;;;;5014814;28;20033;-83
2023/07/09 01:34:30;;;;;;;9.88;4.50;;;;;;;;;;5008557;28;20065;-83
2023/07/09 01:36:56;;;;;;;9.15;4.47;;;;;;;;;;5021404;28;20172;-83
2023/07/09 01:39:21;;;;;;;7.95;4.15;;;;;;;;;;5018122;28;20510;-82
2023/07/09 01:41:47;;;;;;;6.90;4.22;;;;;;;;;;4999697;28;20038;-83
2023/07/09 01:44:13;;;;;;;10.73;4.45;;;;;;;;;;5012856;28;20042;-82
2023/07/09 01:46:42;;;;;;;8.65;4.30;;;;;;;;;;5016784;28;20498;-83
2023/07/09 01:49:08;;;;;;;6.68;4.20;;;;;;;;;;4997298;28;20483;-82
2023/07/09 01:51:36;;;;;;;6.50;4.20;;;;;;;;;;5000726;28;20033;-82
2023/07/09 01:54:02;;;;;;;7.30;4.72;;;;;;;;;;5020850;28;20094;-83
2023/07/09 01:56:29;;;;;;;8.23;4.25;;;;;;;;;;5023966;28;20029;-82
2023/07/09 01:59:01;;;;;;;7.45;4.30;;;;;;;;;;5022878;28;20034;-81
2023/07/09 02:01:33;;;;;;;6.68;3.92;;;;;;;;;;4998039;28;20045;-82
2023/07/09 02:04:01;;;;;;;7.47;4.53;;;;;;;;;;5019760;28;20029;-83
2023/07/09 02:06:31;;;;;;;9.27;4.30;;;;;;;;;;4998116;28;20057;-83
2023/07/09 02:09:00;;;;;;;8.52;4.45;;;;;;;;;;5003906;28;20164;-82
2023/07/09 02:11:25;;;;;;;6.85;4.30;;;;;;;;;;5021193;28;20065;-81
2023/07/09 02:13:50;;;;;;;7.22;4.20;;;;;;;;;;5007219;28;20096;-83
2023/07/09 02:16:16;;;;;;;7.30;3.88;;;;;;;;;;5000956;28;20030;-82
2023/07/09 02:18:41;;;;;;;6.70;4.40;;;;;;;;;;5016377;28;20495;-83
2023/07/09 02:21:07;;;;;;;8.65;4.40;;;;;;;;;;4999679;28;20148;-82
2023/07/09 02:23:32;;;;;;;7.20;4.20;;;;;;;;;;5012483;28;20042;-82
2023/07/09 02:25:58;;;;;;;8.10;3.95;;;;;;;;;;5001041;28;20041;-83
2023/07/09 02:28:23;;;;;;;9.52;4.20;;;;;;;;;;5010441;28;20057;-81
2023/07/09 02:30:49;;;;;;;8.23;4.25;;;;;;;;;;5020603;28;20056;-83
2023/07/09 02:33:14;;;;;;;9.23;4.18;;;;;;;;;;5015087;28;20138;-82
2023/07/09 02:35:40;;;;;;;7.32;4.10;;;;;;;;;;5000883;28;20483;-82
2023/07/09 02:38:05;;;;;;;7.05;4.10;;;;;;;;;;5012090;28;20042;-82
2023/07/09 02:40:31;;;;;;;8.82;4.30;;;;;;;;;;5016491;28;20117;-83
2023/07/09 02:42:56;;;;;;;8.15;4.45;;;;;;;;;;5018220;28;20038;-81
2023/07/09 02:45:22;;;;;;;6.80;4.10;;;;;;;;;;5011326;28;20034;-82
2023/07/09 02:47:48;;;;;;;7.63;4.10;;;;;;;;;;5011842;28;20045;-82
2023/07/09 02:50:14;;;;;;;8.52;3.88;;;;;;;;;;4999489;28;20057;-83
2023/07/09 02:52:42;;;;;;;9.15;4.28;;;;;;;;;;5003288;28;20054;-82
2023/07/09 02:55:08;;;;;;;8.15;3.92;;;;;;;;;;4996910;28;20037;-83
2023/07/09 02:57:33;;;;;;;6.50;3.88;;;;;;;;;;5016007;28;20034;-83
2023/07/09 02:59:58;;;;;;;8.13;4.38;;;;;;;;;;5002623;28;20030;-83
2023/07/09 03:02:24;;;;;;;6.50;4.20;;;;;;;;;;5001381;28;20515;-83
2023/07/09 03:04:49;;;;;;;7.00;4.00;;;;;;;;;;4998787;28;20057;-83
2023/07/09 03:07:15;;;;;;;6.70;4.20;;;;;;;;;;5001094;28;20125;-83
2023/07/09 03:09:40;;;;;;;7.57;3.83;;;;;;;;;;5001882;28;20033;-83
2023/07/09 03:12:07;;;;;;;7.07;4.10;;;;;;;;;;4998198;28;20034;-83
2023/07/09 03:14:33;;;;;;;6.97;4.20;;;;;;;;;;5012690;28;20120;-83
2023/07/09 03:16:58;;;;;;;8.45;4.22;;;;;;;;;;5015390;28;20033;-83
2023/07/09 03:19:24;;;;;;;8.00;4.13;;;;;;;;;;5014553;28;20057;-82
2023/07/09 03:21:49;;;;;;;11.82;4.13;;;;;;;;;;5000109;28;20128;-83
2023/07/09 03:24:18;;;;;;;7.22;3.83;;;;;;;;;;5002445;28;20037;-83
2023/07/09 03:26:47;;;;;;;10.20;4.18;;;;;;;;;;5019165;28;20033;-82
2023/07/09 03:29:12;;;;;;;7.78;4.25;;;;;;;;;;4998478;28;20399;-83
2023/07/09 03:31:38;;;;;;;9.02;4.40;;;;;;;;;;5002478;28;20480;-82
2023/07/09 03:34:03;;;;;;;7.85;4.15;;;;;;;;;;5022191;28;20501;-80
2023/07/09 03:36:29;;;;;;;10.93;4.35;;;;;;;;;;5015580;28;20029;-82
2023/07/09 03:38:55;;;;;;;6.85;3.92;;;;;;;;;;5021413;28;20610;-81
2023/07/09 03:41:20;;;;;;;6.90;4.47;;;;;;;;;;5024909;28;20487;-83
2023/07/09 03:43:46;;;;;;;6.45;4.03;;;;;;;;;;5017628;28;20042;-82
2023/07/09 03:46:11;;;;;;;8.63;4.40;;;;;;;;;;5014825;28;20053;-82
2023/07/09 03:48:37;;;;;;;8.32;4.30;;;;;;;;;;5021630;28;20061;-82
2023/07/09 03:51:02;;;;;;;7.15;4.10;;;;;;;;;;5016689;28;20084;-82
2023/07/09 03:53:28;;;;;;;9.90;4.05;;;;;;;;;;5020080;28;20029;-82
2023/07/09 03:55:55;;;;;;;16.30;4.70;;;;;;;;;;5023258;28;20045;-82
2023/07/09 03:58:21;;;;;;;6.45;3.85;;;;;;;;;;5026759;28;20061;-82
2023/07/09 04:00:46;;;;;;;6.25;3.85;;;;;;;;;;5016835;28;20042;-82
2023/07/09 04:03:12;;;;;;;8.15;4.32;;;;;;;;;;5011234;28;20033;-83
2023/07/09 04:05:37;;;;;;;9.43;4.30;;;;;;;;;;5016652;28;20423;-82
2023/07/09 04:08:04;;;;;;;8.85;4.22;;;;;;;;;;5018958;28;20038;-83
2023/07/09 04:10:30;;;;;;;9.23;4.07;;;;;;;;;;5003973;28;20034;-83
2023/07/09 04:12:55;;;;;;;6.63;3.92;;;;;;;;;;5025172;28;20465;-83
2023/07/09 04:15:21;;;;;;;11.90;4.65;;;;;;;;;;5025185;28;20049;-83
2023/07/09 04:17:46;;;;;;;8.35;4.22;;;;;;;;;;5016675;28;20030;-83
2023/07/09 04:20:13;;;;;;;7.45;4.03;;;;;;;;;;5019306;28;20636;-83
2023/07/09 04:22:39;;;;;;;10.27;4.30;;;;;;;;;;4999310;28;20029;-83
2023/07/09 04:25:09;;;;;;;6.97;4.10;;;;;;;;;;5020751;28;20408;-82
2023/07/09 04:27:36;;;;;;;7.70;4.00;;;;;;;;;;5023171;28;20045;-82
2023/07/09 04:30:02;;;;;;;6.78;3.95;;;;;;;;;;5025781;28;20056;-83
2023/07/09 04:32:27;;;;;;;6.90;3.75;;;;;;;;;;5019837;28;20069;-83
2023/07/09 04:34:53;;;;;;;6.93;3.90;;;;;;;;;;5018500;28;20065;-83
2023/07/09 04:37:19;;;;;;;7.88;4.20;;;;;;;;;;5017006;28;20037;-83
2023/07/09 04:39:45;;;;;;;7.55;4.13;;;;;;;;;;5019003;28;20072;-83
2023/07/09 04:42:15;;;;;;;6.25;4.28;;;;;;;;;;5021043;28;20419;-83
2023/07/09 04:44:41;;;;;;;7.72;4.40;;;;;;;;;;5025768;28;20038;-82
2023/07/09 04:47:07;;;;;;;6.85;3.92;;;;;;;;;;5028466;28;20641;-83
2023/07/09 04:49:33;;;;;;;8.30;4.28;;;;;;;;;;5001763;28;20046;-83
2023/07/09 04:51:59;;;;;;;7.88;4.13;;;;;;;;;;5018898;28;20034;-83
2023/07/09 04:54:26;;;;;;;7.30;4.10;;;;;;;;;;5020427;28;20411;-83
2023/07/09 04:56:51;;;;;;;8.25;4.40;;;;;;;;;;5019883;28;20041;-83
2023/07/09 04:59:17;;;;;;;6.53;4.20;;;;;;;;;;5022961;28;20036;-83
2023/07/09 05:01:42;;;;;;;7.20;4.65;;;;;;;;;;5026774;28;20041;-83
2023/07/09 05:04:08;;;;;;;6.75;4.05;;;;;;;;;;5029348;28;20045;-83
2023/07/09 05:06:34;;;;;;;8.10;3.63;;;;;;;;;;5016302;28;20034;-83
2023/07/09 05:08:59;;;;;;;8.65;4.65;;;;;;;;;;5016293;28;20034;-83
2023/07/09 05:11:25;;;;;;;7.90;4.65;;;;;;;;;;5019124;28;20042;-83
2023/07/09 05:13:50;;;;;;;7.90;3.90;;;;;;;;;;5021650;28;20101;-83
2023/07/09 05:16:16;;;;;;;7.10;4.43;;;;;;;;;;5025201;28;20037;-83
2023/07/09 05:18:42;;;;;;;6.20;4.10;;;;;;;;;;5028279;28;20095;-83
2023/07/09 05:21:08;;;;;;;9.70;4.07;;;;;;;;;;5007514;28;20415;-83
2023/07/09 05:23:33;;;;;;;6.00;3.83;;;;;;;;;;5015998;28;20042;-83
2023/07/09 05:26:01;;;;;;;10.48;4.35;;;;;;;;;;5016689;28;20045;-83
2023/07/09 05:28:27;;;;;;;8.18;3.90;;;;;;;;;;5019935;28;20061;-83
2023/07/09 05:30:53;;;;;;;8.93;4.30;;;;;;;;;;5023331;28;20073;-83
2023/07/09 05:33:18;;;;;;;8.75;4.25;;;;;;;;;;5025453;28;20060;-83
2023/07/09 05:35:45;;;;;;;8.50;4.15;;;;;;;;;;5013547;28;20533;-83
2023/07/09 05:38:11;;;;;;;8.27;4.38;;;;;;;;;;5024579;28;20053;-83
2023/07/09 05:40:36;;;;;;;7.07;4.10;;;;;;;;;;5015060;28;20509;-84
2023/07/09 05:43:02;;;;;;;7.22;4.28;;;;;;;;;;5018833;28;20108;-83
2023/07/09 05:45:27;;;;;;;8.52;4.45;;;;;;;;;;5021652;28;20045;-83
2023/07/09 05:47:53;;;;;;;9.82;4.45;;;;;;;;;;5005888;28;20037;-83
2023/07/09 05:50:18;;;;;;;7.97;4.38;;;;;;;;;;5025699;28;20038;-83
2023/07/09 05:52:44;;;;;;;8.27;4.45;;;;;;;;;;5030372;28;20040;-83
2023/07/09 05:55:09;;;;;;;8.73;4.63;;;;;;;;;;5019254;28;20132;-84
2023/07/09 05:57:35;;;;;;;7.07;3.83;;;;;;;;;;4999051;28;20045;-84
2023/07/09 06:00:00;;;;;;;6.68;4.25;;;;;;;;;;5020050;28;20044;-83
2023/07/09 06:02:26;;;;;;;7.18;4.18;;;;;;;;;;5022974;28;20097;-83
2023/07/09 06:04:51;;;;;;;7.32;4.25;;;;;;;;;;5025507;28;20026;-83
2023/07/09 06:07:20;;;;;;;6.50;3.90;;;;;;;;;;5028082;28;20510;-83
2023/07/09 06:09:48;;;;;;;7.82;4.40;;;;;;;;;;5032333;28;20407;-83
2023/07/09 06:12:14;;;;;;;9.45;4.40;;;;;;;;;;5030442;28;20037;-83
2023/07/09 06:14:40;;;;;;;7.60;4.47;;;;;;;;;;5028024;28;20029;-83
2023/07/09 06:17:06;;;;;;;6.88;4.28;;;;;;;;;;5025219;28;20038;-84
2023/07/09 06:19:31;;;;;;;8.27;4.20;;;;;;;;;;5021502;28;20040;-84
2023/07/09 06:21:57;;;;;;;8.10;4.18;;;;;;;;;;5018574;28;20064;-84
2023/07/09 06:24:23;;;;;;;8.98;4.40;;;;;;;;;;5019717;28;20845;-82
2023/07/09 06:26:49;;;;;;;6.93;4.13;;;;;;;;;;5003865;28;20092;-82
2023/07/09 06:29:14;;;;;;;6.53;4.20;;;;;;;;;;4997770;28;20045;-81
2023/07/09 06:31:42;;;;;;;6.82;4.28;;;;;;;;;;5018626;28;20538;-81
2023/07/09 06:34:09;;;;;;;7.10;3.85;;;;;;;;;;5022210;28;20029;-82
2023/07/09 06:36:35;;;;;;;7.80;4.20;;;;;;;;;;5025522;28;20030;-81
2023/07/09 06:39:00;;;;;;;6.32;4.28;;;;;;;;;;5028871;28;20033;-81
2023/07/09 06:41:25;;;;;;;6.72;4.05;;;;;;;;;;5012142;28;20076;-82
2023/07/09 06:43:51;;;;;;;13.27;4.22;;;;;;;;;;5006209;28;20026;-82
2023/07/09 06:46:18;;;;;;;7.90;4.00;;;;;;;;;;5025565;28;20163;-81
2023/07/09 06:48:44;;;;;;;6.18;3.90;;;;;;;;;;5026070;28;20545;-81
2023/07/09 06:51:09;;;;;;;8.77;4.00;;;;;;;;;;5008842;28;20491;-81
2023/07/09 06:53:36;;;;;;;7.75;4.40;;;;;;;;;;5018879;28;20403;-83
2023/07/09 06:56:02;;;;;;;7.20;4.32;;;;;;;;;;5020791;28;20120;-84
2023/07/09 06:58:31;;;;;;;9.48;4.40;;;;;;;;;;5013802;28;20034;-84
2023/07/09 07:00:56;;;;;;;7.63;4.00;;;;;;;;;;4989182;28;20052;-84
2023/07/09 07:03:23;;;;;;;8.55;4.13;;;;;;;;;;5017112;28;20042;-83
2023/07/09 07:05:53;;;;;;;8.82;4.60;;;;;;;;;;5021253;28;20038;-83
2023/07/09 07:08:22;;;;;;;9.50;4.65;;;;;;;;;;5027989;28;20075;-85
2023/07/09 07:10:49;;;;;;;6.80;4.32;;;;;;;;;;5030479;28;20036;-85
2023/07/09 07:13:14;;;;;;;6.28;3.92;;;;;;;;;;5030852;28;20278;-85
2023/07/09 07:15:40;;;;;;;10.35;4.15;;;;;;;;;;5019537;28;20061;-84
2023/07/09 07:18:07;;;;;;;7.90;4.10;;;;;;;;;;5008699;28;20041;-85
2023/07/09 07:20:33;;;;;;;7.15;4.43;;;;;;;;;;5021031;28;20029;-85
2023/07/09 07:22:59;;;;;;;7.38;4.32;;;;;;;;;;5015446;28;20064;-84
2023/07/09 07:25:24;;;;;;;9.35;4.32;;;;;;;;;;5032015;28;20606;-83
2023/07/09 07:27:50;;;;;;;7.88;4.20;;;;;;;;;;5020574;28;20026;-85
2023/07/09 07:30:16;;;;;;;7.57;4.30;;;;;;;;;;5024959;28;20419;-85
2023/07/09 07:32:47;;;;;;;6.38;4.43;;;;;;;;;;5020684;28;20113;-85
2023/07/09 07:35:13;;;;;;;6.35;3.90;;;;;;;;;;5021166;28;20088;-85
2023/07/09 07:37:41;;;;;;;6.53;3.70;;;;;;;;;;5023876;28;20507;-85
2023/07/09 07:40:08;;;;;;;8.68;4.40;;;;;;;;;;5025583;28;20044;-86
2023/07/09 07:42:34;;;;;;;6.55;3.80;;;;;;;;;;5029687;28;20064;-85
2023/07/09 07:45:00;;;;;;;6.30;3.72;;;;;;;;;;5023550;28;20038;-84
2023/07/09 07:47:27;;;;;;;9.20;4.10;;;;;;;;;;5006191;28;20041;-85
2023/07/09 07:49:53;;;;;;;8.88;4.25;;;;;;;;;;5019801;28;20080;-86
2023/07/09 07:52:19;;;;;;;6.72;4.13;;;;;;;;;;5020449;28;20049;-85
2023/07/09 07:54:45;;;;;;;6.57;3.85;;;;;;;;;;5022619;28;20041;-87
2023/07/09 07:57:11;;;;;;;8.38;3.88;;;;;;;;;;5029899;28;20091;-87
2023/07/09 07:59:38;;;;;;;9.50;4.18;;;;;;;;;;5030019;28;20026;-87
2023/07/09 08:02:05;;;;;;;9.02;4.13;;;;;;;;;;5022375;28;20091;-87
2023/07/09 08:04:31;;;;;;;9.93;4.15;;;;;;;;;;5021819;28;20044;-87
2023/07/09 08:06:56;;;;;;;7.30;4.05;;;;;;;;;;5021437;28;20033;-87
2023/07/09 08:09:22;;;;;;;6.43;4.00;;;;;;;;;;5023073;28;20034;-86
2023/07/09 08:11:49;;;;;;;7.57;3.97;;;;;;;;;;5028621;28;20066;-87
2023/07/09 08:14:15;;;;;;;7.60;4.10;;;;;;;;;;5033346;28;20459;-88
2023/07/09 08:16:41;;;;;;;7.95;4.20;;;;;;;;;;5008865;28;20476;-89
2023/07/09 08:19:06;;;;;;;7.90;3.90;;;;;;;;;;5007899;28;20037;-87
2023/07/09 08:21:31;;;;;;;6.10;3.92;;;;;;;;;;5029424;28;20033;-87
2023/07/09 08:23:57;;;;;;;9.88;4.07;;;;;;;;;;5025802;28;20603;-87
2023/07/09 08:26:24;;;;;;;7.75;4.00;;;;;;;;;;5026579;28;20057;-87
2023/07/09 08:28:50;;;;;;;8.30;3.85;;;;;;;;;;5021825;28;20033;-87
2023/07/09 08:31:16;;;;;;;10.65;4.00;;;;;;;;;;5010785;28;20419;-87
2023/07/09 08:33:41;;;;;;;7.50;4.32;;;;;;;;;;5024234;28;20065;-87
2023/07/09 08:36:07;;;;;;;6.55;3.92;;;;;;;;;;5024566;28;20038;-88
2023/07/09 08:38:33;;;;;;;6.53;3.95;;;;;;;;;;5024394;28;20603;-87
2023/07/09 08:41:41;;;;;;;8.15;4.40;;;;;;;;;;5024111;28;20029;-88
2023/07/09 08:44:25;;;;;;;7.07;3.88;;;;;;;;;;4995202;28;20056;-87
2023/07/09 08:47:02;;;;;;;6.38;3.92;;;;;;;;;;5029193;28;20126;-87
2023/07/09 08:49:43;;;;;;;7.65;4.43;;;;;;;;;;5021891;28;20064;-87
2023/07/09 08:52:36;;;;;;;11.68;5.18;;;;;;;;;;5027822;28;20051;-86
2023/07/09 08:55:18;;;;;;;9.75;4.05;;;;;;;;;;5015054;28;20041;-88
2023/07/09 08:57:54;;;;;;;8.77;3.80;;;;;;;;;;4993731;28;20045;-89
2023/07/09 09:00:44;;;;;;;7.28;3.60;;;;;;;;;;5025239;28;20042;-88
2023/07/09 09:03:22;;;;;;;8.55;3.95;;;;;;;;;;5002518;28;20669;-88
2023/07/09 09:05:49;;;;;;;8.10;4.30;;;;;;;;;;4990428;28;20044;-88
2023/07/09 09:08:37;;;;;;;8.63;4.22;;;;;;;;;;5023047;28;20148;-89
2023/07/09 09:11:09;;;;;;;6.45;4.20;;;;;;;;;;5024030;28;20144;-89
2023/07/09 09:13:38;;;;;;;6.22;3.92;;;;;;;;;;4999673;28;20136;-88
2023/07/09 09:16:12;;;;;;;7.72;3.83;;;;;;;;;;5002665;28;20037;-86
2023/07/09 09:18:42;;;;;;;7.25;4.10;;;;;;;;;;5016849;28;20042;-89
2023/07/09 09:21:17;;;;;;;7.28;4.20;;;;;;;;;;5020910;28;20052;-88
2023/07/09 09:23:52;;;;;;;7.82;4.18;;;;;;;;;;5021806;28;20041;-88
2023/07/09 09:26:23;;;;;;;6.03;4.00;;;;;;;;;;5026890;28;20041;-88
2023/07/09 09:28:49;;;;;;;7.63;4.07;;;;;;;;;;5017538;28;20053;-89
2023/07/09 09:31:16;;;;;;;7.90;4.30;;;;;;;;;;5002395;28;20127;-89
2023/07/09 09:33:44;;;;;;;7.00;4.10;;;;;;;;;;5022099;28;20033;-89
2023/07/09 09:36:24;;;;;;;5.97;4.05;;;;;;;;;;5019388;28;20038;-89
2023/07/09 09:38:51;;;;;;;6.95;4.18;;;;;;;;;;5021221;28;20083;-88
2023/07/09 09:41:36;;;;;;;8.40;4.25;;;;;;;;;;5023801;28;20052;-90
2023/07/09 09:44:02;;;;;;;8.40;4.50;;;;;;;;;;5025388;28;20105;-91
2023/07/09 09:46:28;;;;;;;9.00;3.90;;;;;;;;;;5021393;28;20077;-89
2023/07/09 09:48:55;;;;;;;8.55;4.43;;;;;;;;;;5018353;28;20557;-91
2023/07/09 09:51:23;;;;;;;5.57;4.40;;;;;;;;;;5018405;28;20606;-89
2023/07/09 09:53:52;;;;;;;9.80;4.20;;;;;;;;;;5004642;28;20037;-86
2023/07/09 09:56:39;;;;;;;7.65;4.22;;;;;;;;;;5023814;28;20037;-86
2023/07/09 09:59:05;;;;;;;9.13;4.35;;;;;;;;;;5025224;28;20500;-87
2023/07/09 10:01:38;;;;;;;8.02;4.13;;;;;;;;;;5018583;28;20033;-88
2023/07/09 10:04:04;;;;;;;;;;;;;;;;;;5018669;28;20061;-85
2023/07/09 10:06:35;;;;;;;7.80;4.07;;;;;;;;;;4999420;28;19913;-88
2023/07/09 10:09:04;;;;;;;7.18;4.03;;;;;;;;;;5004061;28;20380;-87
2023/07/09 10:11:53;;;;;;;10.32;4.03;;;;;;;;;;5021905;28;20041;-87
2023/07/09 10:14:21;;;;;;;7.03;3.80;;;;;;;;;;5026794;28;20042;-87
2023/07/09 10:16:51;;;;;;;8.02;4.03;;;;;;;;;;5029574;28;20487;-85
2023/07/09 10:19:24;;;;;;;9.60;4.07;;;;;;;;;;5002054;28;20088;-85
2023/07/09 10:22:05;;;;;;;6.13;4.05;;;;;;;;;;5017942;28;20080;-88
2023/07/09 10:24:40;;;;;;;7.22;4.13;;;;;;;;;;5021732;28;20527;-88
2023/07/09 10:27:19;;;;;;;9.68;4.10;;;;;;;;;;5023556;28;20100;-86
2023/07/09 10:29:47;;;;;;;8.93;4.00;;;;;;;;;;5027405;28;20029;-87
2023/07/09 10:32:29;;;;;;;9.52;4.30;;;;;;;;;;5029906;28;20052;-87
2023/07/09 10:35:07;;;;;;;5.68;4.18;;;;;;;;;;5020215;28;20038;-86
2023/07/09 10:37:38;;;;;;;8.85;4.38;;;;;;;;;;5017634;28;20290;-87
2023/07/09 10:40:08;;;;;;;7.88;4.07;;;;;;;;;;5004132;28;20033;-86
2023/07/09 10:42:44;;;;;;;7.10;4.07;;;;;;;;;;5022611;28;20044;-87
2023/07/09 10:45:13;;;;;;;6.07;4.18;;;;;;;;;;5027422;28;20563;-87
2023/07/09 10:47:43;;;;;;;9.07;4.60;;;;;;;;;;5028689;28;20040;-87
2023/07/09 10:50:36;;;;;;;7.18;4.47;;;;;;;;;;5026713;28;20081;-87
2023/07/09 10:53:29;;;;;;;7.03;4.57;;;;;;;;;;5016508;28;20046;-87
2023/07/09 10:56:11;;;;;;;;;;;;;;;;;;5002941;28;20119;-86
2023/07/09 10:59:08;;;;;;;11.13;4.30;;;;;;;;;;5022719;28;20518;-87
2023/07/09 11:01:40;;;;;;;7.82;4.00;;;;;;;;;;5026216;28;20041;-87
2023/07/09 11:04:21;;;;;;;7.45;4.13;;;;;;;;;;5030376;28;20045;-87
2023/07/09 11:06:49;;;;;;;7.25;4.13;;;;;;;;;;5026019;28;20042;-87
2023/07/09 11:09:34;;;;;;;9.40;4.00;;;;;;;;;;5015360;28;20124;-87
2023/07/09 11:12:08;;;;;;;7.80;4.43;;;;;;;;;;5020909;28;20057;-86
2023/07/09 11:14:47;;;;;;;6.90;4.15;;;;;;;;;;5021761;28;20116;-87
2023/07/09 11:17:20;;;;;;;8.05;4.45;;;;;;;;;;5007573;28;20091;-87
2023/07/09 11:19:48;;;;;;;6.15;4.15;;;;;;;;;;5024896;28;20438;-86
2023/07/09 11:22:14;;;;;;;6.88;3.97;;;;;;;;;;5032008;28;20037;-86
2023/07/09 11:25:04;;;;;;;5.32;4.00;;;;;;;;;;5015421;28;20034;-86
2023/07/09 11:27:30;;;;;;;10.73;4.40;;;;;;;;;;5018787;28;20034;-86
2023/07/09 11:30:01;;;;;;;7.93;3.85;;;;;;;;;;5022003;28;20106;-86
2023/07/09 11:32:28;;;;;;;9.00;4.00;;;;;;;;;;5023941;28;20125;-86
2023/07/09 11:34:53;;;;;;;7.53;4.00;;;;;;;;;;5028167;28;20044;-86
2023/07/09 11:37:25;;;;;;;7.40;4.05;;;;;;;;;;5027896;28;20037;-87
2023/07/09 11:39:51;;;;;;;9.43;3.80;;;;;;;;;;5022372;28;20037;-86
2023/07/09 11:42:23;;;;;;;6.85;3.67;;;;;;;;;;5017182;28;20055;-86
2023/07/09 11:44:51;;;;;;;9.18;4.10;;;;;;;;;;5027825;28;20045;-88
2023/07/09 11:47:23;;;;;;;6.10;3.90;;;;;;;;;;5029912;28;20464;-88
2023/07/09 11:49:48;;;;;;;6.50;3.83;;;;;;;;;;5031416;28;20064;-88
2023/07/09 11:52:17;;;;;;;8.93;3.33;;;;;;;;;;5039918;28;20638;-88
2023/07/09 11:54:42;;;;;;;6.25;3.65;;;;;;;;;;5044089;28;20033;-88
2023/07/09 11:57:13;;;;;;;5.53;3.20;;;;;;;;;;5044250;28;20041;-89
2023/07/09 11:59:41;;;;;;;8.45;3.38;;;;;;;;;;5022568;28;20045;-88
2023/07/09 12:02:16;;;;;;;10.30;3.40;;;;;;;;;;5033233;28;20022;-88
2023/07/09 12:04:41;;;;;;;5.07;3.47;;;;;;;;;;5035072;28;20065;-88
2023/07/09 12:07:12;;;;;;;5.60;3.67;;;;;;;;;;5039844;28;20040;-87
2023/07/09 12:09:42;;;;;;;8.45;3.50;;;;;;;;;;5053707;28;20033;-87
2023/07/09 12:12:19;;;;;;;7.38;3.40;;;;;;;;;;5041690;28;20038;-87
2023/07/09 12:14:44;;;;;;;7.10;3.50;;;;;;;;;;5040205;28;20073;-87
2023/07/09 12:17:09;;;;;;;7.55;3.38;;;;;;;;;;5044031;28;20030;-86
2023/07/09 12:19:35;;;;;;;4.93;3.50;;;;;;;;;;5045885;28;20096;-83
2023/07/09 12:22:01;;;;;;;5.80;3.38;;;;;;;;;;5049984;28;20246;-88
2023/07/09 12:24:30;;;;;;;6.82;3.65;;;;;;;;;;5034263;28;20491;-88
2023/07/09 12:27:02;;;;;;;5.30;3.33;;;;;;;;;;5042089;28;20037;-86
2023/07/09 12:29:34;;;;;;;6.03;3.28;;;;;;;;;;5007104;28;20045;-87
2023/07/09 12:32:05;;;;;;;6.07;3.72;;;;;;;;;;5010950;28;20491;-87
2023/07/09 12:34:31;;;;;;;7.57;3.30;;;;;;;;;;5027798;28;20034;-87
2023/07/09 12:36:57;;;;;;;6.68;3.25;;;;;;;;;;5012924;28;20041;-87
2023/07/09 12:39:26;;;;;;;7.65;3.45;;;;;;;;;;5014162;28;20037;-86
2023/07/09 12:41:56;;;;;;;5.25;3.50;;;;;;;;;;5004108;28;20037;-87
2023/07/09 12:44:23;;;;;;;7.32;3.40;;;;;;;;;;5026748;28;20545;-89
2023/07/09 12:46:50;;;;;;;6.63;3.70;;;;;;;;;;5024415;28;20065;-87
2023/07/09 12:49:28;;;;;;;6.55;3.42;;;;;;;;;;5022869;28;20037;-87
2023/07/09 12:51:57;;;;;;;7.82;3.85;;;;;;;;;;5017424;28;20165;-88
2023/07/09 12:54:24;;;;;;;6.50;3.70;;;;;;;;;;5004044;28;20029;-87
2023/07/09 12:56:54;;;;;;;7.18;3.13;;;;;;;;;;5019096;28;20034;-88
2023/07/09 12:59:25;;;;;;;5.70;3.30;;;;;;;;;;5026824;28;20050;-88
2023/07/09 13:02:25;;;;;;;4.72;3.03;;;;;;;;;;5028064;28;20030;-88
2023/07/09 13:04:59;;;;;;;5.05;3.20;;;;;;;;;;5019844;28;20057;-88
2023/07/09 13:07:25;;;;;;;8.05;3.35;;;;;;;;;;5035138;28;20102;-86
2023/07/09 13:09:52;;;;;;;9.23;2.92;;;;;;;;;;5010623;28;20069;-89
2023/07/09 13:12:18;;;;;;;7.20;3.30;;;;;;;;;;5011531;28;20034;-87
2023/07/09 13:14:53;;;;;;;5.35;3.30;;;;;;;;;;5024255;28;20489;-87
2023/07/09 13:17:18;;;;;;;8.02;3.22;;;;;;;;;;5023664;28;20088;-87
2023/07/09 13:19:44;;;;;;;5.20;3.17;;;;;;;;;;5018270;28;20037;-88
2023/07/09 13:22:14;;;;;;;6.85;3.08;;;;;;;;;;5019834;28;20034;-88
2023/07/09 13:24:40;;;;;;;6.45;3.47;;;;;;;;;;5027228;28;20037;-86
2023/07/09 13:27:11;;;;;;;7.80;3.25;;;;;;;;;;5022258;28;20029;-85
2023/07/09 13:29:36;;;;;;;10.40;3.45;;;;;;;;;;5017946;28;20499;-85
2023/07/09 13:32:02;;;;;;;8.82;3.75;;;;;;;;;;5018167;28;20045;-86
2023/07/09 13:34:33;;;;;;;7.82;3.50;;;;;;;;;;5020125;28;20087;-86
2023/07/09 13:36:58;;;;;;;5.20;3.67;;;;;;;;;;5028213;28;20044;-86
2023/07/09 13:39:24;;;;;;;10.23;3.65;;;;;;;;;;5023879;28;20038;-86
2023/07/09 13:41:55;;;;;;;6.40;3.33;;;;;;;;;;5026870;28;20030;-85
2023/07/09 13:44:25;;;;;;;6.15;3.78;;;;;;;;;;5025282;28;20064;-86
2023/07/09 13:46:54;;;;;;;9.20;3.80;;;;;;;;;;5020428;28;20045;-86
2023/07/09 13:49:22;;;;;;;7.63;3.70;;;;;;;;;;5027121;28;20034;-86
2023/07/09 13:51:50;;;;;;;7.72;3.60;;;;;;;;;;5025324;28;20040;-86
2023/07/09 13:54:16;;;;;;;8.48;3.85;;;;;;;;;;5023250;28;20064;-85
2023/07/09 13:56:41;;;;;;;5.63;3.47;;;;;;;;;;5007766;28;20034;-86
2023/07/09 13:59:19;;;;;;;7.55;3.70;;;;;;;;;;5027793;28;20108;-86
2023/07/09 14:01:46;;;;;;;7.90;3.75;;;;;;;;;;5020012;28;20026;-86
2023/07/09 14:04:14;;;;;;;5.35;3.78;;;;;;;;;;5003450;28;20025;-87
2023/07/09 14:06:40;;;;;;;6.28;3.67;;;;;;;;;;5018204;28;20133;-87
2023/07/09 14:09:06;;;;;;;5.65;3.95;;;;;;;;;;5004863;28;20041;-86
2023/07/09 14:11:32;;;;;;;6.10;3.42;;;;;;;;;;5003706;28;20046;-86
2023/07/09 14:13:58;;;;;;;6.15;3.75;;;;;;;;;;5023735;28;20168;-84
2023/07/09 14:16:23;;;;;;;9.18;4.15;;;;;;;;;;5016911;28;20065;-85
2023/07/09 14:18:50;;;;;;;5.82;3.70;;;;;;;;;;5018368;28;20041;-85
2023/07/09 14:21:26;;;;;;;9.70;3.92;;;;;;;;;;5020801;28;20073;-85
2023/07/09 14:23:53;;;;;;;7.13;3.63;;;;;;;;;;5015767;28;20064;-85
2023/07/09 14:26:18;;;;;;;7.45;3.75;;;;;;;;;;5022783;28;20030;-86
2023/07/09 14:28:44;;;;;;;9.13;4.10;;;;;;;;;;5022216;28;20928;-86
2023/07/09 14:31:26;;;;;;;7.25;3.60;;;;;;;;;;5001962;28;20032;-85
2023/07/09 14:33:51;;;;;;;9.07;3.70;;;;;;;;;;4999734;28;20559;-86
2023/07/09 14:36:17;;;;;;;7.63;3.58;;;;;;;;;;5021955;28;20072;-86
2023/07/09 14:38:42;;;;;;;6.10;3.42;;;;;;;;;;5024645;28;20557;-86
2023/07/09 14:41:26;;;;;;;6.97;3.53;;;;;;;;;;5020730;28;20447;-86
2023/07/09 14:43:54;;;;;;;7.68;3.70;;;;;;;;;;5012213;28;20040;-86
2023/07/09 14:46:19;;;;;;;7.68;3.30;;;;;;;;;;5016783;28;20100;-86
2023/07/09 14:48:45;;;;;;;6.80;3.38;;;;;;;;;;5000803;28;20041;-86
2023/07/09 14:51:16;;;;;;;7.82;3.40;;;;;;;;;;5023563;28;20034;-85
2023/07/09 14:53:41;;;;;;;6.57;3.60;;;;;;;;;;5029026;28;20056;-85