Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:12;;;;;;;5.07;4.07;;;;;;;6.94;100.00;98287.00;5074278;28;20322;-78
2023/11/17 00:03:39;;;;;;;4.90;3.67;;;;;;;6.92;100.00;98286.41;5087771;28;20658;-80
2023/11/17 00:06:08;;;;;;;6.47;3.93;;;;;;;6.93;100.00;98282.72;5081973;28;20192;-78
2023/11/17 00:08:41;;;;;;;5.63;3.83;;;;;;;6.97;100.00;98285.72;5075178;28;20215;-81
2023/11/17 00:11:11;;;;;;;6.90;4.50;;;;;;;6.96;100.00;98290.22;5087562;28;20192;-80
2023/11/17 00:13:39;;;;;;;4.87;3.77;;;;;;;6.96;100.00;98289.41;5086951;28;20215;-79
2023/11/17 00:16:08;;;;;;;6.10;4.73;;;;;;;6.96;100.00;98286.75;5081937;28;20196;-80
2023/11/17 00:18:39;;;;;;;6.20;4.30;;;;;;;6.97;100.00;98281.22;5087491;28;20200;-80
2023/11/17 00:21:08;;;;;;;6.73;4.73;;;;;;;6.97;100.00;98280.41;5083295;28;20199;-80
2023/11/17 00:23:38;;;;;;;7.47;4.63;;;;;;;6.99;100.00;98284.47;5058689;28;20208;-79
2023/11/17 00:26:08;;;;;;;5.83;4.30;;;;;;;6.99;100.00;98273.00;5064238;28;20294;-79
2023/11/17 00:28:39;;;;;;;5.07;4.57;;;;;;;6.99;100.00;98265.00;5081354;28;20200;-78
2023/11/17 00:31:09;;;;;;;5.03;4.23;;;;;;;6.98;100.00;98263.38;5082566;28;20291;-79
2023/11/17 00:33:42;;;;;;;5.10;4.57;;;;;;;6.99;100.00;98265.00;5072105;28;20245;-79
2023/11/17 00:36:14;;;;;;;6.67;4.50;;;;;;;7.01;100.00;98257.59;5074036;28;20266;-79
2023/11/17 00:38:44;;;;;;;5.77;5.10;;;;;;;7.04;100.00;98254.47;5078745;28;20189;-79
2023/11/17 00:41:12;;;;;;;5.77;4.40;;;;;;;7.02;100.00;98249.38;5055159;28;20207;-79
2023/11/17 00:43:55;;;;;;;5.97;4.37;;;;;;;7.03;100.00;98252.84;5075489;28;20237;-80
2023/11/17 00:46:29;;;;;;;4.70;4.00;;;;;;;7.03;100.00;98250.19;5079425;28;20185;-80
2023/11/17 00:49:07;;;;;;;6.60;4.80;;;;;;;7.04;100.00;98254.47;5087183;28;20215;-80
2023/11/17 00:51:35;;;;;;;6.17;4.50;;;;;;;7.05;100.00;98248.09;5081657;28;20215;-78
2023/11/17 00:54:04;;;;;;;5.10;4.60;;;;;;;7.05;100.00;98246.25;5061904;28;20219;-79
2023/11/17 00:56:33;;;;;;;6.27;4.57;;;;;;;7.04;100.00;98247.31;5072407;28;20722;-78
2023/11/17 00:59:11;;;;;;;6.97;4.60;;;;;;;7.05;100.00;98264.06;5084812;28;20203;-80
2023/11/17 01:01:40;;;;;;;7.57;5.10;;;;;;;7.04;100.00;98278.44;5091447;28;20196;-80
2023/11/17 01:04:13;;;;;;;5.63;4.93;;;;;;;7.08;100.00;98277.75;5091513;28;20211;-80
2023/11/17 01:06:53;;;;;;;6.60;4.83;;;;;;;7.05;100.00;98288.03;5074515;28;20204;-80
2023/11/17 01:09:30;;;;;;;5.97;5.20;;;;;;;6.99;100.00;98295.13;5082770;28;20206;-79
2023/11/17 01:11:58;;;;;;;5.23;4.73;;;;;;;7.00;100.00;98309.22;5086424;28;20990;-79
2023/11/17 01:14:27;;;;;;;5.30;4.73;;;;;;;6.95;100.00;98293.16;5070094;28;20192;-80
2023/11/17 01:16:55;;;;;;;6.90;5.90;;;;;;;6.91;100.00;98290.09;5087897;28;20192;-81
2023/11/17 01:19:25;;;;;;;6.70;5.17;;;;;;;6.87;100.00;98283.63;5078146;28;20189;-80
2023/11/17 01:21:53;;;;;;;7.80;5.47;;;;;;;6.86;100.00;98276.66;5082685;28;20275;-79
2023/11/17 01:24:21;;;;;;;6.20;5.60;;;;;;;6.87;100.00;98277.47;5090785;28;20202;-80
2023/11/17 01:26:49;;;;;;;8.93;6.20;;;;;;;6.86;100.00;98284.66;5062638;28;20278;-79
2023/11/17 01:29:23;;;;;;;8.20;5.80;;;;;;;6.86;100.00;98270.56;5080479;28;20257;-79
2023/11/17 01:31:52;;;;;;;7.10;5.70;;;;;;;6.86;100.00;98273.22;5075367;28;20203;-80
2023/11/17 01:34:22;;;;;;;7.47;5.90;;;;;;;6.83;100.00;98263.81;5079336;28;20234;-80
2023/11/17 01:36:51;;;;;;;6.63;5.93;;;;;;;6.79;100.00;98254.66;5061292;28;20221;-78
2023/11/17 01:39:20;;;;;;;6.80;5.70;;;;;;;6.77;100.00;98256.72;5078507;28;20282;-80
2023/11/17 01:41:52;;;;;;;6.70;6.10;;;;;;;6.73;100.00;98252.91;5072836;28;20287;-79
2023/11/17 01:44:21;;;;;;;6.43;5.83;;;;;;;6.69;100.00;98249.09;5090668;28;20232;-77
2023/11/17 01:46:51;;;;;;;6.33;5.63;;;;;;;6.61;100.00;98247.56;5058488;28;20199;-79
2023/11/17 01:49:18;;;;;;;6.23;5.63;;;;;;;6.56;100.00;98255.44;5078737;28;20212;-79
2023/11/17 01:51:47;;;;;;;6.27;5.67;;;;;;;6.51;100.00;98260.63;5076088;28;20200;-80
2023/11/17 01:54:14;;;;;;;6.13;5.50;;;;;;;6.50;100.00;98258.97;5070309;28;20284;-80
2023/11/17 01:56:45;;;;;;;6.30;5.67;;;;;;;6.52;100.00;98259.59;5059546;28;20222;-82
2023/11/17 01:59:16;;;;;;;6.70;5.87;;;;;;;6.50;100.00;98263.50;5062494;28;20193;-80
2023/11/17 02:01:46;;;;;;;7.37;6.00;;;;;;;6.49;100.00;98265.34;5079290;28;20213;-81
2023/11/17 02:04:15;;;;;;;6.57;5.93;;;;;;;6.48;100.00;98254.94;5062166;28;20201;-80
2023/11/17 02:06:51;;;;;;;7.63;6.20;;;;;;;6.45;100.00;98255.38;5079762;28;20188;-79
2023/11/17 02:09:32;;;;;;;7.07;6.37;;;;;;;6.38;100.00;98252.00;5079547;28;20579;-81
2023/11/17 02:12:29;;;;;;;7.57;5.73;;;;;;;6.29;100.00;98235.56;5072263;28;20205;-82
2023/11/17 02:15:08;;;;;;;7.33;6.00;;;;;;;6.28;100.00;98239.25;5073244;28;20198;-79
2023/11/17 02:17:42;;;;;;;6.73;5.87;;;;;;;6.28;100.00;98244.56;5073824;28;20200;-79
2023/11/17 02:20:11;;;;;;;6.90;6.10;;;;;;;6.24;100.00;98251.38;5059640;28;20230;-80
2023/11/17 02:22:45;;;;;;;7.43;6.23;;;;;;;6.24;100.00;98256.69;5070871;28;20693;-78
2023/11/17 02:25:28;;;;;;;6.17;5.50;;;;;;;6.26;100.00;98246.63;5050447;28;20243;-79
2023/11/17 02:28:30;;;;;;;6.93;5.13;;;;;;;6.27;100.00;98242.94;5066731;28;20204;-80
2023/11/17 02:30:59;;;;;;;5.87;5.30;;;;;;;6.29;100.00;98251.53;5075853;28;20193;-80
2023/11/17 02:33:29;;;;;;;6.10;5.43;;;;;;;6.33;100.00;98246.56;5068092;28;20220;-81
2023/11/17 02:36:03;;;;;;;5.67;5.13;;;;;;;6.31;100.00;98248.63;5059087;28;21031;-80
2023/11/17 02:38:33;;;;;;;7.60;5.37;;;;;;;6.40;100.00;98248.06;5054055;28;20232;-81
2023/11/17 02:41:08;;;;;;;6.27;5.17;;;;;;;6.53;100.00;98252.41;5082958;28;20204;-77
2023/11/17 02:43:39;;;;;;;5.67;5.17;;;;;;;6.56;100.00;98249.28;5067726;28;20216;-79
2023/11/17 02:46:10;;;;;;;6.40;5.80;;;;;;;6.59;100.00;98252.31;5079140;28;20193;-79
2023/11/17 02:48:38;;;;;;;7.47;6.50;;;;;;;6.67;100.00;98258.34;5082042;28;20231;-79
2023/11/17 02:51:32;;;;;;;6.90;6.20;;;;;;;6.74;100.00;98261.72;5076236;28;20233;-80
2023/11/17 02:54:08;;;;;;;7.77;5.97;;;;;;;6.71;100.00;98259.50;5083943;28;20219;-82
2023/11/17 02:56:39;;;;;;;6.90;5.87;;;;;;;6.76;100.00;98265.78;5064615;28;20233;-79
2023/11/17 02:59:10;;;;;;;7.17;5.80;;;;;;;6.77;100.00;98264.72;5062808;28;20705;-80
2023/11/17 03:01:39;;;;;;;6.33;5.73;;;;;;;6.77;100.00;98269.22;5053252;28;20295;-82
2023/11/17 03:04:15;;;;;;;7.50;6.70;;;;;;;6.75;100.00;98258.03;5075251;28;20202;-79
2023/11/17 03:06:46;;;;;;;7.03;6.10;;;;;;;6.77;100.00;98258.59;5073603;28;20189;-79
2023/11/17 03:09:19;;;;;;;6.50;5.90;;;;;;;6.78;100.00;98260.22;5074077;28;20655;-79
2023/11/17 03:11:50;;;;;;;7.47;6.37;;;;;;;6.87;100.00;98258.84;5073569;28;20667;-80
2023/11/17 03:14:18;;;;;;;8.00;7.20;;;;;;;6.79;100.00;98257.34;5073703;28;20219;-78
2023/11/17 03:16:49;;;;;;;7.37;6.30;;;;;;;6.77;100.00;98258.59;5078502;28;20196;-78
2023/11/17 03:19:17;;;;;;;7.10;6.40;;;;;;;6.74;100.00;98262.53;5082917;28;20261;-79
2023/11/17 03:21:47;;;;;;;7.23;6.53;;;;;;;6.72;100.00;98269.91;5074458;28;20197;-80
2023/11/17 03:24:17;;;;;;;8.67;6.80;;;;;;;6.74;100.00;98272.34;5079132;28;20254;-80
2023/11/17 03:26:45;;;;;;;8.50;6.73;;;;;;;6.71;100.00;98263.00;5060505;28;20214;-80
2023/11/17 03:29:14;;;;;;;6.93;6.23;;;;;;;6.67;100.00;98272.47;5073718;28;20203;-81
2023/11/17 03:31:49;;;;;;;6.90;6.20;;;;;;;6.70;100.00;98269.34;5064585;28;20250;-79
2023/11/17 03:34:23;;;;;;;7.07;6.37;;;;;;;6.70;100.00;98274.66;5074480;28;20220;-79
2023/11/17 03:37:01;;;;;;;6.87;6.20;;;;;;;6.69;100.00;98273.03;5089434;28;20767;-79
2023/11/17 03:39:41;;;;;;;7.30;6.60;;;;;;;6.66;100.00;98280.69;5078490;28;20198;-81
2023/11/17 03:42:12;;;;;;;9.20;7.10;;;;;;;6.68;100.00;98274.06;5084315;28;20603;-79
2023/11/17 03:44:49;;;;;;;7.30;6.30;;;;;;;6.69;100.00;98278.38;5069599;28;20239;-79
2023/11/17 03:47:21;;;;;;;7.63;6.70;;;;;;;6.67;100.00;98272.47;5079120;28;20216;-80
2023/11/17 03:49:51;;;;;;;7.10;6.40;;;;;;;6.66;100.00;98275.34;5074360;28;20192;-78
2023/11/17 03:52:23;;;;;;;7.57;6.77;;;;;;;6.66;100.00;98278.00;5073847;28;20351;-80
2023/11/17 03:54:56;;;;;;;7.93;7.13;;;;;;;6.62;100.00;98275.78;5076274;28;20231;-80
2023/11/17 03:57:24;;;;;;;7.73;6.67;;;;;;;6.65;100.00;98285.19;5073952;28;20284;-79
2023/11/17 03:59:54;;;;;;;9.43;7.03;;;;;;;6.63;100.00;98276.59;5074134;28;20188;-78
2023/11/17 04:02:22;;;;;;;8.33;6.87;;;;;;;6.62;100.00;98282.97;5079234;28;20207;-78
2023/11/17 04:04:50;;;;;;;7.87;6.93;;;;;;;6.63;100.00;98287.25;5079565;28;20279;-78
2023/11/17 04:07:19;;;;;;;8.30;7.37;;;;;;;6.66;100.00;98286.00;5081403;28;20204;-80
2023/11/17 04:09:51;;;;;;;7.53;6.73;;;;;;;6.66;100.00;98299.31;5074142;28;20200;-80
2023/11/17 04:12:20;;;;;;;7.53;6.83;;;;;;;6.68;100.00;98298.03;5081784;28;20200;-78
2023/11/17 04:14:51;;;;;;;7.27;6.57;;;;;;;6.71;100.00;98299.44;5059171;28;20727;-78
2023/11/17 04:17:21;;;;;;;7.63;6.77;;;;;;;6.71;100.00;98310.09;5069290;28;20192;-78
2023/11/17 04:19:50;;;;;;;8.17;6.57;;;;;;;6.71;100.00;98310.91;5082985;28;20223;-80
2023/11/17 04:22:18;;;;;;;6.97;6.27;;;;;;;6.71;100.00;98313.56;5074621;28;20204;-80
2023/11/17 04:24:49;;;;;;;7.13;6.43;;;;;;;6.69;100.00;98320.13;5083186;28;20261;-78
2023/11/17 04:27:16;;;;;;;7.07;6.07;;;;;;;6.69;100.00;98322.78;5078701;28;20219;-79
2023/11/17 04:29:45;;;;;;;7.53;6.70;;;;;;;6.68;100.00;98316.66;5073422;28;20242;-78
2023/11/17 04:32:13;;;;;;;7.50;6.80;;;;;;;6.70;100.00;98324.44;5086755;28;20287;-84
2023/11/17 04:34:41;;;;;;;7.03;6.33;;;;;;;6.68;100.00;98329.97;5088232;28;20748;-78
2023/11/17 04:37:12;;;;;;;6.93;6.23;;;;;;;6.67;100.00;98328.38;5083628;28;20284;-77
2023/11/17 04:39:42;;;;;;;7.47;6.67;;;;;;;6.69;100.00;98331.59;5072866;28;20234;-77
2023/11/17 04:42:13;;;;;;;7.37;6.67;;;;;;;6.68;100.00;98335.28;5071588;28;20250;-78
2023/11/17 04:44:42;;;;;;;8.07;6.73;;;;;;;6.67;100.00;98336.34;5072628;28;20236;-78
2023/11/17 04:47:11;;;;;;;7.57;5.97;;;;;;;6.70;100.00;98345.72;5072447;28;20199;-77
2023/11/17 04:49:39;;;;;;;6.50;5.83;;;;;;;6.69;100.00;98342.25;5089320;28;20193;-78
2023/11/17 04:52:06;;;;;;;6.53;5.83;;;;;;;6.68;100.00;98353.91;5072633;28;20724;-78
2023/11/17 04:54:35;;;;;;;6.43;5.50;;;;;;;6.71;100.00;98358.81;5075240;28;20760;-78
2023/11/17 04:57:04;;;;;;;7.13;5.80;;;;;;;6.69;100.00;98363.53;5080862;28;20235;-78
2023/11/17 04:59:32;;;;;;;6.53;5.83;;;;;;;6.69;100.00;98357.41;5089310;28;20255;-78
2023/11/17 05:01:59;;;;;;;7.70;5.77;;;;;;;6.74;100.00;98368.19;5080427;28;20680;-81
2023/11/17 05:04:30;;;;;;;6.43;5.57;;;;;;;6.69;100.00;98365.38;5088109;28;20200;-78
2023/11/17 05:06:57;;;;;;;6.73;5.60;;;;;;;6.73;100.00;98363.88;5081481;28;20192;-78
2023/11/17 05:09:26;;;;;;;6.73;5.57;;;;;;;6.70;100.00;98372.34;5082062;28;20572;-81
2023/11/17 05:11:54;;;;;;;5.37;4.87;;;;;;;6.74;100.00;98384.16;5072385;28;20264;-77
2023/11/17 05:14:23;;;;;;;7.87;5.67;;;;;;;6.75;100.00;98380.47;5072515;28;20223;-76
2023/11/17 05:16:52;;;;;;;6.77;6.07;;;;;;;6.70;100.00;98382.97;5076953;28;20219;-77
2023/11/17 05:19:21;;;;;;;7.33;6.00;;;;;;;6.68;100.00;98390.38;5078916;28;20209;-77
2023/11/17 05:21:52;;;;;;;6.60;5.60;;;;;;;6.67;100.00;98400.22;5077325;28;20687;-79
2023/11/17 05:24:31;;;;;;;6.57;5.77;;;;;;;6.64;100.00;98395.34;5073827;28;20247;-79
2023/11/17 05:27:00;;;;;;;6.70;6.00;;;;;;;6.62;100.00;98402.75;5056197;28;20200;-78
2023/11/17 05:29:28;;;;;;;7.17;6.20;;;;;;;6.62;100.00;98408.84;5073859;28;20206;-79
2023/11/17 05:31:55;;;;;;;7.17;5.93;;;;;;;6.64;100.00;98420.09;5082510;28;20192;-79
2023/11/17 05:34:28;;;;;;;7.17;6.00;;;;;;;6.71;100.00;98427.19;5071131;28;20223;-77
2023/11/17 05:36:56;;;;;;;6.40;5.80;;;;;;;6.65;100.00;98423.56;5079273;28;20249;-79
2023/11/17 05:39:24;;;;;;;7.63;6.20;;;;;;;6.68;100.00;98433.78;5073398;28;20220;-79
2023/11/17 05:41:52;;;;;;;6.93;6.23;;;;;;;6.66;100.00;98427.88;5072183;28;20192;-78
2023/11/17 05:44:22;;;;;;;6.90;5.80;;;;;;;6.60;100.00;98442.88;5073327;28;20228;-79
2023/11/17 05:46:50;;;;;;;7.83;5.80;;;;;;;6.59;100.00;98441.25;5071294;28;20212;-78
2023/11/17 05:49:21;;;;;;;7.10;5.67;;;;;;;6.58;100.00;98446.78;5073234;28;20660;-80
2023/11/17 05:51:54;;;;;;;7.43;5.60;;;;;;;6.54;100.00;98440.28;5070590;28;20201;-76
2023/11/17 05:54:23;;;;;;;6.73;5.77;;;;;;;6.50;100.00;98447.91;5074366;28;20224;-78
2023/11/17 05:56:53;;;;;;;5.57;5.07;;;;;;;6.51;100.00;98451.38;5071644;28;20204;-79
2023/11/17 05:59:21;;;;;;;5.60;5.10;;;;;;;6.50;100.00;98466.53;5070467;28;20250;-76
2023/11/17 06:01:53;;;;;;;5.50;4.80;;;;;;;6.51;100.00;98472.66;5082581;28;20197;-80
2023/11/17 06:04:22;;;;;;;5.67;5.17;;;;;;;6.50;100.00;98484.34;5071761;28;20205;-80
2023/11/17 06:06:53;;;;;;;6.63;5.77;;;;;;;6.51;100.00;98489.44;5075547;28;20219;-77
2023/11/17 06:09:21;;;;;;;5.20;4.80;;;;;;;6.50;100.00;98490.47;5073398;28;20716;-78
2023/11/17 06:12:03;;;;;;;5.30;4.50;;;;;;;6.50;100.00;98501.13;5059195;28;20300;-79
2023/11/17 06:14:34;;;;;;;4.77;4.37;;;;;;;6.52;100.00;98512.38;5071500;28;20221;-79
2023/11/17 06:17:08;;;;;;;4.63;4.10;;;;;;;6.54;100.00;98520.13;5079718;28;20211;-77
2023/11/17 06:19:38;;;;;;;4.70;3.60;;;;;;;6.55;100.00;98525.22;5083586;28;20196;-79
2023/11/17 06:22:12;;;;;;;4.80;3.50;;;;;;;6.55;100.00;98529.72;5082261;28;20293;-78
2023/11/17 06:24:45;;;;;;;3.80;3.43;;;;;;;6.58;100.00;98531.94;5092435;28;20245;-79
2023/11/17 06:27:13;;;;;;;3.60;3.20;;;;;;;6.56;100.00;98536.69;5077882;28;20223;-80
2023/11/17 06:29:42;;;;;;;3.93;3.07;;;;;;;6.53;100.00;98551.22;5092383;28;20668;-78
2023/11/17 06:32:24;;;;;;;3.00;2.80;;;;;;;6.57;100.00;98549.78;5089018;28;20196;-77
2023/11/17 06:34:56;;;;;;;2.90;2.33;;;;;;;6.54;100.00;98558.19;5083228;28;20277;-79
2023/11/17 06:37:24;;;;;;;2.27;2.03;;;;;;;6.53;100.00;98569.84;5083265;28;20196;-79
2023/11/17 06:39:54;;;;;;;2.70;2.20;;;;;;;6.57;100.00;98568.41;5095229;28;20697;-76
2023/11/17 06:42:25;;;;;;;2.80;2.60;;;;;;;6.62;100.00;98583.72;5087881;28;20692;-83
2023/11/17 06:45:15;;;;;;;2.47;2.20;;;;;;;6.56;100.00;98585.41;5083985;28;20239;-79
2023/11/17 06:47:51;;;;;;;2.90;2.40;;;;;;;6.54;100.00;98592.78;5086594;28;20298;-79
2023/11/17 06:50:25;;;;;;;2.40;2.20;;;;;;;6.57;100.00;98592.38;5078018;28;20220;-79
2023/11/17 06:52:55;;;;;;;2.30;2.10;;;;;;;6.53;100.00;98601.00;5080499;28;20185;-78
2023/11/17 06:55:28;;;;;;;2.27;2.13;;;;;;;6.55;100.00;98605.06;5079307;28;20263;-79
2023/11/17 06:58:02;;;;;;;2.10;1.90;;;;;;;6.54;100.00;98615.91;5075270;28;20283;-79
2023/11/17 07:00:32;;;;;;;2.27;2.00;;;;;;;6.54;100.00;98624.72;5079554;28;20188;-80
2023/11/17 07:03:02;;;;;;;1.97;1.77;;;;;;;6.63;100.00;98631.38;5079475;28;20209;-80
2023/11/17 07:05:31;;;;;;;2.07;1.90;;;;;;;6.67;100.00;98633.63;5082624;28;20202;-78
2023/11/17 07:07:59;;;;;;;2.50;1.93;;;;;;;6.73;100.00;98630.91;5077802;28;20203;-79
2023/11/17 07:10:29;;;;;;;1.87;1.37;;;;;;;6.57;100.00;98644.78;5079225;28;20201;-79
2023/11/17 07:12:58;;;;;;;2.63;1.70;;;;;;;6.62;100.00;98648.38;5073862;28;20250;-78
2023/11/17 07:15:26;;;;;;;1.70;1.60;;;;;;;6.64;100.00;98651.66;5077767;28;20232;-80
2023/11/17 07:17:54;;;;;;;1.50;1.40;;;;;;;6.59;100.00;98661.31;5080823;28;20279;-81
2023/11/17 07:20:25;;;;;;;1.90;1.70;;;;;;;6.57;100.00;98658.06;5088257;28;20203;-80
2023/11/17 07:22:53;;;;;;;2.07;1.63;;;;;;;6.59;100.00;98656.00;5076456;28;20197;-80
2023/11/17 07:25:22;;;;;;;2.37;1.70;;;;;;;6.64;100.00;98661.47;5077686;28;20193;-79
2023/11/17 07:27:52;;;;;;;1.63;1.50;;;;;;;6.62;100.00;98663.56;5083887;28;20761;-77
2023/11/17 07:30:37;;;;;;;2.53;1.90;;;;;;;6.61;100.00;98675.25;5077573;28;20273;-79
2023/11/17 07:33:09;;;;;;;2.00;1.90;;;;;;;6.55;100.00;98686.75;5088835;28;20257;-78
2023/11/17 07:35:40;;;;;;;2.60;2.00;;;;;;;6.52;100.00;98681.88;5080076;28;20197;-80
2023/11/17 07:38:10;;;;;;;2.20;1.90;;;;;;;6.49;100.00;98696.41;5084384;28;20204;-81
2023/11/17 07:40:42;;;;;;;2.40;2.20;;;;;;;6.48;100.00;98731.22;5074055;28;20726;-80
2023/11/17 07:43:09;;;;;;;2.70;2.00;;;;;;;6.47;100.00;98743.72;5079791;28;20189;-79
2023/11/17 07:45:39;;;;;;;2.27;2.07;;;;;;;6.48;100.00;98763.16;5082363;28;20228;-76
2023/11/17 07:48:10;;;;;;;3.03;2.30;;;;;;;6.48;100.00;98771.16;5074130;28;20204;-80
2023/11/17 07:50:39;;;;;;;2.10;2.00;;;;;;;6.61;100.00;98779.03;5072748;28;20227;-80
2023/11/17 07:53:10;;;;;;;2.50;2.30;;;;;;;6.57;100.00;98783.97;5077061;28;20193;-79
2023/11/17 07:55:38;;;;;;;2.53;2.20;;;;;;;6.54;100.00;98788.91;5079553;28;20239;-81
2023/11/17 07:58:06;;;;;;;1.80;1.70;;;;;;;6.45;100.00;98798.16;5092676;28;20191;-79
2023/11/17 08:00:34;;;;;;;1.97;1.77;;;;;;;6.49;100.00;98800.19;5079973;28;20272;-79
2023/11/17 08:03:01;;;;;;;3.83;1.70;;;;;;;6.48;100.00;98800.41;5073584;28;20228;-78
2023/11/17 08:05:31;;;;;;;1.60;1.50;;;;;;;6.40;100.00;98813.94;5080195;28;20475;-78
2023/11/17 08:08:00;;;;;;;1.97;1.80;;;;;;;6.40;100.00;98814.75;5078249;28;20196;-79
2023/11/17 08:10:30;;;;;;;1.97;1.80;;;;;;;6.40;100.00;98824.59;5080915;28;20202;-79
2023/11/17 08:12:58;;;;;;;1.90;1.80;;;;;;;6.40;100.00;98827.25;5072579;28;20867;-79
2023/11/17 08:15:29;;;;;;;2.30;2.00;;;;;;;6.33;100.00;98845.09;5072678;28;20290;-78
2023/11/17 08:17:57;;;;;;;2.20;2.00;;;;;;;6.29;100.00;98851.88;5081502;28;20211;-79
2023/11/17 08:20:26;;;;;;;2.30;2.10;;;;;;;6.28;100.00;98855.56;5081589;28;20198;-79
2023/11/17 08:22:54;;;;;;;2.13;1.97;;;;;;;6.38;100.00;98858.59;5080397;28;20271;-80
2023/11/17 08:25:26;;;;;;;2.27;1.70;;;;;;;6.39;100.00;98860.22;5082930;28;20196;-79
2023/11/17 08:28:00;;;;;;;1.70;1.60;;;;;;;6.41;100.00;98869.63;5071482;28;20205;-78
2023/11/17 08:30:33;;;;;;;1.70;1.53;;;;;;;6.42;100.00;98868.59;5074606;28;20193;-82
2023/11/17 08:33:15;;;;;;;1.80;1.70;;;;;;;6.42;100.00;98883.75;5080298;28;20223;-79
2023/11/17 08:35:45;;;;;;;1.60;1.47;;;;;;;6.44;100.00;98893.13;5081069;28;20205;-78
2023/11/17 08:38:13;;;;;;;2.57;1.60;;;;;;;6.44;100.00;98893.13;5071775;28;20205;-81
2023/11/17 08:40:47;;;;;;;1.57;1.47;;;;;;;6.47;100.00;98889.25;5079168;28;20201;-79
2023/11/17 08:43:18;;;;;;;1.93;1.60;;;;;;;6.53;100.00;98899.06;5075985;28;20200;-79
2023/11/17 08:45:47;;;;;;;1.50;1.40;;;;;;;6.63;100.00;98904.72;5074104;28;20237;-79
2023/11/17 08:48:14;;;;;;;1.63;1.33;;;;;;;6.60;100.00;98892.66;5074006;28;20200;-79
2023/11/17 08:50:41;;;;;;;2.27;1.10;;;;;;;6.57;100.00;98903.75;5076614;28;20193;-79
2023/11/17 08:53:09;;;;;;;1.40;1.20;;;;;;;6.46;100.00;98901.72;5072721;28;20199;-77
2023/11/17 08:55:36;;;;;;;1.20;1.10;;;;;;;6.42;100.00;98905.84;5075197;28;20247;-79
2023/11/17 08:58:05;;;;;;;1.20;1.10;;;;;;;6.50;100.00;98904.78;5072509;28;20221;-80
2023/11/17 09:00:31;;;;;;;0.90;0.80;;;;;;;6.46;100.00;98904.41;5072871;28;20211;-80
2023/11/17 09:03:01;;;;;;;0.67;0.63;;;;;;;6.41;100.00;98893.56;5072635;28;20660;-80
2023/11/17 09:05:33;;;;;;;1.03;0.40;;;;;;;6.40;100.00;98905.22;5071779;28;20200;-78
2023/11/17 09:08:02;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98895.25;5080662;28;20200;-80
2023/11/17 09:10:31;;;;;;;1.30;0.57;;;;;;;6.18;100.00;98917.16;5072716;28;20197;-81
2023/11/17 09:12:58;;;;;;;0.70;0.50;;;;;;;6.15;100.00;98918.41;5071058;28;20201;-80
2023/11/17 09:15:25;;;;;;;0.53;0.53;;;;;;;6.13;100.00;98919.63;5080303;28;20220;-79
2023/11/17 09:17:52;;;;;;;1.73;1.03;;;;;;;6.14;100.00;98922.09;5080522;28;20203;-79
2023/11/17 09:20:23;;;;;;;0.60;0.60;;;;;;;6.27;100.00;98923.91;5072342;28;20232;-79
2023/11/17 09:22:52;;;;;;;0.67;0.67;;;;;;;6.26;100.00;98934.75;5071930;28;20574;-79
2023/11/17 09:25:23;;;;;;;1.00;1.00;;;;;;;6.33;100.00;98928.38;5079405;28;20196;-79
2023/11/17 09:27:58;;;;;;;0.70;0.70;;;;;;;6.34;100.00;98940.69;5052959;28;20223;-82
2023/11/17 09:30:35;;;;;;;0.80;0.80;;;;;;;6.29;100.00;98943.13;5078401;28;20223;-80
2023/11/17 09:33:03;;;;;;;1.13;1.03;;;;;;;6.38;100.00;98938.41;5080395;28;20190;-79
2023/11/17 09:35:34;;;;;;;1.03;0.80;;;;;;;6.34;100.00;98953.97;5074237;28;20234;-80
2023/11/17 09:38:09;;;;;;;2.00;0.90;;;;;;;6.42;100.00;98961.72;5079377;28;20212;-79
2023/11/17 09:40:46;;;;;;;0.80;0.80;;;;;;;6.47;100.00;98951.28;5079852;28;20254;-80
2023/11/17 09:43:25;;;;;;;2.23;0.90;;;;;;;6.33;100.00;98972.81;5079193;28;20276;-80
2023/11/17 09:45:53;;;;;;;0.80;0.80;;;;;;;6.28;100.00;98954.81;5080904;28;20240;-76
2023/11/17 09:48:21;;;;;;;0.83;0.80;;;;;;;6.26;100.00;98964.81;5071494;28;20290;-80
2023/11/17 09:50:51;;;;;;;0.90;0.80;;;;;;;6.27;100.00;98966.47;5068573;28;20200;-78
2023/11/17 09:53:23;;;;;;;0.70;0.70;;;;;;;6.40;100.00;98970.94;5069795;28;20192;-79
2023/11/17 09:55:53;;;;;;;1.60;0.50;;;;;;;6.34;100.00;98967.28;5074648;28;20309;-78
2023/11/17 09:58:21;;;;;;;0.70;0.60;;;;;;;6.45;100.00;98968.47;5077939;28;20280;-78
2023/11/17 10:00:56;;;;;;;0.50;0.47;;;;;;;6.43;100.00;98965.22;5080242;28;20192;-80
2023/11/17 10:03:26;;;;;;;0.40;0.40;;;;;;;6.36;100.00;98973.19;5079229;28;20320;-79
2023/11/17 10:05:55;;;;;;;0.50;0.50;;;;;;;6.54;100.00;98969.88;5070347;28;20246;-79
2023/11/17 10:08:23;;;;;;;0.50;0.43;;;;;;;6.54;100.00;98960.03;5078424;28;20200;-80
2023/11/17 10:10:56;;;;;;;0.40;0.40;;;;;;;6.74;100.00;98951.16;5080372;28;20211;-79
2023/11/17 10:13:25;;;;;;;0.70;0.50;;;;;;;6.77;100.00;98953.41;5083377;28;20281;-80
2023/11/17 10:15:57;;;;;;;0.93;0.50;;;;;;;6.95;100.00;98951.66;5073640;28;20676;-82
2023/11/17 10:18:30;;;;;;;0.60;0.60;;;;;;;6.99;100.00;98947.56;5078158;28;20254;-79
2023/11/17 10:20:58;;;;;;;0.60;0.60;;;;;;;7.01;100.00;98944.69;5072812;28;20684;-80
2023/11/17 10:23:27;;;;;;;0.93;0.80;;;;;;;7.09;100.00;98950.56;5076048;28;20230;-79
2023/11/17 10:25:57;;;;;;;1.10;1.00;;;;;;;7.18;100.00;98955.66;5074807;28;20193;-79
2023/11/17 10:28:26;;;;;;;1.43;1.20;;;;;;;7.28;100.00;98948.03;5076957;28;20201;-79
2023/11/17 10:31:21;;;;;;;1.77;1.67;;;;;;;7.46;100.00;98951.59;5076663;28;20189;-80
2023/11/17 10:33:53;;;;;;;1.57;1.47;;;;;;;7.51;100.00;98954.41;5081060;28;20196;-79
2023/11/17 10:36:24;;;;;;;1.93;1.70;;;;;;;7.69;100.00;98951.00;5074448;28;20223;-78
2023/11/17 10:39:03;;;;;;;1.80;1.70;;;;;;;7.74;100.00;98943.19;5089250;28;20201;-78
2023/11/17 10:41:33;;;;;;;1.87;1.77;;;;;;;7.77;100.00;98955.25;5085079;28;20231;-79
2023/11/17 10:44:02;;;;;;;1.97;1.77;;;;;;;7.78;100.00;98955.03;5090080;28;20726;-79
2023/11/17 10:46:31;;;;;;;1.97;1.87;;;;;;;8.07;100.00;98934.06;5073596;28;20665;-81
2023/11/17 10:49:06;;;;;;;1.83;1.73;;;;;;;8.21;100.00;98954.25;5076555;28;20205;-80
2023/11/17 10:51:37;;;;;;;1.83;1.73;;;;;;;8.37;100.00;98946.50;5071579;28;20291;-80
2023/11/17 10:54:13;;;;;;;2.77;1.83;;;;;;;8.68;100.00;98944.69;5069997;28;20272;-78
2023/11/17 10:56:47;;;;;;;1.73;1.63;;;;;;;8.91;100.00;98955.53;5070064;28;20569;-79
2023/11/17 10:59:36;;;;;;;2.30;2.10;;;;;;;8.99;100.00;98946.38;5076290;28;20225;-78
2023/11/17 11:02:19;;;;;;;2.80;1.90;;;;;;;9.16;100.00;98948.19;5072883;28;20935;-78
2023/11/17 11:05:02;;;;;;;2.07;1.87;;;;;;;8.95;100.00;98947.88;5069869;28;20260;-79
2023/11/17 11:07:44;;;;;;;2.70;2.20;;;;;;;8.98;100.00;98950.09;5085052;28;20276;-80
2023/11/17 11:10:16;;;;;;;2.50;2.30;;;;;;;9.05;100.00;98953.50;5074961;28;20649;-79
2023/11/17 11:12:51;;;;;;;2.70;2.50;;;;;;;8.94;100.00;98954.25;5074701;28;20187;-82
2023/11/17 11:15:20;;;;;;;2.70;2.50;;;;;;;8.84;100.00;98950.25;5073793;28;20259;-79
2023/11/17 11:18:08;;;;;;;2.97;2.77;;;;;;;8.78;100.00;98969.03;5074559;28;20197;-78
2023/11/17 11:20:38;;;;;;;2.70;2.50;;;;;;;8.64;100.00;98971.03;5089043;28;20271;-79
2023/11/17 11:23:06;;;;;;;2.70;2.50;;;;;;;8.51;100.00;98963.19;5085588;28;20279;-79
2023/11/17 11:25:34;;;;;;;2.93;2.73;;;;;;;8.51;100.00;98968.53;5075016;28;20197;-80
2023/11/17 11:28:11;;;;;;;2.90;2.70;;;;;;;8.43;100.00;98970.66;5073949;28;20193;-78
2023/11/17 11:30:39;;;;;;;2.90;2.70;;;;;;;8.42;100.00;98961.84;5074023;28;20232;-79
2023/11/17 11:33:11;;;;;;;2.70;2.50;;;;;;;8.40;100.00;98971.91;5078929;28;20608;-79
2023/11/17 11:35:40;;;;;;;2.80;2.60;;;;;;;8.53;100.00;98976.31;5065815;28;20254;-77
2023/11/17 11:38:10;;;;;;;3.47;2.20;;;;;;;8.40;100.00;98967.41;5094813;28;20212;-78
2023/11/17 11:40:43;;;;;;;2.97;2.40;;;;;;;8.59;100.00;98983.41;5094658;28;20682;-78
2023/11/17 11:43:12;;;;;;;2.20;2.07;;;;;;;8.62;100.00;98974.97;5061041;28;20239;-78
2023/11/17 11:45:42;;;;;;;2.33;2.13;;;;;;;8.67;100.00;98988.50;5073605;28;20244;-80
2023/11/17 11:48:14;;;;;;;2.23;2.10;;;;;;;8.79;100.00;98976.81;5091034;28;20193;-78
2023/11/17 11:50:43;;;;;;;2.23;2.00;;;;;;;8.60;100.00;98985.06;5081751;28;20198;-78
2023/11/17 11:53:26;;;;;;;2.00;1.80;;;;;;;8.70;100.00;98990.69;5074131;28;20728;-80