Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:12;;;;;;;11.65;6.65;;;;;;;6.53;86.05;102783.09;5010197;28;20038;-77
2021/12/18 00:02:40;;;;;;;13.27;7.30;;;;;;;6.47;86.61;102776.66;5012438;28;20038;-78
2021/12/18 00:05:06;;;;;;;13.20;6.32;;;;;;;6.52;86.58;102786.56;5012411;28;20048;-78
2021/12/18 00:07:34;;;;;;;14.15;6.75;;;;;;;6.47;86.37;102781.91;5011916;28;20038;-77
2021/12/18 00:10:00;;;;;;;15.77;7.22;;;;;;;6.47;86.41;102777.56;5012285;28;20041;-78
2021/12/18 00:12:25;;;;;;;13.23;6.63;;;;;;;6.48;86.92;102775.84;5010828;28;20034;-78
2021/12/18 00:14:50;;;;;;;20.00;6.80;;;;;;;6.45;86.70;102771.34;5012650;28;20034;-78
2021/12/18 00:17:16;;;;;;;13.10;6.57;;;;;;;6.43;86.78;102764.22;5009892;28;20053;-77
2021/12/18 00:19:42;;;;;;;16.25;5.70;;;;;;;6.45;86.95;102763.47;5010940;28;20046;-78
2021/12/18 00:22:07;;;;;;;15.65;6.85;;;;;;;6.40;86.88;102751.88;5013058;28;20037;-77
2021/12/18 00:24:32;;;;;;;15.05;7.55;;;;;;;6.29;87.41;102746.13;5008248;28;20113;-77
2021/12/18 00:26:58;;;;;;;18.13;7.10;;;;;;;6.27;88.16;102760.00;5013286;28;20034;-77
2021/12/18 00:29:24;;;;;;;15.68;7.65;;;;;;;6.29;87.82;102755.72;4995970;28;20034;-78
2021/12/18 00:31:51;;;;;;;12.88;7.32;;;;;;;6.30;87.91;102757.50;5014305;28;20044;-78
2021/12/18 00:34:17;;;;;;;12.85;6.35;;;;;;;6.33;87.79;102755.03;4997057;28;20084;-78
2021/12/18 00:36:42;;;;;;;17.45;6.65;;;;;;;6.34;87.84;102747.25;5014221;28;20094;-78
2021/12/18 00:39:08;;;;;;;14.65;6.82;;;;;;;6.36;88.02;102747.28;5015469;28;20053;-78
2021/12/18 00:44:02;;;;;;;16.58;6.53;;;;;;;6.32;87.87;102746.28;5019812;28;20044;-78
2021/12/18 00:46:30;;;;;;;16.95;7.30;;;;;;;6.30;88.10;102753.16;5012268;28;20034;-78
2021/12/18 00:48:55;;;;;;;18.17;7.43;;;;;;;6.29;88.03;102745.25;5014510;28;20042;-78
2021/12/18 00:51:21;;;;;;;13.90;6.95;;;;;;;6.30;88.35;102752.25;5007359;28;20148;-78
2021/12/18 00:53:46;;;;;;;15.65;7.38;;;;;;;6.31;88.34;102751.44;4995044;28;20065;-78
2021/12/18 00:56:12;;;;;;;14.20;7.15;;;;;;;6.40;87.96;102751.88;5010363;28;20042;-77
2021/12/18 00:58:38;;;;;;;19.08;8.00;;;;;;;6.37;87.53;102749.13;5007844;28;20046;-77
2021/12/18 01:01:08;;;;;;;17.17;7.88;;;;;;;6.39;87.65;102757.03;5005337;28;20555;-77
2021/12/18 01:03:35;;;;;;;15.60;7.18;;;;;;;6.41;87.94;102761.53;5009871;28;20068;-76
2021/12/18 01:06:00;;;;;;;13.80;6.63;;;;;;;6.38;88.03;102755.25;5007698;28;20511;-77
2021/12/18 01:08:25;;;;;;;14.95;6.82;;;;;;;6.42;87.90;102765.97;5009481;28;20026;-77
2021/12/18 01:13:21;;;;;;;14.27;7.18;;;;;;;6.47;87.76;102758.28;5007928;28;20060;-78
2021/12/18 01:15:51;;;;;;;18.48;7.75;;;;;;;6.40;87.84;102750.97;5008543;28;20038;-77
2021/12/18 01:23:44;;;;;;;16.60;7.32;;;;;;;6.41;87.97;102763.25;5008204;28;20042;-77
2021/12/18 01:26:10;;;;;;;12.63;7.43;;;;;;;6.36;87.91;102757.78;5014223;28;20038;-77
2021/12/18 01:28:35;;;;;;;12.65;7.20;;;;;;;6.31;87.80;102754.06;5013609;28;20572;-77
2021/12/18 01:31:01;;;;;;;18.42;8.15;;;;;;;6.25;88.29;102774.75;5009713;28;20400;-77
2021/12/18 01:33:27;;;;;;;17.83;8.10;;;;;;;6.24;88.83;102773.88;5007676;28;20049;-77
2021/12/18 01:35:53;;;;;;;13.50;6.97;;;;;;;6.30;88.84;102771.50;5014353;28;20038;-77
2021/12/18 01:38:21;;;;;;;15.05;7.75;;;;;;;6.37;88.52;102775.34;5011882;28;20045;-77
2021/12/18 01:40:46;;;;;;;17.17;8.25;;;;;;;6.33;88.24;102768.13;5010060;28;20072;-77
2021/12/18 01:51:25;;;;;;;20.65;9.02;;;;;;;6.19;89.21;102761.38;5006872;28;20500;-77
2021/12/18 01:53:54;;;;;;;16.50;8.80;;;;;;;6.17;89.53;102763.00;5007692;28;20156;-77
2021/12/18 01:56:21;;;;;;;14.57;7.82;;;;;;;6.19;88.62;102764.88;5007607;28;20085;-77
2021/12/18 01:58:47;;;;;;;15.38;9.20;;;;;;;6.09;89.31;102763.53;5007453;28;20041;-77
2021/12/18 02:01:14;;;;;;;20.70;9.15;;;;;;;6.14;89.77;102762.03;5006614;28;20117;-77
2021/12/18 02:03:40;;;;;;;16.13;9.25;;;;;;;6.15;89.56;102758.56;5007006;28;20038;-77
2021/12/18 02:06:05;;;;;;;18.80;9.07;;;;;;;6.23;89.39;102755.41;5005569;28;20042;-77
2021/12/18 02:08:33;;;;;;;16.35;9.43;;;;;;;6.20;89.34;102760.53;5008720;28;20045;-77
2021/12/18 02:11:09;;;;;;;17.25;8.70;;;;;;;6.25;89.50;102748.53;5005768;28;20034;-77
2021/12/18 02:14:00;;;;;;;20.45;8.95;;;;;;;6.26;89.26;102746.00;4989167;28;20541;-77
2021/12/18 02:21:52;;;;;;;17.83;9.30;;;;;;;6.09;89.52;102733.81;5017704;28;20499;-78
2021/12/18 02:24:19;;;;;;;16.00;8.95;;;;;;;6.14;89.82;102738.44;5005124;28;20042;-77
2021/12/18 02:26:45;;;;;;;20.45;8.63;;;;;;;6.15;90.16;102737.59;5008073;28;20042;-78
2021/12/18 02:29:14;;;;;;;15.43;8.45;;;;;;;6.18;90.03;102733.31;5011932;28;20061;-78
2021/12/18 02:31:40;;;;;;;15.35;9.35;;;;;;;6.23;89.54;102742.31;5010346;28;20044;-78
2021/12/18 02:34:13;;;;;;;16.27;9.38;;;;;;;6.22;89.54;102737.91;5013241;28;20041;-77
2021/12/18 02:36:45;;;;;;;16.83;8.75;;;;;;;6.25;89.72;102733.69;5010244;28;20120;-78
2021/12/18 02:42:08;;;;;;;18.20;9.13;;;;;;;6.25;89.18;102745.91;5013634;28;20041;-78
2021/12/18 02:44:35;;;;;;;17.55;7.70;;;;;;;6.12;89.83;102737.44;5008807;28;20113;-78
2021/12/18 02:47:00;;;;;;;18.08;8.73;;;;;;;6.02;90.31;102729.97;5008204;28;20038;-78
2021/12/18 02:49:27;;;;;;;16.80;8.23;;;;;;;6.06;90.12;102737.16;5015729;28;20036;-77
2021/12/18 02:51:53;;;;;;;15.32;8.35;;;;;;;6.10;90.03;102735.59;5016221;28;20063;-78
2021/12/18 02:54:18;;;;;;;16.85;8.27;;;;;;;6.02;89.97;102740.47;5015260;28;20092;-78
2021/12/18 02:56:43;;;;;;;15.85;8.55;;;;;;;6.03;90.39;102736.16;5010903;28;20034;-77
2021/12/18 02:59:09;;;;;;;15.90;9.52;;;;;;;6.04;90.59;102735.31;5016480;28;20130;-79
2021/12/18 03:01:37;;;;;;;16.08;8.38;;;;;;;6.04;90.23;102736.19;5014482;28;20034;-78
2021/12/18 03:04:12;;;;;;;13.52;8.63;;;;;;;6.02;90.15;102735.22;5015047;28;20026;-78
2021/12/18 03:06:42;;;;;;;16.58;9.43;;;;;;;6.03;90.05;102731.78;5012280;28;20101;-78
2021/12/18 03:23:05;;;;;;;20.77;10.07;;;;;;;6.00;90.37;102713.31;5011239;28;20041;-77
2021/12/18 03:25:34;;;;;;;13.07;8.05;;;;;;;5.95;90.14;102712.19;4987935;28;20106;-77
2021/12/18 03:28:00;;;;;;;14.77;9.23;;;;;;;5.95;90.39;102716.50;5007947;28;20041;-77
2021/12/18 03:30:26;;;;;;;13.63;8.48;;;;;;;6.00;90.12;102718.53;5004763;28;20045;-78
2021/12/18 03:32:52;;;;;;;14.70;9.55;;;;;;;6.01;90.16;102715.09;5004871;28;20045;-77
2021/12/18 03:35:19;;;;;;;16.10;9.70;;;;;;;5.94;90.29;102715.59;5010182;28;20046;-77
2021/12/18 03:37:44;;;;;;;18.40;9.45;;;;;;;5.98;89.78;102712.31;5015349;28;20136;-77
2021/12/18 03:40:14;;;;;;;17.38;9.82;;;;;;;5.97;89.51;102713.13;5012432;28;20072;-77
2021/12/18 03:42:39;;;;;;;14.85;7.85;;;;;;;5.99;89.58;102721.06;5011809;28;20069;-77
2021/12/18 03:45:07;;;;;;;17.25;8.90;;;;;;;5.95;89.87;102709.56;5009011;28;20210;-77
2021/12/18 03:47:33;;;;;;;12.45;8.13;;;;;;;6.04;89.41;102712.59;5011739;28;20045;-77
2021/12/18 03:49:58;;;;;;;11.02;7.43;;;;;;;6.09;89.63;102710.22;5010717;28;20530;-78
2021/12/18 03:52:23;;;;;;;13.88;8.45;;;;;;;6.04;88.98;102706.47;5013466;28;20045;-78
2021/12/18 03:54:49;;;;;;;12.38;8.23;;;;;;;6.02;88.78;102711.63;5013594;28;20049;-77
2021/12/18 03:57:14;;;;;;;12.98;7.57;;;;;;;6.03;88.72;102705.56;5010933;28;20057;-78
2021/12/18 03:59:40;;;;;;;13.90;7.93;;;;;;;6.02;88.73;102713.34;5012840;28;20030;-77
2021/12/18 04:02:05;;;;;;;13.82;7.72;;;;;;;6.05;88.33;102713.50;5012966;28;20481;-78
2021/12/18 04:04:30;;;;;;;11.85;7.55;;;;;;;6.13;88.04;102712.13;5015810;28;20041;-78
2021/12/18 04:06:55;;;;;;;11.23;6.72;;;;;;;6.12;87.97;102711.22;5012566;28;20137;-78
2021/12/18 04:09:21;;;;;;;15.18;7.05;;;;;;;6.06;87.42;102710.97;5016009;28;20038;-78
2021/12/18 04:11:46;;;;;;;14.13;7.85;;;;;;;6.11;87.37;102709.44;5021711;28;20056;-78
2021/12/18 04:14:13;;;;;;;13.40;7.15;;;;;;;6.01;86.71;102717.69;5011598;28;20069;-77
2021/12/18 04:16:39;;;;;;;8.77;5.32;;;;;;;6.09;86.50;102705.84;4991636;28;20129;-78
2021/12/18 04:19:05;;;;;;;10.43;6.35;;;;;;;6.08;86.42;102700.56;5009990;28;20125;-78
2021/12/18 04:21:32;;;;;;;10.23;5.90;;;;;;;6.07;86.70;102706.59;5009234;28;20069;-77
2021/12/18 04:23:58;;;;;;;9.98;6.07;;;;;;;6.12;86.19;102699.84;5018512;28;20054;-77
2021/12/18 04:26:24;;;;;;;11.05;6.72;;;;;;;6.10;86.64;102693.63;5009901;28;20038;-77
2021/12/18 04:28:49;;;;;;;11.68;6.32;;;;;;;6.14;86.46;102693.84;5008310;28;20109;-77
2021/12/18 04:31:15;;;;;;;12.90;7.07;;;;;;;6.12;86.35;102698.13;5011094;28;20046;-77
2021/12/18 04:33:40;;;;;;;13.00;7.35;;;;;;;6.12;86.32;102684.13;5007990;28;20042;-77
2021/12/18 04:36:07;;;;;;;11.70;6.38;;;;;;;6.14;86.37;102693.84;5011996;28;20042;-77
2021/12/18 04:38:32;;;;;;;11.43;6.07;;;;;;;6.17;86.68;102692.22;5007625;28;20047;-78
2021/12/18 04:40:58;;;;;;;10.77;5.90;;;;;;;6.14;86.48;102683.38;5011833;28;20072;-77
2021/12/18 04:43:24;;;;;;;13.57;6.80;;;;;;;6.14;86.71;102686.00;5010440;28;20030;-77
2021/12/18 04:45:49;;;;;;;16.60;7.10;;;;;;;6.17;86.57;102689.59;5010968;28;20547;-77
2021/12/18 04:48:14;;;;;;;12.45;6.47;;;;;;;6.19;86.68;102690.56;5011878;28;20117;-78
2021/12/18 04:50:40;;;;;;;12.07;6.80;;;;;;;6.22;86.78;102685.47;5009301;28;20026;-77
2021/12/18 04:53:05;;;;;;;10.88;7.35;;;;;;;6.11;87.11;102693.72;5011989;28;20550;-78
2021/12/18 04:55:30;;;;;;;11.85;6.57;;;;;;;6.16;87.33;102701.81;5009614;28;20042;-77
2021/12/18 04:57:56;;;;;;;12.93;6.80;;;;;;;6.21;87.07;102686.25;5014274;28;20172;-78
2021/12/18 05:00:27;;;;;;;11.90;6.45;;;;;;;6.25;86.93;102690.84;5019095;28;20077;-78
2021/12/18 05:02:54;;;;;;;12.77;7.30;;;;;;;6.21;87.17;102699.38;5017655;28;20101;-78
2021/12/18 05:05:20;;;;;;;12.25;7.43;;;;;;;6.25;86.85;102691.72;5015058;28;20034;-77
2021/12/18 05:07:45;;;;;;;12.95;7.53;;;;;;;6.21;87.13;102694.13;5008082;28;20089;-77
2021/12/18 05:10:12;;;;;;;14.55;7.15;;;;;;;6.24;86.99;102689.06;5011618;28;20037;-78
2021/12/18 05:12:37;;;;;;;12.07;6.90;;;;;;;6.21;87.00;102679.31;5009358;28;20042;-79
2021/12/18 05:15:04;;;;;;;15.65;7.00;;;;;;;6.24;87.11;102689.94;5014463;28;20042;-77
2021/12/18 05:17:29;;;;;;;12.65;7.03;;;;;;;6.22;87.03;102690.69;5012921;28;20543;-78
2021/12/18 05:19:55;;;;;;;14.18;6.95;;;;;;;6.14;87.41;102692.97;5009393;28;20120;-77
2021/12/18 05:22:20;;;;;;;13.80;8.32;;;;;;;6.19;87.23;102696.69;5009614;28;20034;-77
2021/12/18 05:24:45;;;;;;;11.77;7.55;;;;;;;6.23;86.95;102698.63;5010257;28;20038;-77
2021/12/18 05:27:11;;;;;;;13.98;7.90;;;;;;;6.21;86.76;102699.38;5009423;28;20033;-77
2021/12/18 05:29:36;;;;;;;14.52;7.88;;;;;;;6.31;87.00;102697.28;5008045;28;20046;-77
2021/12/18 05:32:02;;;;;;;13.68;7.90;;;;;;;6.32;87.07;102696.44;5009881;28;20041;-77
2021/12/18 05:34:33;;;;;;;10.77;6.63;;;;;;;6.36;86.73;102695.72;5010159;28;20038;-77
2021/12/18 05:39:26;;;;;;;13.80;7.60;;;;;;;6.43;86.73;102699.53;5007619;28;20062;-77
2021/12/18 05:41:53;;;;;;;12.15;8.27;;;;;;;6.39;86.96;102692.34;5009530;28;20030;-77
2021/12/18 05:44:20;;;;;;;12.48;7.50;;;;;;;6.46;86.48;102696.16;5003897;28;20028;-76
2021/12/18 05:46:46;;;;;;;12.32;8.10;;;;;;;6.48;86.38;102691.91;5005910;28;20038;-76
2021/12/18 05:49:12;;;;;;;10.90;6.70;;;;;;;6.46;86.13;102694.44;5008739;28;20038;-76
2021/12/18 05:51:38;;;;;;;12.60;8.23;;;;;;;6.49;86.46;102693.69;5010331;28;20052;-77
2021/12/18 05:54:04;;;;;;;12.93;8.52;;;;;;;6.44;85.89;102698.72;5010646;28;20033;-78
2021/12/18 05:56:30;;;;;;;12.95;8.27;;;;;;;6.40;86.33;102696.78;5008493;28;20046;-77
2021/12/18 05:58:56;;;;;;;13.60;8.57;;;;;;;6.33;85.92;102694.72;5007248;28;20030;-77
2021/12/18 06:01:21;;;;;;;14.52;8.40;;;;;;;6.39;86.28;102694.09;5010799;28;20022;-77
2021/12/18 06:03:47;;;;;;;11.20;7.18;;;;;;;6.40;86.26;102699.41;5007441;28;20488;-77
2021/12/18 06:06:12;;;;;;;12.98;7.70;;;;;;;6.33;85.63;102700.84;4985291;28;20061;-77
2021/12/18 06:08:38;;;;;;;12.13;7.63;;;;;;;6.40;86.65;102702.03;5006489;28;20046;-77
2021/12/18 06:11:10;;;;;;;13.18;7.18;;;;;;;6.45;86.42;102699.63;5008524;28;20046;-77
2021/12/18 06:13:35;;;;;;;9.43;6.03;;;;;;;6.50;85.87;102692.88;5006148;28;20034;-77
2021/12/18 06:16:01;;;;;;;10.77;6.43;;;;;;;6.54;85.37;102694.78;5008969;28;20291;-77
2021/12/18 06:18:26;;;;;;;9.32;6.55;;;;;;;6.55;85.12;102697.50;5005228;28;20045;-77
2021/12/18 06:20:51;;;;;;;10.60;6.78;;;;;;;6.53;85.54;102693.00;5009967;28;20034;-77
2021/12/18 06:23:17;;;;;;;10.38;6.25;;;;;;;6.56;85.04;102704.53;5006616;28;20064;-78
2021/12/18 06:25:42;;;;;;;9.25;6.00;;;;;;;6.59;84.75;102703.75;5008460;28;20105;-77
2021/12/18 06:28:07;;;;;;;9.05;6.05;;;;;;;6.54;84.80;102700.91;5006276;28;20038;-77
2021/12/18 06:30:32;;;;;;;8.77;5.68;;;;;;;6.52;84.92;102699.97;5006710;28;20034;-77
2021/12/18 06:32:58;;;;;;;8.68;4.82;;;;;;;6.52;84.40;102691.19;5006898;28;20420;-78
2021/12/18 06:35:23;;;;;;;7.88;5.30;;;;;;;6.53;84.42;102693.00;5008240;28;20034;-77
2021/12/18 06:37:49;;;;;;;7.55;4.72;;;;;;;6.54;84.67;102689.53;5007499;28;20072;-77
2021/12/18 06:40:14;;;;;;;8.82;4.13;;;;;;;6.48;84.54;102698.03;5009040;28;20088;-77
2021/12/18 06:42:40;;;;;;;6.95;4.25;;;;;;;6.38;84.62;102687.06;5006348;28;20046;-77
2021/12/18 06:45:06;;;;;;;7.05;4.88;;;;;;;6.37;85.22;102686.16;5009652;28;20034;-77
2021/12/18 06:47:31;;;;;;;6.72;4.65;;;;;;;6.30;85.82;102684.97;5005670;28;20030;-77
2021/12/18 06:49:57;;;;;;;8.18;5.40;;;;;;;6.32;85.64;102674.56;5008378;28;20087;-77
2021/12/18 06:52:22;;;;;;;7.72;4.88;;;;;;;6.30;85.89;102669.25;5006500;28;20124;-77
2021/12/18 06:54:47;;;;;;;9.05;5.72;;;;;;;6.23;86.37;102671.50;5007580;28;20057;-77
2021/12/18 06:57:13;;;;;;;8.70;5.53;;;;;;;6.25;86.88;102672.47;5007266;28;20411;-79
2021/12/18 06:59:38;;;;;;;10.25;5.53;;;;;;;6.30;86.39;102674.47;5014864;28;20488;-79
2021/12/18 07:02:03;;;;;;;9.05;6.03;;;;;;;6.27;86.52;102673.47;5017339;28;20026;-78
2021/12/18 07:04:29;;;;;;;9.98;6.50;;;;;;;6.26;87.13;102669.03;5010950;28;20048;-79
2021/12/18 07:06:55;;;;;;;10.20;6.50;;;;;;;6.28;87.17;102668.25;5009119;28;20037;-79
2021/12/18 07:09:21;;;;;;;10.30;6.50;;;;;;;6.32;86.82;102672.84;5005989;28;20038;-79
2021/12/18 07:11:46;;;;;;;11.43;7.70;;;;;;;6.40;86.55;102669.66;4996164;28;20559;-78
2021/12/18 07:14:15;;;;;;;12.50;7.88;;;;;;;6.35;86.72;102672.97;5008019;28;20044;-78
2021/12/18 07:16:40;;;;;;;12.57;8.13;;;;;;;6.33;87.41;102676.34;5014329;28;20040;-78
2021/12/18 07:19:05;;;;;;;11.90;6.55;;;;;;;6.34;87.33;102681.69;5011034;28;20500;-78
2021/12/18 07:21:31;;;;;;;11.20;7.50;;;;;;;6.37;87.80;102686.16;5013528;28;20057;-78
2021/12/18 07:23:56;;;;;;;12.82;7.50;;;;;;;6.43;87.62;102681.19;5011822;28;20042;-78
2021/12/18 07:26:21;;;;;;;11.50;8.20;;;;;;;6.44;87.07;102677.72;5018848;28;20097;-78
2021/12/18 07:28:47;;;;;;;13.52;8.85;;;;;;;6.46;87.08;102665.56;5013895;28;20046;-78
2021/12/18 07:31:12;;;;;;;15.65;10.13;;;;;;;6.43;87.23;102668.06;5010921;28;20049;-78
2021/12/18 07:33:41;;;;;;;17.05;10.98;;;;;;;6.45;87.19;102671.66;5016532;28;20038;-78
2021/12/18 07:36:08;;;;;;;17.27;11.35;;;;;;;6.46;87.47;102669.94;5013673;28;20481;-78
2021/12/18 07:38:34;;;;;;;18.30;10.82;;;;;;;6.43;87.36;102665.44;5017945;28;20037;-78
2021/12/18 07:40:59;;;;;;;16.95;11.00;;;;;;;6.42;87.90;102668.00;5012245;28;20035;-78
2021/12/18 07:43:24;;;;;;;18.48;10.73;;;;;;;6.45;88.05;102663.81;4998335;28;20099;-78
2021/12/18 07:45:50;;;;;;;17.75;10.68;;;;;;;6.48;87.72;102666.56;5011892;28;20126;-78
2021/12/18 07:48:15;;;;;;;18.17;10.45;;;;;;;6.50;87.63;102657.03;5020428;28;20085;-78
2021/12/18 07:50:40;;;;;;;18.27;10.77;;;;;;;6.56;87.10;102664.28;5016353;28;20041;-78
2021/12/18 07:53:06;;;;;;;16.27;10.23;;;;;;;6.50;87.52;102658.75;5013279;28;20098;-79
2021/12/18 07:55:32;;;;;;;19.00;11.13;;;;;;;6.50;87.42;102669.25;5014665;28;20144;-78
2021/12/18 07:57:57;;;;;;;15.95;10.38;;;;;;;6.47;87.74;102661.22;5021298;28;20045;-78
2021/12/18 08:00:23;;;;;;;17.38;10.57;;;;;;;6.46;87.84;102664.69;5004190;28;20582;-79
2021/12/18 08:02:48;;;;;;;15.20;9.43;;;;;;;6.50;88.05;102664.91;5018716;28;20032;-79
2021/12/18 08:05:14;;;;;;;18.45;12.07;;;;;;;6.51;87.29;102664.06;4995707;28;20035;-78
2021/12/18 08:07:40;;;;;;;21.45;12.68;;;;;;;6.47;87.76;102653.34;5014194;28;20084;-78
2021/12/18 08:10:06;;;;;;;18.05;11.20;;;;;;;6.51;88.28;102643.06;5012430;28;20029;-79
2021/12/18 08:12:31;;;;;;;20.00;11.13;;;;;;;6.55;87.94;102642.41;5015541;28;20524;-78
2021/12/18 08:14:58;;;;;;;20.65;10.82;;;;;;;6.55;87.90;102634.53;5011916;28;20034;-78
2021/12/18 08:17:23;;;;;;;18.02;10.88;;;;;;;6.58;88.39;102628.50;5012044;28;20041;-79
2021/12/18 08:19:49;;;;;;;18.98;11.25;;;;;;;6.61;88.19;102638.25;5014280;28;20030;-78
2021/12/18 08:22:14;;;;;;;19.42;12.57;;;;;;;6.66;88.57;102636.72;5016341;28;20031;-79
2021/12/18 08:24:39;;;;;;;20.95;10.85;;;;;;;6.80;87.87;102640.81;5008665;28;20616;-78
2021/12/18 08:27:05;;;;;;;19.27;10.90;;;;;;;6.80;87.29;102635.56;5007241;28;20056;-79
2021/12/18 08:29:30;;;;;;;22.25;12.55;;;;;;;6.83;87.50;102634.81;5009037;28;20041;-79
2021/12/18 08:31:56;;;;;;;18.27;10.95;;;;;;;6.88;87.36;102636.78;5017125;28;20053;-79
2021/12/18 08:34:22;;;;;;;17.77;10.75;;;;;;;6.91;87.33;102642.16;5015515;28;20042;-79
2021/12/18 08:36:48;;;;;;;20.20;11.73;;;;;;;6.93;87.46;102637.88;5020678;28;20041;-79
2021/12/18 08:39:13;;;;;;;19.10;11.27;;;;;;;6.86;87.32;102641.06;5018421;28;20030;-78
2021/12/18 08:41:39;;;;;;;20.58;11.40;;;;;;;6.87;87.12;102637.63;5015384;28;20092;-79
2021/12/18 08:44:05;;;;;;;22.27;12.05;;;;;;;6.86;87.71;102641.06;5018456;28;20040;-79
2021/12/18 08:46:30;;;;;;;19.35;11.35;;;;;;;6.86;88.08;102635.81;5014785;28;20042;-79
2021/12/18 08:48:56;;;;;;;18.00;10.52;;;;;;;6.85;87.56;102633.16;5010447;28;20050;-79
2021/12/18 08:51:21;;;;;;;17.50;10.18;;;;;;;6.88;87.54;102634.16;5002290;28;20026;-79
2021/12/18 08:53:46;;;;;;;18.58;11.13;;;;;;;6.86;87.48;102640.19;5011486;28;20088;-79
2021/12/18 08:56:12;;;;;;;18.10;10.52;;;;;;;6.93;88.19;102648.38;5020869;28;20044;-79
2021/12/18 08:58:37;;;;;;;16.88;10.00;;;;;;;7.00;87.72;102639.94;5004494;28;20100;-78
2021/12/18 09:01:04;;;;;;;20.52;10.93;;;;;;;6.93;87.98;102637.88;5000196;28;20041;-78
2021/12/18 09:03:30;;;;;;;22.77;12.10;;;;;;;6.87;88.20;102635.00;5019774;28;20033;-80
2021/12/18 09:05:55;;;;;;;19.50;10.13;;;;;;;6.85;88.49;102643.66;5018591;28;20093;-78
2021/12/18 09:08:21;;;;;;;18.08;10.90;;;;;;;6.84;88.84;102639.22;5003151;28;20089;-78
2021/12/18 09:10:46;;;;;;;19.02;10.57;;;;;;;6.77;88.93;102645.94;5018322;28;20034;-80
2021/12/18 09:13:12;;;;;;;20.65;11.27;;;;;;;6.79;89.85;102646.91;5016037;28;20050;-80
2021/12/18 09:15:38;;;;;;;20.02;10.80;;;;;;;6.83;89.74;102643.56;5014285;28;20073;-80
2021/12/18 09:18:03;;;;;;;17.85;10.07;;;;;;;6.95;89.20;102638.84;5011657;28;20040;-81
2021/12/18 09:20:30;;;;;;;16.17;10.07;;;;;;;6.97;89.47;102639.81;5007124;28;20038;-81
2021/12/18 09:22:58;;;;;;;21.55;11.55;;;;;;;6.96;89.81;102638.00;5013004;28;20492;-81
2021/12/18 09:25:23;;;;;;;24.33;12.23;;;;;;;7.00;89.42;102639.94;5007849;28;20097;-81
2021/12/18 09:27:49;;;;;;;20.88;12.63;;;;;;;6.98;89.38;102633.72;5010598;28;20037;-81
2021/12/18 09:30:15;;;;;;;23.85;13.85;;;;;;;7.00;89.72;102629.44;4993186;28;20070;-81
2021/12/18 09:32:40;;;;;;;26.55;14.10;;;;;;;6.97;89.89;102626.69;4988256;28;20057;-80
2021/12/18 09:35:08;;;;;;;25.77;14.68;;;;;;;6.92;89.80;102625.59;5009799;28;20045;-81
2021/12/18 09:37:33;;;;;;;26.52;14.52;;;;;;;6.91;90.46;102615.91;4988930;28;20062;-81
2021/12/18 09:39:59;;;;;;;25.58;15.82;;;;;;;6.86;90.42;102613.94;5012633;28;20037;-81
2021/12/18 09:42:24;;;;;;;25.20;13.77;;;;;;;6.93;90.05;102610.75;4987727;28;20088;-81
2021/12/18 09:44:51;;;;;;;27.23;14.63;;;;;;;6.96;90.05;102611.75;5007520;28;20049;-82
2021/12/18 09:47:18;;;;;;;21.25;12.73;;;;;;;6.95;90.37;102607.34;5003222;28;20044;-83
2021/12/18 09:49:45;;;;;;;22.90;13.13;;;;;;;6.90;90.72;102608.88;5002759;28;20034;-80
2021/12/18 09:52:10;;;;;;;21.98;13.00;;;;;;;6.96;90.60;102597.75;5012558;28;20122;-82
2021/12/18 09:54:36;;;;;;;21.65;13.10;;;;;;;6.99;90.54;102597.88;5009328;28;20117;-82
2021/12/18 09:57:01;;;;;;;21.83;11.85;;;;;;;6.96;90.13;102595.13;5005423;28;20033;-82
2021/12/18 09:59:26;;;;;;;22.42;12.13;;;;;;;6.94;90.33;102581.94;5003834;28;20399;-81
2021/12/18 10:01:52;;;;;;;21.85;11.10;;;;;;;6.98;90.27;102583.84;5006854;28;20038;-83
2021/12/18 10:04:32;;;;;;;18.85;11.05;;;;;;;6.96;89.99;102580.25;5006972;28;20061;-83
2021/12/18 10:07:00;;;;;;;18.88;11.40;;;;;;;6.95;90.33;102578.47;5005868;28;20034;-83
2021/12/18 10:09:25;;;;;;;17.45;10.02;;;;;;;6.98;90.53;102569.84;5004496;28;20053;-84
2021/12/18 10:11:57;;;;;;;19.33;10.57;;;;;;;7.06;89.63;102568.41;5005200;28;20030;-84
2021/12/18 10:14:59;;;;;;;16.85;9.02;;;;;;;6.97;90.07;102573.31;5004359;28;20030;-85
2021/12/18 10:17:39;;;;;;;20.20;10.40;;;;;;;7.01;90.53;102565.59;4953031;28;20082;-84
2021/12/18 10:20:10;;;;;;;14.52;8.98;;;;;;;7.02;89.80;102559.53;5000134;28;20053;-82
2021/12/18 10:22:49;;;;;;;15.38;9.25;;;;;;;6.96;90.87;102558.38;5004754;28;20045;-82
2021/12/18 10:25:21;;;;;;;14.05;8.55;;;;;;;6.95;90.44;102562.72;5008079;28;20412;-83
2021/12/18 10:28:12;;;;;;;14.30;9.60;;;;;;;6.84;91.30;102557.84;5006082;28;20439;-84
2021/12/18 10:30:49;;;;;;;14.25;8.48;;;;;;;6.80;91.32;102556.84;5006380;28;20045;-85
2021/12/18 10:33:15;;;;;;;12.68;7.97;;;;;;;6.74;92.20;102557.47;5008362;28;20041;-83
2021/12/18 10:35:50;;;;;;;15.68;8.13;;;;;;;6.81;92.27;102561.25;4989877;28;20049;-82
2021/12/18 10:38:42;;;;;;;11.85;7.60;;;;;;;6.82;91.94;102552.56;5004635;28;20025;-81
2021/12/18 10:41:27;;;;;;;11.18;6.63;;;;;;;6.86;91.59;102557.09;5008634;28;20043;-83
2021/12/18 10:44:07;;;;;;;9.32;5.13;;;;;;;6.71;91.78;102562.59;5001860;28;20120;-82
2021/12/18 10:46:35;;;;;;;9.60;5.95;;;;;;;6.73;92.34;102558.31;5003556;28;20219;-82
2021/12/18 10:49:06;;;;;;;9.23;5.35;;;;;;;6.73;92.65;102554.78;5006478;28;20242;-84
2021/12/18 10:51:33;;;;;;;7.97;5.05;;;;;;;6.78;92.08;102550.63;5009457;28;20038;-82
2021/12/18 10:54:16;;;;;;;8.57;4.85;;;;;;;6.82;91.08;102557.81;5003734;28;20026;-83
2021/12/18 10:56:45;;;;;;;;;;;;;;;6.76;90.04;102557.56;5003623;28;20042;-82
2021/12/18 10:59:26;;;;;;;7.22;4.13;;;;;;;6.78;89.38;102551.50;4999591;28;19914;-83
2021/12/18 11:01:58;;;;;;;7.40;4.30;;;;;;;6.74;89.96;102540.84;5000854;28;20124;-82
2021/12/18 11:04:35;;;;;;;7.18;4.57;;;;;;;6.70;89.96;102539.81;5006589;28;20432;-83
2021/12/18 11:07:17;;;;;;;8.10;4.40;;;;;;;6.71;90.72;102540.72;5003138;28;20060;-79
2021/12/18 11:09:59;;;;;;;6.82;4.65;;;;;;;6.74;90.74;102532.97;4985805;28;20069;-79
2021/12/18 11:15:08;;;;;;;11.90;6.78;;;;;;;6.88;91.18;102523.94;5004677;28;20036;-79
2021/12/18 11:17:34;;;;;;;7.43;4.80;;;;;;;7.00;90.39;102524.44;5005482;28;20380;-79
2021/12/18 11:19:59;;;;;;;8.18;5.45;;;;;;;6.97;90.64;102524.31;4982661;28;20046;-79
2021/12/18 11:22:24;;;;;;;10.50;6.15;;;;;;;6.87;91.15;102518.63;5010930;28;20038;-79
2021/12/18 11:25:00;;;;;;;8.75;5.15;;;;;;;6.85;91.96;102513.31;5004108;28;20392;-80
2021/12/18 11:27:26;;;;;;;9.65;6.00;;;;;;;6.82;92.55;102509.69;4983814;28;20045;-79
2021/12/18 11:30:03;;;;;;;11.57;6.85;;;;;;;6.80;92.77;102512.22;4986272;28;20042;-79
2021/12/18 11:32:32;;;;;;;9.77;5.75;;;;;;;6.88;93.33;102507.28;5004348;28;20038;-79
2021/12/18 11:35:03;;;;;;;11.73;6.97;;;;;;;6.84;93.40;102497.47;5001956;28;20620;-79
2021/12/18 11:37:34;;;;;;;11.73;6.82;;;;;;;6.92;93.49;102502.22;5002886;28;20105;-78
2021/12/18 11:40:04;;;;;;;10.23;6.35;;;;;;;6.88;93.86;102492.44;5006713;28;20038;-79
2021/12/18 11:42:31;;;;;;;12.65;7.10;;;;;;;6.93;93.50;102496.13;5003213;28;20408;-79
2021/12/18 11:44:59;;;;;;;10.70;6.30;;;;;;;6.93;93.47;102490.88;5003795;28;20045;-79
2021/12/18 11:47:34;;;;;;;10.98;6.90;;;;;;;6.91;93.59;102495.16;5006029;28;20045;-79
2021/12/18 11:50:28;;;;;;;13.13;7.30;;;;;;;6.91;94.55;102487.28;5013243;28;20474;-79
2021/12/18 11:53:08;;;;;;;11.05;6.75;;;;;;;6.92;93.96;102475.97;5010261;28;20365;-80
2021/12/18 11:55:48;;;;;;;14.18;7.38;;;;;;;6.93;94.46;102471.63;4994032;28;20034;-80
2021/12/18 11:58:16;;;;;;;9.90;7.03;;;;;;;6.96;93.62;102472.63;5011530;28;20069;-79
2021/12/18 12:00:55;;;;;;;12.50;7.43;;;;;;;6.96;93.36;102474.34;5013110;28;20057;-79
2021/12/18 12:03:43;;;;;;;11.63;6.78;;;;;;;6.97;93.68;102469.19;5015673;28;20129;-79
2021/12/18 12:06:32;;;;;;;12.05;7.65;;;;;;;6.98;93.38;102468.34;4994908;28;20110;-80
2021/12/18 12:09:21;;;;;;;13.77;7.60;;;;;;;7.00;93.19;102469.31;5009556;28;20546;-80
2021/12/18 12:11:57;;;;;;;13.10;7.90;;;;;;;7.00;93.45;102457.91;5009567;28;20110;-80