Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 04:07:43;;;;;;;12.27;9.35;;;;;;;21.56;64.88;100537.72;5605927;31;76887;-58
2023/06/20 04:10:46;;;;;;;;;;;;;;;21.56;64.88;100537.72;5583782;31;33329;-58
2023/06/20 04:13:51;;;;;;;14.45;9.70;;;;;;;21.20;65.43;100544.91;5586285;31;34945;-58
2023/06/20 04:16:54;;;;;;;12.50;9.40;;;;;;;21.28;66.42;100535.00;5594793;31;33254;-57
2023/06/20 04:19:56;;;;;;;10.48;8.43;;;;;;;21.37;66.09;100543.84;5602985;31;33604;-58
2023/06/20 04:22:58;;;;;;;9.75;8.75;;;;;;;21.45;67.48;100542.09;5593610;31;34264;-58
2023/06/20 04:26:01;;;;;;;9.75;8.32;;;;;;;21.52;67.35;100545.81;5583195;31;33511;-57
2023/06/20 04:29:04;;;;;;;9.68;8.63;;;;;;;21.58;69.94;100543.59;5583287;32;33816;-56
2023/06/20 04:32:07;;;;;;;9.90;8.57;;;;;;;21.67;67.51;100538.00;5596121;31;34619;-57
2023/06/20 04:35:10;;;;;;;10.07;8.75;;;;;;;21.75;65.85;100542.47;5582935;31;34657;-56
2023/06/20 04:38:13;;;;;;;9.77;8.50;;;;;;;21.87;67.41;100542.37;5582658;31;33609;-57
2023/06/20 04:41:16;;;;;;;13.18;8.05;;;;;;;21.93;66.16;100535.53;5582988;31;33099;-57
2023/06/20 04:44:19;;;;;;;12.27;9.38;;;;;;;21.99;73.51;100539.56;5583152;31;34005;-57
2023/06/20 04:47:22;;;;;;;9.93;8.88;;;;;;;22.03;66.06;100537.72;5581817;31;34385;-57
2023/06/20 04:50:26;;;;;;;11.05;8.85;;;;;;;22.10;69.38;100537.09;5585976;31;34082;-57
2023/06/20 04:53:29;;;;;;;12.45;9.40;;;;;;;22.16;67.62;100545.84;5570153;31;33488;-57
2023/06/20 04:56:32;;;;;;;10.00;8.55;;;;;;;22.14;64.61;100543.41;5568951;31;33663;-57
2023/06/20 04:59:38;;;;;;;10.98;8.27;;;;;;;22.17;66.40;100531.81;5578332;31;34148;-57
2023/06/20 05:02:44;;;;;;;11.15;8.77;;;;;;;22.21;65.75;100537.38;5568085;32;33327;-57
2023/06/20 05:05:47;;;;;;;11.27;9.70;;;;;;;22.26;65.35;100550.75;5575795;31;34329;-57
2023/06/20 05:08:52;;;;;;;12.00;9.75;;;;;;;22.22;64.31;100547.16;5582145;32;34369;-57
2023/06/20 05:11:55;;;;;;;10.55;9.40;;;;;;;22.31;63.89;100547.75;5581910;31;34077;-57
2023/06/20 05:15:04;;;;;;;9.63;8.60;;;;;;;22.32;63.43;100554.00;5583049;32;33790;-57
2023/06/20 05:18:06;;;;;;;11.00;9.05;;;;;;;22.26;63.25;100556.22;5563157;32;34333;-57
2023/06/20 05:21:09;;;;;;;9.02;8.13;;;;;;;22.45;63.74;100571.84;5549116;32;33710;-57
2023/06/20 05:24:11;;;;;;;11.93;9.70;;;;;;;22.52;64.91;100572.81;5548976;32;34370;-56
2023/06/20 05:27:13;;;;;;;12.73;8.90;;;;;;;22.64;62.67;100565.63;5548649;32;33789;-57
2023/06/20 05:30:16;;;;;;;12.23;8.35;;;;;;;22.79;64.93;100564.81;5568140;32;34408;-56
2023/06/20 05:33:18;;;;;;;9.93;8.93;;;;;;;22.93;67.32;100570.59;5568795;32;33640;-56
2023/06/20 05:36:21;;;;;;;9.95;8.95;;;;;;;;;;5567379;32;33668;-57
2023/06/20 05:39:23;;;;;;;12.90;8.70;;;;;;;23.10;63.05;100565.84;5569267;32;34096;-57
2023/06/20 05:42:26;;;;;;;10.77;9.35;;;;;;;23.20;67.94;100571.53;5564020;32;33569;-58
2023/06/20 05:45:28;;;;;;;11.82;9.63;;;;;;;23.27;62.27;100573.59;5567666;32;33653;-57
2023/06/20 05:48:32;;;;;;;14.90;8.80;;;;;;;23.24;60.22;100571.59;5566165;32;33870;-58
2023/06/20 05:51:35;;;;;;;18.42;9.50;;;;;;;23.29;62.14;100570.53;5567511;32;33582;-58
2023/06/20 05:54:38;;;;;;;12.40;8.65;;;;;;;23.40;60.92;100568.78;5555421;32;33670;-58
2023/06/20 05:57:41;;;;;;;20.88;8.45;;;;;;;23.47;61.92;100573.59;5548883;32;33720;-58
2023/06/20 06:00:45;;;;;;;13.23;9.15;;;;;;;23.57;59.45;100565.56;5552395;32;33844;-57
2023/06/20 06:03:48;;;;;;;23.35;9.23;;;;;;;23.63;59.19;100564.09;5561006;32;33829;-57
2023/06/20 06:06:51;;;;;;;16.70;9.43;;;;;;;23.67;62.03;100566.91;5561268;32;34141;-57
2023/06/20 06:09:53;;;;;;;12.75;9.05;;;;;;;23.70;59.78;100574.41;5558221;32;33658;-58
2023/06/20 06:12:58;;;;;;;10.45;9.30;;;;;;;23.78;57.95;100567.94;5561295;32;33664;-57
2023/06/20 06:16:00;;;;;;;9.75;8.75;;;;;;;23.70;58.39;100579.91;5565607;32;34355;-57
2023/06/20 06:19:03;;;;;;;16.60;9.30;;;;;;;23.79;57.93;100587.88;5554694;32;34305;-57
2023/06/20 06:22:06;;;;;;;10.60;9.27;;;;;;;23.88;59.06;100594.69;5559125;32;33653;-57
2023/06/20 06:25:09;;;;;;;40.55;10.75;;;;;;;23.99;57.31;100583.13;5557347;32;33947;-57
2023/06/20 06:28:12;;;;;;;29.23;9.70;;;;;;;24.11;58.33;100588.41;5557983;32;33727;-57
2023/06/20 06:31:21;;;;;;;13.95;8.80;;;;;;;24.13;57.54;100584.12;5565350;32;33760;-57
2023/06/20 06:34:26;;;;;;;16.08;9.48;;;;;;;24.26;57.09;100592.94;5555366;32;33599;-58
2023/06/20 06:37:30;;;;;;;12.35;8.68;;;;;;;24.31;56.58;100595.38;5559458;32;33388;-58
2023/06/20 06:40:33;;;;;;;11.97;9.57;;;;;;;24.42;57.60;100606.53;5560761;32;33499;-57
2023/06/20 06:43:35;;;;;;;10.48;8.55;;;;;;;24.47;56.68;100595.28;5557067;32;33652;-57
2023/06/20 06:46:40;;;;;;;11.38;9.10;;;;;;;24.54;57.91;100608.28;5568267;32;34423;-57
2023/06/20 06:49:42;;;;;;;11.02;8.52;;;;;;;24.65;57.02;100590.03;5561352;32;34347;-56
2023/06/20 06:52:45;;;;;;;11.43;8.73;;;;;;;24.73;55.81;100594.44;5547164;32;33568;-56
2023/06/20 06:55:47;;;;;;;13.07;9.25;;;;;;;24.81;56.39;100589.84;5554121;32;34293;-56
2023/06/20 06:58:49;;;;;;;14.05;9.05;;;;;;;24.92;54.91;100590.78;5548622;32;32849;-56
2023/06/20 07:01:52;;;;;;;15.35;9.52;;;;;;;24.97;55.17;100592.41;5547797;32;33606;-56
2023/06/20 07:04:54;;;;;;;15.45;9.65;;;;;;;25.02;54.24;100590.13;5552191;32;33707;-56
2023/06/20 07:07:56;;;;;;;14.73;10.15;;;;;;;25.06;54.34;100592.91;5562423;32;32388;-56
2023/06/20 07:10:59;;;;;;;11.25;9.65;;;;;;;25.17;55.01;100607.59;5555509;32;33240;-57
2023/06/20 07:14:01;;;;;;;12.20;10.02;;;;;;;25.25;54.93;100602.97;5550782;32;34920;-56
2023/06/20 07:17:07;;;;;;;15.30;9.57;;;;;;;25.29;53.31;100604.56;5557147;32;34289;-56
2023/06/20 07:20:10;;;;;;;14.32;9.40;;;;;;;25.43;52.96;100593.00;5567424;32;34386;-56
2023/06/20 07:23:12;;;;;;;13.98;10.30;;;;;;;25.41;54.31;100605.50;5566687;32;33760;-57
2023/06/20 07:26:15;;;;;;;18.77;9.95;;;;;;;25.43;54.06;100600.41;5562403;32;33634;-56
2023/06/20 07:29:17;;;;;;;22.83;9.63;;;;;;;25.50;53.80;100617.75;5555189;32;33697;-56
2023/06/20 07:32:19;;;;;;;17.25;9.63;;;;;;;25.50;55.22;100606.78;5563261;32;34447;-57
2023/06/20 07:35:22;;;;;;;15.02;9.60;;;;;;;25.54;54.67;100606.81;5561153;32;34276;-57
2023/06/20 07:38:24;;;;;;;18.83;10.57;;;;;;;25.66;54.24;100609.31;5554944;32;34311;-56
2023/06/20 07:41:27;;;;;;;16.52;9.07;;;;;;;25.71;53.99;100619.94;5561302;32;33565;-56
2023/06/20 07:44:29;;;;;;;14.60;9.60;;;;;;;25.83;53.73;100618.91;5556215;32;33688;-56
2023/06/20 07:47:31;;;;;;;472.30;41.75;;;;;;;25.81;54.02;100614.94;5561371;32;34473;-56
2023/06/20 07:50:34;;;;;;;39.47;11.68;;;;;;;25.85;53.75;100607.53;5558692;32;33336;-57
2023/06/20 07:53:36;;;;;;;16.37;9.73;;;;;;;25.96;54.09;100608.41;5556094;32;34292;-57
2023/06/20 07:56:38;;;;;;;51.47;13.88;;;;;;;25.93;53.43;100604.47;5566493;32;33636;-58
2023/06/20 07:59:41;;;;;;;15.10;9.60;;;;;;;26.02;52.87;100613.16;5566571;32;34427;-57
2023/06/20 08:02:43;;;;;;;22.55;9.98;;;;;;;26.07;51.81;100609.28;5564783;32;33291;-57
2023/06/20 08:05:46;;;;;;;22.65;10.27;;;;;;;26.16;52.96;100609.78;5564667;32;33799;-57
2023/06/20 08:08:48;;;;;;;24.37;9.95;;;;;;;26.15;52.42;100612.88;5555243;32;34269;-58
2023/06/20 08:11:50;;;;;;;11.52;9.38;;;;;;;26.15;52.08;100612.88;5558568;32;35842;-58
2023/06/20 08:14:53;;;;;;;16.30;9.40;;;;;;;26.16;51.45;100619.97;5559427;32;33589;-58
2023/06/20 08:18:00;;;;;;;13.02;9.18;;;;;;;26.24;52.15;100622.38;5562794;32;34098;-58
2023/06/20 08:21:03;;;;;;;14.80;9.25;;;;;;;26.30;52.14;100619.28;5559070;32;34277;-58
2023/06/20 08:24:05;;;;;;;12.45;9.27;;;;;;;26.34;51.76;100612.63;5567206;32;34381;-58
2023/06/20 08:27:07;;;;;;;13.32;9.40;;;;;;;26.49;49.94;100613.56;5562357;32;34237;-58
2023/06/20 08:30:11;;;;;;;15.35;9.68;;;;;;;26.55;51.25;100609.25;5558569;32;34351;-57
2023/06/20 08:33:13;;;;;;;12.37;9.55;;;;;;;26.59;51.23;100612.84;5560759;32;34357;-57
2023/06/20 08:36:16;;;;;;;11.70;8.40;;;;;;;26.55;51.33;100613.97;5560995;32;33804;-57
2023/06/20 08:39:18;;;;;;;12.75;9.05;;;;;;;26.66;52.69;100612.09;5555174;32;33432;-58
2023/06/20 08:42:21;;;;;;;10.45;8.85;;;;;;;26.77;50.58;100607.44;5555001;32;33629;-58
2023/06/20 08:45:23;;;;;;;12.75;9.07;;;;;;;26.76;50.70;100607.84;5555091;32;33696;-58
2023/06/20 08:48:26;;;;;;;17.62;8.88;;;;;;;26.80;50.10;100609.41;5557734;32;34468;-57
2023/06/20 08:51:31;;;;;;;11.38;8.38;;;;;;;26.92;49.85;100597.28;5560374;32;33711;-58
2023/06/20 08:54:39;;;;;;;11.80;8.27;;;;;;;26.88;50.78;100610.25;5562754;32;33735;-58
2023/06/20 08:57:45;;;;;;;11.88;8.43;;;;;;;26.99;49.07;100604.78;5561626;32;33633;-58
2023/06/20 09:00:48;;;;;;;12.10;9.18;;;;;;;26.99;49.28;100602.03;5554649;32;33667;-58
2023/06/20 09:03:52;;;;;;;11.10;8.20;;;;;;;27.04;49.45;100594.19;5554419;32;34298;-57
2023/06/20 09:06:56;;;;;;;20.20;8.60;;;;;;;27.05;49.09;100592.22;5567565;32;33729;-58
2023/06/20 09:10:00;;;;;;;13.38;8.05;;;;;;;27.01;49.80;100592.22;5567586;32;34302;-57
2023/06/20 09:13:03;;;;;;;15.38;8.50;;;;;;;27.01;49.19;100586.72;5567171;32;33627;-58
2023/06/20 09:16:07;;;;;;;15.00;8.43;;;;;;;27.21;48.98;100589.19;5568345;32;33611;-56
2023/06/20 09:19:10;;;;;;;12.07;8.55;;;;;;;27.17;48.45;100587.19;5563691;32;34357;-56
2023/06/20 09:22:16;;;;;;;10.38;7.62;;;;;;;27.23;47.03;100584.88;5561751;32;34291;-55
2023/06/20 09:25:24;;;;;;;11.63;7.57;;;;;;;27.26;48.15;100589.59;5568454;32;33767;-55
2023/06/20 09:28:32;;;;;;;9.55;7.53;;;;;;;27.45;45.21;100590.41;5559026;32;33729;-55
2023/06/20 09:31:49;;;;;;;22.00;8.63;;;;;;;27.48;45.03;100600.66;5561265;32;33655;-56
2023/06/20 09:34:54;;;;;;;10.40;8.15;;;;;;;27.43;44.55;100598.28;5560046;32;33749;-55
2023/06/20 09:38:04;;;;;;;9.60;7.53;;;;;;;27.40;44.37;100599.84;5561483;32;33635;-56
2023/06/20 09:41:07;;;;;;;10.93;7.95;;;;;;;27.41;46.47;100601.41;5568527;32;33882;-55
2023/06/20 09:44:09;;;;;;;10.43;7.60;;;;;;;27.47;44.86;100594.34;5568061;32;33688;-55
2023/06/20 09:47:11;;;;;;;10.48;7.93;;;;;;;27.46;44.77;100597.50;5567277;32;33213;-55
2023/06/20 09:50:19;;;;;;;11.52;8.18;;;;;;;27.56;42.91;100594.78;5568267;32;33962;-55
2023/06/20 09:53:44;;;;;;;11.55;8.50;;;;;;;27.52;44.38;100593.22;5568032;32;33633;-55
2023/06/20 09:56:50;;;;;;;11.40;8.00;;;;;;;27.58;44.88;100597.13;5547844;32;33749;-56
2023/06/20 09:59:55;;;;;;;9.93;8.05;;;;;;;27.75;43.63;100598.31;5546635;32;33761;-56
2023/06/20 10:03:00;;;;;;;9.40;8.20;;;;;;;27.67;43.68;100588.50;5548874;32;33601;-56
2023/06/20 10:06:04;;;;;;;13.43;7.55;;;;;;;27.61;43.74;100594.38;5548620;32;34775;-56
2023/06/20 10:09:09;;;;;;;9.18;7.85;;;;;;;27.73;43.17;100593.22;5551397;32;33649;-55
2023/06/20 10:12:12;;;;;;;11.00;8.20;;;;;;;27.83;43.21;100584.22;5567663;32;33667;-56
2023/06/20 10:15:16;;;;;;;12.55;8.10;;;;;;;27.83;43.51;100586.97;5563068;32;34395;-55
2023/06/20 10:18:34;;;;;;;10.38;7.03;;;;;;;27.83;43.63;100583.44;5566841;32;33633;-56
2023/06/20 10:21:59;;;;;;;8.13;7.32;;;;;;;27.81;41.78;100585.78;5552766;32;33720;-56
2023/06/20 10:25:11;;;;;;;;;;;;;;;27.91;41.12;100578.69;5564898;32;33568;-55
2023/06/20 10:28:14;;;;;;;7.70;6.90;;;;;;;28.10;42.57;100576.31;5565995;32;34807;-57
2023/06/20 10:31:17;;;;;;;9.48;7.60;;;;;;;28.13;40.14;100571.22;5561103;32;33993;-57
2023/06/20 10:34:31;;;;;;;9.63;7.87;;;;;;;28.02;41.76;100580.28;5554679;32;33709;-57
2023/06/20 10:37:40;;;;;;;9.70;7.90;;;;;;;28.15;40.50;100580.66;5565815;32;34422;-58
2023/06/20 10:40:43;;;;;;;10.88;7.57;;;;;;;28.01;42.52;100573.19;5559622;32;33904;-58
2023/06/20 10:43:54;;;;;;;11.45;7.82;;;;;;;28.08;42.12;100569.66;5548978;32;34424;-58
2023/06/20 10:46:57;;;;;;;16.30;8.40;;;;;;;28.22;41.45;100577.91;5562991;32;34217;-58
2023/06/20 10:49:59;;;;;;;8.95;7.05;;;;;;;28.12;42.57;100564.91;5564752;32;34287;-58
2023/06/20 10:53:03;;;;;;;14.57;8.13;;;;;;;28.10;41.41;100562.53;5558144;32;34315;-58
2023/06/20 10:56:06;;;;;;;10.27;8.05;;;;;;;28.08;43.09;100570.44;5559257;32;33568;-57
2023/06/20 10:59:19;;;;;;;9.90;8.35;;;;;;;28.15;41.77;100571.63;5559226;32;33737;-58
2023/06/20 11:02:22;;;;;;;11.40;8.37;;;;;;;28.00;41.08;100568.84;5558406;32;33822;-58
2023/06/20 11:05:27;;;;;;;9.38;7.35;;;;;;;27.99;42.32;100558.25;5567474;32;33962;-58
2023/06/20 11:08:30;;;;;;;8.48;7.60;;;;;;;28.08;42.52;100559.41;5562297;32;34399;-58
2023/06/20 11:11:39;;;;;;;8.85;7.18;;;;;;;28.21;42.72;100551.53;5559205;32;33481;-58
2023/06/20 11:14:42;;;;;;;9.35;7.47;;;;;;;28.29;40.56;100555.06;5551990;32;34374;-57
2023/06/20 11:17:44;;;;;;;10.07;7.03;;;;;;;28.27;38.94;100549.91;5567336;32;33757;-58
2023/06/20 11:20:47;;;;;;;10.55;7.57;;;;;;;28.47;39.33;100550.28;5561815;32;33663;-58
2023/06/20 11:23:58;;;;;;;9.57;7.12;;;;;;;28.45;39.31;100544.41;5561761;32;33250;-58
2023/06/20 11:27:14;;;;;;;11.30;7.20;;;;;;;28.48;39.67;100532.59;5548373;32;33643;-58
2023/06/20 11:30:27;;;;;;;12.43;7.20;;;;;;;28.37;38.65;100545.56;5553733;32;33419;-57
2023/06/20 11:33:30;;;;;;;9.30;6.90;;;;;;;28.28;38.98;100537.72;5567060;32;33623;-58
2023/06/20 11:36:33;;;;;;;11.20;7.95;;;;;;;28.37;39.71;100534.53;5563202;32;34465;-55
2023/06/20 11:39:36;;;;;;;10.25;7.65;;;;;;;28.24;39.65;100527.88;5547135;32;33905;-56
2023/06/20 11:42:39;;;;;;;11.75;7.25;;;;;;;28.30;39.01;100529.03;5547866;32;32350;-55
2023/06/20 11:45:41;;;;;;;9.45;7.22;;;;;;;28.36;38.88;100529.44;5548215;32;34277;-56
2023/06/20 11:48:51;;;;;;;11.88;7.78;;;;;;;28.32;40.32;100527.47;5548398;32;33652;-55
2023/06/20 11:51:54;;;;;;;8.15;7.22;;;;;;;28.38;39.45;100527.06;5551500;32;33731;-55
2023/06/20 11:54:58;;;;;;;8.20;7.20;;;;;;;28.40;40.27;100524.72;5561163;32;33797;-56
2023/06/20 11:58:01;;;;;;;14.90;7.68;;;;;;;28.50;39.97;100524.69;5556839;32;33794;-56
2023/06/20 12:01:16;;;;;;;8.15;7.28;;;;;;;28.68;39.89;100519.13;5566438;32;33720;-55
2023/06/20 12:04:20;;;;;;;8.63;7.57;;;;;;;28.70;40.09;100516.72;5562212;32;34450;-55
2023/06/20 12:07:25;;;;;;;9.07;7.12;;;;;;;28.70;39.79;100510.44;5566833;32;33641;-55
2023/06/20 12:10:28;;;;;;;8.90;7.90;;;;;;;28.71;39.69;100512.00;5558946;32;33709;-56
2023/06/20 12:13:32;;;;;;;9.25;7.47;;;;;;;28.80;39.76;100515.88;5555353;32;34253;-55
2023/06/20 12:16:35;;;;;;;10.65;7.05;;;;;;;28.83;39.32;100511.56;5559276;32;33887;-55
2023/06/20 12:19:50;;;;;;;8.60;6.80;;;;;;;29.00;38.39;100509.91;5553445;32;33696;-55
2023/06/20 12:22:52;;;;;;;9.77;7.03;;;;;;;29.08;38.68;100511.47;5548088;32;33572;-55
2023/06/20 12:25:55;;;;;;;7.82;7.05;;;;;;;28.93;39.02;100510.72;5557629;32;33666;-55
2023/06/20 12:28:57;;;;;;;10.35;7.12;;;;;;;28.93;39.02;100504.41;5569281;32;34365;-56
2023/06/20 12:31:59;;;;;;;9.68;7.40;;;;;;;28.88;39.16;100507.59;5569387;32;34349;-56
2023/06/20 12:35:02;;;;;;;8.00;7.20;;;;;;;28.88;39.04;100505.63;5568469;32;33211;-55
2023/06/20 12:38:05;;;;;;;7.95;7.15;;;;;;;28.89;38.60;100495.38;5568891;32;34370;-56
2023/06/20 12:41:10;;;;;;;8.77;7.65;;;;;;;29.02;38.75;100491.78;5570048;32;33612;-56
2023/06/20 12:44:12;;;;;;;7.97;7.18;;;;;;;29.10;38.51;100497.25;5569775;32;34340;-55
2023/06/20 12:47:15;;;;;;;7.68;6.82;;;;;;;29.15;38.02;100489.31;5569918;32;34323;-56
2023/06/20 12:50:17;;;;;;;10.75;7.18;;;;;;;29.18;39.12;100491.28;5569197;32;34320;-55
2023/06/20 12:53:20;;;;;;;10.63;7.07;;;;;;;29.15;39.33;100483.03;5569648;32;34370;-57
2023/06/20 12:56:22;;;;;;;9.18;7.80;;;;;;;29.26;38.22;100484.50;5569600;32;33689;-56
2023/06/20 12:59:25;;;;;;;11.93;7.45;;;;;;;29.24;37.12;100477.84;5569554;32;34380;-56
2023/06/20 13:02:27;;;;;;;9.00;6.90;;;;;;;29.09;38.01;100474.37;5569348;32;34538;-56
2023/06/20 13:05:30;;;;;;;12.00;7.28;;;;;;;29.07;37.81;100476.75;5569073;32;33707;-56
2023/06/20 13:08:32;;;;;;;11.73;7.25;;;;;;;28.99;38.01;100478.75;5563463;32;34001;-57
2023/06/20 13:11:35;;;;;;;7.70;6.40;;;;;;;29.03;37.83;100471.25;5569855;32;33809;-56
2023/06/20 13:14:37;;;;;;;11.12;7.00;;;;;;;29.11;38.18;100471.22;5568265;32;34266;-56
2023/06/20 13:17:40;;;;;;;12.85;7.12;;;;;;;29.17;38.85;100478.69;5569720;32;33730;-57
2023/06/20 13:20:42;;;;;;;8.98;6.50;;;;;;;29.25;39.06;100471.91;5569276;32;33653;-55
2023/06/20 13:23:45;;;;;;;13.82;7.25;;;;;;;29.23;37.61;100476.25;5568466;32;34367;-56
2023/06/20 13:27:05;;;;;;;8.98;6.60;;;;;;;29.11;38.58;100468.47;5570019;32;33678;-56
2023/06/20 13:30:08;;;;;;;8.85;6.37;;;;;;;29.11;38.05;100468.47;5568367;32;34428;-56
2023/06/20 13:33:11;;;;;;;12.77;6.93;;;;;;;29.24;37.36;100461.28;5568743;32;33820;-57
2023/06/20 13:36:14;;;;;;;15.43;7.20;;;;;;;29.16;38.34;100462.50;5568206;32;33743;-56
2023/06/20 13:39:16;;;;;;;16.62;7.30;;;;;;;29.20;38.49;100471.53;5568680;32;33788;-55
2023/06/20 13:42:19;;;;;;;66.55;9.80;;;;;;;29.25;37.71;100462.84;5569016;32;33662;-56
2023/06/20 13:45:22;;;;;;;20.00;7.22;;;;;;;29.26;36.54;100456.12;5564801;32;34270;-57
2023/06/20 13:48:24;;;;;;;12.85;7.05;;;;;;;29.19;36.65;100459.72;5549427;32;33630;-56
2023/06/20 13:51:27;;;;;;;14.77;6.80;;;;;;;29.13;37.90;100461.34;5548959;32;34261;-56
2023/06/20 13:54:30;;;;;;;17.73;6.53;;;;;;;29.12;36.89;100459.00;5549594;32;33676;-57
2023/06/20 13:57:33;;;;;;;14.07;6.93;;;;;;;29.16;37.35;100459.75;5549115;32;34492;-55
2023/06/20 14:00:38;;;;;;;13.70;6.62;;;;;;;29.30;37.65;100456.09;5553553;32;33441;-55
2023/06/20 14:03:41;;;;;;;15.40;6.50;;;;;;;29.32;36.83;100459.25;5568080;32;33727;-55
2023/06/20 14:06:44;;;;;;;12.77;6.53;;;;;;;29.24;35.75;100453.00;5568359;32;35953;-55
2023/06/20 14:09:47;;;;;;;21.50;7.40;;;;;;;29.37;35.79;100456.03;5568531;32;34394;-56
2023/06/20 14:12:50;;;;;;;13.68;6.45;;;;;;;29.49;34.32;100452.78;5568174;32;33728;-56
2023/06/20 14:15:52;;;;;;;14.60;6.05;;;;;;;29.42;35.30;100450.87;5567555;32;34348;-56
2023/06/20 14:18:55;;;;;;;11.10;6.50;;;;;;;29.42;36.01;100450.87;5568302;32;33163;-56
2023/06/20 14:22:00;;;;;;;7.72;6.30;;;;;;;29.58;34.49;100444.03;5567928;32;34442;-57
2023/06/20 14:25:04;;;;;;;11.98;6.65;;;;;;;29.50;35.59;100448.81;5567575;32;33658;-55
2023/06/20 14:28:06;;;;;;;10.27;5.93;;;;;;;29.44;36.42;100451.25;5568252;32;34420;-56
2023/06/20 14:31:08;;;;;;;9.32;6.10;;;;;;;29.40;35.80;100453.22;5568946;32;33781;-56
2023/06/20 14:34:11;;;;;;;6.72;6.03;;;;;;;29.23;34.91;100446.66;5569098;32;34431;-56
2023/06/20 14:37:13;;;;;;;23.70;6.62;;;;;;;29.22;35.14;100447.09;5568758;32;33648;-55
2023/06/20 14:40:15;;;;;;;13.20;6.43;;;;;;;29.20;35.17;100439.19;5567577;32;33610;-57
2023/06/20 14:43:19;;;;;;;10.60;5.90;;;;;;;29.07;35.16;100440.09;5568259;32;34211;-55
2023/06/20 14:46:21;;;;;;;10.85;6.53;;;;;;;29.18;36.69;100427.00;5568494;32;33683;-56
2023/06/20 14:49:24;;;;;;;12.18;6.75;;;;;;;29.35;36.40;100433.59;5567702;32;33647;-56
2023/06/20 14:52:26;;;;;;;10.65;6.05;;;;;;;29.45;36.98;100436.25;5568279;32;34123;-55
2023/06/20 14:55:28;;;;;;;8.65;6.40;;;;;;;29.57;37.23;100436.91;5568644;32;33667;-56
2023/06/20 14:58:31;;;;;;;9.85;6.22;;;;;;;29.54;36.91;100432.22;5568609;32;34217;-56
2023/06/20 15:01:34;;;;;;;6.97;5.70;;;;;;;29.51;36.67;100433.84;5568603;32;33759;-55
2023/06/20 15:04:37;;;;;;;11.45;6.45;;;;;;;29.56;36.91;100427.84;5568936;32;33202;-56
2023/06/20 15:07:39;;;;;;;14.38;6.78;;;;;;;29.57;35.97;100426.69;5529467;32;35632;-57
