Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:12;;;;;;;4.47;2.40;;;;;;;;;;5045874;28;20300;-79
2022/02/09 00:04:44;;;;;;;7.10;2.50;;;;;;;;;;5047099;28;20199;-78
2022/02/09 00:07:15;;;;;;;3.40;1.63;;;;;;;;;;5048718;28;20218;-79
2022/02/09 00:09:43;;;;;;;5.27;2.30;;;;;;;;;;5050736;28;20622;-80
2022/02/09 00:12:14;;;;;;;5.17;1.60;;;;;;;;;;5049567;28;20264;-80
2022/02/09 00:14:53;;;;;;;2.87;1.90;;;;;;;;;;5049012;28;20228;-80
2022/02/09 00:17:36;;;;;;;3.47;1.90;;;;;;;;;;5049656;28;20281;-79
2022/02/09 00:23:14;;;;;;;2.37;1.70;;;;;;;;;;5005580;28;20244;-79
2022/02/09 00:31:23;;;;;;;3.83;2.30;;;;;;;;;;5007749;28;20222;-78
2022/02/09 00:40:02;;;;;;;4.77;2.37;;;;;;;;;;5044638;28;20590;-78
2022/02/09 00:43:02;;;;;;;5.07;2.37;;;;;;;;;;5048750;28;20654;-79
2022/02/09 01:38:13;;;;;;;4.70;2.37;;;;;;;;;;5048347;28;20206;-79
2022/02/09 01:57:11;;;;;;;6.37;2.70;;;;;;;;;;5056279;28;20206;-79
2022/02/09 01:59:39;;;;;;;6.17;2.40;;;;;;;;;;5052823;28;21033;-80
2022/02/09 02:02:07;;;;;;;3.40;2.00;;;;;;;;;;5052079;28;20242;-79
2022/02/09 02:04:34;;;;;;;4.67;2.00;;;;;;;;;;5053913;28;20222;-79
2022/02/09 02:07:04;;;;;;;5.13;2.43;;;;;;;;;;5051213;28;20657;-79
2022/02/09 02:09:36;;;;;;;3.80;2.50;;;;;;;;;;5054307;28;20260;-79
2022/02/09 02:12:10;;;;;;;3.93;2.30;;;;;;;;;;5052226;28;20650;-79
2022/02/09 02:14:42;;;;;;;3.70;2.40;;;;;;;;;;5052777;28;20231;-79
2022/02/09 02:17:15;;;;;;;4.60;2.60;;;;;;;;;;5051506;28;20214;-79
2022/02/09 02:19:46;;;;;;;5.53;2.93;;;;;;;;;;5052724;28;20248;-79
2022/02/09 02:22:33;;;;;;;4.50;2.70;;;;;;;;;;5051207;28;20234;-79
2022/02/09 02:25:35;;;;;;;4.20;2.53;;;;;;;;;;5054040;28;20219;-80
2022/02/09 02:33:45;;;;;;;3.90;2.30;;;;;;;;;;5046405;28;20546;-80
2022/02/09 02:36:50;;;;;;;4.07;2.30;;;;;;;;;;5050629;28;20213;-80
2022/02/09 02:39:54;;;;;;;3.83;2.50;;;;;;;;;;5050295;28;20687;-79
2022/02/09 02:59:30;;;;;;;6.73;3.00;;;;;;;;;;5049261;28;20392;-79
2022/02/09 03:13:02;;;;;;;5.47;3.13;;;;;;;;;;5051136;28;20198;-79
2022/02/09 03:15:36;;;;;;;4.77;2.93;;;;;;;;;;5051453;28;20827;-79
2022/02/09 03:20:52;;;;;;;5.93;3.10;;;;;;;;;;5040042;28;20249;-78
2022/02/09 03:23:39;;;;;;;5.07;3.03;;;;;;;;;;5049766;28;20234;-77
2022/02/09 03:26:28;;;;;;;5.83;3.10;;;;;;;;;;5049956;28;20199;-79
2022/02/09 03:42:52;;;;;;;7.93;3.90;;;;;;;;;;5025147;28;20199;-79
2022/02/09 03:48:32;;;;;;;7.30;4.00;;;;;;;;;;5047986;28;20198;-78
2022/02/09 03:51:31;;;;;;;6.70;3.90;;;;;;;;;;5049080;28;20229;-78
2022/02/09 03:54:07;;;;;;;10.40;4.23;;;;;;;;;;5044317;28;20223;-78
2022/02/09 03:56:54;;;;;;;8.60;4.63;;;;;;;;;;5047761;28;20202;-79
2022/02/09 03:59:22;;;;;;;8.77;4.30;;;;;;;;;;5045254;28;20253;-78
2022/02/09 04:01:50;;;;;;;8.50;4.37;;;;;;;;;;5048605;28;20574;-79
2022/02/09 04:04:17;;;;;;;6.90;3.93;;;;;;;;;;5046116;28;20196;-78
2022/02/09 04:06:48;;;;;;;6.53;4.03;;;;;;;;;;5045367;28;20205;-77
2022/02/09 04:09:18;;;;;;;9.30;4.60;;;;;;;;;;5049306;28;20233;-78
2022/02/09 04:11:50;;;;;;;8.30;4.83;;;;;;;;;;5047389;28;20233;-78
2022/02/09 04:14:26;;;;;;;7.50;4.23;;;;;;;;;;5048218;28;20356;-78
2022/02/09 04:17:05;;;;;;;8.77;4.70;;;;;;;;;;5048524;28;20225;-78
2022/02/09 04:19:40;;;;;;;8.13;4.93;;;;;;;;;;5052197;28;20210;-78
2022/02/09 04:38:51;;;;;;;8.47;4.70;;;;;;;;;;5040257;28;20262;-79
2022/02/09 04:52:32;;;;;;;10.73;4.70;;;;;;;;;;5033863;28;20306;-79
2022/02/09 04:55:11;;;;;;;8.50;5.07;;;;;;;;;;5051718;28;20227;-78
2022/02/09 04:57:44;;;;;;;8.67;4.20;;;;;;;;;;5046767;28;20203;-79
2022/02/09 05:00:24;;;;;;;8.37;4.90;;;;;;;;;;5051424;28;20215;-78
2022/02/09 05:22:31;;;;;;;11.40;5.37;;;;;;;;;;5040615;28;20226;-77
2022/02/09 05:27:51;;;;;;;11.13;5.20;;;;;;;;;;5041369;28;20620;-75
2022/02/09 05:30:18;;;;;;;9.23;4.70;;;;;;;;;;5044134;28;20231;-77
2022/02/09 05:32:47;;;;;;;9.10;5.50;;;;;;;;;;5042448;28;20199;-77
2022/02/09 05:35:15;;;;;;;9.70;4.97;;;;;;;;;;5043280;28;20571;-78
2022/02/09 05:37:43;;;;;;;7.97;4.73;;;;;;;;;;5043726;28;20578;-77
2022/02/09 05:40:11;;;;;;;9.93;4.97;;;;;;;;;;5043305;28;20227;-77
2022/02/09 05:42:38;;;;;;;9.77;5.23;;;;;;;;;;5041224;28;20665;-77
2022/02/09 05:45:08;;;;;;;8.87;4.80;;;;;;;;;;5045272;28;20203;-77
2022/02/09 05:50:29;;;;;;;10.40;5.20;;;;;;;;;;5038918;28;20301;-78
2022/02/09 05:53:08;;;;;;;11.27;5.00;;;;;;;;;;5043275;28;20237;-78
2022/02/09 05:55:44;;;;;;;9.87;4.73;;;;;;;;;;5047686;28;20772;-79
2022/02/09 05:58:14;;;;;;;8.53;4.83;;;;;;;;;;5046952;28;20580;-79
2022/02/09 06:00:47;;;;;;;11.43;5.13;;;;;;;;;;5048239;28;20218;-78
2022/02/09 06:03:14;;;;;;;11.93;5.20;;;;;;;;;;5046053;28;20199;-78
2022/02/09 06:05:41;;;;;;;9.60;5.07;;;;;;;;;;5042525;28;20195;-78
2022/02/09 06:08:10;;;;;;;9.67;5.07;;;;;;;;;;5045771;28;20330;-78
2022/02/09 06:10:39;;;;;;;9.20;5.17;;;;;;;;;;5046080;28;20226;-78
2022/02/09 06:13:20;;;;;;;9.20;4.50;;;;;;;;;;5045025;28;20261;-78
2022/02/09 06:16:09;;;;;;;11.77;5.23;;;;;;;;;;5044941;28;20404;-78
2022/02/09 06:21:21;;;;;;;8.77;4.97;;;;;;;;;;5023280;28;20222;-78
2022/02/09 06:23:50;;;;;;;9.33;4.60;;;;;;;;;;5044665;28;20629;-78
2022/02/09 06:26:17;;;;;;;9.77;4.63;;;;;;;;;;5042258;28;20199;-77
2022/02/09 06:28:47;;;;;;;9.70;5.03;;;;;;;;;;5041638;28;20199;-78
2022/02/09 06:31:14;;;;;;;10.03;5.17;;;;;;;;;;5046606;28;20218;-78
2022/02/09 06:33:41;;;;;;;7.90;4.50;;;;;;;;;;5042497;28;20204;-78
2022/02/09 06:36:10;;;;;;;10.17;4.90;;;;;;;;;;5040636;28;20219;-78
2022/02/09 06:38:40;;;;;;;8.23;4.73;;;;;;;;;;5045097;28;20211;-78
2022/02/09 06:41:09;;;;;;;8.83;4.80;;;;;;;;;;5042956;28;20308;-79
2022/02/09 06:43:36;;;;;;;7.87;4.53;;;;;;;;;;5045524;28;20195;-79
2022/02/09 06:46:04;;;;;;;11.37;4.57;;;;;;;;;;5042944;28;20207;-78
2022/02/09 06:48:32;;;;;;;12.17;5.23;;;;;;;;;;5043452;28;20214;-78
2022/02/09 06:51:06;;;;;;;8.20;4.57;;;;;;;;;;5044063;28;20321;-78
2022/02/09 06:53:38;;;;;;;11.40;4.90;;;;;;;;;;5044429;28;20210;-78
2022/02/09 06:56:05;;;;;;;7.80;4.67;;;;;;;;;;5044235;28;20269;-79
2022/02/09 07:01:15;;;;;;;8.63;4.60;;;;;;;;;;5041590;28;20262;-79
2022/02/09 07:03:42;;;;;;;8.33;4.63;;;;;;;;;;5045587;28;20596;-78
2022/02/09 07:06:10;;;;;;;9.03;4.80;;;;;;;;;;5045328;28;20217;-79
2022/02/09 07:08:37;;;;;;;10.60;5.53;;;;;;;;;;5043481;28;20214;-78
2022/02/09 07:11:04;;;;;;;9.77;4.73;;;;;;;;;;5044633;28;20233;-78
2022/02/09 07:13:31;;;;;;;8.40;4.80;;;;;;;;;;5042534;28;20821;-78
2022/02/09 07:16:04;;;;;;;9.30;4.93;;;;;;;;;;5045060;28;20215;-79
2022/02/09 07:18:31;;;;;;;10.67;5.33;;;;;;;;;;5042446;28;20207;-79
2022/02/09 07:21:03;;;;;;;11.20;5.33;;;;;;;;;;5043244;28;20258;-79
2022/02/09 07:23:35;;;;;;;9.03;5.23;;;;;;;;;;5042891;28;20213;-79
2022/02/09 07:26:10;;;;;;;7.67;4.77;;;;;;;;;;5047870;28;20281;-79
2022/02/09 07:28:38;;;;;;;10.27;5.20;;;;;;;;;;5040439;28;20812;-79
2022/02/09 07:31:07;;;;;;;8.77;5.20;;;;;;;;;;5039206;28;20227;-79
2022/02/09 07:33:35;;;;;;;9.23;5.00;;;;;;;;;;5035084;28;20199;-78
2022/02/09 07:36:02;;;;;;;9.80;5.57;;;;;;;;;;5043410;28;20241;-79
2022/02/09 07:38:29;;;;;;;9.73;5.13;;;;;;;;;;5042382;28;20206;-78
2022/02/09 07:40:59;;;;;;;9.50;5.10;;;;;;;;;;5034826;28;20361;-78
2022/02/09 07:43:38;;;;;;;11.33;5.93;;;;;;;;;;5037093;28;20222;-78
2022/02/09 07:49:06;;;;;;;12.17;5.43;;;;;;;;;;5005059;28;20290;-79
2022/02/09 07:54:20;;;;;;;10.53;6.03;;;;;;;;;;5023678;28;20203;-78
2022/02/09 07:56:47;;;;;;;9.80;5.50;;;;;;;;;;5040206;28;20277;-79
2022/02/09 07:59:15;;;;;;;11.37;5.87;;;;;;;;;;5022531;28;20207;-78
2022/02/09 08:01:44;;;;;;;9.87;5.83;;;;;;;;;;5019132;28;20227;-79
2022/02/09 08:04:11;;;;;;;11.20;6.57;;;;;;;;;;5021186;28;20207;-79
2022/02/09 08:06:40;;;;;;;10.67;5.97;;;;;;;;;;5024835;28;20287;-79
2022/02/09 08:09:13;;;;;;;11.53;5.87;;;;;;;;;;5022915;28;20291;-78
2022/02/09 08:11:47;;;;;;;12.63;5.67;;;;;;;;;;5025064;28;20685;-78
2022/02/09 08:28:23;;;;;;;10.03;4.93;;;;;;;;;;5030366;28;20199;-77
2022/02/09 08:31:22;;;;;;;10.43;4.90;;;;;;;;;;5030388;28;20223;-77
2022/02/09 08:33:50;;;;;;;13.40;5.60;;;;;;;;;;5028067;28;20627;-77
2022/02/09 08:36:18;;;;;;;8.20;4.77;;;;;;;;;;5029978;28;20613;-77
2022/02/09 08:38:45;;;;;;;12.93;5.57;;;;;;;;;;5031111;28;20643;-78
2022/02/09 08:41:12;;;;;;;10.50;4.67;;;;;;;;;;5029137;28;20251;-78
2022/02/09 08:43:40;;;;;;;10.33;5.00;;;;;;;;;;5029631;28;20654;-77
2022/02/09 08:46:07;;;;;;;9.50;4.70;;;;;;;;;;5029468;28;20717;-77
2022/02/09 08:48:34;;;;;;;11.17;5.37;;;;;;;;;;5027541;28;20679;-77
2022/02/09 08:51:03;;;;;;;10.13;4.97;;;;;;;;;;5030836;28;20310;-76
2022/02/09 08:53:33;;;;;;;9.50;5.03;;;;;;;;;;5030155;28;20204;-80
2022/02/09 08:56:01;;;;;;;13.10;5.80;;;;;;;;;;5026575;28;20312;-77
2022/02/09 08:58:28;;;;;;;8.67;5.23;;;;;;;;;;5028644;28;20203;-77
2022/02/09 09:01:06;;;;;;;9.53;5.30;;;;;;;;;;5029512;28;20219;-78
2022/02/09 09:03:41;;;;;;;8.73;4.83;;;;;;;;;;5028396;28;20207;-77
2022/02/09 09:06:16;;;;;;;9.57;4.63;;;;;;;;;;5029203;28;20654;-77
2022/02/09 09:08:57;;;;;;;8.43;4.33;;;;;;;;;;5029404;28;20305;-77
2022/02/09 09:11:59;;;;;;;8.80;4.07;;;;;;;;;;5029392;28;20603;-77
2022/02/09 09:15:13;;;;;;;6.67;3.90;;;;;;;;;;5026993;28;21351;-78
2022/02/09 09:59:17;;;;;;;7.90;3.63;;;;;;;;;;5030293;28;20199;-79
2022/02/09 10:01:54;;;;;;;8.87;4.20;;;;;;;;;;5034115;28;20224;-78
2022/02/09 10:32:59;;;;;;;7.37;4.33;;;;;;;;;;5025419;28;20318;-77
2022/02/09 10:35:31;;;;;;;8.00;4.00;;;;;;;;;;5028327;28;20649;-77
2022/02/09 10:38:01;;;;;;;9.47;4.17;;;;;;;;;;5027755;28;20207;-78
2022/02/09 10:40:36;;;;;;;7.27;3.97;;;;;;;;;;5025890;28;20231;-79
2022/02/09 10:43:04;;;;;;;12.53;4.30;;;;;;;;;;5024559;28;20199;-77
2022/02/09 10:45:35;;;;;;;9.67;4.27;;;;;;;;;;5027322;28;20200;-77
2022/02/09 10:48:03;;;;;;;8.90;4.10;;;;;;;;;;5025381;28;20211;-77
2022/02/09 10:50:32;;;;;;;9.10;4.50;;;;;;;;;;5027413;28;20251;-79
2022/02/09 10:53:01;;;;;;;11.07;4.73;;;;;;;;;;5026715;28;20200;-77
2022/02/09 10:55:36;;;;;;;28.00;9.90;;;;;;;;;;5023214;28;20255;-78
2022/02/09 10:58:07;;;;;;;8.90;4.50;;;;;;;;;;5025068;28;20211;-78
2022/02/09 11:00:35;;;;;;;8.70;4.60;;;;;;;;;;5023719;28;20227;-79
2022/02/09 11:03:02;;;;;;;8.87;5.00;;;;;;;;;;5021922;28;20257;-77
2022/02/09 11:05:30;;;;;;;9.97;4.67;;;;;;;;;;5023108;28;20210;-78
2022/02/09 11:07:57;;;;;;;12.17;4.67;;;;;;;;;;5024261;28;20266;-79
2022/02/09 11:10:25;;;;;;;8.40;4.50;;;;;;;;;;5024726;28;20224;-78
2022/02/09 11:12:53;;;;;;;8.63;5.00;;;;;;;;;;5024971;28;20207;-78
2022/02/09 11:15:21;;;;;;;10.00;4.63;;;;;;;;;;5026619;28;20214;-78
2022/02/09 11:17:50;;;;;;;10.87;4.70;;;;;;;;;;5026826;28;20295;-77
2022/02/09 11:20:20;;;;;;;9.27;4.50;;;;;;;;;;5025562;28;20265;-78
2022/02/09 11:22:48;;;;;;;8.50;3.83;;;;;;;;;;5023313;28;20208;-78
2022/02/09 11:25:20;;;;;;;7.67;4.13;;;;;;;;;;5026000;28;20235;-79
2022/02/09 11:27:52;;;;;;;10.00;4.27;;;;;;;;;;5026337;28;20287;-77
2022/02/09 11:30:31;;;;;;;8.83;3.80;;;;;;;;;;5023113;28;20310;-78
2022/02/09 11:33:11;;;;;;;7.07;3.87;;;;;;;;;;5024918;28;20280;-80
2022/02/09 11:36:01;;;;;;;9.30;3.93;;;;;;;;;;5024076;28;20281;-77
2022/02/09 11:38:38;;;;;;;12.33;4.60;;;;;;;;;;5024766;28;20308;-77
2022/02/09 11:41:13;;;;;;;7.10;4.03;;;;;;;;;;5023605;28;20273;-76
2022/02/09 11:43:49;;;;;;;7.97;4.53;;;;;;;;;;5023111;28;20286;-77
2022/02/09 11:46:38;;;;;;;7.63;4.07;;;;;;;;;;5023788;28;20282;-78
2022/02/09 11:52:26;;;;;;;11.23;4.00;;;;;;;;;;5022134;28;20215;-78
2022/02/09 12:00:58;;;;;;;8.20;3.80;;;;;;;;;;5024666;28;20223;-78
2022/02/09 12:09:52;;;;;;;9.07;4.40;;;;;;;;;;5023128;28;20203;-79
2022/02/09 12:12:22;;;;;;;7.37;3.60;;;;;;;;;;5014684;28;20651;-79
2022/02/09 12:14:58;;;;;;;9.30;3.90;;;;;;;;;;5027536;28;20214;-78
2022/02/09 12:17:36;;;;;;;7.63;3.60;;;;;;;;;;5027649;28;20343;-79
2022/02/09 12:20:08;;;;;;;9.80;4.20;;;;;;;;;;5023546;28;20250;-79
2022/02/09 12:22:44;;;;;;;7.43;3.80;;;;;;;;;;5021860;28;20230;-79
2022/02/09 12:25:11;;;;;;;7.43;3.87;;;;;;;;;;5025565;28;20211;-79
2022/02/09 12:27:38;;;;;;;11.73;5.03;;;;;;;;;;5022118;28;20210;-78
2022/02/09 12:30:10;;;;;;;9.10;4.37;;;;;;;;;;5027758;28;20318;-79
2022/02/09 12:32:38;;;;;;;10.17;4.53;;;;;;;;;;5027507;28;20216;-79
2022/02/09 12:35:06;;;;;;;13.10;6.07;;;;;;;;;;5027170;28;20230;-79
2022/02/09 12:37:34;;;;;;;10.63;5.10;;;;;;;;;;5026663;28;20235;-79
2022/02/09 12:40:05;;;;;;;7.97;4.20;;;;;;;;;;5028695;28;20299;-78
2022/02/09 12:42:33;;;;;;;6.90;3.83;;;;;;;;;;5029841;28;20293;-79
2022/02/09 12:45:02;;;;;;;6.20;3.23;;;;;;;;;;5029144;28;20204;-79
2022/02/09 12:47:30;;;;;;;6.10;3.33;;;;;;;;;;5031525;28;20575;-79
2022/02/09 12:49:57;;;;;;;6.47;3.30;;;;;;;;;;5028949;28;20195;-79
2022/02/09 12:52:28;;;;;;;6.50;3.13;;;;;;;;;;5027525;28;20559;-79
2022/02/09 12:55:04;;;;;;;8.23;2.70;;;;;;;;;;5027951;28;20204;-78
2022/02/09 12:57:35;;;;;;;6.47;2.60;;;;;;;;;;5033454;28;20215;-78
2022/02/09 13:00:02;;;;;;;7.63;3.53;;;;;;;;;;5039232;28;20246;-79
2022/02/09 13:02:41;;;;;;;6.40;3.60;;;;;;;;;;5032896;28;20227;-78
2022/02/09 13:05:09;;;;;;;6.27;3.10;;;;;;;;;;5034764;28;20210;-79
2022/02/09 13:08:04;;;;;;;5.67;3.03;;;;;;;;;;5032685;28;20210;-79
2022/02/09 13:10:33;;;;;;;10.83;3.60;;;;;;;;;;5036891;28;20238;-78
2022/02/09 13:13:06;;;;;;;7.50;3.40;;;;;;;;;;5036842;28;20228;-79
2022/02/09 13:15:34;;;;;;;6.17;2.90;;;;;;;;;;5031196;28;20577;-79
2022/02/09 13:18:30;;;;;;;6.80;3.30;;;;;;;;;;5031571;28;20266;-79
2022/02/09 13:21:42;;;;;;;6.37;3.13;;;;;;;;;;5029112;28;20231;-80
2022/02/09 13:24:10;;;;;;;11.37;4.50;;;;;;;;;;5034863;28;20258;-79
2022/02/09 14:17:47;;;;;;;9.20;3.20;;;;;;;;;;5027329;28;20712;-83
2022/02/09 14:48:12;;;;;;;10.13;2.20;;;;;;;;;;5029946;28;20214;-82
2022/02/09 14:51:25;;;;;;;6.40;2.00;;;;;;;;;;5029841;28;21137;-82
2022/02/09 14:54:02;;;;;;;7.97;2.23;;;;;;;;;;5030395;28;20581;-83
2022/02/09 14:56:46;;;;;;;7.47;2.33;;;;;;;;;;5028960;28;20219;-82
2022/02/09 14:59:20;;;;;;;9.90;2.13;;;;;;;;;;5030051;28;20294;-82
2022/02/09 15:01:54;;;;;;;4.40;2.00;;;;;;;;;;5030033;28;20236;-82
2022/02/09 15:04:31;;;;;;;6.37;1.60;;;;;;;;;;5029976;28;20211;-83
2022/02/09 15:07:21;;;;;;;8.20;2.47;;;;;;;;;;5030255;28;20200;-82
2022/02/09 15:09:52;;;;;;;5.87;2.27;;;;;;;;;;5030008;28;20231;-83
2022/02/09 15:12:25;;;;;;;5.17;2.70;;;;;;;;;;5026020;28;20678;-83
2022/02/09 15:15:08;;;;;;;98.27;29.33;;;;;;;;;;5027173;28;20597;-82
2022/02/09 15:17:48;;;;;;;39.13;16.27;;;;;;;;;;5027628;28;20745;-83
2022/02/09 15:20:41;;;;;;;14.80;6.60;;;;;;;;;;5029452;28;20701;-83
2022/02/09 15:23:11;;;;;;;6.97;2.97;;;;;;;;;;5026801;28;20572;-82
2022/02/09 15:25:38;;;;;;;9.10;4.13;;;;;;;;;;5025546;28;20214;-81
2022/02/09 15:28:06;;;;;;;8.50;3.50;;;;;;;;;;5025647;28;20199;-82
2022/02/09 15:30:43;;;;;;;10.70;4.53;;;;;;;;;;5023039;28;20231;-83
2022/02/09 15:33:10;;;;;;;9.30;3.77;;;;;;;;;;5025971;28;20268;-81
2022/02/09 15:35:40;;;;;;;8.60;2.67;;;;;;;;;;5022029;28;20224;-82
2022/02/09 15:38:13;;;;;;;7.30;2.67;;;;;;;;;;5025188;28;20223;-82
2022/02/09 15:40:51;;;;;;;14.90;6.03;;;;;;;;;;5025247;28;20223;-82
2022/02/09 15:43:41;;;;;;;27.53;14.77;;;;;;;;;;5026776;28;20254;-82
2022/02/09 15:57:57;;;;;;;6.97;3.23;;;;;;;;;;5020737;28;20309;-82
2022/02/09 16:06:02;;;;;;;9.63;2.20;;;;;;;;;;5024092;28;20677;-82
2022/02/09 16:09:07;;;;;;;5.63;2.17;;;;;;;;;;5022277;28;20215;-82
2022/02/09 16:16:29;;;;;;;5.67;2.60;;;;;;;;;;5024761;28;20225;-82
2022/02/09 16:20:52;;;;;;;9.10;3.30;;;;;;;;;;5027370;28;20703;-82
2022/02/09 16:23:09;;;;;;;4.83;2.50;;;;;;;;;;5027143;28;20195;-82
2022/02/09 16:25:57;;;;;;;5.87;2.40;;;;;;;;;;5025881;28;20297;-82
2022/02/09 16:34:14;;;;;;;5.10;2.27;;;;;;;;;;5027359;28;20386;-82
2022/02/09 16:44:52;;;;;;;10.13;3.57;;;;;;;;;;5028455;28;20682;-82
2022/02/09 16:47:41;;;;;;;8.47;2.37;;;;;;;;;;5031056;28;20204;-82
2022/02/09 16:50:14;;;;;;;4.37;2.10;;;;;;;;;;5030431;28;20203;-82
2022/02/09 16:52:46;;;;;;;9.17;2.47;;;;;;;;;;5031230;28;20549;-83
2022/02/09 16:55:37;;;;;;;5.60;2.77;;;;;;;;;;5032171;28;20200;-82
2022/02/09 17:20:04;;;;;;;8.53;3.30;;;;;;;;;;5036506;28;20458;-79
2022/02/09 17:22:32;;;;;;;6.23;3.20;;;;;;;;;;5036366;28;20208;-79
2022/02/09 17:24:59;;;;;;;6.33;3.20;;;;;;;;;;5029649;28;20214;-78
2022/02/09 17:27:29;;;;;;;4.43;1.67;;;;;;;;;;5028903;28;20204;-79
2022/02/09 17:32:48;;;;;;;5.75;2.50;;;;;;;;;;5031822;28;20910;-79
2022/02/09 17:35:18;;;;;;;6.40;2.80;;;;;;;;;;5028404;28;20200;-80
2022/02/09 17:38:03;;;;;;;11.67;3.77;;;;;;;;;;5031842;28;20215;-78
2022/02/09 17:55:03;;;;;;;5.60;2.10;;;;;;;;;;5027167;28;20210;-79
2022/02/09 17:57:21;;;;;;;5.27;2.80;;;;;;;;;;5029804;28;21308;-80
2022/02/09 18:00:09;;;;;;;8.80;2.80;;;;;;;;;;5028202;28;20588;-78
2022/02/09 18:02:36;;;;;;;7.93;4.60;;;;;;;;;;5027233;28;20598;-78
2022/02/09 18:05:06;;;;;;;9.77;3.47;;;;;;;;;;5028648;28;20204;-78
2022/02/09 18:07:37;;;;;;;7.00;3.30;;;;;;;;;;5028848;28;20215;-80
2022/02/09 18:10:14;;;;;;;8.27;4.13;;;;;;;;;;5027774;28;20215;-77
2022/02/09 18:12:57;;;;;;;10.07;3.47;;;;;;;;;;5027567;28;20207;-78
2022/02/09 18:15:47;;;;;;;9.60;3.87;;;;;;;;;;5025011;28;20200;-76
2022/02/09 18:29:29;;;;;;;8.40;3.57;;;;;;;;;;5018834;28;20349;-76
2022/02/09 18:32:13;;;;;;;7.10;3.43;;;;;;;;;;5023229;28;20631;-76
2022/02/09 18:37:43;;;;;;;10.63;4.60;;;;;;;;;;5023037;28;20294;-77
2022/02/09 18:43:14;;;;;;;7.07;3.40;;;;;;;;;;5023809;28;20211;-76
2022/02/09 18:45:45;;;;;;;7.00;3.47;;;;;;;;;;5024370;28;20204;-76
2022/02/09 18:57:03;;;;;;;12.40;5.57;;;;;;;;;;5022979;28;20199;-78
2022/02/09 18:59:49;;;;;;;17.33;6.50;;;;;;;;;;5020528;28;20431;-78
2022/02/09 19:05:08;;;;;;;10.33;4.30;;;;;;;;;;5019026;28;20200;-78
2022/02/09 19:07:53;;;;;;;14.30;5.27;;;;;;;;;;5025454;28;20654;-77
2022/02/09 19:18:43;;;;;;;10.27;4.77;;;;;;;;;;4989097;28;20231;-78
2022/02/09 19:27:14;;;;;;;19.07;6.93;;;;;;;;;;4997114;28;20203;-78
2022/02/09 19:30:00;;;;;;;33.13;16.10;;;;;;;;;;5023676;28;20218;-77
2022/02/09 19:33:11;;;;;;;14.07;7.00;;;;;;;;;;5022686;28;20203;-77
2022/02/09 19:46:56;;;;;;;13.33;4.87;;;;;;;;;;4965387;28;21129;-77
2022/02/09 19:49:44;;;;;;;9.37;4.73;;;;;;;;;;4967246;28;20202;-77
2022/02/09 19:52:17;;;;;;;14.40;7.07;;;;;;;;;;4997801;28;20285;-77
2022/02/09 19:55:00;;;;;;;14.30;6.40;;;;;;;;;;5020474;28;20249;-78
2022/02/09 19:57:27;;;;;;;14.70;6.70;;;;;;;;;;5025276;28;20331;-77
2022/02/09 19:59:57;;;;;;;17.80;8.53;;;;;;;;;;5022596;28;20208;-78
2022/02/09 20:02:25;;;;;;;20.13;7.83;;;;;;;;;;5023179;28;20721;-78
2022/02/09 20:04:55;;;;;;;16.93;7.93;;;;;;;;;;5023353;28;20208;-78
2022/02/09 20:07:23;;;;;;;12.23;6.43;;;;;;;;;;5023615;28;20254;-78
2022/02/09 20:09:51;;;;;;;20.60;7.27;;;;;;;;;;5024353;28;20208;-78
2022/02/09 20:12:18;;;;;;;18.47;6.90;;;;;;;;;;5021532;28;20735;-78
2022/02/09 20:14:48;;;;;;;15.23;7.63;;;;;;;;;;5021514;28;20734;-78
2022/02/09 20:17:15;;;;;;;14.20;6.80;;;;;;;;;;5024134;28;20211;-78
2022/02/09 20:19:53;;;;;;;17.83;6.90;;;;;;;;;;5024275;28;20230;-78
2022/02/09 20:22:20;;;;;;;17.60;7.43;;;;;;;;;;5029837;28;20293;-77
2022/02/09 20:24:48;;;;;;;14.23;7.37;;;;;;;;;;5024208;28;20614;-78
2022/02/09 20:27:19;;;;;;;14.73;7.07;;;;;;;;;;5028721;28;20208;-78
2022/02/09 20:29:46;;;;;;;16.07;7.50;;;;;;;;;;5025380;28;20239;-76
2022/02/09 20:32:19;;;;;;;16.40;7.77;;;;;;;;;;5028218;28;20898;-78
2022/02/09 20:34:52;;;;;;;17.43;8.53;;;;;;;;;;5027881;28;20728;-76
2022/02/09 20:37:50;;;;;;;16.87;9.03;;;;;;;;;;5027760;28;20742;-77
2022/02/09 20:40:22;;;;;;;19.97;8.30;;;;;;;;;;5026615;28;20220;-78
2022/02/09 20:45:35;;;;;;;22.33;9.00;;;;;;;;;;5014344;28;20192;-77
2022/02/09 20:48:05;;;;;;;22.10;9.93;;;;;;;;;;5025985;28;20550;-77
2022/02/09 20:50:34;;;;;;;19.33;9.73;;;;;;;;;;5028631;28;20230;-78
2022/02/09 20:53:02;;;;;;;23.87;10.70;;;;;;;;;;5026537;28;20200;-77
2022/02/09 20:55:30;;;;;;;26.80;11.13;;;;;;;;;;5028748;28;20275;-77
2022/02/09 20:57:57;;;;;;;29.93;12.93;;;;;;;;;;5029723;28;20247;-78
2022/02/09 21:00:33;;;;;;;33.73;13.77;;;;;;;;;;5027620;28;20250;-77
2022/02/09 21:03:12;;;;;;;33.20;13.87;;;;;;;;;;5027056;28;20208;-78
2022/02/09 21:05:48;;;;;;;24.77;10.67;;;;;;;;;;5026035;28;20208;-75
2022/02/09 21:08:34;;;;;;;24.33;10.13;;;;;;;;;;5025832;28;20222;-78
2022/02/09 21:11:12;;;;;;;21.83;9.67;;;;;;;;;;5026557;28;20235;-75
2022/02/09 21:13:49;;;;;;;21.40;9.37;;;;;;;;;;5023993;28;20215;-78
2022/02/09 21:19:22;;;;;;;22.23;10.07;;;;;;;;;;5023971;28;20238;-76
2022/02/09 21:52:46;;;;;;;24.40;10.37;;;;;;;;;;5039149;28;20238;-78
2022/02/09 21:55:25;;;;;;;24.50;10.50;;;;;;;;;;5042815;28;20206;-79
2022/02/09 21:57:59;;;;;;;20.33;10.00;;;;;;;;;;5044348;28;20290;-79
2022/02/09 22:20:09;;;;;;;26.30;10.27;;;;;;;;;;5033317;28;20199;-77
2022/02/09 22:22:43;;;;;;;22.87;9.23;;;;;;;;;;5039447;28;20218;-79
2022/02/09 22:28:12;;;;;;;26.23;10.53;;;;;;;;;;5033334;28;20311;-79
2022/02/09 22:31:18;;;;;;;23.53;10.63;;;;;;;;;;5024521;28;20619;-78
2022/02/09 22:47:56;;;;;;;25.60;10.97;;;;;;;;;;5037770;28;20323;-80
2022/02/09 22:50:39;;;;;;;23.83;11.20;;;;;;;;;;5037568;28;20219;-77
2022/02/09 22:55:52;;;;;;;25.73;11.43;;;;;;;;;;5038757;28;20241;-78
2022/02/09 22:58:19;;;;;;;24.90;11.07;;;;;;;;;;5029891;28;20210;-78
2022/02/09 23:00:53;;;;;;;23.33;10.97;;;;;;;;;;5025671;28;20223;-78
2022/02/09 23:03:23;;;;;;;26.77;10.87;;;;;;;;;;5011475;28;20210;-78
2022/02/09 23:06:05;;;;;;;24.87;10.90;;;;;;;;;;5016024;28;20196;-78
2022/02/09 23:11:47;;;;;;;24.97;10.80;;;;;;;;;;5010635;28;20624;-78
2022/02/09 23:17:20;;;;;;;29.97;11.20;;;;;;;;;;5017135;28;20626;-78
2022/02/09 23:25:34;;;;;;;38.87;14.33;;;;;;;;;;5017479;28;20203;-79
2022/02/09 23:53:22;;;;;;;28.27;12.57;;;;;;;;;;5026131;28;20745;-78
