Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:17;;;;;;;;;;;;;;;3.06;100.00;100010.47;5598272;31;33891;-83
2021/12/20 00:05:21;;;;;;;;;;;;;;;3.02;100.00;100014.25;5600161;31;33289;-83
2021/12/20 00:08:27;;;;;;;;;;;;;;;2.99;100.00;100006.59;5598353;31;34889;-83
2021/12/20 00:11:30;;;;;;;;;;;;;;;3.03;100.00;100011.53;5597887;31;33500;-83
2021/12/20 00:14:33;;;;;;;;;;;;;;;3.10;100.00;99993.66;5596500;31;33361;-83
2021/12/20 00:17:35;;;;;;;;;;;;;;;3.10;100.00;99988.44;5597181;31;33807;-83
2021/12/20 00:20:38;;;;;;;;;;;;;;;3.11;100.00;99991.88;5598708;31;33789;-82
2021/12/20 00:23:40;;;;;;;;;;;;;;;3.03;100.00;99977.53;5597893;31;33671;-81
2021/12/20 00:26:45;;;;;;;;;;;;;;;2.87;100.00;99987.34;5596044;31;33914;-85
2021/12/20 00:29:49;;;;;;;;;;;;;;;2.80;100.00;100006.94;5596709;31;35919;-81
2021/12/20 00:32:51;;;;;;;;;;;;;;;2.70;100.00;100048.50;5594701;31;33335;-82
2021/12/20 00:35:54;;;;;;;;;;;;;;;2.64;100.00;100070.63;5594496;31;32251;-82
2021/12/20 00:42:17;;;;;;;;;;;;;;;2.61;100.00;100060.38;5596790;31;33402;-83
2021/12/20 00:45:24;;;;;;;;;;;;;;;2.65;100.00;100069.66;5596747;31;34168;-82
2021/12/20 00:48:32;;;;;;;;;;;;;;;2.75;100.00;100089.09;5599290;31;33769;-82
2021/12/20 00:51:34;;;;;;;;;;;;;;;2.77;100.00;100102.03;5598848;31;33659;-82
2021/12/20 00:54:37;;;;;;;;;;;;;;;2.86;100.00;100111.09;5599364;31;34267;-81
2021/12/20 00:57:39;;;;;;;;;;;;;;;2.92;100.00;100110.69;5601850;31;34081;-82
2021/12/20 01:00:44;;;;;;;;;;;;;;;2.89;100.00;100101.28;5597794;31;33823;-80
2021/12/20 01:03:47;;;;;;;;;;;;;;;2.77;100.00;100100.25;5597583;31;33850;-82
2021/12/20 01:06:50;;;;;;;;;;;;;;;2.67;100.00;100093.91;5598544;31;34867;-81
2021/12/20 01:09:57;;;;;;;;;;;;;;;2.54;100.00;100085.16;5598743;31;34005;-82
2021/12/20 01:13:04;;;;;;;;;;;;;;;2.46;100.00;100086.47;5597503;31;33815;-82
2021/12/20 01:16:07;;;;;;;;;;;;;;;2.41;100.00;100096.38;5596540;31;34960;-81
2021/12/20 01:19:12;;;;;;;;;;;;;;;2.43;100.00;100078.84;5597144;31;34339;-82
2021/12/20 01:22:15;;;;;;;;;;;;;;;2.44;100.00;100104.00;5597767;31;33304;-82
2021/12/20 01:25:19;;;;;;;;;;;;;;;2.56;100.00;100112.03;5597048;31;33550;-82
2021/12/20 01:28:22;;;;;;;;;;;;;;;2.60;100.00;100101.28;5596341;31;33023;-82
2021/12/20 01:31:27;;;;;;;;;;;;;;;2.64;100.00;100112.41;5596463;31;33773;-82
2021/12/20 01:34:30;;;;;;;;;;;;;;;2.64;100.00;100112.41;5596713;31;33881;-82
2021/12/20 01:37:33;;;;;;;;;;;;;;;2.65;100.00;100114.06;5597283;31;33468;-83
2021/12/20 01:40:36;;;;;;;;;;;;;;;2.74;100.00;100113.53;5598858;31;34546;-83
2021/12/20 01:43:39;;;;;;;;;;;;;;;2.79;99.54;100118.47;5598417;31;33840;-82
2021/12/20 01:46:41;;;;;;;;;;;;;;;2.83;98.60;100145.22;5597580;31;33547;-83
2021/12/20 01:50:02;;;;;;;;;;;;;;;2.77;98.33;100123.75;5596392;31;33844;-82
2021/12/20 01:53:05;;;;;;;;;;;;;;;2.80;97.88;100127.97;5596407;31;35535;-82
2021/12/20 01:56:09;;;;;;;;;;;;;;;2.77;97.91;100138.63;5596551;31;33733;-82
2021/12/20 01:59:12;;;;;;;;;;;;;;;2.76;99.26;100156.03;5596357;31;33970;-83
2021/12/20 02:02:22;;;;;;;;;;;;;;;2.78;99.99;100166.41;5596542;31;33400;-82
2021/12/20 02:05:48;;;;;;;;;;;;;;;2.62;100.00;100172.56;5597495;31;34274;-82
2021/12/20 02:08:49;;;;;;;;;;;;;;;2.47;100.00;100169.13;5596907;31;32664;-82
2021/12/20 02:11:52;;;;;;;;;;;;;;;2.29;100.00;100171.06;5596465;31;33882;-82
2021/12/20 02:14:54;;;;;;;;;;;;;;;2.18;100.00;100163.03;5596188;31;33267;-82
2021/12/20 02:17:57;;;;;;;;;;;;;;;2.12;100.00;100159.00;5595888;31;33406;-82
2021/12/20 02:21:02;;;;;;;;;;;;;;;2.11;100.00;100157.31;5596295;31;33630;-82
2021/12/20 02:24:05;;;;;;;;;;;;;;;2.12;100.00;100169.44;5596390;31;33534;-82
2021/12/20 02:27:10;;;;;;;;;;;;;;;2.26;100.00;100175.63;5596254;31;33932;-82
2021/12/20 02:37:02;;;;;;;;;;;;;;;2.34;100.00;100173.38;5596137;31;33590;-82
2021/12/20 02:40:05;;;;;;;;;;;;;;;2.23;100.00;100173.19;5595778;31;33447;-82
2021/12/20 02:43:11;;;;;;;;;;;;;;;2.26;100.00;100180.84;5595991;31;33712;-82
2021/12/20 02:46:48;;;;;;;;;;;;;;;2.09;100.00;100174.84;5596061;31;33654;-83
2021/12/20 02:49:46;;;;;;;;;;;;;;;1.91;100.00;100175.91;5595344;31;33583;-82
2021/12/20 02:52:49;;;;;;;;;;;;;;;1.83;100.00;100190.25;5595865;31;33446;-82
2021/12/20 02:55:51;;;;;;;;;;;;;;;1.73;100.00;100189.09;5595827;31;34127;-83
2021/12/20 02:58:54;;;;;;;;;;;;;;;1.77;100.00;100185.38;5595913;31;33492;-82
2021/12/20 03:01:58;;;;;;;;;;;;;;;1.72;100.00;100184.81;5595919;31;33522;-82
2021/12/20 03:05:02;;;;;;;;;;;;;;;1.65;100.00;100176.47;5596484;31;33625;-82
2021/12/20 03:08:07;;;;;;;;;;;;;;;1.50;100.00;100182.56;5596431;31;34318;-82
2021/12/20 03:11:10;;;;;;;;;;;;;;;1.46;100.00;100186.28;5595910;31;33669;-82
2021/12/20 03:14:19;;;;;;;;;;;;;;;1.43;100.00;100189.87;5595926;31;34281;-82
2021/12/20 03:17:22;;;;;;;;;;;;;;;1.38;100.00;100184.91;5596282;31;34639;-82
2021/12/20 03:20:24;;;;;;;;;;;;;;;1.34;100.00;100214.72;5595938;31;33411;-82
2021/12/20 03:23:27;;;;;;;;;;;;;;;1.34;100.00;100229.50;5597773;31;34103;-82
2021/12/20 03:26:31;;;;;;;;;;;;;;;1.14;100.00;100228.81;5598214;31;34040;-82
2021/12/20 03:29:33;;;;;;;;;;;;;;;1.19;100.00;100237.19;5595767;31;33380;-82
2021/12/20 03:32:36;;;;;;;;;;;;;;;0.97;100.00;100241.88;5596251;31;33483;-82
2021/12/20 03:35:38;;;;;;;;;;;;;;;0.96;100.00;100240.22;5600721;31;33586;-82
2021/12/20 03:38:41;;;;;;;;;;;;;;;0.87;100.00;100237.16;5597523;31;33502;-83
2021/12/20 03:41:44;;;;;;;;;;;;;;;0.78;100.00;100253.28;5595596;31;33738;-83
2021/12/20 03:44:46;;;;;;;;;;;;;;;0.73;100.00;100256.12;5595506;31;34422;-82
2021/12/20 03:47:49;;;;;;;;;;;;;;;0.78;100.00;100240.25;5595387;31;34652;-82
2021/12/20 03:50:52;;;;;;;;;;;;;;;0.53;100.00;100251.91;5599007;31;33656;-83
2021/12/20 03:53:57;;;;;;;;;;;;;;;0.57;100.00;100250.00;5596696;31;34297;-83
2021/12/20 03:57:00;;;;;;;;;;;;;;;0.64;100.00;100255.75;5596251;31;34163;-82
2021/12/20 04:00:08;;;;;;;;;;;;;;;0.61;100.00;100256.75;5597102;31;33317;-82
2021/12/20 04:03:14;;;;;;;;;;;;;;;0.59;100.00;100249.03;5595239;31;34077;-83
2021/12/20 04:06:17;;;;;;;;;;;;;;;0.52;100.00;100265.03;5596004;31;33805;-82
2021/12/20 04:09:22;;;;;;;;;;;;;;;0.51;100.00;100277.19;5594753;31;34232;-82
2021/12/20 04:12:30;;;;;;;;;;;;;;;0.46;100.00;100276.59;5595237;31;33936;-82
2021/12/20 04:15:32;;;;;;;;;;;;;;;0.36;100.00;100280.56;5593506;31;34287;-82
2021/12/20 04:18:35;;;;;;;;;;;;;;;0.25;100.00;100287.16;5594714;31;33494;-82
2021/12/20 04:21:42;;;;;;;;;;;;;;;0.19;100.00;100292.62;5595129;31;33536;-82
2021/12/20 04:24:48;;;;;;;;;;;;;;;0.18;100.00;100274.50;5595071;31;33341;-82
2021/12/20 04:27:50;;;;;;;;;;;;;;;0.14;100.00;100295.47;5594816;31;33801;-82
2021/12/20 04:30:53;;;;;;;;;;;;;;;0.09;100.00;100300.06;5595198;31;33575;-84
2021/12/20 04:33:55;;;;;;;;;;;;;;;0.03;100.00;100302.94;5595372;31;33469;-84
2021/12/20 04:36:58;;;;;;;;;;;;;;;-0.03;100.00;100301.47;5595472;31;33799;-82
2021/12/20 04:40:06;;;;;;;;;;;;;;;-0.02;100.00;100310.97;5594777;31;33764;-81
2021/12/20 04:43:11;;;;;;;;;;;;;;;-0.07;100.00;100319.91;5594861;31;33224;-81
2021/12/20 04:46:13;;;;;;;;;;;;;;;-0.09;100.00;100320.00;5595385;31;33671;-82
2021/12/20 04:49:16;;;;;;;;;;;;;;;-0.18;100.00;100330.84;5594706;31;33438;-81
2021/12/20 04:52:19;;;;;;;;;;;;;;;-0.21;100.00;100328.37;5594323;31;33480;-81
2021/12/20 04:55:22;;;;;;;;;;;;;;;-0.26;100.00;100326.00;5594142;31;33762;-83
2021/12/20 04:58:24;;;;;;;;;;;;;;;-0.36;100.00;100333.34;5594994;31;33389;-82
2021/12/20 05:01:27;;;;;;;;;;;;;;;-0.49;100.00;100332.22;5594958;31;33401;-84
2021/12/20 05:04:32;;;;;;;;;;;;;;;-0.51;100.00;100347.06;5594767;31;34211;-84
2021/12/20 05:07:37;;;;;;;;;;;;;;;-0.44;100.00;100343.28;5595097;31;33275;-82
2021/12/20 05:10:41;;;;;;;;;;;;;;;-0.55;100.00;100342.91;5596085;31;34310;-82
2021/12/20 05:13:44;;;;;;;;;;;;;;;-0.42;100.00;100336.25;5593937;31;33486;-81
2021/12/20 05:16:46;;;;;;;;;;;;;;;-0.33;100.00;100342.75;5594472;31;33542;-83
2021/12/20 05:19:49;;;;;;;;;;;;;;;-0.29;100.00;100346.09;5594767;31;33653;-84
2021/12/20 05:22:52;;;;;;;;;;;;;;;-0.21;100.00;100362.16;5595266;31;33538;-84
2021/12/20 05:25:55;;;;;;;;;;;;;;;-0.24;100.00;100357.09;5594395;31;34372;-83
2021/12/20 05:28:58;;;;;;;;;;;;;;;-0.26;100.00;100356.31;5596792;31;33975;-84
2021/12/20 05:32:04;;;;;;;;;;;;;;;-0.26;100.00;100364.12;5597279;31;33467;-85
2021/12/20 05:35:07;;;;;;;;;;;;;;;-0.16;100.00;100365.38;5596607;31;33593;-85
2021/12/20 05:38:10;;;;;;;;;;;;;;;-0.22;100.00;100371.72;5596546;31;33130;-84
2021/12/20 05:41:13;;;;;;;;;;;;;;;-0.32;100.00;100355.72;5596943;31;34168;-82
2021/12/20 05:44:18;;;;;;;;;;;;;;;-0.28;100.00;100366.81;5596724;31;34472;-82
2021/12/20 05:47:22;;;;;;;;;;;;;;;-0.27;100.00;100368.50;5583734;31;34046;-82
2021/12/20 05:50:25;;;;;;;;;;;;;;;-0.34;100.00;100373.13;5597612;31;34286;-84
2021/12/20 05:53:27;;;;;;;;;;;;;;;-0.39;100.00;100372.47;5597536;31;34115;-85
2021/12/20 05:56:30;;;;;;;;;;;;;;;-0.47;100.00;100382.38;5596598;31;33660;-82
2021/12/20 05:59:32;;;;;;;;;;;;;;;-0.45;100.00;100370.16;5597187;31;34392;-84
2021/12/20 06:02:36;;;;;;;;;;;;;;;-0.30;100.00;100373.81;5596929;31;34332;-84
2021/12/20 06:05:42;;;;;;;;;;;;;;;-0.11;97.58;100368.63;5596637;31;34068;-81
2021/12/20 06:08:44;;;;;;;;;;;;;;;0.05;94.69;100384.38;5597589;31;33014;-81
2021/12/20 06:11:50;;;;;;;;;;;;;;;0.08;94.36;100383.37;5601295;31;33732;-85
2021/12/20 06:14:53;;;;;;;;;;;;;;;0.07;93.00;100389.50;5596953;31;33687;-84
2021/12/20 06:17:56;;;;;;;;;;;;;;;0.08;92.58;100391.19;5597925;31;33933;-84
2021/12/20 06:21:01;;;;;;;;;;;;;;;0.08;92.33;100401.59;5596024;31;33390;-84
2021/12/20 06:24:04;;;;;;;;;;;;;;;0.09;91.73;100400.66;5596302;31;33461;-84
2021/12/20 06:27:06;;;;;;;;;;;;;;;0.10;90.24;100403.22;5596854;31;33049;-84
2021/12/20 06:30:10;;;;;;;;;;;;;;;0.07;91.03;100412.91;5596158;31;33673;-84
2021/12/20 06:33:22;;;;;;;;;;;;;;;0.14;88.06;100415.16;5597309;31;33713;-84
2021/12/20 06:36:26;;;;;;;;;;;;;;;0.10;87.09;100410.16;5599413;31;33578;-82
2021/12/20 06:39:30;;;;;;;;;;;;;;;0.15;85.05;100426.41;5600337;31;33631;-82
2021/12/20 06:42:37;;;;;;;;;;;;;;;0.18;83.16;100430.63;5597064;31;33685;-84
2021/12/20 06:45:40;;;;;;;;;;;;;;;0.26;82.89;100437.16;5595091;31;33563;-84
2021/12/20 06:48:45;;;;;;;;;;;;;;;0.08;83.59;100435.41;5595967;31;33401;-84
2021/12/20 06:51:48;;;;;;;;;;;;;;;0.12;83.29;100426.56;5595532;31;34399;-84
2021/12/20 06:54:52;;;;;;;;;;;;;;;0.17;81.82;100440.19;5596257;31;33446;-84
2021/12/20 06:57:57;;;;;;;;;;;;;;;0.35;79.76;100453.25;5595572;31;33734;-82
2021/12/20 07:01:00;;;;;;;;;;;;;;;0.42;79.80;100449.44;5595819;31;34011;-83
2021/12/20 07:04:03;;;;;;;;;;;;;;;0.54;79.48;100441.06;5597679;31;33542;-83
2021/12/20 07:07:08;;;;;;;;;;;;;;;0.50;80.80;100436.94;5596993;31;33432;-83
2021/12/20 07:10:10;;;;;;;;;;;;;;;0.55;80.23;100429.72;5598023;31;33702;-83
2021/12/20 07:13:13;;;;;;;;;;;;;;;0.53;80.26;100447.19;5597554;31;34335;-83
2021/12/20 07:16:15;;;;;;;;;;;;;;;0.49;81.36;100453.47;5595037;31;34415;-82
2021/12/20 07:19:21;;;;;;;;;;;;;;;0.58;80.11;100445.22;5596936;31;34502;-81
2021/12/20 07:22:26;;;;;;;;;;;;;;;0.50;80.96;100460.37;5597258;31;33809;-82
2021/12/20 07:25:29;;;;;;;;;;;;;;;0.42;81.10;100455.50;5597648;31;33224;-82
2021/12/20 07:28:31;;;;;;;;;;;;;;;0.41;80.70;100453.81;5595087;31;33688;-81
2021/12/20 07:31:37;;;;;;;;;;;;;;;0.42;80.81;100444.25;5597234;31;33507;-83
2021/12/20 07:34:42;;;;;;;;;;;;;;;0.60;80.41;100443.38;5595624;31;34206;-82
2021/12/20 07:37:45;;;;;;;;;;;;;;;0.60;80.99;100448.59;5595408;31;33774;-82
2021/12/20 07:40:48;;;;;;;;;;;;;;;0.55;81.72;100436.72;5596546;31;33865;-82
2021/12/20 07:43:54;;;;;;;;;;;;;;;0.58;82.67;100445.22;5595177;31;34064;-82
2021/12/20 07:46:56;;;;;;;;;;;;;;;0.52;84.02;100452.47;5596355;31;34546;-82
2021/12/20 07:49:59;;;;;;;;;;;;;;;0.57;84.73;100448.72;5596041;31;33368;-83
2021/12/20 07:53:01;;;;;;;;;;;;;;;0.54;85.57;100456.69;5595850;31;33324;-83
2021/12/20 07:56:05;;;;;;;;;;;;;;;0.55;86.03;100453.16;5595591;31;34024;-81
2021/12/20 07:59:07;;;;;;;;;;;;;;;0.64;86.18;100474.47;5594911;31;34236;-82
2021/12/20 08:02:10;;;;;;;;;;;;;;;0.58;86.24;100466.03;5596388;31;33173;-83
2021/12/20 08:05:14;;;;;;;;;;;;;;;0.61;85.96;100465.03;5596233;31;33625;-85
2021/12/20 08:08:17;;;;;;;;;;;;;;;0.70;85.90;100450.75;5595694;31;33594;-82
2021/12/20 08:11:19;;;;;;;;;;;;;;;0.73;85.06;100459.25;5595130;31;33593;-82
2021/12/20 08:14:22;;;;;;;;;;;;;;;0.71;85.04;100449.84;5595521;31;33833;-82
2021/12/20 08:17:24;;;;;;;;;;;;;;;0.82;83.78;100455.38;5598638;31;34134;-82
2021/12/20 08:20:27;;;;;;;;;;;;;;;0.77;83.98;100470.34;5595214;31;34748;-82
2021/12/20 08:23:30;;;;;;;;;;;;;;;0.76;83.80;100464.31;5596198;31;33305;-82
2021/12/20 08:26:33;;;;;;;;;;;;;;;0.92;82.31;100453.13;5595256;31;33956;-82
2021/12/20 08:29:36;;;;;;;;;;;;;;;0.90;82.54;100461.03;5594742;31;33727;-82
2021/12/20 08:32:41;;;;;;;;;;;;;;;1.00;82.52;100457.97;5595166;31;33883;-82
2021/12/20 08:35:44;;;;;;;;;;;;;;;1.11;81.05;100453.06;5595776;31;33648;-82
2021/12/20 08:38:46;;;;;;;;;;;;;;;1.10;80.24;100435.75;5597069;31;33300;-82
2021/12/20 08:41:49;;;;;;;;;;;;;;;1.12;79.65;100439.12;5595241;31;33846;-82
2021/12/20 08:44:54;;;;;;;;;;;;;;;1.16;80.42;100466.72;5598027;31;34413;-82
2021/12/20 08:47:56;;;;;;;;;;;;;;;1.20;79.53;100463.03;5597042;31;35921;-82
2021/12/20 08:51:01;;;;;;;;;;;;;;;1.28;79.13;100477.47;5595659;31;33992;-82
2021/12/20 08:54:05;;;;;;;;;;;;;;;1.25;80.23;100493.25;5596364;31;33507;-82
2021/12/20 08:57:08;;;;;;;;;;;;;;;1.44;78.61;100517.47;5594270;31;33675;-82
2021/12/20 09:00:13;;;;;;;;;;;;;;;1.27;80.35;100523.50;5594434;31;33148;-82
2021/12/20 09:03:16;;;;;;;;;;;;;;;1.20;80.36;100522.97;5596611;31;33619;-82
2021/12/20 09:06:22;;;;;;;;;;;;;;;1.38;78.95;100512.56;5597118;31;33401;-82
2021/12/20 09:09:25;;;;;;;;;;;;;;;1.32;80.29;100512.84;5585229;31;33064;-83
2021/12/20 09:12:30;;;;;;;;;;;;;;;1.28;80.21;100516.56;5597326;31;33915;-82
2021/12/20 09:15:37;;;;;;;;;;;;;;;1.32;80.86;100512.84;5608150;31;33732;-83
2021/12/20 09:18:39;;;;;;;;;;;;;;;1.31;79.59;100508.56;5599557;31;34042;-82
2021/12/20 09:21:42;;;;;;;;;;;;;;;1.35;80.78;100507.50;5604999;31;34036;-82
2021/12/20 09:24:45;;;;;;;;;;;;;;;1.43;79.24;100494.91;5603330;31;34633;-82
2021/12/20 09:27:48;;;;;;;;;;;;;;;1.45;79.74;100490.47;5599320;31;35982;-82
2021/12/20 09:30:53;;;;;;;;;;;;;;;1.56;79.19;100476.03;5601020;31;33515;-83
2021/12/20 09:33:55;;;;;;;;;;;;;;;1.66;79.17;100466.81;5600393;31;33566;-82
2021/12/20 09:37:05;;;;;;;;;;;;;;;1.65;77.78;100473.81;5598651;31;33938;-83
2021/12/20 09:40:12;;;;;;;;;;;;;;;1.61;78.47;100467.06;5597523;31;33158;-84
2021/12/20 09:43:16;;;;;;;;;;;;;;;1.60;78.02;100464.53;5598356;31;33730;-82
2021/12/20 09:46:24;;;;;;;;;;;;;;;1.76;77.31;100460.19;5598550;31;34403;-83
2021/12/20 09:49:28;;;;;;;;;;;;;;;1.72;78.47;100453.47;5599447;31;34664;-84
2021/12/20 09:52:31;;;;;;;;;;;;;;;1.85;76.68;100456.25;5599749;31;33592;-83
2021/12/20 09:55:33;;;;;;;;;;;;;;;1.85;77.02;100462.34;5600947;31;34044;-84
2021/12/20 09:58:38;;;;;;;;;;;;;;;1.94;76.58;100473.19;5598227;31;33865;-83
2021/12/20 10:01:43;;;;;;;;;;;;;;;1.92;77.44;100462.00;5599298;31;33333;-84
2021/12/20 10:04:45;;;;;;;;;;;;;;;1.96;76.07;100455.72;5599265;31;33963;-84
2021/12/20 10:07:51;;;;;;;;;;;;;;;1.98;76.00;100459.03;5598669;31;33353;-84
2021/12/20 10:10:53;;;;;;;;;;;;;;;1.98;76.78;100465.13;5599134;31;33718;-82
2021/12/20 10:14:06;;;;;;;;;;;;;;;2.03;76.61;100477.94;5596212;31;33855;-83
2021/12/20 10:17:10;;;;;;;;;;;;;;;2.13;76.03;100488.72;5597433;31;35204;-83
2021/12/20 10:20:14;;;;;;;;;;;;;;;2.11;76.49;100487.97;5596901;31;34697;-84
2021/12/20 10:23:22;;;;;;;;;;;;;;;2.21;75.66;100480.47;5597205;31;34001;-84
2021/12/20 10:26:24;;;;;;;;;;;;;;;2.27;75.01;100503.62;5598779;31;33307;-83
2021/12/20 10:29:27;;;;;;;;;;;;;;;2.34;74.35;100476.25;5598229;31;33451;-83
2021/12/20 10:32:36;;;;;;;;;;;;;;;2.44;73.36;100477.44;5597462;31;34290;-84
2021/12/20 10:35:41;;;;;;;;;;;;;;;2.40;73.47;100469.84;5598739;31;33673;-83
2021/12/20 10:38:45;;;;;;;;;;;;;;;2.39;73.39;100457.72;5599404;31;34694;-84
2021/12/20 10:41:52;;;;;;;;;;;;;;;2.27;73.46;100465.31;5598638;31;33291;-83
2021/12/20 10:45:09;;;;;;;;;;;;;;;2.30;73.82;100465.16;5599412;31;33626;-84
2021/12/20 10:48:12;;;;;;;;;;;;;;;2.32;73.51;100488.56;5597646;31;33762;-82
2021/12/20 10:51:16;;;;;;;;;;;;;;;2.39;74.56;100479.47;5597224;31;33894;-82
2021/12/20 10:54:22;;;;;;;;;;;;;;;2.49;74.69;100481.56;5598008;31;33884;-83
2021/12/20 10:57:28;;;;;;;;;;;;;;;2.62;73.23;100496.47;5596264;31;33832;-83
2021/12/20 11:00:31;;;;;;;;;;;;;;;2.60;73.70;100503.56;5596909;31;34274;-83
2021/12/20 11:03:39;;;;;;;;;;;;;;;2.47;73.95;100508.63;5597130;31;34139;-83
2021/12/20 11:09:58;;;;;;;;;;;;;;;2.68;72.72;100513.59;5596402;31;33748;-83
2021/12/20 11:13:01;;;;;;;;;;;;;;;2.75;73.48;100504.50;5595909;31;34223;-82
2021/12/20 11:16:22;;;;;;;;;;;;;;;2.64;75.16;100496.41;5596599;31;34267;-84
2021/12/20 11:19:26;;;;;;;;;;;;;;;2.62;74.29;100490.44;5597022;31;33451;-83
2021/12/20 11:22:30;;;;;;;;;;;;;;;2.59;73.20;100493.19;5600315;31;34008;-84
2021/12/20 11:25:35;;;;;;;;;;;;;;;2.63;74.12;100487.72;5597617;31;34835;-83
2021/12/20 11:28:37;;;;;;;;;;;;;;;2.65;73.81;100485.00;5598321;31;33371;-84
2021/12/20 11:31:40;;;;;;;;;;;;;;;2.65;74.33;100485.00;5597843;31;33239;-83
2021/12/20 11:34:43;;;;;;;;;;;;;;;2.58;74.49;100494.97;5597215;31;34340;-84
2021/12/20 11:37:46;;;;;;;;;;;;;;;2.66;74.03;100491.91;5596643;31;33367;-83
2021/12/20 11:40:48;;;;;;;;;;;;;;;2.89;76.23;100492.41;5596273;31;34545;-83
2021/12/20 11:43:52;;;;;;;;;;;;;;;2.90;73.13;100500.16;5597122;31;33667;-84
2021/12/20 11:47:06;;;;;;;;;;;;;;;2.85;73.60;100493.53;5596116;31;33570;-83
2021/12/20 11:50:11;;;;;;;;;;;;;;;2.91;72.35;100501.00;5598012;31;34758;-84
2021/12/20 11:53:16;;;;;;;;;;;;;;;2.81;72.85;100497.22;5596961;31;33488;-84
2021/12/20 11:56:35;;;;;;;;;;;;;;;2.95;72.17;100512.97;5598108;31;33642;-83
2021/12/20 11:59:48;;;;;;;;;;;;;;;2.88;70.57;100507.25;5597176;31;33655;-83
2021/12/20 12:02:56;;;;;;;;;;;;;;;3.06;71.63;100520.19;5596659;31;33206;-83
2021/12/20 12:06:03;;;;;;;;;;;;;;;3.19;70.89;100521.19;5597361;31;33554;-83
2021/12/20 12:09:05;;;;;;;;;;;;;;;3.23;70.00;100521.84;5596618;31;33729;-83
2021/12/20 12:12:29;;;;;;;;;;;;;;;3.21;69.32;100515.84;5595825;31;33302;-84
2021/12/20 12:16:15;;;;;;;;;;;;;;;3.44;69.53;100518.91;5597362;31;34350;-83
2021/12/20 12:19:38;;;;;;;;;;;;;;;3.52;67.17;100511.47;5595971;31;34368;-83
2021/12/20 12:22:42;;;;;;;;;;;;;;;3.69;66.98;100519.16;5596759;31;34275;-84
2021/12/20 12:25:50;;;;;;;;;;;;;;;3.66;66.13;100527.16;5594858;31;34086;-84
2021/12/20 12:28:56;;;;;;;;;;;;;;;3.90;65.61;100526.62;5594591;31;34030;-83
2021/12/20 12:32:00;;;;;;;;;;;;;;;3.75;66.06;100527.56;5594425;31;34212;-83
2021/12/20 12:35:03;;;;;;;;;;;;;;;4.05;65.33;100534.50;5594600;31;34285;-84
2021/12/20 12:38:33;;;;;;;;;;;;;;;3.98;64.86;100534.88;5597448;31;33249;-84
2021/12/20 12:41:43;;;;;;;;;;;;;;;3.78;65.66;100543.06;5590529;31;33427;-83
2021/12/20 12:44:51;;;;;;;;;;;;;;;3.96;64.25;100546.38;5598217;31;33969;-84
2021/12/20 12:47:54;;;;;;;;;;;;;;;3.59;65.30;100544.16;5597793;31;33726;-83
2021/12/20 12:51:22;;;;;;;;;;;;;;;3.57;65.89;100543.41;5598314;31;33576;-83
2021/12/20 12:54:37;;;;;;;;;;;;;;;3.57;65.57;100553.88;5589183;31;33577;-83
2021/12/20 12:57:40;;;;;;;;;;;;;;;3.45;66.09;100541.50;5616858;31;33488;-83
2021/12/20 13:00:43;;;;;;;;;;;;;;;3.74;65.53;100549.44;5619094;31;33723;-83
2021/12/20 13:03:49;;;;;;;;;;;;;;;3.36;66.89;100554.19;5619578;31;33791;-83
2021/12/20 13:06:55;;;;;;;;;;;;;;;3.41;68.49;100556.53;5620293;31;33563;-82
2021/12/20 13:10:03;;;;;;;;;;;;;;;3.37;67.77;100547.22;5618450;31;33418;-83
2021/12/20 13:13:10;;;;;;;;;;;;;;;3.22;67.89;100562.84;5621340;31;33476;-83
2021/12/20 13:16:21;;;;;;;;;;;;;;;3.06;67.60;100572.47;5617770;31;34052;-82
2021/12/20 13:19:28;;;;;;;;;;;;;;;3.10;67.96;100563.53;5617165;31;33902;-83
2021/12/20 13:22:31;;;;;;;;;;;;;;;3.19;67.03;100570.03;5618895;31;33829;-82
2021/12/20 13:25:35;;;;;;;;;;;;;;;3.06;67.18;100575.09;5617185;31;33494;-82
2021/12/20 13:28:39;;;;;;;;;;;;;;;3.21;67.19;100565.53;5617475;31;34002;-83
2021/12/20 13:31:43;;;;;;;;;;;;;;;2.97;68.08;100578.22;5617103;31;34331;-83
2021/12/20 13:34:48;;;;;;;;;;;;;;;2.91;67.95;100575.03;5617255;31;32583;-83
2021/12/20 13:37:51;;;;;;;;;;;;;;;2.90;68.28;100585.56;5616835;31;34182;-83
2021/12/20 13:40:56;;;;;;;;;;;;;;;2.81;69.19;100575.59;5617030;31;33791;-83
2021/12/20 13:44:01;;;;;;;;;;;;;;;2.88;69.18;100584.78;5617447;31;33658;-83
2021/12/20 13:47:16;;;;;;;;;;;;;;;2.83;69.64;100592.06;5616266;31;34799;-83
2021/12/20 13:50:19;;;;;;;;;;;;;;;2.77;68.89;100583.59;5617020;31;34364;-83
2021/12/20 13:53:31;;;;;;;;;;;;;;;2.81;69.86;100588.69;5618395;31;33627;-83
2021/12/20 13:56:34;;;;;;;;;;;;;;;2.78;69.32;100590.53;5616223;31;33953;-83
2021/12/20 13:59:52;;;;;;;;;;;;;;;2.76;70.24;100594.16;5616401;31;33342;-83
2021/12/20 14:02:55;;;;;;;;;;;;;;;2.70;70.21;100597.94;5600932;31;33936;-84
2021/12/20 14:06:00;;;;;;;;;;;;;;;2.61;71.05;100611.50;5597757;31;33743;-83
2021/12/20 14:09:07;;;;;;;;;;;;;;;2.66;71.33;100606.03;5597669;31;35490;-82
2021/12/20 14:12:14;;;;;;;;;;;;;;;2.55;71.74;100611.81;5597112;31;33492;-84
2021/12/20 14:15:24;;;;;;;;;;;;;;;2.50;72.75;100608.62;5596630;31;33369;-83
2021/12/20 14:18:38;;;;;;;;;;;;;;;2.51;74.06;100615.53;5596789;31;33784;-83
2021/12/20 14:21:40;;;;;;;;;;;;;;;2.41;72.28;100604.72;5598650;31;33959;-83
2021/12/20 14:24:43;;;;;;;;;;;;;;;2.26;72.30;100614.22;5597900;31;33701;-83
2021/12/20 14:27:58;;;;;;;;;;;;;;;2.06;74.62;100616.09;5597419;31;33022;-82
2021/12/20 14:31:03;;;;;;;;;;;;;;;2.03;75.24;100612.81;5596622;31;33461;-83
2021/12/20 14:34:07;;;;;;;;;;;;;;;1.89;75.73;100608.25;5597057;31;33720;-83
2021/12/20 14:37:12;;;;;;;;;;;;;;;1.73;77.27;100610.81;5596780;31;33296;-83
2021/12/20 14:40:34;;;;;;;;;;;;;;;1.77;76.76;100607.13;5596897;31;34151;-85
2021/12/20 14:43:40;;;;;;;;;;;;;;;1.66;76.84;100610.25;5598601;31;33944;-83
2021/12/20 14:46:53;;;;;;;;;;;;;;;1.47;78.51;100605.09;5600079;31;34740;-83
2021/12/20 14:50:04;;;;;;;;;;;;;;;1.29;79.83;100601.66;5596816;31;33285;-83
2021/12/20 14:53:14;;;;;;;;;;;;;;;1.21;79.95;100608.06;5597497;31;33844;-83
2021/12/20 14:56:17;;;;;;;;;;;;;;;1.15;80.27;100599.69;5597311;31;33698;-82
2021/12/20 14:59:20;;;;;;;;;;;;;;;1.25;80.38;100605.31;5595200;31;33862;-82
2021/12/20 15:02:28;;;;;;;;;;;;;;;1.14;81.44;100601.47;5597143;31;33634;-83
2021/12/20 15:05:34;;;;;;;;;;;;;;;1.10;81.85;100606.91;5595917;31;33526;-82
2021/12/20 15:08:36;;;;;;;;;;;;;;;0.99;82.53;100602.19;5596493;31;33143;-83
2021/12/20 15:11:40;;;;;;;;;;;;;;;1.20;81.54;100610.75;5596004;31;32993;-83
2021/12/20 15:14:42;;;;;;;;;;;;;;;1.27;82.61;100593.06;5595836;31;33318;-82
2021/12/20 15:17:45;;;;;;;;;;;;;;;1.12;83.97;100600.69;5596285;31;33277;-82
2021/12/20 15:20:48;;;;;;;;;;;;;;;1.04;84.27;100598.44;5595405;31;33955;-83
2021/12/20 15:23:50;;;;;;;;;;;;;;;1.00;84.52;100596.06;5595945;31;33775;-82
2021/12/20 15:26:56;;;;;;;;;;;;;;;0.92;85.84;100606.84;5596588;31;33668;-83
2021/12/20 15:30:00;;;;;;;;;;;;;;;0.96;85.04;100610.16;5596108;31;34221;-82
2021/12/20 15:33:10;;;;;;;;;;;;;;;0.79;86.39;100603.97;5597126;31;33950;-83
2021/12/20 15:36:13;;;;;;;;;;;;;;;0.76;86.67;100598.91;5598367;31;33357;-83
2021/12/20 15:39:15;;;;;;;;;;;;;;;0.87;86.33;100607.06;5597904;31;33669;-83
2021/12/20 15:42:29;;;;;;;;;;;;;;;0.78;87.24;100610.09;5596176;31;34547;-82
2021/12/20 15:45:32;;;;;;;;;;;;;;;0.84;87.02;100628.06;5596349;31;33441;-83
2021/12/20 15:48:36;;;;;;;;;;;;;;;0.76;87.58;100619.72;5596496;31;33370;-83
2021/12/20 15:51:41;;;;;;;;;;;;;;;0.80;87.98;100618.69;5595646;31;33768;-83
2021/12/20 15:54:45;;;;;;;;;;;;;;;0.76;88.12;100635.34;5595476;31;34223;-82
2021/12/20 15:57:48;;;;;;;;;;;;;;;0.61;89.06;100636.91;5595414;31;34156;-84
2021/12/20 16:00:50;;;;;;;;;;;;;;;0.75;88.56;100633.66;5595502;31;33895;-83
2021/12/20 16:03:53;;;;;;;;;;;;;;;0.66;89.18;100628.88;5596291;31;33401;-84
2021/12/20 16:06:55;;;;;;;;;;;;;;;0.65;89.15;100624.59;5597052;31;34094;-83
2021/12/20 16:09:58;;;;;;;;;;;;;;;0.64;89.02;100641.97;5596173;31;33015;-84
2021/12/20 16:13:02;;;;;;;;;;;;;;;0.69;88.09;100626.97;5596963;31;33251;-84