Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5058071;28;20213;-70
2021/12/19 00:10:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5068521;28;20413;-69
2021/12/19 00:12:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5068897;28;20421;-69
2021/12/19 00:15:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5063086;28;20410;-70
2021/12/19 00:17:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5058126;28;20433;-70
2021/12/19 00:20:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057939;28;20174;-70
2021/12/19 00:22:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057876;28;20255;-69
2021/12/19 00:25:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054112;28;20179;-70
2021/12/19 00:27:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054560;28;20425;-70
2021/12/19 00:29:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054832;28;20514;-70
2021/12/19 00:32:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055062;28;20199;-70
2021/12/19 00:34:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054766;28;20176;-70
2021/12/19 00:37:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054773;28;20565;-70
2021/12/19 00:39:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054517;28;20449;-70
2021/12/19 00:42:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054588;28;20410;-70
2021/12/19 00:44:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054169;28;20464;-70
2021/12/19 00:47:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054542;28;20410;-70
2021/12/19 00:49:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054552;28;20406;-70
2021/12/19 00:52:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054717;28;20413;-70
2021/12/19 00:54:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054768;28;20784;-69
2021/12/19 00:56:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054590;28;20411;-69
2021/12/19 00:59:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054352;28;20560;-70
2021/12/19 01:01:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054190;28;20445;-70
2021/12/19 01:04:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053919;28;20248;-70
2021/12/19 01:06:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054044;28;20938;-70
2021/12/19 01:09:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053882;28;20426;-70
2021/12/19 01:11:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053910;28;20548;-69
2021/12/19 01:14:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053773;28;20406;-70
2021/12/19 01:16:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053805;28;20497;-70
2021/12/19 01:18:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053632;28;20576;-70
2021/12/19 01:21:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053762;28;20394;-70
2021/12/19 01:23:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053680;28;20493;-70
2021/12/19 01:26:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053637;28;20537;-70
2021/12/19 01:28:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053602;28;20893;-70
2021/12/19 01:31:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053732;28;20564;-70
2021/12/19 01:33:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053630;28;20464;-70
2021/12/19 01:35:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053146;28;20900;-69
2021/12/19 01:38:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053333;28;20290;-70
2021/12/19 01:40:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053376;28;20163;-70
2021/12/19 01:43:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053459;28;20221;-70
2021/12/19 01:45:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053140;28;20199;-69
2021/12/19 01:48:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053286;28;20434;-70
2021/12/19 01:50:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053091;28;20454;-70
2021/12/19 01:53:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053219;28;20937;-70
2021/12/19 01:55:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053108;28;20409;-70
2021/12/19 01:58:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053010;28;20500;-69
2021/12/19 02:00:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053191;28;20433;-70
2021/12/19 02:03:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052937;28;20234;-69
2021/12/19 02:05:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052717;28;20402;-70
2021/12/19 02:07:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052946;28;20476;-70
2021/12/19 02:10:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052901;28;20405;-70
2021/12/19 02:12:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052897;28;20407;-69
2021/12/19 02:15:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052539;28;20425;-70
2021/12/19 02:17:50;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052628;28;20426;-70
2021/12/19 02:20:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052732;28;20410;-69
2021/12/19 02:22:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052683;28;20410;-70
2021/12/19 02:25:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052430;28;20459;-70
2021/12/19 02:27:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052589;28;20422;-70
2021/12/19 02:30:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052512;28;20405;-70
2021/12/19 02:32:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052403;28;20414;-70
2021/12/19 02:35:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052373;28;20442;-69
2021/12/19 02:48:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051974;28;20482;-70
2021/12/19 02:50:46;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052095;28;20417;-70
2021/12/19 02:53:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052137;28;20408;-70
2021/12/19 02:55:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051854;28;20420;-70
2021/12/19 02:58:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051844;28;20445;-70
2021/12/19 03:00:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052181;28;20755;-69
2021/12/19 03:02:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051964;28;20160;-69
2021/12/19 03:05:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051679;28;20433;-70
2021/12/19 03:07:50;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051790;28;20188;-70
2021/12/19 03:13:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051922;28;20775;-70
2021/12/19 03:18:27;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051916;28;20539;-70
2021/12/19 03:20:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051816;28;20406;-70
2021/12/19 03:23:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051806;28;20420;-70
2021/12/19 03:25:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051476;28;20222;-70
2021/12/19 03:28:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051723;28;20188;-70
2021/12/19 03:30:37;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051744;28;20773;-70
2021/12/19 03:33:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051733;28;20398;-70
2021/12/19 03:35:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051435;28;20445;-69
2021/12/19 03:37:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051605;28;20468;-70
2021/12/19 03:40:34;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051626;28;20462;-70
2021/12/19 03:43:02;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051572;28;20474;-70
2021/12/19 03:45:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051208;28;20394;-70
2021/12/19 03:47:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051565;28;20418;-70
2021/12/19 03:50:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051713;28;20397;-70
2021/12/19 03:52:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051655;28;20168;-70
2021/12/19 03:55:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051191;28;20449;-70
2021/12/19 03:57:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051297;28;20453;-70
2021/12/19 04:00:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053415;28;20457;-70
2021/12/19 04:02:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055413;28;20179;-70
2021/12/19 04:05:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054903;28;20887;-70
2021/12/19 04:07:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055387;28;20187;-70
2021/12/19 04:09:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055726;28;20414;-70
2021/12/19 04:12:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055604;28;20172;-70
2021/12/19 04:14:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055369;28;20535;-70
2021/12/19 04:17:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055674;28;20438;-70
2021/12/19 04:19:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055493;28;20539;-70
2021/12/19 04:22:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055329;28;20251;-70
2021/12/19 04:24:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055217;28;20218;-70
2021/12/19 04:27:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054954;28;20191;-70
2021/12/19 04:29:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5057546;28;20190;-70
2021/12/19 04:31:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5057358;28;20174;-70
2021/12/19 04:34:20;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5056208;28;20422;-70
2021/12/19 04:36:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054855;28;20410;-70
2021/12/19 04:57:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054163;28;20457;-70
2021/12/19 05:00:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054082;28;20503;-70
2021/12/19 05:05:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055207;28;20442;-70
2021/12/19 05:16:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056428;28;20917;-70
2021/12/19 05:18:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054034;28;20450;-70
2021/12/19 05:21:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053676;28;20485;-70
2021/12/19 05:26:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053632;28;20402;-70
2021/12/19 05:28:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053512;28;20430;-70
2021/12/19 05:31:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053567;28;20410;-70
2021/12/19 05:33:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053387;28;20180;-70
2021/12/19 05:36:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053415;28;20176;-70
2021/12/19 05:46:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054718;28;20386;-70
2021/12/19 05:49:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054314;28;20481;-70
2021/12/19 05:51:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054307;28;20414;-70
2021/12/19 05:54:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054236;28;20460;-69
2021/12/19 05:56:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054656;28;20434;-70
2021/12/19 05:58:55;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053905;28;20462;-70
2021/12/19 06:01:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053096;28;20406;-70
2021/12/19 06:03:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053002;28;20926;-71
2021/12/19 06:06:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052698;28;20208;-70
2021/12/19 06:08:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052762;28;20626;-70
2021/12/19 06:11:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052722;28;20649;-70
2021/12/19 06:13:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052949;28;20198;-71
2021/12/19 06:15:55;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052359;28;20584;-70
2021/12/19 06:18:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052570;28;20202;-70
2021/12/19 06:20:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052728;28;20908;-71
2021/12/19 06:23:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051821;28;20251;-70
2021/12/19 06:25:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052143;28;20164;-70
2021/12/19 06:28:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052618;28;20206;-71
2021/12/19 06:30:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052472;28;20485;-70
2021/12/19 06:33:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052412;28;20443;-70
2021/12/19 06:35:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052457;28;20405;-70
2021/12/19 06:38:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055141;28;20949;-70
2021/12/19 06:40:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054808;28;20214;-70
2021/12/19 06:42:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055767;28;20413;-70
2021/12/19 06:45:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054992;28;20411;-70
2021/12/19 06:47:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056051;28;20524;-70
2021/12/19 06:50:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056794;28;20478;-70
2021/12/19 06:52:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056330;28;20406;-70
2021/12/19 06:55:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055184;28;20406;-70
2021/12/19 06:57:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055161;28;20458;-69
2021/12/19 06:59:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055474;28;20468;-70
2021/12/19 07:02:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054790;28;20590;-70
2021/12/19 07:04:50;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055572;28;20164;-70
2021/12/19 07:07:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056172;28;20508;-70
2021/12/19 07:09:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056343;28;20175;-70
2021/12/19 07:12:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056670;28;20205;-70
2021/12/19 07:14:34;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056847;28;20175;-70
2021/12/19 07:17:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056628;28;20417;-70
2021/12/19 07:19:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056897;28;20449;-70
2021/12/19 07:21:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5057742;28;20405;-70
2021/12/19 07:24:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5057581;28;20450;-70
2021/12/19 07:26:43;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5057588;28;20524;-70
2021/12/19 07:29:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5057802;28;20201;-70
2021/12/19 07:31:37;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5059814;28;20176;-70
2021/12/19 07:34:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5058562;28;20910;-70
2021/12/19 07:36:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056029;28;21259;-70
2021/12/19 07:39:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056072;28;20553;-70
2021/12/19 07:41:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056269;28;20420;-70
2021/12/19 07:44:04;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055937;28;20406;-70
2021/12/19 07:46:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056248;28;20914;-70
2021/12/19 07:48:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056173;28;20459;-70
2021/12/19 07:51:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056083;28;20262;-70
2021/12/19 07:53:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056125;28;20253;-70
2021/12/19 07:56:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055926;28;20214;-70
2021/12/19 07:58:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055905;28;20234;-70
2021/12/19 08:01:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056160;28;20203;-70
2021/12/19 08:03:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056063;28;20626;-70
2021/12/19 08:05:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055706;28;20257;-70
2021/12/19 08:08:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055837;28;20421;-70
2021/12/19 08:13:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056163;28;20432;-70
2021/12/19 08:16:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055404;28;20398;-71
2021/12/19 08:18:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055410;28;20472;-71
2021/12/19 08:20:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055665;28;20496;-70
2021/12/19 08:23:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055510;28;20242;-70
2021/12/19 08:25:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055640;28;20168;-70
2021/12/19 08:28:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055314;28;20217;-70
2021/12/19 08:30:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055310;28;20484;-70
2021/12/19 08:33:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055044;28;20892;-71
2021/12/19 08:35:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054851;28;20168;-70
2021/12/19 08:37:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054900;28;20184;-70
2021/12/19 08:40:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054814;28;20222;-70
2021/12/19 08:42:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5012330;28;20186;-70
2021/12/19 08:45:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4953403;28;20403;-70
2021/12/19 08:47:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4955632;28;20432;-69
2021/12/19 08:50:09;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4955184;28;20790;-70
2021/12/19 08:52:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4955295;28;20403;-70
2021/12/19 08:55:02;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4954385;28;20912;-71
2021/12/19 08:57:28;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4952961;28;20439;-70
2021/12/19 08:59:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4952890;28;20446;-70
2021/12/19 09:02:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4952985;28;20410;-70
2021/12/19 09:04:45;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4952648;28;20168;-70
2021/12/19 09:07:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4952897;28;20258;-70
2021/12/19 09:09:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4952890;28;20171;-69
2021/12/19 09:12:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952869;28;20796;-70
2021/12/19 09:14:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952548;28;20664;-70
2021/12/19 09:16:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952720;28;20406;-69
2021/12/19 09:19:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4953057;28;20256;-70
2021/12/19 09:21:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4954095;28;20488;-70
2021/12/19 09:24:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4953514;28;20187;-70
2021/12/19 09:26:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4953783;28;20179;-70
2021/12/19 09:29:04;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4954198;28;20191;-70
2021/12/19 09:31:30;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4955201;28;20172;-69
2021/12/19 09:33:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4956377;28;20175;-70
2021/12/19 09:36:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4956244;28;20663;-69
2021/12/19 09:38:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4952471;28;20680;-70
2021/12/19 09:41:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4952640;28;20182;-71
2021/12/19 09:43:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4952694;28;20415;-70
2021/12/19 09:46:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4952436;28;20410;-70
2021/12/19 09:48:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4952410;28;20442;-70
2021/12/19 09:51:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4952464;28;20415;-70
2021/12/19 09:53:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4952434;28;20417;-70
2021/12/19 09:56:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4952198;28;20450;-70
2021/12/19 09:58:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4952242;28;20557;-70
2021/12/19 10:01:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4947607;28;20421;-70
2021/12/19 10:03:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4949163;28;20415;-70
2021/12/19 10:06:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4951161;28;20407;-70
2021/12/19 10:08:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4951756;28;20431;-70
2021/12/19 10:11:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4952993;28;20418;-71
2021/12/19 10:14:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4951921;28;20578;-71
2021/12/19 10:17:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4951636;28;20445;-71
2021/12/19 10:19:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953022;28;20443;-69
2021/12/19 10:22:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951243;28;20414;-68
2021/12/19 10:25:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951609;28;20461;-69
2021/12/19 10:27:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951940;28;20509;-69
2021/12/19 10:30:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951135;28;20461;-69
2021/12/19 10:33:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4951696;28;20862;-68
2021/12/19 10:35:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4952156;28;20520;-69
2021/12/19 10:38:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4952372;28;20958;-70
2021/12/19 10:41:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4953472;28;20405;-69
2021/12/19 10:43:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4952957;28;20398;-70
2021/12/19 10:45:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4952102;28;20445;-70
2021/12/19 10:48:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953430;28;20427;-69
2021/12/19 10:51:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4953940;28;20399;-69
2021/12/19 10:53:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953928;28;20837;-70
2021/12/19 10:56:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4952002;28;20469;-69
2021/12/19 10:58:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953784;28;20998;-69
2021/12/19 11:01:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4955482;28;20402;-69
2021/12/19 11:04:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953393;28;20916;-69
2021/12/19 11:06:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4954386;28;20403;-69
2021/12/19 11:09:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953835;28;20441;-68
2021/12/19 11:12:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953457;28;20427;-68
2021/12/19 11:14:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4951028;28;20179;-70
2021/12/19 11:17:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4951748;28;20505;-70
2021/12/19 11:19:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4951816;28;20454;-70
2021/12/19 11:22:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4951484;28;20402;-70
2021/12/19 11:25:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951246;28;20417;-70
2021/12/19 11:27:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951385;28;20430;-69
2021/12/19 11:29:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4950280;28;20421;-69
2021/12/19 11:32:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4952037;28;20758;-69
2021/12/19 11:35:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4950701;28;20390;-70
2021/12/19 11:37:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4950815;28;20422;-70
2021/12/19 11:40:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951411;28;20442;-70
2021/12/19 11:42:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951347;28;20928;-72
2021/12/19 11:48:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4949473;28;20451;-70
2021/12/19 11:50:36;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4951095;28;20414;-72
2021/12/19 11:53:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4951242;28;20406;-70
2021/12/19 11:55:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4951158;28;20445;-70
2021/12/19 11:58:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4951116;28;20892;-70
2021/12/19 12:00:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4951824;28;20481;-70
2021/12/19 12:03:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951241;28;20407;-70
2021/12/19 12:05:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4950513;28;20901;-71
2021/12/19 12:08:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951455;28;20461;-70
2021/12/19 12:10:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951574;28;20410;-71
2021/12/19 12:13:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4951435;28;20171;-70
2021/12/19 12:16:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4951172;28;20888;-70
2021/12/19 12:18:55;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4950763;28;20536;-71
2021/12/19 12:23:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4954654;28;20406;-71
2021/12/19 12:26:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4955710;28;20489;-71
2021/12/19 12:28:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4954452;28;20510;-70
2021/12/19 12:31:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4954831;28;20499;-71
2021/12/19 12:33:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4954747;28;20439;-70
2021/12/19 12:36:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4953653;28;20339;-70
2021/12/19 12:38:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953773;28;20206;-70
2021/12/19 12:41:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4954334;28;20407;-70
2021/12/19 12:43:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953716;28;20464;-70
2021/12/19 12:46:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4954057;28;20403;-70
2021/12/19 12:49:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4954644;28;20434;-70
2021/12/19 12:51:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953827;28;20406;-70
2021/12/19 12:54:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953819;28;20471;-72
2021/12/19 12:56:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4954286;28;20415;-70
2021/12/19 12:59:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953148;28;20467;-70
2021/12/19 13:01:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4954412;28;20403;-71
2021/12/19 13:04:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953666;28;20486;-71
2021/12/19 13:06:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953480;28;20540;-70
2021/12/19 13:09:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953863;28;21308;-70
2021/12/19 13:11:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4954169;28;20447;-71
2021/12/19 13:14:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953066;28;20410;-71
2021/12/19 13:17:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4954536;28;20395;-70
2021/12/19 13:19:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953384;28;20468;-71
2021/12/19 13:22:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953726;28;20406;-71
2021/12/19 13:24:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4953361;28;20818;-70
2021/12/19 13:27:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4952909;28;20490;-71