Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:44;;;;;;;4.55;2.08;;;;;;;25.18;55.12;101745.03;1501332;94;21129;-54
2022/09/09 00:04:17;;;;;;;3.92;2.30;;;;;;;25.18;55.11;101750.83;1501578;94;21125;-54
2022/09/09 00:06:55;;;;;;;4.25;2.55;;;;;;;25.16;55.17;101750.07;1501398;94;21117;-56
2022/09/09 00:09:25;;;;;;;3.58;2.15;;;;;;;25.14;55.15;101754.18;1501334;94;21098;-61
2022/09/09 00:11:56;;;;;;;4.03;2.10;;;;;;;25.13;55.13;101747.12;1501474;94;21150;-55
2022/09/09 00:14:38;;;;;;;6.85;2.33;;;;;;;25.12;55.09;101754.77;1496626;94;21167;-56
2022/09/09 00:17:11;;;;;;;;;;;;;;;25.11;55.10;101750.38;1536832;91;21111;-54
2022/09/09 00:20:11;;;;;;;4.33;2.20;;;;;;;25.09;55.10;101757.61;1556871;91;20454;-55
2022/09/09 00:22:40;;;;;;;2.92;2.17;;;;;;;25.08;55.14;101762.55;1524584;93;21117;-54
2022/09/09 00:25:21;;;;;;;3.62;1.85;;;;;;;25.05;55.12;101762.77;1525390;93;21140;-54
2022/09/09 00:27:49;;;;;;;8.68;2.52;;;;;;;25.05;55.09;101770.76;1542692;91;21117;-56
2022/09/09 00:30:25;;;;;;;5.03;2.12;;;;;;;25.03;55.10;101762.02;1549643;91;21068;-58
2022/09/09 00:32:57;;;;;;;6.12;2.20;;;;;;;25.03;55.14;101764.68;1591211;87;21063;-54
2022/09/09 00:35:36;;;;;;;5.22;2.37;;;;;;;25.01;55.14;101766.59;1566878;90;21111;-55
2022/09/09 00:38:26;;;;;;;5.12;2.10;;;;;;;24.99;55.16;101772.49;1568344;90;21071;-58
2022/09/09 00:41:14;;;;;;;4.55;2.00;;;;;;;24.97;55.23;101765.08;1569266;90;21099;-56
2022/09/09 00:43:41;;;;;;;2.83;2.42;;;;;;;24.96;55.17;101774.02;1566599;90;21132;-58
2022/09/09 00:46:39;;;;;;;4.80;2.05;;;;;;;24.93;55.24;101771.56;1571397;90;21125;-56
2022/09/09 00:49:48;;;;;;;8.43;2.22;;;;;;;24.91;55.29;101770.34;1581967;90;21108;-62
2022/09/09 00:52:36;;;;;;;4.12;2.12;;;;;;;24.90;55.29;101770.42;1577747;90;21051;-54
2022/09/09 00:55:28;;;;;;;2.83;2.00;;;;;;;24.88;55.36;101772.33;1589325;88;21068;-56
2022/09/09 00:57:55;;;;;;;3.02;1.90;;;;;;;24.86;55.35;101778.23;1625234;88;21068;-54
2022/09/09 01:00:40;;;;;;;2.72;1.90;;;;;;;24.84;55.36;101776.14;1669153;84;21048;-56
2022/09/09 01:03:30;;;;;;;3.10;2.27;;;;;;;24.82;55.34;101778.92;1625813;88;21082;-55
2022/09/09 01:06:18;;;;;;;3.75;2.20;;;;;;;24.81;55.37;101776.36;1588584;90;21115;-55
2022/09/09 01:09:23;;;;;;;3.77;2.15;;;;;;;24.80;55.35;101775.97;1587892;90;21107;-55
2022/09/09 01:12:13;;;;;;;2.70;2.20;;;;;;;24.79;55.31;101782.27;1588664;90;21052;-54
2022/09/09 01:14:52;;;;;;;2.77;2.02;;;;;;;24.78;55.29;101780.54;1588416;90;21120;-54
2022/09/09 01:17:32;;;;;;;3.50;2.42;;;;;;;24.76;55.36;101785.11;1588426;90;21120;-54
2022/09/09 01:20:12;;;;;;;4.90;2.47;;;;;;;24.75;55.33;101784.25;1513305;95;21135;-55
2022/09/09 01:23:23;;;;;;;4.03;2.22;;;;;;;24.74;55.37;101781.69;1513461;95;21112;-56
2022/09/09 01:26:21;;;;;;;3.98;2.52;;;;;;;24.73;55.37;101778.64;1368219;105;21686;-56
2022/09/09 01:28:52;;;;;;;4.15;2.27;;;;;;;24.73;55.42;101779.97;1366566;105;21164;-54
2022/09/09 01:31:23;;;;;;;2.92;2.00;;;;;;;24.73;55.32;101781.30;1375832;100;21152;-55
2022/09/09 01:33:50;;;;;;;3.95;2.30;;;;;;;24.71;55.28;101780.55;1435496;99;21207;-54
2022/09/09 01:36:28;;;;;;;3.25;2.12;;;;;;;24.70;55.27;101774.83;1435246;100;21097;-55
2022/09/09 01:38:55;;;;;;;6.45;2.67;;;;;;;24.69;55.31;101773.13;1435403;100;21124;-54
2022/09/09 01:41:22;;;;;;;3.05;2.15;;;;;;;24.69;55.29;101779.79;1415551;100;21085;-54
2022/09/09 01:43:51;;;;;;;2.67;2.20;;;;;;;24.69;55.24;101778.45;1464934;97;21206;-54
2022/09/09 01:46:18;;;;;;;4.12;2.20;;;;;;;24.68;55.28;101776.73;1475794;97;21115;-56
2022/09/09 01:48:45;;;;;;;4.47;2.20;;;;;;;24.67;55.26;101780.33;1476078;97;21556;-58
2022/09/09 01:51:11;;;;;;;3.22;2.00;;;;;;;24.66;55.31;101784.83;1509399;93;21119;-54
2022/09/09 01:53:39;;;;;;;4.65;2.15;;;;;;;24.65;55.26;101780.91;1519695;94;21116;-56
2022/09/09 01:56:35;;;;;;;3.42;2.42;;;;;;;24.65;55.23;101779.58;1530654;93;21155;-56
2022/09/09 01:59:51;;;;;;;5.20;2.58;;;;;;;24.64;55.30;101785.87;1551433;88;21151;-57
2022/09/09 02:02:25;;;;;;;4.20;2.47;;;;;;;24.62;55.37;101782.45;1672841;82;21130;-56
2022/09/09 02:05:28;;;;;;;4.10;2.47;;;;;;;24.61;55.45;101791.38;1658049;85;21021;-53
2022/09/09 02:08:08;;;;;;;5.03;3.02;;;;;;;24.58;55.51;101786.26;1657193;85;21041;-55
2022/09/09 02:11:07;;;;;;;4.20;1.90;;;;;;;24.57;55.58;101787.20;1592137;89;21071;-58
2022/09/09 02:13:38;;;;;;;4.03;2.30;;;;;;;24.55;55.65;101793.09;1591637;89;21110;-54
2022/09/09 02:16:36;;;;;;;4.42;2.42;;;;;;;24.53;55.72;101787.02;1599391;89;21020;-55
2022/09/09 02:19:25;;;;;;;3.40;2.52;;;;;;;24.52;55.78;101787.98;1573936;91;21636;-56
2022/09/09 02:22:05;;;;;;;4.50;2.55;;;;;;;24.49;55.83;101783.70;1563283;90;21568;-54
2022/09/09 02:24:35;;;;;;;3.45;1.87;;;;;;;24.47;55.93;101784.74;1612730;89;21084;-55
2022/09/09 02:27:08;;;;;;;4.22;2.10;;;;;;;24.46;56.03;101785.71;1592418;89;21096;-54
2022/09/09 02:29:38;;;;;;;3.12;2.58;;;;;;;24.45;56.17;101781.33;1607825;89;21024;-54
2022/09/09 02:32:09;;;;;;;3.72;2.37;;;;;;;24.44;56.25;101783.63;1592461;89;21029;-53
2022/09/09 02:34:47;;;;;;;3.15;2.30;;;;;;;24.42;56.30;101782.87;1570528;90;21128;-55
2022/09/09 02:37:18;;;;;;;2.58;1.92;;;;;;;24.41;56.36;101786.46;1587557;90;21084;-54
2022/09/09 02:39:47;;;;;;;3.60;2.45;;;;;;;24.39;56.41;101777.72;1587664;90;21071;-53
2022/09/09 02:42:15;;;;;;;3.62;2.27;;;;;;;24.40;56.42;101772.30;1593762;87;21005;-54
2022/09/09 02:44:43;;;;;;;3.17;2.50;;;;;;;24.42;56.37;101780.20;1615974;88;21048;-57
2022/09/09 02:47:43;;;;;;;3.72;2.00;;;;;;;24.39;56.48;101773.73;1615324;88;21013;-53
2022/09/09 02:50:25;;;;;;;3.83;2.30;;;;;;;24.37;56.56;101772.98;1612567;88;21067;-56
2022/09/09 02:53:17;;;;;;;3.98;2.70;;;;;;;24.35;56.60;101779.73;1617573;87;21022;-55
2022/09/09 02:56:01;;;;;;;3.27;2.40;;;;;;;24.35;56.69;101774.88;1611118;88;21112;-60
2022/09/09 02:58:27;;;;;;;5.97;2.35;;;;;;;24.31;56.82;101778.22;1596220;90;22766;-56
2022/09/09 03:00:57;;;;;;;4.03;2.27;;;;;;;24.31;56.78;101772.90;1565160;91;21115;-54
2022/09/09 03:03:25;;;;;;;3.47;2.55;;;;;;;24.31;56.83;101779.55;1558784;92;21085;-54
2022/09/09 03:05:52;;;;;;;3.92;2.17;;;;;;;24.29;56.85;101776.59;1558960;92;21074;-60
2022/09/09 03:08:19;;;;;;;3.85;2.40;;;;;;;24.29;56.82;101773.94;1592836;90;21075;-55
2022/09/09 03:10:46;;;;;;;2.75;1.90;;;;;;;24.28;56.88;101778.89;1597950;88;21507;-54
2022/09/09 03:13:15;;;;;;;4.47;2.50;;;;;;;24.27;56.98;101781.16;1659084;86;21616;-61
2022/09/09 03:15:42;;;;;;;3.60;2.17;;;;;;;24.25;56.99;101786.58;1638091;86;21037;-54
2022/09/09 03:18:10;;;;;;;4.25;2.37;;;;;;;24.25;56.92;101790.08;1675050;85;21115;-56
2022/09/09 03:20:37;;;;;;;4.05;2.47;;;;;;;24.23;56.96;101791.14;1642537;85;21073;-56
2022/09/09 03:23:05;;;;;;;2.95;2.00;;;;;;;24.22;56.95;101787.62;1674967;85;21096;-54
2022/09/09 03:25:33;;;;;;;2.45;1.90;;;;;;;24.22;56.95;101790.28;1644379;85;21037;-58
2022/09/09 03:28:01;;;;;;;3.87;2.37;;;;;;;24.20;56.93;101790.85;1672013;85;21048;-55
2022/09/09 03:30:28;;;;;;;5.50;2.35;;;;;;;24.20;56.86;101791.31;1643114;85;21044;-56
2022/09/09 03:32:56;;;;;;;4.15;2.40;;;;;;;24.18;56.77;101795.87;1669046;85;21128;-54
2022/09/09 03:35:25;;;;;;;4.83;2.22;;;;;;;24.18;56.71;101790.55;1646295;85;21230;-54
2022/09/09 03:37:52;;;;;;;2.95;2.25;;;;;;;24.17;56.63;101792.36;1671050;85;21596;-56
2022/09/09 03:40:20;;;;;;;3.25;2.00;;;;;;;24.16;56.57;101795.98;1646326;85;21112;-59
2022/09/09 03:42:47;;;;;;;3.70;2.10;;;;;;;24.14;56.57;101793.03;1673047;85;21056;-55
2022/09/09 03:45:15;;;;;;;2.27;2.08;;;;;;;24.12;56.55;101802.91;1642982;85;21060;-60
2022/09/09 03:47:43;;;;;;;3.95;2.52;;;;;;;24.11;56.57;101806.53;1672352;85;21048;-54
2022/09/09 03:50:10;;;;;;;3.25;2.52;;;;;;;24.09;56.64;101811.09;1643234;85;21105;-61
2022/09/09 03:52:41;;;;;;;2.60;2.08;;;;;;;24.07;56.76;101817.80;1671800;85;21076;-58
2022/09/09 03:55:09;;;;;;;4.67;2.50;;;;;;;24.07;56.89;101811.66;1640752;85;21117;-54
2022/09/09 03:57:37;;;;;;;4.00;2.58;;;;;;;24.07;56.95;101811.16;1726344;81;21090;-55
2022/09/09 04:00:08;;;;;;;3.08;2.12;;;;;;;24.07;57.02;101809.83;1774752;79;20977;-55
2022/09/09 04:02:39;;;;;;;3.08;2.35;;;;;;;24.07;57.11;101809.83;1716851;82;21089;-56
2022/09/09 04:05:08;;;;;;;3.55;2.37;;;;;;;24.07;57.21;101815.15;1708453;83;21002;-54
2022/09/09 04:07:34;;;;;;;3.45;2.52;;;;;;;24.09;57.27;101817.23;1690003;84;21557;-53
2022/09/09 04:10:01;;;;;;;4.97;2.65;;;;;;;24.10;57.31;101814.98;1710469;83;21074;-55
2022/09/09 04:12:30;;;;;;;4.20;2.40;;;;;;;24.10;57.38;101825.61;1709090;83;21042;-54
2022/09/09 04:14:57;;;;;;;5.30;2.15;;;;;;;24.11;57.42;101829.97;1689725;84;21037;-58
2022/09/09 04:17:24;;;;;;;4.55;2.50;;;;;;;24.13;57.46;101832.55;1692385;84;21044;-54
2022/09/09 04:19:51;;;;;;;4.28;2.55;;;;;;;24.13;57.50;101838.70;1692834;84;21605;-55
2022/09/09 04:22:18;;;;;;;3.22;2.58;;;;;;;24.14;57.50;101840.43;1692879;84;21061;-55
2022/09/09 04:24:44;;;;;;;4.25;2.15;;;;;;;24.15;57.60;101836.80;1690566;84;21042;-54
2022/09/09 04:27:12;;;;;;;5.08;2.95;;;;;;;24.17;57.67;101842.89;1710763;83;21133;-55
2022/09/09 04:29:39;;;;;;;4.53;2.15;;;;;;;24.19;57.66;101843.65;1702798;83;21002;-57
2022/09/09 04:32:06;;;;;;;3.25;2.00;;;;;;;24.21;57.69;101844.41;1689698;84;21054;-53
2022/09/09 04:34:33;;;;;;;4.35;2.22;;;;;;;24.24;57.70;101845.56;1691802;84;21126;-56
2022/09/09 04:37:00;;;;;;;3.22;2.30;;;;;;;24.25;57.69;101837.12;1692898;84;21054;-61
2022/09/09 04:39:27;;;;;;;3.60;2.25;;;;;;;24.27;57.73;101842.33;1708721;81;21053;-55
2022/09/09 04:41:55;;;;;;;2.42;2.22;;;;;;;24.28;57.75;101831.59;1763886;79;21037;-54
2022/09/09 04:44:22;;;;;;;4.62;2.20;;;;;;;24.31;57.78;101833.22;1746195;81;21556;-56
2022/09/09 04:46:49;;;;;;;4.53;2.60;;;;;;;24.34;57.75;101843.18;1768849;79;21021;-56
2022/09/09 04:49:16;;;;;;;3.45;2.33;;;;;;;24.36;57.71;101834.63;1775809;79;21049;-54
2022/09/09 04:51:42;;;;;;;4.87;2.77;;;;;;;24.40;57.68;101835.31;1778023;79;21042;-58
2022/09/09 04:54:10;;;;;;;3.72;2.47;;;;;;;24.43;57.67;101831.12;1779154;79;21029;-56
2022/09/09 04:56:39;;;;;;;4.10;2.25;;;;;;;24.45;57.64;101826.09;1791466;79;21070;-55
2022/09/09 04:59:06;;;;;;;6.58;2.33;;;;;;;24.49;57.61;101828.08;1804819;79;21074;-59
2022/09/09 05:01:38;;;;;;;3.10;2.30;;;;;;;24.52;57.60;101829.23;1806933;78;21058;-56
2022/09/09 05:04:05;;;;;;;4.78;2.27;;;;;;;24.55;57.58;101834.34;1807692;79;21054;-53
2022/09/09 05:06:35;;;;;;;3.75;2.37;;;;;;;24.59;57.56;101840.70;1808443;79;21016;-53
2022/09/09 05:09:03;;;;;;;3.10;2.40;;;;;;;24.62;57.55;101838.34;1804708;79;21018;-59
2022/09/09 05:11:32;;;;;;;4.55;2.05;;;;;;;24.68;57.60;101843.27;1805178;79;21527;-55
2022/09/09 05:14:08;;;;;;;4.90;2.20;;;;;;;24.72;57.61;101839.46;1797558;79;21039;-56
2022/09/09 05:16:34;;;;;;;4.20;2.47;;;;;;;24.75;57.66;101834.82;1791957;79;21027;-61
2022/09/09 05:19:03;;;;;;;5.83;2.30;;;;;;;24.80;57.65;101835.87;1804292;79;21050;-53
2022/09/09 05:21:31;;;;;;;4.70;2.42;;;;;;;24.84;57.67;101837.37;1803466;79;21559;-54
2022/09/09 05:24:00;;;;;;;3.90;2.20;;;;;;;24.88;57.66;101838.89;1805464;79;21008;-54
2022/09/09 05:26:29;;;;;;;3.12;2.50;;;;;;;24.93;57.62;101839.00;1807848;79;21015;-58
2022/09/09 05:28:56;;;;;;;4.47;2.27;;;;;;;24.97;57.64;101840.50;1803787;79;21075;-54
2022/09/09 05:31:25;;;;;;;3.10;2.75;;;;;;;25.01;57.62;101839.82;1809778;79;21019;-55
2022/09/09 05:33:52;;;;;;;4.97;2.20;;;;;;;25.07;57.62;101838.09;1805353;78;21035;-55
2022/09/09 05:36:20;;;;;;;4.00;2.47;;;;;;;25.12;57.59;101838.66;1805041;79;21061;-54
2022/09/09 05:38:49;;;;;;;5.95;2.42;;;;;;;25.17;57.52;101831.20;1805233;79;21007;-57
2022/09/09 05:41:17;;;;;;;3.70;1.90;;;;;;;25.22;57.40;101835.77;1805143;79;21058;-57
2022/09/09 05:43:44;;;;;;;6.90;2.52;;;;;;;25.26;57.38;101830.61;1805237;79;21515;-56
2022/09/09 05:46:19;;;;;;;9.55;3.58;;;;;;;25.32;57.33;101832.01;1807684;79;21088;-58
2022/09/09 05:48:47;;;;;;;6.53;2.92;;;;;;;25.37;57.36;101829.91;1783950;79;21068;-58
2022/09/09 05:51:17;;;;;;;6.47;3.25;;;;;;;25.43;57.31;101826.36;1792514;79;20992;-54
2022/09/09 05:53:45;;;;;;;11.40;3.12;;;;;;;25.50;57.29;101837.00;1791745;79;21069;-54
2022/09/09 05:56:18;;;;;;;4.35;2.72;;;;;;;25.56;57.34;101833.92;1792532;77;21080;-61
2022/09/09 05:58:49;;;;;;;4.87;2.25;;;;;;;25.64;57.22;101835.59;1809417;77;21014;-54
2022/09/09 06:01:26;;;;;;;3.80;2.20;;;;;;;25.72;57.04;101835.92;1809490;78;21473;-54
2022/09/09 06:03:53;;;;;;;5.25;2.20;;;;;;;25.82;56.92;101833.00;1782694;80;21637;-56
2022/09/09 06:06:26;;;;;;;5.12;2.35;;;;;;;25.96;56.64;101835.22;1735880;81;21110;-54
2022/09/09 06:08:57;;;;;;;5.53;2.42;;;;;;;26.08;56.05;101835.73;1734223;81;21079;-55
2022/09/09 06:11:30;;;;;;;4.62;2.12;;;;;;;26.18;55.66;101836.80;1714784;83;21025;-60
2022/09/09 06:13:59;;;;;;;4.47;2.40;;;;;;;26.26;55.45;101837.97;1625636;87;21571;-55
2022/09/09 06:16:28;;;;;;;6.25;2.50;;;;;;;26.44;54.94;101835.84;1630296;87;21555;-53
2022/09/09 06:18:56;;;;;;;14.05;3.37;;;;;;;26.44;54.94;101835.84;1627334;87;21148;-53
2022/09/09 06:21:30;;;;;;;3.92;2.22;;;;;;;26.51;54.71;101837.09;1627232;87;21084;-52
2022/09/09 06:23:57;;;;;;;5.55;2.65;;;;;;;26.65;54.63;101834.28;1605496;87;21597;-54
2022/09/09 06:26:26;;;;;;;5.67;2.52;;;;;;;26.65;54.63;101834.28;1625294;87;21577;-52
2022/09/09 06:28:55;;;;;;;6.08;2.37;;;;;;;26.74;54.42;101833.67;1629385;87;20997;-54
2022/09/09 06:31:23;;;;;;;4.92;2.98;;;;;;;26.81;54.06;101832.24;1624345;87;21564;-57
2022/09/09 06:33:52;;;;;;;4.47;2.80;;;;;;;26.90;54.27;101834.26;1627533;87;21567;-57
2022/09/09 06:36:22;;;;;;;7.53;2.20;;;;;;;26.96;54.23;101832.95;1627980;87;21548;-56
2022/09/09 06:38:49;;;;;;;6.43;2.50;;;;;;;27.02;54.22;101833.36;1627866;87;21048;-59
2022/09/09 06:41:18;;;;;;;4.75;2.65;;;;;;;27.07;54.26;101832.55;1630844;87;21044;-53
2022/09/09 06:43:46;;;;;;;3.83;2.27;;;;;;;27.11;54.24;101831.84;1629041;87;21065;-53
2022/09/09 06:46:19;;;;;;;3.60;2.25;;;;;;;27.16;54.24;101834.52;1633687;86;21619;-55
2022/09/09 06:48:46;;;;;;;3.00;1.82;;;;;;;27.21;54.24;101831.05;1578323;90;21561;-53
2022/09/09 06:51:23;;;;;;;4.42;2.22;;;;;;;27.26;54.18;101835.58;1577635;90;21189;-55
2022/09/09 06:53:52;;;;;;;4.37;2.35;;;;;;;27.30;54.18;101838.87;1578172;90;21062;-54
2022/09/09 06:56:35;;;;;;;5.58;2.60;;;;;;;27.33;54.13;101831.46;1574339;90;21094;-55
2022/09/09 06:59:05;;;;;;;5.35;2.45;;;;;;;27.37;54.21;101834.30;1531557;93;21149;-54
2022/09/09 07:01:37;;;;;;;4.60;2.50;;;;;;;27.42;54.32;101835.78;1520090;93;21098;-54
2022/09/09 07:04:07;;;;;;;2.92;2.25;;;;;;;27.47;54.45;101830.95;1500797;95;21824;-53
2022/09/09 07:06:37;;;;;;;8.73;2.80;;;;;;;27.53;54.49;101833.16;1528600;93;21092;-55
2022/09/09 07:09:09;;;;;;;4.58;2.17;;;;;;;27.62;54.36;101837.80;1523713;93;21114;-54
2022/09/09 07:11:43;;;;;;;4.05;2.10;;;;;;;27.71;53.98;101842.45;1633152;85;21060;-57
2022/09/09 07:14:13;;;;;;;8.23;2.50;;;;;;;27.81;53.54;101840.78;1650610;85;21079;-55
2022/09/09 07:16:43;;;;;;;5.10;2.50;;;;;;;27.90;53.19;101842.77;1650757;85;21084;-56
2022/09/09 07:19:12;;;;;;;3.00;1.87;;;;;;;28.00;53.01;101834.42;1623877;87;22539;-55
2022/09/09 07:24:09;;;;;;;2.55;1.80;;;;;;;28.29;52.44;101842.37;1583083;89;21176;-57
2022/09/09 07:26:38;;;;;;;8.20;2.33;;;;;;;28.49;51.69;101853.69;1582699;89;21588;-60
2022/09/09 07:29:05;;;;;;;5.12;1.90;;;;;;;28.66;50.95;101843.00;1593895;88;21141;-57
2022/09/09 07:31:36;;;;;;;11.97;3.02;;;;;;;28.78;50.59;101844.20;1593328;89;21060;-54
2022/09/09 07:34:04;;;;;;;6.50;2.65;;;;;;;28.85;50.39;101849.42;1593299;88;21151;-55
2022/09/09 07:36:36;;;;;;;5.90;2.52;;;;;;;28.87;50.33;101847.46;1584182;88;21116;-56
2022/09/09 07:39:12;;;;;;;4.55;2.33;;;;;;;28.86;50.29;101843.09;1593859;88;21032;-56
2022/09/09 07:41:46;;;;;;;7.62;3.20;;;;;;;28.82;50.29;101841.64;1590884;88;21575;-55
2022/09/09 07:44:21;;;;;;;5.92;2.10;;;;;;;28.79;50.36;101848.58;1591272;90;21067;-57
2022/09/09 07:46:49;;;;;;;4.97;1.95;;;;;;;28.75;50.38;101845.78;1594403;88;21076;-56
2022/09/09 07:49:18;;;;;;;4.42;2.30;;;;;;;28.73;50.55;101854.91;1582870;89;21134;-57
2022/09/09 07:51:46;;;;;;;4.42;1.90;;;;;;;28.70;50.55;101846.66;1581335;89;21556;-54
2022/09/09 07:54:15;;;;;;;6.40;2.42;;;;;;;28.69;50.52;101848.95;1581341;89;21108;-56
2022/09/09 07:56:44;;;;;;;4.53;2.37;;;;;;;28.69;50.50;101853.45;1600384;87;21099;-54
2022/09/09 07:59:11;;;;;;;4.75;2.20;;;;;;;28.69;50.48;101845.42;1632287;86;21542;-56
2022/09/09 08:01:43;;;;;;;5.05;2.10;;;;;;;28.68;50.27;101844.59;1655212;84;21459;-56
2022/09/09 08:04:15;;;;;;;5.25;1.87;;;;;;;28.69;50.12;101839.58;1673838;84;21062;-55
2022/09/09 08:06:46;;;;;;;3.98;2.20;;;;;;;28.70;49.74;101834.61;1641953;86;21629;-56
2022/09/09 08:09:13;;;;;;;5.40;1.95;;;;;;;28.71;49.55;101830.94;1673643;84;21113;-58
2022/09/09 08:11:40;;;;;;;4.00;2.15;;;;;;;28.75;49.59;101835.06;1673829;84;21032;-55
2022/09/09 08:14:08;;;;;;;7.20;2.60;;;;;;;28.76;49.65;101832.77;1673592;86;21096;-59
2022/09/09 08:16:39;;;;;;;4.30;1.98;;;;;;;28.73;49.72;101834.34;1691962;83;21026;-55
2022/09/09 08:19:07;;;;;;;4.50;2.27;;;;;;;28.71;49.99;101836.29;1727804;81;21089;-60
2022/09/09 08:21:36;;;;;;;5.45;2.02;;;;;;;28.72;50.07;101832.66;1740799;82;21199;-57
2022/09/09 08:24:04;;;;;;;9.18;2.72;;;;;;;28.74;49.75;101844.09;1745475;81;21004;-56
2022/09/09 08:26:37;;;;;;;4.35;1.90;;;;;;;28.75;49.56;101833.73;1708720;82;21056;-60
2022/09/09 08:29:07;;;;;;;6.75;2.62;;;;;;;28.77;49.77;101826.93;1723989;82;21025;-55
2022/09/09 08:31:37;;;;;;;3.62;1.77;;;;;;;28.80;49.71;101832.02;1722353;82;21029;-58
2022/09/09 08:34:06;;;;;;;4.08;1.87;;;;;;;28.80;49.53;101830.20;1722376;82;21596;-56
2022/09/09 08:36:42;;;;;;;4.15;1.92;;;;;;;28.82;49.61;101830.07;1746765;81;21086;-60
2022/09/09 08:39:10;;;;;;;5.17;2.02;;;;;;;28.82;49.84;101830.93;1762380;80;21005;-55
2022/09/09 08:42:09;;;;;;;4.17;1.57;;;;;;;28.84;49.68;101830.80;1762526;80;21511;-55
2022/09/09 08:44:52;;;;;;;4.10;1.80;;;;;;;28.85;49.57;101825.30;1759262;80;21057;-58
2022/09/09 08:47:38;;;;;;;;;;;;;;;28.84;49.80;101827.63;1710001;83;21026;-57
2022/09/09 08:50:24;;;;;;;4.70;2.00;;;;;;;28.84;50.45;101823.62;1707359;83;20109;-55
2022/09/09 08:53:05;;;;;;;6.58;1.92;;;;;;;28.83;50.57;101825.92;1691609;84;20955;-55
2022/09/09 08:55:51;;;;;;;3.17;1.62;;;;;;;28.82;50.53;101824.23;1686328;84;21054;-56
2022/09/09 08:58:34;;;;;;;3.45;1.67;;;;;;;28.82;50.58;101828.25;1705044;83;21069;-59
2022/09/09 09:01:37;;;;;;;4.85;1.72;;;;;;;28.81;50.80;101829.21;1703442;83;21010;-60
2022/09/09 09:04:33;;;;;;;5.75;1.90;;;;;;;28.82;50.87;101837.63;1694578;84;21031;-55
2022/09/09 09:07:21;;;;;;;6.05;1.52;;;;;;;28.83;50.90;101833.95;1707664;83;21004;-56
2022/09/09 09:10:07;;;;;;;5.30;1.62;;;;;;;28.84;50.57;101828.98;1597562;89;21633;-55
2022/09/09 09:12:40;;;;;;;3.42;1.52;;;;;;;28.85;50.47;101822.63;1592578;89;21105;-56
2022/09/09 09:15:25;;;;;;;4.33;1.57;;;;;;;28.87;50.36;101822.52;1527376;93;21088;-57
2022/09/09 09:17:52;;;;;;;3.17;1.20;;;;;;;28.89;50.52;101823.25;1513049;95;21130;-55
2022/09/09 09:20:25;;;;;;;9.03;1.60;;;;;;;28.90;50.34;101823.11;1527855;94;21076;-56
2022/09/09 09:22:53;;;;;;;3.33;1.75;;;;;;;28.91;50.01;101819.44;1525735;94;21111;-57
2022/09/09 09:25:28;;;;;;;7.87;1.80;;;;;;;28.92;49.86;101821.16;1576809;89;21558;-55
2022/09/09 09:28:05;;;;;;;4.33;1.98;;;;;;;28.93;49.68;101822.84;1576030;90;21125;-55
2022/09/09 09:30:41;;;;;;;5.10;1.70;;;;;;;28.96;49.64;101815.05;1511523;94;21048;-55
2022/09/09 09:33:35;;;;;;;3.83;1.67;;;;;;;28.97;49.55;101821.62;1548353;93;21077;-56
2022/09/09 09:36:03;;;;;;;5.05;2.12;;;;;;;28.98;49.51;101820.66;1546486;93;21105;-56
2022/09/09 09:38:30;;;;;;;2.33;1.40;;;;;;;28.97;49.40;101820.28;1547984;93;21609;-56
2022/09/09 09:40:59;;;;;;;3.80;1.92;;;;;;;28.97;49.33;101823.47;1547948;93;21594;-56
2022/09/09 09:43:37;;;;;;;7.03;1.70;;;;;;;28.96;49.16;101823.95;1547933;91;21073;-56
2022/09/09 09:46:06;;;;;;;5.00;1.75;;;;;;;28.95;49.13;101822.23;1550799;91;21068;-55
2022/09/09 09:48:34;;;;;;;3.90;1.50;;;;;;;28.96;49.04;101825.30;1567143;91;21060;-56
2022/09/09 09:51:10;;;;;;;6.45;1.77;;;;;;;28.96;48.79;101826.63;1606362;89;21578;-56
2022/09/09 09:53:38;;;;;;;5.45;1.57;;;;;;;29.00;48.71;101822.38;1567241;91;21122;-55
2022/09/09 09:56:13;;;;;;;4.33;1.30;;;;;;;29.01;48.66;101824.06;1593245;90;21047;-57
2022/09/09 09:58:49;;;;;;;3.98;1.62;;;;;;;28.86;48.72;101827.02;1576614;89;21092;-57
2022/09/09 10:01:29;;;;;;;6.37;1.67;;;;;;;28.73;48.87;101818.75;1569112;89;21088;-56
2022/09/09 10:04:16;;;;;;;3.75;1.52;;;;;;;28.71;49.01;101817.54;1550446;91;21601;-57
2022/09/09 10:06:44;;;;;;;4.28;1.70;;;;;;;28.69;48.88;101822.17;1543600;91;21180;-55
2022/09/09 10:09:33;;;;;;;4.12;1.75;;;;;;;28.69;48.95;101823.98;1580695;91;21608;-57
2022/09/09 10:12:45;;;;;;;3.42;1.50;;;;;;;28.68;49.16;101815.61;1598855;87;21614;-59
2022/09/09 10:15:45;;;;;;;3.98;1.80;;;;;;;28.69;49.09;101818.16;1658707;84;21729;-56
2022/09/09 10:18:42;;;;;;;2.95;1.80;;;;;;;28.69;49.25;101828.87;1660835;84;21051;-56
2022/09/09 10:21:18;;;;;;;2.25;1.25;;;;;;;28.70;49.05;101834.61;1662825;84;21071;-56
2022/09/09 10:24:01;;;;;;;4.45;1.98;;;;;;;28.71;48.71;101837.63;1659081;83;21074;-60
2022/09/09 10:27:06;;;;;;;4.10;2.15;;;;;;;28.74;48.70;101840.08;1691493;84;21076;-56
2022/09/09 10:30:00;;;;;;;5.00;1.92;;;;;;;28.74;48.69;101841.41;1693204;83;21001;-56
2022/09/09 10:32:39;;;;;;;7.87;1.75;;;;;;;28.76;48.51;101840.80;1717016;82;21579;-56
2022/09/09 10:35:36;;;;;;;6.47;2.15;;;;;;;28.75;48.47;101837.75;1629823;86;21021;-57
2022/09/09 10:38:17;;;;;;;3.00;1.67;;;;;;;28.74;48.59;101829.36;1630563;86;21502;-56
2022/09/09 10:40:59;;;;;;;6.50;1.55;;;;;;;28.74;48.70;101842.76;1569475;90;21170;-57
2022/09/09 10:43:55;;;;;;;5.78;2.72;;;;;;;28.75;48.60;101843.10;1571645;90;21101;-56
2022/09/09 10:46:57;;;;;;;3.15;1.55;;;;;;;28.92;48.13;101845.28;1574645;90;21092;-55
2022/09/09 10:49:49;;;;;;;2.80;1.10;;;;;;;29.05;48.13;101837.57;1582334;90;21108;-56
2022/09/09 10:53:04;;;;;;;5.15;1.40;;;;;;;28.84;48.57;101831.66;1582567;90;21600;-56
2022/09/09 10:55:43;;;;;;;4.97;1.80;;;;;;;28.85;48.75;101841.38;1579290;91;21084;-55
2022/09/09 10:58:22;;;;;;;3.72;1.37;;;;;;;28.88;48.96;101837.61;1536818;92;21244;-56
2022/09/09 11:00:53;;;;;;;3.83;1.30;;;;;;;28.91;48.78;101840.88;1490751;96;21108;-54
2022/09/09 11:03:22;;;;;;;;;;;;;;;28.92;48.59;101834.56;1493181;96;21564;-56
2022/09/09 11:05:56;;;;;;;4.15;1.57;;;;;;;28.94;48.61;101837.96;1504438;95;20151;-56
2022/09/09 11:08:27;;;;;;;6.60;1.77;;;;;;;28.93;48.60;101828.20;1504513;95;21101;-56
2022/09/09 11:11:08;;;;;;;7.30;1.50;;;;;;;28.92;48.48;101835.90;1462379;97;21124;-55
2022/09/09 11:13:55;;;;;;;3.85;1.22;;;;;;;28.90;48.66;101839.19;1428044;98;21190;-56
2022/09/09 11:16:47;;;;;;;4.28;1.40;;;;;;;28.88;48.81;101842.48;1416466;99;21114;-57
2022/09/09 11:19:42;;;;;;;3.08;1.30;;;;;;;28.88;48.79;101841.62;1432446;99;21191;-56
2022/09/09 11:22:29;;;;;;;7.42;1.82;;;;;;;28.89;48.52;101843.34;1433231;98;21184;-56
2022/09/09 11:25:24;;;;;;;2.75;1.82;;;;;;;29.12;48.01;101833.42;1396434;102;21167;-56
2022/09/09 11:28:19;;;;;;;3.00;1.40;;;;;;;29.12;48.25;101834.77;1393415;102;21152;-56
2022/09/09 11:31:21;;;;;;;4.80;1.30;;;;;;;29.22;48.04;101827.69;1393553;102;21108;-54
2022/09/09 11:34:22;;;;;;;4.10;1.67;;;;;;;29.25;48.00;101830.10;1330656;107;21219;-55
2022/09/09 11:36:57;;;;;;;4.40;1.07;;;;;;;29.22;48.01;101820.98;1356679;102;21178;-56
2022/09/09 11:40:09;;;;;;;7.20;1.35;;;;;;;29.03;48.06;101822.11;1395964;101;21203;-55
2022/09/09 11:42:36;;;;;;;3.42;1.50;;;;;;;28.92;48.11;101818.48;1389559;101;21166;-56
2022/09/09 11:45:13;;;;;;;2.55;1.27;;;;;;;29.06;47.91;101822.70;1386581;102;21217;-55
2022/09/09 11:47:40;;;;;;;5.75;1.75;;;;;;;28.93;48.17;101827.38;1409968;101;21194;-54
2022/09/09 11:50:22;;;;;;;4.17;1.22;;;;;;;28.96;48.04;101828.45;1401901;102;21170;-55
2022/09/09 11:52:49;;;;;;;4.72;1.40;;;;;;;28.93;48.22;101824.70;1412455;101;21690;-56
2022/09/09 11:55:34;;;;;;;3.80;1.40;;;;;;;28.87;48.65;101827.37;1446628;98;21184;-56
2022/09/09 11:58:15;;;;;;;1.35;1.07;;;;;;;28.84;48.52;101826.30;1484330;95;21167;-55
2022/09/09 12:00:47;;;;;;;4.75;1.80;;;;;;;28.80;48.67;101823.98;1483485;97;21152;-55
2022/09/09 12:03:45;;;;;;;4.72;1.62;;;;;;;28.78;49.00;101822.78;1461912;98;21615;-55
2022/09/09 12:06:30;;;;;;;5.08;1.32;;;;;;;28.78;48.98;101818.77;1412690;101;21131;-61