Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:30;;;;;;;7.03;1.70;;;17.60;99.90;;;;;;5058815;28;20032;-85
2023/07/20 00:02:57;;;;;;;5.05;1.40;;;17.50;99.90;;;;;;5076962;28;20045;-82
2023/07/20 00:05:25;;;;;;;3.20;1.30;;;17.50;99.90;;;;;;5058288;28;20044;-81
2023/07/20 00:07:52;;;;;;;4.13;1.60;;;17.40;99.90;;;;;;5042437;28;20048;-84
2023/07/20 00:10:19;;;;;;;4.95;1.70;;;17.40;99.90;;;;;;5059183;28;20119;-85
2023/07/20 00:12:47;;;;;;;4.60;1.50;;;17.40;99.90;;;;;;5058066;28;20139;-81
2023/07/20 00:15:15;;;;;;;6.28;1.70;;;17.30;99.90;;;;;;5076275;28;20041;-83
2023/07/20 00:17:42;;;;;;;4.00;1.67;;;17.30;99.90;;;;;;5058818;28;20040;-83
2023/07/20 00:20:08;;;;;;;6.55;1.55;;;17.30;99.90;;;;;;5057766;28;20051;-82
2023/07/20 00:22:35;;;;;;;4.32;1.60;;;17.30;99.90;;;;;;5076850;28;20045;-84
2023/07/20 00:25:02;;;;;;;5.10;1.73;;;17.30;99.90;;;;;;5058236;28;20467;-84
2023/07/20 00:27:30;;;;;;;4.85;1.80;;;17.20;99.90;;;;;;5058254;28;20075;-84
2023/07/20 00:29:57;;;;;;;4.57;1.58;;;17.20;99.90;;;;;;5059011;28;20494;-83
2023/07/20 00:32:23;;;;;;;8.23;1.70;;;17.20;99.90;;;;;;5057687;28;20044;-82
2023/07/20 00:34:50;;;;;;;6.03;2.10;;;17.10;99.90;;;;;;5058232;28;20044;-84
2023/07/20 00:37:19;;;;;;;3.80;1.50;;;17.00;99.90;;;;;;5058070;28;20064;-83
2023/07/20 00:39:46;;;;;;;4.53;1.80;;;17.00;99.90;;;;;;5057332;28;20044;-82
2023/07/20 00:42:13;;;;;;;4.95;1.60;;;16.90;99.90;;;;;;5058710;28;20040;-83
2023/07/20 00:44:40;;;;;;;6.13;1.92;;;16.90;99.90;;;;;;5057981;28;20044;-82
2023/07/20 00:49:52;;;;;;;5.85;2.10;;;16.80;99.90;;;;;;5057949;28;20049;-82
2023/07/20 00:52:19;;;;;;;7.53;2.00;;;16.70;99.90;;;;;;5057583;28;20037;-84
2023/07/20 00:54:46;;;;;;;6.55;2.30;;;16.70;99.90;;;;;;5057841;28;20085;-85
2023/07/20 00:57:16;;;;;;;5.65;1.90;;;16.80;99.90;;;;;;5058108;28;20047;-82
2023/07/20 00:59:43;;;;;;;5.22;2.10;;;16.70;99.90;;;;;;5057541;28;20059;-83
2023/07/20 01:02:09;;;;;;;9.15;2.40;;;16.70;99.90;;;;;;5041375;28;20144;-81
2023/07/20 01:04:37;;;;;;;7.38;2.83;;;16.60;99.90;;;;;;5057734;28;20056;-85
2023/07/20 01:09:53;;;;;;;5.68;2.10;;;16.50;99.90;;;;;;5057592;28;20044;-83
2023/07/20 01:12:20;;;;;;;6.22;2.20;;;16.40;99.90;;;;;;5074423;28;20033;-84
2023/07/20 01:14:47;;;;;;;6.68;2.40;;;16.40;99.90;;;;;;5057874;28;20037;-83
2023/07/20 01:19:59;;;;;;;7.20;1.98;;;16.20;99.90;;;;;;5074501;28;20120;-85
2023/07/20 01:22:26;;;;;;;5.85;2.20;;;16.10;99.90;;;;;;5040869;28;20036;-81
2023/07/20 01:24:52;;;;;;;5.90;2.53;;;16.10;99.90;;;;;;5040498;28;20479;-81
2023/07/20 01:27:21;;;;;;;6.25;2.05;;;16.00;99.90;;;;;;5057234;28;20460;-85
2023/07/20 01:29:47;;;;;;;6.22;2.20;;;16.00;99.90;;;;;;5075277;28;20044;-83
2023/07/20 01:32:14;;;;;;;4.60;1.90;;;16.00;99.90;;;;;;5057026;28;20078;-82
2023/07/20 01:34:41;;;;;;;5.95;1.92;;;15.90;99.90;;;;;;5057182;28;20048;-86
2023/07/20 01:37:10;;;;;;;7.28;2.33;;;15.90;99.90;;;;;;5057603;28;20426;-85
2023/07/20 01:39:37;;;;;;;6.20;2.15;;;15.80;99.90;;;;;;5056659;28;20045;-83
2023/07/20 01:42:03;;;;;;;5.90;2.00;;;15.80;99.90;;;;;;5057278;28;20049;-85
2023/07/20 01:44:30;;;;;;;7.97;2.60;;;15.70;99.90;;;;;;5057212;28;20044;-83
2023/07/20 01:49:44;;;;;;;6.43;1.95;;;15.70;99.90;;;;;;5074673;28;20363;-84
2023/07/20 01:52:10;;;;;;;5.60;1.95;;;15.70;99.90;;;;;;5054333;28;20037;-82
2023/07/20 01:54:37;;;;;;;10.85;2.10;;;15.70;99.90;;;;;;5037490;28;20053;-84
2023/07/20 01:59:34;;;;;;;9.85;1.90;;;15.70;99.90;;;;;;5036450;28;20049;-84
2023/07/20 02:02:01;;;;;;;5.82;2.17;;;15.70;99.90;;;;;;5020748;28;20486;-84
2023/07/20 02:04:27;;;;;;;5.45;1.98;;;15.70;99.90;;;;;;5037543;28;20079;-85
2023/07/20 02:06:54;;;;;;;4.38;1.77;;;15.70;99.90;;;;;;5019714;28;20049;-83
2023/07/20 02:09:23;;;;;;;4.97;1.80;;;15.80;99.90;;;;;;5055053;28;20051;-83
2023/07/20 02:11:50;;;;;;;4.35;1.77;;;15.80;99.90;;;;;;5020089;28;20041;-85
2023/07/20 02:14:19;;;;;;;5.05;1.90;;;15.70;99.90;;;;;;5025167;28;20047;-84
2023/07/20 02:16:51;;;;;;;5.80;1.92;;;15.80;99.90;;;;;;5041297;28;20120;-82
2023/07/20 02:19:19;;;;;;;7.45;1.80;;;15.70;99.90;;;;;;5040240;28;20064;-82
2023/07/20 02:21:46;;;;;;;7.10;2.00;;;15.70;99.90;;;;;;5041299;28;20072;-84
2023/07/20 02:24:12;;;;;;;4.82;2.10;;;15.70;99.90;;;;;;5058786;28;20049;-85
2023/07/20 02:26:40;;;;;;;7.88;1.95;;;15.70;99.90;;;;;;5040002;28;20052;-84
2023/07/20 02:29:07;;;;;;;5.40;2.17;;;15.60;99.90;;;;;;5040783;28;20049;-81
2023/07/20 02:31:37;;;;;;;9.40;2.22;;;15.60;99.90;;;;;;5040165;28;20162;-83
2023/07/20 02:34:04;;;;;;;6.18;2.10;;;15.50;99.90;;;;;;5040685;28;20491;-83
2023/07/20 02:39:17;;;;;;;5.95;2.00;;;15.10;99.90;;;;;;5057551;28;20525;-81
2023/07/20 02:41:44;;;;;;;4.90;1.90;;;15.00;99.90;;;;;;5037076;28;20203;-81
2023/07/20 02:44:11;;;;;;;5.20;1.88;;;15.00;99.90;;;;;;5037793;28;20460;-82
2023/07/20 02:46:38;;;;;;;6.25;2.00;;;15.10;99.90;;;;;;5036351;28;20461;-80
2023/07/20 02:49:05;;;;;;;5.10;1.90;;;15.20;99.90;;;;;;5037030;28;20045;-85
2023/07/20 02:51:32;;;;;;;5.53;1.90;;;15.30;99.90;;;;;;5036754;28;20041;-83
2023/07/20 02:53:58;;;;;;;5.65;1.83;;;15.40;99.90;;;;;;5038328;28;20045;-82
2023/07/20 02:58:57;;;;;;;4.97;1.80;;;15.60;99.90;;;;;;5036698;28;20056;-81
2023/07/20 03:01:23;;;;;;;5.97;2.10;;;15.60;99.90;;;;;;5037065;28;20041;-83
2023/07/20 03:03:50;;;;;;;8.10;1.95;;;15.60;99.90;;;;;;5020975;28;20049;-84
2023/07/20 03:06:19;;;;;;;5.85;2.03;;;15.60;99.90;;;;;;5035775;28;20396;-81
2023/07/20 03:08:51;;;;;;;6.13;1.75;;;15.50;99.90;;;;;;5037967;28;20029;-82
2023/07/20 03:11:18;;;;;;;6.35;2.20;;;15.50;99.90;;;;;;5036633;28;20041;-81
2023/07/20 03:13:45;;;;;;;4.43;1.80;;;15.60;99.90;;;;;;5036010;28;20444;-84
2023/07/20 03:16:12;;;;;;;4.75;1.98;;;15.60;99.90;;;;;;5020333;28;20350;-81
2023/07/20 03:18:40;;;;;;;6.20;1.98;;;15.50;99.90;;;;;;5019965;28;20488;-82
2023/07/20 03:21:07;;;;;;;5.95;1.95;;;15.50;99.90;;;;;;5020208;28;20045;-82
2023/07/20 03:23:33;;;;;;;7.35;2.20;;;15.50;99.90;;;;;;5037051;28;20404;-84
2023/07/20 03:26:00;;;;;;;7.40;2.40;;;15.50;99.90;;;;;;5035114;28;20037;-81
2023/07/20 03:28:27;;;;;;;6.15;2.13;;;15.40;99.90;;;;;;5037368;28;20147;-80
2023/07/20 03:30:55;;;;;;;6.97;2.30;;;15.40;99.90;;;;;;5036324;28;20108;-82
2023/07/20 03:33:21;;;;;;;6.45;2.40;;;15.40;99.90;;;;;;5035697;28;20064;-82
2023/07/20 03:38:20;;;;;;;6.07;2.08;;;15.20;99.90;;;;;;5036648;28;20037;-82
2023/07/20 03:40:47;;;;;;;6.00;2.42;;;15.20;99.90;;;;;;5036165;28;20045;-80
2023/07/20 03:43:13;;;;;;;5.15;2.05;;;15.20;99.90;;;;;;5037072;28;20506;-81
2023/07/20 03:45:41;;;;;;;5.20;2.00;;;15.20;99.90;;;;;;5035320;28;20037;-81
2023/07/20 03:48:08;;;;;;;6.55;2.03;;;15.30;99.90;;;;;;5036095;28;20046;-81
2023/07/20 03:50:35;;;;;;;4.90;1.90;;;15.30;99.90;;;;;;5036355;28;20486;-79
2023/07/20 03:53:02;;;;;;;6.18;1.88;;;15.30;99.90;;;;;;5036196;28;20053;-80
2023/07/20 03:55:31;;;;;;;4.13;1.80;;;15.20;99.90;;;;;;5036246;28;20044;-81
2023/07/20 03:57:58;;;;;;;4.43;1.58;;;15.20;99.90;;;;;;5035906;28;20037;-82
2023/07/20 04:00:25;;;;;;;5.72;2.10;;;15.20;99.90;;;;;;5035551;28;20132;-84
2023/07/20 04:02:52;;;;;;;5.25;1.88;;;15.20;99.90;;;;;;5035740;28;20052;-83
2023/07/20 04:08:04;;;;;;;5.20;1.85;;;15.30;99.90;;;;;;5035524;28;20064;-83
2023/07/20 04:10:31;;;;;;;6.63;1.90;;;15.20;99.90;;;;;;5036062;28;20037;-80
2023/07/20 04:12:57;;;;;;;4.68;1.80;;;15.20;99.90;;;;;;5018335;28;20472;-79
2023/07/20 04:18:12;;;;;;;4.88;2.05;;;15.10;99.90;;;;;;5034855;28;20457;-84
2023/07/20 04:20:39;;;;;;;9.25;1.80;;;15.10;99.90;;;;;;5035943;28;20049;-82
2023/07/20 04:23:06;;;;;;;5.53;1.95;;;15.00;99.90;;;;;;5035605;28;20045;-81
2023/07/20 04:25:38;;;;;;;5.90;2.05;;;14.90;99.90;;;;;;5034617;28;20037;-80
2023/07/20 04:28:08;;;;;;;6.25;1.80;;;14.90;99.90;;;;;;5035041;28;20433;-81
2023/07/20 04:30:38;;;;;;;5.00;1.98;;;14.90;99.90;;;;;;5035390;28;20069;-84
2023/07/20 04:33:05;;;;;;;5.32;1.90;;;14.90;99.90;;;;;;5034985;28;20051;-80
2023/07/20 04:38:23;;;;;;;4.90;2.00;;;14.80;99.90;;;;;;5034595;28;20046;-82
2023/07/20 04:41:22;;;;;;;8.98;2.13;;;14.70;99.90;;;;;;5032184;28;20045;-83
2023/07/20 04:43:51;;;;;;;4.28;1.80;;;14.70;99.90;;;;;;5034883;28;20365;-83
2023/07/20 04:46:25;;;;;;;4.30;1.73;;;14.70;99.90;;;;;;5034106;28;20042;-82
2023/07/20 04:48:53;;;;;;;5.55;2.13;;;14.60;99.90;;;;;;5035387;28;20041;-82
2023/07/20 04:51:22;;;;;;;5.15;1.90;;;14.60;99.90;;;;;;5018402;28;20141;-83
2023/07/20 04:53:52;;;;;;;9.20;1.90;;;14.50;99.90;;;;;;5035001;28;20045;-81
2023/07/20 04:56:23;;;;;;;6.15;2.00;;;14.50;99.90;;;;;;5034977;28;20046;-81
2023/07/20 04:58:51;;;;;;;5.15;1.75;;;14.50;99.90;;;;;;5018007;28;20141;-80
2023/07/20 05:01:18;;;;;;;6.60;1.90;;;14.60;99.90;;;;;;5034573;28;20052;-83
2023/07/20 05:03:45;;;;;;;7.53;2.10;;;14.60;99.90;;;;;;5035586;28;20107;-83
2023/07/20 05:09:01;;;;;;;7.00;2.15;;;14.60;99.90;;;;;;5034536;28;20049;-83
2023/07/20 05:11:28;;;;;;;4.50;1.90;;;14.60;99.90;;;;;;5017958;28;20059;-82
2023/07/20 05:13:54;;;;;;;6.85;2.33;;;14.70;99.90;;;;;;5034537;28;20046;-82
2023/07/20 05:19:08;;;;;;;5.20;1.95;;;14.80;99.90;;;;;;5033688;28;20382;-84
2023/07/20 05:21:35;;;;;;;8.20;2.40;;;15.00;99.90;;;;;;5034257;28;20815;-85
2023/07/20 05:24:02;;;;;;;8.20;2.50;;;15.10;99.90;;;;;;5035009;28;20076;-82
2023/07/20 05:29:15;;;;;;;5.85;2.47;;;15.20;99.90;;;;;;5035499;28;20041;-82
2023/07/20 05:31:42;;;;;;;5.07;2.13;;;15.40;99.90;;;;;;5017041;28;20107;-82
2023/07/20 05:34:09;;;;;;;7.00;2.17;;;15.50;99.90;;;;;;5045296;28;20459;-83
2023/07/20 05:36:37;;;;;;;5.45;2.10;;;15.60;99.90;;;;;;5053922;28;20041;-85
2023/07/20 05:39:18;;;;;;;5.82;2.10;;;15.70;99.90;;;;;;5043487;28;20053;-84
2023/07/20 05:41:44;;;;;;;5.78;2.33;;;15.70;99.90;;;;;;5053723;28;20126;-84
2023/07/20 05:44:11;;;;;;;8.18;2.30;;;15.80;99.90;;;;;;5053942;28;20052;-84
2023/07/20 05:46:38;;;;;;;9.65;2.53;;;15.80;99.90;;;;;;5053035;28;20502;-83
2023/07/20 05:49:23;;;;;;;6.22;2.58;;;16.00;99.90;;;;;;5039561;28;20045;-85
2023/07/20 05:51:49;;;;;;;6.78;2.22;;;16.10;99.90;;;;;;5053309;28;20182;-84
2023/07/20 05:54:16;;;;;;;7.40;2.25;;;16.20;99.90;;;;;;5053909;28;20440;-82
2023/07/20 05:56:43;;;;;;;8.52;2.20;;;16.30;99.90;;;;;;5054574;28;20040;-82
2023/07/20 05:59:10;;;;;;;8.77;2.35;;;16.40;99.90;;;;;;5054298;28;20087;-85
2023/07/20 06:01:36;;;;;;;5.15;2.15;;;16.60;99.90;;;;;;5054721;28;20061;-85
2023/07/20 06:04:03;;;;;;;5.20;2.17;;;16.70;99.90;;;;;;5037511;28;20229;-84
2023/07/20 06:06:32;;;;;;;6.68;2.50;;;16.70;99.90;;;;;;5052840;28;20558;-83
2023/07/20 06:09:03;;;;;;;6.95;2.60;;;16.70;99.90;;;;;;5053579;28;20353;-81
2023/07/20 06:11:30;;;;;;;8.10;2.80;;;16.70;99.90;;;;;;5036386;28;20372;-83
2023/07/20 06:13:57;;;;;;;6.15;2.20;;;16.80;99.90;;;;;;5054932;28;20131;-83
2023/07/20 06:16:24;;;;;;;7.15;2.30;;;16.90;99.90;;;;;;5054598;28;20052;-85
2023/07/20 06:18:51;;;;;;;6.65;2.50;;;17.00;99.90;;;;;;5052688;28;20127;-84
2023/07/20 06:21:18;;;;;;;6.05;2.30;;;17.20;99.90;;;;;;5054790;28;20067;-83
2023/07/20 06:23:46;;;;;;;11.20;2.42;;;17.40;99.90;;;;;;5054384;28;20045;-84
2023/07/20 06:28:59;;;;;;;7.53;2.22;;;17.60;99.90;;;;;;5054650;28;20439;-83
2023/07/20 06:31:26;;;;;;;12.05;2.40;;;17.80;99.90;;;;;;5053516;28;20064;-83
2023/07/20 06:33:52;;;;;;;5.90;2.20;;;17.80;99.90;;;;;;5054256;28;20363;-83
2023/07/20 06:36:19;;;;;;;6.32;2.28;;;17.80;99.90;;;;;;5053365;28;20151;-84
2023/07/20 06:38:47;;;;;;;5.82;2.30;;;17.90;99.90;;;;;;5053821;28;20044;-83
2023/07/20 06:41:16;;;;;;;5.65;2.10;;;18.20;99.90;;;;;;5068573;28;20044;-80
2023/07/20 06:43:46;;;;;;;6.20;2.33;;;18.60;99.90;;;;;;5074138;28;20476;-82
2023/07/20 06:46:17;;;;;;;5.07;2.05;;;18.90;99.90;;;;;;5056268;28;20036;-82
2023/07/20 06:48:44;;;;;;;7.03;2.05;;;19.00;99.90;;;;;;5074462;28;20059;-82
2023/07/20 06:51:13;;;;;;;6.45;2.25;;;19.20;99.90;;;;;;5074036;28;20103;-81
2023/07/20 06:53:40;;;;;;;5.32;2.17;;;19.40;99.90;;;;;;5056556;28;20060;-81
2023/07/20 06:56:08;;;;;;;7.88;2.10;;;19.40;99.90;;;;;;5056259;28;20079;-81
2023/07/20 06:58:35;;;;;;;5.60;2.45;;;19.60;99.90;;;;;;5056725;28;20060;-81
2023/07/20 07:01:01;;;;;;;6.78;2.35;;;19.50;99.90;;;;;;5077986;28;20471;-83
2023/07/20 07:03:28;;;;;;;5.85;2.30;;;19.50;99.90;;;;;;5059966;28;20048;-83
2023/07/20 07:08:44;;;;;;;10.90;2.00;;;19.70;99.90;;;;;;5060091;28;20135;-83
2023/07/20 07:11:11;;;;;;;6.75;2.30;;;19.80;99.90;;;;;;5060782;28;20048;-80
2023/07/20 07:13:38;;;;;;;5.20;2.03;;;19.70;99.90;;;;;;5059221;28;20071;-83
2023/07/20 07:16:05;;;;;;;8.80;2.50;;;19.90;99.90;;;;;;5077799;28;20045;-84
2023/07/20 07:18:50;;;;;;;5.65;2.10;;;19.80;99.90;;;;;;5045582;28;20044;-82
2023/07/20 07:21:16;;;;;;;8.60;2.45;;;19.60;99.90;;;;;;5077406;28;20072;-83
2023/07/20 07:23:43;;;;;;;8.57;2.45;;;19.60;99.90;;;;;;5077382;28;20117;-84
2023/07/20 07:28:56;;;;;;;7.40;2.35;;;20.00;99.90;;;;;;5077791;28;20071;-81
2023/07/20 07:31:23;;;;;;;6.32;2.60;;;20.40;99.90;;;;;;5077234;28;20105;-84
2023/07/20 07:33:50;;;;;;;5.90;2.35;;;20.60;99.90;;;;;;5076657;28;20098;-84
2023/07/20 07:36:17;;;;;;;8.52;2.47;;;20.70;99.90;;;;;;5076498;28;20430;-81
2023/07/20 07:38:44;;;;;;;9.88;2.47;;;20.60;99.90;;;;;;5076338;28;20044;-81
2023/07/20 07:41:14;;;;;;;6.75;3.00;;;20.80;99.90;;;;;;5059864;28;20072;-82
2023/07/20 07:43:40;;;;;;;6.47;2.38;;;20.80;99.90;;;;;;5059589;28;20386;-81
2023/07/20 07:46:07;;;;;;;9.48;2.75;;;20.90;99.90;;;;;;5075980;28;20403;-81
2023/07/20 07:48:34;;;;;;;7.22;2.47;;;20.90;99.90;;;;;;5077128;28;20140;-83
2023/07/20 07:51:01;;;;;;;7.15;2.50;;;21.00;99.90;;;;;;5059406;28;20094;-85
2023/07/20 07:53:27;;;;;;;5.95;2.60;;;21.10;99.90;;;;;;5076038;28;20113;-81
2023/07/20 07:58:24;;;;;;;10.00;2.85;;;21.30;99.90;;;;;;5076498;28;20075;-84
2023/07/20 08:00:51;;;;;;;7.35;2.33;;;21.30;99.90;;;;;;5059477;28;20352;-82
2023/07/20 08:03:18;;;;;;;7.80;2.30;;;21.40;99.90;;;;;;5076608;28;20040;-81
2023/07/20 08:05:47;;;;;;;6.10;2.30;;;21.40;99.90;;;;;;5073485;28;20111;-82
2023/07/20 08:08:14;;;;;;;8.95;2.67;;;21.30;99.90;;;;;;5064833;28;20045;-83
2023/07/20 08:10:41;;;;;;;8.30;2.50;;;21.00;99.90;;;;;;5075475;28;20041;-85
2023/07/20 08:13:07;;;;;;;7.22;2.60;;;21.00;99.90;;;;;;5041416;28;20045;-84
2023/07/20 08:15:34;;;;;;;5.45;2.38;;;21.30;99.90;;;;;;5076400;28;20037;-82
2023/07/20 08:18:01;;;;;;;9.55;2.42;;;21.50;99.90;;;;;;5076146;28;20040;-84
2023/07/20 08:20:28;;;;;;;7.28;2.55;;;21.60;99.90;;;;;;5057791;28;20383;-84
2023/07/20 08:22:55;;;;;;;11.50;2.58;;;21.70;99.90;;;;;;5056814;28;20117;-83
2023/07/20 08:28:08;;;;;;;6.18;2.28;;;21.60;99.90;;;;;;5056382;28;20049;-83
2023/07/20 08:30:35;;;;;;;6.28;2.22;;;21.60;99.90;;;;;;5026767;28;20598;-83
2023/07/20 08:33:02;;;;;;;6.85;2.22;;;21.80;99.90;;;;;;5055547;28;20048;-86
2023/07/20 08:38:00;;;;;;;7.07;2.35;;;21.70;99.90;;;;;;5057876;28;20049;-82
2023/07/20 08:40:29;;;;;;;9.15;2.33;;;21.50;99.90;;;;;;5057395;28;20048;-83
2023/07/20 08:42:56;;;;;;;7.82;2.25;;;21.30;99.90;;;;;;5058323;28;20052;-84
2023/07/20 08:45:23;;;;;;;6.20;2.40;;;21.00;99.90;;;;;;5074465;28;20074;-82
2023/07/20 08:47:50;;;;;;;7.20;2.55;;;20.90;99.90;;;;;;5074865;28;20055;-83
2023/07/20 08:50:17;;;;;;;9.20;2.92;;;21.00;99.90;;;;;;5058383;28;20044;-80
2023/07/20 08:52:43;;;;;;;5.72;2.30;;;21.40;99.90;;;;;;5075117;28;20125;-82
2023/07/20 08:55:10;;;;;;;9.45;2.67;;;21.80;99.90;;;;;;5041479;28;20471;-82
2023/07/20 08:57:37;;;;;;;7.07;2.33;;;22.30;99.90;;;;;;5075431;28;20044;-84
2023/07/20 09:00:11;;;;;;;6.03;2.45;;;22.60;99.90;;;;;;5040244;28;20456;-84
2023/07/20 09:02:37;;;;;;;5.47;2.22;;;22.90;99.90;;;;;;5058361;28;20328;-83
2023/07/20 09:05:04;;;;;;;8.32;2.65;;;22.90;99.90;;;;;;5041091;28;20454;-83
2023/07/20 09:10:17;;;;;;;5.93;2.20;;;22.80;99.90;;;;;;5057724;28;20098;-82
2023/07/20 09:12:43;;;;;;;5.63;2.00;;;23.10;99.90;;;;;;5074608;28;20052;-83
2023/07/20 09:15:10;;;;;;;8.88;3.10;;;23.30;99.90;;;;;;5075076;28;20145;-81
2023/07/20 09:17:40;;;;;;;5.68;2.28;;;23.30;99.90;;;;;;5076371;28;20041;-84
2023/07/20 09:20:10;;;;;;;6.72;2.70;;;23.30;99.90;;;;;;5052343;28;20045;-83
2023/07/20 09:22:39;;;;;;;6.38;2.47;;;23.40;99.90;;;;;;5075792;28;20074;-82
2023/07/20 09:25:06;;;;;;;6.80;2.50;;;23.00;99.90;;;;;;5075854;28;20136;-82
2023/07/20 09:27:33;;;;;;;5.97;2.58;;;22.60;99.90;;;;;;5075888;28;20475;-82
2023/07/20 09:30:00;;;;;;;5.50;2.03;;;22.20;99.90;;;;;;5057794;28;20044;-81
2023/07/20 09:32:31;;;;;;;10.68;2.53;;;22.00;99.90;;;;;;5056968;28;20044;-82
2023/07/20 09:35:00;;;;;;;7.00;2.28;;;22.40;99.90;;;;;;5075060;28;20041;-82
2023/07/20 09:37:48;;;;;;;7.97;2.55;;;22.80;99.90;;;;;;5074514;28;20343;-81
2023/07/20 09:40:15;;;;;;;6.40;2.20;;;22.80;99.90;;;;;;5073888;28;20136;-82
2023/07/20 09:42:42;;;;;;;6.45;2.25;;;22.90;99.90;;;;;;5058111;28;20143;-81
2023/07/20 09:45:30;;;;;;;5.63;1.73;;;22.80;99.90;;;;;;5059246;28;20044;-81
2023/07/20 09:47:59;;;;;;;6.00;1.98;;;23.10;99.90;;;;;;5057133;28;20139;-81
2023/07/20 09:50:29;;;;;;;5.22;2.00;;;23.60;99.90;;;;;;5074614;28;20032;-82
2023/07/20 09:52:56;;;;;;;4.85;2.10;;;24.10;99.90;;;;;;5073634;28;20041;-82
2023/07/20 09:55:28;;;;;;;4.88;1.90;;;24.50;99.90;;;;;;5057678;28;20081;-82
2023/07/20 09:57:55;;;;;;;5.28;1.92;;;24.20;99.90;;;;;;5057196;28;20119;-83
2023/07/20 10:00:22;;;;;;;10.00;2.00;;;24.00;99.90;;;;;;5073696;28;20044;-83
2023/07/20 10:02:51;;;;;;;5.35;1.70;;;24.10;99.90;;;;;;5074609;28;20355;-82
2023/07/20 10:05:19;;;;;;;5.03;1.65;;;24.60;99.90;;;;;;5056404;28;20055;-83
2023/07/20 10:07:46;;;;;;;4.68;1.70;;;24.20;99.90;;;;;;5074058;28;20044;-82
2023/07/20 10:10:13;;;;;;;5.90;1.77;;;24.10;99.90;;;;;;5056697;28;20044;-83
2023/07/20 10:12:39;;;;;;;8.73;1.60;;;24.30;99.90;;;;;;5073667;28;20047;-82
2023/07/20 10:15:06;;;;;;;4.85;1.63;;;23.80;99.90;;;;;;5056803;28;20043;-82
2023/07/20 10:17:34;;;;;;;5.25;1.58;;;23.50;99.90;;;;;;5074411;28;20037;-83
2023/07/20 10:20:02;;;;;;;5.15;1.42;;;23.10;99.90;;;;;;5039562;28;20513;-81
2023/07/20 10:22:28;;;;;;;4.10;1.60;;;22.80;99.90;;;;;;5056765;28;20040;-82
2023/07/20 10:24:58;;;;;;;4.35;1.50;;;22.70;99.90;;;;;;5073555;28;20425;-81
2023/07/20 10:27:25;;;;;;;7.18;1.73;;;23.10;99.90;;;;;;5074201;28;20045;-82
2023/07/20 10:29:53;;;;;;;5.18;1.50;;;23.90;99.90;;;;;;5074157;28;20048;-81
2023/07/20 10:32:20;;;;;;;6.38;2.25;;;24.40;99.90;;;;;;5073285;28;20040;-82
2023/07/20 10:34:47;;;;;;;4.57;1.60;;;24.90;99.90;;;;;;5059738;28;20045;-82
2023/07/20 10:40:00;;;;;;;5.65;2.00;;;25.30;99.90;;;;;;5077137;28;20101;-83
2023/07/20 10:42:26;;;;;;;5.85;1.90;;;25.00;99.90;;;;;;5078302;28;20040;-84
2023/07/20 10:44:53;;;;;;;5.10;1.80;;;25.00;99.90;;;;;;5042728;28;20110;-83
2023/07/20 10:47:20;;;;;;;5.40;1.70;;;25.50;99.90;;;;;;5077832;28;20102;-83
2023/07/20 10:49:47;;;;;;;6.22;1.80;;;25.70;99.90;;;;;;5060590;28;20047;-83
2023/07/20 10:52:13;;;;;;;5.13;2.00;;;25.20;99.90;;;;;;5076935;28;20047;-83
2023/07/20 10:54:40;;;;;;;8.88;1.90;;;24.40;99.90;;;;;;5060205;28;20036;-84
2023/07/20 10:57:09;;;;;;;5.72;1.70;;;23.70;99.90;;;;;;5060483;28;20431;-84
2023/07/20 10:59:38;;;;;;;5.00;1.70;;;23.20;99.90;;;;;;5076774;28;20479;-83
2023/07/20 11:02:05;;;;;;;4.10;1.40;;;23.20;99.90;;;;;;5060352;28;20062;-82
2023/07/20 11:04:32;;;;;;;3.92;1.40;;;23.30;99.90;;;;;;5043633;28;20052;-84
2023/07/20 11:06:59;;;;;;;6.70;1.73;;;23.40;99.90;;;;;;5059132;28;20051;-82
2023/07/20 11:09:28;;;;;;;4.97;1.60;;;24.10;99.90;;;;;;5077636;28;20136;-83
2023/07/20 11:11:55;;;;;;;3.85;1.42;;;25.00;99.90;;;;;;5076780;28;20037;-84
2023/07/20 11:14:22;;;;;;;4.53;1.80;;;25.80;99.30;;;;;;5059755;28;20106;-85
2023/07/20 11:16:51;;;;;;;3.88;1.52;;;26.30;99.50;;;;;;5059840;28;20063;-84
2023/07/20 11:19:18;;;;;;;3.88;1.30;;;26.70;99.50;;;;;;5076730;28;20128;-85
2023/07/20 11:21:47;;;;;;;4.78;1.60;;;27.10;96.70;;;;;;5059134;28;20071;-85
2023/07/20 11:24:28;;;;;;;5.22;1.70;;;27.30;95.50;;;;;;5077383;28;20463;-86
2023/07/20 11:26:55;;;;;;;4.10;1.63;;;27.40;96.40;;;;;;5076236;28;20052;-85
2023/07/20 11:29:22;;;;;;;4.85;1.65;;;27.10;93.80;;;;;;5042822;28;20114;-85
2023/07/20 11:31:58;;;;;;;5.38;1.70;;;26.80;93.80;;;;;;5076426;28;20041;-85
2023/07/20 11:34:25;;;;;;;4.60;1.63;;;27.40;93.10;;;;;;5059686;28;20055;-84
2023/07/20 11:39:38;;;;;;;5.28;1.50;;;27.70;91.10;;;;;;5076278;28;20044;-83
2023/07/20 11:42:04;;;;;;;5.35;1.67;;;28.00;91.10;;;;;;5076865;28;20056;-84
2023/07/20 11:44:31;;;;;;;11.05;2.22;;;28.30;91.70;;;;;;5058845;28;20132;-83
2023/07/20 11:49:50;;;;;;;4.90;1.42;;;28.80;91.10;;;;;;5076766;28;20040;-82
2023/07/20 11:52:17;;;;;;;5.75;1.70;;;29.30;86.80;;;;;;5075232;28;20418;-83
2023/07/20 11:54:44;;;;;;;4.85;1.73;;;28.60;86.40;;;;;;5076794;28;20041;-83
2023/07/20 11:57:16;;;;;;;5.25;1.70;;;28.50;86.20;;;;;;5059743;28;20043;-84
2023/07/20 11:59:42;;;;;;;5.05;1.50;;;28.90;87.00;;;;;;5057817;28;20424;-84
2023/07/20 12:02:09;;;;;;;3.85;1.50;;;28.90;85.40;;;;;;5058811;28;20052;-84
2023/07/20 12:04:36;;;;;;;4.40;1.70;;;28.60;84.60;;;;;;5058875;28;20131;-84
2023/07/20 12:09:48;;;;;;;5.40;1.90;;;27.30;84.00;;;;;;5076636;28;20075;-84
2023/07/20 12:12:17;;;;;;;12.98;2.10;;;27.50;85.80;;;;;;5075626;28;20134;-83
2023/07/20 12:14:44;;;;;;;5.05;1.67;;;27.50;83.40;;;;;;5076352;28;20047;-83
2023/07/20 12:20:00;;;;;;;3.95;1.70;;;27.90;82.00;;;;;;5076002;28;20040;-84
2023/07/20 12:22:27;;;;;;;4.25;1.70;;;28.40;82.40;;;;;;5058576;28;20040;-88
2023/07/20 12:24:54;;;;;;;4.85;1.80;;;29.00;81.30;;;;;;5058336;28;20041;-83
2023/07/20 12:30:08;;;;;;;4.07;1.70;;;29.90;80.90;;;;;;5076484;28;20294;-84
2023/07/20 12:32:35;;;;;;;6.15;1.80;;;30.00;79.20;;;;;;5075261;28;20112;-85
2023/07/20 12:35:02;;;;;;;6.00;1.70;;;28.80;79.80;;;;;;5075956;28;20047;-85
2023/07/20 12:37:31;;;;;;;4.65;1.70;;;28.10;80.20;;;;;;5075535;28;20048;-84
2023/07/20 12:39:57;;;;;;;8.60;2.00;;;28.30;79.20;;;;;;5058107;28;20040;-82
2023/07/20 12:42:24;;;;;;;4.70;1.77;;;29.30;79.10;;;;;;5059377;28;20165;-84
2023/07/20 12:44:51;;;;;;;4.28;1.60;;;29.10;77.00;;;;;;5075007;28;20044;-81
2023/07/20 12:47:19;;;;;;;4.25;1.88;;;29.20;76.10;;;;;;5058701;28;20534;-83
2023/07/20 12:49:46;;;;;;;6.07;1.60;;;28.70;79.80;;;;;;5076437;28;20135;-84
2023/07/20 12:52:13;;;;;;;4.97;1.80;;;28.40;76.60;;;;;;5041390;28;20044;-81
2023/07/20 12:54:40;;;;;;;4.70;1.80;;;28.10;77.50;;;;;;5075581;28;20036;-81
2023/07/20 12:57:09;;;;;;;5.07;1.70;;;28.30;78.40;;;;;;5057953;28;20048;-83
2023/07/20 12:59:39;;;;;;;8.65;1.70;;;29.00;78.20;;;;;;5058474;28;20410;-83
2023/07/20 13:02:06;;;;;;;6.10;1.85;;;28.60;76.70;;;;;;5075506;28;20041;-81
2023/07/20 13:04:33;;;;;;;5.15;1.70;;;27.90;76.70;;;;;;5055857;28;20048;-86
2023/07/20 13:07:00;;;;;;;5.40;2.00;;;27.40;76.80;;;;;;5056947;28;20479;-87
2023/07/20 13:09:46;;;;;;;5.55;1.50;;;26.90;78.10;;;;;;5044236;28;20083;-89
2023/07/20 13:12:13;;;;;;;4.40;1.70;;;26.60;79.70;;;;;;5058894;28;20036;-86
2023/07/20 13:14:40;;;;;;;6.80;2.03;;;26.40;78.80;;;;;;5057910;28;20470;-90
2023/07/20 13:19:52;;;;;;;5.18;1.88;;;26.60;78.40;;;;;;5074515;28;20118;-86
2023/07/20 13:22:19;;;;;;;5.45;1.80;;;26.50;78.20;;;;;;5074999;28;20114;-84
2023/07/20 13:24:50;;;;;;;6.82;1.80;;;26.30;77.20;;;;;;5074531;28;20501;-82
2023/07/20 13:30:07;;;;;;;5.47;1.70;;;27.80;78.10;;;;;;5069569;28;20062;-84
2023/07/20 13:32:46;;;;;;;7.32;1.65;;;28.10;77.20;;;;;;5038324;28;20045;-84
2023/07/20 13:35:15;;;;;;;3.95;1.48;;;28.00;75.80;;;;;;5054841;28;20052;-86
2023/07/20 13:37:42;;;;;;;7.05;1.67;;;27.70;76.30;;;;;;5054999;28;20056;-82
2023/07/20 13:40:13;;;;;;;4.45;1.75;;;28.00;77.20;;;;;;5036872;28;20053;-82
2023/07/20 13:42:40;;;;;;;4.03;1.70;;;28.50;75.90;;;;;;5054354;28;20151;-82
2023/07/20 13:45:07;;;;;;;5.00;1.70;;;29.10;74.80;;;;;;5053818;28;20064;-85
2023/07/20 13:47:35;;;;;;;4.53;1.77;;;29.90;72.90;;;;;;5020979;28;20052;-81
2023/07/20 13:50:03;;;;;;;4.95;1.50;;;30.60;72.50;;;;;;5037610;28;20107;-85
2023/07/20 13:52:30;;;;;;;4.53;1.60;;;30.80;71.00;;;;;;5053930;28;20454;-82
2023/07/20 13:55:00;;;;;;;4.25;1.40;;;30.70;71.30;;;;;;5054785;28;20040;-85
2023/07/20 13:57:32;;;;;;;3.90;1.50;;;30.70;71.00;;;;;;5038096;28;20068;-85
2023/07/20 14:00:02;;;;;;;4.82;1.60;;;29.90;70.90;;;;;;5037260;28;20072;-83
2023/07/20 14:02:37;;;;;;;4.25;1.40;;;29.50;71.70;;;;;;5038501;28;20129;-85
2023/07/20 14:05:07;;;;;;;3.70;1.48;;;29.30;73.40;;;;;;5053654;28;20057;-82
2023/07/20 14:07:37;;;;;;;4.53;1.60;;;29.50;72.80;;;;;;5037460;28;20067;-85