Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:03:43;;;;;;;3.55;2.90;;;21.80;95.00;;;;;;10510312;28;20028;-62
2022/06/26 00:08:43;;;;;;;4.22;3.10;;;21.70;95.00;;;;;;10512260;28;20055;-60
2022/06/26 00:13:44;;;;;;;6.90;3.08;;;21.70;95.00;;;;;;10507414;28;20028;-57
2022/06/26 00:18:45;;;;;;;3.53;2.72;;;21.70;95.00;;;;;;10508494;28;20044;-58
2022/06/26 00:23:45;;;;;;;4.43;3.30;;;21.70;95.10;;;;;;10508918;28;20036;-60
2022/06/26 00:28:46;;;;;;;4.20;2.75;;;21.70;95.10;;;;;;10509306;28;20489;-58
2022/06/26 00:33:47;;;;;;;3.22;2.70;;;21.70;95.10;;;;;;10511747;28;20025;-58
2022/06/26 00:38:47;;;;;;;3.65;3.13;;;21.60;95.10;;;;;;10508001;28;20039;-63
2022/06/26 00:43:48;;;;;;;4.40;2.97;;;21.60;95.00;;;;;;10508365;28;20078;-61
2022/06/26 00:48:49;;;;;;;3.85;2.83;;;21.60;95.30;;;;;;10506480;28;20043;-59
2022/06/26 00:53:49;;;;;;;3.55;2.90;;;21.60;95.10;;;;;;10508669;28;20579;-60
2022/06/26 00:58:50;;;;;;;3.15;2.83;;;21.60;95.10;;;;;;10508465;28;20043;-63
2022/06/26 01:03:51;;;;;;;5.00;2.95;;;21.60;95.10;;;;;;10508698;28;20027;-58
2022/06/26 01:08:52;;;;;;;3.83;2.55;;;21.50;95.10;;;;;;10505305;28;20028;-58
2022/06/26 01:13:55;;;;;;;4.70;3.03;;;21.50;95.10;;;;;;10505078;28;20055;-58
2022/06/26 01:18:56;;;;;;;3.80;2.95;;;21.50;95.20;;;;;;10506281;28;20048;-61
2022/06/26 01:23:57;;;;;;;4.05;2.65;;;21.50;95.10;;;;;;10501937;28;20055;-60
2022/06/26 01:28:58;;;;;;;5.50;3.10;;;21.50;95.10;;;;;;10508438;28;20465;-58
2022/06/26 01:33:59;;;;;;;3.88;2.90;;;21.50;95.10;;;;;;10509859;28;20551;-57
2022/06/26 01:39:00;;;;;;;3.45;2.63;;;21.50;95.10;;;;;;10506976;28;20523;-61
2022/06/26 01:44:00;;;;;;;3.10;2.80;;;21.50;95.10;;;;;;10499872;28;20026;-60
2022/06/26 01:49:02;;;;;;;4.60;2.90;;;21.40;95.10;;;;;;10509116;28;20127;-61
2022/06/26 01:54:02;;;;;;;3.67;2.58;;;21.40;95.10;;;;;;10501919;28;20525;-62
2022/06/26 01:59:03;;;;;;;2.88;2.60;;;21.40;95.10;;;;;;10502836;28;20025;-60
2022/06/26 02:04:04;;;;;;;5.05;2.60;;;21.40;95.10;;;;;;10502607;28;20016;-61
2022/06/26 02:09:04;;;;;;;3.78;2.20;;;21.40;95.10;;;;;;10499816;28;20039;-58
2022/06/26 02:14:05;;;;;;;3.53;2.40;;;21.40;95.10;;;;;;10502918;28;20031;-61
2022/06/26 02:19:06;;;;;;;3.70;2.53;;;21.30;95.10;;;;;;10496518;28;20745;-62
2022/06/26 02:24:06;;;;;;;2.20;2.00;;;21.30;95.10;;;;;;10498329;28;20025;-60
2022/06/26 02:29:07;;;;;;;2.30;2.10;;;21.30;95.10;;;;;;10498254;28;20444;-58
2022/06/26 02:34:07;;;;;;;2.55;2.20;;;21.30;95.20;;;;;;10498107;28;20766;-58
2022/06/26 02:39:08;;;;;;;3.15;2.13;;;21.30;95.20;;;;;;10503094;28;20078;-57
2022/06/26 02:44:09;;;;;;;2.60;2.00;;;21.40;95.20;;;;;;10498307;28;20021;-60
2022/06/26 02:49:09;;;;;;;2.70;1.60;;;21.20;95.10;;;;;;10500976;28;20024;-60
2022/06/26 02:54:10;;;;;;;2.55;1.88;;;21.20;95.20;;;;;;10495375;28;20661;-58
2022/06/26 02:59:11;;;;;;;2.47;1.70;;;21.20;95.20;;;;;;10499384;28;20032;-60
2022/06/26 03:04:12;;;;;;;2.60;2.00;;;21.20;95.20;;;;;;10506220;28;20124;-58
2022/06/26 03:09:12;;;;;;;2.38;1.65;;;21.20;95.20;;;;;;10515370;28;20039;-58
2022/06/26 03:14:13;;;;;;;2.25;1.90;;;21.10;95.10;;;;;;10505414;28;20126;-59
2022/06/26 03:19:14;;;;;;;2.17;1.70;;;21.10;95.20;;;;;;10504783;28;20044;-58
2022/06/26 03:24:14;;;;;;;1.77;1.65;;;21.10;95.20;;;;;;10513630;28;20047;-58
2022/06/26 03:29:15;;;;;;;1.60;1.45;;;21.10;95.20;;;;;;10501277;28;20043;-58
2022/06/26 03:34:16;;;;;;;1.77;1.60;;;21.00;95.10;;;;;;10506856;28;20039;-58
2022/06/26 03:39:17;;;;;;;1.70;1.60;;;21.00;95.10;;;;;;10510075;28;20024;-58
2022/06/26 03:44:17;;;;;;;2.05;1.63;;;21.00;95.10;;;;;;10514522;28;20032;-58
2022/06/26 03:49:18;;;;;;;2.50;1.80;;;21.00;95.10;;;;;;10513121;28;20039;-58
2022/06/26 03:54:19;;;;;;;1.63;1.50;;;21.00;95.10;;;;;;10470099;28;20029;-58
2022/06/26 03:59:20;;;;;;;2.03;1.60;;;21.00;95.10;;;;;;10418045;28;20117;-58
2022/06/26 04:04:21;;;;;;;1.67;1.50;;;21.00;95.10;;;;;;10416646;28;20028;-58
2022/06/26 04:09:21;;;;;;;1.92;1.30;;;21.00;95.10;;;;;;10413241;28;20124;-58
2022/06/26 04:14:22;;;;;;;1.70;1.38;;;20.90;95.00;;;;;;10416665;28;20139;-58
2022/06/26 04:19:23;;;;;;;2.85;1.75;;;21.00;95.00;;;;;;10418035;28;20048;-58
2022/06/26 04:24:24;;;;;;;2.50;1.60;;;20.90;95.00;;;;;;10404980;28;20868;-58
2022/06/26 04:29:24;;;;;;;1.73;1.60;;;20.90;95.00;;;;;;10419647;28;20067;-58
2022/06/26 04:34:25;;;;;;;1.83;1.35;;;20.90;94.90;;;;;;10407898;28;20058;-60
2022/06/26 04:39:25;;;;;;;2.88;1.77;;;20.90;94.90;;;;;;10413092;28;20135;-58
2022/06/26 04:44:26;;;;;;;1.77;1.67;;;20.90;94.90;;;;;;10410574;28;20451;-58
2022/06/26 04:49:27;;;;;;;1.88;1.52;;;20.90;94.90;;;;;;10410961;28;20037;-59
2022/06/26 04:54:28;;;;;;;2.28;1.45;;;20.90;94.90;;;;;;10407898;28;20839;-58
2022/06/26 04:59:28;;;;;;;1.73;1.60;;;20.90;94.90;;;;;;10415023;28;20055;-58
2022/06/26 05:04:29;;;;;;;2.42;1.48;;;20.90;94.90;;;;;;10409472;28;20391;-58
2022/06/26 05:09:30;;;;;;;2.40;1.40;;;20.90;94.80;;;;;;10403535;28;20050;-58
2022/06/26 05:14:31;;;;;;;2.15;1.45;;;20.80;94.80;;;;;;10404349;28;20477;-59
2022/06/26 05:19:32;;;;;;;2.25;1.88;;;20.80;94.80;;;;;;10408052;28;20084;-59
2022/06/26 05:24:32;;;;;;;1.80;1.70;;;20.80;94.90;;;;;;10405134;28;20062;-58
2022/06/26 05:29:33;;;;;;;3.17;1.80;;;20.80;94.80;;;;;;10407774;28;20024;-58
2022/06/26 05:34:34;;;;;;;2.13;1.90;;;20.80;94.80;;;;;;10411397;28;20517;-59
2022/06/26 05:39:34;;;;;;;2.40;2.20;;;20.80;94.80;;;;;;10411853;28;20116;-60
2022/06/26 05:44:35;;;;;;;2.58;2.03;;;20.80;94.80;;;;;;10404219;28;20036;-58
2022/06/26 05:49:38;;;;;;;3.17;2.20;;;20.80;94.80;;;;;;10410597;28;20028;-59
2022/06/26 05:54:38;;;;;;;2.88;2.30;;;20.80;94.80;;;;;;10407054;28;20580;-59
2022/06/26 05:59:39;;;;;;;3.13;2.40;;;20.80;94.70;;;;;;10413350;28;20024;-60
2022/06/26 06:04:40;;;;;;;2.83;2.30;;;20.80;94.80;;;;;;10412210;28;20268;-58
2022/06/26 06:09:41;;;;;;;3.13;2.50;;;20.80;94.80;;;;;;10408616;28;20070;-58
2022/06/26 06:14:42;;;;;;;3.95;2.85;;;20.70;94.80;;;;;;10406987;28;20022;-58
2022/06/26 06:19:42;;;;;;;2.90;2.20;;;20.70;94.70;;;;;;10404514;28;21134;-58
2022/06/26 06:24:43;;;;;;;3.20;2.50;;;20.70;94.70;;;;;;10407000;28;20155;-57
2022/06/26 06:29:44;;;;;;;3.40;2.63;;;20.70;94.70;;;;;;10409762;28;20855;-58
2022/06/26 06:34:45;;;;;;;4.20;3.17;;;20.70;95.00;;;;;;10406988;28;20422;-58
2022/06/26 06:39:46;;;;;;;4.28;2.80;;;20.70;94.70;;;;;;10409064;28;20020;-58
2022/06/26 06:44:46;;;;;;;4.03;3.10;;;20.70;94.70;;;;;;10400911;28;20587;-58
2022/06/26 06:49:47;;;;;;;5.28;2.92;;;20.70;94.70;;;;;;10407730;28;20036;-58
2022/06/26 06:54:48;;;;;;;4.88;3.08;;;20.70;94.60;;;;;;10401558;28;21515;-59
2022/06/26 06:59:48;;;;;;;6.15;3.28;;;20.70;94.60;;;;;;10410926;28;20225;-61
2022/06/26 07:04:49;;;;;;;4.05;3.20;;;20.70;94.60;;;;;;10403945;28;20163;-61
2022/06/26 07:09:50;;;;;;;4.32;2.78;;;20.70;94.50;;;;;;10403882;28;20032;-58
2022/06/26 07:14:50;;;;;;;3.55;3.05;;;20.70;94.50;;;;;;10402799;28;20152;-58
2022/06/26 07:19:51;;;;;;;5.10;3.50;;;20.70;94.40;;;;;;10408731;28;20673;-58
2022/06/26 07:24:52;;;;;;;3.70;2.90;;;20.80;94.40;;;;;;10408837;28;20405;-57
2022/06/26 07:29:53;;;;;;;4.95;2.92;;;20.80;94.40;;;;;;10405761;28;20032;-57
2022/06/26 07:34:54;;;;;;;4.75;3.50;;;20.90;94.30;;;;;;10415301;28;20555;-59
2022/06/26 07:39:55;;;;;;;4.00;2.90;;;20.90;94.30;;;;;;10408291;28;20037;-59
2022/06/26 07:44:56;;;;;;;4.82;2.90;;;20.90;94.20;;;;;;10402166;28;20050;-58
2022/06/26 07:49:57;;;;;;;5.47;2.92;;;21.00;94.10;;;;;;10411953;28;20140;-58
2022/06/26 07:54:57;;;;;;;3.58;2.90;;;20.90;94.10;;;;;;10405505;28;20028;-58
2022/06/26 07:59:58;;;;;;;4.85;2.90;;;20.90;94.10;;;;;;10415826;28;20020;-58
2022/06/26 08:04:59;;;;;;;4.28;3.10;;;20.90;94.10;;;;;;10413435;28;20600;-61
2022/06/26 08:10:00;;;;;;;3.67;2.90;;;20.90;94.10;;;;;;10412666;28;20031;-61
2022/06/26 08:15:01;;;;;;;3.15;2.85;;;20.90;94.00;;;;;;10415919;28;20067;-60
2022/06/26 08:20:02;;;;;;;3.20;2.85;;;20.90;94.00;;;;;;10415336;28;21055;-61
2022/06/26 08:25:03;;;;;;;4.45;2.78;;;21.00;93.90;;;;;;10414971;28;20767;-61
2022/06/26 08:30:05;;;;;;;2.95;2.53;;;21.00;93.90;;;;;;10405711;28;20024;-60
2022/06/26 08:35:08;;;;;;;4.88;3.03;;;21.10;93.80;;;;;;10416591;28;20024;-60
2022/06/26 08:40:09;;;;;;;2.78;2.42;;;21.10;93.70;;;;;;10421577;28;20059;-65
2022/06/26 08:45:10;;;;;;;3.85;2.63;;;21.10;93.60;;;;;;10417869;28;20040;-61
2022/06/26 08:50:11;;;;;;;3.75;2.50;;;21.10;93.50;;;;;;10411941;28;20330;-60
2022/06/26 08:55:13;;;;;;;5.05;2.60;;;21.20;93.50;;;;;;10414195;28;20047;-60
2022/06/26 09:00:15;;;;;;;2.45;2.25;;;21.20;93.50;;;;;;10405931;28;20147;-60
2022/06/26 09:05:15;;;;;;;3.17;2.50;;;21.20;93.40;;;;;;10410505;28;20843;-62
2022/06/26 09:10:17;;;;;;;3.38;2.60;;;21.30;93.30;;;;;;10414713;28;20143;-60
2022/06/26 09:15:20;;;;;;;3.08;2.38;;;21.30;93.20;;;;;;10409526;28;20817;-61
2022/06/26 09:20:20;;;;;;;4.35;2.70;;;21.30;93.20;;;;;;10421209;28;20064;-59
2022/06/26 09:25:33;;;;;;;3.38;2.70;;;21.30;93.10;;;;;;10418101;28;20110;-61
2022/06/26 09:30:44;;;;;;;2.88;2.35;;;21.40;93.00;;;;;;10417785;28;20925;-62
2022/06/26 09:35:45;;;;;;;4.18;2.25;;;21.40;93.00;;;;;;10421504;28;20036;-63
2022/06/26 09:40:52;;;;;;;3.85;2.33;;;21.40;93.00;;;;;;10417407;28;20350;-63
2022/06/26 09:45:54;;;;;;;3.25;2.42;;;21.40;92.90;;;;;;10419984;28;20028;-64
2022/06/26 09:50:56;;;;;;;3.45;2.42;;;21.40;92.90;;;;;;10418199;28;20024;-59
2022/06/26 09:55:58;;;;;;;3.38;2.28;;;21.40;92.80;;;;;;10416929;28;20217;-61
2022/06/26 10:06:28;;;;;;;2.55;2.35;;;21.50;92.70;;;;;;10404256;28;20036;-60
2022/06/26 10:11:30;;;;;;;4.18;2.78;;;21.50;92.70;;;;;;10411438;28;20430;-58
2022/06/26 10:16:49;;;;;;;4.03;2.58;;;21.60;92.70;;;;;;10413152;28;20226;-61
2022/06/26 10:21:51;;;;;;;4.10;2.95;;;21.60;92.60;;;;;;10407693;28;21457;-60
2022/06/26 10:27:02;;;;;;;3.15;2.58;;;21.60;92.50;;;;;;10405285;28;20345;-58
2022/06/26 10:32:04;;;;;;;2.80;2.33;;;21.60;92.40;;;;;;10407856;28;20468;-62
2022/06/26 10:37:12;;;;;;;3.00;2.40;;;21.70;92.40;;;;;;10414849;28;20056;-58
2022/06/26 10:47:42;;;;;;;4.03;2.60;;;21.70;92.10;;;;;;10403595;28;19930;-57
2022/06/26 10:52:43;;;;;;;8.70;2.80;;;21.80;92.20;;;;;;10405443;28;20036;-57
2022/06/26 10:57:44;;;;;;;5.20;2.83;;;21.80;92.20;;;;;;10412307;28;20028;-57
2022/06/26 11:02:45;;;;;;;2.70;2.45;;;21.80;92.10;;;;;;10410468;28;20136;-57
2022/06/26 11:07:48;;;;;;;3.80;2.80;;;21.90;92.10;;;;;;10406950;28;20540;-57
2022/06/26 11:12:51;;;;;;;2.78;2.58;;;21.90;92.00;;;;;;10403237;28;20032;-59
2022/06/26 11:17:57;;;;;;;3.97;2.78;;;21.90;92.00;;;;;;10407386;28;20044;-62
2022/06/26 11:22:59;;;;;;;3.53;2.80;;;22.10;91.90;;;;;;10409964;28;20073;-57
2022/06/26 11:27:59;;;;;;;2.53;2.30;;;22.00;92.10;;;;;;10414813;28;20036;-58
2022/06/26 11:33:01;;;;;;;4.10;3.03;;;22.00;91.80;;;;;;10418255;28;20025;-57
2022/06/26 11:38:12;;;;;;;3.08;2.40;;;22.00;91.80;;;;;;10410876;28;20594;-59
2022/06/26 11:43:14;;;;;;;4.50;2.78;;;22.00;91.70;;;;;;10417831;28;20073;-58
2022/06/26 11:48:17;;;;;;;3.47;2.78;;;22.00;91.80;;;;;;10411585;28;20056;-58
2022/06/26 11:53:26;;;;;;;5.25;2.67;;;22.00;91.80;;;;;;10411143;28;20032;-58
2022/06/26 11:58:32;;;;;;;4.47;2.75;;;22.00;91.70;;;;;;10410480;28;20887;-57
2022/06/26 12:03:34;;;;;;;3.28;2.70;;;22.10;91.70;;;;;;10413650;28;20464;-57
2022/06/26 12:08:35;;;;;;;5.70;2.88;;;22.10;91.70;;;;;;10411662;28;20052;-57
2022/06/26 12:13:35;;;;;;;4.03;2.88;;;22.10;91.70;;;;;;10413498;28;20491;-57
2022/06/26 12:18:38;;;;;;;4.03;2.88;;;22.10;91.60;;;;;;10412364;28;20598;-57
2022/06/26 12:23:39;;;;;;;3.10;2.80;;;22.10;91.70;;;;;;10412336;28;20016;-57
2022/06/26 12:28:52;;;;;;;4.25;2.78;;;22.00;91.70;;;;;;10419832;28;20043;-57
2022/06/26 12:33:53;;;;;;;3.20;2.72;;;22.00;91.60;;;;;;10417347;28;20024;-57
2022/06/26 12:38:53;;;;;;;5.03;3.05;;;21.90;91.70;;;;;;10417751;28;20060;-57
2022/06/26 12:43:56;;;;;;;4.05;2.92;;;21.90;91.80;;;;;;10410230;28;20031;-57
2022/06/26 12:48:58;;;;;;;8.43;3.15;;;21.90;91.80;;;;;;10414066;28;20143;-58
2022/06/26 12:54:00;;;;;;;3.63;2.90;;;21.80;91.80;;;;;;10414339;28;21037;-58
2022/06/26 12:59:01;;;;;;;3.13;2.83;;;21.90;91.80;;;;;;10412629;28;20246;-61
2022/06/26 13:04:02;;;;;;;3.72;3.30;;;21.90;91.90;;;;;;10415509;28;20150;-60
2022/06/26 13:09:02;;;;;;;3.10;2.80;;;21.80;91.80;;;;;;10404664;28;20036;-60
2022/06/26 13:14:03;;;;;;;5.22;3.28;;;21.80;91.90;;;;;;10411792;28;20453;-59
2022/06/26 13:19:05;;;;;;;3.28;2.72;;;21.80;92.00;;;;;;10410366;28;20044;-60
2022/06/26 13:24:07;;;;;;;5.38;3.30;;;21.80;92.00;;;;;;10416811;28;20093;-59
2022/06/26 13:29:09;;;;;;;4.88;3.17;;;21.70;92.00;;;;;;10422590;28;20047;-60
2022/06/26 13:34:10;;;;;;;4.10;3.10;;;21.80;92.10;;;;;;10423921;28;20298;-60
2022/06/26 13:39:11;;;;;;;4.00;3.42;;;21.70;92.00;;;;;;10418894;28;20395;-59
2022/06/26 13:44:12;;;;;;;3.92;3.28;;;21.70;92.10;;;;;;10412277;28;20044;-60
2022/06/26 13:49:13;;;;;;;4.07;2.85;;;21.70;92.10;;;;;;10415669;28;20936;-60
2022/06/26 13:54:13;;;;;;;5.25;3.20;;;21.70;92.10;;;;;;10414393;28;20475;-61
2022/06/26 13:59:16;;;;;;;5.32;2.83;;;21.70;92.10;;;;;;10415077;28;20040;-62
2022/06/26 14:04:18;;;;;;;6.93;2.92;;;21.60;92.30;;;;;;10417483;28;20032;-62
2022/06/26 14:09:18;;;;;;;4.65;2.90;;;21.40;92.50;;;;;;10414560;28;20047;-60
2022/06/26 14:14:19;;;;;;;4.55;2.60;;;21.30;92.80;;;;;;10418655;28;20068;-63
2022/06/26 14:19:20;;;;;;;6.43;2.75;;;21.30;92.70;;;;;;10399908;28;20056;-59
2022/06/26 14:29:40;;;;;;;4.00;2.42;;;21.40;92.30;;;;;;10401805;28;20168;-62
2022/06/26 14:34:41;;;;;;;3.13;2.17;;;21.40;92.30;;;;;;10409006;28;20912;-58
2022/06/26 14:39:41;;;;;;;3.92;2.00;;;21.50;92.10;;;;;;10405770;28;20036;-58
2022/06/26 14:44:42;;;;;;;3.03;2.05;;;21.50;92.10;;;;;;10412088;28;20140;-58
2022/06/26 14:49:43;;;;;;;3.20;2.00;;;21.50;92.00;;;;;;10407181;28;20035;-59
2022/06/26 14:54:44;;;;;;;2.88;2.25;;;21.50;92.10;;;;;;10408882;28;20024;-61
2022/06/26 14:59:45;;;;;;;4.88;2.22;;;21.50;92.00;;;;;;10407179;28;20086;-59
2022/06/26 15:04:45;;;;;;;3.80;2.05;;;21.50;92.00;;;;;;10416519;28;20087;-59
2022/06/26 15:09:46;;;;;;;4.80;2.03;;;21.40;92.00;;;;;;10418177;28;20040;-58
2022/06/26 15:14:47;;;;;;;4.13;2.22;;;21.50;92.10;;;;;;10421337;28;20024;-59
2022/06/26 15:19:48;;;;;;;2.25;1.85;;;21.40;92.00;;;;;;10414972;28;20043;-59
2022/06/26 15:24:48;;;;;;;2.95;2.50;;;21.40;92.10;;;;;;10412600;28;20050;-59
2022/06/26 15:29:49;;;;;;;3.40;2.00;;;21.40;92.10;;;;;;10415884;28;20028;-61
2022/06/26 15:34:50;;;;;;;2.90;2.20;;;21.30;92.10;;;;;;10411078;28;20024;-59
2022/06/26 15:39:51;;;;;;;4.13;2.20;;;21.40;92.10;;;;;;10414497;28;20036;-59
2022/06/26 15:44:52;;;;;;;2.40;2.00;;;21.40;92.10;;;;;;10414818;28;20036;-58
2022/06/26 15:49:52;;;;;;;2.50;1.83;;;21.40;92.10;;;;;;10414385;28;20042;-60
2022/06/26 15:54:53;;;;;;;2.13;1.80;;;21.40;92.10;;;;;;10413950;28;20032;-58
2022/06/26 15:59:54;;;;;;;2.97;1.95;;;21.30;92.10;;;;;;10421190;28;20039;-58
2022/06/26 16:04:55;;;;;;;2.53;2.20;;;21.30;92.10;;;;;;10416578;28;20708;-59
2022/06/26 16:09:56;;;;;;;3.85;1.85;;;21.30;92.10;;;;;;10410788;28;20035;-58
2022/06/26 16:14:56;;;;;;;3.85;2.10;;;21.30;92.10;;;;;;10417370;28;20059;-59
2022/06/26 16:19:57;;;;;;;2.17;1.90;;;21.30;92.10;;;;;;10409379;28;20056;-59
2022/06/26 16:30:17;;;;;;;3.38;2.30;;;21.30;92.10;;;;;;10413377;28;20036;-56
2022/06/26 16:35:18;;;;;;;3.30;1.65;;;21.30;92.10;;;;;;10411989;28;20237;-63
2022/06/26 16:40:21;;;;;;;3.15;2.58;;;21.30;92.10;;;;;;10421401;28;20257;-61
2022/06/26 16:45:22;;;;;;;3.33;2.10;;;21.40;92.10;;;;;;10412060;28;20079;-60
2022/06/26 16:50:23;;;;;;;3.22;1.70;;;21.30;92.00;;;;;;10408646;28;20055;-59
2022/06/26 16:55:24;;;;;;;3.35;2.08;;;21.30;92.00;;;;;;10412257;28;20032;-59
2022/06/26 17:00:25;;;;;;;2.25;1.75;;;21.40;92.00;;;;;;10416578;28;20020;-60
2022/06/26 17:05:26;;;;;;;2.88;1.95;;;21.30;92.00;;;;;;10410650;28;20171;-59
2022/06/26 17:10:30;;;;;;;2.83;1.88;;;21.30;92.00;;;;;;10408262;28;20598;-60
2022/06/26 17:15:31;;;;;;;1.90;1.70;;;21.30;92.00;;;;;;10412170;28;20035;-60
2022/06/26 17:20:32;;;;;;;1.70;1.52;;;21.30;92.00;;;;;;10412746;28;20435;-59
2022/06/26 17:25:33;;;;;;;1.98;1.67;;;21.20;92.00;;;;;;10413758;28;20040;-61
2022/06/26 17:30:33;;;;;;;2.72;1.63;;;21.30;92.10;;;;;;10408681;28;20162;-59
2022/06/26 17:35:34;;;;;;;2.35;1.90;;;21.10;92.00;;;;;;10414084;28;20047;-58
2022/06/26 17:40:40;;;;;;;2.25;1.65;;;21.20;92.00;;;;;;10417148;28;20024;-59
2022/06/26 17:45:40;;;;;;;2.20;1.90;;;21.00;92.00;;;;;;10418818;28;20032;-58
2022/06/26 17:50:41;;;;;;;2.63;1.73;;;21.20;92.10;;;;;;10413243;28;20036;-58
2022/06/26 17:55:42;;;;;;;2.63;1.90;;;21.20;92.00;;;;;;10406740;28;20023;-58
2022/06/26 18:00:43;;;;;;;2.08;1.80;;;21.20;91.90;;;;;;10412215;28;20395;-57
2022/06/26 18:05:43;;;;;;;4.20;1.75;;;21.00;91.90;;;;;;10424453;28;20048;-58
2022/06/26 18:10:45;;;;;;;3.10;1.60;;;21.20;91.90;;;;;;10407942;28;20577;-57
2022/06/26 18:15:46;;;;;;;3.25;2.00;;;21.20;91.90;;;;;;10413831;28;20078;-56
2022/06/26 18:20:47;;;;;;;2.40;1.70;;;21.20;91.80;;;;;;10411251;28;20355;-57
2022/06/26 18:25:52;;;;;;;3.95;1.70;;;21.20;91.80;;;;;;10415575;28;20355;-56
2022/06/26 18:30:53;;;;;;;2.80;2.10;;;21.10;91.80;;;;;;10409880;28;20098;-57
2022/06/26 18:35:54;;;;;;;3.00;1.90;;;21.10;91.80;;;;;;10409063;28;20027;-57
2022/06/26 18:40:55;;;;;;;2.67;1.67;;;21.10;91.90;;;;;;10409456;28;20351;-61
2022/06/26 18:45:56;;;;;;;2.30;1.70;;;21.10;91.80;;;;;;10413747;28;20043;-56
2022/06/26 18:50:56;;;;;;;3.30;2.00;;;21.10;91.80;;;;;;10410354;28;20101;-57
2022/06/26 18:55:57;;;;;;;3.25;1.88;;;21.10;91.90;;;;;;10405793;28;20097;-60
2022/06/26 19:00:58;;;;;;;2.78;2.20;;;21.10;91.90;;;;;;10407894;28;20314;-56
2022/06/26 19:05:59;;;;;;;2.30;1.70;;;21.10;91.90;;;;;;10412243;28;20346;-57
2022/06/26 19:10:59;;;;;;;2.15;1.70;;;21.00;91.90;;;;;;10403203;28;20022;-58
2022/06/26 19:16:00;;;;;;;3.33;2.13;;;21.00;91.80;;;;;;10406805;28;20040;-56
2022/06/26 19:21:01;;;;;;;5.78;2.05;;;21.00;91.90;;;;;;10405804;28;21056;-56
2022/06/26 19:26:02;;;;;;;3.25;1.60;;;21.00;91.90;;;;;;10404852;28;20560;-56
2022/06/26 19:31:02;;;;;;;2.35;1.70;;;21.00;91.90;;;;;;10407067;28;20638;-58
2022/06/26 19:36:04;;;;;;;3.10;1.80;;;21.00;91.90;;;;;;10417966;28;20548;-57
2022/06/26 19:41:04;;;;;;;3.08;2.03;;;21.00;91.90;;;;;;10411266;28;20085;-56
2022/06/26 19:46:05;;;;;;;3.58;1.83;;;21.00;91.90;;;;;;10405755;28;20141;-56
2022/06/26 19:51:06;;;;;;;2.25;1.88;;;21.00;91.90;;;;;;10412410;28;20351;-57
2022/06/26 19:56:07;;;;;;;4.28;1.65;;;20.90;91.90;;;;;;10415716;28;20112;-58
2022/06/26 20:01:08;;;;;;;3.85;1.80;;;20.90;92.00;;;;;;10417311;28;20020;-56
2022/06/26 20:06:09;;;;;;;1.90;1.70;;;20.90;92.30;;;;;;10416905;28;20040;-57
2022/06/26 20:11:10;;;;;;;3.25;2.13;;;20.90;92.00;;;;;;10429936;28;20054;-57
2022/06/26 20:16:10;;;;;;;2.60;1.75;;;20.90;92.10;;;;;;10433247;28;20515;-57
2022/06/26 20:21:11;;;;;;;2.45;1.85;;;20.80;92.00;;;;;;10512754;28;20048;-61
2022/06/26 20:26:12;;;;;;;3.05;1.95;;;20.80;92.10;;;;;;10511437;28;20043;-58
2022/06/26 20:31:12;;;;;;;5.93;2.10;;;20.80;92.30;;;;;;10507286;28;20136;-61
2022/06/26 20:36:13;;;;;;;3.95;2.00;;;20.80;92.10;;;;;;10508637;28;20046;-58
2022/06/26 20:41:14;;;;;;;3.58;2.00;;;20.80;92.20;;;;;;10500912;28;20029;-59
2022/06/26 20:46:15;;;;;;;2.80;1.98;;;20.80;92.20;;;;;;10506707;28;20044;-58
2022/06/26 20:51:16;;;;;;;2.35;1.70;;;20.70;92.50;;;;;;10498548;28;20032;-59
2022/06/26 20:56:18;;;;;;;2.00;1.80;;;20.70;92.20;;;;;;10502665;28;20171;-57
2022/06/26 21:01:19;;;;;;;2.42;1.92;;;20.70;92.30;;;;;;10504956;28;20032;-58
2022/06/26 21:06:20;;;;;;;4.43;2.15;;;20.70;92.30;;;;;;10501100;28;20032;-58
2022/06/26 21:11:21;;;;;;;3.78;2.20;;;20.70;92.40;;;;;;10508767;28;20020;-63
2022/06/26 21:16:22;;;;;;;2.78;2.17;;;20.70;92.40;;;;;;10510075;28;20059;-58
2022/06/26 21:21:22;;;;;;;4.00;2.15;;;20.70;92.40;;;;;;10511797;28;20134;-58
2022/06/26 21:26:23;;;;;;;3.53;2.58;;;20.70;92.50;;;;;;10510741;28;20031;-58
2022/06/26 21:31:24;;;;;;;2.30;2.00;;;20.70;92.50;;;;;;10508661;28;20024;-58
2022/06/26 21:36:25;;;;;;;4.13;2.20;;;20.60;92.50;;;;;;10514222;28;20537;-59
2022/06/26 21:41:26;;;;;;;3.88;2.40;;;20.60;92.50;;;;;;10501837;28;20047;-59
2022/06/26 21:46:27;;;;;;;2.75;2.10;;;20.60;92.50;;;;;;10499953;28;20039;-59
2022/06/26 21:51:27;;;;;;;3.58;2.53;;;20.60;92.60;;;;;;10509874;28;20020;-57
2022/06/26 21:56:28;;;;;;;3.65;2.40;;;20.60;92.60;;;;;;10500074;28;20029;-57
2022/06/26 22:01:29;;;;;;;3.35;2.20;;;20.60;92.60;;;;;;10504242;28;20056;-58
2022/06/26 22:06:30;;;;;;;2.92;2.38;;;20.60;92.60;;;;;;10504807;28;20507;-60
2022/06/26 22:11:31;;;;;;;2.72;2.30;;;20.50;92.60;;;;;;10505971;28;20569;-58
2022/06/26 22:16:32;;;;;;;2.83;2.20;;;20.50;92.60;;;;;;10510125;28;20032;-59
2022/06/26 22:21:32;;;;;;;2.40;2.20;;;20.50;92.60;;;;;;10509278;28;20055;-59
2022/06/26 22:31:52;;;;;;;2.95;2.20;;;20.50;92.60;;;;;;10508062;28;20027;-60
2022/06/26 22:36:53;;;;;;;4.20;2.40;;;20.50;92.60;;;;;;10510184;28;20485;-57
2022/06/26 22:41:54;;;;;;;4.07;2.17;;;20.50;92.70;;;;;;10503973;28;20136;-58
2022/06/26 22:46:55;;;;;;;4.57;2.60;;;20.50;92.70;;;;;;10502008;28;20716;-60
2022/06/26 22:51:55;;;;;;;4.35;2.20;;;20.40;92.70;;;;;;10508378;28;20020;-60
2022/06/26 22:56:56;;;;;;;3.20;2.30;;;20.40;92.70;;;;;;10504466;28;20030;-60
2022/06/26 23:01:57;;;;;;;2.90;2.10;;;20.40;92.70;;;;;;10496004;28;20528;-58
2022/06/26 23:06:58;;;;;;;3.25;2.10;;;20.40;92.70;;;;;;10507420;28;20040;-60
2022/06/26 23:11:59;;;;;;;3.05;1.95;;;20.40;92.70;;;;;;10504507;28;20070;-59
2022/06/26 23:17:00;;;;;;;3.15;2.15;;;20.40;92.70;;;;;;10502073;28;20052;-59
2022/06/26 23:22:01;;;;;;;3.40;2.10;;;20.40;92.80;;;;;;10510288;28;20035;-58
2022/06/26 23:27:01;;;;;;;3.13;2.33;;;20.40;92.80;;;;;;10509959;28;20557;-60
2022/06/26 23:32:03;;;;;;;3.17;2.22;;;20.40;92.80;;;;;;10510790;28;20039;-60
2022/06/26 23:37:05;;;;;;;3.90;2.30;;;20.30;92.80;;;;;;10508271;28;20434;-58
2022/06/26 23:42:06;;;;;;;2.47;1.85;;;20.30;92.80;;;;;;10511939;28;20029;-58
2022/06/26 23:47:07;;;;;;;3.05;2.30;;;20.30;92.80;;;;;;10509816;28;20040;-58
2022/06/26 23:52:08;;;;;;;2.30;2.05;;;20.30;92.80;;;;;;10510127;28;20024;-60
2022/06/26 23:57:08;;;;;;;2.35;2.15;;;20.30;92.80;;;;;;10515703;28;20027;-59
