Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:00:01;;;;;;;2.87;1.37;;;;;;;5.57;81.65;95605.03;1054510;28;20037;-70
2021/05/06 00:07:00;;;;;;;3.92;1.48;;;;;;;5.73;82.31;95608.66;1054354;28;20020;-73
2021/05/06 00:08:16;;;;;;;4.57;1.50;;;;;;;5.74;82.17;95600.47;1053945;28;20012;-71
2021/05/06 00:09:30;;;;;;;3.83;1.55;;;;;;;5.82;81.71;95609.03;1053842;28;20024;-71
2021/05/06 00:10:22;;;;;;;4.40;1.65;;;;;;;5.77;81.30;95599.16;1053832;28;20269;-71
2021/05/06 00:14:32;;;;;;;3.90;1.50;;;;;;;5.75;81.37;95603.91;1054374;28;20028;-71
2021/05/06 00:32:02;;;;;;;4.18;1.60;;;;;;;5.65;85.42;95609.09;1049691;28;20052;-71
2021/05/06 00:32:35;;;;;;;4.72;1.50;;;;;;;5.65;85.49;95606.47;1049276;28;20049;-71
2021/05/06 00:33:05;;;;;;;3.85;1.40;;;;;;;5.67;86.14;95614.97;1049277;28;20032;-71
2021/05/06 00:33:36;;;;;;;3.60;1.37;;;;;;;5.69;85.88;95608.38;1049318;28;20469;-71
2021/05/06 00:34:06;;;;;;;4.90;1.27;;;;;;;5.65;85.55;95609.91;1049294;28;20032;-71
2021/05/06 00:34:37;;;;;;;4.00;1.37;;;;;;;5.60;86.03;95607.19;1049100;28;20021;-71
2021/05/06 00:35:08;;;;;;;3.87;1.37;;;;;;;5.63;85.57;95608.53;1049118;28;20025;-71
2021/05/06 00:35:38;;;;;;;4.57;1.70;;;;;;;5.68;85.82;95609.44;1048811;28;20473;-71
2021/05/06 00:36:09;;;;;;;4.13;1.67;;;;;;;5.71;85.76;95608.13;1048457;28;20278;-71
2021/05/06 00:36:39;;;;;;;2.77;1.60;;;;;;;5.71;85.90;95618.72;1053878;28;20032;-71
2021/05/06 00:37:13;;;;;;;2.57;1.33;;;;;;;5.73;85.92;95608.66;1053739;28;20028;-71
2021/05/06 00:37:55;;;;;;;2.30;1.30;;;;;;;5.74;86.19;95608.44;1053935;28;20053;-71
2021/05/06 00:38:28;;;;;;;6.43;1.60;;;;;;;5.79;85.85;95606.88;1053880;28;20032;-71
2021/05/06 00:39:05;;;;;;;5.28;1.70;;;;;;;5.83;85.63;95603.47;1054037;28;20078;-71
2021/05/06 00:39:39;;;;;;;4.00;1.50;;;;;;;5.83;85.90;95607.97;1054003;28;20012;-71
2021/05/06 00:40:12;;;;;;;5.47;1.60;;;;;;;5.84;85.60;95601.63;1054024;28;20088;-71
2021/05/06 00:42:42;;;;;;;4.22;1.63;;;;;;;5.90;85.95;95606.75;1052386;28;20497;-71
2021/05/06 00:44:15;;;;;;;3.60;1.50;;;;;;;5.93;85.93;95602.81;1053767;28;20577;-71
2021/05/06 00:45:29;;;;;;;4.95;1.73;;;;;;;5.90;86.10;95603.28;1045132;28;20044;-71
2021/05/06 00:53:49;;;;;;;5.53;1.50;;;;;;;5.84;86.46;95606.94;1053957;28;20035;-71
2021/05/06 00:54:54;;;;;;;4.17;1.77;;;;;;;5.71;87.97;95600.97;1026183;28;20026;-71
2021/05/06 00:57:08;;;;;;;5.57;1.42;;;;;;;5.74;86.60;95608.44;1042754;28;20041;-70
2021/05/06 01:00:40;;;;;;;5.10;1.52;;;;;;;5.73;87.73;95598.88;1053629;28;20027;-71
2021/05/06 01:01:21;;;;;;;3.92;1.60;;;;;;;5.77;87.28;95603.66;1054256;28;20067;-70
2021/05/06 01:03:57;;;;;;;4.93;1.60;;;;;;;5.78;87.36;95592.81;1053244;28;20445;-71
2021/05/06 01:04:22;;;;;;;4.05;1.33;;;;;;;5.79;86.95;95593.63;1050743;28;20048;-71
2021/05/06 01:05:00;;;;;;;3.17;1.40;;;;;;;5.79;87.57;95593.63;1053114;28;20434;-71
2021/05/06 01:05:35;;;;;;;3.25;1.30;;;;;;;5.79;87.42;95596.28;1053276;28;20016;-71
2021/05/06 01:06:13;;;;;;;3.90;1.40;;;;;;;5.77;87.69;95596.50;1049160;28;20029;-71
2021/05/06 01:06:58;;;;;;;4.82;1.60;;;;;;;5.79;86.95;95593.63;1041890;28;20037;-71
2021/05/06 01:08:51;;;;;;;5.80;1.97;;;;;;;5.84;87.24;95588.38;1053413;28;20046;-71
2021/05/06 01:09:25;;;;;;;4.63;1.75;;;;;;;5.82;87.39;95585.94;1048285;28;20051;-70
2021/05/06 01:10:25;;;;;;;4.43;1.50;;;;;;;5.83;87.50;95586.75;1051941;28;20020;-70
2021/05/06 01:11:43;;;;;;;4.93;1.65;;;;;;;5.78;87.23;95590.16;1052435;28;20024;-71
2021/05/06 01:12:13;;;;;;;6.10;1.88;;;;;;;5.80;86.39;95584.63;1052482;28;20452;-71
2021/05/06 01:12:45;;;;;;;4.20;1.77;;;;;;;5.78;86.38;95582.19;1052567;28;20035;-71
2021/05/06 01:13:21;;;;;;;3.80;1.67;;;;;;;5.75;86.61;95577.41;1052492;28;20451;-71
2021/05/06 01:13:52;;;;;;;5.45;1.90;;;;;;;5.72;86.83;95584.00;1052793;28;20027;-71
2021/05/06 01:14:23;;;;;;;5.07;1.85;;;;;;;5.73;87.25;95580.31;1052690;28;20430;-71
2021/05/06 01:14:53;;;;;;;6.70;1.83;;;;;;;5.76;87.56;95578.19;1052769;28;20024;-70
2021/05/06 01:15:23;;;;;;;4.53;1.77;;;;;;;5.76;88.42;95576.34;1052814;28;20031;-70
2021/05/06 01:15:54;;;;;;;4.60;2.00;;;;;;;5.77;87.92;95580.59;1052694;28;20047;-73
2021/05/06 01:16:24;;;;;;;5.27;1.60;;;;;;;5.75;87.20;95577.41;1052847;28;20020;-71
2021/05/06 01:16:55;;;;;;;4.07;1.70;;;;;;;5.76;87.48;95583.50;1052098;28;20024;-71
2021/05/06 01:17:25;;;;;;;4.03;1.73;;;;;;;5.75;87.23;95577.41;1052385;28;20016;-71
2021/05/06 01:17:56;;;;;;;5.30;2.00;;;;;;;5.76;87.34;95578.19;1052535;28;20023;-71
2021/05/06 01:18:26;;;;;;;3.90;1.70;;;;;;;5.80;87.75;95581.97;1052526;28;20016;-71
2021/05/06 01:18:57;;;;;;;5.33;1.73;;;;;;;5.77;87.23;95577.94;1052958;28;20024;-72
2021/05/06 01:19:27;;;;;;;5.87;1.70;;;;;;;5.78;87.15;95576.88;1053753;28;20028;-71
2021/05/06 01:19:57;;;;;;;4.73;1.60;;;;;;;5.79;87.17;95567.13;1053685;28;20028;-71
2021/05/06 01:20:28;;;;;;;5.27;2.07;;;;;;;5.78;86.60;95576.09;1053611;28;20035;-71
2021/05/06 01:21:01;;;;;;;2.17;1.27;;;;;;;5.72;86.63;95572.59;1053810;28;20024;-72
2021/05/06 01:21:31;;;;;;;3.00;1.40;;;;;;;5.71;86.76;95569.13;1053825;28;20028;-72
2021/05/06 01:22:02;;;;;;;5.50;1.60;;;;;;;5.73;87.20;95574.19;1052791;28;20130;-72
2021/05/06 01:22:32;;;;;;;5.47;1.53;;;;;;;5.77;87.17;95575.28;1052592;28;20016;-70
2021/05/06 01:23:03;;;;;;;4.53;1.90;;;;;;;5.78;86.97;95568.94;1053037;28;20028;-71
2021/05/06 01:23:34;;;;;;;6.93;1.83;;;;;;;5.74;87.65;95576.59;1052749;28;20023;-70
2021/05/06 01:24:05;;;;;;;3.50;1.60;;;;;;;5.71;87.30;95571.78;1052623;28;20048;-70
2021/05/06 01:24:35;;;;;;;3.88;1.50;;;;;;;5.76;87.44;95570.25;1052495;28;20024;-71
2021/05/06 01:25:06;;;;;;;4.73;1.67;;;;;;;5.79;87.26;95577.72;1048183;28;20025;-72
2021/05/06 01:25:37;;;;;;;6.30;1.80;;;;;;;5.77;87.50;95574.50;1044399;28;20021;-71
2021/05/06 01:26:14;;;;;;;3.93;1.73;;;;;;;5.78;87.65;95566.28;1044089;28;20013;-70
2021/05/06 01:27:23;;;;;;;6.32;1.90;;;;;;;5.82;87.49;95574.56;1049569;28;20033;-70
2021/05/06 01:28:28;;;;;;;4.50;1.80;;;;;;;5.78;87.48;95576.09;1052909;28;20024;-72
2021/05/06 01:29:01;;;;;;;3.70;1.50;;;;;;;5.81;87.55;95572.94;1052481;28;20036;-71
2021/05/06 01:29:37;;;;;;;4.03;1.80;;;;;;;5.85;88.07;95566.91;1052386;28;20053;-70
2021/05/06 01:31:12;;;;;;;4.38;1.80;;;;;;;5.82;87.77;95562.09;1052392;28;20024;-71
2021/05/06 01:31:50;;;;;;;4.47;1.67;;;;;;;5.82;87.93;95569.25;1047953;28;20028;-70
2021/05/06 01:33:02;;;;;;;6.18;1.70;;;;;;;5.86;87.47;95559.75;1048223;28;20024;-72
2021/05/06 01:33:47;;;;;;;4.05;1.48;;;;;;;5.89;87.42;95572.53;1053142;28;20024;-71
2021/05/06 01:34:21;;;;;;;5.55;1.88;;;;;;;5.83;87.37;95562.88;1053401;28;20480;-70
2021/05/06 01:34:58;;;;;;;6.18;1.77;;;;;;;5.78;87.92;95565.47;1052639;28;20028;-71
2021/05/06 01:35:54;;;;;;;4.63;1.75;;;;;;;5.78;87.99;95560.97;1052741;28;20020;-70
2021/05/06 01:36:29;;;;;;;5.25;2.25;;;;;;;5.81;87.96;95562.34;1052486;28;20485;-71
2021/05/06 01:37:08;;;;;;;6.55;2.13;;;;;;;5.83;87.90;95565.53;1052643;28;20482;-70
2021/05/06 01:38:00;;;;;;;5.28;2.00;;;;;;;5.85;88.22;95566.09;1052701;28;20020;-70
2021/05/06 01:39:57;;;;;;;4.40;1.70;;;;;;;5.82;87.97;95561.28;1052316;28;20106;-71
2021/05/06 01:41:41;;;;;;;5.63;1.90;;;;;;;5.80;87.74;95566.84;1052273;28;20032;-70
2021/05/06 01:41:46;;;;;;;3.53;1.60;;;;;;;5.83;88.23;95563.69;1043933;28;20041;-71
2021/05/06 01:42:26;;;;;;;4.88;1.90;;;;;;;5.82;88.21;95562.09;1052257;28;20034;-71
2021/05/06 01:43:05;;;;;;;;;;;;;;;5.83;88.27;95565.53;1052990;28;20036;-71
2021/05/06 01:45:49;;;;;;;7.10;2.03;;;;;;;5.83;88.05;95557.59;1046242;28;20063;-71
2021/05/06 01:47:30;;;;;;;4.18;1.88;;;;;;;5.81;88.10;95557.03;1036448;28;20049;-70
2021/05/06 01:48:13;;;;;;;3.85;1.85;;;;;;;5.84;88.03;95553.91;1036512;28;20490;-71
2021/05/06 01:49:08;;;;;;;7.00;2.30;;;;;;;5.79;87.94;95554.66;1048883;28;20139;-71
2021/05/06 01:58:50;;;;;;;3.83;1.80;;;;;;;5.76;88.29;95547.19;1050735;28;20138;-72
2021/05/06 01:59:32;;;;;;;5.10;2.10;;;;;;;5.80;88.48;95550.16;1052476;28;20027;-71
2021/05/06 02:00:09;;;;;;;6.25;2.03;;;;;;;5.73;88.47;95545.84;1052579;28;20358;-72
2021/05/06 02:00:44;;;;;;;6.70;2.00;;;;;;;5.69;88.88;95547.38;1052497;28;20107;-72
2021/05/06 02:01:14;;;;;;;4.60;2.10;;;;;;;5.70;88.58;95548.19;1052725;28;20020;-73
2021/05/06 02:01:45;;;;;;;6.93;2.30;;;;;;;5.74;88.54;95550.09;1052976;28;20042;-73
2021/05/06 02:02:15;;;;;;;5.40;2.00;;;;;;;5.78;88.89;95546.91;1053948;28;20419;-72
2021/05/06 02:02:46;;;;;;;5.77;2.20;;;;;;;5.82;88.58;95545.38;1053310;28;20050;-72
2021/05/06 02:03:16;;;;;;;5.15;2.30;;;;;;;5.82;88.50;95542.72;1049187;28;20047;-72
2021/05/06 02:03:47;;;;;;;5.43;1.70;;;;;;;5.84;88.17;95548.59;1044081;28;20071;-72
2021/05/06 02:04:17;;;;;;;3.23;2.00;;;;;;;5.84;88.22;95551.25;1044119;28;20039;-72
2021/05/06 02:04:48;;;;;;;5.47;1.90;;;;;;;5.82;88.22;95551.47;1048055;28;20024;-71
2021/05/06 02:05:18;;;;;;;5.53;1.90;;;;;;;5.85;88.25;95544.88;1052209;28;20019;-71
2021/05/06 02:05:48;;;;;;;5.20;1.90;;;;;;;5.84;88.29;95549.41;1052537;28;20027;-72
2021/05/06 02:06:20;;;;;;;4.37;2.00;;;;;;;5.88;88.81;95547.81;1052246;28;20496;-71
2021/05/06 02:06:50;;;;;;;4.32;2.00;;;;;;;5.92;88.21;95540.19;1052314;28;20138;-71
2021/05/06 02:07:21;;;;;;;4.83;1.83;;;;;;;5.92;88.06;95534.91;1052170;28;20093;-71
2021/05/06 02:07:51;;;;;;;4.33;2.00;;;;;;;5.95;88.09;95545.03;1052404;28;20415;-70
2021/05/06 02:08:22;;;;;;;3.33;1.90;;;;;;;5.95;88.21;95542.38;1049015;28;20009;-71
2021/05/06 02:08:52;;;;;;;5.57;2.43;;;;;;;5.95;88.08;95543.16;1044951;28;20029;-70
2021/05/06 02:09:23;;;;;;;5.10;1.80;;;;;;;5.97;87.93;95540.25;1045354;28;20040;-72
2021/05/06 02:09:53;;;;;;;6.10;2.07;;;;;;;5.98;87.78;95541.84;1045464;28;20017;-73
2021/05/06 02:10:25;;;;;;;5.03;1.83;;;;;;;5.95;87.62;95537.84;1053719;28;20020;-72
2021/05/06 02:10:58;;;;;;;5.20;1.90;;;;;;;5.94;87.49;95543.41;1049255;28;20076;-73
2021/05/06 02:11:29;;;;;;;5.22;2.03;;;;;;;5.96;87.92;95551.91;1050220;28;20020;-71
2021/05/06 02:11:59;;;;;;;5.70;2.33;;;;;;;5.95;87.62;95548.47;1048238;28;20027;-71
2021/05/06 02:12:29;;;;;;;4.97;2.00;;;;;;;5.94;87.70;95548.72;1036706;28;20033;-72
2021/05/06 02:13:00;;;;;;;4.90;1.90;;;;;;;5.85;87.76;95553.63;1043815;28;20028;-72
2021/05/06 02:13:30;;;;;;;6.97;2.10;;;;;;;5.87;87.75;95548.06;1043834;28;20064;-71
2021/05/06 02:14:01;;;;;;;5.70;1.93;;;;;;;5.79;88.28;95551.19;1044159;28;20454;-71
2021/05/06 02:14:31;;;;;;;4.67;2.17;;;;;;;5.85;88.32;95553.63;1052471;28;20097;-71
2021/05/06 02:15:08;;;;;;;5.90;2.10;;;;;;;5.78;88.34;95553.03;1052451;28;20012;-71
2021/05/06 02:15:42;;;;;;;4.00;1.92;;;;;;;5.76;87.81;95557.78;1052138;28;20024;-72
2021/05/06 02:16:22;;;;;;;5.00;2.38;;;;;;;5.75;88.06;95548.25;1052335;28;20020;-71
2021/05/06 02:16:52;;;;;;;;;;;;;;;5.64;88.07;95552.63;1053006;28;20028;-71
2021/05/06 02:17:23;;;;;;;7.37;2.20;;;;;;;5.67;88.27;95552.13;1052487;28;19952;-70
2021/05/06 02:17:55;;;;;;;4.87;1.97;;;;;;;5.65;88.32;95545.47;1052095;28;20020;-71
2021/05/06 02:18:26;;;;;;;6.45;2.20;;;;;;;5.68;87.85;95545.78;1052079;28;20516;-72
2021/05/06 02:18:56;;;;;;;3.40;1.80;;;;;;;5.63;88.35;95553.69;1047994;28;20017;-70
2021/05/06 02:19:31;;;;;;;5.67;2.47;;;;;;;5.69;88.20;95549.25;1044169;28;20025;-71
2021/05/06 02:20:02;;;;;;;4.85;1.95;;;;;;;5.71;88.40;95552.44;1048289;28;20357;-72
2021/05/06 02:20:32;;;;;;;4.38;1.88;;;;;;;5.73;87.98;95553.81;1048782;28;20108;-71
2021/05/06 02:21:03;;;;;;;5.70;2.17;;;;;;;5.79;87.82;95546.69;1051981;28;20020;-71
2021/05/06 02:21:33;;;;;;;5.23;2.20;;;;;;;5.74;88.27;95555.41;1052569;28;20020;-70
2021/05/06 02:22:07;;;;;;;5.87;2.23;;;;;;;5.76;88.21;95547.19;1052550;28;20012;-71
2021/05/06 02:22:37;;;;;;;6.68;2.30;;;;;;;5.73;88.29;95552.97;1052551;28;20097;-70
2021/05/06 02:23:08;;;;;;;4.33;2.10;;;;;;;5.72;88.26;95554.03;1052409;28;20054;-70
2021/05/06 02:23:38;;;;;;;5.83;2.00;;;;;;;5.77;88.26;95550.63;1052481;28;20032;-71
2021/05/06 02:24:09;;;;;;;3.90;1.93;;;;;;;5.79;87.88;95553.84;1052179;28;20047;-71
2021/05/06 02:24:39;;;;;;;5.23;2.20;;;;;;;5.80;87.79;95550.94;1052509;28;20111;-70
2021/05/06 02:25:10;;;;;;;6.47;1.90;;;;;;;5.84;88.21;95546.75;1048002;28;20488;-70
2021/05/06 02:25:40;;;;;;;6.10;2.30;;;;;;;5.84;87.66;95540.66;1048031;28;20036;-71
2021/05/06 02:26:11;;;;;;;6.07;2.40;;;;;;;5.83;87.44;95542.47;1047728;28;20028;-71
2021/05/06 02:26:41;;;;;;;6.77;2.40;;;;;;;5.85;88.07;95543.03;1048172;28;20032;-71
2021/05/06 02:27:12;;;;;;;7.00;2.33;;;;;;;5.87;88.09;95548.06;1052439;28;20020;-70
2021/05/06 02:27:42;;;;;;;6.00;2.10;;;;;;;5.90;87.56;95552.91;1052587;28;20028;-70
2021/05/06 02:28:13;;;;;;;7.47;2.37;;;;;;;5.92;88.31;95542.84;1052492;28;20027;-71
2021/05/06 02:28:43;;;;;;;6.90;2.40;;;;;;;5.90;88.55;95543.09;1052078;28;20487;-72
2021/05/06 02:29:13;;;;;;;6.40;2.23;;;;;;;5.88;88.26;95539.88;1052095;28;20024;-71
2021/05/06 02:29:44;;;;;;;6.30;2.30;;;;;;;5.86;88.85;95541.19;1052168;28;20021;-71
2021/05/06 02:30:15;;;;;;;6.50;2.60;;;;;;;5.88;88.11;95531.91;1047974;28;20021;-71
2021/05/06 02:30:45;;;;;;;6.18;2.10;;;;;;;5.85;87.94;95537.72;1052211;28;20023;-70
2021/05/06 02:31:16;;;;;;;4.40;2.13;;;;;;;5.83;87.22;95536.38;1052144;28;20024;-72
2021/05/06 02:31:46;;;;;;;6.13;2.20;;;;;;;5.83;87.49;95539.81;1052282;28;20107;-71
2021/05/06 02:32:17;;;;;;;7.40;1.97;;;;;;;5.85;87.55;95528.97;1052476;28;20016;-71
2021/05/06 02:32:47;;;;;;;6.07;2.00;;;;;;;5.89;87.27;95538.84;1052525;28;20023;-70
2021/05/06 02:33:17;;;;;;;5.13;2.00;;;;;;;5.90;87.14;95539.63;1047978;28;20028;-70
2021/05/06 02:33:48;;;;;;;4.27;1.73;;;;;;;5.87;87.02;95535.63;1047960;28;20020;-72
2021/05/06 02:34:18;;;;;;;8.00;2.13;;;;;;;5.91;87.26;95538.56;1043829;28;20029;-70
2021/05/06 02:34:49;;;;;;;5.60;1.93;;;;;;;5.90;86.87;95536.97;1043936;28;20033;-70
2021/05/06 02:35:19;;;;;;;5.67;2.10;;;;;;;5.83;86.47;95531.06;1052195;28;20020;-71
2021/05/06 02:35:49;;;;;;;4.60;1.77;;;;;;;5.84;85.85;95533.47;1052006;28;20036;-71
2021/05/06 02:36:21;;;;;;;6.47;2.00;;;;;;;5.84;86.25;95530.84;1052463;28;20027;-71
2021/05/06 02:36:51;;;;;;;5.75;1.90;;;;;;;5.88;86.57;95531.09;1052534;28;20030;-70
2021/05/06 02:37:22;;;;;;;5.20;1.70;;;;;;;5.87;86.17;95534.81;1052593;28;20017;-71
2021/05/06 02:37:52;;;;;;;6.23;2.23;;;;;;;5.83;86.36;95533.72;1052569;28;20100;-70
2021/05/06 02:38:23;;;;;;;6.73;2.33;;;;;;;5.85;85.74;95536.94;1052475;28;20016;-70
2021/05/06 02:38:53;;;;;;;6.33;2.20;;;;;;;5.86;86.11;95534.03;1052448;28;20031;-71
2021/05/06 02:39:23;;;;;;;6.67;2.23;;;;;;;5.90;86.03;95534.34;1052457;28;20027;-71
2021/05/06 02:39:54;;;;;;;6.07;2.43;;;;;;;5.88;86.05;95523.16;1052516;28;20028;-71
2021/05/06 02:40:25;;;;;;;5.77;1.97;;;;;;;5.88;85.83;95533.75;1052455;28;20035;-70
2021/05/06 02:40:55;;;;;;;6.10;2.10;;;;;;;5.83;86.24;95531.84;1052055;28;20089;-70
2021/05/06 02:41:25;;;;;;;7.63;2.63;;;;;;;5.78;85.90;95528.34;1047800;28;20024;-71
2021/05/06 02:41:56;;;;;;;5.47;2.03;;;;;;;5.74;86.75;95526.22;1047929;28;20071;-71
2021/05/06 02:42:26;;;;;;;6.83;2.10;;;;;;;5.83;86.95;95536.38;1044253;28;20083;-70
2021/05/06 02:42:56;;;;;;;6.90;2.13;;;;;;;5.86;87.78;95530.56;1048682;28;20094;-70
2021/05/06 02:43:27;;;;;;;7.50;2.10;;;;;;;5.86;87.72;95535.88;1052854;28;20553;-70
2021/05/06 02:43:57;;;;;;;6.23;2.33;;;;;;;5.88;87.19;95531.09;1052858;28;20065;-71
2021/05/06 02:44:28;;;;;;;7.20;2.30;;;;;;;5.84;86.39;95525.53;1052991;28;20060;-69
2021/05/06 02:44:58;;;;;;;7.00;2.23;;;;;;;5.83;86.16;95525.75;1053094;28;20085;-71
2021/05/06 02:45:29;;;;;;;4.03;1.70;;;;;;;5.85;85.99;95528.97;1053103;28;20089;-72
2021/05/06 02:45:59;;;;;;;5.50;1.70;;;;;;;5.83;85.95;95536.38;1052876;28;20044;-72
2021/05/06 02:46:29;;;;;;;5.27;1.90;;;;;;;5.82;86.66;95537.41;1053177;28;20035;-72
2021/05/06 02:47:00;;;;;;;9.93;2.23;;;;;;;5.83;86.70;95531.84;1053177;28;20074;-70
2021/05/06 02:47:30;;;;;;;5.10;1.90;;;;;;;5.79;86.43;95536.09;1053179;28;20020;-70
2021/05/06 02:48:01;;;;;;;5.03;2.00;;;;;;;5.82;86.62;95527.63;1053445;28;20024;-72
2021/05/06 02:48:31;;;;;;;8.53;1.97;;;;;;;5.82;86.15;95530.25;1053185;28;20024;-72
2021/05/06 02:49:02;;;;;;;4.27;1.80;;;;;;;5.87;85.97;95526.88;1052874;28;20137;-72
2021/05/06 02:49:32;;;;;;;6.77;2.00;;;;;;;5.89;86.06;95527.44;1052944;28;20472;-72
2021/05/06 02:50:07;;;;;;;8.90;2.10;;;;;;;5.93;86.28;95536.50;1052952;28;20177;-73
2021/05/06 02:50:41;;;;;;;4.43;1.73;;;;;;;5.91;85.95;95534.09;1053109;28;20036;-73
2021/05/06 02:51:12;;;;;;;7.32;1.77;;;;;;;5.95;85.68;95524.59;1052921;28;20020;-73
2021/05/06 02:51:52;;;;;;;7.90;2.47;;;;;;;5.92;85.86;95533.03;1052748;28;20024;-72
2021/05/06 02:53:01;;;;;;;6.13;2.30;;;;;;;5.94;85.93;95528.31;1044565;28;20026;-70
2021/05/06 02:53:35;;;;;;;4.13;2.00;;;;;;;5.86;85.36;95522.63;1046995;28;20025;-70
2021/05/06 02:54:06;;;;;;;6.40;1.92;;;;;;;5.92;85.64;95533.03;1050433;28;20058;-70
2021/05/06 02:54:46;;;;;;;5.93;2.13;;;;;;;5.92;85.50;95524.28;1050490;28;20391;-70
2021/05/06 02:55:31;;;;;;;6.88;2.00;;;;;;;5.89;85.40;95524.78;1052888;28;20079;-70
2021/05/06 02:56:40;;;;;;;5.75;1.90;;;;;;;5.86;85.36;95533.22;1053125;28;20048;-71
2021/05/06 02:57:57;;;;;;;4.60;1.77;;;;;;;5.86;85.55;95531.38;1053256;28;20509;-70
2021/05/06 02:58:47;;;;;;;3.60;1.65;;;;;;;5.88;85.78;95526.59;1053325;28;20046;-70
2021/05/06 03:03:03;;;;;;;6.45;1.90;;;;;;;5.90;85.29;95521.06;1054456;28;20114;-71
2021/05/06 03:03:43;;;;;;;6.50;1.90;;;;;;;5.92;85.68;95519.78;1054927;28;20024;-71
2021/05/06 03:04:13;;;;;;;5.95;1.90;;;;;;;5.89;85.51;95519.47;1053998;28;20270;-71
2021/05/06 03:04:46;;;;;;;8.67;1.90;;;;;;;5.91;85.52;95520.84;1053881;28;20024;-71
2021/05/06 03:05:20;;;;;;;7.53;1.77;;;;;;;5.91;85.59;95522.66;1053605;28;20051;-71
2021/05/06 03:05:55;;;;;;;10.65;1.85;;;;;;;5.90;85.02;95515.75;1053226;28;20531;-71
2021/05/06 03:06:28;;;;;;;7.35;2.15;;;;;;;5.91;85.75;95522.66;1053437;28;20035;-72
2021/05/06 03:07:04;;;;;;;5.13;1.90;;;;;;;5.91;85.90;95527.97;1053393;28;20020;-72
2021/05/06 03:07:37;;;;;;;5.85;1.60;;;;;;;5.90;85.28;95523.72;1053585;28;20532;-72
2021/05/06 03:08:22;;;;;;;5.63;1.58;;;;;;;5.88;84.53;95516.00;1053842;28;20016;-72
2021/05/06 03:08:58;;;;;;;5.03;1.70;;;;;;;5.91;84.72;95522.66;1053581;28;20055;-71
2021/05/06 03:10:27;;;;;;;5.28;1.70;;;;;;;5.88;84.21;95521.28;1053799;28;20019;-71
2021/05/06 03:11:43;;;;;;;7.13;1.90;;;;;;;5.89;84.74;95522.94;1053557;28;20074;-71
2021/05/06 03:13:13;;;;;;;8.43;1.90;;;;;;;5.85;84.31;95521.03;1053913;28;20072;-72
2021/05/06 03:14:26;;;;;;;5.20;1.52;;;;;;;5.92;84.55;95525.09;1053816;28;20038;-72
2021/05/06 03:22:41;;;;;;;4.07;1.50;;;;;;;5.90;83.68;95529.81;1042330;28;20022;-70
2021/05/06 03:23:12;;;;;;;9.02;1.85;;;;;;;5.90;84.15;95521.06;1049603;28;20040;-72
2021/05/06 03:23:42;;;;;;;4.60;1.70;;;;;;;5.93;84.75;95525.88;1049986;28;20036;-72
2021/05/06 03:24:14;;;;;;;7.47;2.03;;;;;;;5.91;84.52;95526.13;1043104;28;20336;-71
2021/05/06 03:24:47;;;;;;;7.78;1.70;;;;;;;5.90;84.56;95527.16;1046069;28;20413;-70
2021/05/06 03:25:18;;;;;;;6.07;1.75;;;;;;;5.97;84.66;95521.69;1049509;28;20107;-71
2021/05/06 03:25:49;;;;;;;6.88;1.77;;;;;;;5.90;84.96;95524.50;1050559;28;20052;-71
2021/05/06 03:26:20;;;;;;;7.35;1.70;;;;;;;5.90;84.75;95529.03;1053975;28;20085;-70
2021/05/06 03:26:50;;;;;;;8.10;1.90;;;;;;;5.88;84.36;95521.28;1053720;28;20376;-70
2021/05/06 03:27:26;;;;;;;8.53;2.03;;;;;;;5.90;84.71;95531.69;1053851;28;20036;-71
2021/05/06 03:28:35;;;;;;;6.40;1.97;;;;;;;5.93;83.78;95525.88;1054156;28;20028;-71
2021/05/06 03:29:16;;;;;;;9.43;2.38;;;;;;;5.98;83.44;95518.78;1054064;28;20389;-71
2021/05/06 03:31:00;;;;;;;8.75;2.38;;;;;;;5.97;83.97;95526.97;1045427;28;20032;-71
2021/05/06 03:31:53;;;;;;;7.70;2.15;;;;;;;5.94;83.66;95522.19;1049273;28;20025;-71
2021/05/06 03:34:35;;;;;;;12.50;2.22;;;;;;;5.95;83.78;95524.59;1054227;28;20270;-71
2021/05/06 03:41:46;;;;;;;11.57;3.10;;;;;;;5.94;83.38;95527.50;1054094;28;20035;-72
2021/05/06 03:42:25;;;;;;;5.78;1.80;;;;;;;5.93;83.24;95533.84;1053992;28;20028;-72
2021/05/06 03:43:42;;;;;;;8.43;2.10;;;;;;;5.91;83.49;95528.78;1054285;28;20036;-71
2021/05/06 03:45:05;;;;;;;7.03;1.80;;;;;;;5.82;83.82;95530.25;1054156;28;20046;-72
2021/05/06 03:50:04;;;;;;;7.63;1.83;;;;;;;5.95;84.57;95529.91;1041591;28;20032;-71
2021/05/06 04:12:20;;;;;;;5.22;1.90;;;;;;;5.98;86.26;95531.22;1050229;28;20024;-72
2021/05/06 04:12:31;;;;;;;10.95;2.75;;;;;;;5.98;88.37;95537.34;1052808;28;20024;-72
2021/05/06 04:18:35;;;;;;;7.45;2.22;;;;;;;5.92;89.76;95533.03;1052607;28;20016;-71
2021/05/06 04:21:27;;;;;;;5.63;2.00;;;;;;;5.93;89.76;95533.84;1052483;28;20032;-72
2021/05/06 04:21:43;;;;;;;8.50;2.63;;;;;;;5.94;90.60;95524.84;1053343;28;20107;-72
2021/05/06 04:26:14;;;;;;;8.25;2.40;;;;;;;5.92;91.83;95524.28;1052957;28;20020;-71
2021/05/06 04:27:34;;;;;;;5.70;2.28;;;;;;;5.91;91.78;95527.97;1053199;28;20541;-71
2021/05/06 04:29:27;;;;;;;8.60;2.53;;;;;;;5.89;91.07;95525.56;1053455;28;20039;-71
2021/05/06 04:29:47;;;;;;;6.72;2.03;;;;;;;5.94;91.50;95516.91;1046317;28;20482;-70
2021/05/06 04:35:26;;;;;;;6.47;2.60;;;;;;;5.90;90.64;95505.94;1053257;28;20016;-71
2021/05/06 04:36:43;;;;;;;4.57;2.00;;;;;;;5.92;88.20;95511.81;1054155;28;20012;-71
2021/05/06 04:36:55;;;;;;;7.15;2.30;;;;;;;5.88;88.57;95520.50;1052106;28;20044;-71
2021/05/06 04:37:26;;;;;;;8.80;2.33;;;;;;;5.89;88.98;95517.63;1054061;28;20020;-71
2021/05/06 04:37:58;;;;;;;6.03;2.50;;;;;;;5.92;89.55;95514.47;1053753;28;20024;-71
2021/05/06 04:38:28;;;;;;;5.25;1.90;;;;;;;5.92;89.45;95519.78;1053457;28;20058;-70
2021/05/06 04:38:59;;;;;;;8.37;2.40;;;;;;;5.95;89.17;95521.16;1053579;28;20449;-71
2021/05/06 04:39:38;;;;;;;6.68;2.30;;;;;;;5.97;89.03;95513.72;1045262;28;20024;-71
2021/05/06 04:41:47;;;;;;;6.60;2.13;;;;;;;5.98;89.31;95518.78;1053476;28;20518;-70
2021/05/06 04:42:43;;;;;;;5.63;2.17;;;;;;;5.98;88.14;95529.38;1054188;28;20037;-71
2021/05/06 04:44:40;;;;;;;6.68;2.50;;;;;;;6.05;90.10;95531.03;1053265;28;20020;-71
2021/05/06 04:54:47;;;;;;;10.57;2.53;;;;;;;6.12;90.44;95513.84;1049765;28;20043;-72
2021/05/06 04:55:12;;;;;;;5.38;2.30;;;;;;;6.10;89.83;95515.16;1048731;28;20060;-71
2021/05/06 04:55:47;;;;;;;9.15;3.05;;;;;;;6.08;89.99;95509.31;1049950;28;20036;-71
2021/05/06 04:57:14;;;;;;;9.00;2.22;;;;;;;6.10;90.20;95509.88;1049772;28;20037;-71
2021/05/06 05:03:52;;;;;;;5.85;2.10;;;;;;;6.22;89.10;95498.00;1050689;28;20040;-71
2021/05/06 05:04:29;;;;;;;5.43;2.30;;;;;;;6.22;89.06;95500.66;1049199;28;20516;-71
2021/05/06 05:05:00;;;;;;;8.90;2.53;;;;;;;6.23;89.14;95493.50;1053748;28;20034;-71
2021/05/06 05:05:31;;;;;;;5.93;2.15;;;;;;;6.26;89.17;95508.94;1054052;28;20527;-72
2021/05/06 05:06:01;;;;;;;8.20;2.40;;;;;;;6.28;89.29;95506.81;1054250;28;20020;-71
2021/05/06 05:06:39;;;;;;;4.00;1.80;;;;;;;6.30;88.38;95499.41;1050852;28;20016;-71
2021/05/06 05:07:19;;;;;;;9.15;2.10;;;;;;;6.31;87.58;95498.34;1046958;28;20028;-73
2021/05/06 05:07:54;;;;;;;5.55;2.00;;;;;;;6.35;86.93;95493.34;1044614;28;20021;-71
2021/05/06 05:08:27;;;;;;;4.47;1.90;;;;;;;6.33;86.73;95490.91;1047469;28;20077;-72
2021/05/06 05:10:02;;;;;;;6.82;1.95;;;;;;;6.37;86.32;95488.56;1050135;28;20465;-71
2021/05/06 05:11:31;;;;;;;8.68;2.10;;;;;;;6.43;85.84;95496.31;1048982;28;20020;-72
2021/05/06 05:12:53;;;;;;;4.80;2.13;;;;;;;6.44;85.89;95495.25;1048785;28;20070;-71
2021/05/06 05:13:49;;;;;;;5.93;2.45;;;;;;;6.43;86.36;95496.31;1048464;28;20032;-72
2021/05/06 05:17:52;;;;;;;6.20;2.10;;;;;;;6.49;85.93;95513.84;1046702;28;20016;-72
2021/05/06 05:20:19;;;;;;;6.50;2.30;;;;;;;6.80;85.39;95513.25;1048797;28;20385;-71
2021/05/06 05:23:29;;;;;;;7.55;2.28;;;;;;;6.75;84.38;95514.81;1048695;28;20044;-71
2021/05/06 05:24:02;;;;;;;9.40;2.40;;;;;;;6.85;84.13;95510.63;1048893;28;20031;-72
2021/05/06 05:24:46;;;;;;;8.90;2.25;;;;;;;6.80;85.38;95510.59;1048672;28;20032;-71
2021/05/06 05:25:24;;;;;;;8.82;2.55;;;;;;;6.82;85.50;95503.19;1048596;28;20124;-71
2021/05/06 05:26:04;;;;;;;6.90;2.30;;;;;;;6.80;83.61;95508.72;1048548;28;20024;-71
2021/05/06 05:26:34;;;;;;;5.70;1.90;;;;;;;6.73;82.50;95508.97;1048695;28;20473;-71
2021/05/06 05:27:04;;;;;;;4.53;2.00;;;;;;;6.70;82.95;95504.16;1048764;28;20035;-71
2021/05/06 05:27:35;;;;;;;7.63;2.40;;;;;;;6.75;82.70;95509.50;1048823;28;20111;-71
2021/05/06 05:28:06;;;;;;;6.83;2.50;;;;;;;6.78;83.16;95506.34;1048993;28;20572;-72
2021/05/06 05:28:37;;;;;;;7.50;2.40;;;;;;;6.84;83.07;95509.03;1049424;28;20044;-72