Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;4.20;2.80;;;2.10;99.90;;;;;;4977058;28;20200;-73
2023/10/16 00:03:06;;;;;;;4.73;3.30;;;2.00;99.90;;;;;;4994311;28;20184;-73
2023/10/16 00:05:38;;;;;;;3.80;3.40;;;1.90;99.90;;;;;;4976891;28;20184;-73
2023/10/16 00:08:07;;;;;;;3.50;3.20;;;1.90;99.90;;;;;;4976191;28;20263;-73
2023/10/16 00:10:36;;;;;;;8.17;3.27;;;1.90;99.90;;;;;;4976462;28;20203;-73
2023/10/16 00:13:10;;;;;;;4.13;3.10;;;1.90;99.90;;;;;;4993937;28;20287;-73
2023/10/16 00:15:49;;;;;;;3.67;3.20;;;1.80;99.90;;;;;;4976533;28;20188;-73
2023/10/16 00:18:22;;;;;;;3.80;3.20;;;1.70;99.90;;;;;;4995243;28;20178;-75
2023/10/16 00:20:49;;;;;;;3.17;2.93;;;1.60;99.90;;;;;;4978661;28;20180;-75
2023/10/16 00:23:15;;;;;;;7.60;3.60;;;1.70;99.90;;;;;;4995945;28;20176;-75
2023/10/16 00:25:43;;;;;;;5.27;2.73;;;1.70;99.90;;;;;;4977372;28;20246;-74
2023/10/16 00:28:09;;;;;;;5.13;3.20;;;1.70;99.90;;;;;;4976551;28;20195;-75
2023/10/16 00:30:37;;;;;;;5.87;3.40;;;1.70;99.90;;;;;;4978202;28;20188;-75
2023/10/16 00:33:10;;;;;;;3.87;3.13;;;1.70;99.90;;;;;;4978500;28;20204;-76
2023/10/16 00:35:37;;;;;;;6.43;3.40;;;1.70;99.90;;;;;;4997366;28;20175;-75
2023/10/16 00:38:03;;;;;;;6.07;3.00;;;1.70;99.90;;;;;;4982409;28;20218;-75
2023/10/16 00:40:31;;;;;;;4.10;3.13;;;1.70;99.90;;;;;;4982036;28;20588;-75
2023/10/16 00:43:11;;;;;;;4.97;3.40;;;1.70;99.90;;;;;;4982448;28;20253;-75
2023/10/16 00:46:00;;;;;;;4.20;2.90;;;1.80;99.90;;;;;;4981627;28;20255;-75
2023/10/16 00:48:27;;;;;;;6.80;3.20;;;1.70;99.90;;;;;;4975395;28;20199;-75
2023/10/16 00:50:54;;;;;;;3.27;2.97;;;1.70;99.90;;;;;;4982674;28;20270;-74
2023/10/16 00:53:23;;;;;;;4.43;3.30;;;1.60;99.90;;;;;;5000069;28;20283;-75
2023/10/16 00:55:50;;;;;;;5.40;3.33;;;1.60;99.90;;;;;;4981527;28;20223;-75
2023/10/16 00:58:18;;;;;;;8.87;3.60;;;1.60;99.90;;;;;;4998920;28;20227;-75
2023/10/16 01:18:15;;;;;;;;;;;;;;;;;;;;;
2023/10/16 01:25:51;;;;;;;5.63;3.47;;;1.60;99.90;;;;;;4968710;28;20188;-74
2023/10/16 01:27:40;;;;;;;5.53;3.30;;;1.60;99.90;;;;;;4942281;29;20261;-75
2023/10/16 01:30:06;;;;;;;5.07;3.53;;;1.60;99.90;;;;;;4942119;29;20177;-74
2023/10/16 01:32:32;;;;;;;9.83;3.43;;;1.60;99.90;;;;;;4942015;29;20178;-75
2023/10/16 01:34:59;;;;;;;4.63;4.03;;;1.60;99.90;;;;;;4963035;28;20232;-75
2023/10/16 01:42:44;;;;;;;5.47;3.80;;;1.50;99.90;;;;;;4959872;29;20188;-83
2023/10/16 01:45:12;;;;;;;5.30;3.83;;;1.50;99.90;;;;;;4958167;28;20182;-82
2023/10/16 01:47:37;;;;;;;4.40;4.00;;;1.50;99.90;;;;;;4957600;28;20185;-82
2023/10/16 01:50:05;;;;;;;4.57;3.83;;;1.40;99.90;;;;;;4958389;28;20202;-82
2023/10/16 01:52:33;;;;;;;5.30;4.23;;;1.20;99.90;;;;;;4958345;28;20248;-83
2023/10/16 01:54:59;;;;;;;5.90;4.07;;;1.30;99.90;;;;;;4959137;29;20276;-82
2023/10/16 01:57:26;;;;;;;4.73;3.90;;;1.20;99.90;;;;;;4958583;28;20288;-82
2023/10/16 01:59:52;;;;;;;4.57;4.13;;;1.20;99.90;;;;;;4958337;28;20201;-82
2023/10/16 02:02:18;;;;;;;4.27;3.90;;;1.10;99.90;;;;;;4959046;28;20184;-82
2023/10/16 02:04:43;;;;;;;4.00;3.70;;;1.10;99.90;;;;;;4957721;28;20308;-82
2023/10/16 02:07:09;;;;;;;5.60;3.87;;;1.20;99.90;;;;;;4957477;28;20189;-82
2023/10/16 02:09:38;;;;;;;4.30;3.53;;;1.20;99.90;;;;;;4959357;28;20202;-82
2023/10/16 02:12:14;;;;;;;6.77;3.90;;;1.10;99.90;;;;;;4958534;28;20597;-82
2023/10/16 02:14:53;;;;;;;4.20;3.80;;;1.00;99.90;;;;;;4958151;28;20256;-82
2023/10/16 02:17:21;;;;;;;4.97;3.43;;;1.00;99.90;;;;;;4958551;28;20268;-82
2023/10/16 02:19:47;;;;;;;4.03;3.37;;;1.00;99.90;;;;;;4959147;28;20195;-82
2023/10/16 02:22:14;;;;;;;6.63;4.27;;;0.90;99.90;;;;;;4958888;28;20269;-82
2023/10/16 02:24:40;;;;;;;8.80;6.40;;;0.90;99.90;;;;;;4957738;28;20193;-82
2023/10/16 02:27:11;;;;;;;5.37;4.80;;;0.90;99.90;;;;;;4958156;28;20181;-82
2023/10/16 02:29:37;;;;;;;7.70;4.83;;;0.90;99.90;;;;;;4957875;28;20292;-82
2023/10/16 02:32:04;;;;;;;5.90;4.00;;;0.90;99.90;;;;;;4957860;29;20201;-82
2023/10/16 02:34:33;;;;;;;4.23;3.77;;;0.90;99.90;;;;;;4957988;29;20206;-82
2023/10/16 02:37:00;;;;;;;7.83;4.67;;;0.80;99.90;;;;;;4957466;29;20272;-82
2023/10/16 02:39:35;;;;;;;4.50;4.10;;;0.80;99.90;;;;;;4958188;28;20319;-82
2023/10/16 02:42:12;;;;;;;6.67;4.47;;;0.80;99.90;;;;;;4958512;29;20260;-82
2023/10/16 02:44:45;;;;;;;5.07;4.10;;;0.90;99.90;;;;;;4957766;29;20185;-82
2023/10/16 02:47:26;;;;;;;7.10;4.90;;;0.90;99.90;;;;;;4958651;29;20260;-82
2023/10/16 02:49:52;;;;;;;4.83;4.30;;;0.90;99.90;;;;;;4957615;28;20201;-82
2023/10/16 02:52:19;;;;;;;8.20;4.30;;;0.90;99.90;;;;;;4958890;28;20185;-82
2023/10/16 02:54:46;;;;;;;8.03;4.37;;;0.90;99.90;;;;;;4958248;28;20209;-82
2023/10/16 02:57:11;;;;;;;4.93;4.10;;;0.90;99.90;;;;;;4957564;29;20182;-82
2023/10/16 02:59:43;;;;;;;7.43;4.40;;;0.80;99.90;;;;;;4957490;28;20274;-82
2023/10/16 03:02:17;;;;;;;7.97;4.27;;;0.70;99.90;;;;;;4956682;29;20277;-82
2023/10/16 03:04:48;;;;;;;5.77;4.03;;;0.60;99.90;;;;;;4956862;29;20264;-82
2023/10/16 03:07:14;;;;;;;5.73;3.93;;;0.70;99.90;;;;;;4956916;29;20261;-82
2023/10/16 03:09:43;;;;;;;4.87;3.90;;;0.70;99.90;;;;;;4958873;28;20201;-82
2023/10/16 03:12:10;;;;;;;5.80;4.03;;;0.60;99.90;;;;;;4957561;29;20192;-82
2023/10/16 03:14:45;;;;;;;4.73;3.97;;;0.60;99.90;;;;;;4958479;29;20202;-82
2023/10/16 03:17:25;;;;;;;9.97;4.20;;;0.60;99.90;;;;;;4957243;29;20173;-82
2023/10/16 03:19:51;;;;;;;4.27;3.87;;;0.50;99.90;;;;;;4957414;28;20204;-82
2023/10/16 03:22:17;;;;;;;6.87;4.13;;;0.50;99.90;;;;;;4957396;29;20281;-82
2023/10/16 03:24:43;;;;;;;4.77;4.30;;;0.60;99.90;;;;;;4956954;29;20213;-82
2023/10/16 03:27:09;;;;;;;4.93;4.27;;;0.50;99.90;;;;;;4957635;29;20297;-82
2023/10/16 03:29:35;;;;;;;5.43;3.90;;;0.50;99.90;;;;;;4957101;28;20201;-82
2023/10/16 03:32:02;;;;;;;6.00;4.07;;;0.50;99.90;;;;;;4958061;28;20177;-82
2023/10/16 03:34:31;;;;;;;9.50;4.27;;;0.50;99.90;;;;;;4957171;29;20309;-82
2023/10/16 03:37:03;;;;;;;4.40;3.40;;;0.60;99.90;;;;;;4958441;29;20188;-82
2023/10/16 03:39:31;;;;;;;7.20;4.67;;;0.70;99.90;;;;;;4957464;28;20230;-82
2023/10/16 03:41:57;;;;;;;55.13;40.57;;;0.70;99.90;;;;;;4958281;29;20181;-82
2023/10/16 03:44:26;;;;;;;19.43;15.53;;;0.60;99.90;;;;;;4956877;28;20187;-82
2023/10/16 03:46:52;;;;;;;11.27;6.30;;;0.70;99.90;;;;;;4956505;29;20253;-82
2023/10/16 03:49:18;;;;;;;4.60;4.20;;;0.80;99.90;;;;;;4956991;28;20209;-82
2023/10/16 03:51:45;;;;;;;6.60;4.00;;;0.80;99.90;;;;;;4956668;29;20210;-82
2023/10/16 03:54:12;;;;;;;17.03;5.60;;;0.70;99.90;;;;;;4957568;29;20201;-82
2023/10/16 03:56:38;;;;;;;16.77;6.27;;;0.90;99.90;;;;;;4958505;28;20177;-82
2023/10/16 03:59:06;;;;;;;17.03;5.63;;;1.10;99.90;;;;;;4957214;28;20194;-82
2023/10/16 04:01:35;;;;;;;21.27;6.50;;;1.10;99.90;;;;;;4957282;29;20189;-82
2023/10/16 04:04:03;;;;;;;54.10;7.13;;;1.20;99.90;;;;;;4957041;29;20212;-82
2023/10/16 04:06:30;;;;;;;27.03;7.57;;;1.30;99.90;;;;;;4956972;29;20181;-82
2023/10/16 04:08:58;;;;;;;26.27;6.30;;;1.40;99.90;;;;;;4956838;28;20229;-82
2023/10/16 04:11:24;;;;;;;22.50;7.20;;;1.40;99.90;;;;;;4956733;28;20188;-82
2023/10/16 04:13:52;;;;;;;26.63;7.23;;;1.20;99.90;;;;;;4958527;28;20236;-82
2023/10/16 04:16:31;;;;;;;17.23;7.57;;;1.30;99.90;;;;;;4956624;29;20178;-82
2023/10/16 04:21:43;;;;;;;31.30;7.47;;;1.40;99.90;;;;;;4958885;28;20243;-82
2023/10/16 04:29:25;;;;;;;13.60;7.10;;;1.40;99.90;;;;;;4959022;28;20197;-82
2023/10/16 04:31:58;;;;;;;21.63;6.97;;;1.50;99.90;;;;;;4957856;29;20209;-82
2023/10/16 04:50:29;;;;;;;50.67;7.27;;;2.00;99.90;;;;;;4958797;28;20645;-82
2023/10/16 05:17:58;;;;;;;11.67;9.80;;;1.70;99.90;;;;;;4958502;29;20185;-82
2023/10/16 06:15:51;;;;;;;47.73;8.97;;;2.00;99.90;;;;;;4958494;29;20180;-82
2023/10/16 06:18:16;;;;;;;57.27;8.43;;;2.00;99.90;;;;;;4958207;28;20198;-82
2023/10/16 06:20:43;;;;;;;41.30;8.43;;;1.80;99.90;;;;;;4957151;29;20173;-82
2023/10/16 06:23:11;;;;;;;22.93;7.87;;;1.80;99.90;;;;;;4957044;29;20229;-82
2023/10/16 06:25:37;;;;;;;23.07;8.73;;;1.80;99.90;;;;;;4956984;29;20181;-82
2023/10/16 06:28:10;;;;;;;74.07;9.30;;;1.60;99.90;;;;;;4957829;28;20228;-82
2023/10/16 06:30:42;;;;;;;11.40;7.70;;;1.70;99.90;;;;;;4958433;29;20170;-82
2023/10/16 06:33:07;;;;;;;122.90;9.17;;;1.80;99.90;;;;;;4958547;28;20173;-82
2023/10/16 06:35:33;;;;;;;62.80;7.60;;;1.80;99.90;;;;;;4959250;28;20177;-82
2023/10/16 06:38:11;;;;;;;15.23;6.73;;;1.80;99.90;;;;;;4957025;28;20204;-82
2023/10/16 06:40:40;;;;;;;30.87;7.10;;;1.90;99.90;;;;;;4957199;29;20638;-82
2023/10/16 06:43:09;;;;;;;58.27;7.80;;;1.90;99.90;;;;;;4957508;29;20193;-82
2023/10/16 06:45:42;;;;;;;29.63;7.13;;;1.80;99.90;;;;;;4956581;29;20173;-83
2023/10/16 06:48:10;;;;;;;14.90;6.80;;;1.70;99.90;;;;;;4956219;28;20197;-82
2023/10/16 06:50:44;;;;;;;46.33;6.80;;;1.80;99.90;;;;;;4957267;29;20205;-83
2023/10/16 06:53:10;;;;;;;6.97;6.10;;;1.90;99.90;;;;;;4956634;29;20709;-84
2023/10/16 06:55:36;;;;;;;17.97;5.93;;;1.90;99.90;;;;;;4955603;29;20177;-85
2023/10/16 06:58:01;;;;;;;14.87;6.10;;;2.00;99.90;;;;;;4955582;28;20290;-85
2023/10/16 07:00:27;;;;;;;64.97;7.23;;;2.20;99.90;;;;;;4955955;29;20178;-85
2023/10/16 07:02:54;;;;;;;39.50;6.70;;;2.00;99.90;;;;;;4955669;29;20212;-85
2023/10/16 07:05:42;;;;;;;16.07;5.33;;;2.20;99.90;;;;;;4955579;29;20185;-85
2023/10/16 07:08:09;;;;;;;13.90;5.10;;;2.30;99.90;;;;;;4956251;28;20206;-82
2023/10/16 07:10:40;;;;;;;9.03;5.10;;;2.50;99.90;;;;;;4956452;29;20216;-82
2023/10/16 07:13:09;;;;;;;21.77;5.43;;;2.70;99.90;;;;;;4955931;29;20170;-81
2023/10/16 07:15:35;;;;;;;12.70;4.80;;;2.80;99.90;;;;;;4957445;28;20236;-81
2023/10/16 07:18:06;;;;;;;28.10;5.23;;;2.90;99.90;;;;;;4955843;28;20185;-81
2023/10/16 07:20:35;;;;;;;11.73;4.93;;;2.90;99.90;;;;;;4956925;28;20174;-82
2023/10/16 07:23:02;;;;;;;5.87;5.30;;;3.00;99.90;;;;;;4955484;28;20330;-82
2023/10/16 07:28:12;;;;;;;4.87;4.40;;;3.10;99.90;;;;;;4957373;29;20216;-82
2023/10/16 07:30:42;;;;;;;13.90;4.73;;;3.30;99.90;;;;;;4955812;28;20182;-82
2023/10/16 07:33:14;;;;;;;6.67;3.90;;;3.40;99.90;;;;;;4955701;28;20272;-82
2023/10/16 07:35:44;;;;;;;4.23;3.90;;;3.60;99.90;;;;;;4956277;28;20201;-82
2023/10/16 07:38:11;;;;;;;11.43;4.40;;;3.70;99.90;;;;;;4956371;28;20205;-82
2023/10/16 07:40:39;;;;;;;5.20;4.50;;;3.80;99.90;;;;;;4956086;28;20185;-81
2023/10/16 07:43:08;;;;;;;22.00;4.83;;;3.80;99.90;;;;;;4956034;28;20181;-81
2023/10/16 07:45:34;;;;;;;11.43;4.67;;;3.90;99.90;;;;;;4954735;28;20694;-81
2023/10/16 07:48:07;;;;;;;21.77;4.73;;;3.60;99.90;;;;;;4955386;28;20328;-81
2023/10/16 07:50:38;;;;;;;4.53;4.10;;;3.80;99.90;;;;;;4955620;28;20177;-81
2023/10/16 07:53:08;;;;;;;5.80;4.60;;;3.90;99.90;;;;;;4955865;28;20165;-81
2023/10/16 07:55:40;;;;;;;6.83;4.20;;;4.00;99.90;;;;;;4955465;28;20177;-81
2023/10/16 07:58:15;;;;;;;6.60;4.80;;;4.20;99.90;;;;;;4955731;28;20173;-81
2023/10/16 08:00:43;;;;;;;6.97;4.27;;;4.30;99.90;;;;;;4955637;28;20260;-81
2023/10/16 08:03:13;;;;;;;5.97;4.10;;;4.50;99.90;;;;;;4955547;28;20178;-81
2023/10/16 08:05:47;;;;;;;5.83;4.00;;;4.40;99.90;;;;;;4955488;29;20300;-81
2023/10/16 08:08:13;;;;;;;7.47;3.93;;;4.40;99.90;;;;;;4956215;28;20193;-81
2023/10/16 08:10:42;;;;;;;17.60;3.77;;;4.40;99.90;;;;;;4955195;28;20220;-81
2023/10/16 08:13:11;;;;;;;11.83;4.77;;;4.40;99.90;;;;;;4955149;28;20204;-81
2023/10/16 08:15:51;;;;;;;4.90;4.40;;;4.40;99.90;;;;;;4955037;28;20639;-81
2023/10/16 08:18:25;;;;;;;6.90;5.13;;;4.40;99.90;;;;;;4955888;28;20205;-81
2023/10/16 08:21:00;;;;;;;4.90;4.43;;;4.50;99.90;;;;;;4956439;28;20225;-81
2023/10/16 08:23:34;;;;;;;9.97;4.37;;;4.50;99.90;;;;;;4956511;28;20185;-81
2023/10/16 08:26:00;;;;;;;7.17;4.53;;;4.70;99.90;;;;;;4956632;28;20181;-81
2023/10/16 08:28:35;;;;;;;6.37;3.80;;;4.70;99.90;;;;;;4956120;28;20201;-81
2023/10/16 08:31:43;;;;;;;7.47;4.30;;;4.90;99.90;;;;;;4955391;28;20181;-81
2023/10/16 08:33:59;;;;;;;4.40;4.00;;;5.00;99.90;;;;;;4954099;28;20280;-81
2023/10/16 08:36:26;;;;;;;5.87;4.10;;;5.00;99.90;;;;;;4956157;28;20185;-81
2023/10/16 08:38:53;;;;;;;11.03;4.43;;;4.90;99.90;;;;;;4956650;28;20216;-81
2023/10/16 08:41:31;;;;;;;4.50;4.10;;;5.10;99.90;;;;;;4954632;28;20192;-81
2023/10/16 08:44:06;;;;;;;9.87;4.10;;;5.10;99.90;;;;;;4954028;28;20240;-81
2023/10/16 08:46:34;;;;;;;5.13;4.73;;;5.30;99.90;;;;;;4956975;28;20161;-81
2023/10/16 08:49:01;;;;;;;5.63;4.00;;;5.40;99.90;;;;;;4955303;28;20205;-81
2023/10/16 08:51:30;;;;;;;12.33;4.23;;;5.70;99.90;;;;;;4988151;28;20194;-81
2023/10/16 08:54:02;;;;;;;4.88;4.47;;;5.80;99.90;;;;;;4986875;28;20216;-81
2023/10/16 08:56:28;;;;;;;5.80;4.23;;;5.90;99.90;;;;;;4988330;28;20228;-81
2023/10/16 08:58:55;;;;;;;4.30;4.00;;;5.80;99.90;;;;;;4959328;29;20292;-81
2023/10/16 09:01:23;;;;;;;5.40;5.00;;;5.80;99.90;;;;;;4991214;28;20196;-81
2023/10/16 09:03:54;;;;;;;3.88;3.58;;;6.10;99.90;;;;;;4987763;28;20255;-81
2023/10/16 09:06:23;;;;;;;4.70;4.30;;;6.40;99.90;;;;;;4959365;29;20181;-81
2023/10/16 09:08:54;;;;;;;7.38;5.93;;;6.70;99.90;;;;;;4959860;28;20581;-81
2023/10/16 09:11:20;;;;;;;8.15;7.45;;;6.80;99.90;;;;;;4959228;29;20216;-81
2023/10/16 09:13:51;;;;;;;7.32;6.63;;;6.80;99.90;;;;;;4958949;29;20209;-81
2023/10/16 09:16:24;;;;;;;9.07;4.78;;;6.70;99.90;;;;;;4959864;29;20207;-81
2023/10/16 09:18:53;;;;;;;8.47;6.00;;;6.30;99.90;;;;;;4959701;28;20226;-81
2023/10/16 09:21:27;;;;;;;5.40;4.90;;;5.80;99.90;;;;;;4959364;29;20182;-81
2023/10/16 09:23:58;;;;;;;6.30;5.03;;;5.80;99.90;;;;;;4960132;29;20256;-81
2023/10/16 09:26:28;;;;;;;7.73;7.03;;;6.00;99.90;;;;;;4958984;29;20274;-81
2023/10/16 09:29:15;;;;;;;7.10;6.50;;;6.10;99.90;;;;;;4959880;28;20364;-81
2023/10/16 09:31:44;;;;;;;6.45;5.00;;;6.50;99.90;;;;;;4958757;29;20213;-81
2023/10/16 09:34:14;;;;;;;5.47;4.97;;;6.80;99.90;;;;;;4959355;29;20245;-81
2023/10/16 09:36:41;;;;;;;16.52;13.35;;;7.00;99.90;;;;;;4959703;29;20186;-81
2023/10/16 09:39:19;;;;;;;5.55;4.57;;;7.00;99.90;;;;;;4959193;29;20216;-81
2023/10/16 09:41:51;;;;;;;4.82;4.40;;;7.10;99.90;;;;;;4939680;29;20182;-81
2023/10/16 09:44:36;;;;;;;4.75;4.32;;;7.40;99.90;;;;;;4939018;29;20639;-81
2023/10/16 09:47:25;;;;;;;6.88;6.28;;;7.10;99.90;;;;;;4939939;29;20210;-81
2023/10/16 09:49:49;;;;;;;8.13;7.43;;;7.10;99.90;;;;;;4940777;29;20198;-81
2023/10/16 09:52:20;;;;;;;5.55;4.93;;;7.20;99.90;;;;;;4940391;29;20193;-81
2023/10/16 09:54:48;;;;;;;5.18;4.70;;;7.40;99.90;;;;;;4939917;29;20213;-81
2023/10/16 09:57:19;;;;;;;7.25;5.50;;;7.50;99.90;;;;;;4939875;29;20182;-81
2023/10/16 09:59:44;;;;;;;6.20;5.60;;;7.30;99.90;;;;;;4940110;29;20198;-81
2023/10/16 10:02:17;;;;;;;5.97;5.38;;;7.30;99.90;;;;;;4940138;29;20187;-81
2023/10/16 10:04:53;;;;;;;6.00;5.03;;;7.40;99.90;;;;;;4938837;29;20178;-82
2023/10/16 10:07:22;;;;;;;5.57;4.95;;;7.50;99.90;;;;;;4940625;29;20655;-82
2023/10/16 10:09:57;;;;;;;5.82;5.32;;;7.80;99.90;;;;;;4939097;29;20235;-81
2023/10/16 10:12:23;;;;;;;6.38;5.78;;;7.90;99.90;;;;;;4940017;29;20189;-81
2023/10/16 10:15:15;;;;;;;5.72;5.22;;;8.00;99.90;;;;;;4939964;29;20261;-81
2023/10/16 10:17:43;;;;;;;7.80;5.30;;;8.20;99.90;;;;;;4938461;29;20178;-81
2023/10/16 10:20:17;;;;;;;5.72;5.22;;;8.40;99.90;;;;;;4939039;29;20277;-81
2023/10/16 10:22:45;;;;;;;5.30;4.80;;;8.60;99.90;;;;;;4939307;29;20225;-81
2023/10/16 10:25:37;;;;;;;5.53;5.03;;;8.60;99.90;;;;;;4942962;29;20701;-81
2023/10/16 10:28:17;;;;;;;5.43;4.97;;;8.60;99.90;;;;;;4955833;28;20209;-82
2023/10/16 10:30:45;;;;;;;5.20;4.80;;;8.70;99.90;;;;;;4957547;29;20199;-82
2023/10/16 10:33:12;;;;;;;6.22;4.80;;;8.70;99.90;;;;;;4988597;28;20193;-82
2023/10/16 10:35:43;;;;;;;5.55;5.00;;;8.70;99.90;;;;;;4988480;28;20233;-81
2023/10/16 10:38:24;;;;;;;5.65;5.15;;;8.70;99.90;;;;;;4989040;28;20685;-81
2023/10/16 10:41:10;;;;;;;5.45;4.90;;;8.90;99.90;;;;;;4988049;28;20186;-81
2023/10/16 10:43:48;;;;;;;5.93;4.80;;;8.90;99.90;;;;;;4956673;29;20185;-81
2023/10/16 10:46:22;;;;;;;4.97;4.57;;;9.00;99.90;;;;;;4957460;28;20529;-81
2023/10/16 10:48:48;;;;;;;5.20;4.80;;;9.00;99.90;;;;;;4988848;28;20235;-81
2023/10/16 10:51:16;;;;;;;5.55;4.60;;;8.90;99.90;;;;;;4956873;29;20178;-81
2023/10/16 10:53:55;;;;;;;5.50;5.00;;;9.00;99.90;;;;;;4988715;28;20213;-81
2023/10/16 10:56:23;;;;;;;5.20;4.70;;;9.10;99.90;;;;;;4989029;28;20224;-81
2023/10/16 10:58:49;;;;;;;5.00;4.50;;;9.10;99.90;;;;;;4956133;29;20194;-81
2023/10/16 11:01:16;;;;;;;7.75;5.53;;;9.20;99.90;;;;;;4989120;28;20177;-81
2023/10/16 11:03:45;;;;;;;11.10;10.07;;;9.30;99.90;;;;;;4956013;28;20608;-81
2023/10/16 11:06:18;;;;;;;6.10;5.53;;;9.30;99.90;;;;;;4955958;29;20660;-81
2023/10/16 11:08:52;;;;;;;6.28;5.75;;;9.20;99.90;;;;;;4988376;28;20290;-81
2023/10/16 11:11:17;;;;;;;5.40;5.00;;;9.20;99.90;;;;;;4957631;28;20161;-81
2023/10/16 11:13:48;;;;;;;6.88;4.82;;;9.30;99.90;;;;;;4955908;29;20213;-81
2023/10/16 11:16:18;;;;;;;6.90;6.28;;;9.20;99.90;;;;;;4988402;28;20173;-81
2023/10/16 11:19:00;;;;;;;5.22;4.65;;;9.00;99.90;;;;;;4988117;28;20567;-81
2023/10/16 11:21:27;;;;;;;5.10;4.32;;;9.00;99.90;;;;;;4987179;28;20165;-81
2023/10/16 11:23:55;;;;;;;4.70;4.10;;;8.90;99.90;;;;;;4988611;28;20166;-81
2023/10/16 11:26:26;;;;;;;4.68;4.20;;;8.80;99.90;;;;;;4988444;28;20197;-81
2023/10/16 11:28:54;;;;;;;4.10;3.72;;;8.90;99.90;;;;;;4988554;28;20202;-81
2023/10/16 11:31:21;;;;;;;5.20;3.60;;;8.90;99.90;;;;;;4987945;28;20352;-81
2023/10/16 11:34:00;;;;;;;4.45;4.05;;;9.10;99.90;;;;;;4971744;28;20202;-81
2023/10/16 11:36:34;;;;;;;5.85;3.95;;;9.00;99.90;;;;;;4956608;29;20174;-81
2023/10/16 11:39:06;;;;;;;3.85;3.53;;;9.00;99.90;;;;;;4955377;28;20216;-81
2023/10/16 11:41:38;;;;;;;3.83;3.20;;;9.00;99.90;;;;;;4955854;29;20635;-81
2023/10/16 11:44:14;;;;;;;4.45;3.22;;;9.10;99.90;;;;;;4956126;29;20178;-81
2023/10/16 11:46:52;;;;;;;3.67;2.83;;;9.20;99.90;;;;;;4956196;29;20182;-81
2023/10/16 11:51:48;;;;;;;4.20;2.53;;;9.10;99.90;;;;;;4961002;28;20182;-81
2023/10/16 11:54:23;;;;;;;3.25;2.15;;;9.20;99.90;;;;;;4957754;29;20209;-82
2023/10/16 11:56:55;;;;;;;3.92;2.13;;;9.20;99.90;;;;;;4955376;29;20256;-82
2023/10/16 11:59:22;;;;;;;4.93;2.13;;;9.20;99.90;;;;;;4956060;28;20202;-82
2023/10/16 12:01:52;;;;;;;3.95;2.40;;;9.30;99.90;;;;;;4955449;29;20178;-82
2023/10/16 12:04:22;;;;;;;5.03;2.33;;;9.30;99.90;;;;;;4956106;29;20264;-82
2023/10/16 12:06:48;;;;;;;4.82;2.45;;;9.40;99.90;;;;;;4956582;29;20187;-82
2023/10/16 12:09:20;;;;;;;6.55;2.47;;;9.30;99.90;;;;;;4955145;28;20678;-82
2023/10/16 12:11:51;;;;;;;4.13;2.30;;;9.30;99.90;;;;;;4956512;29;20699;-82
2023/10/16 12:14:18;;;;;;;4.82;2.30;;;9.30;99.90;;;;;;4956090;28;20201;-82
2023/10/16 12:16:45;;;;;;;6.18;2.67;;;9.40;99.90;;;;;;4956338;29;20188;-82
2023/10/16 12:19:15;;;;;;;6.05;2.17;;;9.30;99.90;;;;;;4956408;28;20205;-82
2023/10/16 12:21:42;;;;;;;4.30;2.00;;;9.40;99.90;;;;;;4957027;29;20188;-82
2023/10/16 12:24:10;;;;;;;5.50;2.08;;;9.40;99.90;;;;;;4956023;29;20190;-82
2023/10/16 12:26:40;;;;;;;6.97;2.30;;;9.30;99.90;;;;;;4956819;29;20189;-82
2023/10/16 12:29:08;;;;;;;6.32;2.40;;;9.30;99.90;;;;;;4956750;28;20609;-81
2023/10/16 12:31:36;;;;;;;4.97;3.05;;;9.40;99.90;;;;;;4957978;28;20333;-81
2023/10/16 12:34:03;;;;;;;8.60;3.47;;;9.40;99.90;;;;;;4960753;29;20673;-81
2023/10/16 12:36:31;;;;;;;4.28;2.15;;;9.50;99.90;;;;;;4960688;29;20173;-81
2023/10/16 12:38:56;;;;;;;5.75;2.53;;;9.50;99.90;;;;;;4960149;28;20213;-81
2023/10/16 12:41:23;;;;;;;3.90;2.10;;;9.50;99.90;;;;;;4960902;29;20249;-81
2023/10/16 12:43:49;;;;;;;5.30;3.10;;;9.60;99.90;;;;;;4959733;29;20192;-81
2023/10/16 12:46:16;;;;;;;8.10;3.90;;;9.60;99.90;;;;;;4959751;29;20237;-81
2023/10/16 12:48:43;;;;;;;3.75;2.97;;;9.70;99.90;;;;;;4960911;28;20202;-81
2023/10/16 12:51:10;;;;;;;5.68;2.60;;;9.80;99.90;;;;;;4960962;29;20272;-81
2023/10/16 12:53:37;;;;;;;3.72;2.40;;;9.90;99.90;;;;;;4959833;29;20217;-81
2023/10/16 12:56:05;;;;;;;4.13;2.20;;;10.00;99.90;;;;;;4960964;29;20185;-81
2023/10/16 12:58:32;;;;;;;6.13;3.15;;;10.10;99.90;;;;;;4959750;28;20212;-81
2023/10/16 13:00:58;;;;;;;4.50;2.45;;;10.20;99.90;;;;;;4959917;29;20210;-81
2023/10/16 13:03:25;;;;;;;3.42;2.28;;;10.40;99.90;;;;;;4959589;29;20264;-81
2023/10/16 13:05:52;;;;;;;2.53;1.73;;;10.60;99.90;;;;;;4959797;29;20240;-81
2023/10/16 13:08:20;;;;;;;3.40;2.33;;;10.60;99.90;;;;;;4959800;28;20276;-82
2023/10/16 13:10:48;;;;;;;6.15;1.83;;;10.80;99.90;;;;;;4960021;29;20181;-82
2023/10/16 13:13:19;;;;;;;5.03;1.90;;;10.90;99.90;;;;;;4960420;29;20185;-82
2023/10/16 13:15:51;;;;;;;4.88;2.20;;;11.00;99.90;;;;;;4959872;29;20189;-82
2023/10/16 13:18:19;;;;;;;4.82;2.05;;;11.00;99.90;;;;;;4959360;28;20201;-82
2023/10/16 13:20:45;;;;;;;3.47;2.53;;;11.10;99.90;;;;;;4959570;29;20182;-82
2023/10/16 13:23:12;;;;;;;2.72;1.65;;;11.30;99.90;;;;;;4959848;29;20193;-82
2023/10/16 13:25:38;;;;;;;5.85;2.17;;;11.20;99.90;;;;;;4959222;29;20206;-82
2023/10/16 13:28:03;;;;;;;5.65;2.40;;;11.20;99.90;;;;;;4959086;28;20197;-82
2023/10/16 13:30:31;;;;;;;3.35;1.75;;;11.30;99.90;;;;;;4959718;29;20233;-82
2023/10/16 13:33:00;;;;;;;3.13;1.83;;;11.20;99.90;;;;;;4959795;29;20273;-83
2023/10/16 13:35:26;;;;;;;6.95;4.35;;;11.10;99.90;;;;;;4959778;29;20201;-82
2023/10/16 13:37:52;;;;;;;3.83;1.80;;;11.10;99.90;;;;;;4959744;28;20211;-82
2023/10/16 13:40:21;;;;;;;4.53;1.83;;;11.00;99.90;;;;;;4959396;29;20194;-82
2023/10/16 13:42:49;;;;;;;6.07;1.90;;;10.90;99.90;;;;;;4959534;28;20201;-82
2023/10/16 13:45:16;;;;;;;2.83;1.80;;;10.80;99.90;;;;;;4959684;29;20237;-82
2023/10/16 13:47:43;;;;;;;3.55;1.98;;;10.60;99.90;;;;;;4960221;29;20186;-82
2023/10/16 13:50:24;;;;;;;2.05;1.80;;;10.30;99.90;;;;;;4961016;28;20280;-82
2023/10/16 13:52:51;;;;;;;5.47;2.20;;;10.40;99.90;;;;;;4959628;29;20252;-82
2023/10/16 13:55:21;;;;;;;2.65;1.85;;;10.40;99.90;;;;;;4958481;29;20205;-81
2023/10/16 13:57:48;;;;;;;3.50;1.70;;;10.50;99.90;;;;;;4972034;28;20268;-81
2023/10/16 14:00:57;;;;;;;6.75;1.70;;;10.60;99.90;;;;;;4958692;28;20170;-81
2023/10/16 14:05:50;;;;;;;7.50;2.58;;;10.90;99.90;;;;;;4960365;28;20197;-84
2023/10/16 14:08:17;;;;;;;3.28;1.75;;;10.90;99.90;;;;;;4959117;28;20251;-82
2023/10/16 14:10:52;;;;;;;3.75;1.73;;;10.90;99.90;;;;;;4959249;28;20236;-83
2023/10/16 14:13:23;;;;;;;4.53;1.70;;;11.00;99.90;;;;;;4959796;28;20176;-83
2023/10/16 14:15:50;;;;;;;2.50;1.50;;;11.00;99.90;;;;;;4959171;29;20192;-85
2023/10/16 14:18:20;;;;;;;5.90;1.73;;;10.80;99.90;;;;;;4958741;28;20197;-82
2023/10/16 14:20:47;;;;;;;2.58;1.70;;;10.90;99.90;;;;;;4958918;28;20178;-83
2023/10/16 14:23:14;;;;;;;2.38;1.63;;;10.90;99.90;;;;;;4958920;28;20650;-83
2023/10/16 14:26:11;;;;;;;4.70;1.60;;;11.00;99.90;;;;;;4959541;28;20181;-83
2023/10/16 14:28:52;;;;;;;3.25;1.63;;;10.90;99.90;;;;;;4952382;29;20213;-82
2023/10/16 14:31:21;;;;;;;3.45;1.70;;;10.90;99.90;;;;;;4958651;28;20245;-82
2023/10/16 14:33:49;;;;;;;5.55;1.45;;;11.00;99.90;;;;;;4957743;28;20205;-82
2023/10/16 14:36:16;;;;;;;3.47;1.65;;;11.00;99.90;;;;;;4959132;28;20178;-82
2023/10/16 14:38:43;;;;;;;3.72;1.70;;;11.00;99.90;;;;;;4957733;28;20624;-82
2023/10/16 14:41:15;;;;;;;1.75;1.40;;;11.00;99.90;;;;;;4957876;28;20177;-82
2023/10/16 14:43:41;;;;;;;4.90;1.60;;;11.00;99.90;;;;;;4957620;28;20269;-83
2023/10/16 14:46:10;;;;;;;4.25;1.55;;;10.90;99.90;;;;;;4957094;28;20205;-83
2023/10/16 14:48:37;;;;;;;3.88;1.67;;;11.00;99.90;;;;;;4958159;28;20233;-85
2023/10/16 14:51:12;;;;;;;2.58;1.58;;;11.00;99.90;;;;;;4957913;29;20191;-83
2023/10/16 14:53:39;;;;;;;3.40;1.80;;;11.10;99.90;;;;;;4957543;28;20236;-83
2023/10/16 14:56:06;;;;;;;6.20;2.15;;;11.00;99.90;;;;;;4958282;28;20181;-83
2023/10/16 14:58:34;;;;;;;3.03;1.88;;;11.00;99.90;;;;;;4957115;28;20198;-83
2023/10/16 15:01:05;;;;;;;4.80;2.00;;;10.80;99.90;;;;;;4957872;28;20635;-83
2023/10/16 15:03:31;;;;;;;5.13;1.70;;;10.60;99.90;;;;;;4957522;28;20181;-83
2023/10/16 15:06:00;;;;;;;6.07;2.03;;;10.50;99.90;;;;;;4957616;28;20313;-83
2023/10/16 15:08:27;;;;;;;5.95;2.30;;;10.30;99.90;;;;;;4957234;28;20206;-83
2023/10/16 15:10:54;;;;;;;6.45;2.10;;;10.30;99.90;;;;;;4957276;28;20189;-83
2023/10/16 15:13:21;;;;;;;6.03;2.30;;;10.30;99.90;;;;;;4955767;28;20189;-83
2023/10/16 15:15:47;;;;;;;3.55;1.70;;;10.20;99.90;;;;;;4955410;28;20192;-83
2023/10/16 15:18:14;;;;;;;4.30;1.52;;;10.20;99.90;;;;;;4955865;28;20201;-83
2023/10/16 15:20:40;;;;;;;4.68;1.60;;;10.20;99.90;;;;;;4955711;28;20181;-83
2023/10/16 15:23:09;;;;;;;4.68;1.88;;;10.20;99.90;;;;;;4956705;28;20294;-83
2023/10/16 15:25:35;;;;;;;9.88;1.92;;;10.10;99.90;;;;;;4955547;28;20182;-83
2023/10/16 15:28:02;;;;;;;5.88;1.73;;;10.00;99.90;;;;;;4955955;28;20240;-83