Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:03;;;;;;;8.07;4.57;;;11.70;99.90;;;;;;5024637;28;20045;-82
2023/07/06 00:03:31;;;;;;;6.75;3.83;;;11.70;99.90;;;;;;5022706;28;20195;-82
2023/07/06 00:05:58;;;;;;;8.18;4.53;;;11.70;99.90;;;;;;5020325;28;20153;-82
2023/07/06 00:08:23;;;;;;;7.40;4.75;;;11.70;99.90;;;;;;5024670;28;20117;-82
2023/07/06 00:10:52;;;;;;;7.65;4.90;;;11.60;99.90;;;;;;5025278;28;20104;-82
2023/07/06 00:13:20;;;;;;;7.25;4.70;;;11.60;99.90;;;;;;5024288;28;20512;-81
2023/07/06 00:15:48;;;;;;;13.10;5.35;;;11.70;99.90;;;;;;5008420;28;20048;-82
2023/07/06 00:18:15;;;;;;;10.20;4.65;;;11.60;99.90;;;;;;5034684;28;20040;-81
2023/07/06 00:20:40;;;;;;;10.60;5.25;;;11.70;99.90;;;;;;5016522;28;20107;-81
2023/07/06 00:23:10;;;;;;;7.68;4.78;;;11.70;99.90;;;;;;5021995;28;20408;-82
2023/07/06 00:25:38;;;;;;;10.45;5.60;;;11.70;99.90;;;;;;5023859;28;20078;-82
2023/07/06 00:28:04;;;;;;;8.38;5.07;;;11.80;99.90;;;;;;5008311;28;20476;-82
2023/07/06 00:30:41;;;;;;;9.77;5.20;;;11.70;99.90;;;;;;5050326;28;20045;-82
2023/07/06 00:33:08;;;;;;;8.15;5.22;;;11.70;99.90;;;;;;5024681;28;20043;-81
2023/07/06 00:35:34;;;;;;;10.85;5.20;;;11.70;99.90;;;;;;5022047;28;20437;-82
2023/07/06 00:38:02;;;;;;;9.90;5.95;;;11.70;99.90;;;;;;5039167;28;20114;-81
2023/07/06 00:40:32;;;;;;;7.97;5.93;;;11.70;99.90;;;;;;5024276;28;20049;-81
2023/07/06 00:42:59;;;;;;;11.63;6.13;;;11.70;99.90;;;;;;5023378;28;20627;-82
2023/07/06 00:45:25;;;;;;;13.65;7.30;;;11.70;99.90;;;;;;5004965;28;20046;-82
2023/07/06 00:47:56;;;;;;;8.43;6.20;;;11.70;99.90;;;;;;5039355;28;20436;-82
2023/07/06 00:50:25;;;;;;;11.13;7.20;;;11.80;99.90;;;;;;5034178;28;20040;-82
2023/07/06 00:52:58;;;;;;;9.18;6.63;;;11.80;99.90;;;;;;5022544;28;20045;-81
2023/07/06 00:55:29;;;;;;;14.05;7.55;;;11.80;99.90;;;;;;5037566;28;20163;-82
2023/07/06 00:57:59;;;;;;;12.45;7.53;;;11.80;99.90;;;;;;5023537;28;20060;-81
2023/07/06 01:00:25;;;;;;;10.63;7.35;;;11.70;99.90;;;;;;4998784;28;20037;-82
2023/07/06 01:02:53;;;;;;;12.15;7.47;;;11.80;99.90;;;;;;5017428;28;20095;-81
2023/07/06 01:05:20;;;;;;;10.82;7.35;;;11.80;99.90;;;;;;5023585;28;20048;-82
2023/07/06 01:07:48;;;;;;;15.38;7.60;;;11.80;99.90;;;;;;5039188;28;20366;-82
2023/07/06 01:10:14;;;;;;;10.25;7.38;;;11.80;99.90;;;;;;5035696;28;20037;-81
2023/07/06 01:12:40;;;;;;;12.27;7.28;;;11.80;99.90;;;;;;5038694;28;20562;-81
2023/07/06 01:15:06;;;;;;;9.25;7.15;;;11.80;99.90;;;;;;5025871;28;20037;-82
2023/07/06 01:17:55;;;;;;;12.27;7.50;;;11.70;99.90;;;;;;5018901;28;20370;-82
2023/07/06 01:20:30;;;;;;;10.43;7.50;;;11.70;99.90;;;;;;5048461;28;20071;-82
2023/07/06 01:23:04;;;;;;;14.20;7.75;;;11.70;99.90;;;;;;5050992;28;20359;-82
2023/07/06 01:25:41;;;;;;;10.85;7.60;;;11.80;99.90;;;;;;5032591;28;20045;-82
2023/07/06 01:28:15;;;;;;;14.48;8.07;;;11.70;99.90;;;;;;5026899;28;20040;-81
2023/07/06 01:31:19;;;;;;;11.27;8.10;;;11.70;99.90;;;;;;5049099;28;20382;-82
2023/07/06 01:34:07;;;;;;;12.13;8.30;;;11.70;99.90;;;;;;5051929;28;20037;-82
2023/07/06 01:37:14;;;;;;;13.65;8.35;;;11.60;99.90;;;;;;5051483;28;20403;-82
2023/07/06 01:39:43;;;;;;;13.82;8.70;;;11.60;99.90;;;;;;4979406;28;20038;-82
2023/07/06 01:42:14;;;;;;;13.70;8.18;;;11.60;99.90;;;;;;4947879;28;20050;-82
2023/07/06 01:44:46;;;;;;;13.70;8.70;;;11.60;99.90;;;;;;4992599;28;20585;-82
2023/07/06 01:47:14;;;;;;;11.57;8.48;;;11.70;99.90;;;;;;5015824;28;20039;-82
2023/07/06 01:49:40;;;;;;;11.55;8.48;;;11.70;99.90;;;;;;5020341;28;20469;-82
2023/07/06 01:52:18;;;;;;;11.93;7.32;;;11.70;99.90;;;;;;5026144;28;20570;-81
2023/07/06 01:54:54;;;;;;;13.90;8.00;;;11.80;99.90;;;;;;5020460;28;20041;-82
2023/07/06 01:57:31;;;;;;;15.48;8.80;;;11.80;99.90;;;;;;5039457;28;20221;-82
2023/07/06 02:00:00;;;;;;;12.00;8.50;;;11.90;99.90;;;;;;5032924;28;20110;-82
2023/07/06 02:02:27;;;;;;;12.95;8.35;;;11.90;99.90;;;;;;5005931;28;20060;-82
2023/07/06 02:04:55;;;;;;;18.23;8.10;;;12.00;99.90;;;;;;5021742;28;20041;-82
2023/07/06 02:07:21;;;;;;;13.13;8.55;;;12.00;99.90;;;;;;5006361;28;20131;-82
2023/07/06 02:09:54;;;;;;;14.70;7.65;;;12.00;99.90;;;;;;5037940;28;20617;-82
2023/07/06 02:12:21;;;;;;;16.05;9.00;;;12.00;99.90;;;;;;5022519;28;20108;-82
2023/07/06 02:14:48;;;;;;;15.50;8.38;;;12.10;99.90;;;;;;5019168;28;20113;-81
2023/07/06 02:17:15;;;;;;;14.68;8.00;;;12.00;99.90;;;;;;5022962;28;20033;-82
2023/07/06 02:19:43;;;;;;;15.32;8.60;;;12.00;99.90;;;;;;5032700;28;20043;-82
2023/07/06 02:22:09;;;;;;;15.65;7.82;;;12.10;99.90;;;;;;5018350;28;20049;-82
2023/07/06 02:24:36;;;;;;;14.43;8.35;;;12.10;99.90;;;;;;5051904;28;20032;-82
2023/07/06 02:27:02;;;;;;;12.93;7.82;;;12.00;99.90;;;;;;5027461;28;20029;-82
2023/07/06 02:29:28;;;;;;;12.63;7.82;;;12.00;99.90;;;;;;5039899;28;20522;-82
2023/07/06 02:31:53;;;;;;;10.93;7.53;;;12.00;99.90;;;;;;5022327;28;20033;-81
2023/07/06 02:34:24;;;;;;;11.13;7.32;;;12.00;99.90;;;;;;5010815;28;20206;-82
2023/07/06 02:36:54;;;;;;;14.85;6.97;;;12.00;99.90;;;;;;5001562;28;20483;-82
2023/07/06 02:39:23;;;;;;;12.98;7.43;;;12.00;99.90;;;;;;5026580;28;20033;-82
2023/07/06 02:41:52;;;;;;;16.77;7.90;;;12.00;99.90;;;;;;5026256;28;20144;-82
2023/07/06 02:44:19;;;;;;;12.75;7.55;;;12.00;99.90;;;;;;5038611;28;20049;-82
2023/07/06 02:46:46;;;;;;;11.48;7.38;;;12.00;99.90;;;;;;5010199;28;20041;-82
2023/07/06 02:49:12;;;;;;;10.43;7.10;;;12.00;99.90;;;;;;5021452;28;20030;-82
2023/07/06 02:51:38;;;;;;;11.05;6.53;;;11.90;99.90;;;;;;5022448;28;20444;-82
2023/07/06 02:54:04;;;;;;;10.35;6.72;;;11.90;99.90;;;;;;5024882;28;20277;-82
2023/07/06 02:56:30;;;;;;;10.13;6.63;;;11.90;99.90;;;;;;5025945;28;20428;-82
2023/07/06 02:58:56;;;;;;;15.20;6.75;;;11.80;99.90;;;;;;5023531;28;20943;-82
2023/07/06 03:01:25;;;;;;;10.88;6.38;;;11.80;99.90;;;;;;5024697;28;20077;-82
2023/07/06 03:03:51;;;;;;;10.85;6.35;;;11.80;99.90;;;;;;5017299;28;20392;-82
2023/07/06 03:06:18;;;;;;;12.65;7.22;;;11.80;99.90;;;;;;5025751;28;20041;-82
2023/07/06 03:08:47;;;;;;;10.23;6.75;;;11.80;99.90;;;;;;5028560;28;20036;-82
2023/07/06 03:11:17;;;;;;;9.00;6.25;;;11.70;99.90;;;;;;5016265;28;20037;-82
2023/07/06 03:13:42;;;;;;;9.63;5.75;;;11.70;99.90;;;;;;5035405;28;20157;-82
2023/07/06 03:16:08;;;;;;;11.35;5.85;;;11.70;99.90;;;;;;5040457;28;20510;-82
2023/07/06 03:18:53;;;;;;;11.02;6.00;;;11.70;99.90;;;;;;5037147;28;20286;-82
2023/07/06 03:21:38;;;;;;;9.40;6.35;;;11.80;99.90;;;;;;5019660;28;20044;-81
2023/07/06 03:24:06;;;;;;;11.32;6.30;;;11.70;99.90;;;;;;5026467;28;20116;-82
2023/07/06 03:26:34;;;;;;;11.40;6.43;;;11.70;99.90;;;;;;5000867;28;20136;-82
2023/07/06 03:29:03;;;;;;;10.40;5.97;;;11.70;99.90;;;;;;5039773;28;20128;-82
2023/07/06 03:31:30;;;;;;;10.82;6.45;;;11.80;99.90;;;;;;5037137;28;20052;-81
2023/07/06 03:33:56;;;;;;;9.52;6.45;;;11.70;99.90;;;;;;5055156;28;20155;-82
2023/07/06 03:36:22;;;;;;;13.93;6.95;;;11.80;99.90;;;;;;5022398;28;20252;-82
2023/07/06 03:38:50;;;;;;;8.73;6.03;;;11.80;99.90;;;;;;5021062;28;20468;-82
2023/07/06 03:41:17;;;;;;;8.20;5.97;;;11.80;99.90;;;;;;5021922;28;20060;-81
2023/07/06 03:43:43;;;;;;;10.52;7.05;;;11.90;99.90;;;;;;5037504;28;20851;-82
2023/07/06 03:46:09;;;;;;;10.10;6.50;;;11.90;99.90;;;;;;5037463;28;20045;-82
2023/07/06 03:48:36;;;;;;;11.35;6.63;;;12.00;99.90;;;;;;5021813;28;20026;-81
2023/07/06 03:51:05;;;;;;;12.88;6.65;;;12.00;99.90;;;;;;5037398;28;20068;-82
2023/07/06 03:53:31;;;;;;;10.80;6.53;;;12.10;99.90;;;;;;5035497;28;20566;-81
2023/07/06 03:55:57;;;;;;;11.45;7.05;;;12.20;99.90;;;;;;5026102;28;20231;-82
2023/07/06 03:58:23;;;;;;;10.48;6.78;;;12.30;99.90;;;;;;5005122;28;20104;-82
2023/07/06 04:00:49;;;;;;;13.50;7.15;;;12.30;99.90;;;;;;5021887;28;20471;-81
2023/07/06 04:03:15;;;;;;;11.85;6.90;;;12.40;99.90;;;;;;5038742;28;20646;-81
2023/07/06 04:05:47;;;;;;;10.18;6.88;;;12.50;99.90;;;;;;5038372;28;20064;-81
2023/07/06 04:08:19;;;;;;;15.38;7.47;;;12.50;99.90;;;;;;5023290;28;20532;-81
2023/07/06 04:10:44;;;;;;;9.60;7.07;;;12.60;99.90;;;;;;5021459;28;20037;-81
2023/07/06 04:13:13;;;;;;;11.70;7.03;;;12.60;99.90;;;;;;5022200;28;20029;-82
2023/07/06 04:15:47;;;;;;;12.82;7.20;;;12.70;99.90;;;;;;5018776;28;20042;-82
2023/07/06 04:18:15;;;;;;;12.95;6.97;;;12.80;99.90;;;;;;5014962;28;20049;-82
2023/07/06 04:20:41;;;;;;;13.65;7.13;;;12.80;99.90;;;;;;5018479;28;20077;-82
2023/07/06 04:23:09;;;;;;;14.30;7.13;;;12.80;99.90;;;;;;5022599;28;20558;-82
2023/07/06 04:25:35;;;;;;;12.13;7.05;;;12.80;99.90;;;;;;4999865;28;20037;-82
2023/07/06 04:28:08;;;;;;;11.80;6.80;;;12.90;99.90;;;;;;5052178;28;20048;-82
2023/07/06 04:30:36;;;;;;;10.48;7.22;;;12.90;99.90;;;;;;5037393;28;20028;-82
2023/07/06 04:33:03;;;;;;;12.13;7.13;;;12.90;99.90;;;;;;5025541;28;20133;-82
2023/07/06 04:35:31;;;;;;;11.70;6.78;;;12.90;99.90;;;;;;5020321;28;20067;-82
2023/07/06 04:37:59;;;;;;;12.80;7.03;;;12.90;99.90;;;;;;5000627;28;20042;-82
2023/07/06 04:40:26;;;;;;;11.95;7.13;;;12.90;99.90;;;;;;5005019;28;20064;-82
2023/07/06 04:42:56;;;;;;;12.38;6.90;;;12.90;99.90;;;;;;5022114;28;20439;-82
2023/07/06 04:45:25;;;;;;;10.30;7.20;;;13.00;99.90;;;;;;5018300;28;20370;-82
2023/07/06 04:47:53;;;;;;;12.90;7.50;;;12.90;99.90;;;;;;5008545;28;20033;-81
2023/07/06 04:50:22;;;;;;;10.90;6.93;;;13.00;99.90;;;;;;5020159;28;20116;-82
2023/07/06 04:52:55;;;;;;;11.73;7.07;;;13.10;99.90;;;;;;5020344;28;20052;-82
2023/07/06 04:55:25;;;;;;;11.73;7.60;;;13.10;99.90;;;;;;5017973;28;20057;-82
2023/07/06 04:57:54;;;;;;;12.13;7.63;;;13.10;99.90;;;;;;5006130;28;20038;-82
2023/07/06 05:00:24;;;;;;;11.85;7.65;;;13.10;99.90;;;;;;5022062;28;20120;-82
2023/07/06 05:02:55;;;;;;;11.60;7.00;;;13.10;99.90;;;;;;5055206;28;20480;-81
2023/07/06 05:05:22;;;;;;;12.13;7.53;;;13.00;99.90;;;;;;5015739;28;20041;-82
2023/07/06 05:07:48;;;;;;;12.70;7.03;;;13.10;99.90;;;;;;4999446;28;20052;-81
2023/07/06 05:10:15;;;;;;;11.30;7.40;;;13.10;99.90;;;;;;5005176;28;20749;-81
2023/07/06 05:12:41;;;;;;;14.70;7.43;;;13.20;99.90;;;;;;5019184;28;20029;-81
2023/07/06 05:15:08;;;;;;;11.20;7.25;;;13.50;99.90;;;;;;5035499;28;20132;-82
2023/07/06 05:17:34;;;;;;;13.80;7.32;;;13.60;99.90;;;;;;5018895;28;20128;-81
2023/07/06 05:20:00;;;;;;;12.88;7.57;;;13.70;99.90;;;;;;5004221;28;20346;-82
2023/07/06 05:22:26;;;;;;;14.27;7.78;;;13.90;99.90;;;;;;5017050;28;20424;-82
2023/07/06 05:24:52;;;;;;;13.68;7.38;;;14.00;99.90;;;;;;5036994;28;20444;-81
2023/07/06 05:27:24;;;;;;;14.93;7.63;;;14.10;99.90;;;;;;5024140;28;20041;-81
2023/07/06 05:29:50;;;;;;;10.82;7.53;;;14.10;99.90;;;;;;5023339;28;20052;-81
2023/07/06 05:32:16;;;;;;;13.07;7.45;;;14.20;99.90;;;;;;5032985;28;20037;-81
2023/07/06 05:34:42;;;;;;;12.05;6.93;;;14.20;99.90;;;;;;5019828;28;20196;-81
2023/07/06 05:37:07;;;;;;;12.90;6.95;;;14.20;99.90;;;;;;5000169;28;20052;-81
2023/07/06 05:39:33;;;;;;;12.98;6.93;;;14.20;99.90;;;;;;5033645;28;20407;-81
2023/07/06 05:41:59;;;;;;;13.15;6.93;;;14.20;99.90;;;;;;5021930;28;20092;-81
2023/07/06 05:44:24;;;;;;;12.00;6.80;;;14.10;99.90;;;;;;5022083;28;20041;-81
2023/07/06 05:46:50;;;;;;;11.32;6.53;;;14.20;99.90;;;;;;5036701;28;20042;-81
2023/07/06 05:49:16;;;;;;;12.55;6.13;;;14.40;99.90;;;;;;5033832;28;20041;-81
2023/07/06 05:51:41;;;;;;;13.82;6.40;;;14.50;99.90;;;;;;5016283;28;20038;-81
2023/07/06 05:54:07;;;;;;;16.38;7.60;;;14.60;99.90;;;;;;5038113;28;20049;-81
2023/07/06 05:56:33;;;;;;;13.68;6.47;;;14.70;99.90;;;;;;5039870;28;20033;-81
2023/07/06 05:59:01;;;;;;;11.43;6.72;;;14.80;99.90;;;;;;5036373;28;20095;-82
2023/07/06 06:01:29;;;;;;;11.95;6.80;;;14.90;99.90;;;;;;5020817;28;20033;-81
2023/07/06 06:03:55;;;;;;;12.90;6.45;;;15.00;99.90;;;;;;5029807;28;20471;-81
2023/07/06 06:06:26;;;;;;;13.77;6.55;;;15.10;99.90;;;;;;5033233;28;20064;-81
2023/07/06 06:08:53;;;;;;;16.40;7.10;;;15.20;99.90;;;;;;5014279;28;20037;-81
2023/07/06 06:11:19;;;;;;;16.02;7.03;;;15.30;99.90;;;;;;5024961;28;20343;-82
2023/07/06 06:13:45;;;;;;;13.57;7.43;;;15.40;99.90;;;;;;5005645;28;20381;-81
2023/07/06 06:16:13;;;;;;;13.68;6.93;;;15.40;99.90;;;;;;5013883;28;20045;-81
2023/07/06 06:18:39;;;;;;;14.57;7.55;;;15.50;99.90;;;;;;5053594;28;20535;-81
2023/07/06 06:21:08;;;;;;;11.85;7.18;;;15.60;99.90;;;;;;5003308;28;20049;-81
2023/07/06 06:23:34;;;;;;;11.95;7.00;;;15.70;99.90;;;;;;5040136;28;20041;-81
2023/07/06 06:26:00;;;;;;;14.50;6.53;;;15.70;99.90;;;;;;5027033;28;20102;-81
2023/07/06 06:28:26;;;;;;;15.15;7.53;;;16.00;99.90;;;;;;5027287;28;20384;-81
2023/07/06 06:30:55;;;;;;;11.68;6.47;;;16.00;99.90;;;;;;5024316;28;20110;-81
2023/07/06 06:33:21;;;;;;;12.88;6.30;;;16.00;99.90;;;;;;5001407;28;20784;-81
2023/07/06 06:35:47;;;;;;;12.45;6.90;;;16.00;99.90;;;;;;5017522;28;20038;-81
2023/07/06 06:38:14;;;;;;;13.52;7.28;;;16.10;99.90;;;;;;5020077;28;20212;-81
2023/07/06 06:40:40;;;;;;;13.48;6.90;;;16.20;99.90;;;;;;5027942;28;20057;-81
2023/07/06 06:43:06;;;;;;;12.93;6.65;;;16.40;99.90;;;;;;5006958;28;20044;-81
2023/07/06 06:45:34;;;;;;;13.45;6.97;;;16.40;99.90;;;;;;5018510;28;20042;-81
2023/07/06 06:48:02;;;;;;;13.95;7.10;;;16.40;99.90;;;;;;5007508;28;21001;-81
2023/07/06 06:50:28;;;;;;;13.43;7.20;;;16.40;99.90;;;;;;5057454;28;20080;-81
2023/07/06 06:52:54;;;;;;;13.77;7.45;;;16.50;99.90;;;;;;5019440;28;20042;-81
2023/07/06 06:55:20;;;;;;;11.63;6.80;;;16.60;99.90;;;;;;5020770;28;20041;-81
2023/07/06 06:57:45;;;;;;;14.38;7.70;;;16.70;99.90;;;;;;5057940;28;20041;-81
2023/07/06 07:00:14;;;;;;;19.63;7.40;;;16.70;99.90;;;;;;5035906;28;20649;-81
2023/07/06 07:02:43;;;;;;;11.98;6.88;;;16.70;99.90;;;;;;5027086;28;20235;-81
2023/07/06 07:05:11;;;;;;;10.43;6.70;;;16.90;99.90;;;;;;5024053;28;20170;-81
2023/07/06 07:07:42;;;;;;;10.65;6.05;;;17.10;99.90;;;;;;5015138;28;20095;-81
2023/07/06 07:10:09;;;;;;;15.00;6.93;;;17.20;99.90;;;;;;5023877;28;20831;-81
2023/07/06 07:12:45;;;;;;;11.70;5.55;;;17.20;99.90;;;;;;5028080;28;20119;-81
2023/07/06 07:15:14;;;;;;;9.95;5.47;;;17.40;99.90;;;;;;5032936;28;20510;-81
2023/07/06 07:17:40;;;;;;;10.43;5.43;;;17.50;99.90;;;;;;5031178;28;20034;-81
2023/07/06 07:20:06;;;;;;;13.00;5.60;;;17.70;99.90;;;;;;5008923;28;20512;-81
2023/07/06 07:22:33;;;;;;;13.40;5.00;;;17.80;99.90;;;;;;5020159;28;20037;-81
2023/07/06 07:24:58;;;;;;;10.82;4.95;;;17.80;99.90;;;;;;5003508;28;20298;-81
2023/07/06 07:27:26;;;;;;;11.27;5.13;;;17.80;99.90;;;;;;5021227;28;20287;-81
2023/07/06 07:29:53;;;;;;;9.48;4.78;;;18.00;99.90;;;;;;5024985;28;20496;-81
2023/07/06 07:32:20;;;;;;;12.05;4.95;;;17.90;99.90;;;;;;5013211;28;20066;-81
2023/07/06 07:34:50;;;;;;;13.43;4.80;;;18.10;99.90;;;;;;5022444;28;20567;-81
2023/07/06 07:37:18;;;;;;;9.85;4.93;;;18.10;99.90;;;;;;5017491;28;20044;-81
2023/07/06 07:39:45;;;;;;;9.43;4.40;;;18.20;99.90;;;;;;5017507;28;20086;-81
2023/07/06 07:42:12;;;;;;;8.55;3.97;;;18.30;99.90;;;;;;5040290;28;20049;-81
2023/07/06 07:44:38;;;;;;;8.85;4.70;;;18.40;99.90;;;;;;4999379;28;20570;-81
2023/07/06 07:47:05;;;;;;;7.22;3.08;;;18.40;99.90;;;;;;5029268;28;20066;-81
2023/07/06 07:49:31;;;;;;;10.23;3.88;;;18.40;99.90;;;;;;5008269;28;20040;-82
2023/07/06 07:51:59;;;;;;;7.07;3.22;;;18.50;99.90;;;;;;5052979;28;20038;-81
2023/07/06 07:54:26;;;;;;;13.00;3.60;;;18.50;99.90;;;;;;5003634;28;20298;-81
2023/07/06 07:56:54;;;;;;;7.90;3.17;;;18.70;99.90;;;;;;5009647;28;20040;-82
2023/07/06 07:59:23;;;;;;;7.70;3.60;;;19.00;99.90;;;;;;5004320;28;20033;-81
2023/07/06 08:01:50;;;;;;;5.47;2.85;;;18.80;99.90;;;;;;5040902;28;20496;-82
2023/07/06 08:04:17;;;;;;;4.47;2.40;;;18.50;99.90;;;;;;5035579;28;20854;-81
2023/07/06 08:06:43;;;;;;;11.15;2.97;;;18.80;99.90;;;;;;5017310;28;20096;-81
2023/07/06 08:09:09;;;;;;;8.77;3.50;;;18.90;99.90;;;;;;5044249;28;20112;-82
2023/07/06 08:11:39;;;;;;;6.00;2.33;;;19.40;99.90;;;;;;5038103;28;20052;-82
2023/07/06 08:14:10;;;;;;;5.68;2.45;;;19.20;99.90;;;;;;5006678;28;20372;-81
2023/07/06 08:16:36;;;;;;;6.07;2.92;;;19.50;99.90;;;;;;5049333;28;20049;-81
2023/07/06 08:19:05;;;;;;;9.07;2.90;;;19.80;99.90;;;;;;5052470;28;20037;-82
2023/07/06 08:21:31;;;;;;;4.50;2.63;;;20.00;99.90;;;;;;5031464;28;20060;-82
2023/07/06 08:24:00;;;;;;;4.15;2.63;;;19.90;99.90;;;;;;5020397;28;20049;-82
2023/07/06 08:26:31;;;;;;;3.30;2.00;;;19.90;99.90;;;;;;5024765;28;20124;-82
2023/07/06 08:28:57;;;;;;;5.07;1.98;;;19.50;99.90;;;;;;5025318;28;20148;-82
2023/07/06 08:31:24;;;;;;;5.30;2.00;;;19.30;99.90;;;;;;5018237;28;20068;-82
2023/07/06 08:33:50;;;;;;;5.18;1.90;;;19.60;99.90;;;;;;5037060;28;20185;-82
2023/07/06 08:36:20;;;;;;;5.93;2.30;;;19.90;99.90;;;;;;5021454;28;20356;-81
2023/07/06 08:38:46;;;;;;;3.45;2.58;;;20.30;99.90;;;;;;5015311;28;20125;-81
2023/07/06 08:41:41;;;;;;;5.35;2.30;;;20.60;99.90;;;;;;5026051;28;20496;-82
2023/07/06 08:44:11;;;;;;;5.30;2.45;;;20.80;99.90;;;;;;5041347;28;20408;-82
2023/07/06 08:46:40;;;;;;;7.75;2.53;;;20.70;99.90;;;;;;5041123;28;20041;-82
2023/07/06 08:49:15;;;;;;;7.68;2.38;;;20.50;99.90;;;;;;5024377;28;20038;-82
2023/07/06 08:51:41;;;;;;;3.67;1.58;;;20.50;99.90;;;;;;5015295;28;20148;-82
2023/07/06 08:54:25;;;;;;;5.07;1.83;;;20.10;99.90;;;;;;5023105;28;20473;-81
2023/07/06 08:56:51;;;;;;;6.53;1.67;;;20.50;99.90;;;;;;5016038;28;20049;-82
2023/07/06 08:59:38;;;;;;;5.03;1.98;;;20.80;99.90;;;;;;5012272;28;20378;-82
2023/07/06 09:02:25;;;;;;;4.93;2.40;;;21.00;99.90;;;;;;5040466;28;20131;-81
2023/07/06 09:04:53;;;;;;;6.32;2.03;;;21.20;99.90;;;;;;5016551;28;20046;-82
2023/07/06 09:07:36;;;;;;;2.80;1.80;;;21.30;99.90;;;;;;4999408;28;20377;-82
2023/07/06 09:10:20;;;;;;;4.03;1.50;;;21.60;99.90;;;;;;5051833;28;20476;-82
2023/07/06 09:12:47;;;;;;;6.32;1.90;;;22.00;99.90;;;;;;5021846;28;20037;-82
2023/07/06 09:15:17;;;;;;;5.15;1.80;;;21.40;99.90;;;;;;5022579;28;20167;-82
2023/07/06 09:17:52;;;;;;;7.93;2.45;;;21.10;99.90;;;;;;5018423;28;20041;-82
2023/07/06 09:20:20;;;;;;;9.40;2.00;;;20.80;99.90;;;;;;5021228;28;20631;-82
2023/07/06 09:22:47;;;;;;;2.28;1.70;;;20.50;99.90;;;;;;5051174;28;20072;-82
2023/07/06 09:25:44;;;;;;;6.00;2.10;;;20.80;99.90;;;;;;5008970;28;20055;-82
2023/07/06 09:28:18;;;;;;;3.20;2.10;;;21.20;99.90;;;;;;5000901;28;20068;-82
2023/07/06 09:30:45;;;;;;;3.70;2.20;;;21.20;99.90;;;;;;4999183;28;20073;-82
2023/07/06 09:33:26;;;;;;;7.60;2.45;;;21.00;99.90;;;;;;4998040;28;20069;-82
2023/07/06 09:35:55;;;;;;;4.03;1.92;;;20.90;99.90;;;;;;5019111;28;20079;-82
2023/07/06 09:38:25;;;;;;;3.20;1.58;;;20.80;99.90;;;;;;5000623;28;20416;-82
2023/07/06 09:40:52;;;;;;;2.80;1.52;;;20.70;99.90;;;;;;5020545;28;20080;-82
2023/07/06 09:43:29;;;;;;;3.35;1.55;;;20.60;99.90;;;;;;5011665;28;20396;-82
2023/07/06 09:45:59;;;;;;;4.13;1.70;;;20.10;99.90;;;;;;5022955;28;20068;-82
2023/07/06 09:48:27;;;;;;;4.18;1.67;;;20.00;99.90;;;;;;5003421;28;20133;-82
2023/07/06 09:51:00;;;;;;;2.58;1.75;;;19.80;99.90;;;;;;5037204;28;20038;-81
2023/07/06 09:53:32;;;;;;;3.08;1.80;;;19.90;99.90;;;;;;5021352;28;20065;-82
2023/07/06 09:55:58;;;;;;;2.30;1.67;;;20.30;99.90;;;;;;5056380;28;20096;-81
2023/07/06 09:58:27;;;;;;;6.93;2.00;;;20.60;99.90;;;;;;5011152;28;20077;-82
2023/07/06 10:01:03;;;;;;;4.00;1.83;;;20.60;99.90;;;;;;5026116;28;20036;-81
2023/07/06 10:04:00;;;;;;;3.38;1.83;;;20.70;99.90;;;;;;5034810;28;20077;-82
2023/07/06 10:07:05;;;;;;;3.65;1.70;;;20.60;99.90;;;;;;4968164;28;20061;-82
2023/07/06 10:09:49;;;;;;;5.30;1.95;;;21.60;99.90;;;;;;5026667;28;20048;-82
2023/07/06 10:12:38;;;;;;;6.45;1.90;;;21.90;99.90;;;;;;5041323;28;20522;-83
2023/07/06 10:15:14;;;;;;;2.08;1.60;;;21.80;99.90;;;;;;5024341;28;20468;-82
2023/07/06 10:17:50;;;;;;;8.27;1.90;;;22.00;99.90;;;;;;5025213;28;20088;-82
2023/07/06 10:20:49;;;;;;;3.42;1.60;;;22.50;99.90;;;;;;5038977;28;20177;-82
2023/07/06 10:23:21;;;;;;;4.55;1.83;;;22.80;99.90;;;;;;5022987;28;20467;-82
2023/07/06 10:25:52;;;;;;;4.47;1.70;;;22.70;99.90;;;;;;5034392;28;20224;-82
2023/07/06 10:28:28;;;;;;;2.50;1.58;;;23.10;99.90;;;;;;5028055;28;20456;-82
2023/07/06 10:31:03;;;;;;;3.13;1.80;;;23.10;99.90;;;;;;5034930;28;20112;-82
2023/07/06 10:33:41;;;;;;;6.47;1.88;;;23.30;99.90;;;;;;5025830;28;20040;-82
2023/07/06 10:36:11;;;;;;;3.80;1.88;;;22.90;99.90;;;;;;5051948;28;20045;-82
2023/07/06 10:38:37;;;;;;;4.57;2.25;;;22.70;54.40;;;;;;5019889;28;20578;-82
2023/07/06 10:41:11;;;;;;;3.28;1.40;;;23.10;1.00;;;;;;5039992;28;20152;-82
2023/07/06 10:43:48;;;;;;;4.18;1.70;;;23.10;99.90;;;;;;5037700;28;20049;-82
2023/07/06 10:46:52;;;;;;;3.22;1.70;;;23.10;1.00;;;;;;5040310;28;20030;-82
2023/07/06 10:49:22;;;;;;;3.42;1.60;;;23.10;99.90;;;;;;5019111;28;20045;-82
2023/07/06 10:51:56;;;;;;;4.65;1.60;;;22.50;1.00;;;;;;5036991;28;20127;-82
2023/07/06 10:54:26;;;;;;;3.72;1.38;;;22.40;99.90;;;;;;5018647;28;20045;-82
2023/07/06 10:57:11;;;;;;;2.60;1.25;;;22.50;99.90;;;;;;5037349;28;20045;-82
2023/07/06 10:59:44;;;;;;;2.65;1.42;;;22.50;99.90;;;;;;5031853;28;20064;-81
2023/07/06 11:02:40;;;;;;;2.22;1.27;;;22.70;99.90;;;;;;5023369;28;20123;-81
2023/07/06 11:05:24;;;;;;;2.40;1.42;;;22.70;99.90;;;;;;5023781;28;20049;-81
2023/07/06 11:07:52;;;;;;;3.80;1.40;;;23.60;99.90;;;;;;5019825;28;20037;-81
2023/07/06 11:10:23;;;;;;;3.97;1.42;;;22.80;1.00;;;;;;5021203;28;20172;-82
2023/07/06 11:12:54;;;;;;;3.65;1.23;;;22.70;99.90;;;;;;5021774;28;20555;-82
2023/07/06 11:15:25;;;;;;;4.65;1.65;;;22.70;99.90;;;;;;5056498;28;20127;-81
2023/07/06 11:17:54;;;;;;;4.93;1.92;;;22.50;99.90;;;;;;5028644;28;20467;-81
2023/07/06 11:20:28;;;;;;;2.10;1.63;;;22.00;1.00;;;;;;5023765;28;20497;-81
2023/07/06 11:23:00;;;;;;;2.67;1.50;;;22.30;99.90;;;;;;5011059;28;20087;-82
2023/07/06 11:25:28;;;;;;;3.42;2.00;;;22.20;1.00;;;;;;5023200;28;20038;-82
2023/07/06 11:28:05;;;;;;;5.63;1.70;;;21.90;1.00;;;;;;5026769;28;20459;-82
2023/07/06 11:30:57;;;;;;;3.53;1.88;;;21.90;99.90;;;;;;5015846;28;20078;-82
2023/07/06 11:33:43;;;;;;;5.25;2.00;;;21.40;99.90;;;;;;5020586;28;20037;-82
2023/07/06 11:36:20;;;;;;;4.13;1.88;;;21.10;99.90;;;;;;5020803;28;20395;-81
2023/07/06 11:39:11;;;;;;;3.65;2.00;;;20.90;99.90;;;;;;5018459;28;20047;-82
2023/07/06 11:41:55;;;;;;;4.60;2.45;;;20.80;99.90;;;;;;5038791;28;20097;-81
2023/07/06 11:44:28;;;;;;;3.38;2.00;;;20.50;99.90;;;;;;5019520;28;20111;-81
2023/07/06 11:47:22;;;;;;;5.97;2.10;;;20.50;99.90;;;;;;5016085;28;20459;-81
2023/07/06 11:50:00;;;;;;;1.95;1.35;;;20.70;99.90;;;;;;5050028;28;20413;-82
2023/07/06 11:52:32;;;;;;;3.33;1.73;;;20.40;99.90;;;;;;5028336;28;20033;-81
2023/07/06 11:55:08;;;;;;;1.73;1.30;;;20.50;1.00;;;;;;5008747;28;20068;-81
2023/07/06 11:57:43;;;;;;;2.35;1.48;;;20.60;2.00;;;;;;4996797;28;20468;-81
2023/07/06 12:03:09;;;;;;;2.50;1.27;;;21.30;1.00;;;;;;5020757;28;20029;-82
2023/07/06 12:05:50;;;;;;;3.92;1.70;;;21.40;99.90;;;;;;5021385;28;20828;-82
2023/07/06 12:08:27;;;;;;;2.70;1.40;;;21.40;51.20;;;;;;5028901;28;20036;-81
2023/07/06 12:10:58;;;;;;;4.70;1.70;;;22.00;99.90;;;;;;5034574;28;20494;-81
2023/07/06 12:13:29;;;;;;;3.17;2.00;;;22.70;99.90;;;;;;4999030;28;20045;-81
2023/07/06 12:16:13;;;;;;;2.80;1.70;;;22.70;99.90;;;;;;5016944;28;20057;-81
2023/07/06 12:18:45;;;;;;;3.45;1.70;;;23.10;99.90;;;;;;5000104;28;20421;-81
2023/07/06 12:21:29;;;;;;;3.53;2.00;;;22.30;99.90;;;;;;5016877;28;20037;-81
2023/07/06 12:24:03;;;;;;;2.03;1.40;;;22.20;16.00;;;;;;5031873;28;20560;-81
2023/07/06 12:26:29;;;;;;;2.03;1.35;;;22.10;99.90;;;;;;4998048;28;20065;-81
2023/07/06 12:29:01;;;;;;;2.67;1.50;;;22.50;1.00;;;;;;5020485;28;20039;-81
2023/07/06 12:31:31;;;;;;;3.33;1.85;;;23.00;99.90;;;;;;5008802;28;20424;-81
2023/07/06 12:33:57;;;;;;;2.92;1.50;;;22.90;99.90;;;;;;5023833;28;20654;-81
2023/07/06 12:36:35;;;;;;;1.90;1.52;;;22.90;99.90;;;;;;4999514;28;20088;-81
2023/07/06 12:39:05;;;;;;;3.25;1.50;;;22.40;1.00;;;;;;5020536;28;20064;-81
2023/07/06 12:41:36;;;;;;;5.13;1.83;;;21.90;99.90;;;;;;5016866;28;20100;-82
2023/07/06 12:44:05;;;;;;;3.55;1.77;;;21.70;1.00;;;;;;5019820;28;20044;-81
2023/07/06 12:46:33;;;;;;;3.47;1.38;;;21.80;99.90;;;;;;5038865;28;20033;-81
2023/07/06 12:49:05;;;;;;;3.20;1.70;;;21.40;99.90;;;;;;5001784;28;20070;-82
2023/07/06 12:51:31;;;;;;;3.38;1.63;;;21.30;1.00;;;;;;5019686;28;20036;-81
2023/07/06 12:53:57;;;;;;;3.08;1.67;;;21.90;99.90;;;;;;5022053;28;20150;-81
2023/07/06 12:56:29;;;;;;;2.13;1.20;;;22.00;99.90;;;;;;5021516;28;20111;-82
2023/07/06 12:58:57;;;;;;;2.45;1.30;;;21.80;97.70;;;;;;5020765;28;20317;-82
2023/07/06 13:01:38;;;;;;;2.30;1.13;;;21.80;1.00;;;;;;5015222;28;20531;-81
2023/07/06 13:04:07;;;;;;;4.53;1.30;;;22.00;1.00;;;;;;5005159;28;20033;-81