Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:10;;;;;;;;;;;;;;;23.64;81.73;96900.50;613099;231;62751;-68
2022/07/09 00:04:38;;;;;;;;;;;;;;;23.64;81.73;96892.45;613125;231;67248;-68
2022/07/09 00:07:05;;;;;;;;;;;;;;;23.63;81.72;96896.23;613149;231;66899;-68
2022/07/09 00:09:33;;;;;;;;;;;;;;;23.64;81.73;96889.77;613111;231;65069;-68
2022/07/09 00:12:00;;;;;;;;;;;;;;;23.64;81.75;96880.94;613137;231;67261;-68
2022/07/09 00:14:29;;;;;;;;;;;;;;;23.64;81.76;96881.72;612795;231;66696;-68
2022/07/09 00:16:57;;;;;;;;;;;;;;;23.62;81.79;96883.89;612727;231;63791;-68
2022/07/09 00:19:24;;;;;;;;;;;;;;;23.62;81.79;96889.26;612743;231;64873;-68
2022/07/09 00:21:51;;;;;;;;;;;;;;;23.64;81.79;96880.94;612756;231;65301;-68
2022/07/09 00:24:19;;;;;;;;;;;;;;;23.64;81.79;96886.30;612737;231;62816;-68
2022/07/09 00:26:46;;;;;;;;;;;;;;;23.63;81.77;96890.87;612818;231;65034;-68
2022/07/09 00:29:14;;;;;;;;;;;;;;;23.62;81.73;96881.21;612755;231;66954;-68
2022/07/09 00:31:41;;;;;;;;;;;;;;;23.62;81.77;96878.53;612728;231;65043;-68
2022/07/09 00:34:09;;;;;;;;;;;;;;;23.63;81.72;96877.45;612744;231;67071;-68
2022/07/09 00:36:39;;;;;;;;;;;;;;;23.63;81.74;96873.98;612818;231;46893;-68
2022/07/09 00:39:06;;;;;;;;;;;;;;;23.64;81.73;96872.88;612842;231;62835;-68
2022/07/09 00:41:34;;;;;;;;;;;;;;;23.62;81.75;96870.48;612788;231;64352;-68
2022/07/09 00:44:01;;;;;;;;;;;;;;;23.63;81.74;96865.94;612755;231;66656;-68
2022/07/09 00:46:29;;;;;;;;;;;;;;;23.63;81.72;96864.05;612762;231;62775;-68
2022/07/09 00:48:57;;;;;;;;;;;;;;;23.62;81.75;96861.64;612771;231;64856;-68
2022/07/09 00:51:24;;;;;;;;;;;;;;;23.62;81.75;96849.02;612833;231;66807;-68
2022/07/09 00:53:51;;;;;;;;;;;;;;;23.61;81.78;96852.02;612760;231;65130;-74
2022/07/09 00:56:19;;;;;;;;;;;;;;;23.63;81.74;96847.95;612755;231;66736;-74
2022/07/09 00:58:47;;;;;;;;;;;;;;;23.62;81.76;96849.02;612744;231;66824;-74
2022/07/09 01:01:15;;;;;;;;;;;;;;;23.63;81.74;96853.31;612766;231;65010;-74
2022/07/09 01:03:42;;;;;;;;;;;;;;;23.62;81.72;96848.23;612849;231;66787;-74
2022/07/09 01:06:10;;;;;;;;;;;;;;;23.62;81.72;96850.91;612762;231;66605;-74
2022/07/09 01:08:38;;;;;;;;;;;;;;;23.61;81.74;96844.75;612771;231;65103;-74
2022/07/09 01:11:05;;;;;;;;;;;;;;;23.61;81.72;96850.12;612711;231;66574;-74
2022/07/09 01:13:33;;;;;;;;;;;;;;;23.61;81.75;96854.69;612951;231;66836;-74
2022/07/09 01:16:00;;;;;;;;;;;;;;;23.61;81.74;96852.80;613147;231;62758;-74
2022/07/09 01:18:28;;;;;;;;;;;;;;;23.61;81.74;96844.75;613149;231;66718;-74
2022/07/09 01:20:57;;;;;;;;;;;;;;;23.62;81.75;96850.91;613139;231;66638;-74
2022/07/09 01:23:26;;;;;;;;;;;;;;;23.61;81.78;96847.44;613096;231;62813;-74
2022/07/09 01:25:55;;;;;;;;;;;;;;;23.60;81.79;96848.53;613103;231;67593;-74
2022/07/09 01:28:23;;;;;;;;;;;;;;;23.61;81.78;96850.12;613141;231;65049;-74
2022/07/09 01:30:50;;;;;;;;;;;;;;;23.61;81.81;96846.64;613148;231;64905;-74
2022/07/09 01:33:18;;;;;;;;;;;;;;;23.61;81.81;96849.33;613113;231;64328;-69
2022/07/09 01:35:45;;;;;;;;;;;;;;;23.60;81.80;96851.22;613124;231;64801;-69
2022/07/09 01:38:13;;;;;;;;;;;;;;;23.61;81.78;96854.69;613078;231;62778;-69
2022/07/09 01:40:40;;;;;;;;;;;;;;;23.61;81.82;96854.69;606600;231;64332;-69
2022/07/09 01:43:08;;;;;;;;;;;;;;;23.60;81.76;96859.27;613178;231;64512;-69
2022/07/09 01:45:35;;;;;;;;;;;;;;;23.61;81.79;96854.69;613127;231;62830;-69
2022/07/09 01:48:03;;;;;;;;;;;;;;;23.60;81.81;96861.95;613122;231;66629;-69
2022/07/09 01:50:30;;;;;;;;;;;;;;;23.60;81.81;96851.22;613115;231;66679;-74
2022/07/09 01:52:57;;;;;;;;;;;;;;;23.60;81.80;96853.91;613136;231;62899;-74
2022/07/09 01:55:25;;;;;;;;;;;;;;;23.60;81.76;96864.62;613159;231;64082;-74
2022/07/09 01:57:54;;;;;;;;;;;;;;;23.60;81.78;96861.13;613119;231;64682;-69
2022/07/09 02:00:23;;;;;;;;;;;;;;;23.60;81.78;96858.45;613098;231;65388;-69
2022/07/09 02:02:50;;;;;;;;;;;;;;;23.59;81.79;96857.66;613115;231;64841;-69
2022/07/09 02:05:18;;;;;;;;;;;;;;;23.59;81.81;96852.29;613090;231;64601;-69
2022/07/09 02:07:46;;;;;;;;;;;;;;;23.60;81.79;96853.08;613197;231;62760;-69
2022/07/09 02:10:14;;;;;;;;;;;;;;;23.60;81.82;96856.58;613171;231;66822;-69
2022/07/09 02:12:41;;;;;;;;;;;;;;;23.60;81.82;96855.77;613090;231;66752;-74
2022/07/09 02:15:10;;;;;;;;;;;;;;;23.59;81.82;96854.97;613140;231;64806;-75
2022/07/09 02:17:38;;;;;;;;;;;;;;;23.59;81.82;96859.55;613093;231;66948;-69
2022/07/09 02:20:06;;;;;;;;;;;;;;;23.59;81.81;96856.86;613126;231;66714;-69
2022/07/09 02:22:33;;;;;;;;;;;;;;;23.59;81.84;96857.66;613160;231;64983;-69
2022/07/09 02:25:01;;;;;;;;;;;;;;;23.59;81.85;96854.97;613091;231;66705;-69
2022/07/09 02:27:28;;;;;;;;;;;;;;;23.59;81.83;96846.92;613115;231;66790;-69
2022/07/09 02:29:56;;;;;;;;;;;;;;;23.59;81.83;96862.23;613149;231;66017;-69
2022/07/09 02:32:23;;;;;;;;;;;;;;;23.59;81.77;96862.23;613083;231;66790;-69
2022/07/09 02:34:51;;;;;;;;;;;;;;;23.59;81.77;96871.06;613202;231;66706;-69
2022/07/09 02:37:18;;;;;;;;;;;;;;;23.59;81.79;96872.95;613130;231;64855;-69
2022/07/09 02:39:46;;;;;;;;;;;;;;;23.59;81.76;96872.95;613156;231;66583;-69
2022/07/09 02:42:13;;;;;;;;;;;;;;;23.59;81.81;96879.11;613186;231;66343;-69
2022/07/09 02:44:43;;;;;;;;;;;;;;;23.59;81.79;96875.64;613125;231;65070;-69
2022/07/09 02:47:10;;;;;;;;;;;;;;;23.59;81.80;96873.75;613214;231;66835;-69
2022/07/09 02:49:37;;;;;;;;;;;;;;;23.58;81.83;96879.42;613128;231;66919;-69
2022/07/09 02:52:06;;;;;;;;;;;;;;;23.58;81.83;96882.89;613166;231;64869;-69
2022/07/09 02:54:34;;;;;;;;;;;;;;;23.58;81.77;96885.58;613136;231;66724;-69
2022/07/09 02:57:02;;;;;;;;;;;;;;;23.58;81.75;96879.42;613147;231;64745;-69
2022/07/09 02:59:29;;;;;;;;;;;;;;;23.58;81.75;96877.53;613168;231;64982;-68
2022/07/09 03:01:57;;;;;;;;;;;;;;;23.57;81.77;96875.95;613152;231;66737;-69
2022/07/09 03:04:24;;;;;;;;;;;;;;;23.57;81.78;96875.95;613158;231;66681;-68
2022/07/09 03:06:52;;;;;;;;;;;;;;;23.58;81.81;96882.89;613166;231;64825;-69
2022/07/09 03:09:19;;;;;;;;;;;;;;;23.57;81.83;96873.27;613170;231;64367;-69
2022/07/09 03:11:47;;;;;;;;;;;;;;;23.58;81.80;96869.48;613129;231;66703;-69
2022/07/09 03:14:15;;;;;;;;;;;;;;;23.57;81.87;96862.53;612807;231;62730;-69
2022/07/09 03:16:42;;;;;;;;;;;;;;;23.57;81.84;96870.58;612794;231;65831;-69
2022/07/09 03:19:09;;;;;;;;;;;;;;;23.58;81.84;96871.38;612791;231;64559;-69
2022/07/09 03:21:37;;;;;;;;;;;;;;;23.57;81.84;96875.95;612787;231;62820;-69
2022/07/09 03:24:05;;;;;;;;;;;;;;;23.58;81.83;96877.53;612773;231;64559;-69
2022/07/09 03:26:32;;;;;;;;;;;;;;;23.57;81.79;96881.31;612794;231;65516;-69
2022/07/09 03:28:59;;;;;;;;;;;;;;;23.58;81.79;96879.42;612828;231;62805;-69
2022/07/09 03:31:27;;;;;;;;;;;;;;;23.58;81.80;96872.16;612817;231;66492;-69
2022/07/09 03:33:54;;;;;;;;;;;;;;;23.56;81.79;96868.97;612782;231;66356;-69
2022/07/09 03:36:22;;;;;;;;;;;;;;;23.57;81.79;96873.27;612813;231;65173;-69
2022/07/09 03:38:49;;;;;;;;;;;;;;;23.57;81.84;96865.22;612782;231;66579;-69
2022/07/09 03:41:17;;;;;;;;;;;;;;;23.58;81.84;96866.80;612784;231;66327;-69
2022/07/09 03:43:44;;;;;;;;;;;;;;;23.55;81.83;96856.66;612812;231;62843;-68
2022/07/09 03:46:12;;;;;;;;;;;;;;;23.56;81.84;96860.92;612792;231;66451;-68
2022/07/09 03:48:40;;;;;;;;;;;;;;;23.56;81.86;96860.13;612796;231;64350;-68
2022/07/09 03:51:07;;;;;;;;;;;;;;;23.56;81.87;96862.81;612869;231;64895;-68
2022/07/09 03:53:35;;;;;;;;;;;;;;;23.56;81.87;96866.28;612754;231;66514;-68
2022/07/09 03:56:03;;;;;;;;;;;;;;;23.57;81.88;96872.44;612806;231;66078;-68
2022/07/09 03:58:31;;;;;;;;;;;;;;;23.57;81.87;96870.58;612786;231;62587;-68
2022/07/09 04:00:58;;;;;;;;;;;;;;;23.56;81.93;96868.97;612806;231;64658;-68
2022/07/09 04:03:26;;;;;;;;;;;;;;;23.55;81.87;96870.06;612802;231;66658;-68
2022/07/09 04:05:53;;;;;;;;;;;;;;;23.56;81.88;96868.97;612774;231;64650;-68
2022/07/09 04:08:20;;;;;;;;;;;;;;;23.56;81.90;96870.86;612767;231;66886;-68
2022/07/09 04:10:50;;;;;;;;;;;;;;;23.56;81.90;96878.91;612647;231;66739;-68
2022/07/09 04:13:17;;;;;;;;;;;;;;;23.55;81.96;96870.06;612752;231;64891;-68
2022/07/09 04:15:45;;;;;;;;;;;;;;;23.55;81.94;96878.12;612831;231;66982;-68
2022/07/09 04:18:15;;;;;;;;;;;;;;;23.54;81.95;96881.86;612786;231;64568;-68
2022/07/09 04:20:43;;;;;;;;;;;;;;;23.55;81.97;96880.80;612774;231;65075;-68
2022/07/09 04:23:11;;;;;;;;;;;;;;;23.55;81.97;96883.48;612779;231;64310;-68
2022/07/09 04:25:38;;;;;;;;;;;;;;;23.55;81.97;96883.48;612797;231;64620;-69
2022/07/09 04:28:06;;;;;;;;;;;;;;;23.54;81.99;96881.86;612764;231;64831;-68
2022/07/09 04:30:34;;;;;;;;;;;;;;;23.55;82.00;96886.16;612808;231;64925;-68
2022/07/09 04:33:02;;;;;;;;;;;;;;;23.55;82.04;96894.21;612739;231;66530;-74
2022/07/09 04:35:29;;;;;;;;;;;;;;;23.54;82.06;96881.86;612777;231;64873;-74
2022/07/09 04:37:57;;;;;;;;;;;;;;;23.55;82.04;96888.84;612786;231;66801;-68
2022/07/09 04:40:25;;;;;;;;;;;;;;;23.54;82.04;96895.28;612779;231;66666;-68
2022/07/09 04:42:52;;;;;;;;;;;;;;;23.55;82.04;96893.42;612786;231;65001;-68
2022/07/09 04:45:20;;;;;;;;;;;;;;;23.54;82.04;96892.59;612777;231;67042;-68
2022/07/09 04:47:47;;;;;;;;;;;;;;;23.55;82.06;96896.10;612739;231;66871;-68
2022/07/09 04:50:15;;;;;;;;;;;;;;;23.54;82.07;96892.59;612749;231;65143;-68
2022/07/09 04:52:42;;;;;;;;;;;;;;;23.54;82.09;96892.59;612724;231;67132;-68
2022/07/09 04:55:11;;;;;;;;;;;;;;;23.54;82.08;96889.91;612805;231;64808;-68
2022/07/09 04:57:39;;;;;;;;;;;;;;;23.54;82.06;96892.59;612741;231;65076;-68
2022/07/09 05:00:07;;;;;;;;;;;;;;;23.53;82.07;96891.02;612713;231;67078;-68
2022/07/09 05:02:34;;;;;;;;;;;;;;;23.54;82.06;96897.96;612757;231;67082;-68
2022/07/09 05:05:03;;;;;;;;;;;;;;;23.54;82.07;96900.64;612740;231;65042;-68
2022/07/09 05:07:31;;;;;;;;;;;;;;;23.54;82.02;96899.85;612799;231;64597;-68
2022/07/09 05:10:00;;;;;;;;;;;;;;;23.54;82.06;96900.64;612779;231;66692;-68
2022/07/09 05:12:29;;;;;;;;;;;;;;;23.53;82.07;96896.38;612724;231;62923;-68
2022/07/09 05:14:57;;;;;;;;;;;;;;;23.53;82.06;96892.91;612518;231;65072;-68
2022/07/09 05:17:24;;;;;;;;;;;;;;;23.53;82.04;96896.38;612724;231;67229;-68
2022/07/09 05:19:52;;;;;;;;;;;;;;;23.54;82.04;96907.90;612730;231;64970;-68
2022/07/09 05:22:19;;;;;;;;;;;;;;;23.53;82.06;96896.38;612791;231;64875;-68
2022/07/09 05:24:47;;;;;;;;;;;;;;;23.53;82.06;96891.02;612774;231;64735;-68
2022/07/09 05:27:14;;;;;;;;;;;;;;;23.53;82.11;96891.02;612716;231;64911;-68
2022/07/09 05:29:42;;;;;;;;;;;;;;;23.53;82.11;96899.06;612748;231;67028;-68
2022/07/09 05:32:09;;;;;;;;;;;;;;;23.53;82.11;96896.38;612727;231;67056;-68
2022/07/09 05:34:37;;;;;;;;;;;;;;;23.53;82.15;96898.27;612765;231;64950;-68
2022/07/09 05:37:04;;;;;;;;;;;;;;;23.53;82.18;96896.38;612748;231;66828;-68
2022/07/09 05:39:32;;;;;;;;;;;;;;;23.53;82.23;96900.95;612748;231;66854;-74
2022/07/09 05:41:59;;;;;;;;;;;;;;;23.52;82.24;96905.52;612672;231;62764;-74
2022/07/09 05:44:27;;;;;;;;;;;;;;;23.52;82.25;96905.52;612806;231;67119;-74
2022/07/09 05:46:54;;;;;;;;;;;;;;;23.53;82.31;96909.00;612809;231;66910;-74
2022/07/09 05:49:22;;;;;;;;;;;;;;;23.52;82.33;96910.06;612752;231;64890;-74
2022/07/09 05:51:49;;;;;;;;;;;;;;;23.52;82.33;96916.25;612756;231;67041;-68
2022/07/09 05:54:17;;;;;;;;;;;;;;;23.53;82.36;96912.47;612725;231;66904;-68
2022/07/09 05:56:44;;;;;;;;;;;;;;;23.52;82.36;96910.88;612725;231;62921;-68
2022/07/09 05:59:12;;;;;;;;;;;;;;;23.51;82.38;96903.91;612826;231;64602;-68
2022/07/09 06:01:41;;;;;;;;;;;;;;;23.52;82.36;96905.52;612751;231;66907;-68
2022/07/09 06:04:09;;;;;;;;;;;;;;;23.52;82.42;96902.02;612742;231;62367;-68
2022/07/09 06:06:36;;;;;;;;;;;;;;;23.52;82.43;96910.88;612713;231;64852;-74
2022/07/09 06:09:04;;;;;;;;;;;;;;;23.51;82.43;96906.59;612731;231;64897;-74
2022/07/09 06:11:31;;;;;;;;;;;;;;;23.52;82.42;96910.06;612814;231;62726;-74
2022/07/09 06:13:59;;;;;;;;;;;;;;;23.49;82.02;96901.53;613041;231;64943;-74
2022/07/09 06:16:26;;;;;;;;;;;;;;;23.51;82.13;96898.55;613138;231;64737;-74
2022/07/09 06:18:54;;;;;;;;;;;;;;;23.49;82.17;96901.53;613133;231;65023;-74
2022/07/09 06:21:21;;;;;;;;;;;;;;;23.52;82.43;96897.48;613085;231;65026;-74
2022/07/09 06:23:48;;;;;;;;;;;;;;;23.52;82.52;96905.52;613222;231;64407;-74
2022/07/09 06:26:16;;;;;;;;;;;;;;;23.53;82.51;96903.63;613118;231;62810;-74
2022/07/09 06:28:43;;;;;;;;;;;;;;;23.52;82.51;96894.80;613125;231;64836;-74
2022/07/09 06:31:11;;;;;;;;;;;;;;;23.52;82.55;96899.33;613123;231;67230;-74
2022/07/09 06:33:38;;;;;;;;;;;;;;;23.53;82.55;96906.31;613108;231;62765;-74
2022/07/09 06:36:06;;;;;;;;;;;;;;;23.53;82.54;96898.27;613139;231;67066;-74
2022/07/09 06:39:44;;;;;;;;;;;;;;;23.53;82.52;96888.33;613140;231;67057;-74
2022/07/09 06:41:03;;;;;;;;;;;;;;;23.53;82.49;96896.38;612135;231;65332;-74
2022/07/09 06:43:30;;;;;;;;;;;;;;;23.54;82.44;96889.91;613138;231;67091;-74
2022/07/09 06:45:59;;;;;;;;;;;;;;;23.53;82.46;96891.02;613142;231;64341;-74
2022/07/09 06:48:27;;;;;;;;;;;;;;;23.53;82.47;96896.38;613107;231;62811;-74
2022/07/09 06:50:54;;;;;;;;;;;;;;;23.54;82.42;96891.80;613166;231;64554;-74
2022/07/09 06:53:23;;;;;;;;;;;;;;;23.54;82.39;96891.80;613106;231;64854;-74
2022/07/09 06:55:51;;;;;;;;;;;;;;;23.53;82.33;96903.63;613100;231;63656;-74
2022/07/09 06:58:18;;;;;;;;;;;;;;;23.54;82.34;96897.17;613126;231;67274;-74
2022/07/09 07:00:46;;;;;;;;;;;;;;;23.53;82.35;96896.38;613102;231;67030;-74
2022/07/09 07:03:15;;;;;;;;;;;;;;;23.55;82.35;96893.42;613142;231;65197;-74
2022/07/09 07:05:43;;;;;;;;;;;;;;;23.55;82.39;96893.42;613130;231;67360;-74
2022/07/09 07:08:11;;;;;;;;;;;;;;;23.54;82.34;96892.59;613126;231;66740;-74
2022/07/09 07:10:38;;;;;;;;;;;;;;;23.55;82.35;96894.21;613121;231;65192;-74
2022/07/09 07:13:06;;;;;;;;;;;;;;;23.55;82.32;96896.10;613068;231;66996;-74
2022/07/09 07:15:33;;;;;;;;;;;;;;;23.54;82.33;96897.96;613143;231;66857;-74
2022/07/09 07:18:01;;;;;;;;;;;;;;;23.57;82.33;96901.95;613120;231;65057;-74
2022/07/09 07:20:28;;;;;;;;;;;;;;;23.55;82.30;96898.78;613076;231;67160;-74
2022/07/09 07:22:55;;;;;;;;;;;;;;;23.55;82.32;96902.26;613132;231;66905;-74
2022/07/09 07:25:23;;;;;;;;;;;;;;;23.56;82.33;96900.37;613091;231;64986;-74
2022/07/09 07:27:50;;;;;;;;;;;;;;;23.57;82.29;96902.77;613170;231;67037;-74
2022/07/09 07:30:18;;;;;;;;;;;;;;;23.55;82.30;96904.94;613102;231;66840;-74
2022/07/09 07:32:45;;;;;;;;;;;;;;;23.55;82.29;96901.47;613129;231;64778;-74
2022/07/09 07:35:13;;;;;;;;;;;;;;;23.57;82.34;96902.77;613111;231;67108;-74
2022/07/09 07:37:40;;;;;;;;;;;;;;;23.57;82.30;96910.82;613190;231;66387;-74
2022/07/09 07:40:09;;;;;;;;;;;;;;;23.56;82.36;96906.52;613182;231;64842;-74
2022/07/09 07:42:36;;;;;;;;;;;;;;;23.56;82.35;96906.52;613136;231;66971;-74
2022/07/09 07:45:04;;;;;;;;;;;;;;;23.56;82.32;96917.25;613122;231;66967;-74
2022/07/09 07:47:31;;;;;;;;;;;;;;;23.56;82.28;96906.52;613143;231;64915;-74
2022/07/09 07:49:59;;;;;;;;;;;;;;;23.57;82.27;96910.82;613119;231;66727;-74
2022/07/09 07:52:27;;;;;;;;;;;;;;;23.58;82.27;96916.98;613159;231;66624;-75
2022/07/09 07:54:54;;;;;;;;;;;;;;;23.57;82.36;96907.31;613155;231;64867;-74
2022/07/09 07:57:22;;;;;;;;;;;;;;;23.57;82.37;96910.82;613125;231;66897;-74
2022/07/09 07:59:49;;;;;;;;;;;;;;;23.58;82.28;96914.30;613087;231;66901;-69
2022/07/09 08:02:17;;;;;;;;;;;;;;;23.58;82.32;96912.41;613081;231;65144;-69
2022/07/09 08:04:44;;;;;;;;;;;;;;;23.58;82.28;96906.25;613082;231;66765;-69
2022/07/09 08:07:12;;;;;;;;;;;;;;;23.56;82.32;96906.52;613180;231;66862;-69
2022/07/09 08:09:39;;;;;;;;;;;;;;;23.58;82.26;96917.77;613086;231;64897;-68
2022/07/09 08:12:08;;;;;;;;;;;;;;;23.57;82.25;96910.82;613072;231;67359;-69
2022/07/09 08:14:35;;;;;;;;;;;;;;;23.57;82.29;96913.50;614960;230;66911;-68
2022/07/09 08:17:02;;;;;;;;;;;;;;;23.58;82.29;96920.45;614995;230;64911;-68
2022/07/09 08:19:30;;;;;;;;;;;;;;;23.58;82.30;96916.98;615005;230;67040;-69
2022/07/09 08:21:57;;;;;;;;;;;;;;;23.57;82.27;96910.82;614963;230;66881;-68
2022/07/09 08:24:26;;;;;;;;;;;;;;;23.58;82.28;96909.72;614945;230;64929;-74
2022/07/09 08:26:54;;;;;;;;;;;;;;;23.57;82.28;96908.14;614978;230;65001;-74
2022/07/09 08:29:21;;;;;;;;;;;;;;;23.58;82.29;96904.35;614985;230;64841;-74
2022/07/09 08:31:49;;;;;;;;;;;;;;;23.58;82.37;96908.93;615021;230;64940;-74
2022/07/09 08:34:17;;;;;;;;;;;;;;;23.57;82.34;96905.45;614906;230;64874;-74
2022/07/09 08:36:44;;;;;;;;;;;;;;;23.57;82.29;96902.77;614963;230;66916;-74
2022/07/09 08:39:12;;;;;;;;;;;;;;;23.57;82.30;96902.77;614957;230;64781;-74
2022/07/09 08:41:39;;;;;;;;;;;;;;;23.58;82.28;96900.88;614961;230;67693;-74
2022/07/09 08:44:08;;;;;;;;;;;;;;;23.58;82.25;96900.88;615011;230;66935;-74
2022/07/09 08:46:36;;;;;;;;;;;;;;;23.56;82.27;96895.80;615016;230;62849;-74
2022/07/09 08:49:04;;;;;;;;;;;;;;;23.58;82.24;96904.35;614952;230;67081;-75
2022/07/09 08:51:32;;;;;;;;;;;;;;;23.57;82.26;96908.14;614986;230;66876;-75
2022/07/09 08:54:01;;;;;;;;;;;;;;;23.58;82.19;96908.93;614956;230;64985;-75
2022/07/09 08:56:28;;;;;;;;;;;;;;;23.56;82.17;96906.52;614951;230;67235;-75
2022/07/09 08:58:56;;;;;;;;;;;;;;;23.58;82.17;96906.25;614988;230;67241;-74
2022/07/09 09:01:25;;;;;;;;;;;;;;;23.58;82.14;96903.56;614957;230;64977;-75
2022/07/09 09:03:52;;;;;;;;;;;;;;;23.58;82.13;96900.88;614968;230;67035;-75
2022/07/09 09:06:21;;;;;;;;;;;;;;;23.58;82.19;96909.72;614953;230;66983;-75
2022/07/09 09:08:49;;;;;;;;;;;;;;;23.57;82.11;96902.77;614980;230;64944;-75
2022/07/09 09:11:18;;;;;;;;;;;;;;;23.57;82.09;96897.41;614991;230;68059;-74
2022/07/09 09:13:46;;;;;;;;;;;;;;;23.58;82.12;96903.56;613368;230;66986;-75
2022/07/09 09:16:16;;;;;;;;;;;;;;;23.58;82.12;96888.26;612610;231;63035;-75
2022/07/09 09:18:44;;;;;;;;;;;;;;;23.58;82.11;96887.47;612727;231;66642;-75
2022/07/09 09:21:12;;;;;;;;;;;;;;;23.57;82.10;96892.04;612732;231;67160;-75
2022/07/09 09:23:42;;;;;;;;;;;;;;;23.58;82.10;96888.26;612737;231;62897;-75
2022/07/09 09:26:11;;;;;;;;;;;;;;;23.57;82.09;96892.04;612765;231;65092;-75
2022/07/09 09:28:40;;;;;;;;;;;;;;;23.59;82.09;96891.73;612638;231;67070;-75
2022/07/09 09:31:09;;;;;;;;;;;;;;;23.58;82.12;96893.63;611957;231;64901;-74
2022/07/09 09:33:37;;;;;;;;;;;;;;;23.58;82.11;96888.26;612201;231;64643;-74
2022/07/09 09:36:04;;;;;;;;;;;;;;;23.58;82.12;96880.21;612750;231;64797;-74
2022/07/09 09:38:32;;;;;;;;;;;;;;;23.56;82.19;96871.66;612794;231;62726;-69
2022/07/09 09:40:59;;;;;;;;;;;;;;;23.57;82.10;96878.63;612751;231;67063;-69
2022/07/09 09:43:28;;;;;;;;;;;;;;;23.58;82.11;96882.10;612720;231;66868;-69
2022/07/09 09:45:57;;;;;;;;;;;;;;;23.57;82.04;96875.95;612750;231;64909;-69
2022/07/09 09:48:24;;;;;;;;;;;;;;;23.58;82.05;96871.38;612712;231;64562;-69
2022/07/09 09:50:53;;;;;;;;;;;;;;;23.58;82.04;96882.10;612794;231;64644;-69
2022/07/09 09:53:21;;;;;;;;;;;;;;;23.58;82.02;96874.84;612675;231;62851;-69
2022/07/09 09:55:50;;;;;;;;;;;;;;;23.57;82.02;96881.31;612744;231;64853;-69
2022/07/09 09:58:17;;;;;;;;;;;;;;;23.56;82.03;96879.70;612737;231;67230;-69
2022/07/09 10:00:45;;;;;;;;;;;;;;;23.57;81.93;96870.58;612753;231;62725;-69
2022/07/09 10:03:13;;;;;;;;;;;;;;;23.58;81.93;96866.80;612764;231;64778;-69
2022/07/09 10:05:41;;;;;;;;;;;;;;;23.57;81.99;96873.27;612830;231;66657;-69
2022/07/09 10:08:08;;;;;;;;;;;;;;;23.57;81.95;96878.63;612749;231;64869;-69
2022/07/09 10:10:36;;;;;;;;;;;;;;;23.57;81.90;96870.58;612650;231;67240;-69
2022/07/09 10:13:03;;;;;;;;;;;;;;;23.58;81.86;96872.16;612853;231;64947;-69
2022/07/09 10:15:34;;;;;;;;;;;;;;;23.58;81.91;96879.42;613099;231;65885;-69
2022/07/09 10:18:03;;;;;;;;;;;;;;;23.57;81.90;96865.22;613143;231;67059;-69
2022/07/09 10:20:34;;;;;;;;;;;;;;;23.58;81.86;96863.33;612798;231;64841;-69
2022/07/09 10:23:03;;;;;;;;;;;;;;;23.58;81.86;96871.38;613076;231;64973;-69
2022/07/09 10:25:34;;;;;;;;;;;;;;;23.58;81.78;96868.69;613097;231;67190;-69
2022/07/09 10:28:02;;;;;;;;;;;;;;;23.57;81.87;96881.31;613101;231;67024;-69
2022/07/09 10:30:30;;;;;;;;;;;;;;;23.57;81.77;96878.63;613173;231;64935;-69
2022/07/09 10:33:04;;;;;;;;;;;;;;;23.58;81.73;96879.42;613096;231;64614;-69
2022/07/09 10:35:33;;;;;;;;;;;;;;;23.57;81.69;96886.67;613071;231;64838;-68
2022/07/09 10:38:01;;;;;;;;;;;;;;;23.59;82.05;96878.32;612851;231;63661;-68
2022/07/09 10:40:30;;;;;;;;;;;;;;;23.58;81.76;96874.84;613039;231;68122;-68
2022/07/09 10:42:59;;;;;;;;;;;;;;;23.57;81.75;96867.90;612780;231;64651;-68
2022/07/09 10:45:34;;;;;;;;;;;;;;;23.58;81.74;96876.73;613144;231;64894;-68
2022/07/09 10:48:02;;;;;;;;;;;;;;;23.58;81.65;96872.16;613012;231;67075;-68
2022/07/09 10:50:30;;;;;;;;;;;;;;;23.58;81.57;96874.05;613095;231;67029;-68
2022/07/09 10:53:03;;;;;;;;;;;;;;;23.58;81.55;96874.84;613096;231;64897;-68
2022/07/09 10:55:28;;;;;;;;;;;;;;;23.58;81.55;96874.84;612978;231;67014;-68
2022/07/09 10:57:56;;;;;;;;;;;;;;;23.58;81.48;96877.53;613179;231;64871;-68
2022/07/09 11:00:25;;;;;;;;;;;;;;;23.58;81.39;96872.16;613114;231;62823;-68
2022/07/09 11:02:55;;;;;;;;;;;;;;;23.57;81.41;96870.58;613078;231;64996;-68
2022/07/09 11:05:23;;;;;;;;;;;;;;;23.58;81.34;96866.80;613133;231;66973;-69
2022/07/09 11:07:57;;;;;;;;;;;;;;;23.58;81.41;96871.38;613138;231;64855;-68
2022/07/09 11:10:27;;;;;;;;;;;;;;;23.58;81.39;96882.89;613106;231;64861;-70
2022/07/09 11:12:55;;;;;;;;;;;;;;;23.58;81.40;96872.16;613018;231;66993;-68
2022/07/09 11:15:23;;;;;;;;;;;;;;;23.58;81.35;96876.73;612750;231;64981;-67
2022/07/09 11:17:57;;;;;;;;;;;;;;;23.57;81.41;96873.27;612780;231;67151;-67
2022/07/09 11:20:25;;;;;;;;;;;;;;;23.59;81.33;96875.64;612777;231;66812;-68
2022/07/09 11:22:56;;;;;;;;;;;;;;;23.58;81.34;96866.80;612764;231;65325;-68
2022/07/09 11:25:23;;;;;;;;;;;;;;;23.58;81.33;96877.53;612743;231;67019;-69
2022/07/09 11:27:50;;;;;;;;;;;;;;;23.59;81.33;96867.59;612743;231;68154;-69
2022/07/09 11:30:18;;;;;;;;;;;;;;;23.58;81.33;96869.48;612778;231;62850;-69
2022/07/09 11:32:46;;;;;;;;;;;;;;;23.58;81.33;96864.12;612680;231;64920;-69
2022/07/09 11:35:15;;;;;;;;;;;;;;;23.58;81.33;96864.12;612797;231;64852;-69
2022/07/09 11:37:43;;;;;;;;;;;;;;;23.58;81.22;96861.44;612330;231;62773;-69
2022/07/09 11:40:12;;;;;;;;;;;;;;;23.58;81.33;96863.33;612711;231;64873;-69
2022/07/09 11:42:42;;;;;;;;;;;;;;;23.57;81.27;96862.53;612654;231;66713;-69
2022/07/09 11:45:11;;;;;;;;;;;;;;;23.58;81.28;96858.75;612814;231;65137;-69
2022/07/09 11:47:40;;;;;;;;;;;;;;;23.58;81.20;96852.59;612783;231;64312;-69
2022/07/09 11:50:09;;;;;;;;;;;;;;;23.58;81.25;96852.59;612821;231;66813;-69
2022/07/09 11:52:38;;;;;;;;;;;;;;;23.58;81.28;96861.44;612730;231;64881;-69
2022/07/09 11:55:10;;;;;;;;;;;;;;;23.58;81.31;96852.59;612746;231;67205;-69
2022/07/09 11:57:38;;;;;;;;;;;;;;;23.58;81.27;96855.28;612782;231;65584;-68
2022/07/09 12:00:07;;;;;;;;;;;;;;;23.58;81.26;96850.70;612762;231;62808;-68
2022/07/09 12:02:40;;;;;;;;;;;;;;;23.58;81.25;96852.59;612799;231;64595;-68
2022/07/09 12:05:09;;;;;;;;;;;;;;;23.57;81.29;96859.85;612771;231;64394;-68
2022/07/09 12:07:36;;;;;;;;;;;;;;;23.58;81.31;96850.70;612773;231;64914;-69
2022/07/09 12:10:06;;;;;;;;;;;;;;;23.59;81.37;96856.86;612776;231;67079;-68
2022/07/09 12:12:35;;;;;;;;;;;;;;;23.58;81.33;96861.44;612609;231;67097;-69
2022/07/09 12:15:03;;;;;;;;;;;;;;;23.58;81.30;96861.44;613126;231;62877;-69
2022/07/09 12:17:32;;;;;;;;;;;;;;;23.57;81.33;96865.22;613139;231;65025;-69
2022/07/09 12:19:59;;;;;;;;;;;;;;;23.59;81.30;96873.75;613098;231;67885;-69
2022/07/09 12:22:27;;;;;;;;;;;;;;;23.58;81.24;96866.80;613116;231;64832;-69
2022/07/09 12:24:54;;;;;;;;;;;;;;;23.58;81.24;96866.80;613117;231;67976;-69
2022/07/09 12:27:22;;;;;;;;;;;;;;;23.58;81.31;96866.80;613101;231;66748;-69
2022/07/09 12:29:49;;;;;;;;;;;;;;;23.59;81.28;96865.70;613180;231;65215;-69
2022/07/09 12:32:17;;;;;;;;;;;;;;;23.59;81.30;96862.23;613086;231;67039;-69
2022/07/09 12:34:44;;;;;;;;;;;;;;;23.58;81.26;96848.02;613123;231;66763;-69
2022/07/09 12:37:12;;;;;;;;;;;;;;;23.58;81.30;96850.70;613116;231;64861;-69
2022/07/09 12:39:39;;;;;;;;;;;;;;;23.58;81.28;96845.34;613108;231;67060;-69
2022/07/09 12:42:06;;;;;;;;;;;;;;;23.58;81.28;96845.34;613130;231;67149;-69
2022/07/09 12:44:34;;;;;;;;;;;;;;;23.59;81.37;96843.45;613101;231;64854;-69
2022/07/09 12:47:01;;;;;;;;;;;;;;;23.59;81.30;96851.50;613093;231;64878;-69
2022/07/09 12:49:29;;;;;;;;;;;;;;;23.59;81.27;96849.61;613127;231;64908;-69
2022/07/09 12:51:56;;;;;;;;;;;;;;;23.58;81.32;96848.02;613090;231;62794;-69