Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:41;;;;;;;35.95;13.10;;;-5.10;90.90;;;;;;4993725;28;20046;-87
2022/03/08 00:04:06;;;;;;;35.67;14.43;;;-5.00;91.00;;;;;;4997874;28;20520;-79
2022/03/08 00:06:32;;;;;;;30.45;14.88;;;-4.90;91.00;;;;;;4986461;28;20392;-86
2022/03/08 00:08:58;;;;;;;32.95;14.40;;;-4.80;90.50;;;;;;4997404;28;20033;-86
2022/03/08 00:11:24;;;;;;;35.72;14.85;;;-4.80;90.00;;;;;;5005026;28;20048;-85
2022/03/08 00:13:50;;;;;;;36.08;14.77;;;-4.90;90.20;;;;;;4996349;28;20026;-82
2022/03/08 00:16:16;;;;;;;31.50;13.98;;;-4.80;90.20;;;;;;5000732;28;20425;-77
2022/03/08 00:18:44;;;;;;;26.73;13.43;;;-4.90;90.40;;;;;;4996344;28;20038;-80
2022/03/08 00:21:10;;;;;;;32.85;13.68;;;-4.90;90.90;;;;;;5003446;28;20034;-79
2022/03/08 00:23:36;;;;;;;34.00;14.68;;;-4.90;91.20;;;;;;4996593;28;20088;-80
2022/03/08 00:26:02;;;;;;;34.78;14.75;;;-4.80;90.80;;;;;;4994784;28;20473;-82
2022/03/08 00:28:28;;;;;;;34.00;15.07;;;-5.00;91.40;;;;;;4996683;28;20061;-79
2022/03/08 00:30:54;;;;;;;37.05;14.68;;;-5.00;91.70;;;;;;4994316;28;20058;-80
2022/03/08 00:33:20;;;;;;;41.28;15.23;;;-5.10;91.10;;;;;;4992637;28;20426;-82
2022/03/08 00:35:46;;;;;;;35.05;14.77;;;-5.10;91.60;;;;;;4982960;28;20047;-81
2022/03/08 00:38:12;;;;;;;33.67;14.55;;;-5.20;91.90;;;;;;4997487;28;20114;-79
2022/03/08 00:40:38;;;;;;;37.58;15.82;;;-5.20;92.30;;;;;;4993344;28;20030;-81
2022/03/08 00:43:03;;;;;;;34.10;13.82;;;-5.30;92.40;;;;;;4992383;28;20062;-81
2022/03/08 00:45:29;;;;;;;42.13;16.98;;;-5.30;93.30;;;;;;4992997;28;20040;-81
2022/03/08 00:47:55;;;;;;;35.22;13.98;;;-5.20;93.40;;;;;;4997275;28;20031;-80
2022/03/08 00:50:24;;;;;;;33.60;13.60;;;-5.20;93.20;;;;;;4992402;28;20033;-81
2022/03/08 00:52:51;;;;;;;32.55;14.10;;;-5.20;93.50;;;;;;5005319;28;20026;-83
2022/03/08 00:55:18;;;;;;;30.90;15.25;;;-5.20;93.50;;;;;;5000683;28;20037;-82
2022/03/08 00:57:45;;;;;;;35.45;13.20;;;-5.10;93.20;;;;;;4991422;28;20034;-83
2022/03/08 01:00:13;;;;;;;27.95;11.73;;;-5.20;93.80;;;;;;4992172;28;20175;-80
2022/03/08 01:02:38;;;;;;;36.78;14.38;;;-5.10;93.20;;;;;;4994322;28;20038;-82
2022/03/08 01:05:05;;;;;;;35.35;14.43;;;-5.20;93.50;;;;;;4995861;28;20466;-82
2022/03/08 01:07:30;;;;;;;32.05;14.43;;;-5.20;93.60;;;;;;4997239;28;20026;-83
2022/03/08 01:09:56;;;;;;;34.03;14.52;;;-5.40;93.90;;;;;;4992927;28;20027;-84
2022/03/08 01:12:23;;;;;;;33.75;15.13;;;-5.40;93.60;;;;;;4997719;28;20080;-85
2022/03/08 01:14:49;;;;;;;35.88;16.08;;;-5.40;93.80;;;;;;5004078;28;20426;-86
2022/03/08 01:17:15;;;;;;;31.23;13.70;;;-5.50;94.40;;;;;;4992087;28;20105;-84
2022/03/08 01:19:40;;;;;;;33.63;14.15;;;-5.60;94.30;;;;;;5000398;28;20070;-85
2022/03/08 01:22:06;;;;;;;33.17;14.73;;;-5.50;94.40;;;;;;4995222;28;20039;-82
2022/03/08 01:24:32;;;;;;;45.20;15.55;;;-5.60;94.80;;;;;;4996792;28;20444;-85
2022/03/08 01:26:58;;;;;;;35.00;14.25;;;-5.50;94.80;;;;;;4999677;28;20034;-82
2022/03/08 01:29:25;;;;;;;38.65;15.57;;;-5.50;95.00;;;;;;4994028;28;20065;-81
2022/03/08 01:31:50;;;;;;;35.10;14.98;;;-5.70;94.40;;;;;;4992032;28;20515;-84
2022/03/08 01:34:16;;;;;;;35.20;16.58;;;-5.70;94.80;;;;;;5007750;28;20034;-82
2022/03/08 01:36:43;;;;;;;37.85;14.15;;;-5.80;94.80;;;;;;4992347;28;20042;-85
2022/03/08 01:39:08;;;;;;;37.15;15.63;;;-5.80;95.10;;;;;;4992544;28;20030;-82
2022/03/08 01:41:35;;;;;;;38.47;16.17;;;-5.70;95.30;;;;;;4990912;28;20443;-82
2022/03/08 01:44:00;;;;;;;33.35;14.05;;;-5.80;95.20;;;;;;4991627;28;20320;-85
2022/03/08 01:46:26;;;;;;;38.20;14.95;;;-5.70;95.60;;;;;;4990383;28;20113;-84
2022/03/08 01:48:52;;;;;;;27.98;14.02;;;-5.80;95.80;;;;;;5005668;28;20035;-83
2022/03/08 01:51:17;;;;;;;30.48;10.75;;;-5.80;95.90;;;;;;4989780;28;20552;-83
2022/03/08 01:53:44;;;;;;;33.92;13.38;;;-5.70;95.30;;;;;;4990578;28;20030;-83
2022/03/08 01:56:10;;;;;;;40.00;15.77;;;-5.70;94.30;;;;;;4989197;28;20064;-87
2022/03/08 01:58:37;;;;;;;34.40;14.68;;;-5.80;94.70;;;;;;4990392;28;20035;-86
2022/03/08 02:01:04;;;;;;;35.72;15.38;;;-5.90;95.40;;;;;;4990846;28;20049;-87
2022/03/08 02:03:30;;;;;;;35.63;14.13;;;-5.90;95.50;;;;;;4972220;28;20093;-85
2022/03/08 02:05:56;;;;;;;38.20;14.20;;;-5.90;95.70;;;;;;4986852;28;20057;-82
2022/03/08 02:08:21;;;;;;;40.22;16.58;;;-5.90;95.50;;;;;;4992016;28;20030;-87
2022/03/08 02:10:47;;;;;;;37.55;13.57;;;-5.90;95.40;;;;;;4992120;28;20113;-85
2022/03/08 02:13:13;;;;;;;34.75;13.50;;;-5.90;95.80;;;;;;4991455;28;20030;-85
2022/03/08 02:15:38;;;;;;;36.08;13.75;;;-6.00;96.20;;;;;;4990334;28;20092;-83
2022/03/08 02:18:04;;;;;;;30.58;12.70;;;-5.90;95.60;;;;;;4991557;28;20503;-82
2022/03/08 02:20:30;;;;;;;40.95;16.05;;;-6.10;96.50;;;;;;4991910;28;20042;-84
2022/03/08 02:22:56;;;;;;;30.38;13.88;;;-6.00;95.80;;;;;;4989126;28;20030;-83
2022/03/08 02:25:22;;;;;;;38.90;13.35;;;-6.00;96.60;;;;;;4991509;28;20026;-85
2022/03/08 02:27:53;;;;;;;34.92;13.32;;;-6.00;96.50;;;;;;4990754;28;20038;-86
2022/03/08 02:30:19;;;;;;;;;;;-6.00;96.00;;;;;;4991555;28;20435;-82
2022/03/08 02:32:46;;;;;;;31.67;12.70;;;-6.20;96.40;;;;;;4994436;28;19921;-87
2022/03/08 02:35:15;;;;;;;33.80;13.88;;;-6.30;96.40;;;;;;4991551;28;20038;-84
2022/03/08 02:37:44;;;;;;;30.50;12.98;;;-6.20;97.30;;;;;;4990593;28;20030;-81
2022/03/08 02:40:14;;;;;;;39.08;15.93;;;-6.10;97.00;;;;;;4990919;28;20042;-82
2022/03/08 02:42:40;;;;;;;43.10;15.07;;;-6.20;96.90;;;;;;4992022;28;20077;-84
2022/03/08 02:45:08;;;;;;;28.45;13.27;;;-6.30;97.00;;;;;;4991000;28;20038;-83
2022/03/08 02:47:34;;;;;;;29.83;13.35;;;-6.30;97.00;;;;;;4990503;28;20037;-82
2022/03/08 02:49:59;;;;;;;34.38;13.23;;;-6.40;98.60;;;;;;4991376;28;20049;-84
2022/03/08 02:52:25;;;;;;;33.67;13.27;;;-6.30;97.70;;;;;;4974059;28;20054;-85
2022/03/08 02:54:51;;;;;;;33.25;14.30;;;-6.30;98.00;;;;;;4985363;28;20045;-84
2022/03/08 02:57:16;;;;;;;32.42;12.80;;;-6.30;97.90;;;;;;4990205;28;20042;-82
2022/03/08 02:59:42;;;;;;;36.88;13.85;;;-6.20;97.90;;;;;;4990261;28;20026;-85
2022/03/08 03:02:08;;;;;;;33.00;14.10;;;-6.20;97.50;;;;;;4991453;28;20423;-78
2022/03/08 03:04:34;;;;;;;38.20;14.38;;;-6.30;97.20;;;;;;4991666;28;20514;-79
2022/03/08 03:06:59;;;;;;;40.83;16.05;;;-6.30;97.20;;;;;;4990899;28;20026;-80
2022/03/08 03:09:25;;;;;;;43.40;15.32;;;-6.30;97.50;;;;;;4989539;28;20358;-83
2022/03/08 03:11:51;;;;;;;32.85;13.63;;;-6.40;98.00;;;;;;4989992;28;20216;-82
2022/03/08 03:14:16;;;;;;;36.03;15.15;;;-6.50;98.60;;;;;;4986379;28;20030;-82
2022/03/08 03:16:42;;;;;;;32.35;14.52;;;-6.50;99.90;;;;;;4991034;28;20031;-82
2022/03/08 03:19:08;;;;;;;32.75;13.15;;;-6.50;99.10;;;;;;4990751;28;20026;-79
2022/03/08 03:21:34;;;;;;;37.17;14.07;;;-6.40;98.50;;;;;;4989510;28;20391;-82
2022/03/08 03:23:59;;;;;;;32.90;13.07;;;-6.50;98.00;;;;;;4987632;28;20033;-83
2022/03/08 03:26:25;;;;;;;39.05;14.35;;;-6.50;98.60;;;;;;4991227;28;20382;-84
2022/03/08 03:28:51;;;;;;;38.17;13.70;;;-6.50;98.50;;;;;;4991421;28;20473;-84
2022/03/08 03:31:17;;;;;;;31.60;13.95;;;-6.60;99.00;;;;;;4990549;28;20096;-82
2022/03/08 03:33:43;;;;;;;33.38;13.18;;;-6.70;99.00;;;;;;4988844;28;20034;-84
2022/03/08 03:36:08;;;;;;;32.30;14.45;;;-6.70;99.90;;;;;;4994854;28;20034;-84
2022/03/08 03:38:35;;;;;;;33.13;13.13;;;-6.60;99.60;;;;;;4990794;28;20023;-87
2022/03/08 03:41:00;;;;;;;30.90;11.32;;;-6.60;98.90;;;;;;4991127;28;20043;-83
2022/03/08 03:43:26;;;;;;;36.20;13.38;;;-6.50;98.90;;;;;;4991545;28;20038;-81
2022/03/08 03:45:52;;;;;;;31.77;13.57;;;-6.50;98.10;;;;;;5004242;28;20039;-77
2022/03/08 03:48:17;;;;;;;35.78;15.13;;;-6.60;97.70;;;;;;4989211;28;20490;-80
2022/03/08 03:50:43;;;;;;;36.00;12.70;;;-6.70;98.20;;;;;;4990698;28;20039;-80
2022/03/08 03:53:09;;;;;;;29.67;12.88;;;-6.70;99.00;;;;;;4990673;28;20038;-81
2022/03/08 03:55:35;;;;;;;32.05;13.82;;;-6.70;99.60;;;;;;4989856;28;20093;-85
2022/03/08 03:58:00;;;;;;;27.50;12.27;;;-6.80;99.20;;;;;;4989934;28;20030;-79
2022/03/08 04:00:27;;;;;;;31.20;13.27;;;-6.70;99.10;;;;;;4989147;28;20506;-80
2022/03/08 04:02:53;;;;;;;34.95;13.80;;;-6.60;99.10;;;;;;4990497;28;20096;-80
2022/03/08 04:05:19;;;;;;;31.02;12.60;;;-6.60;98.60;;;;;;4990527;28;20041;-80
2022/03/08 04:07:44;;;;;;;32.42;14.60;;;-6.60;99.20;;;;;;4990251;28;20554;-81
2022/03/08 04:10:12;;;;;;;27.15;10.30;;;-6.60;99.10;;;;;;4989251;28;20022;-83
2022/03/08 04:12:37;;;;;;;27.92;13.40;;;-6.70;99.90;;;;;;4990230;28;20026;-82
2022/03/08 04:15:04;;;;;;;33.38;14.55;;;-6.80;99.90;;;;;;4986341;28;20101;-83
2022/03/08 04:17:29;;;;;;;31.98;14.15;;;-6.80;99.80;;;;;;4989967;28;20121;-81
2022/03/08 04:19:55;;;;;;;30.63;14.02;;;-6.70;99.90;;;;;;4986430;28;20113;-80
2022/03/08 04:22:21;;;;;;;30.88;13.75;;;-6.80;99.90;;;;;;4988777;28;20034;-82
2022/03/08 04:24:47;;;;;;;33.95;14.57;;;-6.70;99.90;;;;;;4990534;28;20041;-81
2022/03/08 04:27:12;;;;;;;33.38;13.63;;;-6.80;99.90;;;;;;4989971;28;20053;-79
2022/03/08 04:29:38;;;;;;;36.85;12.57;;;-6.70;99.50;;;;;;4977432;28;20065;-83
2022/03/08 04:32:04;;;;;;;39.05;12.25;;;-6.70;99.60;;;;;;4989849;28;20077;-82
2022/03/08 04:34:30;;;;;;;34.30;12.63;;;-6.70;99.40;;;;;;4987641;28;20042;-81
2022/03/08 04:36:56;;;;;;;33.08;13.75;;;-6.70;99.70;;;;;;4990078;28;20043;-80
2022/03/08 04:39:22;;;;;;;31.13;12.13;;;-6.70;99.90;;;;;;4990272;28;20045;-78
2022/03/08 04:41:48;;;;;;;31.05;13.88;;;-6.80;99.90;;;;;;4989028;28;20030;-80
2022/03/08 04:44:15;;;;;;;31.67;11.45;;;-6.80;99.90;;;;;;4988358;28;20038;-83
2022/03/08 04:46:41;;;;;;;31.73;12.60;;;-6.90;99.90;;;;;;4989460;28;20065;-80
2022/03/08 04:49:07;;;;;;;29.35;13.52;;;-6.90;99.90;;;;;;4992100;28;20030;-84
2022/03/08 04:51:32;;;;;;;32.78;12.05;;;-6.80;99.90;;;;;;4993178;28;20045;-86
2022/03/08 04:53:58;;;;;;;36.72;15.23;;;-6.90;99.90;;;;;;5008082;28;20026;-80
2022/03/08 04:56:24;;;;;;;31.08;11.80;;;-6.90;99.90;;;;;;4993348;28;20397;-80
2022/03/08 04:58:50;;;;;;;30.92;12.38;;;-6.90;99.90;;;;;;4992324;28;20038;-80
2022/03/08 05:01:16;;;;;;;34.63;12.75;;;-7.00;99.90;;;;;;4992649;28;20561;-80
2022/03/08 05:03:42;;;;;;;27.05;10.98;;;-6.90;99.90;;;;;;4993712;28;20054;-83
2022/03/08 05:06:08;;;;;;;24.17;13.05;;;-6.90;99.90;;;;;;4993428;28;20036;-82
2022/03/08 05:08:33;;;;;;;31.80;13.30;;;-6.80;99.90;;;;;;4985061;28;20034;-84
2022/03/08 05:11:00;;;;;;;31.33;14.45;;;-6.70;99.90;;;;;;4990195;28;20027;-85
2022/03/08 05:13:26;;;;;;;34.45;13.18;;;-6.80;99.90;;;;;;4993781;28;20478;-83
2022/03/08 05:15:51;;;;;;;25.83;10.98;;;-6.80;99.90;;;;;;4993435;28;20042;-83
2022/03/08 05:18:18;;;;;;;34.97;12.88;;;-6.90;99.90;;;;;;4993383;28;20061;-82
2022/03/08 05:20:43;;;;;;;33.15;13.88;;;-6.90;99.90;;;;;;4993455;28;20437;-80
2022/03/08 05:23:09;;;;;;;35.05;12.85;;;-7.00;99.90;;;;;;4992793;28;20054;-84
2022/03/08 05:25:35;;;;;;;34.63;13.13;;;-7.00;99.90;;;;;;4990650;28;20034;-87
2022/03/08 05:28:01;;;;;;;30.98;12.13;;;-7.10;99.90;;;;;;4994195;28;20105;-78
2022/03/08 05:30:26;;;;;;;32.47;13.18;;;-7.10;99.90;;;;;;4994284;28;20038;-78
2022/03/08 05:32:52;;;;;;;33.80;12.45;;;-7.00;99.90;;;;;;4995076;28;20486;-78
2022/03/08 05:35:18;;;;;;;29.75;12.10;;;-6.90;99.90;;;;;;4992397;28;20389;-79
2022/03/08 05:37:44;;;;;;;26.92;10.00;;;-6.80;99.90;;;;;;4997979;28;20049;-80
2022/03/08 05:40:10;;;;;;;27.98;12.23;;;-6.90;99.90;;;;;;4994607;28;20026;-83
2022/03/08 05:42:38;;;;;;;29.40;14.07;;;-6.90;99.90;;;;;;5009579;28;20042;-83
2022/03/08 05:45:08;;;;;;;38.13;12.68;;;-6.80;99.90;;;;;;4994727;28;20425;-82
2022/03/08 05:47:35;;;;;;;23.02;9.13;;;-6.80;99.90;;;;;;4989056;28;20037;-80
2022/03/08 05:50:00;;;;;;;20.60;8.27;;;-6.70;99.90;;;;;;5010317;28;20034;-83
2022/03/08 05:52:26;;;;;;;30.02;10.07;;;-6.70;99.90;;;;;;5001382;28;20038;-82
2022/03/08 05:54:52;;;;;;;27.10;11.15;;;-6.60;99.90;;;;;;5015780;28;20475;-82
2022/03/08 05:57:17;;;;;;;25.13;11.27;;;-6.60;99.90;;;;;;5004050;28;20452;-82
2022/03/08 05:59:44;;;;;;;32.72;13.23;;;-6.70;99.90;;;;;;4997360;28;20030;-84
2022/03/08 06:02:11;;;;;;;31.50;11.95;;;-6.80;99.90;;;;;;5005256;28;20038;-84
2022/03/08 06:04:36;;;;;;;33.72;12.55;;;-6.80;99.90;;;;;;4996687;28;20053;-80
2022/03/08 06:07:02;;;;;;;29.00;13.45;;;-6.80;99.90;;;;;;5002423;28;20034;-82
2022/03/08 06:09:28;;;;;;;27.05;12.13;;;-6.80;99.90;;;;;;4998933;28;20033;-82
2022/03/08 06:11:54;;;;;;;22.15;8.20;;;-6.80;99.90;;;;;;4992244;28;20038;-80
2022/03/08 06:14:19;;;;;;;24.35;10.38;;;-6.80;99.90;;;;;;4992740;28;20038;-84
2022/03/08 06:16:45;;;;;;;27.67;10.23;;;-6.60;99.90;;;;;;4998456;28;20030;-83
2022/03/08 06:19:11;;;;;;;26.55;11.13;;;-6.50;99.90;;;;;;4992003;28;20502;-79
2022/03/08 06:21:36;;;;;;;31.10;13.13;;;-6.50;99.50;;;;;;4987170;28;20030;-82
2022/03/08 06:24:02;;;;;;;29.83;11.40;;;-6.50;99.30;;;;;;4996621;28;20058;-86
2022/03/08 06:26:28;;;;;;;32.58;13.32;;;-6.50;99.80;;;;;;4993710;28;20027;-83
2022/03/08 06:28:55;;;;;;;19.85;8.85;;;-6.50;99.10;;;;;;5008869;28;20037;-86
2022/03/08 06:31:20;;;;;;;25.23;9.30;;;-6.20;99.00;;;;;;5005428;28;20057;-83
2022/03/08 06:33:46;;;;;;;28.05;10.93;;;-6.30;98.40;;;;;;4998416;28;20031;-86
2022/03/08 06:36:12;;;;;;;24.63;9.15;;;-6.20;98.30;;;;;;5013067;28;20029;-86
2022/03/08 06:38:37;;;;;;;35.17;12.98;;;-6.10;97.90;;;;;;5010287;28;20128;-85
2022/03/08 06:41:03;;;;;;;27.52;11.82;;;-6.10;97.70;;;;;;5000331;28;20105;-85
2022/03/08 06:43:29;;;;;;;26.02;9.82;;;-6.10;97.80;;;;;;5003671;28;20057;-85
2022/03/08 06:45:54;;;;;;;17.70;7.45;;;-6.00;97.70;;;;;;5000076;28;20041;-79
2022/03/08 06:48:20;;;;;;;24.20;11.50;;;-5.80;97.10;;;;;;4999170;28;20022;-85
2022/03/08 06:50:46;;;;;;;27.85;10.00;;;-5.80;97.20;;;;;;4997066;28;20037;-86
2022/03/08 06:53:11;;;;;;;29.63;11.55;;;-5.70;96.50;;;;;;4995489;28;20389;-86
2022/03/08 06:55:37;;;;;;;29.10;10.25;;;-5.60;96.80;;;;;;4996764;28;20026;-83
2022/03/08 06:58:03;;;;;;;21.58;9.07;;;-5.60;96.20;;;;;;4991558;28;20040;-85
2022/03/08 07:00:29;;;;;;;29.45;11.18;;;-5.40;95.20;;;;;;4996059;28;20038;-81
2022/03/08 07:02:55;;;;;;;27.92;10.50;;;-5.40;95.60;;;;;;4993968;28;20043;-83
2022/03/08 07:05:21;;;;;;;16.15;7.05;;;-5.30;96.00;;;;;;5002276;28;20337;-84
2022/03/08 07:07:46;;;;;;;25.98;8.82;;;-5.20;94.90;;;;;;4994703;28;20073;-83
2022/03/08 07:10:13;;;;;;;28.77;12.55;;;-5.10;93.60;;;;;;4995298;28;20034;-85
2022/03/08 07:12:39;;;;;;;24.58;10.38;;;-5.00;93.80;;;;;;4990890;28;20044;-84
2022/03/08 07:15:06;;;;;;;25.15;12.07;;;-5.00;93.80;;;;;;4990330;28;20030;-85
2022/03/08 07:17:31;;;;;;;22.55;9.93;;;-4.80;93.60;;;;;;4998023;28;20037;-80
2022/03/08 07:19:57;;;;;;;25.92;10.63;;;-4.70;93.50;;;;;;4994852;28;20022;-82
2022/03/08 07:22:23;;;;;;;20.85;12.10;;;-4.70;93.50;;;;;;4994118;28;20402;-85
2022/03/08 07:24:48;;;;;;;23.35;7.97;;;-4.70;92.80;;;;;;4991368;28;20117;-85
2022/03/08 07:27:14;;;;;;;29.77;11.90;;;-4.60;93.10;;;;;;4999702;28;20389;-84
2022/03/08 07:29:40;;;;;;;22.08;9.32;;;-4.40;93.10;;;;;;4997875;28;20169;-84
2022/03/08 07:32:06;;;;;;;22.85;10.60;;;-4.20;93.10;;;;;;4996920;28;20030;-83
2022/03/08 07:34:31;;;;;;;28.50;13.05;;;-4.10;93.30;;;;;;4993419;28;20093;-78
2022/03/08 07:36:57;;;;;;;28.52;11.43;;;-4.00;93.40;;;;;;4993157;28;20034;-88
2022/03/08 07:39:23;;;;;;;10.38;5.00;;;-3.90;92.10;;;;;;4995847;28;20034;-85
2022/03/08 07:41:49;;;;;;;21.75;10.15;;;-3.80;92.20;;;;;;4993060;28;20109;-83
2022/03/08 07:44:14;;;;;;;26.20;10.73;;;-3.60;92.30;;;;;;5001062;28;20417;-83
2022/03/08 07:46:40;;;;;;;22.50;10.30;;;-3.50;91.80;;;;;;4993340;28;20033;-81
2022/03/08 07:49:06;;;;;;;24.02;11.20;;;-3.40;92.40;;;;;;4995128;28;20383;-81
2022/03/08 07:51:31;;;;;;;32.80;11.57;;;-3.30;91.70;;;;;;4997501;28;20022;-83
2022/03/08 07:53:59;;;;;;;23.45;10.65;;;-3.20;91.70;;;;;;4993069;28;20038;-83
2022/03/08 07:56:25;;;;;;;23.98;10.82;;;-3.10;91.60;;;;;;4992736;28;20141;-87
2022/03/08 07:58:52;;;;;;;27.02;10.48;;;-3.10;91.50;;;;;;4990540;28;20070;-81
2022/03/08 08:01:18;;;;;;;30.75;12.25;;;-2.90;90.70;;;;;;4994843;28;20241;-83
2022/03/08 08:03:44;;;;;;;31.08;13.75;;;-2.80;90.60;;;;;;4991632;28;20062;-83
2022/03/08 08:06:09;;;;;;;20.58;9.82;;;-2.70;90.40;;;;;;4996440;28;20046;-86
2022/03/08 08:08:35;;;;;;;21.55;10.98;;;-2.50;90.30;;;;;;4995668;28;20018;-85
2022/03/08 08:11:01;;;;;;;22.10;11.07;;;-2.40;87.60;;;;;;4989988;28;20061;-83
2022/03/08 08:13:27;;;;;;;22.42;10.35;;;-2.40;87.40;;;;;;4998490;28;20627;-85
2022/03/08 08:15:52;;;;;;;22.95;9.88;;;-2.20;86.80;;;;;;5008648;28;20101;-85
2022/03/08 08:18:18;;;;;;;23.10;10.20;;;-2.10;84.60;;;;;;4998183;28;20469;-85
2022/03/08 08:20:44;;;;;;;26.58;10.48;;;-2.00;84.80;;;;;;4997225;28;20080;-85
2022/03/08 08:23:10;;;;;;;23.33;10.70;;;-1.80;84.20;;;;;;4999396;28;20039;-86
2022/03/08 08:25:35;;;;;;;27.38;10.40;;;-1.50;83.50;;;;;;4992300;28;20437;-86
2022/03/08 08:28:01;;;;;;;23.05;9.27;;;-1.40;82.90;;;;;;4990213;28;20392;-91
2022/03/08 08:30:27;;;;;;;29.35;10.73;;;-1.20;83.20;;;;;;4991993;28;20041;-88
2022/03/08 08:32:52;;;;;;;21.90;9.43;;;-1.00;83.90;;;;;;4992302;28;20093;-91
2022/03/08 08:35:18;;;;;;;19.98;9.52;;;-1.00;81.40;;;;;;4991143;28;20035;-88
2022/03/08 08:37:44;;;;;;;21.35;8.95;;;-0.90;81.60;;;;;;4991319;28;20018;-89
2022/03/08 08:40:11;;;;;;;18.10;8.85;;;-0.80;78.30;;;;;;4990962;28;20572;-88
2022/03/08 08:42:37;;;;;;;18.25;9.13;;;-0.60;79.30;;;;;;4990726;28;20037;-89
2022/03/08 08:45:03;;;;;;;17.67;9.48;;;-0.40;78.00;;;;;;4982720;28;20042;-90
2022/03/08 08:47:29;;;;;;;24.65;9.52;;;-0.20;77.70;;;;;;4991139;28;20355;-90
2022/03/08 08:49:55;;;;;;;23.40;10.15;;;0.00;75.00;;;;;;4990710;28;20038;-88
2022/03/08 08:52:21;;;;;;;22.02;10.10;;;0.10;73.50;;;;;;4991704;28;20033;-88
2022/03/08 08:54:47;;;;;;;13.75;8.15;;;0.10;74.00;;;;;;4991191;28;20557;-89
2022/03/08 08:57:13;;;;;;;21.73;9.23;;;0.10;72.90;;;;;;4990823;28;20035;-88
2022/03/08 08:59:39;;;;;;;16.05;7.03;;;0.40;74.30;;;;;;4990519;28;20502;-88
2022/03/08 09:02:05;;;;;;;24.38;9.30;;;0.70;71.40;;;;;;4998029;28;20045;-89
2022/03/08 09:04:30;;;;;;;18.40;9.35;;;0.80;69.60;;;;;;4990986;28;20498;-90
2022/03/08 09:06:56;;;;;;;16.67;8.95;;;0.90;69.80;;;;;;4996402;28;20101;-88
2022/03/08 09:09:22;;;;;;;17.20;9.32;;;1.20;68.30;;;;;;4990604;28;20041;-90
2022/03/08 09:11:48;;;;;;;19.42;9.32;;;1.30;68.30;;;;;;4988866;28;20058;-89
2022/03/08 09:14:14;;;;;;;18.80;7.80;;;1.40;69.00;;;;;;4989700;28;20030;-90
2022/03/08 09:16:41;;;;;;;23.63;10.10;;;1.40;66.40;;;;;;4992669;28;20535;-88
2022/03/08 09:19:06;;;;;;;14.80;7.43;;;1.40;66.20;;;;;;4993162;28;20122;-88
2022/03/08 09:21:32;;;;;;;18.17;7.85;;;1.60;64.80;;;;;;4997222;28;20443;-89
2022/03/08 09:23:58;;;;;;;13.68;7.10;;;1.80;63.60;;;;;;4994668;28;20723;-89
2022/03/08 09:26:23;;;;;;;18.52;7.78;;;1.80;61.20;;;;;;4988902;28;20437;-88
2022/03/08 09:28:49;;;;;;;13.75;6.57;;;1.90;61.20;;;;;;4990066;28;20033;-89
2022/03/08 09:31:15;;;;;;;14.35;6.93;;;1.80;61.10;;;;;;4989004;28;20034;-88
2022/03/08 09:33:41;;;;;;;20.30;9.95;;;2.00;59.60;;;;;;4992737;28;20034;-89
2022/03/08 09:36:07;;;;;;;15.63;7.00;;;2.20;60.30;;;;;;4992014;28;20038;-87
2022/03/08 09:38:34;;;;;;;12.77;6.55;;;2.50;56.40;;;;;;4984415;28;20118;-88
2022/03/08 09:41:01;;;;;;;12.32;6.63;;;2.40;55.50;;;;;;4993214;28;20426;-90
2022/03/08 09:43:28;;;;;;;10.43;5.50;;;2.60;55.50;;;;;;4992873;28;20026;-87
2022/03/08 09:45:54;;;;;;;13.48;6.32;;;2.40;52.70;;;;;;4992927;28;20445;-89
2022/03/08 09:48:19;;;;;;;12.07;5.65;;;2.50;53.70;;;;;;4990920;28;20122;-89
2022/03/08 09:50:45;;;;;;;15.95;8.35;;;2.30;54.00;;;;;;4974426;28;20037;-89
2022/03/08 09:53:12;;;;;;;14.45;5.90;;;2.10;54.50;;;;;;4992542;28;20022;-87
2022/03/08 09:55:38;;;;;;;12.70;6.50;;;2.20;54.40;;;;;;4991786;28;20481;-91
2022/03/08 09:58:07;;;;;;;12.68;6.38;;;2.30;53.50;;;;;;4991916;28;20023;-86
2022/03/08 10:00:32;;;;;;;11.32;6.35;;;2.20;53.80;;;;;;4991004;28;20038;-89
2022/03/08 10:02:59;;;;;;;11.93;5.75;;;2.10;54.70;;;;;;4990695;28;20069;-88
2022/03/08 10:05:37;;;;;;;11.68;6.38;;;2.10;54.40;;;;;;4980006;28;20030;-88
2022/03/08 10:08:19;;;;;;;16.35;6.95;;;2.00;55.30;;;;;;4990824;28;20389;-88
2022/03/08 10:10:53;;;;;;;12.75;6.25;;;1.80;56.10;;;;;;4991918;28;20026;-82
2022/03/08 10:13:21;;;;;;;19.33;8.48;;;1.90;56.80;;;;;;4991263;28;20478;-88
2022/03/08 10:16:10;;;;;;;13.80;7.43;;;2.10;56.20;;;;;;4986690;28;20042;-87
2022/03/08 10:18:47;;;;;;;12.70;6.35;;;2.30;56.20;;;;;;4991162;28;20400;-87
2022/03/08 10:21:30;;;;;;;12.65;6.20;;;2.30;56.30;;;;;;5006870;28;20061;-87
2022/03/08 10:24:03;;;;;;;15.35;8.15;;;2.30;55.70;;;;;;4991725;28;20085;-86
2022/03/08 10:26:32;;;;;;;14.50;7.68;;;2.40;56.90;;;;;;4992936;28;20030;-86
2022/03/08 10:28:59;;;;;;;15.85;7.40;;;2.50;55.30;;;;;;4993338;28;20049;-87
2022/03/08 10:31:26;;;;;;;15.63;7.30;;;2.50;55.50;;;;;;4991957;28;20034;-86
2022/03/08 10:34:01;;;;;;;14.18;6.97;;;2.80;55.70;;;;;;4991707;28;20214;-89
2022/03/08 10:36:28;;;;;;;17.83;8.73;;;3.00;55.70;;;;;;5002932;28;20530;-87
2022/03/08 10:39:08;;;;;;;15.32;6.75;;;2.80;54.30;;;;;;4992946;28;20050;-87
2022/03/08 10:41:49;;;;;;;14.93;7.78;;;2.90;54.00;;;;;;4998571;28;20113;-88
2022/03/08 10:44:17;;;;;;;17.67;7.40;;;2.90;54.10;;;;;;5000538;28;20034;-85
2022/03/08 10:46:57;;;;;;;14.23;6.72;;;2.80;54.60;;;;;;5009830;28;20041;-87
2022/03/08 10:49:23;;;;;;;16.50;8.07;;;2.80;54.30;;;;;;5001023;28;20101;-85
2022/03/08 10:51:58;;;;;;;17.90;8.55;;;2.80;55.50;;;;;;4996175;28;20125;-89
2022/03/08 10:54:24;;;;;;;14.25;8.02;;;3.20;54.40;;;;;;4994782;28;20026;-89
2022/03/08 10:56:50;;;;;;;11.68;7.45;;;3.40;53.50;;;;;;4995588;28;20038;-89
2022/03/08 10:59:17;;;;;;;12.27;7.03;;;3.50;53.00;;;;;;5001491;28;20290;-89
2022/03/08 11:01:44;;;;;;;16.05;7.93;;;3.80;53.20;;;;;;4999205;28;20038;-87
2022/03/08 11:04:21;;;;;;;14.80;8.25;;;4.10;51.40;;;;;;4990882;28;20046;-87
2022/03/08 11:06:53;;;;;;;12.52;7.13;;;4.00;50.40;;;;;;4987869;28;20116;-86
2022/03/08 11:09:19;;;;;;;;;;;4.10;51.20;;;;;;4989338;28;20096;-88
2022/03/08 11:11:45;;;;;;;15.00;7.10;;;4.60;48.50;;;;;;4992042;28;19910;-89
2022/03/08 11:14:11;;;;;;;14.65;7.53;;;4.80;47.00;;;;;;4991576;28;20034;-87
2022/03/08 11:16:39;;;;;;;15.20;6.68;;;5.40;46.70;;;;;;4990839;28;20042;-90
2022/03/08 11:19:05;;;;;;;14.38;7.05;;;5.80;46.20;;;;;;4990897;28;20037;-88
2022/03/08 11:21:34;;;;;;;12.70;6.57;;;5.50;44.30;;;;;;4994771;28;20219;-87
2022/03/08 11:24:04;;;;;;;12.50;6.75;;;5.90;44.10;;;;;;4997258;28;20029;-87
2022/03/08 11:26:30;;;;;;;15.52;7.28;;;6.40;42.30;;;;;;4992045;28;20072;-89
2022/03/08 11:28:56;;;;;;;14.13;7.32;;;6.40;41.10;;;;;;4996480;28;20050;-87
2022/03/08 11:31:29;;;;;;;14.10;7.97;;;6.50;41.00;;;;;;4996304;28;20221;-87
2022/03/08 11:34:01;;;;;;;13.90;7.18;;;6.80;40.80;;;;;;4985648;28;20018;-86
2022/03/08 11:36:35;;;;;;;10.43;6.47;;;6.90;40.70;;;;;;4996708;28;20042;-86
2022/03/08 11:39:14;;;;;;;10.73;6.15;;;7.20;39.50;;;;;;4996086;28;20560;-86
2022/03/08 11:41:41;;;;;;;13.52;7.05;;;6.90;39.70;;;;;;4990587;28;20438;-86
2022/03/08 11:44:07;;;;;;;14.48;6.93;;;7.20;40.30;;;;;;4994116;28;20041;-88
2022/03/08 11:46:33;;;;;;;11.93;6.90;;;7.40;39.60;;;;;;4999212;28;20022;-88
2022/03/08 11:49:04;;;;;;;12.30;7.70;;;7.90;38.60;;;;;;5001270;28;20026;-87
2022/03/08 11:51:32;;;;;;;14.13;8.02;;;8.00;38.90;;;;;;5004974;28;20027;-87
2022/03/08 11:54:01;;;;;;;14.93;7.60;;;8.50;37.20;;;;;;4997370;28;20503;-86
2022/03/08 11:56:26;;;;;;;11.70;7.47;;;8.40;36.60;;;;;;4997324;28;20033;-87
2022/03/08 11:58:52;;;;;;;12.10;7.78;;;8.90;36.20;;;;;;4992518;28;20031;-86
2022/03/08 12:01:32;;;;;;;14.82;8.57;;;9.00;36.10;;;;;;4998679;28;20232;-86
2022/03/08 12:04:07;;;;;;;12.88;8.18;;;8.70;35.70;;;;;;4996421;28;20058;-86
2022/03/08 12:06:35;;;;;;;12.27;7.22;;;8.80;35.90;;;;;;5003941;28;20030;-85
2022/03/08 12:09:18;;;;;;;12.88;7.82;;;9.40;36.40;;;;;;4998212;28;20046;-84
2022/03/08 12:11:56;;;;;;;13.18;8.73;;;9.70;34.20;;;;;;4994060;28;20022;-84
2022/03/08 12:14:32;;;;;;;13.13;8.57;;;9.60;34.30;;;;;;5002992;28;20501;-83
2022/03/08 12:17:19;;;;;;;13.73;7.85;;;9.80;34.50;;;;;;4992642;28;20038;-84
2022/03/08 12:19:55;;;;;;;14.65;9.18;;;9.60;34.00;;;;;;5000212;28;20472;-84
2022/03/08 12:22:22;;;;;;;12.98;7.70;;;9.30;34.90;;;;;;4999336;28;20037;-85
2022/03/08 12:24:51;;;;;;;15.18;8.80;;;9.60;34.40;;;;;;4994508;28;20478;-84
2022/03/08 12:27:18;;;;;;;12.35;7.60;;;9.10;34.50;;;;;;4994038;28;20880;-83
2022/03/08 12:30:10;;;;;;;13.93;7.90;;;9.40;34.60;;;;;;4999035;28;20056;-83
2022/03/08 12:32:39;;;;;;;13.25;7.82;;;10.50;32.40;;;;;;4985337;28;20042;-83