Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:22;;;;;;;7.10;4.90;;;2.80;99.90;;;3.53;100.00;96281.66;4994851;28;20480;-79
2020/12/30 00:03:50;;;;;;;8.63;6.10;;;2.80;99.90;;;3.50;100.00;96283.81;5000821;28;20500;-79
2020/12/30 00:06:18;;;;;;;8.13;5.60;;;2.80;99.90;;;3.49;100.00;96272.66;4998215;28;20509;-79
2020/12/30 00:08:46;;;;;;;7.60;5.07;;;2.80;99.90;;;3.48;100.00;96283.19;4995367;28;20467;-78
2020/12/30 00:11:15;;;;;;;9.83;5.20;;;2.70;99.90;;;3.49;100.00;96283.00;4998010;28;20478;-78
2020/12/30 00:13:43;;;;;;;10.13;5.40;;;2.80;99.90;;;3.45;100.00;96279.19;4994715;28;20456;-79
2020/12/30 00:16:11;;;;;;;15.53;5.50;;;2.70;99.90;;;3.51;100.00;96288.78;4998087;28;21333;-78
2020/12/30 00:18:39;;;;;;;6.37;4.90;;;2.80;99.90;;;3.53;100.00;96289.41;4995093;28;20498;-78
2020/12/30 00:21:07;;;;;;;7.80;5.40;;;2.80;99.90;;;3.53;100.00;96289.41;4996452;28;20464;-79
2020/12/30 00:23:34;;;;;;;11.27;5.10;;;2.80;99.90;;;3.51;100.00;96287.97;4996072;28;20980;-79
2020/12/30 00:26:02;;;;;;;10.07;5.83;;;2.80;99.90;;;3.51;100.00;96281.03;4991429;28;20495;-78
2020/12/30 00:28:29;;;;;;;6.67;5.27;;;2.80;99.90;;;3.55;100.00;96284.84;4995393;28;20495;-78
2020/12/30 00:30:57;;;;;;;11.90;7.00;;;2.80;99.90;;;3.59;100.00;96287.03;4997747;28;21188;-78
2020/12/30 00:33:24;;;;;;;11.67;5.70;;;2.90;99.90;;;3.62;100.00;96278.91;4994715;28;20968;-79
2020/12/30 00:35:53;;;;;;;10.10;6.83;;;3.00;99.90;;;3.66;100.00;96280.13;4994861;28;20475;-79
2020/12/30 00:38:20;;;;;;;10.33;6.00;;;3.00;99.90;;;3.66;100.00;96285.31;4993705;28;20530;-79
2020/12/30 00:40:50;;;;;;;10.40;6.60;;;3.00;99.90;;;3.68;100.00;96281.53;4997829;28;20462;-79
2020/12/30 00:43:18;;;;;;;7.87;5.90;;;3.00;99.90;;;3.65;100.00;96279.34;4994135;28;20472;-78
2020/12/30 00:45:45;;;;;;;8.60;5.93;;;2.90;99.90;;;3.61;100.00;96272.16;4995893;28;20542;-79
2020/12/30 00:48:13;;;;;;;7.37;5.77;;;2.90;99.90;;;3.66;100.00;96280.94;4993750;28;20499;-79
2020/12/30 00:50:41;;;;;;;8.27;5.80;;;3.00;99.90;;;3.63;100.00;96280.53;4996165;28;20826;-79
2020/12/30 00:53:09;;;;;;;9.83;5.80;;;2.90;99.90;;;3.63;100.00;96281.31;4995546;28;21046;-78
2020/12/30 00:55:37;;;;;;;8.80;6.57;;;2.90;99.90;;;3.63;100.00;96289.06;4994746;28;20475;-79
2020/12/30 00:58:04;;;;;;;10.27;5.63;;;2.90;99.90;;;3.65;100.00;96292.25;4995246;28;20464;-79
2020/12/30 01:00:32;;;;;;;10.17;5.60;;;2.90;99.90;;;3.68;100.00;96289.28;4996937;28;20482;-79
2020/12/30 01:02:59;;;;;;;9.10;5.67;;;2.90;99.90;;;3.73;100.00;96291.31;4994460;28;20472;-80
2020/12/30 01:05:27;;;;;;;13.33;6.10;;;3.00;99.90;;;3.69;100.00;96298.66;4993378;28;20503;-78
2020/12/30 01:07:54;;;;;;;7.23;5.57;;;2.90;99.90;;;3.69;100.00;96300.44;4992406;28;20468;-79
2020/12/30 01:10:23;;;;;;;11.70;7.00;;;2.90;99.90;;;3.72;100.00;96302.66;4995314;28;20456;-79
2020/12/30 01:12:50;;;;;;;9.97;6.00;;;3.00;99.90;;;3.69;100.00;96303.03;4994663;28;20486;-79
2020/12/30 01:15:18;;;;;;;9.67;5.83;;;2.90;99.90;;;3.66;100.00;96298.22;4996041;28;20476;-79
2020/12/30 01:17:45;;;;;;;7.27;4.37;;;2.90;99.90;;;3.69;100.00;96303.03;4994492;28;20483;-79
2020/12/30 01:20:13;;;;;;;8.10;5.40;;;2.90;99.90;;;3.69;100.00;96300.44;4997546;28;20454;-79
2020/12/30 01:22:41;;;;;;;11.97;6.40;;;2.90;99.90;;;3.67;100.00;96310.97;4995705;28;20448;-79
2020/12/30 01:25:08;;;;;;;13.23;6.80;;;2.90;99.90;;;3.66;100.00;96309.38;4995486;28;20466;-79
2020/12/30 01:27:36;;;;;;;9.50;5.80;;;2.90;99.90;;;3.71;100.00;96309.63;4993402;28;20571;-78
2020/12/30 01:30:04;;;;;;;11.83;6.20;;;2.90;99.90;;;3.75;100.00;96310.81;4989914;28;20498;-79
2020/12/30 01:32:32;;;;;;;8.20;5.33;;;3.00;99.90;;;3.74;100.00;96308.44;4994446;28;20458;-78
2020/12/30 01:34:59;;;;;;;8.83;4.63;;;3.00;99.90;;;3.72;100.00;96318.16;4995490;28;20483;-78
2020/12/30 01:37:27;;;;;;;6.20;4.30;;;3.00;99.90;;;3.64;100.00;96318.31;4994468;28;20475;-79
2020/12/30 01:39:54;;;;;;;6.13;4.10;;;2.90;99.90;;;3.63;100.00;96316.69;4995458;28;20753;-78
2020/12/30 01:42:22;;;;;;;8.43;5.10;;;2.80;99.90;;;3.66;100.00;96317.13;4993993;28;20522;-78
2020/12/30 01:44:51;;;;;;;6.90;4.50;;;2.90;99.90;;;3.67;100.00;96323.09;4997516;28;20478;-79
2020/12/30 01:47:19;;;;;;;5.37;4.13;;;2.90;99.90;;;3.70;100.00;96320.94;4996088;28;20506;-79
2020/12/30 01:49:48;;;;;;;9.90;4.83;;;3.00;99.90;;;3.74;100.00;96318.78;4994611;28;20464;-79
2020/12/30 01:52:16;;;;;;;7.33;4.27;;;3.00;99.90;;;3.76;100.00;96324.53;4994409;28;20466;-78
2020/12/30 01:54:43;;;;;;;5.97;4.37;;;3.10;99.90;;;3.78;100.00;96328.56;4996430;28;20462;-79
2020/12/30 01:57:11;;;;;;;5.67;4.67;;;3.10;99.90;;;3.78;100.00;96325.19;4994861;28;20463;-79
2020/12/30 01:59:39;;;;;;;7.93;5.07;;;3.10;99.90;;;3.81;100.00;96332.56;4994033;28;20518;-79
2020/12/30 02:02:07;;;;;;;6.17;4.90;;;3.10;99.90;;;3.77;100.00;96326.97;4992634;28;20508;-79
2020/12/30 02:04:42;;;;;;;4.93;3.47;;;3.10;99.90;;;3.80;100.00;96333.53;4994601;28;21043;-79
2020/12/30 02:07:10;;;;;;;4.47;3.20;;;3.10;99.90;;;3.82;100.00;96341.88;4993280;28;20489;-78
2020/12/30 02:09:40;;;;;;;5.93;3.07;;;3.20;99.90;;;3.80;100.00;96329.16;4992949;28;20498;-79
2020/12/30 02:12:09;;;;;;;8.60;3.70;;;3.20;99.90;;;3.81;100.00;96335.94;4995184;28;20517;-78
2020/12/30 02:14:37;;;;;;;3.77;2.93;;;3.20;99.90;;;3.83;100.00;96336.53;4990934;28;20494;-78
2020/12/30 02:17:05;;;;;;;2.97;2.40;;;3.20;99.90;;;3.84;100.00;96342.53;4993989;28;20872;-79
2020/12/30 02:19:33;;;;;;;3.47;2.30;;;3.10;99.90;;;3.83;100.00;96339.13;4991107;28;20468;-79
2020/12/30 02:22:04;;;;;;;3.90;2.83;;;3.10;99.90;;;3.87;100.00;96347.31;4993872;28;21023;-79
2020/12/30 02:24:35;;;;;;;2.80;2.20;;;3.20;99.90;;;3.87;100.00;96342.94;4994598;28;20540;-79
2020/12/30 02:27:05;;;;;;;3.30;2.20;;;3.30;99.90;;;3.85;100.00;96339.72;4992571;28;20500;-79
2020/12/30 02:29:33;;;;;;;3.23;2.10;;;3.40;99.90;;;3.84;100.00;96335.56;4991867;28;21025;-78
2020/12/30 02:32:02;;;;;;;2.13;1.90;;;3.30;99.90;;;3.85;100.00;96342.31;4992888;28;20471;-78
2020/12/30 02:34:29;;;;;;;3.43;2.07;;;3.30;99.90;;;3.79;100.00;96337.09;4994749;28;20534;-78
2020/12/30 02:36:57;;;;;;;2.47;2.27;;;3.20;99.90;;;3.79;100.00;96339.69;4991828;28;20977;-79
2020/12/30 02:39:25;;;;;;;2.60;2.13;;;3.10;99.90;;;3.79;100.00;96337.09;4996113;28;20443;-78
2020/12/30 02:41:54;;;;;;;2.83;2.13;;;3.10;99.90;;;3.78;100.00;96340.69;4991655;28;20557;-78
2020/12/30 02:44:21;;;;;;;4.47;2.20;;;3.10;99.90;;;3.71;100.00;96335.47;4995352;28;20530;-79
2020/12/30 02:46:49;;;;;;;3.33;2.23;;;3.00;99.90;;;3.75;100.00;96344.44;4993765;28;20858;-79
2020/12/30 02:49:16;;;;;;;2.00;1.80;;;3.10;99.90;;;3.79;100.00;96347.44;4993820;28;20952;-79
2020/12/30 02:51:45;;;;;;;2.57;2.20;;;3.10;99.90;;;3.79;100.00;96355.19;4998169;28;20478;-79
2020/12/30 02:54:13;;;;;;;2.80;2.10;;;3.10;99.90;;;3.79;100.00;96353.41;4999837;28;21054;-79
2020/12/30 02:56:40;;;;;;;2.53;1.90;;;3.10;99.90;;;3.80;100.00;96346.47;4997697;28;20918;-79
2020/12/30 02:59:09;;;;;;;5.53;1.73;;;3.10;99.90;;;3.81;100.00;96355.81;5000470;28;20494;-79
2020/12/30 03:01:37;;;;;;;4.33;1.90;;;3.10;99.90;;;3.78;100.00;96351.84;5001187;28;20463;-79
2020/12/30 03:04:04;;;;;;;1.93;1.77;;;3.10;99.90;;;3.79;100.00;96350.03;5002377;28;20470;-79
2020/12/30 03:06:32;;;;;;;2.10;1.90;;;3.10;99.90;;;3.81;100.00;96350.66;5001483;28;20502;-79
2020/12/30 03:08:59;;;;;;;3.30;2.10;;;3.10;99.90;;;3.85;100.00;96357.06;4998819;28;20470;-79
2020/12/30 03:11:27;;;;;;;1.93;1.83;;;3.20;99.90;;;3.83;100.00;96366.75;4996948;28;20474;-79
2020/12/30 03:13:54;;;;;;;2.53;1.73;;;3.10;99.90;;;3.85;100.00;96357.06;4998375;28;20506;-79
2020/12/30 03:16:23;;;;;;;2.33;2.13;;;3.20;99.90;;;3.84;100.00;96361.41;4998075;28;20471;-79
2020/12/30 03:18:50;;;;;;;3.10;1.70;;;3.20;99.90;;;3.85;100.00;96367.41;4998699;28;21051;-79
2020/12/30 03:21:18;;;;;;;2.30;2.00;;;3.20;99.90;;;3.84;100.00;96370.94;5000064;28;20474;-79
2020/12/30 03:23:45;;;;;;;2.93;2.57;;;3.20;99.90;;;3.85;100.00;96377.72;5000424;28;20516;-79
2020/12/30 03:26:13;;;;;;;2.30;1.70;;;3.20;99.90;;;3.78;100.00;96374.28;4998916;28;20576;-79
2020/12/30 03:28:40;;;;;;;2.27;2.07;;;3.10;99.90;;;3.82;100.00;96368.53;4999368;28;20482;-79
2020/12/30 03:31:08;;;;;;;2.30;2.03;;;3.20;99.90;;;3.77;100.00;96370.09;4995409;28;20464;-79
2020/12/30 03:33:36;;;;;;;2.07;1.80;;;3.10;99.90;;;3.78;100.00;96376.88;4996716;28;20467;-78
2020/12/30 03:36:04;;;;;;;3.53;1.93;;;3.10;99.90;;;3.82;100.00;96375.50;4998550;28;20505;-79
2020/12/30 03:38:32;;;;;;;2.60;2.20;;;3.20;99.90;;;3.81;100.00;96371.34;4997784;28;20467;-79
2020/12/30 03:41:00;;;;;;;2.83;2.50;;;3.20;99.90;;;3.85;100.00;96380.31;4999826;28;20457;-79
2020/12/30 03:43:27;;;;;;;6.47;2.00;;;3.20;99.90;;;3.83;100.00;96388.25;5000466;28;21053;-79
2020/12/30 03:45:55;;;;;;;2.33;2.13;;;3.20;99.90;;;3.85;100.00;96380.31;4996083;28;20483;-79
2020/12/30 03:48:23;;;;;;;2.93;2.40;;;3.20;99.90;;;3.77;100.00;96385.59;5000107;28;20983;-78
2020/12/30 03:50:51;;;;;;;2.00;1.80;;;3.00;99.90;;;3.79;100.00;96388.78;4998506;28;20472;-79
2020/12/30 03:53:19;;;;;;;2.10;1.90;;;3.10;99.90;;;3.85;100.00;96388.06;4996322;28;20786;-79
2020/12/30 03:55:46;;;;;;;2.20;2.00;;;3.20;99.90;;;3.84;100.00;96387.28;4998111;28;20462;-79
2020/12/30 03:58:14;;;;;;;5.07;3.23;;;3.20;99.90;;;3.83;100.00;96393.41;4999946;28;20475;-79
2020/12/30 04:00:41;;;;;;;10.03;2.07;;;3.10;99.90;;;3.83;100.00;96387.44;4999828;28;20464;-79
2020/12/30 04:03:09;;;;;;;1.97;1.60;;;3.10;99.90;;;3.76;100.00;96394.34;4996709;28;20463;-79
2020/12/30 04:05:36;;;;;;;3.23;2.30;;;3.00;99.90;;;3.80;100.00;96388.63;4995948;28;20986;-78
2020/12/30 04:08:05;;;;;;;2.47;2.27;;;3.10;99.90;;;3.84;100.00;96395.03;4993316;28;20464;-78
2020/12/30 04:10:32;;;;;;;2.20;2.00;;;3.10;99.90;;;3.89;100.00;96394.44;4997253;28;20953;-79
2020/12/30 04:13:00;;;;;;;2.73;2.40;;;3.20;99.90;;;3.90;100.00;96396.84;4995828;28;20448;-78
2020/12/30 04:15:27;;;;;;;2.07;1.87;;;3.20;99.90;;;3.88;100.00;96392.88;4995964;28;21115;-79
2020/12/30 04:17:55;;;;;;;3.30;1.90;;;3.20;99.90;;;3.87;100.00;96393.84;4994567;28;20490;-78
2020/12/30 04:20:22;;;;;;;2.33;1.80;;;3.20;99.90;;;3.83;100.00;96400.38;4995171;28;20471;-79
2020/12/30 04:22:50;;;;;;;4.47;2.37;;;3.10;99.90;;;3.88;100.00;96398.84;4994177;28;20690;-78
2020/12/30 04:25:18;;;;;;;1.80;1.70;;;3.20;99.90;;;3.92;100.00;96404.44;4994013;28;21025;-79
2020/12/30 04:27:46;;;;;;;2.70;2.37;;;3.20;99.90;;;3.90;100.00;96406.41;4993238;28;20486;-79
2020/12/30 04:30:14;;;;;;;2.53;2.13;;;3.20;99.90;;;3.86;100.00;96412.91;4996137;28;20965;-78
2020/12/30 04:32:41;;;;;;;3.50;2.40;;;3.10;99.90;;;3.85;100.00;96406.94;4993830;28;20470;-79
2020/12/30 04:35:09;;;;;;;3.00;2.03;;;3.10;99.90;;;3.88;100.00;96419.53;4995552;28;20519;-79
2020/12/30 04:37:36;;;;;;;2.20;2.00;;;3.10;99.90;;;3.90;100.00;96416.75;4996686;28;20472;-79
2020/12/30 04:40:04;;;;;;;1.73;1.63;;;3.20;99.90;;;3.91;100.00;96418.34;4994075;28;20995;-79
2020/12/30 04:42:36;;;;;;;2.87;2.03;;;3.20;99.90;;;3.92;100.00;96425.91;4991787;28;20463;-79
2020/12/30 04:45:07;;;;;;;3.53;2.20;;;3.30;99.90;;;3.93;100.00;96426.69;4995136;28;20891;-78
2020/12/30 04:47:36;;;;;;;3.03;2.10;;;3.40;99.90;;;3.93;100.00;96426.69;4992701;28;20585;-78
2020/12/30 04:50:05;;;;;;;1.73;1.63;;;3.40;99.90;;;3.95;100.00;96424.75;4993625;28;21027;-78
2020/12/30 04:52:35;;;;;;;3.37;2.20;;;3.50;99.90;;;3.97;100.00;96425.34;4995147;28;20460;-78
2020/12/30 04:55:03;;;;;;;2.70;1.87;;;3.40;99.90;;;3.98;100.00;96419.19;4995872;28;20471;-78
2020/12/30 04:57:58;;;;;;;1.50;1.40;;;3.40;99.90;;;3.99;100.00;96428.56;4996863;28;20458;-79
2020/12/30 05:00:26;;;;;;;1.90;1.70;;;3.50;99.90;;;3.98;100.00;96426.97;4994597;28;20451;-79
2020/12/30 05:03:00;;;;;;;1.93;1.27;;;3.40;99.90;;;3.98;100.00;96430.34;4996196;28;20456;-79
2020/12/30 05:05:28;;;;;;;1.60;1.27;;;3.40;99.90;;;3.98;100.00;96427.75;4996825;28;21384;-78
2020/12/30 05:07:56;;;;;;;2.50;1.60;;;3.40;99.90;;;3.99;100.00;96420.81;4997009;28;20490;-79
2020/12/30 05:10:24;;;;;;;3.20;1.70;;;3.40;99.90;;;3.96;100.00;96427.13;4995811;28;20444;-79
2020/12/30 05:12:54;;;;;;;1.80;1.70;;;3.30;99.90;;;3.93;100.00;96435.25;4996045;28;20446;-79
2020/12/30 05:15:22;;;;;;;6.73;1.80;;;3.30;99.90;;;3.94;100.00;96436.88;4995818;28;20533;-78
2020/12/30 05:17:53;;;;;;;6.33;3.63;;;3.40;99.90;;;3.89;100.00;96441.78;4995890;28;20491;-79
2020/12/30 05:20:24;;;;;;;3.27;2.13;;;3.30;99.90;;;3.87;100.00;96445.53;4995024;28;20467;-78
2020/12/30 05:22:54;;;;;;;1.37;1.20;;;3.30;99.90;;;3.82;100.00;96443.50;4996468;28;20478;-78
2020/12/30 05:25:26;;;;;;;2.10;1.50;;;3.20;99.90;;;3.80;100.00;96442.09;4996864;28;20497;-77
2020/12/30 05:27:56;;;;;;;1.77;1.60;;;3.20;99.90;;;3.76;100.00;96453.78;4996504;28;20495;-79
2020/12/30 05:30:24;;;;;;;7.90;2.00;;;3.10;99.90;;;3.74;100.00;96453.19;4997185;28;20534;-78
2020/12/30 05:32:53;;;;;;;2.70;1.53;;;3.10;99.90;;;3.67;100.00;96457.47;4998116;28;20502;-78
2020/12/30 05:35:21;;;;;;;2.47;1.70;;;3.00;99.90;;;3.63;100.00;96461.41;4996517;28;20444;-79
2020/12/30 05:37:49;;;;;;;1.90;1.70;;;2.90;99.90;;;3.65;100.00;96462.81;4998554;28;20511;-79
2020/12/30 05:40:22;;;;;;;1.20;1.10;;;3.00;99.90;;;3.65;100.00;96467.19;4998938;28;20471;-79
2020/12/30 05:42:51;;;;;;;1.50;1.30;;;3.00;99.90;;;3.65;100.00;96474.94;4997940;28;20945;-79
2020/12/30 05:45:21;;;;;;;1.70;1.60;;;3.10;99.90;;;3.63;100.00;96476.91;4998698;28;20466;-78
2020/12/30 05:47:49;;;;;;;1.63;1.13;;;2.90;99.90;;;3.60;100.00;96474.69;4997140;28;20501;-78
2020/12/30 05:50:25;;;;;;;1.43;1.20;;;2.90;99.90;;;3.62;100.00;96480.47;4998679;28;20474;-78
2020/12/30 05:52:53;;;;;;;1.40;1.30;;;3.00;99.90;;;3.48;100.00;96482.91;4997774;28;20440;-78
2020/12/30 05:55:30;;;;;;;2.90;1.60;;;2.80;99.90;;;3.51;100.00;96485.13;4998402;28;20510;-78
2020/12/30 05:58:07;;;;;;;1.90;1.30;;;2.90;99.90;;;3.50;100.00;96486.13;4998392;28;20452;-79
2020/12/30 06:00:35;;;;;;;1.90;1.33;;;2.80;99.90;;;3.43;100.00;96489.63;4999326;28;20533;-79
2020/12/30 06:03:02;;;;;;;1.37;1.27;;;2.70;99.90;;;3.45;100.00;96487.63;4998400;28;20497;-78
2020/12/30 06:05:30;;;;;;;1.23;1.13;;;2.80;99.90;;;3.40;100.00;96493.34;4997485;28;20451;-78
2020/12/30 06:07:57;;;;;;;1.97;1.47;;;2.70;99.90;;;3.47;100.00;96493.44;4999618;28;20501;-78
2020/12/30 06:10:27;;;;;;;3.03;1.30;;;2.80;99.90;;;3.48;100.00;96492.44;4997878;28;20448;-79
2020/12/30 06:12:58;;;;;;;1.53;1.30;;;2.80;99.90;;;3.46;100.00;96495.22;4998930;28;20456;-78
2020/12/30 06:15:27;;;;;;;1.40;1.10;;;2.70;99.90;;;3.40;100.00;96497.72;4996669;28;20495;-79
2020/12/30 06:17:58;;;;;;;1.37;1.27;;;2.70;99.90;;;3.45;100.00;96495.38;4997650;28;20995;-79
2020/12/30 06:20:31;;;;;;;2.43;1.20;;;2.80;99.90;;;3.42;100.00;96506.91;4995643;28;20452;-78
2020/12/30 06:23:02;;;;;;;1.20;0.90;;;2.70;99.90;;;3.38;100.00;96502.25;4998487;28;20502;-78
2020/12/30 06:25:32;;;;;;;1.47;1.20;;;2.60;99.90;;;3.35;100.00;96506.00;4996415;28;20459;-79
2020/12/30 06:28:10;;;;;;;1.30;1.20;;;2.70;99.90;;;3.23;100.00;96515.19;4997125;28;20543;-78
2020/12/30 06:30:39;;;;;;;2.90;1.40;;;2.50;99.90;;;3.30;100.00;96515.25;4998270;28;20459;-79
2020/12/30 06:33:09;;;;;;;1.60;1.50;;;2.60;99.90;;;3.31;100.00;96522.84;4997326;28;20452;-78
2020/12/30 06:35:40;;;;;;;1.50;1.40;;;2.50;99.90;;;3.29;100.00;96531.75;4997889;28;20454;-79
2020/12/30 06:38:22;;;;;;;1.73;1.37;;;2.50;99.90;;;3.26;100.00;96527.75;4997361;28;20454;-78
2020/12/30 06:40:55;;;;;;;3.10;1.30;;;2.50;99.90;;;3.29;100.00;96529.97;5000298;28;20823;-78
2020/12/30 06:43:41;;;;;;;2.10;1.90;;;2.50;99.90;;;3.35;100.00;96533.63;4996798;28;20953;-78
2020/12/30 06:46:09;;;;;;;4.97;1.20;;;2.60;99.90;;;3.37;100.00;96539.41;4998148;28;20506;-78
2020/12/30 06:48:58;;;;;;;1.57;1.37;;;2.60;99.90;;;3.31;100.00;96533.19;4997958;28;20505;-78
2020/12/30 06:51:37;;;;;;;1.40;1.30;;;2.60;99.90;;;3.30;100.00;96549.66;4996573;28;20452;-78
2020/12/30 06:54:05;;;;;;;1.77;1.40;;;2.50;99.90;;;3.28;100.00;96546.44;4999018;28;20952;-78
2020/12/30 06:56:38;;;;;;;2.43;1.67;;;2.50;99.90;;;3.32;100.00;96552.88;4997447;28;20444;-79
2020/12/30 06:59:06;;;;;;;3.03;1.60;;;2.60;99.90;;;3.35;100.00;96557.69;4998895;28;20530;-78
2020/12/30 07:02:07;;;;;;;1.50;1.37;;;2.60;99.90;;;3.38;100.00;96557.31;4998794;28;20444;-78
2020/12/30 07:04:35;;;;;;;2.30;1.60;;;2.70;99.90;;;3.41;100.00;96563.91;4976039;28;20857;-78
2020/12/30 07:07:20;;;;;;;2.10;1.53;;;2.70;99.90;;;3.38;100.00;96572.00;4992755;28;20493;-78
2020/12/30 07:09:48;;;;;;;3.37;1.60;;;2.60;99.90;;;3.43;100.00;96580.84;4997675;28;20811;-79
2020/12/30 07:12:15;;;;;;;1.87;1.50;;;2.70;99.90;;;3.44;100.00;96579.03;4997400;28;20454;-78
2020/12/30 07:14:43;;;;;;;1.63;1.40;;;2.80;99.90;;;3.46;100.00;96588.22;4998071;28;20513;-79
2020/12/30 07:17:11;;;;;;;1.50;1.40;;;2.80;99.90;;;3.48;100.00;96586.25;4997267;28;20476;-78
2020/12/30 07:19:40;;;;;;;6.30;1.50;;;2.80;99.90;;;3.45;100.00;96588.41;4997941;28;20517;-79
2020/12/30 07:22:10;;;;;;;1.70;1.60;;;2.80;99.90;;;3.48;100.00;96583.69;4995890;28;20452;-78
2020/12/30 07:24:43;;;;;;;1.40;1.30;;;2.90;99.90;;;3.52;100.00;96600.44;4996018;28;20448;-80
2020/12/30 07:27:13;;;;;;;2.27;1.90;;;2.90;99.90;;;3.51;100.00;96601.41;4995841;28;20576;-79
2020/12/30 07:29:42;;;;;;;5.87;2.27;;;2.80;99.90;;;3.55;100.00;96605.25;4995740;28;20479;-79
2020/12/30 07:32:11;;;;;;;2.83;1.60;;;2.90;99.90;;;3.60;100.00;96611.66;4997327;28;20448;-79
2020/12/30 07:34:43;;;;;;;1.43;1.33;;;3.00;99.90;;;3.57;100.00;96606.84;4997598;28;20513;-78
2020/12/30 07:37:12;;;;;;;1.80;1.50;;;3.00;99.90;;;3.55;100.00;96607.81;5000733;28;20447;-78
2020/12/30 07:39:43;;;;;;;1.93;1.80;;;3.00;99.90;;;3.60;100.00;96614.25;5001671;28;20526;-78
2020/12/30 07:42:14;;;;;;;1.93;1.37;;;3.00;99.90;;;3.62;100.00;96615.66;5003348;28;20454;-78
2020/12/30 07:44:43;;;;;;;1.30;1.10;;;3.10;99.90;;;3.64;100.00;96623.25;5001381;28;20462;-78
2020/12/30 07:47:12;;;;;;;1.50;1.20;;;3.10;99.90;;;3.67;100.00;96635.81;5000668;28;20594;-78
2020/12/30 07:49:41;;;;;;;1.43;1.33;;;3.10;99.90;;;3.68;100.00;96635.59;4998787;28;20459;-78
2020/12/30 07:52:09;;;;;;;1.43;1.30;;;3.10;99.90;;;3.69;100.00;96637.22;5000731;28;20452;-78
2020/12/30 07:54:38;;;;;;;1.77;1.50;;;3.20;99.90;;;3.71;100.00;96639.63;4999988;28;20501;-78
2020/12/30 07:57:07;;;;;;;9.40;1.40;;;3.20;99.90;;;3.69;100.00;96637.22;5000414;28;20975;-78
2020/12/30 07:59:37;;;;;;;1.57;1.47;;;3.10;99.90;;;3.70;100.00;96645.78;5000530;28;20556;-78
2020/12/30 08:02:07;;;;;;;1.63;1.20;;;3.20;99.90;;;3.67;100.00;96656.47;4999685;28;20452;-78
2020/12/30 08:04:37;;;;;;;4.43;1.27;;;3.10;99.90;;;3.65;100.00;96655.84;4999844;28;20443;-79
2020/12/30 08:07:07;;;;;;;1.53;1.23;;;3.00;99.90;;;3.62;100.00;96667.34;4999819;28;20519;-78
2020/12/30 08:09:37;;;;;;;1.30;1.20;;;3.00;99.90;;;3.67;100.00;96667.63;5000794;28;20451;-79
2020/12/30 08:12:07;;;;;;;2.70;1.57;;;3.10;99.90;;;3.71;100.00;96670.66;4999910;28;20848;-78
2020/12/30 08:14:37;;;;;;;1.40;1.30;;;3.10;99.90;;;3.73;100.00;96668.69;5000999;28;20537;-78
2020/12/30 08:17:08;;;;;;;1.07;1.00;;;3.20;99.90;;;3.74;100.00;96670.28;5000092;28;20451;-78
2020/12/30 08:19:40;;;;;;;1.67;1.30;;;3.10;99.90;;;3.75;100.00;96672.69;5001523;28;20458;-78
2020/12/30 08:22:12;;;;;;;1.50;1.40;;;3.10;99.90;;;3.77;100.00;96669.94;5000691;28;20459;-78
2020/12/30 08:24:45;;;;;;;3.10;1.60;;;3.20;99.90;;;3.75;100.00;96677.84;5000488;28;20559;-79
2020/12/30 08:27:15;;;;;;;2.13;1.50;;;3.00;99.90;;;3.76;100.00;96676.06;5000701;28;20506;-79
2020/12/30 08:30:03;;;;;;;3.63;1.93;;;3.20;99.90;;;3.78;100.00;96681.88;4998586;28;21059;-78
2020/12/30 08:32:47;;;;;;;3.97;2.30;;;3.20;99.90;;;3.79;100.00;96683.47;5000758;28;20941;-79
2020/12/30 08:35:19;;;;;;;4.23;2.13;;;3.10;99.90;;;3.82;100.00;96683.91;4999863;28;20454;-79
2020/12/30 08:38:07;;;;;;;4.57;2.40;;;3.20;99.90;;;3.86;100.00;96682.59;5000102;28;20447;-79
2020/12/30 08:40:37;;;;;;;3.23;2.30;;;3.30;99.90;;;3.89;100.00;96695.16;5000270;28;21039;-78
2020/12/30 08:43:41;;;;;;;2.70;2.07;;;3.40;99.90;;;3.93;100.00;96696.41;4998745;28;20471;-79
2020/12/30 08:46:19;;;;;;;2.23;1.70;;;3.40;99.90;;;3.96;100.00;96687.47;4999156;28;20483;-78
2020/12/30 08:48:49;;;;;;;3.20;1.37;;;3.40;99.90;;;3.97;100.00;96696.84;4998792;28;20470;-78
2020/12/30 08:51:34;;;;;;;2.00;1.80;;;3.30;99.90;;;4.00;100.00;96701.66;4998586;28;20452;-78
2020/12/30 08:54:14;;;;;;;1.70;1.60;;;3.40;99.90;;;4.02;100.00;96697.13;5000450;28;20460;-78
2020/12/30 08:56:43;;;;;;;2.37;1.60;;;3.50;99.90;;;4.04;100.00;96702.91;4999160;28;20455;-79
2020/12/30 08:59:21;;;;;;;2.60;1.80;;;3.50;99.90;;;4.05;100.00;96700.16;4997412;28;20459;-78
2020/12/30 09:01:49;;;;;;;2.20;2.00;;;3.40;99.90;;;4.10;100.00;96704.78;4998924;28;20452;-78
2020/12/30 09:04:17;;;;;;;5.13;1.90;;;3.60;99.90;;;4.10;100.00;96707.34;4998887;28;20456;-78
2020/12/30 09:06:50;;;;;;;2.50;1.70;;;3.60;99.90;;;4.04;100.00;96713.25;4999104;28;20494;-79
2020/12/30 09:09:19;;;;;;;6.03;1.67;;;3.40;99.90;;;4.02;100.00;96715.22;4997773;28;20452;-78
2020/12/30 09:11:49;;;;;;;1.60;1.50;;;3.40;99.90;;;4.01;100.00;96723.97;4998520;28;20448;-78
2020/12/30 09:14:19;;;;;;;5.27;2.00;;;3.50;99.90;;;4.03;100.00;96719.41;5000435;28;20946;-78
2020/12/30 09:17:00;;;;;;;2.00;1.80;;;3.50;99.90;;;4.10;100.00;96722.06;4999924;28;20456;-79
2020/12/30 09:19:28;;;;;;;3.27;2.03;;;3.60;99.90;;;4.12;100.00;96730.47;4999841;28;20454;-79
2020/12/30 09:22:07;;;;;;;3.87;1.93;;;3.60;99.90;;;4.14;100.00;96739.66;4998626;28;20439;-79
2020/12/30 09:24:40;;;;;;;2.17;1.90;;;3.50;99.90;;;4.19;100.00;96737.34;4999086;28;20513;-79
2020/12/30 09:27:25;;;;;;;2.97;1.80;;;3.70;99.90;;;4.19;100.00;96742.50;4999112;28;21022;-79
2020/12/30 09:30:14;;;;;;;2.77;1.97;;;3.70;99.90;;;4.23;100.00;96746.34;4997065;28;20491;-78
2020/12/30 09:32:43;;;;;;;4.00;2.33;;;3.60;99.90;;;4.23;100.00;96750.72;4998501;28;20498;-79
2020/12/30 09:35:13;;;;;;;4.30;1.87;;;3.60;99.90;;;4.25;100.00;96751.34;4998564;28;20474;-78
2020/12/30 09:37:50;;;;;;;2.07;1.87;;;3.50;99.90;;;4.25;100.00;96746.97;4998918;28;20444;-79
2020/12/30 09:40:19;;;;;;;2.27;2.03;;;3.60;99.90;;;4.29;100.00;96752.59;4998518;28;20466;-79
2020/12/30 09:42:47;;;;;;;2.43;1.90;;;3.70;99.90;;;4.28;100.00;96762.13;4998264;28;20867;-78
2020/12/30 09:45:19;;;;;;;2.53;1.80;;;3.70;99.90;;;4.28;100.00;96761.31;5000706;28;20533;-80
2020/12/30 09:47:47;;;;;;;2.50;1.97;;;3.70;99.90;;;4.30;100.00;96760.19;4998892;28;20499;-79
2020/12/30 09:50:17;;;;;;;1.87;1.60;;;3.70;99.90;;;4.30;100.00;96760.19;4998840;28;20656;-79
2020/12/30 09:52:46;;;;;;;2.93;1.90;;;3.70;99.90;;;4.27;100.00;96759.72;4997623;28;20475;-79
2020/12/30 09:55:14;;;;;;;3.60;2.07;;;3.70;99.90;;;4.30;100.00;96760.19;4998531;28;20506;-78
2020/12/30 09:57:43;;;;;;;3.23;1.80;;;3.70;99.90;;;4.33;100.00;96770.16;4997955;28;20475;-78
2020/12/30 10:00:10;;;;;;;3.07;2.10;;;3.80;99.90;;;4.37;100.00;96771.38;4997566;28;20514;-78
2020/12/30 10:02:38;;;;;;;2.60;2.10;;;3.90;99.90;;;4.40;100.00;96771.06;4998038;28;20463;-79
2020/12/30 10:05:06;;;;;;;1.97;1.60;;;3.80;99.90;;;4.31;100.00;96766.13;4998129;28;20501;-78
2020/12/30 10:07:37;;;;;;;3.73;2.00;;;3.70;99.90;;;4.37;100.00;96775.78;4997936;28;20492;-79
2020/12/30 10:10:05;;;;;;;4.70;1.93;;;3.80;99.90;;;4.40;100.00;96771.06;4999708;28;20450;-78
2020/12/30 10:12:37;;;;;;;3.23;2.07;;;3.90;99.90;;;4.46;100.00;96772.91;4997120;28;20452;-79
2020/12/30 10:15:07;;;;;;;2.30;1.97;;;3.90;99.90;;;4.51;100.00;96773.16;4999371;28;20472;-79
2020/12/30 10:17:35;;;;;;;1.77;1.67;;;4.00;99.90;;;4.51;100.00;96773.16;4997678;28;20465;-79
2020/12/30 10:20:04;;;;;;;1.80;1.67;;;4.00;99.90;;;4.50;100.00;96776.75;4999646;28;20455;-79
2020/12/30 10:22:32;;;;;;;2.37;1.90;;;3.90;99.90;;;4.46;100.00;96772.91;4997171;28;20501;-78
2020/12/30 10:25:05;;;;;;;2.97;2.00;;;3.90;99.90;;;4.44;100.00;96777.44;4998545;28;20534;-78
2020/12/30 10:27:33;;;;;;;3.27;2.00;;;3.80;99.90;;;4.42;100.00;96782.00;4999329;28;21014;-79
2020/12/30 10:30:06;;;;;;;3.57;1.80;;;3.80;99.90;;;4.44;100.00;96787.78;4996530;28;20978;-77
2020/12/30 10:32:34;;;;;;;3.07;2.00;;;3.90;99.90;;;4.48;100.00;96788.25;4998466;28;20459;-78
2020/12/30 10:35:02;;;;;;;3.40;2.07;;;4.00;99.90;;;4.51;100.00;96791.28;4997174;28;20450;-78
2020/12/30 10:37:30;;;;;;;1.90;1.70;;;4.00;99.90;;;4.52;100.00;96790.31;4997890;28;20447;-78