Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:26;;;;;;;4.82;2.28;;;6.80;99.90;;;;;;6210011;23;20120;-93
2023/04/13 00:04:33;;;;;;;;;;;;;;;;;;;;;
2023/04/13 00:07:46;;;;;;;6.20;2.85;;;6.90;99.90;;;;;;6093436;23;20092;-90
2023/04/13 00:10:53;;;;;;;10.00;2.60;;;6.90;99.90;;;;;;6148836;23;20036;-91
2023/04/13 00:14:54;;;;;;;;;;;;;;;;;;;;;
2023/04/13 00:17:51;;;;;;;6.80;2.55;;;7.00;99.90;;;;;;6194946;22;20027;-89
2023/04/13 00:21:07;;;;;;;5.60;2.53;;;7.00;99.90;;;;;;6206405;23;20015;-92
2023/04/13 00:24:23;;;;;;;5.25;2.33;;;7.10;99.90;;;;;;6215776;23;20342;-91
2023/04/13 00:28:06;;;;;;;;;;;;;;;;;;;;;
2023/04/13 00:31:18;;;;;;;6.53;2.28;;;7.10;99.90;;;;;;6109051;23;20028;-91
2023/04/13 00:41:36;;;;;;;7.47;2.65;;;7.10;99.90;;;;;;6184802;23;20053;-90
2023/04/13 00:44:30;;;;;;;7.93;2.75;;;7.20;99.90;;;;;;6183949;23;20057;-90
2023/04/13 00:47:36;;;;;;;5.43;2.50;;;7.20;99.90;;;;;;6144239;23;20065;-91
2023/04/13 00:54:17;;;;;;;7.78;2.50;;;7.30;99.90;;;;;;6148453;23;20032;-91
2023/04/13 01:01:11;;;;;;;6.68;2.55;;;7.20;99.90;;;;;;6042183;23;20022;-92
2023/04/13 01:07:01;;;;;;;4.45;2.25;;;7.20;99.90;;;;;;6108941;23;20526;-90
2023/04/13 01:09:36;;;;;;;5.60;2.30;;;7.30;99.90;;;;;;6214765;23;20445;-90
2023/04/13 01:12:35;;;;;;;5.13;2.30;;;7.20;99.90;;;;;;6215402;23;20039;-90
2023/04/13 01:15:30;;;;;;;5.80;2.15;;;7.30;99.90;;;;;;6187838;23;20016;-90
2023/04/13 01:18:28;;;;;;;5.70;2.05;;;7.30;99.90;;;;;;6188309;23;20027;-90
2023/04/13 01:20:58;;;;;;;6.30;2.10;;;7.20;99.90;;;;;;6186250;23;20051;-90
2023/04/13 01:24:04;;;;;;;4.25;1.95;;;7.30;99.90;;;;;;6188375;23;20314;-89
2023/04/13 01:26:57;;;;;;;5.88;2.25;;;7.20;99.90;;;;;;6215385;23;20137;-91
2023/04/13 01:29:26;;;;;;;7.13;2.00;;;7.20;99.90;;;;;;6187455;23;20397;-89
2023/04/13 01:31:54;;;;;;;5.78;1.85;;;7.20;99.90;;;;;;6188526;23;20391;-90
2023/04/13 01:34:44;;;;;;;6.43;1.92;;;7.10;99.90;;;;;;6189291;23;20009;-91
2023/04/13 01:37:10;;;;;;;3.58;1.50;;;7.20;99.90;;;;;;6189385;23;20020;-90
2023/04/13 01:39:37;;;;;;;3.67;1.67;;;7.20;99.90;;;;;;6200422;23;20096;-90
2023/04/13 01:42:03;;;;;;;5.68;2.03;;;7.10;99.90;;;;;;6214351;23;20051;-93
2023/04/13 01:44:33;;;;;;;4.68;1.77;;;7.10;99.90;;;;;;6214730;23;20020;-92
2023/04/13 01:47:15;;;;;;;5.22;1.67;;;7.10;99.90;;;;;;6217189;23;20035;-91
2023/04/13 01:50:02;;;;;;;6.00;1.70;;;7.10;99.90;;;;;;6214152;23;20056;-89
2023/04/13 01:52:33;;;;;;;6.50;1.92;;;7.20;99.90;;;;;;6215574;23;20023;-91
2023/04/13 01:55:28;;;;;;;6.45;2.05;;;7.10;99.90;;;;;;6216966;23;20017;-90
2023/04/13 01:58:19;;;;;;;4.22;1.65;;;7.10;99.90;;;;;;6175250;23;20389;-91
2023/04/13 02:00:50;;;;;;;6.53;2.00;;;7.10;99.90;;;;;;6216979;23;20055;-90
2023/04/13 02:03:31;;;;;;;;;;;;;;;;;;;;;
2023/04/13 02:06:24;;;;;;;6.25;1.75;;;7.10;99.90;;;;;;6137505;23;20020;-91
2023/04/13 02:08:50;;;;;;;4.25;1.45;;;7.10;99.90;;;;;;6216652;23;20056;-90
2023/04/13 02:11:16;;;;;;;3.17;1.40;;;7.10;99.90;;;;;;6215167;23;20062;-90
2023/04/13 02:13:44;;;;;;;6.07;1.73;;;7.10;99.90;;;;;;6214937;23;20024;-90
2023/04/13 02:16:09;;;;;;;6.72;1.88;;;7.10;99.90;;;;;;6214444;23;20048;-90
2023/04/13 02:18:35;;;;;;;5.15;1.52;;;7.10;99.90;;;;;;6213975;23;20476;-90
2023/04/13 02:21:10;;;;;;;4.78;1.30;;;7.10;99.90;;;;;;6214979;23;20020;-92
2023/04/13 02:23:37;;;;;;;4.05;1.50;;;7.10;99.90;;;;;;6214433;23;20017;-91
2023/04/13 02:26:11;;;;;;;4.68;1.52;;;7.10;99.90;;;;;;6214146;23;20044;-92
2023/04/13 02:28:48;;;;;;;6.88;1.60;;;7.10;99.90;;;;;;6215299;23;20095;-91
2023/04/13 02:31:18;;;;;;;4.75;1.25;;;7.10;99.90;;;;;;6215783;23;20016;-90
2023/04/13 02:33:45;;;;;;;3.97;1.23;;;7.10;99.90;;;;;;6216123;23;20464;-91
2023/04/13 02:36:11;;;;;;;4.93;1.70;;;7.10;99.90;;;;;;6216629;23;20021;-90
2023/04/13 02:38:37;;;;;;;5.18;1.55;;;7.10;99.90;;;;;;6217121;23;20009;-91
2023/04/13 02:41:03;;;;;;;3.53;1.15;;;7.10;99.90;;;;;;6220078;23;20380;-90
2023/04/13 02:43:28;;;;;;;4.32;1.40;;;7.10;99.90;;;;;;6219909;23;20016;-90
2023/04/13 02:45:55;;;;;;;5.90;1.65;;;7.10;99.90;;;;;;6218375;23;20012;-90
2023/04/13 02:48:21;;;;;;;3.05;1.10;;;7.10;99.90;;;;;;6219907;23;20093;-93
2023/04/13 02:51:04;;;;;;;5.07;1.40;;;7.10;99.90;;;;;;6246440;23;20429;-91
2023/04/13 02:53:29;;;;;;;4.47;1.40;;;7.10;99.90;;;;;;6219267;23;20020;-90
2023/04/13 02:55:55;;;;;;;3.10;1.10;;;7.10;99.90;;;;;;6219348;23;20027;-91
2023/04/13 02:58:22;;;;;;;5.95;1.40;;;7.10;99.90;;;;;;6220008;23;20012;-91
2023/04/13 03:01:00;;;;;;;4.93;1.30;;;7.10;99.90;;;;;;6218309;23;20024;-91
2023/04/13 03:03:26;;;;;;;6.22;1.35;;;7.10;99.90;;;;;;6219860;23;20013;-89
2023/04/13 03:05:52;;;;;;;4.72;1.35;;;7.10;99.90;;;;;;6218937;23;20020;-90
2023/04/13 03:08:18;;;;;;;5.20;1.08;;;7.10;99.90;;;;;;6218667;23;20024;-90
2023/04/13 03:10:44;;;;;;;4.05;1.13;;;7.20;99.90;;;;;;6219079;23;20412;-91
2023/04/13 03:13:09;;;;;;;6.85;1.55;;;7.10;99.90;;;;;;6219152;23;20020;-90
2023/04/13 03:15:35;;;;;;;4.85;1.30;;;7.20;99.90;;;;;;6245738;23;20023;-90
2023/04/13 03:18:02;;;;;;;4.35;1.27;;;7.10;99.90;;;;;;6219894;23;20016;-90
2023/04/13 03:20:29;;;;;;;6.50;1.42;;;7.10;99.90;;;;;;6218724;23;20059;-90
2023/04/13 03:22:55;;;;;;;3.05;1.30;;;7.10;99.90;;;;;;6245923;23;20058;-89
2023/04/13 03:25:21;;;;;;;3.15;1.00;;;7.10;99.90;;;;;;6219901;23;20424;-91
2023/04/13 03:27:46;;;;;;;5.32;1.27;;;7.10;99.90;;;;;;6244549;23;20012;-90
2023/04/13 03:30:12;;;;;;;3.20;1.20;;;7.10;99.90;;;;;;6219378;23;20551;-89
2023/04/13 03:32:38;;;;;;;5.85;1.20;;;7.10;99.90;;;;;;6219176;23;20023;-91
2023/04/13 03:35:04;;;;;;;4.40;1.00;;;7.10;99.90;;;;;;6245583;23;20324;-91
2023/04/13 03:37:41;;;;;;;;;;;;;;;;;;;;;
2023/04/13 03:40:19;;;;;;;6.32;1.33;;;7.10;99.90;;;;;;6207809;23;20444;-90
2023/04/13 03:42:48;;;;;;;3.22;1.10;;;7.10;99.90;;;;;;6218221;23;20022;-91
2023/04/13 03:45:19;;;;;;;6.22;1.30;;;7.00;99.90;;;;;;6219778;23;20012;-91
2023/04/13 03:47:45;;;;;;;4.20;1.40;;;7.10;99.90;;;;;;6219334;23;20078;-91
2023/04/13 03:50:33;;;;;;;3.38;1.13;;;7.10;99.90;;;;;;6245598;23;20448;-91
2023/04/13 03:52:59;;;;;;;3.58;1.20;;;7.00;99.90;;;;;;6219850;23;20080;-91
2023/04/13 03:55:25;;;;;;;2.92;1.10;;;7.00;99.90;;;;;;6245506;23;20023;-92
2023/04/13 03:57:51;;;;;;;3.80;1.30;;;7.00;99.90;;;;;;6219178;23;20016;-90
2023/04/13 04:00:17;;;;;;;3.63;1.33;;;7.00;99.90;;;;;;6246137;23;20022;-90
2023/04/13 04:02:43;;;;;;;4.45;1.25;;;7.00;99.90;;;;;;6245032;23;20047;-91
2023/04/13 04:05:09;;;;;;;4.90;1.48;;;7.00;99.90;;;;;;6246356;23;20337;-91
2023/04/13 04:07:35;;;;;;;2.22;1.10;;;7.00;99.90;;;;;;6218536;23;20012;-91
2023/04/13 04:10:27;;;;;;;4.53;1.20;;;7.00;99.90;;;;;;6219179;23;20109;-90
2023/04/13 04:12:53;;;;;;;2.35;1.08;;;7.00;99.90;;;;;;6245929;23;20078;-90
2023/04/13 04:15:23;;;;;;;5.63;1.42;;;7.00;99.90;;;;;;6246101;23;20024;-90
2023/04/13 04:17:50;;;;;;;2.65;1.20;;;7.00;99.90;;;;;;6218021;23;20035;-91
2023/04/13 04:20:41;;;;;;;3.95;1.17;;;7.00;99.90;;;;;;6219132;23;20512;-90
2023/04/13 04:23:18;;;;;;;;;;;;;;;;;;;;;
2023/04/13 04:26:24;;;;;;;2.50;1.15;;;7.00;99.90;;;;;;6229827;23;20012;-91
2023/04/13 04:29:12;;;;;;;5.00;1.33;;;7.00;99.90;;;;;;6175214;23;20072;-91
2023/04/13 04:31:42;;;;;;;4.45;1.55;;;7.00;99.90;;;;;;6245242;23;20028;-89
2023/04/13 04:34:29;;;;;;;3.63;1.63;;;7.00;99.90;;;;;;6246146;23;20110;-90
2023/04/13 04:40:56;;;;;;;5.88;1.90;;;7.00;99.90;;;;;;6121698;23;20024;-91
2023/04/13 04:43:55;;;;;;;5.28;2.00;;;7.00;99.90;;;;;;6109906;23;20157;-91
2023/04/13 04:46:31;;;;;;;4.85;1.95;;;7.00;99.90;;;;;;6245051;23;20024;-91
2023/04/13 04:53:33;;;;;;;4.38;1.90;;;6.90;99.90;;;;;;6137224;23;20021;-90
2023/04/13 05:00:38;;;;;;;4.80;2.63;;;6.90;99.90;;;;;;6211495;23;20500;-91
2023/04/13 05:04:02;;;;;;;;;;;;;;;;;;;;;
2023/04/13 05:07:20;;;;;;;;;;;;;;;;;;;;;
2023/04/13 05:14:46;;;;;;;;;;;;;;;;;;;;;
2023/04/13 05:18:05;;;;;;;5.53;2.53;;;6.90;99.90;;;;;;6001539;23;20341;-91
2023/04/13 05:44:08;;;;;;;5.63;2.63;;;6.70;99.90;;;;;;6114266;23;20441;-90
2023/04/13 05:54:57;;;;;;;7.32;2.90;;;6.70;99.90;;;;;;5990089;23;20144;-91
2023/04/13 06:08:55;;;;;;;9.50;3.13;;;6.70;99.90;;;;;;5916024;23;20099;-90
2023/04/13 06:16:16;;;;;;;;;;;;;;;;;;;;;
2023/04/13 06:26:30;;;;;;;;;;;;;;;;;;;;;
2023/04/13 06:35:11;;;;;;;7.90;3.25;;;7.10;99.90;;;;;;6246983;23;20031;-92
2023/04/13 06:38:13;;;;;;;8.07;3.22;;;7.10;99.90;;;;;;6246146;23;20019;-91
2023/04/13 06:47:27;;;;;;;6.47;3.17;;;7.30;99.90;;;;;;6247181;22;20024;-91
2023/04/13 06:50:28;;;;;;;11.75;3.08;;;7.30;99.90;;;;;;6246879;23;20031;-92
2023/04/13 06:53:05;;;;;;;10.32;3.25;;;7.40;99.90;;;;;;6197012;23;20020;-92
2023/04/13 06:56:03;;;;;;;6.97;3.10;;;7.40;99.90;;;;;;6246110;22;20020;-93
2023/04/13 06:58:35;;;;;;;6.90;3.20;;;7.40;99.90;;;;;;6244768;23;20017;-91
2023/04/13 07:01:30;;;;;;;9.48;3.00;;;7.50;99.90;;;;;;6245892;23;20052;-91
2023/04/13 07:04:01;;;;;;;8.20;3.20;;;7.50;99.90;;;;;;6247172;23;20491;-91
2023/04/13 07:06:50;;;;;;;11.38;2.75;;;7.60;99.90;;;;;;6244945;23;20023;-91
2023/04/13 07:09:16;;;;;;;10.75;2.67;;;7.60;99.90;;;;;;6247211;23;20107;-93
2023/04/13 07:11:46;;;;;;;9.02;2.65;;;7.70;99.90;;;;;;6245793;23;20016;-90
2023/04/13 07:14:49;;;;;;;9.60;2.78;;;7.80;99.90;;;;;;6246313;23;20027;-93
2023/04/13 07:17:18;;;;;;;;;;;7.80;99.90;;;;;;6246633;23;20552;-90
2023/04/13 07:20:28;;;;;;;8.95;2.13;;;7.90;99.90;;;;;;6244401;23;19915;-92
2023/04/13 07:23:01;;;;;;;13.73;2.88;;;7.90;99.90;;;;;;6247345;22;20345;-92
2023/04/13 07:25:40;;;;;;;;;;;;;;;;;;;;;
2023/04/13 07:28:39;;;;;;;9.35;2.90;;;8.00;99.90;;;;;;6277370;22;20026;-93
2023/04/13 07:31:31;;;;;;;8.55;2.65;;;8.10;99.90;;;;;;6270153;22;20103;-92
2023/04/13 07:34:04;;;;;;;7.18;2.30;;;8.20;99.90;;;;;;6277060;22;20045;-94
2023/04/13 07:36:31;;;;;;;9.20;2.30;;;8.20;99.90;;;;;;6276861;22;20020;-93
2023/04/13 07:39:44;;;;;;;;;;;;;;;;;;;;;
2023/04/13 07:45:22;;;;;;;;;;;;;;;;;;;;;
2023/04/13 07:48:04;;;;;;;7.40;1.98;;;8.40;99.90;;;;;;6205426;23;20392;-93
2023/04/13 07:50:32;;;;;;;8.13;2.28;;;8.40;99.90;;;;;;6214575;23;20013;-92
2023/04/13 07:53:46;;;;;;;6.60;2.00;;;8.50;99.90;;;;;;6214436;22;20031;-92
2023/04/13 07:56:12;;;;;;;6.45;1.85;;;8.50;99.90;;;;;;6215615;23;20031;-91
2023/04/13 07:58:38;;;;;;;9.40;2.40;;;8.50;99.90;;;;;;6216456;23;20446;-91
2023/04/13 08:01:04;;;;;;;9.63;2.00;;;8.40;99.90;;;;;;6216505;23;20020;-94
2023/04/13 08:03:34;;;;;;;9.10;2.70;;;8.40;99.90;;;;;;6214461;23;20017;-92
2023/04/13 08:06:00;;;;;;;9.68;2.33;;;8.40;99.90;;;;;;6214726;23;20021;-92
2023/04/13 08:08:29;;;;;;;7.78;2.10;;;8.40;99.90;;;;;;6215323;23;20496;-92
2023/04/13 08:10:56;;;;;;;8.80;1.98;;;8.40;99.90;;;;;;6213587;23;20393;-92
2023/04/13 08:13:22;;;;;;;7.07;2.30;;;8.30;99.90;;;;;;6215746;23;20102;-93
2023/04/13 08:15:51;;;;;;;9.02;1.98;;;8.30;99.90;;;;;;6213933;23;20020;-93
2023/04/13 08:18:44;;;;;;;6.97;1.80;;;8.40;99.90;;;;;;6216393;23;20083;-93
2023/04/13 08:21:10;;;;;;;6.38;1.95;;;8.30;99.90;;;;;;6192561;23;20023;-93
2023/04/13 08:23:42;;;;;;;9.80;2.00;;;8.40;99.90;;;;;;6215217;23;20051;-93
2023/04/13 08:26:39;;;;;;;5.50;1.60;;;8.40;99.90;;;;;;6214868;23;20055;-91
2023/04/13 08:32:37;;;;;;;6.10;1.65;;;8.40;99.90;;;;;;6173656;23;20020;-93
2023/04/13 08:35:16;;;;;;;;;;;;;;;;;;;;;
2023/04/13 08:38:06;;;;;;;5.78;1.60;;;8.40;99.90;;;;;;6211668;23;20397;-93
2023/04/13 08:40:39;;;;;;;8.15;1.83;;;8.40;99.90;;;;;;6216184;23;20044;-92
2023/04/13 08:43:06;;;;;;;7.40;1.92;;;8.40;99.90;;;;;;6217415;23;20091;-93
2023/04/13 08:45:33;;;;;;;5.32;1.67;;;8.40;99.90;;;;;;6217080;23;20067;-92
2023/04/13 08:48:00;;;;;;;6.07;1.73;;;8.40;99.90;;;;;;6216738;23;20017;-92
2023/04/13 08:50:27;;;;;;;7.43;1.80;;;8.40;99.90;;;;;;6216414;23;20013;-91
2023/04/13 08:52:54;;;;;;;6.28;1.80;;;8.40;99.90;;;;;;6214719;23;20092;-92
2023/04/13 08:55:21;;;;;;;5.15;1.65;;;8.50;99.90;;;;;;6216494;23;20441;-92
2023/04/13 08:57:55;;;;;;;6.13;1.67;;;8.50;99.90;;;;;;6218007;23;20017;-92
2023/04/13 09:00:22;;;;;;;5.00;1.10;;;8.50;99.90;;;;;;6218158;23;20087;-91
2023/04/13 09:02:57;;;;;;;6.53;1.30;;;8.60;99.90;;;;;;6216764;23;20100;-92
2023/04/13 09:05:41;;;;;;;5.85;1.20;;;8.60;99.90;;;;;;6204457;23;20070;-90
2023/04/13 09:09:15;;;;;;;;;;;;;;;;;;;;;
2023/04/13 09:16:34;;;;;;;4.68;1.23;;;8.60;99.90;;;;;;6055528;23;20041;-91
2023/04/13 09:19:12;;;;;;;5.80;0.98;;;8.60;99.90;;;;;;6021929;23;20431;-93
2023/04/13 09:22:13;;;;;;;3.95;1.00;;;8.70;99.90;;;;;;6072161;23;20019;-91
2023/04/13 09:25:13;;;;;;;3.97;0.90;;;8.80;99.90;;;;;;5930801;24;20036;-92
2023/04/13 09:28:43;;;;;;;5.00;1.20;;;8.90;99.90;;;;;;5992618;23;20051;-91
2023/04/13 09:31:37;;;;;;;4.50;1.10;;;9.00;99.90;;;;;;6015945;23;20157;-92
2023/04/13 09:34:03;;;;;;;2.80;1.08;;;9.00;99.90;;;;;;6215190;23;20100;-93
2023/04/13 09:36:29;;;;;;;4.05;0.68;;;9.10;99.90;;;;;;6215939;23;20055;-91
2023/04/13 09:39:18;;;;;;;;;;;;;;;;;;;;;
2023/04/13 09:42:30;;;;;;;3.65;0.70;;;9.10;99.90;;;;;;6185036;23;20040;-93
2023/04/13 09:45:01;;;;;;;3.60;0.80;;;9.10;99.90;;;;;;6216597;23;20157;-91
2023/04/13 09:48:22;;;;;;;4.82;1.13;;;9.20;99.90;;;;;;6215178;23;20437;-92
2023/04/13 09:54:21;;;;;;;6.25;1.10;;;9.40;99.90;;;;;;6119357;23;20028;-91
2023/04/13 09:57:03;;;;;;;;;;;;;;;;;;;;;
2023/04/13 09:59:35;;;;;;;5.35;1.30;;;9.50;99.90;;;;;;6247278;23;20023;-92
2023/04/13 10:02:02;;;;;;;6.47;1.30;;;9.60;99.90;;;;;;6246672;23;20012;-91
2023/04/13 10:04:29;;;;;;;7.43;1.38;;;9.60;99.90;;;;;;6247383;23;20023;-92
2023/04/13 10:06:56;;;;;;;7.25;1.02;;;9.60;99.90;;;;;;6220474;23;20020;-92
2023/04/13 10:09:24;;;;;;;7.45;1.10;;;9.60;99.90;;;;;;6246693;23;20012;-90
2023/04/13 10:12:10;;;;;;;8.95;1.00;;;9.70;99.90;;;;;;6220614;23;20024;-91
2023/04/13 10:14:47;;;;;;;2.17;0.57;;;9.60;99.90;;;;;;6220305;23;20448;-92
2023/04/13 10:17:13;;;;;;;3.13;0.70;;;9.60;99.90;;;;;;6246426;23;20031;-92
2023/04/13 10:19:47;;;;;;;4.35;0.80;;;9.50;99.90;;;;;;6214301;22;20017;-90
2023/04/13 10:22:14;;;;;;;4.32;0.68;;;9.50;99.90;;;;;;6215514;23;20020;-91
2023/04/13 10:25:10;;;;;;;4.80;0.80;;;9.50;99.90;;;;;;6215889;23;20016;-91
2023/04/13 10:27:36;;;;;;;6.53;1.05;;;9.50;99.90;;;;;;6148286;23;20341;-91
2023/04/13 10:30:15;;;;;;;5.03;0.90;;;9.40;99.90;;;;;;6215953;23;20016;-90
2023/04/13 10:32:41;;;;;;;4.13;0.63;;;9.40;99.90;;;;;;6215032;23;20024;-89
2023/04/13 10:35:12;;;;;;;3.53;0.55;;;9.30;99.90;;;;;;6214596;23;20330;-89
2023/04/13 10:37:39;;;;;;;1.73;0.52;;;9.30;99.90;;;;;;6215308;23;20024;-89
2023/04/13 10:40:09;;;;;;;4.15;0.70;;;9.20;99.90;;;;;;6215139;23;20005;-89
2023/04/13 10:42:45;;;;;;;3.35;0.60;;;9.10;99.90;;;;;;6214342;23;20017;-88
2023/04/13 10:45:23;;;;;;;4.65;0.60;;;9.10;99.90;;;;;;6215708;23;20094;-90
2023/04/13 10:47:51;;;;;;;3.40;0.80;;;9.00;99.90;;;;;;6214912;23;20055;-89
2023/04/13 10:50:26;;;;;;;3.75;0.75;;;9.00;99.90;;;;;;6216068;23;20442;-89
2023/04/13 10:53:38;;;;;;;4.68;0.98;;;9.10;99.90;;;;;;6210366;23;20023;-90
2023/04/13 10:56:54;;;;;;;3.97;1.05;;;9.10;99.90;;;;;;6216297;23;20103;-90
2023/04/13 10:59:20;;;;;;;9.00;1.60;;;9.10;99.90;;;;;;6215449;23;20429;-91
2023/04/13 11:05:25;;;;;;;8.80;1.63;;;9.20;99.90;;;;;;6197059;23;20100;-91
2023/04/13 11:08:21;;;;;;;6.70;1.58;;;9.30;99.90;;;;;;6216354;23;20024;-91
2023/04/13 11:11:23;;;;;;;8.45;1.50;;;9.30;99.90;;;;;;6216498;23;20012;-91
2023/04/13 11:14:41;;;;;;;9.52;1.67;;;9.30;99.90;;;;;;6212445;23;20453;-90
2023/04/13 11:17:33;;;;;;;10.50;1.55;;;9.40;99.90;;;;;;6184032;23;20020;-90
2023/04/13 11:23:54;;;;;;;11.88;1.92;;;9.50;99.90;;;;;;6213596;23;20029;-92
2023/04/13 11:26:33;;;;;;;13.77;2.33;;;9.60;99.90;;;;;;6213084;23;20051;-92
2023/04/13 11:29:34;;;;;;;13.90;1.95;;;9.70;99.90;;;;;;6188331;23;20020;-91
2023/04/13 11:32:41;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:35:17;;;;;;;12.68;2.10;;;9.80;99.90;;;;;;6217232;22;20016;-90
2023/04/13 11:45:22;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:48:45;;;;;;;13.75;2.03;;;10.00;99.90;;;;;;6088452;23;20081;-93
2023/04/13 11:54:43;;;;;;;10.95;2.13;;;10.10;99.90;;;;;;6126421;23;20026;-92
2023/04/13 11:58:16;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:08:30;;;;;;;14.45;2.20;;;10.20;99.90;;;;;;6112565;23;20449;-92
2023/04/13 12:11:52;;;;;;;10.18;1.77;;;10.30;99.90;;;;;;6214581;23;20012;-91
2023/04/13 12:14:24;;;;;;;12.45;1.80;;;10.30;99.90;;;;;;6171718;23;20024;-92
2023/04/13 12:17:39;;;;;;;10.40;1.58;;;10.50;99.90;;;;;;6214490;23;20020;-90
2023/04/13 12:24:09;;;;;;;9.55;1.85;;;10.40;99.80;;;;;;6207441;23;20094;-91
2023/04/13 12:27:03;;;;;;;16.38;2.45;;;10.40;99.90;;;;;;6215683;23;20083;-91
2023/04/13 12:32:51;;;;;;;10.55;2.05;;;10.30;99.70;;;;;;6219079;22;20041;-92
2023/04/13 12:35:46;;;;;;;10.73;1.83;;;10.30;99.90;;;;;;6214537;23;20023;-91
2023/04/13 12:42:25;;;;;;;12.48;2.17;;;10.30;99.80;;;;;;6139747;23;20108;-91
2023/04/13 12:45:41;;;;;;;8.45;1.85;;;10.20;99.80;;;;;;6036474;23;20097;-92
2023/04/13 12:48:36;;;;;;;11.10;2.10;;;10.20;99.90;;;;;;6004109;23;20015;-93
2023/04/13 12:55:17;;;;;;;10.90;1.77;;;10.30;99.90;;;;;;5941844;23;20028;-92
2023/04/13 12:58:38;;;;;;;12.60;2.40;;;10.30;99.90;;;;;;6094278;23;20024;-93
2023/04/13 13:02:09;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:06:36;;;;;;;13.90;2.20;;;10.50;99.90;;;;;;6084704;23;20018;-92
2023/04/13 13:09:07;;;;;;;13.45;2.05;;;10.60;99.80;;;;;;6077145;23;20074;-92
2023/04/13 13:11:56;;;;;;;7.45;1.45;;;10.60;98.50;;;;;;6213945;23;20013;-92
2023/04/13 13:14:59;;;;;;;12.77;1.95;;;10.60;98.50;;;;;;6214340;23;20020;-92
2023/04/13 13:17:28;;;;;;;9.02;1.80;;;10.60;98.70;;;;;;6216052;23;20028;-91
2023/04/13 13:20:18;;;;;;;12.18;2.10;;;10.60;98.50;;;;;;6212994;23;20446;-92
2023/04/13 13:22:46;;;;;;;13.27;1.90;;;10.60;98.10;;;;;;6205202;23;20020;-92
2023/04/13 13:25:20;;;;;;;12.13;2.08;;;10.60;98.30;;;;;;6215216;23;20083;-91
2023/04/13 13:30:42;;;;;;;10.68;1.85;;;10.60;98.30;;;;;;6215829;23;20021;-92
2023/04/13 13:33:29;;;;;;;8.82;1.80;;;10.60;98.30;;;;;;6215817;23;20020;-93
2023/04/13 13:36:11;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:39:11;;;;;;;13.10;2.00;;;10.60;98.00;;;;;;6217060;23;20016;-92
2023/04/13 13:42:08;;;;;;;12.40;2.30;;;10.60;97.80;;;;;;6217804;23;20020;-91
2023/04/13 13:44:57;;;;;;;13.95;2.17;;;10.60;98.10;;;;;;6216094;23;20016;-93
2023/04/13 13:47:49;;;;;;;11.35;1.70;;;10.60;97.90;;;;;;6215672;23;20027;-92
2023/04/13 13:50:39;;;;;;;12.95;1.83;;;10.60;97.80;;;;;;6213157;23;20020;-93
2023/04/13 13:53:07;;;;;;;11.45;2.00;;;10.60;97.40;;;;;;6175105;23;20020;-92
2023/04/13 13:55:33;;;;;;;9.32;1.95;;;10.60;97.60;;;;;;6215110;23;20407;-93
2023/04/13 14:00:59;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:03:40;;;;;;;15.63;2.22;;;10.70;97.50;;;;;;6185356;23;20071;-92
2023/04/13 14:06:31;;;;;;;7.65;1.73;;;10.70;97.60;;;;;;6216282;23;20349;-91
2023/04/13 14:09:05;;;;;;;11.07;2.13;;;10.80;97.20;;;;;;6148781;23;20100;-92
2023/04/13 14:11:55;;;;;;;9.13;1.88;;;10.80;97.20;;;;;;6217682;23;20044;-91
2023/04/13 14:14:21;;;;;;;8.85;1.35;;;10.80;96.90;;;;;;6193601;23;20013;-91
2023/04/13 14:16:46;;;;;;;6.90;1.60;;;10.80;96.70;;;;;;6217297;23;20100;-91
2023/04/13 14:19:40;;;;;;;11.55;1.60;;;10.80;96.50;;;;;;6217397;23;20382;-92
2023/04/13 14:22:26;;;;;;;10.48;2.33;;;10.80;96.10;;;;;;6217187;23;20027;-92
2023/04/13 14:25:22;;;;;;;11.80;2.17;;;10.80;96.50;;;;;;6216204;23;20074;-91
2023/04/13 14:27:51;;;;;;;11.68;2.03;;;10.80;96.30;;;;;;6206106;23;20073;-91
2023/04/13 14:30:19;;;;;;;8.85;1.67;;;10.80;96.10;;;;;;6216892;23;20016;-92
2023/04/13 14:36:44;;;;;;;10.52;1.83;;;10.70;95.80;;;;;;6214423;23;20493;-92
2023/04/13 14:39:34;;;;;;;11.32;1.67;;;10.70;95.40;;;;;;6088751;23;20047;-91
2023/04/13 14:42:11;;;;;;;7.35;1.60;;;10.70;96.00;;;;;;6161499;23;20031;-91
2023/04/13 14:48:56;;;;;;;9.30;1.83;;;10.70;95.90;;;;;;6124923;23;20081;-91
2023/04/13 14:58:58;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:02:38;;;;;;;9.48;1.33;;;10.80;95.50;;;;;;6046971;23;20086;-93
2023/04/13 15:05:57;;;;;;;11.32;1.42;;;10.80;95.10;;;;;;6066172;23;20018;-93
2023/04/13 15:09:11;;;;;;;10.27;1.50;;;10.80;95.10;;;;;;6042395;23;20019;-91
2023/04/13 15:12:37;;;;;;;10.15;1.60;;;10.90;95.60;;;;;;6041897;23;20357;-92
2023/04/13 15:20:48;;;;;;;10.55;1.80;;;11.00;95.60;;;;;;6244478;23;20020;-93
2023/04/13 15:23:15;;;;;;;12.35;1.88;;;11.00;95.40;;;;;;6220137;23;20017;-92
2023/04/13 15:25:45;;;;;;;14.73;1.85;;;11.10;95.50;;;;;;6219518;23;20093;-91
2023/04/13 15:28:41;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:31:48;;;;;;;9.23;1.98;;;11.10;95.30;;;;;;6234833;23;20020;-92
2023/04/13 15:34:23;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:37:05;;;;;;;9.15;1.58;;;11.20;95.00;;;;;;6214452;23;20012;-93
2023/04/13 15:39:33;;;;;;;9.15;1.60;;;11.20;94.80;;;;;;6246828;23;20087;-92
2023/04/13 15:42:48;;;;;;;13.88;2.22;;;11.20;94.80;;;;;;6243199;23;20016;-92
2023/04/13 15:45:19;;;;;;;13.73;2.17;;;11.20;94.80;;;;;;6220192;23;20020;-92
2023/04/13 15:48:35;;;;;;;10.60;1.77;;;11.20;94.70;;;;;;6246092;23;20050;-92
2023/04/13 15:51:41;;;;;;;14.18;2.10;;;11.20;94.60;;;;;;6247134;23;20096;-91
2023/04/13 15:54:09;;;;;;;16.75;2.17;;;11.20;94.80;;;;;;6219322;23;20016;-92
2023/04/13 16:00:40;;;;;;;12.68;2.33;;;11.30;95.40;;;;;;6246677;23;20086;-91
2023/04/13 16:03:44;;;;;;;;;;;;;;;;;;;;;
2023/04/13 16:09:57;;;;;;;13.45;2.30;;;11.30;94.50;;;;;;6274808;22;20379;-92
2023/04/13 16:13:05;;;;;;;8.70;1.83;;;11.30;95.00;;;;;;6185756;22;20063;-91
2023/04/13 16:16:02;;;;;;;9.75;1.70;;;11.30;95.50;;;;;;6275887;22;20471;-92
2023/04/13 16:18:31;;;;;;;12.32;2.15;;;11.30;94.90;;;;;;6232861;22;20012;-92
2023/04/13 16:21:29;;;;;;;10.90;1.80;;;11.20;94.90;;;;;;6276249;22;20020;-92
2023/04/13 16:27:05;;;;;;;10.90;2.13;;;11.20;94.80;;;;;;6273208;22;20046;-91
2023/04/13 16:30:51;;;;;;;10.57;2.08;;;11.20;94.70;;;;;;6273997;22;20246;-91
2023/04/13 16:33:39;;;;;;;;;;;;;;;;;;;;;
2023/04/13 16:36:43;;;;;;;9.90;1.90;;;11.00;93.80;;;;;;6265460;22;19962;-92
2023/04/13 16:39:09;;;;;;;11.02;1.83;;;11.10;94.30;;;;;;6233507;22;20077;-91
2023/04/13 16:41:37;;;;;;;14.43;2.15;;;11.20;94.50;;;;;;6275279;22;20020;-92
2023/04/13 16:44:10;;;;;;;13.65;2.30;;;11.20;93.90;;;;;;6276448;22;20099;-92
2023/04/13 16:47:09;;;;;;;11.25;2.13;;;11.30;94.60;;;;;;6275397;22;20011;-92
2023/04/13 16:54:18;;;;;;;12.68;2.40;;;11.20;94.70;;;;;;6251363;22;20031;-92
2023/04/13 17:00:35;;;;;;;13.35;2.58;;;11.30;95.00;;;;;;6256192;22;20024;-92
2023/04/13 17:03:18;;;;;;;10.45;2.38;;;11.30;94.30;;;;;;6214092;22;20416;-93
2023/04/13 17:09:22;;;;;;;12.25;2.38;;;11.20;94.40;;;;;;6277300;22;20023;-92
2023/04/13 17:11:55;;;;;;;12.18;2.25;;;11.20;94.80;;;;;;6220165;22;20094;-93
2023/04/13 17:15:07;;;;;;;16.02;2.42;;;11.30;95.50;;;;;;6278746;22;20010;-93
2023/04/13 17:18:01;;;;;;;19.38;2.50;;;11.30;94.50;;;;;;6245380;22;20043;-93
2023/04/13 17:24:41;;;;;;;14.57;2.40;;;11.20;95.80;;;;;;6067990;23;20026;-92
2023/04/13 17:27:29;;;;;;;13.98;2.50;;;11.10;95.30;;;;;;6048399;23;20094;-92
2023/04/13 17:32:55;;;;;;;12.68;2.50;;;11.20;94.70;;;;;;6042140;23;20023;-92
2023/04/13 17:36:28;;;;;;;16.65;2.40;;;11.10;95.00;;;;;;6214818;22;20012;-92
2023/04/13 17:39:13;;;;;;;;;;;;;;;;;;;;;
2023/04/13 17:41:51;;;;;;;8.68;2.13;;;11.10;95.40;;;;;;6173036;23;20048;-92
2023/04/13 17:44:46;;;;;;;11.55;2.00;;;11.10;96.40;;;;;;6199602;22;20024;-92
2023/04/13 17:47:27;;;;;;;;;;;;;;;;;;;;;
2023/04/13 17:50:29;;;;;;;9.85;2.00;;;11.10;96.80;;;;;;6208049;23;20017;-92
2023/04/13 17:53:09;;;;;;;;;;;;;;;;;;;;;
2023/04/13 17:56:08;;;;;;;13.82;2.10;;;11.10;98.10;;;;;;6214608;23;20487;-92
2023/04/13 17:58:34;;;;;;;13.80;2.65;;;11.10;97.00;;;;;;6096641;23;20015;-93
2023/04/13 18:01:27;;;;;;;;;;;;;;;;;;;;;
2023/04/13 18:04:31;;;;;;;12.20;2.40;;;11.10;97.40;;;;;;6207057;23;20013;-92
2023/04/13 18:07:28;;;;;;;14.20;2.22;;;11.00;97.60;;;;;;6216978;23;20079;-92
2023/04/13 18:10:21;;;;;;;13.45;2.47;;;11.10;98.70;;;;;;6216065;23;20023;-92
2023/04/13 18:12:50;;;;;;;9.60;1.77;;;11.10;99.50;;;;;;6151861;23;20017;-92
2023/04/13 18:15:56;;;;;;;10.23;2.08;;;11.10;99.80;;;;;;6204522;23;20095;-92
2023/04/13 18:18:25;;;;;;;9.57;1.90;;;11.10;99.90;;;;;;6216801;23;20016;-93
2023/04/13 18:24:05;;;;;;;14.23;2.25;;;11.20;99.90;;;;;;6217742;23;20021;-92
2023/04/13 18:26:54;;;;;;;15.00;2.15;;;11.20;99.90;;;;;;6218007;23;20035;-92
2023/04/13 18:29:20;;;;;;;9.18;2.03;;;11.20;99.90;;;;;;6217173;23;20017;-93
2023/04/13 18:34:38;;;;;;;17.73;2.55;;;11.20;99.90;;;;;;6201750;23;20074;-93
2023/04/13 18:37:04;;;;;;;17.65;2.35;;;11.20;99.90;;;;;;6216764;23;20024;-93