Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 05:31:44;;;;;;;8.98;1.48;;;10.40;99.90;;;;;;5386709;23;20041;-80
2023/05/16 07:25:00;;;;;;;5.95;0.90;;;13.30;99.90;;;;;;4938709;23;20041;-85
2023/05/16 07:27:27;;;;;;;13.40;1.65;;;13.90;99.90;;;;;;4866638;29;38052;-84
2023/05/16 07:29:53;;;;;;;7.68;1.23;;;14.50;99.90;;;;;;4870418;29;38289;-88
2023/05/16 07:32:19;;;;;;;7.38;1.30;;;14.90;99.90;;;;;;4869794;29;39151;-87
2023/05/16 07:34:45;;;;;;;6.90;1.25;;;14.50;99.90;;;;;;4873762;29;36055;-87
2023/05/16 07:37:12;;;;;;;6.63;1.02;;;13.80;99.90;;;;;;4872983;29;37886;-87
2023/05/16 07:39:39;;;;;;;7.40;1.10;;;14.00;99.90;;;;;;4873911;29;39182;-88
2023/05/16 07:42:08;;;;;;;9.90;1.50;;;13.90;99.90;;;;;;4874104;29;38589;-86
2023/05/16 07:44:34;;;;;;;13.63;1.48;;;14.20;99.90;;;;;;4870366;29;37186;-86
2023/05/16 07:47:01;;;;;;;5.50;1.20;;;14.20;99.90;;;;;;4870081;29;36307;-88
2023/05/16 07:49:27;;;;;;;9.55;1.55;;;14.30;99.90;;;;;;4875146;29;38110;-87
2023/05/16 07:51:53;;;;;;;8.30;1.33;;;14.20;99.90;;;;;;4870852;29;38314;-87
2023/05/16 07:54:20;;;;;;;7.63;1.48;;;14.40;99.90;;;;;;4868349;29;36309;-88
2023/05/16 07:56:46;;;;;;;6.28;1.25;;;14.30;99.90;;;;;;4875665;29;37684;-87
2023/05/16 07:59:12;;;;;;;5.28;1.40;;;14.50;99.90;;;;;;4871283;29;38032;-85
2023/05/16 08:01:38;;;;;;;6.78;1.27;;;14.40;99.90;;;;;;4870681;29;37177;-86
2023/05/16 08:04:04;;;;;;;5.57;1.17;;;14.70;99.90;;;;;;4864030;29;37077;-89
2023/05/16 08:06:31;;;;;;;6.22;1.15;;;15.10;99.90;;;;;;4866656;29;38140;-88
2023/05/16 08:08:57;;;;;;;7.22;1.17;;;15.40;99.90;;;;;;4870835;29;38857;-87
2023/05/16 08:11:23;;;;;;;6.63;1.33;;;15.50;99.90;;;;;;4871983;29;38946;-89
2023/05/16 08:13:49;;;;;;;7.28;1.33;;;15.30;99.90;;;;;;4868075;29;36536;-88
2023/05/16 08:16:15;;;;;;;4.75;0.98;;;15.50;99.90;;;;;;4867216;29;39011;-88
2023/05/16 08:18:41;;;;;;;7.60;1.25;;;15.70;99.90;;;;;;4872103;29;37790;-88
2023/05/16 08:21:10;;;;;;;4.28;1.05;;;15.50;99.90;;;;;;4873759;29;39376;-88
2023/05/16 08:23:36;;;;;;;6.20;1.02;;;15.30;99.90;;;;;;4872107;29;36618;-88
2023/05/16 08:26:02;;;;;;;4.55;1.00;;;15.20;99.90;;;;;;4865221;29;39924;-87
2023/05/16 08:28:29;;;;;;;8.73;1.67;;;15.50;99.90;;;;;;4864699;29;39170;-88
2023/05/16 08:30:55;;;;;;;7.78;0.93;;;15.50;99.90;;;;;;4860245;29;38939;-87
2023/05/16 08:33:22;;;;;;;9.45;1.27;;;15.30;99.90;;;;;;4871764;29;37582;-86
2023/05/16 08:35:51;;;;;;;8.00;1.20;;;14.80;99.90;;;;;;4873964;29;37889;-84
2023/05/16 08:38:18;;;;;;;11.23;1.50;;;14.20;99.90;;;;;;4869777;29;38573;-87
2023/05/16 08:40:44;;;;;;;9.80;1.17;;;13.60;99.90;;;;;;4874320;29;37577;-87
2023/05/16 08:43:10;;;;;;;5.50;0.95;;;14.00;99.90;;;;;;4870387;29;36012;-86
2023/05/16 08:45:36;;;;;;;6.57;1.05;;;14.70;99.90;;;;;;4866824;29;39105;-83
2023/05/16 08:48:05;;;;;;;6.72;0.95;;;14.90;99.90;;;;;;4862751;29;37389;-84
2023/05/16 08:50:31;;;;;;;7.90;1.20;;;14.90;99.90;;;;;;4880758;29;38299;-81
2023/05/16 08:53:01;;;;;;;7.57;1.38;;;15.40;99.90;;;;;;4871420;29;37853;-87
2023/05/16 08:55:27;;;;;;;8.60;1.35;;;15.30;99.90;;;;;;4868254;29;46681;-88
2023/05/16 08:57:53;;;;;;;6.30;1.35;;;15.20;99.90;;;;;;4871657;29;39708;-89
2023/05/16 09:00:20;;;;;;;7.35;1.10;;;15.60;99.90;;;;;;4869461;29;38330;-88
2023/05/16 09:02:47;;;;;;;6.25;1.10;;;16.10;99.90;;;;;;4879836;29;36456;-87
2023/05/16 09:05:17;;;;;;;5.70;1.02;;;16.20;99.90;;;;;;4871654;29;39352;-90
2023/05/16 09:07:44;;;;;;;7.53;1.58;;;15.70;99.90;;;;;;4874849;29;39187;-88
2023/05/16 09:10:11;;;;;;;7.60;1.42;;;15.40;99.90;;;;;;4873311;29;38866;-90
2023/05/16 09:12:39;;;;;;;8.50;1.65;;;15.10;99.90;;;;;;4869506;29;36316;-90
2023/05/16 09:15:07;;;;;;;6.18;1.00;;;15.20;99.90;;;;;;4865792;29;39181;-88
2023/05/16 09:17:37;;;;;;;5.53;1.10;;;15.00;99.90;;;;;;4864868;29;39214;-91
2023/05/16 09:20:16;;;;;;;9.30;1.55;;;14.60;99.90;;;;;;4874580;29;38315;-90
2023/05/16 09:22:54;;;;;;;7.30;1.20;;;14.90;99.90;;;;;;4862554;29;47717;-87
2023/05/16 09:25:23;;;;;;;10.07;1.25;;;15.30;99.90;;;;;;4872525;29;40213;-89
2023/05/16 09:27:56;;;;;;;6.15;1.20;;;16.20;99.90;;;;;;4870775;29;38859;-89
2023/05/16 09:30:36;;;;;;;5.25;1.13;;;16.60;99.90;;;;;;4872533;29;37474;-89
2023/05/16 09:33:02;;;;;;;7.10;2.10;;;15.90;99.90;;;;;;4872464;29;36077;-88
2023/05/16 09:35:28;;;;;;;6.90;1.05;;;15.10;99.90;;;;;;4882346;29;38539;-88
2023/05/16 09:37:55;;;;;;;4.63;1.02;;;14.60;99.90;;;;;;4873245;29;37883;-89
2023/05/16 09:40:22;;;;;;;7.28;1.10;;;14.80;99.90;;;;;;4873488;29;37657;-89
2023/05/16 09:43:07;;;;;;;6.38;1.50;;;15.70;99.90;;;;;;4874087;29;36478;-89
2023/05/16 09:45:35;;;;;;;4.45;1.20;;;16.40;99.90;;;;;;4864453;29;47128;-90
2023/05/16 09:48:05;;;;;;;11.70;1.20;;;16.40;99.90;;;;;;4872526;29;39242;-89
2023/05/16 09:50:33;;;;;;;7.82;1.42;;;16.50;99.90;;;;;;4888377;29;47788;-86
2023/05/16 09:53:00;;;;;;;8.18;0.93;;;17.20;99.90;;;;;;4871174;29;37242;-86
2023/05/16 09:55:26;;;;;;;7.28;1.10;;;17.20;99.90;;;;;;4887744;29;41558;-87
2023/05/16 09:57:52;;;;;;;8.35;1.80;;;17.10;99.90;;;;;;4868849;29;37861;-85
2023/05/16 10:00:19;;;;;;;7.03;1.27;;;16.60;99.90;;;;;;4868732;29;37640;-85
2023/05/16 10:02:46;;;;;;;3.33;0.80;;;16.60;99.90;;;;;;4875504;29;47273;-86
2023/05/16 10:05:15;;;;;;;7.75;1.20;;;16.10;99.90;;;;;;4891306;29;37827;-88
2023/05/16 10:07:42;;;;;;;7.40;1.10;;;16.70;99.90;;;;;;4880316;29;39445;-87
2023/05/16 10:10:10;;;;;;;5.72;1.30;;;17.10;99.90;;;;;;4871105;29;38628;-86
2023/05/16 10:12:37;;;;;;;6.50;1.50;;;17.00;99.90;;;;;;4872171;29;36909;-87
2023/05/16 10:15:07;;;;;;;4.47;1.13;;;16.50;99.90;;;;;;4873726;29;38092;-87
2023/05/16 10:17:35;;;;;;;3.72;1.02;;;16.90;99.90;;;;;;4874923;29;49024;-86
2023/05/16 10:20:06;;;;;;;7.78;1.30;;;17.20;99.90;;;;;;4879710;29;38046;-86
2023/05/16 10:22:34;;;;;;;5.72;1.23;;;16.80;99.90;;;;;;4875225;29;47306;-87
2023/05/16 10:25:36;;;;;;;3.20;0.85;;;17.20;99.90;;;;;;4874962;29;39391;-87
2023/05/16 10:28:03;;;;;;;5.90;1.30;;;17.30;99.90;;;;;;4823148;29;47291;-84
2023/05/16 10:30:32;;;;;;;7.43;1.42;;;17.40;99.90;;;;;;4876961;29;37928;-85
2023/05/16 10:33:00;;;;;;;5.55;1.08;;;17.80;99.90;;;;;;4877004;29;36113;-85
2023/05/16 10:35:26;;;;;;;6.47;1.25;;;18.30;99.90;;;;;;4861368;29;38226;-91
2023/05/16 10:37:53;;;;;;;5.90;1.23;;;17.80;99.90;;;;;;4864000;29;37911;-87
2023/05/16 10:40:20;;;;;;;6.55;1.45;;;17.30;99.90;;;;;;4874214;29;36979;-89
2023/05/16 10:43:02;;;;;;;4.28;0.80;;;17.30;99.90;;;;;;4877909;29;36156;-87
2023/05/16 10:45:29;;;;;;;6.63;0.90;;;17.30;99.90;;;;;;4872720;29;47123;-87
2023/05/16 10:47:58;;;;;;;8.48;1.00;;;17.20;99.90;;;;;;4878084;29;41016;-87
2023/05/16 10:50:44;;;;;;;4.93;0.88;;;17.10;99.90;;;;;;4888654;29;37187;-90
2023/05/16 10:53:22;;;;;;;4.25;1.02;;;17.30;99.90;;;;;;4872204;29;37280;-88
2023/05/16 10:55:57;;;;;;;4.20;1.10;;;17.20;99.90;;;;;;4886540;29;37833;-88
2023/05/16 10:58:37;;;;;;;9.73;1.45;;;17.20;99.90;;;;;;4867737;29;37904;-86
2023/05/16 11:01:16;;;;;;;4.10;1.02;;;17.00;99.90;;;;;;4866086;29;38595;-86
2023/05/16 11:03:57;;;;;;;5.40;1.15;;;16.80;99.90;;;;;;4864466;29;37952;-85
2023/05/16 11:06:32;;;;;;;7.38;0.88;;;16.40;99.90;;;;;;4866294;29;39870;-86
2023/05/16 11:09:10;;;;;;;3.90;0.80;;;16.60;99.90;;;;;;4864188;29;38775;-88
2023/05/16 11:11:47;;;;;;;5.63;1.10;;;16.70;99.90;;;;;;4883057;29;47267;-87
2023/05/16 11:14:31;;;;;;;3.72;1.20;;;17.30;99.90;;;;;;4870140;29;37733;-87
2023/05/16 11:17:12;;;;;;;2.58;0.63;;;16.80;99.90;;;;;;4868761;29;38217;-88
2023/05/16 11:19:49;;;;;;;5.00;0.93;;;16.90;99.90;;;;;;4868466;29;47211;-88
2023/05/16 11:22:18;;;;;;;6.35;1.30;;;17.10;99.90;;;;;;4872050;29;37486;-87
2023/05/16 11:25:02;;;;;;;7.47;1.10;;;17.20;99.90;;;;;;4871061;29;37629;-87
2023/05/16 11:27:33;;;;;;;3.97;0.90;;;17.60;99.90;;;;;;4874435;29;40297;-86
2023/05/16 11:30:05;;;;;;;6.95;1.45;;;17.80;99.90;;;;;;4875396;29;39077;-89
2023/05/16 11:32:39;;;;;;;9.40;1.15;;;17.60;99.90;;;;;;4879665;29;38536;-90
2023/05/16 11:35:09;;;;;;;6.68;1.00;;;17.30;99.90;;;;;;4874338;29;37480;-87
2023/05/16 11:37:37;;;;;;;4.72;0.82;;;17.60;99.90;;;;;;4871624;29;39675;-90
2023/05/16 11:40:07;;;;;;;3.38;1.10;;;17.70;99.90;;;;;;4878594;29;37732;-87
2023/05/16 11:42:38;;;;;;;3.85;0.80;;;17.70;99.90;;;;;;4883412;29;47233;-89
2023/05/16 11:45:13;;;;;;;6.37;1.00;;;17.40;99.90;;;;;;4869347;29;36011;-83
2023/05/16 11:47:41;;;;;;;2.95;1.00;;;17.40;99.90;;;;;;4874436;29;38840;-85
2023/05/16 11:50:12;;;;;;;6.82;0.88;;;17.60;99.90;;;;;;4868593;29;37747;-86
2023/05/16 11:52:39;;;;;;;5.50;0.93;;;18.00;99.90;;;;;;4873067;29;38903;-85
2023/05/16 11:55:10;;;;;;;6.32;0.98;;;18.40;99.90;;;;;;4873958;29;37723;-84
2023/05/16 11:57:38;;;;;;;3.55;0.88;;;18.10;99.90;;;;;;4877168;29;37474;-85
2023/05/16 12:00:13;;;;;;;4.38;0.98;;;18.10;99.90;;;;;;4878773;29;39053;-85
2023/05/16 12:02:39;;;;;;;6.05;1.30;;;18.00;99.90;;;;;;4857578;29;39304;-87
2023/05/16 12:05:09;;;;;;;6.93;1.00;;;17.80;99.90;;;;;;4871791;29;36425;-84
2023/05/16 12:07:36;;;;;;;4.78;0.93;;;18.00;99.90;;;;;;4875424;29;38754;-85
2023/05/16 12:10:10;;;;;;;5.40;0.70;;;17.30;99.90;;;;;;4872158;29;39071;-84
2023/05/16 12:12:39;;;;;;;6.22;1.20;;;17.20;99.90;;;;;;4872383;29;47172;-85
2023/05/16 12:15:08;;;;;;;7.05;0.90;;;17.60;99.90;;;;;;4867083;29;37455;-87
2023/05/16 12:17:36;;;;;;;5.30;1.23;;;17.90;99.90;;;;;;4869680;29;38729;-86
2023/05/16 12:20:10;;;;;;;4.18;0.93;;;17.80;99.90;;;;;;4874824;29;39401;-83
2023/05/16 12:22:39;;;;;;;4.95;1.08;;;18.00;99.90;;;;;;4866426;29;47082;-84
2023/05/16 12:25:25;;;;;;;5.00;1.10;;;18.30;99.90;;;;;;4865506;29;36790;-84
2023/05/16 12:27:53;;;;;;;3.78;0.85;;;18.30;99.90;;;;;;4875850;29;48798;-83
2023/05/16 12:30:21;;;;;;;4.70;1.00;;;18.30;99.90;;;;;;4889732;29;37815;-83
2023/05/16 12:32:58;;;;;;;5.95;1.27;;;18.60;99.90;;;;;;4880565;29;37546;-82
2023/05/16 12:35:28;;;;;;;6.25;1.05;;;19.10;99.90;;;;;;4881702;29;37388;-85
2023/05/16 12:37:55;;;;;;;4.82;1.08;;;18.40;99.90;;;;;;4877697;29;37111;-85
2023/05/16 12:40:22;;;;;;;7.63;1.00;;;18.20;99.90;;;;;;4874023;29;38978;-81
2023/05/16 12:42:53;;;;;;;9.27;1.33;;;18.30;99.90;;;;;;4873542;29;37456;-84
2023/05/16 12:45:22;;;;;;;5.95;1.27;;;18.00;99.90;;;;;;4877909;29;36884;-85
2023/05/16 12:47:49;;;;;;;5.90;0.95;;;17.60;99.90;;;;;;4879291;29;37622;-84
2023/05/16 12:50:18;;;;;;;4.18;0.77;;;17.30;99.90;;;;;;4871455;29;38949;-85
2023/05/16 12:52:50;;;;;;;3.35;0.85;;;17.50;99.90;;;;;;4871503;29;37668;-86
2023/05/16 12:55:18;;;;;;;4.05;1.08;;;17.70;99.90;;;;;;4874248;29;38122;-84
2023/05/16 12:57:46;;;;;;;4.60;1.15;;;17.60;99.90;;;;;;4873692;29;39039;-85
2023/05/16 13:00:14;;;;;;;4.68;0.75;;;17.80;99.90;;;;;;4874978;29;37715;-87
2023/05/16 13:02:41;;;;;;;5.63;0.80;;;18.20;99.90;;;;;;4874982;29;38409;-88
2023/05/16 13:05:08;;;;;;;6.97;0.93;;;18.40;99.90;;;;;;4882063;29;37394;-88
2023/05/16 13:07:34;;;;;;;2.83;1.10;;;18.30;99.90;;;;;;4881105;29;37810;-87
2023/05/16 13:10:00;;;;;;;7.43;1.48;;;18.00;99.90;;;;;;4876783;29;39110;-85
2023/05/16 13:12:27;;;;;;;4.43;0.90;;;17.90;99.90;;;;;;4878162;29;37475;-87
2023/05/16 13:14:53;;;;;;;3.33;0.70;;;17.70;99.90;;;;;;4874475;29;36487;-84
2023/05/16 13:17:19;;;;;;;8.23;1.10;;;17.90;99.90;;;;;;4877117;29;37693;-84
2023/05/16 13:19:45;;;;;;;4.43;0.80;;;18.40;99.90;;;;;;4882168;29;38743;-85
2023/05/16 13:22:11;;;;;;;3.25;0.90;;;18.20;99.90;;;;;;4873323;29;37559;-84
2023/05/16 13:24:37;;;;;;;12.70;1.35;;;18.30;99.90;;;;;;4873479;29;37587;-86
2023/05/16 13:27:04;;;;;;;8.45;1.45;;;18.50;99.90;;;;;;4875489;29;39615;-88
2023/05/16 13:29:31;;;;;;;6.20;0.90;;;18.70;99.90;;;;;;4882522;29;39115;-86
2023/05/16 13:31:58;;;;;;;7.97;1.10;;;18.70;99.90;;;;;;4869441;29;37716;-86
2023/05/16 13:34:24;;;;;;;5.88;0.80;;;18.10;99.90;;;;;;4867062;29;35838;-87
2023/05/16 13:36:50;;;;;;;3.00;0.80;;;17.60;99.90;;;;;;4880274;29;37924;-88
2023/05/16 13:39:17;;;;;;;5.65;0.90;;;17.70;99.90;;;;;;4874065;29;37729;-84
2023/05/16 13:41:43;;;;;;;6.00;0.93;;;17.60;99.90;;;;;;4871107;29;38563;-83
2023/05/16 13:44:15;;;;;;;5.45;1.00;;;17.60;99.90;;;;;;4866225;29;36308;-92
2023/05/16 13:46:41;;;;;;;5.00;1.08;;;17.60;99.90;;;;;;4879914;29;37435;-88
2023/05/16 13:49:08;;;;;;;6.22;1.13;;;17.10;99.90;;;;;;4874195;29;38978;-84
2023/05/16 13:51:34;;;;;;;4.95;1.05;;;17.00;99.90;;;;;;4869299;29;38335;-88
2023/05/16 13:54:00;;;;;;;3.03;0.75;;;17.30;99.90;;;;;;4871937;29;37114;-88
2023/05/16 13:56:26;;;;;;;3.75;1.00;;;17.50;99.90;;;;;;4872293;29;37916;-84
2023/05/16 13:58:52;;;;;;;6.15;1.23;;;17.40;99.90;;;;;;4868490;29;38370;-85
2023/05/16 14:01:18;;;;;;;3.85;0.85;;;17.30;99.90;;;;;;4878745;29;38702;-85
2023/05/16 14:03:44;;;;;;;3.67;1.00;;;17.50;99.90;;;;;;4868431;29;36342;-83
2023/05/16 14:06:10;;;;;;;2.78;0.80;;;17.00;99.90;;;;;;4871272;29;38057;-88
2023/05/16 14:08:39;;;;;;;3.60;0.80;;;16.70;99.90;;;;;;4864549;29;39837;-90
2023/05/16 14:11:06;;;;;;;6.53;1.00;;;16.90;99.90;;;;;;4861950;29;37465;-87
2023/05/16 14:13:32;;;;;;;6.65;1.40;;;16.80;99.90;;;;;;4875886;29;38305;-87
2023/05/16 14:15:58;;;;;;;4.50;0.93;;;16.60;99.90;;;;;;4879676;29;38056;-89
2023/05/16 14:18:24;;;;;;;5.20;1.27;;;16.30;99.90;;;;;;4872677;29;38140;-88
2023/05/16 14:20:51;;;;;;;3.65;0.70;;;16.10;99.90;;;;;;4871684;29;37691;-89
2023/05/16 14:23:17;;;;;;;4.78;1.00;;;16.20;99.90;;;;;;4869921;29;37659;-88
2023/05/16 14:25:43;;;;;;;5.00;1.08;;;16.40;99.90;;;;;;4872109;29;36672;-86
2023/05/16 14:28:09;;;;;;;3.65;0.85;;;16.60;99.90;;;;;;4872763;29;37568;-85
2023/05/16 14:30:36;;;;;;;6.05;1.00;;;16.80;99.90;;;;;;4865313;29;37651;-88
2023/05/16 14:33:02;;;;;;;6.85;1.08;;;16.90;99.90;;;;;;4880253;29;36240;-88
2023/05/16 14:35:28;;;;;;;4.25;0.82;;;16.80;99.90;;;;;;4861509;29;37716;-85
2023/05/16 14:37:54;;;;;;;3.55;0.88;;;17.00;99.90;;;;;;4870908;29;39024;-87
2023/05/16 14:40:20;;;;;;;3.83;0.93;;;17.10;99.90;;;;;;4867868;29;38623;-87
2023/05/16 14:42:46;;;;;;;2.13;0.70;;;17.20;99.90;;;;;;4878204;29;37275;-88
2023/05/16 14:45:13;;;;;;;2.58;0.73;;;16.90;99.90;;;;;;4872082;29;38419;-87
2023/05/16 14:47:39;;;;;;;3.75;1.00;;;16.90;99.90;;;;;;4872941;29;38952;-88
2023/05/16 14:50:06;;;;;;;4.35;0.88;;;17.30;99.90;;;;;;4865352;29;37280;-88
2023/05/16 14:52:32;;;;;;;8.23;0.95;;;17.50;99.90;;;;;;4861878;29;37771;-83
2023/05/16 14:54:59;;;;;;;4.40;0.50;;;17.40;99.90;;;;;;4867607;29;38693;-85
2023/05/16 14:57:25;;;;;;;4.10;1.10;;;17.20;99.90;;;;;;4863472;29;37846;-83
2023/05/16 14:59:52;;;;;;;6.57;1.20;;;17.20;99.90;;;;;;4884603;29;37520;-84
2023/05/16 15:02:18;;;;;;;6.05;1.00;;;17.00;99.90;;;;;;4865653;29;36444;-85
2023/05/16 15:04:44;;;;;;;4.25;1.20;;;17.10;99.90;;;;;;4871939;29;37665;-86
2023/05/16 15:07:10;;;;;;;4.13;1.25;;;17.00;99.90;;;;;;4865266;29;38021;-86
2023/05/16 15:09:36;;;;;;;6.10;1.27;;;17.00;99.90;;;;;;4875167;29;37737;-87
2023/05/16 15:12:05;;;;;;;5.55;0.80;;;17.10;99.90;;;;;;4873711;29;36424;-86
2023/05/16 15:14:31;;;;;;;7.45;1.52;;;17.20;99.90;;;;;;4876334;29;39245;-85
2023/05/16 15:16:57;;;;;;;5.18;1.00;;;17.10;99.90;;;;;;4868999;29;36846;-88
2023/05/16 15:19:23;;;;;;;2.67;0.70;;;16.80;99.90;;;;;;4869659;29;41152;-88
2023/05/16 15:21:49;;;;;;;9.80;1.13;;;16.90;99.90;;;;;;4877317;29;37070;-94
2023/05/16 15:24:16;;;;;;;6.15;1.30;;;17.00;99.90;;;;;;4874833;29;38728;-89
2023/05/16 15:26:43;;;;;;;5.13;1.08;;;17.00;99.90;;;;;;4872190;29;38980;-92
2023/05/16 15:29:13;;;;;;;5.88;1.30;;;16.80;99.90;;;;;;4876668;29;37383;-92
2023/05/16 15:31:39;;;;;;;6.78;1.15;;;16.60;99.90;;;;;;4874949;29;37447;-94
2023/05/16 15:34:07;;;;;;;5.47;1.90;;;16.50;99.90;;;;;;4904404;29;37617;-93
2023/05/16 15:36:33;;;;;;;7.32;1.58;;;16.30;99.90;;;;;;4884996;29;37698;-93
2023/05/16 15:39:02;;;;;;;5.75;1.30;;;16.30;99.90;;;;;;4880886;29;39174;-93
2023/05/16 15:41:28;;;;;;;7.13;2.00;;;16.40;99.90;;;;;;4883518;29;47519;-90
2023/05/16 15:43:54;;;;;;;7.10;2.08;;;16.40;99.90;;;;;;4878975;29;38848;-93
2023/05/16 15:46:23;;;;;;;5.68;1.92;;;16.40;99.90;;;;;;4880266;29;39838;-89
2023/05/16 15:48:49;;;;;;;7.55;2.35;;;16.40;99.90;;;;;;4869034;29;37209;-92
2023/05/16 15:51:20;;;;;;;9.77;2.50;;;16.30;99.90;;;;;;4867349;29;35942;-91
2023/05/16 15:53:55;;;;;;;9.57;2.45;;;15.90;99.90;;;;;;4871601;29;39192;-90
2023/05/16 15:56:35;;;;;;;9.98;2.38;;;15.50;99.90;;;;;;4874680;29;37990;-89
2023/05/16 15:59:01;;;;;;;6.38;2.28;;;15.30;99.90;;;;;;4871452;29;37555;-91
2023/05/16 16:01:27;;;;;;;8.05;2.42;;;15.00;99.90;;;;;;4874388;29;47962;-88
2023/05/16 16:03:56;;;;;;;10.68;2.47;;;14.80;99.90;;;;;;4863457;29;38466;-89
2023/05/16 16:06:23;;;;;;;12.98;2.47;;;14.60;99.90;;;;;;4873233;29;37936;-89
2023/05/16 16:08:50;;;;;;;9.15;2.75;;;14.50;99.90;;;;;;4860040;29;37648;-89
2023/05/16 16:11:21;;;;;;;9.82;2.25;;;14.60;99.90;;;;;;4871302;29;36834;-89
2023/05/16 16:13:47;;;;;;;10.68;2.20;;;14.60;99.90;;;;;;4867251;29;39087;-88
2023/05/16 16:16:14;;;;;;;9.07;1.40;;;14.50;99.90;;;;;;4866396;29;39540;-90
2023/05/16 16:18:41;;;;;;;5.57;1.40;;;14.50;99.90;;;;;;4869497;29;39773;-91
2023/05/16 16:21:09;;;;;;;7.20;2.00;;;14.50;99.90;;;;;;4860778;29;36429;-85
2023/05/16 16:23:35;;;;;;;9.27;1.92;;;14.60;99.90;;;;;;4859717;29;37876;-84
2023/05/16 16:26:03;;;;;;;9.68;1.85;;;14.50;99.90;;;;;;4861846;29;37778;-84
2023/05/16 16:28:29;;;;;;;13.45;2.15;;;14.40;99.90;;;;;;4859221;29;37919;-85
2023/05/16 16:30:55;;;;;;;7.93;1.73;;;14.50;99.90;;;;;;4866453;29;36035;-80
2023/05/16 16:33:21;;;;;;;10.80;2.17;;;14.70;99.90;;;;;;4870329;29;39291;-84
2023/05/16 16:35:47;;;;;;;11.00;1.90;;;14.60;99.90;;;;;;4867687;29;37728;-85
2023/05/16 16:38:17;;;;;;;8.60;2.42;;;14.60;99.90;;;;;;4868336;29;37356;-88
2023/05/16 16:40:43;;;;;;;11.48;1.98;;;14.50;99.90;;;;;;4876888;29;38284;-85
2023/05/16 16:43:09;;;;;;;12.43;2.90;;;14.50;99.90;;;;;;4871092;29;37413;-85
2023/05/16 16:45:36;;;;;;;7.43;1.70;;;14.40;99.90;;;;;;4878276;29;40002;-85
2023/05/16 16:48:02;;;;;;;11.23;1.95;;;14.50;99.90;;;;;;4880589;29;38990;-85
2023/05/16 16:50:28;;;;;;;11.27;2.05;;;14.50;99.90;;;;;;4874397;29;38460;-84
2023/05/16 16:52:54;;;;;;;8.38;1.98;;;14.30;99.90;;;;;;4868285;29;38976;-85
2023/05/16 16:55:20;;;;;;;9.40;2.10;;;14.20;99.90;;;;;;4868658;29;37857;-85
2023/05/16 16:57:46;;;;;;;10.68;1.67;;;14.20;99.90;;;;;;4867660;29;37409;-85
2023/05/16 17:00:14;;;;;;;10.88;1.85;;;14.00;99.90;;;;;;4866737;29;37354;-84
2023/05/16 17:02:40;;;;;;;17.85;2.67;;;14.00;99.90;;;;;;4862335;29;37892;-86
2023/05/16 17:05:09;;;;;;;10.15;2.22;;;14.10;99.90;;;;;;4864108;29;37705;-83
2023/05/16 17:07:35;;;;;;;9.85;1.92;;;14.00;99.90;;;;;;4867862;29;38185;-86
2023/05/16 17:10:03;;;;;;;8.80;2.10;;;14.10;99.90;;;;;;4864243;29;37253;-88
2023/05/16 17:12:30;;;;;;;11.00;2.30;;;14.00;99.90;;;;;;4865686;29;38466;-86
2023/05/16 17:14:56;;;;;;;11.48;2.30;;;13.90;99.90;;;;;;4862426;29;39513;-83
2023/05/16 17:17:24;;;;;;;9.50;1.95;;;13.90;99.90;;;;;;4863987;29;40120;-85
2023/05/16 17:19:51;;;;;;;15.00;2.28;;;13.80;99.90;;;;;;4866259;29;38222;-84
2023/05/16 17:22:18;;;;;;;10.60;2.00;;;13.70;99.90;;;;;;4865180;29;39296;-86
2023/05/16 17:24:44;;;;;;;10.20;2.00;;;13.60;99.90;;;;;;4865185;29;39058;-84
2023/05/16 17:27:11;;;;;;;11.82;3.10;;;13.60;99.90;;;;;;4859421;29;37858;-85
2023/05/16 17:29:38;;;;;;;8.77;2.08;;;13.60;99.90;;;;;;4864582;29;37246;-83
2023/05/16 17:32:05;;;;;;;14.38;2.63;;;13.60;99.90;;;;;;4860674;29;38845;-84
2023/05/16 17:34:32;;;;;;;9.80;1.60;;;13.50;99.90;;;;;;4860409;29;39959;-85
2023/05/16 17:36:58;;;;;;;11.73;2.72;;;13.30;99.90;;;;;;4868327;29;39502;-83
2023/05/16 17:39:42;;;;;;;15.65;2.33;;;13.20;99.90;;;;;;4871606;29;36319;-83
