Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:10;;;;;;;15.60;10.75;;;10.00;99.90;;;;;;4993098;28;20117;-74
2021/11/07 00:03:32;;;;;;;15.40;11.25;;;10.00;99.90;;;;;;5010980;28;20136;-73
2021/11/07 00:06:08;;;;;;;14.45;11.45;;;10.00;99.90;;;;;;5008834;28;20030;-73
2021/11/07 00:08:45;;;;;;;18.10;11.75;;;10.00;99.90;;;;;;5008557;28;20030;-73
2021/11/07 00:11:22;;;;;;;20.52;12.73;;;9.90;99.90;;;;;;5017314;28;20026;-73
2021/11/07 00:13:50;;;;;;;19.33;11.23;;;9.90;99.90;;;;;;5011536;28;20037;-73
2021/11/07 00:16:23;;;;;;;18.90;11.68;;;9.80;99.90;;;;;;5008187;28;20026;-74
2021/11/07 00:19:02;;;;;;;17.00;12.45;;;9.90;99.90;;;;;;5030298;28;20036;-74
2021/11/07 00:21:30;;;;;;;17.40;11.60;;;9.80;99.90;;;;;;5018515;28;20044;-75
2021/11/07 00:24:09;;;;;;;16.40;11.65;;;9.80;99.90;;;;;;5012872;28;20037;-74
2021/11/07 00:26:50;;;;;;;18.55;12.32;;;9.80;99.90;;;;;;5010500;28;20049;-74
2021/11/07 00:29:21;;;;;;;;;;;9.80;99.90;;;;;;5020304;28;20030;-74
2021/11/07 00:32:01;;;;;;;15.70;11.40;;;9.80;99.90;;;;;;5015641;28;20260;-74
2021/11/07 00:37:15;;;;;;;15.65;11.32;;;9.80;99.90;;;;;;5014312;28;20048;-74
2021/11/07 00:47:22;;;;;;;16.05;11.98;;;9.80;99.90;;;;;;5009240;28;20393;-75
2021/11/07 00:49:52;;;;;;;16.75;11.27;;;9.80;99.90;;;;;;5023910;28;20095;-74
2021/11/07 00:55:16;;;;;;;15.88;12.32;;;9.70;99.90;;;;;;5006170;28;20042;-74
2021/11/07 00:58:33;;;;;;;16.48;10.65;;;9.80;99.90;;;;;;5009374;28;20073;-74
2021/11/07 01:03:02;;;;;;;15.32;11.43;;;9.70;99.90;;;;;;5006010;28;20026;-74
2021/11/07 01:05:32;;;;;;;18.25;12.98;;;9.70;99.90;;;;;;5010916;28;20495;-74
2021/11/07 01:07:58;;;;;;;15.80;10.95;;;9.70;99.90;;;;;;4995730;28;20030;-73
2021/11/07 01:10:26;;;;;;;12.98;10.43;;;9.70;99.90;;;;;;5003888;28;20034;-74
2021/11/07 01:12:52;;;;;;;14.52;10.50;;;9.70;99.90;;;;;;5016631;28;20029;-74
2021/11/07 01:15:18;;;;;;;13.48;10.20;;;9.70;99.90;;;;;;4991633;28;20116;-74
2021/11/07 01:17:44;;;;;;;17.70;10.60;;;9.70;99.90;;;;;;4982460;28;20077;-74
2021/11/07 01:20:11;;;;;;;13.75;10.70;;;9.80;99.90;;;;;;5014819;28;20060;-75
2021/11/07 01:25:10;;;;;;;18.17;10.18;;;9.80;99.90;;;;;;5012136;28;20176;-74
2021/11/07 01:27:39;;;;;;;11.00;9.20;;;9.80;99.90;;;;;;4996407;28;20057;-73
2021/11/07 01:30:15;;;;;;;12.93;9.80;;;9.80;99.90;;;;;;4991484;28;20030;-74
2021/11/07 01:32:48;;;;;;;10.90;9.13;;;9.80;99.90;;;;;;4999670;28;20030;-74
2021/11/07 01:35:26;;;;;;;12.85;9.70;;;9.80;99.90;;;;;;5019176;28;20022;-74
2021/11/07 01:40:21;;;;;;;12.32;9.18;;;9.80;99.90;;;;;;5002081;28;20029;-74
2021/11/07 01:42:57;;;;;;;9.45;7.85;;;9.80;99.90;;;;;;5024335;28;20029;-74
2021/11/07 01:45:27;;;;;;;10.50;8.25;;;9.80;99.90;;;;;;5017299;28;20018;-73
2021/11/07 01:48:03;;;;;;;10.95;8.80;;;9.80;99.90;;;;;;4989857;28;20041;-74
2021/11/07 01:50:33;;;;;;;13.10;8.57;;;9.90;99.90;;;;;;5006420;28;20034;-74
2021/11/07 01:53:06;;;;;;;10.57;8.15;;;9.90;99.90;;;;;;5021768;28;20038;-74
2021/11/07 01:55:32;;;;;;;9.80;7.97;;;9.80;99.90;;;;;;5000830;28;20026;-76
2021/11/07 01:57:57;;;;;;;11.45;8.50;;;9.80;99.90;;;;;;5014244;28;20041;-74
2021/11/07 02:00:29;;;;;;;11.73;9.18;;;9.80;99.90;;;;;;5013229;28;20402;-74
2021/11/07 02:02:55;;;;;;;11.25;8.55;;;9.80;99.90;;;;;;5007418;28;20066;-74
2021/11/07 02:05:21;;;;;;;12.48;8.70;;;9.80;99.90;;;;;;4993727;28;20034;-74
2021/11/07 02:07:48;;;;;;;11.18;8.68;;;9.80;99.90;;;;;;5017610;28;20025;-74
2021/11/07 02:10:15;;;;;;;10.82;8.00;;;9.80;99.90;;;;;;4999125;28;20041;-74
2021/11/07 02:12:42;;;;;;;11.80;8.27;;;9.80;99.90;;;;;;5006735;28;20038;-73
2021/11/07 02:15:11;;;;;;;9.80;8.05;;;9.80;99.90;;;;;;5011991;28;20025;-73
2021/11/07 02:17:37;;;;;;;9.73;7.72;;;9.80;99.90;;;;;;5010255;28;20116;-74
2021/11/07 02:20:06;;;;;;;8.32;7.22;;;9.80;99.90;;;;;;5004895;28;20100;-73
2021/11/07 02:22:32;;;;;;;9.75;7.88;;;9.80;99.90;;;;;;5010697;28;20064;-73
2021/11/07 02:24:58;;;;;;;11.90;8.45;;;9.90;99.90;;;;;;5017810;28;20057;-74
2021/11/07 02:27:24;;;;;;;9.30;7.70;;;9.80;99.90;;;;;;4998544;28;20056;-74
2021/11/07 02:29:51;;;;;;;12.80;8.65;;;9.80;99.90;;;;;;5014435;28;20025;-74
2021/11/07 02:32:17;;;;;;;10.93;8.00;;;9.90;99.90;;;;;;5010911;28;20384;-73
2021/11/07 02:34:44;;;;;;;11.32;7.72;;;9.90;99.90;;;;;;4993548;28;20048;-74
2021/11/07 02:37:11;;;;;;;12.45;8.35;;;9.90;99.90;;;;;;4994304;28;20280;-73
2021/11/07 02:39:38;;;;;;;9.38;7.75;;;9.90;99.90;;;;;;4980346;28;20029;-74
2021/11/07 02:42:05;;;;;;;11.45;8.48;;;10.00;99.90;;;;;;5003213;28;20539;-74
2021/11/07 02:44:37;;;;;;;11.52;8.60;;;9.90;99.90;;;;;;5018301;28;20033;-73
2021/11/07 02:47:06;;;;;;;9.52;7.93;;;9.90;99.90;;;;;;5017395;28;20105;-73
2021/11/07 02:49:33;;;;;;;9.68;8.13;;;9.90;99.90;;;;;;4989452;28;20098;-73
2021/11/07 02:52:00;;;;;;;7.88;6.75;;;10.00;99.90;;;;;;5008772;28;20041;-73
2021/11/07 02:54:27;;;;;;;9.13;6.88;;;9.90;99.90;;;;;;5009113;28;20040;-74
2021/11/07 02:56:54;;;;;;;10.27;7.60;;;10.00;99.90;;;;;;5008792;28;20038;-73
2021/11/07 02:59:23;;;;;;;8.77;7.00;;;10.00;99.90;;;;;;5001513;28;20019;-73
2021/11/07 03:01:49;;;;;;;9.43;7.28;;;10.00;99.90;;;;;;5002326;28;20532;-73
2021/11/07 03:04:15;;;;;;;8.95;6.95;;;10.00;99.90;;;;;;5009529;28;20030;-74
2021/11/07 03:06:43;;;;;;;7.97;7.18;;;10.00;99.90;;;;;;5008093;28;20033;-74
2021/11/07 03:09:22;;;;;;;9.10;7.50;;;10.00;99.90;;;;;;5010511;28;20120;-73
2021/11/07 03:11:50;;;;;;;9.75;7.20;;;10.00;99.90;;;;;;5008710;28;20661;-73
2021/11/07 03:14:25;;;;;;;8.02;7.22;;;10.00;99.90;;;;;;5003374;28;20100;-74
2021/11/07 03:16:52;;;;;;;9.63;7.00;;;10.00;99.90;;;;;;5009339;28;20031;-73
2021/11/07 03:19:20;;;;;;;10.00;7.18;;;9.90;99.90;;;;;;5006218;28;20053;-74
2021/11/07 03:21:47;;;;;;;11.45;7.53;;;10.00;99.90;;;;;;5017129;28;20017;-74
2021/11/07 03:24:14;;;;;;;10.60;8.65;;;9.90;99.90;;;;;;5013388;28;20030;-73
2021/11/07 03:26:40;;;;;;;8.70;7.78;;;9.90;99.90;;;;;;5010025;28;20029;-73
2021/11/07 03:29:08;;;;;;;10.88;8.85;;;9.90;99.90;;;;;;5018585;28;20029;-73
2021/11/07 03:31:56;;;;;;;12.02;8.73;;;9.80;99.90;;;;;;5016647;28;20034;-74
2021/11/07 03:34:29;;;;;;;11.52;8.48;;;9.80;99.90;;;;;;5015612;28;20045;-73
2021/11/07 03:36:57;;;;;;;11.40;8.32;;;9.70;99.90;;;;;;4994792;28;20034;-73
2021/11/07 03:39:28;;;;;;;12.77;8.95;;;9.70;99.90;;;;;;5014797;28;20453;-73
2021/11/07 03:41:54;;;;;;;12.13;8.30;;;9.70;99.90;;;;;;4995249;28;20105;-73
2021/11/07 03:44:21;;;;;;;9.15;7.57;;;9.70;99.90;;;;;;4999515;28;20056;-73
2021/11/07 03:46:50;;;;;;;9.05;7.40;;;9.70;99.90;;;;;;5011207;28;20449;-73
2021/11/07 03:49:17;;;;;;;9.85;7.03;;;9.70;99.90;;;;;;4995730;28;20018;-73
2021/11/07 03:51:44;;;;;;;9.75;6.85;;;9.70;99.90;;;;;;5006891;28;20061;-74
2021/11/07 03:54:12;;;;;;;8.43;6.25;;;9.70;99.90;;;;;;5002130;28;20073;-73
2021/11/07 03:56:37;;;;;;;9.45;6.28;;;9.70;99.90;;;;;;5016803;28;20030;-75
2021/11/07 03:59:04;;;;;;;10.18;6.45;;;9.70;99.90;;;;;;5013303;28;20120;-73
2021/11/07 04:01:30;;;;;;;7.65;5.55;;;9.70;99.90;;;;;;5013728;28;20022;-74
2021/11/07 04:03:56;;;;;;;7.53;5.75;;;9.70;99.90;;;;;;5014659;28;20082;-73
2021/11/07 04:06:22;;;;;;;7.30;5.07;;;9.70;99.90;;;;;;5013207;28;20026;-74
2021/11/07 04:08:48;;;;;;;7.15;4.80;;;9.70;99.90;;;;;;5017828;28;20426;-73
2021/11/07 04:11:14;;;;;;;7.63;4.18;;;9.70;99.90;;;;;;4992762;28;20034;-74
2021/11/07 04:13:41;;;;;;;5.35;4.45;;;9.70;99.90;;;;;;5013375;28;20128;-73
2021/11/07 04:16:10;;;;;;;5.30;3.95;;;9.70;99.90;;;;;;5022495;28;20391;-73
2021/11/07 04:18:38;;;;;;;6.70;3.97;;;9.70;99.90;;;;;;5011218;28;20030;-74
2021/11/07 04:21:04;;;;;;;4.05;3.30;;;9.70;99.90;;;;;;5014084;28;20037;-73
2021/11/07 04:23:30;;;;;;;6.15;4.15;;;9.70;99.90;;;;;;5012121;28;20129;-73
2021/11/07 04:25:56;;;;;;;5.95;3.65;;;9.70;99.90;;;;;;5020171;28;20029;-73
2021/11/07 04:28:22;;;;;;;6.55;3.67;;;9.70;99.90;;;;;;5008102;28;20033;-73
2021/11/07 04:30:48;;;;;;;6.40;3.70;;;9.70;99.90;;;;;;5017604;28;20123;-73
2021/11/07 04:33:15;;;;;;;6.75;2.67;;;9.60;99.90;;;;;;5006742;28;20033;-74
2021/11/07 04:35:41;;;;;;;10.95;3.03;;;9.60;99.90;;;;;;5010135;28;20091;-73
2021/11/07 04:38:07;;;;;;;9.10;2.60;;;9.70;99.90;;;;;;5006934;28;20440;-74
2021/11/07 04:40:32;;;;;;;8.07;2.67;;;9.60;99.90;;;;;;5002817;28;20030;-73
2021/11/07 04:42:58;;;;;;;5.05;1.90;;;9.60;99.90;;;;;;5018413;28;20025;-74
2021/11/07 04:45:24;;;;;;;7.60;2.10;;;9.60;99.90;;;;;;5014806;28;20030;-74
2021/11/07 04:47:50;;;;;;;9.68;2.72;;;9.70;99.90;;;;;;5011519;28;20507;-74
2021/11/07 04:50:18;;;;;;;9.50;2.38;;;9.70;99.90;;;;;;4985071;28;20026;-74
2021/11/07 04:52:45;;;;;;;4.30;2.03;;;9.70;99.90;;;;;;5010168;28;20405;-73
2021/11/07 04:55:11;;;;;;;9.25;2.10;;;9.70;99.90;;;;;;5006649;28;20033;-73
2021/11/07 04:57:42;;;;;;;8.70;2.17;;;9.70;99.90;;;;;;5001144;28;20021;-73
2021/11/07 05:00:11;;;;;;;;;;;9.70;99.90;;;;;;5017642;28;20117;-73
2021/11/07 05:02:38;;;;;;;6.55;1.85;;;9.70;99.90;;;;;;5010197;28;20367;-73
2021/11/07 05:05:05;;;;;;;6.45;1.92;;;9.70;99.90;;;;;;5014368;28;20060;-73
2021/11/07 05:07:31;;;;;;;15.57;2.10;;;9.70;99.90;;;;;;5009238;28;20061;-73
2021/11/07 05:09:57;;;;;;;8.63;1.88;;;9.70;99.90;;;;;;5004505;28;20019;-74
2021/11/07 05:12:23;;;;;;;11.50;2.13;;;9.70;99.90;;;;;;4987822;28;20034;-74
2021/11/07 05:14:48;;;;;;;8.27;1.85;;;9.70;99.90;;;;;;5009635;28;20405;-73
2021/11/07 05:17:14;;;;;;;11.15;1.70;;;9.70;99.90;;;;;;5000538;28;20808;-73
2021/11/07 05:19:40;;;;;;;8.65;1.95;;;9.70;99.90;;;;;;4989080;28;20030;-73
2021/11/07 05:22:07;;;;;;;6.72;1.85;;;9.70;99.90;;;;;;4982254;28;20032;-73
2021/11/07 05:24:33;;;;;;;9.60;2.00;;;9.70;99.90;;;;;;5010361;28;20088;-73
2021/11/07 05:26:59;;;;;;;8.85;1.45;;;9.60;99.90;;;;;;5013782;28;20436;-73
2021/11/07 05:29:25;;;;;;;7.75;1.70;;;9.50;99.90;;;;;;5003920;28;20022;-75
2021/11/07 05:31:51;;;;;;;7.00;1.63;;;9.50;99.90;;;;;;5011267;28;20028;-73
2021/11/07 05:34:17;;;;;;;9.27;2.20;;;9.50;99.90;;;;;;5014338;28;20033;-73
2021/11/07 05:36:44;;;;;;;14.43;2.50;;;9.50;99.90;;;;;;5002167;28;20042;-73
2021/11/07 05:39:12;;;;;;;11.52;2.30;;;9.50;99.90;;;;;;5003633;28;20104;-74
2021/11/07 05:41:39;;;;;;;10.85;2.42;;;9.50;99.90;;;;;;4990674;28;20085;-74
2021/11/07 05:44:05;;;;;;;10.02;2.90;;;9.60;99.90;;;;;;5010160;28;20046;-73
2021/11/07 05:46:31;;;;;;;7.55;2.05;;;9.60;99.90;;;;;;5015545;28;20076;-73
2021/11/07 05:48:57;;;;;;;9.40;1.90;;;9.50;99.90;;;;;;5008340;28;20156;-73
2021/11/07 05:51:23;;;;;;;14.48;2.97;;;9.50;99.90;;;;;;5010696;28;20060;-73
2021/11/07 05:53:48;;;;;;;9.80;2.30;;;9.50;99.90;;;;;;4984451;28;20491;-73
2021/11/07 05:56:14;;;;;;;9.98;2.55;;;9.50;99.90;;;;;;5004645;28;20384;-74
2021/11/07 05:58:40;;;;;;;7.97;2.45;;;9.60;99.90;;;;;;5003950;28;20029;-73
2021/11/07 06:01:06;;;;;;;11.73;2.38;;;9.60;99.90;;;;;;4999205;28;20636;-73
2021/11/07 06:03:31;;;;;;;13.93;2.80;;;9.60;99.90;;;;;;5006550;28;20042;-73
2021/11/07 06:05:57;;;;;;;9.00;2.22;;;9.60;99.90;;;;;;5005365;28;20484;-73
2021/11/07 06:08:23;;;;;;;20.15;3.05;;;9.60;99.90;;;;;;4998582;28;20098;-73
2021/11/07 06:10:49;;;;;;;12.10;2.72;;;9.50;99.90;;;;;;5014112;28;20026;-73
2021/11/07 06:13:15;;;;;;;10.82;2.67;;;9.50;99.90;;;;;;4994623;28;20042;-74
2021/11/07 06:15:41;;;;;;;17.08;2.58;;;9.50;99.90;;;;;;5008386;28;20087;-73
2021/11/07 06:18:07;;;;;;;12.40;2.60;;;9.50;99.90;;;;;;4991047;28;20030;-74
2021/11/07 06:20:33;;;;;;;12.88;2.80;;;9.50;99.90;;;;;;5003625;28;20673;-74
2021/11/07 06:23:01;;;;;;;9.07;2.53;;;9.40;99.90;;;;;;5011379;28;20062;-73
2021/11/07 06:25:26;;;;;;;12.02;4.55;;;9.40;99.90;;;;;;5012917;28;20053;-73
2021/11/07 06:27:53;;;;;;;13.63;2.72;;;9.40;99.90;;;;;;5024214;28;20025;-73
2021/11/07 06:30:19;;;;;;;16.67;3.38;;;9.40;99.90;;;;;;4998785;28;20037;-73
2021/11/07 06:32:45;;;;;;;14.63;3.28;;;9.40;99.90;;;;;;5009372;28;20113;-73
2021/11/07 06:35:12;;;;;;;17.92;3.08;;;9.40;99.90;;;;;;5007925;28;20038;-74
2021/11/07 06:37:38;;;;;;;15.02;2.90;;;9.40;99.90;;;;;;5018606;28;20054;-74
2021/11/07 06:40:05;;;;;;;17.50;2.80;;;9.40;99.90;;;;;;5003106;28;20530;-73
2021/11/07 06:42:30;;;;;;;16.83;2.63;;;9.50;99.90;;;;;;5014648;28;20048;-73
2021/11/07 06:44:56;;;;;;;21.67;3.33;;;9.50;99.90;;;;;;5010318;28;20408;-73
2021/11/07 06:47:22;;;;;;;16.77;2.65;;;9.50;99.90;;;;;;5005066;28;20022;-74
2021/11/07 06:49:49;;;;;;;18.42;3.03;;;9.40;99.90;;;;;;5002686;28;20391;-74
2021/11/07 06:52:15;;;;;;;18.08;2.72;;;9.50;99.90;;;;;;5014347;28;20447;-73
2021/11/07 06:54:41;;;;;;;18.08;2.42;;;9.50;99.90;;;;;;4993632;28;20026;-73
2021/11/07 06:57:06;;;;;;;15.80;2.90;;;9.50;99.90;;;;;;5020528;28;20091;-73
2021/11/07 06:59:32;;;;;;;15.45;2.60;;;9.50;99.90;;;;;;5013871;28;20025;-74
2021/11/07 07:01:58;;;;;;;15.07;3.13;;;9.50;99.90;;;;;;5008118;28;21623;-73
2021/11/07 07:04:24;;;;;;;13.93;2.88;;;9.50;99.90;;;;;;4989517;28;20053;-74
2021/11/07 07:06:50;;;;;;;13.60;2.28;;;9.60;99.90;;;;;;5011455;28;20101;-73
2021/11/07 07:09:23;;;;;;;14.05;2.75;;;9.60;99.90;;;;;;5019434;28;20025;-73
2021/11/07 07:11:52;;;;;;;14.57;3.72;;;9.60;99.90;;;;;;5014682;28;20033;-74
2021/11/07 07:32:46;;;;;;;12.77;3.17;;;9.50;99.90;;;;;;4995256;28;20109;-73
2021/11/07 07:35:13;;;;;;;15.20;2.42;;;9.50;99.90;;;;;;5019184;28;20022;-74
2021/11/07 07:37:39;;;;;;;17.10;3.10;;;9.50;99.90;;;;;;4984691;28;20660;-73
2021/11/07 07:40:09;;;;;;;17.95;3.25;;;9.60;99.90;;;;;;4993576;28;20027;-73
2021/11/07 07:42:35;;;;;;;22.60;3.63;;;9.60;99.90;;;;;;5000922;28;20030;-73
2021/11/07 07:45:02;;;;;;;16.20;2.72;;;9.70;99.90;;;;;;5007392;28;20640;-73
2021/11/07 07:47:28;;;;;;;18.35;3.30;;;9.70;99.90;;;;;;5010695;28;20018;-74
2021/11/07 09:27:28;;;;;;;14.60;3.28;;;10.50;99.90;;;;;;5046530;28;20029;-73
2021/11/07 09:30:09;;;;;;;;;;;10.40;99.90;;;;;;5048422;28;20113;-74
2021/11/07 09:35:27;;;;;;;16.80;3.83;;;10.20;99.90;;;;;;5049865;28;20029;-74
2021/11/07 09:38:03;;;;;;;19.77;3.63;;;10.20;99.90;;;;;;5043008;28;20033;-74
2021/11/07 09:40:32;;;;;;;16.17;3.38;;;10.30;99.90;;;;;;5050376;28;20033;-74
2021/11/07 09:48:22;;;;;;;13.02;2.75;;;10.30;99.90;;;;;;5050458;28;20494;-74
2021/11/07 09:50:49;;;;;;;26.88;4.15;;;10.40;99.90;;;;;;5045578;28;20455;-73
2021/11/07 09:53:15;;;;;;;17.95;3.97;;;10.40;99.90;;;;;;5045181;28;20029;-73
2021/11/07 09:55:43;;;;;;;17.33;3.05;;;10.40;99.90;;;;;;5050206;28;20021;-72
2021/11/07 09:58:09;;;;;;;14.98;3.47;;;10.40;99.90;;;;;;5050236;28;20040;-73
2021/11/07 10:00:45;;;;;;;13.55;2.97;;;10.30;99.90;;;;;;5037067;28;20395;-73
2021/11/07 10:03:14;;;;;;;13.80;3.42;;;10.30;99.90;;;;;;5048388;28;20043;-73
2021/11/07 10:05:43;;;;;;;11.90;2.70;;;10.30;99.90;;;;;;5048623;28;20029;-73
2021/11/07 10:08:11;;;;;;;11.40;2.38;;;10.40;99.90;;;;;;5050058;28;20025;-73
2021/11/07 10:10:45;;;;;;;14.13;2.83;;;10.40;99.90;;;;;;5036544;28;20044;-73
2021/11/07 10:13:26;;;;;;;12.13;3.15;;;10.30;99.90;;;;;;5048633;28;20029;-73
2021/11/07 10:16:06;;;;;;;13.20;2.20;;;10.30;99.90;;;;;;5048817;28;20100;-75
2021/11/07 10:21:14;;;;;;;12.07;2.63;;;10.50;99.90;;;;;;5050412;28;20043;-75
2021/11/07 10:23:44;;;;;;;12.57;3.42;;;10.70;99.90;;;;;;5049964;28;20029;-75
2021/11/07 10:28:59;;;;;;;21.85;3.78;;;10.80;99.90;;;;;;5046755;28;20480;-74
2021/11/07 10:31:33;;;;;;;16.80;3.03;;;10.60;99.90;;;;;;5042815;28;20398;-73
2021/11/07 10:44:38;;;;;;;21.02;3.00;;;10.30;99.90;;;;;;5046435;28;20032;-74
2021/11/07 10:53:14;;;;;;;29.92;4.00;;;10.70;99.90;;;;;;5032383;28;20028;-73
2021/11/07 10:55:51;;;;;;;12.45;3.38;;;11.00;99.90;;;;;;5048880;28;20091;-71
2021/11/07 10:58:28;;;;;;;19.85;3.13;;;11.10;99.90;;;;;;5046833;28;20112;-75
2021/11/07 11:00:55;;;;;;;20.58;3.95;;;11.20;99.90;;;;;;5017188;28;20052;-72
2021/11/07 11:03:23;;;;;;;17.77;3.35;;;11.00;99.90;;;;;;5042787;28;20645;-74
2021/11/07 11:05:56;;;;;;;16.65;3.45;;;10.80;99.90;;;;;;5046301;28;20048;-72
2021/11/07 11:08:33;;;;;;;16.10;2.85;;;10.70;99.90;;;;;;5045699;28;20045;-74
2021/11/07 11:38:24;;;;;;;55.40;24.23;;;11.40;99.90;;;;;;5042669;28;20181;-71
2021/11/07 11:42:59;;;;;;;20.10;5.38;;;11.00;99.90;;;;;;5044748;28;20499;-71
2021/11/07 11:45:33;;;;;;;10.45;2.58;;;10.80;99.90;;;;;;5043642;28;20529;-71
2021/11/07 11:48:34;;;;;;;9.80;1.52;;;10.40;99.90;;;;;;5044592;28;20553;-71
2021/11/07 11:59:11;;;;;;;13.43;2.30;;;10.30;99.90;;;;;;5052234;28;20045;-73
2021/11/07 12:01:43;;;;;;;14.27;2.65;;;10.40;99.90;;;;;;5022714;28;20033;-73
2021/11/07 12:09:43;;;;;;;16.27;2.58;;;10.40;99.90;;;;;;5051517;28;20025;-74
2021/11/07 12:12:28;;;;;;;14.10;2.45;;;10.40;99.90;;;;;;5022389;28;20017;-73
2021/11/07 12:15:45;;;;;;;14.40;2.78;;;10.40;99.90;;;;;;5049928;28;21905;-74
2021/11/07 12:18:05;;;;;;;13.20;2.47;;;10.40;99.90;;;;;;5038006;28;20061;-73
2021/11/07 12:20:36;;;;;;;17.05;3.85;;;10.30;99.90;;;;;;5051601;28;20105;-75
2021/11/07 12:23:21;;;;;;;18.02;2.45;;;10.30;99.90;;;;;;5052235;28;20123;-75
2021/11/07 12:25:52;;;;;;;17.33;2.75;;;10.40;99.90;;;;;;5037382;28;20013;-75
2021/11/07 12:28:21;;;;;;;14.60;2.08;;;10.30;99.90;;;;;;5052519;28;20438;-75
2021/11/07 12:31:04;;;;;;;18.00;3.60;;;10.30;99.90;;;;;;5051826;28;20025;-75
2021/11/07 12:33:53;;;;;;;17.80;3.67;;;10.30;99.90;;;;;;5050307;28;20108;-75
2021/11/07 12:41:37;;;;;;;13.82;2.95;;;10.40;99.90;;;;;;5048278;28;20048;-74
2021/11/07 12:44:05;;;;;;;12.38;2.75;;;10.50;99.90;;;;;;5039061;28;20487;-73
2021/11/07 12:49:14;;;;;;;15.57;2.58;;;10.60;99.90;;;;;;5050066;28;20025;-75
2021/11/07 12:51:43;;;;;;;12.43;2.85;;;10.80;99.90;;;;;;5047825;28;20077;-73
2021/11/07 12:54:24;;;;;;;12.50;2.90;;;10.90;99.90;;;;;;5050992;28;20182;-75
2021/11/07 12:56:56;;;;;;;13.93;2.80;;;10.90;99.90;;;;;;5037700;28;20032;-73
2021/11/07 12:59:30;;;;;;;22.40;4.32;;;10.90;99.90;;;;;;5047232;28;20114;-72
2021/11/07 13:01:59;;;;;;;25.63;4.22;;;10.70;99.90;;;;;;5048849;28;20036;-76
2021/11/07 13:04:27;;;;;;;16.55;3.05;;;10.50;99.90;;;;;;5047093;28;20486;-73
2021/11/07 13:06:59;;;;;;;18.58;3.03;;;10.40;99.90;;;;;;5048554;28;20031;-74
2021/11/07 13:09:37;;;;;;;15.85;3.05;;;10.20;99.90;;;;;;5047133;28;20029;-70
2021/11/07 13:12:18;;;;;;;19.35;3.08;;;10.10;99.90;;;;;;5036735;28;20055;-74
2021/11/07 13:15:08;;;;;;;22.15;3.38;;;10.10;99.90;;;;;;5048349;28;20036;-73
2021/11/07 13:28:30;;;;;;;;;;;10.10;99.90;;;;;;5046862;28;20025;-72
2021/11/07 13:31:16;;;;;;;15.27;2.55;;;10.10;99.90;;;;;;5048983;28;19991;-74
2021/11/07 13:33:44;;;;;;;15.70;2.78;;;10.10;99.90;;;;;;5047774;28;20021;-72
2021/11/07 13:36:16;;;;;;;18.60;3.08;;;10.00;99.90;;;;;;5048312;28;20082;-76
2021/11/07 13:39:01;;;;;;;19.58;3.53;;;10.00;99.90;;;;;;5050228;28;20063;-72
2021/11/07 13:41:27;;;;;;;21.77;3.63;;;9.80;99.90;;;;;;5049406;28;20525;-72
2021/11/07 13:44:01;;;;;;;20.25;4.10;;;9.60;99.90;;;;;;5042367;28;20032;-72
2021/11/07 13:46:27;;;;;;;18.75;3.60;;;9.50;99.90;;;;;;5048071;28;20091;-73
2021/11/07 13:49:04;;;;;;;20.35;3.67;;;9.40;99.90;;;;;;5036326;28;20690;-72
2021/11/07 13:51:33;;;;;;;22.70;3.47;;;9.40;99.90;;;;;;5049263;28;20021;-72
2021/11/07 13:54:02;;;;;;;17.02;2.78;;;9.30;99.90;;;;;;5048143;28;20040;-72
2021/11/07 13:56:29;;;;;;;20.35;3.08;;;9.30;99.90;;;;;;5049006;28;20041;-70
2021/11/07 13:58:55;;;;;;;16.33;3.05;;;9.30;99.90;;;;;;5014070;28;20063;-72
2021/11/07 14:01:21;;;;;;;13.75;2.33;;;9.10;99.90;;;;;;5048933;28;20025;-73
2021/11/07 14:03:54;;;;;;;14.48;2.80;;;9.00;99.90;;;;;;5046748;28;20025;-73
2021/11/07 14:06:28;;;;;;;15.52;2.75;;;8.90;99.90;;;;;;5046413;28;20086;-74
2021/11/07 14:09:02;;;;;;;14.45;3.03;;;8.90;99.90;;;;;;5050714;28;20025;-73
2021/11/07 14:11:28;;;;;;;15.48;2.63;;;8.90;99.90;;;;;;5046115;28;20314;-74
2021/11/07 14:13:58;;;;;;;14.80;2.40;;;8.90;99.90;;;;;;5044041;28;20104;-72
2021/11/07 14:16:44;;;;;;;11.45;1.77;;;8.90;99.90;;;;;;5047939;28;20048;-72
2021/11/07 14:19:12;;;;;;;12.02;2.95;;;8.90;99.90;;;;;;5047041;28;20457;-72
2021/11/07 14:21:42;;;;;;;19.05;3.17;;;8.90;99.90;;;;;;5045890;28;20128;-74
2021/11/07 14:24:16;;;;;;;16.05;2.70;;;8.90;99.90;;;;;;5037134;28;20439;-73
2021/11/07 14:26:52;;;;;;;13.88;2.80;;;9.00;99.90;;;;;;5048963;28;20024;-72
2021/11/07 14:32:56;;;;;;;13.27;2.45;;;9.00;99.90;;;;;;5046633;28;20433;-73
2021/11/07 14:35:06;;;;;;;13.35;2.40;;;9.00;99.90;;;;;;5042422;28;20380;-73
2021/11/07 14:40:23;;;;;;;14.02;2.53;;;9.00;99.90;;;;;;5048148;28;20021;-72
2021/11/07 14:43:05;;;;;;;19.05;2.42;;;9.00;99.90;;;;;;5048236;28;20033;-72
2021/11/07 14:53:47;;;;;;;15.45;2.90;;;9.10;99.90;;;;;;5044899;28;20403;-71
2021/11/07 14:56:26;;;;;;;13.93;3.13;;;9.20;99.90;;;;;;5044965;28;20037;-72
2021/11/07 15:01:43;;;;;;;15.35;2.92;;;9.20;99.90;;;;;;5042942;28;21584;-71
2021/11/07 15:04:15;;;;;;;16.15;3.13;;;9.20;99.90;;;;;;5046031;28;20529;-70
2021/11/07 15:10:11;;;;;;;21.08;4.32;;;9.20;99.90;;;;;;5043731;28;20029;-72
2021/11/07 15:12:28;;;;;;;15.07;2.75;;;9.20;99.90;;;;;;5039484;28;20033;-70
2021/11/07 15:15:40;;;;;;;22.85;3.30;;;9.20;99.90;;;;;;5047493;28;20056;-71
2021/11/07 15:21:04;;;;;;;16.45;3.25;;;9.10;99.90;;;;;;5033239;28;20040;-72
2021/11/07 15:23:37;;;;;;;14.00;2.90;;;9.10;99.90;;;;;;5049960;28;20464;-71
2021/11/07 15:26:37;;;;;;;25.23;4.40;;;9.10;99.90;;;;;;5050341;28;20541;-70
2021/11/07 15:29:11;;;;;;;19.35;3.33;;;9.10;99.90;;;;;;5045551;28;21599;-72
2021/11/07 15:31:37;;;;;;;16.10;2.33;;;9.10;99.90;;;;;;5049740;28;20390;-72
2021/11/07 15:34:09;;;;;;;14.02;2.33;;;8.90;99.90;;;;;;5048620;28;20029;-71
2021/11/07 15:36:44;;;;;;;14.32;2.92;;;8.80;99.90;;;;;;5035768;28;20021;-71
2021/11/07 15:39:16;;;;;;;12.63;2.15;;;8.80;99.90;;;;;;5038944;28;20371;-72
2021/11/07 15:42:02;;;;;;;14.00;2.88;;;8.80;99.90;;;;;;5049301;28;20094;-71
2021/11/07 15:44:30;;;;;;;20.95;3.53;;;8.80;99.90;;;;;;5048286;28;20025;-75
2021/11/07 15:47:02;;;;;;;19.25;3.33;;;8.80;99.90;;;;;;5036090;28;20032;-72
2021/11/07 15:49:32;;;;;;;18.17;3.70;;;8.80;99.90;;;;;;5046582;28;20041;-72
2021/11/07 15:52:16;;;;;;;23.23;3.95;;;8.80;99.90;;;;;;5046429;28;20025;-72
2021/11/07 15:55:08;;;;;;;17.20;3.83;;;8.80;99.90;;;;;;5034227;28;20021;-71
2021/11/07 16:00:06;;;;;;;14.90;3.08;;;8.80;99.90;;;;;;5050956;28;20500;-71
2021/11/07 16:05:32;;;;;;;18.77;3.65;;;8.80;99.90;;;;;;5051701;28;20423;-72
2021/11/07 16:13:13;;;;;;;16.63;3.30;;;8.80;99.90;;;;;;5052391;28;20155;-76
2021/11/07 16:15:48;;;;;;;20.67;4.00;;;8.80;99.90;;;;;;5050722;28;20475;-69
2021/11/07 16:18:16;;;;;;;23.52;3.15;;;8.80;99.90;;;;;;5046602;28;20101;-71
2021/11/07 16:20:44;;;;;;;23.83;3.45;;;8.80;99.90;;;;;;5051092;28;20037;-70
2021/11/07 16:23:10;;;;;;;16.77;2.90;;;8.70;99.90;;;;;;5048812;28;20034;-71
2021/11/07 16:25:36;;;;;;;21.75;3.28;;;8.80;99.90;;;;;;5050323;28;20629;-71
2021/11/07 16:28:04;;;;;;;25.15;3.65;;;8.80;99.90;;;;;;5048728;28;20032;-72
2021/11/07 16:30:30;;;;;;;27.52;7.35;;;8.80;99.90;;;;;;5038626;28;20099;-72
2021/11/07 16:38:20;;;;;;;23.58;4.55;;;8.70;99.90;;;;;;5050832;28;20514;-70
2021/11/07 16:40:51;;;;;;;18.90;4.20;;;8.60;99.90;;;;;;5049099;28;20064;-69
2021/11/07 16:43:18;;;;;;;18.65;3.75;;;8.70;99.90;;;;;;5038186;28;20025;-71
2021/11/07 16:45:46;;;;;;;21.33;3.58;;;8.60;99.90;;;;;;5038894;28;20021;-71
2021/11/07 16:48:14;;;;;;;23.70;2.80;;;8.50;99.90;;;;;;5051293;28;20029;-70
2021/11/07 16:50:50;;;;;;;20.92;3.08;;;8.50;99.90;;;;;;5049329;28;20025;-71
2021/11/07 16:53:25;;;;;;;21.02;2.63;;;8.50;99.90;;;;;;5037595;28;20044;-71
2021/11/07 16:55:54;;;;;;;15.77;2.70;;;8.50;99.90;;;;;;5049105;28;20592;-71
2021/11/07 16:58:25;;;;;;;20.42;3.10;;;8.40;99.90;;;;;;5051372;28;20025;-72
2021/11/07 17:00:53;;;;;;;;;;;8.40;99.90;;;;;;5051103;28;20075;-75
2021/11/07 17:03:33;;;;;;;20.30;6.13;;;8.50;99.90;;;;;;5050875;28;19916;-74
2021/11/07 17:06:15;;;;;;;16.58;3.22;;;8.50;99.90;;;;;;5051633;28;20016;-75
2021/11/07 17:08:49;;;;;;;16.17;2.60;;;8.50;99.90;;;;;;5041339;28;20085;-74
2021/11/07 17:11:20;;;;;;;18.58;3.40;;;8.50;99.90;;;;;;5048648;28;20032;-74
2021/11/07 17:13:45;;;;;;;23.03;3.50;;;8.50;99.90;;;;;;5040100;28;20067;-72
2021/11/07 17:16:34;;;;;;;12.63;2.40;;;8.40;99.90;;;;;;5048650;28;20059;-73
2021/11/07 17:19:00;;;;;;;18.70;2.45;;;8.50;99.90;;;;;;5037499;28;20033;-74
2021/11/07 17:26:23;;;;;;;19.13;2.40;;;8.40;99.90;;;;;;5051868;28;20033;-75
2021/11/07 17:31:24;;;;;;;16.65;3.10;;;8.40;99.90;;;;;;5050990;28;20103;-73
2021/11/07 17:33:59;;;;;;;12.63;2.00;;;8.40;99.90;;;;;;5049296;28;20025;-73
2021/11/07 17:55:00;;;;;;;172.93;84.30;;;8.30;99.90;;;;;;5046129;28;20075;-72
2021/11/07 17:57:27;;;;;;;90.55;34.42;;;8.40;99.90;;;;;;5035302;28;20040;-72