Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:08;;;;;;;;;3.00;2.00;;;;;25.72;44.38;100145.75;5063765;28;45438;-72
2021/06/22 00:02:33;;;;;;;;;2.50;2.25;;;;;25.70;43.88;100149.41;5060547;28;45441;-73
2021/06/22 00:04:59;;;;;;;;;2.00;1.00;;;;;25.72;43.84;100153.78;5077783;28;64135;-73
2021/06/22 00:07:24;;;;;;;;;1.75;1.75;;;;;25.69;43.88;100148.56;5081200;27;65281;-73
2021/06/22 00:09:49;;;;;;;;;4.00;2.00;;;;;25.68;44.23;100146.84;5063387;28;45278;-73
2021/06/22 00:12:15;;;;;;;;;3.00;3.00;;;;;25.72;44.47;100151.09;5063367;28;56221;-73
2021/06/22 00:14:40;;;;;;;;;2.50;1.50;;;;;25.73;44.19;100157.28;5080373;28;45287;-73
2021/06/22 00:17:06;;;;;;;;;0.00;0.00;;;;;25.70;43.89;100152.09;5063439;28;47261;-73
2021/06/22 00:19:31;;;;;;;;;2.00;2.00;;;;;25.67;43.95;100152.28;5097299;27;49568;-73
2021/06/22 00:21:56;;;;;;;;;3.00;2.75;;;;;25.64;44.01;100154.22;5063536;28;45454;-73
2021/06/22 00:24:22;;;;;;;;;2.00;2.00;;;;;25.59;44.35;100144.75;5062991;28;50030;-73
2021/06/22 00:26:47;;;;;;;;;3.00;3.00;;;;;25.62;44.01;100147.22;5097141;27;53920;-73
2021/06/22 00:29:13;;;;;;;;;2.00;2.00;;;;;25.58;44.37;100151.06;5063274;28;45253;-72
2021/06/22 00:31:38;;;;;;;;;3.00;1.00;;;;;25.60;44.02;100143.78;5063110;28;45699;-73
2021/06/22 00:34:03;;;;;;;;;1.75;1.75;;;;;25.62;43.80;100144.56;5080889;27;59690;-73
2021/06/22 00:36:29;;;;;;;;;2.25;2.25;;;;;25.60;43.93;100147.31;5096940;27;56072;-73
2021/06/22 00:38:54;;;;;;;;;2.50;2.50;;;;;25.59;44.11;100155.44;5096939;27;45509;-72
2021/06/22 00:41:20;;;;;;;;;1.00;1.00;;;;;25.58;44.17;100156.41;5081453;27;45292;-73
2021/06/22 00:43:45;;;;;;;;;3.00;1.75;;;;;25.58;44.57;100153.72;5079879;28;45498;-73
2021/06/22 00:46:11;;;;;;;;;1.00;1.00;;;;;25.61;43.96;100157.06;5063216;28;45445;-73
2021/06/22 00:48:36;;;;;;;;;3.00;2.75;;;;;25.62;44.51;100161.44;5079496;28;60530;-73
2021/06/22 00:51:02;;;;;;;;;2.00;2.00;;;;;25.61;44.48;100159.72;5062968;28;52198;-72
2021/06/22 00:53:27;;;;;;;;;4.00;3.00;;;;;25.60;44.68;100158.00;5079733;28;45485;-72
2021/06/22 00:55:53;;;;;;;;;2.00;2.00;;;;;25.63;44.80;100162.34;5062799;28;46336;-71
2021/06/22 00:58:19;;;;;;;;;1.75;1.75;;;;;25.65;44.94;100152.41;5079617;28;45338;-72
2021/06/22 01:00:44;;;;;;;;;1.00;1.00;;;;;25.63;45.07;100147.16;5079894;28;45252;-71
2021/06/22 01:03:10;;;;;;;;;2.00;2.00;;;;;25.63;45.46;100168.53;5079897;28;45296;-72
2021/06/22 01:05:35;;;;;;;;;1.50;1.50;;;;;25.62;45.34;100163.25;5079026;28;64664;-73
2021/06/22 01:08:00;;;;;;;;;1.00;1.00;;;;;25.64;45.60;100162.22;5079449;28;45429;-71
2021/06/22 01:10:26;;;;;;;;;2.50;2.00;;;;;25.66;45.60;100146.09;5079915;28;45385;-70
2021/06/22 01:12:52;;;;;;;;;1.25;1.00;;;;;25.64;45.41;100148.00;5082792;27;45268;-71
2021/06/22 01:15:19;;;;;;;;;1.75;1.75;;;;;25.63;45.33;100155.16;5079358;28;47075;-71
2021/06/22 01:17:44;;;;;;;;;2.00;2.00;;;;;25.64;45.60;100153.34;5079560;28;45423;-71
2021/06/22 01:20:10;;;;;;;;;1.75;1.75;;;;;25.67;45.52;100149.63;5079724;28;45338;-72
2021/06/22 01:22:37;;;;;;;;;2.00;1.50;;;;;25.65;45.42;100139.88;5079082;28;45335;-72
2021/06/22 01:25:03;;;;;;;;;2.00;2.00;;;;;25.65;45.39;100141.72;5080609;27;45428;-72
2021/06/22 01:27:28;;;;;;;;;2.75;1.25;;;;;25.64;45.26;100137.31;5077620;28;45453;-70
2021/06/22 01:29:53;;;;;;;;;3.00;2.00;;;;;25.66;44.84;100132.72;5042545;28;45422;-72
2021/06/22 01:32:19;;;;;;;;;1.25;1.25;;;;;25.70;45.05;100139.59;5058551;28;60334;-72
2021/06/22 01:34:44;;;;;;;;;2.00;2.00;;;;;25.72;45.05;100140.41;5059633;28;62497;-72
2021/06/22 01:37:10;;;;;;;;;2.00;2.00;;;;;25.75;45.30;100142.00;5041987;28;45268;-72
2021/06/22 01:39:36;;;;;;;;;2.25;2.00;;;;;25.74;45.06;100137.63;5059000;28;45335;-72
2021/06/22 01:42:01;;;;;;;;;2.25;1.25;;;;;25.71;45.18;100127.97;5043921;28;45513;-72
2021/06/22 01:44:27;;;;;;;;;2.25;2.25;;;;;25.71;44.93;100138.66;5044988;28;47476;-72
2021/06/22 01:46:55;;;;;;;;;3.00;3.00;;;;;25.67;45.39;100130.91;5079104;28;45421;-72
2021/06/22 01:49:21;;;;;;;;;3.00;3.00;;;;;25.67;45.13;100134.44;5079457;28;45358;-71
2021/06/22 01:51:46;;;;;;;;;2.25;2.25;;;;;25.66;44.96;100135.41;5080238;27;45563;-72
2021/06/22 01:54:11;;;;;;;;;3.50;3.25;;;;;25.63;45.22;100127.59;5077958;28;67108;-71
2021/06/22 01:56:37;;;;;;;;;3.00;3.00;;;;;25.63;45.42;100127.59;5078640;28;50013;-72
2021/06/22 01:59:03;;;;;;;;;3.00;3.00;;;;;25.62;45.41;100129.38;5062363;28;45264;-72
2021/06/22 02:01:29;;;;;;;;;3.00;3.00;;;;;25.62;45.66;100128.50;5061860;28;46308;-72
2021/06/22 02:03:55;;;;;;;;;3.75;3.75;;;;;25.60;45.33;100128.63;5095916;27;48242;-72
2021/06/22 02:06:20;;;;;;;;;2.25;2.25;;;;;25.60;45.49;100133.09;5079962;27;45214;-72
2021/06/22 02:08:45;;;;;;;;;2.75;2.75;;;;;25.58;45.72;100143.03;5079855;27;49544;-72
2021/06/22 02:11:11;;;;;;;;;4.50;4.50;;;;;25.55;45.28;100136.09;5078770;28;45256;-72
2021/06/22 02:13:36;;;;;;;;;4.25;4.00;;;;;25.54;45.40;100147.72;5078715;28;45453;-73
2021/06/22 02:16:02;;;;;;;;;3.75;3.75;;;;;25.50;45.34;100148.84;5061588;28;45722;-73
2021/06/22 02:18:27;;;;;;;;;4.00;4.00;;;;;25.51;45.86;100144.38;5078913;28;45273;-73
2021/06/22 02:20:53;;;;;;;;;4.75;4.75;;;;;25.51;45.72;100147.03;5095517;27;46112;-73
2021/06/22 02:23:18;;;;;;;;;4.00;3.00;;;;;25.49;45.63;100143.63;5061356;28;48328;-72
2021/06/22 02:25:44;;;;;;;;;5.25;5.00;;;;;25.47;45.87;100149.06;5061727;28;45564;-72
2021/06/22 02:28:13;;;;;;;;;4.25;3.75;;;;;25.46;45.57;100144.66;5078829;28;45373;-72
2021/06/22 02:30:39;;;;;;;;;3.00;3.00;;;;;25.47;45.87;100143.72;5078707;28;45547;-73
2021/06/22 02:33:05;;;;;;;;;4.50;4.00;;;;;25.47;45.60;100140.19;5078774;28;45298;-72
2021/06/22 02:35:30;;;;;;;;;4.00;4.00;;;;;25.46;45.50;100143.81;5044597;28;45641;-72
2021/06/22 02:37:56;;;;;;;;;6.25;4.75;;;;;25.43;45.94;100127.94;5078727;28;45204;-72
2021/06/22 02:40:21;;;;;;;;;4.00;4.00;;;;;25.43;45.77;100136.81;5061388;28;50179;-73
2021/06/22 02:42:47;;;;;;;;;3.75;3.75;;;;;25.46;45.57;100135.81;5078333;28;45235;-71
2021/06/22 02:45:13;;;;;;;;;4.00;4.00;;;;;25.44;45.79;100140.34;5059690;28;45458;-72
2021/06/22 02:47:39;;;;;;;;;3.75;3.00;;;;;25.43;46.07;100141.31;5024972;28;45317;-73
2021/06/22 02:50:04;;;;;;;;;5.25;5.25;;;;;25.44;45.96;100140.34;5058998;28;54835;-73
2021/06/22 02:52:30;;;;;;;;;3.00;2.00;;;;;25.43;45.67;100149.31;5074911;28;46690;-73
2021/06/22 02:54:55;;;;;;;;;6.25;4.00;;;;;25.44;46.13;100151.91;5080024;28;63820;-73
2021/06/22 02:57:20;;;;;;;;;5.00;3.75;;;;;25.42;45.98;100139.59;5081627;28;50620;-73
2021/06/22 02:59:46;;;;;;;;;3.75;3.00;;;;;25.42;45.73;100139.59;5064870;28;45385;-71
2021/06/22 03:02:12;;;;;;;;;3.25;3.25;;;;;25.45;45.96;100150.94;5048005;28;48390;-71
2021/06/22 03:04:37;;;;;;;;;3.25;3.00;;;;;25.45;45.83;100152.75;5081061;28;60695;-72
2021/06/22 03:07:03;;;;;;;;;3.50;3.50;;;;;25.48;46.13;100149.91;5073919;28;45366;-71
2021/06/22 03:09:28;;;;;;;;;4.00;4.00;;;;;25.49;45.93;100151.63;5044407;28;45249;-73
2021/06/22 03:11:54;;;;;;;;;6.50;4.50;;;;;25.47;45.68;100140.19;5060997;28;58155;-73
2021/06/22 03:14:20;;;;;;;;;4.25;4.00;;;;;25.47;45.76;100145.53;5027606;28;45323;-71
2021/06/22 03:16:45;;;;;;;;;4.75;4.00;;;;;25.48;45.65;100155.25;5062668;28;45351;-71
2021/06/22 03:19:11;;;;;;;;;3.00;3.00;;;;;25.46;45.96;100154.50;5043829;28;53440;-72
2021/06/22 03:21:37;;;;;;;;;4.75;3.00;;;;;25.45;46.04;100152.75;5061094;28;45549;-72
2021/06/22 03:24:03;;;;;;;;;4.00;4.00;;;;;25.44;45.96;100148.38;5060687;28;45728;-71
2021/06/22 03:26:28;;;;;;;;;6.00;4.00;;;;;25.41;46.15;100152.09;5061098;28;45213;-71
2021/06/22 03:28:54;;;;;;;;;6.25;5.00;;;;;25.35;46.70;100137.28;5061640;28;60992;-72
2021/06/22 03:31:19;;;;;;;;;5.50;5.00;;;;;25.42;46.30;100148.47;5060310;28;65418;-72
2021/06/22 03:33:45;;;;;;;;;4.75;4.75;;;;;25.43;46.67;100149.31;5062231;28;45390;-72
2021/06/22 03:36:10;;;;;;;;;5.00;4.25;;;;;25.42;47.00;100158.31;5061880;28;52706;-72
2021/06/22 03:38:35;;;;;;;;;5.75;4.50;;;;;25.35;46.89;100153.31;5043291;28;60277;-71
2021/06/22 03:41:01;;;;;;;;;4.00;4.00;;;;;25.39;47.11;100159.34;5061430;28;63846;-72
2021/06/22 03:43:26;;;;;;;;;4.75;4.75;;;;;25.40;46.68;100160.22;5038489;28;45986;-72
2021/06/22 03:45:54;;;;;;;;;5.00;4.25;;;;;25.39;46.88;100159.34;5082298;27;48401;-72
2021/06/22 03:48:20;;;;;;;;;5.75;5.75;;;;;25.35;46.98;100156.00;5098013;27;45450;-71
2021/06/22 03:50:45;;;;;;;;;8.00;7.00;;;;;25.32;46.85;100153.53;5080901;28;46230;-72
2021/06/22 03:53:11;;;;;;;;;6.50;6.00;;;;;25.32;46.88;100158.00;5080813;28;45269;-72
2021/06/22 03:55:36;;;;;;;;;8.25;6.25;;;;;25.32;47.36;100169.56;5081789;27;53923;-72
2021/06/22 03:58:03;;;;;;;;;8.00;5.00;;;;;25.32;47.17;100177.56;5081867;27;50064;-71
2021/06/22 04:00:29;;;;;;;;;4.75;4.25;;;;;25.27;47.24;100166.28;5080607;28;45339;-72
2021/06/22 04:02:56;;;;;;;;;5.25;5.00;;;;;25.28;47.60;100173.38;5081946;27;45365;-73
2021/06/22 04:05:22;;;;;;;;;6.00;6.00;;;;;25.27;47.52;100171.63;5081359;27;45266;-73
2021/06/22 04:07:47;;;;;;;;;9.00;7.25;;;;;25.28;47.32;100180.50;5081315;27;57722;-72
2021/06/22 04:10:12;;;;;;;;;8.00;7.00;;;;;25.26;47.55;100185.94;5080093;28;62003;-73
2021/06/22 04:12:38;;;;;;;;;5.25;5.00;;;;;25.24;47.68;100181.66;5081710;27;45322;-73
2021/06/22 04:15:04;;;;;;;;;6.25;6.25;;;;;25.20;47.72;100185.47;5080820;28;45472;-73
2021/06/22 04:17:30;;;;;;;;;7.50;5.25;;;;;25.20;47.88;100183.66;5080539;28;45404;-73
2021/06/22 04:19:55;;;;;;;;;8.00;6.00;;;;;25.21;47.81;100185.38;5063539;28;45958;-73
2021/06/22 04:22:20;;;;;;;;;6.75;6.75;;;;;25.21;47.82;100197.88;5062704;28;58297;-72
2021/06/22 04:24:46;;;;;;;;;6.25;6.25;;;;;25.20;47.62;100191.69;5080258;28;52092;-72
2021/06/22 04:27:11;;;;;;;;;7.00;6.25;;;;;25.24;47.67;100195.00;5062780;28;64010;-73
2021/06/22 04:29:36;;;;;;;;;5.50;5.50;;;;;25.23;47.66;100196.81;5081455;27;46180;-73
2021/06/22 04:32:02;;;;;;;;;7.00;7.00;;;;;25.23;47.94;100191.47;5063596;28;45250;-73
2021/06/22 04:34:27;;;;;;;;;6.00;6.00;;;;;25.19;47.56;100183.72;5063605;28;45307;-73
2021/06/22 04:36:53;;;;;;;;;5.00;5.00;;;;;25.21;48.16;100189.88;5062742;28;59599;-72
2021/06/22 04:39:18;;;;;;;;;6.00;5.00;;;;;25.22;47.54;100191.56;5079246;28;65452;-71
2021/06/22 04:41:44;;;;;;;;;5.75;5.75;;;;;25.22;47.73;100195.09;5065434;28;64141;-71
2021/06/22 04:44:09;;;;;;;;;4.00;3.00;;;;;25.23;47.81;100193.28;5066313;28;45212;-71
2021/06/22 04:46:34;;;;;;;;;4.00;4.00;;;;;25.25;47.37;100192.25;5080380;28;45364;-73
2021/06/22 04:49:00;;;;;;;;;7.00;5.00;;;;;25.25;46.99;100189.56;5062938;28;52537;-72
2021/06/22 04:51:25;;;;;;;;;3.25;3.25;;;;;25.22;47.53;100192.44;5079335;28;65136;-72
2021/06/22 04:53:51;;;;;;;;;7.25;5.75;;;;;25.22;47.15;100195.09;5079948;28;45779;-72
2021/06/22 04:56:21;;;;;;;;;5.00;3.75;;;;;25.20;47.53;100201.50;5079920;28;45453;-72
2021/06/22 04:58:47;;;;;;;;;5.00;4.00;;;;;25.23;47.48;100196.81;5079954;28;46282;-72
2021/06/22 05:01:12;;;;;;;;;3.00;3.00;;;;;25.21;47.20;100204.06;5062790;28;45286;-72
2021/06/22 05:03:38;;;;;;;;;5.50;5.50;;;;;25.18;47.30;100198.91;5096229;27;60425;-72
2021/06/22 05:06:03;;;;;;;;;5.00;4.00;;;;;25.22;47.38;100199.59;5062966;28;45801;-72
2021/06/22 05:08:29;;;;;;;;;6.25;5.00;;;;;25.20;47.70;100197.00;5063013;28;46303;-77
2021/06/22 05:10:54;;;;;;;;;10.00;8.25;;;;;25.29;47.94;100199.13;5079831;28;45723;-73
2021/06/22 05:13:20;;;;;;;;;7.25;7.25;;;;;25.34;47.90;100201.50;5056390;28;45323;-74
2021/06/22 05:15:46;;;;;;;;;7.25;6.00;;;;;25.41;48.07;100196.66;5044400;28;45358;-79
2021/06/22 05:18:11;;;;;;;;;7.50;7.00;;;;;25.47;48.09;100205.16;5059994;28;45299;-69
2021/06/22 05:20:37;;;;;;;;;6.00;5.50;;;;;25.50;48.78;100198.78;5060654;28;45421;-74
2021/06/22 05:23:03;;;;;;;;;9.00;8.00;;;;;25.62;48.07;100206.88;5058344;28;55980;-69
2021/06/22 05:25:28;;;;;;;;;7.00;7.00;;;;;25.67;48.45;100203.94;5059226;28;45567;-70
2021/06/22 05:27:53;;;;;;;;;6.50;6.50;;;;;25.74;48.47;100213.34;5041990;28;47048;-71
2021/06/22 05:30:19;;;;;;;;;6.75;6.50;;;;;25.82;48.72;100205.69;5060032;28;60300;-72
2021/06/22 05:32:44;;;;;;;;;6.75;6.75;;;;;25.90;48.15;100214.09;5058612;28;55483;-72
2021/06/22 05:35:11;;;;;;;;;8.50;8.25;;;;;25.95;48.32;100208.44;5042468;28;45248;-77
2021/06/22 05:37:37;;;;;;;;;6.00;6.00;;;;;26.01;47.53;100212.56;5025073;28;48120;-69
2021/06/22 05:40:04;;;;;;;;;7.25;7.25;;;;;26.06;47.78;100202.41;5025958;28;45282;-70
2021/06/22 05:42:29;;;;;;;;;5.25;5.25;;;;;26.08;47.34;100212.06;5066873;28;45514;-70
2021/06/22 05:44:58;;;;;;;;;6.00;6.00;;;;;26.12;47.62;100226.09;5079322;28;45948;-70
2021/06/22 05:47:23;;;;;;;;;6.75;6.75;;;;;26.16;47.13;100233.00;5079106;28;45394;-68
2021/06/22 05:49:49;;;;;;;;;8.00;7.50;;;;;26.15;47.37;100231.25;5079084;28;45263;-75
2021/06/22 05:52:14;;;;;;;;;6.50;6.50;;;;;26.21;47.12;100236.22;5062142;28;45395;-69
2021/06/22 05:54:40;;;;;;;;;10.25;7.00;;;;;26.21;47.12;100231.72;5078761;28;45536;-68
2021/06/22 05:57:06;;;;;;;;;8.75;7.25;;;;;26.22;46.95;100229.91;5078850;28;45609;-68
2021/06/22 05:59:31;;;;;;;;;10.00;8.00;;;;;26.17;46.87;100224.88;5045292;28;45417;-67
2021/06/22 06:01:57;;;;;;;;;10.00;10.00;;;;;26.11;46.77;100233.25;5078993;28;45173;-67
2021/06/22 06:04:22;;;;;;;;;8.50;8.50;;;;;26.10;46.79;100230.69;5078845;28;46449;-67
2021/06/22 06:06:47;;;;;;;;;10.00;10.00;;;;;26.07;46.68;100238.91;5044953;28;47936;-68
2021/06/22 06:09:13;;;;;;;;;11.00;9.25;;;;;26.02;46.68;100255.25;5078577;28;45342;-67
2021/06/22 06:11:38;;;;;;;;;11.25;10.00;;;;;25.95;46.59;100255.72;5061975;28;45274;-67
2021/06/22 06:14:04;;;;;;;;;10.25;10.25;;;;;25.93;46.32;100254.00;5078748;28;45433;-68
2021/06/22 06:16:29;;;;;;;;;13.75;11.00;;;;;25.83;46.81;100249.31;5078496;28;45184;-69
2021/06/22 06:18:55;;;;;;;;;12.00;10.75;;;;;25.78;46.85;100254.09;5095772;27;45345;-67
2021/06/22 06:21:20;;;;;;;;;12.50;12.50;;;;;25.73;47.30;100253.53;5078734;28;45879;-68
2021/06/22 06:23:49;;;;;;;;;13.00;13.00;;;;;25.63;47.36;100254.06;5061302;28;45513;-70
2021/06/22 06:26:17;;;;;;;;;14.00;13.00;;;;;25.60;48.19;100258.72;5062040;28;46221;-72
2021/06/22 06:28:46;;;;;;;;;12.25;12.25;;;;;25.59;48.42;100257.00;5080631;28;45528;-76
2021/06/22 06:31:12;;;;;;;;;13.50;13.00;;;;;25.57;47.96;100258.91;5082162;28;45340;-75
2021/06/22 06:33:37;;;;;;;;;15.25;14.50;;;;;25.52;48.03;100259.16;5065519;28;45552;-76
2021/06/22 06:36:03;;;;;;;;;11.50;11.25;;;;;25.44;48.24;100264.13;5047950;28;51683;-75
2021/06/22 06:38:28;;;;;;;;;16.75;15.75;;;;;25.39;48.05;100268.88;5098864;27;45289;-75
2021/06/22 06:40:53;;;;;;;;;17.25;16.00;;;;;25.33;48.40;100266.56;5065182;28;49176;-75
2021/06/22 06:43:19;;;;;;;;;17.00;17.00;;;;;25.32;48.54;100262.19;5044772;28;45569;-75
2021/06/22 06:45:44;;;;;;;;;16.50;15.50;;;;;25.22;48.53;100253.00;5098621;27;47358;-76
2021/06/22 06:48:10;;;;;;;;;17.00;15.00;;;;;25.24;49.16;100262.63;5083202;28;45167;-75
2021/06/22 06:50:35;;;;;;;;;17.75;16.00;;;;;25.22;48.64;100264.56;5083188;28;45583;-76
2021/06/22 06:53:01;;;;;;;;;17.00;16.75;;;;;25.22;49.12;100267.22;5082384;27;57692;-76
2021/06/22 06:57:53;;;;;;;;;16.00;15.75;;;;;25.22;48.87;100272.56;5082733;28;45334;-74
2021/06/22 07:00:19;;;;;;;;;19.25;18.50;;;;;25.18;48.74;100272.81;5064648;28;45287;-76
2021/06/22 07:02:44;;;;;;;;;21.75;18.00;;;;;25.19;48.96;100275.38;5082872;28;45271;-75
2021/06/22 07:05:10;;;;;;;;;19.25;17.50;;;;;25.17;49.11;100276.44;5060926;28;48350;-74
2021/06/22 07:07:36;;;;;;;;;21.50;17.00;;;;;25.13;48.98;100282.94;5060191;28;45449;-74
2021/06/22 07:10:01;;;;;;;;;19.50;19.00;;;;;25.11;48.88;100284.81;5027092;28;56883;-74
2021/06/22 07:12:26;;;;;;;;;17.75;16.25;;;;;25.12;49.43;100283.88;5044130;28;46393;-74
2021/06/22 07:14:52;;;;;;;;;19.50;17.50;;;;;25.06;49.04;100274.41;5027451;28;47256;-74
2021/06/22 07:17:17;;;;;;;;;16.00;13.50;;;;;25.06;48.96;100290.44;5054243;28;45538;-76
2021/06/22 07:19:43;;;;;;;;;14.25;13.00;;;;;25.04;48.99;100292.34;5086021;27;45282;-74
2021/06/22 07:22:08;;;;;;;;;15.50;15.00;;;;;25.00;49.41;100298.75;5080363;27;65590;-73
2021/06/22 07:24:33;;;;;;;;;14.50;12.25;;;;;24.97;49.31;100291.78;5063209;28;61236;-74
2021/06/22 07:27:01;;;;;;;;;15.75;14.50;;;;;25.00;49.14;100290.75;5081446;27;59934;-73
2021/06/22 07:29:27;;;;;;;;;13.75;13.75;;;;;25.02;49.14;100295.09;5082109;27;45492;-73
2021/06/22 07:31:52;;;;;;;;;15.25;13.00;;;;;25.04;50.52;100287.84;5082299;28;46195;-72
2021/06/22 07:34:18;;;;;;;;;15.75;13.25;;;;;25.12;50.15;100286.56;5079697;28;58621;-73
2021/06/22 07:36:43;;;;;;;;;14.00;14.00;;;;;25.18;49.73;100278.16;5032773;28;45977;-73
2021/06/22 07:39:09;;;;;;;;;15.00;12.00;;;;;25.17;48.96;100276.44;5077645;28;45768;-73
2021/06/22 07:41:35;;;;;;;;;13.00;13.00;;;;;25.23;49.13;100266.25;5079501;28;45243;-73
2021/06/22 07:44:00;;;;;;;;;14.00;13.25;;;;;25.27;49.02;100275.81;5062893;28;46152;-73
2021/06/22 07:46:25;;;;;;;;;12.00;12.00;;;;;25.26;49.27;100275.91;5063831;28;45467;-73
2021/06/22 07:48:51;;;;;;;;;12.75;11.75;;;;;25.34;49.02;100277.16;5062013;28;45410;-73
2021/06/22 07:51:16;;;;;;;;;15.75;14.25;;;;;25.31;49.27;100274.69;5072482;28;48201;-72
2021/06/22 07:53:41;;;;;;;;;11.25;11.25;;;;;25.25;48.66;100263.50;5062409;28;59416;-72
2021/06/22 07:56:07;;;;;;;;;15.00;13.00;;;;;25.33;48.32;100278.13;5062973;28;55840;-72
2021/06/22 07:58:32;;;;;;;;;14.00;12.00;;;;;25.35;48.75;100286.91;5080644;28;45970;-72
2021/06/22 08:00:58;;;;;;;;;13.25;12.75;;;;;25.37;48.68;100294.84;5081714;27;52002;-73
2021/06/22 08:03:24;;;;;;;;;13.00;12.00;;;;;25.35;48.45;100294.91;5081747;27;45440;-73
2021/06/22 08:05:50;;;;;;;;;11.75;10.75;;;;;25.36;48.41;100304.66;5080432;27;45375;-73
2021/06/22 08:08:17;;;;;;;;;15.25;11.50;;;;;25.32;48.26;100299.59;5080282;28;45258;-72
2021/06/22 08:10:46;;;;;;;;;11.75;11.75;;;;;25.28;48.30;100298.91;5080288;28;45270;-72
2021/06/22 08:13:12;;;;;;;;;11.25;11.25;;;;;25.30;48.29;100314.84;5080073;28;47181;-73
2021/06/22 08:15:37;;;;;;;;;10.75;10.00;;;;;25.27;48.20;100318.53;5079249;28;61689;-72
2021/06/22 08:18:04;;;;;;;;;16.25;14.25;;;;;25.22;48.46;100315.28;5063384;28;45354;-72
2021/06/22 08:20:29;;;;;;;;;12.25;12.25;;;;;25.21;48.71;100308.25;5080244;28;45313;-72
2021/06/22 08:22:55;;;;;;;;;18.00;15.50;;;;;25.23;48.42;100313.47;5096453;27;48419;-71
2021/06/22 08:25:25;;;;;;;;;21.25;18.50;;;;;25.20;48.54;100319.88;5080911;28;45298;-72
2021/06/22 08:27:51;;;;;;;;;23.00;20.00;;;;;25.18;48.69;100312.88;5046268;28;45441;-72
2021/06/22 08:30:17;;;;;;;;;23.50;21.25;;;;;25.16;48.58;100320.97;5080175;28;45499;-72
2021/06/22 08:32:43;;;;;;;;;20.00;20.00;;;;;25.13;48.49;100325.66;5046029;28;47546;-77
2021/06/22 08:35:09;;;;;;;;;19.50;19.50;;;;;25.08;48.94;100323.25;5045943;28;45411;-71
2021/06/22 08:37:34;;;;;;;;;22.00;20.50;;;;;25.08;48.62;100321.41;5062427;28;45436;-71
2021/06/22 08:39:59;;;;;;;;;21.50;18.75;;;;;25.11;48.90;100316.84;5079663;28;49759;-72
2021/06/22 08:42:25;;;;;;;;;24.50;22.50;;;;;25.15;48.62;100316.59;5062581;28;45320;-72
2021/06/22 08:44:51;;;;;;;;;20.00;18.25;;;;;25.17;48.35;100314.69;5081150;27;45203;-72
2021/06/22 08:47:26;;;;;;;;;22.25;21.00;;;;;25.21;48.54;100320.72;5045950;28;45266;-72
2021/06/22 08:49:52;;;;;;;;;22.00;20.50;;;;;25.18;48.33;100315.53;5045800;28;45645;-72
2021/06/22 08:52:25;;;;;;;;;23.00;19.75;;;;;25.22;48.50;100317.09;5062433;28;45892;-72
2021/06/22 08:54:54;;;;;;;;;24.25;21.25;;;;;25.23;48.74;100318.81;5062713;28;45340;-72
2021/06/22 08:57:22;;;;;;;;;23.75;21.25;;;;;25.24;48.90;100321.41;5080742;28;45172;-72
2021/06/22 08:59:48;;;;;;;;;25.00;21.25;;;;;25.26;48.93;100327.50;5045504;28;45351;-72
2021/06/22 09:02:14;;;;;;;;;21.75;18.75;;;;;25.23;49.01;100317.00;5062732;28;45405;-72
2021/06/22 09:04:40;;;;;;;;;24.00;23.00;;;;;25.24;49.59;100325.88;5062778;28;45275;-72
2021/06/22 09:07:05;;;;;;;;;23.75;21.50;;;;;25.21;49.88;100316.25;5046036;28;45503;-72
2021/06/22 09:09:34;;;;;;;;;23.25;19.25;;;;;25.19;50.39;100314.59;5079416;28;45513;-72
2021/06/22 09:12:07;;;;;;;;;22.00;20.25;;;;;25.23;49.79;100322.34;5062386;28;47029;-72
2021/06/22 09:14:39;;;;;;;;;20.00;19.25;;;;;25.18;50.27;100329.75;5062366;28;45922;-72
2021/06/22 09:17:08;;;;;;;;;20.25;20.25;;;;;25.16;49.62;100328.13;5045688;28;45260;-72
2021/06/22 09:19:34;;;;;;;;;23.00;21.00;;;;;25.12;49.65;100332.81;5080156;28;45449;-73
2021/06/22 09:22:16;;;;;;;;;20.25;18.00;;;;;25.11;50.09;100333.75;5080302;27;45389;-73
2021/06/22 09:25:08;;;;;;;;;18.75;18.75;;;;;25.11;50.19;100335.53;5079387;28;45464;-73
2021/06/22 09:27:53;;;;;;;;;20.00;16.00;;;;;25.09;50.69;100332.97;5078775;28;45521;-72
2021/06/22 09:30:53;;;;;;;;;18.50;17.75;;;;;25.14;51.19;100333.56;5062235;28;45381;-72
2021/06/22 09:33:22;;;;;;;;;20.75;18.50;;;;;25.16;50.13;100337.00;5064064;28;46381;-72
2021/06/22 09:35:49;;;;;;;;;18.75;18.75;;;;;25.17;50.12;100329.84;5079861;28;45236;-72
2021/06/22 09:38:15;;;;;;;;;17.50;17.50;;;;;25.11;50.22;100322.19;5045113;28;45456;-73
2021/06/22 09:40:40;;;;;;;;;20.50;17.50;;;;;25.17;50.21;100322.69;5078994;28;45252;-72
2021/06/22 09:43:05;;;;;;;;;23.25;21.75;;;;;25.20;50.40;100330.56;5061472;28;56652;-72
2021/06/22 09:45:31;;;;;;;;;20.50;19.00;;;;;25.20;50.22;100319.88;5061742;28;45420;-72
2021/06/22 09:48:00;;;;;;;;;21.25;20.75;;;;;25.23;50.06;100332.19;5061937;28;45410;-72
2021/06/22 09:50:48;;;;;;;;;22.75;22.50;;;;;25.25;50.20;100327.59;5062314;28;45460;-73
2021/06/22 09:53:30;;;;;;;;;20.25;17.50;;;;;25.22;49.97;100330.47;5070616;28;45953;-74
2021/06/22 09:55:56;;;;;;;;;19.00;18.00;;;;;25.24;49.79;100341.91;5079868;28;45501;-72
2021/06/22 09:58:36;;;;;;;;;21.25;20.00;;;;;25.20;49.99;100349.25;5079550;28;45426;-73
2021/06/22 10:01:02;;;;;;;;;21.25;18.50;;;;;25.17;49.88;100356.56;5079776;28;45530;-73
2021/06/22 10:03:35;;;;;;;;;21.25;19.50;;;;;25.16;49.98;100363.72;5078791;28;46712;-72
2021/06/22 10:06:05;;;;;;;;;18.00;16.00;;;;;25.06;49.89;100368.72;5082378;28;45321;-73
2021/06/22 10:08:49;;;;;;;;;19.25;17.75;;;;;25.00;50.50;100376.19;5065312;28;45449;-72
2021/06/22 10:11:34;;;;;;;;;20.25;19.25;;;;;24.94;50.69;100365.88;5048653;28;45427;-73
2021/06/22 10:14:00;;;;;;;;;18.25;18.00;;;;;24.92;50.61;100371.28;5082186;28;46610;-72
2021/06/22 10:16:26;;;;;;;;;20.00;18.00;;;;;24.94;50.46;100376.53;5048250;28;45441;-73
2021/06/22 10:18:52;;;;;;;;;21.50;17.75;;;;;24.96;50.68;100379.97;5083197;28;45279;-73
2021/06/22 10:21:17;;;;;;;;;20.50;19.25;;;;;24.95;50.99;100395.16;5065232;28;45431;-71
2021/06/22 10:23:43;;;;;;;;;21.50;20.25;;;;;24.91;51.27;100384.72;5082570;28;46186;-71
2021/06/22 10:26:09;;;;;;;;;20.50;17.00;;;;;24.92;51.45;100391.75;5081831;28;45401;-71
2021/06/22 10:28:34;;;;;;;;;16.50;15.00;;;;;24.92;51.08;100399.78;5082796;28;45453;-71
2021/06/22 10:30:59;;;;;;;;;17.50;16.25;;;;;24.94;51.13;100398.75;5064269;28;63860;-71
2021/06/22 10:33:25;;;;;;;;;17.75;14.50;;;;;24.90;51.40;100402.53;5048393;28;48476;-73
2021/06/22 10:35:51;;;;;;;;;18.50;18.50;;;;;24.91;50.98;100419.41;5064666;28;45252;-73
2021/06/22 10:38:16;;;;;;;;;18.00;18.00;;;;;24.89;51.43;100416.84;5082916;28;45244;-72
2021/06/22 10:40:47;;;;;;;;;16.50;14.50;;;;;24.89;51.41;100437.31;5064531;28;45320;-72
2021/06/22 10:43:21;;;;;;;;;18.50;15.75;;;;;24.87;51.08;100447.25;5065270;28;45525;-73
2021/06/22 10:49:19;;;;;;;;;17.75;17.50;;;;;24.77;52.26;100439.72;5065611;28;46135;-72
2021/06/22 10:52:22;;;;;;;;;14.25;12.75;;;;;24.77;52.15;100441.53;5082518;28;45282;-74
2021/06/22 10:55:29;;;;;;;;;18.50;14.25;;;;;24.74;52.22;100449.69;5065189;28;48500;-75
2021/06/22 11:11:40;;;;;;;;;15.50;12.50;;;;;24.80;54.58;100470.72;4977497;28;45668;-75
2021/06/22 11:14:16;;;;;;;;;;;;;;;;;;;;;
2021/06/22 11:17:42;;;;;;;;;;;;;;;;;;;;;
2021/06/22 11:20:39;;;;;;;;;11.25;11.25;;;;;24.81;52.96;100478.66;5062145;27;45593;-74
2021/06/22 11:27:04;;;;;;;;;;;;;;;;;;;;;
2021/06/22 11:30:13;;;;;;;;;10.00;9.50;;;;;24.64;52.48;100461.81;5071347;27;73380;-73
2021/06/22 11:32:48;;;;;;;;;10.75;9.00;;;;;24.54;52.30;100453.44;5038111;28;45400;-74
2021/06/22 11:35:48;;;;;;;;;6.50;6.50;;;;;24.72;52.36;100489.81;5066958;28;52357;-75
2021/06/22 11:38:43;;;;;;;;;8.00;8.00;;;;;24.71;52.59;100479.22;5059977;28;45656;-74
2021/06/22 11:41:47;;;;;;;;;7.25;7.25;;;;;24.50;52.59;100454.56;5025917;28;45526;-73
2021/06/22 11:44:16;;;;;;;;;9.00;8.25;;;;;24.70;52.05;100480.19;4959553;28;46995;-73
2021/06/22 11:46:41;;;;;;;;;7.00;7.00;;;;;24.68;51.76;100477.59;5039463;28;45309;-72