Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:04:40;;;;;;;15.57;2.15;;;15.40;91.10;;;;;;10355742;28;20151;-39
2022/10/06 00:09:42;;;;;;;6.50;1.40;;;15.50;88.80;;;;;;10354896;28;20042;-42
2022/10/06 00:14:45;;;;;;;9.37;0.90;;;15.20;91.60;;;;;;10358777;28;20038;-39
2022/10/06 00:19:47;;;;;;;13.95;2.45;;;15.50;93.20;;;;;;10356179;28;20608;-40
2022/10/06 00:24:49;;;;;;;8.83;1.80;;;15.20;90.60;;;;;;10359306;28;20068;-41
2022/10/06 00:29:52;;;;;;;10.73;1.43;;;16.30;92.10;;;;;;10354316;28;20110;-42
2022/10/06 00:34:57;;;;;;;11.07;1.65;;;15.30;89.70;;;;;;10354118;28;20084;-39
2022/10/06 00:39:59;;;;;;;14.77;1.92;;;15.60;89.00;;;;;;10355429;28;20050;-41
2022/10/06 00:45:05;;;;;;;9.30;1.13;;;15.60;87.20;;;;;;10356120;28;20065;-43
2022/10/06 00:50:10;;;;;;;11.20;1.75;;;15.50;92.40;;;;;;10356670;28;20128;-37
2022/10/06 00:55:12;;;;;;;13.82;1.58;;;15.30;87.30;;;;;;10353979;28;20045;-39
2022/10/06 01:00:16;;;;;;;8.10;1.53;;;15.30;91.70;;;;;;10353743;28;20387;-44
2022/10/06 01:05:23;;;;;;;14.13;1.80;;;15.60;86.20;;;;;;10347364;28;20050;-41
2022/10/06 01:10:25;;;;;;;9.07;2.40;;;15.30;89.70;;;;;;10353649;28;20679;-40
2022/10/06 01:15:28;;;;;;;4.77;1.10;;;15.00;86.60;;;;;;10352973;28;20682;-40
2022/10/06 01:20:31;;;;;;;18.30;2.17;;;15.70;92.70;;;;;;10353560;28;20371;-41
2022/10/06 01:25:35;;;;;;;18.92;2.20;;;15.20;92.00;;;;;;10353632;28;20181;-40
2022/10/06 01:30:41;;;;;;;11.15;2.38;;;15.30;86.20;;;;;;10358435;28;20042;-42
2022/10/06 01:35:45;;;;;;;12.15;1.58;;;15.30;84.30;;;;;;10361155;28;20410;-45
2022/10/06 01:40:51;;;;;;;10.68;1.48;;;15.10;91.20;;;;;;10360878;28;20129;-39
2022/10/06 01:45:54;;;;;;;9.50;1.40;;;15.70;91.80;;;;;;10361262;28;20053;-44
2022/10/06 01:50:56;;;;;;;8.60;1.45;;;15.10;91.90;;;;;;10361388;28;20049;-39
2022/10/06 01:56:00;;;;;;;10.30;1.40;;;15.50;89.00;;;;;;10362680;28;20487;-42
2022/10/06 02:01:05;;;;;;;10.27;1.38;;;15.00;90.30;;;;;;10360698;28;20042;-42
2022/10/06 02:06:09;;;;;;;20.13;2.63;;;15.70;91.90;;;;;;10359299;28;20054;-37
2022/10/06 02:11:12;;;;;;;14.95;1.38;;;15.20;88.80;;;;;;10361762;28;20128;-38
2022/10/06 02:16:14;;;;;;;14.63;1.42;;;15.40;87.60;;;;;;10360319;28;20076;-40
2022/10/06 02:21:18;;;;;;;10.60;2.03;;;15.30;91.10;;;;;;10360630;28;20144;-43
2022/10/06 02:26:21;;;;;;;16.08;1.58;;;15.20;87.40;;;;;;10361850;28;20153;-40
2022/10/06 02:31:23;;;;;;;12.73;2.53;;;15.40;87.40;;;;;;10360816;28;20056;-39
2022/10/06 02:36:25;;;;;;;11.27;1.50;;;14.80;88.90;;;;;;10362911;28;20081;-39
2022/10/06 02:41:28;;;;;;;9.20;1.43;;;15.20;88.00;;;;;;10359492;28;20131;-37
2022/10/06 02:46:31;;;;;;;19.88;2.38;;;15.00;90.00;;;;;;10359025;28;20470;-44
2022/10/06 02:51:33;;;;;;;5.72;0.90;;;15.30;90.70;;;;;;10357204;28;20100;-37
2022/10/06 02:56:37;;;;;;;9.10;1.20;;;15.30;92.10;;;;;;10358641;28;20136;-40
2022/10/06 03:01:39;;;;;;;11.02;1.52;;;15.10;93.20;;;;;;10358198;28;20480;-40
2022/10/06 03:06:41;;;;;;;19.27;1.90;;;15.50;91.60;;;;;;10354352;28;20470;-43
2022/10/06 03:11:44;;;;;;;11.80;1.53;;;14.90;90.60;;;;;;10357258;28;20414;-42
2022/10/06 03:16:46;;;;;;;7.75;1.17;;;15.10;90.50;;;;;;10359334;28;20053;-44
2022/10/06 03:21:48;;;;;;;9.02;1.52;;;15.80;91.10;;;;;;10356066;28;20845;-39
2022/10/06 03:26:51;;;;;;;14.90;2.20;;;14.60;90.60;;;;;;10357790;28;20114;-39
2022/10/06 03:31:53;;;;;;;10.75;2.10;;;15.00;87.00;;;;;;10356963;28;20886;-41
2022/10/06 03:36:55;;;;;;;9.70;1.03;;;15.00;93.00;;;;;;10356103;28;20449;-40
2022/10/06 03:41:58;;;;;;;17.42;1.67;;;15.50;92.10;;;;;;10358638;28;20050;-40
2022/10/06 03:47:00;;;;;;;14.23;1.60;;;14.80;91.60;;;;;;10355600;28;20166;-39
2022/10/06 03:52:02;;;;;;;7.47;1.57;;;15.10;84.60;;;;;;10357664;28;20066;-45
2022/10/06 03:57:05;;;;;;;6.90;1.53;;;15.00;92.70;;;;;;10357827;28;20069;-40
2022/10/06 04:02:07;;;;;;;10.27;1.25;;;14.60;91.40;;;;;;10354577;28;20630;-41
2022/10/06 04:07:09;;;;;;;7.03;1.48;;;14.90;90.90;;;;;;10355420;28;20151;-42
2022/10/06 04:12:12;;;;;;;10.83;1.60;;;14.80;90.30;;;;;;10356143;28;20058;-42
2022/10/06 04:17:14;;;;;;;8.88;1.40;;;14.70;88.20;;;;;;10354239;28;20108;-40
2022/10/06 04:22:16;;;;;;;8.83;1.70;;;15.60;84.60;;;;;;10357029;28;20119;-39
2022/10/06 04:32:37;;;;;;;10.90;1.35;;;15.30;85.80;;;;;;10353589;28;20050;-41
2022/10/06 04:37:39;;;;;;;4.03;1.00;;;16.20;90.30;;;;;;10355842;28;20077;-38
2022/10/06 04:42:44;;;;;;;17.33;1.93;;;15.40;87.10;;;;;;10343412;28;20118;-38
2022/10/06 04:47:48;;;;;;;12.38;1.23;;;14.70;93.00;;;;;;10347306;28;20054;-41
2022/10/06 04:52:50;;;;;;;11.38;1.48;;;15.70;90.00;;;;;;10345904;28;20081;-39
2022/10/06 04:57:54;;;;;;;5.83;0.90;;;15.30;92.30;;;;;;10346215;28;20077;-42
2022/10/06 05:02:56;;;;;;;7.53;1.63;;;16.10;90.60;;;;;;10341201;28;20049;-40
2022/10/06 05:07:58;;;;;;;11.40;1.60;;;15.40;90.30;;;;;;10352202;28;20148;-38
2022/10/06 05:13:02;;;;;;;8.35;1.80;;;16.20;87.00;;;;;;10355288;28;20156;-39
2022/10/06 05:18:04;;;;;;;5.05;1.27;;;16.30;89.70;;;;;;10356795;28;20108;-38
2022/10/06 05:23:07;;;;;;;6.70;0.80;;;15.50;93.80;;;;;;10356852;28;20041;-39
2022/10/06 05:28:11;;;;;;;;;;;16.30;91.80;;;;;;10361224;28;20054;-42
2022/10/06 05:33:14;;;;;;;4.47;0.82;;;15.50;91.00;;;;;;10362056;28;19926;-39
2022/10/06 05:38:15;;;;;;;7.88;1.42;;;16.20;90.00;;;;;;10358865;28;20045;-42
2022/10/06 05:43:18;;;;;;;9.87;1.37;;;16.00;89.70;;;;;;10360276;28;20498;-39
2022/10/06 05:48:21;;;;;;;11.55;1.75;;;16.30;86.00;;;;;;10360071;28;20436;-40
2022/10/06 05:53:23;;;;;;;8.45;0.98;;;16.10;91.70;;;;;;10360935;28;20071;-42
2022/10/06 05:58:27;;;;;;;6.40;1.00;;;14.70;94.10;;;;;;10359289;28;20077;-39
2022/10/06 06:03:30;;;;;;;21.45;2.13;;;15.40;91.50;;;;;;10357533;28;20497;-39
2022/10/06 06:08:31;;;;;;;9.98;1.77;;;14.80;92.30;;;;;;10358568;28;20870;-45
2022/10/06 06:13:35;;;;;;;15.10;1.40;;;14.30;91.70;;;;;;10357437;28;20073;-46
2022/10/06 06:18:37;;;;;;;12.40;1.40;;;14.80;89.30;;;;;;10356234;28;20106;-41
2022/10/06 06:23:41;;;;;;;8.50;1.25;;;15.30;93.00;;;;;;10359022;28;20141;-41
2022/10/06 06:28:45;;;;;;;16.42;1.10;;;15.30;89.90;;;;;;10356561;28;20180;-42
2022/10/06 06:33:48;;;;;;;4.78;1.05;;;14.80;94.10;;;;;;10358471;28;20148;-40
2022/10/06 06:38:51;;;;;;;10.32;1.35;;;16.10;89.20;;;;;;10356982;28;20806;-43
2022/10/06 06:43:55;;;;;;;8.75;1.15;;;15.80;90.00;;;;;;10356988;28;20076;-39
2022/10/06 06:49:03;;;;;;;5.57;1.17;;;15.50;90.00;;;;;;10354145;28;20076;-41
2022/10/06 06:54:07;;;;;;;7.05;1.30;;;15.00;91.40;;;;;;10357336;28;20073;-38
2022/10/06 06:59:12;;;;;;;5.50;1.20;;;14.80;91.60;;;;;;10358408;28;20143;-40
2022/10/06 07:04:15;;;;;;;8.40;1.33;;;15.00;92.20;;;;;;10357394;28;20105;-40
2022/10/06 07:09:17;;;;;;;7.82;0.88;;;15.10;87.20;;;;;;10355730;28;20057;-40
2022/10/06 07:14:21;;;;;;;10.70;1.87;;;15.50;92.70;;;;;;10355890;28;20551;-41
2022/10/06 07:30:04;;;;;;;7.40;1.30;;;15.60;88.70;;;;;;10356092;28;20057;-42
2022/10/06 07:35:07;;;;;;;7.65;1.52;;;16.60;87.10;;;;;;10355793;28;20663;-41
2022/10/06 07:40:09;;;;;;;;;;;15.50;90.30;;;;;;10355480;28;20056;-41
2022/10/06 07:50:32;;;;;;;10.45;2.88;;;15.80;91.30;;;;;;10353065;28;20042;-42
2022/10/06 07:55:35;;;;;;;15.90;2.20;;;16.30;89.80;;;;;;10352608;28;20049;-40
2022/10/06 08:00:38;;;;;;;7.40;1.25;;;15.90;91.10;;;;;;10352543;28;20050;-41
2022/10/06 08:05:40;;;;;;;15.10;3.00;;;15.50;91.30;;;;;;10349644;28;20054;-40
2022/10/06 08:10:42;;;;;;;4.20;1.60;;;16.10;91.40;;;;;;10355681;28;20120;-41
2022/10/06 08:15:48;;;;;;;5.50;1.38;;;16.10;88.80;;;;;;10352984;28;20054;-40
2022/10/06 08:20:50;;;;;;;10.68;1.33;;;15.40;87.60;;;;;;10354380;28;20142;-39
2022/10/06 08:25:55;;;;;;;3.22;1.13;;;16.10;85.40;;;;;;10353459;28;20101;-45
2022/10/06 08:31:02;;;;;;;2.53;1.00;;;16.00;83.90;;;;;;10355296;28;20054;-40
2022/10/06 08:36:07;;;;;;;5.28;1.40;;;16.20;81.00;;;;;;10353469;28;20078;-38
2022/10/06 08:41:20;;;;;;;6.32;1.35;;;16.40;89.80;;;;;;10361399;28;20104;-41
2022/10/06 08:46:24;;;;;;;;;;;16.10;83.80;;;;;;10369030;28;20803;-40
2022/10/06 08:51:46;;;;;;;7.57;1.50;;;16.20;83.10;;;;;;10364926;28;19929;-42
2022/10/06 08:56:56;;;;;;;13.05;1.17;;;16.00;79.20;;;;;;10361208;28;20492;-45
2022/10/06 09:02:06;;;;;;;11.20;2.17;;;16.00;81.60;;;;;;10362704;28;20132;-42
2022/10/06 09:07:14;;;;;;;10.80;1.38;;;16.30;90.40;;;;;;10363361;28;20073;-39
2022/10/06 09:12:20;;;;;;;6.10;0.98;;;16.40;89.00;;;;;;10365811;28;20112;-39
2022/10/06 09:17:30;;;;;;;9.52;1.48;;;16.20;91.20;;;;;;10368053;28;20104;-38
2022/10/06 09:22:32;;;;;;;12.75;1.40;;;15.90;86.10;;;;;;10362409;28;20522;-40
2022/10/06 09:27:37;;;;;;;6.38;1.10;;;15.90;84.70;;;;;;10370812;28;20057;-40
2022/10/06 09:32:46;;;;;;;7.68;1.27;;;15.80;88.40;;;;;;10356743;28;20052;-38
2022/10/06 09:37:55;;;;;;;10.27;2.13;;;15.60;84.90;;;;;;10363000;28;20061;-40
2022/10/06 09:42:57;;;;;;;6.95;0.85;;;16.30;90.60;;;;;;10358520;28;20089;-41
2022/10/06 09:48:19;;;;;;;7.17;1.10;;;16.80;82.90;;;;;;10357557;28;20538;-39
2022/10/06 09:53:21;;;;;;;5.63;1.45;;;16.30;78.00;;;;;;10352868;28;20480;-43
2022/10/06 09:58:33;;;;;;;10.67;1.20;;;16.40;83.00;;;;;;10353457;28;20127;-37
2022/10/06 10:03:45;;;;;;;6.17;1.33;;;16.10;83.10;;;;;;10350176;28;20052;-40
2022/10/06 10:08:47;;;;;;;6.68;1.13;;;16.30;83.20;;;;;;10349428;28;20137;-41
2022/10/06 10:13:52;;;;;;;10.13;0.90;;;16.40;79.90;;;;;;10350992;28;20053;-38
2022/10/06 10:18:57;;;;;;;9.18;0.90;;;16.60;78.40;;;;;;10350044;28;20106;-39
2022/10/06 10:24:03;;;;;;;6.95;1.30;;;16.50;82.80;;;;;;10352835;28;20483;-48
2022/10/06 10:29:34;;;;;;;8.02;0.88;;;16.40;88.70;;;;;;10352840;28;20148;-40
2022/10/06 10:35:07;;;;;;;7.60;1.85;;;16.80;84.20;;;;;;10356784;28;20054;-40
2022/10/06 10:40:32;;;;;;;13.40;1.35;;;16.60;83.20;;;;;;10334258;28;20573;-41
2022/10/06 10:45:40;;;;;;;8.32;0.82;;;16.50;76.70;;;;;;10353537;28;20056;-41
2022/10/06 10:50:50;;;;;;;7.18;0.70;;;16.50;85.00;;;;;;10354808;28;20523;-45
2022/10/06 10:55:53;;;;;;;6.85;1.13;;;17.00;82.70;;;;;;10351743;28;20069;-41
2022/10/06 11:00:59;;;;;;;7.28;0.93;;;16.90;77.60;;;;;;10355708;28;20750;-40
2022/10/06 11:06:17;;;;;;;8.13;1.00;;;17.20;79.80;;;;;;10355421;28;20046;-40
2022/10/06 11:11:31;;;;;;;8.23;0.95;;;16.70;78.80;;;;;;10354386;28;20065;-39
2022/10/06 11:16:41;;;;;;;8.57;0.88;;;16.70;85.50;;;;;;10356357;28;20137;-47
2022/10/06 11:21:53;;;;;;;12.38;1.33;;;17.00;80.50;;;;;;10355837;28;20057;-39
2022/10/06 11:27:17;;;;;;;7.70;1.20;;;16.60;77.50;;;;;;10354841;28;20073;-40
2022/10/06 11:32:25;;;;;;;3.25;0.93;;;17.00;79.20;;;;;;10354053;28;20056;-39
2022/10/06 11:37:38;;;;;;;11.80;1.90;;;17.10;77.60;;;;;;10355285;28;20042;-42
2022/10/06 11:42:46;;;;;;;9.18;1.42;;;17.20;82.80;;;;;;10352651;28;20149;-41
2022/10/06 11:48:13;;;;;;;8.55;1.17;;;17.40;75.00;;;;;;10353024;28;20181;-41
2022/10/06 11:53:27;;;;;;;6.68;0.80;;;17.70;80.10;;;;;;10353708;28;20052;-43
2022/10/06 11:59:07;;;;;;;41.40;1.95;;;17.20;82.70;;;;;;10354984;28;20050;-39
2022/10/06 12:04:15;;;;;;;4.97;0.90;;;17.90;80.70;;;;;;10357496;28;20054;-38
2022/10/06 12:09:44;;;;;;;6.03;1.15;;;17.40;78.30;;;;;;10351404;28;20054;-40
2022/10/06 12:14:53;;;;;;;5.20;1.33;;;17.20;76.70;;;;;;10350258;28;20409;-38
2022/10/06 12:20:01;;;;;;;8.65;1.33;;;17.50;77.60;;;;;;10350719;28;20113;-39
2022/10/06 12:25:14;;;;;;;7.15;1.23;;;17.70;81.30;;;;;;10350496;28;20515;-35
2022/10/06 12:30:21;;;;;;;8.50;0.82;;;17.80;74.90;;;;;;10351116;28;20995;-41
2022/10/06 12:35:33;;;;;;;9.45;1.15;;;19.10;76.10;;;;;;10350340;28;20831;-37
2022/10/06 12:40:55;;;;;;;13.80;1.83;;;18.10;73.50;;;;;;10352291;28;20716;-40
2022/10/06 12:45:59;;;;;;;6.90;1.00;;;18.50;78.50;;;;;;10351627;28;20148;-39
2022/10/06 12:51:07;;;;;;;4.05;1.38;;;18.50;75.40;;;;;;10349746;28;20060;-40
2022/10/06 12:56:25;;;;;;;5.43;1.48;;;18.60;68.20;;;;;;10349751;28;20046;-38
2022/10/06 13:01:27;;;;;;;5.55;0.93;;;18.80;77.50;;;;;;10350693;28;20046;-37
2022/10/06 13:06:30;;;;;;;4.90;0.70;;;18.80;68.70;;;;;;10349209;28;20042;-39
2022/10/06 13:11:34;;;;;;;4.22;1.05;;;18.80;66.60;;;;;;10349703;28;20133;-39
2022/10/06 13:16:39;;;;;;;7.40;1.70;;;19.10;70.70;;;;;;10349512;28;20636;-39
2022/10/06 13:21:41;;;;;;;9.65;1.60;;;18.80;74.20;;;;;;10350300;28;20096;-39
2022/10/06 13:26:45;;;;;;;7.32;1.10;;;19.00;73.80;;;;;;10355658;28;20073;-39
2022/10/06 13:31:49;;;;;;;10.40;1.85;;;19.00;63.90;;;;;;10356638;28;20518;-39
2022/10/06 13:36:52;;;;;;;9.13;1.45;;;18.80;65.80;;;;;;10357469;28;20050;-40
2022/10/06 13:41:59;;;;;;;7.90;0.98;;;19.20;62.60;;;;;;10358256;28;20474;-41
2022/10/06 13:47:03;;;;;;;8.48;1.35;;;19.20;67.80;;;;;;10355925;28;20061;-39
2022/10/06 13:52:15;;;;;;;10.27;1.25;;;19.70;72.70;;;;;;10355771;28;20719;-38
2022/10/06 13:57:43;;;;;;;6.27;1.03;;;19.50;73.00;;;;;;10357165;28;20049;-40
2022/10/06 14:02:47;;;;;;;18.10;1.77;;;19.80;69.30;;;;;;10354903;28;20141;-38
2022/10/06 14:07:50;;;;;;;6.40;1.17;;;19.90;63.30;;;;;;10353354;28;20085;-39
2022/10/06 14:12:54;;;;;;;7.43;1.50;;;20.00;67.30;;;;;;10353597;28;20053;-40
2022/10/06 14:17:58;;;;;;;8.88;1.65;;;20.40;69.40;;;;;;10354819;28;20053;-38
2022/10/06 14:23:00;;;;;;;8.05;1.77;;;20.70;68.40;;;;;;10359323;28;20140;-38
2022/10/06 14:28:03;;;;;;;13.38;2.25;;;20.40;66.70;;;;;;10360824;28;20073;-40
2022/10/06 14:33:05;;;;;;;7.57;1.52;;;20.70;60.80;;;;;;10357284;28;20071;-37
2022/10/06 14:38:07;;;;;;;9.00;1.67;;;21.30;62.00;;;;;;10356512;28;20137;-42
2022/10/06 14:43:11;;;;;;;13.60;2.28;;;20.70;60.30;;;;;;10356626;28;20130;-40
2022/10/06 14:48:15;;;;;;;4.95;1.33;;;20.50;64.30;;;;;;10359523;28;20056;-41
2022/10/06 14:53:16;;;;;;;9.40;1.60;;;20.80;65.00;;;;;;10350201;28;20052;-37
2022/10/06 14:58:20;;;;;;;10.63;1.17;;;20.80;61.40;;;;;;10357859;28;20057;-40
2022/10/06 15:03:22;;;;;;;3.33;0.93;;;20.90;59.20;;;;;;10351131;28;20092;-39
2022/10/06 15:08:24;;;;;;;8.55;1.45;;;21.00;65.50;;;;;;10363452;28;20049;-37
2022/10/06 15:13:30;;;;;;;7.13;1.35;;;21.10;65.00;;;;;;10360230;28;20060;-36
2022/10/06 15:18:33;;;;;;;6.13;1.00;;;20.90;58.80;;;;;;10355225;28;20049;-40
2022/10/06 15:23:38;;;;;;;10.50;1.27;;;21.50;65.50;;;;;;10362743;28;20041;-43
2022/10/06 15:34:02;;;;;;;8.60;1.00;;;21.10;59.40;;;;;;10363132;28;20117;-39
2022/10/06 15:39:06;;;;;;;12.57;1.67;;;20.90;68.30;;;;;;10357932;28;20105;-40
2022/10/06 15:44:10;;;;;;;13.15;1.60;;;21.40;66.20;;;;;;10366540;28;20076;-38
2022/10/06 15:49:14;;;;;;;5.80;1.40;;;20.40;60.20;;;;;;10338275;28;20504;-42
2022/10/06 15:54:19;;;;;;;9.82;1.20;;;21.30;73.40;;;;;;10363852;28;20069;-40
2022/10/06 15:59:23;;;;;;;10.35;1.25;;;21.20;70.10;;;;;;10352908;28;20537;-40
2022/10/06 16:04:32;;;;;;;2.22;0.68;;;20.70;67.30;;;;;;10346562;28;20056;-37
2022/10/06 16:09:36;;;;;;;9.43;1.30;;;20.90;63.90;;;;;;10362987;28;20084;-40
2022/10/06 16:14:39;;;;;;;11.57;1.23;;;21.60;72.70;;;;;;10345018;28;20080;-39
2022/10/06 16:19:41;;;;;;;6.93;1.10;;;21.40;59.00;;;;;;10343537;28;20450;-39
2022/10/06 16:24:43;;;;;;;9.25;1.05;;;21.20;73.30;;;;;;10365015;28;20446;-39
2022/10/06 16:29:46;;;;;;;6.55;1.25;;;21.10;72.80;;;;;;10346858;28;20099;-38
2022/10/06 16:34:49;;;;;;;2.85;0.80;;;20.80;66.40;;;;;;10362644;28;20474;-39
2022/10/06 16:39:51;;;;;;;5.35;0.82;;;20.90;75.70;;;;;;10365956;28;20639;-39
2022/10/06 16:44:54;;;;;;;7.18;1.27;;;20.20;75.60;;;;;;10360916;28;20051;-39
2022/10/06 16:49:56;;;;;;;5.20;1.50;;;20.10;78.20;;;;;;10355548;28;20204;-39
2022/10/06 16:55:00;;;;;;;3.13;0.75;;;20.70;76.70;;;;;;10338712;28;20050;-37
2022/10/06 17:00:04;;;;;;;1.08;0.55;;;20.60;77.00;;;;;;10355702;28;20141;-39
2022/10/06 17:05:06;;;;;;;2.50;0.68;;;21.00;75.00;;;;;;10372000;28;20057;-39
2022/10/06 17:10:08;;;;;;;;;;;21.50;72.80;;;;;;10353174;28;20077;-40
2022/10/06 17:15:12;;;;;;;4.37;1.07;;;20.80;69.90;;;;;;10367153;28;19965;-39
2022/10/06 17:20:14;;;;;;;5.57;1.02;;;20.10;76.10;;;;;;10352243;28;20546;-38
2022/10/06 17:25:16;;;;;;;;;;;20.50;77.90;;;;;;10350043;28;20060;-38
2022/10/06 17:30:19;;;;;;;8.32;0.90;;;20.10;81.10;;;;;;10359933;28;19981;-37
2022/10/06 17:35:21;;;;;;;4.85;1.40;;;21.00;76.40;;;;;;10360566;28;20049;-37
2022/10/06 17:40:24;;;;;;;2.88;0.75;;;20.80;69.10;;;;;;10350071;28;20057;-40
2022/10/06 17:45:27;;;;;;;4.63;1.08;;;21.00;76.30;;;;;;10385038;28;20452;-39
2022/10/06 17:50:29;;;;;;;2.40;0.90;;;20.50;75.00;;;;;;10347747;28;20085;-38
2022/10/06 17:55:31;;;;;;;18.33;2.17;;;21.20;76.40;;;;;;10378933;28;20050;-39
2022/10/06 18:00:34;;;;;;;1.48;0.75;;;20.90;69.40;;;;;;10368313;28;20471;-40
2022/10/06 18:05:37;;;;;;;2.03;0.77;;;21.40;75.00;;;;;;10369729;28;20113;-41
2022/10/06 18:16:15;;;;;;;4.25;1.27;;;21.50;73.70;;;;;;10356550;28;20061;-35
2022/10/06 18:21:17;;;;;;;3.72;0.88;;;22.00;71.20;;;;;;10351634;28;20125;-38
2022/10/06 18:26:20;;;;;;;4.38;0.90;;;21.80;71.20;;;;;;10353153;28;20077;-39
2022/10/06 18:31:23;;;;;;;2.50;0.77;;;21.60;71.00;;;;;;10352237;28;20108;-39
2022/10/06 18:36:25;;;;;;;3.03;0.68;;;21.70;70.80;;;;;;10340667;28;20129;-38
2022/10/06 18:41:29;;;;;;;;;;;21.80;70.50;;;;;;10358141;28;20066;-39
2022/10/06 18:51:54;;;;;;;3.47;0.82;;;21.50;70.90;;;;;;10352432;28;20069;-39
2022/10/06 18:56:56;;;;;;;3.25;0.57;;;21.50;71.40;;;;;;10365817;28;20081;-40
2022/10/06 19:02:01;;;;;;;2.00;0.70;;;21.70;70.40;;;;;;10354427;28;20078;-39
2022/10/06 19:07:02;;;;;;;3.60;1.00;;;21.70;70.30;;;;;;10358733;28;20664;-38
2022/10/06 19:12:04;;;;;;;1.25;0.65;;;21.70;70.30;;;;;;10361021;28;20144;-40
2022/10/06 19:17:12;;;;;;;2.80;1.08;;;21.70;70.20;;;;;;10357315;28;20100;-40
2022/10/06 19:22:15;;;;;;;3.30;1.00;;;21.70;70.10;;;;;;10341889;28;20045;-39
2022/10/06 19:27:19;;;;;;;3.10;0.95;;;21.50;70.60;;;;;;10354529;28;20126;-39
2022/10/06 19:32:24;;;;;;;2.85;0.82;;;21.30;71.40;;;;;;10344889;28;20482;-37
2022/10/06 19:37:26;;;;;;;6.45;0.88;;;21.00;73.00;;;;;;10354864;28;20042;-38
2022/10/06 19:42:49;;;;;;;4.82;1.00;;;21.00;73.50;;;;;;10339490;28;20054;-37
2022/10/06 19:47:53;;;;;;;5.22;1.10;;;20.70;73.50;;;;;;10356501;28;20050;-39
2022/10/06 19:52:55;;;;;;;3.15;0.70;;;20.40;74.30;;;;;;10341971;28;20054;-39
2022/10/06 19:57:58;;;;;;;9.35;1.75;;;20.30;76.30;;;;;;10351644;28;20056;-38
2022/10/06 20:03:06;;;;;;;6.60;1.00;;;20.30;75.40;;;;;;10357580;28;20056;-38
2022/10/06 20:08:07;;;;;;;7.28;1.40;;;20.40;75.50;;;;;;10351310;28;20054;-37
2022/10/06 20:13:09;;;;;;;10.15;2.20;;;20.10;73.60;;;;;;10355486;28;20128;-38
2022/10/06 20:18:14;;;;;;;6.53;0.98;;;19.40;78.90;;;;;;10359536;28;20057;-39
2022/10/06 20:23:16;;;;;;;7.95;1.38;;;19.50;75.10;;;;;;10367672;28;20224;-40
2022/10/06 20:28:18;;;;;;;7.82;1.10;;;19.00;80.30;;;;;;10361376;28;20140;-38
2022/10/06 20:33:22;;;;;;;;;;;18.70;83.70;;;;;;10349778;28;20054;-37
2022/10/06 20:40:37;;;;;;;13.85;1.92;;;19.70;78.00;;;;;;10358037;28;20670;-40
2022/10/06 20:43:45;;;;;;;5.53;1.10;;;20.10;75.20;;;;;;10353862;28;20046;-40
2022/10/06 20:48:49;;;;;;;8.18;1.00;;;19.20;79.10;;;;;;10374225;28;20234;-42
2022/10/06 20:53:52;;;;;;;3.55;0.85;;;19.10;79.90;;;;;;10371789;28;20078;-38
2022/10/06 20:58:54;;;;;;;9.07;1.80;;;19.70;78.40;;;;;;10368718;28;20148;-37
2022/10/06 21:03:57;;;;;;;1.98;0.52;;;19.70;74.00;;;;;;10365937;28;20755;-38
2022/10/06 21:09:01;;;;;;;12.10;2.28;;;19.50;76.70;;;;;;10345061;28;20154;-39
2022/10/06 21:14:05;;;;;;;7.63;1.08;;;19.20;77.50;;;;;;10349899;28;20050;-38
2022/10/06 21:19:12;;;;;;;3.17;0.95;;;19.20;79.20;;;;;;10366014;28;20124;-37
2022/10/06 21:24:14;;;;;;;4.80;1.52;;;19.20;78.40;;;;;;10374329;28;20133;-40
2022/10/06 21:29:16;;;;;;;5.53;1.02;;;19.40;77.70;;;;;;10346009;28;20073;-39
2022/10/06 21:34:19;;;;;;;4.55;0.80;;;19.70;77.00;;;;;;10357909;28;20050;-43
2022/10/06 21:39:21;;;;;;;4.93;1.00;;;19.90;75.10;;;;;;10352846;28;20390;-37
2022/10/06 21:44:22;;;;;;;11.68;1.65;;;19.70;75.90;;;;;;10343718;28;20046;-38
2022/10/06 21:49:27;;;;;;;12.18;1.38;;;19.20;77.50;;;;;;10338337;28;20146;-37
2022/10/06 21:54:28;;;;;;;9.50;1.42;;;19.10;72.20;;;;;;10361724;28;20077;-39
2022/10/06 21:59:30;;;;;;;6.20;1.20;;;18.70;78.30;;;;;;10366811;28;20104;-40
2022/10/06 22:04:34;;;;;;;6.15;1.00;;;19.20;78.70;;;;;;10355689;28;20039;-38
2022/10/06 22:09:36;;;;;;;10.15;1.30;;;19.20;75.70;;;;;;10352201;28;20084;-37
2022/10/06 22:14:37;;;;;;;11.18;1.13;;;18.80;78.20;;;;;;10366429;28;20136;-37
2022/10/06 22:19:41;;;;;;;2.90;0.80;;;19.00;79.30;;;;;;10353019;28;20076;-39
2022/10/06 22:24:43;;;;;;;9.77;1.75;;;18.40;81.90;;;;;;10340678;28;20558;-40
2022/10/06 22:29:45;;;;;;;19.53;2.10;;;18.50;78.40;;;;;;10360961;28;20140;-37
2022/10/06 22:34:48;;;;;;;6.40;1.37;;;18.10;79.00;;;;;;10369708;28;20572;-37
2022/10/06 22:39:50;;;;;;;5.22;1.20;;;18.90;78.20;;;;;;10359248;28;20081;-38
2022/10/06 22:44:51;;;;;;;4.07;0.93;;;19.70;76.00;;;;;;10362326;28;20128;-40
2022/10/06 22:49:54;;;;;;;3.85;1.00;;;19.40;76.40;;;;;;10358715;28;20528;-39
2022/10/06 22:54:56;;;;;;;1.05;0.65;;;19.00;78.30;;;;;;10353793;28;20047;-36
2022/10/06 22:59:59;;;;;;;9.05;1.13;;;18.90;78.40;;;;;;10362764;28;20402;-38
2022/10/06 23:05:02;;;;;;;8.95;1.83;;;19.00;78.00;;;;;;10358478;28;20057;-39
2022/10/06 23:10:04;;;;;;;8.85;1.63;;;18.40;76.70;;;;;;10357494;28;20118;-37
2022/10/06 23:15:10;;;;;;;6.93;1.17;;;19.10;76.30;;;;;;10361142;28;20150;-39
2022/10/06 23:20:13;;;;;;;9.40;1.27;;;18.80;78.10;;;;;;10355252;28;20049;-36
2022/10/06 23:25:15;;;;;;;17.10;1.98;;;18.90;76.20;;;;;;10359704;28;20541;-38
2022/10/06 23:30:17;;;;;;;2.83;0.93;;;18.50;79.70;;;;;;10365708;28;20140;-39
2022/10/06 23:35:20;;;;;;;4.15;0.90;;;18.60;81.30;;;;;;10352239;28;20041;-38
2022/10/06 23:40:22;;;;;;;5.03;0.77;;;18.40;82.10;;;;;;10377805;28;20132;-39
2022/10/06 23:45:24;;;;;;;2.25;0.80;;;19.40;76.00;;;;;;10353438;28;20469;-40
2022/10/06 23:50:27;;;;;;;6.60;1.05;;;19.30;76.30;;;;;;10355566;28;20060;-37
2022/10/06 23:55:29;;;;;;;4.90;1.10;;;19.70;74.80;;;;;;10356842;28;20471;-40
