Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:54;;;;;;;;;7.33;5.00;;;;;19.05;42.45;101855.25;5050426;28;45330;-65
2023/05/27 00:03:19;;;;;;;;;7.00;5.00;;;;;19.02;42.40;101857.94;5040500;28;53816;-64
2023/05/27 00:05:44;;;;;;;;;4.67;4.67;;;;;18.99;42.37;101855.22;5047497;28;45238;-63
2023/05/27 00:08:10;;;;;;;;;8.33;6.00;;;;;18.93;42.37;101853.34;5049217;28;45036;-64
2023/05/27 00:10:35;;;;;;;;;5.33;4.00;;;;;18.82;42.58;101827.03;5050438;28;46027;-65
2023/05/27 00:13:01;;;;;;;;;9.33;9.00;;;;;18.90;42.68;101858.72;5049196;28;45038;-63
2023/05/27 00:15:26;;;;;;;;;8.67;5.00;;;;;18.86;42.34;101848.78;5052417;28;45096;-63
2023/05/27 00:17:52;;;;;;;;;7.00;7.00;;;;;18.50;42.35;101784.31;5066213;28;44979;-62
2023/05/27 00:20:19;;;;;;;;;7.33;6.00;;;;;18.87;42.31;101850.56;5064877;28;45850;-62
2023/05/27 00:22:44;;;;;;;;;9.33;6.00;;;;;18.84;42.21;101836.09;5049745;28;45043;-62
2023/05/27 00:25:10;;;;;;;;;4.67;4.67;;;;;18.76;42.04;101838.72;5049089;28;45076;-62
2023/05/27 00:27:35;;;;;;;;;6.67;6.00;;;;;18.81;42.15;101841.44;5039939;28;45137;-63
2023/05/27 00:30:02;;;;;;;;;6.00;5.00;;;;;18.68;42.08;101819.69;5030310;28;46826;-64
2023/05/27 00:32:28;;;;;;;;;10.00;7.00;;;;;18.79;41.93;101842.34;5045167;28;45193;-64
2023/05/27 00:34:53;;;;;;;;;6.67;5.00;;;;;18.72;42.26;101834.16;5049193;28;44955;-64
2023/05/27 00:37:19;;;;;;;;;5.67;5.00;;;;;18.66;42.27;101837.72;5050832;28;45230;-64
2023/05/27 00:39:44;;;;;;;;;4.67;4.00;;;;;18.69;42.14;101839.53;5049170;28;45254;-62
2023/05/27 00:42:10;;;;;;;;;6.33;5.00;;;;;18.63;42.11;101820.50;5032545;28;45175;-68
2023/05/27 00:44:36;;;;;;;;;4.00;4.00;;;;;18.67;42.26;101835.91;5048884;28;45101;-64
2023/05/27 00:47:01;;;;;;;;;11.67;4.67;;;;;18.62;42.07;101819.59;5049729;28;45108;-64
2023/05/27 00:49:27;;;;;;;;;6.00;6.00;;;;;18.63;41.97;101834.03;5035922;28;45240;-66
2023/05/27 00:51:53;;;;;;;;;8.33;6.00;;;;;18.50;41.91;101804.16;5053907;28;45071;-65
2023/05/27 00:54:18;;;;;;;;;10.33;5.00;;;;;18.47;42.21;101808.63;5054078;28;44946;-68
2023/05/27 00:56:44;;;;;;;;;7.00;6.00;;;;;18.43;42.25;101807.69;5054266;28;45200;-65
2023/05/27 00:59:09;;;;;;;;;4.33;3.33;;;;;18.54;42.38;101830.34;5047702;28;45887;-64
2023/05/27 01:01:36;;;;;;;;;6.00;5.33;;;;;18.53;42.45;101831.25;5054351;28;45189;-66
2023/05/27 01:04:03;;;;;;;;;7.33;6.00;;;;;18.50;41.94;101833.91;5054604;28;45242;-70
2023/05/27 01:06:43;;;;;;;;;7.33;6.67;;;;;18.50;42.00;101822.19;5052793;28;45123;-67
2023/05/27 01:09:42;;;;;;;;;7.67;5.00;;;;;18.50;42.01;101823.09;5053869;28;46317;-65
2023/05/27 01:12:48;;;;;;;;;6.00;4.00;;;;;18.48;41.90;101830.31;5047314;28;44939;-64
2023/05/27 01:15:14;;;;;;;;;7.33;4.00;;;;;18.43;42.12;101821.22;5055125;28;45126;-70
2023/05/27 01:17:42;;;;;;;;;6.33;4.33;;;;;18.39;42.10;101824.78;5034654;28;45417;-63
2023/05/27 01:20:13;;;;;;;;;7.00;5.33;;;;;18.38;41.86;101821.16;5035587;28;45416;-64
2023/05/27 01:22:41;;;;;;;;;6.33;5.00;;;;;18.32;41.93;101812.06;5054267;28;44930;-66
2023/05/27 01:25:07;;;;;;;;;8.33;7.00;;;;;18.29;41.91;101812.03;5047322;28;44962;-68
2023/05/27 01:27:32;;;;;;;;;6.33;4.67;;;;;18.28;41.34;101810.22;5033933;28;45014;-67
2023/05/27 01:29:58;;;;;;;;;6.33;6.33;;;;;18.19;42.11;101809.22;5033371;28;46118;-69
2023/05/27 01:32:45;;;;;;;;;7.00;4.33;;;;;18.10;41.80;101800.06;5031552;28;45247;-69
2023/05/27 01:35:38;;;;;;;;;4.67;3.33;;;;;18.21;41.98;101831.81;5045189;28;45099;-64
2023/05/27 01:38:08;;;;;;;;;4.33;4.33;;;;;18.10;41.78;101822.63;5051600;28;45278;-68
2023/05/27 01:40:35;;;;;;;;;6.33;4.00;;;;;18.08;42.05;101829.81;5050953;28;45322;-70
2023/05/27 01:43:01;;;;;;;;;7.00;5.67;;;;;18.05;41.79;101825.28;5051023;28;45542;-70
2023/05/27 01:45:30;;;;;;;;;8.33;6.00;;;;;18.03;42.19;101823.44;5051065;28;45521;-70
2023/05/27 01:47:55;;;;;;;;;5.00;4.00;;;;;17.95;41.83;101817.00;5049697;28;45262;-64
2023/05/27 01:50:21;;;;;;;;;3.33;3.33;;;;;17.94;42.05;101824.22;5051289;28;45322;-65
2023/05/27 01:52:46;;;;;;;;;9.00;5.67;;;;;17.89;42.15;101820.56;5052174;28;45069;-63
2023/05/27 01:55:11;;;;;;;;;6.33;5.00;;;;;17.71;41.86;101798.66;5052783;28;45333;-69
2023/05/27 01:57:37;;;;;;;;;6.33;5.33;;;;;17.85;41.96;101822.28;5051582;28;45219;-70
2023/05/27 02:00:04;;;;;;;;;6.25;5.00;;;;;17.68;42.59;101804.91;5051879;28;45924;-66
2023/05/27 02:02:31;;;;;;;;;5.00;4.33;;;;;17.60;42.41;101810.19;5053404;28;45409;-65
2023/05/27 02:04:56;;;;;;;;;6.00;5.00;;;;;17.62;42.77;101821.97;5053087;28;44950;-71
2023/05/27 02:07:22;;;;;;;;;5.00;5.00;;;;;17.48;42.63;101800.13;5038331;28;45261;-69
2023/05/27 02:09:48;;;;;;;;;8.67;7.33;;;;;17.45;42.78;101805.47;5045091;28;46290;-71
2023/05/27 02:12:13;;;;;;;;;8.00;3.33;;;;;17.55;42.65;101819.13;5052562;28;44994;-63
2023/05/27 02:14:38;;;;;;;;;8.00;5.00;;;;;17.52;42.86;101817.28;5051008;28;45528;-65
2023/05/27 02:17:05;;;;;;;;;7.67;5.33;;;;;17.52;42.53;101813.69;5049913;28;45131;-67
2023/05/27 02:19:30;;;;;;;;;5.50;4.75;;;;;17.43;42.61;101798.25;5051358;28;44969;-71
2023/05/27 02:21:56;;;;;;;;;4.00;4.00;;;;;17.49;42.56;101812.75;5051277;28;45128;-71
2023/05/27 02:24:21;;;;;;;;;10.75;10.00;;;;;17.52;42.19;101819.09;5035701;28;45130;-67
2023/05/27 02:26:47;;;;;;;;;6.33;5.67;;;;;17.35;42.30;101787.31;5052237;28;45380;-72
2023/05/27 02:29:12;;;;;;;;;5.00;5.00;;;;;17.47;42.59;101814.53;5053276;28;45110;-66
2023/05/27 02:31:37;;;;;;;;;14.00;8.00;;;;;17.41;42.18;101805.44;5052561;28;45192;-67
2023/05/27 02:34:02;;;;;;;;;7.33;5.33;;;;;17.34;42.39;101814.31;5051842;28;45100;-71
2023/05/27 02:36:28;;;;;;;;;5.33;4.00;;;;;17.17;42.54;101797.84;5052681;28;45065;-69
2023/05/27 02:38:53;;;;;;;;;6.00;4.67;;;;;17.13;42.64;101787.00;5051288;28;56743;-70
2023/05/27 02:41:18;;;;;;;;;9.25;5.25;;;;;17.20;42.82;101800.59;5049734;28;45094;-73
2023/05/27 02:43:44;;;;;;;;;7.33;6.00;;;;;17.24;42.38;101805.16;5033815;28;45403;-65
2023/05/27 02:46:10;;;;;;;;;8.33;4.00;;;;;17.09;42.05;101778.81;5052353;28;45212;-68
2023/05/27 02:48:35;;;;;;;;;9.67;6.00;;;;;17.18;42.62;101795.16;5051453;28;45693;-69
2023/05/27 02:51:00;;;;;;;;;4.00;4.00;;;;;17.14;42.25;101793.28;5033443;28;45048;-66
2023/05/27 02:53:26;;;;;;;;;8.33;4.00;;;;;17.10;42.70;101791.44;5050561;28;45629;-65
2023/05/27 02:55:52;;;;;;;;;5.00;5.00;;;;;17.12;42.04;101793.25;5049596;28;45123;-68
2023/05/27 02:58:17;;;;;;;;;7.67;5.00;;;;;17.05;42.61;101791.34;5036254;28;45392;-64
2023/05/27 03:00:42;;;;;;;;;8.50;6.75;;;;;17.07;42.31;101796.78;5052099;28;45022;-67
2023/05/27 03:03:08;;;;;;;;;5.33;5.33;;;;;16.91;42.64;101772.25;5052722;28;45088;-68
2023/05/27 03:05:34;;;;;;;;;3.00;3.00;;;;;17.09;42.53;101801.34;5053324;28;45019;-63
2023/05/27 03:08:00;;;;;;;;;9.75;9.75;;;;;17.10;42.26;101800.44;5052690;28;46538;-65
2023/05/27 03:10:26;;;;;;;;;8.25;4.75;;;;;16.98;42.50;101775.94;5052509;28;44998;-67
2023/05/27 03:12:54;;;;;;;;;4.00;2.33;;;;;17.07;42.48;101797.69;5033539;28;45071;-61
2023/05/27 03:15:21;;;;;;;;;5.33;4.00;;;;;17.02;42.24;101794.00;5043177;28;45235;-66
2023/05/27 03:17:47;;;;;;;;;8.25;5.00;;;;;16.97;42.26;101794.81;5056898;28;45560;-67
2023/05/27 03:20:12;;;;;;;;;6.00;4.00;;;;;16.86;42.37;101775.72;5053753;28;44976;-69
2023/05/27 03:22:38;;;;;;;;;6.00;6.00;;;;;16.89;42.79;101786.59;5051379;28;44974;-67
2023/05/27 03:25:04;;;;;;;;;4.67;4.00;;;;;16.56;42.40;101741.91;5051566;28;45126;-67
2023/05/27 03:27:29;;;;;;;;;5.00;5.00;;;;;16.82;42.31;101780.13;5040230;28;48733;-72
2023/05/27 03:29:55;;;;;;;;;5.00;5.00;;;;;16.85;42.62;101785.63;5049773;28;45241;-71
2023/05/27 03:32:20;;;;;;;;;9.67;8.00;;;;;16.89;42.45;101798.28;5050017;28;45197;-71
2023/05/27 03:34:46;;;;;;;;;7.00;5.67;;;;;16.88;42.02;101793.78;5051716;28;45087;-61
2023/05/27 03:37:11;;;;;;;;;12.33;6.00;;;;;16.88;42.36;101788.38;5051099;28;45390;-68
2023/05/27 03:39:36;;;;;;;;;3.67;3.67;;;;;16.86;42.59;101786.53;5050962;28;45082;-70
2023/05/27 03:42:02;;;;;;;;;6.50;4.75;;;;;16.84;42.17;101788.25;5051838;28;45150;-67
2023/05/27 03:44:27;;;;;;;;;8.50;8.25;;;;;16.74;42.52;101777.28;5051634;28;45221;-68
2023/05/27 03:46:52;;;;;;;;;10.75;7.00;;;;;16.74;42.24;101777.28;5043051;28;45622;-62
2023/05/27 03:49:18;;;;;;;;;4.75;4.75;;;;;16.76;42.97;101778.25;5041923;28;45130;-64
2023/05/27 03:51:44;;;;;;;;;8.00;4.75;;;;;16.59;42.47;101755.44;5062668;28;44999;-65
2023/05/27 03:54:09;;;;;;;;;7.33;5.00;;;;;16.71;42.74;101784.44;5050820;28;44890;-65
2023/05/27 03:56:35;;;;;;;;;6.00;5.00;;;;;16.67;42.54;101782.56;5048084;28;46005;-64
2023/05/27 03:59:00;;;;;;;;;6.33;6.33;;;;;16.67;42.88;101794.28;5045056;28;45232;-62
2023/05/27 04:01:27;;;;;;;;;9.00;9.00;;;;;16.66;42.63;101791.53;5049562;28;44939;-63
2023/05/27 04:03:52;;;;;;;;;7.50;5.75;;;;;16.64;42.71;101793.31;5041557;28;45212;-64
2023/05/27 04:06:17;;;;;;;;;8.75;4.25;;;;;16.64;42.70;101796.00;5049056;28;47987;-66
2023/05/27 04:08:43;;;;;;;;;4.00;4.00;;;;;16.28;43.19;101725.22;5051348;28;44893;-62
2023/05/27 04:11:12;;;;;;;;;8.25;7.25;;;;;16.58;43.13;101789.63;5051464;28;45160;-62
2023/05/27 04:13:37;;;;;;;;;6.50;4.00;;;;;16.56;42.79;101771.59;5051667;28;44862;-62
2023/05/27 04:16:03;;;;;;;;;7.25;6.50;;;;;16.55;42.73;101778.78;5050169;28;45793;-65
2023/05/27 04:18:28;;;;;;;;;7.50;7.00;;;;;16.66;42.66;101791.53;5051106;28;46200;-68
2023/05/27 04:20:53;;;;;;;;;8.50;5.00;;;;;16.52;43.09;101783.22;5050823;28;52616;-63
2023/05/27 04:23:19;;;;;;;;;10.33;6.33;;;;;16.50;43.03;101779.56;5052934;28;45039;-61
2023/05/27 04:25:44;;;;;;;;;6.33;6.33;;;;;16.60;42.86;101803.16;5055168;28;46012;-62
2023/05/27 04:28:09;;;;;;;;;4.00;4.00;;;;;16.47;43.23;101779.53;5054957;28;45203;-63
2023/05/27 04:30:35;;;;;;;;;9.25;4.75;;;;;16.52;42.97;101788.59;5055067;28;45188;-73
2023/05/27 04:33:04;;;;;;;;;8.75;4.75;;;;;16.48;43.20;101784.94;5054064;28;44963;-64
2023/05/27 04:35:33;;;;;;;;;7.50;5.00;;;;;16.50;43.06;101795.75;5047406;28;46113;-62
2023/05/27 04:38:00;;;;;;;;;8.00;5.00;;;;;16.47;42.73;101787.63;5033894;28;44922;-62
2023/05/27 04:40:28;;;;;;;;;5.67;5.67;;;;;16.50;43.34;101793.97;5042509;28;45218;-61
2023/05/27 04:42:55;;;;;;;;;10.67;5.67;;;;;16.54;42.77;101794.94;5055113;28;45367;-62
2023/05/27 04:45:20;;;;;;;;;6.00;6.00;;;;;16.52;43.10;101786.81;5035897;28;47029;-62
2023/05/27 04:47:46;;;;;;;;;11.33;3.00;;;;;16.19;43.28;101734.03;5053469;28;45215;-63
2023/05/27 04:50:12;;;;;;;;;8.75;5.25;;;;;16.54;43.46;101786.84;5052749;28;45084;-65
2023/05/27 04:52:41;;;;;;;;;4.67;3.67;;;;;16.53;42.96;101788.63;5054591;28;45391;-69
2023/05/27 04:55:09;;;;;;;;;4.67;4.00;;;;;16.56;43.24;101785.06;5050310;28;46557;-63
2023/05/27 04:57:36;;;;;;;;;5.00;5.00;;;;;16.55;43.00;101784.16;5034018;28;45100;-62
2023/05/27 05:02:36;;;;;;;;;13.25;6.75;;;;;16.50;43.66;101787.63;5034804;28;45395;-63
2023/05/27 05:05:02;;;;;;;;;9.00;7.33;;;;;16.47;43.34;101788.50;5045032;28;45643;-66
2023/05/27 05:07:28;;;;;;;;;11.00;7.25;;;;;16.48;43.58;101784.03;5053469;28;45488;-68
2023/05/27 05:09:53;;;;;;;;;9.50;7.75;;;;;16.14;43.80;101727.66;5054666;28;45180;-62
2023/05/27 05:12:19;;;;;;;;;8.00;8.00;;;;;16.40;44.19;101787.50;5053299;28;45201;-61
2023/05/27 05:14:44;;;;;;;;;5.00;5.00;;;;;16.34;44.13;101787.38;5053909;28;45102;-63
2023/05/27 05:17:10;;;;;;;;;11.25;8.25;;;;;16.39;43.64;101790.16;5054038;28;45023;-63
2023/05/27 05:19:35;;;;;;;;;11.75;6.75;;;;;16.34;44.06;101795.44;5053338;28;45091;-64
2023/05/27 05:22:01;;;;;;;;;9.00;7.00;;;;;16.37;44.71;101791.91;5053909;28;45243;-64
2023/05/27 05:24:26;;;;;;;;;15.00;9.50;;;;;16.37;44.46;101783.84;5053352;28;46038;-61
2023/05/27 05:26:51;;;;;;;;;8.50;8.50;;;;;16.40;44.03;101797.38;5050494;28;48685;-66
2023/05/27 05:29:17;;;;;;;;;8.00;6.00;;;;;16.39;44.34;101788.34;5039467;28;45230;-62
2023/05/27 05:31:44;;;;;;;;;9.75;9.50;;;;;16.47;44.77;101795.72;5053587;28;45121;-61
2023/05/27 05:34:10;;;;;;;;;7.25;4.75;;;;;16.40;44.22;101781.19;5052728;28;45486;-64
2023/05/27 05:36:36;;;;;;;;;9.50;8.25;;;;;16.41;44.40;101774.91;5052280;28;45117;-62
2023/05/27 05:39:02;;;;;;;;;7.00;4.75;;;;;16.54;44.69;101801.22;5031129;28;44954;-63
2023/05/27 05:41:28;;;;;;;;;7.25;5.00;;;;;16.60;44.77;101797.75;5046411;28;45546;-63
2023/05/27 05:43:53;;;;;;;;;12.50;6.75;;;;;16.61;44.82;101790.56;5047378;28;45762;-63
2023/05/27 05:46:19;;;;;;;;;18.75;10.25;;;;;16.69;44.23;101802.41;5051500;28;44955;-63
2023/05/27 05:48:44;;;;;;;;;13.50;8.50;;;;;16.62;43.99;101804.06;5052322;28;45383;-68
2023/05/27 05:51:09;;;;;;;;;6.00;6.00;;;;;16.61;44.15;101793.25;5054511;28;45082;-64
2023/05/27 05:53:35;;;;;;;;;4.33;3.00;;;;;16.69;44.33;101797.91;5051663;28;47050;-66
2023/05/27 05:56:00;;;;;;;;;5.67;5.67;;;;;16.72;44.49;101799.75;5052832;28;45199;-69
2023/05/27 05:58:26;;;;;;;;;5.33;4.00;;;;;16.69;43.82;101788.91;5048649;28;45228;-69
2023/05/27 06:00:51;;;;;;;;;15.50;8.75;;;;;16.57;44.13;101778.81;5050433;28;45030;-66
2023/05/27 06:03:16;;;;;;;;;8.00;4.75;;;;;16.69;44.29;101800.59;5051463;28;45249;-71
2023/05/27 06:05:41;;;;;;;;;9.50;8.50;;;;;16.76;43.69;101799.84;5032831;28;47510;-69
2023/05/27 06:08:07;;;;;;;;;13.00;5.75;;;;;16.73;43.91;101794.38;5045097;28;45258;-70
2023/05/27 06:10:32;;;;;;;;;10.00;8.00;;;;;16.79;43.78;101795.38;5053002;28;45147;-65
2023/05/27 06:12:57;;;;;;;;;10.00;6.00;;;;;16.75;44.37;101789.91;5052036;28;45106;-64
2023/05/27 06:15:23;;;;;;;;;10.33;6.00;;;;;16.80;43.83;101791.81;5041312;28;45185;-61
2023/05/27 06:17:48;;;;;;;;;9.75;7.25;;;;;16.73;44.25;101794.38;5044467;28;45128;-64
2023/05/27 06:20:13;;;;;;;;;8.00;7.00;;;;;16.77;44.00;101800.75;5053268;28;45017;-64
2023/05/27 06:22:39;;;;;;;;;6.25;6.25;;;;;16.75;43.85;101800.72;5053028;28;46051;-63
2023/05/27 06:25:05;;;;;;;;;10.25;6.25;;;;;16.66;43.99;101786.16;5051431;28;44975;-67
2023/05/27 06:27:30;;;;;;;;;9.50;5.50;;;;;16.80;43.97;101797.22;5053023;28;45040;-63
2023/05/27 06:29:56;;;;;;;;;5.00;5.00;;;;;16.70;43.93;101778.13;5053289;28;45091;-62
2023/05/27 06:32:22;;;;;;;;;2.75;1.00;;;;;16.84;44.32;101799.97;5040838;28;45417;-65
2023/05/27 06:34:49;;;;;;;;;13.00;8.00;;;;;16.87;44.41;101797.34;5022242;28;45170;-66
2023/05/27 06:37:14;;;;;;;;;9.50;8.00;;;;;16.87;44.23;101791.06;5051698;28;45115;-65
2023/05/27 06:39:40;;;;;;;;;9.00;8.25;;;;;16.77;44.35;101774.66;5051214;28;45279;-66
2023/05/27 06:42:05;;;;;;;;;16.00;10.25;;;;;16.91;44.62;101788.44;5049185;28;45450;-64
2023/05/27 06:44:31;;;;;;;;;14.00;10.00;;;;;17.06;44.30;101800.34;5051741;28;45186;-65
2023/05/27 06:46:56;;;;;;;;;30.25;27.00;;;;;17.07;43.79;101786.88;5049176;28;45343;-63
2023/05/27 06:49:21;;;;;;;;;5.33;5.00;;;;;17.19;43.71;101798.78;5053194;28;44930;-64
2023/05/27 06:51:47;;;;;;;;;10.00;5.00;;;;;17.20;43.82;101785.28;5051046;28;46128;-64
2023/05/27 06:54:12;;;;;;;;;14.50;8.75;;;;;17.32;43.85;101789.97;5034664;28;44928;-62
2023/05/27 06:56:38;;;;;;;;;5.75;4.50;;;;;17.40;43.69;101790.09;5052606;28;44908;-62
2023/05/27 06:59:03;;;;;;;;;6.25;4.50;;;;;17.47;43.71;101792.00;5053148;28;45051;-64
2023/05/27 07:01:30;;;;;;;;;5.33;5.00;;;;;17.54;43.14;101787.59;5050467;28;45710;-66
2023/05/27 07:03:56;;;;;;;;;10.00;8.00;;;;;17.55;43.67;101794.81;5047132;28;45101;-63
2023/05/27 07:06:21;;;;;;;;;6.00;5.33;;;;;17.49;43.62;101761.44;5050130;28;45038;-65
2023/05/27 07:08:47;;;;;;;;;11.75;8.25;;;;;17.73;43.41;101786.97;5048216;28;45241;-64
2023/05/27 07:11:12;;;;;;;;;8.75;8.75;;;;;17.78;43.74;101784.31;5052658;28;45334;-66
2023/05/27 07:13:37;;;;;;;;;7.50;4.25;;;;;17.81;43.35;101766.34;5057961;28;45057;-69
2023/05/27 07:16:03;;;;;;;;;13.00;8.50;;;;;17.84;43.10;101760.97;5043934;28;45200;-67
2023/05/27 07:18:28;;;;;;;;;7.75;5.75;;;;;17.90;42.50;101759.28;5048122;28;45234;-64
2023/05/27 07:20:53;;;;;;;;;17.00;11.75;;;;;18.06;42.70;101761.28;5051820;28;45225;-68
2023/05/27 07:23:19;;;;;;;;;9.25;8.75;;;;;18.16;42.41;101760.47;5046387;28;45277;-63
2023/05/27 07:25:44;;;;;;;;;10.00;7.00;;;;;18.21;42.33;101765.94;5050245;28;45124;-63
2023/05/27 07:28:09;;;;;;;;;10.75;7.50;;;;;18.26;42.50;101761.50;5049676;28;45092;-69
2023/05/27 07:30:35;;;;;;;;;5.00;5.00;;;;;18.36;42.17;101759.78;5055384;28;45704;-63
2023/05/27 07:33:00;;;;;;;;;6.00;6.00;;;;;18.40;42.25;101757.16;5036531;28;44964;-61
2023/05/27 07:35:26;;;;;;;;;6.25;6.00;;;;;18.40;42.17;101732.78;5056922;28;45199;-61
2023/05/27 07:37:51;;;;;;;;;7.33;5.00;;;;;18.61;41.64;101750.16;5055247;28;46160;-67
2023/05/27 07:40:17;;;;;;;;;8.67;7.00;;;;;18.74;41.81;101738.53;5048805;28;45937;-67
2023/05/27 07:42:42;;;;;;;;;8.00;8.00;;;;;18.91;41.82;101744.09;5048574;28;44944;-63
2023/05/27 07:45:08;;;;;;;;;14.25;12.00;;;;;18.97;41.92;101721.56;5049248;28;45034;-62
2023/05/27 07:47:34;;;;;;;;;11.25;9.00;;;;;19.17;41.59;101742.47;5042295;28;45238;-67
2023/05/27 07:49:59;;;;;;;;;6.75;6.75;;;;;19.17;41.21;101724.41;5051623;28;45151;-70
2023/05/27 07:52:24;;;;;;;;;8.50;6.50;;;;;19.26;41.35;101719.06;5058670;28;45179;-65
2023/05/27 07:54:50;;;;;;;;;8.67;6.33;;;;;19.46;40.54;101742.66;5051844;28;44685;-62
2023/05/27 07:57:16;;;;;;;;;9.33;5.33;;;;;19.50;40.59;101734.56;5050663;28;45113;-64
2023/05/27 07:59:42;;;;;;;;;25.75;24.50;;;;;19.60;41.19;101743.66;5049130;28;45550;-62
2023/05/27 08:02:08;;;;;;;;;5.67;5.67;;;;;19.58;40.55;101736.41;5050455;28;44926;-63
2023/05/27 08:04:34;;;;;;;;;10.00;5.75;;;;;19.66;40.30;101740.06;5051410;28;45049;-63
2023/05/27 08:06:59;;;;;;;;;6.67;5.33;;;;;19.68;40.27;101738.25;5050893;28;45180;-60
2023/05/27 08:09:24;;;;;;;;;8.67;5.00;;;;;19.78;40.13;101745.59;5026888;28;45971;-64
2023/05/27 08:11:50;;;;;;;;;7.33;6.00;;;;;19.83;39.97;101729.31;5042151;28;45131;-67
2023/05/27 08:14:15;;;;;;;;;5.33;4.67;;;;;19.79;39.76;101722.06;5049323;28;45265;-63
2023/05/27 08:16:41;;;;;;;;;12.00;10.00;;;;;19.85;39.78;101725.72;5046599;28;44927;-67
2023/05/27 08:19:07;;;;;;;;;15.00;9.50;;;;;20.00;39.68;101723.97;5047193;28;45193;-63
2023/05/27 08:21:32;;;;;;;;;9.67;5.67;;;;;20.12;39.58;101728.50;5047770;28;59485;-65
2023/05/27 08:23:58;;;;;;;;;7.00;7.00;;;;;20.20;39.60;101727.63;5046840;28;45157;-67
2023/05/27 08:26:23;;;;;;;;;7.33;5.00;;;;;20.29;39.17;101717.69;5051395;28;44974;-67
2023/05/27 08:28:49;;;;;;;;;6.00;6.00;;;;;20.21;38.87;101693.25;5051041;28;45466;-70
2023/05/27 08:31:14;;;;;;;;;13.00;9.00;;;;;20.07;38.78;101668.81;5036525;28;44969;-67
2023/05/27 08:33:40;;;;;;;;;6.00;6.00;;;;;20.40;39.23;101715.91;5035625;28;45422;-71
2023/05/27 08:36:06;;;;;;;;;7.00;5.67;;;;;20.38;38.99;101707.75;5047603;28;45148;-66
2023/05/27 08:38:31;;;;;;;;;7.33;5.00;;;;;20.25;38.93;101676.97;5049086;28;45770;-66
2023/05/27 08:40:58;;;;;;;;;11.33;7.00;;;;;20.58;39.05;101706.88;5040446;28;45150;-64
2023/05/27 08:43:24;;;;;;;;;4.67;4.67;;;;;20.68;38.80;101713.25;5032673;28;45185;-70
2023/05/27 08:45:50;;;;;;;;;6.00;5.00;;;;;20.72;38.91;101694.22;5047762;28;44951;-65
2023/05/27 08:48:19;;;;;;;;;4.33;4.33;;;;;20.74;38.41;101680.63;5039733;28;45436;-63
2023/05/27 08:50:44;;;;;;;;;5.33;5.33;;;;;20.88;38.70;101699.63;5042245;28;45371;-71
2023/05/27 08:53:11;;;;;;;;;9.00;7.33;;;;;20.74;38.81;101664.31;5053673;28;45041;-67
2023/05/27 08:55:39;;;;;;;;;11.33;8.00;;;;;20.99;38.75;101686.97;5050630;28;44986;-69
2023/05/27 08:58:05;;;;;;;;;7.33;7.33;;;;;21.05;38.39;101683.31;5050241;28;45651;-66
2023/05/27 09:00:31;;;;;;;;;6.00;6.00;;;;;21.07;38.08;101674.25;5049063;28;44986;-67
2023/05/27 09:02:59;;;;;;;;;8.00;5.67;;;;;21.24;38.10;101687.78;5048595;28;44952;-74
2023/05/27 09:05:25;;;;;;;;;13.50;9.50;;;;;21.33;38.19;101684.13;5050383;28;45057;-62
2023/05/27 09:07:51;;;;;;;;;12.00;9.33;;;;;21.13;38.09;101627.13;5048633;28;45324;-64
2023/05/27 09:10:16;;;;;;;;;27.25;26.50;;;;;21.47;38.00;101676.88;5047519;28;45165;-63
2023/05/27 09:12:44;;;;;;;;;12.67;8.67;;;;;21.49;37.73;101656.00;5052643;28;44994;-70
2023/05/27 09:15:10;;;;;;;;;17.67;10.33;;;;;21.53;38.08;101660.53;5052611;28;44994;-69
2023/05/27 09:17:41;;;;;;;;;6.67;6.67;;;;;21.64;37.60;101665.91;5049963;28;45221;-69
2023/05/27 09:20:07;;;;;;;;;18.25;16.50;;;;;21.67;37.76;101662.28;5054271;28;45070;-67
2023/05/27 09:22:33;;;;;;;;;11.33;8.00;;;;;21.76;37.72;101666.78;5032232;28;45187;-63
2023/05/27 09:24:59;;;;;;;;;16.50;11.00;;;;;21.79;37.65;101656.78;5044839;28;45218;-71
2023/05/27 09:27:29;;;;;;;;;10.67;8.67;;;;;21.91;37.65;101664.00;5051231;28;45377;-70
2023/05/27 09:29:56;;;;;;;;;10.00;7.67;;;;;21.94;37.30;101663.94;5052363;28;45030;-66
2023/05/27 09:32:27;;;;;;;;;7.00;5.33;;;;;22.01;37.46;101664.81;5053811;28;45408;-64
2023/05/27 09:34:55;;;;;;;;;9.00;5.00;;;;;22.07;37.28;101643.91;5051571;28;44915;-63
2023/05/27 09:37:24;;;;;;;;;6.33;5.00;;;;;22.19;37.19;101639.28;5052819;28;45303;-63
2023/05/27 09:39:51;;;;;;;;;19.50;14.50;;;;;22.27;37.13;101634.69;5049242;28;44848;-68
2023/05/27 09:42:18;;;;;;;;;23.00;20.50;;;;;22.34;36.99;101625.59;5051651;28;45288;-71
2023/05/27 09:44:48;;;;;;;;;16.00;14.67;;;;;22.47;37.03;101639.09;5047894;28;45298;-66
2023/05/27 09:47:16;;;;;;;;;8.67;7.33;;;;;22.43;36.86;101627.34;5051349;28;45747;-68
2023/05/27 09:49:45;;;;;;;;;9.00;6.00;;;;;22.44;36.80;101616.44;5052261;28;45225;-67
2023/05/27 09:52:11;;;;;;;;;5.33;4.00;;;;;22.51;36.74;101621.84;5053103;28;45095;-65
2023/05/27 09:54:37;;;;;;;;;10.00;8.00;;;;;22.56;36.63;101615.41;5053325;28;44994;-63
2023/05/27 09:57:06;;;;;;;;;10.33;7.33;;;;;22.57;36.74;101622.66;5052770;28;45422;-63
2023/05/27 09:59:32;;;;;;;;;9.00;9.00;;;;;22.54;36.73;101606.34;5046974;28;45101;-62
2023/05/27 10:02:01;;;;;;;;;14.00;8.67;;;;;22.71;36.86;101630.69;5046226;28;45542;-62
2023/05/27 10:04:28;;;;;;;;;11.00;10.00;;;;;22.68;36.51;101603.47;5052926;28;45464;-64
2023/05/27 10:06:53;;;;;;;;;13.00;9.33;;;;;22.71;36.52;101610.72;5051459;28;45743;-64
2023/05/27 10:09:19;;;;;;;;;8.00;6.33;;;;;22.75;36.45;101609.78;5052431;28;45043;-66
2023/05/27 10:11:45;;;;;;;;;7.67;7.00;;;;;22.74;36.48;101597.09;5052171;28;45045;-63
2023/05/27 10:14:11;;;;;;;;;18.25;14.25;;;;;22.88;36.46;101608.72;5053013;28;45179;-64
2023/05/27 10:16:37;;;;;;;;;10.33;8.33;;;;;22.91;36.42;101594.16;5045107;28;45297;-66
2023/05/27 10:19:10;;;;;;;;;16.00;8.00;;;;;22.88;36.56;101589.66;5033292;28;45172;-64
2023/05/27 10:21:42;;;;;;;;;11.00;9.00;;;;;22.96;36.57;101592.28;5052447;28;45188;-62
2023/05/27 10:24:11;;;;;;;;;10.00;8.67;;;;;22.93;36.73;101578.69;5053070;28;45179;-64
2023/05/27 10:26:45;;;;;;;;;9.33;7.67;;;;;23.03;36.82;101588.56;5051432;28;45360;-67
2023/05/27 10:29:17;;;;;;;;;8.33;6.67;;;;;22.97;36.79;101570.47;5052500;28;45121;-68
2023/05/27 10:31:50;;;;;;;;;9.33;7.67;;;;;23.00;36.90;101562.25;5028004;28;44950;-66
2023/05/27 10:34:17;;;;;;;;;9.67;6.67;;;;;23.13;36.01;101583.94;5041484;28;45056;-64
2023/05/27 10:36:46;;;;;;;;;8.33;6.33;;;;;23.16;36.08;101582.09;5025847;28;45552;-67
2023/05/27 10:39:15;;;;;;;;;7.67;6.67;;;;;23.20;36.13;101591.13;5053021;28;44958;-68
2023/05/27 10:41:49;;;;;;;;;6.67;6.33;;;;;23.23;35.78;101582.94;5053000;28;45133;-67
2023/05/27 10:44:29;;;;;;;;;13.00;7.00;;;;;23.22;36.11;101586.56;5051935;28;45001;-64
2023/05/27 10:47:02;;;;;;;;;8.67;8.00;;;;;23.28;36.09;101583.75;5014827;28;45680;-66
2023/05/27 10:49:33;;;;;;;;;10.67;8.67;;;;;23.31;35.69;101578.28;5014844;28;45060;-69
2023/05/27 10:52:04;;;;;;;;;10.33;5.33;;;;;23.30;36.10;101576.47;5031846;28;45009;-68
2023/05/27 10:54:33;;;;;;;;;6.00;6.00;;;;;23.34;35.91;101578.19;5040610;28;45240;-63
2023/05/27 10:56:59;;;;;;;;;14.00;6.33;;;;;23.35;36.16;101562.78;5050417;28;45375;-67
2023/05/27 10:59:36;;;;;;;;;9.00;6.00;;;;;23.37;35.71;101559.06;5045984;28;45194;-64
2023/05/27 11:02:06;;;;;;;;;11.00;7.67;;;;;23.47;35.63;101557.13;5052617;28;45169;-66
2023/05/27 11:04:38;;;;;;;;;12.67;11.00;;;;;23.51;36.01;101555.25;5050860;28;45292;-65
2023/05/27 11:07:04;;;;;;;;;9.00;8.33;;;;;23.51;35.78;101556.16;5034003;28;47266;-65
2023/05/27 11:09:30;;;;;;;;;8.33;7.33;;;;;23.45;35.44;101542.63;5045677;28;45199;-64
2023/05/27 11:12:22;;;;;;;;;10.33;6.67;;;;;23.50;35.14;101548.00;5033598;28;45045;-64
2023/05/27 11:14:50;;;;;;;;;10.33;9.33;;;;;23.41;35.17;101531.75;5016914;28;45178;-64
2023/05/27 11:17:19;;;;;;;;;10.00;7.33;;;;;23.44;35.53;101529.88;5044913;28;47141;-65
2023/05/27 11:19:45;;;;;;;;;12.67;6.00;;;;;23.32;35.14;101509.16;5050675;28;45187;-69
2023/05/27 11:22:13;;;;;;;;;5.33;5.33;;;;;23.49;35.44;101541.63;5032126;28;45344;-67