Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:20;;;;;;;37.22;21.55;;;;;;;6.67;66.22;99470.53;4936294;28;97661;-75
2023/10/19 00:02:52;;;;;;;35.47;19.35;;;;;;;6.62;65.60;99451.56;4920771;28;100878;-75
2023/10/19 00:05:18;;;;;;;35.58;20.05;;;;;;;6.49;66.51;99462.38;4917079;28;97059;-75
2023/10/19 00:07:44;;;;;;;38.83;20.48;;;;;;;6.55;66.03;99453.53;4937049;28;97220;-75
2023/10/19 00:10:10;;;;;;;38.20;21.35;;;;;;;6.56;66.61;99458.66;4919549;28;101212;-75
2023/10/19 00:12:36;;;;;;;35.22;20.92;;;;;;;6.59;66.13;99460.34;4936799;28;97563;-75
2023/10/19 00:15:04;;;;;;;36.20;21.48;;;;;;;6.30;66.79;99449.06;4919028;28;97570;-76
2023/10/19 00:17:30;;;;;;;37.15;20.40;;;;;;;6.47;66.80;99452.91;4937098;28;96907;-75
2023/10/19 00:20:27;;;;;;;36.85;20.20;;;;;;;6.33;66.48;99416.81;4936097;28;97438;-75
2023/10/19 00:22:44;;;;;;;34.75;20.58;;;;;;;6.61;66.26;99439.44;4936178;28;101684;-75
2023/10/19 00:25:13;;;;;;;33.85;20.10;;;;;;;6.40;66.15;99402.72;4920281;28;96728;-75
2023/10/19 00:27:39;;;;;;;39.88;22.15;;;;;;;6.60;66.01;99425.53;4920952;28;97163;-75
2023/10/19 00:30:06;;;;;;;38.15;21.75;;;;;;;6.43;66.29;99413.03;4920098;28;97593;-75
2023/10/19 00:32:33;;;;;;;40.58;20.17;;;;;;;6.52;66.10;99422.34;4905076;28;100999;-75
2023/10/19 00:35:07;;;;;;;39.83;21.95;;;;;;;6.37;66.86;99426.28;4919842;28;97222;-76
2023/10/19 00:37:41;;;;;;;39.85;20.38;;;;;;;6.33;66.37;99394.22;4937821;28;96778;-79
2023/10/19 00:40:19;;;;;;;32.03;20.10;;;;;;;6.53;66.07;99411.00;4934894;28;100796;-76
2023/10/19 00:42:46;;;;;;;32.80;19.35;;;;;;;6.39;66.48;99401.00;4921253;28;101588;-75
2023/10/19 00:45:13;;;;;;;39.65;22.05;;;;;;;6.41;66.59;99399.19;4936522;28;96981;-76
2023/10/19 00:47:42;;;;;;;38.15;22.27;;;;;;;6.41;66.33;99396.59;4935371;28;97960;-76
2023/10/19 00:50:15;;;;;;;39.47;20.90;;;;;;;6.36;66.47;99388.06;4935788;28;101261;-77
2023/10/19 00:52:46;;;;;;;35.58;19.70;;;;;;;6.35;66.87;99386.34;4919866;28;101649;-75
2023/10/19 00:55:13;;;;;;;36.97;21.65;;;;;;;6.23;66.63;99355.47;4920252;28;96905;-75
2023/10/19 00:57:42;;;;;;;33.75;20.08;;;;;;;6.46;66.79;99378.22;4904327;28;96940;-76
2023/10/19 01:00:11;;;;;;;39.47;21.35;;;;;;;5.97;66.74;99335.44;4928324;28;101215;-75
2023/10/19 01:02:45;;;;;;;34.88;19.40;;;;;;;6.08;67.57;99369.84;4920011;28;101477;-76
2023/10/19 01:05:13;;;;;;;35.22;20.77;;;;;;;6.18;67.26;99363.44;4919482;28;97065;-75
2023/10/19 01:07:39;;;;;;;40.30;20.52;;;;;;;6.07;67.17;99319.47;4920217;28;97001;-75
2023/10/19 01:10:40;;;;;;;34.05;18.95;;;;;;;6.27;66.98;99346.66;4916163;28;101808;-77
2023/10/19 01:12:59;;;;;;;32.15;18.38;;;;;;;6.05;67.29;99317.78;4921162;28;101185;-75
2023/10/19 01:17:57;;;;;;;33.65;19.50;;;;;;;6.09;67.08;99322.88;4936376;28;97129;-77
2023/10/19 01:25:41;;;;;;;37.50;19.38;;;;;;;6.17;66.48;99313.94;4952080;28;96673;-77
2023/10/19 01:28:08;;;;;;;37.58;19.20;;;;;;;6.25;66.47;99328.44;4936059;28;96729;-75
2023/10/19 01:30:38;;;;;;;33.20;18.40;;;;;;;6.26;66.43;99321.50;4918880;28;98123;-75
2023/10/19 01:33:08;;;;;;;31.63;17.80;;;;;;;6.11;66.45;99283.75;4919664;28;97567;-77
2023/10/19 01:38:17;;;;;;;33.08;17.17;;;;;;;6.33;66.50;99312.56;4919814;28;97410;-76
2023/10/19 01:40:46;;;;;;;34.55;18.70;;;;;;;6.24;66.17;99290.25;4935389;28;97448;-75
2023/10/19 01:43:20;;;;;;;33.97;18.45;;;;;;;6.24;66.32;99303.28;4907568;28;101187;-75
2023/10/19 01:45:54;;;;;;;31.55;18.23;;;;;;;6.21;66.67;99305.16;4920020;28;96843;-75
2023/10/19 01:48:22;;;;;;;34.72;19.08;;;;;;;6.10;67.36;99290.69;4942357;28;96806;-75
2023/10/19 01:50:50;;;;;;;32.80;17.50;;;;;;;6.14;67.09;99286.25;4921473;28;98575;-76
2023/10/19 01:53:17;;;;;;;28.50;16.88;;;;;;;6.13;66.87;99282.78;4918990;28;101593;-75
2023/10/19 01:55:47;;;;;;;35.35;18.92;;;;;;;5.92;66.89;99244.38;4918375;28;97274;-76
2023/10/19 01:58:14;;;;;;;32.55;18.45;;;;;;;6.09;67.35;99280.34;4919169;28;97074;-75
2023/10/19 02:00:42;;;;;;;32.22;18.67;;;;;;;5.80;67.84;99260.41;4928320;28;98025;-75
2023/10/19 02:03:08;;;;;;;34.08;17.50;;;;;;;5.85;68.17;99261.94;4952889;28;98110;-76
2023/10/19 02:05:42;;;;;;;30.70;17.20;;;;;;;5.73;68.43;99240.63;4934081;28;98019;-75
2023/10/19 02:08:07;;;;;;;30.63;19.17;;;;;;;5.86;68.03;99245.41;4934896;28;97456;-75
2023/10/19 02:10:40;;;;;;;34.17;18.50;;;;;;;5.71;68.40;99226.84;4919151;28;97731;-77
2023/10/19 02:13:10;;;;;;;31.83;17.97;;;;;;;5.79;68.57;99230.03;4919402;28;101511;-75
2023/10/19 02:15:37;;;;;;;33.05;17.98;;;;;;;5.75;68.50;99221.47;4917570;28;97243;-75
2023/10/19 02:18:03;;;;;;;35.73;19.30;;;;;;;5.79;68.83;99225.69;4902890;28;97379;-79
2023/10/19 02:20:31;;;;;;;32.70;18.13;;;;;;;5.68;68.73;99215.59;4952143;28;98207;-75
2023/10/19 02:22:57;;;;;;;38.33;19.45;;;;;;;5.88;68.19;99227.16;4934483;28;100215;-75
2023/10/19 02:25:31;;;;;;;35.75;20.38;;;;;;;5.80;68.54;99223.94;4918833;28;97386;-75
2023/10/19 02:27:56;;;;;;;31.65;18.25;;;;;;;6.04;68.01;99227.53;4934817;28;97129;-75
2023/10/19 02:30:24;;;;;;;31.55;17.30;;;;;;;6.02;68.02;99214.56;4918177;28;101150;-76
2023/10/19 02:32:50;;;;;;;27.58;17.52;;;;;;;6.05;67.49;99209.25;4918284;28;100713;-75
2023/10/19 02:35:16;;;;;;;29.90;16.50;;;;;;;5.98;67.67;99180.84;4917716;28;97020;-75
2023/10/19 02:37:41;;;;;;;30.50;17.45;;;;;;;6.17;67.59;99212.31;4935119;28;96883;-75
2023/10/19 02:40:15;;;;;;;30.70;17.65;;;;;;;6.06;67.44;99217.91;4930645;28;101004;-75
2023/10/19 02:42:40;;;;;;;29.15;17.75;;;;;;;6.10;67.90;99207.31;4914568;28;101487;-76
2023/10/19 02:45:07;;;;;;;33.78;18.17;;;;;;;6.13;67.59;99199.41;4908628;28;96709;-75
2023/10/19 02:47:33;;;;;;;33.03;18.17;;;;;;;6.02;67.50;99188.50;4911829;28;97928;-78
2023/10/19 02:49:58;;;;;;;31.08;18.30;;;;;;;6.02;67.84;99195.44;4912496;28;97992;-75
2023/10/19 02:52:24;;;;;;;33.70;18.17;;;;;;;5.96;67.85;99159.19;4930671;28;101245;-76
2023/10/19 02:54:49;;;;;;;31.57;18.40;;;;;;;5.99;67.63;99185.13;4933141;28;97083;-76
2023/10/19 02:57:15;;;;;;;32.00;17.90;;;;;;;5.93;68.19;99154.03;4915008;28;96770;-76
2023/10/19 02:59:40;;;;;;;33.20;18.17;;;;;;;6.10;68.18;99178.66;4930725;28;100947;-75
2023/10/19 03:04:38;;;;;;;32.45;18.65;;;;;;;6.21;67.14;99159.22;4931546;28;96691;-75
2023/10/19 03:07:05;;;;;;;37.13;19.85;;;;;;;6.00;67.52;99126.94;4899063;28;97178;-75
2023/10/19 03:09:36;;;;;;;30.92;18.98;;;;;;;6.19;67.45;99147.97;4930385;28;98525;-75
2023/10/19 03:12:09;;;;;;;29.77;19.30;;;;;;;5.97;67.41;99125.28;4917306;28;98395;-75
2023/10/19 03:14:35;;;;;;;34.42;18.25;;;;;;;6.07;67.62;99157.06;4916742;28;96819;-75
2023/10/19 03:17:00;;;;;;;38.72;19.48;;;;;;;6.01;67.79;99139.91;4917937;28;96979;-75
2023/10/19 03:19:27;;;;;;;33.57;19.83;;;;;;;5.65;69.02;99116.75;4933737;28;101307;-75
2023/10/19 03:21:55;;;;;;;36.30;20.27;;;;;;;5.73;69.01;99133.88;4920019;28;97842;-75
2023/10/19 03:24:23;;;;;;;38.60;21.00;;;;;;;5.45;68.66;99074.91;4918567;28;96819;-75
2023/10/19 03:26:54;;;;;;;38.33;19.75;;;;;;;5.64;68.20;99098.56;4918329;28;96960;-76
2023/10/19 03:29:28;;;;;;;33.27;20.77;;;;;;;5.96;68.11;99146.16;4918493;28;100959;-75
2023/10/19 03:31:53;;;;;;;42.20;22.23;;;;;;;6.07;67.56;99142.28;4918825;28;98083;-75
2023/10/19 03:34:19;;;;;;;36.95;21.63;;;;;;;6.02;67.68;99152.03;4933899;28;97253;-76
2023/10/19 03:36:44;;;;;;;37.38;21.55;;;;;;;5.94;68.30;99146.22;4916609;28;96932;-75
2023/10/19 03:39:14;;;;;;;38.03;20.83;;;;;;;5.94;68.13;99146.22;4933837;28;98000;-75
2023/10/19 03:41:42;;;;;;;36.17;22.33;;;;;;;5.65;68.38;99100.28;4933454;28;101434;-75
2023/10/19 03:44:23;;;;;;;37.97;21.47;;;;;;;5.93;68.70;99122.78;4934606;28;97385;-75
2023/10/19 03:47:03;;;;;;;35.78;21.80;;;;;;;6.06;68.24;99113.69;4919268;28;97503;-76
2023/10/19 03:49:36;;;;;;;37.40;21.43;;;;;;;5.71;68.24;99068.84;4932618;28;98180;-75
2023/10/19 03:54:40;;;;;;;36.97;22.60;;;;;;;6.00;68.44;99114.75;4934047;28;96903;-75
2023/10/19 03:57:19;;;;;;;38.70;22.30;;;;;;;5.88;68.75;99100.38;4901634;28;97946;-75
2023/10/19 03:59:47;;;;;;;42.38;23.15;;;;;;;5.96;68.61;99100.13;4932948;28;98021;-76
2023/10/19 04:02:13;;;;;;;36.78;23.13;;;;;;;6.01;68.24;99093.00;4916875;28;101021;-77
2023/10/19 04:04:43;;;;;;;40.65;22.30;;;;;;;6.08;68.36;99084.09;4916447;28;97130;-75
2023/10/19 04:07:21;;;;;;;44.72;23.70;;;;;;;6.03;68.45;99072.97;4933402;28;96790;-75
2023/10/19 04:12:24;;;;;;;37.88;21.88;;;;;;;6.22;67.92;99083.56;4933870;28;98483;-76
2023/10/19 04:14:50;;;;;;;41.40;22.92;;;;;;;6.16;67.88;99083.78;4934449;28;96935;-75
2023/10/19 04:17:16;;;;;;;37.03;21.77;;;;;;;6.21;67.69;99078.44;4917591;28;97134;-77
2023/10/19 04:19:41;;;;;;;37.42;22.70;;;;;;;6.27;67.51;99078.19;4933013;28;97936;-75
2023/10/19 04:22:11;;;;;;;46.78;23.08;;;;;;;6.39;67.53;99076.91;4915283;28;100878;-76
2023/10/19 04:24:36;;;;;;;39.88;21.98;;;;;;;6.21;67.39;99053.22;4913552;28;97045;-76
2023/10/19 04:27:02;;;;;;;40.83;23.00;;;;;;;6.29;67.63;99071.19;4933637;28;98227;-75
2023/10/19 04:29:27;;;;;;;41.47;21.90;;;;;;;6.37;67.95;99060.47;4916814;28;97786;-75
2023/10/19 04:31:57;;;;;;;43.17;22.73;;;;;;;6.53;67.59;99069.44;4917113;28;98000;-75
2023/10/19 04:34:22;;;;;;;41.40;23.65;;;;;;;6.38;67.32;99057.81;4915414;28;97167;-76
2023/10/19 04:36:48;;;;;;;41.73;22.93;;;;;;;6.26;67.88;99034.81;4926378;28;97187;-75
2023/10/19 04:39:14;;;;;;;39.78;22.90;;;;;;;6.30;67.46;99041.59;4911215;28;98324;-75
2023/10/19 04:41:40;;;;;;;46.05;24.42;;;;;;;6.39;67.72;99050.84;4894155;28;101414;-77
2023/10/19 04:44:08;;;;;;;45.45;22.88;;;;;;;6.24;67.64;99016.63;4911082;28;96788;-79
2023/10/19 04:46:34;;;;;;;40.45;23.27;;;;;;;6.45;67.51;99042.78;4899572;28;97198;-77
2023/10/19 04:49:00;;;;;;;43.60;23.83;;;;;;;6.50;67.59;99041.72;4931555;28;99242;-76
2023/10/19 04:51:25;;;;;;;43.67;23.80;;;;;;;6.22;67.72;99021.03;4900394;28;99943;-75
2023/10/19 04:53:51;;;;;;;38.75;21.40;;;;;;;6.26;68.03;99034.81;4932681;28;96847;-75
2023/10/19 04:56:16;;;;;;;38.10;22.58;;;;;;;6.45;67.88;99042.78;4916961;28;97041;-75
2023/10/19 04:58:42;;;;;;;45.42;22.50;;;;;;;6.47;67.87;99025.34;4933870;28;97481;-75
2023/10/19 05:01:07;;;;;;;39.13;22.88;;;;;;;6.35;67.82;99019.69;4900547;28;101331;-75
2023/10/19 05:03:34;;;;;;;38.15;23.23;;;;;;;6.40;67.94;99029.06;4930644;28;96858;-78
2023/10/19 05:06:00;;;;;;;39.50;22.65;;;;;;;6.39;68.20;99016.94;4908158;28;97282;-74
2023/10/19 05:08:27;;;;;;;39.30;23.50;;;;;;;6.38;67.99;99007.44;4915843;28;101247;-77
2023/10/19 05:10:54;;;;;;;41.45;23.35;;;;;;;6.41;68.09;98997.75;4932718;28;98394;-77
2023/10/19 05:13:23;;;;;;;42.22;24.23;;;;;;;6.40;67.94;98995.19;4932308;28;97533;-77
2023/10/19 05:15:49;;;;;;;44.13;24.80;;;;;;;6.34;68.28;98986.72;4931798;28;97161;-76
2023/10/19 05:18:14;;;;;;;39.22;24.35;;;;;;;6.31;67.83;98986.81;4916447;28;100982;-75
2023/10/19 05:20:43;;;;;;;49.42;25.92;;;;;;;6.13;68.13;98956.22;4923120;28;101533;-75
2023/10/19 05:23:09;;;;;;;44.17;23.23;;;;;;;6.39;68.33;98981.31;4933001;28;96825;-75
2023/10/19 05:25:38;;;;;;;48.40;23.65;;;;;;;6.21;68.08;98953.34;4900382;28;97150;-74
2023/10/19 05:28:08;;;;;;;43.85;24.42;;;;;;;6.38;68.42;98981.38;4931970;28;97551;-80
2023/10/19 05:30:36;;;;;;;43.38;23.73;;;;;;;6.51;67.54;98973.00;4899690;28;101103;-79
2023/10/19 05:33:01;;;;;;;43.72;24.83;;;;;;;6.43;68.06;98976.81;4931977;28;97077;-80
2023/10/19 05:35:29;;;;;;;49.72;26.60;;;;;;;6.49;67.50;98976.59;4897758;28;97141;-80
2023/10/19 05:37:56;;;;;;;47.13;25.92;;;;;;;6.52;67.52;98973.88;4915040;28;101466;-80
2023/10/19 05:40:31;;;;;;;45.90;24.00;;;;;;;6.25;67.71;98942.72;4898016;28;101482;-80
2023/10/19 05:42:57;;;;;;;45.40;24.63;;;;;;;6.45;67.62;98948.94;4917995;28;96807;-85
2023/10/19 05:45:24;;;;;;;46.08;25.75;;;;;;;6.54;67.57;98972.91;4931674;28;97369;-77
2023/10/19 05:47:50;;;;;;;46.05;25.25;;;;;;;6.36;67.74;98952.75;4931883;28;98189;-77
2023/10/19 05:50:15;;;;;;;44.75;24.77;;;;;;;6.46;67.65;98979.34;4929129;28;101084;-74
2023/10/19 05:52:42;;;;;;;44.22;25.15;;;;;;;6.57;67.74;98964.09;4930646;28;97838;-75
2023/10/19 05:55:11;;;;;;;46.97;26.20;;;;;;;6.41;68.11;98971.69;4912357;28;97215;-75
2023/10/19 05:57:40;;;;;;;43.30;23.77;;;;;;;6.20;68.07;98931.66;4929259;28;97344;-73
2023/10/19 06:00:07;;;;;;;41.78;23.95;;;;;;;6.57;67.58;98972.78;4930743;28;98014;-72
2023/10/19 06:02:59;;;;;;;43.25;24.73;;;;;;;6.57;67.38;98964.97;4925780;28;97186;-73
2023/10/19 06:05:25;;;;;;;38.47;23.65;;;;;;;6.66;67.29;98955.94;4930161;28;96647;-72
2023/10/19 06:07:51;;;;;;;44.72;23.48;;;;;;;6.72;67.31;98963.50;4912093;28;101377;-72
2023/10/19 06:10:20;;;;;;;45.85;24.23;;;;;;;6.83;67.08;98962.22;4921144;28;97475;-73
2023/10/19 06:12:50;;;;;;;41.00;23.52;;;;;;;6.84;67.04;98948.28;4913346;28;96779;-75
2023/10/19 06:15:18;;;;;;;45.10;24.63;;;;;;;6.68;66.64;98925.41;4925215;28;97437;-73
2023/10/19 06:17:45;;;;;;;43.03;24.15;;;;;;;6.66;66.97;98934.19;4931093;28;98039;-72
2023/10/19 06:20:24;;;;;;;43.55;25.13;;;;;;;6.76;67.09;98959.88;4931229;28;101539;-73
2023/10/19 06:22:55;;;;;;;38.30;23.40;;;;;;;6.62;67.39;98974.34;4930805;28;96798;-72
2023/10/19 06:25:22;;;;;;;48.03;24.40;;;;;;;6.88;67.18;98971.56;4924994;28;97344;-72
2023/10/19 06:27:49;;;;;;;52.55;24.77;;;;;;;6.99;66.24;98965.91;4930757;28;97902;-72
2023/10/19 06:30:18;;;;;;;40.13;23.20;;;;;;;6.78;66.90;98971.09;4913573;28;101013;-72
2023/10/19 06:32:46;;;;;;;51.75;24.00;;;;;;;6.63;67.11;98948.22;4932242;28;96999;-72
2023/10/19 06:35:12;;;;;;;43.33;24.13;;;;;;;6.83;66.91;98970.03;4929767;28;97003;-73
2023/10/19 06:37:38;;;;;;;48.90;24.88;;;;;;;6.97;66.60;98980.78;4931045;28;98401;-73
2023/10/19 06:40:06;;;;;;;44.45;24.52;;;;;;;6.85;66.85;98947.38;4916048;28;98029;-78
2023/10/19 06:42:32;;;;;;;40.20;24.60;;;;;;;6.93;66.31;98933.09;4931448;28;96902;-73
2023/10/19 06:44:57;;;;;;;42.22;23.00;;;;;;;6.97;66.83;98952.91;4932251;28;97246;-72
2023/10/19 06:47:23;;;;;;;43.15;24.73;;;;;;;6.99;66.72;98951.09;4932411;28;97356;-73
2023/10/19 06:49:50;;;;;;;41.20;23.30;;;;;;;6.94;66.62;98945.22;4917369;28;98185;-71
2023/10/19 06:52:15;;;;;;;44.95;23.77;;;;;;;7.13;66.52;98974.03;4934208;28;96835;-70
2023/10/19 06:54:41;;;;;;;45.55;23.60;;;;;;;6.93;66.85;98948.75;4935161;28;96908;-71
2023/10/19 06:57:08;;;;;;;49.90;25.65;;;;;;;7.17;66.94;98964.31;4933860;28;97996;-79
2023/10/19 06:59:35;;;;;;;50.92;23.88;;;;;;;7.26;66.55;98950.88;4917555;28;101239;-79
2023/10/19 07:02:01;;;;;;;41.97;23.83;;;;;;;7.11;66.61;98909.75;4918069;28;96837;-79
2023/10/19 07:04:28;;;;;;;46.03;25.50;;;;;;;7.33;66.92;98941.00;4900693;28;96865;-79
2023/10/19 07:06:53;;;;;;;37.13;22.73;;;;;;;7.46;67.29;98944.81;4933813;28;97370;-80
2023/10/19 07:09:19;;;;;;;38.95;23.50;;;;;;;7.41;67.09;98942.38;4917508;28;100866;-79
2023/10/19 07:11:45;;;;;;;52.28;25.17;;;;;;;7.21;67.52;98927.59;4917400;28;96749;-77
2023/10/19 07:14:12;;;;;;;36.67;22.98;;;;;;;7.46;67.54;98947.41;4933561;28;96907;-77
2023/10/19 07:16:42;;;;;;;37.70;22.35;;;;;;;7.56;67.67;98940.84;4916470;28;101356;-78
2023/10/19 07:19:09;;;;;;;40.80;24.35;;;;;;;7.60;68.29;98934.59;4933239;28;97412;-78
2023/10/19 07:21:36;;;;;;;51.80;23.60;;;;;;;7.33;68.15;98909.69;4901735;28;96963;-78
2023/10/19 07:24:05;;;;;;;44.38;23.98;;;;;;;7.48;68.90;98929.94;4917633;28;97984;-78
2023/10/19 07:26:41;;;;;;;42.63;24.13;;;;;;;7.53;68.86;98937.53;4917312;28;97406;-77
2023/10/19 07:29:10;;;;;;;40.70;24.67;;;;;;;7.66;68.74;98938.72;4931187;28;97393;-79
2023/10/19 07:31:35;;;;;;;36.67;23.98;;;;;;;7.80;68.43;98930.28;4933816;28;97762;-79
2023/10/19 07:34:01;;;;;;;43.80;23.25;;;;;;;7.52;69.13;98904.53;4907320;28;98292;-80
2023/10/19 07:36:28;;;;;;;44.55;24.05;;;;;;;7.43;69.07;98906.63;4886353;28;101483;-81
2023/10/19 07:38:55;;;;;;;46.83;25.80;;;;;;;7.77;69.19;98925.19;4930025;28;98007;-82
2023/10/19 07:41:21;;;;;;;42.38;24.60;;;;;;;7.82;69.45;98929.25;4930587;28;96875;-80
2023/10/19 07:43:47;;;;;;;42.85;24.50;;;;;;;7.97;69.17;98911.19;4916470;28;97304;-82
2023/10/19 07:46:12;;;;;;;44.42;22.13;;;;;;;8.28;68.36;98913.25;4933675;28;98322;-82
2023/10/19 07:48:38;;;;;;;39.92;25.00;;;;;;;8.19;68.51;98883.16;4902663;28;101117;-81
2023/10/19 07:51:04;;;;;;;46.25;25.60;;;;;;;8.21;68.12;98881.31;4916849;28;96796;-81
2023/10/19 07:53:30;;;;;;;41.85;26.15;;;;;;;8.24;68.38;98925.63;4933887;28;96941;-82
2023/10/19 07:55:57;;;;;;;50.88;25.77;;;;;;;8.18;68.86;98884.09;4932399;28;97606;-82
2023/10/19 07:58:23;;;;;;;39.72;23.88;;;;;;;8.09;68.47;98889.75;4915989;28;98170;-81
2023/10/19 08:00:49;;;;;;;37.53;23.17;;;;;;;8.12;69.20;98902.69;4936135;28;97223;-81
2023/10/19 08:03:16;;;;;;;42.78;25.98;;;;;;;7.86;69.84;98862.06;4922481;28;96869;-81
2023/10/19 08:05:42;;;;;;;37.63;24.27;;;;;;;8.19;69.69;98900.63;4891895;28;101295;-81
2023/10/19 08:08:08;;;;;;;45.10;24.50;;;;;;;8.25;69.33;98889.88;4907954;28;97927;-81
2023/10/19 08:10:34;;;;;;;36.80;23.73;;;;;;;8.13;69.14;98860.75;4934841;28;97240;-81
2023/10/19 08:12:59;;;;;;;39.88;23.83;;;;;;;8.19;69.74;98888.38;4918728;28;97073;-82
2023/10/19 08:15:26;;;;;;;39.58;22.80;;;;;;;8.13;69.47;98871.22;4918585;28;101493;-81
2023/10/19 08:17:53;;;;;;;35.70;23.52;;;;;;;8.11;69.04;98859.97;4930294;28;98287;-82
2023/10/19 08:20:30;;;;;;;36.63;22.65;;;;;;;8.22;69.44;98861.25;4913951;28;97216;-82
2023/10/19 08:22:56;;;;;;;38.13;23.10;;;;;;;8.21;69.72;98856.97;4937383;28;96725;-83
2023/10/19 08:25:22;;;;;;;42.80;24.48;;;;;;;8.20;70.17;98852.63;4951879;28;97711;-83
2023/10/19 08:27:50;;;;;;;38.40;24.27;;;;;;;8.21;70.10;98847.34;4935602;28;97418;-82
2023/10/19 08:30:20;;;;;;;38.20;22.35;;;;;;;8.06;70.42;98853.31;4918429;28;97867;-83
2023/10/19 08:32:49;;;;;;;38.97;24.13;;;;;;;8.02;70.63;98855.19;4919545;28;96790;-82
2023/10/19 08:35:20;;;;;;;42.78;25.10;;;;;;;8.13;70.62;98844.25;4933961;28;100850;-82
2023/10/19 08:37:46;;;;;;;41.67;23.88;;;;;;;8.19;70.23;98833.50;4935544;28;97367;-83
2023/10/19 08:40:14;;;;;;;45.05;24.73;;;;;;;7.99;70.74;98818.75;4918903;28;97630;-82
2023/10/19 08:42:41;;;;;;;39.13;24.83;;;;;;;8.19;71.01;98849.19;4934750;28;97104;-83
2023/10/19 08:45:08;;;;;;;40.95;23.83;;;;;;;8.24;70.79;98836.75;4918408;28;101112;-83
2023/10/19 08:47:36;;;;;;;45.92;27.17;;;;;;;8.33;70.73;98848.53;4919244;28;101408;-83
2023/10/19 08:50:03;;;;;;;43.58;27.05;;;;;;;8.31;70.81;98838.13;4936169;28;96836;-83
2023/10/19 08:52:29;;;;;;;39.45;23.95;;;;;;;8.35;70.45;98831.84;4935161;28;97502;-82
2023/10/19 08:54:54;;;;;;;51.10;29.90;;;;;;;8.53;70.76;98853.66;4933869;28;101139;-82
2023/10/19 08:57:20;;;;;;;36.92;24.55;;;;;;;8.50;70.88;98856.44;4952144;28;97287;-82
2023/10/19 08:59:46;;;;;;;41.45;24.10;;;;;;;8.33;71.05;98846.75;4935162;28;96786;-83
2023/10/19 09:02:12;;;;;;;39.28;23.95;;;;;;;8.45;71.11;98842.72;4934975;28;96863;-82
2023/10/19 09:04:43;;;;;;;41.13;23.10;;;;;;;8.60;71.05;98846.34;4951946;28;97465;-83
2023/10/19 09:07:10;;;;;;;39.03;23.70;;;;;;;8.56;70.82;98832.59;4917953;28;100521;-82
2023/10/19 09:09:39;;;;;;;39.85;23.33;;;;;;;8.43;71.43;98818.41;4930100;28;96939;-82
2023/10/19 09:12:07;;;;;;;42.97;24.90;;;;;;;8.35;71.37;98807.47;4919087;28;97269;-82
2023/10/19 09:14:36;;;;;;;37.90;24.13;;;;;;;8.77;71.10;98835.91;4930185;28;100722;-83
2023/10/19 09:17:03;;;;;;;45.40;24.33;;;;;;;8.86;71.08;98855.53;4918687;28;101553;-83
2023/10/19 09:19:48;;;;;;;44.15;24.67;;;;;;;8.87;71.35;98867.66;4901967;28;97332;-82
2023/10/19 09:22:22;;;;;;;36.25;21.98;;;;;;;8.74;70.43;98877.06;4918941;28;96980;-82
2023/10/19 09:24:49;;;;;;;34.95;23.02;;;;;;;8.65;71.08;98883.59;4931808;28;98354;-82
2023/10/19 09:27:19;;;;;;;34.33;22.83;;;;;;;8.71;71.11;98861.53;4927550;28;97409;-83
2023/10/19 09:29:45;;;;;;;41.92;22.58;;;;;;;8.92;71.13;98872.69;4918697;28;96982;-84
2023/10/19 09:32:13;;;;;;;41.10;23.27;;;;;;;8.84;71.22;98866.09;4918644;28;96823;-85
2023/10/19 09:34:40;;;;;;;39.13;22.90;;;;;;;8.67;72.07;98859.97;4932159;28;97522;-83
2023/10/19 09:37:06;;;;;;;42.22;25.00;;;;;;;8.72;71.75;98855.38;4915419;28;101113;-84
2023/10/19 09:39:35;;;;;;;39.92;23.48;;;;;;;8.80;71.68;98853.22;4934160;28;97788;-85
2023/10/19 09:42:10;;;;;;;44.08;24.38;;;;;;;8.92;71.81;98841.28;4935289;28;98207;-84
2023/10/19 09:44:41;;;;;;;37.65;23.30;;;;;;;9.01;71.74;98867.00;4946355;28;101841;-82
2023/10/19 09:47:15;;;;;;;39.17;25.45;;;;;;;8.94;72.14;98844.69;4917516;28;101839;-83
2023/10/19 09:49:42;;;;;;;35.33;22.90;;;;;;;9.03;71.39;98852.91;4921379;28;98298;-81
2023/10/19 09:52:09;;;;;;;37.78;23.88;;;;;;;9.09;70.90;98854.38;4914338;28;96943;-82
2023/10/19 09:54:47;;;;;;;44.20;24.42;;;;;;;9.11;71.09;98855.13;4901222;28;101158;-83
2023/10/19 09:57:17;;;;;;;42.38;24.25;;;;;;;9.00;71.27;98836.50;4911624;28;98603;-83
2023/10/19 09:59:45;;;;;;;37.77;24.87;;;;;;;9.14;71.61;98843.66;4913695;28;97833;-84
2023/10/19 10:02:15;;;;;;;36.13;23.08;;;;;;;9.13;71.31;98847.19;4935127;28;96847;-84
2023/10/19 10:04:41;;;;;;;42.13;24.08;;;;;;;8.88;71.64;98829.28;4917314;28;101514;-83
2023/10/19 10:07:09;;;;;;;43.38;25.95;;;;;;;9.07;71.15;98815.19;4918509;28;99478;-84
2023/10/19 10:09:44;;;;;;;41.78;25.70;;;;;;;9.09;72.00;98795.94;4917880;28;96728;-84
2023/10/19 10:12:24;;;;;;;38.20;24.88;;;;;;;9.09;71.66;98811.63;4934697;28;96860;-83
2023/10/19 10:15:18;;;;;;;40.05;23.50;;;;;;;9.09;72.73;98811.63;4917821;28;101557;-85
2023/10/19 10:17:49;;;;;;;36.22;24.08;;;;;;;9.03;72.95;98779.63;4910628;28;97417;-84
2023/10/19 10:20:15;;;;;;;41.33;24.63;;;;;;;9.26;72.80;98801.13;4915483;28;96785;-85
2023/10/19 10:22:44;;;;;;;38.15;24.20;;;;;;;9.09;72.56;98773.22;4943466;28;96734;-85
2023/10/19 10:25:29;;;;;;;38.15;24.23;;;;;;;9.03;74.02;98782.22;4917719;28;100980;-85
2023/10/19 10:27:54;;;;;;;36.47;23.98;;;;;;;9.18;73.95;98784.97;4934426;28;101546;-85
2023/10/19 10:30:20;;;;;;;43.22;25.63;;;;;;;9.09;73.82;98780.22;4949156;28;96851;-85
2023/10/19 10:32:49;;;;;;;40.08;24.60;;;;;;;9.16;74.06;98776.34;4916327;28;97336;-71
2023/10/19 10:35:38;;;;;;;38.72;24.90;;;;;;;9.08;74.17;98782.00;4932597;28;97611;-72
2023/10/19 10:38:13;;;;;;;37.42;25.15;;;;;;;8.94;74.79;98764.41;4928574;28;98100;-73
2023/10/19 10:40:50;;;;;;;37.05;24.70;;;;;;;9.11;74.52;98771.38;4939632;28;98564;-71
2023/10/19 10:43:17;;;;;;;36.63;23.77;;;;;;;9.05;74.58;98751.59;4932889;28;96775;-71
2023/10/19 10:45:43;;;;;;;36.00;25.02;;;;;;;9.27;73.74;98781.88;4916571;28;97444;-71
2023/10/19 10:48:16;;;;;;;37.85;24.77;;;;;;;9.16;73.85;98776.34;4915887;28;99511;-72
2023/10/19 10:50:42;;;;;;;40.58;24.52;;;;;;;8.93;74.54;98749.63;4925140;28;96824;-71
2023/10/19 10:53:11;;;;;;;38.92;24.38;;;;;;;9.09;74.87;98759.28;4922878;28;97529;-71
2023/10/19 10:55:37;;;;;;;35.67;24.75;;;;;;;9.06;74.81;98747.19;4932046;28;97706;-71
2023/10/19 10:58:03;;;;;;;39.70;24.70;;;;;;;9.08;74.73;98747.97;4932972;28;97690;-73
2023/10/19 11:00:28;;;;;;;38.33;26.63;;;;;;;8.96;76.16;98748.59;4933449;28;97295;-73
2023/10/19 11:03:04;;;;;;;37.55;26.02;;;;;;;8.78;76.50;98755.63;4916937;28;96900;-72
2023/10/19 11:05:29;;;;;;;38.55;25.48;;;;;;;8.85;76.48;98746.56;4900199;28;101712;-72
2023/10/19 11:08:04;;;;;;;44.10;28.05;;;;;;;8.54;77.27;98706.25;4932483;28;101270;-70
2023/10/19 11:10:30;;;;;;;39.47;25.73;;;;;;;8.77;77.86;98731.25;4951423;28;96644;-73
2023/10/19 11:13:03;;;;;;;38.40;26.30;;;;;;;8.83;77.45;98714.38;4933000;28;96876;-71
2023/10/19 11:15:29;;;;;;;41.03;28.25;;;;;;;8.73;77.44;98666.09;4932628;28;100501;-72
2023/10/19 11:17:54;;;;;;;44.28;28.15;;;;;;;8.84;77.38;98680.31;4932944;28;97924;-75
2023/10/19 11:20:24;;;;;;;38.47;27.65;;;;;;;8.52;78.16;98632.28;4934174;28;96780;-81
2023/10/19 11:22:53;;;;;;;45.45;29.35;;;;;;;8.60;78.04;98666.72;4916729;28;97356;-70
2023/10/19 11:25:28;;;;;;;44.63;29.92;;;;;;;8.83;78.03;98686.44;4932216;28;101837;-78
2023/10/19 11:27:57;;;;;;;38.78;26.95;;;;;;;8.76;77.82;98668.56;4917387;28;103077;-78
2023/10/19 11:30:35;;;;;;;47.17;28.00;;;;;;;8.88;77.63;98678.34;4916121;28;96790;-78
2023/10/19 11:33:01;;;;;;;39.15;27.88;;;;;;;8.96;77.65;98691.00;4914476;28;96783;-78
2023/10/19 11:35:30;;;;;;;38.25;27.80;;;;;;;8.70;77.98;98663.66;4919444;28;101117;-78
2023/10/19 11:37:59;;;;;;;37.78;27.30;;;;;;;8.89;77.97;98687.06;4920300;28;100817;-78
2023/10/19 11:40:25;;;;;;;37.65;26.75;;;;;;;8.97;77.71;98656.09;4930472;28;99291;-77
2023/10/19 11:42:52;;;;;;;35.33;24.67;;;;;;;9.06;77.74;98661.66;4928250;28;97318;-77
2023/10/19 11:45:18;;;;;;;35.78;26.33;;;;;;;9.23;77.14;98668.59;4933316;28;97954;-77
2023/10/19 11:47:44;;;;;;;41.72;27.15;;;;;;;9.19;77.81;98667.09;4933696;28;98007;-78