Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:36;;;;;;;0.95;0.50;;;;;;;23.43;16.99;101597.19;5012924;28;20061;-79
2022/04/20 00:03:02;;;;;;;0.40;0.40;;;;;;;23.44;16.87;101601.59;5014391;28;20532;-79
2022/04/20 00:05:28;;;;;;;0.30;0.30;;;;;;;23.43;16.84;101597.19;5014031;28;20100;-79
2022/04/20 00:07:53;;;;;;;0.82;0.50;;;;;;;23.39;16.78;101593.31;5013756;28;20358;-79
2022/04/20 00:10:19;;;;;;;0.50;0.50;;;;;;;23.40;16.81;101600.41;5014395;28;20084;-79
2022/04/20 00:12:44;;;;;;;0.40;0.40;;;;;;;23.41;16.83;101600.16;5013735;28;20030;-79
2022/04/20 00:15:09;;;;;;;0.60;0.60;;;;;;;23.41;17.16;101605.63;5014025;28;20073;-79
2022/04/20 00:17:35;;;;;;;0.40;0.40;;;;;;;23.38;17.05;101606.09;5014136;28;20038;-79
2022/04/20 00:20:00;;;;;;;0.52;0.43;;;;;;;23.39;17.12;101607.75;5012820;28;20026;-79
2022/04/20 00:22:26;;;;;;;0.40;0.35;;;;;;;23.41;16.76;101616.53;5012669;28;20030;-79
2022/04/20 00:24:51;;;;;;;0.57;0.57;;;;;;;23.41;17.03;101613.78;5013950;28;20441;-79
2022/04/20 00:27:17;;;;;;;0.95;0.60;;;;;;;23.39;16.66;101615.94;5013746;28;20535;-79
2022/04/20 00:29:42;;;;;;;0.90;0.60;;;;;;;23.39;16.87;101615.94;5014587;28;20469;-79
2022/04/20 00:32:08;;;;;;;0.40;0.38;;;;;;;23.39;16.68;101621.41;5014044;28;20037;-79
2022/04/20 00:34:33;;;;;;;0.73;0.55;;;;;;;23.37;16.86;101620.81;5012421;28;20042;-79
2022/04/20 00:36:59;;;;;;;0.50;0.50;;;;;;;23.35;16.83;101612.06;5012460;28;20068;-78
2022/04/20 00:39:24;;;;;;;0.40;0.40;;;;;;;23.39;16.92;101613.22;5013733;28;20096;-79
2022/04/20 00:41:50;;;;;;;0.50;0.50;;;;;;;23.37;16.79;101615.38;5013136;28;20029;-79
2022/04/20 00:44:15;;;;;;;0.50;0.40;;;;;;;23.41;16.73;101621.16;4996567;28;20053;-79
2022/04/20 00:46:42;;;;;;;0.57;0.50;;;;;;;23.39;16.80;101618.66;5013730;28;20451;-79
2022/04/20 00:49:07;;;;;;;0.65;0.40;;;;;;;23.39;16.54;101617.84;5017682;28;20084;-79
2022/04/20 00:51:33;;;;;;;0.60;0.40;;;;;;;23.39;16.57;101615.94;5033320;28;20038;-79
2022/04/20 00:54:01;;;;;;;0.47;0.47;;;;;;;23.38;16.72;101617.00;5048403;28;20071;-79
2022/04/20 00:56:27;;;;;;;0.50;0.50;;;;;;;23.36;16.72;101619.16;5033037;28;20022;-79
2022/04/20 00:58:53;;;;;;;0.40;0.40;;;;;;;23.36;16.78;101613.69;5032172;28;20025;-79
2022/04/20 01:01:19;;;;;;;0.60;0.50;;;;;;;23.31;16.72;101613.59;5033133;28;20022;-79
2022/04/20 01:03:44;;;;;;;0.50;0.50;;;;;;;23.36;16.72;101618.34;5031492;28;20117;-79
2022/04/20 01:06:10;;;;;;;0.40;0.40;;;;;;;23.36;16.66;101616.44;5033029;28;20029;-79
2022/04/20 01:08:35;;;;;;;0.47;0.40;;;;;;;23.36;16.52;101619.16;5033149;28;20022;-79
2022/04/20 01:11:01;;;;;;;0.50;0.50;;;;;;;23.36;16.40;101619.16;5031887;28;20093;-79
2022/04/20 01:13:27;;;;;;;0.47;0.47;;;;;;;23.34;16.48;101613.13;5033118;28;20484;-79
2022/04/20 01:15:52;;;;;;;0.47;0.47;;;;;;;23.35;16.51;101628.44;5031691;28;20033;-79
2022/04/20 01:18:18;;;;;;;0.30;0.30;;;;;;;23.34;16.49;101615.84;5049951;28;20036;-79
2022/04/20 01:20:43;;;;;;;0.50;0.50;;;;;;;23.35;16.45;101622.97;5052226;28;20102;-79
2022/04/20 01:23:10;;;;;;;0.60;0.50;;;;;;;23.38;16.46;101625.19;5035174;28;20029;-78
2022/04/20 01:25:36;;;;;;;0.50;0.50;;;;;;;23.34;16.58;101624.03;5036645;28;20392;-78
2022/04/20 01:28:01;;;;;;;0.47;0.47;;;;;;;23.32;16.23;101618.00;5051838;28;20025;-78
2022/04/20 01:30:27;;;;;;;0.40;0.40;;;;;;;23.35;16.58;101627.56;5037466;28;20048;-79
2022/04/20 01:32:55;;;;;;;0.40;0.40;;;;;;;23.34;16.55;101628.66;5036457;28;20037;-79
2022/04/20 01:35:20;;;;;;;0.50;0.40;;;;;;;23.34;16.33;101631.41;5036960;28;20495;-79
2022/04/20 01:37:46;;;;;;;0.40;0.40;;;;;;;23.34;16.56;101626.75;5051748;28;20038;-79
2022/04/20 01:40:11;;;;;;;0.38;0.38;;;;;;;23.32;16.41;101628.91;5051996;28;20083;-79
2022/04/20 01:42:36;;;;;;;0.40;0.40;;;;;;;23.32;16.41;101623.44;5036249;28;20041;-79
2022/04/20 01:45:02;;;;;;;0.45;0.43;;;;;;;23.33;16.27;101627.81;5036585;28;20032;-79
2022/04/20 01:47:27;;;;;;;1.10;0.47;;;;;;;23.32;16.39;101626.19;5036334;28;20034;-79
2022/04/20 01:49:53;;;;;;;0.40;0.40;;;;;;;23.32;16.22;101628.91;5026094;28;20022;-79
2022/04/20 01:52:18;;;;;;;0.38;0.38;;;;;;;23.33;16.21;101630.53;5017058;28;20022;-78
2022/04/20 01:54:44;;;;;;;0.35;0.30;;;;;;;23.28;16.28;101622.25;5016619;28;20030;-79
2022/04/20 01:57:09;;;;;;;0.50;0.50;;;;;;;23.31;16.25;101631.88;5015239;28;20357;-79
2022/04/20 01:59:34;;;;;;;0.32;0.32;;;;;;;23.31;16.42;101629.97;5016666;28;20026;-79
2022/04/20 02:04:44;;;;;;;0.43;0.43;;;;;;;23.34;16.35;101634.94;5015041;28;20064;-79
2022/04/20 02:07:09;;;;;;;0.30;0.30;;;;;;;23.29;16.19;101632.09;5016112;28;20034;-79
2022/04/20 02:09:35;;;;;;;0.50;0.50;;;;;;;23.32;16.05;101638.97;5016528;28;20033;-79
2022/04/20 02:12:00;;;;;;;0.50;0.40;;;;;;;23.28;16.22;101626.91;5016600;28;20029;-79
2022/04/20 02:14:26;;;;;;;0.63;0.38;;;;;;;23.28;16.15;101638.63;5015683;28;20025;-79
2022/04/20 02:16:52;;;;;;;0.30;0.30;;;;;;;23.29;16.21;101640.28;4998493;28;20108;-79
2022/04/20 02:19:18;;;;;;;0.30;0.30;;;;;;;23.27;16.03;101642.44;5015960;28;20134;-79
2022/04/20 02:21:46;;;;;;;0.45;0.45;;;;;;;23.27;16.30;101650.63;5015443;28;20056;-78
2022/04/20 02:24:13;;;;;;;0.30;0.30;;;;;;;23.28;16.02;101646.00;5015622;28;20026;-79
2022/04/20 02:26:39;;;;;;;0.40;0.40;;;;;;;23.27;16.16;101653.34;5015758;28;20029;-79
2022/04/20 02:29:04;;;;;;;0.32;0.32;;;;;;;23.25;16.20;101650.03;5014752;28;20037;-79
2022/04/20 02:31:30;;;;;;;0.65;0.43;;;;;;;23.28;16.26;101644.09;5015461;28;20033;-79
2022/04/20 02:33:55;;;;;;;0.47;0.40;;;;;;;23.26;16.15;101651.69;5014379;28;20026;-79
2022/04/20 02:36:21;;;;;;;0.40;0.38;;;;;;;23.26;15.99;101648.94;5015344;28;20100;-79
2022/04/20 02:38:47;;;;;;;0.77;0.50;;;;;;;23.29;16.22;101639.47;5015519;28;20112;-79
2022/04/20 02:41:12;;;;;;;0.60;0.40;;;;;;;23.29;15.95;101645.75;5014206;28;20026;-79
2022/04/20 02:43:38;;;;;;;0.35;0.30;;;;;;;23.27;16.06;101639.72;5013935;28;20042;-79
2022/04/20 02:46:04;;;;;;;0.30;0.30;;;;;;;23.27;15.81;101641.59;5014543;28;20053;-79
2022/04/20 02:48:29;;;;;;;0.47;0.47;;;;;;;23.26;16.02;101635.31;5015261;28;20483;-79
2022/04/20 02:50:54;;;;;;;0.80;0.40;;;;;;;23.24;15.93;101642.91;5033136;28;20475;-79
2022/04/20 02:53:20;;;;;;;0.40;0.40;;;;;;;23.27;16.10;101642.44;5050654;28;20468;-78
2022/04/20 02:55:45;;;;;;;0.45;0.40;;;;;;;23.28;15.99;101643.25;5034901;28;20460;-78
2022/04/20 02:58:11;;;;;;;0.43;0.30;;;;;;;23.26;15.76;101640.78;5034956;28;20030;-78
2022/04/20 03:00:36;;;;;;;0.40;0.40;;;;;;;23.28;15.77;101646.81;5035170;28;20025;-79
2022/04/20 03:03:02;;;;;;;0.30;0.30;;;;;;;23.29;15.79;101643.03;5035045;28;20029;-79
2022/04/20 03:05:27;;;;;;;0.30;0.30;;;;;;;23.31;15.94;101653.69;5035340;28;20025;-79
2022/04/20 03:07:53;;;;;;;0.43;0.43;;;;;;;23.34;15.74;101653.22;5035225;28;20026;-79
2022/04/20 03:10:18;;;;;;;0.40;0.40;;;;;;;23.37;15.97;101658.16;5035076;28;20112;-79
2022/04/20 03:12:44;;;;;;;0.40;0.40;;;;;;;23.39;15.90;101656.03;5034962;28;20026;-79
2022/04/20 03:15:09;;;;;;;0.40;0.40;;;;;;;23.41;15.88;101654.72;5035014;28;20470;-79
2022/04/20 03:17:35;;;;;;;0.50;0.43;;;;;;;23.45;15.83;101657.78;5034646;28;20022;-79
2022/04/20 03:20:00;;;;;;;0.40;0.40;;;;;;;23.47;15.69;101655.63;5034715;28;20021;-79
2022/04/20 03:22:25;;;;;;;0.82;0.40;;;;;;;23.49;15.72;101655.41;5034622;28;20021;-79
2022/04/20 03:24:51;;;;;;;0.43;0.40;;;;;;;23.52;15.96;101660.38;5034527;28;20038;-79
2022/04/20 03:27:16;;;;;;;1.10;0.40;;;;;;;23.55;15.91;101654.44;5034829;28;20033;-79
2022/04/20 03:29:42;;;;;;;0.40;0.40;;;;;;;23.57;15.75;101658.56;5034665;28;20476;-79
2022/04/20 03:32:12;;;;;;;0.40;0.40;;;;;;;23.59;15.60;101656.44;5050729;28;20052;-79
2022/04/20 03:34:38;;;;;;;0.38;0.30;;;;;;;23.61;15.80;101653.44;5034115;28;20112;-78
2022/04/20 03:37:06;;;;;;;0.30;0.30;;;;;;;23.67;15.75;101668.84;5034544;28;20028;-78
2022/04/20 03:39:35;;;;;;;0.43;0.40;;;;;;;23.67;15.87;101668.84;5033205;28;20025;-79
2022/04/20 03:42:01;;;;;;;1.42;0.40;;;;;;;23.69;15.68;101666.69;5032446;28;20060;-79
2022/04/20 03:44:29;;;;;;;0.40;0.40;;;;;;;23.74;15.60;101669.53;5049718;28;20025;-79
2022/04/20 03:46:54;;;;;;;0.40;0.40;;;;;;;23.74;15.70;101666.78;5035068;28;20026;-79
2022/04/20 03:49:20;;;;;;;0.40;0.40;;;;;;;23.78;15.58;101669.84;5030115;28;20346;-79
2022/04/20 03:51:46;;;;;;;0.40;0.40;;;;;;;23.80;15.76;101668.56;5014268;28;20029;-79
2022/04/20 03:54:12;;;;;;;0.57;0.40;;;;;;;23.81;15.95;101669.41;5014035;28;20026;-79
2022/04/20 03:59:22;;;;;;;0.30;0.30;;;;;;;23.89;16.02;101665.47;5014498;28;20174;-79
2022/04/20 04:01:48;;;;;;;0.38;0.38;;;;;;;23.91;15.97;101668.78;5013897;28;20038;-78
2022/04/20 04:04:13;;;;;;;0.60;0.50;;;;;;;23.90;15.82;101672.56;5013012;28;20025;-78
2022/04/20 04:06:38;;;;;;;0.40;0.40;;;;;;;23.93;16.10;101672.06;5014239;28;20036;-78
2022/04/20 04:09:04;;;;;;;0.40;0.40;;;;;;;23.95;16.29;101667.19;5012898;28;20034;-78
2022/04/20 04:11:29;;;;;;;0.30;0.30;;;;;;;23.95;16.15;101659.00;5014319;28;20026;-77
2022/04/20 04:13:55;;;;;;;0.50;0.50;;;;;;;23.95;16.19;101659.00;5014434;28;20026;-78
2022/04/20 04:16:20;;;;;;;1.40;0.55;;;;;;;24.02;16.22;101659.66;5014193;28;20483;-77
2022/04/20 04:18:46;;;;;;;0.50;0.45;;;;;;;24.06;16.52;101666.31;5014335;28;20022;-77
2022/04/20 04:21:11;;;;;;;1.75;0.70;;;;;;;24.11;16.77;101665.53;5013974;28;20452;-77
2022/04/20 04:23:37;;;;;;;0.57;0.57;;;;;;;24.13;16.75;101669.69;5012828;28;20368;-78
2022/04/20 04:26:02;;;;;;;0.63;0.60;;;;;;;24.16;17.09;101662.91;5014069;28;20449;-78
2022/04/20 04:28:29;;;;;;;0.85;0.60;;;;;;;24.17;16.70;101659.94;5012791;28;20026;-77
2022/04/20 04:30:54;;;;;;;1.95;0.60;;;;;;;24.19;17.14;101665.97;5013861;28;20025;-78
2022/04/20 04:33:20;;;;;;;1.17;0.70;;;;;;;24.25;17.13;101663.31;5012841;28;20026;-78
2022/04/20 04:35:45;;;;;;;0.90;0.70;;;;;;;24.26;17.32;101659.50;5013852;28;20105;-79
2022/04/20 04:38:11;;;;;;;1.40;0.80;;;;;;;24.29;17.21;101667.22;5013845;28;20372;-77
2022/04/20 04:40:38;;;;;;;0.90;0.80;;;;;;;24.30;17.58;101666.97;5014109;28;20040;-76
2022/04/20 04:43:03;;;;;;;1.02;0.90;;;;;;;24.31;17.40;101673.25;5013407;28;20050;-77
2022/04/20 04:50:57;;;;;;;17.55;7.88;;;;;;;24.42;17.96;101666.88;5030103;28;20087;-76
2022/04/20 04:53:22;;;;;;;27.42;12.82;;;;;;;24.41;17.75;101676.16;5035813;28;20025;-77
2022/04/20 04:55:48;;;;;;;24.90;11.90;;;;;;;24.43;17.67;101676.72;5037033;28;20033;-77
2022/04/20 04:58:13;;;;;;;20.95;10.30;;;;;;;24.46;17.94;101673.50;5037318;28;20033;-77
2022/04/20 05:00:39;;;;;;;16.33;6.72;;;;;;;24.38;17.96;101685.66;5037125;28;20407;-77
2022/04/20 05:03:04;;;;;;;10.95;5.43;;;;;;;24.50;18.00;101688.31;5037511;28;20025;-77
2022/04/20 05:05:31;;;;;;;10.57;4.70;;;;;;;24.52;17.75;101679.88;5037900;28;20468;-78
2022/04/20 05:07:56;;;;;;;9.57;4.50;;;;;;;24.49;17.92;101686.66;5037593;28;20036;-77
2022/04/20 05:10:22;;;;;;;5.72;2.83;;;;;;;23.87;18.79;101694.88;5037163;28;20029;-77
2022/04/20 05:12:47;;;;;;;4.18;2.55;;;;;;;24.08;18.61;101694.19;5037225;28;20087;-77
2022/04/20 05:15:13;;;;;;;3.20;2.22;;;;;;;24.28;18.51;101695.59;5037079;28;20068;-77
2022/04/20 05:17:39;;;;;;;3.15;1.80;;;;;;;24.53;17.94;101696.00;5052200;28;20070;-76
2022/04/20 05:20:07;;;;;;;2.35;1.52;;;;;;;24.57;18.07;101698.28;5037356;28;20029;-77
2022/04/20 05:22:33;;;;;;;3.42;2.03;;;;;;;24.71;17.90;101694.13;5037374;28;20092;-77
2022/04/20 05:24:58;;;;;;;4.13;1.65;;;;;;;24.81;17.74;101699.75;5037002;28;20027;-76
2022/04/20 05:27:24;;;;;;;2.17;1.70;;;;;;;24.82;17.82;101673.22;5039592;28;20029;-76
2022/04/20 05:29:49;;;;;;;2.45;1.70;;;;;;;24.87;17.77;101687.81;5061888;28;20030;-77
2022/04/20 05:32:16;;;;;;;1.63;1.50;;;;;;;24.92;17.65;101690.63;5044686;28;20029;-76
2022/04/20 05:34:41;;;;;;;3.15;1.42;;;;;;;24.84;17.75;101699.25;5056844;28;20049;-76
2022/04/20 05:42:35;;;;;;;2.50;1.50;;;;;;;25.04;17.57;101695.13;5037740;28;20053;-77
2022/04/20 05:45:02;;;;;;;1.40;1.02;;;;;;;25.02;17.87;101703.56;5039867;28;20144;-77
2022/04/20 05:47:28;;;;;;;1.95;1.30;;;;;;;25.05;17.43;101694.06;5038246;28;20053;-77
2022/04/20 05:49:53;;;;;;;1.50;1.30;;;;;;;25.05;17.35;101692.13;5030275;28;20018;-77
2022/04/20 05:52:18;;;;;;;2.10;1.58;;;;;;;25.02;17.48;101705.50;5018631;28;20034;-76
2022/04/20 05:54:44;;;;;;;1.30;1.20;;;;;;;25.03;18.09;101707.16;5018285;28;20022;-77
2022/04/20 05:57:10;;;;;;;2.38;1.45;;;;;;;25.07;17.92;101700.91;5018164;28;20026;-77
2022/04/20 05:59:42;;;;;;;1.30;1.10;;;;;;;25.08;18.12;101708.03;5016944;28;20076;-78
2022/04/20 06:02:07;;;;;;;1.40;1.10;;;;;;;25.10;17.88;101707.78;4982879;28;20045;-77
2022/04/20 06:04:33;;;;;;;2.17;1.33;;;;;;;25.13;17.83;101701.81;5015351;28;20064;-78
2022/04/20 06:06:58;;;;;;;1.85;1.30;;;;;;;25.16;17.80;101709.50;5014388;28;20040;-77
2022/04/20 06:09:24;;;;;;;2.92;1.40;;;;;;;25.19;18.03;101702.72;5015710;28;20432;-77
2022/04/20 06:11:52;;;;;;;2.45;1.40;;;;;;;25.17;17.90;101713.91;5014924;28;20053;-76
2022/04/20 06:14:18;;;;;;;1.40;1.30;;;;;;;25.25;17.77;101710.78;5015626;28;20053;-77
2022/04/20 06:16:43;;;;;;;2.85;1.45;;;;;;;25.17;17.70;101711.16;5019313;28;20057;-77
2022/04/20 06:19:09;;;;;;;1.80;1.20;;;;;;;25.22;17.98;101715.88;5026361;28;20034;-77
2022/04/20 06:21:41;;;;;;;2.78;1.20;;;;;;;25.24;18.15;101720.00;5016093;28;20538;-77
2022/04/20 06:24:06;;;;;;;1.63;1.13;;;;;;;25.22;17.90;101713.97;5003576;28;20052;-76
2022/04/20 06:26:32;;;;;;;1.50;1.23;;;;;;;25.28;18.18;101723.94;5017261;28;20037;-76
2022/04/20 06:28:57;;;;;;;3.17;1.50;;;;;;;25.30;17.90;101724.50;5014630;28;20064;-78
2022/04/20 06:31:23;;;;;;;2.58;1.30;;;;;;;25.30;17.88;101729.13;5016865;28;20029;-78
2022/04/20 06:33:48;;;;;;;2.28;1.55;;;;;;;25.30;18.02;101719.03;5017549;28;20033;-78
2022/04/20 06:36:14;;;;;;;3.72;1.45;;;;;;;25.31;17.78;101730.81;5016728;28;20433;-77
2022/04/20 06:38:39;;;;;;;2.88;1.30;;;;;;;25.36;17.79;101721.84;5016995;28;20042;-79
2022/04/20 06:41:05;;;;;;;2.45;1.27;;;;;;;25.41;17.92;101730.94;5020431;28;20033;-80
2022/04/20 06:43:31;;;;;;;2.45;1.20;;;;;;;25.39;18.08;101733.09;5019613;28;20057;-80
2022/04/20 06:45:57;;;;;;;1.88;1.20;;;;;;;25.42;17.87;101729.00;5019327;28;20038;-77
2022/04/20 06:48:22;;;;;;;1.30;1.15;;;;;;;25.41;17.94;101736.41;5021542;28;20037;-77
2022/04/20 06:50:48;;;;;;;2.60;1.35;;;;;;;25.42;18.04;101731.75;5031935;28;20021;-78
2022/04/20 06:58:42;;;;;;;2.55;0.98;;;;;;;25.41;17.62;101730.13;5044810;28;20105;-78
2022/04/20 07:01:09;;;;;;;0.93;0.93;;;;;;;25.38;17.57;101725.16;5067732;28;20025;-79
2022/04/20 07:03:38;;;;;;;1.20;0.90;;;;;;;25.40;17.73;101728.44;5045330;28;20441;-77
2022/04/20 07:06:04;;;;;;;1.05;0.90;;;;;;;25.39;17.55;101732.25;5044462;28;20029;-77
2022/04/20 07:08:30;;;;;;;1.23;1.10;;;;;;;25.44;17.75;101740.53;5055462;28;20033;-77
2022/04/20 07:10:56;;;;;;;0.82;0.70;;;;;;;25.43;17.59;101727.94;5039771;28;20419;-78
2022/04/20 07:13:21;;;;;;;1.45;1.10;;;;;;;25.42;17.67;101737.22;5038385;28;20040;-77
2022/04/20 07:15:47;;;;;;;0.88;0.85;;;;;;;25.51;17.63;101738.44;5034708;28;20075;-78
2022/04/20 07:18:12;;;;;;;2.35;0.85;;;;;;;25.48;17.55;101728.00;5052967;28;20388;-78
2022/04/20 07:20:38;;;;;;;0.75;0.73;;;;;;;25.47;17.68;101729.06;5038330;28;20053;-77
2022/04/20 07:23:04;;;;;;;1.17;0.88;;;;;;;25.46;17.91;101728.25;5036094;28;20029;-77
2022/04/20 07:25:30;;;;;;;2.70;0.95;;;;;;;25.51;17.61;101730.25;5034905;28;20021;-78
2022/04/20 07:27:56;;;;;;;1.00;0.90;;;;;;;25.49;17.78;101733.22;5034881;28;20044;-79
2022/04/20 07:30:25;;;;;;;2.15;0.90;;;;;;;25.52;17.57;101731.88;5033896;28;20021;-77
2022/04/20 07:32:51;;;;;;;1.35;0.82;;;;;;;25.50;17.48;101728.56;5034831;28;20431;-77
2022/04/20 07:35:16;;;;;;;1.10;1.00;;;;;;;25.52;17.78;101731.88;5034683;28;20026;-76
2022/04/20 07:37:42;;;;;;;1.17;0.88;;;;;;;25.54;17.63;101737.91;5035591;28;20036;-76
2022/04/20 07:40:14;;;;;;;0.90;0.90;;;;;;;25.54;17.52;101740.66;5035370;28;20069;-79
2022/04/20 07:42:41;;;;;;;0.80;0.80;;;;;;;25.54;17.51;101739.84;5049926;28;20065;-78
2022/04/20 07:45:07;;;;;;;0.80;0.80;;;;;;;25.58;17.69;101741.00;5034645;28;20163;-76
2022/04/20 07:47:32;;;;;;;2.78;1.10;;;;;;;25.55;17.75;101736.84;5035130;28;20379;-77
2022/04/20 07:52:45;;;;;;;1.30;1.00;;;;;;;25.61;17.94;101735.84;5014675;28;20060;-77
2022/04/20 07:55:15;;;;;;;1.23;1.00;;;;;;;25.59;18.08;101729.75;5014709;28;20099;-79
2022/04/20 07:57:43;;;;;;;1.00;0.98;;;;;;;25.63;18.54;101730.94;5018328;28;20080;-78
2022/04/20 08:00:10;;;;;;;1.30;1.20;;;;;;;25.61;18.33;101726.78;5015884;28;20100;-78
2022/04/20 08:02:35;;;;;;;1.55;1.10;;;;;;;25.54;17.73;101734.38;5016445;28;20116;-77
2022/04/20 08:05:01;;;;;;;1.27;1.10;;;;;;;25.57;17.52;101734.69;5019273;28;20022;-77
2022/04/20 08:07:26;;;;;;;1.65;1.10;;;;;;;25.64;17.45;101735.31;5019137;28;20026;-78
2022/04/20 08:09:53;;;;;;;3.58;0.95;;;;;;;25.59;17.92;101727.03;5020414;28;20061;-79
2022/04/20 08:12:18;;;;;;;2.13;1.00;;;;;;;25.65;17.82;101728.75;5018824;28;20073;-77
2022/04/20 08:14:44;;;;;;;4.20;1.23;;;;;;;25.58;17.53;101730.88;5015646;28;20029;-78
2022/04/20 08:17:09;;;;;;;2.65;1.10;;;;;;;25.59;17.35;101727.03;5017476;28;20029;-78
2022/04/20 08:19:35;;;;;;;0.95;0.95;;;;;;;25.63;17.37;101722.72;5017915;28;20029;-77
2022/04/20 08:22:00;;;;;;;2.38;1.02;;;;;;;25.67;17.53;101729.31;5017412;28;20022;-78
2022/04/20 08:24:26;;;;;;;0.95;0.85;;;;;;;25.68;17.28;101722.78;5016959;28;20038;-80
2022/04/20 08:26:51;;;;;;;2.10;0.85;;;;;;;25.67;17.09;101717.56;5020351;28;20075;-77
2022/04/20 08:29:17;;;;;;;0.95;0.95;;;;;;;25.67;17.36;101718.38;5022162;28;20049;-77
2022/04/20 08:31:42;;;;;;;0.70;0.70;;;;;;;25.68;17.07;101720.03;5020604;28;20100;-78
2022/04/20 08:34:08;;;;;;;1.00;0.75;;;;;;;25.70;17.16;101717.03;5018575;28;20336;-79
2022/04/20 08:36:33;;;;;;;1.50;0.90;;;;;;;25.64;17.17;101721.59;5019471;28;20488;-80
2022/04/20 08:38:59;;;;;;;1.02;0.93;;;;;;;25.67;17.37;101732.06;5019590;28;20034;-79
2022/04/20 08:41:25;;;;;;;0.80;0.80;;;;;;;25.68;17.34;101725.50;5022981;28;20029;-80
2022/04/20 08:43:50;;;;;;;1.00;1.00;;;;;;;25.65;17.56;101726.00;5018438;28;20038;-79
2022/04/20 08:46:16;;;;;;;1.17;1.00;;;;;;;25.67;17.49;101726.59;5017802;28;20449;-78
2022/04/20 08:48:42;;;;;;;0.70;0.70;;;;;;;25.70;17.25;101732.63;5018330;28;20044;-79
2022/04/20 08:51:07;;;;;;;0.70;0.70;;;;;;;25.72;17.30;101727.75;5036902;28;20448;-78
2022/04/20 08:53:33;;;;;;;0.70;0.70;;;;;;;25.80;17.07;101721.78;5057157;28;20021;-78
2022/04/20 08:58:50;;;;;;;4.38;2.70;;;;;;;25.86;17.25;101720.75;5039445;28;20467;-77
2022/04/20 09:01:16;;;;;;;3.22;2.20;;;;;;;25.86;17.14;101726.25;5040277;28;20076;-79
2022/04/20 09:03:43;;;;;;;2.28;1.92;;;;;;;25.84;17.33;101725.69;5041514;28;20026;-80
2022/04/20 09:06:09;;;;;;;3.30;1.60;;;;;;;25.82;17.08;101731.41;5041413;28;20045;-79
2022/04/20 09:08:35;;;;;;;1.10;1.00;;;;;;;25.81;17.20;101723.44;5039951;28;20038;-81
2022/04/20 09:11:01;;;;;;;1.02;0.93;;;;;;;25.89;17.21;101725.72;5040699;28;20028;-78
2022/04/20 09:13:31;;;;;;;2.65;0.93;;;;;;;25.93;16.94;101732.34;5039383;28;20026;-78
2022/04/20 09:15:56;;;;;;;1.30;1.00;;;;;;;25.81;17.06;101724.25;5035884;28;20053;-78
2022/04/20 09:18:23;;;;;;;1.08;0.80;;;;;;;25.66;17.51;101727.69;5039005;28;20243;-78
2022/04/20 09:20:48;;;;;;;1.77;0.90;;;;;;;25.64;17.28;101727.09;5036981;28;20025;-79
2022/04/20 09:23:14;;;;;;;1.45;0.80;;;;;;;25.75;17.42;101719.84;5037196;28;20033;-77
2022/04/20 09:25:45;;;;;;;0.70;0.70;;;;;;;25.86;17.32;101715.28;5036421;28;20029;-77
2022/04/20 09:28:11;;;;;;;0.60;0.60;;;;;;;25.84;17.57;101715.53;5036625;28;20049;-77
2022/04/20 09:30:41;;;;;;;0.63;0.63;;;;;;;25.92;17.05;101719.72;5037926;28;20032;-78
2022/04/20 09:33:09;;;;;;;0.60;0.55;;;;;;;26.15;17.20;101720.53;5039202;28;20079;-77
2022/04/20 09:35:42;;;;;;;2.03;0.70;;;;;;;26.21;17.00;101717.56;5038230;28;20029;-77
2022/04/20 09:38:10;;;;;;;1.13;1.00;;;;;;;26.23;17.25;101709.06;5040372;28;20112;-77
2022/04/20 09:40:38;;;;;;;2.00;1.30;;;;;;;26.22;17.36;101721.97;5038591;28;20029;-78
2022/04/20 09:43:09;;;;;;;2.13;1.73;;;;;;;26.23;17.04;101717.28;5038944;28;20128;-77
2022/04/20 09:45:35;;;;;;;2.58;1.75;;;;;;;26.21;17.06;101711.25;5050779;28;20034;-77
2022/04/20 09:51:11;;;;;;;2.92;1.23;;;;;;;26.33;17.02;101717.38;5022188;28;20092;-77
2022/04/20 09:53:37;;;;;;;27.60;8.98;;;;;;;26.34;17.34;101715.50;5016693;28;20107;-78
2022/04/20 09:56:23;;;;;;;16.08;5.45;;;;;;;26.43;17.12;101711.16;5016559;28;20030;-76
2022/04/20 09:58:59;;;;;;;13.90;5.32;;;;;;;26.45;16.93;101699.94;5015694;28;20105;-76
2022/04/20 10:01:25;;;;;;;11.13;3.80;;;;;;;26.46;17.07;101696.94;5015807;28;20049;-77
2022/04/20 10:03:54;;;;;;;7.05;2.95;;;;;;;26.15;17.53;101698.63;5015647;28;20029;-77
2022/04/20 10:06:20;;;;;;;7.35;2.40;;;;;;;26.32;17.36;101706.69;5014239;28;20029;-77
2022/04/20 10:08:46;;;;;;;4.28;1.80;;;;;;;26.32;17.40;101696.56;5015068;28;20034;-78
2022/04/20 10:11:13;;;;;;;5.32;1.80;;;;;;;26.42;17.10;101688.41;5015630;28;20025;-77
2022/04/20 10:13:38;;;;;;;4.72;1.13;;;;;;;26.42;17.27;101696.66;5013867;28;20037;-77
2022/04/20 10:16:08;;;;;;;2.38;1.30;;;;;;;26.39;17.22;101693.59;5014473;28;20034;-76
2022/04/20 10:18:37;;;;;;;3.83;1.00;;;;;;;26.38;17.33;101700.97;5014139;28;20101;-75
2022/04/20 10:21:03;;;;;;;2.60;1.35;;;;;;;26.38;17.47;101697.41;4997637;28;20053;-75
2022/04/20 10:23:31;;;;;;;31.75;11.90;;;;;;;26.40;17.52;101698.78;5013544;28;20125;-75
2022/04/20 10:25:58;;;;;;;45.20;14.85;;;;;;;26.39;17.55;101696.34;5014634;28;20040;-75
2022/04/20 10:28:54;;;;;;;35.80;11.73;;;;;;;26.32;17.44;101691.09;5014423;28;20030;-76
2022/04/20 10:31:26;;;;;;;37.75;8.73;;;;;;;26.33;17.61;101698.19;5014350;28;20042;-77
2022/04/20 10:33:52;;;;;;;28.38;7.30;;;;;;;26.36;17.54;101692.19;5013424;28;20534;-76
2022/04/20 10:36:19;;;;;;;19.27;6.13;;;;;;;25.94;18.03;101701.16;4997316;28;20030;-77
2022/04/20 10:39:30;;;;;;;16.92;4.07;;;;;;;25.54;18.19;101702.34;5014403;28;20049;-78
2022/04/20 10:42:19;;;;;;;10.32;2.95;;;;;;;26.06;17.71;101698.28;4992878;28;20056;-77
2022/04/20 10:44:59;;;;;;;8.70;2.20;;;;;;;25.87;18.00;101689.53;4993051;28;20061;-76
2022/04/20 10:47:36;;;;;;;5.45;2.05;;;;;;;26.08;17.88;101687.03;4992416;28;20038;-76
2022/04/20 10:50:16;;;;;;;2.72;1.40;;;;;;;26.22;17.36;101691.00;4994791;28;20121;-76
2022/04/20 10:52:46;;;;;;;6.07;1.60;;;;;;;26.25;17.39;101685.00;5012188;28;20078;-77
2022/04/20 10:55:11;;;;;;;6.85;1.55;;;;;;;26.29;17.56;101686.13;4995791;28;20491;-76
2022/04/20 10:57:41;;;;;;;2.90;1.17;;;;;;;26.54;17.20;101692.88;5013118;28;20038;-76
2022/04/20 11:00:21;;;;;;;1.58;1.00;;;;;;;26.75;17.11;101678.25;5012083;28;20141;-77
2022/04/20 11:02:50;;;;;;;2.53;0.70;;;;;;;26.74;16.82;101676.59;5012577;28;20042;-77
2022/04/20 11:05:19;;;;;;;2.00;0.80;;;;;;;26.72;16.90;101673.28;4995838;28;20091;-76
2022/04/20 11:08:07;;;;;;;2.45;0.60;;;;;;;26.81;17.00;101675.53;4995911;28;20394;-76
2022/04/20 11:10:34;;;;;;;1.75;0.60;;;;;;;26.75;16.77;101672.75;5012180;28;20041;-75
2022/04/20 11:19:13;;;;;;;1.35;0.63;;;;;;;26.73;16.97;101661.25;5034578;28;20040;-78
2022/04/20 11:22:08;;;;;;;1.90;0.70;;;;;;;26.75;17.01;101661.78;5033714;28;20041;-77
2022/04/20 11:24:33;;;;;;;0.60;0.50;;;;;;;26.72;16.61;101659.56;5033613;28;20044;-77
2022/04/20 11:26:59;;;;;;;1.00;0.43;;;;;;;26.72;16.73;101654.09;5032741;28;20041;-77
2022/04/20 11:29:25;;;;;;;2.15;0.50;;;;;;;26.68;16.68;101660.38;5032176;28;20425;-77
2022/04/20 11:32:12;;;;;;;2.25;0.50;;;;;;;26.70;16.82;101663.66;5032789;28;20022;-76
2022/04/20 11:34:41;;;;;;;42.38;18.08;;;;;;;26.67;17.17;101659.56;5032222;28;20451;-76
2022/04/20 11:37:07;;;;;;;45.38;19.95;;;;;;;26.65;17.04;101656.25;5032827;28;20029;-76
2022/04/20 11:39:33;;;;;;;16.08;7.90;;;;;;;26.51;16.86;101655.00;5033174;28;20037;-76
2022/04/20 11:42:03;;;;;;;6.78;2.97;;;;;;;26.63;16.73;101657.59;5016106;28;20133;-76
2022/04/20 11:44:35;;;;;;;19.42;8.93;;;;;;;26.60;16.76;101643.28;5016138;28;20040;-76
2022/04/20 11:47:05;;;;;;;5.22;2.63;;;;;;;26.58;16.84;101644.66;5032075;28;20033;-76
2022/04/20 11:49:30;;;;;;;4.68;2.30;;;;;;;26.63;17.15;101643.88;5031332;28;20040;-75
2022/04/20 11:51:57;;;;;;;23.20;9.13;;;;;;;26.66;17.07;101641.44;5031311;28;20029;-75
2022/04/20 11:54:24;;;;;;;64.82;24.20;;;;;;;26.60;16.88;101642.47;5031135;28;20056;-75
2022/04/20 11:56:49;;;;;;;36.60;11.57;;;;;;;26.63;17.04;101646.63;5014657;28;20117;-75
2022/04/20 11:59:17;;;;;;;11.95;4.63;;;;;;;26.13;17.93;101643.22;5031080;28;20025;-75