Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 08:33:13;;;;;;;8.75;6.68;;;;;;;;;;6183786;23;20035;-89
2021/12/30 08:35:38;;;;;;;8.35;6.28;;;;;;;;;;6185527;23;20013;-89
2021/12/30 08:38:04;;;;;;;10.00;6.57;;;;;;;;;;6186396;23;20499;-88
2021/12/30 08:40:30;;;;;;;9.18;6.35;;;;;;;;;;6185872;23;20009;-93
2021/12/30 08:42:56;;;;;;;6.80;5.57;;;;;;;;;;6186638;23;20012;-93
2021/12/30 08:45:21;;;;;;;6.53;4.95;;;;;;;;;;6186754;23;20021;-92
2021/12/30 08:47:47;;;;;;;7.40;4.53;;;;;;;;;;6160255;23;20001;-94
2021/12/30 08:50:15;;;;;;;5.68;3.72;;;;;;;;;;6186733;23;20009;-92
2021/12/30 08:52:42;;;;;;;5.28;4.10;;;;;;;;;;6160318;23;20012;-93
2021/12/30 08:55:08;;;;;;;5.80;3.95;;;;;;;;;;6160974;23;20051;-92
2021/12/30 08:57:37;;;;;;;5.97;4.18;;;;;;;;;;6188764;23;20007;-90
2021/12/30 09:00:05;;;;;;;12.45;4.78;;;;;;;;;;6189075;23;20001;-93
2021/12/30 09:02:31;;;;;;;5.13;4.00;;;;;;;;;;6189033;23;20005;-93
2021/12/30 09:04:56;;;;;;;5.95;5.07;;;;;;;;;;6188911;23;20120;-92
2021/12/30 09:07:22;;;;;;;5.57;4.93;;;;;;;;;;6189077;23;19997;-92
2021/12/30 09:09:47;;;;;;;5.45;4.30;;;;;;;;;;6188733;23;20012;-93
2021/12/30 09:40:57;;;;;;;6.07;4.90;;;;;;;;;;6215418;23;20008;-82
2021/12/30 09:43:22;;;;;;;8.55;6.70;;;;;;;;;;6218174;23;20013;-84
2021/12/30 09:45:50;;;;;;;7.30;5.53;;;;;;;;;;6218375;23;20043;-84
2021/12/30 09:48:16;;;;;;;7.50;5.68;;;;;;;;;;6217394;23;20084;-83
2021/12/30 09:50:49;;;;;;;9.45;8.45;;;;;;;;;;6217616;23;20136;-81
2021/12/30 09:53:18;;;;;;;12.30;8.80;;;;;;;;;;6217343;23;20001;-80
2021/12/30 09:55:43;;;;;;;7.07;5.25;;;;;;;;;;6217230;23;20438;-84
2021/12/30 09:58:09;;;;;;;13.43;8.20;;;;;;;;;;6217329;23;20091;-81
2021/12/30 10:00:35;;;;;;;9.15;6.57;;;;;;;;;;6218132;23;20018;-84
2021/12/30 10:03:00;;;;;;;11.15;7.20;;;;;;;;;;6217547;23;20004;-83
2021/12/30 10:05:30;;;;;;;7.57;5.05;;;;;;;;;;6217760;23;20459;-88
2021/12/30 10:08:24;;;;;;;7.25;6.22;;;;;;;;;;6217103;23;20005;-85
2021/12/30 10:10:53;;;;;;;6.55;4.80;;;;;;;;;;6198826;23;20008;-82
2021/12/30 10:13:30;;;;;;;5.63;5.13;;;;;;;;;;6215829;23;20426;-82
2021/12/30 10:16:00;;;;;;;6.05;4.75;;;;;;;;;;6217155;23;20424;-83
2021/12/30 10:18:44;;;;;;;5.30;4.47;;;;;;;;;;6217254;23;20087;-82
2021/12/30 10:21:16;;;;;;;5.15;4.20;;;;;;;;;;6217458;23;20309;-86
2021/12/30 10:23:46;;;;;;;5.95;4.70;;;;;;;;;;6217225;23;20425;-85
2021/12/30 10:26:12;;;;;;;5.43;4.93;;;;;;;;;;6215607;23;20001;-85
2021/12/30 10:28:39;;;;;;;5.05;4.43;;;;;;;;;;6215508;23;20012;-88
2021/12/30 10:31:11;;;;;;;5.38;4.88;;;;;;;;;;6217245;23;20083;-86
2021/12/30 10:33:45;;;;;;;6.78;6.18;;;;;;;;;;6215732;23;20001;-86
2021/12/30 10:36:19;;;;;;;6.22;5.63;;;;;;;;;;6217464;23;20031;-89
2021/12/30 10:38:45;;;;;;;5.40;4.90;;;;;;;;;;6218195;23;20001;-82
2021/12/30 10:41:11;;;;;;;4.45;4.05;;;;;;;;;;6242727;23;20020;-86
2021/12/30 10:43:46;;;;;;;5.50;4.97;;;;;;;;;;6247463;23;20030;-81
2021/12/30 10:46:13;;;;;;;5.38;4.88;;;;;;;;;;6247442;23;20005;-79
2021/12/30 10:48:49;;;;;;;5.60;4.47;;;;;;;;;;6247765;23;20004;-86
2021/12/30 10:51:20;;;;;;;4.45;4.05;;;;;;;;;;6247473;23;20054;-80
2021/12/30 10:53:46;;;;;;;4.40;3.88;;;;;;;;;;6247347;23;20412;-84
2021/12/30 10:56:33;;;;;;;4.68;3.92;;;;;;;;;;6220652;23;20008;-84
2021/12/30 10:59:29;;;;;;;4.00;3.60;;;;;;;;;;6247613;23;20332;-86
2021/12/30 11:02:15;;;;;;;4.60;4.15;;;;;;;;;;6247257;23;20054;-84
2021/12/30 11:04:50;;;;;;;4.97;4.50;;;;;;;;;;6247728;23;20004;-84
2021/12/30 11:07:22;;;;;;;5.68;4.75;;;;;;;;;;6247294;23;20004;-83
2021/12/30 11:09:50;;;;;;;7.30;6.60;;;;;;;;;;6247069;23;20004;-86
2021/12/30 11:12:23;;;;;;;5.90;5.30;;;;;;;;;;6247181;23;20004;-82
2021/12/30 11:14:48;;;;;;;4.97;4.47;;;;;;;;;;6247219;23;20007;-85
2021/12/30 11:17:18;;;;;;;6.00;4.10;;;;;;;;;;6247168;23;19996;-84
2021/12/30 11:19:52;;;;;;;4.88;4.35;;;;;;;;;;6246730;23;20053;-84
2021/12/30 11:22:28;;;;;;;6.20;4.68;;;;;;;;;;6247017;23;20000;-87
2021/12/30 11:24:57;;;;;;;5.80;5.18;;;;;;;;;;6247050;23;20000;-82
2021/12/30 11:27:24;;;;;;;4.70;4.28;;;;;;;;;;6246759;23;20004;-81
2021/12/30 11:29:53;;;;;;;5.25;4.75;;;;;;;;;;6247070;23;20377;-80
2021/12/30 11:32:21;;;;;;;5.78;5.20;;;;;;;;;;6247140;23;20414;-82
2021/12/30 11:34:48;;;;;;;5.70;5.20;;;;;;;;;;6246730;23;20016;-81
2021/12/30 11:37:16;;;;;;;6.85;5.80;;;;;;;;;;6246841;23;20000;-84
2021/12/30 11:39:50;;;;;;;7.40;6.25;;;;;;;;;;6246755;23;20085;-83
2021/12/30 11:42:26;;;;;;;8.98;6.90;;;;;;;;;;6220209;23;20008;-81
2021/12/30 11:44:58;;;;;;;9.90;7.90;;;;;;;;;;6247025;23;20007;-81
2021/12/30 11:47:36;;;;;;;11.63;9.32;;;;;;;;;;6246796;23;20426;-80
2021/12/30 11:50:17;;;;;;;10.80;8.93;;;;;;;;;;6246704;23;20008;-80
2021/12/30 11:52:55;;;;;;;8.82;6.93;;;;;;;;;;6246859;23;20062;-81
2021/12/30 11:55:38;;;;;;;8.85;7.38;;;;;;;;;;6247033;23;20004;-82
2021/12/30 12:01:24;;;;;;;16.42;10.60;;;;;;;;;;6256912;23;20015;-83
2021/12/30 12:03:52;;;;;;;16.40;11.60;;;;;;;;;;6246405;23;20015;-84
2021/12/30 12:06:24;;;;;;;15.63;10.75;;;;;;;;;;6246711;23;20336;-82
2021/12/30 12:08:57;;;;;;;15.80;10.85;;;;;;;;;;6246411;23;20004;-82
2021/12/30 12:11:26;;;;;;;17.60;12.07;;;;;;;;;;6246623;23;20047;-82
2021/12/30 12:13:56;;;;;;;14.43;11.65;;;;;;;;;;6246663;23;20039;-81
2021/12/30 12:16:43;;;;;;;14.50;11.07;;;;;;;;;;6246606;23;20313;-83
2021/12/30 12:19:10;;;;;;;14.15;11.48;;;;;;;;;;6219727;23;20039;-83
2021/12/30 12:21:40;;;;;;;15.75;11.88;;;;;;;;;;6246292;23;20007;-84
2021/12/30 12:24:21;;;;;;;17.33;12.77;;;;;;;;;;6246763;23;20079;-83
2021/12/30 12:26:57;;;;;;;17.60;12.50;;;;;;;;;;6246337;23;20007;-81
2021/12/30 12:29:41;;;;;;;19.80;13.85;;;;;;;;;;6245818;23;20038;-81
2021/12/30 12:32:14;;;;;;;19.88;14.13;;;;;;;;;;6246127;23;20028;-82
2021/12/30 12:34:39;;;;;;;20.38;13.98;;;;;;;;;;6246510;23;20004;-84
2021/12/30 12:37:37;;;;;;;20.90;14.88;;;;;;;;;;6246503;23;20043;-82
2021/12/30 12:40:27;;;;;;;21.58;15.00;;;;;;;;;;6245921;23;20066;-82
2021/12/30 12:43:00;;;;;;;23.08;16.95;;;;;;;;;;6231985;23;20091;-81
2021/12/30 12:45:51;;;;;;;29.33;18.70;;;;;;;;;;6246224;23;20064;-82
2021/12/30 17:22:48;;;;;;;9.55;6.97;;;;;;;;;;6223785;22;20034;-77
2021/12/30 17:25:20;;;;;;;9.45;6.97;;;;;;;;;;6217497;23;20016;-81
2021/12/30 17:27:46;;;;;;;9.25;7.22;;;;;;;;;;6216244;23;20008;-81
2021/12/30 17:30:12;;;;;;;9.77;8.35;;;;;;;;;;6217774;23;20075;-81
2021/12/30 17:32:38;;;;;;;9.98;7.40;;;;;;;;;;6217612;23;20047;-81
2021/12/30 17:35:05;;;;;;;13.80;7.45;;;;;;;;;;6217797;23;20028;-81
2021/12/30 17:37:30;;;;;;;9.98;6.78;;;;;;;;;;6217647;23;20416;-81
2021/12/30 17:39:56;;;;;;;10.13;7.22;;;;;;;;;;6218059;23;20058;-84
2021/12/30 17:42:21;;;;;;;10.57;7.57;;;;;;;;;;6217411;23;20076;-81
2021/12/30 17:44:47;;;;;;;11.82;8.38;;;;;;;;;;6217486;23;20001;-82
2021/12/30 17:47:12;;;;;;;10.48;7.38;;;;;;;;;;6217648;23;20058;-83
2021/12/30 17:49:39;;;;;;;11.13;8.77;;;;;;;;;;6217299;23;20004;-84
2021/12/30 17:52:07;;;;;;;10.70;7.95;;;;;;;;;;6217689;23;20088;-84
2021/12/30 17:54:35;;;;;;;10.15;7.68;;;;;;;;;;6216055;23;20028;-84
2021/12/30 17:57:02;;;;;;;11.15;8.75;;;;;;;;;;6217679;23;20012;-84
2021/12/30 17:59:27;;;;;;;12.50;9.98;;;;;;;;;;6216160;23;20011;-83
2021/12/30 18:01:54;;;;;;;11.32;8.25;;;;;;;;;;6217518;23;20005;-82
2021/12/30 18:04:20;;;;;;;9.00;6.03;;;;;;;;;;6215911;23;20009;-81
2021/12/30 18:06:46;;;;;;;8.68;6.80;;;;;;;;;;6217339;23;20431;-83
2021/12/30 18:09:11;;;;;;;11.27;6.80;;;;;;;;;;6217219;23;20000;-81
2021/12/30 18:11:37;;;;;;;12.48;7.93;;;;;;;;;;6217424;23;20000;-82
2021/12/30 18:14:03;;;;;;;17.63;11.10;;;;;;;;;;6217354;23;20005;-80
2021/12/30 18:16:29;;;;;;;517.80;205.93;;;;;;;;;;6216872;23;20088;-81
2021/12/30 18:18:55;;;;;;;491.17;166.52;;;;;;;;;;6217246;23;20027;-80
2021/12/30 18:21:20;;;;;;;225.20;73.05;;;;;;;;;;6217297;23;20416;-80
2021/12/30 18:23:46;;;;;;;114.75;40.33;;;;;;;;;;6230336;23;20054;-81
2021/12/30 18:26:11;;;;;;;139.60;47.20;;;;;;;;;;6247572;23;20031;-81
2021/12/30 18:28:37;;;;;;;44.33;19.08;;;;;;;;;;6247547;23;20430;-82
2021/12/30 18:31:02;;;;;;;46.58;20.70;;;;;;;;;;6247337;23;20012;-80
2021/12/30 18:33:29;;;;;;;38.97;17.20;;;;;;;;;;6247457;23;20000;-81
2021/12/30 18:35:55;;;;;;;19.75;9.93;;;;;;;;;;6247507;23;20004;-80
2021/12/30 18:38:23;;;;;;;18.70;12.68;;;;;;;;;;6247587;23;20489;-80
2021/12/30 18:40:48;;;;;;;10.70;7.30;;;;;;;;;;6247794;23;20326;-81
2021/12/30 18:43:15;;;;;;;11.25;7.15;;;;;;;;;;6247449;23;20000;-81
2021/12/30 18:45:41;;;;;;;8.52;6.45;;;;;;;;;;6247416;23;20416;-81
2021/12/30 18:48:07;;;;;;;7.65;6.40;;;;;;;;;;6220621;23;20023;-81
2021/12/30 18:50:36;;;;;;;8.73;6.30;;;;;;;;;;6247547;23;20008;-80
2021/12/30 18:53:03;;;;;;;9.77;6.57;;;;;;;;;;6247370;23;20008;-83
2021/12/30 18:55:29;;;;;;;8.90;6.03;;;;;;;;;;6247319;23;20499;-81
2021/12/30 18:57:58;;;;;;;8.32;5.85;;;;;;;;;;6247382;23;20015;-83
2021/12/30 19:00:34;;;;;;;7.63;5.55;;;;;;;;;;6247446;23;20319;-81
2021/12/30 19:03:00;;;;;;;6.78;5.47;;;;;;;;;;6247163;23;20305;-83
2021/12/30 19:05:27;;;;;;;7.43;5.80;;;;;;;;;;6247308;23;19996;-82
2021/12/30 19:07:53;;;;;;;9.75;6.88;;;;;;;;;;6220888;23;20079;-84
2021/12/30 19:10:20;;;;;;;8.43;6.78;;;;;;;;;;6247002;23;20031;-82
2021/12/30 19:12:49;;;;;;;6.50;5.00;;;;;;;;;;6247062;23;20004;-83
2021/12/30 19:15:20;;;;;;;7.85;5.22;;;;;;;;;;6247296;23;20027;-83
2021/12/30 19:17:46;;;;;;;7.53;5.68;;;;;;;;;;6247589;23;19996;-83
2021/12/30 19:20:13;;;;;;;10.57;7.43;;;;;;;;;;6246975;23;20005;-82
2021/12/30 19:22:39;;;;;;;7.53;6.72;;;;;;;;;;6247460;23;20081;-81
2021/12/30 19:25:05;;;;;;;8.63;6.50;;;;;;;;;;6246783;23;20023;-81
2021/12/30 19:27:32;;;;;;;7.82;5.65;;;;;;;;;;6246967;23;20331;-83
2021/12/30 19:29:59;;;;;;;6.13;4.95;;;;;;;;;;6246852;23;20008;-81
2021/12/30 19:32:26;;;;;;;6.30;5.28;;;;;;;;;;6247024;23;20039;-83
2021/12/30 19:34:52;;;;;;;9.32;7.75;;;;;;;;;;6247096;23;20004;-83
2021/12/30 19:37:17;;;;;;;9.27;7.35;;;;;;;;;;6247076;23;20050;-83
2021/12/30 19:39:43;;;;;;;7.68;6.20;;;;;;;;;;6246384;23;20019;-85
2021/12/30 19:42:09;;;;;;;7.50;6.20;;;;;;;;;;6246693;23;20004;-82
2021/12/30 19:44:35;;;;;;;12.15;8.60;;;;;;;;;;6246668;23;20004;-85
2021/12/30 19:47:00;;;;;;;13.93;9.85;;;;;;;;;;6247112;23;20383;-80
2021/12/30 19:49:25;;;;;;;12.15;10.10;;;;;;;;;;6246830;23;20122;-82
2021/12/30 19:51:51;;;;;;;11.25;8.25;;;;;;;;;;6246863;23;20000;-82
2021/12/30 19:54:17;;;;;;;14.10;9.88;;;;;;;;;;6219845;23;20077;-83
2021/12/30 19:56:43;;;;;;;13.13;9.80;;;;;;;;;;6246767;23;20004;-81
2021/12/30 19:59:08;;;;;;;11.38;9.38;;;;;;;;;;6246542;23;20011;-81
2021/12/30 20:01:35;;;;;;;14.82;11.02;;;;;;;;;;6247205;23;19997;-83
2021/12/30 20:04:01;;;;;;;15.70;11.85;;;;;;;;;;6246597;23;20054;-83
2021/12/30 20:06:28;;;;;;;16.42;12.18;;;;;;;;;;6246601;23;20003;-83
2021/12/30 20:08:54;;;;;;;10.55;7.72;;;;;;;;;;6246620;23;20430;-84
2021/12/30 20:11:20;;;;;;;9.40;7.07;;;;;;;;;;6246876;23;20043;-82
2021/12/30 20:13:46;;;;;;;9.98;6.90;;;;;;;;;;6246733;23;20079;-82
2021/12/30 20:16:13;;;;;;;8.68;7.28;;;;;;;;;;6246734;23;20435;-81
2021/12/30 20:18:41;;;;;;;9.50;7.53;;;;;;;;;;6246774;23;20008;-83
2021/12/30 20:21:07;;;;;;;9.23;6.95;;;;;;;;;;6246760;23;20092;-84
2021/12/30 20:23:33;;;;;;;8.73;7.75;;;;;;;;;;6246931;23;20016;-84
2021/12/30 20:25:58;;;;;;;14.77;13.48;;;;;;;;;;6219919;23;20051;-84
2021/12/30 20:28:23;;;;;;;10.52;9.52;;;;;;;;;;6247560;23;20036;-82
2021/12/30 20:30:51;;;;;;;6.25;5.35;;;;;;;;;;6247512;23;20007;-84
2021/12/30 20:33:16;;;;;;;6.93;5.00;;;;;;;;;;6219979;23;20015;-83
2021/12/30 20:35:44;;;;;;;9.52;5.85;;;;;;;;;;6247459;23;20297;-82
2021/12/30 20:38:10;;;;;;;5.93;4.57;;;;;;;;;;6246256;23;20358;-84
2021/12/30 20:40:37;;;;;;;6.30;4.68;;;;;;;;;;6246145;23;20007;-82
2021/12/30 20:43:05;;;;;;;8.43;6.47;;;;;;;;;;6246394;23;20008;-84
2021/12/30 20:45:31;;;;;;;8.05;6.50;;;;;;;;;;6246383;23;20008;-83
2021/12/30 20:47:57;;;;;;;7.72;5.85;;;;;;;;;;6219493;23;20004;-81
2021/12/30 20:50:25;;;;;;;5.47;4.88;;;;;;;;;;6245911;23;20034;-80
2021/12/30 20:52:51;;;;;;;6.70;4.72;;;;;;;;;;6246050;23;20323;-84
2021/12/30 20:55:19;;;;;;;7.55;5.18;;;;;;;;;;6246372;23;20001;-81
2021/12/30 20:57:46;;;;;;;5.53;4.40;;;;;;;;;;6246558;23;19996;-83
2021/12/30 21:00:16;;;;;;;6.35;4.43;;;;;;;;;;6246215;23;20419;-82
2021/12/30 21:02:42;;;;;;;6.05;4.78;;;;;;;;;;6246466;23;20060;-85
2021/12/30 21:05:08;;;;;;;7.78;5.47;;;;;;;;;;6219425;23;20009;-83
2021/12/30 21:07:35;;;;;;;6.72;5.75;;;;;;;;;;6246226;23;20004;-83
2021/12/30 21:10:03;;;;;;;6.75;5.40;;;;;;;;;;6246115;23;20305;-82
2021/12/30 21:12:29;;;;;;;5.55;4.75;;;;;;;;;;6246243;23;20028;-83
2021/12/30 21:14:55;;;;;;;7.60;5.57;;;;;;;;;;6246139;23;20000;-83
2021/12/30 21:17:20;;;;;;;9.82;7.38;;;;;;;;;;6246137;23;20430;-83
2021/12/30 21:19:47;;;;;;;8.57;7.43;;;;;;;;;;6246231;23;20000;-82
2021/12/30 21:22:15;;;;;;;10.13;7.78;;;;;;;;;;6246206;23;20003;-81
2021/12/30 21:24:41;;;;;;;10.40;8.50;;;;;;;;;;6245900;23;20273;-81
2021/12/30 21:27:07;;;;;;;9.35;7.47;;;;;;;;;;6219151;23;20438;-81
2021/12/30 21:29:32;;;;;;;11.38;8.35;;;;;;;;;;6217616;23;20024;-81
2021/12/30 21:31:58;;;;;;;10.18;7.32;;;;;;;;;;6245995;23;20001;-81
2021/12/30 21:34:24;;;;;;;11.48;6.93;;;;;;;;;;6246098;23;20079;-81
2021/12/30 21:36:49;;;;;;;11.23;6.85;;;;;;;;;;6246036;23;20011;-82
2021/12/30 21:39:15;;;;;;;7.43;5.70;;;;;;;;;;6246034;23;20366;-82
2021/12/30 21:41:41;;;;;;;8.13;5.28;;;;;;;;;;6246110;23;20362;-80
2021/12/30 21:44:07;;;;;;;7.63;5.28;;;;;;;;;;6246044;23;20000;-80
2021/12/30 21:46:33;;;;;;;7.00;4.35;;;;;;;;;;6246118;23;20416;-81
2021/12/30 21:48:59;;;;;;;6.45;4.45;;;;;;;;;;6246168;23;20007;-81
2021/12/30 21:51:25;;;;;;;5.55;4.05;;;;;;;;;;6245946;23;20384;-82
2021/12/30 21:53:50;;;;;;;5.35;3.88;;;;;;;;;;6219344;23;20008;-83
2021/12/30 21:56:16;;;;;;;3.92;3.10;;;;;;;;;;6246424;23;20005;-83
2021/12/30 21:58:43;;;;;;;4.22;3.50;;;;;;;;;;6246197;23;20046;-83
2021/12/30 22:01:09;;;;;;;4.75;3.58;;;;;;;;;;6246105;23;20004;-81
2021/12/30 22:03:37;;;;;;;6.18;3.55;;;;;;;;;;6220235;23;20150;-83
2021/12/30 22:06:03;;;;;;;3.85;3.35;;;;;;;;;;6247656;23;20011;-83
2021/12/30 22:08:29;;;;;;;5.57;4.20;;;;;;;;;;6247960;23;20004;-84
2021/12/30 22:10:59;;;;;;;6.65;4.45;;;;;;;;;;6247579;23;20031;-82
2021/12/30 22:13:25;;;;;;;5.97;4.28;;;;;;;;;;6247603;23;20028;-83
2021/12/30 22:15:54;;;;;;;6.55;4.25;;;;;;;;;;6247236;23;20063;-83
2021/12/30 22:18:20;;;;;;;5.07;4.63;;;;;;;;;;6247881;23;20347;-86
2021/12/30 22:20:47;;;;;;;7.10;4.50;;;;;;;;;;6247613;23;20315;-84
2021/12/30 22:23:15;;;;;;;5.85;4.28;;;;;;;;;;6220536;23;20019;-83
2021/12/30 22:25:41;;;;;;;5.82;3.70;;;;;;;;;;6248168;23;19996;-85
2021/12/30 22:28:10;;;;;;;5.03;4.35;;;;;;;;;;6247756;23;20000;-85
2021/12/30 22:30:39;;;;;;;5.63;4.45;;;;;;;;;;6247312;23;20008;-82
2021/12/30 22:33:04;;;;;;;6.85;4.35;;;;;;;;;;6247810;23;20416;-85
2021/12/30 22:35:30;;;;;;;5.78;4.65;;;;;;;;;;6247971;23;20008;-84
2021/12/30 22:37:55;;;;;;;7.68;5.03;;;;;;;;;;6247827;23;20004;-84
2021/12/30 22:40:21;;;;;;;6.82;5.35;;;;;;;;;;6247521;23;20305;-83
2021/12/30 22:42:48;;;;;;;6.10;4.22;;;;;;;;;;6220734;23;20030;-83
2021/12/30 22:45:14;;;;;;;7.22;4.50;;;;;;;;;;6247886;23;20012;-83
2021/12/30 22:47:41;;;;;;;8.10;5.10;;;;;;;;;;6247442;23;20000;-85
2021/12/30 22:50:08;;;;;;;8.55;4.93;;;;;;;;;;6247145;23;20012;-85
2021/12/30 22:52:37;;;;;;;6.75;4.50;;;;;;;;;;6247483;23;20437;-87
2021/12/30 22:55:04;;;;;;;5.97;5.00;;;;;;;;;;6247469;23;20004;-87
2021/12/30 22:57:30;;;;;;;6.13;5.05;;;;;;;;;;6247492;23;20003;-86
