Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:06;;;;;;;134.43;52.53;;;;;;;17.49;93.71;101742.94;4972424;28;20133;-59
2021/09/17 00:04:32;;;;;;;156.30;55.47;;;;;;;17.55;93.23;101748.38;4965708;28;20086;-58
2021/09/17 00:06:58;;;;;;;148.00;55.95;;;;;;;17.51;93.57;101735.63;4976264;28;20108;-60
2021/09/17 00:09:25;;;;;;;154.88;58.25;;;;;;;17.20;97.84;101736.34;4972168;28;20050;-59
2021/09/17 00:11:52;;;;;;;142.93;54.45;;;;;;;17.12;97.92;101736.38;4975760;28;20134;-60
2021/09/17 00:14:18;;;;;;;161.55;57.60;;;;;;;17.38;96.16;101734.31;4976336;28;20491;-60
2021/09/17 00:16:45;;;;;;;161.63;59.20;;;;;;;17.49;95.90;101734.97;4963728;28;20054;-62
2021/09/17 00:19:11;;;;;;;153.73;57.72;;;;;;;17.51;94.96;101736.47;4971807;28;20604;-61
2021/09/17 00:21:38;;;;;;;154.18;58.03;;;;;;;17.56;95.19;101727.97;4965306;28;20086;-62
2021/09/17 00:24:05;;;;;;;164.93;60.75;;;;;;;17.52;95.48;101734.63;4979514;28;20056;-60
2021/09/17 00:26:31;;;;;;;168.95;60.38;;;;;;;17.60;95.18;101729.28;4970256;28;20065;-60
2021/09/17 00:28:58;;;;;;;172.38;58.38;;;;;;;17.61;94.87;101732.78;4978025;28;20086;-59
2021/09/17 00:31:24;;;;;;;158.52;57.53;;;;;;;16.88;100.00;101727.44;4972388;28;20137;-60
2021/09/17 00:33:51;;;;;;;158.77;59.25;;;;;;;16.58;100.00;101734.16;4968729;28;20093;-60
2021/09/17 00:36:17;;;;;;;166.98;58.53;;;;;;;17.01;100.00;101724.25;4977045;28;20093;-62
2021/09/17 00:38:44;;;;;;;179.60;60.83;;;;;;;16.78;100.00;101716.97;4971688;28;20125;-61
2021/09/17 00:41:11;;;;;;;173.55;62.53;;;;;;;16.57;100.00;101720.09;4973580;28;20060;-60
2021/09/17 00:43:39;;;;;;;162.10;59.42;;;;;;;16.53;100.00;101721.41;4970736;28;20142;-60
2021/09/17 00:46:05;;;;;;;173.80;60.05;;;;;;;16.94;100.00;101713.50;4973057;28;20078;-59
2021/09/17 00:48:32;;;;;;;163.13;58.13;;;;;;;16.90;100.00;101714.03;4979965;28;20133;-60
2021/09/17 00:50:59;;;;;;;175.13;60.60;;;;;;;16.97;100.00;101713.19;4966696;28;20086;-59
2021/09/17 00:53:25;;;;;;;178.38;61.03;;;;;;;17.09;100.00;101710.19;4979837;28;20054;-59
2021/09/17 00:55:52;;;;;;;173.63;60.33;;;;;;;17.56;98.16;101712.06;4964438;28;20059;-60
2021/09/17 00:58:19;;;;;;;173.32;60.42;;;;;;;17.15;100.00;101714.81;4972915;28;20209;-59
2021/09/17 01:00:45;;;;;;;182.48;59.92;;;;;;;17.25;100.00;101714.63;4968443;28;20162;-60
2021/09/17 01:03:12;;;;;;;175.00;61.10;;;;;;;17.28;99.04;101709.81;4977089;28;20985;-60
2021/09/17 01:05:38;;;;;;;191.98;62.85;;;;;;;17.42;99.08;101707.47;4975223;28;20050;-60
2021/09/17 01:08:05;;;;;;;176.25;61.17;;;;;;;17.53;97.75;101710.59;4969990;28;20144;-62
2021/09/17 01:10:31;;;;;;;186.63;64.13;;;;;;;17.48;97.16;101702.31;4969771;28;20755;-61
2021/09/17 01:12:58;;;;;;;197.73;63.13;;;;;;;17.49;98.10;101709.28;4973706;28;20142;-58
2021/09/17 01:15:25;;;;;;;185.23;63.17;;;;;;;17.57;97.60;101713.72;4980214;28;20133;-61
2021/09/17 01:17:51;;;;;;;184.10;62.40;;;;;;;17.57;98.29;101705.78;4979292;28;20050;-59
2021/09/17 01:20:19;;;;;;;183.05;64.13;;;;;;;17.45;97.98;101705.31;4977661;28;20791;-61
2021/09/17 01:22:48;;;;;;;186.65;63.70;;;;;;;16.94;100.00;101696.78;4980881;28;20124;-61
2021/09/17 01:25:17;;;;;;;179.60;60.30;;;;;;;16.86;100.00;101700.28;4966571;28;20499;-60
2021/09/17 01:27:46;;;;;;;207.35;63.22;;;;;;;17.04;100.00;101693.97;4981512;28;20133;-60
2021/09/17 01:30:15;;;;;;;185.38;61.17;;;;;;;17.15;100.00;101688.28;4974335;28;20137;-61
2021/09/17 01:32:42;;;;;;;189.02;60.35;;;;;;;17.32;100.00;101697.88;4983549;28;20133;-61
2021/09/17 01:35:15;;;;;;;191.70;62.88;;;;;;;16.94;100.00;101688.84;4973948;28;20789;-61
2021/09/17 01:37:44;;;;;;;195.93;63.85;;;;;;;16.71;100.00;101688.66;4975812;28;20093;-60
2021/09/17 01:40:11;;;;;;;;;;;;;;;16.58;100.00;101683.84;4975950;28;20096;-61
2021/09/17 01:42:38;;;;;;;194.80;61.50;;;;;;;16.71;100.00;101688.66;4980078;28;19969;-59
2021/09/17 01:45:06;;;;;;;193.27;60.22;;;;;;;16.62;100.00;101685.16;4977879;28;20159;-60
2021/09/17 01:47:32;;;;;;;185.85;60.15;;;;;;;17.71;98.87;101681.16;4975324;28;20086;-61
2021/09/17 01:49:59;;;;;;;191.27;60.00;;;;;;;17.45;98.27;101677.97;4974213;28;20137;-61
2021/09/17 01:52:25;;;;;;;192.65;58.72;;;;;;;17.39;99.86;101687.44;4972296;28;20142;-62
2021/09/17 01:54:52;;;;;;;190.82;60.20;;;;;;;17.05;100.00;101674.41;4978819;28;20150;-62
2021/09/17 01:57:18;;;;;;;188.23;60.45;;;;;;;16.67;100.00;101682.84;4979791;28;20082;-61
2021/09/17 01:59:48;;;;;;;186.13;58.70;;;;;;;16.83;100.00;101699.78;4973505;28;20462;-61
2021/09/17 02:02:14;;;;;;;212.45;68.10;;;;;;;16.92;100.00;101682.88;4980829;28;20667;-62
2021/09/17 02:04:41;;;;;;;211.73;64.90;;;;;;;17.12;100.00;101694.78;4969567;28;20426;-61
2021/09/17 02:07:07;;;;;;;207.70;69.00;;;;;;;17.26;100.00;101687.13;4976708;28;20058;-62
2021/09/17 02:09:34;;;;;;;212.02;67.35;;;;;;;17.37;100.00;101684.13;4971189;28;20137;-62
2021/09/17 02:12:00;;;;;;;200.65;61.33;;;;;;;17.36;97.77;101688.56;4979738;28;20139;-60
2021/09/17 02:14:27;;;;;;;238.05;70.75;;;;;;;16.91;100.00;101682.03;4974739;28;20117;-61
2021/09/17 02:16:53;;;;;;;215.23;66.78;;;;;;;17.54;97.95;101683.09;4978066;28;20050;-60
2021/09/17 02:19:20;;;;;;;237.75;71.57;;;;;;;17.49;97.82;101682.75;4974154;28;20134;-60
2021/09/17 02:21:49;;;;;;;223.38;67.57;;;;;;;17.56;97.24;101681.09;4971788;28;20081;-62
2021/09/17 02:24:16;;;;;;;226.38;68.18;;;;;;;17.54;98.14;101680.44;4976686;28;20093;-60
2021/09/17 02:26:43;;;;;;;212.70;65.68;;;;;;;17.57;97.65;101669.47;4972941;28;20141;-62
2021/09/17 02:29:10;;;;;;;227.48;67.43;;;;;;;17.58;98.30;101687.03;4979851;28;20158;-59
2021/09/17 02:31:36;;;;;;;218.05;69.20;;;;;;;17.74;96.04;101669.41;4969033;28;20484;-58
2021/09/17 02:34:03;;;;;;;221.30;68.90;;;;;;;17.86;95.52;101672.53;4974042;28;20046;-59
2021/09/17 02:36:29;;;;;;;245.52;70.72;;;;;;;17.71;96.40;101667.91;4981001;28;20152;-61
2021/09/17 02:38:56;;;;;;;221.38;65.82;;;;;;;17.69;95.64;101659.28;4972580;28;20058;-61
2021/09/17 02:41:22;;;;;;;218.50;65.93;;;;;;;17.27;98.07;101675.50;4977639;28;20177;-59
2021/09/17 02:43:49;;;;;;;226.32;66.72;;;;;;;17.34;99.51;101676.50;4974170;28;20050;-62
2021/09/17 02:46:15;;;;;;;225.40;69.07;;;;;;;17.38;98.40;101673.31;4976606;28;20078;-62
2021/09/17 02:48:44;;;;;;;231.50;67.88;;;;;;;17.12;100.00;101657.66;4973458;28;20058;-61
2021/09/17 02:51:12;;;;;;;217.13;66.82;;;;;;;17.55;98.89;101668.81;4974895;28;20141;-62
2021/09/17 02:53:38;;;;;;;234.65;68.57;;;;;;;17.65;97.57;101665.94;4980664;28;20100;-60
2021/09/17 02:56:05;;;;;;;233.38;68.57;;;;;;;17.54;98.60;101669.81;4973604;28;20457;-60
2021/09/17 02:58:31;;;;;;;233.95;70.93;;;;;;;17.70;97.54;101663.63;4980824;28;20766;-61
2021/09/17 03:00:58;;;;;;;221.85;68.95;;;;;;;17.73;96.83;101651.81;4966255;28;20178;-61
2021/09/17 03:03:25;;;;;;;248.48;72.43;;;;;;;17.76;96.41;101656.78;4973529;28;20575;-62
2021/09/17 03:05:57;;;;;;;238.77;70.82;;;;;;;17.79;96.25;101657.25;4972233;28;20167;-61
2021/09/17 03:08:24;;;;;;;229.07;68.65;;;;;;;17.86;95.53;101652.13;4976385;28;20133;-59
2021/09/17 03:10:56;;;;;;;224.57;67.03;;;;;;;17.81;96.05;101648.31;4978529;28;20133;-60
2021/09/17 03:13:27;;;;;;;224.07;65.25;;;;;;;17.71;96.05;101648.50;4970004;28;20150;-58
2021/09/17 03:15:54;;;;;;;236.60;68.65;;;;;;;17.48;97.42;101641.31;4976135;28;20627;-58
2021/09/17 03:18:21;;;;;;;235.18;71.80;;;;;;;17.71;97.18;101630.75;4971692;28;20555;-59
2021/09/17 03:20:49;;;;;;;233.82;71.85;;;;;;;17.78;96.66;101636.22;4979047;28;20149;-61
2021/09/17 03:23:16;;;;;;;232.70;71.07;;;;;;;17.27;99.54;101633.09;4974760;28;20088;-60
2021/09/17 03:25:42;;;;;;;243.00;70.03;;;;;;;16.81;100.00;101625.72;4976369;28;20050;-62
2021/09/17 03:28:09;;;;;;;244.52;74.70;;;;;;;16.59;100.00;101621.94;4980379;28;20058;-62
2021/09/17 03:30:36;;;;;;;241.27;70.35;;;;;;;16.52;100.00;101627.06;4970348;28;20137;-62
2021/09/17 03:33:02;;;;;;;234.18;67.53;;;;;;;16.42;100.00;101623.75;4979959;28;20583;-61
2021/09/17 03:35:29;;;;;;;252.93;71.95;;;;;;;16.50;100.00;101621.09;4970027;28;20086;-61
2021/09/17 03:37:55;;;;;;;252.40;71.10;;;;;;;16.79;100.00;101622.41;4975344;28;20074;-62
2021/09/17 03:40:22;;;;;;;250.50;71.13;;;;;;;17.25;100.00;101627.13;4972275;28;20591;-59
2021/09/17 03:42:49;;;;;;;244.70;69.50;;;;;;;17.09;100.00;101622.72;4979012;28;20073;-60
2021/09/17 03:45:15;;;;;;;269.33;70.90;;;;;;;17.43;100.00;101626.94;4978547;28;20092;-59
2021/09/17 03:47:41;;;;;;;235.40;69.63;;;;;;;17.42;100.00;101628.72;4973968;28;20086;-60
2021/09/17 03:50:08;;;;;;;233.73;67.18;;;;;;;17.62;99.46;101623.00;4973861;28;20149;-59
2021/09/17 03:52:35;;;;;;;243.70;68.18;;;;;;;17.29;100.00;101625.78;4968438;28;20375;-61
2021/09/17 03:55:02;;;;;;;268.30;72.68;;;;;;;16.93;100.00;101623.56;4976216;28;20226;-61
2021/09/17 03:57:29;;;;;;;253.05;72.22;;;;;;;17.15;100.00;101606.13;4974323;28;20083;-62
2021/09/17 03:59:55;;;;;;;236.77;67.68;;;;;;;17.45;100.00;101611.66;4976536;28;20141;-58
2021/09/17 04:02:22;;;;;;;248.57;70.22;;;;;;;16.93;100.00;101615.63;4980886;28;20129;-59
2021/09/17 04:04:48;;;;;;;239.63;69.65;;;;;;;16.88;100.00;101616.13;4965374;28;20073;-61
2021/09/17 04:07:15;;;;;;;253.23;72.18;;;;;;;16.68;100.00;101615.66;4975920;28;20549;-61
2021/09/17 04:09:41;;;;;;;233.73;67.03;;;;;;;16.91;100.00;101613.13;4970414;28;20562;-60
2021/09/17 04:12:08;;;;;;;226.68;66.95;;;;;;;16.92;100.00;101614.81;4979985;28;20141;-62
2021/09/17 04:14:34;;;;;;;237.63;67.82;;;;;;;17.35;100.00;101614.53;4969724;28;20129;-61
2021/09/17 04:17:01;;;;;;;239.95;67.40;;;;;;;17.51;100.00;101608.31;4980522;28;20052;-62
2021/09/17 04:19:27;;;;;;;242.48;68.10;;;;;;;17.60;99.74;101609.91;4970434;28;20086;-60
2021/09/17 04:21:54;;;;;;;226.18;66.40;;;;;;;17.72;98.57;101611.19;4973172;28;20077;-58
2021/09/17 04:24:20;;;;;;;244.55;68.82;;;;;;;17.79;97.62;101606.81;4976384;28;20078;-59
2021/09/17 04:26:47;;;;;;;258.52;74.78;;;;;;;17.06;100.00;101617.75;4974811;28;20133;-60
2021/09/17 04:29:13;;;;;;;247.68;71.60;;;;;;;16.85;100.00;101613.81;4976751;28;20097;-60
2021/09/17 04:31:40;;;;;;;237.50;71.15;;;;;;;16.91;100.00;101614.97;4973106;28;20132;-61
2021/09/17 04:34:06;;;;;;;241.65;72.95;;;;;;;16.94;100.00;101614.66;4971234;28;20077;-60
2021/09/17 04:36:33;;;;;;;231.05;66.05;;;;;;;16.68;100.00;101612.16;4982296;28;20109;-61
2021/09/17 04:38:59;;;;;;;242.18;69.65;;;;;;;17.20;100.00;101607.25;4969675;28;20089;-61
2021/09/17 04:41:25;;;;;;;233.63;68.72;;;;;;;17.41;100.00;101610.38;4979769;28;20129;-58
2021/09/17 04:43:52;;;;;;;239.70;69.53;;;;;;;17.36;100.00;101609.03;4971077;28;20078;-60
2021/09/17 04:46:18;;;;;;;230.85;67.10;;;;;;;16.91;100.00;101612.31;4976051;28;20476;-58
2021/09/17 04:48:45;;;;;;;229.98;67.43;;;;;;;17.32;100.00;101620.16;4967932;28;21000;-60
2021/09/17 04:51:11;;;;;;;229.07;67.32;;;;;;;17.36;100.00;101616.16;4983783;28;20101;-62
2021/09/17 04:53:38;;;;;;;218.05;64.88;;;;;;;17.23;100.00;101606.13;4979298;28;20054;-62
2021/09/17 04:56:04;;;;;;;231.85;66.80;;;;;;;17.60;100.00;101617.88;4980072;28;20053;-62
2021/09/17 04:58:43;;;;;;;216.82;66.68;;;;;;;18.16;96.26;101615.09;4980899;28;20046;-62
2021/09/17 05:01:09;;;;;;;214.23;63.17;;;;;;;18.02;96.46;101605.25;4967951;28;20054;-62
2021/09/17 05:03:36;;;;;;;207.65;63.40;;;;;;;17.58;99.09;101614.56;4978935;28;20054;-62
2021/09/17 05:06:02;;;;;;;232.15;65.65;;;;;;;17.67;99.53;101612.72;4975768;28;20498;-59
2021/09/17 05:08:29;;;;;;;215.95;65.72;;;;;;;17.78;99.07;101609.69;4979698;28;20142;-60
2021/09/17 05:10:55;;;;;;;227.73;65.43;;;;;;;17.43;100.00;101611.03;4983305;28;20085;-60
2021/09/17 05:13:22;;;;;;;214.82;65.18;;;;;;;17.66;99.88;101608.41;4969922;28;20153;-60
2021/09/17 05:15:48;;;;;;;219.85;68.88;;;;;;;17.57;99.67;101611.09;4978107;28;20136;-60
2021/09/17 05:18:15;;;;;;;226.40;68.28;;;;;;;17.34;100.00;101604.91;4973515;28;20050;-62
2021/09/17 05:20:41;;;;;;;224.90;67.63;;;;;;;17.14;100.00;101612.44;4981951;28;20164;-60
2021/09/17 05:23:07;;;;;;;212.98;64.97;;;;;;;17.26;100.00;101615.53;4972801;28;20144;-61
2021/09/17 05:25:34;;;;;;;217.02;66.40;;;;;;;17.40;100.00;101614.81;4982915;28;20574;-62
2021/09/17 05:28:00;;;;;;;215.57;64.20;;;;;;;17.64;100.00;101605.94;4974116;28;20137;-61
2021/09/17 05:30:27;;;;;;;198.90;64.22;;;;;;;17.75;100.00;101618.78;4969068;28;20133;-58
2021/09/17 05:32:53;;;;;;;208.70;65.78;;;;;;;17.80;100.00;101610.31;4979717;28;20653;-60
2021/09/17 05:35:20;;;;;;;229.43;69.65;;;;;;;17.83;100.00;101601.19;4977926;28;20108;-62
2021/09/17 05:37:46;;;;;;;220.13;70.40;;;;;;;17.91;99.14;101615.25;4981765;28;20670;-62
2021/09/17 05:40:13;;;;;;;232.88;68.82;;;;;;;17.90;99.26;101610.97;4975135;28;20568;-61
2021/09/17 05:42:40;;;;;;;212.93;65.40;;;;;;;17.92;99.14;101611.59;4972296;28;20133;-62
2021/09/17 05:45:07;;;;;;;223.30;67.57;;;;;;;17.92;99.43;101618.75;4979201;28;20137;-62
2021/09/17 05:47:36;;;;;;;229.13;67.20;;;;;;;17.72;100.00;101615.66;4974539;28;20050;-62
2021/09/17 05:50:03;;;;;;;237.05;68.32;;;;;;;17.92;99.58;101613.44;4982131;28;20112;-62
2021/09/17 05:52:30;;;;;;;199.70;62.95;;;;;;;17.53;100.00;101616.94;4963065;28;20165;-62
2021/09/17 05:54:57;;;;;;;215.95;68.78;;;;;;;17.17;100.00;101617.38;4978546;28;20046;-61
2021/09/17 05:57:24;;;;;;;221.45;68.82;;;;;;;17.37;100.00;101620.47;4969912;28;20050;-59
2021/09/17 05:59:50;;;;;;;207.63;67.22;;;;;;;16.89;100.00;101614.31;4980778;28;20146;-61
2021/09/17 06:02:17;;;;;;;214.73;71.95;;;;;;;17.58;100.00;101622.53;4979010;28;20217;-62
2021/09/17 06:04:43;;;;;;;234.20;73.43;;;;;;;17.07;100.00;101617.59;4974652;28;20046;-62
2021/09/17 06:07:10;;;;;;;221.77;69.95;;;;;;;17.02;100.00;101614.63;4980129;28;20046;-62
2021/09/17 06:09:37;;;;;;;223.93;73.85;;;;;;;17.64;100.00;101615.72;4972625;28;20157;-62
2021/09/17 06:12:04;;;;;;;221.18;70.90;;;;;;;17.84;100.00;101610.81;4972994;28;20423;-62
2021/09/17 06:14:32;;;;;;;212.73;70.63;;;;;;;17.19;100.00;101612.75;4974117;28;20081;-62
2021/09/17 06:16:58;;;;;;;213.63;67.47;;;;;;;17.70;100.00;101621.16;4980011;28;20141;-62
2021/09/17 06:19:25;;;;;;;211.60;65.47;;;;;;;17.84;100.00;101608.16;4981998;28;20078;-61
2021/09/17 06:21:51;;;;;;;196.52;64.40;;;;;;;17.92;100.00;101613.44;4975317;28;20085;-60
2021/09/17 06:24:18;;;;;;;222.95;68.97;;;;;;;18.01;100.00;101612.38;4974149;28;20054;-62
2021/09/17 06:26:44;;;;;;;220.25;67.35;;;;;;;18.06;99.81;101615.31;4975067;28;20081;-62
2021/09/17 06:29:12;;;;;;;204.68;65.95;;;;;;;17.45;100.00;101620.44;4980513;28;20077;-62
2021/09/17 06:31:38;;;;;;;212.82;67.45;;;;;;;17.34;100.00;101621.63;4970258;28;20082;-62
2021/09/17 06:34:05;;;;;;;226.65;72.80;;;;;;;17.32;100.00;101620.97;4978465;28;20137;-62
2021/09/17 06:36:32;;;;;;;178.40;60.45;;;;;;;17.38;100.00;101619.47;4977853;28;20113;-62
2021/09/17 06:39:02;;;;;;;212.43;66.88;;;;;;;17.48;100.00;101617.44;4973008;28;20051;-62
2021/09/17 06:41:29;;;;;;;207.07;67.43;;;;;;;17.31;100.00;101621.16;4978819;28;20082;-59
2021/09/17 06:43:57;;;;;;;199.68;68.38;;;;;;;17.53;100.00;101622.25;4972949;28;20149;-62
2021/09/17 06:46:23;;;;;;;200.80;68.20;;;;;;;17.64;100.00;101621.88;4981001;28;20447;-62
2021/09/17 06:48:51;;;;;;;182.80;61.28;;;;;;;17.42;100.00;101622.59;4972266;28;20126;-62
2021/09/17 06:51:22;;;;;;;205.23;67.28;;;;;;;18.06;100.00;101620.63;4977444;28;20054;-63
2021/09/17 06:53:48;;;;;;;202.23;66.60;;;;;;;18.00;100.00;101617.88;4971277;28;20050;-61
2021/09/17 06:56:14;;;;;;;163.70;58.80;;;;;;;17.90;100.00;101618.09;4977439;28;20660;-64
2021/09/17 06:58:41;;;;;;;193.52;65.05;;;;;;;17.90;99.79;101618.09;4979482;28;20425;-60
2021/09/17 07:01:08;;;;;;;173.90;58.47;;;;;;;18.21;98.67;101612.75;4973597;28;20054;-61
2021/09/17 07:03:34;;;;;;;180.35;63.42;;;;;;;18.47;97.25;101616.84;4979164;28;20073;-60
2021/09/17 07:06:01;;;;;;;170.75;60.15;;;;;;;18.05;100.00;101618.97;4970496;28;20051;-57
2021/09/17 07:08:28;;;;;;;192.90;64.50;;;;;;;18.57;96.90;101612.94;4978537;28;20125;-62
2021/09/17 07:10:54;;;;;;;171.65;61.42;;;;;;;18.59;94.87;101612.75;4982722;28;20490;-61
2021/09/17 07:13:21;;;;;;;180.00;62.25;;;;;;;18.80;94.70;101604.13;4971728;28;20209;-62
2021/09/17 07:15:47;;;;;;;166.38;59.30;;;;;;;18.78;93.08;101619.41;4982331;28;20145;-62
2021/09/17 07:18:14;;;;;;;173.40;62.92;;;;;;;18.55;93.80;101611.47;4966237;28;20419;-62
2021/09/17 07:20:41;;;;;;;171.05;59.72;;;;;;;18.45;95.14;101608.25;4979815;28;20480;-61
2021/09/17 07:23:09;;;;;;;180.32;62.25;;;;;;;18.71;95.13;101608.66;4971247;28;20146;-62
2021/09/17 07:25:37;;;;;;;182.38;64.38;;;;;;;18.96;93.38;101608.44;4982353;28;20050;-62
2021/09/17 07:28:07;;;;;;;158.57;56.47;;;;;;;19.12;91.33;101607.44;4977016;28;20105;-62
2021/09/17 07:30:34;;;;;;;178.77;65.88;;;;;;;19.20;92.20;101611.84;4970597;28;20046;-61
2021/09/17 07:33:02;;;;;;;176.48;60.67;;;;;;;19.15;90.08;101605.25;4971637;28;20057;-60
2021/09/17 07:35:29;;;;;;;161.43;61.08;;;;;;;19.17;89.02;101615.69;4977587;28;20113;-62
2021/09/17 07:37:58;;;;;;;158.38;59.30;;;;;;;19.28;89.56;101611.72;4976857;28;20503;-62
2021/09/17 07:40:28;;;;;;;166.60;58.85;;;;;;;19.35;89.20;101605.50;4974946;28;20078;-62
2021/09/17 07:42:55;;;;;;;159.98;56.20;;;;;;;19.32;86.95;101608.50;4976657;28;20154;-62
2021/09/17 07:45:24;;;;;;;148.60;56.80;;;;;;;18.91;89.03;101606.31;4974519;28;20154;-62
2021/09/17 07:47:52;;;;;;;143.93;56.13;;;;;;;18.47;92.76;101606.22;4968401;28;20050;-62
2021/09/17 07:50:18;;;;;;;153.50;57.53;;;;;;;18.44;93.95;101611.88;4979586;28;20077;-62
2021/09/17 07:52:45;;;;;;;140.38;52.90;;;;;;;18.66;90.46;101607.53;4970473;28;20707;-60
2021/09/17 07:55:12;;;;;;;148.75;57.20;;;;;;;18.76;87.79;101608.13;4980229;28;20051;-62
2021/09/17 07:57:39;;;;;;;146.80;56.78;;;;;;;18.30;91.19;101610.84;4966982;28;20137;-59
2021/09/17 08:00:10;;;;;;;144.77;55.47;;;;;;;18.91;88.45;101611.63;4976034;28;20141;-61
2021/09/17 08:02:36;;;;;;;146.27;58.38;;;;;;;18.73;90.59;101608.47;4975232;28;20169;-62
2021/09/17 08:05:09;;;;;;;153.15;56.42;;;;;;;18.53;88.23;101614.28;4979992;28;20077;-61
2021/09/17 08:07:37;;;;;;;140.82;55.65;;;;;;;19.24;85.54;101615.78;4976183;28;20228;-60
2021/09/17 08:10:04;;;;;;;147.23;56.88;;;;;;;18.96;84.91;101611.09;4973533;28;20058;-62
2021/09/17 08:12:31;;;;;;;137.00;54.53;;;;;;;19.28;84.32;101617.88;4972810;28;20145;-61
2021/09/17 08:14:58;;;;;;;142.70;57.30;;;;;;;19.58;83.88;101609.84;4968996;28;20054;-62
2021/09/17 08:17:24;;;;;;;137.65;55.30;;;;;;;19.66;81.33;101614.22;4978393;28;20133;-62
2021/09/17 08:19:51;;;;;;;142.02;57.22;;;;;;;19.77;83.08;101610.31;4973345;28;20146;-61
2021/09/17 08:22:17;;;;;;;152.15;57.45;;;;;;;19.77;84.11;101608.47;4977053;28;21333;-62
2021/09/17 08:24:44;;;;;;;134.55;54.47;;;;;;;20.11;82.65;101604.28;4977960;28;20138;-61
2021/09/17 08:27:10;;;;;;;131.35;53.72;;;;;;;19.85;83.34;101610.19;4963805;28;20050;-62
2021/09/17 08:29:37;;;;;;;129.38;54.33;;;;;;;20.28;80.91;101596.88;4979842;28;20089;-62
2021/09/17 08:32:04;;;;;;;132.07;52.40;;;;;;;20.20;79.30;101600.50;4970160;28;20161;-62
2021/09/17 08:34:30;;;;;;;133.75;55.85;;;;;;;20.25;77.34;101594.59;4980971;28;20643;-62
2021/09/17 08:36:57;;;;;;;147.52;56.53;;;;;;;20.35;77.94;101600.44;4972961;28;20205;-62
2021/09/17 08:39:24;;;;;;;138.38;53.35;;;;;;;20.51;77.99;101608.13;4974894;28;20074;-61
2021/09/17 08:41:50;;;;;;;133.32;54.17;;;;;;;20.64;76.82;101603.94;4972661;28;20082;-60
2021/09/17 08:44:17;;;;;;;140.23;56.30;;;;;;;20.28;77.58;101600.34;4973369;28;20105;-60
2021/09/17 08:46:43;;;;;;;138.07;58.05;;;;;;;20.65;76.68;101600.28;4975562;28;20547;-61
2021/09/17 08:49:11;;;;;;;127.28;55.72;;;;;;;20.80;77.28;101602.84;4973914;28;20074;-62
2021/09/17 08:51:38;;;;;;;133.77;56.28;;;;;;;20.44;78.35;101603.75;4977233;28;20054;-62
2021/09/17 08:54:05;;;;;;;141.35;56.85;;;;;;;20.27;80.27;101605.91;4966930;28;20081;-58
2021/09/17 08:56:33;;;;;;;135.40;55.53;;;;;;;20.61;78.36;101604.34;4972133;28;20086;-63
2021/09/17 08:58:59;;;;;;;127.00;53.40;;;;;;;20.98;78.13;101602.34;4978183;28;20400;-61
2021/09/17 09:01:28;;;;;;;125.82;55.63;;;;;;;20.70;79.07;101597.84;4971820;28;20607;-61
2021/09/17 09:03:59;;;;;;;135.20;57.13;;;;;;;20.49;78.31;101596.03;4979086;28;20567;-62
2021/09/17 09:06:27;;;;;;;119.95;51.55;;;;;;;20.67;77.23;101595.56;4970257;28;20565;-62
2021/09/17 09:08:55;;;;;;;122.50;52.90;;;;;;;21.00;75.23;101601.13;4975671;28;20541;-62
2021/09/17 09:11:25;;;;;;;103.35;46.53;;;;;;;21.05;74.96;101601.34;4969358;28;20054;-62
2021/09/17 09:14:06;;;;;;;98.85;46.70;;;;;;;20.91;72.89;101608.47;4977266;28;20158;-59
2021/09/17 09:16:41;;;;;;;108.13;47.85;;;;;;;20.93;73.75;101602.91;4979588;28;20136;-62
2021/09/17 09:19:29;;;;;;;101.78;46.78;;;;;;;21.40;74.18;101605.81;4969206;28;20437;-62
2021/09/17 09:22:08;;;;;;;115.90;50.83;;;;;;;21.63;71.87;101606.34;4975122;28;20161;-62
2021/09/17 09:24:42;;;;;;;103.53;45.85;;;;;;;21.80;73.98;101604.13;4968178;28;20115;-62
2021/09/17 09:27:16;;;;;;;96.80;43.67;;;;;;;21.92;69.82;101599.03;4979751;28;20539;-62
2021/09/17 09:29:53;;;;;;;92.40;44.70;;;;;;;21.91;68.23;101602.72;4968997;28;20129;-62
2021/09/17 09:32:34;;;;;;;90.60;43.70;;;;;;;21.61;69.22;101600.38;4977457;28;20531;-62
2021/09/17 09:35:06;;;;;;;82.43;40.47;;;;;;;21.75;68.95;101601.25;4968937;28;20565;-62
2021/09/17 09:37:36;;;;;;;93.60;42.13;;;;;;;21.90;68.71;101601.91;4977929;28;20145;-62
2021/09/17 09:40:04;;;;;;;85.13;40.30;;;;;;;22.00;68.44;101598.00;4972963;28;20138;-62
2021/09/17 09:42:37;;;;;;;90.80;40.58;;;;;;;22.04;67.80;101589.38;4981699;28;20149;-62
2021/09/17 09:45:07;;;;;;;81.60;39.80;;;;;;;22.08;67.48;101595.97;4979008;28;20050;-62
2021/09/17 09:47:36;;;;;;;77.90;38.20;;;;;;;21.96;67.49;101596.78;4972888;28;20158;-62
2021/09/17 09:50:07;;;;;;;76.88;37.33;;;;;;;21.88;67.83;101595.13;4976393;28;20133;-62
2021/09/17 09:52:34;;;;;;;77.50;39.80;;;;;;;21.90;68.01;101593.06;4971168;28;20058;-61
2021/09/17 09:55:03;;;;;;;77.88;40.75;;;;;;;22.04;69.29;101592.06;4983038;28;20057;-62
2021/09/17 09:57:32;;;;;;;82.13;41.22;;;;;;;21.68;69.66;101585.22;4971424;28;20145;-61
2021/09/17 10:00:03;;;;;;;86.18;40.80;;;;;;;22.00;68.42;101582.81;4982718;28;20141;-62
2021/09/17 10:02:31;;;;;;;83.80;42.38;;;;;;;22.02;68.88;101591.44;4975974;28;20109;-62
2021/09/17 10:04:58;;;;;;;86.72;43.20;;;;;;;22.14;68.19;101588.16;4970601;28;20689;-62
2021/09/17 10:07:29;;;;;;;83.55;39.70;;;;;;;22.33;69.78;101584.72;4979387;28;20098;-62
2021/09/17 10:09:57;;;;;;;83.32;43.67;;;;;;;22.29;67.86;101588.81;4977238;28;20078;-62
2021/09/17 10:12:26;;;;;;;92.90;42.28;;;;;;;21.80;70.93;101592.63;4978499;28;20082;-59
2021/09/17 10:14:56;;;;;;;89.15;42.38;;;;;;;21.35;73.29;101594.94;4977406;28;20046;-59
2021/09/17 10:17:32;;;;;;;88.90;44.50;;;;;;;21.36;73.62;101594.72;4972920;28;20054;-60
2021/09/17 10:20:01;;;;;;;96.38;48.13;;;;;;;21.78;70.41;101590.16;4972403;28;20153;-58
2021/09/17 10:22:43;;;;;;;88.32;44.60;;;;;;;21.90;70.42;101588.53;4977619;28;20187;-61
2021/09/17 10:25:26;;;;;;;95.18;40.92;;;;;;;21.75;73.57;101600.41;4981709;28;20233;-60
2021/09/17 10:28:05;;;;;;;78.90;42.63;;;;;;;22.20;71.33;101604.19;4971046;28;20258;-61
2021/09/17 10:30:37;;;;;;;78.40;39.97;;;;;;;22.51;70.62;101598.25;4978708;28;20081;-61
2021/09/17 10:33:03;;;;;;;83.05;43.22;;;;;;;22.65;69.91;101593.72;4969078;28;20431;-60
2021/09/17 10:35:44;;;;;;;88.70;44.72;;;;;;;22.63;68.82;101595.78;4982598;28;20508;-60
2021/09/17 10:38:17;;;;;;;86.82;42.80;;;;;;;22.66;69.09;101597.22;4974094;28;20530;-61
2021/09/17 10:41:03;;;;;;;91.07;47.90;;;;;;;22.61;69.28;101589.00;4978937;28;20137;-60
2021/09/17 10:43:59;;;;;;;90.90;45.92;;;;;;;22.84;69.48;101585.88;4972455;28;20821;-61
2021/09/17 10:46:32;;;;;;;93.32;47.63;;;;;;;22.94;68.48;101591.59;4966295;28;20113;-60
2021/09/17 10:49:00;;;;;;;91.85;45.63;;;;;;;23.08;69.94;101595.09;4976844;28;20053;-61
2021/09/17 10:51:28;;;;;;;95.38;46.97;;;;;;;23.10;68.79;101588.50;4978035;28;20417;-60
2021/09/17 10:53:57;;;;;;;84.00;44.65;;;;;;;23.25;69.25;101582.91;4980707;28;20050;-61
2021/09/17 10:56:24;;;;;;;89.47;47.97;;;;;;;23.17;66.67;101588.50;4970763;28;20109;-61
2021/09/17 10:59:14;;;;;;;96.85;50.35;;;;;;;23.25;66.98;101588.25;4976050;28;20486;-61
2021/09/17 11:01:52;;;;;;;91.03;45.42;;;;;;;23.51;67.55;101588.34;4970495;28;20046;-60
2021/09/17 11:04:21;;;;;;;90.17;47.23;;;;;;;23.19;67.24;101586.41;4979597;28;20061;-60