Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:22;;;;;;;16.10;11.00;;;;;;;9.77;55.04;99515.02;117239;1185;22935;-50
2021/11/28 00:03:53;;;;;;;18.30;10.80;;;;;;;9.72;54.84;99509.36;117366;1182;21940;-50
2021/11/28 00:06:25;;;;;;;15.30;9.40;;;;;;;9.68;54.94;99510.33;117439;1183;22882;-68
2021/11/28 00:15:03;;;;;;;38.10;21.10;;;;;;;9.46;54.72;99504.67;116868;1186;23480;-50
2021/11/28 00:17:31;;;;;;;38.90;20.00;;;;;;;9.37;54.77;99498.38;117371;1185;22915;-68
2021/11/28 00:20:01;;;;;;;36.70;20.10;;;;;;;9.33;54.64;99492.86;117235;1185;22912;-50
2021/11/28 00:22:30;;;;;;;29.60;15.70;;;;;;;9.31;54.49;99488.89;117347;1182;23479;-50
2021/11/28 00:24:58;;;;;;;24.20;15.10;;;;;;;9.23;54.54;99483.09;117324;1183;21862;-51
2021/11/28 00:27:26;;;;;;;26.30;14.10;;;;;;;9.14;54.49;99485.55;117458;1183;21858;-50
2021/11/28 00:29:54;;;;;;;21.90;13.50;;;;;;;9.09;54.54;99483.20;117432;1185;21992;-62
2021/11/28 00:32:23;;;;;;;24.00;13.10;;;;;;;9.03;54.67;99475.45;117472;1185;21974;-69
2021/11/28 00:34:52;;;;;;;19.50;12.80;;;;;;;8.98;54.43;99479.41;117329;1182;23599;-50
2021/11/28 00:37:20;;;;;;;14.40;10.00;;;;;;;8.99;54.56;99480.27;117415;1185;22002;-50
2021/11/28 00:39:49;;;;;;;16.80;10.70;;;;;;;8.97;54.27;99482.41;117475;1185;22525;-49
2021/11/28 00:42:18;;;;;;;15.40;10.00;;;;;;;8.90;54.29;99480.62;117472;1180;22698;-51
2021/11/28 00:44:46;;;;;;;12.90;8.90;;;;;;;8.83;54.26;99492.66;117381;1182;22876;-68
2021/11/28 00:47:15;;;;;;;14.10;9.10;;;;;;;8.74;54.10;99501.56;117081;1184;21873;-50
2021/11/28 00:49:52;;;;;;;12.90;8.60;;;;;;;8.62;54.14;99508.60;117343;1182;23488;-68
2021/11/28 00:52:20;;;;;;;11.40;8.60;;;;;;;8.51;53.98;99509.67;117413;1186;21865;-50
2021/11/28 00:54:50;;;;;;;16.80;9.90;;;;;;;8.38;54.07;99511.96;117479;1183;24168;-68
2021/11/28 00:57:18;;;;;;;12.80;9.10;;;;;;;7.99;55.04;99521.33;117375;1185;23551;-50
2021/11/28 00:59:48;;;;;;;10.50;7.30;;;;;;;8.13;54.79;99523.22;117383;1176;23451;-50
2021/11/28 01:02:16;;;;;;;10.50;8.00;;;;;;;8.19;54.44;99522.75;117334;1185;23448;-68
2021/11/28 01:04:45;;;;;;;10.70;7.90;;;;;;;8.15;54.48;99514.09;117430;1186;23627;-50
2021/11/28 01:07:14;;;;;;;13.40;9.10;;;;;;;8.08;54.47;99508.80;117247;1186;21974;-68
2021/11/28 01:09:43;;;;;;;13.50;8.00;;;;;;;7.80;54.75;99509.20;117365;1182;21850;-68
2021/11/28 01:12:11;;;;;;;13.10;8.50;;;;;;;7.59;54.83;99511.96;117359;1183;23557;-49
2021/11/28 01:14:41;;;;;;;12.20;8.60;;;;;;;7.51;54.75;99512.41;117468;1186;22963;-50
2021/11/28 01:17:09;;;;;;;12.70;8.60;;;;;;;7.42;54.71;99509.40;117385;1180;21855;-69
2021/11/28 01:19:38;;;;;;;11.80;7.80;;;;;;;7.33;54.71;99507.77;117385;1186;22156;-68
2021/11/28 01:22:08;;;;;;;13.20;8.60;;;;;;;7.18;55.09;99513.53;117305;1185;21865;-49
2021/11/28 01:24:37;;;;;;;11.90;8.80;;;;;;;6.84;55.68;99521.05;117440;1181;22621;-50
2021/11/28 01:27:07;;;;;;;12.70;9.20;;;;;;;7.23;55.03;99525.88;117455;1183;23582;-69
2021/11/28 01:29:36;;;;;;;14.30;9.70;;;;;;;7.26;54.66;99524.62;117486;1182;24190;-68
2021/11/28 01:32:08;;;;;;;11.90;8.90;;;;;;;7.21;54.99;99521.53;117295;1185;21872;-50
2021/11/28 01:34:36;;;;;;;13.40;8.80;;;;;;;7.24;54.94;99518.19;117358;1185;21863;-67
2021/11/28 01:37:05;;;;;;;12.60;8.00;;;;;;;7.21;54.87;99511.94;117349;1182;21885;-49
2021/11/28 01:39:34;;;;;;;11.00;7.80;;;;;;;7.18;54.77;99508.84;117163;1186;21857;-49
2021/11/28 01:42:03;;;;;;;11.50;8.90;;;;;;;7.14;54.85;99512.20;117361;1182;22505;-50
2021/11/28 01:44:31;;;;;;;11.40;8.00;;;;;;;7.11;54.96;99516.23;117298;1186;23544;-66
2021/11/28 01:47:01;;;;;;;11.40;7.90;;;;;;;6.37;56.21;99513.83;117457;1179;24719;-65
2021/11/28 01:49:29;;;;;;;10.60;7.70;;;;;;;5.83;57.22;99520.88;117117;1185;23542;-50
2021/11/28 01:52:02;;;;;;;10.40;7.30;;;;;;;5.69;57.87;99522.19;117363;1182;23642;-67
2021/11/28 01:54:34;;;;;;;12.70;8.50;;;;;;;5.60;57.91;99515.27;117409;1185;23100;-50
2021/11/28 01:57:02;;;;;;;12.00;8.40;;;;;;;5.54;57.72;99514.25;117264;1183;21858;-49
2021/11/28 01:59:31;;;;;;;14.70;9.50;;;;;;;5.99;56.84;99506.12;117321;1186;21904;-67
2021/11/28 02:01:59;;;;;;;15.50;9.50;;;;;;;6.72;55.61;99511.63;117279;1179;21845;-67
2021/11/28 02:04:31;;;;;;;14.70;8.70;;;;;;;6.82;55.47;99512.02;117304;1176;24161;-49
2021/11/28 02:06:59;;;;;;;12.70;9.60;;;;;;;5.87;57.03;99511.79;117458;1183;23475;-49
2021/11/28 02:09:47;;;;;;;13.40;9.20;;;;;;;5.66;57.90;99507.57;117276;1185;22942;-67
2021/11/28 02:12:15;;;;;;;12.60;9.00;;;;;;;5.65;58.12;99507.58;117429;1185;21897;-49
2021/11/28 02:14:45;;;;;;;12.50;8.70;;;;;;;5.91;57.65;99491.55;117339;1183;23621;-67
2021/11/28 02:17:14;;;;;;;12.30;8.20;;;;;;;6.76;56.04;99482.63;117289;1182;23766;-68
2021/11/28 02:19:43;;;;;;;12.90;8.60;;;;;;;6.91;55.38;99482.45;117337;1182;23578;-67
2021/11/28 02:22:11;;;;;;;12.20;8.00;;;;;;;6.91;55.25;99487.87;117374;1182;23487;-67
2021/11/28 02:24:43;;;;;;;10.30;7.60;;;;;;;6.89;55.19;99488.23;117278;1185;24011;-67
2021/11/28 02:27:11;;;;;;;11.60;7.90;;;;;;;6.87;54.93;99487.38;117351;1176;23550;-68
2021/11/28 02:29:42;;;;;;;14.00;9.00;;;;;;;6.81;54.98;99486.94;117371;1179;21961;-49
2021/11/28 02:32:11;;;;;;;13.30;9.00;;;;;;;6.64;55.24;99486.07;117370;1186;21889;-66
2021/11/28 02:34:39;;;;;;;12.30;8.40;;;;;;;6.66;54.96;99480.65;117308;1186;21858;-68
2021/11/28 02:37:07;;;;;;;12.30;8.80;;;;;;;6.70;55.10;99475.37;117381;1182;23475;-67
2021/11/28 02:39:36;;;;;;;12.60;8.80;;;;;;;6.71;55.10;99472.57;117358;1184;22923;-67
2021/11/28 02:42:05;;;;;;;13.90;9.10;;;;;;;6.70;54.91;99474.33;117305;1181;23265;-49
2021/11/28 02:44:34;;;;;;;14.40;9.80;;;;;;;6.65;54.77;99476.81;117411;1184;21928;-68
2021/11/28 02:47:03;;;;;;;42.60;12.80;;;;;;;6.56;54.69;99480.23;117358;1183;24245;-49
2021/11/28 02:49:31;;;;;;;19.40;13.20;;;;;;;6.45;54.55;99479.28;117224;1183;24878;-49
2021/11/28 02:52:01;;;;;;;18.40;10.30;;;;;;;6.39;54.61;99483.54;117376;1185;21873;-50
2021/11/28 02:54:31;;;;;;;;;;;;;;;6.33;54.87;99488.30;117438;1184;23366;-49
2021/11/28 02:57:00;;;;;;;12.30;8.30;;;;;;;5.81;55.35;99494.05;117202;1186;22645;-49
2021/11/28 02:59:29;;;;;;;10.90;7.20;;;;;;;5.74;56.00;99488.90;117453;1183;21898;-67
2021/11/28 03:01:58;;;;;;;11.40;8.20;;;;;;;5.07;57.48;99487.17;117423;1176;22789;-60
2021/11/28 03:04:27;;;;;;;11.30;8.30;;;;;;;5.00;57.91;99481.47;117315;1186;23580;-49
2021/11/28 03:06:56;;;;;;;11.00;8.80;;;;;;;4.96;57.90;99477.65;117340;1182;21849;-49
2021/11/28 03:09:25;;;;;;;12.80;9.00;;;;;;;4.95;58.20;99475.39;117378;1183;23448;-66
2021/11/28 03:11:54;;;;;;;15.10;11.00;;;;;;;4.94;58.41;99472.96;117314;1182;23487;-49
2021/11/28 03:14:22;;;;;;;18.40;11.50;;;;;;;4.94;58.24;99469.32;118264;1182;23021;-49
2021/11/28 03:16:51;;;;;;;15.90;11.70;;;;;;;4.92;58.30;99468.81;117308;1182;24512;-50
2021/11/28 03:19:19;;;;;;;15.40;11.10;;;;;;;4.89;58.46;99466.38;117300;1183;22657;-67
2021/11/28 03:21:49;;;;;;;16.40;11.70;;;;;;;5.29;57.67;99465.99;117332;1185;23452;-49
2021/11/28 03:24:17;;;;;;;18.70;13.30;;;;;;;6.07;55.77;99462.04;117345;1182;23610;-49
2021/11/28 03:26:47;;;;;;;17.00;11.90;;;;;;;6.21;55.33;99458.60;117272;1185;23573;-66
2021/11/28 03:29:19;;;;;;;17.00;11.10;;;;;;;5.73;56.53;99467.11;117185;1182;23147;-66
2021/11/28 03:31:49;;;;;;;17.30;11.40;;;;;;;5.01;57.84;99468.08;117338;1185;21861;-49
2021/11/28 03:34:18;;;;;;;16.10;11.30;;;;;;;5.04;57.53;99475.70;117167;1182;22650;-66
2021/11/28 03:36:52;;;;;;;16.50;10.80;;;;;;;6.06;56.04;99466.90;117322;1185;21858;-49
2021/11/28 03:39:23;;;;;;;17.50;10.80;;;;;;;5.20;57.52;99470.77;117315;1182;22300;-49
2021/11/28 03:41:56;;;;;;;19.00;12.30;;;;;;;6.14;55.81;99468.42;117495;1184;21874;-49
2021/11/28 03:44:26;;;;;;;16.20;10.60;;;;;;;6.32;55.43;99460.77;117300;1180;23451;-49
2021/11/28 03:46:56;;;;;;;16.20;10.50;;;;;;;5.82;56.15;99462.36;117259;1185;23452;-64
2021/11/28 03:49:25;;;;;;;18.70;11.00;;;;;;;5.06;57.52;99461.09;117361;1183;23558;-49
2021/11/28 03:51:54;;;;;;;20.50;12.30;;;;;;;4.91;57.95;99462.55;117329;1176;23585;-49
2021/11/28 03:54:23;;;;;;;23.60;13.40;;;;;;;5.15;57.42;99456.52;117317;1182;22633;-65
2021/11/28 03:56:53;;;;;;;;;;;;;;;5.96;55.64;99450.77;117246;1182;23523;-49
2021/11/28 03:59:22;;;;;;;19.60;12.10;;;;;;;5.02;57.15;99450.85;117309;1185;24154;-49
2021/11/28 04:01:51;;;;;;;19.10;11.80;;;;;;;4.71;57.64;99454.79;117348;1185;23457;-49
2021/11/28 04:04:19;;;;;;;22.50;13.40;;;;;;;4.61;57.84;99449.98;117335;1182;22925;-59
2021/11/28 04:06:49;;;;;;;23.10;13.80;;;;;;;4.58;57.98;99451.19;117411;1185;22648;-65
2021/11/28 04:09:18;;;;;;;25.20;13.90;;;;;;;4.55;58.16;99449.10;117455;1183;23458;-65
2021/11/28 04:12:07;;;;;;;24.00;14.70;;;;;;;4.54;58.13;99454.33;117240;1186;21852;-64
2021/11/28 04:14:37;;;;;;;26.90;15.90;;;;;;;4.54;58.28;99453.98;117269;1185;23580;-49
2021/11/28 04:17:05;;;;;;;26.00;13.90;;;;;;;4.54;58.22;99453.80;117314;1185;21920;-49
2021/11/28 04:19:35;;;;;;;26.10;14.40;;;;;;;4.58;58.38;99448.76;117492;1183;23049;-49
2021/11/28 04:22:03;;;;;;;21.10;12.40;;;;;;;4.60;58.67;99447.02;117486;1176;21905;-49
2021/11/28 04:24:33;;;;;;;20.00;12.50;;;;;;;4.60;58.20;99445.98;117360;1185;21875;-64
2021/11/28 04:27:01;;;;;;;19.40;13.30;;;;;;;4.60;58.55;99444.06;117303;1183;21858;-65
2021/11/28 04:29:30;;;;;;;15.30;11.00;;;;;;;4.63;58.39;99447.53;117227;1185;21880;-49
2021/11/28 04:31:59;;;;;;;22.10;12.60;;;;;;;4.68;58.67;99447.51;117522;1183;21853;-62
2021/11/28 04:34:28;;;;;;;18.00;11.70;;;;;;;4.73;58.70;99442.45;117436;1182;23452;-62
2021/11/28 04:37:08;;;;;;;;;;;;;;;4.82;58.75;99444.86;117446;1182;23456;-63
2021/11/28 04:39:37;;;;;;;18.50;10.20;;;;;;;4.90;58.55;99443.78;117489;1185;23707;-49
2021/11/28 04:42:05;;;;;;;16.50;10.40;;;;;;;5.21;58.51;99440.83;117394;1180;22941;-49
2021/11/28 04:44:34;;;;;;;17.90;10.90;;;;;;;5.22;58.48;99437.53;117460;1182;23570;-62
2021/11/28 04:47:03;;;;;;;20.40;10.40;;;;;;;5.16;58.72;99439.48;117439;1182;23478;-49
2021/11/28 04:49:32;;;;;;;32.90;11.60;;;;;;;5.22;58.73;99444.15;117423;1185;22141;-49
2021/11/28 04:52:00;;;;;;;23.60;10.90;;;;;;;5.38;59.14;99433.45;117504;1182;23554;-49
2021/11/28 04:54:29;;;;;;;22.80;10.80;;;;;;;5.53;59.02;99426.03;117563;1176;23631;-62
2021/11/28 04:56:57;;;;;;;16.70;10.50;;;;;;;5.55;58.93;99428.98;117448;1185;22394;-61
2021/11/28 04:59:25;;;;;;;17.80;10.40;;;;;;;5.55;59.00;99424.27;117443;1179;22648;-48
2021/11/28 05:01:54;;;;;;;18.00;11.50;;;;;;;5.54;58.62;99423.06;117502;1179;23556;-49
2021/11/28 05:04:22;;;;;;;16.50;10.70;;;;;;;5.54;58.86;99418.19;117443;1182;21877;-53
2021/11/28 05:06:53;;;;;;;;;;;;;;;5.53;58.67;99421.33;117326;1182;24283;-62
2021/11/28 05:09:22;;;;;;;18.10;11.50;;;;;;;5.52;58.51;99419.61;117343;1185;24168;-61
2021/11/28 05:11:50;;;;;;;18.60;11.10;;;;;;;5.44;58.54;99418.11;117438;1183;22550;-61
2021/11/28 05:14:18;;;;;;;17.70;11.50;;;;;;;5.38;58.63;99418.48;117365;1185;23448;-49
2021/11/28 05:16:47;;;;;;;18.20;12.30;;;;;;;5.38;58.44;99417.96;117338;1184;23611;-49
2021/11/28 05:19:16;;;;;;;15.40;11.10;;;;;;;5.40;58.61;99411.86;117353;1183;23566;-62
2021/11/28 05:21:45;;;;;;;16.70;10.80;;;;;;;5.44;58.62;99414.44;117423;1185;23512;-49
2021/11/28 05:24:13;;;;;;;17.10;10.60;;;;;;;5.48;58.54;99408.66;117302;1182;21861;-49
2021/11/28 05:26:41;;;;;;;19.10;11.40;;;;;;;5.54;58.64;99406.72;117247;1183;21857;-62
2021/11/28 05:29:09;;;;;;;20.80;12.20;;;;;;;5.60;58.86;99406.33;117398;1182;24363;-61
2021/11/28 05:31:38;;;;;;;17.90;11.60;;;;;;;5.62;58.84;99409.09;117338;1182;23270;-62
2021/11/28 05:34:10;;;;;;;18.20;11.80;;;;;;;5.68;58.82;99412.70;117313;1185;23608;-49
2021/11/28 05:36:38;;;;;;;16.80;11.80;;;;;;;5.75;59.07;99419.79;117437;1182;22922;-62
2021/11/28 05:39:08;;;;;;;22.70;11.60;;;;;;;5.83;59.13;99417.63;117461;1182;22359;-50
2021/11/28 05:41:37;;;;;;;16.70;11.40;;;;;;;5.90;59.08;99426.80;117309;1189;21857;-61
2021/11/28 05:44:05;;;;;;;19.30;11.60;;;;;;;5.96;59.23;99432.83;117295;1183;24168;-49
2021/11/28 05:46:35;;;;;;;16.80;11.60;;;;;;;5.97;58.63;99436.14;117306;1185;21857;-62
2021/11/28 05:49:03;;;;;;;21.60;12.10;;;;;;;5.98;58.83;99432.14;117317;1182;23563;-62
2021/11/28 05:51:31;;;;;;;18.00;12.30;;;;;;;5.99;59.02;99431.25;117349;1179;23302;-63
2021/11/28 05:54:00;;;;;;;18.90;11.20;;;;;;;6.00;58.81;99434.55;117332;1185;22812;-49
2021/11/28 05:56:31;;;;;;;18.20;11.50;;;;;;;5.98;58.95;99427.77;117309;1182;24155;-62
2021/11/28 05:58:59;;;;;;;20.90;12.20;;;;;;;5.93;59.00;99426.26;117295;1185;23482;-60
2021/11/28 06:01:27;;;;;;;25.60;12.00;;;;;;;5.95;59.07;99418.05;117305;1185;21877;-49
2021/11/28 06:03:56;;;;;;;20.60;12.70;;;;;;;5.99;59.29;99405.83;117353;1176;23658;-50
2021/11/28 06:06:25;;;;;;;26.10;13.40;;;;;;;6.04;59.19;99403.89;117327;1183;22935;-61
2021/11/28 06:08:53;;;;;;;20.30;13.60;;;;;;;6.09;59.22;99404.54;117077;1179;21921;-62
2021/11/28 06:11:22;;;;;;;22.30;12.60;;;;;;;6.14;59.08;99401.89;117782;1183;21876;-62
2021/11/28 06:13:52;;;;;;;23.90;13.70;;;;;;;6.20;59.09;99400.61;117625;1176;24286;-62
2021/11/28 06:16:24;;;;;;;22.60;13.60;;;;;;;6.26;58.86;99398.98;117477;1179;23551;-62
2021/11/28 06:18:52;;;;;;;17.90;12.50;;;;;;;6.34;59.10;99406.73;117262;1185;22158;-62
2021/11/28 06:21:22;;;;;;;21.80;14.80;;;;;;;6.39;59.29;99409.81;117346;1179;23579;-62
2021/11/28 06:23:50;;;;;;;22.70;13.90;;;;;;;6.45;59.31;99419.86;117290;1185;23455;-62
2021/11/28 06:26:18;;;;;;;38.50;16.60;;;;;;;6.52;59.20;99424.31;117251;1185;22720;-50
2021/11/28 06:28:48;;;;;;;39.80;17.70;;;;;;;6.63;59.37;99419.66;117545;1179;22234;-63
2021/11/28 06:31:16;;;;;;;35.40;22.20;;;;;;;6.83;59.64;99410.53;117375;1183;24208;-65
2021/11/28 06:33:52;;;;;;;31.40;20.90;;;;;;;7.00;59.55;99404.22;117417;1183;21967;-64
2021/11/28 06:36:21;;;;;;;29.00;18.60;;;;;;;7.12;59.59;99407.70;117436;1183;22830;-50
2021/11/28 06:38:49;;;;;;;27.40;17.90;;;;;;;7.22;59.64;99405.33;117280;1185;23587;-65
2021/11/28 06:41:18;;;;;;;25.60;17.70;;;;;;;7.30;59.62;99406.24;117278;1185;21867;-50
2021/11/28 06:43:46;;;;;;;25.20;17.90;;;;;;;7.37;59.46;99408.23;117424;1182;21858;-51
2021/11/28 06:46:15;;;;;;;25.20;17.50;;;;;;;7.46;59.52;99414.92;117277;1179;22691;-51
2021/11/28 06:48:43;;;;;;;24.00;16.90;;;;;;;7.53;59.46;99417.60;117431;1182;24155;-64
2021/11/28 06:51:12;;;;;;;22.00;16.70;;;;;;;7.61;59.47;99412.40;117321;1185;22639;-50
2021/11/28 06:53:40;;;;;;;26.70;19.00;;;;;;;7.67;59.34;99411.45;117296;1183;21858;-65
2021/11/28 06:56:09;;;;;;;24.40;18.50;;;;;;;7.71;59.27;99413.83;117369;1182;22047;-50
2021/11/28 06:58:38;;;;;;;26.00;19.70;;;;;;;7.73;59.46;99413.10;117194;1182;21858;-50
2021/11/28 07:01:07;;;;;;;27.10;18.90;;;;;;;7.81;59.48;99415.06;117241;1182;23469;-50
2021/11/28 07:03:35;;;;;;;30.60;19.50;;;;;;;7.93;59.56;99412.95;117321;1182;22695;-65
2021/11/28 07:06:05;;;;;;;31.30;22.10;;;;;;;8.07;59.71;99413.58;117304;1185;21961;-65
2021/11/28 07:08:34;;;;;;;36.50;23.80;;;;;;;8.24;59.82;99412.41;117278;1185;21852;-50
2021/11/28 07:11:02;;;;;;;39.20;22.10;;;;;;;8.43;59.80;99401.40;117115;1188;21943;-51
2021/11/28 07:13:31;;;;;;;31.90;21.70;;;;;;;8.61;59.94;99397.75;117319;1183;23464;-65
2021/11/28 07:16:00;;;;;;;45.40;25.10;;;;;;;8.77;59.85;99392.35;117338;1181;21848;-66
2021/11/28 07:18:29;;;;;;;38.20;23.20;;;;;;;8.93;59.94;99397.80;117386;1182;22896;-66
2021/11/28 07:20:58;;;;;;;41.90;23.20;;;;;;;9.09;59.88;99399.90;117261;1182;23455;-52
2021/11/28 07:23:27;;;;;;;44.70;23.10;;;;;;;9.24;59.89;99396.95;117392;1176;21860;-66
2021/11/28 07:25:55;;;;;;;46.70;23.30;;;;;;;9.40;59.91;99390.82;117358;1185;23452;-51
2021/11/28 07:28:23;;;;;;;37.20;23.20;;;;;;;9.55;59.91;99387.14;117286;1183;21845;-51
2021/11/28 07:30:52;;;;;;;33.70;20.90;;;;;;;9.68;59.99;99390.15;117316;1185;23442;-51
2021/11/28 07:33:20;;;;;;;57.00;22.10;;;;;;;9.82;60.03;99394.55;117240;1183;22648;-51
2021/11/28 07:35:52;;;;;;;49.30;22.00;;;;;;;9.93;59.87;99388.67;117281;1185;23561;-50
2021/11/28 07:38:20;;;;;;;39.40;20.80;;;;;;;10.02;59.86;99386.88;117311;1181;22914;-51
2021/11/28 07:40:51;;;;;;;41.20;22.10;;;;;;;10.09;59.95;99381.59;117304;1185;21867;-50
2021/11/28 07:43:20;;;;;;;40.00;21.10;;;;;;;10.19;59.99;99380.27;117268;1182;22929;-52
2021/11/28 07:45:48;;;;;;;51.00;20.50;;;;;;;10.31;59.98;99379.42;117283;1182;23203;-51
2021/11/28 07:48:17;;;;;;;38.20;19.70;;;;;;;10.44;59.93;99381.56;117470;1183;21899;-66
2021/11/28 07:50:45;;;;;;;33.20;18.60;;;;;;;10.59;60.06;99373.61;117331;1185;21857;-51
2021/11/28 07:53:14;;;;;;;41.30;18.40;;;;;;;10.74;60.15;99364.05;117277;1185;22951;-52
2021/11/28 07:55:43;;;;;;;31.70;17.80;;;;;;;10.88;60.17;99364.70;117332;1182;21860;-52
2021/11/28 07:58:12;;;;;;;43.60;19.60;;;;;;;11.03;60.34;99361.95;117371;1182;21874;-66
2021/11/28 08:00:41;;;;;;;44.30;18.30;;;;;;;11.18;60.16;99352.37;117369;1186;21863;-66
2021/11/28 08:03:10;;;;;;;34.00;16.40;;;;;;;11.32;60.26;99352.98;117334;1185;21897;-53
2021/11/28 08:05:38;;;;;;;24.60;15.40;;;;;;;11.47;60.27;99353.94;117444;1182;24267;-52
2021/11/28 08:08:06;;;;;;;31.50;15.60;;;;;;;11.62;60.25;99352.04;117446;1182;21854;-66
2021/11/28 08:10:35;;;;;;;34.30;13.90;;;;;;;11.77;60.31;99355.40;117367;1176;23487;-52
2021/11/28 08:13:03;;;;;;;31.40;13.30;;;;;;;11.88;60.33;99361.73;117418;1186;23579;-53
2021/11/28 08:15:43;;;;;;;19.70;12.70;;;;;;;12.01;60.32;99354.09;117353;1182;23474;-53
2021/11/28 08:18:13;;;;;;;18.70;12.00;;;;;;;12.11;60.33;99354.47;117388;1186;22866;-66
2021/11/28 08:20:41;;;;;;;34.10;13.50;;;;;;;12.20;60.29;99360.10;117333;1182;21940;-66
2021/11/28 08:23:09;;;;;;;24.00;15.90;;;;;;;12.32;60.37;99358.66;117374;1183;24171;-51
2021/11/28 08:25:38;;;;;;;28.80;15.90;;;;;;;12.41;60.22;99354.47;117256;1185;23459;-66
2021/11/28 08:28:08;;;;;;;22.70;14.60;;;;;;;12.47;60.34;99351.44;117532;1185;24166;-52
2021/11/28 08:30:36;;;;;;;27.20;15.00;;;;;;;12.55;60.32;99348.49;117520;1182;22627;-66
2021/11/28 08:33:05;;;;;;;27.80;15.10;;;;;;;12.63;60.20;99345.22;117246;1183;22613;-52
2021/11/28 08:35:34;;;;;;;32.50;14.80;;;;;;;12.71;60.29;99336.64;117272;1185;22922;-66
2021/11/28 08:38:03;;;;;;;37.50;14.20;;;;;;;12.79;60.33;99330.21;117591;1182;21861;-52
2021/11/28 08:40:33;;;;;;;27.20;13.90;;;;;;;12.87;60.24;99329.54;117405;1176;21994;-51
2021/11/28 08:43:01;;;;;;;43.20;14.90;;;;;;;12.94;60.29;99327.52;117420;1182;23451;-52
2021/11/28 08:45:31;;;;;;;43.90;16.10;;;;;;;13.01;60.30;99332.50;117422;1185;23235;-52
2021/11/28 08:48:00;;;;;;;41.40;15.90;;;;;;;13.11;60.23;99336.52;117327;1185;23449;-52
2021/11/28 08:50:28;;;;;;;45.60;17.00;;;;;;;13.22;60.32;99331.52;117345;1182;21856;-53
2021/11/28 08:52:56;;;;;;;36.10;15.60;;;;;;;13.33;60.32;99318.73;117398;1185;21858;-52
2021/11/28 08:55:24;;;;;;;44.30;17.30;;;;;;;13.45;60.37;99312.28;117350;1185;21857;-56
2021/11/28 08:57:53;;;;;;;46.10;18.00;;;;;;;13.57;60.37;99310.24;117344;1183;22932;-66
2021/11/28 09:00:23;;;;;;;44.30;17.20;;;;;;;13.62;60.23;99315.66;117379;1183;23471;-52
2021/11/28 09:02:52;;;;;;;39.40;18.50;;;;;;;13.68;60.42;99319.48;117313;1183;22934;-53
2021/11/28 09:05:22;;;;;;;44.40;20.00;;;;;;;13.75;60.39;99321.45;117461;1184;21853;-54
2021/11/28 09:07:51;;;;;;;44.30;17.30;;;;;;;13.79;60.35;99321.80;117389;1183;23012;-65
2021/11/28 09:10:22;;;;;;;54.00;19.70;;;;;;;13.84;60.31;99320.57;117443;1182;22619;-66
2021/11/28 09:12:51;;;;;;;50.00;22.80;;;;;;;13.90;60.42;99319.06;117347;1186;21875;-66
2021/11/28 09:15:19;;;;;;;76.80;41.30;;;;;;;13.95;60.38;99316.18;117460;1185;22822;-53
2021/11/28 09:18:07;;;;;;;82.20;42.80;;;;;;;14.03;60.35;99311.80;117457;1179;22012;-53
2021/11/28 09:20:38;;;;;;;57.30;23.10;;;;;;;14.09;60.46;99303.79;117446;1183;21854;-66
2021/11/28 09:25:37;;;;;;;58.80;24.50;;;;;;;14.19;60.31;99312.50;117402;1182;21873;-55
2021/11/28 09:28:06;;;;;;;71.50;29.30;;;;;;;14.25;60.42;99314.20;117362;1182;21855;-53
2021/11/28 09:30:36;;;;;;;47.20;21.90;;;;;;;14.31;60.50;99307.95;117324;1182;22706;-55
2021/11/28 09:33:04;;;;;;;68.60;22.10;;;;;;;14.37;60.43;99307.84;117358;1182;23478;-66
2021/11/28 09:35:34;;;;;;;54.70;22.60;;;;;;;14.41;60.51;99298.80;117311;1185;23486;-67
2021/11/28 09:38:03;;;;;;;58.70;23.00;;;;;;;14.48;60.45;99294.14;117327;1182;22437;-53
2021/11/28 09:40:32;;;;;;;60.70;26.20;;;;;;;14.52;60.51;99287.05;117318;1185;21859;-55
2021/11/28 09:43:02;;;;;;;58.60;26.50;;;;;;;14.57;60.45;99284.70;117318;1183;22005;-67
2021/11/28 09:45:30;;;;;;;67.60;30.10;;;;;;;14.61;60.42;99288.23;117494;1176;21858;-64
2021/11/28 09:47:59;;;;;;;60.60;26.20;;;;;;;14.64;60.49;99290.38;117352;1182;21858;-66
2021/11/28 09:50:27;;;;;;;58.50;24.50;;;;;;;14.66;60.49;99287.48;117321;1185;23670;-53
2021/11/28 09:52:56;;;;;;;58.70;25.80;;;;;;;14.70;60.45;99289.06;117421;1185;21946;-67
2021/11/28 09:55:25;;;;;;;64.20;26.00;;;;;;;14.72;60.34;99285.96;117344;1185;21863;-54
2021/11/28 09:57:54;;;;;;;50.00;23.90;;;;;;;14.71;60.29;99278.95;117377;1183;21854;-63
2021/11/28 10:00:24;;;;;;;;;;;;;;;14.69;60.39;99276.04;117305;1185;21847;-54
2021/11/28 10:02:53;;;;;;;76.90;32.00;;;;;;;14.71;60.42;99275.42;117316;1182;21901;-55
2021/11/28 10:05:26;;;;;;;86.80;37.10;;;;;;;14.73;60.48;99273.22;117386;1185;22922;-54
2021/11/28 10:07:57;;;;;;;75.20;36.50;;;;;;;14.77;60.62;99270.20;117487;1186;22260;-54
2021/11/28 10:10:46;;;;;;;74.20;32.70;;;;;;;14.83;60.58;99270.59;117404;1179;23065;-57
2021/11/28 10:13:15;;;;;;;62.20;31.40;;;;;;;14.88;60.67;99271.27;117296;1185;21877;-54
2021/11/28 10:15:48;;;;;;;69.20;31.90;;;;;;;14.90;60.62;99267.10;117351;1182;21860;-55
2021/11/28 10:18:17;;;;;;;65.50;31.70;;;;;;;14.93;60.77;99270.52;117340;1181;22348;-54
2021/11/28 10:20:47;;;;;;;55.80;33.40;;;;;;;14.95;60.61;99270.94;117319;1180;22942;-68
2021/11/28 10:23:15;;;;;;;67.80;31.50;;;;;;;14.98;60.59;99269.37;117391;1183;21858;-55
2021/11/28 10:25:43;;;;;;;61.60;30.90;;;;;;;15.03;60.55;99271.63;117307;1183;21861;-67
2021/11/28 10:28:14;;;;;;;61.10;30.60;;;;;;;15.08;60.50;99276.86;117362;1182;21861;-55
2021/11/28 10:30:45;;;;;;;55.10;28.50;;;;;;;15.16;60.31;99280.38;117315;1185;23484;-55
2021/11/28 10:33:15;;;;;;;79.10;35.90;;;;;;;15.19;60.30;99278.66;117421;1182;22729;-55
2021/11/28 10:36:10;;;;;;;60.20;29.50;;;;;;;15.18;60.29;99279.20;117344;1185;23590;-68
2021/11/28 10:38:41;;;;;;;50.80;26.60;;;;;;;15.19;60.35;99276.55;117336;1183;24283;-55
2021/11/28 10:41:26;;;;;;;44.30;25.60;;;;;;;15.20;60.32;99273.09;117296;1182;21857;-55
2021/11/28 10:43:55;;;;;;;53.10;26.90;;;;;;;15.21;60.34;99268.67;117325;1185;21862;-52
2021/11/28 10:46:31;;;;;;;54.10;25.80;;;;;;;15.22;60.33;99266.09;117348;1186;21891;-54
2021/11/28 10:49:04;;;;;;;43.50;24.30;;;;;;;15.23;60.27;99266.24;117239;1179;21861;-55
2021/11/28 10:51:33;;;;;;;57.50;27.10;;;;;;;15.19;60.44;99260.08;117139;1182;22619;-67
2021/11/28 10:54:03;;;;;;;60.80;26.00;;;;;;;15.13;60.63;99264.96;117319;1182;24158;-67
2021/11/28 10:56:31;;;;;;;49.50;23.80;;;;;;;15.16;60.68;99260.90;117094;1187;22327;-67
2021/11/28 10:59:19;;;;;;;42.70;24.10;;;;;;;15.19;60.68;99255.86;117256;1182;22625;-68
2021/11/28 11:01:49;;;;;;;47.50;24.20;;;;;;;15.20;60.67;99254.04;117277;1185;23580;-67
2021/11/28 11:04:18;;;;;;;55.90;27.60;;;;;;;15.22;60.74;99252.20;117259;1183;23279;-54
2021/11/28 11:07:13;;;;;;;79.60;43.70;;;;;;;15.24;60.65;99246.07;117284;1185;24255;-55
2021/11/28 11:09:46;;;;;;;50.90;32.60;;;;;;;15.24;60.68;99239.68;117260;1182;21857;-66
2021/11/28 11:12:28;;;;;;;44.40;25.90;;;;;;;15.26;60.77;99234.48;117398;1185;21956;-66
2021/11/28 11:15:03;;;;;;;39.10;20.90;;;;;;;15.30;60.85;99227.02;117252;1185;23551;-66
2021/11/28 11:17:31;;;;;;;39.10;19.50;;;;;;;15.35;60.84;99224.13;117155;1185;21860;-66
2021/11/28 11:20:09;;;;;;;38.00;20.30;;;;;;;15.41;60.91;99216.56;117222;1188;23484;-55
2021/11/28 11:22:39;;;;;;;48.10;22.40;;;;;;;15.45;60.80;99214.59;117135;1187;23455;-57
2021/11/28 11:25:15;;;;;;;120.30;51.80;;;;;;;15.47;60.82;99216.80;117416;1182;21858;-67
2021/11/28 11:27:45;;;;;;;102.40;45.00;;;;;;;15.49;60.77;99214.73;117340;1176;21863;-55
2021/11/28 11:30:20;;;;;;;199.60;72.70;;;;;;;15.51;60.76;99211.46;117381;1182;23452;-65
2021/11/28 11:32:54;;;;;;;344.60;103.90;;;;;;;15.54;60.85;99209.70;117494;1183;21861;-55
2021/11/28 11:35:25;;;;;;;325.30;107.90;;;;;;;15.57;60.80;99204.77;117338;1185;23635;-66
2021/11/28 11:37:59;;;;;;;297.50;100.80;;;;;;;15.61;60.88;99201.55;117287;1183;23454;-65