Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:05;;;;;;;54.40;24.87;;;;;;;;;;5075072;28;20437;-57
2021/12/12 00:02:45;;;;;;;55.57;24.53;;;;;;;;;;5075143;28;20913;-56
2021/12/12 00:05:15;;;;;;;54.97;24.60;;;;;;;;;;5074853;28;20457;-57
2021/12/12 00:07:42;;;;;;;56.13;24.10;;;;;;;;;;5074754;28;20477;-56
2021/12/12 00:10:10;;;;;;;55.93;25.07;;;;;;;;;;5074829;28;20414;-57
2021/12/12 00:12:38;;;;;;;54.73;24.00;;;;;;;;;;5074651;28;20450;-56
2021/12/12 00:15:05;;;;;;;60.57;26.40;;;;;;;;;;5074653;28;20517;-57
2021/12/12 00:17:31;;;;;;;61.27;26.57;;;;;;;;;;5074418;28;20448;-57
2021/12/12 00:19:57;;;;;;;59.27;25.13;;;;;;;;;;5074572;28;20434;-57
2021/12/12 00:22:26;;;;;;;56.67;27.40;;;;;;;;;;5074383;28;20559;-57
2021/12/12 00:24:53;;;;;;;65.43;26.63;;;;;;;;;;5074339;28;20461;-57
2021/12/12 00:27:21;;;;;;;60.53;26.30;;;;;;;;;;5074536;28;20441;-57
2021/12/12 00:29:47;;;;;;;66.07;26.30;;;;;;;;;;5074263;28;20483;-57
2021/12/12 00:32:16;;;;;;;61.90;28.13;;;;;;;;;;5074395;28;20481;-57
2021/12/12 00:34:45;;;;;;;64.97;26.67;;;;;;;;;;5074264;28;20442;-57
2021/12/12 00:37:11;;;;;;;64.50;28.83;;;;;;;;;;5074037;28;20819;-56
2021/12/12 00:39:40;;;;;;;60.37;26.37;;;;;;;;;;5073381;28;21022;-57
2021/12/12 00:42:08;;;;;;;65.87;27.50;;;;;;;;;;5073850;28;20448;-57
2021/12/12 00:44:34;;;;;;;82.17;30.07;;;;;;;;;;5073927;28;20924;-56
2021/12/12 00:47:02;;;;;;;72.37;29.30;;;;;;;;;;5074148;28;20869;-57
2021/12/12 00:49:29;;;;;;;64.03;27.47;;;;;;;;;;5074204;28;20442;-58
2021/12/12 00:51:55;;;;;;;72.23;29.40;;;;;;;;;;5073772;28;20456;-57
2021/12/12 00:54:22;;;;;;;75.63;29.97;;;;;;;;;;5074046;28;20856;-56
2021/12/12 00:56:49;;;;;;;67.53;29.97;;;;;;;;;;5074049;28;20509;-57
2021/12/12 00:59:16;;;;;;;72.87;29.80;;;;;;;;;;5073959;28;20440;-56
2021/12/12 01:01:44;;;;;;;72.50;30.27;;;;;;;;;;5073706;28;20497;-57
2021/12/12 01:04:12;;;;;;;69.97;30.17;;;;;;;;;;5073648;28;20883;-57
2021/12/12 01:06:38;;;;;;;68.47;30.70;;;;;;;;;;5073479;28;20460;-57
2021/12/12 01:09:08;;;;;;;81.30;33.17;;;;;;;;;;5073590;28;20442;-57
2021/12/12 01:11:35;;;;;;;80.50;33.20;;;;;;;;;;5073599;28;20437;-58
2021/12/12 01:14:04;;;;;;;75.90;32.07;;;;;;;;;;5073640;28;20853;-57
2021/12/12 01:16:33;;;;;;;71.90;29.77;;;;;;;;;;5073942;28;20438;-57
2021/12/12 01:19:01;;;;;;;73.23;31.30;;;;;;;;;;5073513;28;20446;-55
2021/12/12 01:21:29;;;;;;;71.40;32.10;;;;;;;;;;5073477;28;20580;-56
2021/12/12 01:23:58;;;;;;;72.80;32.57;;;;;;;;;;5069708;28;20588;-58
2021/12/12 01:26:27;;;;;;;72.80;32.53;;;;;;;;;;5073383;28;20458;-59
2021/12/12 01:28:54;;;;;;;70.73;31.87;;;;;;;;;;5072991;28;20928;-61
2021/12/12 01:31:25;;;;;;;73.87;32.70;;;;;;;;;;5073333;28;20514;-60
2021/12/12 01:33:58;;;;;;;73.73;32.63;;;;;;;;;;5073292;28;20450;-58
2021/12/12 01:36:30;;;;;;;68.87;31.80;;;;;;;;;;5073066;28;20434;-59
2021/12/12 01:38:57;;;;;;;72.23;32.40;;;;;;;;;;5072957;28;20517;-58
2021/12/12 01:41:25;;;;;;;71.20;32.80;;;;;;;;;;5073022;28;20954;-59
2021/12/12 01:43:54;;;;;;;77.67;31.90;;;;;;;;;;5072646;28;20828;-59
2021/12/12 01:46:22;;;;;;;68.63;32.23;;;;;;;;;;5072959;28;20477;-58
2021/12/12 01:48:50;;;;;;;66.67;32.60;;;;;;;;;;5072814;28;20525;-58
2021/12/12 01:51:17;;;;;;;67.77;32.23;;;;;;;;;;5072977;28;20442;-58
2021/12/12 01:53:46;;;;;;;71.40;33.33;;;;;;;;;;5072852;28;20430;-59
2021/12/12 01:56:14;;;;;;;68.03;33.07;;;;;;;;;;5072802;28;20505;-58
2021/12/12 01:58:41;;;;;;;68.23;33.43;;;;;;;;;;5072662;28;20466;-58
2021/12/12 02:01:09;;;;;;;60.90;31.87;;;;;;;;;;5072770;28;20449;-58
2021/12/12 02:03:39;;;;;;;63.87;32.40;;;;;;;;;;5072549;28;20470;-58
2021/12/12 02:06:07;;;;;;;63.87;32.00;;;;;;;;;;5072606;28;20472;-58
2021/12/12 02:08:33;;;;;;;61.00;29.73;;;;;;;;;;5072450;28;20458;-58
2021/12/12 02:11:00;;;;;;;57.77;29.53;;;;;;;;;;5072658;28;20944;-57
2021/12/12 02:13:28;;;;;;;55.67;29.83;;;;;;;;;;5072662;28;20472;-58
2021/12/12 02:15:56;;;;;;;53.13;27.50;;;;;;;;;;5072277;28;20433;-60
2021/12/12 02:18:30;;;;;;;51.13;27.87;;;;;;;;;;5072102;28;20880;-58
2021/12/12 02:21:36;;;;;;;52.63;27.63;;;;;;;;;;5072145;28;20433;-58
2021/12/12 02:24:34;;;;;;;48.80;27.00;;;;;;;;;;5071761;28;20991;-59
2021/12/12 02:35:09;;;;;;;50.47;26.13;;;;;;;;;;5072240;28;20463;-59
2021/12/12 02:37:35;;;;;;;41.03;23.97;;;;;;;;;;5071915;28;20478;-59
2021/12/12 02:40:06;;;;;;;40.17;22.20;;;;;;;;;;5072258;28;20453;-59
2021/12/12 02:42:32;;;;;;;46.07;24.40;;;;;;;;;;5072064;28;20499;-59
2021/12/12 02:45:00;;;;;;;41.60;24.50;;;;;;;;;;5072045;28;20441;-59
2021/12/12 02:47:34;;;;;;;39.93;22.63;;;;;;;;;;5071870;28;20425;-59
2021/12/12 02:50:13;;;;;;;34.93;21.23;;;;;;;;;;5071973;28;20446;-59
2021/12/12 02:52:40;;;;;;;36.77;20.73;;;;;;;;;;5071828;28;20438;-59
2021/12/12 02:55:10;;;;;;;36.40;21.33;;;;;;;;;;5072001;28;20442;-59
2021/12/12 02:57:36;;;;;;;34.83;20.10;;;;;;;;;;5071812;28;20434;-59
2021/12/12 03:00:03;;;;;;;31.57;19.47;;;;;;;;;;5071863;28;20803;-59
2021/12/12 03:02:31;;;;;;;31.57;20.00;;;;;;;;;;5071658;28;20937;-59
2021/12/12 03:04:59;;;;;;;29.33;18.83;;;;;;;;;;5071226;28;20994;-58
2021/12/12 03:07:25;;;;;;;34.53;20.13;;;;;;;;;;5071872;28;20434;-59
2021/12/12 03:09:55;;;;;;;33.53;19.03;;;;;;;;;;5071732;28;20468;-59
2021/12/12 03:12:30;;;;;;;28.80;18.80;;;;;;;;;;5071757;28;20437;-60
2021/12/12 03:14:57;;;;;;;31.43;18.67;;;;;;;;;;5071636;28;20767;-58
2021/12/12 03:17:24;;;;;;;28.17;17.47;;;;;;;;;;5071785;28;20473;-59
2021/12/12 03:19:51;;;;;;;29.87;17.20;;;;;;;;;;5071606;28;20418;-58
2021/12/12 03:22:18;;;;;;;25.57;16.37;;;;;;;;;;5071805;28;20436;-59
2021/12/12 03:24:44;;;;;;;26.37;16.87;;;;;;;;;;5071567;28;20473;-59
2021/12/12 03:27:10;;;;;;;28.07;16.10;;;;;;;;;;5071713;28;20528;-58
2021/12/12 03:29:38;;;;;;;25.63;15.53;;;;;;;;;;5071551;28;20982;-59
2021/12/12 03:32:06;;;;;;;29.80;16.07;;;;;;;;;;5071710;28;20476;-59
2021/12/12 03:34:34;;;;;;;26.00;15.53;;;;;;;;;;5071762;28;20438;-59
2021/12/12 03:37:00;;;;;;;25.07;15.47;;;;;;;;;;5071634;28;20812;-59
2021/12/12 03:39:28;;;;;;;22.60;15.57;;;;;;;;;;5071510;28;20441;-59
2021/12/12 03:41:56;;;;;;;26.10;14.97;;;;;;;;;;5071453;28;20446;-60
2021/12/12 03:44:25;;;;;;;18.20;13.80;;;;;;;;;;5071463;28;20473;-61
2021/12/12 03:46:53;;;;;;;22.80;14.50;;;;;;;;;;5071324;28;20478;-59
2021/12/12 03:49:20;;;;;;;24.23;13.97;;;;;;;;;;5071402;28;20461;-61
2021/12/12 03:51:47;;;;;;;22.77;13.97;;;;;;;;;;5071398;28;20433;-59
2021/12/12 03:54:13;;;;;;;23.17;14.03;;;;;;;;;;5071288;28;20442;-59
2021/12/12 03:56:39;;;;;;;20.67;12.77;;;;;;;;;;5071233;28;20549;-60
2021/12/12 03:59:05;;;;;;;18.07;12.00;;;;;;;;;;5071310;28;20446;-60
2021/12/12 04:01:33;;;;;;;22.43;12.80;;;;;;;;;;5071481;28;20581;-59
2021/12/12 04:04:02;;;;;;;18.43;12.80;;;;;;;;;;5070113;28;20838;-59
2021/12/12 04:06:29;;;;;;;19.60;11.93;;;;;;;;;;5071257;28;20462;-60
2021/12/12 04:08:59;;;;;;;18.97;12.53;;;;;;;;;;5071133;28;20445;-59
2021/12/12 04:11:27;;;;;;;17.53;11.57;;;;;;;;;;5071450;28;20793;-58
2021/12/12 04:13:54;;;;;;;20.80;12.10;;;;;;;;;;5071098;28;20545;-58
2021/12/12 04:16:21;;;;;;;22.60;11.90;;;;;;;;;;5073300;28;20484;-59
2021/12/12 04:18:47;;;;;;;16.93;11.20;;;;;;;;;;5074691;28;20434;-58
2021/12/12 04:21:18;;;;;;;22.90;12.23;;;;;;;;;;5074736;28;20453;-59
2021/12/12 04:23:44;;;;;;;17.07;11.20;;;;;;;;;;5074589;28;20473;-58
2021/12/12 04:26:11;;;;;;;20.90;11.47;;;;;;;;;;5074539;28;20928;-60
2021/12/12 04:28:38;;;;;;;18.10;10.80;;;;;;;;;;5074488;28;20799;-59
2021/12/12 04:31:04;;;;;;;16.57;10.00;;;;;;;;;;5074587;28;20426;-58
2021/12/12 04:33:30;;;;;;;17.03;10.03;;;;;;;;;;5074491;28;20904;-58
2021/12/12 04:35:56;;;;;;;13.50;10.40;;;;;;;;;;5074186;28;20444;-58
2021/12/12 04:38:25;;;;;;;16.57;10.40;;;;;;;;;;5074177;28;20481;-59
2021/12/12 04:40:51;;;;;;;17.43;10.10;;;;;;;;;;5074104;28;21005;-59
2021/12/12 04:43:17;;;;;;;16.40;10.33;;;;;;;;;;5074137;28;20499;-58
2021/12/12 04:45:50;;;;;;;15.60;9.47;;;;;;;;;;5074084;28;20434;-60
2021/12/12 04:51:08;;;;;;;20.33;10.27;;;;;;;;;;5074039;28;20832;-60
2021/12/12 04:53:40;;;;;;;15.93;9.73;;;;;;;;;;5074035;28;20541;-58
2021/12/12 04:56:11;;;;;;;16.77;9.53;;;;;;;;;;5074101;28;20541;-59
2021/12/12 04:58:40;;;;;;;14.10;8.70;;;;;;;;;;5073921;28;20461;-59
2021/12/12 05:01:10;;;;;;;17.43;9.60;;;;;;;;;;5073862;28;20863;-59
2021/12/12 05:03:40;;;;;;;16.57;8.87;;;;;;;;;;5073690;28;20508;-58
2021/12/12 05:06:08;;;;;;;16.80;8.57;;;;;;;;;;5073697;28;20473;-59
2021/12/12 05:08:38;;;;;;;12.90;7.43;;;;;;;;;;5073608;28;20485;-58
2021/12/12 05:11:05;;;;;;;14.17;7.63;;;;;;;;;;5073644;28;20442;-59
2021/12/12 05:13:33;;;;;;;14.17;8.53;;;;;;;;;;5073767;28;20521;-60
2021/12/12 05:16:01;;;;;;;12.77;8.07;;;;;;;;;;5073622;28;20476;-60
2021/12/12 05:18:29;;;;;;;17.23;7.93;;;;;;;;;;5073670;28;20446;-58
2021/12/12 05:20:57;;;;;;;13.50;7.50;;;;;;;;;;5073374;28;20989;-59
2021/12/12 05:23:24;;;;;;;10.67;6.90;;;;;;;;;;5073490;28;20466;-59
2021/12/12 05:25:55;;;;;;;14.47;8.00;;;;;;;;;;5072928;28;20485;-59
2021/12/12 05:28:24;;;;;;;11.53;7.23;;;;;;;;;;5073443;28;20438;-59
2021/12/12 05:30:50;;;;;;;13.50;6.77;;;;;;;;;;5073233;28;20442;-59
2021/12/12 05:33:17;;;;;;;12.60;7.00;;;;;;;;;;5073453;28;20797;-58
2021/12/12 05:35:43;;;;;;;11.50;6.43;;;;;;;;;;5072922;28;20474;-59
2021/12/12 05:38:10;;;;;;;11.20;6.50;;;;;;;;;;5073080;28;20478;-58
2021/12/12 05:40:37;;;;;;;13.07;6.43;;;;;;;;;;5073189;28;20438;-59
2021/12/12 05:43:05;;;;;;;12.20;6.93;;;;;;;;;;5073169;28;20436;-59
2021/12/12 05:45:32;;;;;;;10.63;6.23;;;;;;;;;;5073159;28;20440;-59
2021/12/12 05:47:59;;;;;;;12.10;6.00;;;;;;;;;;5072991;28;20507;-59
2021/12/12 05:50:26;;;;;;;11.17;5.77;;;;;;;;;;5072816;28;21027;-60
2021/12/12 05:52:54;;;;;;;10.33;6.07;;;;;;;;;;5072822;28;20630;-59
2021/12/12 05:55:21;;;;;;;9.90;5.93;;;;;;;;;;5072848;28;20442;-58
2021/12/12 05:57:53;;;;;;;11.13;5.67;;;;;;;;;;5072602;28;20456;-59
2021/12/12 06:00:23;;;;;;;11.37;6.13;;;;;;;;;;5072828;28;20464;-60
2021/12/12 06:02:49;;;;;;;12.57;6.23;;;;;;;;;;5072611;28;20445;-59
2021/12/12 06:05:15;;;;;;;12.03;6.00;;;;;;;;;;5072576;28;20466;-59
2021/12/12 06:07:42;;;;;;;11.00;5.80;;;;;;;;;;5072625;28;20460;-59
2021/12/12 06:10:10;;;;;;;9.10;5.37;;;;;;;;;;5072717;28;20953;-59
2021/12/12 06:12:36;;;;;;;9.17;5.53;;;;;;;;;;5072239;28;20456;-59
2021/12/12 06:15:04;;;;;;;13.10;5.53;;;;;;;;;;5072632;28;20491;-59
2021/12/12 06:17:32;;;;;;;9.30;5.70;;;;;;;;;;5072632;28;20430;-59
2021/12/12 06:19:59;;;;;;;8.93;5.00;;;;;;;;;;5072321;28;20537;-59
2021/12/12 06:22:25;;;;;;;11.33;6.03;;;;;;;;;;5072340;28;20470;-59
2021/12/12 06:24:52;;;;;;;11.13;5.40;;;;;;;;;;5072113;28;20513;-58
2021/12/12 06:27:19;;;;;;;10.30;5.30;;;;;;;;;;5072269;28;20958;-58
2021/12/12 06:29:47;;;;;;;7.80;5.27;;;;;;;;;;5072259;28;20446;-58
2021/12/12 06:32:13;;;;;;;8.40;5.13;;;;;;;;;;5072259;28;20916;-57
2021/12/12 06:34:41;;;;;;;8.87;4.80;;;;;;;;;;5072011;28;20441;-58
2021/12/12 06:37:07;;;;;;;9.37;5.20;;;;;;;;;;5071883;28;20433;-57
2021/12/12 06:39:33;;;;;;;11.60;5.30;;;;;;;;;;5071602;28;20496;-57
2021/12/12 06:42:00;;;;;;;10.23;5.00;;;;;;;;;;5072100;28;20799;-58
2021/12/12 06:44:26;;;;;;;13.00;5.67;;;;;;;;;;5072018;28;20485;-59
2021/12/12 06:46:53;;;;;;;10.63;5.70;;;;;;;;;;5071894;28;20438;-58
2021/12/12 06:49:20;;;;;;;13.50;4.90;;;;;;;;;;5071987;28;20426;-58
2021/12/12 06:51:49;;;;;;;10.73;5.67;;;;;;;;;;5071797;28;20845;-58
2021/12/12 06:54:16;;;;;;;11.33;5.20;;;;;;;;;;5072060;28;20466;-58
2021/12/12 06:56:42;;;;;;;11.03;5.80;;;;;;;;;;5071790;28;20453;-57
2021/12/12 06:59:08;;;;;;;7.83;5.27;;;;;;;;;;5071896;28;20449;-57
2021/12/12 07:01:35;;;;;;;11.30;5.53;;;;;;;;;;5071827;28;20462;-58
2021/12/12 07:04:02;;;;;;;13.47;5.97;;;;;;;;;;5071974;28;20480;-58
2021/12/12 07:06:29;;;;;;;16.40;6.23;;;;;;;;;;5071748;28;21017;-57
2021/12/12 07:08:58;;;;;;;9.57;5.47;;;;;;;;;;5071700;28;20970;-56
2021/12/12 07:11:26;;;;;;;9.63;5.17;;;;;;;;;;5071627;28;20802;-56
2021/12/12 07:13:52;;;;;;;14.00;6.97;;;;;;;;;;5071480;28;20437;-58
2021/12/12 07:16:20;;;;;;;10.20;6.53;;;;;;;;;;5071722;28;20432;-58
2021/12/12 07:18:46;;;;;;;11.90;6.23;;;;;;;;;;5071471;28;20752;-60
2021/12/12 07:21:14;;;;;;;9.20;5.70;;;;;;;;;;5071398;28;20813;-59
2021/12/12 07:23:40;;;;;;;13.17;7.20;;;;;;;;;;5071518;28;20963;-59
2021/12/12 07:26:09;;;;;;;12.33;5.83;;;;;;;;;;5071207;28;20521;-59
2021/12/12 07:28:36;;;;;;;13.10;6.13;;;;;;;;;;5071665;28;20491;-59
2021/12/12 07:31:05;;;;;;;13.27;6.07;;;;;;;;;;5071507;28;20442;-58
2021/12/12 07:33:31;;;;;;;12.70;6.27;;;;;;;;;;5071697;28;20843;-58
2021/12/12 07:35:59;;;;;;;11.27;5.60;;;;;;;;;;5071445;28;20525;-58
2021/12/12 07:38:26;;;;;;;11.93;5.90;;;;;;;;;;5071291;28;20477;-57
2021/12/12 07:40:52;;;;;;;12.87;6.43;;;;;;;;;;5071208;28;20507;-57
2021/12/12 07:43:19;;;;;;;12.20;5.47;;;;;;;;;;5071366;28;20477;-56
2021/12/12 07:45:46;;;;;;;14.00;6.27;;;;;;;;;;5071267;28;20442;-57
2021/12/12 07:48:13;;;;;;;11.83;5.80;;;;;;;;;;5071625;28;20532;-57
2021/12/12 07:50:40;;;;;;;13.80;6.83;;;;;;;;;;5073944;28;20973;-57
2021/12/12 07:53:06;;;;;;;13.13;5.73;;;;;;;;;;5074851;28;20964;-57
2021/12/12 07:55:32;;;;;;;15.10;6.60;;;;;;;;;;5075203;28;20434;-58
2021/12/12 07:57:58;;;;;;;9.23;5.70;;;;;;;;;;5074738;28;20464;-59
2021/12/12 08:00:26;;;;;;;8.67;5.63;;;;;;;;;;5074974;28;20507;-58
2021/12/12 08:02:54;;;;;;;13.00;6.10;;;;;;;;;;5074857;28;20484;-61
2021/12/12 08:05:20;;;;;;;10.07;5.20;;;;;;;;;;5074843;28;20481;-58
2021/12/12 08:07:46;;;;;;;14.83;6.13;;;;;;;;;;5074827;28;20446;-58
2021/12/12 08:10:14;;;;;;;12.57;6.03;;;;;;;;;;5074916;28;20452;-58
2021/12/12 08:12:41;;;;;;;8.93;4.90;;;;;;;;;;5075055;28;20494;-57
2021/12/12 08:15:09;;;;;;;9.67;5.10;;;;;;;;;;5075017;28;20446;-58
2021/12/12 08:17:36;;;;;;;12.37;5.73;;;;;;;;;;5074748;28;20872;-58
2021/12/12 08:20:04;;;;;;;9.57;5.17;;;;;;;;;;5074565;28;20433;-59
2021/12/12 08:22:31;;;;;;;11.33;5.10;;;;;;;;;;5074821;28;20551;-58
2021/12/12 08:24:57;;;;;;;14.07;5.13;;;;;;;;;;5074535;28;20565;-59
2021/12/12 08:27:23;;;;;;;12.50;5.00;;;;;;;;;;5074569;28;20433;-58
2021/12/12 08:29:50;;;;;;;9.60;4.90;;;;;;;;;;5074484;28;20433;-58
2021/12/12 08:32:16;;;;;;;9.57;4.73;;;;;;;;;;5074684;28;20528;-58
2021/12/12 08:34:43;;;;;;;11.43;4.57;;;;;;;;;;5074567;28;20445;-59
2021/12/12 08:37:09;;;;;;;11.67;4.80;;;;;;;;;;5074145;28;20453;-58
2021/12/12 08:39:36;;;;;;;8.33;5.30;;;;;;;;;;5074574;28;20438;-59
2021/12/12 08:42:04;;;;;;;9.00;5.10;;;;;;;;;;5074374;28;20430;-60
2021/12/12 08:44:30;;;;;;;8.90;4.37;;;;;;;;;;5073970;28;20984;-58
2021/12/12 08:46:57;;;;;;;9.53;4.57;;;;;;;;;;5073821;28;20430;-59
2021/12/12 08:49:26;;;;;;;9.23;4.93;;;;;;;;;;5073917;28;20438;-59
2021/12/12 08:51:54;;;;;;;7.97;5.33;;;;;;;;;;5073597;28;20430;-60
2021/12/12 08:54:31;;;;;;;13.03;5.40;;;;;;;;;;5073770;28;20449;-58
2021/12/12 08:57:05;;;;;;;12.83;5.83;;;;;;;;;;5073717;28;20540;-58
2021/12/12 08:59:34;;;;;;;8.57;5.67;;;;;;;;;;5073861;28;20437;-60
2021/12/12 09:02:01;;;;;;;10.80;5.30;;;;;;;;;;5072915;28;20441;-60
2021/12/12 09:04:29;;;;;;;10.57;5.50;;;;;;;;;;5073482;28;20474;-59
2021/12/12 09:06:58;;;;;;;11.37;5.43;;;;;;;;;;5073522;28;20564;-60
2021/12/12 09:09:26;;;;;;;13.03;5.47;;;;;;;;;;5073760;28;20504;-58
2021/12/12 09:11:53;;;;;;;11.60;5.83;;;;;;;;;;5073580;28;20434;-60
2021/12/12 09:14:21;;;;;;;8.83;5.70;;;;;;;;;;5073381;28;20430;-59
2021/12/12 09:16:49;;;;;;;8.53;5.30;;;;;;;;;;5073388;28;20480;-59
2021/12/12 09:19:17;;;;;;;11.70;5.50;;;;;;;;;;5072045;28;20438;-59
2021/12/12 09:21:50;;;;;;;11.43;5.83;;;;;;;;;;5073313;28;20479;-59
2021/12/12 09:24:20;;;;;;;9.93;5.80;;;;;;;;;;5073140;28;20813;-59
2021/12/12 09:26:49;;;;;;;12.63;6.73;;;;;;;;;;5071943;28;20866;-59
2021/12/12 09:29:17;;;;;;;13.93;6.50;;;;;;;;;;5073370;28;20481;-58
2021/12/12 09:31:46;;;;;;;9.87;6.30;;;;;;;;;;5073165;28;20441;-60
2021/12/12 09:34:15;;;;;;;8.57;6.30;;;;;;;;;;5073039;28;20447;-59
2021/12/12 09:36:44;;;;;;;10.13;7.47;;;;;;;;;;5073166;28;20473;-58
2021/12/12 09:39:12;;;;;;;11.27;7.13;;;;;;;;;;5072862;28;20501;-60
2021/12/12 09:41:52;;;;;;;12.83;6.53;;;;;;;;;;5072900;28;20434;-59
2021/12/12 09:44:37;;;;;;;12.13;6.83;;;;;;;;;;5072785;28;20584;-59
2021/12/12 09:47:26;;;;;;;10.63;6.80;;;;;;;;;;5072647;28;20438;-60
2021/12/12 09:52:58;;;;;;;15.63;7.20;;;;;;;;;;5072709;28;20460;-58
2021/12/12 09:55:27;;;;;;;8.93;6.20;;;;;;;;;;5072718;28;20429;-59
2021/12/12 09:57:56;;;;;;;10.33;6.20;;;;;;;;;;5072387;28;20643;-58
2021/12/12 10:00:25;;;;;;;9.07;5.50;;;;;;;;;;5072620;28;20456;-58
2021/12/12 10:02:56;;;;;;;10.57;6.00;;;;;;;;;;5072077;28;20525;-58
2021/12/12 10:05:26;;;;;;;7.47;5.80;;;;;;;;;;5072314;28;20852;-58
2021/12/12 10:07:56;;;;;;;8.13;5.50;;;;;;;;;;5072307;28;20461;-57
2021/12/12 10:10:25;;;;;;;9.30;5.67;;;;;;;;;;5072890;28;20437;-57
2021/12/12 10:12:55;;;;;;;10.10;5.30;;;;;;;;;;5072628;28;20483;-58
2021/12/12 10:15:24;;;;;;;7.10;5.20;;;;;;;;;;5072637;28;20445;-58
2021/12/12 10:17:54;;;;;;;7.80;5.13;;;;;;;;;;5072379;28;20544;-58
2021/12/12 10:20:23;;;;;;;8.60;5.07;;;;;;;;;;5072229;28;20486;-58
2021/12/12 10:22:56;;;;;;;7.10;4.63;;;;;;;;;;5072389;28;20446;-58
2021/12/12 10:25:24;;;;;;;8.60;4.67;;;;;;;;;;5072254;28;20485;-58
2021/12/12 10:27:52;;;;;;;8.07;5.20;;;;;;;;;;5072026;28;20833;-59
2021/12/12 10:30:21;;;;;;;5.43;4.37;;;;;;;;;;5072205;28;20448;-60
2021/12/12 10:32:51;;;;;;;6.90;4.63;;;;;;;;;;5072162;28;20468;-59
2021/12/12 10:35:18;;;;;;;8.77;4.57;;;;;;;;;;5072219;28;20499;-58
2021/12/12 10:37:48;;;;;;;6.27;3.87;;;;;;;;;;5072052;28;20576;-58
2021/12/12 10:40:16;;;;;;;5.90;4.20;;;;;;;;;;5072188;28;20932;-59
2021/12/12 10:42:45;;;;;;;5.57;3.73;;;;;;;;;;5072051;28;20998;-59
2021/12/12 10:45:14;;;;;;;6.20;3.43;;;;;;;;;;5072074;28;20527;-59
2021/12/12 10:47:48;;;;;;;5.40;3.73;;;;;;;;;;5071829;28;20437;-58
2021/12/12 10:50:17;;;;;;;6.87;3.70;;;;;;;;;;5072211;28;20449;-59
2021/12/12 10:52:46;;;;;;;3.83;3.30;;;;;;;;;;5072018;28;20493;-58
2021/12/12 10:55:17;;;;;;;3.83;3.07;;;;;;;;;;5072065;28;20483;-59
2021/12/12 10:57:45;;;;;;;4.97;3.40;;;;;;;;;;5072023;28;20444;-60
2021/12/12 11:00:14;;;;;;;5.93;3.27;;;;;;;;;;5072070;28;20466;-58
2021/12/12 11:02:45;;;;;;;4.80;3.30;;;;;;;;;;5071833;28;20431;-59
2021/12/12 11:05:13;;;;;;;3.73;3.00;;;;;;;;;;5071532;28;20501;-59
2021/12/12 11:07:45;;;;;;;8.00;3.57;;;;;;;;;;5071703;28;20983;-59
2021/12/12 11:10:13;;;;;;;6.70;3.50;;;;;;;;;;5071773;28;20441;-59
2021/12/12 11:12:43;;;;;;;4.97;3.50;;;;;;;;;;5071995;28;20434;-59
2021/12/12 11:15:12;;;;;;;5.17;3.63;;;;;;;;;;5071647;28;20894;-59
2021/12/12 11:17:41;;;;;;;5.07;3.80;;;;;;;;;;5071404;28;20426;-60
2021/12/12 11:20:10;;;;;;;5.20;3.60;;;;;;;;;;5071271;28;20787;-59
2021/12/12 11:22:38;;;;;;;4.07;3.67;;;;;;;;;;5071586;28;20936;-60
2021/12/12 11:25:08;;;;;;;4.77;3.43;;;;;;;;;;5073511;28;20534;-59
2021/12/12 11:27:36;;;;;;;8.90;7.03;;;;;;;;;;5075743;28;20540;-59
2021/12/12 11:30:08;;;;;;;6.90;4.20;;;;;;;;;;5075621;28;20494;-60
2021/12/12 11:32:35;;;;;;;6.03;3.93;;;;;;;;;;5075585;28;20442;-59
2021/12/12 11:35:02;;;;;;;5.17;3.33;;;;;;;;;;5075579;28;20434;-59
2021/12/12 11:37:31;;;;;;;4.00;3.67;;;;;;;;;;5075513;28;20470;-59
2021/12/12 11:40:02;;;;;;;4.07;3.67;;;;;;;;;;5075419;28;20461;-58
2021/12/12 11:42:33;;;;;;;3.73;3.43;;;;;;;;;;5075210;28;20421;-59
2021/12/12 11:45:02;;;;;;;4.60;4.00;;;;;;;;;;5075295;28;20477;-59
2021/12/12 11:47:38;;;;;;;5.73;4.47;;;;;;;;;;5069542;28;20807;-56
2021/12/12 11:50:07;;;;;;;5.50;4.50;;;;;;;;;;5074747;28;20999;-57
2021/12/12 11:52:35;;;;;;;7.00;5.00;;;;;;;;;;5074291;28;20434;-56
2021/12/12 11:55:03;;;;;;;5.77;4.90;;;;;;;;;;5074277;28;20473;-60
2021/12/12 11:57:32;;;;;;;5.97;5.30;;;;;;;;;;5075060;28;20436;-56
2021/12/12 12:00:01;;;;;;;7.37;5.33;;;;;;;;;;5074894;28;20451;-57
2021/12/12 12:02:31;;;;;;;6.10;5.10;;;;;;;;;;5074926;28;20963;-56
2021/12/12 12:05:02;;;;;;;6.03;5.43;;;;;;;;;;5074461;28;20572;-57
2021/12/12 12:07:40;;;;;;;6.20;5.03;;;;;;;;;;5074975;28;20473;-57
2021/12/12 12:10:09;;;;;;;6.37;5.70;;;;;;;;;;5074300;28;20928;-57
2021/12/12 12:12:44;;;;;;;6.30;5.53;;;;;;;;;;5074986;28;20495;-57
2021/12/12 12:15:17;;;;;;;6.80;5.80;;;;;;;;;;5073040;28;20441;-58
2021/12/12 12:17:49;;;;;;;6.17;5.60;;;;;;;;;;5074677;28;20923;-59
2021/12/12 12:20:22;;;;;;;6.27;5.70;;;;;;;;;;5074953;28;20441;-59
2021/12/12 12:22:51;;;;;;;7.03;5.87;;;;;;;;;;5074532;28;20487;-59
2021/12/12 12:25:23;;;;;;;6.37;5.77;;;;;;;;;;5074605;28;20986;-59
2021/12/12 12:27:55;;;;;;;7.10;6.37;;;;;;;;;;5074224;28;20951;-58
2021/12/12 12:30:39;;;;;;;6.60;6.00;;;;;;;;;;5074650;28;20450;-59
2021/12/12 12:33:29;;;;;;;7.70;7.00;;;;;;;;;;5074228;28;20441;-59
2021/12/12 12:36:22;;;;;;;7.43;6.70;;;;;;;;;;5072986;28;20437;-58
2021/12/12 12:39:06;;;;;;;7.53;6.83;;;;;;;;;;5038297;28;20477;-59
2021/12/12 12:41:51;;;;;;;7.17;6.57;;;;;;;;;;5074414;28;20433;-58
2021/12/12 12:44:32;;;;;;;7.17;6.53;;;;;;;;;;5074380;28;20480;-59
2021/12/12 12:47:16;;;;;;;8.17;7.37;;;;;;;;;;5074265;28;20437;-61
2021/12/12 12:50:12;;;;;;;9.17;7.20;;;;;;;;;;5074315;28;20475;-59
2021/12/12 12:53:04;;;;;;;8.33;7.47;;;;;;;;;;5012094;28;20441;-58
2021/12/12 12:55:51;;;;;;;7.23;6.40;;;;;;;;;;5070347;28;20446;-58
2021/12/12 12:58:22;;;;;;;8.03;7.27;;;;;;;;;;5074224;28;20453;-59
2021/12/12 13:00:49;;;;;;;8.20;7.50;;;;;;;;;;5074239;28;20465;-59
2021/12/12 13:03:26;;;;;;;7.93;7.13;;;;;;;;;;5074038;28;20447;-59
2021/12/12 13:05:58;;;;;;;8.17;7.40;;;;;;;;;;5073779;28;20450;-58
2021/12/12 13:08:55;;;;;;;8.03;7.23;;;;;;;;;;5073746;28;20438;-59
2021/12/12 13:11:23;;;;;;;7.73;6.93;;;;;;;;;;5073790;28;20931;-59
2021/12/12 13:13:53;;;;;;;8.87;7.97;;;;;;;;;;5073800;28;20434;-60
2021/12/12 13:16:22;;;;;;;8.83;8.03;;;;;;;;;;5073875;28;20528;-59
2021/12/12 13:18:50;;;;;;;8.07;7.27;;;;;;;;;;5073653;28;20865;-59
2021/12/12 13:21:19;;;;;;;8.90;8.10;;;;;;;;;;5073677;28;20496;-61
2021/12/12 13:23:53;;;;;;;7.50;6.80;;;;;;;;;;5073665;28;20453;-60
2021/12/12 13:26:24;;;;;;;8.10;7.30;;;;;;;;;;5073529;28;20450;-59
2021/12/12 13:28:56;;;;;;;8.30;7.50;;;;;;;;;;5073578;28;20430;-60
2021/12/12 13:31:27;;;;;;;8.57;7.77;;;;;;;;;;5073361;28;20429;-60
2021/12/12 13:33:59;;;;;;;8.87;8.13;;;;;;;;;;5073438;28;20505;-60
2021/12/12 13:36:33;;;;;;;9.33;8.43;;;;;;;;;;5073467;28;20426;-60
2021/12/12 13:39:07;;;;;;;9.73;8.83;;;;;;;;;;5073153;28;20931;-59
2021/12/12 13:41:38;;;;;;;9.60;8.77;;;;;;;;;;5073344;28;20521;-59
2021/12/12 13:44:07;;;;;;;9.33;8.43;;;;;;;;;;5072923;28;20477;-58
2021/12/12 13:46:37;;;;;;;10.53;9.63;;;;;;;;;;5072938;28;20429;-59
2021/12/12 13:49:08;;;;;;;9.50;8.60;;;;;;;;;;5072565;28;20461;-60
2021/12/12 13:51:38;;;;;;;9.83;8.93;;;;;;;;;;5073063;28;20229;-59
2021/12/12 13:54:11;;;;;;;9.43;8.50;;;;;;;;;;5072856;28;20282;-59
2021/12/12 13:56:44;;;;;;;9.83;9.03;;;;;;;;;;5072991;28;20206;-59
2021/12/12 13:59:14;;;;;;;10.23;9.33;;;;;;;;;;5072591;28;20252;-59
2021/12/12 14:01:44;;;;;;;10.43;9.43;;;;;;;;;;5073070;28;20448;-59
2021/12/12 14:04:13;;;;;;;9.93;9.03;;;;;;;;;;5072417;28;20502;-60
2021/12/12 14:06:42;;;;;;;9.73;8.93;;;;;;;;;;5072535;28;20532;-61
2021/12/12 14:09:11;;;;;;;9.47;8.57;;;;;;;;;;5072608;28;20442;-59
2021/12/12 14:11:39;;;;;;;9.87;9.00;;;;;;;;;;5072765;28;20438;-62
2021/12/12 14:14:10;;;;;;;10.07;8.90;;;;;;;;;;5072983;28;20550;-59
2021/12/12 14:16:37;;;;;;;10.80;9.80;;;;;;;;;;5072565;28;20521;-61
2021/12/12 14:19:07;;;;;;;10.37;9.17;;;;;;;;;;5072497;28;21078;-60
2021/12/12 14:21:33;;;;;;;10.03;9.13;;;;;;;;;;5072590;28;20517;-60
2021/12/12 14:23:59;;;;;;;10.70;9.70;;;;;;;;;;5070432;28;20473;-58
2021/12/12 14:26:29;;;;;;;10.30;9.40;;;;;;;;;;5071887;28;20487;-59
2021/12/12 14:28:58;;;;;;;10.90;9.90;;;;;;;;;;5071982;28;20446;-60
2021/12/12 14:31:27;;;;;;;10.00;9.10;;;;;;;;;;5072082;28;20438;-59
2021/12/12 14:33:56;;;;;;;10.93;9.93;;;;;;;;;;5071854;28;20477;-58
2021/12/12 14:36:25;;;;;;;9.93;9.03;;;;;;;;;;5071977;28;20429;-59
2021/12/12 14:38:52;;;;;;;11.07;9.97;;;;;;;;;;5071793;28;20522;-58
2021/12/12 14:41:31;;;;;;;10.03;9.03;;;;;;;;;;5071897;28;20215;-59
2021/12/12 14:44:00;;;;;;;10.27;9.30;;;;;;;;;;5071969;28;20280;-59
2021/12/12 14:46:29;;;;;;;10.83;9.83;;;;;;;;;;5072052;28;20232;-59
2021/12/12 14:48:56;;;;;;;9.40;8.60;;;;;;;;;;5072080;28;20450;-59
2021/12/12 14:51:24;;;;;;;9.73;8.83;;;;;;;;;;5072151;28;20274;-60
2021/12/12 14:53:51;;;;;;;9.43;8.63;;;;;;;;;;5072058;28;20438;-59
2021/12/12 14:56:19;;;;;;;9.60;8.70;;;;;;;;;;5072116;28;20458;-59